Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:24;;;;;;;80.25;29.10;;;;;;;;;;5024994;28;20025;-65
2021/12/06 00:03:56;;;;;;;70.78;26.08;;;;;;;;;;5026362;28;20476;-65
2021/12/06 00:06:23;;;;;;;72.28;25.58;;;;;;;;;;5026021;28;20432;-66
2021/12/06 00:08:49;;;;;;;67.80;24.48;;;;;;;;;;5025939;28;20466;-65
2021/12/06 00:11:16;;;;;;;63.05;22.63;;;;;;;;;;5024089;28;20067;-65
2021/12/06 00:13:44;;;;;;;64.20;22.92;;;;;;;;;;5025199;28;20812;-65
2021/12/06 00:16:15;;;;;;;57.08;21.83;;;;;;;;;;5025616;28;20164;-66
2021/12/06 00:18:41;;;;;;;60.97;21.75;;;;;;;;;;5021649;28;20025;-66
2021/12/06 00:21:07;;;;;;;44.47;17.52;;;;;;;;;;5023628;28;20496;-64
2021/12/06 00:23:33;;;;;;;48.33;19.33;;;;;;;;;;5024111;28;20092;-65
2021/12/06 00:25:59;;;;;;;53.28;18.98;;;;;;;;;;5024570;28;20108;-65
2021/12/06 00:28:25;;;;;;;49.33;17.85;;;;;;;;;;5024001;28;20041;-65
2021/12/06 00:30:52;;;;;;;41.00;16.55;;;;;;;;;;5025020;28;20104;-66
2021/12/06 00:33:18;;;;;;;22.88;6.55;;;;;;;;;;5023194;28;20072;-67
2021/12/06 00:35:44;;;;;;;24.50;8.68;;;;;;;;;;5024629;28;20060;-65
2021/12/06 00:38:10;;;;;;;38.08;10.25;;;;;;;;;;5024188;28;20047;-65
2021/12/06 00:40:39;;;;;;;21.20;6.93;;;;;;;;;;5026116;28;20033;-67
2021/12/06 00:43:05;;;;;;;26.08;8.05;;;;;;;;;;5022949;28;20033;-67
2021/12/06 00:45:32;;;;;;;23.65;6.82;;;;;;;;;;5023740;28;20033;-67
2021/12/06 00:47:58;;;;;;;10.30;3.00;;;;;;;;;;5024288;28;20060;-66
2021/12/06 00:50:26;;;;;;;23.98;6.63;;;;;;;;;;5024564;28;20037;-66
2021/12/06 00:52:52;;;;;;;19.95;5.10;;;;;;;;;;5023302;28;20025;-66
2021/12/06 00:55:20;;;;;;;9.07;2.25;;;;;;;;;;5022904;28;20509;-67
2021/12/06 00:57:46;;;;;;;13.98;3.92;;;;;;;;;;5024605;28;20025;-66
2021/12/06 01:00:17;;;;;;;8.07;3.17;;;;;;;;;;5023357;28;20037;-66
2021/12/06 01:02:43;;;;;;;8.75;2.33;;;;;;;;;;5023667;28;20528;-66
2021/12/06 01:05:10;;;;;;;11.77;2.47;;;;;;;;;;5022247;28;20073;-66
2021/12/06 01:07:35;;;;;;;8.05;1.70;;;;;;;;;;5023215;28;20087;-66
2021/12/06 01:10:01;;;;;;;8.10;0.82;;;;;;;;;;5024366;28;20392;-66
2021/12/06 01:12:27;;;;;;;3.35;0.85;;;;;;;;;;5022362;28;20553;-66
2021/12/06 01:14:52;;;;;;;5.13;1.10;;;;;;;;;;5022891;28;20540;-66
2021/12/06 01:17:18;;;;;;;7.07;0.95;;;;;;;;;;5023777;28;20037;-66
2021/12/06 01:19:43;;;;;;;9.02;1.38;;;;;;;;;;5023793;28;20502;-68
2021/12/06 01:24:42;;;;;;;9.93;1.98;;;;;;;;;;5023944;28;20065;-68
2021/12/06 01:33:04;;;;;;;4.63;0.55;;;;;;;;;;5007934;28;20524;-68
2021/12/06 01:40:58;;;;;;;5.25;0.65;;;;;;;;;;5028284;28;20331;-67
2021/12/06 01:43:24;;;;;;;3.83;0.52;;;;;;;;;;5028274;28;20061;-68
2021/12/06 01:45:49;;;;;;;6.10;0.38;;;;;;;;;;5028641;28;20037;-68
2021/12/06 01:48:15;;;;;;;8.95;0.95;;;;;;;;;;5027364;28;20075;-68
2021/12/06 01:50:41;;;;;;;5.68;1.83;;;;;;;;;;5029340;28;20072;-68
2021/12/06 01:53:06;;;;;;;8.32;0.90;;;;;;;;;;5026468;28;20056;-68
2021/12/06 01:55:36;;;;;;;8.48;1.27;;;;;;;;;;5028068;28;20036;-68
2021/12/06 01:58:04;;;;;;;18.77;1.35;;;;;;;;;;5027418;28;20029;-68
2021/12/06 02:00:37;;;;;;;11.48;0.43;;;;;;;;;;5025937;28;20755;-68
2021/12/06 02:03:03;;;;;;;4.45;0.57;;;;;;;;;;5026715;28;20018;-68
2021/12/06 02:05:29;;;;;;;5.35;0.35;;;;;;;;;;5026007;28;20087;-67
2021/12/06 02:07:55;;;;;;;5.80;1.02;;;;;;;;;;5025418;28;20025;-68
2021/12/06 02:10:22;;;;;;;6.35;0.85;;;;;;;;;;5023146;28;20324;-68
2021/12/06 02:12:50;;;;;;;9.43;0.85;;;;;;;;;;5040316;28;20396;-68
2021/12/06 02:18:09;;;;;;;13.15;0.90;;;;;;;;;;5026873;28;20407;-68
2021/12/06 02:20:43;;;;;;;7.15;0.75;;;;;;;;;;5025815;28;20021;-68
2021/12/06 02:23:09;;;;;;;8.48;0.75;;;;;;;;;;5028005;28;20053;-68
2021/12/06 02:25:34;;;;;;;12.80;0.68;;;;;;;;;;5026494;28;20056;-68
2021/12/06 02:28:00;;;;;;;15.85;1.13;;;;;;;;;;5026589;28;20048;-67
2021/12/06 02:30:25;;;;;;;4.95;0.85;;;;;;;;;;5026465;28;20531;-67
2021/12/06 02:32:52;;;;;;;6.05;0.75;;;;;;;;;;5025386;28;20033;-67
2021/12/06 02:35:21;;;;;;;11.93;0.90;;;;;;;;;;5025476;28;20035;-68
2021/12/06 02:37:48;;;;;;;6.75;0.73;;;;;;;;;;5026979;28;20512;-68
2021/12/06 02:40:18;;;;;;;5.70;0.77;;;;;;;;;;5026513;28;20061;-67
2021/12/06 02:42:46;;;;;;;6.38;0.63;;;;;;;;;;5026223;28;20519;-67
2021/12/06 02:45:15;;;;;;;8.52;0.98;;;;;;;;;;5026293;28;20033;-67
2021/12/06 02:47:41;;;;;;;5.72;0.52;;;;;;;;;;5040186;28;20450;-67
2021/12/06 02:50:09;;;;;;;5.75;0.80;;;;;;;;;;5026768;28;20033;-67
2021/12/06 02:52:36;;;;;;;3.78;0.65;;;;;;;;;;5026548;28;20091;-67
2021/12/06 02:55:11;;;;;;;5.20;0.65;;;;;;;;;;5025495;28;20045;-67
2021/12/06 02:57:38;;;;;;;8.60;1.02;;;;;;;;;;5026253;28;20039;-67
2021/12/06 03:00:10;;;;;;;7.72;0.68;;;;;;;;;;5026859;28;20551;-67
2021/12/06 03:02:36;;;;;;;3.85;0.60;;;;;;;;;;5026513;28;20560;-67
2021/12/06 03:05:03;;;;;;;5.50;0.82;;;;;;;;;;5021260;28;20029;-68
2021/12/06 03:07:29;;;;;;;4.03;0.63;;;;;;;;;;5026379;28;20152;-68
2021/12/06 03:09:56;;;;;;;3.55;0.75;;;;;;;;;;5025649;28;20108;-67
2021/12/06 03:12:25;;;;;;;2.00;0.77;;;;;;;;;;5024972;28;20025;-68
2021/12/06 03:14:57;;;;;;;15.45;1.58;;;;;;;;;;5026007;28;20528;-68
2021/12/06 03:17:25;;;;;;;17.85;4.45;;;;;;;;;;5024328;28;20065;-68
2021/12/06 03:19:52;;;;;;;8.23;2.13;;;;;;;;;;5023812;28;20123;-67
2021/12/06 03:22:18;;;;;;;11.02;2.88;;;;;;;;;;5023977;28;20492;-68
2021/12/06 03:24:45;;;;;;;15.02;2.90;;;;;;;;;;5025915;28;20124;-68
2021/12/06 03:27:12;;;;;;;15.82;4.38;;;;;;;;;;5026014;28;20419;-68
2021/12/06 03:29:39;;;;;;;10.40;1.95;;;;;;;;;;5026360;28;20037;-68
2021/12/06 03:32:05;;;;;;;2.90;0.52;;;;;;;;;;5027614;28;20038;-68
2021/12/06 03:34:32;;;;;;;1.45;0.32;;;;;;;;;;5026953;28;20250;-68
2021/12/06 03:37:01;;;;;;;2.58;0.30;;;;;;;;;;5025771;28;20021;-68
2021/12/06 03:39:36;;;;;;;3.40;0.52;;;;;;;;;;5024449;28;20045;-68
2021/12/06 03:42:06;;;;;;;5.28;0.57;;;;;;;;;;5024159;28;20045;-68
2021/12/06 03:44:33;;;;;;;0.00;0.00;;;;;;;;;;5025382;28;20101;-64
2021/12/06 03:47:04;;;;;;;0.00;0.00;;;;;;;;;;5025028;28;20511;-66
2021/12/06 03:49:30;;;;;;;0.22;0.00;;;;;;;;;;5029847;28;20039;-65
2021/12/06 03:51:56;;;;;;;1.70;0.00;;;;;;;;;;5025266;28;20124;-64
2021/12/06 03:54:26;;;;;;;0.55;0.00;;;;;;;;;;5024666;28;20137;-65
2021/12/06 03:56:52;;;;;;;0.00;0.00;;;;;;;;;;5024916;28;20033;-65
2021/12/06 03:59:18;;;;;;;0.75;0.20;;;;;;;;;;5025027;28;20563;-65
2021/12/06 04:01:44;;;;;;;0.22;0.00;;;;;;;;;;5026302;28;20033;-66
2021/12/06 04:04:10;;;;;;;0.00;0.00;;;;;;;;;;5023592;28;20443;-66
2021/12/06 04:06:37;;;;;;;0.10;0.00;;;;;;;;;;5025423;28;20048;-66
2021/12/06 04:09:05;;;;;;;0.00;0.00;;;;;;;;;;5025939;28;20044;-66
2021/12/06 04:11:31;;;;;;;0.55;0.05;;;;;;;;;;5025199;28;20040;-66
2021/12/06 04:13:56;;;;;;;0.00;0.00;;;;;;;;;;5026023;28;20436;-67
2021/12/06 04:16:22;;;;;;;0.47;0.00;;;;;;;;;;5022863;28;20021;-67
2021/12/06 04:18:49;;;;;;;0.20;0.00;;;;;;;;;;5024099;28;20120;-67
2021/12/06 04:21:15;;;;;;;0.10;0.00;;;;;;;;;;5021365;28;20391;-65
2021/12/06 04:23:42;;;;;;;0.00;0.00;;;;;;;;;;5024363;28;20029;-67
2021/12/06 04:26:09;;;;;;;3.53;0.00;;;;;;;;;;5024672;28;20040;-67
2021/12/06 04:28:35;;;;;;;0.10;0.00;;;;;;;;;;5025603;28;20120;-66
2021/12/06 04:31:03;;;;;;;1.95;0.00;;;;;;;;;;5025386;28;20033;-66
2021/12/06 04:33:29;;;;;;;1.20;0.00;;;;;;;;;;5025396;28;20530;-66
2021/12/06 04:35:54;;;;;;;0.45;0.00;;;;;;;;;;5025137;28;20029;-67
2021/12/06 04:38:21;;;;;;;2.05;0.00;;;;;;;;;;5025181;28;20033;-66
2021/12/06 04:40:47;;;;;;;0.75;0.00;;;;;;;;;;5022806;28;20832;-68
2021/12/06 04:43:13;;;;;;;0.20;0.00;;;;;;;;;;5023721;28;20025;-66
2021/12/06 04:45:39;;;;;;;2.28;0.08;;;;;;;;;;5025431;28;20112;-67
2021/12/06 04:48:06;;;;;;;2.00;0.10;;;;;;;;;;5022604;28;20080;-66
2021/12/06 04:50:33;;;;;;;0.20;0.00;;;;;;;;;;5021685;28;20034;-66
2021/12/06 04:53:07;;;;;;;1.15;0.10;;;;;;;;;;5025386;28;20081;-67
2021/12/06 04:55:52;;;;;;;1.10;0.20;;;;;;;;;;5022666;28;20032;-67
2021/12/06 04:58:33;;;;;;;2.88;0.10;;;;;;;;;;5023282;28;20420;-67
2021/12/06 05:01:08;;;;;;;2.92;0.05;;;;;;;;;;5022824;28;20139;-68
2021/12/06 05:03:35;;;;;;;3.33;0.10;;;;;;;;;;5015888;28;20029;-68
2021/12/06 05:06:05;;;;;;;2.33;0.38;;;;;;;;;;5024665;28;20057;-67
2021/12/06 05:08:36;;;;;;;2.17;0.10;;;;;;;;;;5021686;28;20606;-66
2021/12/06 05:11:04;;;;;;;3.45;0.30;;;;;;;;;;5024588;28;20037;-65
2021/12/06 05:13:31;;;;;;;1.50;0.30;;;;;;;;;;5024103;28;20060;-67
2021/12/06 05:15:57;;;;;;;4.38;0.45;;;;;;;;;;5023927;28;20091;-68
2021/12/06 05:18:23;;;;;;;5.47;0.40;;;;;;;;;;5025278;28;20037;-68
2021/12/06 05:20:48;;;;;;;6.38;0.43;;;;;;;;;;5024864;28;20030;-66
2021/12/06 05:23:14;;;;;;;7.60;0.75;;;;;;;;;;5022969;28;20496;-66
2021/12/06 05:25:40;;;;;;;10.05;1.05;;;;;;;;;;5024716;28;20034;-68
2021/12/06 05:28:06;;;;;;;5.82;0.47;;;;;;;;;;5024794;28;20385;-66
2021/12/06 05:30:34;;;;;;;3.92;0.40;;;;;;;;;;5026945;28;20033;-66
2021/12/06 05:33:01;;;;;;;3.90;0.52;;;;;;;;;;5024487;28;20036;-66
2021/12/06 05:35:27;;;;;;;3.65;0.40;;;;;;;;;;5024653;28;20038;-66
2021/12/06 05:37:55;;;;;;;3.83;0.40;;;;;;;;;;5024923;28;20036;-66
2021/12/06 05:40:24;;;;;;;3.80;0.43;;;;;;;;;;5021899;28;20050;-66
2021/12/06 05:42:50;;;;;;;4.97;0.38;;;;;;;;;;5024075;28;20057;-66
2021/12/06 05:45:19;;;;;;;8.80;0.40;;;;;;;;;;5025096;28;20523;-65
2021/12/06 05:47:44;;;;;;;6.22;0.43;;;;;;;;;;5024708;28;20040;-65
2021/12/06 05:50:11;;;;;;;11.93;1.35;;;;;;;;;;5024976;28;20037;-65
2021/12/06 05:52:37;;;;;;;7.50;0.60;;;;;;;;;;5022148;28;20519;-65
2021/12/06 05:55:04;;;;;;;11.48;0.73;;;;;;;;;;5023376;28;20042;-67
2021/12/06 05:57:30;;;;;;;6.63;0.47;;;;;;;;;;5024049;28;20029;-64
2021/12/06 05:59:55;;;;;;;9.63;1.13;;;;;;;;;;5024188;28;20047;-66
2021/12/06 06:02:22;;;;;;;3.25;0.28;;;;;;;;;;5023149;28;20030;-66
2021/12/06 06:04:48;;;;;;;4.32;0.50;;;;;;;;;;5025638;28;20408;-67
2021/12/06 06:07:13;;;;;;;9.13;0.95;;;;;;;;;;5022745;28;20044;-67
2021/12/06 06:09:39;;;;;;;3.08;0.50;;;;;;;;;;5023457;28;20045;-66
2021/12/06 06:12:06;;;;;;;8.65;0.50;;;;;;;;;;5023219;28;20315;-65
2021/12/06 06:14:32;;;;;;;8.07;0.40;;;;;;;;;;5024402;28;20397;-65
2021/12/06 06:17:07;;;;;;;14.48;0.63;;;;;;;;;;5023768;28;20033;-65
2021/12/06 06:19:33;;;;;;;7.38;1.77;;;;;;;;;;5025979;28;20032;-66
2021/12/06 06:21:58;;;;;;;9.70;0.88;;;;;;;;;;5027675;28;20428;-65
2021/12/06 06:24:24;;;;;;;9.70;0.70;;;;;;;;;;5025745;28;20033;-65
2021/12/06 06:26:50;;;;;;;16.48;1.77;;;;;;;;;;5028050;28;20440;-65
2021/12/06 06:29:16;;;;;;;8.25;0.57;;;;;;;;;;5026748;28;20112;-66
2021/12/06 06:31:43;;;;;;;11.75;1.27;;;;;;;;;;5026555;28;20545;-65
2021/12/06 06:34:09;;;;;;;6.93;0.95;;;;;;;;;;5027158;28;20029;-65
2021/12/06 06:36:35;;;;;;;15.55;1.05;;;;;;;;;;5027458;28;20029;-65
2021/12/06 06:39:02;;;;;;;13.75;0.90;;;;;;;;;;5027649;28;20053;-66
2021/12/06 06:41:30;;;;;;;10.10;0.80;;;;;;;;;;5025432;28;20392;-65
2021/12/06 06:43:56;;;;;;;12.18;1.48;;;;;;;;;;5025984;28;20041;-66
2021/12/06 06:46:22;;;;;;;19.88;2.65;;;;;;;;;;5025816;28;20045;-65
2021/12/06 06:48:47;;;;;;;8.40;1.38;;;;;;;;;;5027986;28;20444;-65
2021/12/06 06:51:13;;;;;;;13.77;0.65;;;;;;;;;;5025254;28;20037;-65
2021/12/06 06:53:38;;;;;;;11.55;1.10;;;;;;;;;;5027355;28;20033;-66
2021/12/06 06:56:04;;;;;;;15.15;0.55;;;;;;;;;;5026475;28;20106;-65
2021/12/06 06:58:30;;;;;;;14.93;2.08;;;;;;;;;;5026853;28;20669;-66
2021/12/06 07:00:55;;;;;;;17.40;1.58;;;;;;;;;;5024976;28;20052;-65
2021/12/06 07:03:21;;;;;;;13.65;1.10;;;;;;;;;;5023949;28;20037;-65
2021/12/06 07:05:46;;;;;;;11.65;1.63;;;;;;;;;;5027313;28;20018;-65
2021/12/06 07:08:12;;;;;;;17.60;1.67;;;;;;;;;;5027613;28;20503;-65
2021/12/06 07:10:38;;;;;;;21.77;1.73;;;;;;;;;;5027383;28;20056;-66
2021/12/06 07:13:08;;;;;;;6.45;1.10;;;;;;;;;;5027998;28;20197;-65
2021/12/06 07:15:34;;;;;;;14.77;1.25;;;;;;;;;;5026200;28;20344;-67
2021/12/06 07:18:01;;;;;;;20.95;1.48;;;;;;;;;;5027484;28;20447;-66
2021/12/06 07:20:27;;;;;;;15.73;1.42;;;;;;;;;;5025520;28;20036;-66
2021/12/06 07:22:53;;;;;;;11.35;1.02;;;;;;;;;;5042142;28;20044;-66
2021/12/06 07:25:23;;;;;;;11.20;1.75;;;;;;;;;;5027633;28;20034;-66
2021/12/06 07:27:50;;;;;;;17.67;1.60;;;;;;;;;;5011636;28;20032;-68
2021/12/06 07:30:17;;;;;;;23.08;1.42;;;;;;;;;;5027921;28;20040;-68
2021/12/06 07:32:43;;;;;;;19.33;1.38;;;;;;;;;;5026751;28;20029;-65
2021/12/06 07:35:10;;;;;;;25.08;1.70;;;;;;;;;;5026695;28;20168;-65
2021/12/06 07:37:36;;;;;;;9.10;1.45;;;;;;;;;;5020347;28;20499;-65
2021/12/06 07:40:07;;;;;;;12.73;1.58;;;;;;;;;;5024862;28;20053;-64
2021/12/06 07:42:32;;;;;;;15.13;1.30;;;;;;;;;;5024779;28;20044;-64
2021/12/06 07:44:58;;;;;;;14.52;0.90;;;;;;;;;;5026745;28;20580;-65
2021/12/06 07:47:24;;;;;;;15.43;2.00;;;;;;;;;;5025626;28;20479;-65
2021/12/06 07:49:49;;;;;;;12.25;1.80;;;;;;;;;;5027213;28;20041;-65
2021/12/06 07:52:15;;;;;;;14.13;2.00;;;;;;;;;;5025238;28;20156;-64
2021/12/06 07:54:42;;;;;;;27.80;2.08;;;;;;;;;;5026280;28;20140;-64
2021/12/06 07:57:08;;;;;;;20.10;1.60;;;;;;;;;;5025768;28;20044;-64
2021/12/06 07:59:36;;;;;;;24.33;2.90;;;;;;;;;;5026129;28;20044;-65
2021/12/06 08:02:04;;;;;;;13.43;1.77;;;;;;;;;;5022789;28;20408;-64
2021/12/06 08:04:30;;;;;;;16.55;1.33;;;;;;;;;;5027176;28;20029;-64
2021/12/06 08:06:55;;;;;;;24.73;1.67;;;;;;;;;;5025617;28;20046;-64
2021/12/06 08:09:21;;;;;;;22.50;2.03;;;;;;;;;;5021981;28;20338;-64
2021/12/06 08:11:46;;;;;;;21.58;2.35;;;;;;;;;;5024664;28;20045;-64
2021/12/06 08:14:12;;;;;;;9.75;1.27;;;;;;;;;;5027362;28;20033;-64
2021/12/06 08:16:43;;;;;;;32.95;2.20;;;;;;;;;;5025742;28;20083;-64
2021/12/06 08:19:09;;;;;;;22.20;2.38;;;;;;;;;;5020668;28;20095;-65
2021/12/06 08:21:35;;;;;;;19.50;2.22;;;;;;;;;;5026038;28;20037;-65
2021/12/06 08:24:02;;;;;;;30.45;2.38;;;;;;;;;;5026390;28;20033;-65
2021/12/06 08:26:31;;;;;;;23.75;1.55;;;;;;;;;;5016161;28;20456;-64
2021/12/06 08:28:59;;;;;;;23.00;2.63;;;;;;;;;;5023437;28;20021;-64
2021/12/06 08:31:27;;;;;;;28.55;2.35;;;;;;;;;;5021539;28;20155;-62
2021/12/06 08:33:53;;;;;;;30.65;3.35;;;;;;;;;;5018400;28;20045;-62
2021/12/06 08:36:20;;;;;;;13.55;2.38;;;;;;;;;;5023295;28;20484;-62
2021/12/06 08:38:46;;;;;;;11.45;2.65;;;;;;;;;;5026702;28;20149;-63
2021/12/06 08:41:15;;;;;;;24.50;2.35;;;;;;;;;;5021960;28;20033;-62
2021/12/06 08:43:44;;;;;;;28.48;2.95;;;;;;;;;;5022654;28;20503;-62
2021/12/06 08:46:16;;;;;;;21.63;1.52;;;;;;;;;;5018737;28;20040;-62
2021/12/06 08:48:43;;;;;;;27.58;2.30;;;;;;;;;;5021309;28;20337;-63
2021/12/06 08:51:14;;;;;;;25.77;1.88;;;;;;;;;;5023558;28;20072;-63
2021/12/06 08:53:41;;;;;;;20.20;2.13;;;;;;;;;;5021639;28;20025;-62
2021/12/06 08:56:06;;;;;;;22.17;2.03;;;;;;;;;;5024944;28;20143;-62
2021/12/06 08:58:32;;;;;;;19.27;1.77;;;;;;;;;;5026112;28;20209;-62
2021/12/06 09:00:58;;;;;;;24.45;2.10;;;;;;;;;;5026570;28;20034;-62
2021/12/06 09:03:24;;;;;;;23.15;1.80;;;;;;;;;;5022474;28;20022;-62
2021/12/06 09:05:52;;;;;;;19.77;1.33;;;;;;;;;;5026724;28;20040;-62
2021/12/06 09:08:18;;;;;;;13.13;3.00;;;;;;;;;;5024592;28;20059;-62
2021/12/06 09:10:49;;;;;;;24.08;2.30;;;;;;;;;;5028289;28;20502;-61
2021/12/06 09:13:16;;;;;;;25.90;2.80;;;;;;;;;;5022494;28;20328;-61
2021/12/06 09:15:41;;;;;;;30.52;4.20;;;;;;;;;;5025861;28;20242;-62
2021/12/06 09:18:07;;;;;;;18.20;1.70;;;;;;;;;;5024014;28;20531;-62
2021/12/06 09:20:37;;;;;;;15.80;2.28;;;;;;;;;;5024931;28;20032;-62
2021/12/06 09:23:06;;;;;;;23.65;1.67;;;;;;;;;;5023261;28;20021;-62
2021/12/06 09:25:32;;;;;;;22.90;1.60;;;;;;;;;;5022194;28;20129;-62
2021/12/06 09:27:57;;;;;;;11.60;0.98;;;;;;;;;;5024761;28;20091;-62
2021/12/06 09:30:26;;;;;;;16.85;1.10;;;;;;;;;;5021844;28;20034;-62
2021/12/06 09:32:54;;;;;;;17.88;1.63;;;;;;;;;;5023666;28;20030;-62
2021/12/06 09:35:25;;;;;;;7.80;1.02;;;;;;;;;;5026162;28;20052;-62
2021/12/06 09:37:52;;;;;;;16.85;1.52;;;;;;;;;;5024822;28;20116;-62
2021/12/06 09:40:18;;;;;;;28.40;2.90;;;;;;;;;;5026286;28;20052;-61
2021/12/06 09:42:45;;;;;;;34.60;2.63;;;;;;;;;;5026063;28;20033;-61
2021/12/06 09:45:20;;;;;;;14.82;1.30;;;;;;;;;;5020543;28;20116;-63
2021/12/06 09:47:51;;;;;;;37.03;2.17;;;;;;;;;;5026021;28;20025;-61
2021/12/06 09:50:24;;;;;;;11.07;1.15;;;;;;;;;;5025740;28;20026;-61
2021/12/06 09:52:50;;;;;;;13.25;1.10;;;;;;;;;;5023013;28;20487;-62
2021/12/06 09:55:16;;;;;;;18.77;1.92;;;;;;;;;;5029618;28;20461;-62
2021/12/06 09:57:42;;;;;;;11.48;1.73;;;;;;;;;;5030151;28;20052;-63
2021/12/06 10:00:11;;;;;;;14.55;2.10;;;;;;;;;;5029413;28;20561;-60
2021/12/06 10:02:37;;;;;;;19.95;1.90;;;;;;;;;;5030070;28;20396;-61
2021/12/06 10:05:04;;;;;;;20.50;1.80;;;;;;;;;;5029620;28;20026;-61
2021/12/06 10:07:31;;;;;;;13.88;1.02;;;;;;;;;;5028675;28;20143;-61
2021/12/06 10:09:58;;;;;;;19.55;2.08;;;;;;;;;;5029288;28;20037;-61
2021/12/06 10:12:24;;;;;;;12.35;1.17;;;;;;;;;;5029184;28;20223;-61
2021/12/06 10:14:50;;;;;;;17.92;1.50;;;;;;;;;;5028645;28;20136;-61
2021/12/06 10:17:18;;;;;;;17.80;1.15;;;;;;;;;;5029255;28;20037;-60
2021/12/06 10:19:45;;;;;;;14.38;1.75;;;;;;;;;;5032584;28;20083;-61
2021/12/06 10:22:12;;;;;;;14.55;1.52;;;;;;;;;;5028370;28;20034;-61
2021/12/06 10:24:38;;;;;;;26.48;2.92;;;;;;;;;;5028800;28;20068;-61
2021/12/06 10:27:13;;;;;;;20.67;1.63;;;;;;;;;;5028829;28;20068;-61
2021/12/06 10:29:53;;;;;;;18.85;2.10;;;;;;;;;;5023320;28;20139;-60
2021/12/06 10:32:31;;;;;;;19.15;2.10;;;;;;;;;;5027244;28;20416;-63
2021/12/06 10:35:10;;;;;;;12.52;1.60;;;;;;;;;;5027699;28;20018;-63
2021/12/06 10:37:53;;;;;;;13.77;2.22;;;;;;;;;;5026230;28;20369;-63
2021/12/06 10:40:22;;;;;;;20.73;1.60;;;;;;;;;;5026766;28;20428;-63
2021/12/06 10:42:51;;;;;;;13.13;1.45;;;;;;;;;;5027159;28;20080;-63
2021/12/06 10:45:21;;;;;;;33.25;2.60;;;;;;;;;;5028692;28;20057;-61
2021/12/06 10:48:11;;;;;;;21.77;2.72;;;;;;;;;;5025685;28;20094;-63
2021/12/06 10:50:56;;;;;;;18.17;1.40;;;;;;;;;;5027695;28;20032;-64
2021/12/06 10:53:28;;;;;;;17.95;1.25;;;;;;;;;;5027176;28;20159;-64
2021/12/06 10:55:56;;;;;;;27.73;2.13;;;;;;;;;;5026873;28;20037;-64
2021/12/06 10:58:24;;;;;;;25.45;2.08;;;;;;;;;;5025253;28;20025;-63
2021/12/06 11:01:09;;;;;;;13.70;2.25;;;;;;;;;;5023772;28;20045;-64
2021/12/06 11:03:45;;;;;;;19.15;1.77;;;;;;;;;;5022643;28;20042;-63
2021/12/06 11:06:43;;;;;;;18.40;1.77;;;;;;;;;;5026196;28;20440;-63
2021/12/06 11:09:15;;;;;;;21.77;1.92;;;;;;;;;;5022888;28;20029;-63
2021/12/06 11:11:50;;;;;;;17.27;1.98;;;;;;;;;;5024241;28;20581;-63
2021/12/06 11:14:26;;;;;;;16.40;1.65;;;;;;;;;;5028469;28;20034;-63
2021/12/06 11:17:03;;;;;;;16.48;1.83;;;;;;;;;;5025616;28;20404;-62
2021/12/06 11:19:31;;;;;;;26.58;2.25;;;;;;;;;;5027569;28;20063;-61
2021/12/06 11:22:01;;;;;;;24.52;2.50;;;;;;;;;;5027693;28;20104;-64
2021/12/06 11:24:32;;;;;;;16.98;2.15;;;;;;;;;;5027304;28;20175;-62
2021/12/06 11:27:04;;;;;;;18.85;1.88;;;;;;;;;;5028628;28;20045;-62
2021/12/06 11:29:43;;;;;;;;;;;;;;;;;;5024864;28;20022;-62
2021/12/06 11:32:15;;;;;;;13.93;1.92;;;;;;;;;;5022242;28;20047;-62
2021/12/06 11:34:48;;;;;;;24.95;2.17;;;;;;;;;;5026347;28;20032;-61
2021/12/06 11:37:20;;;;;;;29.80;2.10;;;;;;;;;;5027490;28;20037;-62
2021/12/06 11:40:08;;;;;;;15.25;1.77;;;;;;;;;;5021354;28;20050;-60
2021/12/06 11:42:49;;;;;;;20.05;2.25;;;;;;;;;;5022704;28;20099;-60
2021/12/06 11:45:29;;;;;;;21.27;1.85;;;;;;;;;;5024816;28;20022;-62
2021/12/06 11:48:09;;;;;;;13.32;2.08;;;;;;;;;;5024803;28;20025;-63
2021/12/06 11:50:39;;;;;;;20.23;2.92;;;;;;;;;;5026404;28;20041;-61
2021/12/06 11:53:06;;;;;;;24.05;2.35;;;;;;;;;;5024207;28;20021;-61
2021/12/06 11:55:32;;;;;;;15.18;2.25;;;;;;;;;;5023010;28;20067;-60
2021/12/06 11:57:58;;;;;;;20.98;2.78;;;;;;;;;;5025425;28;20033;-61
2021/12/06 12:00:27;;;;;;;11.05;1.38;;;;;;;;;;5026845;28;20039;-61
2021/12/06 12:02:55;;;;;;;19.42;1.88;;;;;;;;;;5025365;28;20120;-60
2021/12/06 12:05:33;;;;;;;36.75;3.40;;;;;;;;;;5026260;28;20064;-62
2021/12/06 12:08:05;;;;;;;17.52;2.17;;;;;;;;;;5027148;28;20021;-61
2021/12/06 12:10:32;;;;;;;15.27;1.73;;;;;;;;;;5027157;28;20025;-61
2021/12/06 12:12:58;;;;;;;15.27;1.40;;;;;;;;;;5020520;28;20434;-61
2021/12/06 12:15:24;;;;;;;18.48;1.67;;;;;;;;;;5025779;28;20691;-62
2021/12/06 12:17:51;;;;;;;17.08;2.03;;;;;;;;;;5026210;28;20041;-64
2021/12/06 12:20:23;;;;;;;14.00;1.55;;;;;;;;;;5026300;28;20040;-63
2021/12/06 12:22:54;;;;;;;6.57;1.00;;;;;;;;;;5027183;28;20606;-63
2021/12/06 12:25:26;;;;;;;2.53;0.50;;;;;;;;;;5026726;28;20447;-62
2021/12/06 12:30:18;;;;;;;10.95;1.13;;;;;;;;;;5026708;28;20115;-63
2021/12/06 12:32:44;;;;;;;10.95;1.25;;;;;;;;;;5024977;28;20064;-63
2021/12/06 12:35:15;;;;;;;6.55;0.80;;;;;;;;;;5023644;28;20516;-62
2021/12/06 12:37:42;;;;;;;9.65;1.38;;;;;;;;;;5021917;28;20056;-60
2021/12/06 12:40:17;;;;;;;6.88;1.17;;;;;;;;;;5023536;28;20512;-60
2021/12/06 12:43:01;;;;;;;11.48;1.27;;;;;;;;;;5023513;28;20129;-61
2021/12/06 12:45:39;;;;;;;4.68;0.93;;;;;;;;;;5018755;28;20243;-61
2021/12/06 12:48:07;;;;;;;5.78;0.47;;;;;;;;;;5024879;28;20111;-63
2021/12/06 12:50:32;;;;;;;7.65;1.30;;;;;;;;;;5025137;28;20033;-64
2021/12/06 12:53:06;;;;;;;10.73;1.13;;;;;;;;;;5026847;28;20125;-64
2021/12/06 12:55:42;;;;;;;6.93;0.77;;;;;;;;;;5023441;28;20040;-65
2021/12/06 12:58:24;;;;;;;6.45;0.80;;;;;;;;;;5019641;28;20033;-66
2021/12/06 13:00:58;;;;;;;6.40;0.90;;;;;;;;;;5022530;28;20025;-64
2021/12/06 13:03:40;;;;;;;4.32;0.82;;;;;;;;;;5025765;28;20468;-66
2021/12/06 13:06:25;;;;;;;6.55;1.30;;;;;;;;;;5026430;28;20033;-67
2021/12/06 13:08:57;;;;;;;9.20;0.95;;;;;;;;;;5023178;28;20033;-67
2021/12/06 13:11:48;;;;;;;5.55;0.73;;;;;;;;;;5023418;28;20396;-65
2021/12/06 13:14:44;;;;;;;3.83;0.93;;;;;;;;;;5020199;28;20439;-67
2021/12/06 13:17:16;;;;;;;16.05;1.60;;;;;;;;;;5020273;28;20087;-67
2021/12/06 13:19:50;;;;;;;10.15;1.13;;;;;;;;;;5025583;28;20091;-68
2021/12/06 13:22:28;;;;;;;21.35;2.85;;;;;;;;;;5020946;28;20030;-69
2021/12/06 13:25:06;;;;;;;8.45;0.90;;;;;;;;;;5024735;28;20559;-70
2021/12/06 13:27:40;;;;;;;6.45;1.27;;;;;;;;;;5029492;28;20079;-70
2021/12/06 13:30:21;;;;;;;11.60;1.55;;;;;;;;;;5028046;28;20124;-69
2021/12/06 13:32:53;;;;;;;16.10;1.15;;;;;;;;;;5027819;28;20033;-70
2021/12/06 13:35:44;;;;;;;10.18;1.30;;;;;;;;;;5028477;28;20072;-68
2021/12/06 13:38:32;;;;;;;10.55;1.38;;;;;;;;;;5025001;28;20036;-68
2021/12/06 13:40:57;;;;;;;9.95;1.90;;;;;;;;;;5027753;28;20037;-69
2021/12/06 13:43:32;;;;;;;10.73;1.60;;;;;;;;;;5030055;28;20029;-70
2021/12/06 13:46:01;;;;;;;13.00;1.70;;;;;;;;;;5024341;28;20033;-70
2021/12/06 13:48:49;;;;;;;13.68;1.35;;;;;;;;;;5029379;28;20025;-71
2021/12/06 13:51:30;;;;;;;13.27;2.80;;;;;;;;;;5029411;28;20392;-69
2021/12/06 13:54:00;;;;;;;7.68;0.85;;;;;;;;;;5021560;28;20508;-71
2021/12/06 13:56:43;;;;;;;10.38;0.93;;;;;;;;;;5023859;28;20085;-71
2021/12/06 13:59:10;;;;;;;14.10;1.40;;;;;;;;;;5027213;28;20036;-68
2021/12/06 14:01:38;;;;;;;6.43;1.00;;;;;;;;;;5027053;28;20037;-71
2021/12/06 14:04:06;;;;;;;13.82;1.38;;;;;;;;;;5024943;28;20037;-70
2021/12/06 14:06:54;;;;;;;19.73;2.15;;;;;;;;;;5027665;28;20044;-68
2021/12/06 14:09:26;;;;;;;11.73;1.40;;;;;;;;;;5025630;28;20017;-68
2021/12/06 14:11:54;;;;;;;;;;;;;;;;;;5027104;28;20376;-68
2021/12/06 14:14:21;;;;;;;10.88;1.30;;;;;;;;;;5026502;28;19960;-64
2021/12/06 14:16:47;;;;;;;12.32;1.45;;;;;;;;;;5027733;28;20029;-64
2021/12/06 14:19:12;;;;;;;14.25;2.03;;;;;;;;;;5025037;28;20274;-68
2021/12/06 14:21:40;;;;;;;17.67;1.10;;;;;;;;;;5027361;28;20431;-71
2021/12/06 14:24:06;;;;;;;16.35;2.35;;;;;;;;;;5026682;28;20070;-69
2021/12/06 14:26:44;;;;;;;19.48;2.15;;;;;;;;;;5028621;28;20102;-69
2021/12/06 14:29:14;;;;;;;12.63;2.15;;;;;;;;;;5023463;28;20041;-70
2021/12/06 14:31:45;;;;;;;11.35;1.80;;;;;;;;;;5028234;28;20411;-70
2021/12/06 14:34:11;;;;;;;13.82;1.77;;;;;;;;;;5034686;28;20116;-70
2021/12/06 14:36:37;;;;;;;10.43;1.33;;;;;;;;;;5029088;28;20025;-70
2021/12/06 14:39:20;;;;;;;16.63;2.08;;;;;;;;;;5025088;28;20583;-70
2021/12/06 14:42:08;;;;;;;15.68;2.45;;;;;;;;;;5028207;28;20033;-71
2021/12/06 14:44:33;;;;;;;10.75;1.27;;;;;;;;;;5028784;28;20037;-71
2021/12/06 14:46:59;;;;;;;13.23;2.45;;;;;;;;;;5028482;28;20380;-72
2021/12/06 14:49:25;;;;;;;6.03;1.10;;;;;;;;;;5023057;28;20084;-70
2021/12/06 14:51:50;;;;;;;12.60;1.23;;;;;;;;;;5028250;28;20134;-68
2021/12/06 14:54:23;;;;;;;14.75;1.70;;;;;;;;;;5025536;28;20033;-66
2021/12/06 14:56:54;;;;;;;9.05;1.40;;;;;;;;;;5024608;28;20071;-65
2021/12/06 14:59:25;;;;;;;8.57;1.40;;;;;;;;;;5026636;28;20033;-65
2021/12/06 15:01:54;;;;;;;9.10;0.98;;;;;;;;;;5028059;28;20368;-63
2021/12/06 15:05:02;;;;;;;15.18;1.52;;;;;;;;;;5028315;28;20280;-66
2021/12/06 15:07:13;;;;;;;11.32;1.48;;;;;;;;;;5021458;28;20084;-66