Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:02:20;;;;;;;21.90;11.63;;;18.10;99.90;;;;;;5038203;28;20180;-64
2023/06/17 00:04:46;;;;;;;17.27;11.80;;;18.10;99.90;;;;;;5055358;28;20197;-64
2023/06/17 00:07:12;;;;;;;18.93;12.00;;;18.10;99.90;;;;;;5037149;28;20184;-64
2023/06/17 00:09:41;;;;;;;16.73;11.67;;;18.10;99.90;;;;;;5037279;28;20173;-64
2023/06/17 00:12:07;;;;;;;18.83;11.77;;;18.20;99.90;;;;;;5036444;28;20620;-65
2023/06/17 00:14:42;;;;;;;16.37;11.30;;;18.10;99.90;;;;;;5054062;28;20564;-64
2023/06/17 00:17:08;;;;;;;18.97;11.80;;;18.20;99.90;;;;;;5037150;28;20168;-65
2023/06/17 00:19:37;;;;;;;19.23;13.13;;;18.20;99.90;;;;;;5037522;28;20277;-65
2023/06/17 00:22:03;;;;;;;22.43;13.60;;;18.10;99.90;;;;;;5037275;28;20247;-65
2023/06/17 00:24:28;;;;;;;18.20;13.60;;;18.20;99.90;;;;;;5053760;28;20524;-65
2023/06/17 00:26:54;;;;;;;25.97;15.13;;;18.20;99.90;;;;;;5036263;28;20166;-65
2023/06/17 00:29:19;;;;;;;19.43;14.33;;;18.20;99.90;;;;;;5052493;28;20510;-65
2023/06/17 00:31:45;;;;;;;22.77;16.80;;;18.10;99.90;;;;;;5035530;28;20169;-65
2023/06/17 00:34:10;;;;;;;18.77;12.43;;;18.10;99.90;;;;;;5031276;28;20230;-64
2023/06/17 00:36:36;;;;;;;22.33;15.33;;;18.20;99.90;;;;;;5032207;28;20182;-65
2023/06/17 00:39:01;;;;;;;20.03;15.10;;;18.30;99.90;;;;;;5033021;28;20182;-65
2023/06/17 00:41:27;;;;;;;23.03;17.13;;;18.30;99.90;;;;;;5033809;28;20570;-64
2023/06/17 00:43:55;;;;;;;22.30;16.73;;;18.30;99.90;;;;;;5034305;28;20208;-65
2023/06/17 00:46:39;;;;;;;24.13;15.80;;;18.20;99.90;;;;;;5035501;28;20276;-64
2023/06/17 00:49:09;;;;;;;26.50;16.80;;;18.20;99.90;;;;;;5034312;28;20204;-64
2023/06/17 00:51:37;;;;;;;23.23;16.77;;;18.30;99.90;;;;;;5034255;28;20538;-64
2023/06/17 00:54:03;;;;;;;26.53;16.60;;;18.20;99.90;;;;;;5035069;28;20205;-64
2023/06/17 00:56:31;;;;;;;22.50;15.43;;;18.20;99.90;;;;;;5019287;28;20182;-64
2023/06/17 00:58:57;;;;;;;26.07;16.40;;;18.20;99.90;;;;;;5035543;28;20177;-64
2023/06/17 01:01:26;;;;;;;19.33;15.40;;;18.10;99.90;;;;;;5051709;28;20178;-64
2023/06/17 01:03:53;;;;;;;22.67;16.73;;;18.10;99.90;;;;;;5036376;28;20253;-64
2023/06/17 01:06:45;;;;;;;23.63;16.63;;;18.10;99.90;;;;;;5038563;28;20217;-64
2023/06/17 01:09:15;;;;;;;25.23;16.90;;;18.00;99.90;;;;;;5037741;28;20187;-64
2023/06/17 01:11:42;;;;;;;23.47;18.77;;;18.10;99.90;;;;;;5038703;28;20201;-64
2023/06/17 01:14:10;;;;;;;22.77;17.53;;;18.00;99.90;;;;;;5039532;28;20170;-63
2023/06/17 01:16:42;;;;;;;21.17;16.57;;;18.00;99.90;;;;;;5039354;28;20221;-64
2023/06/17 01:19:18;;;;;;;22.93;17.60;;;18.00;99.90;;;;;;5039043;28;20293;-67
2023/06/17 01:21:48;;;;;;;19.63;15.73;;;18.00;99.90;;;;;;5037733;28;20174;-64
2023/06/17 01:24:28;;;;;;;20.77;16.43;;;18.10;99.90;;;;;;5038082;28;20229;-64
2023/06/17 01:26:59;;;;;;;22.03;16.30;;;18.00;99.90;;;;;;5039148;28;20264;-64
2023/06/17 01:29:29;;;;;;;21.13;17.87;;;18.10;99.90;;;;;;5039350;28;20614;-64
2023/06/17 01:31:58;;;;;;;23.37;16.70;;;18.10;99.90;;;;;;5038527;28;20224;-64
2023/06/17 01:34:43;;;;;;;26.23;17.87;;;18.00;99.90;;;;;;5051025;28;20232;-64
2023/06/17 01:37:13;;;;;;;21.97;16.90;;;18.10;99.90;;;;;;5041198;28;20259;-64
2023/06/17 01:39:42;;;;;;;21.63;17.07;;;18.00;99.90;;;;;;5058769;28;20170;-64
2023/06/17 01:42:15;;;;;;;25.67;18.50;;;18.00;99.90;;;;;;5041174;28;20462;-64
2023/06/17 01:44:41;;;;;;;22.50;17.23;;;18.00;99.90;;;;;;5040944;28;20263;-64
2023/06/17 01:47:10;;;;;;;22.27;16.90;;;18.00;99.90;;;;;;5040901;28;20201;-64
2023/06/17 01:49:37;;;;;;;21.03;17.53;;;18.00;99.90;;;;;;5041812;28;20609;-64
2023/06/17 01:52:04;;;;;;;22.30;18.03;;;17.90;99.90;;;;;;5059010;28;20223;-64
2023/06/17 01:54:30;;;;;;;22.90;16.87;;;17.90;99.90;;;;;;5041396;28;20207;-64
2023/06/17 01:56:56;;;;;;;24.13;17.73;;;18.00;99.90;;;;;;5041944;28;20193;-64
2023/06/17 01:59:22;;;;;;;24.40;19.13;;;17.90;99.90;;;;;;5059442;28;20242;-64
2023/06/17 02:01:47;;;;;;;26.27;19.77;;;17.90;99.90;;;;;;5042068;28;20275;-64
2023/06/17 02:04:13;;;;;;;25.53;19.07;;;17.90;99.90;;;;;;5041845;28;20300;-65
2023/06/17 02:06:39;;;;;;;28.00;19.10;;;17.80;99.90;;;;;;5042398;28;20229;-64
2023/06/17 02:09:04;;;;;;;25.47;18.77;;;17.80;99.90;;;;;;5059168;28;20169;-64
2023/06/17 02:11:30;;;;;;;24.20;18.23;;;17.80;99.90;;;;;;5059038;28;20162;-64
2023/06/17 02:13:55;;;;;;;23.30;19.03;;;17.80;99.90;;;;;;5040982;28;20503;-64
2023/06/17 02:16:21;;;;;;;23.37;17.40;;;17.80;99.90;;;;;;5036731;28;20658;-64
2023/06/17 02:18:48;;;;;;;30.10;20.90;;;17.80;99.90;;;;;;5037233;28;20201;-64
2023/06/17 02:21:13;;;;;;;24.87;19.37;;;17.70;99.90;;;;;;5039793;28;20170;-64
2023/06/17 02:23:39;;;;;;;26.57;19.43;;;17.70;99.90;;;;;;5058978;28;20142;-64
2023/06/17 02:26:05;;;;;;;23.93;18.20;;;17.60;99.90;;;;;;5041896;28;20189;-65
2023/06/17 02:28:31;;;;;;;23.90;18.37;;;17.60;99.90;;;;;;5059485;28;20176;-64
2023/06/17 02:30:56;;;;;;;21.53;18.73;;;17.60;99.90;;;;;;5059351;28;20196;-64
2023/06/17 02:33:22;;;;;;;23.27;18.53;;;17.60;99.90;;;;;;5037992;28;20233;-64
2023/06/17 02:35:48;;;;;;;23.90;18.33;;;17.60;99.90;;;;;;5037321;28;20178;-64
2023/06/17 02:38:15;;;;;;;26.90;19.77;;;17.60;99.90;;;;;;5038313;28;20249;-64
2023/06/17 02:40:40;;;;;;;22.70;17.50;;;17.50;99.90;;;;;;5036863;28;20546;-64
2023/06/17 02:43:07;;;;;;;27.93;18.53;;;17.50;99.90;;;;;;5037373;28;20280;-64
2023/06/17 02:45:33;;;;;;;25.83;18.40;;;17.60;99.90;;;;;;5037283;28;20534;-64
2023/06/17 02:47:59;;;;;;;22.37;17.90;;;17.60;99.90;;;;;;5037720;28;20562;-64
2023/06/17 02:50:25;;;;;;;22.40;17.23;;;17.60;99.90;;;;;;5038511;28;20240;-64
2023/06/17 02:52:55;;;;;;;21.83;18.10;;;17.70;99.90;;;;;;5037934;28;20602;-64
2023/06/17 02:55:22;;;;;;;25.17;19.03;;;17.70;99.90;;;;;;5037833;28;20191;-64
2023/06/17 02:57:48;;;;;;;28.27;19.33;;;17.70;99.90;;;;;;5037737;28;20235;-64
2023/06/17 03:00:14;;;;;;;24.07;17.37;;;17.70;99.90;;;;;;5036888;28;20265;-64
2023/06/17 03:02:39;;;;;;;25.37;19.57;;;17.70;99.90;;;;;;5037916;28;20185;-64
2023/06/17 03:05:06;;;;;;;19.53;17.23;;;17.60;99.90;;;;;;5036978;28;20201;-64
2023/06/17 03:07:40;;;;;;;22.23;16.70;;;17.60;99.90;;;;;;5037542;28;20177;-64
2023/06/17 03:10:06;;;;;;;27.27;17.30;;;17.60;99.90;;;;;;5037239;28;20196;-64
2023/06/17 03:12:32;;;;;;;23.70;18.00;;;17.60;99.90;;;;;;5036998;28;20625;-64
2023/06/17 03:14:58;;;;;;;25.47;18.57;;;17.60;99.90;;;;;;5036528;28;20697;-64
2023/06/17 03:17:24;;;;;;;22.37;17.83;;;17.50;99.90;;;;;;5037910;28;20573;-64
2023/06/17 03:19:50;;;;;;;24.07;17.20;;;17.50;99.90;;;;;;5036638;28;20191;-64
2023/06/17 03:22:16;;;;;;;20.90;18.23;;;17.40;99.90;;;;;;5037589;28;20163;-64
2023/06/17 03:24:42;;;;;;;29.77;20.33;;;17.40;99.90;;;;;;5037164;28;20194;-64
2023/06/17 03:27:07;;;;;;;26.63;20.27;;;17.40;99.90;;;;;;5034635;28;20179;-64
2023/06/17 03:29:35;;;;;;;26.70;19.67;;;17.50;99.90;;;;;;5036903;28;20482;-64
2023/06/17 03:32:01;;;;;;;25.23;19.53;;;17.50;99.90;;;;;;5036677;28;20762;-64
2023/06/17 03:34:26;;;;;;;29.83;20.00;;;17.40;99.90;;;;;;5048894;28;20225;-63
2023/06/17 03:36:52;;;;;;;25.73;19.20;;;17.40;99.90;;;;;;5040230;28;20173;-64
2023/06/17 03:39:18;;;;;;;27.73;18.10;;;17.40;99.90;;;;;;5040301;28;20174;-64
2023/06/17 03:41:44;;;;;;;26.90;18.17;;;17.40;99.90;;;;;;5040313;28;20173;-64
2023/06/17 03:44:10;;;;;;;23.97;17.13;;;17.50;99.90;;;;;;5039335;28;20215;-64
2023/06/17 03:46:35;;;;;;;22.77;15.77;;;17.50;99.90;;;;;;5040229;28;20563;-64
2023/06/17 03:49:02;;;;;;;21.27;16.57;;;17.50;99.90;;;;;;5039814;28;20173;-64
2023/06/17 03:51:28;;;;;;;28.63;18.67;;;17.60;99.90;;;;;;5040072;28;20166;-64
2023/06/17 03:53:53;;;;;;;25.13;19.00;;;17.60;99.90;;;;;;5039358;28;20181;-64
2023/06/17 03:56:26;;;;;;;25.70;18.17;;;17.60;99.90;;;;;;5039191;28;20228;-64
2023/06/17 03:58:53;;;;;;;23.07;19.20;;;17.60;99.90;;;;;;5057866;28;20200;-64
2023/06/17 04:01:19;;;;;;;24.87;18.03;;;17.60;99.90;;;;;;5056791;28;20158;-64
2023/06/17 04:03:45;;;;;;;25.33;19.53;;;17.60;99.90;;;;;;5039848;28;20164;-64
2023/06/17 04:06:10;;;;;;;26.23;18.20;;;17.60;99.90;;;;;;5057276;28;20208;-64
2023/06/17 04:08:36;;;;;;;31.20;20.20;;;17.50;99.90;;;;;;5040107;28;20165;-64
2023/06/17 04:11:02;;;;;;;28.90;20.20;;;17.50;99.90;;;;;;5039828;28;20165;-64
2023/06/17 04:13:28;;;;;;;19.80;16.10;;;17.50;99.90;;;;;;5057725;28;20173;-64
2023/06/17 04:15:53;;;;;;;23.17;16.47;;;17.50;99.90;;;;;;5039653;28;20250;-64
2023/06/17 04:18:19;;;;;;;18.47;13.67;;;17.50;99.90;;;;;;5055843;28;20196;-64
2023/06/17 04:20:45;;;;;;;20.13;14.67;;;17.60;99.90;;;;;;5055558;28;20351;-64
2023/06/17 04:23:10;;;;;;;20.37;16.90;;;17.60;99.90;;;;;;5039001;28;20173;-65
2023/06/17 04:25:36;;;;;;;27.57;17.80;;;17.60;99.90;;;;;;5038375;28;20280;-67
2023/06/17 04:28:03;;;;;;;23.60;18.07;;;17.60;99.90;;;;;;5038832;28;20259;-64
2023/06/17 04:30:30;;;;;;;25.27;17.60;;;17.60;99.90;;;;;;5037845;28;20181;-64
2023/06/17 04:33:00;;;;;;;22.13;17.10;;;17.60;99.90;;;;;;5055875;28;20149;-64
2023/06/17 04:35:29;;;;;;;22.67;17.80;;;17.60;99.90;;;;;;5055988;28;20170;-64
2023/06/17 04:37:54;;;;;;;22.33;17.23;;;17.50;99.90;;;;;;5039239;28;20230;-64
2023/06/17 04:40:21;;;;;;;25.23;16.30;;;17.50;99.90;;;;;;5043048;28;20272;-64
2023/06/17 04:42:48;;;;;;;21.17;16.47;;;17.60;99.90;;;;;;5042947;28;20180;-64
2023/06/17 04:45:14;;;;;;;20.77;16.73;;;17.60;99.90;;;;;;5059902;28;20204;-64
2023/06/17 04:47:40;;;;;;;23.57;18.07;;;17.50;99.90;;;;;;5026477;28;20588;-64
2023/06/17 04:50:05;;;;;;;23.77;18.37;;;17.50;99.90;;;;;;5042355;28;20153;-64
2023/06/17 04:52:31;;;;;;;27.30;18.23;;;17.50;99.90;;;;;;5041320;28;20169;-64
2023/06/17 04:54:57;;;;;;;27.40;18.70;;;17.50;99.90;;;;;;5057619;28;20149;-64
2023/06/17 04:57:22;;;;;;;19.77;15.43;;;17.50;99.90;;;;;;5038714;28;20184;-64
2023/06/17 04:59:48;;;;;;;17.40;15.27;;;17.50;99.90;;;;;;5038492;28;20169;-64
2023/06/17 05:02:14;;;;;;;21.43;15.23;;;17.50;99.90;;;;;;5038677;28;20241;-64
2023/06/17 05:04:40;;;;;;;17.80;13.57;;;17.50;99.90;;;;;;5055861;28;20196;-64
2023/06/17 05:07:05;;;;;;;24.17;14.00;;;17.60;99.90;;;;;;5039649;28;20169;-64
2023/06/17 05:09:31;;;;;;;19.10;13.40;;;17.60;99.90;;;;;;5040305;28;20696;-64
2023/06/17 05:11:56;;;;;;;24.67;15.60;;;17.60;99.90;;;;;;5041915;28;20492;-64
2023/06/17 05:14:22;;;;;;;22.10;15.50;;;17.70;99.90;;;;;;5040563;28;20220;-64
2023/06/17 05:16:47;;;;;;;14.50;12.77;;;17.70;99.90;;;;;;5036665;28;20280;-64
2023/06/17 05:19:13;;;;;;;18.73;15.50;;;17.70;99.90;;;;;;5056441;28;20287;-64
2023/06/17 05:21:39;;;;;;;22.80;18.83;;;17.70;99.90;;;;;;5040406;28;20535;-64
2023/06/17 05:24:05;;;;;;;24.70;17.97;;;17.60;99.90;;;;;;5041461;28;20174;-63
2023/06/17 05:26:30;;;;;;;26.20;18.60;;;17.60;99.90;;;;;;5058685;28;20219;-64
2023/06/17 05:28:57;;;;;;;19.17;16.27;;;17.60;99.90;;;;;;5040866;28;20165;-65
2023/06/17 05:31:22;;;;;;;19.33;15.13;;;17.60;99.90;;;;;;5040186;28;20170;-65
2023/06/17 05:33:48;;;;;;;21.77;17.67;;;17.60;99.90;;;;;;5057851;28;20279;-65
2023/06/17 05:36:14;;;;;;;22.60;16.23;;;17.60;99.90;;;;;;5040861;28;20467;-64
2023/06/17 05:38:39;;;;;;;23.70;18.33;;;17.70;99.90;;;;;;5039629;28;20216;-64
2023/06/17 05:41:05;;;;;;;28.67;18.67;;;17.70;99.90;;;;;;5057520;28;20174;-64
2023/06/17 05:43:31;;;;;;;18.83;16.70;;;17.70;99.90;;;;;;5040107;28;20180;-64
2023/06/17 05:45:56;;;;;;;26.63;20.60;;;17.70;99.90;;;;;;5057974;28;20625;-64
2023/06/17 05:48:23;;;;;;;25.57;19.77;;;17.70;99.90;;;;;;5056335;28;20495;-64
2023/06/17 05:50:49;;;;;;;24.57;20.30;;;17.70;99.90;;;;;;5038762;28;20161;-64
2023/06/17 05:53:15;;;;;;;25.10;17.93;;;17.70;99.90;;;;;;5040944;28;20318;-64
2023/06/17 05:55:41;;;;;;;20.27;15.10;;;17.70;99.90;;;;;;5058433;28;20337;-64
2023/06/17 05:58:06;;;;;;;24.03;16.03;;;17.80;99.90;;;;;;5041856;28;20639;-65
2023/06/17 06:00:32;;;;;;;24.17;18.00;;;17.80;99.90;;;;;;5058467;28;20169;-64
2023/06/17 06:02:57;;;;;;;24.33;18.77;;;17.80;99.90;;;;;;5040214;28;20171;-64
2023/06/17 06:05:23;;;;;;;24.07;18.93;;;17.80;99.90;;;;;;5039038;28;20193;-64
2023/06/17 06:07:48;;;;;;;17.83;14.33;;;17.80;99.90;;;;;;5038892;28;20329;-64
2023/06/17 06:10:15;;;;;;;22.50;16.80;;;17.80;99.90;;;;;;5038189;28;20173;-64
2023/06/17 06:12:41;;;;;;;26.63;22.20;;;17.90;99.90;;;;;;5037208;28;20576;-64
2023/06/17 06:15:07;;;;;;;30.17;20.83;;;17.90;99.90;;;;;;5037617;28;20271;-64
2023/06/17 06:17:33;;;;;;;24.90;20.40;;;17.80;99.90;;;;;;5037845;28;20177;-64
2023/06/17 06:19:58;;;;;;;26.33;20.33;;;17.80;99.90;;;;;;5054707;28;20290;-64
2023/06/17 06:22:24;;;;;;;35.80;22.77;;;17.80;99.90;;;;;;5036975;28;20265;-64
2023/06/17 06:24:50;;;;;;;32.53;25.07;;;17.70;99.90;;;;;;5034995;28;20193;-64
2023/06/17 06:27:15;;;;;;;29.50;19.30;;;17.70;99.90;;;;;;5034980;28;20169;-64
2023/06/17 06:29:41;;;;;;;24.47;20.37;;;17.70;99.90;;;;;;5035686;28;20585;-64
2023/06/17 06:32:07;;;;;;;22.80;16.97;;;17.70;99.90;;;;;;5034724;28;20830;-64
2023/06/17 06:34:33;;;;;;;29.40;19.93;;;17.80;99.90;;;;;;5032127;28;20218;-64
2023/06/17 06:36:58;;;;;;;25.70;19.13;;;17.80;99.90;;;;;;5035010;28;20162;-64
2023/06/17 06:39:27;;;;;;;21.67;16.57;;;17.90;99.90;;;;;;5034018;28;20223;-64
2023/06/17 06:41:53;;;;;;;26.17;20.43;;;17.90;99.90;;;;;;5034351;28;20166;-64
2023/06/17 06:44:19;;;;;;;24.40;18.03;;;17.90;99.90;;;;;;5035011;28;20201;-64
2023/06/17 06:46:45;;;;;;;23.23;17.70;;;18.00;99.90;;;;;;5034065;28;20592;-64
2023/06/17 06:49:11;;;;;;;17.60;14.40;;;18.00;99.90;;;;;;5031878;28;20163;-64
2023/06/17 06:51:37;;;;;;;38.07;21.40;;;18.00;99.90;;;;;;5026499;28;20166;-64
2023/06/17 06:54:03;;;;;;;24.73;19.80;;;18.00;99.90;;;;;;5026168;28;20289;-64
2023/06/17 06:56:29;;;;;;;21.77;18.30;;;18.00;99.90;;;;;;5026277;28;20170;-64
2023/06/17 06:58:56;;;;;;;19.77;15.00;;;18.00;99.90;;;;;;5026279;28;20173;-64
2023/06/17 07:01:22;;;;;;;29.57;21.47;;;18.00;99.90;;;;;;5026192;28;20577;-64
2023/06/17 07:03:48;;;;;;;29.93;20.87;;;18.10;99.90;;;;;;5028206;28;20171;-64
2023/06/17 07:06:13;;;;;;;18.03;15.73;;;18.10;99.90;;;;;;5029911;28;20236;-64
2023/06/17 07:08:39;;;;;;;19.43;16.30;;;18.10;99.90;;;;;;5029763;28;20572;-64
2023/06/17 07:11:05;;;;;;;27.47;22.03;;;18.10;99.90;;;;;;5028599;28;20166;-64
2023/06/17 07:13:31;;;;;;;27.73;21.97;;;18.20;99.90;;;;;;5026187;28;20608;-65
2023/06/17 07:15:57;;;;;;;28.80;21.20;;;18.10;99.90;;;;;;5028801;28;20173;-64
2023/06/17 07:18:22;;;;;;;22.00;17.97;;;18.10;99.90;;;;;;5029307;28;20276;-64
2023/06/17 07:20:48;;;;;;;24.93;17.00;;;18.10;99.90;;;;;;5030672;28;20285;-64
2023/06/17 07:23:14;;;;;;;18.83;14.17;;;18.20;99.90;;;;;;5032844;28;20174;-63
2023/06/17 07:25:39;;;;;;;29.80;20.40;;;18.20;99.90;;;;;;5032601;28;20209;-65
2023/06/17 07:28:07;;;;;;;20.53;15.60;;;18.20;99.90;;;;;;5031702;28;20753;-64
2023/06/17 07:30:32;;;;;;;27.33;22.20;;;18.30;99.90;;;;;;5028599;28;20173;-64
2023/06/17 07:33:01;;;;;;;28.87;21.73;;;18.30;99.90;;;;;;5029078;28;20173;-64
2023/06/17 07:35:26;;;;;;;26.67;20.67;;;18.20;99.90;;;;;;5028151;28;20194;-64
2023/06/17 07:37:52;;;;;;;22.40;18.27;;;18.20;99.90;;;;;;5028957;28;20182;-64
2023/06/17 07:40:18;;;;;;;19.00;15.73;;;18.30;99.90;;;;;;5031080;28;20170;-64
2023/06/17 07:42:44;;;;;;;21.73;18.20;;;18.30;99.90;;;;;;5031802;28;20174;-65
2023/06/17 07:45:10;;;;;;;25.60;20.57;;;18.30;99.90;;;;;;5032989;28;20209;-64
2023/06/17 07:47:39;;;;;;;20.10;16.33;;;18.40;99.90;;;;;;5032119;28;20228;-64
2023/06/17 07:50:07;;;;;;;29.97;22.40;;;18.40;99.90;;;;;;5031776;28;20231;-64
2023/06/17 07:52:35;;;;;;;29.33;22.93;;;18.40;99.90;;;;;;5030820;28;20228;-64
2023/06/17 07:55:03;;;;;;;29.30;20.37;;;18.40;99.90;;;;;;5030757;28;20182;-64
2023/06/17 07:57:29;;;;;;;30.83;22.17;;;18.40;99.90;;;;;;5030427;28;20236;-64
2023/06/17 07:59:55;;;;;;;31.67;22.57;;;18.40;99.90;;;;;;5030429;28;20728;-64
2023/06/17 08:02:21;;;;;;;22.07;17.97;;;18.30;99.90;;;;;;5030637;28;20170;-64
2023/06/17 08:04:47;;;;;;;27.93;21.03;;;18.40;99.90;;;;;;5029692;28;20182;-65
2023/06/17 08:07:13;;;;;;;25.93;19.03;;;18.40;99.90;;;;;;5030028;28;20155;-65
2023/06/17 08:09:39;;;;;;;18.70;14.47;;;18.50;99.90;;;;;;5028490;28;20231;-64
2023/06/17 08:12:05;;;;;;;15.50;13.90;;;18.50;99.90;;;;;;5029244;28;20188;-65
2023/06/17 08:14:31;;;;;;;16.43;14.37;;;18.60;99.90;;;;;;5027872;28;20186;-65
2023/06/17 08:16:57;;;;;;;22.73;17.70;;;18.70;99.90;;;;;;5011596;28;20182;-65
2023/06/17 08:19:23;;;;;;;26.20;18.03;;;18.70;99.90;;;;;;5029601;28;20177;-65
2023/06/17 08:21:49;;;;;;;21.27;16.00;;;18.80;99.90;;;;;;5028976;28;20162;-65
2023/06/17 08:24:22;;;;;;;21.63;16.90;;;18.80;99.90;;;;;;5027824;28;20269;-65
2023/06/17 08:26:49;;;;;;;21.03;16.07;;;18.80;99.90;;;;;;5027908;28;20179;-64
2023/06/17 08:29:16;;;;;;;15.43;13.73;;;18.90;99.90;;;;;;5026424;28;20277;-64
2023/06/17 08:31:43;;;;;;;19.47;15.07;;;18.90;99.90;;;;;;5025203;28;20166;-64
2023/06/17 08:34:09;;;;;;;21.33;15.97;;;19.00;99.90;;;;;;5024898;28;20302;-65
2023/06/17 08:36:37;;;;;;;24.73;18.53;;;19.00;99.90;;;;;;5026499;28;20163;-65
2023/06/17 08:39:03;;;;;;;17.47;13.90;;;19.00;99.90;;;;;;5026496;28;20147;-65
2023/06/17 08:41:28;;;;;;;20.13;16.40;;;19.00;99.90;;;;;;5025274;28;20166;-64
2023/06/17 08:44:00;;;;;;;26.47;18.47;;;19.00;99.90;;;;;;5025500;28;20596;-64
2023/06/17 08:46:27;;;;;;;25.80;19.10;;;19.10;99.90;;;;;;5023465;28;20253;-64
2023/06/17 08:48:53;;;;;;;22.53;16.97;;;19.00;99.90;;;;;;5023431;28;20565;-64
2023/06/17 08:51:20;;;;;;;22.17;17.27;;;19.10;99.90;;;;;;5025144;28;20166;-64
2023/06/17 08:53:47;;;;;;;23.03;17.57;;;19.10;99.90;;;;;;5026309;28;20565;-64
2023/06/17 08:56:13;;;;;;;27.60;17.43;;;19.10;99.90;;;;;;5026157;28;20566;-64
2023/06/17 08:58:39;;;;;;;20.60;18.03;;;19.00;99.90;;;;;;5027532;28;20174;-64
2023/06/17 09:01:08;;;;;;;23.77;16.93;;;19.00;99.90;;;;;;5030305;28;20173;-64
2023/06/17 09:03:38;;;;;;;21.07;16.43;;;19.10;99.90;;;;;;5030083;28;20177;-64
2023/06/17 09:06:23;;;;;;;22.87;16.73;;;19.10;99.90;;;;;;5029627;28;20256;-64
2023/06/17 09:08:51;;;;;;;16.03;13.53;;;19.20;99.90;;;;;;5028756;28;20235;-64
2023/06/17 09:11:21;;;;;;;13.03;10.97;;;19.20;99.90;;;;;;5029331;28;20177;-64
2023/06/17 09:13:51;;;;;;;21.43;16.37;;;19.30;99.90;;;;;;5029151;28;20202;-64
2023/06/17 09:16:28;;;;;;;19.90;11.80;;;19.40;99.90;;;;;;5029308;28;20260;-64
2023/06/17 09:19:14;;;;;;;12.40;10.50;;;19.40;99.90;;;;;;5029670;28;20462;-64
2023/06/17 09:21:40;;;;;;;20.87;16.43;;;19.50;99.90;;;;;;5028058;28;20572;-63
2023/06/17 09:24:08;;;;;;;15.27;12.63;;;19.50;99.90;;;;;;5028863;28;20561;-64
2023/06/17 09:26:42;;;;;;;16.20;14.13;;;19.60;99.90;;;;;;5031099;28;20177;-64
2023/06/17 09:29:12;;;;;;;20.13;15.20;;;19.60;99.90;;;;;;5032201;28;20178;-64
2023/06/17 09:31:52;;;;;;;23.73;16.23;;;19.70;99.90;;;;;;5031999;28;20165;-65
2023/06/17 09:34:19;;;;;;;23.30;15.63;;;19.70;99.90;;;;;;5044064;28;20251;-64
2023/06/17 09:36:46;;;;;;;17.50;14.37;;;19.70;99.90;;;;;;5035070;28;20165;-63
2023/06/17 09:39:13;;;;;;;18.10;12.87;;;19.70;99.90;;;;;;5035389;28;20214;-63
2023/06/17 09:41:43;;;;;;;15.77;13.03;;;19.70;99.90;;;;;;5051389;28;20161;-63
2023/06/17 09:44:10;;;;;;;17.80;11.47;;;19.80;99.90;;;;;;5034272;28;20760;-64
2023/06/17 09:46:37;;;;;;;12.37;9.13;;;19.90;99.90;;;;;;5034770;28;20216;-63
2023/06/17 09:49:11;;;;;;;17.83;14.43;;;20.00;99.90;;;;;;5035108;28;20186;-64
2023/06/17 09:51:38;;;;;;;20.67;15.13;;;19.80;99.90;;;;;;5035665;28;20243;-65
2023/06/17 09:54:08;;;;;;;13.27;11.20;;;19.80;99.90;;;;;;5034465;28;20165;-64
2023/06/17 09:56:34;;;;;;;15.57;10.77;;;19.80;99.90;;;;;;5030219;28;20232;-64
2023/06/17 09:59:08;;;;;;;19.07;13.47;;;19.90;99.90;;;;;;5047886;28;20386;-64
2023/06/17 10:01:38;;;;;;;16.27;12.57;;;19.90;99.90;;;;;;5046884;28;20675;-64
2023/06/17 10:04:04;;;;;;;20.67;13.07;;;19.90;99.90;;;;;;5045971;28;20260;-64
2023/06/17 10:06:32;;;;;;;14.90;12.20;;;19.90;99.90;;;;;;5028712;28;20315;-64
2023/06/17 10:08:58;;;;;;;12.37;9.87;;;19.90;99.90;;;;;;5044960;28;20431;-64
2023/06/17 10:11:26;;;;;;;14.30;9.93;;;20.00;99.90;;;;;;5047044;28;20580;-64
2023/06/17 10:14:11;;;;;;;15.90;11.50;;;20.10;99.90;;;;;;5026330;28;20666;-64
2023/06/17 10:16:41;;;;;;;18.20;10.90;;;20.10;99.90;;;;;;5028188;28;20627;-64
2023/06/17 10:19:10;;;;;;;10.07;7.93;;;20.10;99.90;;;;;;5027284;28;20169;-64
2023/06/17 10:21:40;;;;;;;12.03;7.70;;;20.10;99.90;;;;;;5033934;28;20699;-64
2023/06/17 10:24:08;;;;;;;11.47;9.03;;;20.20;99.90;;;;;;5033945;28;20166;-64
2023/06/17 10:26:34;;;;;;;12.90;10.77;;;20.20;99.90;;;;;;5033377;28;20172;-64
2023/06/17 10:29:10;;;;;;;12.53;9.13;;;20.30;99.90;;;;;;5034323;28;20184;-64
2023/06/17 10:31:44;;;;;;;11.43;10.17;;;20.30;99.90;;;;;;5033799;28;20226;-64
2023/06/17 10:34:20;;;;;;;9.47;8.47;;;20.40;99.90;;;;;;5029917;28;20256;-64
2023/06/17 10:36:51;;;;;;;10.23;8.67;;;20.50;99.90;;;;;;5026388;28;20172;-63
2023/06/17 10:39:24;;;;;;;9.90;8.60;;;20.60;99.90;;;;;;5026347;28;20694;-64
2023/06/17 10:41:51;;;;;;;7.23;6.53;;;20.60;99.90;;;;;;5025144;28;20213;-63
2023/06/17 10:44:27;;;;;;;8.23;6.70;;;20.70;99.90;;;;;;5025504;28;20641;-63
2023/06/17 10:46:54;;;;;;;9.87;8.10;;;20.70;99.90;;;;;;5021803;28;20248;-63
2023/06/17 10:49:20;;;;;;;9.20;7.63;;;20.80;99.90;;;;;;5005637;28;20174;-64
2023/06/17 10:51:51;;;;;;;9.30;6.80;;;20.90;99.90;;;;;;5021571;28;20170;-64
2023/06/17 10:54:30;;;;;;;8.13;6.97;;;21.00;99.90;;;;;;5020260;28;20198;-64
2023/06/17 10:56:57;;;;;;;9.13;7.17;;;21.10;99.90;;;;;;5008701;28;20170;-64
2023/06/17 10:59:27;;;;;;;8.73;7.60;;;21.20;99.90;;;;;;5024406;28;20170;-64
2023/06/17 11:02:00;;;;;;;7.33;6.13;;;21.30;99.90;;;;;;5025175;28;20196;-64
2023/06/17 11:04:31;;;;;;;8.20;6.30;;;21.30;99.90;;;;;;5009557;28;20232;-64
2023/06/17 11:07:00;;;;;;;6.50;5.80;;;21.30;99.90;;;;;;5026073;28;20170;-64
2023/06/17 11:09:27;;;;;;;10.90;8.60;;;21.40;99.90;;;;;;5026829;28;20166;-64
2023/06/17 11:11:54;;;;;;;8.93;6.50;;;21.40;99.90;;;;;;5011904;28;20166;-64
2023/06/17 11:14:22;;;;;;;9.97;8.03;;;21.40;99.90;;;;;;5026912;28;20166;-64
2023/06/17 11:16:51;;;;;;;9.33;7.37;;;21.40;99.90;;;;;;5026972;28;20166;-64
2023/06/17 11:19:16;;;;;;;10.30;7.30;;;21.50;99.90;;;;;;5025093;28;20175;-65
2023/06/17 11:21:42;;;;;;;8.57;6.13;;;21.50;99.90;;;;;;5025827;28;20177;-64
2023/06/17 11:24:10;;;;;;;8.03;6.30;;;21.60;99.90;;;;;;5026446;28;20644;-64
2023/06/17 11:26:37;;;;;;;9.33;6.20;;;21.70;99.90;;;;;;5026437;28;20208;-64
2023/06/17 11:29:08;;;;;;;7.60;6.80;;;21.80;99.90;;;;;;5026428;28;20698;-64
2023/06/17 11:31:40;;;;;;;7.57;6.70;;;21.80;99.90;;;;;;5026053;28;20184;-64
2023/06/17 11:34:08;;;;;;;11.13;7.57;;;21.80;99.90;;;;;;5027845;28;20299;-64
2023/06/17 11:36:35;;;;;;;11.37;8.40;;;21.90;99.90;;;;;;5029583;28;20193;-64
2023/06/17 11:39:03;;;;;;;9.03;7.47;;;21.90;99.90;;;;;;5030228;28;20232;-64
2023/06/17 11:41:31;;;;;;;9.20;7.07;;;22.00;99.90;;;;;;5029745;28;20170;-64
2023/06/17 11:43:58;;;;;;;7.70;6.17;;;22.10;99.90;;;;;;5029209;28;20177;-64
2023/06/17 11:46:25;;;;;;;10.63;6.97;;;22.10;99.90;;;;;;5025225;28;20213;-65
2023/06/17 11:48:52;;;;;;;7.70;6.80;;;22.20;99.90;;;;;;5022776;28;20268;-64
2023/06/17 11:51:18;;;;;;;8.33;6.57;;;22.20;99.90;;;;;;5024409;28;20168;-64
2023/06/17 11:53:49;;;;;;;8.23;7.00;;;22.20;99.90;;;;;;5023725;28;20169;-64
2023/06/17 11:56:17;;;;;;;9.33;7.33;;;22.20;99.90;;;;;;5020475;28;20259;-64
2023/06/17 11:58:44;;;;;;;8.80;6.80;;;22.20;99.90;;;;;;5023918;28;20180;-64
2023/06/17 12:01:12;;;;;;;6.63;6.00;;;22.20;99.90;;;;;;5024690;28;20234;-64
2023/06/17 12:03:45;;;;;;;8.00;6.23;;;22.30;99.90;;;;;;5008724;28;20178;-64
2023/06/17 12:06:20;;;;;;;6.60;5.90;;;22.40;99.90;;;;;;5008194;28;20210;-64
2023/06/17 12:08:58;;;;;;;8.00;6.47;;;22.60;99.90;;;;;;5025817;28;20283;-64
2023/06/17 12:11:27;;;;;;;9.93;6.40;;;22.90;99.90;;;;;;5025975;28;20154;-64
2023/06/17 12:13:57;;;;;;;15.70;7.63;;;23.10;99.90;;;;;;5025373;28;20822;-64
2023/06/17 12:16:33;;;;;;;6.67;5.90;;;23.20;99.90;;;;;;5023294;28;20194;-65
2023/06/17 12:19:00;;;;;;;10.70;8.87;;;23.30;99.90;;;;;;5026909;28;20477;-64
2023/06/17 12:21:27;;;;;;;10.97;7.63;;;23.40;99.90;;;;;;5024281;28;20179;-64
2023/06/17 12:23:54;;;;;;;13.27;8.03;;;23.30;99.90;;;;;;5024366;28;20170;-64
2023/06/17 12:26:27;;;;;;;11.90;8.13;;;23.30;99.90;;;;;;5024171;28;20208;-64
2023/06/17 12:28:54;;;;;;;9.53;7.73;;;23.40;99.90;;;;;;5023202;28;20573;-64
2023/06/17 12:31:21;;;;;;;7.63;6.67;;;23.30;99.90;;;;;;5023871;28;20297;-64
2023/06/17 12:33:48;;;;;;;13.03;7.13;;;23.40;99.90;;;;;;5029191;28;20224;-64