Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:32;;;;;;;4.10;1.87;;;;;;;8.80;100.00;102695.34;6143690;23;20161;-72
2022/09/21 00:02:58;;;;;;;2.17;1.43;;;;;;;8.39;100.00;102618.94;6118543;23;20200;-72
2022/09/21 00:05:24;;;;;;;3.87;1.50;;;;;;;9.04;100.00;102721.66;6148515;23;20256;-72
2022/09/21 00:07:50;;;;;;;3.23;1.83;;;;;;;8.26;100.00;102568.38;6125861;23;20161;-72
2022/09/21 00:10:16;;;;;;;2.53;1.70;;;;;;;7.79;100.00;102522.78;6124950;23;20389;-72
2022/09/21 00:12:41;;;;;;;2.70;1.60;;;;;;;8.92;100.00;102738.03;6150440;23;20428;-72
2022/09/21 00:15:09;;;;;;;3.20;1.50;;;;;;;8.96;100.00;102721.53;6151301;23;20184;-72
2022/09/21 00:17:35;;;;;;;5.03;1.90;;;;;;;8.81;100.00;102739.00;6124923;23;20472;-72
2022/09/21 00:20:04;;;;;;;4.33;1.40;;;;;;;8.07;100.00;102579.03;6150612;23;20492;-72
2022/09/21 00:22:29;;;;;;;3.63;1.63;;;;;;;8.17;100.00;102542.50;6121771;23;20424;-72
2022/09/21 00:24:55;;;;;;;2.20;1.27;;;;;;;8.47;100.00;102596.81;6147158;23;20863;-72
2022/09/21 00:27:21;;;;;;;2.67;1.30;;;;;;;8.76;100.00;102648.44;6119450;23;20308;-72
2022/09/21 00:29:47;;;;;;;2.40;1.17;;;;;;;8.37;100.00;102586.94;6122717;23;20634;-71
2022/09/21 00:32:14;;;;;;;1.37;1.10;;;;;;;8.26;100.00;102588.91;6124930;23;20388;-72
2022/09/21 00:34:40;;;;;;;3.63;1.60;;;;;;;9.13;100.00;102727.16;6124880;23;20415;-72
2022/09/21 00:37:08;;;;;;;2.40;1.17;;;;;;;8.06;100.00;102548.81;6125349;23;20391;-72
2022/09/21 00:39:34;;;;;;;3.07;1.20;;;;;;;8.17;100.00;102569.22;6124271;23;20867;-72
2022/09/21 00:41:59;;;;;;;2.10;1.10;;;;;;;8.73;100.00;102659.44;6149811;23;20416;-72
2022/09/21 00:44:32;;;;;;;2.23;1.30;;;;;;;8.83;100.00;102726.34;6150726;23;20400;-71
2022/09/21 00:47:03;;;;;;;3.03;1.27;;;;;;;7.74;100.00;102535.72;6125096;23;20149;-72
2022/09/21 00:49:31;;;;;;;3.10;1.83;;;;;;;7.86;100.00;102597.88;6149796;23;20388;-72
2022/09/21 00:51:58;;;;;;;5.47;1.97;;;;;;;7.98;100.00;102607.44;6150113;23;20888;-72
2022/09/21 00:54:29;;;;;;;1.60;1.27;;;;;;;7.87;100.00;102605.75;6150438;23;20405;-72
2022/09/21 00:57:00;;;;;;;6.33;1.83;;;;;;;8.22;100.00;102659.69;6150993;23;20361;-71
2022/09/21 00:59:25;;;;;;;3.60;1.83;;;;;;;8.23;100.00;102602.56;6124821;23;20377;-71
2022/09/21 01:01:51;;;;;;;4.67;2.10;;;;;;;8.95;100.00;102730.56;6148759;23;20511;-71
2022/09/21 01:04:17;;;;;;;2.37;1.93;;;;;;;8.41;100.00;102640.16;6119929;23;20215;-72
2022/09/21 01:06:43;;;;;;;4.30;2.10;;;;;;;8.78;100.00;102729.44;6123198;23;20247;-72
2022/09/21 01:09:09;;;;;;;4.60;1.60;;;;;;;8.16;100.00;102621.00;6148313;23;20742;-72
2022/09/21 01:11:48;;;;;;;3.03;1.67;;;;;;;8.43;100.00;102606.13;6147926;23;20153;-71
2022/09/21 01:14:18;;;;;;;6.00;2.97;;;;;;;8.40;100.00;102623.28;6123061;23;20187;-72
2022/09/21 01:17:08;;;;;;;3.57;1.57;;;;;;;9.07;100.00;102733.94;6122604;23;20774;-71
2022/09/21 01:19:45;;;;;;;5.63;1.50;;;;;;;9.01;100.00;102732.66;6123081;23;20389;-71
2022/09/21 01:22:34;;;;;;;3.90;2.00;;;;;;;9.09;100.00;102731.97;6150130;23;20404;-71
2022/09/21 01:25:22;;;;;;;3.10;1.70;;;;;;;8.23;100.00;102602.56;6147160;23;20427;-71
2022/09/21 01:28:23;;;;;;;5.53;2.07;;;;;;;8.77;100.00;102733.09;6124698;23;20844;-71
2022/09/21 01:30:52;;;;;;;1.73;1.30;;;;;;;8.68;100.00;102750.00;6145934;23;20392;-72
2022/09/21 01:33:35;;;;;;;2.80;1.10;;;;;;;8.85;100.00;102734.22;6121209;23;20424;-71
2022/09/21 01:36:05;;;;;;;3.90;1.47;;;;;;;8.31;100.00;102608.91;6123077;23;20412;-72
2022/09/21 01:38:44;;;;;;;4.60;1.37;;;;;;;8.19;100.00;102614.50;6124244;23;20868;-71
2022/09/21 01:41:13;;;;;;;1.40;1.23;;;;;;;8.77;100.00;102697.47;6124162;23;20747;-71
2022/09/21 01:43:47;;;;;;;2.10;1.50;;;;;;;9.06;100.00;102740.28;6150436;23;20401;-72
2022/09/21 01:46:17;;;;;;;1.60;1.20;;;;;;;8.94;100.00;102690.53;6124545;23;20467;-72
2022/09/21 01:48:47;;;;;;;2.20;1.20;;;;;;;8.02;100.00;102581.31;6124788;23;20385;-71
2022/09/21 01:51:15;;;;;;;2.40;1.33;;;;;;;7.88;100.00;102555.84;6123807;23;20456;-71
2022/09/21 01:53:47;;;;;;;3.10;1.13;;;;;;;7.90;100.00;102575.25;6150221;23;20447;-72
2022/09/21 01:56:20;;;;;;;3.00;1.60;;;;;;;7.13;100.00;102466.47;6111227;23;20483;-74
2022/09/21 01:59:00;;;;;;;2.00;1.47;;;;;;;6.40;100.00;102340.47;6118139;23;20476;-72
2022/09/21 02:01:29;;;;;;;3.60;1.33;;;;;;;7.91;100.00;102569.75;6121101;23;20400;-73
2022/09/21 02:04:10;;;;;;;2.20;1.20;;;;;;;6.52;100.00;102398.88;6122597;23;20465;-73
2022/09/21 02:06:39;;;;;;;3.70;1.50;;;;;;;6.37;100.00;102373.56;6122299;23;20488;-73
2022/09/21 02:09:04;;;;;;;2.70;1.40;;;;;;;6.56;100.00;102418.94;6119434;23;20880;-72
2022/09/21 02:11:30;;;;;;;2.63;1.27;;;;;;;6.35;100.00;102311.53;6120280;23;20378;-75
2022/09/21 02:13:55;;;;;;;2.53;1.10;;;;;;;7.71;100.00;102600.09;6093875;23;20162;-75
2022/09/21 02:16:38;;;;;;;2.40;1.20;;;;;;;7.86;100.00;102587.19;6120750;23;20166;-76
2022/09/21 02:19:30;;;;;;;2.00;1.00;;;;;;;8.67;100.00;102726.88;6121022;23;20166;-73
2022/09/21 02:21:59;;;;;;;3.57;1.30;;;;;;;8.70;100.00;102733.78;6093310;23;20421;-73
2022/09/21 02:24:31;;;;;;;2.50;1.20;;;;;;;6.26;100.00;102353.16;6120982;23;20532;-73
2022/09/21 02:27:04;;;;;;;4.63;1.13;;;;;;;8.63;100.00;102741.53;6120817;23;20354;-73
2022/09/21 02:29:41;;;;;;;2.90;1.07;;;;;;;8.60;100.00;102736.47;6121048;23;20457;-73
2022/09/21 02:32:24;;;;;;;2.43;1.13;;;;;;;8.36;100.00;102705.59;6119772;23;20370;-73
2022/09/21 02:34:57;;;;;;;1.53;1.20;;;;;;;8.62;100.00;102736.31;6118957;23;20424;-73
2022/09/21 02:37:31;;;;;;;5.60;1.20;;;;;;;7.69;100.00;102615.41;6121208;23;20373;-73
2022/09/21 02:40:03;;;;;;;2.20;1.20;;;;;;;8.34;100.00;102717.41;6122115;23;20378;-73
2022/09/21 02:42:36;;;;;;;2.63;0.90;;;;;;;8.66;100.00;102735.06;6120009;23;20626;-73
2022/09/21 02:45:46;;;;;;;3.30;0.87;;;;;;;8.47;100.00;102739.38;6095293;23;20444;-73
2022/09/21 02:48:19;;;;;;;3.13;1.00;;;;;;;8.27;100.00;102725.09;6002643;23;20400;-73
2022/09/21 02:50:52;;;;;;;1.83;1.00;;;;;;;7.68;100.00;102640.44;6003255;23;20393;-73
2022/09/21 02:53:22;;;;;;;2.13;1.07;;;;;;;8.20;100.00;102705.25;6068111;23;21150;-73
2022/09/21 02:55:50;;;;;;;2.73;1.20;;;;;;;8.13;100.00;102715.66;6094987;23;20490;-73
2022/09/21 02:58:20;;;;;;;3.57;1.30;;;;;;;7.36;100.00;102597.88;6120253;23;20385;-73
2022/09/21 03:00:45;;;;;;;2.47;0.97;;;;;;;8.09;100.00;102748.13;6121300;23;20469;-73
2022/09/21 03:03:20;;;;;;;2.20;1.30;;;;;;;8.06;100.00;102740.41;6120399;23;20508;-73
2022/09/21 03:05:49;;;;;;;2.73;1.50;;;;;;;8.18;100.00;102741.13;6121135;23;20219;-72
2022/09/21 03:08:16;;;;;;;2.00;1.30;;;;;;;8.12;100.00;102742.53;6121022;23;20502;-73
2022/09/21 03:10:41;;;;;;;3.30;1.20;;;;;;;7.15;100.00;102598.78;6121470;23;20803;-72
2022/09/21 03:13:08;;;;;;;2.60;1.20;;;;;;;8.03;100.00;102741.50;6119991;23;20410;-72
2022/09/21 03:15:35;;;;;;;5.90;1.50;;;;;;;7.10;100.00;102587.66;6120470;23;20169;-72
2022/09/21 03:18:03;;;;;;;1.70;1.20;;;;;;;8.03;100.00;102720.13;6119167;23;21190;-73
2022/09/21 03:20:32;;;;;;;1.80;1.33;;;;;;;8.00;100.00;102700.84;6118222;23;20398;-73
2022/09/21 03:22:58;;;;;;;3.13;1.43;;;;;;;7.51;100.00;102633.91;6120412;23;20429;-73
2022/09/21 03:25:23;;;;;;;6.40;1.63;;;;;;;8.01;100.00;102729.25;6122560;23;20759;-73
2022/09/21 03:27:52;;;;;;;1.90;1.27;;;;;;;7.81;100.00;102678.44;6121593;23;20398;-73
2022/09/21 03:30:19;;;;;;;2.17;1.10;;;;;;;7.21;100.00;102595.56;6122795;23;20181;-73
2022/09/21 03:32:48;;;;;;;2.33;1.40;;;;;;;7.76;100.00;102691.38;6121268;23;20382;-73
2022/09/21 03:35:13;;;;;;;2.37;1.47;;;;;;;7.29;100.00;102632.28;6120964;23;20409;-73
2022/09/21 03:37:39;;;;;;;1.67;1.20;;;;;;;7.11;100.00;102620.50;6120399;23;20445;-73
2022/09/21 03:40:04;;;;;;;1.60;0.97;;;;;;;7.76;100.00;102742.13;6121205;23;20158;-73
2022/09/21 03:42:30;;;;;;;3.80;1.40;;;;;;;8.00;100.00;102746.28;6120114;23;20174;-73
2022/09/21 03:44:55;;;;;;;2.50;1.60;;;;;;;7.53;100.00;102714.72;6118724;23;20480;-73
2022/09/21 03:47:21;;;;;;;3.00;1.50;;;;;;;6.81;100.00;102554.66;6122293;23;20162;-73
2022/09/21 03:49:46;;;;;;;2.90;1.50;;;;;;;7.06;100.00;102630.72;6093163;23;20504;-73
2022/09/21 03:52:11;;;;;;;2.00;1.20;;;;;;;6.97;100.00;102638.56;6121120;23;20163;-73
2022/09/21 03:54:37;;;;;;;2.40;1.27;;;;;;;6.76;100.00;102563.03;6122488;23;20254;-73
2022/09/21 03:57:02;;;;;;;3.10;1.10;;;;;;;7.82;100.00;102746.91;6122338;23;20996;-73
2022/09/21 03:59:28;;;;;;;3.33;1.67;;;;;;;7.67;100.00;102703.69;6094216;23;20157;-73
2022/09/21 04:01:53;;;;;;;2.20;1.57;;;;;;;7.74;100.00;102752.09;6121857;23;20201;-73
2022/09/21 04:04:19;;;;;;;2.33;1.60;;;;;;;7.81;100.00;102763.94;6121029;23;20619;-73
2022/09/21 04:06:45;;;;;;;2.20;1.53;;;;;;;7.03;100.00;102631.88;6121909;23;20174;-73
2022/09/21 04:09:11;;;;;;;2.30;1.30;;;;;;;6.85;100.00;102612.09;6122036;23;20476;-73
2022/09/21 04:11:36;;;;;;;2.97;1.30;;;;;;;7.84;100.00;102770.81;6122250;23;20205;-73
2022/09/21 04:14:02;;;;;;;3.67;1.30;;;;;;;7.17;100.00;102660.00;6095060;23;20896;-76
2022/09/21 04:16:27;;;;;;;2.10;1.30;;;;;;;6.80;100.00;102615.16;6121467;23;20409;-73
2022/09/21 04:18:53;;;;;;;1.80;1.00;;;;;;;7.66;100.00;102755.41;6122411;23;20571;-73
2022/09/21 04:21:20;;;;;;;2.47;1.13;;;;;;;7.03;100.00;102631.88;6119267;23;20216;-73
2022/09/21 04:23:46;;;;;;;3.10;1.00;;;;;;;8.09;100.00;102770.38;6093928;23;20389;-73
2022/09/21 04:26:32;;;;;;;1.43;1.20;;;;;;;7.83;100.00;102748.59;6120145;23;20437;-73
2022/09/21 04:28:58;;;;;;;2.30;1.30;;;;;;;7.57;100.00;102750.03;6117757;23;20181;-74
2022/09/21 04:31:25;;;;;;;3.67;1.30;;;;;;;7.24;100.00;102659.34;6118907;23;20390;-72
2022/09/21 04:33:52;;;;;;;2.93;1.40;;;;;;;6.95;100.00;102651.19;6120318;23;20460;-73
2022/09/21 04:36:20;;;;;;;3.83;1.47;;;;;;;7.63;100.00;102757.50;6119048;23;20480;-73
2022/09/21 04:38:45;;;;;;;1.63;1.20;;;;;;;7.59;100.00;102772.94;6121757;23;20408;-73
2022/09/21 04:41:11;;;;;;;2.70;1.43;;;;;;;7.63;100.00;102757.50;6115252;23;20852;-73
2022/09/21 04:43:37;;;;;;;1.70;1.30;;;;;;;7.20;100.00;102711.31;6117123;23;20174;-73
2022/09/21 04:46:11;;;;;;;4.23;1.57;;;;;;;7.43;100.00;102696.00;6119470;23;20173;-73
2022/09/21 04:48:37;;;;;;;2.80;1.30;;;;;;;7.75;100.00;102761.78;6090931;23;20612;-73
2022/09/21 04:51:03;;;;;;;1.60;1.43;;;;;;;7.91;100.00;102759.47;6119116;23;20396;-73
2022/09/21 04:53:29;;;;;;;2.40;1.43;;;;;;;7.04;100.00;102635.38;6119219;23;20648;-73
2022/09/21 04:55:55;;;;;;;3.33;1.60;;;;;;;7.39;100.00;102723.94;6118014;23;20201;-73
2022/09/21 04:58:22;;;;;;;2.70;1.60;;;;;;;6.94;100.00;102652.19;6119732;23;20381;-73
2022/09/21 05:00:51;;;;;;;2.60;1.80;;;;;;;7.37;100.00;102687.66;6117487;23;20161;-73
2022/09/21 05:03:18;;;;;;;2.60;1.53;;;;;;;7.85;100.00;102768.03;6090998;23;20430;-73
2022/09/21 05:05:48;;;;;;;3.07;2.17;;;;;;;7.92;100.00;102768.31;6093783;23;20963;-73
2022/09/21 05:08:14;;;;;;;3.60;1.80;;;;;;;7.19;100.00;102663.41;6092496;23;20389;-73
2022/09/21 05:10:39;;;;;;;3.93;2.00;;;;;;;7.97;100.00;102774.13;6121438;23;20441;-73
2022/09/21 05:13:05;;;;;;;2.83;1.60;;;;;;;7.29;100.00;102658.97;6118757;23;20154;-74
2022/09/21 05:15:30;;;;;;;3.07;1.90;;;;;;;7.72;100.00;102699.75;6119988;23;20178;-73
2022/09/21 05:17:56;;;;;;;4.47;2.00;;;;;;;7.89;100.00;102757.91;6118300;23;20210;-73
2022/09/21 05:20:22;;;;;;;3.10;2.00;;;;;;;7.22;100.00;102665.81;6118656;23;20157;-73
2022/09/21 05:22:47;;;;;;;2.80;1.60;;;;;;;7.88;100.00;102756.22;6119689;23;20628;-73
2022/09/21 05:25:13;;;;;;;3.00;1.97;;;;;;;7.25;100.00;102665.53;6120164;23;20177;-74
2022/09/21 05:27:38;;;;;;;3.70;2.20;;;;;;;7.47;100.00;102669.88;6119906;23;20514;-73
2022/09/21 05:30:05;;;;;;;3.50;1.77;;;;;;;8.03;100.00;102765.56;6119338;23;20161;-73
2022/09/21 05:32:41;;;;;;;3.00;2.03;;;;;;;7.46;100.00;102690.41;6119818;23;20146;-74
2022/09/21 05:35:19;;;;;;;3.30;2.00;;;;;;;7.91;100.00;102794.22;6120190;23;20397;-73
2022/09/21 05:38:17;;;;;;;2.70;1.90;;;;;;;8.23;100.00;102792.38;6118581;23;20809;-73
2022/09/21 05:40:43;;;;;;;4.83;1.83;;;;;;;7.71;100.00;102693.59;6053377;23;20397;-73
2022/09/21 05:43:10;;;;;;;3.20;1.77;;;;;;;7.82;100.00;102716.69;6119993;23;20460;-73
2022/09/21 05:45:44;;;;;;;7.53;2.47;;;;;;;7.43;100.00;102682.66;6091596;23;20398;-73
2022/09/21 05:48:28;;;;;;;1.37;1.23;;;;;;;8.04;100.00;102791.31;6117726;23;20374;-73
2022/09/21 05:51:03;;;;;;;3.30;2.20;;;;;;;7.56;100.00;102689.59;6094159;23;20385;-73
2022/09/21 05:53:47;;;;;;;3.60;2.50;;;;;;;8.21;100.00;102800.50;6094428;23;20440;-73
2022/09/21 05:56:36;;;;;;;4.60;2.37;;;;;;;8.13;100.00;102811.91;6117673;23;20440;-74
2022/09/21 05:59:27;;;;;;;3.47;2.13;;;;;;;8.18;100.00;102805.28;6118749;23;20453;-74
2022/09/21 06:02:07;;;;;;;2.30;1.50;;;;;;;7.98;100.00;102794.50;6118294;23;20421;-74
2022/09/21 06:04:33;;;;;;;3.63;1.87;;;;;;;8.27;100.00;102804.47;6117673;23;20366;-74
2022/09/21 06:06:58;;;;;;;3.73;2.23;;;;;;;8.14;100.00;102778.00;6118084;23;20370;-74
2022/09/21 06:09:25;;;;;;;2.10;1.90;;;;;;;7.86;100.00;102736.81;6117467;23;20188;-74
2022/09/21 06:11:50;;;;;;;3.07;2.03;;;;;;;7.74;100.00;102716.50;6118807;23;20154;-74
2022/09/21 06:14:23;;;;;;;3.43;1.77;;;;;;;8.32;100.00;102791.56;6116818;23;20833;-74
2022/09/21 06:16:49;;;;;;;3.00;2.20;;;;;;;7.15;100.00;102609.47;6119502;23;20582;-74
2022/09/21 06:19:14;;;;;;;1.83;1.73;;;;;;;8.26;100.00;102786.75;6120239;23;20452;-74
2022/09/21 06:21:39;;;;;;;3.80;1.90;;;;;;;7.59;100.00;102660.78;6121412;23;20589;-74
2022/09/21 06:24:05;;;;;;;4.73;1.90;;;;;;;7.69;100.00;102667.03;6118200;23;20153;-74
2022/09/21 06:26:30;;;;;;;4.70;2.17;;;;;;;7.75;100.00;102672.78;6117666;23;20253;-74
2022/09/21 06:28:56;;;;;;;4.07;1.83;;;;;;;7.94;100.00;102715.59;6119799;23;20150;-74
2022/09/21 06:31:21;;;;;;;5.03;1.80;;;;;;;8.67;100.00;102811.66;6118349;23;20153;-74
2022/09/21 06:33:47;;;;;;;3.93;2.00;;;;;;;8.89;100.00;102800.72;6117415;23;20150;-74
2022/09/21 06:36:13;;;;;;;2.90;2.23;;;;;;;8.96;100.00;102822.41;6118091;23;20843;-73
2022/09/21 06:38:39;;;;;;;4.00;2.27;;;;;;;8.87;100.00;102778.59;6119930;23;20164;-74
2022/09/21 06:41:04;;;;;;;3.77;2.90;;;;;;;8.60;100.00;102709.72;6120705;23;20378;-74
2022/09/21 06:43:30;;;;;;;5.43;3.20;;;;;;;9.38;100.00;102828.31;6118833;23;20174;-74
2022/09/21 06:45:58;;;;;;;6.90;4.80;;;;;;;8.73;100.00;102712.09;6091099;23;20184;-74
2022/09/21 06:48:25;;;;;;;10.50;7.27;;;;;;;9.15;100.00;102736.75;6119064;23;20527;-74
2022/09/21 06:50:58;;;;;;;18.03;12.87;;;;;;;9.68;100.00;102816.56;6119234;23;20377;-74
2022/09/21 06:53:25;;;;;;;22.40;14.73;;;;;;;9.11;100.00;102711.22;6119090;23;20369;-74
2022/09/21 06:55:51;;;;;;;20.50;14.40;;;;;;;9.85;100.00;102796.22;6115523;23;20401;-74
2022/09/21 06:58:16;;;;;;;25.23;15.43;;;;;;;9.34;100.00;102709.06;6119636;23;20385;-74
2022/09/21 07:00:42;;;;;;;34.70;20.57;;;;;;;9.57;100.00;102747.06;6119323;23;20409;-74
2022/09/21 07:03:11;;;;;;;38.13;20.87;;;;;;;9.56;100.00;102707.03;6118458;23;20264;-74
2022/09/21 07:05:37;;;;;;;43.70;24.20;;;;;;;9.55;100.00;102686.63;6120863;23;20249;-74
2022/09/21 07:08:02;;;;;;;41.87;23.63;;;;;;;9.65;100.00;102706.16;6119161;23;20422;-72
2022/09/21 07:10:27;;;;;;;26.13;15.97;;;;;;;9.87;100.00;102727.22;6115845;23;20158;-72
2022/09/21 07:12:53;;;;;;;13.70;8.40;;;;;;;10.36;100.00;102748.47;6121125;23;20223;-74
2022/09/21 07:15:30;;;;;;;7.20;3.90;;;;;;;11.08;100.00;102822.66;6118665;23;20533;-74
2022/09/21 07:17:55;;;;;;;4.47;2.40;;;;;;;10.45;100.00;102698.41;6087902;23;20161;-75
2022/09/21 07:20:21;;;;;;;3.63;1.60;;;;;;;10.96;100.00;102775.53;6113401;23;20875;-73
2022/09/21 07:22:46;;;;;;;2.90;1.40;;;;;;;10.44;100.00;102681.44;6112135;23;20530;-72
2022/09/21 07:25:12;;;;;;;6.60;1.67;;;;;;;10.36;100.00;102657.25;6120073;23;20202;-72
2022/09/21 07:27:38;;;;;;;5.43;1.70;;;;;;;11.04;100.00;102764.88;6114688;23;20154;-73
2022/09/21 07:30:04;;;;;;;5.50;1.80;;;;;;;11.53;100.00;102832.44;6116932;23;20381;-73
2022/09/21 07:32:30;;;;;;;4.20;1.77;;;;;;;11.58;100.00;102815.00;6120119;23;20154;-73
2022/09/21 07:34:56;;;;;;;5.30;1.77;;;;;;;11.68;100.00;102815.75;6119911;23;20397;-73
2022/09/21 07:37:26;;;;;;;5.87;1.70;;;;;;;11.73;100.00;102810.75;6092695;23;20169;-73
2022/09/21 07:39:52;;;;;;;3.63;1.20;;;;;;;11.77;100.00;102830.91;6118728;23;20412;-73
2022/09/21 07:42:19;;;;;;;2.80;1.13;;;;;;;11.05;100.00;102677.09;6119021;23;20483;-74
2022/09/21 07:44:45;;;;;;;5.77;1.33;;;;;;;11.77;100.00;102788.75;6118249;23;20389;-73
2022/09/21 07:47:11;;;;;;;5.13;1.67;;;;;;;11.63;100.00;102742.78;6119479;23;20382;-73
2022/09/21 07:49:37;;;;;;;8.13;1.10;;;;;;;11.89;100.00;102767.84;6117195;23;20385;-74
2022/09/21 07:52:02;;;;;;;5.70;1.33;;;;;;;12.15;100.00;102813.53;6119703;23;20374;-72
2022/09/21 07:54:27;;;;;;;4.97;1.40;;;;;;;11.44;100.00;102669.47;6121271;23;20149;-73
2022/09/21 07:59:37;;;;;;;4.73;1.33;;;;;;;12.02;100.00;102761.19;6115479;23;20149;-73
2022/09/21 08:02:02;;;;;;;3.53;1.23;;;;;;;11.92;100.00;102740.63;6115652;23;20417;-73
2022/09/21 08:04:27;;;;;;;7.67;1.90;;;;;;;11.39;100.00;102639.53;6119881;23;20213;-73
2022/09/21 08:06:53;;;;;;;6.00;1.53;;;;;;;11.79;100.00;102707.09;6122055;23;20519;-73
2022/09/21 08:09:18;;;;;;;3.13;1.20;;;;;;;11.48;100.00;102678.88;6121714;23;20158;-72
2022/09/21 08:11:45;;;;;;;2.50;0.90;;;;;;;11.76;100.00;102690.28;6119879;23;20158;-73
2022/09/21 08:14:18;;;;;;;5.37;1.20;;;;;;;12.33;100.00;102769.53;6119730;23;20162;-73
2022/09/21 08:16:44;;;;;;;6.50;1.07;;;;;;;11.48;100.00;102630.50;6096398;23;20406;-73
2022/09/21 08:19:10;;;;;;;6.60;1.30;;;;;;;12.69;100.00;102788.13;6120353;23;20381;-73
2022/09/21 08:21:35;;;;;;;2.67;1.00;;;;;;;12.15;100.00;102729.28;6122173;23;20501;-74
2022/09/21 08:24:01;;;;;;;4.93;1.17;;;;;;;12.28;100.00;102713.53;6121396;23;20150;-74
2022/09/21 08:26:26;;;;;;;3.33;1.37;;;;;;;12.16;100.00;102679.88;6119444;23;20558;-74
2022/09/21 08:28:52;;;;;;;8.73;1.50;;;;;;;12.76;100.00;102773.03;6121138;23;20547;-74
2022/09/21 08:31:19;;;;;;;4.07;1.10;;;;;;;12.90;100.00;102785.81;6117363;23;20229;-73
2022/09/21 08:33:46;;;;;;;6.10;1.23;;;;;;;12.96;100.00;102793.25;6120883;23;20630;-73
2022/09/21 08:36:12;;;;;;;6.20;1.70;;;;;;;12.63;100.00;102715.09;6120660;23;20735;-73
2022/09/21 08:38:38;;;;;;;3.80;1.23;;;;;;;12.65;100.00;102726.53;6121744;23;20436;-74
2022/09/21 08:41:23;;;;;;;3.50;1.20;;;;;;;12.18;100.00;102659.03;6119920;23;20161;-73
2022/09/21 08:44:02;;;;;;;3.20;1.10;;;;;;;12.82;100.00;102730.09;6117371;23;21429;-74
2022/09/21 08:46:31;;;;;;;6.30;2.20;;;;;;;13.28;100.00;102788.91;6117777;23;20393;-74
2022/09/21 08:49:09;;;;;;;7.60;1.80;;;;;;;13.18;100.00;102772.03;6118869;23;20910;-75
2022/09/21 08:51:45;;;;;;;5.17;1.20;;;;;;;12.41;100.00;102654.69;6121021;23;20353;-75
2022/09/21 08:54:50;;;;;;;4.27;1.37;;;;;;;12.87;100.00;102708.91;6119764;23;20764;-75
2022/09/21 08:57:17;;;;;;;6.17;1.30;;;;;;;12.64;100.00;102697.09;6069359;23;20389;-75
2022/09/21 08:59:46;;;;;;;3.90;1.13;;;;;;;13.40;100.00;102792.09;6119311;23;20386;-75
2022/09/21 09:02:49;;;;;;;3.33;1.30;;;;;;;13.39;100.00;102788.53;6119746;23;20427;-75
2022/09/21 09:05:33;;;;;;;4.87;1.17;;;;;;;13.48;100.00;102783.97;6120712;23;20397;-75
2022/09/21 09:08:23;;;;;;;5.73;1.10;;;;;;;13.54;100.00;102786.00;6118748;23;20378;-75
2022/09/21 09:10:57;;;;;;;4.70;1.33;;;;;;;13.54;100.00;102786.00;6119748;23;20366;-75
2022/09/21 09:13:40;;;;;;;3.77;1.50;;;;;;;13.53;100.00;102790.53;6116832;23;20369;-74
2022/09/21 09:16:24;;;;;;;7.23;1.40;;;;;;;13.55;100.00;102793.06;6119553;23;20441;-74
2022/09/21 09:18:59;;;;;;;7.63;1.70;;;;;;;13.54;100.00;102781.47;6119569;23;20398;-74
2022/09/21 09:21:31;;;;;;;5.13;1.50;;;;;;;13.83;100.00;102792.66;6119488;23;20420;-74
2022/09/21 09:24:16;;;;;;;5.67;1.10;;;;;;;13.03;100.00;102674.88;6118506;23;20372;-74
2022/09/21 09:26:54;;;;;;;5.63;1.10;;;;;;;13.46;100.00;102748.28;6115864;23;20738;-75
2022/09/21 09:29:53;;;;;;;6.57;1.33;;;;;;;12.85;100.00;102664.28;6113719;23;20381;-75
2022/09/21 09:32:28;;;;;;;5.27;1.80;;;;;;;13.61;100.00;102734.94;6086378;23;20481;-74
2022/09/21 09:35:14;;;;;;;6.50;2.13;;;;;;;13.28;100.00;102689.19;6120606;23;20398;-75
2022/09/21 09:37:41;;;;;;;6.30;1.13;;;;;;;13.43;100.00;102686.63;6121556;23;20374;-75
2022/09/21 09:40:07;;;;;;;7.40;1.20;;;;;;;13.33;100.00;102657.16;6119644;23;20385;-74
2022/09/21 09:42:54;;;;;;;4.73;1.17;;;;;;;12.96;100.00;102634.31;6117304;23;20432;-75
2022/09/21 09:45:30;;;;;;;2.50;0.90;;;;;;;13.11;100.00;102624.50;6114989;23;20177;-75
2022/09/21 09:48:22;;;;;;;4.70;1.17;;;;;;;13.78;100.00;102720.38;6117363;23;20365;-75
2022/09/21 09:50:48;;;;;;;8.03;1.10;;;;;;;13.56;100.00;102703.09;6118370;23;20846;-75
2022/09/21 09:53:20;;;;;;;4.40;1.03;;;;;;;13.55;100.00;102694.16;6116692;23;20373;-75
2022/09/21 09:55:48;;;;;;;2.77;1.13;;;;;;;14.26;100.00;102777.84;6117918;23;20182;-75
2022/09/21 09:58:22;;;;;;;3.03;1.10;;;;;;;14.17;100.00;102771.63;6117256;23;20381;-75
2022/09/21 10:00:52;;;;;;;2.83;1.10;;;;;;;14.30;100.00;102792.69;6118370;23;20461;-75
2022/09/21 10:03:20;;;;;;;10.70;1.50;;;;;;;14.47;100.00;102777.25;6116146;23;20418;-75
2022/09/21 10:05:46;;;;;;;3.70;1.10;;;;;;;14.62;100.00;102771.94;6118005;23;20474;-75
2022/09/21 10:08:42;;;;;;;3.00;0.90;;;;;;;14.21;100.00;102721.69;6116543;23;20903;-75
2022/09/21 10:11:09;;;;;;;4.03;1.23;;;;;;;13.95;100.00;102624.03;6115112;23;20157;-75
2022/09/21 10:13:40;;;;;;;2.93;1.20;;;;;;;13.85;100.00;102628.81;6114350;23;20385;-75
2022/09/21 10:16:13;;;;;;;6.67;2.00;;;;;;;13.82;100.00;102588.72;6110731;23;20417;-75
2022/09/21 10:18:44;;;;;;;1.87;1.00;;;;;;;13.91;100.00;102628.94;6118713;23;20404;-75
2022/09/21 10:21:20;;;;;;;4.10;0.80;;;;;;;13.95;100.00;102659.13;6119026;23;20374;-75
2022/09/21 10:23:51;;;;;;;7.17;1.40;;;;;;;14.87;100.00;102761.81;6117451;23;20493;-74
2022/09/21 10:26:19;;;;;;;4.03;1.63;;;;;;;15.19;100.00;102757.16;6118585;23;20422;-75
2022/09/21 10:29:24;;;;;;;4.10;1.43;;;;;;;15.08;100.00;102766.56;6116805;23;20946;-75
2022/09/21 10:31:55;;;;;;;6.00;1.77;;;;;;;15.08;100.00;102761.97;6097406;23;20393;-75
2022/09/21 10:34:22;;;;;;;6.27;1.50;;;;;;;13.82;100.00;102580.63;6121438;23;20378;-75
2022/09/21 10:36:54;;;;;;;4.93;1.30;;;;;;;14.16;100.00;102612.59;6121308;23;20468;-75
2022/09/21 10:39:27;;;;;;;2.50;1.30;;;;;;;14.63;100.00;102698.00;6120946;23;20428;-75
2022/09/21 10:42:20;;;;;;;5.43;1.70;;;;;;;15.36;100.00;102758.66;6095081;23;20747;-75
2022/09/21 10:45:03;;;;;;;4.10;1.30;;;;;;;14.74;100.00;102675.97;6114548;23;20397;-75
2022/09/21 10:47:41;;;;;;;4.53;1.83;;;;;;;15.40;100.00;102760.00;6120476;23;20370;-75
2022/09/21 10:50:50;;;;;;;4.27;1.60;;;;;;;14.85;100.00;102694.44;6120658;23;20374;-75
2022/09/21 10:53:22;;;;;;;5.33;1.27;;;;;;;15.24;100.00;102776.38;6115867;23;20393;-75
2022/09/21 10:55:54;;;;;;;3.60;1.20;;;;;;;15.23;100.00;102759.31;6121628;23;20410;-75
2022/09/21 10:58:19;;;;;;;7.30;1.33;;;;;;;14.71;100.00;102672.81;6119406;23;20376;-76
2022/09/21 11:00:50;;;;;;;2.60;0.90;;;;;;;15.23;100.00;102747.66;6096443;23;20390;-75
2022/09/21 11:03:24;;;;;;;4.77;1.00;;;;;;;15.65;100.00;102754.31;6119638;23;20745;-75
2022/09/21 11:05:51;;;;;;;4.20;1.40;;;;;;;15.55;100.00;102708.63;6120120;23;20412;-76
2022/09/21 11:08:29;;;;;;;4.43;0.93;;;;;;;15.83;100.00;102738.63;6115398;23;20504;-75
2022/09/21 11:11:31;;;;;;;3.23;1.67;;;;;;;15.20;100.00;102627.22;6119815;23;20829;-75
2022/09/21 11:14:09;;;;;;;4.40;1.13;;;;;;;15.76;100.00;102726.84;6120052;23;20366;-74
2022/09/21 11:16:46;;;;;;;2.10;1.03;;;;;;;15.12;100.00;102630.00;6117398;23;20397;-74
2022/09/21 11:19:35;;;;;;;4.33;1.10;;;;;;;15.93;100.00;102741.84;6120326;23;20477;-74
2022/09/21 11:22:21;;;;;;;4.67;1.67;;;;;;;16.19;100.00;102743.22;6120003;23;20428;-75
2022/09/21 11:25:16;;;;;;;2.10;1.00;;;;;;;16.12;100.00;102742.31;6121727;23;20377;-74
2022/09/21 11:27:48;;;;;;;3.53;0.90;;;;;;;16.10;100.00;102710.00;6114025;23;20784;-74
2022/09/21 11:30:17;;;;;;;4.20;0.90;;;;;;;15.98;100.00;102662.81;6120708;23;20370;-74
2022/09/21 11:33:01;;;;;;;5.47;1.60;;;;;;;16.23;100.00;102736.41;6118125;23;20385;-74
2022/09/21 11:35:42;;;;;;;7.40;1.13;;;;;;;15.60;100.00;102646.72;6120649;23;20428;-75
2022/09/21 11:38:19;;;;;;;1.73;0.60;;;;;;;16.18;100.00;102736.13;6119980;23;20385;-76
2022/09/21 11:41:05;;;;;;;3.03;0.87;;;;;;;16.43;100.00;102732.06;6115311;23;20366;-76
2022/09/21 11:43:52;;;;;;;7.80;2.53;;;;;;;16.66;100.00;102728.31;6094570;23;20422;-74