Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:19;;;;;;;13.62;6.15;;;;;;;6.20;71.83;100654.26;1703843;81;98717;-65
2022/04/26 03:39:49;;;;;;;15.68;6.90;;;;;;;6.22;71.91;100663.53;1685241;83;27416;-64
2022/04/26 03:42:17;;;;;;;10.25;5.83;;;;;;;6.25;71.91;100668.78;1688088;83;25908;-65
2022/04/26 03:44:45;;;;;;;13.58;6.10;;;;;;;6.23;71.82;100666.16;1697805;82;98573;-64
2022/04/26 03:47:11;;;;;;;14.87;6.60;;;;;;;6.24;71.91;100668.36;1703165;82;25778;-65
2022/04/26 03:49:39;;;;;;;15.08;7.50;;;;;;;6.24;71.88;100664.37;1702409;82;98612;-64
2022/04/26 03:52:06;;;;;;;17.32;7.08;;;;;;;6.25;71.90;100668.78;1700779;82;27374;-64
2022/04/26 03:54:32;;;;;;;14.05;6.55;;;;;;;6.25;71.81;100672.31;1703461;82;25831;-64
2022/04/26 03:56:58;;;;;;;17.52;7.17;;;;;;;6.23;71.85;100670.61;1681572;82;99024;-65
2022/04/26 03:59:24;;;;;;;13.08;6.30;;;;;;;6.19;71.87;100670.69;1700654;82;25811;-65
2022/04/26 04:01:50;;;;;;;18.98;7.10;;;;;;;6.19;71.94;100676.00;1704219;82;98553;-65
2022/04/26 04:04:16;;;;;;;16.32;7.70;;;;;;;6.16;71.98;100675.20;1660959;84;27412;-65
2022/04/26 04:06:42;;;;;;;16.48;7.42;;;;;;;6.08;72.04;100676.73;1661412;84;25942;-65
2022/04/26 04:09:10;;;;;;;12.37;6.55;;;;;;;6.09;72.13;100686.45;1660003;84;98356;-65
2022/04/26 04:11:37;;;;;;;14.50;7.85;;;;;;;6.14;72.10;100686.34;1650493;84;27250;-65
2022/04/26 04:14:05;;;;;;;15.30;6.80;;;;;;;6.13;72.09;100682.81;1650431;85;98598;-65
2022/04/26 04:16:34;;;;;;;10.50;5.97;;;;;;;6.15;72.09;100687.64;1652483;84;27392;-65
2022/04/26 04:19:20;;;;;;;13.15;6.58;;;;;;;6.19;72.21;100691.97;1654750;84;98639;-65
2022/04/26 04:21:51;;;;;;;11.97;6.70;;;;;;;6.13;72.04;100692.13;1666676;84;25859;-65
2022/04/26 04:24:19;;;;;;;12.90;6.65;;;;;;;6.11;72.13;100698.39;1667431;84;25817;-65
2022/04/26 04:26:46;;;;;;;16.37;6.92;;;;;;;6.15;72.19;100700.08;1660580;84;98502;-65
2022/04/26 04:29:17;;;;;;;13.68;6.03;;;;;;;6.20;72.16;100699.50;1668002;84;27573;-66
2022/04/26 04:31:43;;;;;;;15.37;6.43;;;;;;;6.22;72.07;100707.00;1653975;84;98461;-65
2022/04/26 04:34:11;;;;;;;10.72;6.12;;;;;;;6.17;71.96;100706.23;1635613;85;26051;-65
2022/04/26 04:36:38;;;;;;;13.35;5.90;;;;;;;6.16;72.07;100712.47;1661606;84;27251;-65
2022/04/26 04:39:06;;;;;;;17.77;6.40;;;;;;;6.13;71.96;100711.20;1642164;84;98347;-66
2022/04/26 04:41:36;;;;;;;15.45;6.12;;;;;;;6.13;72.12;100718.73;1656890;84;28657;-66
2022/04/26 04:43:59;;;;;;;16.40;6.65;;;;;;;6.15;72.06;100718.24;1636898;85;98680;-66
2022/04/26 04:46:27;;;;;;;17.85;6.80;;;;;;;6.14;72.07;100717.83;1658996;84;25853;-66
2022/04/26 04:48:52;;;;;;;16.85;6.15;;;;;;;6.18;72.11;100722.16;1633413;85;98651;-65
2022/04/26 04:51:18;;;;;;;16.10;7.47;;;;;;;6.18;72.07;100727.94;1656321;84;25773;-65
2022/04/26 04:53:44;;;;;;;16.35;6.42;;;;;;;6.22;72.07;100726.08;1666791;84;27526;-65
2022/04/26 04:56:13;;;;;;;15.50;6.08;;;;;;;6.22;71.99;100724.75;1657430;84;97722;-65
2022/04/26 04:58:39;;;;;;;27.20;6.17;;;;;;;6.25;71.96;100733.53;1640974;85;25798;-65
2022/04/26 05:01:06;;;;;;;14.47;5.87;;;;;;;6.28;71.96;100736.13;1657126;84;99240;-65
2022/04/26 05:03:32;;;;;;;17.62;6.17;;;;;;;6.24;71.87;100740.23;1644032;84;25889;-65
2022/04/26 05:05:59;;;;;;;13.35;6.20;;;;;;;6.28;71.99;100735.25;1655652;84;26352;-65
2022/04/26 05:08:29;;;;;;;13.78;5.87;;;;;;;6.33;71.90;100744.88;1642106;85;98595;-66
2022/04/26 05:10:58;;;;;;;10.48;5.80;;;;;;;6.32;71.87;100745.78;1656635;84;26153;-66
2022/04/26 05:13:24;;;;;;;17.77;6.70;;;;;;;6.33;71.82;100744.00;1642613;85;98763;-66
2022/04/26 05:15:51;;;;;;;13.03;5.92;;;;;;;6.32;71.87;100743.13;1653137;84;25799;-66
2022/04/26 05:18:19;;;;;;;11.28;5.72;;;;;;;6.27;71.76;100746.80;1641613;85;27586;-66
2022/04/26 05:20:46;;;;;;;15.13;6.30;;;;;;;6.30;71.85;100742.73;1642518;85;98496;-66
2022/04/26 05:25:56;;;;;;;18.52;6.97;;;;;;;6.33;71.83;100754.19;1649157;84;98569;-65
2022/04/26 05:28:24;;;;;;;13.53;6.37;;;;;;;6.32;71.75;100748.45;1640687;85;26540;-65
2022/04/26 05:30:55;;;;;;;10.25;5.65;;;;;;;6.36;71.75;100747.91;1649192;84;98787;-66
2022/04/26 05:33:22;;;;;;;19.05;6.53;;;;;;;6.39;71.74;100749.17;1639703;85;26670;-66
2022/04/26 05:35:49;;;;;;;12.13;5.90;;;;;;;6.39;71.70;100746.51;1653585;84;26408;-66
2022/04/26 05:38:17;;;;;;;20.15;6.08;;;;;;;6.46;71.74;100754.77;1638714;85;98551;-66
2022/04/26 05:40:44;;;;;;;18.23;6.28;;;;;;;6.55;71.70;100754.53;1655056;84;25792;-66
2022/04/26 05:43:14;;;;;;;13.35;6.28;;;;;;;6.62;71.69;100748.59;1658104;84;98806;-66
2022/04/26 05:45:48;;;;;;;13.35;6.53;;;;;;;6.74;71.66;100755.81;1665723;84;25850;-65
2022/04/26 05:48:14;;;;;;;;;;;;;;;6.76;71.45;100755.78;1656585;84;25894;-67
2022/04/26 05:50:41;;;;;;;24.60;7.25;;;;;;;6.83;71.49;100752.04;1651537;84;83868;-65
2022/04/26 05:53:07;;;;;;;25.25;8.35;;;;;;;6.91;71.49;100762.50;1663953;84;25873;-66
2022/04/26 05:55:34;;;;;;;17.92;6.72;;;;;;;6.94;71.37;100755.30;1655606;84;98729;-65
2022/04/26 05:58:03;;;;;;;16.17;6.33;;;;;;;6.92;71.14;100757.58;1637305;85;25889;-68
2022/04/26 06:00:29;;;;;;;16.67;6.58;;;;;;;6.87;71.05;100756.83;1636169;85;26344;-67
2022/04/26 06:02:55;;;;;;;20.27;7.15;;;;;;;6.93;71.02;100751.34;1641063;85;98540;-68
2022/04/26 06:05:23;;;;;;;14.65;6.45;;;;;;;6.86;70.85;100765.28;1635250;85;25907;-68
2022/04/26 06:07:50;;;;;;;24.30;6.92;;;;;;;6.87;70.90;100758.16;1635270;85;98588;-66
2022/04/26 06:10:16;;;;;;;18.12;6.75;;;;;;;6.92;70.83;100758.45;1629604;85;25783;-66
2022/04/26 06:12:44;;;;;;;19.25;6.55;;;;;;;7.02;70.89;100759.96;1629428;85;26660;-66
2022/04/26 06:15:13;;;;;;;19.37;5.83;;;;;;;7.18;70.91;100763.09;1633623;85;98554;-66
2022/04/26 06:17:39;;;;;;;15.93;6.55;;;;;;;7.33;70.81;100765.78;1633572;85;25822;-66
2022/04/26 06:20:09;;;;;;;20.27;6.12;;;;;;;7.40;70.57;100768.23;1630925;85;98605;-66
2022/04/26 06:22:36;;;;;;;17.10;7.20;;;;;;;7.37;70.30;100765.66;1641606;85;25947;-66
2022/04/26 06:25:04;;;;;;;15.03;5.37;;;;;;;7.44;70.28;100767.69;1638527;85;97936;-67
2022/04/26 06:27:29;;;;;;;10.85;5.50;;;;;;;7.52;70.05;100762.13;1650998;85;25333;-66
2022/04/26 06:29:56;;;;;;;16.40;5.35;;;;;;;7.57;69.93;100766.42;1649716;85;25908;-65
2022/04/26 06:32:25;;;;;;;9.40;4.45;;;;;;;7.66;69.80;100762.14;1645041;84;98858;-66
2022/04/26 06:34:51;;;;;;;11.25;5.05;;;;;;;7.70;69.37;100759.80;1651637;84;25761;-66
2022/04/26 06:37:18;;;;;;;10.72;4.97;;;;;;;7.75;69.11;100755.66;1655035;84;98984;-66
2022/04/26 06:39:45;;;;;;;7.90;4.97;;;;;;;7.73;68.99;100761.50;1660099;84;26094;-66
2022/04/26 06:42:13;;;;;;;12.40;4.87;;;;;;;7.83;69.07;100753.61;1655152;84;25855;-66
2022/04/26 06:44:40;;;;;;;13.58;4.95;;;;;;;7.98;68.90;100753.59;1658481;84;98477;-66
2022/04/26 06:47:09;;;;;;;12.58;4.25;;;;;;;8.01;68.61;100754.38;1653060;84;25748;-66
2022/04/26 06:49:36;;;;;;;11.18;4.20;;;;;;;8.06;68.44;100756.91;1632062;84;98908;-66
2022/04/26 06:52:03;;;;;;;9.70;5.55;;;;;;;8.08;68.16;100754.59;1657278;84;26499;-66
2022/04/26 06:54:30;;;;;;;8.43;3.90;;;;;;;8.08;67.72;100757.27;1660913;84;25789;-66
2022/04/26 06:56:58;;;;;;;18.82;4.85;;;;;;;8.09;67.57;100755.47;1650422;84;98430;-66
2022/04/26 06:59:25;;;;;;;7.25;3.87;;;;;;;8.17;67.39;100764.11;1657655;84;26579;-66
2022/04/26 07:01:54;;;;;;;9.05;3.83;;;;;;;8.20;67.03;100761.81;1653918;84;98362;-67
2022/04/26 07:04:20;;;;;;;11.35;4.30;;;;;;;8.23;66.93;100759.92;1654091;84;28292;-66
2022/04/26 07:06:50;;;;;;;14.38;4.47;;;;;;;8.31;66.66;100766.34;1657811;84;25973;-66
2022/04/26 07:09:19;;;;;;;9.68;3.80;;;;;;;8.32;66.52;100766.76;1659080;84;98386;-66
2022/04/26 07:11:47;;;;;;;10.47;4.27;;;;;;;8.38;66.46;100758.58;1660003;84;25867;-67
2022/04/26 07:14:14;;;;;;;11.28;3.80;;;;;;;8.45;65.92;100769.02;1656716;84;98543;-67
2022/04/26 07:16:40;;;;;;;8.45;4.30;;;;;;;8.42;65.58;100765.11;1655606;84;25974;-65
2022/04/26 07:19:06;;;;;;;11.43;3.80;;;;;;;8.39;65.41;100765.21;1653640;84;98535;-65
2022/04/26 07:21:35;;;;;;;11.00;4.85;;;;;;;8.43;65.45;100771.33;1652321;84;28190;-64
2022/04/26 07:24:02;;;;;;;15.80;5.65;;;;;;;8.52;65.24;100764.34;1651664;84;25566;-67
2022/04/26 07:26:29;;;;;;;9.45;3.95;;;;;;;8.59;65.16;100764.55;1648518;84;98635;-66
2022/04/26 07:28:58;;;;;;;9.40;3.95;;;;;;;8.62;64.82;100769.80;1651265;85;27468;-66
2022/04/26 07:31:25;;;;;;;9.80;5.05;;;;;;;8.68;64.90;100776.73;1650579;85;98489;-67
2022/04/26 07:36:38;;;;;;;10.82;4.15;;;;;;;8.87;64.64;100773.85;1648357;85;26582;-65
2022/04/26 07:39:05;;;;;;;11.20;3.67;;;;;;;8.94;64.37;100767.38;1625090;86;98507;-67
2022/04/26 07:41:31;;;;;;;8.13;3.60;;;;;;;9.02;64.26;100774.66;1578414;88;26568;-66
2022/04/26 07:43:57;;;;;;;10.30;4.05;;;;;;;9.10;64.07;100775.27;1594231;87;98479;-66
2022/04/26 07:46:25;;;;;;;8.13;3.12;;;;;;;9.15;63.59;100779.11;1607978;87;27527;-66
2022/04/26 07:48:51;;;;;;;3.62;2.62;;;;;;;9.15;63.29;100778.23;1604929;87;26536;-66
2022/04/26 07:51:22;;;;;;;4.20;2.55;;;;;;;9.15;63.05;100776.44;1632715;85;98284;-66
2022/04/26 07:53:49;;;;;;;4.30;2.72;;;;;;;9.13;62.87;100778.30;1587995;88;25861;-66
2022/04/26 07:56:20;;;;;;;22.27;3.75;;;;;;;9.15;62.65;100779.11;1621131;86;99270;-66
2022/04/26 07:58:46;;;;;;;8.18;3.22;;;;;;;9.25;62.36;100786.34;1612932;88;28173;-66
2022/04/26 08:01:15;;;;;;;7.25;3.17;;;;;;;9.38;62.09;100788.53;1603287;87;99685;-65
2022/04/26 08:03:41;;;;;;;9.00;2.92;;;;;;;9.41;61.62;100794.23;1636806;86;25791;-65
2022/04/26 08:06:09;;;;;;;12.45;2.85;;;;;;;9.38;61.52;100787.19;1632010;86;26343;-65
2022/04/26 08:08:36;;;;;;;5.90;2.92;;;;;;;9.43;61.35;100789.23;1628226;86;98736;-66
2022/04/26 08:11:03;;;;;;;8.65;3.58;;;;;;;9.47;61.13;100789.13;1636055;86;29555;-66
2022/04/26 08:13:30;;;;;;;10.43;3.45;;;;;;;9.53;61.06;100790.23;1631365;86;98747;-65
2022/04/26 08:15:56;;;;;;;8.93;3.10;;;;;;;9.58;60.86;100796.30;1610860;87;25777;-66
2022/04/26 08:18:26;;;;;;;7.70;3.60;;;;;;;9.65;60.16;100793.33;1631142;86;26421;-66
2022/04/26 08:20:52;;;;;;;5.28;3.62;;;;;;;9.68;59.82;100787.87;1606487;87;98544;-65
2022/04/26 08:23:19;;;;;;;6.22;2.92;;;;;;;9.71;59.84;100796.25;1608699;87;27942;-65
2022/04/26 08:28:30;;;;;;;14.38;3.67;;;;;;;9.89;59.17;100803.59;1631809;85;26067;-66
2022/04/26 08:30:57;;;;;;;11.08;3.67;;;;;;;9.94;59.10;100791.36;1650694;85;25907;-65
2022/04/26 08:33:26;;;;;;;8.33;3.35;;;;;;;10.13;58.94;100806.25;1614529;85;98614;-66
2022/04/26 08:35:54;;;;;;;7.75;3.58;;;;;;;10.22;58.83;100807.27;1623204;86;27519;-67
2022/04/26 08:38:23;;;;;;;7.67;2.83;;;;;;;10.29;58.80;100814.13;1622572;86;98831;-67
2022/04/26 08:40:50;;;;;;;7.85;3.83;;;;;;;10.30;58.50;100811.39;1624075;85;26750;-66
2022/04/26 08:43:16;;;;;;;5.65;3.15;;;;;;;10.44;58.56;100813.95;1622342;86;98859;-66
2022/04/26 08:45:46;;;;;;;4.30;3.02;;;;;;;10.55;58.34;100822.44;1648404;85;25916;-66
2022/04/26 08:51:05;;;;;;;5.78;3.08;;;;;;;10.60;58.10;100814.62;1646687;85;99054;-67
2022/04/26 08:53:34;;;;;;;5.78;3.10;;;;;;;10.73;57.76;100809.16;1648527;85;25756;-65
2022/04/26 08:56:07;;;;;;;9.95;3.40;;;;;;;10.87;57.35;100808.59;1647582;85;98745;-66
2022/04/26 08:58:35;;;;;;;6.00;2.95;;;;;;;10.94;57.34;100813.22;1631866;86;25785;-65
2022/04/26 09:01:26;;;;;;;7.35;3.08;;;;;;;10.97;57.11;100808.60;1640217;85;27848;-67
2022/04/26 09:03:59;;;;;;;6.87;3.02;;;;;;;11.07;57.15;100801.03;1636437;85;25764;-67
2022/04/26 09:06:40;;;;;;;7.08;2.98;;;;;;;11.21;56.61;100803.13;1638132;85;27069;-66
2022/04/26 09:09:17;;;;;;;14.70;4.20;;;;;;;11.26;56.43;100809.16;1641529;85;98955;-66
2022/04/26 09:11:45;;;;;;;9.88;2.58;;;;;;;11.32;56.19;100808.42;1641218;85;25915;-65
2022/04/26 09:14:34;;;;;;;5.00;2.17;;;;;;;11.40;56.00;100806.75;1632747;85;98931;-66
2022/04/26 09:17:07;;;;;;;8.70;2.75;;;;;;;11.53;55.37;100803.05;1637447;85;25905;-65
2022/04/26 09:19:52;;;;;;;10.25;2.52;;;;;;;11.54;54.46;100803.45;1636269;85;98803;-66
2022/04/26 09:22:21;;;;;;;5.58;2.52;;;;;;;11.60;54.27;100808.55;1638780;85;26462;-65
2022/04/26 09:25:06;;;;;;;5.62;2.40;;;;;;;11.71;53.98;100804.44;1642555;85;25840;-66
2022/04/26 09:27:38;;;;;;;4.67;2.10;;;;;;;11.78;53.67;100804.19;1634628;85;98813;-67
2022/04/26 09:30:12;;;;;;;7.03;2.42;;;;;;;11.85;53.33;100801.16;1621212;86;26020;-66
2022/04/26 09:32:48;;;;;;;7.78;3.67;;;;;;;11.85;53.07;100807.87;1641958;85;98065;-65
2022/04/26 09:35:23;;;;;;;9.18;3.02;;;;;;;11.90;53.06;100803.16;1639397;85;26445;-66
2022/04/26 09:37:52;;;;;;;3.35;2.33;;;;;;;11.95;52.46;100802.47;1625258;86;98924;-65
2022/04/26 09:40:20;;;;;;;6.72;2.50;;;;;;;12.02;52.63;100809.30;1649422;85;27570;-65
2022/04/26 09:42:50;;;;;;;5.08;2.45;;;;;;;12.05;51.26;100802.91;1651101;85;26197;-64
2022/04/26 09:45:16;;;;;;;3.50;2.70;;;;;;;12.00;50.69;100804.47;1648531;85;98650;-66
2022/04/26 09:47:46;;;;;;;7.42;2.92;;;;;;;12.02;50.61;100807.95;1659750;84;26036;-67
2022/04/26 09:50:17;;;;;;;5.92;2.15;;;;;;;12.14;49.83;100798.92;1641580;85;98969;-65
2022/04/26 09:52:44;;;;;;;3.27;2.30;;;;;;;12.22;49.21;100802.98;1645044;85;27408;-65
2022/04/26 09:55:15;;;;;;;3.22;2.05;;;;;;;12.28;49.66;100804.04;1648129;85;25828;-65
2022/04/26 09:57:45;;;;;;;4.22;2.87;;;;;;;12.35;49.95;100795.20;1649850;86;98666;-65
2022/04/26 10:00:13;;;;;;;4.78;2.60;;;;;;;12.46;49.99;100795.56;1651274;85;25813;-65
2022/04/26 10:02:57;;;;;;;6.45;2.70;;;;;;;12.54;49.74;100800.09;1650682;85;98753;-65
2022/04/26 10:05:23;;;;;;;3.42;2.08;;;;;;;12.67;49.80;100798.55;1643650;85;27892;-66
2022/04/26 10:07:51;;;;;;;7.35;2.52;;;;;;;12.79;49.77;100802.91;1648343;85;98907;-64
2022/04/26 10:10:21;;;;;;;2.80;1.55;;;;;;;12.88;49.90;100805.14;1647892;85;25936;-66
2022/04/26 10:15:37;;;;;;;6.37;2.55;;;;;;;12.86;48.49;100795.80;1658212;84;98754;-65
2022/04/26 10:18:31;;;;;;;4.33;2.00;;;;;;;12.95;47.98;100799.84;1660845;84;29321;-66
2022/04/26 10:20:59;;;;;;;5.85;1.85;;;;;;;13.03;48.04;100788.66;1645566;85;98711;-65
2022/04/26 10:23:29;;;;;;;4.70;2.25;;;;;;;13.21;47.88;100791.79;1647198;85;25696;-65
2022/04/26 10:26:23;;;;;;;11.18;2.95;;;;;;;13.32;48.11;100792.97;1628955;86;98878;-65
2022/04/26 10:29:01;;;;;;;7.25;2.72;;;;;;;13.50;48.25;100793.83;1627960;87;26073;-65
2022/04/26 10:31:37;;;;;;;10.15;3.10;;;;;;;13.55;47.67;100794.92;1629595;86;27463;-65
2022/04/26 10:34:24;;;;;;;3.65;2.27;;;;;;;13.61;46.71;100799.52;1632071;86;98731;-65
2022/04/26 10:37:10;;;;;;;9.75;2.92;;;;;;;13.71;47.00;100797.20;1628670;87;26317;-65
2022/04/26 10:39:42;;;;;;;4.95;2.60;;;;;;;13.80;46.55;100788.62;1639798;85;98838;-67
2022/04/26 10:42:22;;;;;;;7.42;2.33;;;;;;;13.93;46.25;100790.16;1640445;85;25807;-65
2022/04/26 10:44:51;;;;;;;8.63;2.60;;;;;;;14.14;46.61;100789.45;1639641;85;98789;-67
2022/04/26 10:47:25;;;;;;;9.90;2.52;;;;;;;14.31;46.03;100793.42;1613668;87;26034;-70
2022/04/26 10:49:53;;;;;;;4.40;2.40;;;;;;;14.45;46.28;100789.50;1640266;85;99197;-70
2022/04/26 10:52:27;;;;;;;11.88;2.65;;;;;;;14.61;45.80;100780.92;1642157;86;25813;-71
2022/04/26 10:55:09;;;;;;;4.58;2.37;;;;;;;14.68;45.82;100781.44;1613696;87;25870;-71
2022/04/26 10:57:39;;;;;;;3.95;2.40;;;;;;;14.76;45.23;100784.55;1623407;86;98732;-72
2022/04/26 11:00:11;;;;;;;10.60;2.80;;;;;;;14.79;45.17;100780.33;1625765;86;26057;-71
2022/04/26 11:02:50;;;;;;;12.05;2.95;;;;;;;14.91;45.28;100771.99;1624901;86;98907;-71
2022/04/26 11:05:32;;;;;;;3.62;1.98;;;;;;;15.19;45.29;100768.03;1622544;86;26145;-71
2022/04/26 11:07:59;;;;;;;5.97;3.00;;;;;;;15.50;44.91;100774.26;1624854;86;98882;-70
2022/04/26 11:11:00;;;;;;;4.67;2.70;;;;;;;15.62;45.08;100773.50;1639793;85;27410;-71
2022/04/26 11:12:58;;;;;;;7.55;2.50;;;;;;;15.70;44.84;100767.62;1637184;85;26301;-71
2022/04/26 11:15:26;;;;;;;9.70;2.58;;;;;;;15.57;44.62;100771.60;1646478;85;98705;-71
2022/04/26 11:17:54;;;;;;;5.53;2.45;;;;;;;15.50;44.65;100775.61;1639424;85;26011;-72
2022/04/26 11:20:24;;;;;;;8.45;2.67;;;;;;;15.37;44.53;100780.03;1645051;85;98849;-71
2022/04/26 11:28:00;;;;;;;6.25;2.52;;;;;;;15.19;44.14;100781.53;1645379;85;27561;-71
2022/04/26 11:28:17;;;;;;;4.58;2.50;;;;;;;15.16;44.25;100787.59;1640453;85;98542;-70
2022/04/26 11:30:54;;;;;;;11.43;2.85;;;;;;;15.30;43.70;100793.03;1665239;84;26495;-71
2022/04/26 11:33:24;;;;;;;5.80;2.45;;;;;;;15.24;43.24;100783.47;1647892;85;99042;-74
2022/04/26 11:35:59;;;;;;;9.75;2.98;;;;;;;15.25;43.19;100789.26;1675381;83;27403;-71
2022/04/26 11:38:28;;;;;;;10.03;3.00;;;;;;;15.18;43.08;100791.07;1660183;85;98799;-72
2022/04/26 11:40:59;;;;;;;8.28;3.17;;;;;;;15.08;43.24;100806.08;1643438;85;25979;-71
2022/04/26 11:43:31;;;;;;;8.40;2.80;;;;;;;14.94;42.96;100805.06;1662122;85;25844;-71
2022/04/26 11:45:58;;;;;;;6.00;2.67;;;;;;;14.85;43.16;100802.04;1646363;85;98714;-70
2022/04/26 11:48:30;;;;;;;8.60;2.87;;;;;;;14.82;42.89;100804.91;1644591;85;29491;-70
2022/04/26 11:51:04;;;;;;;12.70;2.98;;;;;;;14.77;42.45;100809.71;1658939;84;98707;-71
2022/04/26 11:53:34;;;;;;;8.23;2.80;;;;;;;14.76;42.58;100809.32;1647251;85;26734;-71
2022/04/26 11:56:03;;;;;;;11.50;3.30;;;;;;;14.68;42.53;100807.55;1662693;85;98900;-71
2022/04/26 11:58:38;;;;;;;5.90;2.25;;;;;;;14.62;41.77;100804.72;1646493;85;25795;-70
2022/04/26 12:01:11;;;;;;;5.45;2.25;;;;;;;14.64;41.06;100797.89;1660115;84;27044;-71
2022/04/26 12:03:54;;;;;;;12.53;3.08;;;;;;;14.60;42.03;100806.63;1658487;85;98664;-71
2022/04/26 12:06:44;;;;;;;5.12;2.80;;;;;;;14.66;41.55;100812.16;1660776;84;25817;-70
2022/04/26 12:09:02;;;;;;;3.70;2.47;;;;;;;14.71;42.08;100801.97;1654857;84;98781;-73
2022/04/26 12:11:35;;;;;;;7.72;2.85;;;;;;;14.88;42.42;100796.45;1655892;84;26215;-72
2022/04/26 12:14:14;;;;;;;4.75;2.42;;;;;;;15.03;42.29;100787.45;1656539;84;98914;-74
2022/04/26 12:16:56;;;;;;;4.90;3.37;;;;;;;15.04;42.38;100795.95;1651761;85;26895;-73
2022/04/26 12:19:38;;;;;;;7.33;3.12;;;;;;;15.12;42.27;100792.79;1670025;83;25787;-74
2022/04/26 12:22:05;;;;;;;3.17;2.50;;;;;;;15.10;42.48;100786.61;1669599;83;99208;-72
2022/04/26 12:24:46;;;;;;;5.80;2.72;;;;;;;15.16;42.25;100783.55;1666571;83;26188;-72
2022/04/26 12:27:15;;;;;;;3.45;2.33;;;;;;;15.29;42.70;100776.92;1672138;84;98826;-71
2022/04/26 12:29:49;;;;;;;2.92;2.47;;;;;;;15.70;42.75;100783.34;1648031;85;25806;-72
2022/04/26 12:32:18;;;;;;;8.33;3.00;;;;;;;16.12;42.54;100778.90;1642057;85;98980;-76
2022/04/26 12:34:58;;;;;;;3.27;2.47;;;;;;;16.35;42.38;100776.92;1646045;85;25860;-73
2022/04/26 12:37:29;;;;;;;5.80;2.50;;;;;;;16.79;42.29;100774.51;1664137;85;25757;-73
2022/04/26 12:40:12;;;;;;;;;;;;;;;17.06;41.88;100766.36;1654286;84;98733;-72
2022/04/26 12:42:39;;;;;;;2.85;2.40;;;;;;;16.93;39.73;100771.73;1660397;85;25800;-73
2022/04/26 12:45:23;;;;;;;3.87;2.30;;;;;;;16.65;40.16;100772.72;1644775;85;98799;-75
2022/04/26 12:51:20;;;;;;;5.80;2.27;;;;;;;16.88;40.86;100777.47;1657463;84;98764;-75
2022/04/26 12:53:47;;;;;;;5.35;2.52;;;;;;;17.33;40.56;100774.42;1646088;86;29464;-74
2022/04/26 12:56:16;;;;;;;2.87;2.12;;;;;;;17.46;40.55;100772.11;1632602;85;98950;-73
2022/04/26 12:58:46;;;;;;;8.38;2.10;;;;;;;17.39;40.50;100768.58;1673481;84;26671;-72
2022/04/26 13:01:12;;;;;;;5.45;2.30;;;;;;;17.40;40.54;100767.12;1649862;84;26622;-73
2022/04/26 13:03:43;;;;;;;6.28;2.58;;;;;;;17.37;40.59;100762.40;1661446;85;98756;-73
2022/04/26 13:06:18;;;;;;;;;;;;;;;17.65;40.74;100762.69;1640812;85;27630;-73
2022/04/26 13:08:48;;;;;;;6.70;2.50;;;;;;;17.67;40.40;100761.63;1656417;83;85246;-73
2022/04/26 13:11:18;;;;;;;9.68;2.25;;;;;;;17.38;40.28;100766.36;1648262;85;25745;-72
2022/04/26 13:13:49;;;;;;;8.95;2.55;;;;;;;17.26;40.26;100758.22;1676880;83;25861;-72
2022/04/26 13:16:22;;;;;;;6.78;2.40;;;;;;;17.02;39.77;100764.34;1671264;83;98630;-73
2022/04/26 13:18:48;;;;;;;6.70;2.40;;;;;;;16.60;39.57;100772.61;1665021;84;28083;-72
2022/04/26 13:21:14;;;;;;;5.28;2.42;;;;;;;16.30;39.09;100771.43;1647667;85;98756;-73
2022/04/26 13:23:43;;;;;;;10.23;3.10;;;;;;;15.97;39.42;100771.77;1647614;85;25805;-74
2022/04/26 13:26:10;;;;;;;7.50;2.98;;;;;;;15.91;39.75;100769.84;1663899;84;99135;-74
2022/04/26 13:28:40;;;;;;;4.70;2.45;;;;;;;15.91;39.67;100770.32;1672218;83;26129;-73
2022/04/26 13:31:09;;;;;;;8.63;2.55;;;;;;;15.78;38.93;100768.87;1659990;84;27369;-73
2022/04/26 13:33:36;;;;;;;6.00;1.82;;;;;;;15.56;39.41;100771.17;1643922;85;98715;-73
2022/04/26 13:36:07;;;;;;;3.77;1.85;;;;;;;15.51;39.40;100767.41;1662206;85;25713;-74
2022/04/26 13:38:33;;;;;;;8.80;2.47;;;;;;;15.38;39.54;100770.48;1673512;84;98963;-72
2022/04/26 13:41:00;;;;;;;5.35;2.42;;;;;;;15.38;39.51;100775.02;1662201;84;25776;-72
2022/04/26 13:43:29;;;;;;;9.68;3.52;;;;;;;15.23;38.99;100781.73;1649150;85;27397;-72
2022/04/26 13:45:55;;;;;;;6.80;2.50;;;;;;;15.15;39.31;100777.27;1672582;83;98890;-73
2022/04/26 13:48:22;;;;;;;9.98;2.70;;;;;;;15.16;39.27;100773.61;1662591;84;25924;-72
2022/04/26 13:50:50;;;;;;;5.35;2.50;;;;;;;15.13;39.30;100777.84;1646061;84;98719;-72
2022/04/26 13:53:17;;;;;;;19.95;3.08;;;;;;;15.17;39.34;100769.95;1663883;84;25910;-72
2022/04/26 13:55:46;;;;;;;22.05;3.05;;;;;;;15.25;39.59;100774.89;1643065;85;27680;-72
2022/04/26 13:58:13;;;;;;;4.45;2.20;;;;;;;15.34;39.72;100774.81;1635814;84;98639;-72
2022/04/26 14:00:42;;;;;;;6.97;2.55;;;;;;;15.43;39.83;100768.36;1650571;85;25809;-72
2022/04/26 14:03:09;;;;;;;9.85;2.52;;;;;;;15.55;39.91;100769.44;1663271;84;98839;-72
2022/04/26 14:05:37;;;;;;;6.40;2.58;;;;;;;15.68;39.70;100762.79;1670865;84;25319;-71
2022/04/26 14:08:07;;;;;;;2.27;2.08;;;;;;;15.67;39.88;100765.98;1669670;84;99008;-72
2022/04/26 14:10:34;;;;;;;5.40;2.52;;;;;;;15.71;39.87;100765.30;1658846;84;26660;-72
2022/04/26 14:13:06;;;;;;;3.40;2.52;;;;;;;15.71;39.76;100769.36;1645245;85;25843;-73
2022/04/26 14:23:50;;;;;;;7.05;2.70;;;;;;;15.81;39.89;100770.03;1676572;84;26301;-71
2022/04/26 14:26:17;;;;;;;5.53;2.40;;;;;;;15.85;39.93;100764.82;1671148;84;98825;-70
2022/04/26 14:28:44;;;;;;;9.73;2.67;;;;;;;16.25;40.03;100769.03;1671597;84;27462;-74
2022/04/26 14:31:09;;;;;;;4.85;2.60;;;;;;;16.59;39.49;100762.75;1667711;84;25760;-72
2022/04/26 14:33:35;;;;;;;7.33;2.50;;;;;;;16.53;39.44;100766.73;1669655;84;98679;-71
2022/04/26 14:36:02;;;;;;;7.47;2.37;;;;;;;16.49;39.56;100767.42;1651187;85;26713;-72
2022/04/26 14:38:29;;;;;;;11.20;2.45;;;;;;;16.37;39.17;100769.58;1644557;85;99053;-73
2022/04/26 14:40:55;;;;;;;4.97;2.33;;;;;;;16.20;39.34;100775.22;1659061;84;25874;-72
2022/04/26 14:43:22;;;;;;;5.30;2.52;;;;;;;16.06;39.10;100773.88;1656949;84;25894;-73
2022/04/26 14:45:51;;;;;;;10.30;2.30;;;;;;;15.84;39.01;100768.48;1656881;85;99345;-73
2022/04/26 14:48:19;;;;;;;3.77;2.02;;;;;;;15.75;39.11;100772.25;1674115;83;25870;-73
2022/04/26 14:50:46;;;;;;;4.47;1.90;;;;;;;15.67;39.10;100772.73;1646988;85;98671;-73
2022/04/26 14:53:14;;;;;;;3.37;2.40;;;;;;;15.62;39.18;100769.45;1647864;86;25757;-73
2022/04/26 14:55:41;;;;;;;4.85;2.45;;;;;;;15.57;39.02;100774.30;1659793;84;25748;-72
2022/04/26 14:58:11;;;;;;;5.30;2.52;;;;;;;15.48;38.91;100780.23;1659721;85;98662;-73
2022/04/26 15:00:36;;;;;;;8.85;2.17;;;;;;;15.40;39.04;100776.66;1651385;85;26521;-72
2022/04/26 15:03:05;;;;;;;8.78;2.60;;;;;;;15.40;39.04;100770.39;1664582;85;98769;-73
2022/04/26 15:05:32;;;;;;;5.42;2.15;;;;;;;15.38;39.14;100774.53;1638808;85;26632;-72
2022/04/26 15:10:44;;;;;;;9.78;3.10;;;;;;;15.36;39.03;100775.11;1677696;84;27499;-72
2022/04/26 15:18:40;;;;;;;2.50;2.30;;;;;;;15.64;39.39;100767.52;1674085;84;25694;-73
2022/04/26 15:21:08;;;;;;;3.90;2.20;;;;;;;15.68;39.33;100773.59;1656075;84;98681;-71
2022/04/26 15:23:35;;;;;;;4.30;2.75;;;;;;;15.67;39.25;100775.91;1646943;85;27535;-73
2022/04/26 15:26:06;;;;;;;7.50;2.52;;;;;;;15.76;39.41;100778.91;1659433;84;98789;-72
2022/04/26 15:28:34;;;;;;;6.17;2.45;;;;;;;16.12;39.11;100773.49;1676237;83;26714;-72
2022/04/26 15:31:04;;;;;;;8.90;2.58;;;;;;;16.31;39.18;100765.05;1642601;85;27041;-71
2022/04/26 15:33:30;;;;;;;9.08;2.52;;;;;;;16.80;39.30;100775.76;1656009;83;98828;-73
2022/04/26 15:35:58;;;;;;;3.17;2.08;;;;;;;17.43;39.36;100774.17;1672246;83;27530;-72
2022/04/26 15:38:28;;;;;;;9.10;2.15;;;;;;;18.11;39.00;100767.06;1657644;84;98990;-70
2022/04/26 15:41:01;;;;;;;5.28;2.05;;;;;;;18.55;38.00;100771.91;1648040;84;25772;-71
2022/04/26 15:43:25;;;;;;;7.92;2.70;;;;;;;18.61;37.33;100766.05;1672652;84;26471;-72
2022/04/26 15:45:51;;;;;;;2.62;2.00;;;;;;;18.28;37.15;100770.73;1665860;85;98857;-70
2022/04/26 15:48:19;;;;;;;2.22;2.00;;;;;;;18.01;37.49;100769.58;1642690;85;27417;-72
2022/04/26 15:50:46;;;;;;;4.97;2.25;;;;;;;18.07;37.56;100766.91;1657242;84;98636;-71