Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 07:05:37;;;;;;;4.07;2.78;;;18.50;71.70;;;;;;5079853;27;20890;-37
2020/12/18 07:08:03;;;;;;;3.00;2.50;;;18.50;72.40;;;;;;5058834;28;20122;-43
2020/12/18 07:10:38;;;;;;;5.88;2.05;;;18.50;72.20;;;;;;5050256;28;20136;-37
2020/12/18 07:13:05;;;;;;;3.35;2.33;;;18.60;72.40;;;;;;5060780;28;20071;-37
2020/12/18 07:15:42;;;;;;;3.58;1.90;;;18.70;72.30;;;;;;5068410;28;20055;-35
2020/12/18 07:18:21;;;;;;;4.20;2.20;;;18.70;72.10;;;;;;5042767;28;20049;-34
2020/12/18 07:20:51;;;;;;;5.40;3.00;;;18.80;72.10;;;;;;5041670;28;20056;-35
2020/12/18 07:23:17;;;;;;;7.85;2.33;;;18.80;71.80;;;;;;5059146;28;20048;-36
2020/12/18 07:25:43;;;;;;;2.88;1.90;;;18.80;71.90;;;;;;5062534;28;20059;-35
2020/12/18 07:28:09;;;;;;;7.80;2.10;;;18.80;71.70;;;;;;5055743;28;20082;-35
2020/12/18 07:30:45;;;;;;;3.45;2.30;;;18.80;71.30;;;;;;5062970;28;20048;-34
2020/12/18 07:33:11;;;;;;;2.42;2.08;;;18.80;71.30;;;;;;5050734;28;20044;-34
2020/12/18 07:35:38;;;;;;;8.68;2.28;;;18.80;71.30;;;;;;5050034;28;20045;-34
2020/12/18 07:38:13;;;;;;;3.45;1.88;;;18.80;71.30;;;;;;5082405;28;20051;-34
2020/12/18 07:40:39;;;;;;;5.03;1.95;;;18.90;71.40;;;;;;5067778;28;20041;-35
2020/12/18 07:43:12;;;;;;;2.20;2.00;;;18.90;71.30;;;;;;5067605;28;20139;-37
2020/12/18 07:45:42;;;;;;;5.50;1.90;;;18.90;71.30;;;;;;5067832;28;20048;-35
2020/12/18 07:48:11;;;;;;;5.93;1.80;;;18.90;71.20;;;;;;5065499;28;20554;-35
2020/12/18 07:50:37;;;;;;;5.75;1.90;;;18.90;71.30;;;;;;5066323;28;20036;-35
2020/12/18 07:53:06;;;;;;;2.17;1.63;;;19.00;71.30;;;;;;5066207;28;20405;-35
2020/12/18 07:55:32;;;;;;;1.92;1.65;;;18.90;71.30;;;;;;5067443;28;20132;-34
2020/12/18 07:57:57;;;;;;;3.70;1.80;;;19.00;71.10;;;;;;5068500;28;20178;-35
2020/12/18 08:00:23;;;;;;;5.10;2.10;;;19.00;71.10;;;;;;5067509;28;20047;-35
2020/12/18 08:02:49;;;;;;;1.90;1.50;;;19.00;71.00;;;;;;5062391;28;20044;-35
2020/12/18 08:05:20;;;;;;;3.35;2.22;;;19.00;70.90;;;;;;5070056;28;20167;-35
2020/12/18 08:07:45;;;;;;;1.67;1.58;;;19.00;70.70;;;;;;5068913;28;20412;-35
2020/12/18 08:10:11;;;;;;;2.45;1.67;;;19.00;70.70;;;;;;5067429;28;20045;-36
2020/12/18 08:12:36;;;;;;;4.93;1.73;;;19.00;70.70;;;;;;5068299;28;20536;-35
2020/12/18 08:15:11;;;;;;;2.08;1.30;;;19.00;70.60;;;;;;5062780;28;20044;-35
2020/12/18 08:17:37;;;;;;;3.15;1.48;;;19.00;70.60;;;;;;5052164;28;20504;-35
2020/12/18 08:20:04;;;;;;;1.80;1.40;;;19.00;70.50;;;;;;5060424;28;20045;-34
2020/12/18 08:22:36;;;;;;;1.90;1.77;;;19.10;70.50;;;;;;5055104;28;20522;-34
2020/12/18 08:25:02;;;;;;;2.70;1.80;;;19.00;70.30;;;;;;5054355;28;20060;-34
2020/12/18 08:27:28;;;;;;;1.92;1.38;;;19.10;70.10;;;;;;5053760;28;20075;-34
2020/12/18 08:29:53;;;;;;;5.30;1.70;;;19.10;70.20;;;;;;5050619;28;20459;-35
2020/12/18 08:32:24;;;;;;;2.40;1.55;;;19.10;70.20;;;;;;5054924;28;20132;-35
2020/12/18 08:34:49;;;;;;;3.80;1.70;;;19.10;70.20;;;;;;5053346;28;20041;-36
2020/12/18 08:37:20;;;;;;;1.30;1.20;;;19.10;70.30;;;;;;5053637;28;20124;-35
2020/12/18 08:39:46;;;;;;;1.85;1.67;;;19.10;70.20;;;;;;5052903;28;20065;-36
2020/12/18 08:42:11;;;;;;;2.13;1.48;;;19.10;70.10;;;;;;5052305;28;20075;-36
2020/12/18 08:44:38;;;;;;;1.55;1.40;;;19.10;70.00;;;;;;5050315;28;20098;-36
2020/12/18 08:47:15;;;;;;;2.75;2.08;;;19.10;70.00;;;;;;5055520;28;20521;-35
2020/12/18 08:49:41;;;;;;;2.05;1.65;;;19.10;69.90;;;;;;5054920;28;20055;-36
2020/12/18 08:52:06;;;;;;;2.75;1.33;;;19.10;69.90;;;;;;5053621;28;20049;-35
2020/12/18 08:54:33;;;;;;;2.28;1.95;;;19.10;69.80;;;;;;5053221;28;20053;-35
2020/12/18 08:57:10;;;;;;;3.80;1.83;;;19.10;69.80;;;;;;5049410;28;20128;-35
2020/12/18 08:59:36;;;;;;;1.65;1.40;;;19.10;69.80;;;;;;5051577;28;20044;-36
2020/12/18 09:02:01;;;;;;;2.95;1.40;;;19.10;69.70;;;;;;5055050;28;20547;-35
2020/12/18 09:04:27;;;;;;;1.38;1.27;;;19.10;69.80;;;;;;5052947;28;20057;-36
2020/12/18 09:06:53;;;;;;;3.90;1.50;;;19.10;69.60;;;;;;5052422;28;20040;-35
2020/12/18 09:09:18;;;;;;;1.42;1.30;;;19.10;69.50;;;;;;5052795;28;20484;-36
2020/12/18 09:11:46;;;;;;;2.42;1.52;;;19.10;69.50;;;;;;5049047;28;20117;-36
2020/12/18 09:14:28;;;;;;;2.25;1.30;;;19.10;69.50;;;;;;5055857;28;20041;-35
2020/12/18 09:16:59;;;;;;;3.08;1.42;;;19.10;69.30;;;;;;5055344;28;20465;-35
2020/12/18 09:19:25;;;;;;;2.20;1.33;;;19.10;69.50;;;;;;5052812;28;20380;-35
2020/12/18 09:22:01;;;;;;;1.52;1.40;;;19.10;69.40;;;;;;5051926;28;20040;-35
2020/12/18 09:24:26;;;;;;;3.38;1.30;;;19.10;69.50;;;;;;5053824;28;20412;-35
2020/12/18 09:27:06;;;;;;;1.30;1.20;;;19.10;69.50;;;;;;5047412;28;20120;-35
2020/12/18 09:29:32;;;;;;;1.42;1.30;;;19.10;69.40;;;;;;5050178;28;20041;-36
2020/12/18 09:31:57;;;;;;;1.40;1.25;;;19.10;69.40;;;;;;5055614;28;20508;-35
2020/12/18 09:34:23;;;;;;;3.72;1.50;;;19.10;69.40;;;;;;5052309;28;20098;-38
2020/12/18 09:36:48;;;;;;;1.50;1.23;;;19.10;69.40;;;;;;5051885;28;20052;-37
2020/12/18 09:39:14;;;;;;;1.73;1.05;;;19.10;69.40;;;;;;5051481;28;20040;-36
2020/12/18 09:41:40;;;;;;;1.73;1.30;;;19.10;69.40;;;;;;5050193;28;20064;-36
2020/12/18 09:44:05;;;;;;;1.88;1.50;;;19.10;69.40;;;;;;5054393;28;20440;-36
2020/12/18 09:46:31;;;;;;;1.42;1.33;;;19.10;70.20;;;;;;5052361;28;20190;-36
2020/12/18 09:48:56;;;;;;;1.55;1.45;;;19.10;69.30;;;;;;5046788;28;20045;-36
2020/12/18 09:51:22;;;;;;;1.42;1.20;;;19.10;69.30;;;;;;5052395;28;20047;-36
2020/12/18 09:53:48;;;;;;;1.63;1.27;;;19.10;69.30;;;;;;5050502;28;20604;-37
2020/12/18 09:56:14;;;;;;;2.35;1.38;;;19.10;69.20;;;;;;5052377;28;20063;-36
2020/12/18 09:58:39;;;;;;;3.45;1.80;;;19.10;69.30;;;;;;5051603;28;20045;-36
2020/12/18 10:01:05;;;;;;;1.20;1.10;;;19.10;69.40;;;;;;5052037;28;20532;-36
2020/12/18 10:03:31;;;;;;;1.75;1.08;;;19.10;69.20;;;;;;5050121;28;20175;-37
2020/12/18 10:05:57;;;;;;;2.88;1.30;;;19.10;69.20;;;;;;5046929;28;20075;-37
2020/12/18 10:08:22;;;;;;;2.38;1.08;;;19.10;69.20;;;;;;5047432;28;20108;-36
2020/12/18 10:10:48;;;;;;;1.20;1.10;;;19.10;69.20;;;;;;5049033;28;20037;-37
2020/12/18 10:13:14;;;;;;;2.15;1.50;;;19.00;69.80;;;;;;5049259;28;20072;-36
2020/12/18 10:15:40;;;;;;;1.40;1.30;;;19.00;69.00;;;;;;5049333;28;20408;-40
2020/12/18 10:18:06;;;;;;;2.45;1.25;;;19.00;69.10;;;;;;5049375;28;20045;-37
2020/12/18 10:20:32;;;;;;;2.03;1.35;;;19.10;70.00;;;;;;5048581;28;20055;-37
2020/12/18 10:22:58;;;;;;;2.30;1.33;;;19.00;69.70;;;;;;5053359;28;20049;-37
2020/12/18 10:25:23;;;;;;;2.42;1.50;;;19.10;69.00;;;;;;5051816;28;20080;-36
2020/12/18 10:27:49;;;;;;;1.48;1.25;;;19.00;68.90;;;;;;5050369;28;20041;-35
2020/12/18 10:30:14;;;;;;;4.07;1.38;;;19.00;68.60;;;;;;5043193;28;20048;-37
2020/12/18 10:32:40;;;;;;;2.40;1.67;;;19.00;68.60;;;;;;5047831;28;20037;-36
2020/12/18 10:35:06;;;;;;;2.63;2.13;;;19.00;68.40;;;;;;5049326;28;20525;-36
2020/12/18 10:37:31;;;;;;;3.08;1.90;;;19.00;68.40;;;;;;5048749;28;20048;-36
2020/12/18 10:39:57;;;;;;;2.28;2.17;;;19.00;68.40;;;;;;5046865;28;20056;-40
2020/12/18 10:42:23;;;;;;;3.40;2.47;;;19.00;68.60;;;;;;5044884;28;20120;-37
2020/12/18 10:44:49;;;;;;;2.30;1.85;;;19.00;68.50;;;;;;5047161;28;20497;-41
2020/12/18 10:47:14;;;;;;;3.20;2.10;;;19.00;68.60;;;;;;5028087;28;20045;-37
2020/12/18 10:49:40;;;;;;;3.75;2.70;;;18.90;68.40;;;;;;5036406;28;20049;-36
2020/12/18 10:52:05;;;;;;;2.00;1.77;;;19.00;68.50;;;;;;5035201;28;20041;-36
2020/12/18 10:54:31;;;;;;;2.03;1.88;;;19.00;68.60;;;;;;5035502;28;20412;-36
2020/12/18 10:56:57;;;;;;;2.45;1.80;;;19.00;69.40;;;;;;5033539;28;20436;-36
2020/12/18 10:59:23;;;;;;;2.22;2.03;;;19.00;68.60;;;;;;5036842;28;20041;-37
2020/12/18 11:01:52;;;;;;;1.90;1.70;;;19.00;68.50;;;;;;5035214;28;20586;-37
2020/12/18 11:04:18;;;;;;;2.53;2.00;;;19.00;68.70;;;;;;5037795;28;20053;-37
2020/12/18 11:06:44;;;;;;;3.72;1.52;;;19.00;68.60;;;;;;5034769;28;20028;-37
2020/12/18 11:09:09;;;;;;;4.22;1.67;;;19.00;68.70;;;;;;5049657;28;20048;-36
2020/12/18 11:11:35;;;;;;;3.13;1.55;;;19.00;68.60;;;;;;5050205;28;20405;-36
2020/12/18 11:14:01;;;;;;;1.85;1.38;;;19.00;68.60;;;;;;5052402;28;20263;-36
2020/12/18 11:16:26;;;;;;;2.08;1.88;;;19.00;68.50;;;;;;5050723;28;20477;-36
2020/12/18 11:18:52;;;;;;;1.83;1.48;;;19.00;68.60;;;;;;5050345;28;20045;-36
2020/12/18 11:21:18;;;;;;;4.63;3.20;;;19.00;68.50;;;;;;5050287;28;20056;-36
2020/12/18 11:23:43;;;;;;;4.28;2.78;;;19.00;68.60;;;;;;5046827;28;20076;-37
2020/12/18 11:26:10;;;;;;;3.25;2.67;;;19.00;68.50;;;;;;5053704;28;20055;-36
2020/12/18 11:28:35;;;;;;;2.53;2.33;;;19.00;68.40;;;;;;5051901;28;20033;-38
2020/12/18 11:31:01;;;;;;;3.30;3.00;;;19.00;68.40;;;;;;5059669;28;20107;-36
2020/12/18 11:33:27;;;;;;;2.55;2.35;;;19.00;68.30;;;;;;4696638;28;10000560;-38
2020/12/18 11:35:53;;;;;;;4.82;2.60;;;19.00;68.20;;;;;;5042317;28;20439;-37
2020/12/18 11:38:18;;;;;;;3.00;2.65;;;19.00;68.50;;;;;;5049514;28;20049;-39
2020/12/18 11:40:44;;;;;;;3.63;2.42;;;19.00;68.40;;;;;;5048174;28;20041;-37
2020/12/18 11:43:09;;;;;;;3.20;2.10;;;19.00;68.30;;;;;;5045967;28;20151;-39
2020/12/18 11:45:35;;;;;;;4.22;2.75;;;19.00;69.10;;;;;;5048183;28;20530;-37
2020/12/18 11:48:00;;;;;;;2.67;2.47;;;19.00;68.30;;;;;;5045121;28;20048;-37
2020/12/18 11:50:28;;;;;;;2.47;2.28;;;19.00;69.10;;;;;;5054599;28;20033;-37
2020/12/18 11:52:55;;;;;;;2.58;2.38;;;19.00;68.40;;;;;;5053684;28;20485;-38
2020/12/18 11:55:21;;;;;;;4.63;2.80;;;19.00;68.30;;;;;;5056432;28;20071;-38
2020/12/18 11:57:47;;;;;;;2.15;1.95;;;18.90;68.50;;;;;;5057896;28;20060;-38
2020/12/18 12:00:12;;;;;;;5.25;2.22;;;18.90;68.50;;;;;;5049132;28;20108;-38
2020/12/18 12:02:38;;;;;;;3.75;2.10;;;19.00;68.60;;;;;;5050303;28;20037;-35
2020/12/18 12:05:03;;;;;;;2.80;2.60;;;19.00;68.90;;;;;;5053793;28;20392;-35
2020/12/18 12:07:30;;;;;;;4.82;2.35;;;19.00;69.10;;;;;;5050241;28;20033;-36
2020/12/18 12:09:57;;;;;;;2.83;2.00;;;19.00;69.30;;;;;;5052274;28;20045;-36
2020/12/18 12:12:22;;;;;;;3.67;2.40;;;19.00;69.30;;;;;;5049757;28;20028;-36
2020/12/18 12:14:48;;;;;;;7.38;2.30;;;19.10;69.30;;;;;;5050702;28;20492;-36
2020/12/18 12:17:13;;;;;;;5.75;2.28;;;19.10;69.50;;;;;;5055194;28;20021;-36
2020/12/18 12:19:39;;;;;;;2.33;2.00;;;19.00;69.30;;;;;;5051410;28;20033;-36
2020/12/18 12:22:04;;;;;;;2.50;2.30;;;19.00;69.30;;;;;;5053109;28;20024;-37
2020/12/18 12:24:30;;;;;;;7.07;2.00;;;19.00;69.40;;;;;;5058815;28;20140;-36
2020/12/18 12:26:55;;;;;;;3.08;2.20;;;19.10;69.50;;;;;;5050533;28;20026;-36
2020/12/18 12:29:21;;;;;;;6.32;4.85;;;19.10;69.40;;;;;;5057073;28;20029;-35
2020/12/18 12:31:46;;;;;;;9.43;8.15;;;19.10;69.40;;;;;;5066759;28;20029;-36
2020/12/18 12:34:12;;;;;;;5.93;5.32;;;19.10;69.30;;;;;;5049967;28;20377;-35
2020/12/18 12:36:38;;;;;;;4.55;4.15;;;19.10;69.30;;;;;;5054030;28;20064;-35
2020/12/18 12:39:03;;;;;;;4.07;3.53;;;19.10;69.20;;;;;;5052030;28;20025;-35
2020/12/18 12:41:29;;;;;;;7.68;5.20;;;19.10;69.20;;;;;;5065579;28;20572;-36
2020/12/18 12:43:54;;;;;;;6.57;4.72;;;19.10;69.20;;;;;;5055345;28;20508;-35
2020/12/18 12:46:20;;;;;;;8.40;6.65;;;19.00;69.30;;;;;;5055849;28;20025;-35
2020/12/18 12:48:46;;;;;;;10.07;6.20;;;19.00;69.40;;;;;;5054817;28;20154;-35
2020/12/18 12:51:14;;;;;;;8.05;5.35;;;19.10;69.60;;;;;;5054446;28;20009;-35
2020/12/18 12:53:40;;;;;;;8.82;6.55;;;19.10;70.50;;;;;;5052508;28;20040;-35
2020/12/18 12:56:05;;;;;;;7.82;5.60;;;19.00;69.80;;;;;;5057259;28;20074;-35
2020/12/18 12:58:31;;;;;;;9.48;6.60;;;19.10;69.70;;;;;;5053305;28;20052;-35
2020/12/18 13:00:57;;;;;;;7.43;6.55;;;19.00;69.60;;;;;;5054363;28;20036;-35
2020/12/18 13:03:22;;;;;;;7.25;6.28;;;19.10;69.60;;;;;;5050210;28;20017;-35
2020/12/18 13:05:48;;;;;;;6.10;5.60;;;19.10;69.60;;;;;;5066476;28;20035;-35
2020/12/18 13:08:13;;;;;;;8.93;6.00;;;19.10;69.60;;;;;;5057825;28;20021;-36
2020/12/18 13:10:39;;;;;;;13.48;6.65;;;19.10;69.60;;;;;;5044675;28;20484;-36
2020/12/18 13:13:06;;;;;;;6.10;5.60;;;19.10;69.50;;;;;;5053720;28;20021;-36
2020/12/18 13:15:31;;;;;;;8.73;6.00;;;19.10;69.40;;;;;;5053662;28;20033;-36
2020/12/18 13:17:57;;;;;;;7.97;6.25;;;19.10;69.30;;;;;;5052113;28;20037;-35
2020/12/18 13:20:22;;;;;;;6.95;5.50;;;19.10;69.40;;;;;;5053474;28;20021;-36
2020/12/18 13:22:48;;;;;;;6.45;5.85;;;19.10;69.30;;;;;;5054921;28;20039;-37
2020/12/18 13:25:14;;;;;;;5.97;5.47;;;19.10;69.20;;;;;;5052843;28;20118;-37
2020/12/18 13:27:39;;;;;;;7.10;5.70;;;19.10;69.10;;;;;;5055027;28;20477;-38
2020/12/18 13:30:05;;;;;;;8.07;5.68;;;19.10;69.20;;;;;;5051281;28;20108;-37
2020/12/18 13:32:30;;;;;;;5.35;4.95;;;19.10;69.10;;;;;;5052605;28;20037;-37
2020/12/18 13:34:56;;;;;;;4.82;4.40;;;19.10;69.00;;;;;;5056128;28;20028;-37
2020/12/18 13:37:22;;;;;;;4.95;4.45;;;19.20;69.00;;;;;;5054910;28;20021;-37
2020/12/18 13:39:47;;;;;;;4.85;4.45;;;19.10;68.80;;;;;;5052613;28;20025;-37
2020/12/18 13:42:17;;;;;;;4.90;4.47;;;19.20;68.80;;;;;;5051529;28;20025;-36
2020/12/18 13:44:43;;;;;;;4.63;4.22;;;19.10;68.60;;;;;;5052659;28;20052;-37
2020/12/18 13:47:09;;;;;;;4.32;3.92;;;19.20;68.60;;;;;;5057204;28;20033;-37
2020/12/18 13:49:34;;;;;;;5.00;4.60;;;19.20;68.60;;;;;;5053243;28;20037;-37
2020/12/18 13:52:00;;;;;;;5.95;4.10;;;19.20;68.50;;;;;;5053496;28;20484;-36
2020/12/18 13:54:25;;;;;;;5.22;4.10;;;19.20;69.40;;;;;;5050580;28;20033;-37
2020/12/18 13:56:51;;;;;;;4.60;4.20;;;19.20;68.50;;;;;;5051305;28;20029;-36
2020/12/18 13:59:16;;;;;;;4.78;4.20;;;19.20;68.50;;;;;;5056944;28;20017;-36
2020/12/18 14:01:44;;;;;;;4.20;3.90;;;19.20;68.40;;;;;;5052239;28;20504;-38
2020/12/18 14:04:13;;;;;;;4.35;4.05;;;19.20;68.40;;;;;;5053529;28;20072;-37
2020/12/18 14:06:38;;;;;;;4.57;3.78;;;19.20;68.40;;;;;;5054374;28;20029;-37
2020/12/18 14:09:04;;;;;;;4.68;3.10;;;19.20;68.30;;;;;;5049658;28;20074;-35
2020/12/18 14:11:29;;;;;;;4.15;3.30;;;19.20;68.30;;;;;;5052164;28;20076;-36
2020/12/18 14:13:55;;;;;;;5.70;3.70;;;19.20;68.30;;;;;;5054633;28;20115;-37
2020/12/18 14:16:20;;;;;;;3.63;3.22;;;19.20;68.40;;;;;;5026065;28;20137;-37
2020/12/18 14:18:46;;;;;;;3.58;3.38;;;19.20;68.20;;;;;;5050925;28;20013;-37
2020/12/18 14:21:12;;;;;;;4.30;4.00;;;19.20;68.30;;;;;;5032659;28;20025;-37
2020/12/18 14:23:37;;;;;;;3.65;3.35;;;19.20;68.30;;;;;;5030104;28;20029;-37
2020/12/18 14:26:03;;;;;;;3.97;3.67;;;19.30;68.10;;;;;;5038639;28;20036;-36
2020/12/18 14:28:29;;;;;;;5.10;3.63;;;19.30;68.20;;;;;;5043031;28;20028;-37
2020/12/18 14:30:55;;;;;;;3.67;3.38;;;19.30;68.20;;;;;;5039539;28;20039;-38
2020/12/18 14:33:21;;;;;;;3.55;3.25;;;19.30;68.10;;;;;;5038504;28;20013;-37
2020/12/18 14:35:46;;;;;;;3.05;2.85;;;19.40;68.10;;;;;;5029900;28;20215;-37
2020/12/18 14:38:12;;;;;;;3.33;3.05;;;19.30;68.00;;;;;;5040583;28;20452;-36
2020/12/18 14:40:37;;;;;;;2.75;2.55;;;19.40;68.00;;;;;;5031413;28;20038;-36
2020/12/18 14:43:03;;;;;;;3.45;3.15;;;19.30;67.80;;;;;;5036185;28;20485;-36
2020/12/18 14:45:29;;;;;;;3.85;2.83;;;19.40;67.90;;;;;;5030722;28;20038;-44
2020/12/18 14:47:54;;;;;;;3.10;2.90;;;19.40;67.80;;;;;;5033999;28;20033;-35
2020/12/18 14:50:20;;;;;;;3.33;3.00;;;19.40;68.60;;;;;;5037141;28;20021;-44
2020/12/18 14:52:45;;;;;;;3.35;3.05;;;19.40;67.60;;;;;;5035708;28;20022;-41
2020/12/18 14:55:11;;;;;;;3.00;2.80;;;19.40;67.70;;;;;;5033465;28;20025;-42
2020/12/18 14:57:36;;;;;;;3.15;2.95;;;19.40;67.60;;;;;;5038845;28;20409;-40
2020/12/18 15:00:03;;;;;;;4.28;2.85;;;19.40;67.70;;;;;;5038722;28;20022;-43
2020/12/18 15:02:28;;;;;;;3.75;2.92;;;19.40;67.50;;;;;;5036975;28;20068;-41
2020/12/18 15:04:54;;;;;;;2.85;2.65;;;19.40;67.60;;;;;;5035905;28;20045;-41
2020/12/18 15:07:20;;;;;;;3.17;2.72;;;19.40;67.50;;;;;;5034446;28;20032;-40
2020/12/18 15:09:46;;;;;;;2.50;2.35;;;19.40;67.40;;;;;;5035031;28;20515;-41
2020/12/18 15:12:12;;;;;;;4.03;2.80;;;19.40;67.60;;;;;;5029791;28;20084;-41
2020/12/18 15:14:38;;;;;;;2.20;2.10;;;19.40;67.50;;;;;;5041293;28;20029;-40
2020/12/18 15:17:03;;;;;;;2.95;2.67;;;19.40;67.40;;;;;;5033066;28;20079;-42
2020/12/18 15:19:29;;;;;;;2.75;2.38;;;19.40;67.40;;;;;;5033222;28;20030;-39
2020/12/18 15:21:54;;;;;;;2.80;2.60;;;19.40;67.30;;;;;;5027623;28;20049;-34
2020/12/18 15:24:20;;;;;;;2.42;2.22;;;19.50;67.40;;;;;;5026075;28;20045;-34
2020/12/18 15:26:49;;;;;;;2.50;2.30;;;19.40;67.40;;;;;;5031163;28;20417;-35
2020/12/18 15:29:15;;;;;;;2.58;2.45;;;19.40;67.30;;;;;;5036846;28;20405;-35
2020/12/18 15:31:40;;;;;;;2.95;2.30;;;19.40;67.40;;;;;;5029795;28;20042;-35
2020/12/18 15:34:06;;;;;;;2.63;2.42;;;19.40;67.30;;;;;;5029629;28;20456;-34
2020/12/18 15:36:31;;;;;;;3.47;1.77;;;19.40;67.40;;;;;;5030058;28;20120;-34
2020/12/18 15:38:57;;;;;;;3.17;2.10;;;19.50;67.40;;;;;;5036793;28;20045;-43
2020/12/18 15:41:23;;;;;;;2.20;2.00;;;19.50;67.30;;;;;;5032190;28;20144;-36
2020/12/18 15:43:48;;;;;;;2.22;2.13;;;19.50;67.20;;;;;;5032469;28;20563;-35
2020/12/18 15:46:14;;;;;;;2.45;2.30;;;19.50;67.20;;;;;;5033043;28;20040;-36
2020/12/18 15:48:40;;;;;;;2.42;2.22;;;19.50;67.10;;;;;;5033104;28;20099;-36
2020/12/18 15:51:12;;;;;;;2.03;1.92;;;19.50;67.10;;;;;;5031859;28;20042;-36
2020/12/18 15:53:38;;;;;;;2.50;2.30;;;19.50;67.10;;;;;;5029920;28;20421;-34
2020/12/18 15:56:03;;;;;;;1.90;1.73;;;19.50;67.10;;;;;;4681142;28;10000525;-38
2020/12/18 15:58:29;;;;;;;1.98;1.85;;;19.50;67.20;;;;;;5020674;28;20300;-37
2020/12/18 16:00:55;;;;;;;2.28;2.08;;;19.50;67.10;;;;;;5025940;28;20493;-42
2020/12/18 16:03:20;;;;;;;2.08;1.98;;;19.50;67.00;;;;;;5026996;28;20405;-37
2020/12/18 16:05:46;;;;;;;2.83;2.38;;;19.50;67.00;;;;;;5027926;28;20515;-42
2020/12/18 16:08:11;;;;;;;2.10;2.00;;;19.50;67.10;;;;;;5027149;28;20030;-38
2020/12/18 16:10:37;;;;;;;3.17;2.35;;;19.50;67.00;;;;;;5025867;28;20026;-39
2020/12/18 16:13:03;;;;;;;2.20;2.00;;;19.50;67.10;;;;;;5025761;28;20851;-37
2020/12/18 16:15:29;;;;;;;2.28;2.08;;;19.50;67.20;;;;;;5023987;28;20037;-42
2020/12/18 16:17:54;;;;;;;2.25;2.10;;;19.50;67.00;;;;;;5028156;28;20047;-45
2020/12/18 16:20:20;;;;;;;2.40;2.20;;;19.50;67.10;;;;;;5027679;28;20057;-36
2020/12/18 16:22:46;;;;;;;2.35;2.15;;;19.60;67.20;;;;;;5029492;28;20625;-35
2020/12/18 16:25:11;;;;;;;3.35;1.75;;;19.60;67.10;;;;;;5029600;28;20033;-36
2020/12/18 16:27:38;;;;;;;2.90;2.70;;;19.50;67.10;;;;;;5029396;28;20022;-37
2020/12/18 16:30:05;;;;;;;2.00;1.80;;;19.50;67.10;;;;;;5030137;28;20489;-36
2020/12/18 16:32:36;;;;;;;2.33;2.20;;;19.50;67.10;;;;;;5029946;28;20033;-36
2020/12/18 16:35:02;;;;;;;4.82;1.98;;;19.50;67.10;;;;;;5029893;28;20465;-37
2020/12/18 16:37:28;;;;;;;5.10;1.77;;;19.50;67.30;;;;;;5028778;28;20100;-36
2020/12/18 16:39:53;;;;;;;2.33;1.88;;;19.50;67.30;;;;;;5025073;28;20076;-36
2020/12/18 16:42:19;;;;;;;1.77;1.67;;;19.50;68.00;;;;;;5028813;28;20516;-37
2020/12/18 16:44:46;;;;;;;3.33;1.77;;;19.50;67.20;;;;;;5034111;28;20065;-36
2020/12/18 16:47:11;;;;;;;2.97;2.00;;;19.50;67.10;;;;;;5031747;28;20075;-36
2020/12/18 16:49:37;;;;;;;2.47;1.90;;;19.50;67.10;;;;;;5029093;28;20512;-36
2020/12/18 16:52:02;;;;;;;1.88;1.77;;;19.50;67.30;;;;;;5027691;28;20025;-36
2020/12/18 16:54:28;;;;;;;2.58;2.08;;;19.50;67.20;;;;;;5028722;28;20095;-36
2020/12/18 16:56:53;;;;;;;1.92;1.73;;;19.50;67.10;;;;;;5028377;28;20025;-35
2020/12/18 16:59:19;;;;;;;1.60;1.50;;;19.50;67.10;;;;;;5032161;28;20021;-35
2020/12/18 17:01:45;;;;;;;4.40;1.83;;;19.50;67.20;;;;;;5027555;28;20382;-36
2020/12/18 17:04:10;;;;;;;2.00;1.80;;;19.50;67.10;;;;;;5027806;28;20045;-36
2020/12/18 17:06:36;;;;;;;1.80;1.70;;;19.50;67.10;;;;;;5032501;28;20116;-36
2020/12/18 17:09:01;;;;;;;2.78;1.85;;;19.50;67.10;;;;;;5029279;28;20033;-35
2020/12/18 17:11:27;;;;;;;2.20;2.00;;;19.50;67.00;;;;;;5029834;28;20029;-43
2020/12/18 17:13:52;;;;;;;1.40;1.30;;;19.50;67.00;;;;;;5028048;28;20036;-36
2020/12/18 17:16:18;;;;;;;3.28;1.80;;;19.50;67.10;;;;;;5026940;28;20413;-36
2020/12/18 17:18:43;;;;;;;2.10;1.70;;;19.50;67.10;;;;;;5026026;28;20416;-36
2020/12/18 17:21:09;;;;;;;2.33;1.70;;;19.50;67.10;;;;;;5026800;28;20088;-36
2020/12/18 17:23:35;;;;;;;2.80;1.83;;;19.50;67.10;;;;;;5029113;28;20025;-38
2020/12/18 17:26:00;;;;;;;3.85;2.10;;;19.50;67.10;;;;;;5029420;28;20123;-37
2020/12/18 17:28:26;;;;;;;1.92;1.80;;;19.40;67.10;;;;;;5026955;28;20076;-41
2020/12/18 17:30:52;;;;;;;1.85;1.75;;;19.40;67.20;;;;;;5028189;28;20400;-37
2020/12/18 17:33:17;;;;;;;3.33;1.98;;;19.40;67.30;;;;;;5029037;28;20100;-36
2020/12/18 17:35:43;;;;;;;3.15;1.85;;;19.40;67.30;;;;;;5028641;28;20045;-36
2020/12/18 17:38:08;;;;;;;2.10;2.00;;;19.40;67.30;;;;;;5028148;28;20025;-37
2020/12/18 17:40:34;;;;;;;2.30;2.10;;;19.40;67.20;;;;;;5023424;28;20472;-36
2020/12/18 17:43:00;;;;;;;3.53;2.03;;;19.40;67.10;;;;;;5025407;28;20022;-36
2020/12/18 17:45:26;;;;;;;2.38;2.20;;;19.40;67.10;;;;;;5029073;28;20464;-41
2020/12/18 17:47:52;;;;;;;2.20;2.10;;;19.40;67.30;;;;;;5025358;28;20030;-37
2020/12/18 17:50:17;;;;;;;2.95;2.70;;;19.40;67.10;;;;;;5030298;28;20087;-36
2020/12/18 17:52:43;;;;;;;5.35;2.28;;;19.40;67.20;;;;;;5026018;28;20018;-36
2020/12/18 17:55:09;;;;;;;2.60;2.50;;;19.40;67.00;;;;;;5025654;28;20041;-36
2020/12/18 17:57:36;;;;;;;4.07;3.08;;;19.40;67.70;;;;;;5027279;28;20079;-36
2020/12/18 18:00:05;;;;;;;2.95;2.75;;;19.40;66.90;;;;;;5026344;28;20087;-36
2020/12/18 18:02:31;;;;;;;2.75;2.55;;;19.40;66.80;;;;;;5027590;28;20120;-37
2020/12/18 18:04:56;;;;;;;2.90;2.55;;;19.40;66.80;;;;;;5029096;28;20124;-36
2020/12/18 18:07:22;;;;;;;3.03;2.83;;;19.40;66.60;;;;;;5027328;28;20033;-36
2020/12/18 18:09:47;;;;;;;3.33;2.75;;;19.40;66.60;;;;;;5025907;28;20296;-36
2020/12/18 18:12:13;;;;;;;3.33;3.08;;;19.40;66.60;;;;;;4676445;28;10000254;-36
2020/12/18 18:14:38;;;;;;;2.70;2.50;;;19.40;67.40;;;;;;5024627;28;20108;-36
2020/12/18 18:17:06;;;;;;;2.40;2.20;;;19.40;66.60;;;;;;5024545;28;20767;-37
2020/12/18 18:19:32;;;;;;;2.63;2.42;;;19.40;66.60;;;;;;5023181;28;20049;-37
2020/12/18 18:21:57;;;;;;;3.95;2.63;;;19.30;66.60;;;;;;5024878;28;20029;-38
2020/12/18 18:24:23;;;;;;;2.58;2.38;;;19.30;66.70;;;;;;5028425;28;20087;-36
2020/12/18 18:26:48;;;;;;;3.83;3.47;;;19.40;66.70;;;;;;5020536;28;20022;-38
2020/12/18 18:29:14;;;;;;;3.92;3.60;;;19.40;67.30;;;;;;5025973;28;20101;-34
2020/12/18 18:31:41;;;;;;;3.80;3.58;;;19.40;67.60;;;;;;5025575;28;20469;-37
2020/12/18 18:34:06;;;;;;;4.28;3.88;;;19.40;67.80;;;;;;5023557;28;20045;-35
2020/12/18 18:36:32;;;;;;;4.15;3.10;;;19.40;68.20;;;;;;5023284;28;20120;-39
2020/12/18 18:38:58;;;;;;;3.22;2.80;;;19.40;67.70;;;;;;5023480;28;20179;-37
2020/12/18 18:41:24;;;;;;;4.75;2.50;;;19.40;67.30;;;;;;5023595;28;20033;-35
2020/12/18 18:43:49;;;;;;;2.50;2.30;;;19.40;67.30;;;;;;5022493;28;20029;-35
2020/12/18 18:46:15;;;;;;;3.33;3.00;;;19.40;67.40;;;;;;5022361;28;20038;-38
2020/12/18 18:48:40;;;;;;;4.90;2.85;;;19.40;67.90;;;;;;5022106;28;20049;-40
2020/12/18 18:51:06;;;;;;;3.10;2.83;;;19.50;67.90;;;;;;5021770;28;20083;-36
2020/12/18 18:53:32;;;;;;;2.67;2.25;;;19.50;67.50;;;;;;5023664;28;20017;-36
2020/12/18 18:55:57;;;;;;;2.58;2.47;;;19.50;67.50;;;;;;5023506;28;20405;-37
2020/12/18 18:58:23;;;;;;;2.97;2.35;;;19.50;67.60;;;;;;5023133;28;20494;-35
2020/12/18 19:00:48;;;;;;;2.67;2.47;;;19.40;67.50;;;;;;5021107;28;20030;-35
2020/12/18 19:03:14;;;;;;;2.80;2.60;;;19.40;67.60;;;;;;5022055;28;20030;-39
2020/12/18 19:05:39;;;;;;;2.90;2.70;;;19.50;67.80;;;;;;5023219;28;20049;-38
2020/12/18 19:08:05;;;;;;;2.40;2.30;;;19.50;67.70;;;;;;5024388;28;20029;-38
2020/12/18 19:10:31;;;;;;;2.65;2.40;;;19.50;67.80;;;;;;5022492;28;20033;-36
2020/12/18 19:12:56;;;;;;;2.83;2.63;;;19.50;67.90;;;;;;5023025;28;20068;-37
2020/12/18 19:15:22;;;;;;;3.13;2.92;;;19.50;68.10;;;;;;5023590;28;20029;-36
2020/12/18 19:17:47;;;;;;;2.17;2.08;;;19.50;68.10;;;;;;5022552;28;20183;-36
2020/12/18 19:20:14;;;;;;;2.17;2.08;;;19.50;68.00;;;;;;5024655;28;20116;-36
2020/12/18 19:22:40;;;;;;;2.88;2.72;;;19.50;68.00;;;;;;5023074;28;20098;-38
2020/12/18 19:25:08;;;;;;;2.50;2.30;;;19.50;68.10;;;;;;5018961;28;20045;-37
2020/12/18 19:27:34;;;;;;;2.30;2.10;;;19.50;68.20;;;;;;5021356;28;20053;-36
2020/12/18 19:30:00;;;;;;;2.83;2.63;;;19.50;68.20;;;;;;5021213;28;20017;-36
2020/12/18 19:32:27;;;;;;;2.47;2.35;;;19.50;68.20;;;;;;5023189;28;20029;-37
2020/12/18 19:34:53;;;;;;;2.30;2.20;;;19.50;68.20;;;;;;5023780;28;20029;-45
2020/12/18 19:37:18;;;;;;;2.10;2.00;;;19.50;68.20;;;;;;5021798;28;20087;-38
2020/12/18 19:39:44;;;;;;;2.55;2.35;;;19.50;67.80;;;;;;5021258;28;20034;-40
2020/12/18 19:42:10;;;;;;;2.30;2.20;;;19.50;68.00;;;;;;5020632;28;20033;-38
2020/12/18 19:44:36;;;;;;;2.50;2.40;;;19.50;67.90;;;;;;5021309;28;20087;-40