Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:01:51;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.90;;;21.60;28.60;;;;;;2245277;61;20716;-65
2022/02/21 00:04:35;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.83;;;21.60;28.60;;;;;;2245143;61;20402;-64
2022/02/21 00:07:21;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.60;28.60;;;;;;2245559;61;20764;-67
2022/02/21 00:10:07;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.73;;;21.60;28.60;;;;;;2244966;61;20373;-62
2022/02/21 00:12:52;0.00;0.00;0.62;0.00;0.00;0.62;3.00;0.80;;;21.60;28.70;;;;;;2245095;61;20460;-64
2022/02/21 00:15:39;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.00;;;21.60;28.70;;;;;;2245735;61;20361;-64
2022/02/21 00:18:23;0.00;0.00;0.62;0.00;0.00;0.62;2.57;0.83;;;21.70;28.80;;;;;;2244858;61;20385;-64
2022/02/21 00:21:08;0.00;0.00;0.62;0.00;0.00;0.62;5.40;1.03;;;21.70;28.80;;;;;;2245229;61;20773;-63
2022/02/21 00:23:52;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.70;;;21.70;28.80;;;;;;2245227;61;20429;-64
2022/02/21 00:26:37;0.00;0.00;0.62;0.00;0.00;0.62;3.87;0.70;;;21.60;28.70;;;;;;2244891;61;20361;-64
2022/02/21 00:29:22;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.60;28.70;;;;;;2245591;61;20357;-65
2022/02/21 00:32:08;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;21.70;28.70;;;;;;2245629;61;20456;-64
2022/02/21 00:34:53;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.60;28.60;;;;;;2245671;61;20385;-65
2022/02/21 00:37:38;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.70;28.70;;;;;;2246398;61;20438;-62
2022/02/21 00:40:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;21.70;28.70;;;;;;2245388;61;20401;-64
2022/02/21 00:43:07;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;21.70;28.60;;;;;;2245651;61;20775;-63
2022/02/21 00:45:51;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.80;;;21.70;28.60;;;;;;2246051;61;20396;-62
2022/02/21 00:48:37;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.60;;;;;;2245838;61;20701;-65
2022/02/21 00:51:21;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.70;28.50;;;;;;2246040;61;20706;-65
2022/02/21 00:54:06;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.70;28.50;;;;;;2245684;61;20425;-65
2022/02/21 00:56:51;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.50;;;;;;2245657;61;20403;-64
2022/02/21 00:59:18;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.67;;;21.70;28.50;;;;;;2246185;61;20390;-65
2022/02/21 01:01:44;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.50;;;;;;2245477;61;20378;-65
2022/02/21 01:04:12;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.70;28.50;;;;;;2245253;61;20405;-65
2022/02/21 01:06:38;0.00;0.00;0.62;0.00;0.00;0.62;2.23;0.80;;;21.70;28.40;;;;;;2246253;61;20457;-63
2022/02/21 01:09:05;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.70;28.40;;;;;;2245550;61;20366;-64
2022/02/21 01:11:31;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.73;;;21.70;28.40;;;;;;2245512;61;20449;-64
2022/02/21 01:13:58;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.70;28.40;;;;;;2246141;61;20417;-65
2022/02/21 01:16:25;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.07;;;21.70;28.40;;;;;;2245497;61;20449;-64
2022/02/21 01:18:51;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.70;28.30;;;;;;2245428;61;20457;-64
2022/02/21 01:21:25;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;21.70;28.40;;;;;;2245995;61;20726;-64
2022/02/21 01:23:51;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;21.70;28.40;;;;;;2245283;61;20617;-64
2022/02/21 01:26:18;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.60;;;21.70;28.40;;;;;;2245571;61;20413;-64
2022/02/21 01:28:44;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.40;;;;;;2246158;61;20373;-63
2022/02/21 01:31:11;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.70;;;21.70;28.40;;;;;;2245214;61;20502;-63
2022/02/21 01:33:38;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;21.70;28.30;;;;;;2245363;61;20461;-64
2022/02/21 01:36:04;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.30;;;;;;2246107;61;20449;-64
2022/02/21 01:38:32;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.60;;;21.70;28.30;;;;;;2245543;61;20394;-65
2022/02/21 01:40:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.63;;;21.70;28.30;;;;;;2245501;61;20392;-63
2022/02/21 01:43:24;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.60;;;21.70;28.30;;;;;;2245738;61;20691;-66
2022/02/21 01:45:51;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.67;;;21.70;28.30;;;;;;2245615;61;20478;-64
2022/02/21 01:48:17;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.70;28.30;;;;;;2245602;61;20377;-65
2022/02/21 01:50:44;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.70;28.20;;;;;;2245353;61;20367;-65
2022/02/21 01:53:10;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;21.70;28.20;;;;;;2245662;61;20390;-64
2022/02/21 01:55:38;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.00;;;21.70;28.20;;;;;;2245472;61;20574;-64
2022/02/21 01:58:06;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.70;28.20;;;;;;2245707;61;20397;-65
2022/02/21 02:00:32;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.70;;;21.70;28.20;;;;;;2245123;61;20371;-64
2022/02/21 02:02:58;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.20;;;;;;2244848;61;20390;-64
2022/02/21 02:05:25;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.60;28.10;;;;;;2244905;61;20370;-64
2022/02/21 02:07:53;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.67;;;21.70;28.10;;;;;;2245672;61;20698;-64
2022/02/21 02:10:20;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.20;;;;;;2244960;61;20418;-64
2022/02/21 02:12:47;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.10;;;;;;2245402;61;20386;-64
2022/02/21 02:15:16;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.10;;;;;;2245673;61;20374;-64
2022/02/21 02:17:43;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;21.70;28.10;;;;;;2245309;61;20362;-64
2022/02/21 02:20:11;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;21.60;28.10;;;;;;2245576;61;20378;-64
2022/02/21 02:22:40;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.20;;;;;;2245568;61;20390;-64
2022/02/21 02:25:07;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.10;;;;;;2244880;61;20466;-63
2022/02/21 02:27:34;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.67;;;21.70;28.10;;;;;;2245632;61;20377;-64
2022/02/21 02:30:02;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.70;28.10;;;;;;2245646;61;20374;-65
2022/02/21 02:32:29;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.77;;;21.70;28.10;;;;;;2245210;61;20390;-64
2022/02/21 02:34:56;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;21.70;28.10;;;;;;2245714;61;20413;-64
2022/02/21 02:37:25;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.70;28.10;;;;;;2245608;61;20381;-63
2022/02/21 02:39:54;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.70;;;21.70;28.10;;;;;;2244613;61;20401;-63
2022/02/21 02:42:20;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;21.70;28.10;;;;;;2245419;61;20402;-65
2022/02/21 02:45:06;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;21.70;28.10;;;;;;2245488;61;20474;-65
2022/02/21 02:47:50;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.60;28.00;;;;;;2245173;61;20389;-64
2022/02/21 02:50:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;21.70;28.10;;;;;;2245915;61;20362;-64
2022/02/21 02:53:19;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;28.10;;;;;;2245051;61;20429;-65
2022/02/21 02:56:05;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.60;;;21.60;28.00;;;;;;2245613;61;20369;-65
2022/02/21 02:58:50;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.60;28.00;;;;;;2245607;61;20714;-65
2022/02/21 03:01:35;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;21.60;28.00;;;;;;2244855;61;20437;-65
2022/02/21 03:04:20;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.60;28.00;;;;;;2245414;61;20373;-65
2022/02/21 03:07:05;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.60;;;21.60;27.90;;;;;;2245274;61;20437;-65
2022/02/21 03:09:49;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.60;27.90;;;;;;2245188;61;20354;-65
2022/02/21 03:12:35;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.70;;;21.60;27.90;;;;;;2245784;61;20614;-65
2022/02/21 03:15:20;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;21.60;27.90;;;;;;2245009;61;20357;-65
2022/02/21 03:18:05;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.87;;;21.60;27.90;;;;;;2245218;61;20406;-65
2022/02/21 03:20:49;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.60;27.90;;;;;;2245793;61;20463;-65
2022/02/21 03:23:34;0.00;0.00;0.62;0.00;0.00;0.62;1.13;0.60;;;21.60;27.80;;;;;;2244769;61;20629;-65
2022/02/21 03:26:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;21.60;27.80;;;;;;2245503;61;20834;-65
2022/02/21 03:29:04;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.60;;;21.60;27.70;;;;;;2245484;61;20729;-65
2022/02/21 03:31:49;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;21.60;27.80;;;;;;2245141;61;20361;-65
2022/02/21 03:34:34;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.63;;;21.60;27.80;;;;;;2246014;61;20609;-65
2022/02/21 03:37:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.60;27.80;;;;;;2244997;61;20382;-64
2022/02/21 03:40:05;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;21.60;27.70;;;;;;2245184;61;20405;-64
2022/02/21 03:42:51;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.70;;;21.60;27.80;;;;;;2245588;61;20381;-65
2022/02/21 03:45:37;0.00;0.00;0.62;0.00;0.00;0.62;2.47;0.80;;;21.60;27.80;;;;;;2244947;61;20413;-65
2022/02/21 03:48:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.73;;;21.60;27.80;;;;;;2245490;61;20458;-65
2022/02/21 03:51:06;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.70;;;21.60;27.70;;;;;;2245377;61;20366;-63
2022/02/21 03:53:51;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;21.60;27.70;;;;;;2245071;61;20457;-65
2022/02/21 03:56:17;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.77;;;21.60;27.80;;;;;;2245492;61;20353;-64
2022/02/21 03:58:45;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.60;27.70;;;;;;2245206;61;20371;-65
2022/02/21 04:01:13;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.80;;;21.60;27.70;;;;;;2244834;61;20402;-65
2022/02/21 04:03:39;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.90;;;21.60;27.70;;;;;;2245114;61;20401;-65
2022/02/21 04:06:05;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.63;;;21.50;27.70;;;;;;2245260;61;20362;-65
2022/02/21 04:08:32;0.00;0.00;0.62;0.00;0.00;0.62;2.40;0.70;;;21.60;27.70;;;;;;2245096;61;20604;-65
2022/02/21 04:10:58;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.70;;;21.50;27.70;;;;;;2245675;61;20433;-65
2022/02/21 04:13:24;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.70;;;21.60;27.70;;;;;;2245066;61;20371;-65
2022/02/21 04:15:50;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.63;;;21.60;27.70;;;;;;2244972;61;20714;-64
2022/02/21 04:18:18;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.60;27.70;;;;;;2245377;61;20382;-64
2022/02/21 04:20:44;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.70;;;21.60;27.70;;;;;;2245087;61;20354;-64
2022/02/21 04:23:10;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.77;;;21.50;27.70;;;;;;2244880;61;20366;-65
2022/02/21 04:25:36;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;21.60;27.70;;;;;;2245292;61;20698;-67
2022/02/21 04:28:02;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.60;;;21.50;27.70;;;;;;2245313;61;20343;-65
2022/02/21 04:30:29;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.60;;;21.50;27.70;;;;;;2244881;61;20378;-64
2022/02/21 04:32:56;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.90;;;21.50;27.70;;;;;;2245181;61;20371;-64
2022/02/21 04:35:26;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.50;27.70;;;;;;2245336;61;20354;-65
2022/02/21 04:37:53;0.00;0.00;0.62;0.00;0.00;0.62;2.47;0.90;;;21.50;27.70;;;;;;2244949;61;20695;-64
2022/02/21 04:40:22;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.70;;;21.50;27.70;;;;;;2245116;61;20365;-65
2022/02/21 04:42:50;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.60;;;21.50;27.70;;;;;;2245012;61;20612;-64
2022/02/21 04:45:16;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;21.50;27.70;;;;;;2244956;61;20584;-65
2022/02/21 04:47:42;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.63;;;21.50;27.70;;;;;;2245195;61;20389;-65
2022/02/21 04:50:10;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;21.50;27.70;;;;;;2245460;61;20762;-65
2022/02/21 04:52:40;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.80;;;21.50;27.70;;;;;;2244729;61;20481;-65
2022/02/21 04:55:09;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.90;;;21.50;27.70;;;;;;2245151;61;20351;-65
2022/02/21 04:57:35;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.80;;;21.50;27.70;;;;;;2245246;61;20350;-66
2022/02/21 05:00:04;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.77;;;21.50;27.70;;;;;;2245037;61;20570;-65
2022/02/21 05:02:30;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.80;;;21.50;27.70;;;;;;2244743;61;20601;-63
2022/02/21 05:04:56;0.00;0.00;0.62;0.00;0.00;0.62;4.00;0.90;;;21.50;27.70;;;;;;2245256;61;20355;-63
2022/02/21 05:07:22;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.50;27.70;;;;;;2245036;61;20362;-64
2022/02/21 05:09:50;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.00;;;21.50;27.70;;;;;;2245215;61;20378;-64
2022/02/21 05:12:16;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.03;;;21.50;27.70;;;;;;2245188;61;20354;-64
2022/02/21 05:14:42;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.90;;;21.50;27.70;;;;;;2245174;61;20354;-64
2022/02/21 05:17:08;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;21.50;27.70;;;;;;2245868;61;20622;-64
2022/02/21 05:19:34;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.43;;;21.50;27.60;;;;;;2245902;61;20382;-64
2022/02/21 05:22:00;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.93;;;21.50;27.50;;;;;;2245335;61;20428;-65
2022/02/21 05:24:26;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.90;;;21.50;27.50;;;;;;2245538;61;20350;-64
2022/02/21 05:26:54;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.80;;;21.50;27.40;;;;;;2245940;61;20355;-64
2022/02/21 05:29:20;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.93;;;21.50;27.40;;;;;;2245610;61;20358;-64
2022/02/21 05:31:47;0.00;0.00;0.62;0.00;0.00;0.62;2.13;0.80;;;21.40;27.40;;;;;;2245822;61;20358;-64
2022/02/21 05:34:13;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;21.40;27.40;;;;;;2245710;61;20383;-65
2022/02/21 05:36:39;0.00;0.00;0.62;0.00;0.00;0.62;2.13;0.90;;;21.40;27.40;;;;;;2245565;61;20628;-64
2022/02/21 05:39:05;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.10;;;21.40;27.90;;;;;;2245626;61;20389;-65
2022/02/21 05:41:32;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.83;;;21.40;27.40;;;;;;2246074;61;20386;-65
2022/02/21 05:44:00;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.17;;;21.40;27.40;;;;;;2245295;61;20382;-64
2022/02/21 05:46:26;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.77;;;21.40;27.40;;;;;;2246013;61;20351;-63
2022/02/21 05:48:52;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.00;;;21.40;27.40;;;;;;2246414;61;20343;-65
2022/02/21 05:51:18;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.20;;;21.40;27.40;;;;;;2245015;61;20347;-64
2022/02/21 05:53:47;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.23;;;21.40;27.40;;;;;;2245710;61;20592;-65
2022/02/21 05:56:14;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.33;;;21.40;27.90;;;;;;2246407;61;20355;-65
2022/02/21 05:58:40;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.90;;;21.40;27.30;;;;;;2245110;61;20625;-65
2022/02/21 06:01:08;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;21.40;27.30;;;;;;2245689;61;20355;-63
2022/02/21 06:03:34;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.10;;;21.40;27.30;;;;;;2245944;61;20381;-63
2022/02/21 06:06:00;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.80;;;21.40;27.30;;;;;;2245037;61;20366;-65
2022/02/21 06:08:26;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.00;;;21.40;27.20;;;;;;2246074;61;20811;-65
2022/02/21 06:10:52;0.00;0.00;0.62;0.00;0.00;0.62;2.50;0.87;;;21.40;27.30;;;;;;2246180;61;20438;-66
2022/02/21 06:13:18;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.83;;;21.40;27.30;;;;;;2245213;61;20378;-67
2022/02/21 06:15:44;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.87;;;21.30;27.30;;;;;;2242121;61;20355;-65
2022/02/21 06:18:11;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.80;;;21.30;27.30;;;;;;2246116;61;20355;-66
2022/02/21 06:20:37;0.00;0.00;0.62;0.00;0.00;0.62;3.07;0.80;;;21.30;27.20;;;;;;2245252;61;20438;-65
2022/02/21 06:23:04;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.00;;;21.30;27.30;;;;;;2245297;61;20406;-66
2022/02/21 06:25:30;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.37;;;21.30;27.20;;;;;;2245973;61;20351;-66
2022/02/21 06:27:56;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.83;;;21.30;27.20;;;;;;2245286;61;20467;-67
2022/02/21 06:30:22;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.00;;;21.30;27.20;;;;;;2245516;61;20430;-67
2022/02/21 06:32:48;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.80;;;21.30;27.10;;;;;;2245903;61;20374;-66
2022/02/21 06:35:15;0.00;0.00;0.62;0.00;0.00;0.62;2.73;0.97;;;21.30;27.10;;;;;;2245291;61;20346;-66
2022/02/21 06:37:43;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.03;;;21.30;27.10;;;;;;2245540;61;20370;-66
2022/02/21 06:40:11;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.30;27.10;;;;;;2245627;61;20594;-66
2022/02/21 06:42:38;0.00;0.00;0.62;0.00;0.00;0.62;2.57;0.97;;;21.30;27.10;;;;;;2245195;61;20725;-66
2022/02/21 06:45:06;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.30;27.00;;;;;;2245448;61;20726;-66
2022/02/21 06:47:32;0.00;0.00;0.62;0.00;0.00;0.62;2.80;0.90;;;21.20;27.00;;;;;;2246065;61;20354;-66
2022/02/21 06:49:58;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.80;;;21.20;27.00;;;;;;2245335;61;20346;-66
2022/02/21 06:52:26;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.20;26.90;;;;;;2245344;61;20570;-66
2022/02/21 06:54:52;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.90;;;21.20;26.90;;;;;;2245871;61;20389;-66
2022/02/21 06:57:19;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;21.20;26.90;;;;;;2245560;61;20347;-66
2022/02/21 06:59:45;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;21.20;26.90;;;;;;2245333;61;20461;-66
2022/02/21 07:02:11;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.20;26.90;;;;;;2245769;61;20362;-66
2022/02/21 07:04:37;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.80;;;21.20;26.90;;;;;;2245318;61;20351;-66
2022/02/21 07:07:03;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.70;;;21.20;26.90;;;;;;2245298;61;20441;-66
2022/02/21 07:09:31;0.00;0.00;0.62;0.00;0.00;0.62;2.13;0.90;;;21.20;26.90;;;;;;2245846;61;20350;-66
2022/02/21 07:11:57;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.90;;;21.20;26.90;;;;;;2245453;61;20370;-66
2022/02/21 07:14:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.90;;;21.20;26.90;;;;;;2245396;61;20354;-66
2022/02/21 07:16:49;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.00;;;21.20;26.90;;;;;;2245848;61;20351;-66
2022/02/21 07:19:16;0.00;0.00;0.62;0.00;0.00;0.62;3.43;0.90;;;21.20;26.80;;;;;;2245252;61;20406;-66
2022/02/21 07:21:42;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;21.10;26.80;;;;;;2245017;61;20362;-67
2022/02/21 07:24:08;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.83;;;21.10;26.80;;;;;;2245286;61;20567;-67
2022/02/21 07:26:36;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.00;;;21.10;26.70;;;;;;2245538;61;20355;-66
2022/02/21 07:29:02;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.80;;;21.10;26.70;;;;;;2245252;61;20350;-66
2022/02/21 07:31:28;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.10;26.70;;;;;;2245649;61;20355;-66
2022/02/21 07:33:54;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.10;;;21.10;26.70;;;;;;2245140;61;20369;-65
2022/02/21 07:36:20;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.80;;;21.10;26.70;;;;;;2245203;61;20355;-65
2022/02/21 07:38:47;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.00;;;21.10;26.70;;;;;;2245844;61;20738;-65
2022/02/21 07:41:13;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.80;;;21.10;26.70;;;;;;2245073;61;20355;-64
2022/02/21 07:43:40;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;21.10;26.70;;;;;;2244965;61;20377;-66
2022/02/21 07:46:06;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.00;;;21.00;26.60;;;;;;2245766;61;20381;-65
2022/02/21 07:48:32;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;21.00;26.60;;;;;;2245522;61;20346;-65
2022/02/21 07:50:58;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;21.10;26.60;;;;;;2244797;61;20741;-65
2022/02/21 07:53:25;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.80;;;21.00;26.60;;;;;;2245634;61;20416;-65
2022/02/21 07:55:52;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.10;;;21.00;26.60;;;;;;2245535;61;20362;-65
2022/02/21 07:58:18;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.90;;;21.00;26.50;;;;;;2245183;61;20370;-65
2022/02/21 08:00:46;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;21.00;26.50;;;;;;2245475;61;20355;-65
2022/02/21 08:03:12;0.00;0.00;0.62;0.00;0.00;0.62;2.13;0.80;;;21.00;26.50;;;;;;2245330;61;20425;-65
2022/02/21 08:05:38;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.30;;;21.00;26.50;;;;;;2245123;61;20366;-65
2022/02/21 08:08:05;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;21.00;26.50;;;;;;2245498;61;20347;-67
2022/02/21 08:10:31;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.20;;;21.00;26.50;;;;;;2245534;61;20362;-65
2022/02/21 08:12:57;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.00;26.50;;;;;;2244553;61;20594;-66
2022/02/21 08:15:23;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.90;;;21.00;26.50;;;;;;2245494;61;20358;-65
2022/02/21 08:17:51;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.90;;;21.00;26.50;;;;;;2245430;61;20482;-66
2022/02/21 08:20:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;21.00;26.50;;;;;;2245052;61;20379;-66
2022/02/21 08:22:47;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.90;;;21.00;26.40;;;;;;2245314;61;20645;-66
2022/02/21 08:25:15;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.00;;;21.00;26.50;;;;;;2245327;61;20426;-66
2022/02/21 08:27:42;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;21.00;26.40;;;;;;2245188;61;20357;-66
2022/02/21 08:30:14;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;21.00;26.40;;;;;;2245469;61;20347;-64
2022/02/21 08:32:40;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.80;;;21.00;26.40;;;;;;2245167;61;20371;-67
2022/02/21 08:35:10;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;21.00;26.40;;;;;;2245144;61;20362;-65
2022/02/21 08:37:37;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.93;;;21.00;26.40;;;;;;2245554;61;20694;-65
2022/02/21 08:40:04;0.00;0.00;0.62;0.00;0.00;0.62;1.67;0.87;;;21.00;26.40;;;;;;2245248;61;20418;-66
2022/02/21 08:42:30;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.00;;;21.00;26.40;;;;;;2244864;61;20628;-66
2022/02/21 08:44:57;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.20;;;21.00;26.40;;;;;;2245388;61;20357;-66
2022/02/21 08:47:23;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.17;;;21.00;26.40;;;;;;2245443;61;20580;-66
2022/02/21 08:49:49;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;21.00;26.30;;;;;;2244972;61;20357;-66
2022/02/21 08:52:17;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;21.00;26.30;;;;;;2246014;61;20365;-66
2022/02/21 08:54:44;0.00;0.00;0.62;0.00;0.00;0.62;2.33;0.90;;;21.00;26.30;;;;;;2245503;61;20602;-66
2022/02/21 08:57:10;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.50;;;21.00;26.30;;;;;;2245748;61;20789;-66
2022/02/21 08:59:36;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.80;;;21.00;26.30;;;;;;2246122;61;20386;-66
2022/02/21 09:02:03;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.10;;;21.00;26.30;;;;;;2245793;61;20589;-66
2022/02/21 09:04:29;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.13;;;21.00;26.30;;;;;;2245710;61;20355;-66
2022/02/21 09:06:55;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.90;;;21.00;26.20;;;;;;2246085;61;20354;-66
2022/02/21 09:09:23;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;21.00;26.20;;;;;;2246032;61;20353;-66
2022/02/21 09:11:49;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.10;;;21.00;26.20;;;;;;2245569;61;20571;-66
2022/02/21 09:14:16;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.17;;;20.90;26.10;;;;;;2245907;61;20727;-66
2022/02/21 09:16:42;0.00;0.00;0.62;0.00;0.00;0.62;4.50;0.83;;;21.00;26.20;;;;;;2246041;61;20384;-66
2022/02/21 09:19:08;0.00;0.00;0.62;0.00;0.00;0.62;2.20;0.93;;;21.00;26.20;;;;;;2245578;61;20746;-66
2022/02/21 09:21:34;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.30;;;21.00;26.10;;;;;;2245802;61;20354;-66
2022/02/21 09:24:00;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.20;;;21.00;26.70;;;;;;2246043;61;20382;-66
2022/02/21 09:26:29;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.20;;;20.90;26.10;;;;;;2245639;61;20390;-65
2022/02/21 09:28:57;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.10;;;21.00;26.10;;;;;;2245948;61;20423;-65
2022/02/21 09:31:23;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.07;;;20.90;26.00;;;;;;2245850;61;20462;-65
2022/02/21 09:33:49;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.20;;;20.90;26.00;;;;;;2245564;61;20513;-65
2022/02/21 09:36:15;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.27;;;20.90;26.00;;;;;;2245442;61;20371;-66
2022/02/21 09:38:42;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.10;;;20.90;26.00;;;;;;2245892;61;20382;-66
2022/02/21 09:41:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.90;;;20.90;26.00;;;;;;2245467;61;20347;-65
2022/02/21 09:43:35;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;20.90;26.00;;;;;;2245712;61;20449;-66
2022/02/21 09:46:05;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;20.90;26.00;;;;;;2245955;61;20358;-65
2022/02/21 09:48:33;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.20;;;20.90;26.00;;;;;;2245718;61;20350;-65
2022/02/21 09:51:00;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.00;;;20.90;26.00;;;;;;2245978;61;20351;-66
2022/02/21 09:53:28;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.03;;;20.90;26.00;;;;;;2245226;61;20426;-65