Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:10;;;;;;;3.10;2.33;;;19.70;60.00;21.40;102064.00;;;;5029161;28;20192;-76
2023/09/26 00:02:38;;;;;;;4.50;2.17;;;19.60;60.00;21.40;102060.00;;;;5031686;28;20716;-77
2023/09/26 00:05:08;;;;;;;3.42;2.42;;;19.60;60.10;21.40;102054.00;;;;5031974;28;20214;-77
2023/09/26 00:07:36;;;;;;;2.53;2.30;;;19.60;60.20;21.30;102052.00;;;;5031356;28;20223;-76
2023/09/26 00:10:04;;;;;;;3.67;2.17;;;19.60;60.20;21.30;102045.00;;;;5030762;28;20211;-77
2023/09/26 00:12:31;;;;;;;3.25;2.50;;;19.50;60.20;21.30;102055.00;;;;5030453;28;20196;-77
2023/09/26 00:14:58;;;;;;;3.22;2.47;;;19.50;60.30;21.30;102049.00;;;;5030644;28;20210;-76
2023/09/26 00:17:25;;;;;;;3.55;2.97;;;19.50;60.30;21.20;102051.00;;;;5029431;28;20192;-76
2023/09/26 00:19:52;;;;;;;4.97;3.35;;;19.40;60.40;21.20;102053.00;;;;5030516;28;20219;-76
2023/09/26 00:22:20;;;;;;;3.88;3.40;;;19.40;60.40;21.20;102053.00;;;;5030957;28;20214;-77
2023/09/26 00:24:48;;;;;;;3.83;3.22;;;19.40;60.50;21.20;102049.00;;;;5029025;28;20625;-77
2023/09/26 00:27:15;;;;;;;6.38;3.70;;;19.40;60.60;21.20;102054.00;;;;5024690;28;20851;-77
2023/09/26 00:29:42;;;;;;;4.72;3.30;;;19.40;60.60;21.10;102048.00;;;;5015461;28;20197;-78
2023/09/26 00:32:09;;;;;;;4.10;3.28;;;19.40;60.60;21.10;102051.00;;;;5028976;28;20583;-77
2023/09/26 00:34:36;;;;;;;4.25;3.13;;;19.30;60.70;21.10;102046.00;;;;5030854;28;20290;-77
2023/09/26 00:37:03;;;;;;;4.28;3.28;;;19.30;60.70;21.10;102049.00;;;;5030622;28;20200;-77
2023/09/26 00:39:33;;;;;;;4.63;3.72;;;19.30;60.80;21.10;102044.00;;;;5030558;28;20200;-77
2023/09/26 00:42:00;;;;;;;5.35;3.78;;;19.30;60.80;21.10;102041.00;;;;5028087;28;20212;-77
2023/09/26 00:44:27;;;;;;;4.28;3.80;;;19.30;60.80;21.10;102041.00;;;;5030224;28;20196;-78
2023/09/26 00:46:55;;;;;;;6.82;4.68;;;19.30;60.90;21.10;102050.00;;;;5030753;28;20220;-77
2023/09/26 00:49:22;;;;;;;6.78;4.57;;;19.30;60.90;21.10;102041.00;;;;5029925;28;20188;-79
2023/09/26 00:51:49;;;;;;;5.63;4.50;;;19.30;60.90;21.00;102030.00;;;;5030757;28;20634;-77
2023/09/26 00:54:17;;;;;;;5.03;4.53;;;19.20;60.90;21.00;102031.00;;;;5015129;28;20323;-78
2023/09/26 00:56:46;;;;;;;5.80;5.20;;;19.20;60.90;21.00;102032.00;;;;5022003;28;20203;-77
2023/09/26 00:59:13;;;;;;;6.93;5.20;;;19.20;61.00;21.00;102039.00;;;;5035053;28;20736;-77
2023/09/26 01:01:40;;;;;;;5.63;5.00;;;19.20;61.00;21.00;102038.00;;;;5028818;28;20252;-77
2023/09/26 01:04:08;;;;;;;6.68;5.07;;;19.20;61.00;21.00;102040.00;;;;5032392;28;20544;-77
2023/09/26 01:06:36;;;;;;;5.95;4.63;;;19.20;61.10;21.00;102043.00;;;;5023423;28;20661;-77
2023/09/26 01:09:10;;;;;;;5.40;4.50;;;19.20;61.10;21.00;102040.00;;;;5032842;28;20743;-77
2023/09/26 01:11:37;;;;;;;6.55;5.18;;;19.20;61.10;21.00;102040.00;;;;5032682;28;20196;-76
2023/09/26 01:14:06;;;;;;;6.65;5.28;;;19.20;61.20;21.00;102046.00;;;;5034525;28;20565;-76
2023/09/26 01:16:33;;;;;;;6.57;4.82;;;19.20;61.20;21.00;102049.00;;;;5033042;28;20281;-77
2023/09/26 01:19:00;;;;;;;5.43;4.93;;;19.20;61.30;21.00;102043.00;;;;5032631;28;20665;-77
2023/09/26 01:21:28;;;;;;;5.88;5.15;;;19.20;61.40;21.00;102044.00;;;;5033654;28;20237;-77
2023/09/26 01:23:56;;;;;;;6.80;5.18;;;19.20;61.40;21.00;102053.00;;;;5024580;28;20292;-76
2023/09/26 01:26:23;;;;;;;5.88;5.28;;;19.20;61.40;21.00;102044.00;;;;5033642;28;20215;-77
2023/09/26 01:28:51;;;;;;;6.85;5.15;;;19.30;61.50;21.00;102026.00;;;;5034068;28;20731;-77
2023/09/26 01:31:18;;;;;;;6.63;4.80;;;19.30;61.60;21.00;102033.00;;;;5023326;28;20197;-78
2023/09/26 01:33:45;;;;;;;8.77;5.30;;;19.30;61.50;21.10;102030.00;;;;5018594;28;20196;-77
2023/09/26 01:36:12;;;;;;;5.80;4.75;;;19.30;61.60;21.00;102031.00;;;;5032723;28;20224;-77
2023/09/26 01:38:39;;;;;;;5.65;5.07;;;19.30;61.60;21.10;102022.00;;;;5032200;28;20713;-77
2023/09/26 01:41:08;;;;;;;5.95;5.20;;;19.30;61.60;21.10;102011.00;;;;5029435;28;20204;-76
2023/09/26 01:43:37;;;;;;;6.60;6.00;;;19.30;61.60;21.10;102005.00;;;;5032053;28;20210;-77
2023/09/26 01:46:04;;;;;;;5.68;5.07;;;19.30;61.60;21.10;102012.00;;;;5028821;28;20279;-77
2023/09/26 01:48:32;;;;;;;6.07;5.05;;;19.30;61.50;21.10;102011.00;;;;5030995;28;20200;-77
2023/09/26 01:50:59;;;;;;;5.40;4.90;;;19.30;61.50;21.10;102008.00;;;;5031543;28;20287;-77
2023/09/26 01:53:26;;;;;;;5.53;4.72;;;19.30;61.50;21.10;102018.00;;;;5032931;28;20709;-77
2023/09/26 01:55:53;;;;;;;6.40;5.20;;;19.30;61.40;21.10;102016.00;;;;5032998;28;20207;-77
2023/09/26 01:58:22;;;;;;;10.75;5.60;;;19.30;61.30;21.10;102007.00;;;;5030541;28;20198;-76
2023/09/26 02:00:49;;;;;;;6.57;5.13;;;19.30;61.30;21.10;102020.00;;;;5030784;28;20197;-78
2023/09/26 02:03:16;;;;;;;6.43;5.28;;;19.30;61.30;21.00;102017.00;;;;5030737;28;20188;-78
2023/09/26 02:05:43;;;;;;;6.60;5.25;;;19.30;61.20;21.00;102007.00;;;;5031686;28;20550;-78
2023/09/26 02:08:10;;;;;;;5.40;4.38;;;19.30;61.20;21.00;102012.00;;;;5029949;28;20596;-77
2023/09/26 02:10:37;;;;;;;6.40;5.13;;;19.20;61.20;21.00;102010.00;;;;5031474;28;20200;-77
2023/09/26 02:13:05;;;;;;;6.43;5.55;;;19.30;61.30;21.00;102011.00;;;;5024393;28;20570;-76
2023/09/26 02:15:33;;;;;;;5.47;4.78;;;19.20;61.90;21.00;102011.00;;;;5031939;28;20729;-77
2023/09/26 02:18:00;;;;;;;5.50;4.80;;;19.20;61.20;21.00;102017.00;;;;5029552;28;20716;-77
2023/09/26 02:20:27;;;;;;;7.53;5.05;;;19.20;61.20;21.00;102014.00;;;;5032132;28;20189;-76
2023/09/26 02:22:54;;;;;;;7.53;5.00;;;19.20;61.20;20.90;102013.00;;;;5032948;28;20638;-78
2023/09/26 02:25:23;;;;;;;7.63;4.93;;;19.20;61.20;20.90;102006.00;;;;5032515;28;20196;-77
2023/09/26 02:27:51;;;;;;;5.68;4.90;;;19.20;61.10;20.90;102001.00;;;;5017356;28;20599;-77
2023/09/26 02:30:28;;;;;;;4.63;4.22;;;19.20;61.00;20.80;102002.00;;;;5033379;28;20188;-77
2023/09/26 02:32:58;;;;;;;6.10;5.07;;;19.10;61.10;20.80;101994.00;;;;5031624;28;20196;-77
2023/09/26 02:35:25;;;;;;;6.97;4.95;;;19.10;61.00;20.80;101981.00;;;;5029800;28;20239;-77
2023/09/26 02:37:52;;;;;;;6.22;5.18;;;19.10;61.00;20.80;101974.00;;;;5026924;28;20228;-78
2023/09/26 02:40:19;;;;;;;8.55;6.45;;;19.10;61.00;20.80;101980.00;;;;5031572;28;20756;-77
2023/09/26 02:42:49;;;;;;;5.32;4.75;;;19.10;61.00;20.80;101974.00;;;;5023929;28;20218;-77
2023/09/26 02:45:16;;;;;;;6.20;5.30;;;19.00;60.90;20.80;101973.00;;;;5031960;28;20676;-78
2023/09/26 02:47:43;;;;;;;7.03;4.72;;;19.00;60.90;20.80;101991.00;;;;5028752;28;20196;-76
2023/09/26 02:50:13;;;;;;;6.43;5.10;;;19.00;60.90;20.70;101987.00;;;;5032929;28;20196;-79
2023/09/26 02:52:43;;;;;;;9.25;5.95;;;19.00;60.90;20.70;101995.00;;;;5013836;28;20205;-76
2023/09/26 02:55:10;;;;;;;6.05;4.97;;;19.00;61.00;20.70;101992.00;;;;5012323;28;20231;-78
2023/09/26 02:57:37;;;;;;;6.30;5.47;;;19.00;60.90;20.70;101991.00;;;;5027632;28;20230;-76
2023/09/26 03:00:16;;;;;;;6.13;4.72;;;19.00;60.90;20.70;101990.00;;;;5029209;28;20211;-79
2023/09/26 03:02:44;;;;;;;8.35;5.35;;;18.90;61.00;20.70;101983.00;;;;5027466;28;20196;-76
2023/09/26 03:05:13;;;;;;;6.03;5.03;;;18.90;60.90;20.70;101988.00;;;;5032079;28;20208;-77
2023/09/26 03:07:40;;;;;;;5.57;4.88;;;18.90;60.90;20.60;101980.00;;;;5030174;28;20197;-77
2023/09/26 03:10:09;;;;;;;6.13;5.00;;;18.90;60.90;20.60;101973.00;;;;5031873;28;20196;-77
2023/09/26 03:12:36;;;;;;;8.20;4.63;;;18.90;61.00;20.60;101981.00;;;;5015144;28;20193;-77
2023/09/26 03:15:06;;;;;;;5.85;5.20;;;18.80;61.00;20.60;101980.00;;;;5031611;28;20200;-77
2023/09/26 03:17:33;;;;;;;6.13;5.30;;;18.80;61.00;20.60;101968.00;;;;5032180;28;20256;-77
2023/09/26 03:20:00;;;;;;;6.97;5.30;;;18.80;61.00;20.60;101966.00;;;;5031230;28;20192;-77
2023/09/26 03:22:28;;;;;;;6.03;5.30;;;18.80;61.10;20.50;101963.00;;;;5030992;28;20255;-79
2023/09/26 03:24:55;;;;;;;6.05;5.35;;;18.80;61.10;20.60;101968.00;;;;5031213;28;20422;-76
2023/09/26 03:27:23;;;;;;;5.40;4.90;;;18.80;61.10;20.50;101968.00;;;;5030565;28;20207;-76
2023/09/26 03:29:51;;;;;;;5.95;5.00;;;18.70;61.00;20.50;101964.00;;;;5031996;28;20287;-77
2023/09/26 03:32:18;;;;;;;6.28;5.43;;;18.70;61.80;20.50;101967.00;;;;5030896;28;20200;-78
2023/09/26 03:34:46;;;;;;;6.28;5.68;;;18.70;61.10;20.50;101971.00;;;;5031276;28;20657;-77
2023/09/26 03:37:13;;;;;;;7.18;5.47;;;18.70;61.10;20.50;101979.00;;;;5030661;28;20208;-77
2023/09/26 03:39:41;;;;;;;7.00;5.70;;;18.70;61.20;20.40;101969.00;;;;5029953;28;20224;-77
2023/09/26 03:42:08;;;;;;;7.25;5.03;;;18.70;61.30;20.40;101967.00;;;;5028290;28;20564;-77
2023/09/26 03:44:35;;;;;;;6.47;5.05;;;18.70;61.30;20.40;101963.00;;;;5030922;28;20219;-77
2023/09/26 03:47:02;;;;;;;6.70;5.63;;;18.60;61.20;20.40;101965.00;;;;5031018;28;20543;-78
2023/09/26 03:49:29;;;;;;;8.77;5.65;;;18.60;61.20;20.40;101963.00;;;;5030724;28;20192;-77
2023/09/26 03:51:56;;;;;;;5.75;5.22;;;18.60;61.30;20.40;101964.00;;;;5026331;28;20569;-77
2023/09/26 03:54:24;;;;;;;5.90;5.30;;;18.60;61.30;20.40;101961.00;;;;5031543;28;20228;-77
2023/09/26 03:56:53;;;;;;;7.70;5.30;;;18.60;61.40;20.30;101954.00;;;;5028158;28;20248;-77
2023/09/26 03:59:20;;;;;;;5.88;5.15;;;18.60;61.40;20.40;101955.00;;;;5028270;28;20198;-77
2023/09/26 04:01:47;;;;;;;6.95;5.35;;;18.60;61.40;20.30;101954.00;;;;5030354;28;20200;-77
2023/09/26 04:04:15;;;;;;;6.25;5.63;;;18.60;61.50;20.30;101949.00;;;;5029708;28;20196;-77
2023/09/26 04:06:42;;;;;;;7.05;5.70;;;18.50;61.50;20.30;101950.00;;;;5029699;28;20220;-77
2023/09/26 04:09:09;;;;;;;7.28;5.43;;;18.50;61.50;20.30;101948.00;;;;5031422;28;20234;-75
2023/09/26 04:11:36;;;;;;;5.80;5.20;;;18.50;61.50;20.30;101940.00;;;;5030184;28;20204;-77
2023/09/26 04:14:05;;;;;;;9.77;5.80;;;18.50;61.60;20.30;101942.00;;;;5030945;28;20188;-77
2023/09/26 04:16:32;;;;;;;6.18;5.18;;;18.50;61.70;20.30;101934.00;;;;5028811;28;20200;-77
2023/09/26 04:18:59;;;;;;;6.70;5.78;;;18.50;61.70;20.30;101937.00;;;;5029450;28;20230;-77
2023/09/26 04:21:26;;;;;;;6.57;5.10;;;18.50;61.70;20.30;101930.00;;;;5019270;28;20201;-77
2023/09/26 04:23:53;;;;;;;7.63;5.43;;;18.50;62.40;20.20;101929.00;;;;5030167;28;20200;-77
2023/09/26 04:26:21;;;;;;;5.80;5.20;;;18.50;61.80;20.20;101935.00;;;;5028483;28;20200;-77
2023/09/26 04:28:48;;;;;;;5.55;5.05;;;18.50;61.80;20.30;101923.00;;;;5033202;28;20208;-77
2023/09/26 04:31:19;;;;;;;7.35;5.28;;;18.50;61.80;20.20;101913.00;;;;5032887;28;20203;-77
2023/09/26 04:33:49;;;;;;;8.32;5.38;;;18.40;61.80;20.20;101910.00;;;;5032090;28;20210;-78
2023/09/26 04:36:19;;;;;;;6.63;5.13;;;18.50;61.80;20.20;101905.00;;;;5024705;28;20205;-76
2023/09/26 04:38:47;;;;;;;6.97;5.68;;;18.50;61.80;20.20;101906.00;;;;5032185;28;20216;-78
2023/09/26 04:41:14;;;;;;;7.35;5.60;;;18.40;61.70;20.20;101913.00;;;;5034548;28;20200;-77
2023/09/26 04:43:41;;;;;;;6.13;5.40;;;18.50;61.80;20.20;101912.00;;;;5035002;28;20771;-77
2023/09/26 04:46:12;;;;;;;7.03;5.38;;;18.50;61.90;20.20;101912.00;;;;5034868;28;20661;-77
2023/09/26 04:48:41;;;;;;;8.07;5.75;;;18.40;61.80;20.20;101910.00;;;;5034036;28;20208;-77
2023/09/26 04:51:09;;;;;;;7.57;6.25;;;18.50;61.90;20.20;101905.00;;;;5031404;28;20197;-77
2023/09/26 04:53:36;;;;;;;6.10;5.32;;;18.40;61.80;20.20;101906.00;;;;5022945;28;20228;-76
2023/09/26 04:56:04;;;;;;;7.28;5.72;;;18.50;61.80;20.20;101902.00;;;;5021845;28;20216;-78
2023/09/26 04:58:32;;;;;;;7.65;6.10;;;18.40;61.80;20.20;101910.00;;;;5030050;28;20231;-77
2023/09/26 05:01:01;;;;;;;6.45;5.60;;;18.50;62.00;20.20;101910.00;;;;5032447;28;20204;-76
2023/09/26 05:03:29;;;;;;;7.20;5.63;;;18.40;61.90;20.20;101919.00;;;;5031491;28;20200;-76
2023/09/26 05:05:57;;;;;;;9.70;5.97;;;18.50;62.00;20.20;101912.00;;;;5033131;28;20200;-76
2023/09/26 05:08:24;;;;;;;7.05;5.57;;;18.50;62.00;20.20;101916.00;;;;5034048;28;20597;-77
2023/09/26 05:10:51;;;;;;;9.02;6.05;;;18.50;62.00;20.20;101914.00;;;;5028527;28;20197;-77
2023/09/26 05:13:18;;;;;;;6.65;5.57;;;18.50;62.00;20.20;101912.00;;;;5026024;28;20283;-76
2023/09/26 05:15:45;;;;;;;6.80;5.80;;;18.40;62.00;20.20;101915.00;;;;5027055;28;20208;-77
2023/09/26 05:18:12;;;;;;;8.32;6.47;;;18.50;62.10;20.20;101915.00;;;;5030906;28;20644;-76
2023/09/26 05:20:39;;;;;;;12.18;6.05;;;18.40;62.10;20.20;101912.00;;;;5032581;28;20196;-76
2023/09/26 05:23:08;;;;;;;7.40;6.07;;;18.50;62.10;20.20;101908.00;;;;5030173;28;20184;-77
2023/09/26 05:25:35;;;;;;;6.65;5.60;;;18.50;62.10;20.20;101916.00;;;;5030731;28;20196;-76
2023/09/26 05:28:02;;;;;;;8.18;5.97;;;18.40;62.10;20.20;101913.00;;;;5032781;28;20196;-77
2023/09/26 05:30:29;;;;;;;6.75;5.90;;;18.40;62.10;20.20;101911.00;;;;5032951;28;20196;-77
2023/09/26 05:32:56;;;;;;;8.25;5.82;;;18.40;62.20;20.20;101920.00;;;;5032877;28;20207;-76
2023/09/26 05:35:24;;;;;;;7.15;5.40;;;18.50;62.20;20.20;101927.00;;;;5031674;28;20653;-76
2023/09/26 05:37:51;;;;;;;7.10;5.43;;;18.50;62.20;20.20;101922.00;;;;5030468;28;20577;-77
2023/09/26 05:40:20;;;;;;;6.60;5.50;;;18.40;62.20;20.20;101928.00;;;;5033024;28;20560;-77
2023/09/26 05:42:47;;;;;;;7.43;5.95;;;18.40;62.20;20.20;101923.00;;;;5035102;28;20534;-76
2023/09/26 05:45:15;;;;;;;8.52;6.50;;;18.40;62.20;20.20;101923.00;;;;5033527;28;20288;-76
2023/09/26 05:47:42;;;;;;;7.97;5.80;;;18.40;62.20;20.20;101925.00;;;;5033669;28;20211;-77
2023/09/26 05:50:10;;;;;;;6.43;5.82;;;18.40;62.20;20.20;101924.00;;;;5029955;28;20280;-78
2023/09/26 05:52:38;;;;;;;6.35;5.72;;;18.40;62.20;20.20;101913.00;;;;5025824;28;20202;-77
2023/09/26 05:55:06;;;;;;;5.60;5.00;;;18.50;62.40;20.20;101928.00;;;;5027493;28;20212;-77
2023/09/26 05:57:34;;;;;;;7.30;6.00;;;18.50;62.40;20.20;101921.00;;;;5032380;28;20242;-77
2023/09/26 06:00:01;;;;;;;6.38;5.50;;;18.40;62.40;20.20;101921.00;;;;5030737;28;20195;-73
2023/09/26 06:02:30;;;;;;;6.40;5.75;;;18.50;62.50;20.20;101917.00;;;;5027152;28;20197;-73
2023/09/26 06:04:57;;;;;;;6.43;5.50;;;18.50;62.50;20.20;101918.00;;;;5031557;28;20188;-73
2023/09/26 06:07:24;;;;;;;6.90;5.80;;;18.50;62.50;20.20;101921.00;;;;5026280;28;20192;-73
2023/09/26 06:09:51;;;;;;;7.07;5.45;;;18.40;62.40;20.20;101925.00;;;;5031300;28;20224;-73
2023/09/26 06:12:18;;;;;;;7.13;5.85;;;18.50;62.50;20.20;101921.00;;;;5031620;28;20246;-76
2023/09/26 06:14:48;;;;;;;6.45;5.60;;;18.40;62.50;20.20;101921.00;;;;5032106;28;20192;-73
2023/09/26 06:17:15;;;;;;;6.68;5.40;;;18.40;62.60;20.30;101924.00;;;;5032811;28;20271;-75
2023/09/26 06:19:46;;;;;;;8.00;6.50;;;18.50;62.60;20.20;101918.00;;;;5032506;28;20192;-73
2023/09/26 06:22:14;;;;;;;9.20;6.00;;;18.50;62.60;20.30;101924.00;;;;5033075;28;20258;-74
2023/09/26 06:24:41;;;;;;;8.38;6.00;;;18.50;62.50;20.30;101924.00;;;;5031288;28;20504;-73
2023/09/26 06:27:08;;;;;;;7.22;5.95;;;18.50;62.60;20.30;101919.00;;;;5032624;28;20188;-74
2023/09/26 06:29:39;;;;;;;6.28;5.43;;;18.50;62.60;20.30;101918.00;;;;5033194;28;20202;-73
2023/09/26 06:32:08;;;;;;;7.78;6.28;;;18.60;62.70;20.40;101914.00;;;;5032966;28;20204;-73
2023/09/26 06:34:38;;;;;;;6.93;5.65;;;18.60;63.30;20.40;101918.00;;;;5033068;28;20283;-73
2023/09/26 06:37:05;;;;;;;7.55;5.93;;;18.60;62.70;20.40;101921.00;;;;5033911;28;20196;-73
2023/09/26 06:39:32;;;;;;;8.07;5.80;;;18.60;62.70;20.40;101926.00;;;;5033215;28;20219;-73
2023/09/26 06:41:59;;;;;;;7.43;5.38;;;18.70;62.70;20.50;101928.00;;;;5032782;28;20218;-73
2023/09/26 06:44:28;;;;;;;6.47;5.72;;;18.70;62.70;20.50;101925.00;;;;5013736;28;20201;-73
2023/09/26 06:46:55;;;;;;;7.97;5.50;;;18.70;62.70;20.50;101920.00;;;;5023685;28;20711;-73
2023/09/26 06:49:24;;;;;;;7.10;5.88;;;18.80;62.80;20.60;101921.00;;;;5032943;28;20248;-73
2023/09/26 06:51:52;;;;;;;8.27;5.82;;;18.80;62.80;20.60;101920.00;;;;5032863;28;20199;-74
2023/09/26 06:54:19;;;;;;;6.50;5.38;;;18.90;62.80;20.70;101923.00;;;;5032907;28;20232;-73
2023/09/26 06:56:46;;;;;;;7.07;5.75;;;18.90;62.80;20.70;101921.00;;;;5032813;28;20192;-74
2023/09/26 06:59:13;;;;;;;7.82;5.95;;;18.90;62.80;20.70;101918.00;;;;5032481;28;20648;-74
2023/09/26 07:01:40;;;;;;;8.75;5.68;;;18.90;62.70;20.70;101925.00;;;;5032718;28;20196;-73
2023/09/26 07:04:13;;;;;;;7.32;6.03;;;19.00;62.80;20.80;101929.00;;;;5023891;28;20207;-73
2023/09/26 07:06:42;;;;;;;6.57;5.47;;;19.00;62.70;20.80;101931.00;;;;5032310;28;20184;-74
2023/09/26 07:09:12;;;;;;;6.22;5.32;;;19.10;62.70;20.90;101931.00;;;;5032267;28;20311;-73
2023/09/26 07:11:40;;;;;;;8.88;5.85;;;19.10;62.70;20.90;101913.00;;;;5031191;28;20231;-72
2023/09/26 07:14:07;;;;;;;6.30;5.50;;;19.20;62.70;20.90;101914.00;;;;5020057;28;20204;-73
2023/09/26 07:16:34;;;;;;;7.30;5.30;;;19.20;62.70;21.00;101908.00;;;;5018541;28;20191;-73
2023/09/26 07:19:02;;;;;;;6.60;5.90;;;19.20;62.50;21.00;101908.00;;;;5032354;28;20702;-73
2023/09/26 07:21:29;;;;;;;10.85;6.90;;;19.30;62.60;21.00;101914.00;;;;5031138;28;20736;-73
2023/09/26 07:23:59;;;;;;;6.18;5.57;;;19.30;62.60;21.00;101910.00;;;;5030764;28;20291;-73
2023/09/26 07:26:26;;;;;;;7.20;5.78;;;19.30;62.50;21.10;101907.00;;;;5030832;28;20192;-73
2023/09/26 07:28:54;;;;;;;8.68;5.63;;;19.40;62.50;21.10;101907.00;;;;5031664;28;20649;-74
2023/09/26 07:31:23;;;;;;;6.18;5.55;;;19.40;62.40;21.10;101915.00;;;;5032209;28;20605;-73
2023/09/26 07:33:51;;;;;;;8.85;6.07;;;19.40;62.40;21.10;101914.00;;;;5032073;28;20266;-76
2023/09/26 07:36:20;;;;;;;6.38;5.78;;;19.40;62.40;21.20;101919.00;;;;5031939;28;20201;-74
2023/09/26 07:38:47;;;;;;;6.63;5.65;;;19.50;62.40;21.20;101916.00;;;;5030397;28;20696;-74
2023/09/26 07:41:15;;;;;;;6.72;5.88;;;19.50;62.40;21.20;101913.00;;;;5031507;28;20188;-73
2023/09/26 07:43:42;;;;;;;7.80;5.88;;;19.50;62.40;21.20;101911.00;;;;5032065;28;20295;-75
2023/09/26 07:46:11;;;;;;;8.43;6.43;;;19.50;62.30;21.20;101912.00;;;;5032041;28;20649;-73
2023/09/26 07:48:39;;;;;;;7.03;5.55;;;19.60;62.40;21.30;101908.00;;;;5031366;28;20204;-75
2023/09/26 07:51:09;;;;;;;7.22;6.15;;;19.60;62.40;21.30;101904.00;;;;5032208;28;20188;-73
2023/09/26 07:53:37;;;;;;;7.88;6.47;;;19.70;62.40;21.30;101904.00;;;;5029215;28;20234;-74
2023/09/26 07:56:04;;;;;;;7.40;5.78;;;19.70;62.40;21.40;101899.00;;;;5030394;28;20197;-74
2023/09/26 07:58:33;;;;;;;7.90;5.90;;;19.70;62.30;21.40;101886.00;;;;5031740;28;20220;-74
2023/09/26 08:01:06;;;;;;;12.90;6.57;;;19.70;62.30;21.40;101891.00;;;;5029557;28;20207;-73
2023/09/26 08:03:33;;;;;;;7.53;5.32;;;19.80;62.30;21.50;101892.00;;;;5030442;28;20222;-74
2023/09/26 08:06:00;;;;;;;7.70;6.15;;;19.80;62.30;21.50;101898.00;;;;5029086;28;20656;-72
2023/09/26 08:08:28;;;;;;;6.72;5.72;;;19.80;62.40;21.50;101904.00;;;;5031622;28;20223;-72
2023/09/26 08:10:56;;;;;;;9.00;6.10;;;19.90;62.50;21.60;101903.00;;;;5031426;28;20251;-72
2023/09/26 08:13:23;;;;;;;7.32;6.13;;;19.90;62.50;21.60;101901.00;;;;5030261;28;20307;-72
2023/09/26 08:15:52;;;;;;;7.22;5.68;;;20.00;62.50;21.70;101902.00;;;;5029993;28;20215;-73
2023/09/26 08:18:20;;;;;;;6.20;4.97;;;20.00;62.50;21.70;101899.00;;;;5030840;28;20286;-73
2023/09/26 08:20:47;;;;;;;9.57;6.50;;;20.00;62.50;21.80;101894.00;;;;5031510;28;20195;-73
2023/09/26 08:23:14;;;;;;;8.10;5.25;;;20.10;62.50;21.80;101901.00;;;;5030749;28;20232;-72
2023/09/26 08:25:41;;;;;;;7.75;6.22;;;20.20;62.50;21.90;101906.00;;;;5031292;28;20204;-72
2023/09/26 08:28:08;;;;;;;6.80;6.05;;;20.20;62.40;22.00;101914.00;;;;5031454;28;20310;-72
2023/09/26 08:30:35;;;;;;;6.05;5.30;;;20.30;62.40;22.00;101914.00;;;;5031006;28;20208;-73
2023/09/26 08:33:04;;;;;;;7.90;5.10;;;20.40;62.30;22.10;101913.00;;;;5031581;28;20286;-72
2023/09/26 08:35:32;;;;;;;10.35;6.03;;;20.40;62.20;22.10;101908.00;;;;5031426;28;20218;-72
2023/09/26 08:37:59;;;;;;;6.78;6.07;;;20.50;62.20;22.20;101909.00;;;;5031652;28;20300;-73
2023/09/26 08:40:26;;;;;;;6.90;5.40;;;20.50;62.30;22.30;101915.00;;;;5031566;28;20670;-73
2023/09/26 08:42:58;;;;;;;9.07;5.65;;;20.60;62.30;22.30;101912.00;;;;5029433;28;20193;-72
2023/09/26 08:45:26;;;;;;;7.85;5.80;;;20.70;62.30;22.40;101917.00;;;;5029735;28;20200;-73
2023/09/26 08:47:55;;;;;;;8.07;5.28;;;20.70;62.30;22.50;101921.00;;;;5031379;28;20564;-72
2023/09/26 08:50:25;;;;;;;9.18;6.32;;;20.80;62.20;22.60;101907.00;;;;5031022;28;20275;-72
2023/09/26 08:52:53;;;;;;;8.05;5.45;;;20.90;62.30;22.70;101901.00;;;;5030537;28;20721;-72
2023/09/26 08:55:20;;;;;;;7.13;5.20;;;20.90;62.30;22.80;101894.00;;;;5031259;28;20230;-73
2023/09/26 08:57:49;;;;;;;7.43;5.85;;;21.00;62.40;22.90;101895.00;;;;5030638;28;20805;-74
2023/09/26 09:00:19;;;;;;;6.50;5.70;;;21.20;62.40;23.00;101895.00;;;;5031235;28;20235;-73
2023/09/26 09:02:46;;;;;;;6.85;5.95;;;21.20;62.10;23.00;101900.00;;;;5030142;28;20200;-74
2023/09/26 09:05:19;;;;;;;7.28;5.45;;;21.30;62.00;23.10;101892.00;;;;5030452;28;20197;-74
2023/09/26 09:07:48;;;;;;;5.97;4.85;;;21.40;61.90;23.20;101892.00;;;;5030634;28;20223;-74
2023/09/26 09:10:16;;;;;;;9.90;5.65;;;21.50;62.60;23.30;101888.00;;;;5031044;28;20214;-73
2023/09/26 09:12:47;;;;;;;6.78;6.07;;;21.50;61.80;23.30;101889.00;;;;5028051;28;20207;-74
2023/09/26 09:15:24;;;;;;;8.90;5.57;;;21.60;61.50;23.30;101886.00;;;;5033217;28;20705;-72
2023/09/26 09:17:53;;;;;;;7.78;5.85;;;21.70;61.20;23.50;101886.00;;;;5033535;28;20204;-73
2023/09/26 09:20:32;;;;;;;6.43;5.32;;;21.80;61.20;23.40;101880.00;;;;5031499;28;20335;-72
2023/09/26 09:23:03;;;;;;;6.15;5.18;;;21.80;60.80;23.60;101876.00;;;;5031972;28;20291;-73
2023/09/26 09:25:34;;;;;;;5.53;4.97;;;21.90;60.90;23.60;101876.00;;;;5031450;28;20747;-73
2023/09/26 09:28:03;;;;;;;7.25;5.20;;;22.00;61.00;23.70;101886.00;;;;5032545;28;20227;-74
2023/09/26 09:30:30;;;;;;;9.80;6.03;;;22.00;60.80;23.80;101882.00;;;;5033391;28;20202;-74
2023/09/26 09:32:57;;;;;;;7.93;6.10;;;22.10;60.80;23.90;101878.00;;;;5032748;28;20193;-73
2023/09/26 09:35:24;;;;;;;5.60;5.03;;;22.20;60.90;24.00;101888.00;;;;5033500;28;20210;-73
2023/09/26 09:37:52;;;;;;;6.80;5.43;;;22.30;60.90;24.20;101882.00;;;;5033386;28;20199;-73
2023/09/26 09:40:22;;;;;;;5.78;5.05;;;22.40;60.90;24.20;101879.00;;;;5034491;28;20259;-73
2023/09/26 09:42:50;;;;;;;5.88;5.28;;;22.50;60.70;24.30;101881.00;;;;5031350;28;20652;-74
2023/09/26 09:45:18;;;;;;;6.35;5.30;;;22.60;60.40;24.40;101878.00;;;;5032673;28;20651;-74
2023/09/26 09:47:49;;;;;;;5.82;4.80;;;22.70;60.10;24.40;101878.00;;;;5034377;28;20206;-74
2023/09/26 09:50:17;;;;;;;5.90;4.57;;;22.70;59.90;24.50;101884.00;;;;5033627;28;20207;-74
2023/09/26 09:52:48;;;;;;;5.72;4.93;;;22.80;59.80;24.50;101879.00;;;;5032812;28;20192;-73
2023/09/26 09:55:32;;;;;;;7.05;4.57;;;22.90;59.80;24.50;101874.00;;;;5033564;28;20582;-73
2023/09/26 09:58:02;;;;;;;7.45;4.32;;;22.90;59.50;24.60;101863.00;;;;5034059;28;20196;-73
2023/09/26 10:00:31;;;;;;;5.70;4.90;;;23.00;59.50;24.60;101878.00;;;;5014055;28;20225;-73
2023/09/26 10:03:00;;;;;;;6.47;4.95;;;23.00;59.40;24.70;101884.00;;;;5031639;28;20236;-74
2023/09/26 10:05:30;;;;;;;7.10;5.15;;;23.10;59.30;24.70;101883.00;;;;5033901;28;20231;-73
2023/09/26 10:08:00;;;;;;;13.90;5.40;;;23.10;59.60;24.70;101890.00;;;;5033925;28;20679;-73
2023/09/26 10:10:30;;;;;;;9.80;5.25;;;23.10;59.00;24.70;101880.00;;;;5033181;28;20287;-73
2023/09/26 10:12:58;;;;;;;5.72;4.90;;;23.10;58.90;24.70;101882.00;;;;5032000;28;20193;-73
2023/09/26 10:15:25;;;;;;;6.15;5.00;;;23.20;58.90;24.70;101876.00;;;;5033185;28;20223;-73
2023/09/26 10:17:52;;;;;;;6.60;4.75;;;23.20;58.80;24.70;101865.00;;;;5033728;28;20192;-73
2023/09/26 10:20:19;;;;;;;6.00;4.72;;;23.20;58.70;24.70;101870.00;;;;5032801;28;20224;-74
2023/09/26 10:22:46;;;;;;;6.05;5.35;;;23.20;58.70;24.80;101869.00;;;;5033660;28;20188;-74
2023/09/26 10:25:19;;;;;;;5.40;4.78;;;23.20;58.70;24.80;101875.00;;;;5032931;28;20192;-73
2023/09/26 10:27:48;;;;;;;6.32;4.38;;;23.20;58.80;24.80;101871.00;;;;5030382;28;20196;-74
2023/09/26 10:30:16;;;;;;;6.93;5.07;;;23.20;59.00;24.90;101862.00;;;;5032771;28;20204;-75
2023/09/26 10:32:44;;;;;;;5.43;4.45;;;23.30;59.00;25.00;101864.00;;;;5033343;28;20201;-74
2023/09/26 10:35:30;;;;;;;9.07;4.60;;;23.40;59.10;25.00;101874.00;;;;5033315;28;20203;-74
2023/09/26 10:38:12;;;;;;;5.28;4.15;;;23.50;58.90;25.10;101873.00;;;;5031552;28;20295;-74
2023/09/26 10:40:39;;;;;;;5.55;4.88;;;23.50;58.70;25.20;101877.00;;;;5031038;28;20224;-74
2023/09/26 10:43:07;;;;;;;8.50;4.80;;;23.60;58.80;25.20;101877.00;;;;5032723;28;20239;-74
2023/09/26 10:45:34;;;;;;;6.05;4.85;;;23.70;58.80;25.30;101876.00;;;;5033046;28;20284;-73
2023/09/26 10:48:06;;;;;;;5.10;4.32;;;23.70;58.80;25.40;101872.00;;;;5029815;28;20556;-74
2023/09/26 10:50:34;;;;;;;6.15;5.05;;;23.80;59.30;25.50;101875.00;;;;5031082;28;20295;-73