Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:17;;;;;;;23.92;16.77;;;;;;;;;;5095440;28;20016;-70
2022/12/05 00:04:43;;;;;;;16.45;12.25;;;;;;;;;;5095560;28;20069;-66
2022/12/05 00:07:08;;;;;;;15.40;12.30;;;;;;;;;;5095283;28;20032;-66
2022/12/05 00:09:34;;;;;;;14.63;12.18;;;;;;;;;;5095305;28;20066;-66
2022/12/05 00:11:59;;;;;;;16.08;13.52;;;;;;;;;;5095371;28;20042;-66
2022/12/05 00:14:25;;;;;;;16.05;12.98;;;;;;;;;;5095396;28;20107;-66
2022/12/05 00:16:50;;;;;;;9.45;8.48;;;;;;;;;;5095471;28;20473;-70
2022/12/05 00:19:16;;;;;;;20.42;15.90;;;;;;;;;;5095261;28;20447;-70
2022/12/05 00:21:41;;;;;;;11.52;9.52;;;;;;;;;;5095408;28;20500;-66
2022/12/05 00:24:08;;;;;;;14.18;11.73;;;;;;;;;;5095266;28;20442;-66
2022/12/05 00:26:33;;;;;;;19.67;17.13;;;;;;;;;;5094790;28;20417;-70
2022/12/05 00:28:59;;;;;;;23.48;17.42;;;;;;;;;;5076841;28;20032;-66
2022/12/05 00:31:25;;;;;;;13.18;10.82;;;;;;;;;;5095141;28;20035;-66
2022/12/05 00:33:51;;;;;;;16.83;13.65;;;;;;;;;;5095135;28;20349;-66
2022/12/05 00:36:19;;;;;;;22.17;13.85;;;;;;;;;;5094665;28;20032;-69
2022/12/05 00:38:44;;;;;;;20.95;13.55;;;;;;;;;;5094970;28;20031;-69
2022/12/05 00:41:11;;;;;;;20.10;13.60;;;;;;;;;;5094863;28;20036;-70
2022/12/05 00:43:37;;;;;;;15.38;12.38;;;;;;;;;;5094876;28;20091;-70
2022/12/05 00:46:03;;;;;;;16.10;12.93;;;;;;;;;;5076902;28;20481;-70
2022/12/05 00:48:28;;;;;;;15.23;13.63;;;;;;;;;;5094656;28;20035;-70
2022/12/05 00:51:01;;;;;;;16.30;13.50;;;;;;;;;;5094696;28;20024;-70
2022/12/05 00:53:26;;;;;;;16.08;14.38;;;;;;;;;;5094351;28;20032;-70
2022/12/05 00:55:51;;;;;;;14.70;12.40;;;;;;;;;;5094363;28;20020;-70
2022/12/05 00:58:17;;;;;;;15.73;12.98;;;;;;;;;;5094356;28;20178;-66
2022/12/05 01:00:43;;;;;;;14.60;12.68;;;;;;;;;;5094522;28;20040;-66
2022/12/05 01:03:08;;;;;;;14.90;12.13;;;;;;;;;;5094214;28;20020;-66
2022/12/05 01:05:34;;;;;;;14.52;13.00;;;;;;;;;;5094122;28;20102;-66
2022/12/05 01:08:00;;;;;;;15.00;12.63;;;;;;;;;;5075822;28;20455;-66
2022/12/05 01:10:25;;;;;;;15.18;11.45;;;;;;;;;;5094107;28;20059;-67
2022/12/05 01:12:51;;;;;;;14.95;12.55;;;;;;;;;;5094266;28;20035;-66
2022/12/05 01:15:16;;;;;;;15.68;11.85;;;;;;;;;;5058979;28;20042;-70
2022/12/05 01:17:41;;;;;;;15.82;12.07;;;;;;;;;;5094098;28;20107;-70
2022/12/05 01:20:07;;;;;;;14.38;12.23;;;;;;;;;;5094148;28;20020;-69
2022/12/05 01:22:33;;;;;;;14.38;12.43;;;;;;;;;;5093869;28;20035;-70
2022/12/05 01:24:58;;;;;;;15.10;13.00;;;;;;;;;;5094329;28;20016;-65
2022/12/05 01:27:24;;;;;;;16.38;12.73;;;;;;;;;;5093887;28;20058;-69
2022/12/05 01:29:49;;;;;;;14.15;12.55;;;;;;;;;;5093881;28;20026;-69
2022/12/05 01:32:14;;;;;;;14.25;12.13;;;;;;;;;;5094217;28;20020;-69
2022/12/05 01:34:40;;;;;;;15.20;12.00;;;;;;;;;;5093997;28;20466;-70
2022/12/05 01:37:05;;;;;;;16.85;12.48;;;;;;;;;;5093622;28;20090;-70
2022/12/05 01:39:30;;;;;;;15.00;12.73;;;;;;;;;;5093931;28;20026;-70
2022/12/05 01:41:57;;;;;;;15.52;13.75;;;;;;;;;;5093902;28;20032;-71
2022/12/05 01:44:22;;;;;;;14.63;11.27;;;;;;;;;;5093672;28;20020;-69
2022/12/05 01:46:49;;;;;;;14.27;12.38;;;;;;;;;;5093907;28;20028;-69
2022/12/05 01:49:15;;;;;;;14.75;11.52;;;;;;;;;;5093948;28;20025;-66
2022/12/05 01:51:51;;;;;;;14.77;12.27;;;;;;;;;;5093658;28;20169;-70
2022/12/05 01:54:18;;;;;;;13.82;11.30;;;;;;;;;;5094202;28;20032;-70
2022/12/05 01:56:46;;;;;;;12.57;10.95;;;;;;;;;;5093634;28;20107;-68
2022/12/05 01:59:12;;;;;;;13.48;11.02;;;;;;;;;;5094021;28;20023;-68
2022/12/05 02:01:38;;;;;;;13.02;11.27;;;;;;;;;;5093692;28;20103;-68
2022/12/05 02:04:04;;;;;;;13.38;11.07;;;;;;;;;;5075658;28;20024;-69
2022/12/05 02:06:30;;;;;;;12.80;10.82;;;;;;;;;;5079893;28;20523;-69
2022/12/05 02:08:56;;;;;;;13.25;10.55;;;;;;;;;;5079600;28;20040;-69
2022/12/05 02:11:22;;;;;;;13.05;10.10;;;;;;;;;;5097667;28;20024;-66
2022/12/05 02:14:06;;;;;;;13.07;11.18;;;;;;;;;;5097890;28;20024;-65
2022/12/05 02:16:50;;;;;;;12.65;10.52;;;;;;;;;;5098099;28;20063;-65
2022/12/05 02:19:15;;;;;;;12.63;11.02;;;;;;;;;;5097561;28;20103;-68
2022/12/05 02:21:41;;;;;;;13.70;11.52;;;;;;;;;;5097417;28;20529;-67
2022/12/05 02:24:09;;;;;;;11.55;9.70;;;;;;;;;;5079303;28;20505;-68
2022/12/05 02:26:40;;;;;;;12.35;10.20;;;;;;;;;;5097651;28;20089;-69
2022/12/05 02:29:25;;;;;;;12.32;10.60;;;;;;;;;;5097371;28;20471;-70
2022/12/05 02:31:55;;;;;;;11.63;9.63;;;;;;;;;;5097268;28;20061;-70
2022/12/05 02:34:33;;;;;;;15.18;11.20;;;;;;;;;;5097136;28;20475;-70
2022/12/05 02:37:04;;;;;;;12.90;10.00;;;;;;;;;;5094649;28;20052;-69
2022/12/05 02:39:29;;;;;;;14.15;10.63;;;;;;;;;;5097059;28;20028;-69
2022/12/05 02:42:01;;;;;;;12.27;9.67;;;;;;;;;;5097182;28;20469;-69
2022/12/05 02:44:27;;;;;;;14.30;10.65;;;;;;;;;;5078910;28;20262;-69
2022/12/05 02:46:52;;;;;;;12.73;10.45;;;;;;;;;;5097189;28;20386;-70
2022/12/05 02:49:20;;;;;;;12.98;10.98;;;;;;;;;;5097136;28;20059;-69
2022/12/05 02:51:48;;;;;;;13.35;10.43;;;;;;;;;;5097002;28;20366;-65
2022/12/05 02:54:19;;;;;;;13.70;11.20;;;;;;;;;;5096999;28;20081;-65
2022/12/05 02:56:44;;;;;;;;;;;;;;;;;;5097151;28;20402;-65
2022/12/05 02:59:10;;;;;;;12.45;10.85;;;;;;;;;;5096879;28;19908;-65
2022/12/05 03:01:35;;;;;;;14.32;10.93;;;;;;;;;;5096396;28;20016;-65
2022/12/05 03:04:02;;;;;;;14.25;10.75;;;;;;;;;;5096647;28;20085;-65
2022/12/05 03:06:29;;;;;;;15.20;11.32;;;;;;;;;;5096736;28;20083;-65
2022/12/05 03:08:58;;;;;;;11.85;10.43;;;;;;;;;;5096565;28;20524;-65
2022/12/05 03:11:24;;;;;;;13.95;10.40;;;;;;;;;;5096706;28;20024;-65
2022/12/05 03:13:51;;;;;;;12.60;10.30;;;;;;;;;;5096572;28;20114;-65
2022/12/05 03:16:23;;;;;;;14.13;10.82;;;;;;;;;;5096192;28;20363;-65
2022/12/05 03:18:57;;;;;;;12.88;10.70;;;;;;;;;;5096219;28;20352;-69
2022/12/05 03:21:37;;;;;;;13.93;11.13;;;;;;;;;;5096358;28;20026;-69
2022/12/05 03:24:05;;;;;;;12.88;11.68;;;;;;;;;;5096316;28;20507;-70
2022/12/05 03:26:43;;;;;;;13.18;11.63;;;;;;;;;;5096198;28;20046;-64
2022/12/05 03:29:18;;;;;;;12.90;11.38;;;;;;;;;;5095921;28;20024;-65
2022/12/05 03:31:49;;;;;;;15.43;12.15;;;;;;;;;;5095835;28;20421;-69
2022/12/05 03:34:19;;;;;;;23.30;15.50;;;;;;;;;;5096309;28;20025;-70
2022/12/05 03:36:46;;;;;;;23.90;21.33;;;;;;;;;;5077839;28;20067;-69
2022/12/05 03:39:16;;;;;;;20.90;18.70;;;;;;;;;;5077889;28;20032;-69
2022/12/05 03:41:48;;;;;;;14.40;11.65;;;;;;;;;;5095879;28;20038;-69
2022/12/05 03:44:23;;;;;;;12.85;10.70;;;;;;;;;;5095900;28;20059;-69
2022/12/05 03:46:54;;;;;;;21.08;16.50;;;;;;;;;;5095993;28;20066;-69
2022/12/05 03:49:20;;;;;;;19.92;13.50;;;;;;;;;;5095989;28;20473;-70
2022/12/05 03:51:52;;;;;;;17.65;11.70;;;;;;;;;;5077680;28;20115;-65
2022/12/05 03:54:22;;;;;;;19.70;15.05;;;;;;;;;;5095656;28;20032;-65
2022/12/05 03:56:57;;;;;;;22.77;13.25;;;;;;;;;;5095550;28;20024;-65
2022/12/05 03:59:41;;;;;;;15.95;10.18;;;;;;;;;;5095781;28;20370;-65
2022/12/05 04:02:10;;;;;;;13.82;10.40;;;;;;;;;;5095464;28;20063;-64
2022/12/05 04:04:39;;;;;;;15.82;10.88;;;;;;;;;;5095367;28;20050;-65
2022/12/05 04:07:06;;;;;;;17.63;12.05;;;;;;;;;;5095687;28;20028;-65
2022/12/05 04:09:36;;;;;;;15.00;11.05;;;;;;;;;;5095351;28;20074;-64
2022/12/05 04:12:05;;;;;;;20.95;15.73;;;;;;;;;;5095410;28;20036;-66
2022/12/05 04:14:39;;;;;;;24.20;16.27;;;;;;;;;;5095243;28;20027;-66
2022/12/05 04:17:27;;;;;;;18.48;14.07;;;;;;;;;;5095268;28;20043;-69
2022/12/05 04:22:43;;;;;;;17.70;13.95;;;;;;;;;;5095440;28;20036;-69
2022/12/05 04:28:03;;;;;;;24.27;16.30;;;;;;;;;;5094640;28;20032;-69
2022/12/05 04:30:55;;;;;;;20.08;13.23;;;;;;;;;;5095269;28;20024;-69
2022/12/05 04:33:24;;;;;;;19.63;11.60;;;;;;;;;;5091895;28;20406;-69
2022/12/05 04:35:52;;;;;;;22.02;15.48;;;;;;;;;;5060048;28;20027;-69
2022/12/05 04:38:24;;;;;;;22.48;14.23;;;;;;;;;;5076720;28;20215;-69
2022/12/05 04:41:01;;;;;;;15.90;11.77;;;;;;;;;;5076759;28;20197;-69
2022/12/05 04:43:27;;;;;;;14.55;9.63;;;;;;;;;;5076741;28;20050;-65
2022/12/05 04:45:53;;;;;;;13.90;11.80;;;;;;;;;;5094589;28;20401;-65
2022/12/05 04:48:20;;;;;;;14.32;11.10;;;;;;;;;;5094597;28;20558;-65
2022/12/05 04:50:46;;;;;;;18.75;11.93;;;;;;;;;;5076581;28;20398;-66
2022/12/05 04:53:13;;;;;;;23.15;17.52;;;;;;;;;;5094480;28;20037;-65
2022/12/05 04:55:40;;;;;;;13.57;12.18;;;;;;;;;;5094390;28;20024;-69
2022/12/05 04:58:14;;;;;;;15.95;12.50;;;;;;;;;;5094641;28;20386;-68
2022/12/05 05:00:59;;;;;;;11.80;9.80;;;;;;;;;;5094150;28;20039;-70
2022/12/05 05:03:25;;;;;;;13.00;11.07;;;;;;;;;;5074866;28;20043;-70
2022/12/05 05:05:51;;;;;;;12.55;11.07;;;;;;;;;;5093260;28;20024;-70
2022/12/05 05:08:20;;;;;;;18.05;13.95;;;;;;;;;;5094309;28;20024;-70
2022/12/05 05:10:53;;;;;;;13.40;10.82;;;;;;;;;;5094482;28;20024;-70
2022/12/05 05:13:18;;;;;;;16.80;12.68;;;;;;;;;;5094261;28;20070;-70
2022/12/05 05:15:44;;;;;;;13.93;12.07;;;;;;;;;;5093783;28;20099;-68
2022/12/05 05:18:10;;;;;;;13.65;11.32;;;;;;;;;;5075697;28;20038;-70
2022/12/05 05:20:35;;;;;;;16.15;13.20;;;;;;;;;;5094000;28;20366;-70
2022/12/05 05:23:02;;;;;;;14.85;11.27;;;;;;;;;;5093944;28;20101;-70
2022/12/05 05:25:27;;;;;;;16.60;12.85;;;;;;;;;;5076109;28;20028;-70
2022/12/05 05:27:54;;;;;;;18.20;13.98;;;;;;;;;;5094296;28;20036;-70
2022/12/05 05:30:19;;;;;;;15.10;11.18;;;;;;;;;;5094302;28;20046;-70
2022/12/05 05:32:45;;;;;;;10.65;9.18;;;;;;;;;;5074336;28;20427;-70
2022/12/05 05:35:10;;;;;;;13.20;10.85;;;;;;;;;;5075985;28;20107;-70
2022/12/05 05:37:36;;;;;;;18.02;13.05;;;;;;;;;;5093692;28;20131;-70
2022/12/05 05:40:02;;;;;;;13.43;10.57;;;;;;;;;;5096256;28;20377;-70
2022/12/05 05:42:28;;;;;;;13.75;10.73;;;;;;;;;;5079568;28;20024;-70
2022/12/05 05:44:53;;;;;;;20.25;13.38;;;;;;;;;;5098531;28;20031;-70
2022/12/05 05:47:19;;;;;;;13.02;10.68;;;;;;;;;;5079969;28;20032;-70
2022/12/05 05:49:44;;;;;;;13.25;11.23;;;;;;;;;;5096631;28;20032;-70
2022/12/05 05:52:10;;;;;;;14.48;12.18;;;;;;;;;;5097579;28;20056;-70
2022/12/05 05:54:35;;;;;;;12.32;10.38;;;;;;;;;;5079513;28;20027;-70
2022/12/05 05:57:00;;;;;;;11.98;10.27;;;;;;;;;;5096429;28;20366;-70
2022/12/05 05:59:26;;;;;;;13.38;10.43;;;;;;;;;;5078505;28;20020;-70
2022/12/05 06:01:51;;;;;;;12.43;10.00;;;;;;;;;;5079245;28;20034;-69
2022/12/05 06:04:16;;;;;;;13.25;10.73;;;;;;;;;;5079308;28;20020;-70
2022/12/05 06:06:42;;;;;;;15.40;10.32;;;;;;;;;;5097252;28;20127;-70
2022/12/05 06:09:07;;;;;;;14.40;10.85;;;;;;;;;;5078522;28;20026;-70
2022/12/05 06:11:34;;;;;;;12.98;10.15;;;;;;;;;;5096054;28;20501;-70
2022/12/05 06:14:00;;;;;;;15.07;10.60;;;;;;;;;;5096973;28;20077;-70
2022/12/05 06:16:27;;;;;;;10.77;9.65;;;;;;;;;;5097323;28;20030;-70
2022/12/05 06:18:52;;;;;;;11.77;9.52;;;;;;;;;;5079143;28;20351;-70
2022/12/05 06:21:18;;;;;;;10.15;9.07;;;;;;;;;;5096770;28;20057;-70
2022/12/05 06:23:43;;;;;;;11.55;9.93;;;;;;;;;;5097279;28;20461;-70
2022/12/05 06:26:13;;;;;;;12.25;10.30;;;;;;;;;;5097225;28;20031;-70
2022/12/05 06:28:39;;;;;;;14.88;10.73;;;;;;;;;;5097112;28;20035;-70
2022/12/05 06:31:08;;;;;;;11.40;9.90;;;;;;;;;;5097309;28;20031;-70
2022/12/05 06:33:33;;;;;;;11.10;9.82;;;;;;;;;;5097227;28;20361;-70
2022/12/05 06:36:04;;;;;;;12.68;9.27;;;;;;;;;;5096714;28;20032;-70
2022/12/05 06:38:29;;;;;;;;;;;;;;;;;;5078673;28;20042;-70
2022/12/05 06:40:55;;;;;;;13.82;10.38;;;;;;;;;;5096010;28;19904;-70
2022/12/05 06:43:20;;;;;;;13.88;10.35;;;;;;;;;;5096534;28;20059;-70
2022/12/05 06:45:45;;;;;;;17.33;11.57;;;;;;;;;;5078334;28;20466;-70
2022/12/05 06:48:11;;;;;;;13.82;11.15;;;;;;;;;;5096028;28;20137;-70
2022/12/05 06:50:36;;;;;;;12.88;10.88;;;;;;;;;;5095410;28;20020;-70
2022/12/05 06:53:02;;;;;;;12.77;10.52;;;;;;;;;;5096101;28;20433;-70
2022/12/05 06:55:27;;;;;;;14.57;10.88;;;;;;;;;;5095799;28;20020;-70
2022/12/05 06:57:52;;;;;;;15.23;12.63;;;;;;;;;;5095864;28;20034;-70
2022/12/05 07:03:02;;;;;;;20.02;14.23;;;;;;;;;;5093866;28;20099;-70
2022/12/05 07:05:27;;;;;;;14.75;11.82;;;;;;;;;;5094661;28;20091;-70
2022/12/05 07:07:52;;;;;;;13.82;10.73;;;;;;;;;;5094785;28;20372;-70
2022/12/05 07:10:18;;;;;;;13.52;11.15;;;;;;;;;;5095344;28;20016;-70
2022/12/05 07:12:43;;;;;;;15.02;10.85;;;;;;;;;;5077042;28;20024;-70
2022/12/05 07:15:08;;;;;;;12.43;10.10;;;;;;;;;;5095754;28;20022;-70
2022/12/05 07:17:35;;;;;;;17.00;12.35;;;;;;;;;;5095622;28;20036;-70
2022/12/05 07:20:00;;;;;;;37.67;21.98;;;;;;;;;;5095647;28;20028;-70
2022/12/05 07:22:25;;;;;;;19.08;14.50;;;;;;;;;;5095037;28;20027;-70
2022/12/05 07:24:52;;;;;;;13.38;10.32;;;;;;;;;;5077213;28;20450;-70
2022/12/05 07:27:17;;;;;;;12.90;10.77;;;;;;;;;;5095554;28;20028;-69
2022/12/05 07:29:42;;;;;;;13.70;11.13;;;;;;;;;;5095285;28;20024;-70
2022/12/05 07:32:08;;;;;;;14.43;11.02;;;;;;;;;;5095502;28;20035;-70
2022/12/05 07:34:33;;;;;;;13.63;10.82;;;;;;;;;;5095416;28;20380;-70
2022/12/05 07:36:59;;;;;;;14.23;11.43;;;;;;;;;;5094648;28;20561;-70
2022/12/05 07:39:24;;;;;;;13.15;10.95;;;;;;;;;;5095323;28;20032;-70
2022/12/05 07:41:50;;;;;;;13.13;10.95;;;;;;;;;;5095232;28;20040;-70
2022/12/05 07:44:16;;;;;;;12.80;11.10;;;;;;;;;;5077175;28;20027;-70
2022/12/05 07:46:41;;;;;;;14.05;11.45;;;;;;;;;;5095194;28;20157;-70
2022/12/05 07:49:06;;;;;;;15.30;12.25;;;;;;;;;;5077068;28;20020;-70
2022/12/05 07:51:32;;;;;;;12.68;10.80;;;;;;;;;;5095092;28;20032;-70
2022/12/05 07:53:58;;;;;;;14.32;12.00;;;;;;;;;;5095050;28;20289;-70
2022/12/05 07:56:23;;;;;;;15.48;12.02;;;;;;;;;;5094897;28;20382;-69
2022/12/05 07:58:49;;;;;;;15.32;12.25;;;;;;;;;;5094973;28;20016;-70
2022/12/05 08:01:16;;;;;;;12.48;10.48;;;;;;;;;;5076881;28;20089;-70
2022/12/05 08:03:42;;;;;;;15.88;12.57;;;;;;;;;;5075830;28;20358;-70
2022/12/05 08:06:09;;;;;;;14.98;12.90;;;;;;;;;;5076771;28;20047;-69
2022/12/05 08:08:35;;;;;;;15.98;12.85;;;;;;;;;;5094791;28;20551;-69
2022/12/05 08:11:04;;;;;;;14.27;11.48;;;;;;;;;;5094659;28;20163;-70
2022/12/05 08:13:29;;;;;;;15.00;11.95;;;;;;;;;;5094705;28;20020;-70
2022/12/05 08:15:58;;;;;;;14.15;11.15;;;;;;;;;;5094519;28;20118;-70
2022/12/05 08:18:24;;;;;;;12.45;10.10;;;;;;;;;;5076382;28;20024;-70
2022/12/05 08:20:49;;;;;;;14.15;11.27;;;;;;;;;;5094497;28;20089;-70
2022/12/05 08:23:14;;;;;;;13.25;10.48;;;;;;;;;;5094515;28;20016;-70
2022/12/05 08:25:40;;;;;;;13.13;10.98;;;;;;;;;;5094292;28;20048;-70
2022/12/05 08:28:05;;;;;;;17.92;13.85;;;;;;;;;;5094500;28;20020;-70
2022/12/05 08:30:32;;;;;;;15.95;12.55;;;;;;;;;;5076118;28;20093;-70
2022/12/05 08:32:57;;;;;;;14.20;11.10;;;;;;;;;;5094305;28;20058;-70
2022/12/05 08:35:22;;;;;;;13.77;11.73;;;;;;;;;;5094111;28;20055;-70
2022/12/05 08:37:48;;;;;;;12.88;10.65;;;;;;;;;;5094033;28;20555;-70
2022/12/05 08:40:13;;;;;;;15.05;11.52;;;;;;;;;;5094215;28;20097;-70
2022/12/05 08:42:38;;;;;;;16.02;11.65;;;;;;;;;;5075936;28;20028;-70
2022/12/05 08:45:04;;;;;;;20.15;16.75;;;;;;;;;;5094116;28;20027;-70
2022/12/05 08:47:29;;;;;;;13.80;11.60;;;;;;;;;;5075905;28;20385;-70
2022/12/05 08:49:55;;;;;;;17.83;13.93;;;;;;;;;;5093985;28;20385;-70
2022/12/05 08:52:21;;;;;;;16.80;12.77;;;;;;;;;;5075848;28;20031;-70
2022/12/05 08:54:47;;;;;;;15.25;12.13;;;;;;;;;;5093970;28;20525;-70
2022/12/05 08:57:12;;;;;;;15.80;12.98;;;;;;;;;;5093864;28;20103;-70
2022/12/05 08:59:37;;;;;;;14.15;11.50;;;;;;;;;;5093826;28;20525;-70
2022/12/05 09:02:03;;;;;;;16.92;12.77;;;;;;;;;;5093825;28;20020;-70
2022/12/05 09:04:28;;;;;;;13.27;11.88;;;;;;;;;;5093237;28;20024;-70
2022/12/05 09:06:53;;;;;;;16.38;13.30;;;;;;;;;;5093978;28;20476;-70
2022/12/05 09:09:19;;;;;;;15.80;13.07;;;;;;;;;;5093571;28;20032;-70
2022/12/05 09:11:49;;;;;;;24.63;18.70;;;;;;;;;;5093712;28;20047;-70
2022/12/05 09:14:14;;;;;;;;;;;;;;;;;;5076362;28;20466;-71
2022/12/05 09:16:42;;;;;;;16.55;13.88;;;;;;;;;;5093884;28;19912;-70
2022/12/05 09:19:12;;;;;;;16.00;13.50;;;;;;;;;;5075507;28;20028;-71
2022/12/05 09:21:37;;;;;;;17.85;15.10;;;;;;;;;;5093840;28;20380;-71
2022/12/05 09:24:02;;;;;;;24.92;19.30;;;;;;;;;;5093498;28;20017;-71
2022/12/05 09:26:29;;;;;;;19.40;15.23;;;;;;;;;;5093562;28;20035;-70
2022/12/05 09:28:55;;;;;;;16.73;14.18;;;;;;;;;;5092922;28;20488;-70
2022/12/05 09:31:22;;;;;;;14.40;11.00;;;;;;;;;;5093384;28;20117;-70
2022/12/05 09:33:48;;;;;;;17.38;14.88;;;;;;;;;;5093457;28;20024;-70
2022/12/05 09:36:15;;;;;;;24.00;17.05;;;;;;;;;;5093058;28;20388;-70
2022/12/05 09:38:40;;;;;;;18.83;16.17;;;;;;;;;;5093323;28;20039;-70
2022/12/05 09:42:03;;;;;;;20.40;16.83;;;;;;;;;;5092209;28;20024;-70
2022/12/05 09:44:12;;;;;;;20.15;15.60;;;;;;;;;;5091901;28;20078;-70
2022/12/05 09:46:56;;;;;;;27.92;17.38;;;;;;;;;;5074250;28;20032;-70
2022/12/05 09:49:23;;;;;;;24.10;18.25;;;;;;;;;;5091988;28;20448;-70
2022/12/05 09:51:49;;;;;;;41.95;27.58;;;;;;;;;;5092232;28;20110;-70
2022/12/05 09:54:15;;;;;;;19.10;15.18;;;;;;;;;;5092211;28;20028;-70
2022/12/05 09:56:42;;;;;;;32.75;23.08;;;;;;;;;;5091435;28;20372;-70
2022/12/05 09:59:11;;;;;;;15.43;13.13;;;;;;;;;;5074084;28;20070;-70
2022/12/05 10:01:44;;;;;;;34.50;24.95;;;;;;;;;;5091985;28;20043;-70
2022/12/05 10:04:25;;;;;;;16.38;13.52;;;;;;;;;;5092013;28;20047;-70
2022/12/05 10:06:53;;;;;;;17.52;14.13;;;;;;;;;;5092039;28;20058;-70
2022/12/05 10:09:24;;;;;;;18.55;14.38;;;;;;;;;;5091958;28;20111;-70
2022/12/05 10:11:50;;;;;;;18.33;14.45;;;;;;;;;;5091865;28;20028;-70
2022/12/05 10:14:15;;;;;;;23.42;15.20;;;;;;;;;;5073845;28;20085;-70
2022/12/05 10:16:45;;;;;;;20.73;15.35;;;;;;;;;;5091788;28;20028;-70
2022/12/05 10:19:17;;;;;;;34.05;23.42;;;;;;;;;;5091926;28;20093;-70
2022/12/05 10:21:59;;;;;;;22.92;17.25;;;;;;;;;;5091846;28;20028;-70
2022/12/05 10:24:25;;;;;;;18.75;14.27;;;;;;;;;;5091839;28;20028;-70
2022/12/05 10:26:54;;;;;;;17.52;14.52;;;;;;;;;;5094758;28;20097;-70
2022/12/05 10:29:23;;;;;;;14.33;11.93;;;;;;;;;;5095629;28;20036;-70
2022/12/05 10:31:49;;;;;;;16.80;12.85;;;;;;;;;;5077516;28;20016;-70
2022/12/05 10:34:41;;;;;;;21.20;14.02;;;;;;;;;;5095523;28;20032;-70
2022/12/05 10:37:09;;;;;;;18.25;13.32;;;;;;;;;;5089826;28;20079;-70
2022/12/05 10:39:35;;;;;;;17.77;12.45;;;;;;;;;;5095478;28;20112;-70
2022/12/05 10:42:00;;;;;;;19.35;13.93;;;;;;;;;;5095375;28;20063;-70
2022/12/05 10:44:25;;;;;;;17.25;13.00;;;;;;;;;;5095214;28;20012;-70
2022/12/05 10:46:51;;;;;;;16.25;12.68;;;;;;;;;;5095243;28;20032;-70
2022/12/05 10:49:17;;;;;;;14.80;12.10;;;;;;;;;;5095298;28;20554;-70
2022/12/05 10:51:43;;;;;;;16.38;12.05;;;;;;;;;;5094364;28;20032;-70
2022/12/05 10:54:21;;;;;;;14.70;11.85;;;;;;;;;;5095591;28;20103;-70
2022/12/05 10:56:47;;;;;;;17.83;12.68;;;;;;;;;;5077922;28;20036;-70
2022/12/05 10:59:15;;;;;;;15.05;12.95;;;;;;;;;;5095970;28;20522;-70
2022/12/05 11:01:45;;;;;;;15.07;12.25;;;;;;;;;;5095960;28;20028;-70
2022/12/05 11:04:26;;;;;;;16.98;13.20;;;;;;;;;;5094686;28;20458;-70
2022/12/05 11:06:51;;;;;;;22.60;17.40;;;;;;;;;;5094950;28;20035;-70
2022/12/05 11:09:19;;;;;;;14.68;11.70;;;;;;;;;;5094530;28;20020;-70
2022/12/05 11:12:04;;;;;;;15.50;11.30;;;;;;;;;;5094808;28;20032;-70
2022/12/05 11:14:32;;;;;;;17.13;13.10;;;;;;;;;;5094128;28;20628;-70
2022/12/05 11:16:59;;;;;;;14.98;11.80;;;;;;;;;;5076628;28;20359;-71
2022/12/05 11:19:27;;;;;;;14.88;12.52;;;;;;;;;;5094716;28;20047;-71
2022/12/05 11:21:53;;;;;;;14.68;11.38;;;;;;;;;;5094640;28;20020;-70
2022/12/05 11:24:20;;;;;;;17.27;13.35;;;;;;;;;;5094586;28;20035;-70
2022/12/05 11:26:45;;;;;;;20.65;14.32;;;;;;;;;;5094559;28;20106;-70
2022/12/05 11:29:30;;;;;;;23.90;15.55;;;;;;;;;;5076305;28;20170;-70
2022/12/05 11:31:56;;;;;;;22.20;14.70;;;;;;;;;;5094498;28;20035;-70
2022/12/05 11:34:28;;;;;;;13.43;10.88;;;;;;;;;;5076267;28;20012;-70
2022/12/05 11:36:56;;;;;;;18.98;12.77;;;;;;;;;;5094027;28;20513;-70
2022/12/05 11:39:23;;;;;;;28.52;19.02;;;;;;;;;;5094212;28;20024;-70
2022/12/05 11:42:01;;;;;;;37.53;25.60;;;;;;;;;;5076232;28;20123;-70
2022/12/05 11:44:52;;;;;;;29.25;20.02;;;;;;;;;;5094224;28;20039;-70
2022/12/05 11:47:36;;;;;;;34.67;27.02;;;;;;;;;;5093859;28;20024;-70
2022/12/05 11:50:16;;;;;;;29.85;22.95;;;;;;;;;;5094098;28;20032;-70
2022/12/05 11:52:42;;;;;;;;;;;;;;;;;;5076303;28;20024;-70
2022/12/05 11:55:13;;;;;;;34.00;27.23;;;;;;;;;;5075926;28;19999;-70
2022/12/05 11:57:44;;;;;;;36.20;25.45;;;;;;;;;;5094050;28;20282;-72
2022/12/05 12:00:29;;;;;;;40.10;30.88;;;;;;;;;;5093918;28;20032;-72
2022/12/05 12:03:03;;;;;;;37.20;27.65;;;;;;;;;;5093855;28;20513;-67
2022/12/05 12:05:43;;;;;;;28.33;21.15;;;;;;;;;;5075790;28;20458;-72
2022/12/05 12:08:12;;;;;;;23.98;18.75;;;;;;;;;;5093512;28;20050;-71
2022/12/05 12:10:52;;;;;;;59.33;33.97;;;;;;;;;;5093530;28;20012;-71
2022/12/05 12:13:26;;;;;;;40.85;25.02;;;;;;;;;;5093729;28;20119;-72
2022/12/05 12:15:56;;;;;;;46.25;28.17;;;;;;;;;;5093514;28;20093;-72
2022/12/05 12:18:37;;;;;;;39.83;23.05;;;;;;;;;;5075034;28;20032;-71
2022/12/05 12:21:16;;;;;;;29.25;19.25;;;;;;;;;;5093522;28;20028;-71
2022/12/05 12:24:00;;;;;;;41.80;24.55;;;;;;;;;;5093021;28;20035;-71
2022/12/05 12:26:47;;;;;;;49.83;26.95;;;;;;;;;;5093525;28;20027;-72
2022/12/05 12:29:31;;;;;;;41.08;36.65;;;;;;;;;;5093390;28;20032;-72
2022/12/05 12:32:23;;;;;;;87.13;76.95;;;;;;;;;;5093365;28;20040;-71
2022/12/05 12:35:04;;;;;;;63.08;54.10;;;;;;;;;;5093386;28;20028;-71
2022/12/05 12:37:36;;;;;;;103.38;67.65;;;;;;;;;;5092988;28;20052;-71
2022/12/05 12:40:16;;;;;;;68.15;38.33;;;;;;;;;;5093152;28;20024;-72
2022/12/05 12:42:42;;;;;;;;;;;;;;;;;;5094507;28;20534;-71
2022/12/05 12:45:10;;;;;;;22.93;16.83;;;;;;;;;;5075495;28;20007;-71
2022/12/05 12:47:54;;;;;;;24.27;16.63;;;;;;;;;;5094038;28;20086;-71
2022/12/05 12:50:22;;;;;;;19.98;15.60;;;;;;;;;;5093930;28;20097;-71
2022/12/05 12:53:04;;;;;;;19.05;14.57;;;;;;;;;;5092657;28;20028;-71
2022/12/05 12:55:45;;;;;;;19.33;15.32;;;;;;;;;;5092272;28;20032;-71
2022/12/05 12:58:10;;;;;;;17.95;13.48;;;;;;;;;;5074926;28;20032;-71
2022/12/05 13:00:54;;;;;;;25.80;17.45;;;;;;;;;;5092972;28;20119;-71
2022/12/05 13:03:23;;;;;;;28.23;20.00;;;;;;;;;;5092928;28;20074;-71
2022/12/05 13:05:59;;;;;;;34.28;28.33;;;;;;;;;;5092852;28;20480;-71
2022/12/05 13:08:34;;;;;;;22.80;18.52;;;;;;;;;;5093644;28;20096;-71
2022/12/05 13:11:01;;;;;;;21.88;17.70;;;;;;;;;;5075533;28;20473;-71
2022/12/05 13:13:29;;;;;;;20.40;16.63;;;;;;;;;;5093739;28;20421;-71
2022/12/05 13:15:56;;;;;;;23.63;17.85;;;;;;;;;;5093591;28;20074;-71
2022/12/05 13:18:23;;;;;;;21.80;17.23;;;;;;;;;;5093566;28;20012;-71
2022/12/05 13:20:50;;;;;;;24.42;19.50;;;;;;;;;;5075537;28;20362;-71
2022/12/05 13:23:18;;;;;;;25.10;18.48;;;;;;;;;;5093568;28;20020;-71
2022/12/05 13:25:43;;;;;;;27.30;19.75;;;;;;;;;;5093494;28;20048;-71
2022/12/05 13:28:24;;;;;;;25.58;19.33;;;;;;;;;;5093532;28;20416;-71
2022/12/05 13:31:04;;;;;;;32.13;21.50;;;;;;;;;;5093496;28;20056;-71
2022/12/05 13:33:32;;;;;;;26.08;19.30;;;;;;;;;;5093487;28;20027;-71
2022/12/05 13:44:39;;;;;;;32.28;21.65;;;;;;;;;;5093144;28;20070;-71
2022/12/05 13:47:06;;;;;;;38.17;23.67;;;;;;;;;;5093376;28;20450;-71
2022/12/05 13:49:31;;;;;;;35.03;24.08;;;;;;;;;;5075335;28;20036;-70
2022/12/05 13:52:05;;;;;;;35.20;24.33;;;;;;;;;;5093294;28;20105;-70
2022/12/05 13:54:31;;;;;;;35.08;24.52;;;;;;;;;;5093254;28;20050;-70
2022/12/05 13:57:00;;;;;;;42.33;28.63;;;;;;;;;;5093254;28;20096;-70
2022/12/05 13:59:44;;;;;;;45.10;32.95;;;;;;;;;;5093482;28;20024;-70
2022/12/05 14:02:28;;;;;;;36.83;26.98;;;;;;;;;;5097240;28;20461;-71
2022/12/05 14:04:54;;;;;;;56.67;46.55;;;;;;;;;;5097551;28;20023;-71
2022/12/05 14:07:39;;;;;;;43.40;33.15;;;;;;;;;;5097486;28;20362;-71
2022/12/05 14:10:05;;;;;;;35.75;24.40;;;;;;;;;;5097419;28;20028;-71
2022/12/05 14:12:44;;;;;;;30.13;22.77;;;;;;;;;;5097409;28;20032;-70
2022/12/05 14:15:31;;;;;;;33.92;24.50;;;;;;;;;;5097363;28;20058;-70
2022/12/05 14:18:03;;;;;;;45.08;31.90;;;;;;;;;;5097349;28;20028;-71
2022/12/05 14:20:28;;;;;;;34.20;25.88;;;;;;;;;;5097353;28;20028;-70
2022/12/05 14:23:03;;;;;;;35.10;24.97;;;;;;;;;;5097330;28;20454;-70
2022/12/05 14:25:36;;;;;;;54.33;38.25;;;;;;;;;;5079126;28;20270;-70
2022/12/05 14:28:17;;;;;;;50.35;34.78;;;;;;;;;;5097166;28;20062;-70
2022/12/05 14:31:01;;;;;;;43.90;29.63;;;;;;;;;;5079092;28;20036;-70
2022/12/05 14:33:26;;;;;;;54.95;35.80;;;;;;;;;;5078849;28;20085;-70
2022/12/05 14:35:52;;;;;;;82.28;50.33;;;;;;;;;;5078744;28;20466;-70
2022/12/05 14:38:20;;;;;;;50.17;34.83;;;;;;;;;;5096519;28;20066;-70
2022/12/05 14:40:47;;;;;;;44.80;30.55;;;;;;;;;;5096408;28;20060;-70
2022/12/05 14:43:24;;;;;;;47.55;33.40;;;;;;;;;;5096305;28;20492;-70
2022/12/05 14:45:50;;;;;;;32.17;24.92;;;;;;;;;;5095771;28;20066;-70
2022/12/05 14:48:15;;;;;;;42.90;27.90;;;;;;;;;;5078143;28;20024;-71