Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:01;;;;;;;;;;;19.20;99.90;;;;;;4377144;32;45882;-76
2022/07/12 00:04:28;;;;;;;;;;;19.20;99.90;;;;;;4377600;32;43683;-76
2022/07/12 00:06:55;;;;;;;;;;;19.10;99.90;;;;;;4377408;32;45442;-76
2022/07/12 00:09:23;;;;;;;;;;;19.10;99.90;;;;;;4377029;32;43570;-76
2022/07/12 00:11:55;;;;;;;;;;;19.10;99.90;;;;;;4376907;32;42815;-76
2022/07/12 00:14:22;;;;;;;;;;;19.10;99.90;;;;;;4377355;32;43686;-76
2022/07/12 00:16:49;;;;;;;;;;;19.10;99.90;;;;;;4377088;32;44192;-76
2022/07/12 00:19:16;;;;;;;;;;;19.10;99.90;;;;;;4363869;32;44244;-76
2022/07/12 00:21:43;;;;;;;;;;;19.00;99.90;;;;;;4377139;32;45624;-76
2022/07/12 00:24:12;;;;;;;;;;;19.00;99.90;;;;;;4363360;32;43458;-76
2022/07/12 00:26:39;;;;;;;;;;;19.00;99.90;;;;;;4376847;32;43822;-76
2022/07/12 00:29:07;;;;;;;;;;;19.00;99.90;;;;;;4363490;32;42660;-76
2022/07/12 00:31:36;;;;;;;;;;;19.00;99.90;;;;;;4363309;32;44306;-77
2022/07/12 00:34:03;;;;;;;;;;;19.00;99.90;;;;;;4363633;32;44316;-77
2022/07/12 00:36:33;;;;;;;;;;;19.00;99.90;;;;;;4377518;32;20923;-77
2022/07/12 00:39:00;;;;;;;;;;;18.90;99.90;;;;;;4376656;32;43945;-77
2022/07/12 00:41:27;;;;;;;;;;;18.90;99.90;;;;;;4377056;32;44185;-77
2022/07/12 00:43:54;;;;;;;;;;;18.90;99.90;;;;;;4376969;32;43475;-77
2022/07/12 00:46:22;;;;;;;;;;;18.80;99.90;;;;;;4376858;32;46076;-77
2022/07/12 00:48:49;;;;;;;;;;;18.80;99.90;;;;;;4376830;32;44297;-77
2022/07/12 00:51:18;;;;;;;;;;;18.80;99.90;;;;;;4376492;32;44185;-77
2022/07/12 00:53:45;;;;;;;;;;;18.90;99.90;;;;;;4362839;32;42882;-77
2022/07/12 00:56:12;;;;;;;;;;;18.90;99.90;;;;;;4376390;32;43184;-76
2022/07/12 00:58:40;;;;;;;;;;;18.90;99.90;;;;;;4376303;32;43300;-76
2022/07/12 01:01:08;;;;;;;;;;;18.80;99.90;;;;;;4363209;32;43702;-76
2022/07/12 01:03:35;;;;;;;;;;;18.80;99.90;;;;;;4376157;32;44601;-77
2022/07/12 01:06:02;;;;;;;;;;;18.80;99.90;;;;;;4375981;32;43492;-76
2022/07/12 01:08:30;;;;;;;;;;;18.80;99.90;;;;;;4362868;32;45218;-76
2022/07/12 01:10:58;;;;;;;;;;;18.80;99.90;;;;;;4376611;32;43713;-76
2022/07/12 01:13:25;;;;;;;;;;;18.80;99.90;;;;;;4376569;32;44191;-76
2022/07/12 01:15:52;;;;;;;;;;;18.80;99.90;;;;;;4375939;32;43559;-76
2022/07/12 01:18:20;;;;;;;;;;;18.80;99.90;;;;;;4362747;32;42248;-76
2022/07/12 01:20:47;;;;;;;;;;;18.80;99.90;;;;;;4362923;32;43522;-76
2022/07/12 01:23:16;;;;;;;;;;;18.80;99.90;;;;;;4362715;32;43900;-76
2022/07/12 01:25:44;;;;;;;;;;;18.80;99.90;;;;;;4375938;32;43383;-76
2022/07/12 01:28:13;;;;;;;;;;;18.70;99.90;;;;;;4376217;32;44045;-76
2022/07/12 01:30:40;;;;;;;;;;;18.70;99.90;;;;;;4376119;32;46083;-76
2022/07/12 01:33:07;;;;;;;;;;;18.70;99.90;;;;;;4375799;32;44145;-76
2022/07/12 01:35:36;;;;;;;;;;;18.70;99.90;;;;;;4362243;32;43678;-76
2022/07/12 01:38:03;;;;;;;;;;;18.70;99.90;;;;;;4362615;32;42609;-76
2022/07/12 01:40:30;;;;;;;;;;;18.60;99.90;;;;;;4362684;32;43220;-76
2022/07/12 01:42:57;;;;;;;;;;;18.60;99.90;;;;;;4375620;32;43924;-77
2022/07/12 01:45:24;;;;;;;;;;;18.60;99.90;;;;;;4362660;32;43891;-76
2022/07/12 01:47:51;;;;;;;;;;;18.50;99.90;;;;;;4362141;32;43830;-76
2022/07/12 01:50:18;;;;;;;;;;;18.50;99.90;;;;;;4362635;32;43401;-76
2022/07/12 01:52:45;;;;;;;;;;;18.50;99.90;;;;;;4375504;32;43647;-76
2022/07/12 01:55:13;;;;;;;;;;;18.40;99.90;;;;;;4362163;32;42136;-76
2022/07/12 01:57:43;;;;;;;;;;;18.40;99.90;;;;;;4362324;32;44062;-76
2022/07/12 02:00:11;;;;;;;;;;;18.40;99.90;;;;;;4375361;32;43751;-75
2022/07/12 02:02:38;;;;;;;;;;;18.50;99.90;;;;;;4375291;32;43713;-77
2022/07/12 02:05:05;;;;;;;;;;;18.50;99.90;;;;;;4375394;32;43721;-76
2022/07/12 02:07:32;;;;;;;;;;;18.40;99.90;;;;;;4376124;32;20008;-77
2022/07/12 02:09:59;;;;;;;;;;;18.40;99.90;;;;;;4375694;32;44952;-76
2022/07/12 02:12:26;;;;;;;;;;;18.50;99.90;;;;;;4375595;32;42790;-76
2022/07/12 02:14:54;;;;;;;;;;;18.40;99.90;;;;;;4375234;32;42565;-76
2022/07/12 02:17:26;;;;;;;;;;;18.40;99.90;;;;;;4362044;32;43192;-76
2022/07/12 02:19:53;;;;;;;;;;;18.40;99.90;;;;;;4361942;32;45465;-75
2022/07/12 02:22:20;;;;;;;;;;;18.40;99.90;;;;;;4375036;32;44273;-76
2022/07/12 02:24:47;;;;;;;;;;;18.40;99.90;;;;;;4361593;32;43223;-76
2022/07/12 02:27:14;;;;;;;;;;;18.40;99.90;;;;;;4375122;32;44627;-76
2022/07/12 02:29:42;;;;;;;;;;;18.40;99.90;;;;;;4375518;32;43508;-75
2022/07/12 02:32:09;;;;;;;;;;;18.40;99.90;;;;;;4361501;32;43049;-76
2022/07/12 02:34:36;;;;;;;;;;;18.40;99.90;;;;;;4375176;32;43425;-76
2022/07/12 02:37:06;;;;;;;;;;;18.40;99.90;;;;;;4361787;32;42624;-76
2022/07/12 02:39:33;;;;;;;;;;;18.40;99.90;;;;;;4375324;32;43490;-76
2022/07/12 02:42:03;;;;;;;;;;;18.40;99.90;;;;;;4362295;32;43894;-77
2022/07/12 02:44:30;;;;;;;;;;;18.40;99.90;;;;;;4361512;32;43860;-76
2022/07/12 02:46:57;;;;;;;;;;;18.40;99.90;;;;;;4361618;32;43243;-76
2022/07/12 02:49:24;;;;;;;;;;;18.40;99.90;;;;;;4361718;32;42601;-76
2022/07/12 02:51:51;;;;;;;;;;;18.40;99.90;;;;;;4375256;32;44203;-77
2022/07/12 02:54:18;;;;;;;;;;;18.40;99.90;;;;;;4375333;32;43911;-76
2022/07/12 02:56:45;;;;;;;;;;;18.40;99.90;;;;;;4374684;32;43636;-77
2022/07/12 02:59:12;;;;;;;;;;;18.40;99.90;;;;;;4361262;32;42927;-77
2022/07/12 03:01:39;;;;;;;;;;;18.40;99.90;;;;;;4361098;32;42911;-76
2022/07/12 03:04:07;;;;;;;;;;;18.40;99.90;;;;;;4361201;32;42892;-76
2022/07/12 03:06:34;;;;;;;;;;;18.40;99.90;;;;;;4361188;32;42918;-77
2022/07/12 03:09:01;;;;;;;;;;;18.30;99.90;;;;;;4374804;32;42431;-76
2022/07/12 03:11:28;;;;;;;;;;;18.30;99.80;;;;;;4374716;32;41970;-76
2022/07/12 03:13:58;;;;;;;;;;;18.30;99.80;;;;;;4374592;32;44861;-76
2022/07/12 03:16:25;;;;;;;;;;;18.30;99.70;;;;;;4374913;32;44009;-76
2022/07/12 03:18:52;;;;;;;;;;;18.30;99.70;;;;;;4374996;32;44315;-76
2022/07/12 03:21:19;;;;;;;;;;;18.30;99.80;;;;;;4374790;32;44843;-76
2022/07/12 03:23:46;;;;;;;;;;;18.30;99.80;;;;;;4361066;32;42127;-76
2022/07/12 03:26:13;;;;;;;;;;;18.30;99.70;;;;;;4374636;32;43660;-76
2022/07/12 03:28:40;;;;;;;;;;;18.30;99.90;;;;;;4375710;32;42851;-76
2022/07/12 03:31:08;;;;;;;;;;;18.20;99.90;;;;;;4377892;32;42908;-76
2022/07/12 03:33:36;;;;;;;;;;;18.20;99.90;;;;;;4377854;32;43477;-76
2022/07/12 03:36:08;;;;;;;;;;;18.20;99.90;;;;;;4363992;32;43500;-76
2022/07/12 03:38:36;;;;;;;;;;;18.20;99.90;;;;;;4364859;32;43527;-76
2022/07/12 03:41:03;;;;;;;;;;;18.20;99.90;;;;;;4364538;32;44452;-77
2022/07/12 03:43:30;;;;;;;;;;;18.20;99.90;;;;;;4363879;32;43056;-76
2022/07/12 03:45:58;;;;;;;;;;;18.20;99.90;;;;;;4377805;32;42310;-78
2022/07/12 03:48:25;;;;;;;;;;;18.10;99.90;;;;;;4377695;32;44815;-76
2022/07/12 03:50:52;;;;;;;;;;;18.10;99.90;;;;;;4377671;32;43274;-77
2022/07/12 03:53:22;;;;;;;;;;;18.10;99.90;;;;;;4377355;32;42818;-76
2022/07/12 03:55:51;;;;;;;;;;;18.10;99.90;;;;;;4364644;32;44316;-77
2022/07/12 03:58:21;;;;;;;;;;;18.10;99.90;;;;;;4377641;32;43362;-77
2022/07/12 04:00:48;;;;;;;;;;;18.10;99.90;;;;;;4377111;32;43205;-76
2022/07/12 04:03:15;;;;;;;;;;;18.10;99.90;;;;;;4377176;32;42416;-76
2022/07/12 04:05:42;;;;;;;;;;;18.10;99.90;;;;;;4364155;32;43549;-77
2022/07/12 04:08:12;;;;;;;;;;;18.10;99.90;;;;;;4364030;32;45877;-77
2022/07/12 04:10:42;;;;;;;;;;;18.10;99.90;;;;;;4377168;32;44970;-77
2022/07/12 04:13:09;;;;;;;;;;;18.10;99.90;;;;;;4377372;32;45234;-77
2022/07/12 04:15:36;;;;;;;;;;;18.10;99.90;;;;;;4376793;32;43445;-77
2022/07/12 04:18:04;;;;;;;;;;;18.10;99.90;;;;;;4377290;32;43761;-76
2022/07/12 04:20:32;;;;;;;;;;;18.10;99.80;;;;;;4376982;32;43609;-78
2022/07/12 04:22:59;;;;;;;;;;;18.00;99.80;;;;;;4376825;32;42078;-76
2022/07/12 04:25:26;;;;;;;;;;;18.00;99.90;;;;;;4377089;32;43692;-76
2022/07/12 04:27:55;;;;;;;;;;;18.00;99.90;;;;;;4377252;32;42899;-76
2022/07/12 04:30:22;;;;;;;;;;;18.00;99.90;;;;;;4377132;32;42512;-76
2022/07/12 04:32:50;;;;;;;;;;;18.00;99.90;;;;;;4376712;32;42358;-77
2022/07/12 04:35:17;;;;;;;;;;;18.00;99.90;;;;;;4376651;32;44547;-77
2022/07/12 04:37:44;;;;;;;;;;;18.00;99.90;;;;;;4376631;32;42531;-76
2022/07/12 04:40:12;;;;;;;;;;;18.00;99.90;;;;;;4363105;32;43193;-76
2022/07/12 04:42:39;;;;;;;;;;;18.00;99.90;;;;;;4376518;32;42839;-76
2022/07/12 04:45:08;;;;;;;;;;;17.90;99.90;;;;;;4376482;32;43571;-77
2022/07/12 04:47:36;;;;;;;;;;;18.00;99.90;;;;;;4376591;32;43473;-77
2022/07/12 04:50:05;;;;;;;;;;;18.00;99.90;;;;;;4363103;32;43902;-76
2022/07/12 04:52:32;;;;;;;;;;;18.00;99.90;;;;;;4376609;32;43065;-77
2022/07/12 04:55:00;;;;;;;;;;;18.00;99.90;;;;;;4376694;32;44343;-77
2022/07/12 04:57:27;;;;;;;;;;;17.90;99.90;;;;;;4376626;32;43779;-77
2022/07/12 04:59:54;;;;;;;;;;;18.00;99.90;;;;;;4376342;32;43251;-77
2022/07/12 05:02:21;;;;;;;;;;;17.90;99.90;;;;;;4376259;32;44669;-77
2022/07/12 05:04:48;;;;;;;;;;;18.00;99.90;;;;;;4363209;32;44177;-78
2022/07/12 05:07:15;;;;;;;;;;;18.00;99.90;;;;;;4376415;32;42910;-77
2022/07/12 05:09:42;;;;;;;;;;;18.00;99.90;;;;;;4376440;32;43360;-77
2022/07/12 05:12:09;;;;;;;;;;;18.00;99.90;;;;;;4376444;32;43088;-77
2022/07/12 05:14:39;;;;;;;;;;;18.00;99.90;;;;;;4376642;32;44246;-78
2022/07/12 05:17:09;;;;;;;;;;;18.10;99.90;;;;;;4362352;32;44065;-77
2022/07/12 05:19:38;;;;;;;;;;;18.10;99.90;;;;;;4376115;32;42836;-77
2022/07/12 05:22:10;;;;;;;;;;;18.10;99.90;;;;;;4364282;32;20408;-77
2022/07/12 05:25:01;;;;;;;;;;;18.10;99.90;;;;;;4376260;32;44773;-76
2022/07/12 05:31:30;;;;;;;;;;;18.20;99.90;;;;;;4357869;32;20361;-77
2022/07/12 05:34:19;;;;;;;;;;;18.20;99.90;;;;;;4377105;32;20076;-78
2022/07/12 05:37:00;;;;;;;;;;;18.20;99.90;;;;;;4362488;32;43294;-79
2022/07/12 05:39:30;;;;;;;;;;;18.20;99.90;;;;;;4362500;32;43036;-78
2022/07/12 05:41:57;;;;;;;;;;;18.30;99.90;;;;;;4375620;32;44344;-78
2022/07/12 05:44:25;;;;;;;;;;;18.30;99.90;;;;;;4375756;32;43738;-79
2022/07/12 05:46:52;;;;;;;;;;;18.30;99.90;;;;;;4375795;32;43970;-77
2022/07/12 05:49:19;;;;;;;;;;;18.30;99.90;;;;;;4362006;32;42168;-78
2022/07/12 05:54:32;;;;;;;;;;;18.30;99.90;;;;;;4376089;32;44202;-79
2022/07/12 05:57:00;;;;;;;;;;;18.30;99.90;;;;;;4361920;32;43779;-80
2022/07/12 05:59:29;;;;;;;;;;;18.40;99.90;;;;;;4375581;32;44083;-81
2022/07/12 06:01:56;;;;;;;;;;;18.40;99.90;;;;;;4361787;32;43985;-80
2022/07/12 06:04:26;;;;;;;;;;;18.40;99.90;;;;;;4375748;32;42267;-81
2022/07/12 06:06:56;;;;;;;;;;;18.40;99.90;;;;;;4361904;32;44352;-80
2022/07/12 06:09:26;;;;;;;;;;;18.40;99.90;;;;;;4375228;32;44160;-79
2022/07/12 06:11:55;;;;;;;;;;;18.50;99.90;;;;;;4375752;32;43319;-80
2022/07/12 06:14:22;;;;;;;;;;;18.50;99.90;;;;;;4362116;32;43482;-81
2022/07/12 06:16:49;;;;;;;;;;;18.50;99.90;;;;;;4375065;32;44334;-80
2022/07/12 06:19:16;;;;;;;;;;;18.50;99.90;;;;;;4375072;32;44650;-80
2022/07/12 06:21:43;;;;;;;;;;;18.50;99.90;;;;;;4361780;32;42816;-80
2022/07/12 06:24:10;;;;;;;;;;;18.50;99.90;;;;;;4361654;32;45390;-80
2022/07/12 06:26:37;;;;;;;;;;;18.60;99.90;;;;;;4375558;32;43066;-79
2022/07/12 06:29:05;;;;;;;;;;;18.60;99.90;;;;;;4361670;32;42310;-77
2022/07/12 06:31:34;;;;;;;;;;;18.60;99.90;;;;;;4374843;32;42797;-79
2022/07/12 06:34:02;;;;;;;;;;;18.60;99.90;;;;;;4361704;32;42929;-79
2022/07/12 06:36:29;;;;;;;;;;;18.60;99.90;;;;;;4374850;32;43018;-79
2022/07/12 06:38:56;;;;;;;;;;;18.60;99.90;;;;;;4361461;32;44256;-79
2022/07/12 06:41:24;;;;;;;;;;;18.60;99.90;;;;;;4361653;32;42761;-79
2022/07/12 06:43:52;;;;;;;;;;;18.60;99.90;;;;;;4375188;32;42404;-78
2022/07/12 06:46:19;;;;;;;;;;;18.70;99.90;;;;;;4361282;32;44330;-79
2022/07/12 06:48:46;;;;;;;;;;;18.70;99.90;;;;;;4375340;32;44122;-79
2022/07/12 06:51:13;;;;;;;;;;;18.60;99.90;;;;;;4361320;32;43834;-78
2022/07/12 06:53:40;;;;;;;;;;;18.70;99.90;;;;;;4375045;32;43447;-80
2022/07/12 06:56:07;;;;;;;;;;;18.70;99.90;;;;;;4374668;32;43514;-79
2022/07/12 06:58:34;;;;;;;;;;;18.70;99.90;;;;;;4361254;32;43923;-79
2022/07/12 07:01:01;;;;;;;;;;;18.70;99.90;;;;;;4374937;32;42908;-78
2022/07/12 07:03:28;;;;;;;;;;;18.70;99.90;;;;;;4374483;32;43656;-79
2022/07/12 07:05:55;;;;;;;;;;;18.70;99.90;;;;;;4374848;32;42572;-80
2022/07/12 07:08:22;;;;;;;;;;;18.70;99.90;;;;;;4375073;32;44353;-79
2022/07/12 07:10:52;;;;;;;;;;;18.70;99.90;;;;;;4361148;32;43900;-79
2022/07/12 07:13:19;;;;;;;;;;;18.80;99.90;;;;;;4374506;32;44263;-80
2022/07/12 07:15:46;;;;;;;;;;;18.80;99.90;;;;;;4374880;32;43569;-80
2022/07/12 07:18:13;;;;;;;;;;;18.80;99.90;;;;;;4361521;32;43909;-80
2022/07/12 07:20:40;;;;;;;;;;;18.80;99.90;;;;;;4375002;32;44186;-78
2022/07/12 07:23:10;;;;;;;;;;;18.80;99.90;;;;;;4361378;32;43011;-79
2022/07/12 07:25:37;;;;;;;;;;;18.80;99.90;;;;;;4374872;32;42887;-81
2022/07/12 07:28:06;;;;;;;;;;;18.80;99.90;;;;;;4374298;32;45111;-80
2022/07/12 07:30:53;;;;;;;;;;;18.80;99.90;;;;;;4374445;32;42786;-81
2022/07/12 07:33:20;;;;;;;;;;;18.80;99.90;;;;;;4361379;32;43798;-81
2022/07/12 07:35:48;;;;;;;;;;;18.90;99.90;;;;;;4374731;32;43222;-80
2022/07/12 07:38:15;;;;;;;;;;;18.90;99.90;;;;;;4374801;32;43307;-82
2022/07/12 07:40:43;;;;;;;;;;;18.90;99.90;;;;;;4361477;32;43751;-80
2022/07/12 07:43:10;;;;;;;;;;;18.90;99.90;;;;;;4374309;32;43502;-80
2022/07/12 07:45:37;;;;;;;;;;;18.90;99.90;;;;;;4374628;32;44806;-80
2022/07/12 07:48:04;;;;;;;;;;;18.90;99.90;;;;;;4374823;32;43940;-81
2022/07/12 07:50:49;;;;;;;;;;;18.90;99.90;;;;;;4374859;32;43940;-80
2022/07/12 07:53:17;;;;;;;;;;;18.90;99.90;;;;;;4360838;32;42299;-81
2022/07/12 07:55:44;;;;;;;;;;;18.90;99.90;;;;;;4374545;32;42950;-80
2022/07/12 07:58:11;;;;;;;;;;;18.90;99.90;;;;;;4374228;32;45381;-80
2022/07/12 08:00:39;;;;;;;;;;;19.00;99.90;;;;;;4361040;32;44310;-81
2022/07/12 08:03:06;;;;;;;;;;;19.00;99.90;;;;;;4360919;32;43005;-81
2022/07/12 08:05:33;;;;;;;;;;;19.00;99.90;;;;;;4374144;32;44506;-80
2022/07/12 08:08:00;;;;;;;;;;;19.00;99.90;;;;;;4374789;32;43154;-81
2022/07/12 08:10:27;;;;;;;;;;;19.00;99.90;;;;;;4375302;32;20420;-80
2022/07/12 08:12:54;;;;;;;;;;;19.00;99.90;;;;;;4374093;32;43526;-81
2022/07/12 08:15:22;;;;;;;;;;;19.00;99.90;;;;;;4361566;32;43162;-81
2022/07/12 08:17:49;;;;;;;;;;;19.00;99.90;;;;;;4376865;32;42555;-80
2022/07/12 08:20:23;;;;;;;;;;;19.00;99.90;;;;;;4364457;32;43305;-80
2022/07/12 08:23:11;;;;;;;;;;;19.00;99.90;;;;;;4377347;32;45441;-81
2022/07/12 08:25:38;;;;;;;;;;;19.10;99.90;;;;;;4376798;32;43235;-81
2022/07/12 08:28:05;;;;;;;;;;;19.10;99.90;;;;;;4377310;32;43862;-81
2022/07/12 08:30:33;;;;;;;;;;;19.10;99.90;;;;;;4377044;32;45406;-79
2022/07/12 08:33:00;;;;;;;;;;;19.10;99.90;;;;;;4377079;32;42994;-79
2022/07/12 08:35:27;;;;;;;;;;;19.10;99.90;;;;;;4376771;32;42976;-82
2022/07/12 08:37:57;;;;;;;;;;;19.10;99.90;;;;;;4363191;32;42874;-80
2022/07/12 08:40:24;;;;;;;;;;;19.10;99.90;;;;;;4376476;32;42892;-80
2022/07/12 08:42:51;;;;;;;;;;;19.10;99.90;;;;;;4376911;32;42745;-79
2022/07/12 08:45:21;;;;;;;;;;;19.20;99.90;;;;;;4363612;32;43911;-78
2022/07/12 08:47:48;;;;;;;;;;;19.20;99.90;;;;;;4363508;32;43314;-78
2022/07/12 08:50:17;;;;;;;;;;;19.20;99.90;;;;;;4376422;32;44286;-79
2022/07/12 08:52:45;;;;;;;;;;;19.20;99.90;;;;;;4363138;32;42629;-80
2022/07/12 08:55:20;;;;;;;;;;;19.20;99.90;;;;;;4376582;32;43530;-80
2022/07/12 08:57:47;;;;;;;;;;;19.20;99.80;;;;;;4376648;32;43632;-80
2022/07/12 09:00:16;;;;;;;;;;;19.20;99.70;;;;;;4363790;32;43439;-80
2022/07/12 09:02:45;;;;;;;;;;;19.30;99.50;;;;;;4363098;32;43928;-80
2022/07/12 09:05:13;;;;;;;;;;;19.30;99.10;;;;;;4376791;32;43488;-79
2022/07/12 09:07:40;;;;;;;;;;;19.30;99.20;;;;;;4376150;32;42959;-80
2022/07/12 09:10:08;;;;;;;;;;;19.30;99.40;;;;;;4362774;32;43411;-80
2022/07/12 09:12:38;;;;;;;;;;;19.30;99.20;;;;;;4362641;32;42633;-80
2022/07/12 09:15:14;;;;;;;;;;;19.30;99.40;;;;;;4363807;32;43819;-80
2022/07/12 09:17:46;;;;;;;;;;;19.30;99.40;;;;;;4363168;32;25855;-81
2022/07/12 09:20:16;;;;;;;;;;;19.40;99.30;;;;;;4376117;32;42575;-80
2022/07/12 09:22:56;;;;;;;;;;;19.30;99.10;;;;;;4363105;32;45199;-81
2022/07/12 09:25:25;;;;;;;;;;;19.30;98.70;;;;;;4362993;32;43988;-80
2022/07/12 09:27:54;;;;;;;;;;;19.40;98.80;;;;;;4375981;32;42669;-80
2022/07/12 09:30:25;;;;;;;;;;;19.40;99.00;;;;;;4375842;32;43766;-81
2022/07/12 09:36:12;;;;;;;;;;;19.40;98.90;;;;;;4376176;32;44234;-80
2022/07/12 09:38:48;;;;;;;;;;;19.40;98.70;;;;;;4376210;32;43254;-80
2022/07/12 09:41:19;;;;;;;;;;;19.40;98.60;;;;;;4364304;32;19997;-80
2022/07/12 09:43:50;;;;;;;;;;;19.40;98.90;;;;;;4362543;32;44415;-80
2022/07/12 09:46:17;;;;;;;;;;;19.50;98.90;;;;;;4375849;32;44225;-81
2022/07/12 09:48:45;;;;;;;;;;;19.50;98.70;;;;;;4362182;32;42941;-81
2022/07/12 09:51:16;;;;;;;;;;;19.50;98.60;;;;;;4362362;32;44173;-80
2022/07/12 09:53:44;;;;;;;;;;;19.50;98.60;;;;;;4376277;32;43038;-81
2022/07/12 09:56:12;;;;;;;;;;;19.50;98.40;;;;;;4362571;32;44348;-81
2022/07/12 09:58:42;;;;;;;;;;;19.50;98.90;;;;;;4362326;32;43762;-80
2022/07/12 10:01:10;;;;;;;;;;;19.60;98.80;;;;;;4362341;32;44046;-80
2022/07/12 10:03:43;;;;;;;;;;;19.60;98.70;;;;;;4363265;32;43991;-81
2022/07/12 10:06:11;;;;;;;;;;;19.60;98.40;;;;;;4375323;32;44285;-81
2022/07/12 10:08:38;;;;;;;;;;;19.60;98.40;;;;;;4375243;32;43811;-81
2022/07/12 10:11:05;;;;;;;;;;;19.60;98.20;;;;;;4361769;32;42367;-86
2022/07/12 10:13:33;;;;;;;;;;;19.60;98.10;;;;;;4375338;32;42914;-81
2022/07/12 10:16:01;;;;;;;;;;;19.60;98.40;;;;;;4362093;32;43075;-80
2022/07/12 10:18:28;;;;;;;;;;;19.70;98.40;;;;;;4361678;32;44602;-82
2022/07/12 10:20:56;;;;;;;;;;;19.70;98.10;;;;;;4361648;32;44106;-80
2022/07/12 10:23:26;;;;;;;;;;;19.70;98.20;;;;;;4375603;32;44238;-81
2022/07/12 10:25:53;;;;;;;;;;;19.70;98.30;;;;;;4375083;32;42660;-80
2022/07/12 10:28:20;;;;;;;;;;;19.70;98.50;;;;;;4375050;32;43032;-80
2022/07/12 10:30:48;;;;;;;;;;;19.70;98.70;;;;;;4361565;32;43451;-81
2022/07/12 10:33:16;;;;;;;;;;;19.80;98.70;;;;;;4361584;32;44875;-81
2022/07/12 10:36:06;;;;;;;;;;;19.80;98.40;;;;;;4375403;32;42959;-81
2022/07/12 10:38:41;;;;;;;;;;;19.80;98.10;;;;;;4362458;32;44619;-80
2022/07/12 10:41:18;;;;;;;;;;;19.80;97.90;;;;;;4375265;32;44203;-81
2022/07/12 10:44:28;;;;;;;;;;;19.80;98.10;;;;;;4375668;32;20938;-80
2022/07/12 10:46:37;;;;;;;;;;;19.90;98.30;;;;;;4370986;32;42768;-80
2022/07/12 10:49:24;;;;;;;;;;;19.90;98.20;;;;;;4375227;32;43248;-82
2022/07/12 10:52:10;;;;;;;;;;;19.90;97.90;;;;;;4361980;32;43272;-82
2022/07/12 10:54:37;;;;;;;;;;;19.90;97.60;;;;;;4361565;32;44443;-83
2022/07/12 10:57:04;;;;;;;;;;;19.90;97.50;;;;;;4375102;32;43478;-83
2022/07/12 10:59:36;;;;;;;;;;;20.00;97.60;;;;;;4361295;32;44184;-82
2022/07/12 11:02:03;;;;;;;;;;;20.00;97.80;;;;;;4361245;32;43370;-80
2022/07/12 11:04:47;;;;;;;;;;;20.00;97.90;;;;;;4375224;32;44597;-80
2022/07/12 11:07:18;;;;;;;;;;;20.00;97.90;;;;;;4374659;32;42884;-81
2022/07/12 11:09:51;;;;;;;;;;;20.10;97.60;;;;;;4361089;32;44298;-82
2022/07/12 11:12:18;;;;;;;;;;;20.10;97.30;;;;;;4361786;32;44126;-83
2022/07/12 11:14:45;;;;;;;;;;;20.10;97.00;;;;;;4362106;32;20007;-81
2022/07/12 11:17:12;;;;;;;;;;;20.10;96.90;;;;;;4374502;32;44626;-84
2022/07/12 11:19:40;;;;;;;;;;;20.20;96.90;;;;;;4360960;32;44228;-84
2022/07/12 11:22:07;;;;;;;;;;;20.20;96.60;;;;;;4374857;32;42526;-84
2022/07/12 11:24:35;;;;;;;;;;;20.20;96.80;;;;;;4361066;32;42974;-83
2022/07/12 11:27:03;;;;;;;;;;;20.20;96.90;;;;;;4375027;32;43258;-84
2022/07/12 11:29:30;;;;;;;;;;;20.30;96.70;;;;;;4361008;32;43458;-82
2022/07/12 11:32:04;;;;;;;;;;;20.30;96.40;;;;;;4361495;32;43165;-83
2022/07/12 11:34:37;;;;;;;;;;;20.30;96.30;;;;;;4374439;32;42529;-79
2022/07/12 11:37:05;;;;;;;;;;;20.30;96.10;;;;;;4374437;32;43231;-80
2022/07/12 11:39:35;;;;;;;;;;;20.30;95.90;;;;;;4361044;32;42868;-81
2022/07/12 11:42:04;;;;;;;;;;;20.30;95.80;;;;;;4374949;32;44237;-81
2022/07/12 11:44:44;;;;;;;;;;;20.40;96.20;;;;;;4374702;32;43263;-81
2022/07/12 11:47:11;;;;;;;;;;;20.40;96.10;;;;;;4360840;32;45026;-80
2022/07/12 11:49:42;;;;;;;;;;;20.40;95.50;;;;;;4375177;32;43059;-80
2022/07/12 11:52:11;;;;;;;;;;;20.40;96.10;;;;;;4377702;32;44241;-80
2022/07/12 11:54:39;;;;;;;;;;;20.50;95.70;;;;;;4363946;32;43437;-81
2022/07/12 11:57:07;;;;;;;;;;;20.50;95.50;;;;;;4363915;32;43491;-79
2022/07/12 11:59:34;;;;;;;;;;;20.40;96.00;;;;;;4377417;32;43469;-80
2022/07/12 12:02:05;;;;;;;;;;;20.50;96.50;;;;;;4363761;32;43771;-80
2022/07/12 12:04:32;;;;;;;;;;;20.50;95.30;;;;;;4377547;32;43664;-81
2022/07/12 12:06:59;;;;;;;;;;;20.60;95.20;;;;;;4363818;32;42347;-81
2022/07/12 12:09:26;;;;;;;;;;;20.70;95.60;;;;;;4377099;32;42722;-82
2022/07/12 12:11:53;;;;;;;;;;;20.70;95.40;;;;;;4377616;32;44162;-81
2022/07/12 12:14:20;;;;;;;;;;;20.80;95.40;;;;;;4377212;32;44239;-80
2022/07/12 12:16:47;;;;;;;;;;;20.80;95.40;;;;;;4377855;32;20042;-80
2022/07/12 12:19:17;;;;;;;;;;;20.80;95.50;;;;;;4377337;32;44289;-80
2022/07/12 12:21:49;;;;;;;;;;;20.80;94.80;;;;;;4377543;32;43971;-81
2022/07/12 12:24:17;;;;;;;;;;;20.90;94.80;;;;;;4363876;32;43984;-82
2022/07/12 12:26:44;;;;;;;;;;;20.90;95.10;;;;;;4363277;32;43285;-82
2022/07/12 12:29:11;;;;;;;;;;;20.90;95.00;;;;;;4363817;32;42274;-82
2022/07/12 12:31:38;;;;;;;;;;;20.90;95.20;;;;;;4376937;32;42434;-81
2022/07/12 12:34:12;;;;;;;;;;;20.90;95.00;;;;;;4377109;32;42856;-81
2022/07/12 12:36:40;;;;;;;;;;;20.90;94.70;;;;;;4376657;32;43505;-81
2022/07/12 12:39:08;;;;;;;;;;;21.00;95.00;;;;;;4363118;32;42946;-82
2022/07/12 12:41:42;;;;;;;;;;;21.00;94.90;;;;;;4363586;32;43856;-82
2022/07/12 12:44:12;;;;;;;;;;;21.00;94.90;;;;;;4363234;32;44284;-82
2022/07/12 12:49:44;;;;;;;;;;;21.00;95.30;;;;;;4377043;32;42807;-82
2022/07/12 12:52:11;;;;;;;;;;;21.00;95.10;;;;;;4363374;32;43249;-80
2022/07/12 12:54:38;;;;;;;;;;;21.00;95.40;;;;;;4363071;32;44200;-81
2022/07/12 12:57:06;;;;;;;;;;;21.10;95.40;;;;;;4376761;32;43071;-81
2022/07/12 12:59:33;;;;;;;;;;;21.10;95.70;;;;;;4376358;32;42611;-80
2022/07/12 13:02:01;;;;;;;;;;;21.10;94.80;;;;;;4362695;32;43141;-81
2022/07/12 13:04:29;;;;;;;;;;;21.20;94.90;;;;;;4362882;32;43193;-85
2022/07/12 13:06:57;;;;;;;;;;;21.20;94.80;;;;;;4363223;32;42254;-81
2022/07/12 13:09:24;;;;;;;;;;;21.20;94.50;;;;;;4362709;32;41966;-84
2022/07/12 13:11:51;;;;;;;;;;;21.20;94.30;;;;;;4376148;32;42980;-84
2022/07/12 13:14:19;;;;;;;;;;;21.30;94.00;;;;;;4362800;32;43444;-81
2022/07/12 13:16:46;;;;;;;;;;;21.30;93.50;;;;;;4376619;32;43006;-83
2022/07/12 13:19:13;;;;;;;;;;;21.30;93.90;;;;;;4376417;32;42100;-82
2022/07/12 13:21:40;;;;;;;;;;;21.40;93.20;;;;;;4376083;32;43883;-84
2022/07/12 13:24:09;;;;;;;;;;;21.40;93.00;;;;;;4376131;32;43328;-83
2022/07/12 13:26:37;;;;;;;;;;;21.40;93.30;;;;;;4375990;32;42631;-82
2022/07/12 13:29:04;;;;;;;;;;;21.40;92.70;;;;;;4375900;32;43187;-83
2022/07/12 13:31:31;;;;;;;;;;;21.40;92.60;;;;;;4375866;32;42867;-83
2022/07/12 13:33:58;;;;;;;;;;;21.50;92.70;;;;;;4375794;32;44192;-82
2022/07/12 13:36:25;;;;;;;;;;;21.50;92.90;;;;;;4362863;32;43504;-83
2022/07/12 13:38:53;;;;;;;;;;;21.50;92.70;;;;;;4362464;32;43529;-83
2022/07/12 13:41:20;;;;;;;;;;;21.50;92.90;;;;;;4376469;32;43958;-83
2022/07/12 13:43:47;;;;;;;;;;;21.50;93.10;;;;;;4376108;32;43261;-84
2022/07/12 13:46:15;;;;;;;;;;;21.50;93.40;;;;;;4376184;32;43615;-83
2022/07/12 13:48:44;;;;;;;;;;;21.50;93.40;;;;;;4375712;32;44082;-84
2022/07/12 13:51:11;;;;;;;;;;;21.60;93.50;;;;;;4375568;32;42548;-84
2022/07/12 13:53:57;;;;;;;;;;;21.60;93.60;;;;;;4364465;32;44299;-84
2022/07/12 13:56:24;;;;;;;;;;;21.60;93.40;;;;;;4375586;32;42534;-84
2022/07/12 13:58:54;;;;;;;;;;;21.60;93.60;;;;;;4362464;32;44226;-84
2022/07/12 14:01:21;;;;;;;;;;;21.60;93.50;;;;;;4375162;32;43562;-83
2022/07/12 14:03:48;;;;;;;;;;;21.60;93.40;;;;;;4375783;32;45911;-83
2022/07/12 14:06:15;;;;;;;;;;;21.70;93.30;;;;;;4375563;32;44599;-83
2022/07/12 14:08:42;;;;;;;;;;;21.70;93.40;;;;;;4361877;32;43419;-83
2022/07/12 14:11:09;;;;;;;;;;;21.70;93.50;;;;;;4361772;32;43047;-80
2022/07/12 14:13:36;;;;;;;;;;;21.80;93.60;;;;;;4361686;32;42297;-82
2022/07/12 14:16:03;;;;;;;;;;;21.80;93.70;;;;;;4375343;32;42263;-82
2022/07/12 14:18:31;;;;;;;;;;;21.80;93.80;;;;;;4375105;32;43527;-83
2022/07/12 14:20:58;;;;;;;;;;;21.80;93.60;;;;;;4374884;32;43195;-82
2022/07/12 14:23:25;;;;;;;;;;;21.80;93.60;;;;;;4375348;32;43013;-82
2022/07/12 14:25:55;;;;;;;;;;;21.90;93.60;;;;;;4361978;32;43784;-81
2022/07/12 14:28:22;;;;;;;;;;;21.90;93.00;;;;;;4375266;32;44436;-83
2022/07/12 14:30:49;;;;;;;;;;;21.90;93.00;;;;;;4375183;32;44210;-82
2022/07/12 14:33:16;;;;;;;;;;;22.00;93.10;;;;;;4375449;32;43200;-83
2022/07/12 14:35:43;;;;;;;;;;;22.00;92.80;;;;;;4362021;32;43523;-82
2022/07/12 14:38:12;;;;;;;;;;;22.00;92.60;;;;;;4362073;32;43272;-79