Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:42;;;;;;;;;;;;;;;;;;5038655;28;19917;-79
2022/09/01 00:04:08;;;;;;;;;;;;;;;;;;5034203;28;20315;-79
2022/09/01 00:06:34;;;;;;;;;;;;;;;;;;5043342;28;19952;-79
2022/09/01 00:08:59;;;;;;;;;;;;;;;;;;5034761;28;19916;-79
2022/09/01 00:11:24;;;;;;;;;;;;;;;;;;5052898;28;19909;-79
2022/09/01 00:13:49;;;;;;;;;;;;;;;;;;5042237;28;19916;-78
2022/09/01 00:16:16;;;;;;;;;;;;;;;;;;5044464;28;19913;-79
2022/09/01 00:18:41;;;;;;;;;;;;;;;;;;5038662;28;20006;-79
2022/09/01 00:21:06;;;;;;;;;;;;;;;;;;5037857;28;19947;-78
2022/09/01 00:23:31;;;;;;;;;;;;;;;;;;5046859;28;19917;-78
2022/09/01 00:25:56;;;;;;;;;;;;;;;;;;5044690;28;19991;-78
2022/09/01 00:28:21;;;;;;;;;;;;;;;;;;5046717;28;19909;-79
2022/09/01 00:30:46;;;;;;;;;;;;;;;;;;5049537;28;19916;-78
2022/09/01 00:33:12;;;;;;;;;;;;;;;;;;5042018;28;19913;-78
2022/09/01 00:35:37;;;;;;;;;;;;;;;;;;5041694;28;19909;-79
2022/09/01 00:38:02;;;;;;;;;;;;;;;;;;5045212;28;19962;-79
2022/09/01 00:40:28;;;;;;;;;;;;;;;;;;5040707;28;19909;-78
2022/09/01 00:42:53;;;;;;;;;;;;;;;;;;5049630;28;20360;-78
2022/09/01 00:45:19;;;;;;;;;;;;;;;;;;5039884;28;19915;-78
2022/09/01 00:47:44;;;;;;;;;;;;;;;;;;5047807;28;19977;-79
2022/09/01 00:50:10;;;;;;;;;;;;;;;;;;5052245;28;20003;-80
2022/09/01 00:52:36;;;;;;;;;;;;;;;;;;5043876;28;19917;-81
2022/09/01 00:55:01;;;;;;;;;;;;;;;;;;5045520;28;19915;-81
2022/09/01 00:57:26;;;;;;;;;;;;;;;;;;5038558;28;19905;-78
2022/09/01 00:59:51;;;;;;;;;;;;;;;;;;5039378;28;19909;-78
2022/09/01 01:02:16;;;;;;;;;;;;;;;;;;5046500;28;19917;-78
2022/09/01 01:04:42;;;;;;;;;;;;;;;;;;5039248;28;19912;-78
2022/09/01 01:07:08;;;;;;;;;;;;;;;;;;5042891;28;19913;-78
2022/09/01 01:09:33;;;;;;;;;;;;;;;;;;5042040;28;19963;-78
2022/09/01 01:11:59;;;;;;;;;;;;;;;;;;5036257;28;20272;-78
2022/09/01 01:14:27;;;;;;;;;;;;;;;;;;5052450;28;20348;-78
2022/09/01 01:16:54;;;;;;;;;;;;;;;;;;5041430;28;19932;-78
2022/09/01 01:23:01;;;;;;;;;;;;;;;;;;5042988;28;19916;-78
2022/09/01 01:24:48;;;;;;;;;;;;;;;;;;5048145;28;19974;-78
2022/09/01 01:27:16;;;;;;;;;;;;;;;;;;5043362;28;19917;-79
2022/09/01 01:29:42;;;;;;;;;;;;;;;;;;5043554;28;19908;-79
2022/09/01 01:32:11;;;;;;;;;;;;;;;;;;5038931;28;19916;-79
2022/09/01 01:34:39;;;;;;;;;;;;;;;;;;5037836;28;19955;-80
2022/09/01 01:37:04;;;;;;;;;;;;;;;;;;5042369;28;19947;-78
2022/09/01 01:39:29;;;;;;;;;;;;;;;;;;5039132;28;19955;-78
2022/09/01 01:41:54;;;;;;;;;;;;;;;;;;5045236;28;19921;-78
2022/09/01 01:44:19;;;;;;;;;;;;;;;;;;5042765;28;19908;-79
2022/09/01 01:46:45;;;;;;;;;;;;;;;;;;5035898;28;19916;-79
2022/09/01 01:49:12;;;;;;;;;;;;;;;;;;5051108;28;19915;-81
2022/09/01 01:51:37;;;;;;;;;;;;;;;;;;5037474;28;19909;-82
2022/09/01 01:54:04;;;;;;;;;;;;;;;;;;5039067;28;19916;-82
2022/09/01 01:56:30;;;;;;;;;;;;;;;;;;5043651;28;19909;-81
2022/09/01 01:58:55;;;;;;;;;;;;;;;;;;5038045;28;19913;-82
2022/09/01 02:01:24;;;;;;;;;;;;;;;;;;5036601;28;20007;-81
2022/09/01 02:03:51;;;;;;;;;;;;;;;;;;5035601;28;19917;-82
2022/09/01 02:06:23;;;;;;;;;;;;;;;;;;5038223;28;19940;-81
2022/09/01 02:08:48;;;;;;;;;;;;;;;;;;5048670;28;20264;-80
2022/09/01 02:11:16;;;;;;;;;;;;;;;;;;5049241;28;19916;-77
2022/09/01 02:13:41;;;;;;;;;;;;;;;;;;5042450;28;20292;-77
2022/09/01 02:16:12;;;;;;;;;;;;;;;;;;5040819;28;19916;-77
2022/09/01 02:18:37;;;;;;;;;;;;;;;;;;5042142;28;19916;-77
2022/09/01 02:21:02;;;;;;;;;;;;;;;;;;5037343;28;19913;-77
2022/09/01 02:23:28;;;;;;;;;;;;;;;;;;5042514;28;19923;-78
2022/09/01 02:25:54;;;;;;;;;;;;;;;;;;5040821;28;19940;-80
2022/09/01 02:28:20;;;;;;;;;;;;;;;;;;5037823;28;19909;-78
2022/09/01 02:30:45;;;;;;;;;;;;;;;;;;5039074;28;19908;-77
2022/09/01 02:33:10;;;;;;;;;;;;;;;;;;5045015;28;20399;-77
2022/09/01 02:35:36;;;;;;;;;;;;;;;;;;5037767;28;19908;-80
2022/09/01 02:38:01;;;;;;;;;;;;;;;;;;5045929;28;19975;-79
2022/09/01 02:40:30;;;;;;;;;;;;;;;;;;5050780;28;20364;-83
2022/09/01 02:42:55;;;;;;;;;;;;;;;;;;5048418;28;20370;-82
2022/09/01 02:45:20;;;;;;;;;;;;;;;;;;5043355;28;20404;-82
2022/09/01 02:47:47;;;;;;;;;;;;;;;;;;5042576;28;19909;-82
2022/09/01 02:50:15;;;;;;;;;;;;;;;;;;5039516;28;20311;-82
2022/09/01 02:52:41;;;;;;;;;;;;;;;;;;5046895;28;20003;-81
2022/09/01 02:55:06;;;;;;;;;;;;;;;;;;5040202;28;19954;-82
2022/09/01 02:57:33;;;;;;;;;;;;;;;;;;5048780;28;19909;-81
2022/09/01 02:59:58;;;;;;;;;;;;;;;;;;5044928;28;19923;-82
2022/09/01 03:02:27;;;;;;;;;;;;;;;;;;5035488;28;19916;-81
2022/09/01 03:04:54;;;;;;;;;;;;;;;;;;5044686;28;19951;-82
2022/09/01 03:07:20;;;;;;;;;;;;;;;;;;5039749;28;19909;-81
2022/09/01 03:09:45;;;;;;;;;;;;;;;;;;5047645;28;19908;-82
2022/09/01 03:12:10;;;;;;;;;;;;;;;;;;5038360;28;19999;-82
2022/09/01 03:14:36;;;;;;;;;;;;;;;;;;5044516;28;20310;-82
2022/09/01 03:17:01;;;;;;;;;;;;;;;;;;5039122;28;20322;-82
2022/09/01 03:19:26;;;;;;;;;;;;;;;;;;5036862;28;19915;-82
2022/09/01 03:21:51;;;;;;;;;;;;;;;;;;5035358;28;19921;-81
2022/09/01 03:24:16;;;;;;;;;;;;;;;;;;5034232;28;19917;-82
2022/09/01 03:26:41;;;;;;;;;;;;;;;;;;5046289;28;20274;-81
2022/09/01 03:29:07;;;;;;;;;;;;;;;;;;5038863;28;20406;-82
2022/09/01 03:31:32;;;;;;;;;;;;;;;;;;5044869;28;19909;-82
2022/09/01 03:33:57;;;;;;;;;;;;;;;;;;5039869;28;19909;-82
2022/09/01 03:36:22;;;;;;;;;;;;;;;;;;5049619;28;20414;-83
2022/09/01 03:38:48;;;;;;;;;;;;;;;;;;5049709;28;20356;-81
2022/09/01 03:41:13;;;;;;;;;;;;;;;;;;5049245;28;20412;-81
2022/09/01 03:43:38;;;;;;;;;;;;;;;;;;5046864;28;20001;-80
2022/09/01 03:46:03;;;;;;;;;;;;;;;;;;5046389;28;20369;-81
2022/09/01 03:48:28;;;;;;;;;;;;;;;;;;5039451;28;20031;-77
2022/09/01 03:50:53;;;;;;;;;;;;;;;;;;5049697;28;19909;-77
2022/09/01 03:53:19;;;;;;;;;;;;;;;;;;5044703;28;19915;-77
2022/09/01 03:55:44;;;;;;;;;;;;;;;;;;5050171;28;20268;-77
2022/09/01 03:58:10;;;;;;;;;;;;;;;;;;5048118;28;20436;-77
2022/09/01 04:00:35;;;;;;;;;;;;;;;;;;5050962;28;19963;-77
2022/09/01 04:03:01;;;;;;;;;;;;;;;;;;5044172;28;20296;-77
2022/09/01 04:05:27;;;;;;;;;;;;;;;;;;5050406;28;19952;-78
2022/09/01 04:07:53;;;;;;;;;;;;;;;;;;5045898;28;20276;-78
2022/09/01 04:10:18;;;;;;;;;;;;;;;;;;5053953;28;19904;-78
2022/09/01 04:12:43;;;;;;;;;;;;;;;;;;5049421;28;20023;-78
2022/09/01 04:15:08;;;;;;;;;;;;;;;;;;5042989;28;19937;-78
2022/09/01 04:20:19;;;;;;;;;;;;;;;;;;5047053;28;19915;-80
2022/09/01 04:22:46;;;;;;;;;;;;;;;;;;5047595;28;19923;-80
2022/09/01 04:25:12;;;;;;;;;;;;;;;;;;5046271;28;20088;-77
2022/09/01 04:27:39;;;;;;;;;;;;;;;;;;5050916;28;19917;-77
2022/09/01 04:30:04;;;;;;;;;;;;;;;;;;5046396;28;19915;-77
2022/09/01 04:32:29;;;;;;;;;;;;;;;;;;5040892;28;19987;-77
2022/09/01 04:34:55;;;;;;;;;;;;;;;;;;5043232;28;19909;-77
2022/09/01 04:37:21;;;;;;;;;;;;;;;;;;5051094;28;19956;-77
2022/09/01 04:39:47;;;;;;;;;;;;;;;;;;5041796;28;19908;-77
2022/09/01 04:42:12;;;;;;;;;;;;;;;;;;5047107;28;20012;-77
2022/09/01 04:44:38;;;;;;;;;;;;;;;;;;5040280;28;19991;-78
2022/09/01 04:47:09;;;;;;;;;;;;;;;;;;5046823;28;19909;-78
2022/09/01 04:49:36;;;;;;;;;;;;;;;;;;5054092;28;19912;-79
2022/09/01 04:52:01;;;;;;;;;;;;;;;;;;5050599;28;19915;-80
2022/09/01 04:54:26;;;;;;;;;;;;;;;;;;5052017;28;19908;-77
2022/09/01 04:56:52;;;;;;;;;;;;;;;;;;5043432;28;19917;-77
2022/09/01 04:59:19;;;;;;;;;;;;;;;;;;5037955;28;19909;-77
2022/09/01 05:01:45;;;;;;;;;;;;;;;;;;5050848;28;19921;-77
2022/09/01 05:04:11;;;;;;;;;;;;;;;;;;5049756;28;19916;-77
2022/09/01 05:06:38;;;;;;;;;;;;;;;;;;5051316;28;19908;-80
2022/09/01 05:09:04;;;;;;;;;;;;;;;;;;5042076;28;20284;-81
2022/09/01 05:11:31;;;;;;;;;;;;;;;;;;5047615;28;19920;-82
2022/09/01 05:13:56;;;;;;;;;;;;;;;;;;5042665;28;20011;-76
2022/09/01 05:16:22;;;;;;;;;;;;;;;;;;5044762;28;20004;-76
2022/09/01 05:18:47;;;;;;;;;;;;;;;;;;5047888;28;19913;-76
2022/09/01 05:21:15;;;;;;;;;;;;;;;;;;5035867;28;19917;-77
2022/09/01 05:23:40;;;;;;;;;;;;;;;;;;5044263;28;19955;-77
2022/09/01 05:26:13;;;;;;;;;;;;;;;;;;5046398;28;20368;-77
2022/09/01 05:28:38;;;;;;;;;;;;;;;;;;5042056;28;19909;-76
2022/09/01 05:31:04;;;;;;;;;;;;;;;;;;5038727;28;19955;-77
2022/09/01 05:33:29;;;;;;;;;;;;;;;;;;5036076;28;19913;-76
2022/09/01 05:35:54;;;;;;;;;;;;;;;;;;5045124;28;19935;-77
2022/09/01 05:38:20;;;;;;;;;;;;;;;;;;5042545;28;19909;-76
2022/09/01 05:40:45;;;;;;;;;;;;;;;;;;5046449;28;19955;-77
2022/09/01 05:43:11;;;;;;;;;;;;;;;;;;5051632;28;19915;-77
2022/09/01 05:45:37;;;;;;;;;;;;;;;;;;5046525;28;19908;-77
2022/09/01 05:48:04;;;;;;;;;;;;;;;;;;5052365;28;19909;-77
2022/09/01 05:50:30;;;;;;;;;;;;;;;;;;5049033;28;19916;-77
2022/09/01 05:52:55;;;;;;;;;;;;;;;;;;5043452;28;19909;-77
2022/09/01 05:55:21;;;;;;;;;;;;;;;;;;5044623;28;19905;-77
2022/09/01 05:57:46;;;;;;;;;;;;;;;;;;5048179;28;19919;-77
2022/09/01 06:00:12;;;;;;;;;;;;;;;;;;5034994;28;20271;-77
2022/09/01 06:02:38;;;;;;;;;;;;;;;;;;5046381;28;19916;-76
2022/09/01 06:05:03;;;;;;;;;;;;;;;;;;5046253;28;19909;-76
2022/09/01 06:07:29;;;;;;;;;;;;;;;;;;5051300;28;20326;-76
2022/09/01 06:09:54;;;;;;;;;;;;;;;;;;5039055;28;20003;-77
2022/09/01 06:12:22;;;;;;;;;;;;;;;;;;5046774;28;20323;-76
2022/09/01 06:14:47;;;;;;;;;;;;;;;;;;5047387;28;19999;-76
2022/09/01 06:17:15;;;;;;;;;;;;;;;;;;5035092;28;20007;-76
2022/09/01 06:19:41;;;;;;;;;;;;;;;;;;5036726;28;19916;-76
2022/09/01 06:22:09;;;;;;;;;;;;;;;;;;5037356;28;19920;-76
2022/09/01 06:24:34;;;;;;;;;;;;;;;;;;5043377;28;19920;-77
2022/09/01 06:26:59;;;;;;;;;;;;;;;;;;5042172;28;19920;-76
2022/09/01 06:29:25;;;;;;;;;;;;;;;;;;5046659;28;19904;-77
2022/09/01 06:31:51;;;;;;;;;;;;;;;;;;5040202;28;19905;-77
2022/09/01 06:34:16;;;;;;;;;;;;;;;;;;5046852;28;19909;-77
2022/09/01 06:36:42;;;;;;;;;;;;;;;;;;5034992;28;19912;-77
2022/09/01 06:39:07;;;;;;;;;;;;;;;;;;5046895;28;20379;-76
2022/09/01 06:41:32;;;;;;;;;;;;;;;;;;5036207;28;19925;-77
2022/09/01 06:43:59;;;;;;;;;;;;;;;;;;5044081;28;19905;-76
2022/09/01 06:46:26;;;;;;;;;;;;;;;;;;5036482;28;19943;-76
2022/09/01 06:48:52;;;;;;;;;;;;;;;;;;5048792;28;19920;-77
2022/09/01 06:51:19;;;;;;;;;;;;;;;;;;5040204;28;19913;-77
2022/09/01 06:53:44;;;;;;;;;;;;;;;;;;5035180;28;20269;-77
2022/09/01 06:56:11;;;;;;;;;;;;;;;;;;5039947;28;19916;-77
2022/09/01 06:58:38;;;;;;;;;;;;;;;;;;5040944;28;19919;-77
2022/09/01 07:01:04;;;;;;;;;;;;;;;;;;5039630;28;19996;-77
2022/09/01 07:03:30;;;;;;;;;;;;;;;;;;5043256;28;19909;-77
2022/09/01 07:05:56;;;;;;;;;;;;;;;;;;5042099;28;19905;-77
2022/09/01 07:08:22;;;;;;;;;;;;;;;;;;5046852;28;19908;-77
2022/09/01 07:10:47;;;;;;;;;;;;;;;;;;5037034;28;19909;-77
2022/09/01 07:13:17;;;;;;;;;;;;;;;;;;5050795;28;20363;-77
2022/09/01 07:15:43;;;;;;;;;;;;;;;;;;5049364;28;19913;-77
2022/09/01 07:18:09;;;;;;;;;;;;;;;;;;5035325;28;19909;-77
2022/09/01 07:20:38;;;;;;;;;;;;;;;;;;5039083;28;19947;-77
2022/09/01 07:23:03;;;;;;;;;;;;;;;;;;5046400;28;19912;-77
2022/09/01 07:25:30;;;;;;;;;;;;;;;;;;5036890;28;19925;-78
2022/09/01 07:27:55;;;;;;;;;;;;;;;;;;5041959;28;19932;-78
2022/09/01 07:30:21;;;;;;;;;;;;;;;;;;5034343;28;20783;-77
2022/09/01 07:32:46;;;;;;;;;;;;;;;;;;5040153;28;19909;-78
2022/09/01 07:35:12;;;;;;;;;;;;;;;;;;5042234;28;20003;-77
2022/09/01 07:37:37;;;;;;;;;;;;;;;;;;5037189;28;19905;-77
2022/09/01 07:40:03;;;;;;;;;;;;;;;;;;5033250;28;19916;-78
2022/09/01 07:42:28;;;;;;;;;;;;;;;;;;5032592;28;19913;-78
2022/09/01 07:44:53;;;;;;;;;;;;;;;;;;5039883;28;19909;-78
2022/09/01 07:47:19;;;;;;;;;;;;;;;;;;5035199;28;20856;-77
2022/09/01 07:49:45;;;;;;;;;;;;;;;;;;5035277;28;19920;-78
2022/09/01 07:52:10;;;;;;;;;;;;;;;;;;5034163;28;19953;-77
2022/09/01 07:54:36;;;;;;;;;;;;;;;;;;5037743;28;19909;-77
2022/09/01 07:57:01;;;;;;;;;;;;;;;;;;5038620;28;19905;-78
2022/09/01 07:59:28;;;;;;;;;;;;;;;;;;5043006;28;19912;-78
2022/09/01 08:01:53;;;;;;;;;;;;;;;;;;5040075;28;19939;-78
2022/09/01 08:04:21;;;;;;;;;;;;;;;;;;5040647;28;20361;-78
2022/09/01 08:06:46;;;;;;;;;;;;;;;;;;5038552;28;20383;-80
2022/09/01 08:09:12;;;;;;;;;;;;;;;;;;5035750;28;19909;-80
2022/09/01 08:11:37;;;;;;;;;;;;;;;;;;5047465;28;19904;-82
2022/09/01 08:14:02;;;;;;;;;;;;;;;;;;5041696;28;19908;-82
2022/09/01 08:16:27;;;;;;;;;;;;;;;;;;5049836;28;19940;-83
2022/09/01 08:18:53;;;;;;;;;;;;;;;;;;5037762;28;19912;-79
2022/09/01 08:21:20;;;;;;;;;;;;;;;;;;5042062;28;19913;-79
2022/09/01 08:23:46;;;;;;;;;;;;;;;;;;5050238;28;19917;-79
2022/09/01 08:26:11;;;;;;;;;;;;;;;;;;5044060;28;20276;-79
2022/09/01 08:28:37;;;;;;;;;;;;;;;;;;5050453;28;19944;-80
2022/09/01 08:31:03;;;;;;;;;;;;;;;;;;5044525;28;19955;-80
2022/09/01 08:33:33;;;;;;;;;;;;;;;;;;5040473;28;19905;-79
2022/09/01 08:35:59;;;;;;;;;;;;;;;;;;5039905;28;19950;-79
2022/09/01 08:38:24;;;;;;;;;;;;;;;;;;5035254;28;20323;-81
2022/09/01 08:40:50;;;;;;;;;;;;;;;;;;5039576;28;19912;-79
2022/09/01 08:43:15;;;;;;;;;;;;;;;;;;5023218;28;19912;-79
2022/09/01 08:45:40;;;;;;;;;;;;;;;;;;5037788;28;19912;-79
2022/09/01 08:48:06;;;;;;;;;;;;;;;;;;5036255;28;19948;-79
2022/09/01 08:50:31;;;;;;;;;;;;;;;;;;5045150;28;19905;-79
2022/09/01 08:52:57;;;;;;;;;;;;;;;;;;5038992;28;19991;-79
2022/09/01 08:55:24;;;;;;;;;;;;;;;;;;5044663;28;19956;-80
2022/09/01 08:57:51;;;;;;;;;;;;;;;;;;5045776;28;19904;-81
2022/09/01 09:00:18;;;;;;;;;;;;;;;;;;5028860;28;19984;-81
2022/09/01 09:02:44;;;;;;;;;;;;;;;;;;5039344;28;19913;-82
2022/09/01 09:05:09;;;;;;;;;;;;;;;;;;5047391;28;20279;-82
2022/09/01 09:07:34;;;;;;;;;;;;;;;;;;5048855;28;19912;-82
2022/09/01 09:09:59;;;;;;;;;;;;;;;;;;5051543;28;19927;-83
2022/09/01 09:12:24;;;;;;;;;;;;;;;;;;5042799;28;19905;-83
2022/09/01 09:14:49;;;;;;;;;;;;;;;;;;5047142;28;19909;-83
2022/09/01 09:17:14;;;;;;;;;;;;;;;;;;5048595;28;19913;-83
2022/09/01 09:19:40;;;;;;;;;;;;;;;;;;5047032;28;19912;-84
2022/09/01 09:22:05;;;;;;;;;;;;;;;;;;5041686;28;19924;-84
2022/09/01 09:24:46;;;;;;;;;;;;;;;;;;5044933;28;20398;-83
2022/09/01 09:27:11;;;;;;;;;;;;;;;;;;5049530;28;20249;-78
2022/09/01 09:29:36;;;;;;;;;;;;;;;;;;5050986;28;19908;-78
2022/09/01 09:32:01;;;;;;;;;;;;;;;;;;5045152;28;19908;-79
2022/09/01 09:34:26;;;;;;;;;;;;;;;;;;5032291;28;19909;-79
2022/09/01 09:36:52;;;;;;;;;;;;;;;;;;5034844;28;19917;-79
2022/09/01 09:39:17;;;;;;;;;;;;;;;;;;5042049;28;19956;-78
2022/09/01 09:41:42;;;;;;;;;;;;;;;;;;5040065;28;19919;-79
2022/09/01 09:44:07;;;;;;;;;;;;;;;;;;5033474;28;19944;-79
2022/09/01 09:46:33;;;;;;;;;;;;;;;;;;5035179;28;19912;-79
2022/09/01 09:48:58;;;;;;;;;;;;;;;;;;5041772;28;19905;-78
2022/09/01 09:51:23;;;;;;;;;;;;;;;;;;5044704;28;19912;-79
2022/09/01 09:53:48;;;;;;;;;;;;;;;;;;5037529;28;20357;-80
2022/09/01 09:56:13;;;;;;;;;;;;;;;;;;5037155;28;20379;-79
2022/09/01 09:58:39;;;;;;;;;;;;;;;;;;5036700;28;19916;-79
2022/09/01 10:01:04;;;;;;;;;;;;;;;;;;5048140;28;19913;-79
2022/09/01 10:03:29;;;;;;;;;;;;;;;;;;5048704;28;19908;-79
2022/09/01 10:05:55;;;;;;;;;;;;;;;;;;5046296;28;19908;-79
2022/09/01 10:08:20;;;;;;;;;;;;;;;;;;5047972;28;19905;-79
2022/09/01 10:10:45;;;;;;;;;;;;;;;;;;5044137;28;20007;-79
2022/09/01 10:13:10;;;;;;;;;;;;;;;;;;5041286;28;20288;-79
2022/09/01 10:15:36;;;;;;;;;;;;;;;;;;5037246;28;20355;-79
2022/09/01 10:18:01;;;;;;;;;;;;;;;;;;5040691;28;19905;-79
2022/09/01 10:20:26;;;;;;;;;;;;;;;;;;5044547;28;19950;-79
2022/09/01 10:22:52;;;;;;;;;;;;;;;;;;5034508;28;20386;-80
2022/09/01 10:25:17;;;;;;;;;;;;;;;;;;5036193;28;19916;-79
2022/09/01 10:27:42;;;;;;;;;;;;;;;;;;5037751;28;19909;-79
2022/09/01 10:30:07;;;;;;;;;;;;;;;;;;5047642;28;19904;-79
2022/09/01 10:32:32;;;;;;;;;;;;;;;;;;5040538;28;19912;-80
2022/09/01 10:34:57;;;;;;;;;;;;;;;;;;5037092;28;21011;-79
2022/09/01 10:37:23;;;;;;;;;;;;;;;;;;5030584;28;19913;-80
2022/09/01 10:39:48;;;;;;;;;;;;;;;;;;5042290;28;19904;-80
2022/09/01 10:42:13;;;;;;;;;;;;;;;;;;5034761;28;19924;-79
2022/09/01 10:44:39;;;;;;;;;;;;;;;;;;5031999;28;19908;-80
2022/09/01 10:47:04;;;;;;;;;;;;;;;;;;5035891;28;19947;-80
2022/09/01 10:49:30;;;;;;;;;;;;;;;;;;5038672;28;19952;-80
2022/09/01 10:51:55;;;;;;;;;;;;;;;;;;5035733;28;19909;-80
2022/09/01 10:54:20;;;;;;;;;;;;;;;;;;5035243;28;19930;-80
2022/09/01 10:56:45;;;;;;;;;;;;;;;;;;5035799;28;19951;-80
2022/09/01 10:59:10;;;;;;;;;;;;;;;;;;5037177;28;19958;-80
2022/09/01 11:01:35;;;;;;;;;;;;;;;;;;5046307;28;20272;-79
2022/09/01 11:04:00;;;;;;;;;;;;;;;;;;5033225;28;19916;-80
2022/09/01 11:06:26;;;;;;;;;;;;;;;;;;5035221;28;19963;-79
2022/09/01 11:08:51;;;;;;;;;;;;;;;;;;5041748;28;19991;-80
2022/09/01 11:11:16;;;;;;;;;;;;;;;;;;5035935;28;19952;-80
2022/09/01 11:13:42;;;;;;;;;;;;;;;;;;5045033;28;19904;-80
2022/09/01 11:16:07;;;;;;;;;;;;;;;;;;5040829;28;19905;-80
2022/09/01 11:18:32;;;;;;;;;;;;;;;;;;5034440;28;20003;-79
2022/09/01 11:20:57;;;;;;;;;;;;;;;;;;5034732;28;19963;-79
2022/09/01 11:23:23;;;;;;;;;;;;;;;;;;5031746;28;20276;-79
2022/09/01 11:25:48;;;;;;;;;;;;;;;;;;5033370;28;20283;-80
2022/09/01 11:28:14;;;;;;;;;;;;;;;;;;5038581;28;20255;-79
2022/09/01 11:30:40;;;;;;;;;;;;;;;;;;5046667;28;19905;-80
2022/09/01 11:33:05;;;;;;;;;;;;;;;;;;5020700;28;19916;-79
2022/09/01 11:35:31;;;;;;;;;;;;;;;;;;5033311;28;19911;-80
2022/09/01 11:37:56;;;;;;;;;;;;;;;;;;5012387;28;20000;-81
2022/09/01 11:40:22;;;;;;;;;;;;;;;;;;5029736;28;19916;-80
2022/09/01 11:42:47;;;;;;;;;;;;;;;;;;5031415;28;19913;-80
2022/09/01 11:45:12;;;;;;;;;;;;;;;;;;5033030;28;19915;-80
2022/09/01 11:47:37;;;;;;;;;;;;;;;;;;5037927;28;19916;-81
2022/09/01 11:50:03;;;;;;;;;;;;;;;;;;5032250;28;19956;-80
2022/09/01 11:52:28;;;;;;;;;;;;;;;;;;5032755;28;19951;-80
2022/09/01 11:54:54;;;;;;;;;;;;;;;;;;5028411;28;20051;-80
2022/09/01 11:57:19;;;;;;;;;;;;;;;;;;5027697;28;20550;-80
2022/09/01 11:59:44;;;;;;;;;;;;;;;;;;5039816;28;20356;-80
2022/09/01 12:02:09;;;;;;;;;;;;;;;;;;5039470;28;19921;-80
2022/09/01 12:04:39;;;;;;;;;;;;;;;;;;5043913;28;19995;-80
2022/09/01 12:07:05;;;;;;;;;;;;;;;;;;5049789;28;19905;-80
2022/09/01 12:09:30;;;;;;;;;;;;;;;;;;5032781;28;19915;-79
2022/09/01 12:11:55;;;;;;;;;;;;;;;;;;5036359;28;19996;-80
2022/09/01 12:14:21;;;;;;;;;;;;;;;;;;5039530;28;19912;-80
2022/09/01 12:16:47;;;;;;;;;;;;;;;;;;5038403;28;19909;-80
2022/09/01 12:19:15;;;;;;;;;;;;;;;;;;5046392;28;19920;-80
2022/09/01 12:21:41;;;;;;;;;;;;;;;;;;5026674;28;20368;-80
2022/09/01 12:24:06;;;;;;;;;;;;;;;;;;5048386;28;19943;-80
2022/09/01 12:26:31;;;;;;;;;;;;;;;;;;5039198;28;19913;-80
2022/09/01 12:28:56;;;;;;;;;;;;;;;;;;5041943;28;19904;-81
2022/09/01 12:31:22;;;;;;;;;;;;;;;;;;5041042;28;20079;-81
2022/09/01 12:33:47;;;;;;;;;;;;;;;;;;5046882;28;20340;-83
2022/09/01 12:36:12;;;;;;;;;;;;;;;;;;5043463;28;20256;-83
2022/09/01 12:38:37;;;;;;;;;;;;;;;;;;5050972;28;19908;-82
2022/09/01 12:41:03;;;;;;;;;;;;;;;;;;5049290;28;19905;-83
2022/09/01 12:43:28;;;;;;;;;;;;;;;;;;5043279;28;20223;-83
2022/09/01 12:45:53;;;;;;;;;;;;;;;;;;5044506;28;20348;-83
2022/09/01 12:48:18;;;;;;;;;;;;;;;;;;5037003;28;19995;-83
2022/09/01 12:50:43;;;;;;;;;;;;;;;;;;5034605;28;19952;-83
2022/09/01 12:53:09;;;;;;;;;;;;;;;;;;5043517;28;19916;-80
2022/09/01 12:55:34;;;;;;;;;;;;;;;;;;5039787;28;19955;-80
2022/09/01 12:57:59;;;;;;;;;;;;;;;;;;5041381;28;19920;-80
2022/09/01 13:00:24;;;;;;;;;;;;;;;;;;5044602;28;19930;-81
2022/09/01 13:02:50;;;;;;;;;;;;;;;;;;5041307;28;19966;-80
2022/09/01 13:05:15;;;;;;;;;;;;;;;;;;5045876;28;19905;-80
2022/09/01 13:07:40;;;;;;;;;;;;;;;;;;5041648;28;20359;-80
2022/09/01 13:10:05;;;;;;;;;;;;;;;;;;5048618;28;19908;-81
2022/09/01 13:12:30;;;;;;;;;;;;;;;;;;5045435;28;19940;-80
2022/09/01 13:14:56;;;;;;;;;;;;;;;;;;5040622;28;19913;-80
2022/09/01 13:17:21;;;;;;;;;;;;;;;;;;5045184;28;20417;-80
2022/09/01 13:19:46;;;;;;;;;;;;;;;;;;5044904;28;19912;-80
2022/09/01 13:22:11;;;;;;;;;;;;;;;;;;5039241;28;19932;-80
2022/09/01 13:24:38;;;;;;;;;;;;;;;;;;5034580;28;19917;-80
2022/09/01 13:27:03;;;;;;;;;;;;;;;;;;5034987;28;19909;-80
2022/09/01 13:29:29;;;;;;;;;;;;;;;;;;5044344;28;19908;-80
2022/09/01 13:31:54;;;;;;;;;;;;;;;;;;5048771;28;19957;-81
2022/09/01 13:34:19;;;;;;;;;;;;;;;;;;5044971;28;19909;-80
2022/09/01 13:36:44;;;;;;;;;;;;;;;;;;5036020;28;19945;-81
2022/09/01 13:39:10;;;;;;;;;;;;;;;;;;5045719;28;19904;-80
2022/09/01 13:41:35;;;;;;;;;;;;;;;;;;5043429;28;19921;-80
2022/09/01 13:44:00;;;;;;;;;;;;;;;;;;5041777;28;20071;-80
2022/09/01 13:46:25;;;;;;;;;;;;;;;;;;5042240;28;20367;-80
2022/09/01 13:48:50;;;;;;;;;;;;;;;;;;5037226;28;19926;-81
2022/09/01 13:51:15;;;;;;;;;;;;;;;;;;5046799;28;20362;-80
2022/09/01 13:53:41;;;;;;;;;;;;;;;;;;5042890;28;19909;-80
2022/09/01 13:56:06;;;;;;;;;;;;;;;;;;5047514;28;19915;-81
2022/09/01 13:58:31;;;;;;;;;;;;;;;;;;5045404;28;19923;-80
2022/09/01 14:00:58;;;;;;;;;;;;;;;;;;5042432;28;19909;-81
2022/09/01 14:03:23;;;;;;;;;;;;;;;;;;5043674;28;19912;-81
2022/09/01 14:05:49;;;;;;;;;;;;;;;;;;5034808;28;20352;-81
2022/09/01 14:08:14;;;;;;;;;;;;;;;;;;5045274;28;19909;-81
2022/09/01 14:10:40;;;;;;;;;;;;;;;;;;5045194;28;20401;-81
2022/09/01 14:13:05;;;;;;;;;;;;;;;;;;5043037;28;20260;-81
2022/09/01 14:15:30;;;;;;;;;;;;;;;;;;5030216;28;19905;-81
2022/09/01 14:17:56;;;;;;;;;;;;;;;;;;5034327;28;19905;-80
2022/09/01 14:20:21;;;;;;;;;;;;;;;;;;5032226;28;19909;-80
2022/09/01 14:22:46;;;;;;;;;;;;;;;;;;5040393;28;19959;-81
2022/09/01 14:25:11;;;;;;;;;;;;;;;;;;5022932;28;20015;-81
2022/09/01 14:27:37;;;;;;;;;;;;;;;;;;5030005;28;20349;-81
2022/09/01 14:30:02;;;;;;;;;;;;;;;;;;5043071;28;20313;-81
2022/09/01 14:32:28;;;;;;;;;;;;;;;;;;5037493;28;19943;-80
2022/09/01 14:34:53;;;;;;;;;;;;;;;;;;5037197;28;19924;-81
2022/09/01 14:37:18;;;;;;;;;;;;;;;;;;5046026;28;19908;-81
2022/09/01 14:39:44;;;;;;;;;;;;;;;;;;5041201;28;20001;-81
2022/09/01 14:42:10;;;;;;;;;;;;;;;;;;5044845;28;19917;-81
2022/09/01 14:44:36;;;;;;;;;;;;;;;;;;5030433;28;19905;-80
2022/09/01 14:47:01;;;;;;;;;;;;;;;;;;5034653;28;19905;-80
2022/09/01 14:49:26;;;;;;;;;;;;;;;;;;5038370;28;19909;-80
2022/09/01 14:51:52;;;;;;;;;;;;;;;;;;5040870;28;19909;-81
2022/09/01 14:54:17;;;;;;;;;;;;;;;;;;5041195;28;19904;-80
2022/09/01 14:56:42;;;;;;;;;;;;;;;;;;5039680;28;20319;-81
2022/09/01 14:59:08;;;;;;;;;;;;;;;;;;5039741;28;19912;-80
2022/09/01 15:01:33;;;;;;;;;;;;;;;;;;5037442;28;19999;-80
2022/09/01 15:03:58;;;;;;;;;;;;;;;;;;5040669;28;20666;-81
2022/09/01 15:06:23;;;;;;;;;;;;;;;;;;5040799;28;19904;-81
2022/09/01 15:08:48;;;;;;;;;;;;;;;;;;5041333;28;19911;-80
2022/09/01 15:11:14;;;;;;;;;;;;;;;;;;5044460;28;19924;-81
2022/09/01 15:13:39;;;;;;;;;;;;;;;;;;5045208;28;19905;-81
2022/09/01 15:16:04;;;;;;;;;;;;;;;;;;5041675;28;19957;-81
2022/09/01 15:18:29;;;;;;;;;;;;;;;;;;5042706;28;19917;-81
2022/09/01 15:20:54;;;;;;;;;;;;;;;;;;5032930;28;19909;-80
2022/09/01 15:23:19;;;;;;;;;;;;;;;;;;5025228;28;19994;-80
2022/09/01 15:25:44;;;;;;;;;;;;;;;;;;5029618;28;19908;-80
2022/09/01 15:28:10;;;;;;;;;;;;;;;;;;5036571;28;19909;-80
2022/09/01 15:30:35;;;;;;;;;;;;;;;;;;5034055;28;19909;-80
2022/09/01 15:33:01;;;;;;;;;;;;;;;;;;5041124;28;20003;-81
2022/09/01 15:35:28;;;;;;;;;;;;;;;;;;5030584;28;20052;-80
2022/09/01 15:37:54;;;;;;;;;;;;;;;;;;5032609;28;19992;-80
2022/09/01 15:40:20;;;;;;;;;;;;;;;;;;5041649;28;19909;-80
2022/09/01 15:42:45;;;;;;;;;;;;;;;;;;5020759;28;19959;-81
2022/09/01 15:45:10;;;;;;;;;;;;;;;;;;5032779;28;19960;-80
2022/09/01 15:47:35;;;;;;;;;;;;;;;;;;5052556;28;19908;-80
2022/09/01 15:50:01;;;;;;;;;;;;;;;;;;5047095;28;20351;-80
2022/09/01 15:52:27;;;;;;;;;;;;;;;;;;5047303;28;19904;-80
2022/09/01 15:54:52;;;;;;;;;;;;;;;;;;5042726;28;19951;-80
2022/09/01 15:57:17;;;;;;;;;;;;;;;;;;5041545;28;20386;-80
2022/09/01 15:59:44;;;;;;;;;;;;;;;;;;5041913;28;20268;-80
2022/09/01 16:02:09;;;;;;;;;;;;;;;;;;5046565;28;19938;-80
2022/09/01 16:04:35;;;;;;;;;;;;;;;;;;5040175;28;20427;-80
2022/09/01 16:07:00;;;;;;;;;;;;;;;;;;5043571;28;19909;-80
2022/09/01 16:09:25;;;;;;;;;;;;;;;;;;5043690;28;19921;-80
2022/09/01 16:11:50;;;;;;;;;;;;;;;;;;5043542;28;20353;-80
2022/09/01 16:14:16;;;;;;;;;;;;;;;;;;5037997;28;19904;-80
2022/09/01 16:16:41;;;;;;;;;;;;;;;;;;5041286;28;19908;-80
2022/09/01 16:19:06;;;;;;;;;;;;;;;;;;5039103;28;19909;-80
2022/09/01 16:21:32;;;;;;;;;;;;;;;;;;5044289;28;19999;-78
2022/09/01 16:23:57;;;;;;;;;;;;;;;;;;5042294;28;19923;-80
2022/09/01 16:26:23;;;;;;;;;;;;;;;;;;5044535;28;19911;-79
2022/09/01 16:28:51;;;;;;;;;;;;;;;;;;5047162;28;20368;-81
2022/09/01 16:31:20;;;;;;;;;;;;;;;;;;5048098;28;20386;-82
2022/09/01 16:33:46;;;;;;;;;;;;;;;;;;5039182;28;19908;-82
2022/09/01 16:36:14;;;;;;;;;;;;;;;;;;5046409;28;20419;-82
2022/09/01 16:38:39;;;;;;;;;;;;;;;;;;5050842;28;19917;-77
2022/09/01 16:41:06;;;;;;;;;;;;;;;;;;5040291;28;19996;-81