Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:15;;;;;;;;;;;;;;;11.11;66.53;99575.63;5029731;28;19925;-72
2022/09/29 00:03:40;;;;;;;;;;;;;;;11.08;67.59;99576.59;5031657;28;19921;-72
2022/09/29 00:06:10;;;;;;;;;;;;;;;11.11;66.30;99573.88;5027403;28;20327;-73
2022/09/29 00:08:36;;;;;;;;;;;;;;;11.07;66.30;99577.50;5028185;28;20965;-73
2022/09/29 00:11:05;;;;;;;;;;;;;;;10.99;66.47;99569.19;5029154;28;20015;-73
2022/09/29 00:13:30;;;;;;;;;;;;;;;11.09;66.52;99569.66;5034102;28;19970;-72
2022/09/29 00:16:00;;;;;;;;;;;;;;;11.16;65.86;99574.50;5030926;28;19917;-72
2022/09/29 00:18:25;;;;;;;;;;;;;;;11.09;66.05;99574.84;5033104;28;20290;-73
2022/09/29 00:20:58;;;;;;;;;;;;;;;11.01;66.49;99567.34;5028268;28;19932;-73
2022/09/29 00:23:23;;;;;;;;;;;;;;;11.09;66.87;99572.25;5014580;28;19925;-72
2022/09/29 00:25:57;;;;;;;;;;;;;;;11.05;66.23;99568.06;5035355;28;20283;-73
2022/09/29 00:28:22;;;;;;;;;;;;;;;11.03;66.80;99563.78;5050004;28;19970;-72
2022/09/29 00:30:48;;;;;;;;;;;;;;;11.06;66.59;99565.41;5030539;28;19917;-73
2022/09/29 00:33:13;;;;;;;;;;;;;;;11.05;66.84;99558.53;5047459;28;19920;-73
2022/09/29 00:35:38;;;;;;;;;;;;;;;11.08;66.73;99555.81;5048771;28;19916;-73
2022/09/29 00:38:03;;;;;;;;;;;;;;;11.02;66.17;99561.25;5047479;28;20026;-73
2022/09/29 00:40:29;;;;;;;;;;;;;;;11.12;66.34;99559.13;5048495;28;19990;-73
2022/09/29 00:42:54;;;;;;;;;;;;;;;11.08;66.22;99560.16;5052401;28;19944;-73
2022/09/29 00:45:23;;;;;;;;;;;;;;;10.89;65.94;99566.09;5041417;28;19920;-72
2022/09/29 00:47:51;;;;;;;;;;;;;;;10.92;65.63;99562.53;5045014;28;19928;-73
2022/09/29 00:50:21;;;;;;;;;;;;;;;10.83;65.77;99565.50;5039508;28;19956;-72
2022/09/29 00:52:50;;;;;;;;;;;;;;;10.78;66.05;99575.25;5051209;28;19917;-73
2022/09/29 00:55:19;;;;;;;;;;;;;;;10.74;66.39;99571.06;5050598;28;19921;-73
2022/09/29 00:57:56;;;;;;;;;;;;;;;10.74;65.74;99568.47;5048908;28;19928;-72
2022/09/29 01:00:21;;;;;;;;;;;;;;;10.72;65.52;99570.31;5046297;28;19932;-72
2022/09/29 01:02:50;;;;;;;;;;;;;;;10.79;65.02;99567.38;5045872;28;19921;-72
2022/09/29 01:05:22;;;;;;;;;;;;;;;10.72;64.68;99565.09;5049526;28;19924;-72
2022/09/29 01:07:48;;;;;;;;;;;;;;;10.74;65.22;99577.13;5051852;28;19916;-73
2022/09/29 01:10:15;;;;;;;;;;;;;;;10.75;65.45;99575.38;5054318;28;20532;-73
2022/09/29 01:12:42;;;;;;;;;;;;;;;10.72;65.98;99572.91;5053726;28;20008;-73
2022/09/29 01:15:08;;;;;;;;;;;;;;;10.79;66.12;99580.38;5051803;28;20000;-73
2022/09/29 01:17:33;;;;;;;;;;;;;;;10.77;65.54;99571.81;5050163;28;20036;-72
2022/09/29 01:20:34;;;;;;;;;;;;;;;10.77;65.27;99579.59;5031194;28;19921;-72
2022/09/29 01:23:02;;;;;;;;;;;;;;;10.82;65.40;99582.03;4948189;28;19922;-73
2022/09/29 01:25:39;;;;;;;;;;;;;;;10.88;65.20;99579.16;5033298;28;19913;-72
2022/09/29 01:28:07;;;;;;;;;;;;;;;10.76;64.90;99583.09;5056414;28;19927;-73
2022/09/29 01:31:05;;;;;;;;;;;;;;;10.75;64.90;99581.41;5053624;28;19993;-72
2022/09/29 01:33:39;;;;;;;;;;;;;;;10.73;65.80;99583.22;5027263;28;19956;-73
2022/09/29 01:36:11;;;;;;;;;;;;;;;10.78;65.62;99583.91;5044391;28;20001;-73
2022/09/29 01:38:36;;;;;;;;;;;;;;;10.76;66.16;99595.25;5037808;28;19974;-73
2022/09/29 01:41:09;;;;;;;;;;;;;;;10.66;65.53;99589.59;5053231;28;19917;-73
2022/09/29 01:43:40;;;;;;;;;;;;;;;10.69;65.58;99589.47;5026587;28;19927;-73
2022/09/29 01:46:10;;;;;;;;;;;;;;;10.73;65.76;99592.78;5056171;28;19920;-73
2022/09/29 01:48:38;;;;;;;;;;;;;;;10.74;65.85;99592.72;5048807;28;20293;-73
2022/09/29 01:51:07;;;;;;;;;;;;;;;10.69;65.08;99591.22;5051618;28;19920;-72
2022/09/29 01:53:38;;;;;;;;;;;;;;;10.67;66.38;99587.84;5055233;28;19947;-73
2022/09/29 01:56:10;;;;;;;;;;;;;;;10.73;65.62;99592.78;5039085;28;20389;-73
2022/09/29 01:58:42;;;;;;;;;;;;;;;10.75;65.13;99594.41;5034634;28;20385;-72
2022/09/29 02:01:10;;;;;;;;;;;;;;;10.70;65.13;99585.94;5031197;28;19921;-73
2022/09/29 02:03:56;;;;;;;;;;;;;;;10.68;65.00;99589.50;5030047;28;20386;-72
2022/09/29 02:06:27;;;;;;;;;;;;;;;10.55;64.42;99593.50;5027965;28;20289;-73
2022/09/29 02:08:54;;;;;;;;;;;;;;;10.54;64.75;99587.47;5030387;28;19925;-73
2022/09/29 02:11:20;;;;;;;;;;;;;;;10.56;65.00;99596.03;5036194;28;19917;-73
2022/09/29 02:13:51;;;;;;;;;;;;;;;10.50;65.40;99592.81;5054171;28;19917;-73
2022/09/29 02:16:18;;;;;;;;;;;;;;;10.51;65.12;99597.13;5031149;28;19971;-73
2022/09/29 02:18:54;;;;;;;;;;;;;;;10.57;64.89;99592.53;5033372;28;19988;-73
2022/09/29 02:21:20;;;;;;;;;;;;;;;10.62;65.13;99594.94;5035431;28;20008;-73
2022/09/29 02:23:45;;;;;;;;;;;;;;;10.52;65.52;99596.22;5040225;28;19921;-73
2022/09/29 02:26:11;;;;;;;;;;;;;;;10.45;64.39;99591.28;5036061;28;19925;-72
2022/09/29 02:28:37;;;;;;;;;;;;;;;10.50;64.72;99595.44;5028987;28;20371;-73
2022/09/29 02:31:02;;;;;;;;;;;;;;;10.49;64.85;99593.75;5029940;28;19927;-72
2022/09/29 02:33:28;;;;;;;;;;;;;;;10.43;64.58;99590.47;5030181;28;20016;-73
2022/09/29 02:35:59;;;;;;;;;;;;;;;10.41;64.55;99588.84;5030976;28;19925;-73
2022/09/29 02:38:35;;;;;;;;;;;;;;;10.36;64.83;99594.22;5031928;28;19929;-72
2022/09/29 02:41:08;;;;;;;;;;;;;;;10.40;65.18;99588.00;5034802;28;19917;-73
2022/09/29 02:43:44;;;;;;;;;;;;;;;10.32;65.06;99591.78;5034244;28;20715;-73
2022/09/29 02:46:35;;;;;;;;;;;;;;;10.40;65.17;99594.97;5026115;28;19922;-73
2022/09/29 02:49:01;;;;;;;;;;;;;;;10.43;65.34;99595.66;5019264;28;19925;-73
2022/09/29 02:51:34;;;;;;;;;;;;;;;10.35;65.58;99597.72;5033505;28;20304;-72
2022/09/29 02:54:18;;;;;;;;;;;;;;;10.49;64.71;99596.34;5031681;28;20018;-72
2022/09/29 02:57:02;;;;;;;;;;;;;;;10.56;65.40;99598.63;5027477;28;19925;-73
2022/09/29 02:59:41;;;;;;;;;;;;;;;10.31;65.67;99600.50;5035952;28;20429;-72
2022/09/29 03:02:06;;;;;;;;;;;;;;;10.38;66.83;99600.19;5031419;28;19926;-72
2022/09/29 03:04:31;;;;;;;;;;;;;;;10.50;66.07;99601.47;5021077;28;19925;-73
2022/09/29 03:06:57;;;;;;;;;;;;;;;10.53;66.48;99600.50;5032718;28;20452;-73
2022/09/29 03:09:22;;;;;;;;;;;;;;;10.51;66.43;99597.13;5043919;28;19927;-73
2022/09/29 03:11:47;;;;;;;;;;;;;;;10.54;66.57;99605.66;5046879;28;19925;-72
2022/09/29 03:14:13;;;;;;;;;;;;;;;10.58;66.83;99606.38;5031530;28;19925;-73
2022/09/29 03:16:38;;;;;;;;;;;;;;;10.49;66.70;99604.13;5043455;28;19963;-73
2022/09/29 03:19:07;;;;;;;;;;;;;;;10.64;66.57;99603.53;5024491;28;19952;-72
2022/09/29 03:21:32;;;;;;;;;;;;;;;10.60;66.85;99605.41;5027569;28;19921;-73
2022/09/29 03:23:57;;;;;;;;;;;;;;;10.62;67.10;99602.72;5024781;28;20032;-73
2022/09/29 03:26:22;;;;;;;;;;;;;;;10.67;66.90;99600.81;5028580;28;19922;-73
2022/09/29 03:28:48;;;;;;;;;;;;;;;10.65;67.10;99595.66;5029188;28;19921;-73
2022/09/29 03:31:14;;;;;;;;;;;;;;;10.62;66.43;99598.38;5025335;28;20354;-72
2022/09/29 03:33:39;;;;;;;;;;;;;;;10.71;66.09;99600.63;5026545;28;19975;-73
2022/09/29 03:36:05;;;;;;;;;;;;;;;10.72;65.76;99599.72;5033793;28;19917;-72
2022/09/29 03:38:31;;;;;;;;;;;;;;;10.71;66.21;99597.19;5036529;28;19931;-72
2022/09/29 03:40:56;;;;;;;;;;;;;;;10.75;65.77;99601.34;5049155;28;19924;-72
2022/09/29 03:43:21;;;;;;;;;;;;;;;10.66;66.26;99606.91;5047833;28;20401;-72
2022/09/29 03:45:50;;;;;;;;;;;;;;;10.70;66.88;99605.91;5055694;28;19927;-73
2022/09/29 03:48:16;;;;;;;;;;;;;;;10.69;66.54;99606.78;5047344;28;20326;-73
2022/09/29 03:50:43;;;;;;;;;;;;;;;10.69;66.52;99611.97;5048024;28;20011;-72
2022/09/29 03:53:08;;;;;;;;;;;;;;;10.64;67.06;99608.72;5046579;28;19924;-73
2022/09/29 03:55:33;;;;;;;;;;;;;;;10.63;66.22;99607.88;5054221;28;19916;-73
2022/09/29 03:57:58;;;;;;;;;;;;;;;10.58;67.16;99615.03;5057245;28;19933;-72
2022/09/29 04:00:24;;;;;;;;;;;;;;;10.62;66.32;99613.13;5049018;28;19917;-72
2022/09/29 04:02:49;;;;;;;;;;;;;;;10.59;67.55;99621.88;5047122;28;19931;-72
2022/09/29 04:05:16;;;;;;;;;;;;;;;10.54;67.09;99615.19;5042050;28;19928;-72
2022/09/29 04:07:41;;;;;;;;;;;;;;;10.54;67.16;99615.19;5048641;28;19932;-73
2022/09/29 04:10:06;;;;;;;;;;;;;;;10.66;67.00;99622.50;5048406;28;20301;-73
2022/09/29 04:12:32;;;;;;;;;;;;;;;10.61;67.40;99627.84;5048232;28;19928;-72
2022/09/29 04:14:57;;;;;;;;;;;;;;;10.70;66.96;99626.66;5049186;28;19921;-73
2022/09/29 04:17:22;;;;;;;;;;;;;;;10.54;67.19;99628.16;5052235;28;19932;-72
2022/09/29 04:19:47;;;;;;;;;;;;;;;10.55;67.23;99622.06;5048853;28;19920;-72
2022/09/29 04:22:17;;;;;;;;;;;;;;;10.58;67.44;99637.53;5054523;28;19967;-72
2022/09/29 04:24:43;;;;;;;;;;;;;;;10.62;67.12;99631.31;5047314;28;19924;-72
2022/09/29 04:27:08;;;;;;;;;;;;;;;10.51;67.15;99631.72;5048890;28;19927;-70
2022/09/29 04:29:33;;;;;;;;;;;;;;;10.61;67.21;99634.81;5055532;28;20016;-72
2022/09/29 04:31:59;;;;;;;;;;;;;;;10.55;67.21;99643.69;5046707;28;19923;-72
2022/09/29 04:34:24;;;;;;;;;;;;;;;10.54;66.76;99636.81;5048271;28;19921;-73
2022/09/29 04:36:49;;;;;;;;;;;;;;;10.51;67.25;99647.31;5045169;28;19925;-72
2022/09/29 04:39:15;;;;;;;;;;;;;;;10.51;66.53;99639.53;5048955;28;20027;-72
2022/09/29 04:41:40;;;;;;;;;;;;;;;10.48;66.96;99642.22;5048579;28;19978;-73
2022/09/29 04:44:05;;;;;;;;;;;;;;;10.55;67.05;99643.69;5047373;28;19920;-73
2022/09/29 04:46:31;;;;;;;;;;;;;;;10.53;66.76;99642.03;5048860;28;20421;-73
2022/09/29 04:48:56;;;;;;;;;;;;;;;10.61;66.76;99640.00;5041737;28;20004;-73
2022/09/29 04:51:21;;;;;;;;;;;;;;;10.58;67.20;99641.00;5033879;28;19929;-73
2022/09/29 04:53:47;;;;;;;;;;;;;;;10.56;67.26;99655.75;5010388;28;19931;-73
2022/09/29 04:56:12;;;;;;;;;;;;;;;10.40;67.71;99649.47;5025403;28;19940;-72
2022/09/29 04:58:37;;;;;;;;;;;;;;;10.50;67.04;99655.13;5028421;28;19925;-72
2022/09/29 05:01:11;;;;;;;;;;;;;;;10.53;66.69;99653.28;5030413;28;19927;-72
2022/09/29 05:03:36;;;;;;;;;;;;;;;10.49;67.36;99653.47;5031969;28;19944;-73
2022/09/29 05:06:02;;;;;;;;;;;;;;;10.52;67.48;99655.94;5027637;28;20503;-73
2022/09/29 05:08:27;;;;;;;;;;;;;;;10.55;67.23;99648.91;5022192;28;20389;-72
2022/09/29 05:10:52;;;;;;;;;;;;;;;10.56;66.73;99657.50;5012824;28;20294;-72
2022/09/29 05:13:18;;;;;;;;;;;;;;;10.50;67.13;99663.78;5026232;28;19928;-73
2022/09/29 05:15:43;;;;;;;;;;;;;;;10.61;66.83;99660.78;5032943;28;19971;-72
2022/09/29 05:18:08;;;;;;;;;;;;;;;10.57;67.11;99665.25;5027869;28;19932;-72
2022/09/29 05:20:33;;;;;;;;;;;;;;;10.60;66.91;99666.88;5027302;28;19925;-73
2022/09/29 05:22:59;;;;;;;;;;;;;;;10.54;66.83;99662.78;5033332;28;19917;-73
2022/09/29 05:25:26;;;;;;;;;;;;;;;10.54;66.65;99670.56;5027316;28;19943;-73
2022/09/29 05:27:51;;;;;;;;;;;;;;;10.43;67.48;99670.94;5023809;28;19952;-73
2022/09/29 05:30:25;;;;;;;;;;;;;;;10.53;67.87;99676.66;5011108;28;19921;-72
2022/09/29 05:32:50;;;;;;;;;;;;;;;10.74;67.59;99669.78;5024114;28;19917;-73
2022/09/29 05:35:16;;;;;;;;;;;;;;;10.53;67.16;99675.78;5026610;28;19922;-72
2022/09/29 05:37:41;;;;;;;;;;;;;;;10.56;67.26;99673.94;5030787;28;20380;-72
2022/09/29 05:40:07;;;;;;;;;;;;;;;10.68;66.67;99683.00;5028488;28;19940;-72
2022/09/29 05:42:32;;;;;;;;;;;;;;;10.65;67.33;99675.31;5027949;28;19917;-73
2022/09/29 05:44:57;;;;;;;;;;;;;;;10.64;66.80;99676.25;5033434;28;20632;-73
2022/09/29 05:47:23;;;;;;;;;;;;;;;10.63;67.16;99685.78;5032389;28;19963;-72
2022/09/29 05:49:48;;;;;;;;;;;;;;;10.64;67.09;99684.03;5026487;28;19917;-73
2022/09/29 05:52:13;;;;;;;;;;;;;;;10.63;66.72;99683.19;5030583;28;20027;-73
2022/09/29 05:54:39;;;;;;;;;;;;;;;10.66;66.04;99684.81;5028386;28;19975;-73
2022/09/29 05:57:04;;;;;;;;;;;;;;;10.60;66.91;99680.72;5031078;28;19932;-73
2022/09/29 05:59:29;;;;;;;;;;;;;;;10.64;66.62;99682.28;5030840;28;20353;-72
2022/09/29 06:01:54;;;;;;;;;;;;;;;10.65;67.27;99680.53;5033477;28;20044;-72
2022/09/29 06:04:20;;;;;;;;;;;;;;;10.73;66.26;99681.09;5034007;28;19925;-73
2022/09/29 06:06:46;;;;;;;;;;;;;;;10.56;66.49;99686.06;5029045;28;19927;-73
2022/09/29 06:09:12;;;;;;;;;;;;;;;10.65;66.39;99689.16;5026686;28;19967;-72
2022/09/29 06:11:37;;;;;;;;;;;;;;;10.71;67.25;99688.09;5030296;28;19929;-72
2022/09/29 06:14:03;;;;;;;;;;;;;;;10.64;67.28;99691.84;5033231;28;19920;-73
2022/09/29 06:16:29;;;;;;;;;;;;;;;10.74;66.62;99690.56;5030305;28;19919;-73
2022/09/29 06:18:55;;;;;;;;;;;;;;;10.78;66.61;99694.75;5030680;28;20321;-73
2022/09/29 06:21:24;;;;;;;;;;;;;;;10.79;66.68;99692.06;5025404;28;19921;-73
2022/09/29 06:23:50;;;;;;;;;;;;;;;10.75;66.22;99697.47;5029564;28;19921;-73
2022/09/29 06:26:17;;;;;;;;;;;;;;;10.82;66.38;99693.72;5038100;28;19921;-72
2022/09/29 06:28:42;;;;;;;;;;;;;;;10.72;66.30;99697.56;5033216;28;19929;-73
2022/09/29 06:31:12;;;;;;;;;;;;;;;10.75;66.30;99697.47;5041728;28;19921;-72
2022/09/29 06:33:37;;;;;;;;;;;;;;;10.73;66.61;99694.91;5026708;28;19920;-73
2022/09/29 06:38:54;;;;;;;;;;;;;;;10.78;67.03;99712.94;5051911;28;20447;-73
2022/09/29 06:41:19;;;;;;;;;;;;;;;10.78;66.60;99718.97;5053804;28;19928;-73
2022/09/29 06:43:45;;;;;;;;;;;;;;;10.80;66.48;99717.16;5059136;28;19955;-73
2022/09/29 06:46:10;;;;;;;;;;;;;;;10.75;67.20;99719.09;5033439;28;19944;-73
2022/09/29 06:48:36;;;;;;;;;;;;;;;10.87;66.80;99716.03;5045081;28;19956;-76
2022/09/29 06:51:01;;;;;;;;;;;;;;;10.79;66.43;99712.03;5036445;28;20382;-76
2022/09/29 06:53:27;;;;;;;;;;;;;;;10.85;66.83;99712.63;5029102;28;19925;-76
2022/09/29 06:55:52;;;;;;;;;;;;;;;10.89;66.86;99718.53;5024968;28;19928;-76
2022/09/29 06:58:18;;;;;;;;;;;;;;;10.80;67.50;99718.91;5028828;28;19929;-76
2022/09/29 07:00:43;;;;;;;;;;;;;;;10.80;66.62;99717.16;5028998;28;20036;-76
2022/09/29 07:03:08;;;;;;;;;;;;;;;10.81;67.10;99721.47;5028339;28;20002;-76
2022/09/29 07:05:34;;;;;;;;;;;;;;;10.88;66.97;99716.84;5034530;28;20634;-76
2022/09/29 07:08:00;;;;;;;;;;;;;;;10.87;67.09;99715.19;5032934;28;19999;-76
2022/09/29 07:10:25;;;;;;;;;;;;;;;10.84;67.00;99726.53;5013916;28;19917;-76
2022/09/29 07:12:50;;;;;;;;;;;;;;;10.79;67.37;99725.84;5029096;28;20404;-76
2022/09/29 07:15:16;;;;;;;;;;;;;;;10.84;67.35;99726.53;5034384;28;19990;-76
2022/09/29 07:17:41;;;;;;;;;;;;;;;10.92;66.72;99731.41;5025065;28;19940;-76
2022/09/29 07:20:06;;;;;;;;;;;;;;;10.89;66.53;99728.94;5049505;28;20819;-76
2022/09/29 07:22:32;;;;;;;;;;;;;;;10.83;66.63;99731.78;5048232;28;19942;-76
2022/09/29 07:24:57;;;;;;;;;;;;;;;10.85;66.80;99727.38;5037962;28;19924;-76
2022/09/29 07:27:23;;;;;;;;;;;;;;;11.02;65.87;99738.81;5043188;28;19928;-76
2022/09/29 07:29:48;;;;;;;;;;;;;;;10.91;66.53;99727.13;5055853;28;19921;-76
2022/09/29 07:32:14;;;;;;;;;;;;;;;10.88;67.15;99732.44;5039073;28;20039;-74
2022/09/29 07:34:39;;;;;;;;;;;;;;;10.91;66.53;99734.91;5026876;28;19921;-74
2022/09/29 07:37:04;;;;;;;;;;;;;;;10.95;66.58;99741.69;5034254;28;19929;-74
2022/09/29 07:39:30;;;;;;;;;;;;;;;11.01;65.82;99731.91;5027764;28;19925;-73
2022/09/29 07:41:56;;;;;;;;;;;;;;;11.08;66.89;99739.47;5031601;28;19936;-73
2022/09/29 07:44:22;;;;;;;;;;;;;;;11.05;66.67;99740.44;5038185;28;19940;-74
2022/09/29 07:46:47;;;;;;;;;;;;;;;10.90;66.90;99748.81;5036155;28;20298;-74
2022/09/29 07:49:12;;;;;;;;;;;;;;;10.95;66.74;99755.53;5050510;28;20002;-74
2022/09/29 07:51:38;;;;;;;;;;;;;;;11.08;65.94;99749.88;5037216;28;19921;-74
2022/09/29 07:54:03;;;;;;;;;;;;;;;10.94;66.69;99756.44;5031881;28;20396;-74
2022/09/29 07:56:29;;;;;;;;;;;;;;;11.09;66.04;99762.78;5037479;28;20035;-74
2022/09/29 07:58:55;;;;;;;;;;;;;;;11.04;66.61;99759.53;5022835;28;19926;-74
2022/09/29 08:01:22;;;;;;;;;;;;;;;11.01;66.97;99752.69;5021632;28;24595;-73
2022/09/29 08:03:52;;;;;;;;;;;;;;;11.11;66.56;99757.53;5026480;28;19967;-73
2022/09/29 08:06:18;;;;;;;;;;;;;;;11.10;65.99;99761.88;5031717;28;20365;-74
2022/09/29 08:08:43;;;;;;;;;;;;;;;11.10;67.13;99758.44;5029762;28;20020;-74
2022/09/29 08:11:10;;;;;;;;;;;;;;;11.14;67.14;99766.06;5033918;28;20003;-76
2022/09/29 08:13:36;;;;;;;;;;;;;;;11.23;66.46;99770.06;5041616;28;19975;-74
2022/09/29 08:16:02;;;;;;;;;;;;;;;11.26;65.68;99769.94;5032741;28;20397;-74
2022/09/29 08:18:28;;;;;;;;;;;;;;;11.18;67.42;99769.38;5033469;28;19932;-73
2022/09/29 08:20:54;;;;;;;;;;;;;;;11.21;66.89;99769.25;5024204;28;20492;-74
2022/09/29 08:23:20;;;;;;;;;;;;;;;11.28;66.44;99781.16;5033640;28;19924;-74
2022/09/29 08:25:45;;;;;;;;;;;;;;;11.32;67.01;99782.72;5052130;28;20055;-73
2022/09/29 08:28:10;;;;;;;;;;;;;;;11.33;66.21;99776.59;5030860;28;19925;-74
2022/09/29 08:30:37;;;;;;;;;;;;;;;11.24;65.97;99782.97;5030546;28;20465;-74
2022/09/29 08:33:03;;;;;;;;;;;;;;;11.24;66.22;99782.97;5026079;28;19921;-74
2022/09/29 08:35:28;;;;;;;;;;;;;;;11.21;66.42;99782.25;5027222;28;19979;-74
2022/09/29 08:37:54;;;;;;;;;;;;;;;11.22;66.42;99784.81;5029638;28;19933;-74
2022/09/29 08:40:19;;;;;;;;;;;;;;;11.20;65.97;99785.78;5028598;28;19921;-74
2022/09/29 08:43:03;;;;;;;;;;;;;;;11.10;67.08;99792.22;5027539;28;19921;-74
2022/09/29 08:45:36;;;;;;;;;;;;;;;11.20;66.65;99793.56;5020715;28;19967;-74
2022/09/29 08:48:10;;;;;;;;;;;;;;;11.21;67.36;99797.84;5028852;28;19932;-74
2022/09/29 08:50:44;;;;;;;;;;;;;;;11.29;67.19;99801.91;5031589;28;19968;-74
2022/09/29 08:53:12;;;;;;;;;;;;;;;11.38;66.95;99792.91;5048107;28;19921;-74
2022/09/29 08:55:43;;;;;;;;;;;;;;;11.29;66.71;99799.31;5044195;28;19916;-74
2022/09/29 08:58:13;;;;;;;;;;;;;;;11.28;67.29;99801.94;5031618;28;20408;-74
2022/09/29 09:00:54;;;;;;;;;;;;;;;11.24;67.07;99795.13;5038230;28;19924;-73
2022/09/29 09:03:34;;;;;;;;;;;;;;;11.25;66.84;99802.03;5023676;28;19940;-73
2022/09/29 09:06:02;;;;;;;;;;;;;;;11.37;65.54;99792.03;5038477;28;20433;-73
2022/09/29 09:08:37;;;;;;;;;;;;;;;11.28;67.09;99792.41;5044854;28;20059;-74
2022/09/29 09:11:02;;;;;;;;;;;;;;;11.20;67.57;99789.22;5029972;28;20374;-72
2022/09/29 09:13:46;;;;;;;;;;;;;;;11.34;67.47;99796.50;5028379;28;20012;-72
2022/09/29 09:16:20;;;;;;;;;;;;;;;11.35;67.75;99801.66;5027333;28;19975;-72
2022/09/29 09:18:51;;;;;;;;;;;;;;;11.46;67.29;99803.81;5027160;28;19921;-73
2022/09/29 09:21:18;;;;;;;;;;;;;;;11.50;66.67;99800.22;5024406;28;19952;-73
2022/09/29 09:23:54;;;;;;;;;;;;;;;11.56;67.42;99805.97;5029715;28;19925;-73
2022/09/29 09:26:24;;;;;;;;;;;;;;;11.58;65.61;99798.13;5031120;28;19921;-72
2022/09/29 09:28:54;;;;;;;;;;;;;;;11.59;66.36;99802.44;5031571;28;20293;-73
2022/09/29 09:31:25;;;;;;;;;;;;;;;11.65;66.67;99804.75;5030363;28;19952;-72
2022/09/29 09:34:11;;;;;;;;;;;;;;;11.67;67.91;99809.91;5028584;28;20009;-72
2022/09/29 09:36:40;;;;;;;;;;;;;;;11.61;67.18;99799.75;5030005;28;19975;-73
2022/09/29 09:39:05;;;;;;;;;;;;;;;11.53;67.57;99798.31;5033796;28;19979;-73
2022/09/29 09:41:34;;;;;;;;;;;;;;;11.57;66.74;99799.03;5033275;28;19924;-73
2022/09/29 09:44:23;;;;;;;;;;;;;;;11.65;66.97;99801.34;5040104;28;19913;-73
2022/09/29 09:46:51;;;;;;;;;;;;;;;11.73;67.21;99807.06;5039830;28;20389;-73
2022/09/29 09:49:20;;;;;;;;;;;;;;;11.66;67.21;99800.41;5046152;28;19920;-73
2022/09/29 09:51:53;;;;;;;;;;;;;;;11.72;67.01;99802.78;5038973;28;20397;-73
2022/09/29 09:54:30;;;;;;;;;;;;;;;11.76;66.64;99801.75;5025855;28;19999;-73
2022/09/29 09:57:16;;;;;;;;;;;;;;;11.78;66.44;99808.56;5030606;28;20305;-73
2022/09/29 09:59:57;;;;;;;;;;;;;;;11.79;65.99;99793.81;5031839;28;20400;-73
2022/09/29 10:02:23;;;;;;;;;;;;;;;11.85;66.01;99796.16;5026051;28;19926;-73
2022/09/29 10:04:49;;;;;;;;;;;;;;;11.91;65.68;99793.31;5031254;28;20400;-73
2022/09/29 10:07:16;;;;;;;;;;;;;;;11.90;65.08;99792.44;5026103;28;19932;-73
2022/09/29 10:09:41;;;;;;;;;;;;;;;11.77;66.21;99793.03;5034626;28;19948;-73
2022/09/29 10:12:11;;;;;;;;;;;;;;;11.83;66.09;99792.78;5033066;28;19925;-72
2022/09/29 10:14:37;;;;;;;;;;;;;;;11.85;66.82;99797.00;5027067;28;20884;-73
2022/09/29 10:17:06;;;;;;;;;;;;;;;11.84;65.05;99791.84;5026936;28;20012;-73
2022/09/29 10:19:50;;;;;;;;;;;;;;;11.89;64.79;99788.16;5029005;28;20031;-72
2022/09/29 10:22:18;;;;;;;;;;;;;;;11.86;65.36;99792.66;5030570;28;20374;-73
2022/09/29 10:24:43;;;;;;;;;;;;;;;11.93;65.44;99799.28;5036715;28;20308;-75
2022/09/29 10:27:10;;;;;;;;;;;;;;;11.87;65.71;99796.94;5048018;28;19928;-72
2022/09/29 10:29:39;;;;;;;;;;;;;;;11.97;64.83;99801.72;5031498;28;20386;-73
2022/09/29 10:32:07;;;;;;;;;;;;;;;11.99;66.65;99801.63;5029894;28;20417;-72
2022/09/29 10:34:36;;;;;;;;;;;;;;;12.21;65.09;99802.44;5029761;28;19982;-73
2022/09/29 10:37:19;;;;;;;;;;;;;;;12.20;64.86;99810.28;5028480;28;20306;-73
2022/09/29 10:39:47;;;;;;;;;;;;;;;12.08;65.22;99804.69;5027631;28;19976;-73
2022/09/29 10:42:31;;;;;;;;;;;;;;;12.05;64.31;99803.97;5025797;28;19925;-73
2022/09/29 10:45:16;;;;;;;;;;;;;;;12.04;63.54;99805.72;5030994;28;20349;-73
2022/09/29 10:47:48;;;;;;;;;;;;;;;12.13;64.85;99802.72;5008352;28;19925;-73
2022/09/29 10:50:15;;;;;;;;;;;;;;;12.19;63.69;99809.44;5030073;28;19963;-73
2022/09/29 10:52:42;;;;;;;;;;;;;;;12.21;62.91;99805.03;5032636;28;19924;-73
2022/09/29 10:55:14;;;;;;;;;;;;;;;12.23;63.33;99805.81;5036791;28;19917;-73
2022/09/29 10:57:39;;;;;;;;;;;;;;;12.19;63.69;99805.97;5012496;28;20357;-73
2022/09/29 11:00:05;;;;;;;;;;;;;;;12.17;64.76;99806.06;5033185;28;19920;-73
2022/09/29 11:02:39;;;;;;;;;;;;;;;12.21;63.48;99810.25;5034141;28;19927;-73
2022/09/29 11:05:15;;;;;;;;;;;;;;;12.17;62.11;99808.66;5050306;28;19957;-73
2022/09/29 11:07:45;;;;;;;;;;;;;;;12.33;62.78;99809.72;5046491;28;19913;-73
2022/09/29 11:10:27;;;;;;;;;;;;;;;12.36;61.85;99809.59;5050367;28;20377;-71
2022/09/29 11:12:53;;;;;;;;;;;;;;;12.44;61.23;99811.84;5049806;28;19921;-73
2022/09/29 11:15:25;;;;;;;;;;;;;;;12.53;60.50;99807.09;5053456;28;19967;-73
2022/09/29 11:17:51;;;;;;;;;;;;;;;12.54;60.59;99811.38;5050337;28;20033;-73
2022/09/29 11:20:17;;;;;;;;;;;;;;;12.54;60.95;99807.97;5054341;28;19948;-73
2022/09/29 11:22:52;;;;;;;;;;;;;;;12.56;62.46;99814.78;5047258;28;19924;-73
2022/09/29 11:25:35;;;;;;;;;;;;;;;12.57;61.71;99807.81;5049373;28;19920;-73
2022/09/29 11:28:19;;;;;;;;;;;;;;;12.72;59.54;99811.50;5050219;28;20270;-72
2022/09/29 11:31:08;;;;;;;;;;;;;;;12.73;58.08;99802.75;5046268;28;20316;-73
2022/09/29 11:33:33;;;;;;;;;;;;;;;12.86;60.76;99811.72;5045179;28;20020;-73
2022/09/29 11:36:25;;;;;;;;;;;;;;;12.88;61.37;99805.53;5035101;28;20004;-73
2022/09/29 11:38:51;;;;;;;;;;;;;;;12.94;61.55;99807.00;5046089;28;19935;-73
2022/09/29 11:41:36;;;;;;;;;;;;;;;12.91;60.58;99808.00;5050700;28;19920;-72
2022/09/29 11:44:15;;;;;;;;;;;;;;;13.01;59.92;99809.28;5033268;28;19925;-73
2022/09/29 11:46:47;;;;;;;;;;;;;;;12.87;59.47;99816.84;5050640;28;19924;-73
2022/09/29 11:49:15;;;;;;;;;;;;;;;12.80;59.61;99814.59;5035988;28;19921;-72
2022/09/29 11:51:52;;;;;;;;;;;;;;;12.85;59.70;99823.06;5051844;28;19944;-72
2022/09/29 11:54:21;;;;;;;;;;;;;;;12.84;60.18;99816.16;5053630;28;19927;-74
2022/09/29 11:56:49;;;;;;;;;;;;;;;12.95;60.82;99827.81;5057969;28;19927;-73
2022/09/29 11:59:20;;;;;;;;;;;;;;;12.94;58.92;99814.81;5050471;28;19929;-73
2022/09/29 12:01:52;;;;;;;;;;;;;;;12.98;58.83;99819.84;5045871;28;20321;-73
2022/09/29 12:04:23;;;;;;;;;;;;;;;12.90;59.85;99821.09;5043513;28;19928;-74
2022/09/29 12:06:48;;;;;;;;;;;;;;;12.80;58.24;99819.81;5045818;28;19921;-73
2022/09/29 12:09:29;;;;;;;;;;;;;;;12.79;58.97;99818.97;5031647;28;20294;-73
2022/09/29 12:12:09;;;;;;;;;;;;;;;12.78;60.51;99819.06;5033875;28;19928;-73
2022/09/29 12:14:42;;;;;;;;;;;;;;;12.76;59.61;99819.09;5049938;28;20059;-73
2022/09/29 12:17:10;;;;;;;;;;;;;;;12.82;57.90;99820.59;5051043;28;19912;-73
2022/09/29 12:19:38;;;;;;;;;;;;;;;12.77;56.03;99814.75;5031597;28;20015;-73
2022/09/29 12:22:07;;;;;;;;;;;;;;;12.79;59.85;99818.13;5048826;28;20024;-73
2022/09/29 12:24:53;;;;;;;;;;;;;;;12.78;60.89;99821.66;5051688;28;19928;-73
2022/09/29 12:27:27;;;;;;;;;;;;;;;12.77;61.09;99817.34;5049476;28;19929;-74
2022/09/29 12:29:56;;;;;;;;;;;;;;;12.74;60.19;99812.28;5046495;28;19921;-73
2022/09/29 12:32:28;;;;;;;;;;;;;;;12.77;61.15;99817.34;5049030;28;20015;-73
2022/09/29 12:35:01;;;;;;;;;;;;;;;12.69;64.04;99820.28;5045984;28;20321;-73
2022/09/29 12:37:26;;;;;;;;;;;;;;;12.69;62.99;99812.47;5054752;28;19920;-73
2022/09/29 12:39:55;;;;;;;;;;;;;;;12.65;65.19;99818.75;5046640;28;19925;-73
2022/09/29 12:42:45;;;;;;;;;;;;;;;12.64;64.72;99817.03;5048708;28;19971;-73
2022/09/29 12:45:26;;;;;;;;;;;;;;;12.65;63.33;99814.38;5051757;28;20393;-73
2022/09/29 12:48:11;;;;;;;;;;;;;;;12.73;60.46;99813.19;5052962;28;19924;-73
2022/09/29 12:50:59;;;;;;;;;;;;;;;12.72;61.29;99814.13;5050875;28;20357;-73
2022/09/29 12:53:38;;;;;;;;;;;;;;;12.71;61.84;99820.22;5044537;28;19970;-73
2022/09/29 12:56:12;;;;;;;;;;;;;;;12.66;62.17;99818.66;5049586;28;19921;-73
2022/09/29 12:58:42;;;;;;;;;;;;;;;12.68;61.43;99818.63;5050986;28;19956;-73
2022/09/29 13:01:19;;;;;;;;;;;;;;;12.74;55.85;99810.53;5055931;28;19947;-73