Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:15;;;;;;;;;;;;;;;;;;5091475;28;19935;-69
2021/09/08 00:04:42;;;;;;;;;;;;;;;;;;5092497;28;19928;-70
2021/09/08 00:07:09;;;;;;;;;;;;;;;;;;5091787;28;19972;-70
2021/09/08 00:09:36;;;;;;;;;;;;;;;;;;5083952;28;19924;-70
2021/09/08 00:12:03;;;;;;;;;;;;;;;;;;5090171;28;19935;-70
2021/09/08 00:14:30;;;;;;;;;;;;;;;;;;5089484;28;20392;-70
2021/09/08 00:16:57;;;;;;;;;;;;;;;;;;5091509;28;19928;-69
2021/09/08 00:19:24;;;;;;;;;;;;;;;;;;5090436;28;20418;-69
2021/09/08 00:21:51;;;;;;;;;;;;;;;;;;5092689;28;20315;-70
2021/09/08 00:24:18;;;;;;;;;;;;;;;;;;5090844;28;19924;-70
2021/09/08 00:26:45;;;;;;;;;;;;;;;;;;5089801;28;20408;-70
2021/09/08 00:29:12;;;;;;;;;;;;;;;;;;5093229;28;19934;-70
2021/09/08 00:31:39;;;;;;;;;;;;;;;;;;5087934;28;19928;-69
2021/09/08 00:34:06;;;;;;;;;;;;;;;;;;5090163;28;19939;-70
2021/09/08 00:36:33;;;;;;;;;;;;;;;;;;5090477;28;20022;-69
2021/09/08 00:39:00;;;;;;;;;;;;;;;;;;5091179;28;19928;-68
2021/09/08 00:41:27;;;;;;;;;;;;;;;;;;5089608;28;19928;-69
2021/09/08 00:43:54;;;;;;;;;;;;;;;;;;5092164;28;19924;-70
2021/09/08 00:46:21;;;;;;;;;;;;;;;;;;5091302;28;19932;-70
2021/09/08 00:48:48;;;;;;;;;;;;;;;;;;5093595;28;19982;-70
2021/09/08 00:51:14;;;;;;;;;;;;;;;;;;5091376;28;19962;-68
2021/09/08 00:53:41;;;;;;;;;;;;;;;;;;5091828;28;19928;-69
2021/09/08 00:56:08;;;;;;;;;;;;;;;;;;5088301;28;19924;-70
2021/09/08 00:58:35;;;;;;;;;;;;;;;;;;5091654;28;20414;-70
2021/09/08 01:01:02;;;;;;;;;;;;;;;;;;5089991;28;19924;-70
2021/09/08 01:03:29;;;;;;;;;;;;;;;;;;5090479;28;19924;-69
2021/09/08 01:05:56;;;;;;;;;;;;;;;;;;5090868;28;19931;-69
2021/09/08 01:08:23;;;;;;;;;;;;;;;;;;5091498;28;19978;-70
2021/09/08 01:10:50;;;;;;;;;;;;;;;;;;5089691;28;19930;-69
2021/09/08 01:13:17;;;;;;;;;;;;;;;;;;5089688;28;19939;-69
2021/09/08 01:15:44;;;;;;;;;;;;;;;;;;5092414;28;19998;-70
2021/09/08 01:18:11;;;;;;;;;;;;;;;;;;5090735;28;19928;-70
2021/09/08 01:20:38;;;;;;;;;;;;;;;;;;5090070;28;19924;-70
2021/09/08 01:23:05;;;;;;;;;;;;;;;;;;5087488;28;19934;-70
2021/09/08 01:25:32;;;;;;;;;;;;;;;;;;5092208;28;19924;-70
2021/09/08 01:27:59;;;;;;;;;;;;;;;;;;5085715;28;19968;-69
2021/09/08 01:30:26;;;;;;;;;;;;;;;;;;5089935;28;20355;-69
2021/09/08 01:32:54;;;;;;;;;;;;;;;;;;5085102;28;19931;-70
2021/09/08 01:35:21;;;;;;;;;;;;;;;;;;5088866;28;19931;-70
2021/09/08 01:37:48;;;;;;;;;;;;;;;;;;5091214;28;20030;-70
2021/09/08 01:40:16;;;;;;;;;;;;;;;;;;5087666;28;20015;-70
2021/09/08 01:42:43;;;;;;;;;;;;;;;;;;5090205;28;19931;-70
2021/09/08 01:45:10;;;;;;;;;;;;;;;;;;5092104;28;19928;-70
2021/09/08 01:47:37;;;;;;;;;;;;;;;;;;5091776;28;20460;-69
2021/09/08 01:50:04;;;;;;;;;;;;;;;;;;5088502;28;20073;-69
2021/09/08 01:52:31;;;;;;;;;;;;;;;;;;5091081;28;19930;-70
2021/09/08 01:54:58;;;;;;;;;;;;;;;;;;5088741;28;19935;-69
2021/09/08 01:57:25;;;;;;;;;;;;;;;;;;5091997;28;20456;-69
2021/09/08 01:59:52;;;;;;;;;;;;;;;;;;5089069;28;19928;-69
2021/09/08 02:02:19;;;;;;;;;;;;;;;;;;5090995;28;19930;-70
2021/09/08 02:04:46;;;;;;;;;;;;;;;;;;5092612;28;19923;-68
2021/09/08 02:07:13;;;;;;;;;;;;;;;;;;5090180;28;19924;-70
2021/09/08 02:09:40;;;;;;;;;;;;;;;;;;5085046;28;20084;-70
2021/09/08 02:12:07;;;;;;;;;;;;;;;;;;5090941;28;20005;-70
2021/09/08 02:14:34;;;;;;;;;;;;;;;;;;5087336;28;19928;-69
2021/09/08 02:17:01;;;;;;;;;;;;;;;;;;5088137;28;19924;-70
2021/09/08 02:19:28;;;;;;;;;;;;;;;;;;5083690;28;19975;-69
2021/09/08 02:21:55;;;;;;;;;;;;;;;;;;5090001;28;20067;-70
2021/09/08 02:24:22;;;;;;;;;;;;;;;;;;5090816;28;20034;-70
2021/09/08 02:26:49;;;;;;;;;;;;;;;;;;5090475;28;19931;-70
2021/09/08 02:29:16;;;;;;;;;;;;;;;;;;5088318;28;20021;-70
2021/09/08 02:31:43;;;;;;;;;;;;;;;;;;5090688;28;20194;-70
2021/09/08 02:34:10;;;;;;;;;;;;;;;;;;5086736;28;20146;-69
2021/09/08 02:36:37;;;;;;;;;;;;;;;;;;5090292;28;19928;-69
2021/09/08 02:39:06;;;;;;;;;;;;;;;;;;5087557;28;19924;-69
2021/09/08 02:41:33;;;;;;;;;;;;;;;;;;5086167;28;19974;-69
2021/09/08 02:44:00;;;;;;;;;;;;;;;;;;5089377;28;20015;-69
2021/09/08 02:46:27;;;;;;;;;;;;;;;;;;5088836;28;19995;-69
2021/09/08 02:48:54;;;;;;;;;;;;;;;;;;5089017;28;19975;-70
2021/09/08 02:51:21;;;;;;;;;;;;;;;;;;5086852;28;19924;-70
2021/09/08 02:53:48;;;;;;;;;;;;;;;;;;5088121;28;19930;-69
2021/09/08 02:56:15;;;;;;;;;;;;;;;;;;5089292;28;19924;-70
2021/09/08 02:58:42;;;;;;;;;;;;;;;;;;5088107;28;19924;-70
2021/09/08 03:01:09;;;;;;;;;;;;;;;;;;5088016;28;19951;-70
2021/09/08 03:03:36;;;;;;;;;;;;;;;;;;5086920;28;19931;-69
2021/09/08 03:06:03;;;;;;;;;;;;;;;;;;5089181;28;19935;-69
2021/09/08 03:08:30;;;;;;;;;;;;;;;;;;5088116;28;19928;-69
2021/09/08 03:10:57;;;;;;;;;;;;;;;;;;5085630;28;19935;-69
2021/09/08 03:13:24;;;;;;;;;;;;;;;;;;5084226;28;19932;-69
2021/09/08 03:15:51;;;;;;;;;;;;;;;;;;5092489;28;20062;-69
2021/09/08 03:18:17;;;;;;;;;;;;;;;;;;5089799;28;19935;-70
2021/09/08 03:20:44;;;;;;;;;;;;;;;;;;5087353;28;19930;-69
2021/09/08 03:23:11;;;;;;;;;;;;;;;;;;5088920;28;19924;-70
2021/09/08 03:25:38;;;;;;;;;;;;;;;;;;5089426;28;19924;-69
2021/09/08 03:28:06;;;;;;;;;;;;;;;;;;5092163;28;19925;-69
2021/09/08 03:30:33;;;;;;;;;;;;;;;;;;5090575;28;19932;-70
2021/09/08 03:33:00;;;;;;;;;;;;;;;;;;5087534;28;19924;-71
2021/09/08 03:35:27;;;;;;;;;;;;;;;;;;5096259;28;19942;-70
2021/09/08 03:37:54;;;;;;;;;;;;;;;;;;5087280;28;19928;-69
2021/09/08 03:40:21;;;;;;;;;;;;;;;;;;5093667;28;19928;-71
2021/09/08 03:42:48;;;;;;;;;;;;;;;;;;5103377;22;20406;-66
2021/09/08 03:45:15;;;;;;;;;;;;;;;;;;5090720;28;19928;-67
2021/09/08 03:47:42;;;;;;;;;;;;;;;;;;5088148;28;19936;-65
2021/09/08 03:50:09;;;;;;;;;;;;;;;;;;5086458;28;19939;-66
2021/09/08 03:52:36;;;;;;;;;;;;;;;;;;5086632;28;19935;-65
2021/09/08 03:55:02;;;;;;;;;;;;;;;;;;5089137;28;19930;-66
2021/09/08 03:57:29;;;;;;;;;;;;;;;;;;5088727;28;19924;-66
2021/09/08 03:59:56;;;;;;;;;;;;;;;;;;5087036;28;19924;-66
2021/09/08 04:02:23;;;;;;;;;;;;;;;;;;5088696;28;19924;-66
2021/09/08 04:04:50;;;;;;;;;;;;;;;;;;5088774;28;20294;-65
2021/09/08 04:07:17;;;;;;;;;;;;;;;;;;5090246;28;20302;-66
2021/09/08 04:09:44;;;;;;;;;;;;;;;;;;5085479;28;19924;-65
2021/09/08 04:12:11;;;;;;;;;;;;;;;;;;5086846;28;19934;-65
2021/09/08 04:14:38;;;;;;;;;;;;;;;;;;5089485;28;20392;-65
2021/09/08 04:17:05;;;;;;;;;;;;;;;;;;5087366;28;19932;-66
2021/09/08 04:19:32;;;;;;;;;;;;;;;;;;5086458;28;19924;-66
2021/09/08 04:21:59;;;;;;;;;;;;;;;;;;5085630;28;20882;-65
2021/09/08 04:24:26;;;;;;;;;;;;;;;;;;5089551;28;19932;-66
2021/09/08 04:26:53;;;;;;;;;;;;;;;;;;5090387;28;19930;-65
2021/09/08 04:29:20;;;;;;;;;;;;;;;;;;5087337;28;19924;-66
2021/09/08 04:31:47;;;;;;;;;;;;;;;;;;5089571;28;19936;-66
2021/09/08 04:34:14;;;;;;;;;;;;;;;;;;5084995;28;19925;-66
2021/09/08 04:36:41;;;;;;;;;;;;;;;;;;5086998;28;20421;-65
2021/09/08 04:39:08;;;;;;;;;;;;;;;;;;5090623;28;19951;-66
2021/09/08 04:41:35;;;;;;;;;;;;;;;;;;5086558;28;19930;-65
2021/09/08 04:44:02;;;;;;;;;;;;;;;;;;5085524;28;19930;-68
2021/09/08 04:46:29;;;;;;;;;;;;;;;;;;5087956;28;19923;-65
2021/09/08 04:48:56;;;;;;;;;;;;;;;;;;5087458;28;20022;-65
2021/09/08 04:51:23;;;;;;;;;;;;;;;;;;5080844;28;20361;-64
2021/09/08 04:53:50;;;;;;;;;;;;;;;;;;5089110;28;19928;-66
2021/09/08 04:56:17;;;;;;;;;;;;;;;;;;5087361;28;19934;-67
2021/09/08 04:58:44;;;;;;;;;;;;;;;;;;5086060;28;19924;-66
2021/09/08 05:01:11;;;;;;;;;;;;;;;;;;5084910;28;20331;-66
2021/09/08 05:03:39;;;;;;;;;;;;;;;;;;5086108;28;19932;-65
2021/09/08 05:06:06;;;;;;;;;;;;;;;;;;5095601;28;20291;-65
2021/09/08 05:08:33;;;;;;;;;;;;;;;;;;5092710;28;19939;-65
2021/09/08 05:11:00;;;;;;;;;;;;;;;;;;5087456;28;19935;-66
2021/09/08 05:13:27;;;;;;;;;;;;;;;;;;5085448;28;20384;-64
2021/09/08 05:15:54;;;;;;;;;;;;;;;;;;5086446;28;19938;-63
2021/09/08 05:18:21;;;;;;;;;;;;;;;;;;5078360;28;19929;-65
2021/09/08 05:20:48;;;;;;;;;;;;;;;;;;5092598;28;19924;-64
2021/09/08 05:23:15;;;;;;;;;;;;;;;;;;5093720;28;19924;-68
2021/09/08 05:25:42;;;;;;;;;;;;;;;;;;5080193;28;20369;-67
2021/09/08 05:28:11;;;;;;;;;;;;;;;;;;5082446;28;20051;-67
2021/09/08 05:30:38;;;;;;;;;;;;;;;;;;5086511;28;20384;-67
2021/09/08 05:33:05;;;;;;;;;;;;;;;;;;5083215;28;19963;-66
2021/09/08 05:35:32;;;;;;;;;;;;;;;;;;5090832;28;20450;-68
2021/09/08 05:37:59;;;;;;;;;;;;;;;;;;5085245;28;19924;-66
2021/09/08 05:40:26;;;;;;;;;;;;;;;;;;5083255;28;19930;-66
2021/09/08 05:42:53;;;;;;;;;;;;;;;;;;5086727;28;20306;-66
2021/09/08 05:45:20;;;;;;;;;;;;;;;;;;5088052;28;19947;-67
2021/09/08 05:47:47;;;;;;;;;;;;;;;;;;5082241;28;19932;-67
2021/09/08 05:50:14;;;;;;;;;;;;;;;;;;5079715;28;19925;-63
2021/09/08 05:52:41;;;;;;;;;;;;;;;;;;5088960;28;19930;-67
2021/09/08 05:55:08;;;;;;;;;;;;;;;;;;5087185;28;19924;-67
2021/09/08 05:57:35;;;;;;;;;;;;;;;;;;5082332;28;19930;-66
2021/09/08 06:00:02;;;;;;;;;;;;;;;;;;5093337;28;19928;-66
2021/09/08 06:02:29;;;;;;;;;;;;;;;;;;5090543;28;20023;-66
2021/09/08 06:04:56;;;;;;;;;;;;;;;;;;5080831;28;20013;-65
2021/09/08 06:07:23;;;;;;;;;;;;;;;;;;5087219;28;19924;-66
2021/09/08 06:09:50;;;;;;;;;;;;;;;;;;5085836;28;19924;-64
2021/09/08 06:12:17;;;;;;;;;;;;;;;;;;5089558;28;19970;-66
2021/09/08 06:14:43;;;;;;;;;;;;;;;;;;5081173;28;20176;-64
2021/09/08 06:17:10;;;;;;;;;;;;;;;;;;5082253;28;19924;-63
2021/09/08 06:19:37;;;;;;;;;;;;;;;;;;5084250;28;19932;-65
2021/09/08 06:22:04;;;;;;;;;;;;;;;;;;5089363;28;19924;-68
2021/09/08 06:24:31;;;;;;;;;;;;;;;;;;5081498;28;19938;-66
2021/09/08 06:26:59;;;;;;;;;;;;;;;;;;5093357;28;19930;-64
2021/09/08 06:29:26;;;;;;;;;;;;;;;;;;5079188;28;19935;-64
2021/09/08 06:31:53;;;;;;;;;;;;;;;;;;5082438;28;19950;-65
2021/09/08 06:34:20;;;;;;;;;;;;;;;;;;5083501;28;20026;-66
2021/09/08 06:36:49;;;;;;;;;;;;;;;;;;5087397;28;19994;-64
2021/09/08 06:39:16;;;;;;;;;;;;;;;;;;5083609;28;20160;-67
2021/09/08 06:41:43;;;;;;;;;;;;;;;;;;5080281;28;19931;-67
2021/09/08 06:44:10;;;;;;;;;;;;;;;;;;5087704;28;19924;-64
2021/09/08 06:46:37;;;;;;;;;;;;;;;;;;5083758;28;20377;-62
2021/09/08 06:49:04;;;;;;;;;;;;;;;;;;5090122;28;19924;-65
2021/09/08 06:51:31;;;;;;;;;;;;;;;;;;5082013;28;19924;-64
2021/09/08 06:53:58;;;;;;;;;;;;;;;;;;5080951;28;20400;-65
2021/09/08 06:56:25;;;;;;;;;;;;;;;;;;5079498;28;19932;-65
2021/09/08 06:58:52;;;;;;;;;;;;;;;;;;5080647;28;19935;-65
2021/09/08 07:01:19;;;;;;;;;;;;;;;;;;5086126;28;19926;-64
2021/09/08 07:03:46;;;;;;;;;;;;;;;;;;5084476;28;19932;-65
2021/09/08 07:06:13;;;;;;;;;;;;;;;;;;5085703;28;19925;-66
2021/09/08 07:08:40;;;;;;;;;;;;;;;;;;5086613;28;19924;-64
2021/09/08 07:11:07;;;;;;;;;;;;;;;;;;5083178;28;19928;-65
2021/09/08 07:13:34;;;;;;;;;;;;;;;;;;5082842;28;20001;-65
2021/09/08 07:16:00;;;;;;;;;;;;;;;;;;5080866;28;19924;-64
2021/09/08 07:18:27;;;;;;;;;;;;;;;;;;5085067;28;19924;-64
2021/09/08 07:20:54;;;;;;;;;;;;;;;;;;5085197;28;19932;-66
2021/09/08 07:23:21;;;;;;;;;;;;;;;;;;5085130;28;20014;-65
2021/09/08 07:25:50;;;;;;;;;;;;;;;;;;5080952;28;19924;-66
2021/09/08 07:28:17;;;;;;;;;;;;;;;;;;5080750;28;19928;-64
2021/09/08 07:30:45;;;;;;;;;;;;;;;;;;5087111;28;19923;-65
2021/09/08 07:33:12;;;;;;;;;;;;;;;;;;5085411;28;19932;-64
2021/09/08 07:35:39;;;;;;;;;;;;;;;;;;5083146;28;19932;-66
2021/09/08 07:38:06;;;;;;;;;;;;;;;;;;5087185;28;20315;-66
2021/09/08 07:40:33;;;;;;;;;;;;;;;;;;5081151;28;19933;-66
2021/09/08 07:43:00;;;;;;;;;;;;;;;;;;5085528;28;20346;-65
2021/09/08 07:45:27;;;;;;;;;;;;;;;;;;5084166;28;19924;-63
2021/09/08 07:47:54;;;;;;;;;;;;;;;;;;5080995;28;19942;-64
2021/09/08 07:50:21;;;;;;;;;;;;;;;;;;5087248;28;20329;-64
2021/09/08 07:52:48;;;;;;;;;;;;;;;;;;5081226;28;19932;-65
2021/09/08 07:55:15;;;;;;;;;;;;;;;;;;5079195;28;20477;-64
2021/09/08 07:57:42;;;;;;;;;;;;;;;;;;5087353;28;19977;-63
2021/09/08 08:00:09;;;;;;;;;;;;;;;;;;5088133;28;19958;-65
2021/09/08 08:02:36;;;;;;;;;;;;;;;;;;5086354;28;19928;-64
2021/09/08 08:05:02;;;;;;;;;;;;;;;;;;5086327;28;19932;-65
2021/09/08 08:07:29;;;;;;;;;;;;;;;;;;5085740;28;19924;-64
2021/09/08 08:09:56;;;;;;;;;;;;;;;;;;5089927;28;19924;-64
2021/09/08 08:12:23;;;;;;;;;;;;;;;;;;5089638;28;20329;-63
2021/09/08 08:14:50;;;;;;;;;;;;;;;;;;5090984;28;19939;-64
2021/09/08 08:17:17;;;;;;;;;;;;;;;;;;5083846;28;19924;-64
2021/09/08 08:19:47;;;;;;;;;;;;;;;;;;5083741;28;20291;-65
2021/09/08 08:22:14;;;;;;;;;;;;;;;;;;5088988;28;19928;-65
2021/09/08 08:24:41;;;;;;;;;;;;;;;;;;5087709;28;19932;-63
2021/09/08 08:27:08;;;;;;;;;;;;;;;;;;5091043;28;19932;-64
2021/09/08 08:29:35;;;;;;;;;;;;;;;;;;5085455;28;19924;-64
2021/09/08 08:32:02;;;;;;;;;;;;;;;;;;5094211;28;19946;-65
2021/09/08 08:34:29;;;;;;;;;;;;;;;;;;5090858;28;19959;-63
2021/09/08 08:36:56;;;;;;;;;;;;;;;;;;5091949;28;20404;-63
2021/09/08 08:39:22;;;;;;;;;;;;;;;;;;5085254;28;19928;-64
2021/09/08 08:41:49;;;;;;;;;;;;;;;;;;5086055;28;19932;-64
2021/09/08 08:44:16;;;;;;;;;;;;;;;;;;5073442;28;19932;-64
2021/09/08 08:46:43;;;;;;;;;;;;;;;;;;5079078;28;20324;-64
2021/09/08 08:49:10;;;;;;;;;;;;;;;;;;5082695;28;19925;-64
2021/09/08 08:51:37;;;;;;;;;;;;;;;;;;5083743;28;19924;-64
2021/09/08 08:54:04;;;;;;;;;;;;;;;;;;5080077;28;19931;-64
2021/09/08 08:56:31;;;;;;;;;;;;;;;;;;5082273;28;20396;-64
2021/09/08 08:58:58;;;;;;;;;;;;;;;;;;5093099;28;19924;-63
2021/09/08 09:01:25;;;;;;;;;;;;;;;;;;5086300;28;19931;-64
2021/09/08 09:03:52;;;;;;;;;;;;;;;;;;5085894;28;20373;-64
2021/09/08 09:06:19;;;;;;;;;;;;;;;;;;5080484;28;19943;-63
2021/09/08 09:08:46;;;;;;;;;;;;;;;;;;5084054;28;19931;-63
2021/09/08 09:11:13;;;;;;;;;;;;;;;;;;5080422;28;19934;-63
2021/09/08 09:13:40;;;;;;;;;;;;;;;;;;5091105;28;20359;-64
2021/09/08 09:16:07;;;;;;;;;;;;;;;;;;5089087;28;19928;-63
2021/09/08 09:18:34;;;;;;;;;;;;;;;;;;5084191;28;19924;-64
2021/09/08 09:21:03;;;;;;;;;;;;;;;;;;5086101;28;20335;-64
2021/09/08 09:23:30;;;;;;;;;;;;;;;;;;5089860;28;20379;-64
2021/09/08 09:25:57;;;;;;;;;;;;;;;;;;5091735;28;20456;-63
2021/09/08 09:28:24;;;;;;;;;;;;;;;;;;5079884;28;20041;-63
2021/09/08 09:30:51;;;;;;;;;;;;;;;;;;5081517;28;19924;-64
2021/09/08 09:33:18;;;;;;;;;;;;;;;;;;5083469;28;20244;-63
2021/09/08 09:35:46;;;;;;;;;;;;;;;;;;5089293;28;19944;-64
2021/09/08 09:38:13;;;;;;;;;;;;;;;;;;5086107;28;20253;-64
2021/09/08 09:40:40;;;;;;;;;;;;;;;;;;5083459;28;19931;-63
2021/09/08 09:43:07;;;;;;;;;;;;;;;;;;5082829;28;19931;-64
2021/09/08 09:45:34;;;;;;;;;;;;;;;;;;5087294;28;19923;-64
2021/09/08 09:48:01;;;;;;;;;;;;;;;;;;5092576;28;19929;-64
2021/09/08 09:50:28;;;;;;;;;;;;;;;;;;5091526;28;19924;-64
2021/09/08 09:52:55;;;;;;;;;;;;;;;;;;5091019;28;19924;-64
2021/09/08 09:55:22;;;;;;;;;;;;;;;;;;5088783;28;19928;-64
2021/09/08 09:57:49;;;;;;;;;;;;;;;;;;5087495;28;19930;-64
2021/09/08 10:00:16;;;;;;;;;;;;;;;;;;5084513;28;20319;-64
2021/09/08 10:02:43;;;;;;;;;;;;;;;;;;5086305;28;19928;-64
2021/09/08 10:05:10;;;;;;;;;;;;;;;;;;5089097;28;19924;-65
2021/09/08 10:07:37;;;;;;;;;;;;;;;;;;5091716;28;19931;-64
2021/09/08 10:10:04;;;;;;;;;;;;;;;;;;5079729;28;19930;-65
2021/09/08 10:12:31;;;;;;;;;;;;;;;;;;5086318;28;19928;-64
2021/09/08 10:15:00;;;;;;;;;;;;;;;;;;5080847;28;20311;-62
2021/09/08 10:17:27;;;;;;;;;;;;;;;;;;5084235;28;19925;-63
2021/09/08 10:19:54;;;;;;;;;;;;;;;;;;5083965;28;19950;-64
2021/09/08 10:22:21;;;;;;;;;;;;;;;;;;5086911;28;19924;-62
2021/09/08 10:24:48;;;;;;;;;;;;;;;;;;5087235;28;19932;-64
2021/09/08 10:27:15;;;;;;;;;;;;;;;;;;5087897;28;20292;-62
2021/09/08 10:29:42;;;;;;;;;;;;;;;;;;5080270;28;19932;-63
2021/09/08 10:32:09;;;;;;;;;;;;;;;;;;5082791;28;19932;-63
2021/09/08 10:34:36;;;;;;;;;;;;;;;;;;5082776;28;20306;-64
2021/09/08 10:37:03;;;;;;;;;;;;;;;;;;5082206;28;20331;-68
2021/09/08 10:39:30;;;;;;;;;;;;;;;;;;5083960;28;20015;-65
2021/09/08 10:41:57;;;;;;;;;;;;;;;;;;5083306;28;19924;-65
2021/09/08 10:44:24;;;;;;;;;;;;;;;;;;5086389;28;19943;-64
2021/09/08 10:46:51;;;;;;;;;;;;;;;;;;5085112;28;19947;-66
2021/09/08 10:49:18;;;;;;;;;;;;;;;;;;5087163;28;20388;-64
2021/09/08 10:51:45;;;;;;;;;;;;;;;;;;5081070;28;19932;-67
2021/09/08 10:54:12;;;;;;;;;;;;;;;;;;5083038;28;19923;-65
2021/09/08 10:56:38;;;;;;;;;;;;;;;;;;5076223;28;19925;-65
2021/09/08 10:59:05;;;;;;;;;;;;;;;;;;5078168;28;19932;-64
2021/09/08 11:01:32;;;;;;;;;;;;;;;;;;5079968;28;20023;-67
2021/09/08 11:03:59;;;;;;;;;;;;;;;;;;5085810;28;19924;-66
2021/09/08 11:06:26;;;;;;;;;;;;;;;;;;5077868;28;19928;-65
2021/09/08 11:08:53;;;;;;;;;;;;;;;;;;5079315;28;20285;-67
2021/09/08 11:11:21;;;;;;;;;;;;;;;;;;5081557;28;19928;-66
2021/09/08 11:13:54;;;;;;;;;;;38.20;50.40;;;;;;5084781;28;20575;-66
2021/09/08 11:16:22;;;;;;;;;;;35.60;59.80;;;;;;5087769;28;19969;-64
2021/09/08 11:18:49;;;;;;;;;;;34.50;60.30;;;;;;5084373;28;20311;-64
2021/09/08 11:21:16;;;;;;;;;;;34.40;61.80;;;;;;5083325;28;20473;-66
2021/09/08 11:23:43;;;;;;;;;;;34.00;61.30;;;;;;5083778;28;19934;-65
2021/09/08 11:26:10;;;;;;;;;;;;;;;;;;5086972;28;19928;-66
2021/09/08 11:28:38;;;;;;;;;;;;;;;;;;5080264;28;20384;-66
2021/09/08 11:31:05;;;;;;;;;;;;;;;;;;5083874;28;19928;-66
2021/09/08 11:33:32;;;;;;;;;;;;;;;;;;5083441;28;19927;-66
2021/09/08 11:35:58;;;;;;;;;;;;;;;;;;5082102;28;20291;-66
2021/09/08 11:38:25;;;;;;;;;;;;;;;;;;5079430;28;20564;-65
2021/09/08 11:40:52;;;;;;;;;;;;;;;;;;5078011;28;19924;-66
2021/09/08 11:43:19;;;;;;;;;;;;;;;;;;5081154;28;19924;-65
2021/09/08 11:45:46;;;;;;;;;;;;;;;;;;5085635;28;19927;-67
2021/09/08 11:48:13;;;;;;;;;;;;;;;;;;5084707;28;19924;-67
2021/09/08 11:50:40;;;;;;;;;;;;;;;;;;5079657;28;19939;-65
2021/09/08 11:53:07;;;;;;;;;;;;;;;;;;5081747;28;19924;-65
2021/09/08 11:55:37;;;;;;;;;;;;;;;;;;5081788;28;20395;-65
2021/09/08 11:58:04;;;;;;;;;;;;;;;;;;5080720;28;20048;-68
2021/09/08 12:00:31;;;;;;;;;;;;;;;;;;5088595;28;19968;-67
2021/09/08 12:02:58;;;;;;;;;;;;;;;;;;5090635;28;19924;-66
2021/09/08 12:05:25;;;;;;;;;;;;;;;;;;5089584;28;19927;-66
2021/09/08 12:07:52;;;;;;;;;;;;;;;;;;5083547;28;19924;-65
2021/09/08 12:10:19;;;;;;;;;;;;;;;;;;5083832;28;19925;-66
2021/09/08 12:12:48;;;;;;;;;;;;;;;;;;5090317;28;20376;-66
2021/09/08 12:15:15;;;;;;;;;;;;;;;;;;5088356;28;19924;-67
2021/09/08 12:17:42;;;;;;;;;;;;;;;;;;5080988;28;19930;-65
2021/09/08 12:20:11;;;;;;;;;;;;;;;;;;5084253;28;19924;-67
2021/09/08 12:22:38;;;;;;;;;;;;;;;;;;5088160;28;20376;-66
2021/09/08 12:25:07;;;;;;;;;;;;;;;;;;5079526;28;19928;-65
2021/09/08 12:27:34;;;;;;;;;;;;;;;;;;5089115;28;19928;-65
2021/09/08 12:30:01;;;;;;;;;;;;;;;;;;5087434;28;19931;-66
2021/09/08 12:32:28;;;;;;;;;;;;;;;;;;5089466;28;19981;-66
2021/09/08 12:34:55;;;;;;;;;;;;;;;;;;5089026;28;19930;-66
2021/09/08 12:37:22;;;;;;;;;;;;;;;;;;5090805;28;19924;-67
2021/09/08 12:39:49;;;;;;;;;;;;;;;;;;5088884;28;19932;-65
2021/09/08 12:42:16;;;;;;;;;;;;;;;;;;5088724;28;19936;-66
2021/09/08 12:44:43;;;;;;;;;;;;;;;;;;5086231;28;19931;-64
2021/09/08 12:47:10;;;;;;;;;;;;;;;;;;5086769;28;19999;-66
2021/09/08 12:49:37;;;;;;;;;;;;;;;;;;5089464;28;19939;-66
2021/09/08 12:52:05;;;;;;;;;;;;;;;;;;5084463;28;19932;-70
2021/09/08 12:54:32;;;;;;;;;;;;;;;;;;5086419;28;19924;-64
2021/09/08 12:56:59;;;;;;;;;;;;;;;;;;5084950;28;20414;-66
2021/09/08 12:59:29;;;;;;;;;;;;;;;;;;5082976;28;19934;-66
2021/09/08 13:01:56;;;;;;;;;;;;;;;;;;5081867;28;19934;-65
2021/09/08 13:04:23;;;;;;;;;;;;;;;;;;5087754;28;19924;-66
2021/09/08 13:06:49;;;;;;;;;;;;;;;;;;5085757;28;20394;-65
2021/09/08 13:09:16;;;;;;;;;;;;;;;;;;5085176;28;19928;-65
2021/09/08 13:11:43;;;;;;;;;;;;;;;;;;5083696;28;20296;-66
2021/09/08 13:14:10;;;;;;;;;;;;;;;;;;5088089;28;19928;-65
2021/09/08 13:16:37;;;;;;;;;;;;;;;;;;5086662;28;19924;-65
2021/09/08 13:19:04;;;;;;;;;;;;;;;;;;5083131;28;19935;-66
2021/09/08 13:21:32;;;;;;;;;;;;;;;;;;5084711;28;19924;-66
2021/09/08 13:23:59;;;;;;;;;;;;;;;;;;5088511;28;20019;-66
2021/09/08 13:26:26;;;;;;;;;;;;;;;;;;5083225;28;19924;-65
2021/09/08 13:28:53;;;;;;;;;;;;;;;;;;5086434;28;20380;-65
2021/09/08 13:31:20;;;;;;;;;;;;;;;;;;5087976;28;20156;-66
2021/09/08 13:33:47;;;;;;;;;;;;;;;;;;5086113;28;19928;-66
2021/09/08 13:36:14;;;;;;;;;;;;;;;;;;5083673;28;20311;-65
2021/09/08 13:38:41;;;;;;;;;;;;;;;;;;5086408;28;19924;-66
2021/09/08 13:41:09;;;;;;;;;;;;;;;;;;5088264;28;19928;-65
2021/09/08 13:43:38;;;;;;;;;;;;;;;;;;5087497;28;20350;-65
2021/09/08 13:46:05;;;;;;;;;;;;;;;;;;5083243;28;19935;-64
2021/09/08 13:48:32;;;;;;;;;;;;;;;;;;5085687;28;20276;-64
2021/09/08 13:50:59;;;;;;;;;;;;;;;;;;5086168;28;19934;-65
2021/09/08 13:53:26;;;;;;;;;;;;;;;;;;5087752;28;20018;-64
2021/09/08 13:55:53;;;;;;;;;;;;;;;;;;5087343;28;19930;-66
2021/09/08 13:58:21;;;;;;;;;;;;;;;;;;5081242;28;19928;-65
2021/09/08 14:00:48;;;;;;;;;;;;;;;;;;5084414;28;20024;-65
2021/09/08 14:03:15;;;;;;;;;;;;;;;;;;5090199;28;19928;-65
2021/09/08 14:05:42;;;;;;;;;;;;;;;;;;5084118;28;20014;-65
2021/09/08 14:08:12;;;;;;;;;;;;;;;;;;5086192;28;19970;-66
2021/09/08 14:10:39;;;;;;;;;;;;;;;;;;5082817;28;20349;-66
2021/09/08 14:13:06;;;;;;;;;;;;;;;;;;5086511;28;19924;-64
2021/09/08 14:15:33;;;;;;;;;;;;;;;;;;5086254;28;19924;-65
2021/09/08 14:18:00;;;;;;;;;;;;;;;;;;5085706;28;19924;-65
2021/09/08 14:20:27;;;;;;;;;;;;;;;;;;5083657;28;19934;-66
2021/09/08 14:22:54;;;;;;;;;;;;;;;;;;5090224;28;19924;-65
2021/09/08 14:25:21;;;;;;;;;;;;;;;;;;5087537;28;19998;-64
2021/09/08 14:27:48;;;;;;;;;;;;;;;;;;5087030;28;19985;-66
2021/09/08 14:30:15;;;;;;;;;;;;;;;;;;5086535;28;19960;-65
2021/09/08 14:32:42;;;;;;;;;;;;;;;;;;5087953;28;19989;-65
2021/09/08 14:35:09;;;;;;;;;;;;;;;;;;5082538;28;19924;-66
2021/09/08 14:37:38;;;;;;;;;;;;;;;;;;5082842;28;20495;-65
2021/09/08 14:40:05;;;;;;;;;;;;;;;;;;5087850;28;19944;-65
2021/09/08 14:42:33;;;;;;;;;;;;;;;;;;5088038;28;19924;-66
2021/09/08 14:45:00;;;;;;;;;;;;;;;;;;5079098;28;19963;-66
2021/09/08 14:47:29;;;;;;;;;;;;;;;;;;5087588;28;19939;-66
2021/09/08 14:49:56;;;;;;;;;;;;;;;;;;5087284;28;19928;-65
2021/09/08 14:52:22;;;;;;;;;;;;;;;;;;5087185;28;19969;-66
2021/09/08 14:54:49;;;;;;;;;;;;;;;;;;5086395;28;19999;-66
2021/09/08 14:57:17;;;;;;;;;;;;;;;;;;5082526;28;20021;-65
2021/09/08 14:59:44;;;;;;;;;;;;;;;;;;5084342;28;19955;-64
2021/09/08 15:02:11;;;;;;;;;;;;;;;;;;5085162;28;19931;-66
2021/09/08 15:04:41;;;;;;;;;;;;;;;;;;5086515;28;19924;-67
2021/09/08 15:07:08;;;;;;;;;;;;;;;;;;5079411;28;19925;-65
2021/09/08 15:09:35;;;;;;;;;;;;;;;;;;5084302;28;19964;-67
2021/09/08 15:12:02;;;;;;;;;;;;;;;;;;5079610;28;19967;-65
2021/09/08 15:14:29;;;;;;;;;;;;;;;;;;5081511;28;19976;-65
2021/09/08 15:16:57;;;;;;;;;;;;;;;;;;5085764;28;20007;-65
2021/09/08 15:19:24;;;;;;;;;;;;;;;;;;5084190;28;19932;-66
2021/09/08 15:21:52;;;;;;;;;;;;;;;;;;5087067;28;19928;-67
2021/09/08 15:24:19;;;;;;;;;;;;;;;;;;5089837;28;19928;-67
2021/09/08 15:26:46;;;;;;;;;;;;;;;;;;5090795;28;19929;-66
2021/09/08 15:29:13;;;;;;;;;;;;;;;;;;5088751;28;19924;-66
2021/09/08 15:31:40;;;;;;;;;;;;;;;;;;5094184;28;19986;-66
2021/09/08 15:34:07;;;;;;;;;;;;;;;;;;5086565;28;19928;-65
2021/09/08 15:36:34;;;;;;;;;;;;;;;;;;5078101;28;19943;-65
2021/09/08 15:39:04;;;;;;;;;;;;;;;;;;5089562;28;20295;-65
2021/09/08 15:41:31;;;;;;;;;;;;;;;;;;5089022;28;19924;-66
2021/09/08 15:43:58;;;;;;;;;;;;;;;;;;5104041;22;20007;-69
2021/09/08 15:46:27;;;;;;;;;;;;;;;;;;5086622;28;19928;-66
2021/09/08 15:48:54;;;;;;;;;;;;;;;;;;5086834;28;19928;-66
2021/09/08 15:51:21;;;;;;;;;;;;;;;;;;5090887;28;19951;-67
2021/09/08 15:53:48;;;;;;;;;;;;;;;;;;5077426;28;19933;-67
2021/09/08 15:56:15;;;;;;;;;;;;;;;;;;5063912;28;20027;-68
2021/09/08 15:58:45;;;;;;;;;;;;;;;;;;5060502;28;20011;-67
2021/09/08 16:01:12;;;;;;;;;;;;;;;;;;5060092;28;19932;-66
2021/09/08 16:03:39;;;;;;;;;;;;;;;;;;5066274;28;19931;-66
2021/09/08 16:06:08;;;;;;;;;;;;;;;;;;5066822;28;19934;-66
2021/09/08 16:08:35;;;;;;;;;;;;;;;;;;5058558;28;20427;-66
2021/09/08 16:11:02;;;;;;;;;;;;;;;;;;5068173;28;19928;-66
2021/09/08 16:13:32;;;;;;;;;;;;;;;;;;5061327;28;20426;-67
2021/09/08 16:15:58;;;;;;;;;;;;;;;;;;5062366;28;19928;-65
2021/09/08 16:18:25;;;;;;;;;;;;;;;;;;5061491;28;19954;-67
2021/09/08 16:20:52;;;;;;;;;;;;;;;;;;5064992;28;19947;-67
2021/09/08 16:23:19;;;;;;;;;;;;;;;;;;5066775;28;19932;-68
2021/09/08 16:25:46;;;;;;;;;;;;;;;;;;5065546;28;19925;-67
2021/09/08 16:28:13;;;;;;;;;;;;;;;;;;5063463;28;19932;-68
2021/09/08 16:30:40;;;;;;;;;;;;;;;;;;5060262;28;19932;-67
2021/09/08 16:33:07;;;;;;;;;;;;;;;;;;5060011;28;19924;-67
2021/09/08 16:35:34;;;;;;;;;;;;;;;;;;5064954;28;19953;-68
2021/09/08 16:38:01;;;;;;;;;;;;;;;;;;5059918;28;19933;-67
2021/09/08 16:40:28;;;;;;;;;;;;;;;;;;5059961;28;19931;-69
2021/09/08 16:42:55;;;;;;;;;;;;;;;;;;5061008;28;20367;-68