Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:01:42;;;;;;;20.05;8.68;;;16.40;99.90;;;16.97;100.00;100851.44;5005526;28;20719;-78
2021/07/02 00:04:09;;;;;;;18.95;8.55;;;16.40;99.90;;;16.99;100.00;100857.47;5002975;28;20191;-78
2021/07/02 00:06:36;;;;;;;21.98;10.23;;;16.40;99.90;;;16.98;100.00;100847.84;5007421;28;20214;-78
2021/07/02 00:09:04;;;;;;;26.00;9.98;;;16.40;99.90;;;17.00;100.00;100854.75;5004277;28;20229;-78
2021/07/02 00:11:31;;;;;;;20.13;9.38;;;16.40;99.90;;;17.01;100.00;100850.31;4985133;28;20218;-79
2021/07/02 00:13:58;;;;;;;24.75;10.50;;;16.40;99.90;;;17.03;100.00;100851.91;5004103;28;20191;-78
2021/07/02 00:16:25;;;;;;;24.45;10.63;;;16.50;99.90;;;17.05;100.00;100850.00;5004995;28;20273;-78
2021/07/02 00:18:52;;;;;;;29.15;12.68;;;16.50;99.90;;;17.07;100.00;100849.91;4985959;28;20242;-77
2021/07/02 00:21:19;;;;;;;25.23;11.73;;;16.50;99.90;;;17.06;100.00;100851.69;4986867;28;20186;-78
2021/07/02 00:23:46;;;;;;;24.80;10.82;;;16.50;99.90;;;17.05;100.00;100855.31;5005681;28;20191;-79
2021/07/02 00:26:14;;;;;;;30.83;12.48;;;16.50;99.90;;;17.05;100.00;100849.16;5003766;28;20191;-77
2021/07/02 00:28:41;;;;;;;28.90;12.88;;;16.50;99.90;;;17.03;100.00;100849.25;4984618;28;20222;-78
2021/07/02 00:31:08;;;;;;;28.58;11.90;;;16.50;99.90;;;17.01;100.00;100845.84;4984356;28;20229;-79
2021/07/02 00:33:35;;;;;;;29.30;13.18;;;16.50;99.90;;;17.01;100.00;100850.31;4986620;28;20297;-79
2021/07/02 00:36:01;;;;;;;27.67;12.00;;;16.50;99.90;;;17.03;100.00;100851.91;4986205;28;20221;-78
2021/07/02 00:38:28;;;;;;;28.45;12.32;;;16.50;99.90;;;17.04;100.00;100848.31;4990809;28;20283;-78
2021/07/02 00:40:56;;;;;;;27.63;12.18;;;16.50;99.90;;;17.05;100.00;100849.16;5006108;28;20720;-78
2021/07/02 00:43:24;;;;;;;27.52;12.63;;;16.50;99.90;;;17.05;100.00;100850.00;5000412;28;20207;-78
2021/07/02 00:45:51;;;;;;;28.38;12.50;;;16.60;99.90;;;17.07;100.00;100861.34;4980748;28;20205;-78
2021/07/02 00:48:18;;;;;;;26.65;11.85;;;16.50;99.90;;;17.10;100.00;100860.28;5012932;28;20727;-78
2021/07/02 00:50:46;;;;;;;29.42;12.55;;;16.50;99.90;;;17.08;100.00;100857.75;4981708;28;20253;-78
2021/07/02 00:53:13;;;;;;;27.98;12.52;;;16.60;99.90;;;17.10;100.00;100863.81;5014067;28;20661;-78
2021/07/02 00:55:42;;;;;;;29.50;13.65;;;16.60;99.90;;;17.10;100.00;100853.22;5013391;28;20199;-78
2021/07/02 00:58:10;;;;;;;27.95;12.20;;;16.60;99.90;;;17.12;100.00;100853.97;5012955;28;20755;-79
2021/07/02 01:00:38;;;;;;;28.42;13.20;;;16.60;99.90;;;17.13;100.00;100850.38;4979709;28;20198;-77
2021/07/02 01:03:06;;;;;;;31.33;12.95;;;16.60;99.90;;;17.16;100.00;100850.19;4990555;28;20631;-77
2021/07/02 01:05:33;;;;;;;27.83;12.63;;;16.60;99.90;;;17.14;100.00;100846.81;5023779;28;20199;-77
2021/07/02 01:08:00;;;;;;;32.00;13.48;;;16.60;99.90;;;17.15;100.00;100850.28;5029148;28;20242;-77
2021/07/02 01:10:28;;;;;;;30.55;13.93;;;16.60;99.90;;;17.13;100.00;100842.44;5017345;28;20230;-77
2021/07/02 01:12:56;;;;;;;32.72;12.75;;;16.70;99.90;;;17.14;100.00;100838.88;5002374;28;20183;-79
2021/07/02 01:15:31;;;;;;;33.55;13.57;;;16.70;99.90;;;17.14;100.00;100838.00;5019975;28;20171;-79
2021/07/02 01:18:08;;;;;;;30.80;13.20;;;16.70;99.90;;;17.19;100.00;100836.78;5002123;28;20245;-77
2021/07/02 01:20:36;;;;;;;33.85;13.70;;;16.70;99.90;;;17.20;100.00;100837.63;5001564;28;20190;-80
2021/07/02 01:23:08;;;;;;;31.50;13.32;;;16.70;99.90;;;17.22;100.00;100833.94;5002205;28;20191;-80
2021/07/02 01:25:36;;;;;;;28.92;13.52;;;16.70;99.90;;;17.22;100.00;100831.31;5001328;28;20245;-79
2021/07/02 01:28:08;;;;;;;28.50;12.88;;;16.70;99.90;;;17.23;100.00;100822.41;5034090;28;20218;-79
2021/07/02 01:30:36;;;;;;;30.23;13.45;;;16.70;99.90;;;17.26;100.00;100826.66;5031743;28;20202;-77
2021/07/02 01:33:04;;;;;;;32.42;14.25;;;16.80;99.90;;;17.29;100.00;100837.06;4987508;28;20179;-78
2021/07/02 01:35:32;;;;;;;31.00;13.80;;;16.80;99.90;;;17.28;100.00;100838.84;5020790;28;20202;-77
2021/07/02 01:38:01;;;;;;;30.35;13.10;;;16.80;99.90;;;17.29;100.00;100834.41;4985343;28;20238;-78
2021/07/02 01:40:33;;;;;;;33.28;14.23;;;16.80;99.90;;;17.31;100.00;100840.44;5019423;28;20743;-77
2021/07/02 01:43:04;;;;;;;30.73;14.23;;;16.80;99.90;;;17.31;100.00;100841.28;4990004;28;20195;-79
2021/07/02 01:45:36;;;;;;;30.92;12.95;;;16.80;99.90;;;17.31;100.00;100838.63;5015846;28;20167;-77
2021/07/02 01:48:04;;;;;;;31.08;14.00;;;16.80;99.90;;;17.33;100.00;100833.28;5010257;28;20186;-78
2021/07/02 01:50:32;;;;;;;30.05;14.15;;;16.80;99.90;;;17.34;100.00;100838.47;5019050;28;20195;-78
2021/07/02 01:53:03;;;;;;;32.28;13.75;;;16.80;99.90;;;17.33;100.00;100836.75;4987291;28;20187;-77
2021/07/02 01:55:32;;;;;;;28.67;13.52;;;16.80;99.90;;;17.35;100.00;100831.34;5004133;28;20179;-78
2021/07/02 01:58:00;;;;;;;25.33;12.45;;;16.90;99.90;;;17.38;100.00;100837.31;4987018;28;20242;-78
2021/07/02 02:00:36;;;;;;;28.35;13.82;;;16.80;99.90;;;17.39;100.00;100839.03;4988295;28;20210;-79
2021/07/02 02:03:09;;;;;;;36.47;13.85;;;16.90;99.90;;;17.40;100.00;100837.22;5001615;28;20243;-78
2021/07/02 02:05:37;;;;;;;30.20;13.05;;;16.90;99.90;;;17.41;100.00;100841.56;5014546;28;20719;-79
2021/07/02 02:08:05;;;;;;;31.13;13.77;;;16.90;99.90;;;17.40;100.00;100835.41;5020208;28;20229;-79
2021/07/02 02:10:34;;;;;;;33.28;14.68;;;16.90;99.90;;;17.39;100.00;100833.72;5000769;28;20191;-79
2021/07/02 02:13:02;;;;;;;29.50;13.57;;;16.90;99.90;;;17.38;100.00;100834.66;5009747;28;20167;-79
2021/07/02 02:15:31;;;;;;;33.97;13.80;;;16.90;99.90;;;17.38;100.00;100837.31;4986113;28;20286;-78
2021/07/02 02:18:00;;;;;;;29.38;12.90;;;16.90;99.90;;;17.39;100.00;100838.16;4982265;28;20249;-79
2021/07/02 02:20:28;;;;;;;31.85;14.07;;;16.90;99.90;;;17.41;100.00;100842.41;5004543;28;20246;-79
2021/07/02 02:22:55;;;;;;;25.52;13.50;;;16.90;99.90;;;17.41;100.00;100839.75;5018113;28;20230;-78
2021/07/02 02:25:22;;;;;;;31.50;13.77;;;16.90;99.90;;;17.43;100.00;100845.81;4984598;28;20253;-77
2021/07/02 02:27:52;;;;;;;30.52;13.63;;;16.90;99.90;;;17.45;100.00;100845.69;4982542;28;20211;-78
2021/07/02 02:30:19;;;;;;;27.00;13.20;;;17.00;99.90;;;17.48;100.00;100853.50;4981600;28;20237;-78
2021/07/02 02:32:47;;;;;;;27.27;13.52;;;17.00;99.90;;;17.47;100.00;100842.06;5016349;28;21256;-78
2021/07/02 02:35:29;;;;;;;21.85;12.23;;;17.00;99.90;;;17.49;100.00;100848.09;4985095;28;20249;-78
2021/07/02 02:38:00;;;;;;;27.08;12.70;;;17.00;99.90;;;17.45;100.00;100851.88;5016398;28;20229;-77
2021/07/02 02:40:28;;;;;;;24.67;11.60;;;17.00;99.90;;;17.47;100.00;100855.28;5001162;28;20653;-78
2021/07/02 02:42:57;;;;;;;26.17;11.65;;;17.00;99.90;;;17.49;100.00;100856.06;5000020;28;20187;-78
2021/07/02 02:45:24;;;;;;;26.02;11.93;;;17.00;99.90;;;17.52;100.00;100855.84;4983456;28;20209;-77
2021/07/02 02:47:55;;;;;;;23.55;10.93;;;17.00;99.90;;;17.54;100.00;100863.69;4982539;28;20206;-78
2021/07/02 02:50:23;;;;;;;27.60;10.75;;;17.00;99.90;;;17.55;100.00;100857.44;4982139;28;20191;-78
2021/07/02 02:52:50;;;;;;;23.08;10.43;;;17.10;99.90;;;17.55;100.00;100867.19;4981877;28;20191;-79
2021/07/02 02:55:18;;;;;;;22.52;9.90;;;17.10;99.90;;;17.58;100.00;100869.63;5017747;28;20203;-78
2021/07/02 02:57:45;;;;;;;22.33;9.75;;;17.10;99.90;;;17.58;100.00;100859.91;4981751;28;20227;-78
2021/07/02 03:00:15;;;;;;;20.85;9.65;;;17.10;99.90;;;17.58;100.00;100859.06;4981507;28;20202;-77
2021/07/02 03:02:43;;;;;;;21.63;9.95;;;17.10;99.90;;;17.59;100.00;100863.38;4999967;28;20186;-78
2021/07/02 03:05:11;;;;;;;25.10;10.50;;;17.10;99.90;;;17.58;100.00;100865.19;5014433;28;20221;-78
2021/07/02 03:07:41;;;;;;;21.10;9.63;;;17.10;99.90;;;17.58;100.00;100865.19;5000906;28;20198;-78
2021/07/02 03:10:12;;;;;;;20.33;9.15;;;17.10;99.90;;;17.58;100.00;100859.91;5003565;28;20193;-78
2021/07/02 03:12:39;;;;;;;21.45;9.75;;;17.10;99.90;;;17.61;100.00;100864.16;4987470;28;20179;-78
2021/07/02 03:15:07;;;;;;;20.40;9.15;;;17.10;99.90;;;17.63;100.00;100862.25;4986642;28;20727;-78
2021/07/02 03:17:36;;;;;;;18.17;8.57;;;17.10;99.90;;;17.60;100.00;100858.00;4987831;28;20484;-78
2021/07/02 03:20:07;;;;;;;20.27;9.27;;;17.10;99.90;;;17.60;100.00;100857.16;4987261;28;20187;-77
2021/07/02 03:22:34;;;;;;;18.35;9.15;;;17.10;99.90;;;17.61;100.00;100870.28;4985851;28;20218;-78
2021/07/02 03:25:01;;;;;;;20.77;9.27;;;17.10;99.90;;;17.62;100.00;100874.63;4985280;28;20230;-77
2021/07/02 03:27:28;;;;;;;19.50;8.60;;;17.10;99.90;;;17.62;100.00;100873.78;4983328;28;20234;-78
2021/07/02 03:29:55;;;;;;;16.83;8.68;;;17.10;99.90;;;17.62;100.00;100871.97;4983955;28;20191;-77
2021/07/02 03:32:22;;;;;;;20.75;9.80;;;17.10;99.90;;;17.60;100.00;100868.56;4986959;28;20230;-77
2021/07/02 03:34:51;;;;;;;17.23;8.52;;;17.10;99.90;;;17.57;100.00;100862.63;5004116;28;20294;-78
2021/07/02 03:37:23;;;;;;;20.13;8.75;;;17.10;99.90;;;17.55;100.00;100865.38;4987272;28;20226;-78
2021/07/02 03:39:54;;;;;;;19.35;8.52;;;17.00;99.90;;;17.53;100.00;100876.06;4988629;28;20175;-77
2021/07/02 03:42:21;;;;;;;20.55;8.32;;;17.00;99.90;;;17.55;100.00;100869.84;4988327;28;20198;-77
2021/07/02 03:44:48;;;;;;;14.57;8.52;;;17.10;99.90;;;17.56;100.00;100871.53;5020220;28;20199;-79
2021/07/02 03:47:15;;;;;;;17.38;8.30;;;17.00;99.90;;;17.58;100.00;100877.59;4985549;28;20305;-78
2021/07/02 03:49:45;;;;;;;21.70;8.80;;;17.10;99.90;;;17.59;100.00;100881.91;4990593;28;20195;-78
2021/07/02 03:52:15;;;;;;;18.48;9.38;;;17.10;99.90;;;17.60;100.00;100883.63;4987945;28;20245;-78
2021/07/02 03:54:41;;;;;;;18.33;9.25;;;17.10;99.90;;;17.60;100.00;100887.09;4987428;28;20658;-78
2021/07/02 03:57:12;;;;;;;18.90;7.85;;;17.10;99.90;;;17.60;100.00;100891.56;4988198;28;20264;-79
2021/07/02 03:59:40;;;;;;;18.33;8.93;;;17.10;99.90;;;17.60;100.00;100894.22;4989263;28;20203;-78
2021/07/02 04:02:07;;;;;;;18.05;8.63;;;17.10;99.90;;;17.63;100.00;100894.03;5008759;28;20282;-78
2021/07/02 04:04:35;;;;;;;17.17;8.13;;;17.10;99.90;;;17.64;100.00;100887.75;5006306;28;20174;-78
2021/07/02 04:07:03;;;;;;;15.32;7.82;;;17.20;99.90;;;17.64;100.00;100891.28;5005859;28;20720;-78
2021/07/02 04:09:31;;;;;;;14.60;7.63;;;17.20;99.90;;;17.64;100.00;100891.28;4990139;28;20205;-79
2021/07/02 04:11:59;;;;;;;16.92;8.32;;;17.20;99.90;;;17.68;100.00;100902.53;5008405;28;20479;-78
2021/07/02 04:14:27;;;;;;;16.38;7.68;;;17.20;99.90;;;17.67;100.00;100896.38;4991381;28;20194;-78
2021/07/02 04:16:55;;;;;;;15.68;7.53;;;17.20;99.90;;;17.70;100.00;100897.97;5006627;28;20195;-77
2021/07/02 04:19:22;;;;;;;15.10;7.50;;;17.20;99.90;;;17.68;100.00;100898.09;4987258;28;20202;-77
2021/07/02 04:21:50;;;;;;;15.35;7.32;;;17.20;99.90;;;17.68;100.00;100899.88;5003563;28;20195;-78
2021/07/02 04:24:18;;;;;;;18.52;8.80;;;17.20;99.90;;;17.67;100.00;100901.66;5004198;28;20194;-77
2021/07/02 04:26:47;;;;;;;17.42;7.38;;;17.20;99.90;;;17.69;100.00;100909.50;4989259;28;20205;-76
2021/07/02 04:29:17;;;;;;;17.23;7.88;;;17.20;99.90;;;17.68;100.00;100916.63;4986465;28;20210;-78
2021/07/02 04:31:44;;;;;;;18.83;8.10;;;17.20;99.90;;;17.70;100.00;100916.50;5004450;28;20234;-77
2021/07/02 04:34:10;;;;;;;17.77;8.30;;;17.20;99.90;;;17.69;100.00;100922.75;5013496;28;20197;-77
2021/07/02 04:36:37;;;;;;;15.20;7.78;;;17.20;99.90;;;17.70;100.00;100927.09;4997181;28;20190;-77
2021/07/02 04:39:05;;;;;;;16.23;7.45;;;17.20;99.90;;;17.69;100.00;100920.94;4979448;28;20227;-77
2021/07/02 04:41:32;;;;;;;17.83;8.20;;;17.20;99.90;;;17.69;100.00;100930.69;5013009;28;20195;-77
2021/07/02 04:44:00;;;;;;;16.52;7.85;;;17.20;99.90;;;17.69;100.00;100930.69;4998024;28;20187;-77
2021/07/02 04:46:27;;;;;;;19.38;7.90;;;17.20;99.90;;;17.68;100.00;100923.69;5013370;28;20194;-77
2021/07/02 04:48:54;;;;;;;15.60;7.65;;;17.20;99.90;;;17.67;100.00;100919.34;5012983;28;20727;-77
2021/07/02 04:51:21;;;;;;;18.88;8.57;;;17.20;99.90;;;17.67;100.00;100927.28;4979850;28;20195;-77
2021/07/02 04:53:48;;;;;;;16.77;8.25;;;17.20;99.90;;;17.67;100.00;100924.63;4980248;28;20195;-77
2021/07/02 04:56:15;;;;;;;16.80;7.63;;;17.20;99.90;;;17.69;100.00;100930.69;5012037;28;20198;-77
2021/07/02 04:58:44;;;;;;;17.13;7.57;;;17.20;99.90;;;17.71;100.00;100927.00;4979255;28;20235;-78
2021/07/02 05:01:13;;;;;;;16.63;7.57;;;17.20;99.90;;;17.74;100.00;100934.75;4995754;28;20249;-76
2021/07/02 05:03:40;;;;;;;17.85;7.43;;;17.20;99.90;;;17.75;99.84;100933.78;4979584;28;20684;-78
2021/07/02 05:06:07;;;;;;;16.42;7.45;;;17.20;99.90;;;17.75;99.80;100928.50;4979018;28;20679;-77
2021/07/02 05:08:34;;;;;;;14.13;7.35;;;17.20;99.90;;;17.77;99.92;100933.69;4979746;28;20222;-78
2021/07/02 05:11:03;;;;;;;18.90;7.55;;;17.20;99.90;;;17.77;99.63;100925.75;4997824;28;20195;-78
2021/07/02 05:13:32;;;;;;;15.68;7.43;;;17.20;99.90;;;17.77;99.25;100934.53;5000375;28;20198;-78
2021/07/02 05:15:59;;;;;;;15.48;7.18;;;17.20;99.90;;;17.78;99.49;100935.41;5001876;28;20187;-78
2021/07/02 05:18:29;;;;;;;17.42;7.65;;;17.30;99.90;;;17.80;99.05;100949.41;5011298;28;20217;-77
2021/07/02 05:20:56;;;;;;;15.85;7.43;;;17.30;99.90;;;17.81;99.24;100953.75;5011749;28;20191;-78
2021/07/02 05:23:23;;;;;;;14.90;7.20;;;17.30;99.90;;;17.82;98.78;100958.06;4977579;28;20191;-75
2021/07/02 05:25:50;;;;;;;17.90;8.07;;;17.30;99.90;;;17.83;99.10;100955.34;4995049;28;20195;-78
2021/07/02 05:28:17;;;;;;;17.50;7.78;;;17.30;99.90;;;17.86;98.74;100951.66;4996423;28;20230;-79
2021/07/02 05:30:44;;;;;;;17.48;7.55;;;17.40;99.90;;;17.87;98.35;100951.53;4997911;28;20197;-79
2021/07/02 05:33:10;;;;;;;14.77;7.53;;;17.40;99.90;;;17.90;98.76;100951.34;4980665;28;20202;-77
2021/07/02 05:35:39;;;;;;;16.23;8.00;;;17.40;99.90;;;17.91;98.35;100957.50;5009924;28;20230;-77
2021/07/02 05:38:05;;;;;;;15.80;7.88;;;17.50;99.90;;;17.92;98.77;100956.53;4977028;28;20219;-78
2021/07/02 05:40:32;;;;;;;17.67;7.97;;;17.50;99.90;;;17.94;98.50;100965.25;4994391;28;20191;-77
2021/07/02 05:42:59;;;;;;;16.55;7.75;;;17.50;99.90;;;17.95;98.25;100964.31;4976816;28;20198;-77
2021/07/02 05:45:26;;;;;;;15.93;7.57;;;17.50;99.90;;;17.97;98.18;100971.19;4997127;28;20194;-78
2021/07/02 05:47:59;;;;;;;17.67;7.40;;;17.50;99.90;;;17.99;98.36;100966.66;4979463;28;20215;-78
2021/07/02 05:50:27;;;;;;;17.08;7.32;;;17.60;99.90;;;18.06;98.32;100972.41;4980013;28;20222;-78
2021/07/02 05:52:55;;;;;;;16.35;7.78;;;17.70;99.90;;;18.16;98.16;100968.22;4979904;28;20289;-79
2021/07/02 05:55:22;;;;;;;16.08;6.97;;;17.80;99.90;;;18.25;97.85;100973.75;4980398;28;20206;-78
2021/07/02 05:57:49;;;;;;;15.45;7.00;;;17.90;99.90;;;18.35;97.29;100972.22;5010727;28;20218;-76
2021/07/02 06:00:18;;;;;;;17.48;6.80;;;17.90;99.90;;;18.45;97.20;100972.53;4976673;28;20203;-78
2021/07/02 06:02:45;;;;;;;15.48;6.82;;;18.00;99.90;;;18.52;96.67;100987.06;4976512;28;20191;-77
2021/07/02 06:05:12;;;;;;;16.08;7.43;;;18.10;99.90;;;18.60;96.48;100984.75;5008830;28;20574;-78
2021/07/02 06:07:47;;;;;;;17.13;7.03;;;18.20;99.90;;;18.69;96.12;100981.47;4976387;28;20218;-77
2021/07/02 06:10:18;;;;;;;15.40;6.72;;;18.40;99.90;;;18.75;95.55;100973.13;4976978;28;20205;-77
2021/07/02 06:12:45;;;;;;;13.45;6.43;;;18.40;99.90;;;18.83;94.84;100976.09;4976652;28;20580;-75
2021/07/02 06:15:14;;;;;;;15.18;7.28;;;18.60;99.90;;;18.90;94.47;100969.44;4994012;28;20194;-77
2021/07/02 06:17:41;;;;;;;16.35;7.65;;;18.70;99.90;;;18.98;93.72;100968.91;4976430;28;20230;-78
2021/07/02 06:20:10;;;;;;;16.00;6.28;;;18.70;99.90;;;18.91;93.00;100968.47;4976843;28;20420;-78
2021/07/02 06:22:38;;;;;;;15.32;6.65;;;18.70;99.90;;;18.85;92.99;100974.22;4976817;28;20209;-77
2021/07/02 06:25:08;;;;;;;14.00;6.80;;;18.50;99.90;;;18.80;92.85;100975.47;4976696;28;20206;-78
2021/07/02 06:27:37;;;;;;;13.45;6.38;;;18.50;99.90;;;18.79;92.55;100981.72;4993713;28;20210;-78
2021/07/02 06:30:05;;;;;;;13.52;6.32;;;18.40;99.90;;;18.79;92.47;100974.59;4976397;28;20190;-78
2021/07/02 06:32:33;;;;;;;13.98;6.38;;;18.40;99.90;;;18.86;92.38;100970.59;4976264;28;20206;-77
2021/07/02 06:35:00;;;;;;;13.98;6.53;;;18.40;99.90;;;18.94;92.04;100967.44;4976330;28;20197;-77
2021/07/02 06:37:26;;;;;;;13.27;5.78;;;18.50;99.90;;;19.00;91.35;100972.31;4976316;28;20262;-78
2021/07/02 06:39:53;;;;;;;15.18;6.25;;;18.50;99.90;;;19.06;90.71;100967.44;4994042;28;20572;-78
2021/07/02 06:42:20;;;;;;;14.40;6.10;;;18.60;99.90;;;19.14;90.52;100970.41;4976133;28;20198;-79
2021/07/02 06:44:48;;;;;;;13.98;5.78;;;18.70;99.90;;;19.21;90.11;100977.00;4975851;28;20190;-78
2021/07/02 06:47:15;;;;;;;15.07;6.43;;;18.80;99.90;;;19.32;89.45;100977.16;4975612;28;20215;-76
2021/07/02 06:49:42;;;;;;;13.23;5.88;;;18.90;99.90;;;19.43;89.22;100979.03;5008809;28;20194;-78
2021/07/02 06:52:09;;;;;;;13.07;5.60;;;19.00;99.90;;;19.56;88.35;100983.38;4993892;28;20183;-77
2021/07/02 06:54:36;;;;;;;13.85;6.20;;;19.20;99.90;;;19.62;87.92;100977.66;4993591;28;20190;-76
2021/07/02 06:57:04;;;;;;;15.32;6.43;;;19.30;99.90;;;19.61;87.57;100986.56;4993354;28;20202;-76
2021/07/02 06:59:33;;;;;;;13.73;5.80;;;19.30;99.90;;;19.50;87.51;100989.13;4975655;28;20230;-79
2021/07/02 07:02:02;;;;;;;12.88;5.75;;;19.10;99.90;;;19.37;87.26;100985.66;4993736;28;20187;-77
2021/07/02 07:04:34;;;;;;;11.43;5.25;;;19.00;99.90;;;19.34;87.80;100991.16;4994065;28;20689;-77
2021/07/02 07:07:01;;;;;;;12.07;5.35;;;19.00;99.90;;;19.36;87.00;100989.25;5008544;28;20285;-77
2021/07/02 07:09:28;;;;;;;12.40;5.65;;;19.00;99.90;;;19.43;86.53;100993.16;4979978;28;20209;-77
2021/07/02 07:11:56;;;;;;;12.38;5.20;;;19.00;99.90;;;19.52;85.86;100995.19;4977177;28;20203;-77
2021/07/02 07:14:23;;;;;;;11.32;5.47;;;19.10;99.90;;;19.60;85.59;100998.16;4993864;28;20190;-77
2021/07/02 07:16:49;;;;;;;14.63;5.13;;;19.30;99.90;;;19.71;84.82;100992.94;5008710;28;20636;-76
2021/07/02 07:19:18;;;;;;;11.65;5.40;;;19.70;99.90;;;19.88;84.90;101003.22;4994149;28;20211;-77
2021/07/02 07:21:45;;;;;;;11.55;4.88;;;20.20;99.90;;;20.02;84.91;100996.06;4976617;28;20654;-78
2021/07/02 07:24:11;;;;;;;15.45;4.97;;;20.60;99.90;;;20.09;83.90;101003.50;4975628;28;20574;-77
2021/07/02 07:26:38;;;;;;;13.32;6.45;;;20.80;99.90;;;20.15;83.46;100996.84;4975332;28;20681;-77
2021/07/02 07:29:06;;;;;;;11.65;5.18;;;21.00;99.90;;;20.18;83.70;101007.31;4996913;28;20262;-77
2021/07/02 07:31:33;;;;;;;11.75;5.35;;;21.10;99.90;;;20.19;83.22;101004.56;4984492;28;20202;-77
2021/07/02 07:34:01;;;;;;;13.02;5.03;;;20.90;99.90;;;20.20;83.21;101000.06;5003969;28;20186;-78
2021/07/02 07:36:30;;;;;;;10.85;5.28;;;20.70;99.90;;;20.24;82.83;101012.19;4985266;28;20213;-77
2021/07/02 07:38:57;;;;;;;10.23;4.68;;;20.60;99.90;;;20.22;82.11;101011.44;5000883;28;20261;-79
2021/07/02 07:41:25;;;;;;;13.77;5.32;;;20.40;99.90;;;20.25;81.96;101013.88;4999030;28;20195;-78
2021/07/02 07:43:52;;;;;;;11.82;4.93;;;20.40;99.90;;;20.31;81.32;101010.78;5000969;28;20603;-77
2021/07/02 07:46:20;;;;;;;11.30;5.03;;;20.30;99.90;;;20.36;80.51;101016.63;4984675;28;20555;-79
2021/07/02 07:48:47;;;;;;;12.07;4.72;;;20.30;99.90;;;20.48;80.51;101021.03;5002870;28;20249;-77
2021/07/02 07:51:17;;;;;;;10.63;4.43;;;20.40;99.90;;;20.60;79.05;101013.00;4985282;28;20210;-77
2021/07/02 07:53:46;;;;;;;9.98;4.43;;;20.50;99.90;;;20.63;78.45;101018.06;4985511;28;20194;-79
2021/07/02 07:56:14;;;;;;;13.95;4.78;;;20.50;99.90;;;20.54;78.05;101021.44;5001846;28;20193;-76
2021/07/02 07:58:40;;;;;;;11.38;4.93;;;20.40;99.90;;;20.44;78.60;101030.19;4983579;28;20269;-78
2021/07/02 08:01:09;;;;;;;13.00;5.13;;;20.30;99.90;;;20.30;79.68;101020.56;4988932;28;20217;-77
2021/07/02 08:03:36;;;;;;;10.77;4.85;;;20.10;99.90;;;20.22;80.00;101022.06;5002766;28;20757;-78
2021/07/02 08:06:03;;;;;;;12.43;5.10;;;20.00;99.90;;;20.25;80.06;101024.50;4983856;28;20195;-77
2021/07/02 08:08:30;;;;;;;14.38;5.38;;;20.10;99.90;;;20.37;80.45;101026.28;4985856;28;20230;-77
2021/07/02 08:10:58;;;;;;;11.52;4.60;;;20.20;99.90;;;20.51;79.84;101028.78;5005605;28;20197;-77
2021/07/02 08:13:28;;;;;;;11.57;4.95;;;20.30;99.90;;;20.60;79.08;101036.06;5014044;28;20213;-77
2021/07/02 08:15:55;;;;;;;12.75;4.70;;;20.40;99.90;;;20.63;78.81;101026.06;4989273;28;20563;-76
2021/07/02 08:18:22;;;;;;;13.23;5.03;;;20.50;99.90;;;20.70;78.11;101023.78;5000391;28;20305;-77
2021/07/02 08:20:49;;;;;;;11.25;4.47;;;20.60;99.90;;;20.81;77.78;101030.03;5005238;28;20183;-77
2021/07/02 08:23:16;;;;;;;12.20;4.30;;;20.70;99.90;;;20.93;76.70;101014.94;5002229;28;20194;-78
2021/07/02 08:25:43;;;;;;;11.65;4.32;;;20.90;99.90;;;21.10;75.02;101010.06;5014713;28;20171;-78
2021/07/02 08:30:55;;;;;;;14.27;4.80;;;21.10;99.90;;;21.07;74.46;101025.41;4987848;28;20315;-77
2021/07/02 08:33:22;;;;;;;10.60;4.45;;;21.00;99.90;;;20.95;74.84;101026.31;5000880;28;20194;-77
2021/07/02 08:35:50;;;;;;;12.15;5.10;;;20.90;99.90;;;20.86;74.93;101027.88;5005525;28;20761;-77
2021/07/02 08:38:18;;;;;;;11.00;4.55;;;20.90;99.90;;;20.91;75.59;101025.72;5004399;28;20269;-76
2021/07/02 08:40:45;;;;;;;11.18;4.90;;;20.90;99.90;;;20.85;75.11;101026.16;5007770;28;20171;-76
2021/07/02 08:43:14;;;;;;;11.05;5.03;;;20.80;99.90;;;20.75;76.15;101029.59;5007859;28;20197;-77
2021/07/02 08:45:40;;;;;;;12.75;5.60;;;20.70;99.90;;;20.66;76.61;101019.66;5021047;28;20555;-78
2021/07/02 08:48:08;;;;;;;12.77;4.97;;;20.60;99.90;;;20.69;76.57;101038.91;5006863;28;20214;-76
2021/07/02 08:50:37;;;;;;;12.52;5.38;;;20.60;99.90;;;20.80;75.89;101036.28;5024779;28;20181;-77
2021/07/02 08:53:06;;;;;;;12.68;4.93;;;20.70;99.90;;;20.93;74.71;101025.59;5009103;28;20191;-78
2021/07/02 08:55:33;;;;;;;11.85;5.30;;;20.80;99.90;;;21.08;74.42;101019.16;4997178;28;20183;-76
2021/07/02 08:58:00;;;;;;;14.65;5.50;;;21.00;99.90;;;21.27;73.96;101024.75;5010764;28;20210;-77
2021/07/02 09:00:29;;;;;;;13.20;5.50;;;21.20;99.90;;;21.45;73.40;101014.50;5016472;28;20222;-76
2021/07/02 09:02:56;;;;;;;11.98;5.35;;;21.50;99.90;;;21.59;73.11;101012.44;4992005;28;20210;-77
2021/07/02 09:05:35;;;;;;;11.88;5.15;;;21.60;99.90;;;21.61;73.42;101012.31;4991048;28;20178;-77
2021/07/02 09:08:11;;;;;;;11.15;5.05;;;21.70;99.90;;;21.56;73.13;101015.34;5009307;28;20202;-77
2021/07/02 09:10:38;;;;;;;10.43;4.40;;;21.60;99.90;;;21.62;73.51;101016.69;5027707;28;20198;-78
2021/07/02 09:13:05;;;;;;;12.13;5.13;;;21.60;99.90;;;21.69;72.50;101017.88;5023899;28;20199;-77
2021/07/02 09:15:44;;;;;;;15.70;7.20;;;21.70;99.90;;;21.81;71.86;101020.47;4992305;28;20221;-77
2021/07/02 09:18:12;;;;;;;10.93;4.95;;;21.80;99.90;;;21.94;71.14;101028.34;5018978;28;20234;-78
2021/07/02 09:20:44;;;;;;;10.20;4.25;;;22.00;99.90;;;22.05;69.63;101021.16;5018313;28;20167;-77
2021/07/02 09:23:13;;;;;;;10.45;4.15;;;22.20;99.90;;;22.09;68.65;101017.31;5018224;28;20195;-77
2021/07/02 09:25:46;;;;;;;12.95;4.53;;;22.30;99.90;;;22.03;68.92;101020.47;4992460;28;20237;-78
2021/07/02 09:28:17;;;;;;;10.95;4.28;;;22.30;99.90;;;21.90;69.06;101016.25;5020114;28;20658;-77
2021/07/02 09:30:48;;;;;;;11.50;5.00;;;22.10;99.90;;;21.77;69.65;101010.19;5018226;28;20491;-78
2021/07/02 09:33:22;;;;;;;11.43;5.50;;;22.00;99.90;;;21.81;70.57;101009.81;5004289;28;20246;-77
2021/07/02 09:35:53;;;;;;;12.75;5.00;;;22.00;99.90;;;21.92;70.44;101016.97;5010947;28;20714;-76
2021/07/02 09:38:32;;;;;;;14.18;4.95;;;22.20;99.90;;;22.05;70.68;101010.50;4985604;28;20230;-77
2021/07/02 09:40:59;;;;;;;11.93;4.68;;;22.30;99.90;;;22.14;70.04;101007.09;4984976;28;20262;-77
2021/07/02 09:43:29;;;;;;;14.15;6.20;;;22.40;99.90;;;22.19;69.30;101020.06;5009491;28;20193;-77
2021/07/02 09:46:02;;;;;;;13.30;5.35;;;22.40;99.90;;;22.23;69.46;101014.38;5003459;28;20645;-77
2021/07/02 09:48:31;;;;;;;12.40;5.50;;;22.50;99.90;;;22.33;69.33;101018.00;5025492;28;20210;-78
2021/07/02 09:51:00;;;;;;;11.32;5.15;;;22.60;99.90;;;22.33;69.08;101017.13;5001981;28;20183;-76
2021/07/02 09:53:30;;;;;;;10.05;4.65;;;22.60;99.90;;;22.29;69.00;101013.88;5018264;28;20174;-79
2021/07/02 09:55:59;;;;;;;11.25;4.80;;;22.50;99.90;;;22.35;68.52;101008.03;5012293;28;20195;-77
2021/07/02 09:58:29;;;;;;;12.18;4.63;;;22.60;99.90;;;22.50;67.87;101007.75;4996970;28;20686;-76
2021/07/02 10:00:59;;;;;;;11.05;5.07;;;22.70;99.90;;;22.65;67.18;101014.53;4993348;28;20302;-77
2021/07/02 10:03:29;;;;;;;11.77;4.85;;;22.90;99.90;;;22.79;66.40;101014.22;4994617;28;20214;-78
2021/07/02 10:05:58;;;;;;;10.30;4.60;;;23.00;99.90;;;22.89;66.18;101012.50;5001215;28;20245;-78
2021/07/02 10:08:27;;;;;;;11.25;4.60;;;23.20;99.90;;;22.90;66.02;101016.84;4985088;28;20716;-78