Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:00:00;;;;;;;;;3.00;1.25;;;;;12.29;72.96;98930.59;2079999;28;47067;-69
2023/03/09 00:01:00;;;;;;;;;0.00;0.00;;;;;12.27;72.80;98930.69;2081149;28;47625;-68
2023/03/09 00:02:02;;;;;;;;;2.00;2.00;;;;;12.27;72.97;98941.31;2082264;28;46368;-68
2023/03/09 00:03:02;;;;;;;;;1.75;1.00;;;;;12.27;72.92;98940.47;2080320;28;45050;-69
2023/03/09 00:04:03;;;;;;;;;2.67;2.67;;;;;12.28;72.72;98944.81;2079853;28;46257;-70
2023/03/09 00:05:04;;;;;;;;;2.00;2.00;;;;;12.29;73.05;98951.84;2075666;28;46114;-69
2023/03/09 00:06:04;;;;;;;;;1.50;0.75;;;;;12.30;72.91;98958.91;2076821;28;45835;-69
2023/03/09 00:07:04;;;;;;;;;1.00;1.00;;;;;12.30;72.94;98948.25;2096178;28;46283;-71
2023/03/09 00:08:05;;;;;;;;;3.00;1.00;;;;;12.30;72.80;98951.78;2096452;28;46267;-69
2023/03/09 00:09:05;;;;;;;;;0.67;0.00;;;;;12.30;72.86;98953.56;2085507;28;46931;-69
2023/03/09 00:10:06;;;;;;;;;1.33;0.00;;;;;12.29;72.76;98957.19;2079833;28;46394;-68
2023/03/09 00:11:08;;;;;;;;;0.25;0.25;;;;;12.29;72.87;98954.53;2079813;28;46663;-68
2023/03/09 00:12:08;;;;;;;;;1.67;1.67;;;;;12.28;72.80;98961.66;2073834;28;46314;-69
2023/03/09 00:13:08;;;;;;;;;1.00;1.00;;;;;12.29;72.62;98966.00;2079962;28;45890;-69
2023/03/09 00:14:09;;;;;;;;;2.00;2.00;;;;;12.28;72.74;98960.78;2082089;28;46133;-70
2023/03/09 00:15:10;;;;;;;;;1.00;1.00;;;;;12.29;72.73;98965.16;2080544;28;46045;-68
2023/03/09 00:16:13;;;;;;;;;2.00;1.75;;;;;12.30;72.81;98964.22;2080085;28;46775;-69
2023/03/09 00:17:14;;;;;;;;;2.75;1.25;;;;;12.29;72.74;98963.34;2079972;28;47157;-68
2023/03/09 00:18:14;;;;;;;;;1.33;1.33;;;;;12.30;73.02;98970.38;2086989;28;46237;-69
2023/03/09 00:19:20;;;;;;;;;0.00;0.00;;;;;12.30;72.75;98978.38;2078754;28;46302;-71
2023/03/09 00:20:22;;;;;;;;;2.00;0.25;;;;;12.31;72.63;98971.25;2066255;28;45813;-68
2023/03/09 00:21:34;;;;;;;;;1.00;1.00;;;;;12.29;72.49;98974.00;2081244;28;46284;-68
2023/03/09 00:22:35;;;;;;;;;2.50;2.00;;;;;12.29;72.53;98979.31;2078443;28;46386;-69
2023/03/09 00:23:36;;;;;;;;;1.00;1.00;;;;;12.29;72.63;98981.97;2095992;28;46527;-69
2023/03/09 00:24:45;;;;;;;;;1.25;1.25;;;;;12.28;72.57;98977.59;2089375;28;46943;-69
2023/03/09 00:25:46;;;;;;;;;2.00;1.00;;;;;12.29;72.62;98981.13;2078929;28;46465;-71
2023/03/09 00:26:51;;;;;;;;;1.00;1.00;;;;;12.28;72.30;98988.25;2079761;28;46192;-68
2023/03/09 00:27:52;;;;;;;;;1.00;1.00;;;;;12.28;72.39;98979.41;2079855;28;46450;-67
2023/03/09 00:28:52;;;;;;;;;0.33;0.33;;;;;12.29;72.31;98983.78;2079785;28;46227;-69
2023/03/09 00:29:53;;;;;;;;;2.67;2.00;;;;;12.29;72.35;98984.63;2080038;28;46192;-68
2023/03/09 00:30:53;;;;;;;;;2.00;2.00;;;;;12.27;72.07;98986.53;2079500;28;46267;-69
2023/03/09 00:31:53;;;;;;;;;1.00;1.00;;;;;12.27;71.99;98983.88;2079934;28;46246;-70
2023/03/09 00:32:54;;;;;;;;;1.33;1.33;;;;;12.25;72.10;98982.25;2079528;28;45889;-68
2023/03/09 00:33:57;;;;;;;;;3.00;3.00;;;;;12.25;72.07;98983.09;2079651;28;47673;-69
2023/03/09 00:34:58;;;;;;;;;1.50;1.50;;;;;12.23;71.98;98979.69;2080021;28;45950;-69
2023/03/09 00:35:58;;;;;;;;;1.00;0.33;;;;;12.23;72.00;98989.47;2079904;28;46724;-69
2023/03/09 00:36:59;;;;;;;;;3.00;1.67;;;;;12.22;71.95;98996.56;2079886;28;45530;-70
2023/03/09 00:37:59;;;;;;;;;1.33;1.00;;;;;12.21;71.86;99000.19;2079516;28;46203;-69
2023/03/09 00:38:59;;;;;;;;;1.00;1.00;;;;;12.20;71.99;99001.13;2075595;28;46444;-68
2023/03/09 00:40:00;;;;;;;;;3.67;2.00;;;;;12.19;71.86;99007.38;2076156;28;45980;-69
2023/03/09 00:41:03;;;;;;;;;2.67;0.67;;;;;12.19;71.87;99002.03;2095789;28;46573;-68
2023/03/09 00:42:04;;;;;;;;;1.00;1.00;;;;;12.18;71.84;99003.00;2095104;28;46528;-70
2023/03/09 00:43:04;;;;;;;;;0.00;0.00;;;;;12.18;71.70;99005.66;2079560;28;46319;-68
2023/03/09 00:44:05;;;;;;;;;1.00;1.00;;;;;12.18;71.77;99007.44;2079900;28;45946;-69
2023/03/09 00:45:06;;;;;;;;;1.75;1.75;;;;;12.18;71.85;99005.66;2076203;28;46550;-69
2023/03/09 00:46:06;;;;;;;;;0.33;0.00;;;;;12.17;71.80;99001.28;2097728;28;47376;-69
2023/03/09 00:47:07;;;;;;;;;2.00;1.00;;;;;12.17;71.64;98997.75;2093616;28;46249;-69
2023/03/09 00:48:07;;;;;;;;;2.00;0.33;;;;;12.15;71.73;99008.47;2071614;28;46243;-67
2023/03/09 00:49:11;;;;;;;;;1.00;1.00;;;;;12.16;71.66;99001.38;2078248;28;46299;-68
2023/03/09 00:50:11;;;;;;;;;0.25;0.00;;;;;12.16;71.75;98998.72;2077844;28;46257;-70
2023/03/09 00:51:12;;;;;;;;;0.33;0.00;;;;;12.16;71.65;99004.03;2078711;28;46406;-70
2023/03/09 00:52:12;;;;;;;;;1.25;0.50;;;;;12.16;71.58;99010.19;2078837;28;45360;-69
2023/03/09 00:53:13;;;;;;;;;1.67;1.67;;;;;12.16;71.76;99004.88;2086390;28;46287;-69
2023/03/09 00:54:15;;;;;;;;;1.00;1.00;;;;;12.16;71.56;99006.69;2086816;28;46492;-69
2023/03/09 00:55:15;;;;;;;;;1.00;1.00;;;;;12.15;71.40;99023.59;2086961;28;46806;-69
2023/03/09 00:56:19;;;;;;;;;1.00;1.00;;;;;12.15;71.53;99008.47;2087071;28;46814;-68
2023/03/09 00:57:20;;;;;;;;;0.00;0.00;;;;;12.15;71.46;99021.78;2078803;28;46991;-68
2023/03/09 00:58:20;;;;;;;;;1.75;1.50;;;;;12.14;71.54;99027.19;2065430;28;46225;-69
2023/03/09 00:59:21;;;;;;;;;2.00;1.00;;;;;12.14;71.55;99017.41;2069750;28;46222;-69
2023/03/09 01:00:21;;;;;;;;;0.67;0.67;;;;;12.13;71.47;99020.16;2078712;28;45722;-68
2023/03/09 01:01:22;;;;;;;;;3.00;1.33;;;;;12.15;71.63;99015.59;2079285;28;46317;-68
2023/03/09 01:02:23;;;;;;;;;0.00;0.00;;;;;12.15;71.37;99029.75;2078624;28;46480;-68
2023/03/09 01:03:24;;;;;;;;;1.00;1.00;;;;;12.15;71.35;99034.22;2078720;28;46797;-68
2023/03/09 01:04:24;;;;;;;;;1.67;1.00;;;;;12.15;71.35;99026.25;2078622;28;46751;-69
2023/03/09 01:05:25;;;;;;;;;0.00;0.00;;;;;12.15;71.33;99016.47;2078422;28;47229;-69
2023/03/09 01:06:26;;;;;;;;;0.50;0.00;;;;;12.13;71.13;99029.00;2078754;28;46541;-69
2023/03/09 01:07:28;;;;;;;;;6.00;2.00;;;;;12.14;71.03;99022.72;2079028;28;46196;-68
2023/03/09 01:08:29;;;;;;;;;0.75;0.75;;;;;12.13;71.08;99036.97;2082327;28;46457;-69
2023/03/09 01:09:29;;;;;;;;;0.00;0.00;;;;;12.12;71.24;99031.75;2082616;28;46555;-69
2023/03/09 01:10:29;;;;;;;;;1.00;1.00;;;;;12.11;71.16;99033.53;2076276;28;46320;-67
2023/03/09 01:11:30;;;;;;;;;0.67;0.67;;;;;12.11;71.11;99044.19;2080006;28;47747;-69
2023/03/09 01:12:30;;;;;;;;;0.00;0.00;;;;;12.10;71.14;99045.13;2078844;28;46118;-68
2023/03/09 01:13:30;;;;;;;;;1.00;1.00;;;;;12.10;71.15;99045.13;2078567;28;45967;-67
2023/03/09 01:14:31;;;;;;;;;1.00;1.00;;;;;12.08;71.02;99047.00;2078446;28;46401;-68
2023/03/09 01:15:31;;;;;;;;;2.33;1.33;;;;;12.07;71.08;99055.94;2078600;28;46607;-69
2023/03/09 01:16:32;;;;;;;;;0.67;0.67;;;;;12.05;71.07;99044.50;2078568;28;46821;-69
2023/03/09 01:17:32;;;;;;;;;1.33;1.33;;;;;12.04;70.93;99042.78;2078512;28;46327;-67
2023/03/09 01:18:33;;;;;;;;;0.00;0.00;;;;;12.03;71.25;99049.91;2078305;28;47269;-70
2023/03/09 01:19:33;;;;;;;;;1.00;1.00;;;;;12.01;71.07;99049.13;2078701;28;46585;-69
2023/03/09 01:20:33;;;;;;;;;2.67;1.67;;;;;12.02;71.18;99049.97;2079182;28;46404;-69
2023/03/09 01:21:34;;;;;;;;;0.67;0.67;;;;;12.03;71.27;99051.69;2075996;28;45614;-69
2023/03/09 01:22:34;;;;;;;;;1.00;1.00;;;;;12.03;71.18;99044.56;2079100;28;46682;-70
2023/03/09 01:23:39;;;;;;;;;1.67;1.00;;;;;12.05;71.23;99049.81;2079441;28;46158;-70
2023/03/09 01:24:39;;;;;;;;;0.00;0.00;;;;;12.06;71.14;99051.53;2079297;28;46851;-69
2023/03/09 01:25:39;;;;;;;;;2.33;1.00;;;;;12.05;71.12;99050.66;2087268;28;46957;-69
2023/03/09 01:26:40;;;;;;;;;1.33;1.00;;;;;12.06;71.17;99052.38;2086860;28;46324;-69
2023/03/09 01:27:40;;;;;;;;;2.00;2.00;;;;;12.07;70.92;99046.16;2084922;28;46370;-68
2023/03/09 01:28:41;;;;;;;;;2.00;1.00;;;;;12.06;71.03;99062.16;2086755;28;46409;-69
2023/03/09 01:29:41;;;;;;;;;1.33;1.00;;;;;12.05;70.99;99057.78;2079823;28;46018;-69
2023/03/09 01:30:41;;;;;;;;;3.00;1.33;;;;;12.04;71.05;99056.06;2078680;28;45499;-68
2023/03/09 01:31:42;;;;;;;;;1.67;1.00;;;;;12.03;70.96;99052.56;2080736;28;45838;-69
2023/03/09 01:32:42;;;;;;;;;1.00;1.00;;;;;12.04;70.97;99053.41;2094492;28;46739;-68
2023/03/09 01:33:43;;;;;;;;;1.00;1.00;;;;;12.04;71.02;99064.91;2074595;28;46487;-68
2023/03/09 01:34:44;;;;;;;;;1.50;1.00;;;;;12.05;70.92;99069.28;2079316;28;46546;-68
2023/03/09 01:35:44;;;;;;;;;2.67;1.00;;;;;12.05;70.75;99060.44;2079388;28;46984;-70
2023/03/09 01:36:44;;;;;;;;;1.00;1.00;;;;;12.03;70.63;99073.81;2079393;28;46612;-68
2023/03/09 01:37:45;;;;;;;;;2.33;1.33;;;;;12.02;70.74;99082.75;2078164;28;46259;-66
2023/03/09 01:38:46;;;;;;;;;3.00;1.00;;;;;12.02;70.83;99082.75;2075873;28;45937;-69
2023/03/09 01:39:47;;;;;;;;;1.75;1.00;;;;;12.01;70.79;99091.66;2079296;28;47010;-67
2023/03/09 01:40:48;;;;;;;;;0.33;0.33;;;;;12.00;70.89;99092.59;2069662;28;46338;-68
2023/03/09 01:41:48;;;;;;;;;1.00;1.00;;;;;12.01;70.61;99093.47;2069759;28;46981;-70
2023/03/09 01:43:21;;;;;;;;;1.67;1.00;;;;;12.00;70.55;99097.06;2070118;28;46310;-67
2023/03/09 01:44:22;;;;;;;;;1.00;1.00;;;;;12.00;70.71;99095.25;2063664;28;46392;-68
2023/03/09 01:45:22;;;;;;;;;1.67;0.00;;;;;12.01;70.83;99096.13;2069325;28;46688;-68
2023/03/09 01:46:29;;;;;;;;;1.33;0.00;;;;;12.01;70.88;99086.34;2072072;28;47003;-67
2023/03/09 01:47:29;;;;;;;;;1.00;1.00;;;;;12.01;70.62;99096.97;2074962;28;45804;-68
2023/03/09 01:48:30;;;;;;;;;1.00;1.00;;;;;12.01;70.92;99096.13;2078684;28;46303;-67
2023/03/09 01:49:36;;;;;;;;;1.00;1.00;;;;;12.01;70.75;99104.09;2069938;28;46745;-69
2023/03/09 01:50:37;;;;;;;;;1.00;1.00;;;;;12.00;70.70;99107.69;2069753;28;46381;-68
2023/03/09 01:51:41;;;;;;;;;0.75;0.75;;;;;12.00;70.81;99105.03;2069765;28;46697;-70
2023/03/09 01:52:44;;;;;;;;;2.75;2.00;;;;;12.00;70.66;99103.25;2070231;28;46535;-68
2023/03/09 01:53:47;;;;;;;;;1.50;1.00;;;;;12.00;70.54;99102.38;2070308;28;46578;-69
2023/03/09 01:54:58;;;;;;;;;1.00;1.00;;;;;12.01;70.53;99099.63;2069983;28;46383;-68
2023/03/09 01:56:00;;;;;;;;;3.75;2.50;;;;;11.99;70.46;99095.34;2069871;28;46829;-69
2023/03/09 01:57:25;;;;;;;;;1.00;0.75;;;;;11.98;70.59;99096.28;2070122;28;46460;-69
2023/03/09 01:58:28;;;;;;;;;0.00;0.00;;;;;11.98;70.51;99096.28;2070216;28;46450;-68
2023/03/09 01:59:31;;;;;;;;;0.25;0.25;;;;;11.98;70.70;99098.94;2069835;28;46810;-69
2023/03/09 02:00:35;;;;;;;;;0.00;0.00;;;;;11.98;70.64;99102.47;2070265;28;46425;-69
2023/03/09 02:01:37;;;;;;;;;1.00;1.00;;;;;11.98;70.44;99094.50;2070155;28;46141;-69
2023/03/09 02:02:41;;;;;;;;;1.00;1.00;;;;;11.99;70.92;99095.34;2070507;28;46789;-69
2023/03/09 02:03:47;;;;;;;;;0.00;0.00;;;;;11.99;70.62;99111.31;2070400;28;46942;-69
2023/03/09 02:04:53;;;;;;;;;4.00;1.00;;;;;12.00;70.56;99097.94;2069785;28;46784;-68
2023/03/09 02:05:59;;;;;;;;;1.50;1.25;;;;;12.01;70.63;99096.13;2078501;28;46259;-67
2023/03/09 02:07:00;;;;;;;;;2.00;2.00;;;;;12.01;70.47;99091.66;2077552;28;46781;-69
2023/03/09 02:08:01;;;;;;;;;0.00;0.00;;;;;12.03;70.60;99099.56;2070104;28;46588;-67
2023/03/09 02:09:23;;;;;;;;;1.00;0.00;;;;;12.03;70.69;99095.09;2072884;28;46692;-68
2023/03/09 02:10:47;;;;;;;;;1.75;1.00;;;;;12.05;70.62;99098.53;2065040;28;46878;-68
2023/03/09 02:11:48;;;;;;;;;1.50;1.00;;;;;12.06;70.41;99100.25;2075646;28;46574;-67
2023/03/09 02:12:55;;;;;;;;;1.33;1.33;;;;;12.08;70.55;99111.69;2091734;28;46715;-70
2023/03/09 02:13:55;;;;;;;;;1.00;1.00;;;;;12.10;70.49;99098.31;2094227;28;46069;-68
2023/03/09 02:14:56;;;;;;;;;0.00;0.00;;;;;12.12;70.60;99100.88;2079395;28;46895;-68
2023/03/09 02:15:56;;;;;;;;;1.00;1.00;;;;;12.14;70.50;99110.47;2079157;28;46011;-70
2023/03/09 02:16:57;;;;;;;;;1.00;1.00;;;;;12.15;70.41;99106.03;2079248;28;46619;-69
2023/03/09 02:17:57;;;;;;;;;1.00;1.00;;;;;12.15;70.40;99106.88;2079261;28;45820;-67
2023/03/09 02:18:58;;;;;;;;;1.00;1.00;;;;;12.17;70.37;99106.78;2093256;28;46157;-69
2023/03/09 02:20:15;;;;;;;;;3.00;1.00;;;;;12.17;70.36;99105.00;2089568;28;46021;-69
2023/03/09 02:21:47;;;;;;;;;1.00;1.00;;;;;12.18;70.33;99104.03;2077868;28;46925;-69
2023/03/09 02:22:48;;;;;;;;;1.00;1.00;;;;;12.21;70.36;99116.34;2075587;28;46427;-69
2023/03/09 02:24:10;;;;;;;;;1.67;1.00;;;;;12.23;70.42;99119.78;2072372;28;46917;-69
2023/03/09 02:25:25;;;;;;;;;1.25;1.25;;;;;12.26;70.47;99117.81;2077280;28;46422;-70
2023/03/09 02:26:35;;;;;;;;;3.00;1.25;;;;;12.26;70.50;99107.16;2071777;28;46757;-70
2023/03/09 02:27:35;;;;;;;;;1.00;1.00;;;;;12.27;70.45;99119.50;2078229;28;46927;-68
2023/03/09 02:28:36;;;;;;;;;1.33;1.33;;;;;12.27;70.29;99116.84;2069771;28;46540;-68
2023/03/09 02:29:37;;;;;;;;;2.00;2.00;;;;;12.27;70.36;99124.84;2070164;28;46848;-69
2023/03/09 02:30:42;;;;;;;;;2.00;1.00;;;;;12.28;70.24;99118.56;2069946;28;46738;-68
2023/03/09 02:31:42;;;;;;;;;2.25;1.50;;;;;12.28;69.95;99123.03;2075440;28;46759;-68
2023/03/09 02:32:42;;;;;;;;;1.67;0.33;;;;;12.27;70.34;99118.66;2062442;28;46134;-68
2023/03/09 02:33:43;;;;;;;;;1.00;0.33;;;;;12.27;70.34;99124.84;2070148;28;46906;-69
2023/03/09 02:34:44;;;;;;;;;1.67;1.00;;;;;12.28;70.40;99115.06;2074283;28;45765;-67
2023/03/09 02:35:44;;;;;;;;;2.00;1.75;;;;;12.26;70.47;99125.78;2069973;28;46629;-69
2023/03/09 02:36:44;;;;;;;;;3.00;3.00;;;;;12.28;70.50;99123.88;2076651;28;46557;-69
2023/03/09 02:37:45;;;;;;;;;1.00;1.00;;;;;12.26;70.32;99140.88;2075858;28;46882;-68
2023/03/09 02:38:45;;;;;;;;;2.67;1.67;;;;;12.24;70.38;99129.47;2074702;28;46346;-68
2023/03/09 02:39:49;;;;;;;;;1.00;1.00;;;;;12.22;70.35;99129.56;2078554;28;46181;-68
2023/03/09 02:40:50;;;;;;;;;3.50;2.00;;;;;12.23;70.60;99138.41;2078027;28;46698;-68
2023/03/09 02:41:54;;;;;;;;;3.00;0.25;;;;;12.21;70.37;99138.47;2078309;28;48958;-70
2023/03/09 02:42:56;;;;;;;;;0.50;0.50;;;;;12.21;70.63;99129.63;2077917;28;46265;-68
2023/03/09 02:43:58;;;;;;;;;2.00;2.00;;;;;12.22;70.66;99147.31;2078157;28;46784;-68
2023/03/09 02:44:59;;;;;;;;;3.25;1.50;;;;;12.21;70.65;99135.81;2080339;28;46347;-68
2023/03/09 02:45:59;;;;;;;;;2.25;2.25;;;;;12.20;70.67;99147.41;2075182;28;46679;-68
2023/03/09 02:47:09;;;;;;;;;3.00;2.00;;;;;12.21;70.64;99151.78;2074927;28;46530;-70
2023/03/09 02:48:09;;;;;;;;;2.00;2.00;;;;;12.20;70.47;99154.53;2072644;28;46688;-67
2023/03/09 02:49:10;;;;;;;;;1.67;1.33;;;;;12.19;70.67;99153.63;2084164;28;46650;-69
2023/03/09 02:50:10;;;;;;;;;3.33;1.00;;;;;12.18;70.77;99154.56;2077946;28;45819;-68
2023/03/09 02:51:10;;;;;;;;;2.00;1.00;;;;;12.17;70.78;99152.84;2077902;28;46626;-68
2023/03/09 02:52:11;;;;;;;;;3.00;3.00;;;;;12.17;71.07;99144.88;2078138;28;46652;-69
2023/03/09 02:53:12;;;;;;;;;2.00;0.67;;;;;12.18;70.92;99149.25;2078144;28;46351;-69
2023/03/09 02:54:12;;;;;;;;;1.33;1.33;;;;;12.20;70.86;99154.53;2078579;28;45675;-69
2023/03/09 02:55:13;;;;;;;;;1.67;1.00;;;;;12.19;70.87;99158.94;2077788;28;46766;-68
2023/03/09 02:56:13;;;;;;;;;4.00;3.00;;;;;12.19;70.82;99158.94;2078443;28;45672;-68
2023/03/09 02:57:14;;;;;;;;;0.33;0.33;;;;;12.19;70.88;99160.75;2078236;28;46710;-68
2023/03/09 02:58:15;;;;;;;;;1.00;1.00;;;;;12.19;70.93;99168.72;2077560;28;46737;-68
2023/03/09 02:59:15;;;;;;;;;5.33;1.33;;;;;12.19;70.86;99166.06;2078416;28;46682;-68
2023/03/09 03:00:16;;;;;;;;;2.00;2.00;;;;;12.19;70.86;99166.94;2074783;28;46399;-69
2023/03/09 03:01:16;;;;;;;;;2.75;2.75;;;;;12.20;70.77;99174.00;2073725;28;48187;-68
2023/03/09 03:02:17;;;;;;;;;1.00;1.00;;;;;12.19;70.98;99179.38;2077803;28;45000;-68
2023/03/09 03:03:20;;;;;;;;;1.00;1.00;;;;;12.18;70.80;99169.66;2079787;28;46812;-68
2023/03/09 03:04:21;;;;;;;;;3.50;1.75;;;;;12.18;70.96;99161.69;2081514;28;45673;-69
2023/03/09 03:05:21;;;;;;;;;3.00;1.33;;;;;12.19;70.93;99161.59;2080744;28;46263;-67
2023/03/09 03:06:21;;;;;;;;;3.00;1.00;;;;;12.20;70.73;99166.00;2082600;28;44901;-69
2023/03/09 03:07:22;;;;;;;;;1.00;1.00;;;;;12.22;70.84;99160.59;2079856;28;47053;-68
2023/03/09 03:08:22;;;;;;;;;1.33;1.00;;;;;12.21;70.82;99180.16;2084376;28;46678;-69
2023/03/09 03:09:23;;;;;;;;;2.00;2.00;;;;;12.24;70.68;99158.72;2084900;28;46521;-69
2023/03/09 03:10:23;;;;;;;;;2.67;1.33;;;;;12.23;70.63;99167.66;2079631;28;45601;-69
2023/03/09 03:11:23;;;;;;;;;1.00;1.00;;;;;12.23;70.56;99159.66;2077937;28;46493;-69
2023/03/09 03:12:24;;;;;;;;;2.67;2.67;;;;;12.24;70.65;99164.03;2065057;28;46674;-68
2023/03/09 03:13:25;;;;;;;;;1.67;1.00;;;;;12.24;70.62;99169.38;2078758;28;46678;-68
2023/03/09 03:14:25;;;;;;;;;3.00;2.00;;;;;12.23;70.74;99173.81;2086706;28;46800;-68
2023/03/09 03:15:25;;;;;;;;;2.00;2.00;;;;;12.24;70.73;99183.53;2078186;28;46431;-69
2023/03/09 03:16:26;;;;;;;;;2.33;1.67;;;;;12.25;70.73;99168.41;2078741;28;46245;-70
2023/03/09 03:17:26;;;;;;;;;5.00;2.00;;;;;12.26;70.84;99178.97;2079226;28;46827;-68
2023/03/09 03:18:27;;;;;;;;;1.33;1.33;;;;;12.26;70.68;99165.69;2079449;28;46737;-68
2023/03/09 03:19:27;;;;;;;;;3.33;1.00;;;;;12.28;70.78;99165.59;2079325;28;46599;-68
2023/03/09 03:20:28;;;;;;;;;1.00;1.00;;;;;12.29;70.57;99180.59;2079022;28;45740;-68
2023/03/09 03:21:28;;;;;;;;;4.00;2.00;;;;;12.29;70.91;99169.97;2075811;28;46839;-69
2023/03/09 03:22:28;;;;;;;;;2.67;1.00;;;;;12.30;70.57;99177.84;2085593;28;46271;-69
2023/03/09 03:23:29;;;;;;;;;2.33;1.00;;;;;12.31;70.75;99184.03;2088058;28;46262;-67
2023/03/09 03:24:29;;;;;;;;;2.67;2.00;;;;;12.30;70.63;99177.84;2082233;28;45609;-69
2023/03/09 03:25:30;;;;;;;;;3.00;3.00;;;;;12.31;70.58;99184.91;2082542;28;46231;-68
2023/03/09 03:26:30;;;;;;;;;3.00;1.00;;;;;12.30;70.82;99177.00;2080876;28;46905;-69
2023/03/09 03:27:32;;;;;;;;;2.00;1.33;;;;;12.31;70.77;99178.72;2079919;28;46782;-68
2023/03/09 03:28:32;;;;;;;;;1.75;1.00;;;;;12.31;70.72;99181.38;2080327;28;46933;-67
2023/03/09 03:29:33;;;;;;;;;6.67;2.00;;;;;12.32;70.95;99177.78;2079920;28;46526;-69
2023/03/09 03:30:33;;;;;;;;;2.00;2.00;;;;;12.33;70.85;99184.84;2080280;28;46647;-68
2023/03/09 03:31:34;;;;;;;;;3.33;3.33;;;;;12.32;70.73;99183.97;2079893;28;46610;-71
2023/03/09 03:32:34;;;;;;;;;2.00;0.67;;;;;12.33;70.68;99187.50;2080331;28;46483;-69
2023/03/09 03:33:35;;;;;;;;;1.00;1.00;;;;;12.35;70.64;99188.28;2080389;28;46522;-69
2023/03/09 03:34:35;;;;;;;;;1.67;1.67;;;;;12.35;70.67;99190.94;2079954;28;46635;-71
2023/03/09 03:35:35;;;;;;;;;2.33;1.33;;;;;12.35;70.87;99196.25;2080318;28;45991;-70
2023/03/09 03:36:36;;;;;;;;;0.67;0.67;;;;;12.35;70.76;99196.25;2096034;28;46209;-70
2023/03/09 03:37:36;;;;;;;;;2.33;2.33;;;;;12.35;70.82;99191.78;2096098;28;46725;-68
2023/03/09 03:38:37;;;;;;;;;3.33;1.00;;;;;12.36;70.88;99184.66;2080112;28;46676;-69
2023/03/09 03:39:37;;;;;;;;;2.00;2.00;;;;;12.37;71.00;99189.06;2079105;28;46662;-68
2023/03/09 03:40:37;;;;;;;;;2.67;2.33;;;;;12.37;70.66;99187.25;2079694;28;46546;-68
2023/03/09 03:41:38;;;;;;;;;3.00;3.00;;;;;12.38;70.77;99194.28;2080750;28;46846;-68
2023/03/09 03:42:38;;;;;;;;;4.00;1.00;;;;;12.39;70.81;99203.13;2080075;28;46662;-68
2023/03/09 03:43:38;;;;;;;;;3.00;1.00;;;;;12.38;70.68;99199.59;2080036;28;46735;-69
2023/03/09 03:44:39;;;;;;;;;3.67;2.33;;;;;12.37;70.70;99213.84;2080731;28;46520;-69
2023/03/09 03:45:39;;;;;;;;;1.33;1.33;;;;;12.37;70.84;99195.22;2096663;28;46743;-68
2023/03/09 03:46:40;;;;;;;;;2.00;2.00;;;;;12.36;70.93;99208.63;2091605;28;46049;-70
2023/03/09 03:47:40;;;;;;;;;3.00;1.00;;;;;12.35;71.20;99194.47;2076440;28;45185;-67
2023/03/09 03:48:42;;;;;;;;;1.00;1.00;;;;;12.35;71.08;99202.44;2079090;28;46356;-67
2023/03/09 03:49:42;;;;;;;;;3.00;2.25;;;;;12.35;71.19;99206.91;2079826;28;46860;-68
2023/03/09 03:50:43;;;;;;;;;1.33;1.33;;;;;12.33;71.19;99212.31;2077603;28;46246;-67
2023/03/09 03:51:43;;;;;;;;;7.50;2.00;;;;;12.33;71.27;99212.31;2079772;28;46385;-68
2023/03/09 03:52:43;;;;;;;;;2.67;2.00;;;;;12.33;71.37;99204.31;2096096;28;45469;-68
2023/03/09 03:53:44;;;;;;;;;4.00;3.00;;;;;12.32;71.34;99199.06;2087188;28;46685;-68
2023/03/09 03:54:44;;;;;;;;;2.00;0.33;;;;;12.32;71.96;99205.25;2070924;28;46563;-68
2023/03/09 03:55:44;;;;;;;;;1.00;1.00;;;;;12.33;71.65;99209.66;2079807;28;46727;-68
2023/03/09 03:56:45;;;;;;;;;3.00;3.00;;;;;12.34;71.82;99200.72;2080160;28;46552;-68
2023/03/09 03:57:45;;;;;;;;;4.00;2.00;;;;;12.35;71.70;99206.91;2079952;28;46222;-68
2023/03/09 03:58:45;;;;;;;;;4.67;2.00;;;;;12.36;71.94;99208.63;2079902;28;46458;-69
2023/03/09 03:59:46;;;;;;;;;2.00;2.00;;;;;12.37;71.94;99205.00;2095860;28;46272;-68
2023/03/09 04:00:46;;;;;;;;;2.50;2.50;;;;;12.38;71.61;99217.38;2096003;28;46843;-69
2023/03/09 04:01:46;;;;;;;;;2.33;2.33;;;;;12.40;71.64;99223.47;2079924;28;46541;-69
2023/03/09 04:02:47;;;;;;;;;2.00;2.00;;;;;12.41;71.82;99219.84;2080556;28;46171;-70
2023/03/09 04:03:47;;;;;;;;;2.33;1.67;;;;;12.43;71.65;99225.94;2080504;28;46041;-68
2023/03/09 04:04:47;;;;;;;;;2.67;1.33;;;;;12.43;71.60;99225.09;2096097;28;45995;-69
2023/03/09 04:05:48;;;;;;;;;1.00;1.00;;;;;12.43;71.51;99220.63;2087886;28;47441;-69
2023/03/09 04:06:48;;;;;;;;;4.00;2.00;;;;;12.42;71.70;99226.03;2079649;28;46580;-69
2023/03/09 04:07:48;;;;;;;;;2.00;2.00;;;;;12.41;71.74;99227.84;2080222;28;46686;-67
2023/03/09 04:08:49;;;;;;;;;1.67;1.67;;;;;12.41;71.48;99224.31;2082464;28;45476;-68
2023/03/09 04:09:49;;;;;;;;;2.00;1.00;;;;;12.41;71.63;99224.31;2080194;28;46341;-69
2023/03/09 04:10:49;;;;;;;;;3.00;2.33;;;;;12.40;71.40;99220.81;2079910;28;45822;-69
2023/03/09 04:11:50;;;;;;;;;3.00;3.00;;;;;12.40;71.74;99236.75;2080564;28;46242;-69
2023/03/09 04:12:51;;;;;;;;;2.00;2.00;;;;;12.41;71.93;99229.63;2078652;28;46223;-69
2023/03/09 04:13:52;;;;;;;;;1.25;1.25;;;;;12.40;71.51;99228.78;2078501;28;46982;-69
2023/03/09 04:14:52;;;;;;;;;4.00;1.67;;;;;12.40;71.63;99235.91;2081244;28;46679;-68
2023/03/09 04:15:52;;;;;;;;;2.33;2.00;;;;;12.40;71.41;99236.75;2079168;28;46470;-69
2023/03/09 04:16:53;;;;;;;;;3.00;2.00;;;;;12.40;71.49;99230.59;2078734;28;46929;-69
2023/03/09 04:17:53;;;;;;;;;2.67;2.00;;;;;12.39;71.29;99232.38;2078763;28;46451;-68
2023/03/09 04:18:54;;;;;;;;;2.00;1.00;;;;;12.37;71.86;99237.78;2079032;28;46246;-69
2023/03/09 04:19:54;;;;;;;;;1.67;1.67;;;;;12.38;71.69;99228.00;2069839;28;46507;-68
2023/03/09 04:20:54;;;;;;;;;1.67;1.67;;;;;12.39;71.60;99237.72;2070878;28;46682;-68
2023/03/09 04:21:55;;;;;;;;;2.00;2.00;;;;;12.38;71.69;99236.00;2070813;28;46547;-68
2023/03/09 04:22:55;;;;;;;;;3.33;2.00;;;;;12.39;71.80;99243.03;2070019;28;46708;-69
2023/03/09 04:23:55;;;;;;;;;1.33;1.33;;;;;12.38;71.66;99231.53;2070005;28;46349;-69
2023/03/09 04:24:56;;;;;;;;;1.67;1.67;;;;;12.40;71.78;99226.13;2070430;28;46632;-69
2023/03/09 04:25:58;;;;;;;;;2.33;1.00;;;;;12.41;71.59;99238.47;2058246;28;46643;-69
2023/03/09 04:26:59;;;;;;;;;2.25;1.25;;;;;12.42;71.67;99242.00;2062036;28;45987;-68
2023/03/09 04:27:59;;;;;;;;;2.33;2.00;;;;;12.42;71.69;99229.56;2070475;28;46213;-69
2023/03/09 04:29:00;;;;;;;;;2.67;2.00;;;;;12.44;71.70;99243.63;2066992;28;46891;-68
2023/03/09 04:30:00;;;;;;;;;2.67;2.33;;;;;12.45;71.72;99240.06;2058676;28;46594;-68
2023/03/09 04:31:01;;;;;;;;;2.00;2.00;;;;;12.47;71.66;99239.97;2065279;28;46425;-68
2023/03/09 04:32:01;;;;;;;;;3.67;2.00;;;;;12.47;71.49;99247.97;2062420;28;46902;-68
2023/03/09 04:33:01;;;;;;;;;1.00;1.00;;;;;12.47;71.38;99239.97;2070466;28;46924;-68
2023/03/09 04:34:02;;;;;;;;;3.67;3.67;;;;;12.48;71.45;99245.22;2069304;28;46471;-68
2023/03/09 04:35:02;;;;;;;;;3.00;3.00;;;;;12.47;71.43;99247.97;2070258;28;46362;-68
2023/03/09 04:36:03;;;;;;;;;3.00;2.00;;;;;12.49;71.62;99260.22;2071243;28;46407;-70
2023/03/09 04:37:03;;;;;;;;;2.67;2.67;;;;;12.48;71.30;99250.53;2070091;28;46429;-70
2023/03/09 04:38:04;;;;;;;;;2.33;2.33;;;;;12.49;71.53;99257.56;2063144;28;46712;-68
2023/03/09 04:39:07;;;;;;;;;1.00;1.00;;;;;12.49;71.50;99251.41;2068576;28;45687;-68
2023/03/09 04:40:08;;;;;;;;;3.00;2.00;;;;;12.48;71.03;99261.19;2061948;28;46744;-69
2023/03/09 04:41:11;;;;;;;;;2.00;2.00;;;;;12.49;71.25;99254.06;2054675;28;46619;-67
2023/03/09 04:42:11;;;;;;;;;3.00;3.00;;;;;12.50;71.62;99258.44;2062301;28;46395;-69
2023/03/09 04:43:12;;;;;;;;;6.00;2.00;;;;;12.50;71.73;99261.94;2070610;28;45153;-68
2023/03/09 04:44:12;;;;;;;;;3.00;1.50;;;;;12.51;71.49;99249.50;2063277;28;46629;-68
2023/03/09 04:45:12;;;;;;;;;3.00;2.00;;;;;12.51;71.51;99257.50;2069879;28;46755;-69
2023/03/09 04:46:13;;;;;;;;;3.00;2.00;;;;;12.52;71.45;99261.88;2084528;28;47001;-68
2023/03/09 04:47:14;;;;;;;;;4.00;2.00;;;;;12.52;71.50;99254.75;2078520;28;46657;-68
2023/03/09 04:48:14;;;;;;;;;4.50;2.25;;;;;12.53;71.65;99261.78;2079191;28;46590;-68
2023/03/09 04:49:14;;;;;;;;;1.00;1.00;;;;;12.52;71.48;99257.41;2078164;28;46323;-68
2023/03/09 04:50:15;;;;;;;;;4.00;3.25;;;;;12.53;71.62;99271.56;2076931;28;47455;-70