Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:23;;;;;;;5.75;1.70;;;16.30;99.90;;;;;;5049459;28;20115;-74
2021/08/27 00:04:49;;;;;;;5.53;1.95;;;16.20;99.90;;;;;;5066504;28;20108;-74
2021/08/27 00:07:14;;;;;;;6.53;1.90;;;16.30;99.90;;;;;;5066626;28;20032;-74
2021/08/27 00:09:40;;;;;;;5.95;2.08;;;16.30;99.90;;;;;;5071312;28;20380;-73
2021/08/27 00:12:07;;;;;;;4.65;1.85;;;16.30;99.90;;;;;;5069354;28;20385;-73
2021/08/27 00:14:33;;;;;;;8.52;1.98;;;16.20;99.90;;;;;;5066541;28;20024;-73
2021/08/27 00:16:59;;;;;;;4.13;2.13;;;16.20;99.90;;;;;;5059655;28;20058;-74
2021/08/27 00:19:24;;;;;;;10.65;2.17;;;16.20;99.90;;;;;;5071742;28;20021;-74
2021/08/27 00:21:50;;;;;;;4.70;1.90;;;16.20;99.90;;;;;;5063095;28;20032;-74
2021/08/27 00:24:16;;;;;;;8.38;2.28;;;16.10;99.90;;;;;;5065968;28;20040;-74
2021/08/27 00:26:42;;;;;;;8.23;1.77;;;16.10;99.90;;;;;;5041233;28;20017;-75
2021/08/27 00:29:07;;;;;;;8.63;2.03;;;16.10;99.90;;;;;;5068262;28;20025;-74
2021/08/27 00:31:33;;;;;;;6.78;1.77;;;16.00;99.90;;;;;;5065365;28;20021;-74
2021/08/27 00:33:59;;;;;;;8.13;1.95;;;16.10;99.90;;;;;;5050023;28;20033;-74
2021/08/27 00:36:25;;;;;;;7.25;2.25;;;16.00;99.90;;;;;;5068546;28;20024;-73
2021/08/27 00:38:51;;;;;;;4.80;2.03;;;16.00;99.90;;;;;;5067024;28;20047;-73
2021/08/27 00:41:18;;;;;;;5.18;2.10;;;16.00;99.90;;;;;;5067700;28;20009;-74
2021/08/27 00:43:43;;;;;;;8.68;2.10;;;16.00;99.90;;;;;;5068111;28;20029;-74
2021/08/27 00:46:09;;;;;;;3.58;1.92;;;16.00;99.90;;;;;;5068013;28;20051;-74
2021/08/27 00:48:35;;;;;;;8.30;2.80;;;16.00;99.90;;;;;;5063271;28;20117;-74
2021/08/27 00:51:01;;;;;;;6.25;2.38;;;16.00;99.90;;;;;;5070052;28;20028;-74
2021/08/27 00:53:27;;;;;;;8.07;2.83;;;16.10;99.90;;;;;;5067554;28;20095;-73
2021/08/27 00:55:53;;;;;;;6.53;2.40;;;16.00;99.90;;;;;;5064069;28;20032;-73
2021/08/27 00:58:19;;;;;;;8.98;2.30;;;16.00;99.90;;;;;;5068246;28;20059;-73
2021/08/27 01:00:47;;;;;;;4.95;2.05;;;16.10;99.90;;;;;;5072023;28;20032;-73
2021/08/27 01:03:14;;;;;;;7.05;2.38;;;16.10;99.90;;;;;;5065436;28;20078;-75
2021/08/27 01:05:44;;;;;;;7.90;2.45;;;16.10;99.90;;;;;;5063964;28;20052;-73
2021/08/27 01:08:36;;;;;;;4.82;2.25;;;16.10;99.90;;;;;;5058307;28;20036;-73
2021/08/27 01:11:20;;;;;;;7.43;2.27;;;16.10;99.90;;;;;;5054492;28;20033;-73
2021/08/27 01:13:55;;;;;;;7.13;1.92;;;16.10;99.90;;;;;;5061786;28;20167;-74
2021/08/27 01:16:29;;;;;;;6.43;2.67;;;16.10;99.90;;;;;;5059855;28;20037;-74
2021/08/27 01:19:13;;;;;;;6.97;2.55;;;16.10;99.90;;;;;;5042225;28;20033;-74
2021/08/27 01:21:44;;;;;;;7.90;2.72;;;16.10;99.90;;;;;;5050161;28;20436;-74
2021/08/27 01:24:12;;;;;;;6.50;3.07;;;16.10;99.90;;;;;;5069059;28;20040;-74
2021/08/27 01:26:46;;;;;;;10.82;3.00;;;16.10;99.90;;;;;;5068258;28;20080;-74
2021/08/27 01:29:14;;;;;;;3.75;2.38;;;16.00;99.90;;;;;;5045454;28;20413;-74
2021/08/27 01:31:46;;;;;;;6.63;3.00;;;16.00;99.90;;;;;;5059709;28;20031;-74
2021/08/27 01:34:37;;;;;;;7.30;2.60;;;15.90;99.90;;;;;;5058855;28;20017;-74
2021/08/27 01:37:07;;;;;;;5.90;2.42;;;15.90;99.90;;;;;;5059244;28;20052;-74
2021/08/27 01:39:44;;;;;;;6.32;2.30;;;15.90;99.90;;;;;;5054692;28;20036;-73
2021/08/27 01:42:13;;;;;;;8.40;2.67;;;15.80;99.90;;;;;;5054555;28;20033;-74
2021/08/27 01:44:41;;;;;;;4.68;2.17;;;15.70;99.90;;;;;;5066363;28;20028;-74
2021/08/27 01:47:08;;;;;;;9.02;2.58;;;15.70;99.90;;;;;;5066027;28;20111;-74
2021/08/27 01:49:33;;;;;;;7.93;2.42;;;15.70;99.90;;;;;;5068368;28;20044;-73
2021/08/27 01:52:06;;;;;;;8.75;2.70;;;15.70;99.90;;;;;;5070427;28;20029;-73
2021/08/27 01:54:33;;;;;;;5.45;2.30;;;15.70;99.90;;;;;;5065562;28;20028;-74
2021/08/27 01:56:59;;;;;;;7.60;2.85;;;15.70;99.90;;;;;;5069001;28;20032;-73
2021/08/27 01:59:31;;;;;;;7.00;2.47;;;15.60;99.90;;;;;;5069972;28;20074;-74
2021/08/27 02:01:57;;;;;;;7.65;2.15;;;15.60;99.90;;;;;;5061210;28;20020;-74
2021/08/27 02:04:25;;;;;;;4.72;1.85;;;15.60;99.90;;;;;;5057310;28;20032;-73
2021/08/27 02:06:51;;;;;;;5.53;2.60;;;15.60;99.90;;;;;;5064308;28;20066;-74
2021/08/27 02:09:18;;;;;;;7.47;2.90;;;15.60;99.90;;;;;;5058783;28;20055;-73
2021/08/27 02:11:45;;;;;;;9.57;2.50;;;15.60;99.90;;;;;;5058226;28;20425;-74
2021/08/27 02:14:12;;;;;;;6.97;2.35;;;15.60;99.90;;;;;;5059025;28;20025;-74
2021/08/27 02:16:39;;;;;;;5.97;2.40;;;15.60;99.90;;;;;;5059086;28;20028;-74
2021/08/27 02:19:05;;;;;;;6.72;2.38;;;15.50;99.90;;;;;;5040699;28;20436;-74
2021/08/27 02:21:35;;;;;;;7.40;2.92;;;15.50;99.90;;;;;;5059236;28;20024;-74
2021/08/27 02:24:05;;;;;;;7.80;2.30;;;15.50;99.90;;;;;;5040585;28;20126;-73
2021/08/27 02:26:32;;;;;;;8.60;2.40;;;15.50;99.90;;;;;;5060274;28;20124;-74
2021/08/27 02:29:00;;;;;;;4.90;2.45;;;15.50;99.90;;;;;;5062568;28;20033;-74
2021/08/27 02:31:28;;;;;;;5.32;2.38;;;15.40;99.90;;;;;;5060449;28;20020;-74
2021/08/27 02:33:54;;;;;;;10.80;2.70;;;15.40;99.90;;;;;;5060335;28;20037;-74
2021/08/27 02:36:21;;;;;;;6.50;2.45;;;15.40;99.90;;;;;;5060449;28;20028;-74
2021/08/27 02:38:49;;;;;;;10.05;2.58;;;15.40;99.90;;;;;;5062245;28;20459;-74
2021/08/27 02:41:14;;;;;;;5.57;2.03;;;15.30;99.90;;;;;;5043625;28;20024;-77
2021/08/27 02:43:40;;;;;;;3.92;2.08;;;15.40;99.90;;;;;;5051516;28;20032;-74
2021/08/27 02:46:06;;;;;;;7.72;1.90;;;15.30;99.90;;;;;;5057418;28;20105;-73
2021/08/27 02:48:33;;;;;;;7.85;2.20;;;15.40;99.90;;;;;;5056859;28;20040;-74
2021/08/27 02:51:14;;;;;;;9.18;2.65;;;15.30;99.90;;;;;;5062073;28;20017;-73
2021/08/27 02:53:46;;;;;;;5.13;2.00;;;15.20;99.90;;;;;;5061363;28;20600;-74
2021/08/27 02:56:22;;;;;;;9.02;2.90;;;15.20;99.90;;;;;;5040339;28;20374;-73
2021/08/27 02:58:50;;;;;;;7.28;2.40;;;15.20;99.90;;;;;;5061720;28;20433;-74
2021/08/27 03:01:37;;;;;;;6.40;2.17;;;15.20;99.90;;;;;;5060019;28;20091;-73
2021/08/27 03:04:06;;;;;;;4.60;2.33;;;15.20;99.90;;;;;;5057662;28;20029;-74
2021/08/27 03:06:39;;;;;;;8.75;2.17;;;15.20;99.90;;;;;;5061217;28;20028;-73
2021/08/27 03:09:08;;;;;;;4.90;2.17;;;15.20;99.90;;;;;;5065002;28;20024;-73
2021/08/27 03:12:05;;;;;;;8.38;2.50;;;15.10;99.90;;;;;;5057356;28;20073;-73
2021/08/27 03:14:52;;;;;;;9.93;2.65;;;15.10;99.90;;;;;;5050640;28;20045;-73
2021/08/27 03:17:19;;;;;;;12.57;2.15;;;15.10;99.90;;;;;;5054491;28;20086;-73
2021/08/27 03:19:59;;;;;;;6.88;2.03;;;15.10;99.90;;;;;;5044683;28;20134;-74
2021/08/27 03:22:30;;;;;;;6.00;2.13;;;15.10;99.90;;;;;;5042146;28;20374;-73
2021/08/27 03:25:07;;;;;;;7.28;2.25;;;15.00;99.90;;;;;;5040657;28;20029;-73
2021/08/27 03:27:45;;;;;;;7.63;2.40;;;15.00;99.90;;;;;;5061113;28;20362;-79
2021/08/27 03:30:16;;;;;;;9.50;2.78;;;15.00;99.90;;;;;;5055666;28;20112;-73
2021/08/27 03:32:55;;;;;;;7.13;2.63;;;15.00;99.90;;;;;;5060102;28;20436;-73
2021/08/27 03:35:22;;;;;;;9.75;2.03;;;15.00;99.90;;;;;;5056473;28;20013;-74
2021/08/27 03:37:50;;;;;;;14.38;2.25;;;15.00;99.90;;;;;;5045769;28;20089;-73
2021/08/27 03:40:18;;;;;;;7.00;2.15;;;15.00;99.90;;;;;;5058923;28;20072;-73
2021/08/27 03:42:45;;;;;;;6.68;2.25;;;15.00;99.90;;;;;;5059602;28;20028;-73
2021/08/27 03:45:11;;;;;;;7.43;2.10;;;15.00;99.90;;;;;;5040779;28;20708;-73
2021/08/27 03:47:42;;;;;;;5.93;2.13;;;14.90;99.90;;;;;;5057596;28;20034;-78
2021/08/27 03:50:10;;;;;;;5.18;2.53;;;15.00;99.90;;;;;;5055305;28;20027;-78
2021/08/27 03:52:36;;;;;;;7.22;2.45;;;14.90;99.90;;;;;;5054582;28;20036;-78
2021/08/27 03:55:04;;;;;;;7.22;2.50;;;14.90;99.90;;;;;;5056409;28;20024;-78
2021/08/27 03:57:31;;;;;;;5.97;1.98;;;14.90;99.90;;;;;;5038148;28;20132;-78
2021/08/27 03:59:59;;;;;;;6.07;2.33;;;14.90;99.90;;;;;;5054549;28;20025;-77
2021/08/27 04:02:27;;;;;;;10.68;2.70;;;14.90;99.90;;;;;;5046442;28;20035;-78
2021/08/27 04:05:15;;;;;;;6.35;2.58;;;15.00;99.90;;;;;;5055273;28;20017;-78
2021/08/27 04:07:42;;;;;;;9.25;2.42;;;15.00;99.90;;;;;;5055959;28;20047;-78
2021/08/27 04:10:10;;;;;;;7.22;2.50;;;14.90;99.90;;;;;;5060576;28;20021;-77
2021/08/27 04:12:38;;;;;;;15.25;3.05;;;14.90;99.90;;;;;;5060523;28;20095;-78
2021/08/27 04:15:05;;;;;;;5.50;2.35;;;14.90;99.90;;;;;;5059811;28;20040;-78
2021/08/27 04:17:30;;;;;;;17.67;3.13;;;14.90;99.90;;;;;;5057691;28;20044;-78
2021/08/27 04:19:56;;;;;;;5.47;2.45;;;14.90;99.90;;;;;;5042334;28;20020;-78
2021/08/27 04:22:24;;;;;;;7.63;2.70;;;14.90;99.90;;;;;;5058889;28;20087;-77
2021/08/27 04:24:50;;;;;;;11.05;2.30;;;14.90;99.90;;;;;;5061452;28;20040;-75
2021/08/27 04:27:15;;;;;;;13.10;2.75;;;14.90;99.90;;;;;;5061999;28;20021;-75
2021/08/27 04:29:41;;;;;;;4.88;2.17;;;14.80;99.90;;;;;;5052841;28;20025;-74
2021/08/27 04:32:07;;;;;;;11.25;3.22;;;14.90;99.90;;;;;;5061084;28;20021;-74
2021/08/27 04:34:33;;;;;;;6.40;2.85;;;14.80;99.90;;;;;;5062568;28;20028;-76
2021/08/27 04:36:59;;;;;;;10.73;2.63;;;14.80;99.90;;;;;;5059907;28;20029;-74
2021/08/27 04:39:24;;;;;;;9.45;2.70;;;14.80;99.90;;;;;;5065225;28;20087;-74
2021/08/27 04:41:50;;;;;;;7.88;2.28;;;14.80;99.90;;;;;;5064231;28;20096;-74
2021/08/27 04:44:16;;;;;;;7.88;2.78;;;14.80;99.90;;;;;;5059522;28;20036;-76
2021/08/27 04:46:42;;;;;;;8.32;2.80;;;14.70;99.90;;;;;;5065517;28;20021;-74
2021/08/27 04:49:07;;;;;;;9.75;3.20;;;14.70;99.90;;;;;;5058966;28;20082;-79
2021/08/27 04:51:33;;;;;;;9.70;3.35;;;14.70;99.90;;;;;;5042112;28;20044;-75
2021/08/27 04:53:59;;;;;;;7.40;2.72;;;14.70;99.90;;;;;;5058961;28;20029;-75
2021/08/27 04:56:25;;;;;;;10.10;2.90;;;14.70;99.90;;;;;;5046210;28;20074;-75
2021/08/27 04:58:52;;;;;;;8.35;3.13;;;14.70;99.90;;;;;;5063580;28;20129;-75
2021/08/27 05:01:18;;;;;;;9.18;2.90;;;14.70;99.90;;;;;;5069139;28;20029;-75
2021/08/27 05:03:44;;;;;;;8.10;2.45;;;14.70;99.90;;;;;;5072219;28;20366;-75
2021/08/27 05:06:09;;;;;;;11.10;3.05;;;14.70;99.90;;;;;;5067186;28;20018;-75
2021/08/27 05:08:35;;;;;;;6.82;2.38;;;14.80;99.90;;;;;;5071885;28;20082;-75
2021/08/27 05:11:02;;;;;;;6.95;3.10;;;14.80;99.90;;;;;;5071606;28;20082;-75
2021/08/27 05:13:27;;;;;;;10.88;3.85;;;14.80;99.90;;;;;;5058997;28;20381;-75
2021/08/27 05:15:53;;;;;;;11.27;3.20;;;14.80;99.90;;;;;;5073499;28;20024;-75
2021/08/27 05:18:19;;;;;;;9.77;3.53;;;14.80;99.90;;;;;;5070030;28;20043;-75
2021/08/27 05:20:45;;;;;;;11.27;3.00;;;14.80;99.90;;;;;;5065373;28;20028;-74
2021/08/27 05:23:11;;;;;;;10.02;3.03;;;14.90;99.90;;;;;;5071090;28;20028;-74
2021/08/27 05:25:36;;;;;;;6.78;3.42;;;14.90;99.90;;;;;;5069079;28;20107;-75
2021/08/27 05:28:02;;;;;;;10.02;2.90;;;14.90;99.90;;;;;;5069001;28;20029;-75
2021/08/27 05:30:28;;;;;;;11.07;3.45;;;15.00;99.90;;;;;;5062111;28;20021;-75
2021/08/27 05:32:55;;;;;;;11.95;3.25;;;15.00;99.90;;;;;;5065959;28;20417;-75
2021/08/27 05:35:21;;;;;;;9.82;2.92;;;15.00;99.90;;;;;;5068849;28;20379;-75
2021/08/27 05:37:46;;;;;;;11.23;3.35;;;15.00;99.90;;;;;;5071565;28;20439;-75
2021/08/27 05:40:13;;;;;;;8.93;3.58;;;15.10;99.90;;;;;;5069576;28;20013;-74
2021/08/27 05:42:40;;;;;;;10.98;2.78;;;15.10;99.90;;;;;;5066353;28;20028;-75
2021/08/27 05:45:07;;;;;;;9.88;3.13;;;15.10;99.90;;;;;;5073854;28;20099;-75
2021/08/27 05:47:33;;;;;;;11.18;2.78;;;15.20;99.90;;;;;;5054107;28;20492;-75
2021/08/27 05:49:59;;;;;;;11.15;3.13;;;15.20;99.90;;;;;;5068408;28;20029;-74
2021/08/27 05:52:26;;;;;;;7.68;3.40;;;15.20;99.90;;;;;;5067622;28;20403;-74
2021/08/27 05:54:51;;;;;;;7.35;2.80;;;15.20;99.90;;;;;;5045441;28;20031;-75
2021/08/27 05:57:17;;;;;;;14.32;3.53;;;15.20;99.90;;;;;;5072549;28;20041;-75
2021/08/27 05:59:43;;;;;;;10.13;3.55;;;15.20;99.90;;;;;;5066998;28;20025;-75
2021/08/27 06:02:09;;;;;;;11.75;3.75;;;15.30;99.90;;;;;;5068351;28;20025;-75
2021/08/27 06:04:35;;;;;;;10.98;3.38;;;15.30;99.90;;;;;;5071318;28;20021;-74
2021/08/27 06:07:00;;;;;;;10.35;3.70;;;15.40;99.90;;;;;;5067664;28;20028;-75
2021/08/27 06:09:26;;;;;;;5.65;3.20;;;15.40;99.90;;;;;;5072038;28;20436;-75
2021/08/27 06:11:52;;;;;;;7.30;3.50;;;15.40;99.90;;;;;;5071202;28;20476;-74
2021/08/27 06:14:17;;;;;;;8.55;3.95;;;15.50;99.90;;;;;;5071853;28;20020;-75
2021/08/27 06:16:43;;;;;;;10.88;4.10;;;15.50;99.90;;;;;;5067921;28;20477;-74
2021/08/27 06:19:09;;;;;;;8.32;3.53;;;15.50;99.90;;;;;;5062724;28;20033;-74
2021/08/27 06:21:37;;;;;;;13.60;3.30;;;15.60;99.90;;;;;;5070174;28;20158;-75
2021/08/27 06:24:04;;;;;;;12.15;4.03;;;15.70;99.90;;;;;;5049515;28;20017;-74
2021/08/27 06:26:30;;;;;;;14.02;3.28;;;15.70;99.90;;;;;;5059746;28;20036;-75
2021/08/27 06:28:58;;;;;;;10.00;2.97;;;15.80;99.90;;;;;;5071658;28;20119;-75
2021/08/27 06:31:24;;;;;;;11.93;3.25;;;15.80;99.90;;;;;;5064937;28;20027;-74
2021/08/27 06:33:49;;;;;;;14.57;3.90;;;15.80;99.90;;;;;;5067852;28;20740;-74
2021/08/27 06:36:16;;;;;;;10.45;3.03;;;15.90;99.90;;;;;;5070111;28;20096;-75
2021/08/27 06:38:42;;;;;;;11.77;4.05;;;15.90;99.90;;;;;;5069735;28;20036;-74
2021/08/27 06:41:08;;;;;;;14.10;3.97;;;16.00;99.90;;;;;;5066686;28;20533;-74
2021/08/27 06:43:37;;;;;;;15.00;4.03;;;15.90;99.90;;;;;;5057240;28;20101;-74
2021/08/27 06:46:08;;;;;;;9.80;3.67;;;16.00;99.90;;;;;;5068040;28;20020;-75
2021/08/27 06:48:35;;;;;;;8.32;3.85;;;16.00;99.90;;;;;;5066966;28;20028;-74
2021/08/27 06:51:01;;;;;;;7.45;3.58;;;16.10;99.90;;;;;;5064995;28;20473;-74
2021/08/27 06:53:27;;;;;;;6.15;3.15;;;16.20;99.90;;;;;;5067404;28;20055;-74
2021/08/27 06:55:53;;;;;;;8.20;2.35;;;16.30;99.90;;;;;;5064069;28;20111;-74
2021/08/27 06:58:18;;;;;;;7.68;3.10;;;16.20;99.90;;;;;;5063660;28;20036;-74
2021/08/27 07:00:45;;;;;;;7.60;2.80;;;16.30;99.90;;;;;;5064732;28;20086;-74
2021/08/27 07:03:10;;;;;;;9.85;2.63;;;16.40;99.90;;;;;;5071270;28;20032;-75
2021/08/27 07:05:36;;;;;;;7.53;2.70;;;16.50;99.90;;;;;;5069168;28;20396;-75
2021/08/27 07:08:03;;;;;;;7.70;2.92;;;16.50;99.90;;;;;;5062747;28;20409;-75
2021/08/27 07:10:29;;;;;;;7.03;3.00;;;16.60;99.90;;;;;;5062456;28;20059;-75
2021/08/27 07:12:56;;;;;;;10.88;3.30;;;16.60;99.90;;;;;;5063868;28;20021;-75
2021/08/27 07:15:23;;;;;;;9.43;3.00;;;16.60;99.90;;;;;;5055213;28;20380;-75
2021/08/27 07:17:49;;;;;;;7.05;2.20;;;16.60;99.90;;;;;;5063460;28;20041;-76
2021/08/27 07:20:15;;;;;;;7.43;3.05;;;16.60;99.90;;;;;;5062190;28;20048;-75
2021/08/27 07:22:41;;;;;;;5.82;2.05;;;16.60;99.90;;;;;;5041673;28;20235;-75
2021/08/27 07:25:09;;;;;;;5.68;1.80;;;16.60;99.90;;;;;;5068104;28;20492;-74
2021/08/27 07:27:34;;;;;;;9.30;2.08;;;16.70;99.90;;;;;;5051081;28;20013;-75
2021/08/27 07:30:00;;;;;;;5.72;1.80;;;16.70;99.90;;;;;;5067488;28;20069;-75
2021/08/27 07:32:26;;;;;;;8.88;1.98;;;16.70;99.90;;;;;;5066212;28;20028;-75
2021/08/27 07:34:51;;;;;;;7.68;1.98;;;16.80;99.90;;;;;;5070375;28;20476;-75
2021/08/27 07:37:17;;;;;;;6.15;1.90;;;16.90;99.90;;;;;;5061935;28;20032;-75
2021/08/27 07:39:43;;;;;;;6.97;2.03;;;16.90;99.90;;;;;;5061518;28;20047;-75
2021/08/27 07:42:10;;;;;;;5.18;2.10;;;16.80;99.90;;;;;;5059310;28;20035;-75
2021/08/27 07:44:36;;;;;;;12.13;2.13;;;16.90;99.90;;;;;;5070436;28;20025;-75
2021/08/27 07:47:03;;;;;;;8.82;1.85;;;16.90;99.90;;;;;;5064628;28;20025;-75
2021/08/27 07:49:28;;;;;;;5.95;1.90;;;17.00;99.90;;;;;;5065414;28;20061;-75
2021/08/27 07:51:56;;;;;;;6.22;1.48;;;17.00;99.90;;;;;;5053316;28;20081;-75
2021/08/27 07:54:22;;;;;;;4.75;1.75;;;17.10;99.90;;;;;;5066023;28;20028;-76
2021/08/27 07:56:48;;;;;;;9.10;1.55;;;17.10;99.90;;;;;;5063151;28;20543;-77
2021/08/27 07:59:13;;;;;;;6.15;1.75;;;17.30;99.90;;;;;;5064953;28;20042;-75
2021/08/27 08:01:39;;;;;;;6.93;1.50;;;17.40;99.90;;;;;;5066303;28;20028;-75
2021/08/27 08:04:05;;;;;;;8.45;1.48;;;17.50;99.90;;;;;;5062909;28;20037;-75
2021/08/27 08:06:32;;;;;;;5.85;1.73;;;17.60;99.90;;;;;;5063078;28;20160;-75
2021/08/27 08:08:58;;;;;;;6.80;1.83;;;17.60;99.90;;;;;;5068537;28;20051;-75
2021/08/27 08:11:24;;;;;;;3.75;1.23;;;17.70;99.90;;;;;;5068132;28;20513;-75
2021/08/27 08:13:50;;;;;;;6.82;1.30;;;17.70;99.90;;;;;;5065829;28;20056;-76
2021/08/27 08:16:16;;;;;;;11.73;2.17;;;17.70;99.90;;;;;;5065522;28;20050;-77
2021/08/27 08:18:42;;;;;;;4.80;1.33;;;17.80;99.90;;;;;;5059386;28;20544;-75
2021/08/27 08:21:07;;;;;;;7.60;1.70;;;17.90;99.90;;;;;;5070231;28;20025;-75
2021/08/27 08:23:34;;;;;;;5.82;1.20;;;17.80;99.90;;;;;;5066999;28;20028;-75
2021/08/27 08:26:00;;;;;;;5.00;1.50;;;17.90;99.90;;;;;;5044880;28;20366;-75
2021/08/27 08:28:25;;;;;;;4.97;1.52;;;18.00;99.90;;;;;;5063190;28;20040;-76
2021/08/27 08:30:52;;;;;;;5.43;1.08;;;18.00;99.90;;;;;;5067558;28;20037;-76
2021/08/27 08:33:19;;;;;;;5.45;1.48;;;18.00;99.90;;;;;;5069969;28;20057;-75
2021/08/27 08:35:45;;;;;;;8.57;1.90;;;18.10;99.90;;;;;;5060507;28;20118;-78
2021/08/27 08:38:11;;;;;;;7.10;1.95;;;18.00;99.90;;;;;;5042400;28;20064;-74
2021/08/27 08:40:41;;;;;;;3.92;1.50;;;18.00;99.90;;;;;;5065251;28;20028;-75
2021/08/27 08:43:08;;;;;;;5.72;1.77;;;18.00;99.90;;;;;;5070619;28;20031;-74
2021/08/27 08:45:48;;;;;;;6.50;2.08;;;18.00;99.90;;;;;;5062987;28;20495;-75
2021/08/27 08:48:22;;;;;;;5.43;1.45;;;18.10;99.90;;;;;;5062909;28;20023;-75
2021/08/27 08:50:49;;;;;;;5.50;1.40;;;18.30;99.90;;;;;;5068694;28;20032;-75
2021/08/27 08:53:18;;;;;;;4.55;1.38;;;18.30;99.90;;;;;;5062802;28;20873;-75
2021/08/27 08:55:44;;;;;;;4.13;1.45;;;18.30;99.90;;;;;;5069046;28;20489;-74
2021/08/27 08:58:09;;;;;;;6.20;1.63;;;18.50;99.90;;;;;;5065818;28;20044;-75
2021/08/27 09:00:39;;;;;;;5.15;1.65;;;18.50;99.90;;;;;;5074450;28;20020;-75
2021/08/27 09:03:05;;;;;;;7.18;1.30;;;18.50;99.90;;;;;;5064100;28;20028;-74
2021/08/27 09:05:31;;;;;;;3.63;1.40;;;18.40;99.90;;;;;;5064440;28;20028;-76
2021/08/27 09:07:57;;;;;;;9.10;1.70;;;18.40;99.90;;;;;;5066090;28;20059;-74
2021/08/27 09:10:23;;;;;;;5.93;1.02;;;18.50;99.90;;;;;;5063561;28;20396;-75
2021/08/27 09:12:50;;;;;;;2.95;1.40;;;18.50;99.90;;;;;;5058393;28;20032;-75
2021/08/27 09:15:20;;;;;;;5.18;1.35;;;18.60;99.90;;;;;;5062834;28;20017;-74
2021/08/27 09:17:51;;;;;;;5.97;1.40;;;18.80;99.90;;;;;;5055128;28;20040;-74
2021/08/27 09:20:28;;;;;;;4.10;1.10;;;18.70;99.90;;;;;;5067473;28;20017;-74
2021/08/27 09:22:58;;;;;;;4.78;1.30;;;18.60;99.90;;;;;;5073761;28;20036;-75
2021/08/27 09:25:29;;;;;;;7.25;1.45;;;18.50;99.90;;;;;;5053365;28;20029;-75
2021/08/27 09:28:01;;;;;;;7.20;1.80;;;18.50;99.90;;;;;;5067543;28;20021;-74
2021/08/27 09:30:27;;;;;;;6.73;1.47;;;18.50;99.90;;;;;;5065980;28;20493;-73
2021/08/27 09:32:56;;;;;;;6.32;1.30;;;18.50;99.90;;;;;;5068329;28;20055;-74
2021/08/27 09:35:24;;;;;;;3.55;1.13;;;18.60;99.90;;;;;;5067274;28;20033;-75
2021/08/27 09:37:53;;;;;;;5.68;1.35;;;18.60;99.90;;;;;;5048359;28;20036;-74
2021/08/27 09:40:24;;;;;;;5.25;1.75;;;18.70;99.90;;;;;;5073323;28;20021;-74
2021/08/27 09:42:51;;;;;;;6.00;1.30;;;18.60;99.90;;;;;;5062188;28;20473;-76
2021/08/27 09:45:31;;;;;;;5.45;1.30;;;18.60;99.90;;;;;;5066589;28;20074;-75
2021/08/27 09:48:05;;;;;;;6.82;1.48;;;18.60;99.90;;;;;;5055295;28;20021;-77
2021/08/27 09:50:35;;;;;;;9.38;1.38;;;18.60;99.90;;;;;;5055247;28;20052;-75
2021/08/27 09:53:06;;;;;;;7.45;1.80;;;18.70;99.90;;;;;;5063814;28;20116;-74
2021/08/27 09:55:34;;;;;;;8.23;1.58;;;18.70;99.90;;;;;;5069979;28;20024;-78
2021/08/27 09:58:12;;;;;;;7.13;1.83;;;18.70;99.90;;;;;;5045769;28;20028;-73
2021/08/27 10:00:41;;;;;;;7.88;1.70;;;18.70;99.90;;;;;;5061856;28;20042;-80
2021/08/27 10:03:21;;;;;;;3.60;1.55;;;18.70;99.90;;;;;;5067776;28;20032;-73
2021/08/27 10:05:49;;;;;;;5.28;1.90;;;18.50;99.90;;;;;;5066992;28;20079;-72
2021/08/27 10:08:20;;;;;;;8.20;1.73;;;18.50;99.90;;;;;;5069663;28;20037;-79
2021/08/27 10:10:48;;;;;;;10.57;2.10;;;18.50;99.90;;;;;;5069259;28;20446;-79
2021/08/27 10:13:14;;;;;;;5.03;1.30;;;18.50;99.90;;;;;;5045965;28;20017;-79
2021/08/27 10:15:40;;;;;;;3.65;1.30;;;18.60;99.90;;;;;;5050565;28;20044;-79
2021/08/27 10:18:09;;;;;;;6.70;2.00;;;18.70;99.90;;;;;;5070719;28;20043;-79
2021/08/27 10:20:42;;;;;;;9.55;1.70;;;18.80;99.90;;;;;;5066440;28;20036;-78
2021/08/27 10:23:10;;;;;;;5.43;1.52;;;18.80;99.90;;;;;;5065601;28;20025;-73
2021/08/27 10:25:37;;;;;;;5.80;1.60;;;18.80;99.90;;;;;;5065124;28;20036;-73
2021/08/27 10:28:05;;;;;;;6.93;1.45;;;18.80;99.90;;;;;;5068990;28;20009;-75
2021/08/27 10:30:50;;;;;;;8.00;1.65;;;18.60;99.90;;;;;;5070079;28;20111;-73
2021/08/27 10:33:42;;;;;;;3.05;1.33;;;18.60;99.90;;;;;;5070055;28;20082;-73
2021/08/27 10:36:09;;;;;;;4.70;1.37;;;18.70;99.90;;;;;;5068837;28;20139;-73
2021/08/27 10:38:41;;;;;;;6.70;1.50;;;18.70;99.90;;;;;;5069735;28;20382;-73
2021/08/27 10:41:20;;;;;;;4.53;1.73;;;18.70;99.90;;;;;;5067111;28;20094;-72
2021/08/27 10:44:00;;;;;;;4.30;1.25;;;18.70;99.90;;;;;;5069437;28;20028;-75
2021/08/27 10:46:44;;;;;;;2.40;1.13;;;18.60;99.90;;;;;;5069131;28;20021;-78
2021/08/27 10:49:39;;;;;;;2.25;1.15;;;18.60;99.90;;;;;;5069853;28;20032;-74
2021/08/27 10:52:27;;;;;;;1.70;0.40;;;18.80;99.90;;;;;;5057592;28;20025;-73
2021/08/27 10:55:15;;;;;;;2.47;0.75;;;18.90;99.90;;;;;;5065063;28;20040;-72
2021/08/27 10:57:45;;;;;;;0.82;0.63;;;19.10;99.90;;;;;;5061118;28;20029;-74
2021/08/27 11:00:12;;;;;;;2.38;0.70;;;19.20;99.90;;;;;;5067911;28;20060;-78
2021/08/27 11:02:52;;;;;;;1.73;0.75;;;19.20;99.90;;;;;;5070205;28;20078;-77
2021/08/27 11:05:38;;;;;;;1.80;0.90;;;19.40;99.90;;;;;;5067156;28;20020;-80
2021/08/27 11:08:11;;;;;;;2.22;1.13;;;19.60;99.90;;;;;;5049513;28;20066;-81
2021/08/27 11:10:42;;;;;;;5.80;1.33;;;19.60;99.90;;;;;;5062980;28;20546;-80
2021/08/27 11:13:13;;;;;;;3.17;1.23;;;19.80;99.90;;;;;;5063234;28;20032;-79
2021/08/27 11:15:40;;;;;;;7.50;1.20;;;20.00;99.90;;;;;;5069977;28;20476;-77
2021/08/27 11:18:12;;;;;;;3.00;0.90;;;20.40;99.90;;;;;;5070854;28;20652;-77
2021/08/27 11:20:38;;;;;;;2.90;0.63;;;20.60;99.90;;;;;;5069407;28;20054;-74
2021/08/27 11:23:04;;;;;;;6.90;1.10;;;20.80;99.90;;;;;;5070786;28;20048;-78
2021/08/27 11:25:30;;;;;;;3.88;1.40;;;21.00;99.90;;;;;;5066462;28;20032;-79
2021/08/27 11:28:22;;;;;;;3.13;1.05;;;21.10;99.90;;;;;;5062741;28;20029;-78
2021/08/27 11:31:04;;;;;;;4.87;1.17;;;21.00;99.90;;;;;;5065878;28;20024;-73
2021/08/27 11:33:45;;;;;;;2.25;1.13;;;21.10;99.90;;;;;;5064079;28;20024;-80
2021/08/27 11:36:16;;;;;;;3.70;1.58;;;21.20;99.90;;;;;;5059718;28;20121;-76
2021/08/27 11:38:43;;;;;;;3.50;1.13;;;21.40;99.90;;;;;;5065961;28;20075;-80
2021/08/27 11:41:10;;;;;;;8.05;1.50;;;21.70;99.90;;;;;;5064800;28;20028;-75
2021/08/27 11:43:45;;;;;;;3.60;1.17;;;21.60;99.90;;;;;;5061620;28;20029;-78
2021/08/27 11:46:24;;;;;;;2.08;1.10;;;21.50;99.90;;;;;;5070598;28;20104;-76
2021/08/27 11:48:59;;;;;;;7.32;1.35;;;21.60;99.90;;;;;;5060742;28;20070;-78
2021/08/27 11:51:34;;;;;;;5.07;1.35;;;21.80;99.90;;;;;;5066422;28;20029;-81
2021/08/27 11:54:15;;;;;;;3.97;1.40;;;22.00;99.90;;;;;;5068902;28;20469;-78
2021/08/27 11:56:41;;;;;;;4.60;1.25;;;21.90;99.90;;;;;;5069456;28;20385;-74
2021/08/27 11:59:06;;;;;;;1.90;1.40;;;21.80;99.90;;;;;;5070135;28;20031;-80
2021/08/27 12:01:32;;;;;;;2.25;1.40;;;21.70;99.90;;;;;;5063471;28;20413;-75
2021/08/27 12:03:59;;;;;;;5.13;1.20;;;21.50;99.90;;;;;;5061887;28;20085;-74
2021/08/27 12:06:26;;;;;;;10.10;1.67;;;21.60;99.90;;;;;;5068726;28;20067;-73
2021/08/27 12:08:52;;;;;;;3.50;1.15;;;21.60;99.90;;;;;;5070658;28;20020;-73
2021/08/27 12:11:33;;;;;;;4.72;1.45;;;21.50;99.90;;;;;;5060812;28;20816;-73
2021/08/27 12:14:00;;;;;;;5.75;1.40;;;21.20;99.90;;;;;;5061281;28;20033;-72
2021/08/27 12:16:26;;;;;;;8.05;1.85;;;21.10;99.90;;;;;;5069310;28;20031;-73
2021/08/27 12:18:53;;;;;;;11.05;2.28;;;21.00;99.90;;;;;;5058711;28;20028;-74
2021/08/27 12:21:20;;;;;;;7.43;1.80;;;20.90;99.90;;;;;;5062676;28;20028;-79
2021/08/27 12:24:02;;;;;;;5.32;1.60;;;20.70;99.90;;;;;;5059350;28;20036;-79
2021/08/27 12:26:30;;;;;;;4.28;1.92;;;20.30;99.90;;;;;;5063900;28;20830;-74
2021/08/27 12:28:56;;;;;;;3.47;2.15;;;20.10;99.90;;;;;;5058974;28;20032;-82
2021/08/27 12:31:22;;;;;;;8.25;2.33;;;19.90;99.90;;;;;;5069065;28;20020;-77
2021/08/27 12:33:49;;;;;;;5.78;2.08;;;19.80;99.90;;;;;;5068269;28;20111;-75
2021/08/27 12:36:15;;;;;;;6.22;2.00;;;19.80;99.90;;;;;;5071276;28;20017;-72
2021/08/27 12:38:42;;;;;;;4.75;2.45;;;19.80;99.90;;;;;;5069039;28;20037;-75
2021/08/27 12:41:16;;;;;;;3.30;1.73;;;19.80;99.90;;;;;;5070665;28;20024;-77
2021/08/27 12:43:42;;;;;;;5.07;2.28;;;19.90;99.90;;;;;;5066863;28;20613;-75
2021/08/27 12:46:08;;;;;;;6.45;2.00;;;20.00;99.90;;;;;;5065958;28;20017;-75
2021/08/27 12:48:34;;;;;;;7.57;2.83;;;20.10;99.90;;;;;;5069170;28;20090;-76
2021/08/27 12:51:09;;;;;;;6.60;2.25;;;20.20;99.90;;;;;;5063661;28;20444;-76
2021/08/27 12:53:41;;;;;;;5.65;2.25;;;20.30;99.90;;;;;;5066400;28;20028;-73
2021/08/27 12:56:14;;;;;;;6.63;2.47;;;20.40;99.90;;;;;;5070295;28;20020;-76