Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:32;;;;;;;;;;;;;;;10.05;65.86;99324.63;5026785;28;19917;-61
2022/03/11 00:02:57;;;;;;;;;;;;;;;9.78;69.32;99325.28;5027106;28;20379;-61
2022/03/11 00:05:23;;;;;;;;;;;;;;;10.15;68.28;99314.09;5026309;28;19913;-62
2022/03/11 00:07:48;;;;;;;;;;;;;;;9.64;68.05;99318.75;5019562;28;20018;-62
2022/03/11 00:10:14;;;;;;;;;;;;;;;9.60;67.72;99327.44;5020337;28;19922;-62
2022/03/11 00:12:39;;;;;;;;;;;;;;;9.49;64.77;99319.13;5022924;28;19917;-62
2022/03/11 00:15:05;;;;;;;;;;;;;;;9.94;65.39;99318.06;5020925;28;19940;-62
2022/03/11 00:17:30;;;;;;;;;;;;;;;9.95;67.13;99322.34;5016563;28;20063;-61
2022/03/11 00:19:55;;;;;;;;;;;;;;;9.51;64.19;99321.63;5002165;28;19917;-61
2022/03/11 00:22:21;;;;;;;;;;;;;;;9.46;65.53;99319.16;5019188;28;19925;-61
2022/03/11 00:24:46;;;;;;;;;;;;;;;9.41;65.73;99319.25;5022822;28;19927;-61
2022/03/11 00:27:12;;;;;;;;;;;;;;;9.43;65.21;99324.38;5021505;28;20319;-62
2022/03/11 00:29:37;;;;;;;;;;;;;;;9.58;64.93;99318.06;5022103;28;19925;-61
2022/03/11 00:32:02;;;;;;;;;;;;;;;9.83;64.19;99315.78;5021787;28;19970;-60
2022/03/11 00:34:28;;;;;;;;;;;;;;;9.84;69.55;99320.00;5020486;28;20011;-62
2022/03/11 00:36:53;;;;;;;;;;;;;;;9.79;67.31;99316.72;5000605;28;19996;-61
2022/03/11 00:39:18;;;;;;;;;;;;;;;9.25;65.31;99317.06;5016340;28;20012;-60
2022/03/11 00:41:44;;;;;;;;;;;;;;;9.48;69.78;99314.00;5023370;28;20379;-60
2022/03/11 00:44:10;;;;;;;;;;;;;;;9.86;68.86;99313.13;5022096;28;19927;-62
2022/03/11 00:46:37;;;;;;;;;;;;;;;8.99;68.52;99319.31;5019671;28;20344;-61
2022/03/11 00:49:02;;;;;;;;;;;;;;;9.51;69.80;99319.06;5016877;28;20376;-62
2022/03/11 00:51:27;;;;;;;;;;;;;;;9.59;67.56;99319.75;5021549;28;19925;-61
2022/03/11 00:53:52;;;;;;;;;;;;;;;9.54;69.62;99317.28;5018549;28;19928;-60
2022/03/11 00:56:18;;;;;;;;;;;;;;;9.75;71.60;99315.09;5023413;28;19917;-62
2022/03/11 00:58:45;;;;;;;;;;;;;;;9.56;67.33;99304.41;5021121;28;19951;-61
2022/03/11 01:01:10;;;;;;;;;;;;;;;9.95;68.74;99305.16;5019894;28;19917;-62
2022/03/11 01:03:36;;;;;;;;;;;;;;;9.66;67.25;99294.75;5019163;28;19921;-61
2022/03/11 01:06:01;;;;;;;;;;;;;;;9.49;69.79;99303.69;5018516;28;20399;-62
2022/03/11 01:08:26;;;;;;;;;;;;;;;9.18;71.04;99304.34;5018540;28;19960;-62
2022/03/11 01:10:51;;;;;;;;;;;;;;;9.36;73.22;99310.81;5020426;28;20342;-62
2022/03/11 01:13:17;;;;;;;;;;;;;;;9.35;68.47;99305.69;5020386;28;19928;-63
2022/03/11 01:15:42;;;;;;;;;;;;;;;9.50;70.17;99299.38;5018961;28;20365;-62
2022/03/11 01:18:07;;;;;;;;;;;;;;;9.82;69.50;99301.19;5017993;28;20317;-62
2022/03/11 01:20:33;;;;;;;;;;;;;;;9.84;67.17;99305.41;5019506;28;19921;-59
2022/03/11 01:22:58;;;;;;;;;;;;;;;9.63;68.40;99317.06;5021611;28;19967;-60
2022/03/11 01:25:23;;;;;;;;;;;;;;;9.17;71.96;99310.38;5020251;28;19953;-61
2022/03/11 01:27:49;;;;;;;;;;;;;;;9.20;76.36;99312.03;5016803;28;20029;-61
2022/03/11 01:30:16;;;;;;;;;;;;;;;8.55;71.41;99302.19;5019618;28;19928;-61
2022/03/11 01:32:41;;;;;;;;;;;;;;;8.76;73.88;99295.84;5018236;28;19932;-61
2022/03/11 01:35:07;;;;;;;;;;;;;;;9.06;71.51;99302.06;5020225;28;19925;-62
2022/03/11 01:37:32;;;;;;;;;;;;;;;9.27;73.91;99297.34;5018445;28;19925;-62
2022/03/11 01:39:58;;;;;;;;;;;;;;;9.20;72.87;99307.72;5019147;28;19924;-62
2022/03/11 01:42:23;;;;;;;;;;;;;;;9.68;69.70;99293.81;5019594;28;19917;-62
2022/03/11 01:44:49;;;;;;;;;;;;;;;9.55;67.91;99292.41;5021136;28;19927;-61
2022/03/11 01:47:14;;;;;;;;;;;;;;;9.23;71.41;99295.72;4999092;28;20627;-60
2022/03/11 01:49:39;;;;;;;;;;;;;;;9.35;72.66;99291.16;5018816;28;20617;-62
2022/03/11 01:52:05;;;;;;;;;;;;;;;9.50;71.36;99295.09;5019954;28;20307;-62
2022/03/11 01:54:30;;;;;;;;;;;;;;;9.30;73.73;99297.25;5020688;28;19996;-61
2022/03/11 01:56:55;;;;;;;;;;;;;;;9.37;67.87;99289.41;5021495;28;20356;-60
2022/03/11 01:59:21;;;;;;;;;;;;;;;9.45;70.23;99285.81;5000401;28;20016;-61
2022/03/11 02:01:46;;;;;;;;;;;;;;;9.96;68.65;99283.69;5017684;28;19987;-61
2022/03/11 02:04:11;;;;;;;;;;;;;;;9.66;69.50;99284.44;5018527;28;19917;-61
2022/03/11 02:06:36;;;;;;;;;;;;;;;9.52;70.36;99285.63;4999323;28;19952;-61
2022/03/11 02:09:02;;;;;;;;;;;;;;;9.12;70.87;99291.66;5021444;28;20318;-60
2022/03/11 02:11:28;;;;;;;;;;;;;;;8.57;73.86;99291.03;5020734;28;19918;-61
2022/03/11 02:13:54;;;;;;;;;;;;;;;8.67;77.62;99289.16;5019071;28;19921;-61
2022/03/11 02:16:21;;;;;;;;;;;;;;;8.72;72.43;99271.91;5018815;28;19936;-60
2022/03/11 02:18:46;;;;;;;;;;;;;;;9.19;74.82;99272.66;5017270;28;20321;-61
2022/03/11 02:21:12;;;;;;;;;;;;;;;8.69;75.52;99274.56;5019178;28;19917;-62
2022/03/11 02:23:47;;;;;;;;;;;;;;;8.75;78.28;99279.56;5018262;28;19921;-62
2022/03/11 02:26:15;;;;;;;;;;;;;;;8.52;75.03;99268.91;5020354;28;19956;-62
2022/03/11 02:28:41;;;;;;;;;;;;;;;8.81;77.52;99280.31;5016403;28;19917;-62
2022/03/11 02:31:06;;;;;;;;;;;;;;;8.48;76.82;99274.97;5018464;28;19935;-60
2022/03/11 02:33:32;;;;;;;;;;;;;;;8.64;77.09;99271.22;5015841;28;19963;-61
2022/03/11 02:35:57;;;;;;;;;;;;;;;8.49;81.66;99271.53;5017995;28;19926;-61
2022/03/11 02:38:22;;;;;;;;;;;;;;;8.49;78.63;99258.69;5015088;28;19921;-60
2022/03/11 02:40:47;;;;;;;;;;;;;;;8.73;78.25;99255.63;5015200;28;19921;-61
2022/03/11 02:43:13;;;;;;;;;;;;;;;8.44;80.12;99263.94;5015772;28;19921;-60
2022/03/11 02:45:38;;;;;;;;;;;;;;;8.50;77.28;99261.22;5016979;28;19928;-61
2022/03/11 02:48:04;;;;;;;;;;;;;;;8.09;77.95;99261.97;4998561;28;19918;-61
2022/03/11 02:50:29;;;;;;;;;;;;;;;8.90;78.21;99252.72;5015007;28;20008;-61
2022/03/11 02:52:54;;;;;;;;;;;;;;;8.22;78.38;99253.19;5013373;28;20670;-61
2022/03/11 02:55:20;;;;;;;;;;;;;;;7.96;82.25;99254.50;5014374;28;19917;-61
2022/03/11 02:57:45;;;;;;;;;;;;;;;8.35;84.05;99253.81;5013652;28;20388;-60
2022/03/11 03:00:10;;;;;;;;;;;;;;;8.34;79.28;99247.81;4996185;28;19920;-60
2022/03/11 03:02:36;;;;;;;;;;;;;;;8.13;80.92;99243.91;5017079;28;19944;-61
2022/03/11 03:05:01;;;;;;;;;;;;;;;8.47;80.45;99242.47;5017217;28;20276;-60
2022/03/11 03:07:27;;;;;;;;;;;;;;;8.55;82.09;99241.47;5020020;28;19928;-61
2022/03/11 03:09:52;;;;;;;;;;;;;;;8.09;81.39;99236.31;4997999;28;20013;-61
2022/03/11 03:12:17;;;;;;;;;;;;;;;7.90;80.70;99233.22;5014645;28;19921;-62
2022/03/11 03:14:43;;;;;;;;;;;;;;;7.98;80.97;99231.38;5018416;28;19987;-62
2022/03/11 03:17:08;;;;;;;;;;;;;;;8.40;83.12;99230.63;5015414;28;19972;-61
2022/03/11 03:19:35;;;;;;;;;;;;;;;8.11;83.32;99226.88;5016672;28;20012;-61
2022/03/11 03:22:00;;;;;;;;;;;;;;;8.01;82.19;99217.66;5018640;28;19924;-61
2022/03/11 03:24:26;;;;;;;;;;;;;;;8.10;83.30;99225.19;5000743;28;19921;-61
2022/03/11 03:26:51;;;;;;;;;;;;;;;7.96;80.65;99215.19;5018331;28;20049;-61
2022/03/11 03:29:16;;;;;;;;;;;;;;;8.16;83.94;99222.50;5016248;28;19929;-61
2022/03/11 03:31:41;;;;;;;;;;;;;;;8.36;81.38;99215.25;5005835;28;19957;-60
2022/03/11 03:34:07;;;;;;;;;;;;;;;8.12;81.84;99215.75;5018324;28;19979;-61
2022/03/11 03:36:32;;;;;;;;;;;;;;;7.87;82.42;99213.63;5017299;28;19926;-60
2022/03/11 03:38:57;;;;;;;;;;;;;;;7.56;82.44;99215.00;5018066;28;19917;-62
2022/03/11 03:41:23;;;;;;;;;;;;;;;8.25;82.08;99216.34;5017809;28;19917;-62
2022/03/11 03:43:48;;;;;;;;;;;;;;;7.95;82.26;99209.19;5017209;28;19931;-62
2022/03/11 03:46:14;;;;;;;;;;;;;;;7.92;82.42;99209.25;5021625;28;19925;-61
2022/03/11 03:48:40;;;;;;;;;;;;;;;8.05;85.16;99211.59;5019124;28;20053;-61
2022/03/11 03:51:05;;;;;;;;;;;;;;;7.90;83.53;99210.16;5019140;28;19929;-62
2022/03/11 03:53:30;;;;;;;;;;;;;;;7.86;84.92;99204.22;5022936;28;19928;-62
2022/03/11 03:55:55;;;;;;;;;;;;;;;8.03;83.92;99205.63;5022565;28;19924;-62
2022/03/11 03:58:21;;;;;;;;;;;;;;;7.71;85.99;99209.66;5018136;28;19917;-62
2022/03/11 04:00:46;;;;;;;;;;;;;;;8.02;84.49;99203.97;5018076;28;19973;-62
2022/03/11 04:03:11;;;;;;;;;;;;;;;7.80;86.66;99198.34;5021114;28;19971;-62
2022/03/11 04:05:37;;;;;;;;;;;;;;;7.50;85.50;99198.88;5002010;28;19924;-61
2022/03/11 04:08:03;;;;;;;;;;;;;;;7.46;87.81;99202.34;5019514;28;19921;-61
2022/03/11 04:10:28;;;;;;;;;;;;;;;7.41;83.47;99185.34;5019976;28;20311;-61
2022/03/11 04:12:54;;;;;;;;;;;;;;;7.82;85.92;99189.75;5000937;28;19921;-61
2022/03/11 04:15:20;;;;;;;;;;;;;;;7.77;86.69;99183.88;5020024;28;19929;-62
2022/03/11 04:17:45;;;;;;;;;;;;;;;7.38;85.96;99186.25;4999781;28;19917;-62
2022/03/11 04:20:11;;;;;;;;;;;;;;;7.66;85.02;99185.78;5020617;28;19927;-62
2022/03/11 04:22:40;;;;;;;;;;;;;;;7.96;85.32;99180.13;5002068;28;19932;-60
2022/03/11 04:25:06;;;;;;;;;;;;;;;7.73;88.62;99187.34;5021592;28;19921;-61
2022/03/11 04:27:31;;;;;;;;;;;;;;;7.42;84.76;99187.91;5019118;28;19921;-61
2022/03/11 04:29:56;;;;;;;;;;;;;;;7.80;86.45;99191.53;5021077;28;19936;-61
2022/03/11 04:32:22;;;;;;;;;;;;;;;7.65;85.07;99190.06;5021488;28;20003;-61
2022/03/11 04:34:47;;;;;;;;;;;;;;;7.59;87.47;99187.59;4994299;28;20098;-61
2022/03/11 04:37:13;;;;;;;;;;;;;;;7.77;85.64;99185.59;4996515;28;19921;-61
2022/03/11 04:39:38;;;;;;;;;;;;;;;7.44;84.40;99186.16;5021654;28;20380;-62
2022/03/11 04:42:06;;;;;;;;;;;;;;;7.39;86.32;99184.53;5001936;28;19928;-61
2022/03/11 04:44:31;;;;;;;;;;;;;;;7.21;87.10;99178.84;5020759;28;20469;-62
2022/03/11 04:46:57;;;;;;;;;;;;;;;7.12;86.69;99177.25;5021748;28;19941;-62
2022/03/11 04:49:22;;;;;;;;;;;;;;;7.02;88.11;99177.41;5024075;28;19920;-61
2022/03/11 04:57:56;;;;;;;;;;;;;;;7.20;85.30;99156.63;5016318;28;19999;-61
2022/03/11 05:00:21;;;;;;;;;;;;;;;7.19;87.64;99159.25;5018904;28;19921;-60
2022/03/11 05:06:00;;;;;;;;;;;;;;;7.02;86.43;99162.88;5012993;28;19975;-61
2022/03/11 05:08:25;;;;;;;;;;;;;;;7.35;86.47;99158.13;5015084;28;19979;-60
2022/03/11 05:10:50;;;;;;;;;;;;;;;7.21;89.15;99172.88;5016931;28;19925;-60
2022/03/11 05:13:16;;;;;;;;;;;;;;;7.20;86.61;99160.91;5014997;28;19921;-59
2022/03/11 05:15:41;;;;;;;;;;;;;;;7.29;85.75;99155.66;5014176;28;19928;-60
2022/03/11 05:18:08;;;;;;;;;;;;;;;6.73;84.64;99155.66;5014123;28;20387;-62
2022/03/11 05:20:34;;;;;;;;;;;;;;;7.07;86.01;99153.44;5015969;28;19921;-61
2022/03/11 05:22:59;;;;;;;;;;;;;;;7.09;86.99;99159.38;5017305;28;20008;-61
2022/03/11 05:25:25;;;;;;;;;;;;;;;6.77;87.16;99161.56;5016368;28;20003;-61
2022/03/11 05:27:51;;;;;;;;;;;;;;;7.01;84.80;99156.09;5015141;28;20037;-61
2022/03/11 05:30:17;;;;;;;;;;;;;;;6.98;83.34;99150.16;5014811;28;19929;-62
2022/03/11 05:36:11;;;;;;;;;;;;;;;6.52;81.90;99151.66;5011249;28;20585;-62
2022/03/11 05:42:26;;;;;;;;;;;;;;;7.02;78.52;99152.63;5012846;28;19980;-61
2022/03/11 05:44:51;;;;;;;;;;;;;;;7.28;79.15;99165.06;5016569;28;19921;-59
2022/03/11 06:06:27;;;;;;;;;;;;;;;6.68;70.87;99142.91;5023179;28;19983;-61
2022/03/11 06:08:52;;;;;;;;;;;;;;;6.68;74.92;99147.16;5022141;28;19963;-61
2022/03/11 06:11:18;;;;;;;;;;;;;;;6.54;73.96;99138.84;5024255;28;19916;-60
2022/03/11 06:13:43;;;;;;;;;;;;;;;6.43;70.95;99146.66;5022965;28;19921;-62
2022/03/11 06:16:08;;;;;;;;;;;;;;;6.70;73.41;99143.75;5005116;28;19920;-62
2022/03/11 06:18:33;;;;;;;;;;;;;;;6.93;70.97;99142.53;5024017;28;19917;-60
2022/03/11 06:20:59;;;;;;;;;;;;;;;7.09;70.95;99148.28;5022805;28;20450;-61
2022/03/11 06:23:24;;;;;;;;;;;;;;;6.95;72.17;99145.94;5025516;28;19975;-61
2022/03/11 06:26:08;;;;;;;;;;;;;;;6.90;72.17;99142.59;5023573;28;19917;-62
2022/03/11 06:28:33;;;;;;;;;;;;;;;6.86;72.51;99135.81;5024331;28;20012;-61
2022/03/11 06:30:59;;;;;;;;;;;;;;;6.89;70.71;99140.91;5022180;28;19999;-60
2022/03/11 06:33:24;;;;;;;;;;;;;;;7.27;67.83;99136.91;5024677;28;20506;-61
2022/03/11 06:35:50;;;;;;;;;;;;;;;7.13;69.61;99155.88;5024393;28;19917;-61
2022/03/11 06:38:15;;;;;;;;;;;;;;;6.54;68.81;99149.06;5025617;28;19917;-61
2022/03/11 06:40:41;;;;;;;;;;;;;;;7.40;68.85;99138.38;5021357;28;20294;-60
2022/03/11 06:43:07;;;;;;;;;;;;;;;7.25;66.62;99148.88;5025982;28;19917;-61
2022/03/11 06:45:44;;;;;;;;;;;;;;;7.26;64.35;99154.00;5018395;28;19918;-62
2022/03/11 06:51:20;;;;;;;;;;;;;;;7.63;66.20;99165.34;4987373;28;20456;-59
2022/03/11 07:15:36;;;;;;;;;;;;;;;8.55;54.77;99143.06;4990219;28;19922;-62
2022/03/11 07:30:54;;;;;;;;;;;;;;;10.26;52.81;99143.09;4996448;28;19924;-62
2022/03/11 07:45:39;;;;;;;;;;;;;;;10.16;49.57;99151.94;4997067;28;19979;-61
2022/03/11 07:48:04;;;;;;;;;;;;;;;10.07;53.31;99146.22;5024768;28;19996;-62
2022/03/11 07:50:31;;;;;;;;;;;;;;;9.88;50.11;99149.28;5022825;28;19924;-62
2022/03/11 07:52:56;;;;;;;;;;;;;;;10.19;48.50;99143.28;5021326;28;19959;-62
2022/03/11 07:55:43;;;;;;;;;;;;;;;9.39;50.63;99138.53;5020724;28;19917;-62
2022/03/11 08:26:03;;;;;;;;;;;;;;;10.91;45.35;99119.75;5021296;28;19917;-61
2022/03/11 08:56:15;;;;;;;;;;;;;;;11.67;45.17;99117.19;5024493;28;19917;-60
2022/03/11 09:26:34;;;;;;;;;;;;;;;12.60;45.10;99109.56;5016888;28;20370;-61
2022/03/11 09:35:36;;;;;;;;;;;;;;;12.21;42.76;99099.00;5022089;28;19987;-61
2022/03/11 10:05:52;;;;;;;;;;;;;;;12.94;42.95;99065.13;5019499;28;19917;-61
2022/03/11 10:26:50;;;;;;;;;;;;;;;13.28;41.35;99042.25;5018422;28;20861;-61
2022/03/11 10:32:33;;;;;;;;;;;;;;;13.68;41.79;99033.59;5021219;28;20076;-62
2022/03/11 11:15:36;;;;;;;;;;;;;;;14.66;41.29;98997.13;5021340;28;19914;-62
2022/03/11 12:13:25;;;;;;;;;;;;;;;15.83;37.96;98934.94;5021614;28;19971;-62
2022/03/11 12:15:51;;;;;;;;;;;;;;;15.60;38.88;98938.75;5028487;28;19923;-62
2022/03/11 12:33:50;;;;;;;;;;;;;;;16.62;38.33;98936.56;5017075;28;19924;-63
2022/03/11 12:45:43;;;;;;;;;;;;;;;16.41;37.43;98915.22;5016650;28;20390;-62
2022/03/11 12:54:39;;;;;;;;;;;;;;;17.27;37.91;98901.56;4995730;28;19917;-62
2022/03/11 12:57:17;;;;;;;;;;;;;;;17.16;38.05;98896.16;4995304;28;21496;-62
2022/03/11 13:15:38;;;;;;;;;;;;;;;17.37;39.55;98881.00;4994249;28;19926;-61
2022/03/11 13:45:39;;;;;;;;;;;;;;;17.06;36.05;98844.69;4989153;28;19956;-60
2022/03/11 14:15:48;;;;;;;;;;;;;;;17.56;36.77;98817.28;5012193;28;19921;-61
2022/03/11 14:46:02;;;;;;;;;;;;;;;16.26;37.96;98802.63;5009492;28;20300;-60
2022/03/11 15:16:07;;;;;;;;;;;;;;;15.53;36.62;98770.44;4993459;28;19936;-61
2022/03/11 15:55:39;;;;;;;;;;;;;;;14.43;37.24;98762.44;5016129;28;19913;-62
2022/03/11 16:04:26;;;;;;;;;;;;;;;14.64;39.24;98773.47;5015137;28;19917;-61
2022/03/11 16:09:55;;;;;;;;;;;;;;;14.19;38.45;98774.91;5016196;28;19928;-62
2022/03/11 16:15:48;;;;;;;;;;;;;;;14.34;38.64;98786.22;5013987;28;20673;-62
2022/03/11 16:21:23;;;;;;;;;;;;;;;14.20;36.94;98785.16;5015482;28;20395;-62
2022/03/11 16:26:51;;;;;;;;;;;;;;;13.76;39.42;98792.56;5015170;28;19971;-61
2022/03/11 16:35:38;;;;;;;;;;;;;;;14.20;38.08;98798.13;5006141;28;19933;-61
2022/03/11 16:38:07;;;;;;;;;;;;;;;14.02;40.13;98809.41;5011376;28;19999;-61
2022/03/11 16:43:54;;;;;;;;;;;;;;;14.04;38.24;98806.75;5004660;28;19983;-61
2022/03/11 16:49:22;;;;;;;;;;;;;;;13.85;39.71;98812.81;4989541;28;19929;-59
2022/03/11 16:52:15;;;;;;;;;;;;;;;13.75;38.70;98807.25;4978399;28;20302;-61
2022/03/11 16:57:43;;;;;;;;;;;;;;;13.84;39.44;98810.28;4991657;28;19980;-61
2022/03/11 17:00:10;;;;;;;;;;;;;;;13.50;39.45;98807.59;4990582;28;20368;-60
2022/03/11 17:02:35;;;;;;;;;;;;;;;13.43;40.34;98820.84;4992501;28;19921;-61
2022/03/11 17:17:17;;;;;;;;;;;;;;;12.72;39.23;98817.09;4991387;28;19972;-60
2022/03/11 17:25:54;;;;;;;;;;;;;;;12.90;39.00;98819.78;4995332;28;19932;-61
2022/03/11 17:37:59;;;;;;;;;;;;;;;12.43;39.15;98825.25;4998673;28;19918;-62
2022/03/11 17:40:25;;;;;;;;;;;;;;;12.51;38.40;98826.59;4996985;28;20031;-62
2022/03/11 17:45:53;;;;;;;;;;;;;;;12.24;38.38;98809.69;4995633;28;19982;-62
2022/03/11 17:57:33;;;;;;;;;;;;;;;11.96;38.02;98818.59;4997629;28;20013;-60
2022/03/11 17:59:58;;;;;;;;;;;;;;;12.33;39.08;98827.38;4994652;28;20077;-61
2022/03/11 18:02:23;;;;;;;;;;;;;;;12.21;38.25;98817.59;4994370;28;19918;-61
2022/03/11 18:04:49;;;;;;;;;;;;;;;11.92;37.70;98824.75;4993968;28;19918;-62
2022/03/11 18:07:14;;;;;;;;;;;;;;;11.85;38.63;98815.56;4995437;28;19988;-61
2022/03/11 18:09:42;;;;;;;;;;;;;;;11.85;38.78;98816.41;4996305;28;19967;-61
2022/03/11 18:12:07;;;;;;;;;;;;;;;11.60;37.90;98811.38;4995119;28;19925;-62
2022/03/11 18:14:33;;;;;;;;;;;;;;;11.80;37.39;98807.19;4997286;28;19932;-62
2022/03/11 18:16:58;;;;;;;;;;;;;;;11.92;38.65;98822.19;4995608;28;19921;-61
2022/03/11 18:19:23;;;;;;;;;;;;;;;11.84;36.97;98803.56;4999163;28;19917;-62
2022/03/11 18:46:28;;;;;;;;;;;;;;;11.92;39.04;98832.50;5002439;28;19930;-61
2022/03/11 18:55:39;;;;;;;;;;;;;;;12.06;38.67;98822.44;5013901;28;19918;-61
2022/03/11 19:16:38;;;;;;;;;;;;;;;11.52;37.82;98824.56;5016918;28;20018;-61
2022/03/11 19:25:39;;;;;;;;;;;;;;;11.77;36.51;98827.91;5020479;28;19917;-62
2022/03/11 19:46:52;;;;;;;;;;;;;;;11.27;36.25;98832.41;5010316;28;19925;-60
2022/03/11 19:55:46;;;;;;;;;;;;;;;11.05;35.17;98834.09;4996700;28;20445;-62
2022/03/11 20:16:46;;;;;;;;;;;;;;;11.14;35.21;98864.69;4995435;28;19969;-62
2022/03/11 20:22:23;;;;;;;;;;;;;;;11.17;36.23;98874.88;5000510;28;19920;-62
2022/03/11 20:27:51;;;;;;;;;;;;;;;10.89;36.54;98883.59;4998738;28;19963;-60
2022/03/11 20:36:27;;;;;;;;;;;;;;;11.05;35.79;98877.91;4995734;28;19925;-62
2022/03/11 20:45:40;;;;;;;;;;;;;;;10.73;35.94;98890.19;4996909;28;19925;-61
2022/03/11 21:06:32;;;;;;;;;;;;;;;10.72;37.46;98893.66;4996510;28;19956;-61
2022/03/11 21:15:39;;;;;;;;;;;;;;;10.85;36.92;98899.22;4994336;28;20038;-62
2022/03/11 22:25:43;;;;;;;;;;;;;;;10.35;37.10;98851.09;4952220;28;19933;-61
2022/03/11 22:40:35;;;;;;;;;;;;;;;10.27;39.24;98850.50;4991206;28;20268;-61
2022/03/11 22:46:29;;;;;;;;;;;;;;;10.14;39.58;98857.78;5000451;28;19935;-61
2022/03/11 23:25:56;;;;;;;;;;;;;;;9.79;38.34;98835.75;5015480;28;19929;-60
