Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:01:07;;;;;;;5.93;2.55;;;22.80;83.40;;;;;;4991146;28;20502;-76
2021/06/16 00:03:33;;;;;;;9.07;2.90;;;22.80;83.40;;;;;;4991528;28;20097;-76
2021/06/16 00:05:59;;;;;;;11.45;2.97;;;22.80;83.50;;;;;;4991679;28;20113;-77
2021/06/16 00:08:24;;;;;;;6.93;2.90;;;22.80;83.70;;;;;;4991816;28;20029;-77
2021/06/16 00:10:51;;;;;;;10.40;3.30;;;22.80;83.70;;;;;;4991333;28;20058;-76
2021/06/16 00:13:18;;;;;;;10.05;3.25;;;22.80;83.70;;;;;;4991703;28;20122;-76
2021/06/16 00:15:45;;;;;;;9.35;3.10;;;22.70;83.60;;;;;;4991358;28;20042;-76
2021/06/16 00:18:10;;;;;;;9.20;2.92;;;22.70;83.70;;;;;;4991763;28;20035;-76
2021/06/16 00:20:37;;;;;;;7.18;2.90;;;22.70;83.70;;;;;;4991041;28;20027;-77
2021/06/16 00:23:04;;;;;;;10.48;3.22;;;22.70;83.70;;;;;;4991206;28;20113;-78
2021/06/16 00:25:30;;;;;;;13.63;4.18;;;22.70;83.70;;;;;;4991720;28;20490;-77
2021/06/16 00:27:56;;;;;;;9.48;3.42;;;22.70;83.70;;;;;;4991225;28;20023;-76
2021/06/16 00:30:23;;;;;;;6.95;2.42;;;22.70;83.70;;;;;;4991267;28;20034;-76
2021/06/16 00:32:49;;;;;;;9.43;2.95;;;22.70;83.60;;;;;;4991119;28;20022;-76
2021/06/16 00:35:18;;;;;;;8.88;3.00;;;22.70;83.70;;;;;;4991562;28;20046;-76
2021/06/16 00:37:45;;;;;;;9.68;3.38;;;22.70;83.70;;;;;;4994989;28;20061;-75
2021/06/16 00:40:14;;;;;;;7.50;3.05;;;22.60;83.70;;;;;;4995081;28;20026;-76
2021/06/16 00:42:39;;;;;;;6.95;2.50;;;22.60;83.70;;;;;;4994870;28;20022;-76
2021/06/16 00:45:07;;;;;;;8.43;3.00;;;22.60;83.80;;;;;;4995005;28;20037;-76
2021/06/16 00:47:33;;;;;;;6.63;2.95;;;22.60;83.70;;;;;;4994583;28;20025;-76
2021/06/16 00:49:59;;;;;;;10.68;3.25;;;22.60;84.00;;;;;;4995212;28;20026;-76
2021/06/16 00:52:25;;;;;;;8.85;3.05;;;22.60;84.10;;;;;;4994600;28;20018;-78
2021/06/16 00:54:50;;;;;;;7.97;3.38;;;22.60;84.30;;;;;;4994104;28;20043;-77
2021/06/16 00:57:16;;;;;;;13.10;3.50;;;22.60;84.40;;;;;;4994736;28;20037;-77
2021/06/16 01:00:01;;;;;;;6.13;3.00;;;22.60;84.50;;;;;;4994470;28;20026;-78
2021/06/16 01:02:32;;;;;;;9.20;3.55;;;22.60;84.60;;;;;;4995106;28;20072;-78
2021/06/16 01:05:00;;;;;;;9.00;3.72;;;22.60;84.60;;;;;;4995130;28;20113;-77
2021/06/16 01:07:32;;;;;;;9.75;3.28;;;22.60;84.70;;;;;;4994688;28;20109;-78
2021/06/16 01:10:01;;;;;;;8.27;3.20;;;22.50;84.60;;;;;;4994549;28;20026;-77
2021/06/16 01:12:50;;;;;;;11.52;3.28;;;22.50;84.70;;;;;;4994439;28;20027;-77
2021/06/16 01:15:22;;;;;;;8.15;3.88;;;22.50;84.80;;;;;;4994559;28;20385;-77
2021/06/16 01:17:54;;;;;;;9.75;3.63;;;22.50;84.60;;;;;;4994114;28;20030;-76
2021/06/16 01:20:29;;;;;;;11.02;3.33;;;22.50;84.60;;;;;;4994370;28;20502;-77
2021/06/16 01:23:07;;;;;;;9.90;3.83;;;22.50;84.60;;;;;;4993440;28;20065;-79
2021/06/16 01:25:49;;;;;;;7.50;3.47;;;22.40;84.40;;;;;;4994008;28;20367;-78
2021/06/16 01:28:18;;;;;;;9.27;3.42;;;22.40;84.40;;;;;;4992863;28;20402;-79
2021/06/16 01:30:45;;;;;;;12.85;3.63;;;22.50;84.40;;;;;;4993571;28;20033;-77
2021/06/16 01:33:12;;;;;;;10.10;4.38;;;22.40;84.20;;;;;;4993977;28;20109;-77
2021/06/16 01:35:41;;;;;;;7.10;4.10;;;22.40;84.20;;;;;;4993882;28;20046;-78
2021/06/16 01:38:08;;;;;;;10.45;4.22;;;22.40;84.30;;;;;;4994078;28;20030;-78
2021/06/16 01:40:35;;;;;;;6.30;3.25;;;22.40;84.20;;;;;;4993542;28;20066;-78
2021/06/16 01:43:03;;;;;;;6.72;3.20;;;22.40;84.30;;;;;;4994110;28;20037;-78
2021/06/16 01:45:34;;;;;;;10.48;4.15;;;22.40;84.20;;;;;;4994343;28;20030;-78
2021/06/16 01:48:01;;;;;;;8.77;3.63;;;22.30;84.30;;;;;;4992047;28;20096;-78
2021/06/16 01:50:28;;;;;;;14.50;4.32;;;22.30;84.20;;;;;;4994147;28;20386;-81
2021/06/16 01:52:57;;;;;;;6.68;3.72;;;22.30;84.20;;;;;;4993454;28;20106;-77
2021/06/16 01:55:23;;;;;;;6.68;3.80;;;22.30;84.10;;;;;;4993776;28;20445;-81
2021/06/16 01:57:52;;;;;;;9.18;3.90;;;22.30;84.00;;;;;;4992896;28;20066;-80
2021/06/16 02:00:19;;;;;;;8.48;3.50;;;22.30;84.00;;;;;;4993521;28;20096;-78
2021/06/16 02:02:46;;;;;;;6.90;3.35;;;22.30;84.60;;;;;;4992116;28;20447;-77
2021/06/16 02:05:12;;;;;;;11.93;3.88;;;22.20;83.80;;;;;;4993495;28;20387;-76
2021/06/16 02:07:46;;;;;;;6.32;3.47;;;22.20;83.80;;;;;;4993465;28;20541;-77
2021/06/16 02:10:14;;;;;;;7.72;3.45;;;22.20;83.80;;;;;;4993751;28;20046;-76
2021/06/16 02:12:43;;;;;;;9.82;3.92;;;22.20;83.90;;;;;;4993019;28;20033;-76
2021/06/16 02:15:14;;;;;;;8.30;3.50;;;22.20;83.80;;;;;;4993282;28;20402;-76
2021/06/16 02:17:46;;;;;;;9.18;3.50;;;22.20;83.70;;;;;;4992919;28;20030;-77
2021/06/16 02:20:13;;;;;;;8.80;3.97;;;22.20;83.70;;;;;;4992619;28;20057;-77
2021/06/16 02:22:39;;;;;;;10.48;3.33;;;22.20;83.60;;;;;;4993256;28;20014;-78
2021/06/16 02:25:05;;;;;;;10.30;3.75;;;22.20;83.70;;;;;;4993348;28;20028;-79
2021/06/16 02:27:31;;;;;;;10.38;3.22;;;22.10;83.60;;;;;;4993146;28;20023;-76
2021/06/16 02:29:56;;;;;;;8.90;3.95;;;22.10;83.60;;;;;;4993050;28;20550;-78
2021/06/16 02:32:22;;;;;;;9.75;3.63;;;22.10;83.60;;;;;;4991802;28;20027;-77
2021/06/16 02:34:48;;;;;;;7.78;3.28;;;22.10;83.60;;;;;;4992652;28;20034;-78
2021/06/16 02:37:17;;;;;;;8.88;4.07;;;22.10;83.60;;;;;;4992992;28;20026;-78
2021/06/16 02:39:49;;;;;;;7.90;3.97;;;22.10;83.50;;;;;;4991918;28;20031;-78
2021/06/16 02:42:16;;;;;;;9.48;3.55;;;22.10;83.50;;;;;;4993000;28;20069;-77
2021/06/16 02:44:47;;;;;;;12.27;3.05;;;22.10;83.40;;;;;;4992663;28;20377;-76
2021/06/16 02:47:14;;;;;;;8.50;3.50;;;22.10;83.40;;;;;;4992426;28;20027;-76
2021/06/16 02:49:54;;;;;;;8.15;3.17;;;22.10;83.40;;;;;;4992605;28;20030;-76
2021/06/16 02:52:22;;;;;;;9.93;4.13;;;22.00;83.30;;;;;;5007691;28;20034;-76
2021/06/16 02:54:55;;;;;;;9.43;3.40;;;22.00;83.20;;;;;;4992080;28;20109;-76
2021/06/16 02:57:24;;;;;;;8.27;3.03;;;22.00;83.90;;;;;;4992126;28;20041;-75
2021/06/16 02:59:52;;;;;;;6.97;3.20;;;22.00;83.20;;;;;;4992047;28;20038;-76
2021/06/16 03:02:22;;;;;;;5.43;3.13;;;22.00;83.10;;;;;;4992211;28;20026;-77
2021/06/16 03:04:49;;;;;;;8.43;3.13;;;22.00;82.90;;;;;;4992252;28;20026;-77
2021/06/16 03:07:16;;;;;;;6.15;3.10;;;22.00;82.90;;;;;;4992225;28;20022;-77
2021/06/16 03:09:44;;;;;;;9.70;3.53;;;21.90;82.90;;;;;;4992140;28;20025;-78
2021/06/16 03:12:12;;;;;;;9.18;3.30;;;21.90;83.00;;;;;;4992354;28;20033;-77
2021/06/16 03:14:39;;;;;;;7.82;3.00;;;21.90;82.90;;;;;;4992012;28;20038;-77
2021/06/16 03:17:06;;;;;;;8.13;3.28;;;21.90;82.90;;;;;;4991794;28;20026;-77
2021/06/16 03:19:33;;;;;;;7.78;2.70;;;21.90;82.90;;;;;;4991692;28;20037;-80
2021/06/16 03:21:59;;;;;;;9.35;3.13;;;21.90;83.00;;;;;;4992021;28;20038;-76
2021/06/16 03:24:25;;;;;;;7.38;3.45;;;21.90;83.00;;;;;;4991083;28;20018;-78
2021/06/16 03:26:52;;;;;;;10.48;3.03;;;21.90;83.00;;;;;;4992016;28;20041;-80
2021/06/16 03:29:19;;;;;;;7.43;3.42;;;21.90;83.00;;;;;;4991975;28;20022;-79
2021/06/16 03:31:46;;;;;;;6.15;3.42;;;21.90;83.00;;;;;;4992163;28;20030;-78
2021/06/16 03:34:12;;;;;;;8.90;3.17;;;21.80;82.90;;;;;;4991867;28;20019;-79
2021/06/16 03:36:42;;;;;;;8.73;3.75;;;21.80;83.20;;;;;;4991427;28;20042;-77
2021/06/16 03:39:08;;;;;;;7.35;3.88;;;21.80;83.00;;;;;;4990615;28;20467;-77
2021/06/16 03:41:39;;;;;;;9.63;3.45;;;21.80;82.90;;;;;;4991616;28;20547;-78
2021/06/16 03:44:06;;;;;;;7.75;3.28;;;21.80;82.90;;;;;;4991800;28;20474;-78
2021/06/16 03:46:36;;;;;;;8.10;3.72;;;21.80;83.00;;;;;;4991696;28;20030;-78
2021/06/16 03:49:06;;;;;;;7.50;3.53;;;21.80;82.90;;;;;;4992164;28;20030;-79
2021/06/16 03:51:34;;;;;;;9.27;3.70;;;21.80;82.90;;;;;;4991274;28;20031;-78
2021/06/16 03:54:01;;;;;;;6.28;3.05;;;21.80;83.00;;;;;;4992154;28;20054;-81
2021/06/16 03:56:27;;;;;;;10.65;3.60;;;21.80;83.00;;;;;;4990860;28;20556;-80
2021/06/16 03:58:53;;;;;;;5.20;3.50;;;21.80;83.00;;;;;;4991577;28;20046;-80
2021/06/16 04:01:20;;;;;;;4.93;2.63;;;21.80;83.10;;;;;;4991153;28;20046;-80
2021/06/16 04:03:47;;;;;;;7.80;3.25;;;21.80;83.10;;;;;;4991658;28;20054;-81
2021/06/16 04:06:14;;;;;;;9.57;4.00;;;21.80;83.20;;;;;;4991816;28;20015;-80
2021/06/16 04:08:44;;;;;;;5.38;2.80;;;21.70;83.20;;;;;;4991433;28;20043;-83
2021/06/16 04:11:14;;;;;;;8.38;3.13;;;21.70;83.20;;;;;;4993280;28;20033;-82
2021/06/16 04:13:40;;;;;;;8.68;3.08;;;21.70;83.30;;;;;;4995204;28;20034;-81
2021/06/16 04:16:06;;;;;;;7.18;3.10;;;21.70;83.30;;;;;;4995816;28;20406;-83
2021/06/16 04:18:32;;;;;;;7.05;3.00;;;21.70;83.40;;;;;;4994833;28;20061;-77
2021/06/16 04:20:59;;;;;;;9.35;2.88;;;21.70;83.40;;;;;;4994928;28;20023;-77
2021/06/16 04:23:25;;;;;;;6.65;3.25;;;21.70;83.60;;;;;;4995253;28;20022;-77
2021/06/16 04:25:51;;;;;;;5.82;3.13;;;21.70;83.60;;;;;;4995158;28;20069;-77
2021/06/16 04:28:17;;;;;;;5.68;3.25;;;21.70;83.80;;;;;;4995374;28;20070;-78
2021/06/16 04:30:42;;;;;;;8.20;3.08;;;21.70;84.10;;;;;;4995177;28;20482;-78
2021/06/16 04:33:08;;;;;;;6.80;3.38;;;21.70;84.10;;;;;;4994949;28;20030;-78
2021/06/16 04:35:34;;;;;;;12.00;3.80;;;21.70;84.30;;;;;;4995178;28;20116;-78
2021/06/16 04:38:00;;;;;;;6.80;3.13;;;21.70;84.30;;;;;;4995643;28;20046;-80
2021/06/16 04:40:25;;;;;;;8.00;3.13;;;21.70;84.40;;;;;;4994996;28;20120;-79
2021/06/16 04:42:51;;;;;;;9.27;3.42;;;21.70;84.70;;;;;;4995021;28;20029;-79
2021/06/16 04:45:17;;;;;;;15.23;3.13;;;21.70;84.80;;;;;;4995003;28;20109;-79
2021/06/16 04:47:42;;;;;;;9.77;3.30;;;21.70;84.90;;;;;;4994391;28;20030;-79
2021/06/16 04:50:11;;;;;;;9.52;3.67;;;21.70;85.00;;;;;;4994746;28;20049;-79
2021/06/16 04:52:37;;;;;;;9.82;3.47;;;21.70;85.00;;;;;;4994374;28;20097;-79
2021/06/16 04:55:04;;;;;;;9.73;3.30;;;21.70;84.90;;;;;;4994952;28;20035;-79
2021/06/16 04:57:30;;;;;;;12.77;3.55;;;21.70;84.90;;;;;;4994260;28;20277;-77
2021/06/16 04:59:56;;;;;;;10.43;3.03;;;21.70;84.90;;;;;;4994266;28;20201;-79
2021/06/16 05:02:21;;;;;;;13.48;3.75;;;21.70;84.90;;;;;;4994305;28;20030;-78
2021/06/16 05:04:47;;;;;;;11.45;3.72;;;21.70;84.60;;;;;;4994632;28;20105;-78
2021/06/16 05:07:12;;;;;;;11.07;4.07;;;21.80;84.40;;;;;;4994534;28;20065;-77
2021/06/16 05:09:38;;;;;;;14.40;4.07;;;21.80;84.30;;;;;;4994178;28;20036;-79
2021/06/16 05:12:05;;;;;;;8.07;2.85;;;21.80;84.30;;;;;;4994854;28;20026;-78
2021/06/16 05:14:31;;;;;;;16.35;3.72;;;21.80;84.30;;;;;;4994033;28;20026;-78
2021/06/16 05:16:57;;;;;;;13.25;3.70;;;21.80;84.00;;;;;;4994234;28;20027;-78
2021/06/16 05:19:24;;;;;;;10.50;3.72;;;21.80;84.00;;;;;;4994108;28;20022;-78
2021/06/16 05:21:50;;;;;;;11.27;3.45;;;21.80;83.90;;;;;;4994246;28;20030;-78
2021/06/16 05:24:16;;;;;;;10.10;3.15;;;21.80;83.90;;;;;;4994185;28;20018;-78
2021/06/16 05:26:43;;;;;;;14.45;4.60;;;21.80;84.00;;;;;;4993778;28;20026;-79
2021/06/16 05:29:09;;;;;;;13.80;4.90;;;21.80;83.90;;;;;;4994158;28;20065;-78
2021/06/16 05:31:37;;;;;;;15.50;4.05;;;21.80;84.00;;;;;;4993814;28;20027;-79
2021/06/16 05:34:03;;;;;;;10.77;4.15;;;21.80;84.10;;;;;;4994338;28;20030;-78
2021/06/16 05:36:30;;;;;;;16.02;4.30;;;21.80;84.40;;;;;;4992287;28;20035;-79
2021/06/16 05:38:56;;;;;;;17.52;5.00;;;21.80;84.50;;;;;;4992717;28;20125;-78
2021/06/16 05:41:22;;;;;;;15.25;5.07;;;21.80;84.60;;;;;;4993479;28;20094;-79
2021/06/16 05:43:48;;;;;;;15.75;5.50;;;21.80;84.60;;;;;;4993453;28;20100;-77
2021/06/16 05:46:13;;;;;;;20.20;6.07;;;21.80;84.50;;;;;;4993125;28;20446;-76
2021/06/16 05:48:39;;;;;;;23.17;6.03;;;21.90;84.80;;;;;;4992917;28;20422;-75
2021/06/16 05:51:05;;;;;;;16.35;6.13;;;21.80;84.90;;;;;;4992595;28;20026;-75
2021/06/16 05:53:31;;;;;;;16.48;6.63;;;21.90;85.10;;;;;;4993354;28;20065;-74
2021/06/16 05:55:57;;;;;;;19.90;6.18;;;21.90;85.60;;;;;;4993651;28;20034;-75
2021/06/16 05:58:22;;;;;;;16.88;6.18;;;21.90;86.00;;;;;;4992194;28;20014;-79
2021/06/16 06:00:48;;;;;;;17.90;5.53;;;21.90;85.70;;;;;;5004363;28;20449;-75
2021/06/16 06:03:14;;;;;;;13.20;5.88;;;21.90;85.20;;;;;;4992424;28;20061;-75
2021/06/16 06:05:40;;;;;;;15.13;5.47;;;21.90;85.10;;;;;;4993019;28;20042;-77
2021/06/16 06:08:06;;;;;;;13.23;5.00;;;21.90;84.90;;;;;;4993535;28;20031;-76
2021/06/16 06:10:31;;;;;;;18.08;5.05;;;21.90;85.00;;;;;;4992661;28;20497;-75
2021/06/16 06:12:57;;;;;;;12.95;5.22;;;21.90;85.10;;;;;;4992986;28;20022;-77
2021/06/16 06:15:23;;;;;;;14.73;5.32;;;21.90;85.40;;;;;;4992984;28;20022;-76
2021/06/16 06:17:50;;;;;;;13.90;4.88;;;21.90;85.50;;;;;;4991907;28;20035;-79
2021/06/16 06:20:16;;;;;;;14.90;5.13;;;21.90;85.80;;;;;;4993041;28;20084;-77
2021/06/16 06:22:42;;;;;;;10.57;5.00;;;22.00;85.80;;;;;;4993010;28;20038;-78
2021/06/16 06:25:09;;;;;;;11.05;4.50;;;22.00;85.70;;;;;;4992859;28;20019;-75
2021/06/16 06:27:34;;;;;;;13.95;3.75;;;22.00;85.60;;;;;;4992134;28;20375;-74
2021/06/16 06:30:00;;;;;;;13.13;4.07;;;22.00;85.50;;;;;;4991927;28;20038;-78
2021/06/16 06:32:25;;;;;;;193.68;144.57;;;22.10;85.70;;;;;;4992887;28;20037;-79
2021/06/16 06:34:51;;;;;;;100.40;73.13;;;22.10;86.00;;;;;;4992069;28;20036;-81
2021/06/16 06:37:19;;;;;;;63.17;38.72;;;22.20;85.70;;;;;;4993225;28;20041;-75
2021/06/16 06:39:44;;;;;;;52.13;35.67;;;22.20;86.10;;;;;;4991528;28;20060;-77
2021/06/16 06:42:10;;;;;;;59.25;39.25;;;22.20;86.40;;;;;;4991481;28;20458;-77
2021/06/16 06:44:36;;;;;;;47.47;31.60;;;22.30;86.80;;;;;;4992760;28;20022;-76
2021/06/16 06:47:02;;;;;;;42.58;28.63;;;22.30;87.10;;;;;;4991818;28;20045;-76
2021/06/16 06:49:27;;;;;;;44.08;27.58;;;22.30;87.60;;;;;;4991961;28;20101;-75
2021/06/16 06:51:53;;;;;;;40.45;26.52;;;22.30;87.30;;;;;;4991900;28;20512;-75
2021/06/16 06:54:18;;;;;;;37.70;24.88;;;22.30;87.20;;;;;;4999375;28;20022;-81
2021/06/16 06:56:44;;;;;;;34.05;21.33;;;22.40;86.90;;;;;;4991132;28;20042;-76
2021/06/16 06:59:10;;;;;;;30.98;19.80;;;22.40;86.80;;;;;;4989995;28;20046;-76
2021/06/16 07:01:35;;;;;;;31.05;19.65;;;22.40;86.60;;;;;;4989711;28;20088;-76
2021/06/16 07:04:01;;;;;;;29.55;19.77;;;22.40;86.60;;;;;;4989777;28;20029;-74
2021/06/16 07:06:29;;;;;;;26.45;16.95;;;22.40;86.50;;;;;;4990776;28;20030;-77
2021/06/16 07:08:55;;;;;;;29.73;16.85;;;22.40;86.40;;;;;;4992170;28;20165;-76
2021/06/16 07:11:20;;;;;;;28.25;17.00;;;22.40;86.20;;;;;;4989811;28;20121;-74
2021/06/16 07:13:46;;;;;;;30.08;17.27;;;22.40;86.30;;;;;;4988893;28;20068;-73
2021/06/16 07:16:12;;;;;;;21.48;15.43;;;22.50;86.20;;;;;;4989813;28;20042;-75
2021/06/16 07:18:37;;;;;;;23.17;14.35;;;22.40;86.20;;;;;;4991487;28;20030;-77
2021/06/16 07:21:04;;;;;;;23.05;14.88;;;22.50;86.00;;;;;;4991979;28;20030;-73
2021/06/16 07:23:30;;;;;;;23.05;13.82;;;22.50;86.00;;;;;;4993542;28;20029;-75
2021/06/16 07:25:55;;;;;;;20.00;12.13;;;22.50;85.80;;;;;;4992272;28;20026;-76
2021/06/16 07:28:21;;;;;;;22.20;13.48;;;22.50;85.70;;;;;;4991724;28;20105;-73
2021/06/16 07:30:47;;;;;;;18.80;11.75;;;22.50;85.70;;;;;;4992119;28;20029;-76
2021/06/16 07:33:13;;;;;;;17.45;10.98;;;22.50;85.60;;;;;;4991992;28;20064;-78
2021/06/16 07:35:38;;;;;;;17.33;11.05;;;22.50;85.60;;;;;;4991637;28;20030;-76
2021/06/16 07:38:04;;;;;;;15.80;10.38;;;22.50;85.40;;;;;;4991768;28;20025;-78
2021/06/16 07:40:30;;;;;;;18.45;11.13;;;22.50;85.40;;;;;;4990546;28;20490;-74
2021/06/16 07:42:55;;;;;;;15.13;9.88;;;22.50;85.30;;;;;;4991703;28;20041;-73
2021/06/16 07:45:21;;;;;;;16.98;10.25;;;22.50;85.20;;;;;;4993509;28;20113;-74
2021/06/16 07:47:47;;;;;;;18.38;10.32;;;22.50;85.10;;;;;;4991572;28;20030;-76
2021/06/16 07:50:13;;;;;;;16.10;9.60;;;22.60;85.00;;;;;;4990158;28;20027;-77
2021/06/16 07:52:39;;;;;;;15.23;9.25;;;22.60;84.90;;;;;;4991320;28;20034;-75
2021/06/16 07:55:06;;;;;;;14.95;7.90;;;22.60;84.90;;;;;;4991701;28;20109;-74
2021/06/16 07:57:32;;;;;;;15.07;8.25;;;22.60;84.90;;;;;;4990084;28;20070;-74
2021/06/16 07:59:58;;;;;;;13.65;8.23;;;22.60;84.90;;;;;;4986800;28;20069;-73
2021/06/16 08:02:26;;;;;;;12.07;6.80;;;22.60;84.90;;;;;;4971982;28;20031;-78
2021/06/16 08:04:53;;;;;;;12.35;7.60;;;22.60;84.90;;;;;;4986325;28;20022;-78
2021/06/16 08:07:19;;;;;;;15.32;8.50;;;22.60;84.90;;;;;;4990786;28;20022;-76
2021/06/16 08:09:44;;;;;;;10.43;6.82;;;22.60;84.80;;;;;;4990961;28;20019;-79
2021/06/16 08:12:11;;;;;;;12.95;6.60;;;22.60;84.70;;;;;;4991917;28;20471;-79
2021/06/16 08:14:37;;;;;;;10.52;6.10;;;22.60;84.60;;;;;;4990390;28;20058;-78
2021/06/16 08:17:04;;;;;;;10.82;6.63;;;22.60;84.50;;;;;;4990860;28;20593;-79
2021/06/16 08:19:31;;;;;;;9.45;5.85;;;22.60;84.50;;;;;;4991253;28;20022;-78
2021/06/16 08:21:57;;;;;;;9.23;6.00;;;22.60;84.50;;;;;;4991527;28;20026;-77
2021/06/16 08:24:23;;;;;;;7.57;5.47;;;22.60;84.50;;;;;;4990212;28;20452;-77
2021/06/16 08:26:49;;;;;;;10.77;6.32;;;22.60;84.40;;;;;;4991359;28;20062;-78
2021/06/16 08:29:15;;;;;;;9.30;5.28;;;22.60;84.40;;;;;;4991849;28;20061;-77
2021/06/16 08:31:40;;;;;;;8.38;5.43;;;22.70;84.60;;;;;;4994208;28;20486;-79
2021/06/16 08:34:06;;;;;;;7.43;4.53;;;22.70;84.40;;;;;;4999805;28;20022;-79
2021/06/16 08:36:32;;;;;;;8.82;5.25;;;22.70;84.40;;;;;;5006067;28;20074;-77
2021/06/16 08:38:57;;;;;;;7.80;4.60;;;22.70;84.40;;;;;;4991461;28;20022;-77
2021/06/16 08:41:26;;;;;;;9.15;5.43;;;22.70;84.40;;;;;;4990755;28;20035;-79
2021/06/16 08:43:52;;;;;;;9.48;5.07;;;22.70;84.30;;;;;;4990612;28;20031;-78
2021/06/16 08:46:22;;;;;;;8.40;4.85;;;22.70;84.40;;;;;;4991202;28;20069;-78
2021/06/16 08:48:48;;;;;;;7.10;4.75;;;22.70;84.30;;;;;;4990702;28;20044;-78
2021/06/16 08:51:15;;;;;;;7.63;4.65;;;22.70;84.30;;;;;;4991254;28;20470;-79
2021/06/16 08:53:43;;;;;;;6.65;4.35;;;22.70;84.30;;;;;;4990228;28;20056;-79
2021/06/16 08:56:09;;;;;;;8.30;4.60;;;22.70;84.30;;;;;;4990770;28;20042;-74
2021/06/16 08:58:36;;;;;;;7.15;4.10;;;22.70;84.30;;;;;;4994588;28;20077;-73
2021/06/16 09:01:04;;;;;;;6.80;3.80;;;22.70;84.30;;;;;;4997489;28;20042;-73
2021/06/16 09:03:30;;;;;;;8.30;4.43;;;22.70;84.20;;;;;;4993666;28;20478;-75
2021/06/16 09:06:04;;;;;;;6.28;3.80;;;22.70;84.00;;;;;;4993999;28;20032;-74
2021/06/16 09:08:30;;;;;;;9.43;4.35;;;22.70;84.10;;;;;;5001605;28;20507;-72
2021/06/16 09:10:57;;;;;;;7.93;3.95;;;22.70;84.00;;;;;;4997064;28;20062;-72
2021/06/16 09:13:32;;;;;;;5.43;3.75;;;22.70;84.10;;;;;;5009190;28;20399;-74
2021/06/16 09:15:59;;;;;;;;;;;22.70;84.00;;;;;;4993462;28;20049;-77
2021/06/16 09:18:25;;;;;;;6.70;3.67;;;22.70;84.00;;;;;;4994484;28;19906;-74
2021/06/16 09:20:55;;;;;;;5.90;4.20;;;22.70;84.10;;;;;;4994613;28;20030;-74
2021/06/16 09:23:22;;;;;;;6.18;3.78;;;22.70;84.00;;;;;;4993447;28;20502;-75
2021/06/16 09:26:12;;;;;;;6.95;3.60;;;22.70;84.00;;;;;;4994098;28;20494;-78
2021/06/16 09:28:42;;;;;;;6.05;3.50;;;22.80;84.10;;;;;;4994099;28;20026;-80
2021/06/16 09:31:11;;;;;;;5.28;3.38;;;22.80;84.40;;;;;;4994199;28;20494;-78
2021/06/16 09:33:37;;;;;;;6.20;3.78;;;22.80;84.60;;;;;;4993859;28;20023;-80
2021/06/16 09:36:10;;;;;;;5.22;3.75;;;22.80;84.80;;;;;;4994301;28;20095;-79
2021/06/16 09:38:36;;;;;;;5.20;3.45;;;22.80;84.80;;;;;;4993720;28;20109;-76
2021/06/16 09:41:02;;;;;;;5.72;3.10;;;22.80;84.70;;;;;;4994084;28;20082;-80
2021/06/16 09:43:30;;;;;;;5.63;3.53;;;22.80;84.60;;;;;;4993399;28;20030;-78
2021/06/16 09:46:01;;;;;;;11.32;4.13;;;22.80;85.00;;;;;;4993534;28;20026;-76
2021/06/16 09:48:34;;;;;;;6.75;3.88;;;22.80;85.50;;;;;;4993332;28;20030;-78
2021/06/16 09:51:11;;;;;;;5.80;3.72;;;22.90;85.60;;;;;;4993364;28;20034;-79
2021/06/16 09:56:59;;;;;;;8.73;3.72;;;22.90;85.50;;;;;;4993254;28;20051;-78
2021/06/16 09:59:43;;;;;;;5.60;3.97;;;22.90;86.50;;;;;;4993474;28;20446;-79
2021/06/16 10:02:23;;;;;;;6.13;4.10;;;22.90;87.50;;;;;;4993821;28;20378;-76
2021/06/16 10:05:01;;;;;;;8.73;4.45;;;22.90;89.20;;;;;;4993611;28;20018;-78
2021/06/16 10:07:29;;;;;;;8.40;5.28;;;23.00;90.00;;;;;;5008839;28;20022;-76
2021/06/16 10:09:58;;;;;;;7.85;4.97;;;23.00;90.90;;;;;;4991738;28;20053;-78
2021/06/16 10:12:26;;;;;;;7.38;4.85;;;23.00;91.20;;;;;;4992295;28;20438;-79
2021/06/16 10:14:53;;;;;;;7.97;4.68;;;23.00;91.40;;;;;;4993390;28;20026;-79
2021/06/16 10:17:19;;;;;;;7.97;4.13;;;23.00;91.30;;;;;;4993896;28;20034;-79
2021/06/16 10:19:46;;;;;;;7.38;3.88;;;23.00;91.30;;;;;;4992443;28;20034;-73
2021/06/16 10:22:12;;;;;;;9.50;4.40;;;23.10;91.50;;;;;;4993363;28;20069;-77
2021/06/16 10:24:39;;;;;;;6.10;4.05;;;23.00;91.60;;;;;;4996049;28;20057;-78
2021/06/16 10:27:07;;;;;;;6.90;4.40;;;23.00;91.50;;;;;;5013073;28;20038;-78
2021/06/16 10:29:39;;;;;;;6.60;3.80;;;23.10;91.60;;;;;;5006258;28;20109;-77
2021/06/16 10:32:07;;;;;;;5.97;4.20;;;23.10;91.60;;;;;;4992607;28;20045;-76
2021/06/16 10:34:51;;;;;;;6.78;3.78;;;23.10;91.60;;;;;;4992343;28;20153;-77
2021/06/16 10:37:28;;;;;;;7.20;3.63;;;23.10;91.50;;;;;;4993383;28;20062;-77
2021/06/16 10:40:13;;;;;;;6.78;3.90;;;23.10;91.80;;;;;;5008060;28;20018;-73
2021/06/16 10:43:05;;;;;;;6.32;3.97;;;23.10;91.70;;;;;;5007956;28;20034;-75
2021/06/16 10:45:37;;;;;;;6.15;3.88;;;23.10;91.60;;;;;;4992195;28;20077;-73
2021/06/16 10:48:10;;;;;;;8.63;4.07;;;23.10;92.00;;;;;;5006932;28;20089;-74
2021/06/16 10:50:49;;;;;;;5.72;3.30;;;23.20;92.00;;;;;;4992187;28;20049;-80
2021/06/16 10:53:18;;;;;;;4.72;3.55;;;23.20;91.90;;;;;;5006506;28;20027;-80
2021/06/16 10:55:56;;;;;;;7.28;3.45;;;23.20;91.70;;;;;;4991295;28;20040;-79
2021/06/16 10:58:25;;;;;;;8.27;4.00;;;23.20;91.90;;;;;;4989473;28;20033;-77
2021/06/16 11:01:12;;;;;;;4.90;3.35;;;23.20;91.80;;;;;;4990763;28;20413;-75
2021/06/16 11:03:47;;;;;;;6.22;3.08;;;23.20;91.70;;;;;;4988955;28;20069;-76
2021/06/16 11:06:32;;;;;;;23.15;8.55;;;23.20;91.50;;;;;;4990421;28;20030;-78
2021/06/16 11:08:58;;;;;;;10.32;5.00;;;23.20;91.50;;;;;;4990674;28;20057;-77
2021/06/16 11:11:50;;;;;;;24.52;7.03;;;23.30;91.70;;;;;;4990488;28;20033;-80
2021/06/16 11:14:34;;;;;;;18.00;6.60;;;23.30;91.80;;;;;;4988911;28;20030;-73
2021/06/16 11:17:00;;;;;;;15.52;5.93;;;23.30;91.60;;;;;;4984407;28;20088;-75
2021/06/16 11:19:37;;;;;;;14.25;5.97;;;23.30;91.60;;;;;;4991909;28;20093;-73
2021/06/16 11:22:13;;;;;;;13.90;6.65;;;23.30;91.30;;;;;;5005643;28;20045;-73
2021/06/16 11:25:04;;;;;;;13.27;5.00;;;23.30;91.70;;;;;;4987112;28;20037;-76
2021/06/16 11:28:15;;;;;;;19.92;10.30;;;23.30;91.30;;;;;;4989759;28;20029;-74
2021/06/16 11:30:56;;;;;;;14.80;7.90;;;23.30;92.00;;;;;;4988730;28;20057;-73
2021/06/16 11:33:22;;;;;;;22.20;10.60;;;23.40;92.10;;;;;;4991440;28;20027;-73
2021/06/16 11:38:19;;;;;;;16.52;8.27;;;23.40;92.30;;;;;;4991779;28;20032;-73
2021/06/16 11:41:16;;;;;;;18.65;9.73;;;23.40;92.00;;;;;;4992294;28;20022;-75
2021/06/16 11:43:45;;;;;;;16.88;8.88;;;23.40;92.20;;;;;;4990865;28;20502;-73
2021/06/16 11:46:30;;;;;;;15.70;8.57;;;23.40;92.30;;;;;;4991151;28;20386;-74
2021/06/16 11:49:04;;;;;;;16.77;8.13;;;23.40;92.30;;;;;;4991310;28;20022;-74
2021/06/16 11:51:38;;;;;;;13.43;7.65;;;23.50;92.20;;;;;;4991041;28;20038;-75
2021/06/16 11:54:29;;;;;;;14.55;8.07;;;23.40;92.10;;;;;;4986711;28;20027;-76
2021/06/16 11:57:00;;;;;;;14.73;7.40;;;23.50;91.90;;;;;;4991214;28;20053;-81
2021/06/16 11:59:36;;;;;;;11.82;7.07;;;23.50;91.90;;;;;;4990650;28;20586;-79
2021/06/16 12:02:24;;;;;;;12.63;7.30;;;23.50;91.80;;;;;;4990459;28;20042;-75
2021/06/16 12:05:06;;;;;;;13.13;7.35;;;23.50;91.70;;;;;;4991779;28;20061;-75
2021/06/16 12:07:49;;;;;;;15.00;7.20;;;23.50;91.60;;;;;;4989942;28;20084;-81
2021/06/16 12:10:21;;;;;;;11.07;6.07;;;23.50;91.60;;;;;;4991577;28;20437;-81
2021/06/16 12:12:58;;;;;;;9.73;6.55;;;23.50;91.50;;;;;;4991763;28;20072;-77
2021/06/16 12:15:28;;;;;;;9.98;6.18;;;23.50;91.40;;;;;;4991457;28;20026;-82
2021/06/16 12:17:55;;;;;;;10.90;6.13;;;23.50;91.40;;;;;;4991625;28;20494;-76
2021/06/16 12:20:24;;;;;;;10.98;6.20;;;23.50;91.40;;;;;;4991201;28;20029;-77
2021/06/16 12:22:50;;;;;;;9.07;5.18;;;23.50;91.30;;;;;;4991613;28;20042;-74
2021/06/16 12:25:42;;;;;;;11.35;6.05;;;23.50;91.30;;;;;;4991591;28;20027;-74
2021/06/16 12:28:07;;;;;;;9.40;5.68;;;23.50;91.20;;;;;;4989811;28;20113;-74
2021/06/16 12:30:37;;;;;;;10.13;6.00;;;23.50;91.20;;;;;;4990894;28;20105;-74
2021/06/16 12:33:12;;;;;;;10.13;5.70;;;23.50;91.10;;;;;;4994402;28;20029;-81
2021/06/16 12:35:42;;;;;;;7.35;4.78;;;23.50;91.10;;;;;;4995111;28;20886;-82
2021/06/16 12:38:07;;;;;;;10.38;5.80;;;23.50;91.10;;;;;;4995226;28;20022;-84
2021/06/16 12:40:36;;;;;;;8.18;5.13;;;23.50;91.00;;;;;;4994960;28;20375;-80
2021/06/16 12:43:02;;;;;;;8.40;5.10;;;23.60;91.00;;;;;;4995308;28;20030;-83
2021/06/16 12:45:30;;;;;;;12.57;5.45;;;23.50;90.90;;;;;;4994556;28;20136;-80
2021/06/16 12:48:20;;;;;;;7.10;4.80;;;23.60;91.00;;;;;;4994592;28;20508;-83
2021/06/16 12:51:03;;;;;;;7.88;4.88;;;23.60;90.90;;;;;;4995304;28;20030;-83
2021/06/16 12:53:35;;;;;;;10.25;4.82;;;23.60;90.80;;;;;;4975645;28;20022;-79
2021/06/16 12:56:01;;;;;;;7.82;5.55;;;23.60;90.80;;;;;;4991630;28;20085;-82