Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:11;;;;;;;;;;;;;;;;;;347096;28;790;-72
2022/05/21 00:00:22;;;;;;;;;;;;;;;;;;347104;28;1095;-72
2022/05/21 00:00:33;;;;;;;;;;;;;;;;;;347194;28;800;-72
2022/05/21 00:00:45;;;;;;;;;;;;;;;;;;347171;28;917;-72
2022/05/21 00:00:55;;;;;;;;;;;;;;;;;;347146;28;919;-72
2022/05/21 00:01:05;;;;;;;;;;;;;;;;;;347173;28;929;-72
2022/05/21 00:01:15;;;;;;;;;;;;;;;;;;347145;28;1012;-72
2022/05/21 00:01:25;;;;;;;;;;;;;;;;;;349434;28;1003;-73
2022/05/21 00:01:36;;;;;;;;;;;;;;;;;;350125;28;972;-72
2022/05/21 00:01:46;;;;;;;;;;;;;;;;;;350129;28;844;-73
2022/05/21 00:01:56;;;;;;;;;;;;;;;;;;350107;28;868;-72
2022/05/21 00:02:07;;;;;;;;;;;;;;;;;;349909;28;1076;-73
2022/05/21 00:02:18;;;;;;;;;;;;;;;;;;350077;28;778;-72
2022/05/21 00:02:28;;;;;;;;;;;;;;;;;;350097;28;964;-72
2022/05/21 00:02:38;;;;;;;;;;;;;;;;;;350095;28;826;-72
2022/05/21 00:02:49;;;;;;;;;;;;;;;;;;350015;28;1026;-73
2022/05/21 00:02:59;;;;;;;;;;;;;;;;;;350087;28;913;-72
2022/05/21 00:03:09;;;;;;;;;;;;;;;;;;350090;28;928;-72
2022/05/21 00:03:19;;;;;;;;;;;;;;;;;;350080;28;972;-72
2022/05/21 00:03:30;;;;;;;;;;;;;;;;;;350015;28;1356;-72
2022/05/21 00:03:40;;;;;;;;;;;;;;;;;;350096;28;964;-71
2022/05/21 00:03:51;;;;;;;;;;;;;;;;;;350106;28;931;-72
2022/05/21 00:04:01;;;;;;;;;;;;;;;;;;350132;28;817;-72
2022/05/21 00:04:12;;;;;;;;;;;;;;;;;;350014;28;1015;-72
2022/05/21 00:04:22;;;;;;;;;;;;;;;;;;350083;28;936;-72
2022/05/21 00:04:32;;;;;;;;;;;;;;;;;;350080;28;948;-72
2022/05/21 00:04:42;;;;;;;;;;;;;;;;;;350078;28;1047;-72
2022/05/21 00:04:53;;;;;;;;;;;;;;;;;;350079;28;868;-72
2022/05/21 00:05:03;;;;;;;;;;;;;;;;;;350111;28;905;-72
2022/05/21 00:05:15;;;;;;;;;;;;;;;;;;350116;28;813;-72
2022/05/21 00:05:27;;;;;;;;;;;;;;;;;;350130;28;944;-72
2022/05/21 00:05:37;;;;;;;;;;;;;;;;;;350022;28;980;-72
2022/05/21 00:05:47;;;;;;;;;;;;;;;;;;350127;28;877;-72
2022/05/21 00:05:58;;;;;;;;;;;;;;;;;;350112;28;964;-72
2022/05/21 00:06:08;;;;;;;;;;;;;;;;;;350085;28;924;-72
2022/05/21 00:06:19;;;;;;;;;;;;;;;;;;349979;28;967;-72
2022/05/21 00:06:29;;;;;;;;;;;;;;;;;;350037;28;980;-72
2022/05/21 00:06:40;;;;;;;;;;;;;;;;;;350156;28;842;-72
2022/05/21 00:06:51;;;;;;;;;;;;;;;;;;350166;28;909;-73
2022/05/21 00:07:01;;;;;;;;;;;;;;;;;;350078;28;948;-73
2022/05/21 00:07:11;;;;;;;;;;;;;;;;;;350156;28;924;-72
2022/05/21 00:07:22;;;;;;;;;;;;;;;;;;349450;28;1631;-72
2022/05/21 00:07:32;;;;;;;;;;;;;;;;;;350781;28;1575;-72
2022/05/21 00:07:43;;;;;;;;;;;;;;;;;;350572;28;1750;-72
2022/05/21 00:07:53;;;;;;;;;;;;;;;;;;351537;28;825;-72
2022/05/21 00:08:04;;;;;;;;;;;;;;;;;;351413;28;1019;-72
2022/05/21 00:08:15;;;;;;;;;;;;;;;;;;351534;28;809;-72
2022/05/21 00:08:25;;;;;;;;;;;;;;;;;;351338;28;924;-72
2022/05/21 00:08:35;;;;;;;;;;;;;;;;;;351491;28;842;-72
2022/05/21 00:08:45;;;;;;;;;;;;;;;;;;351462;28;913;-72
2022/05/21 00:08:55;;;;;;;;;;;;;;;;;;351468;28;877;-72
2022/05/21 00:09:06;;;;;;;;;;;;;;;;;;351455;28;793;-73
2022/05/21 00:09:18;;;;;;;;;;;;;;;;;;351507;28;996;-72
2022/05/21 00:09:28;;;;;;;;;;;;;;;;;;351440;28;928;-72
2022/05/21 00:09:39;;;;;;;;;;;;;;;;;;351476;28;793;-72
2022/05/21 00:09:49;;;;;;;;;;;;;;;;;;351443;28;980;-72
2022/05/21 00:09:59;;;;;;;;;;;;;;;;;;351475;28;928;-73
2022/05/21 00:10:12;;;;;;;;;;;;;;;;;;351489;28;921;-72
2022/05/21 00:10:23;;;;;;;;;;;;;;;;;;351480;28;916;-72
2022/05/21 00:10:34;;;;;;;;;;;;;;;;;;351364;28;1015;-72
2022/05/21 00:10:45;;;;;;;;;;;;;;;;;;351465;28;1091;-72
2022/05/21 00:10:55;;;;;;;;;;;;;;;;;;351502;28;825;-72
2022/05/21 00:11:05;;;;;;;;;;;;;;;;;;351514;28;975;-72
2022/05/21 00:11:16;;;;;;;;;;;;;;;;;;351414;28;974;-73
2022/05/21 00:11:26;;;;;;;;;;;;;;;;;;351461;28;774;-72
2022/05/21 00:11:38;;;;;;;;;;;;;;;;;;351460;28;928;-72
2022/05/21 00:11:48;;;;;;;;;;;;;;;;;;351481;28;920;-72
2022/05/21 00:11:58;;;;;;;;;;;;;;;;;;351436;28;845;-73
2022/05/21 00:12:10;;;;;;;;;;;;;;;;;;351454;28;976;-72
2022/05/21 00:12:20;;;;;;;;;;;;;;;;;;351388;28;1910;-72
2022/05/21 00:12:30;;;;;;;;;;;;;;;;;;351421;28;893;-72
2022/05/21 00:12:41;;;;;;;;;;;;;;;;;;351343;28;953;-73
2022/05/21 00:12:51;;;;;;;;;;;;;;;;;;351485;28;861;-72
2022/05/21 00:13:02;;;;;;;;;;;;;;;;;;351504;28;892;-73
2022/05/21 00:13:12;;;;;;;;;;;;;;;;;;351495;28;980;-72
2022/05/21 00:13:22;;;;;;;;;;;;;;;;;;351431;28;903;-72
2022/05/21 00:13:32;;;;;;;;;;;;;;;;;;351440;28;937;-72
2022/05/21 00:13:44;;;;;;;;;;;;;;;;;;351459;28;901;-72
2022/05/21 00:13:55;;;;;;;;;;;;;;;;;;351473;28;1023;-72
2022/05/21 00:14:06;;;;;;;;;;;;;;;;;;351459;28;936;-73
2022/05/21 00:14:16;;;;;;;;;;;;;;;;;;351471;28;995;-72
2022/05/21 00:14:27;;;;;;;;;;;;;;;;;;351478;28;853;-72
2022/05/21 00:14:37;;;;;;;;;;;;;;;;;;351403;28;1003;-71
2022/05/21 00:14:47;;;;;;;;;;;;;;;;;;351421;28;789;-72
2022/05/21 00:14:57;;;;;;;;;;;;;;;;;;351544;28;821;-73
2022/05/21 00:15:08;;;;;;;;;;;;;;;;;;351475;28;924;-72
2022/05/21 00:15:21;;;;;;;;;;;;;;;;;;351393;28;1120;-72
2022/05/21 00:15:32;;;;;;;;;;;;;;;;;;351431;28;924;-73
2022/05/21 00:15:42;;;;;;;;;;;;;;;;;;351464;28;928;-73
2022/05/21 00:15:53;;;;;;;;;;;;;;;;;;351276;28;1011;-72
2022/05/21 00:16:05;;;;;;;;;;;;;;;;;;351433;28;1012;-72
2022/05/21 00:16:16;;;;;;;;;;;;;;;;;;351448;28;960;-72
2022/05/21 00:16:26;;;;;;;;;;;;;;;;;;351475;28;936;-72
2022/05/21 00:16:36;;;;;;;;;;;;;;;;;;351474;28;920;-72
2022/05/21 00:16:47;;;;;;;;;;;;;;;;;;351436;28;883;-72
2022/05/21 00:16:57;;;;;;;;;;;;;;;;;;351442;28;1167;-72
2022/05/21 00:17:09;;;;;;;;;;;;;;;;;;351464;28;862;-72
2022/05/21 00:17:20;;;;;;;;;;;;;;;;;;351498;28;959;-72
2022/05/21 00:17:30;;;;;;;;;;;;;;;;;;351459;28;971;-72
2022/05/21 00:17:40;;;;;;;;;;;;;;;;;;351442;28;816;-72
2022/05/21 00:17:50;;;;;;;;;;;;;;;;;;351437;28;913;-72
2022/05/21 00:18:01;;;;;;;;;;;;;;;;;;351449;28;818;-72
2022/05/21 00:18:11;;;;;;;;;;;;;;;;;;351533;28;963;-72
2022/05/21 00:18:21;;;;;;;;;;;;;;;;;;351408;28;921;-73
2022/05/21 00:18:31;;;;;;;;;;;;;;;;;;351441;28;912;-72
2022/05/21 00:18:42;;;;;;;;;;;;;;;;;;351421;28;1089;-73
2022/05/21 00:18:52;;;;;;;;;;;;;;;;;;351414;28;882;-72
2022/05/21 00:19:02;;;;;;;;;;;;;;;;;;351461;28;908;-72
2022/05/21 00:19:13;;;;;;;;;;;;;;;;;;351476;28;802;-72
2022/05/21 00:19:23;;;;;;;;;;;;;;;;;;351496;28;766;-72
2022/05/21 00:19:33;;;;;;;;;;;;;;;;;;351250;28;1140;-72
2022/05/21 00:19:43;;;;;;;;;;;;;;;;;;351391;28;916;-73
2022/05/21 00:19:54;;;;;;;;;;;;;;;;;;351454;28;793;-72
2022/05/21 00:20:07;;;;;;;;;;;;;;;;;;351492;28;865;-72
2022/05/21 00:20:48;;;;;;;;;;;;;;;;;;350013;28;1024;-72
2022/05/21 00:20:59;;;;;;;;;;;;;;;;;;349986;28;952;-72
2022/05/21 00:21:11;;;;;;;;;;;;;;;;;;350030;28;941;-72
2022/05/21 00:21:21;;;;;;;;;;;;;;;;;;350076;28;873;-72
2022/05/21 00:21:31;;;;;;;;;;;;;;;;;;350054;28;940;-72
2022/05/21 00:21:42;;;;;;;;;;;;;;;;;;350022;28;936;-73
2022/05/21 00:21:52;;;;;;;;;;;;;;;;;;350026;28;929;-73
2022/05/21 00:22:02;;;;;;;;;;;;;;;;;;350066;28;1003;-72
2022/05/21 00:22:13;;;;;;;;;;;;;;;;;;350064;28;991;-72
2022/05/21 00:22:23;;;;;;;;;;;;;;;;;;350080;28;931;-72
2022/05/21 00:22:34;;;;;;;;;;;;;;;;;;349996;28;952;-73
2022/05/21 00:22:44;;;;;;;;;;;;;;;;;;350077;28;794;-72
2022/05/21 00:22:54;;;;;;;;;;;;;;;;;;350052;28;925;-72
2022/05/21 00:23:22;;;;;;;;;;;;;;;;;;350034;28;805;-72
2022/05/21 00:23:34;;;;;;;;;;;;;;;;;;350025;28;913;-72
2022/05/21 00:23:44;;;;;;;;;;;;;;;;;;350036;28;1092;-72
2022/05/21 00:23:55;;;;;;;;;;;;;;;;;;350061;28;972;-72
2022/05/21 00:24:05;;;;;;;;;;;;;;;;;;350074;28;987;-72
2022/05/21 00:24:15;;;;;;;;;;;;;;;;;;350114;28;920;-72
2022/05/21 00:24:26;;;;;;;;;;;;;;;;;;350005;28;857;-72
2022/05/21 00:24:37;;;;;;;;;;;;;;;;;;350011;28;1011;-72
2022/05/21 00:24:47;;;;;;;;;;;;;;;;;;350049;28;833;-72
2022/05/21 00:24:57;;;;;;;;;;;;;;;;;;350041;28;988;-72
2022/05/21 00:25:07;;;;;;;;;;;;;;;;;;350021;28;916;-72
2022/05/21 00:25:18;;;;;;;;;;;;;;;;;;350043;28;960;-72
2022/05/21 00:25:28;;;;;;;;;;;;;;;;;;350099;28;929;-72
2022/05/21 00:25:39;;;;;;;;;;;;;;;;;;350069;28;908;-72
2022/05/21 00:25:54;;;;;;;;;;;;;;;;;;350063;28;928;-72
2022/05/21 00:26:09;;;;;;;;;;;;;;;;;;350026;28;1065;-72
2022/05/21 00:26:19;;;;;;;;;;;;;;;;;;350086;28;893;-72
2022/05/21 00:26:29;;;;;;;;;;;;;;;;;;350090;28;908;-72
2022/05/21 00:26:39;;;;;;;;;;;;;;;;;;350091;28;853;-72
2022/05/21 00:26:50;;;;;;;;;;;;;;;;;;350083;28;1798;-72
2022/05/21 00:27:00;;;;;;;;;;;;;;;;;;350072;28;971;-72
2022/05/21 00:27:10;;;;;;;;;;;;;;;;;;349964;28;960;-72
2022/05/21 00:27:20;;;;;;;;;;;;;;;;;;350056;28;928;-72
2022/05/21 00:27:30;;;;;;;;;;;;;;;;;;350089;28;1011;-72
2022/05/21 00:27:40;;;;;;;;;;;;;;;;;;350059;28;864;-72
2022/05/21 00:27:51;;;;;;;;;;;;;;;;;;350005;28;944;-72
2022/05/21 00:28:01;;;;;;;;;;;;;;;;;;350016;28;861;-73
2022/05/21 00:28:11;;;;;;;;;;;;;;;;;;350079;28;849;-73
2022/05/21 00:28:22;;;;;;;;;;;;;;;;;;350067;28;905;-72
2022/05/21 00:28:34;;;;;;;;;;;;;;;;;;350064;28;1024;-72
2022/05/21 00:28:45;;;;;;;;;;;;;;;;;;349994;28;901;-72
2022/05/21 00:28:55;;;;;;;;;;;;;;;;;;349873;28;908;-72
2022/05/21 00:29:05;;;;;;;;;;;;;;;;;;350086;28;868;-72
2022/05/21 00:29:15;;;;;;;;;;;;;;;;;;349902;28;1008;-72
2022/05/21 00:29:28;;;;;;;;;;;;;;;;;;350055;28;980;-72
2022/05/21 00:29:38;;;;;;;;;;;;;;;;;;350063;28;987;-72
2022/05/21 00:29:48;;;;;;;;;;;;;;;;;;349999;28;1007;-72
2022/05/21 00:29:58;;;;;;;;;;;;;;;;;;350072;28;795;-72
2022/05/21 00:30:09;;;;;;;;;;;;;;;;;;350059;28;956;-72
2022/05/21 00:30:19;;;;;;;;;;;;;;;;;;350096;28;774;-73
2022/05/21 00:30:29;;;;;;;;;;;;;;;;;;350063;28;925;-72
2022/05/21 00:30:40;;;;;;;;;;;;;;;;;;350018;28;910;-72
2022/05/21 00:30:50;;;;;;;;;;;;;;;;;;350030;28;858;-72
2022/05/21 00:31:00;;;;;;;;;;;;;;;;;;350064;28;945;-72
2022/05/21 00:31:12;;;;;;;;;;;;;;;;;;350061;28;964;-73
2022/05/21 00:31:22;;;;;;;;;;;;;;;;;;349900;28;1128;-72
2022/05/21 00:31:33;;;;;;;;;;;;;;;;;;350042;28;970;-72
2022/05/21 00:31:43;;;;;;;;;;;;;;;;;;350082;28;810;-72
2022/05/21 00:31:54;;;;;;;;;;;;;;;;;;350058;28;975;-72
2022/05/21 00:32:04;;;;;;;;;;;;;;;;;;350113;28;943;-72
2022/05/21 00:32:15;;;;;;;;;;;;;;;;;;350071;28;972;-72
2022/05/21 00:32:25;;;;;;;;;;;;;;;;;;350242;28;1984;-72
2022/05/21 00:32:35;;;;;;;;;;;;;;;;;;351485;28;817;-72
2022/05/21 00:32:45;;;;;;;;;;;;;;;;;;351438;28;905;-72
2022/05/21 00:32:55;;;;;;;;;;;;;;;;;;351385;28;999;-72
2022/05/21 00:33:06;;;;;;;;;;;;;;;;;;351480;28;841;-72
2022/05/21 00:33:16;;;;;;;;;;;;;;;;;;351465;28;923;-72
2022/05/21 00:33:27;;;;;;;;;;;;;;;;;;351402;28;967;-72
2022/05/21 00:33:37;;;;;;;;;;;;;;;;;;351453;28;862;-72
2022/05/21 00:33:48;;;;;;;;;;;;;;;;;;351400;28;1107;-72
2022/05/21 00:33:58;;;;;;;;;;;;;;;;;;351451;28;987;-72
2022/05/21 00:34:08;;;;;;;;;;;;;;;;;;351391;28;987;-72
2022/05/21 00:34:19;;;;;;;;;;;;;;;;;;351275;28;1132;-72
2022/05/21 00:34:29;;;;;;;;;;;;;;;;;;351483;28;908;-72
2022/05/21 00:34:40;;;;;;;;;;;;;;;;;;351467;28;987;-72
2022/05/21 00:34:50;;;;;;;;;;;;;;;;;;351453;28;869;-73
2022/05/21 00:35:00;;;;;;;;;;;;;;;;;;351445;28;923;-73
2022/05/21 00:35:10;;;;;;;;;;;;;;;;;;351439;28;940;-72
2022/05/21 00:35:20;;;;;;;;;;;;;;;;;;351415;28;972;-72
2022/05/21 00:35:31;;;;;;;;;;;;;;;;;;351392;28;979;-73
2022/05/21 00:35:41;;;;;;;;;;;;;;;;;;351444;28;908;-71
2022/05/21 00:35:52;;;;;;;;;;;;;;;;;;351486;28;995;-72
2022/05/21 00:36:03;;;;;;;;;;;;;;;;;;351396;28;1027;-72
2022/05/21 00:36:13;;;;;;;;;;;;;;;;;;351381;28;1042;-73
2022/05/21 00:36:23;;;;;;;;;;;;;;;;;;351442;28;948;-72
2022/05/21 00:36:34;;;;;;;;;;;;;;;;;;351408;28;927;-72
2022/05/21 00:36:44;;;;;;;;;;;;;;;;;;351482;28;928;-72
2022/05/21 00:36:54;;;;;;;;;;;;;;;;;;351351;28;936;-72
2022/05/21 00:37:05;;;;;;;;;;;;;;;;;;351441;28;809;-72
2022/05/21 00:37:15;;;;;;;;;;;;;;;;;;351476;28;829;-72
2022/05/21 00:37:25;;;;;;;;;;;;;;;;;;351395;28;920;-72
2022/05/21 00:37:35;;;;;;;;;;;;;;;;;;349841;28;1591;-72
2022/05/21 00:37:45;;;;;;;;;;;;;;;;;;351418;28;1201;-72
2022/05/21 00:37:56;;;;;;;;;;;;;;;;;;351351;28;988;-72
2022/05/21 00:38:07;;;;;;;;;;;;;;;;;;351461;28;999;-72
2022/05/21 00:38:17;;;;;;;;;;;;;;;;;;351384;28;960;-72
2022/05/21 00:38:28;;;;;;;;;;;;;;;;;;351439;28;771;-72
2022/05/21 00:38:38;;;;;;;;;;;;;;;;;;351438;28;857;-72
2022/05/21 00:38:49;;;;;;;;;;;;;;;;;;351276;28;1014;-72
2022/05/21 00:38:59;;;;;;;;;;;;;;;;;;351364;28;921;-72
2022/05/21 00:39:09;;;;;;;;;;;;;;;;;;351418;28;952;-72
2022/05/21 00:39:19;;;;;;;;;;;;;;;;;;351255;28;1000;-72
2022/05/21 00:39:30;;;;;;;;;;;;;;;;;;351365;28;967;-72
2022/05/21 00:39:40;;;;;;;;;;;;;;;;;;351422;28;952;-72
2022/05/21 00:39:50;;;;;;;;;;;;;;;;;;351406;28;983;-72
2022/05/21 00:40:00;;;;;;;;;;;;;;;;;;351366;28;964;-72
2022/05/21 00:40:11;;;;;;;;;;;;;;;;;;351419;28;995;-72
2022/05/21 00:40:22;;;;;;;;;;;;;;;;;;351324;28;1089;-72
2022/05/21 00:40:32;;;;;;;;;;;;;;;;;;351367;28;1057;-72
2022/05/21 00:40:42;;;;;;;;;;;;;;;;;;351451;28;858;-72
2022/05/21 00:40:53;;;;;;;;;;;;;;;;;;351444;28;932;-72
2022/05/21 00:41:05;;;;;;;;;;;;;;;;;;351385;28;904;-72
2022/05/21 00:41:16;;;;;;;;;;;;;;;;;;351355;28;1170;-72
2022/05/21 00:41:26;;;;;;;;;;;;;;;;;;351434;28;951;-72
2022/05/21 00:41:38;;;;;;;;;;;;;;;;;;351408;28;929;-72
2022/05/21 00:41:50;;;;;;;;;;;;;;;;;;351407;28;924;-72
2022/05/21 00:42:07;;;;;;;;;;;;;;;;;;351456;28;928;-72
2022/05/21 00:42:17;;;;;;;;;;;;;;;;;;351416;28;927;-72
2022/05/21 00:42:27;;;;;;;;;;;;;;;;;;351414;28;963;-72
2022/05/21 00:42:44;;;;;;;;;;;;;;;;;;351419;28;916;-72
2022/05/21 00:42:54;;;;;;;;;;;;;;;;;;351400;28;962;-72
2022/05/21 00:43:05;;;;;;;;;;;;;;;;;;351417;28;1010;-72
2022/05/21 00:43:34;;;;;;;;;;;;;;;;;;351420;28;982;-72
2022/05/21 00:43:46;;;;;;;;;;;;;;;;;;351330;28;805;-73
2022/05/21 00:43:58;;;;;;;;;;;;;;;;;;351434;28;986;-72
2022/05/21 00:44:08;;;;;;;;;;;;;;;;;;351410;28;908;-72
2022/05/21 00:44:19;;;;;;;;;;;;;;;;;;351434;28;1007;-73
2022/05/21 00:44:29;;;;;;;;;;;;;;;;;;351367;28;857;-72
2022/05/21 00:44:39;;;;;;;;;;;;;;;;;;351435;28;967;-72
2022/05/21 00:44:49;;;;;;;;;;;;;;;;;;351413;28;956;-73
2022/05/21 00:45:00;;;;;;;;;;;;;;;;;;351463;28;880;-72
2022/05/21 00:45:11;;;;;;;;;;;;;;;;;;351299;28;1008;-72
2022/05/21 00:45:21;;;;;;;;;;;;;;;;;;351481;28;912;-72
2022/05/21 00:45:31;;;;;;;;;;;;;;;;;;351477;28;908;-72
2022/05/21 00:45:42;;;;;;;;;;;;;;;;;;351446;28;1015;-72
2022/05/21 00:45:52;;;;;;;;;;;;;;;;;;351336;28;796;-73
2022/05/21 00:46:03;;;;;;;;;;;;;;;;;;351357;28;908;-72
2022/05/21 00:46:18;;;;;;;;;;;;;;;;;;351436;28;801;-72
2022/05/21 00:46:30;;;;;;;;;;;;;;;;;;351417;28;883;-72
2022/05/21 00:46:42;;;;;;;;;;;;;;;;;;351445;28;813;-72
2022/05/21 00:46:52;;;;;;;;;;;;;;;;;;351440;28;940;-72
2022/05/21 00:47:03;;;;;;;;;;;;;;;;;;351406;28;921;-72
2022/05/21 00:47:13;;;;;;;;;;;;;;;;;;351372;28;912;-72
2022/05/21 00:47:23;;;;;;;;;;;;;;;;;;351447;28;782;-72
2022/05/21 00:47:33;;;;;;;;;;;;;;;;;;351395;28;976;-72
2022/05/21 00:47:43;;;;;;;;;;;;;;;;;;351447;28;857;-72
2022/05/21 00:47:54;;;;;;;;;;;;;;;;;;351373;28;931;-72
2022/05/21 00:48:04;;;;;;;;;;;;;;;;;;351391;28;849;-72
2022/05/21 00:48:14;;;;;;;;;;;;;;;;;;351446;28;2045;-72
2022/05/21 00:48:25;;;;;;;;;;;;;;;;;;351411;28;940;-72
2022/05/21 00:48:37;;;;;;;;;;;;;;;;;;351401;28;986;-72
2022/05/21 00:48:53;;;;;;;;;;;;;;;;;;351408;28;976;-72
2022/05/21 00:49:03;;;;;;;;;;;;;;;;;;351453;28;785;-72
2022/05/21 00:49:13;;;;;;;;;;;;;;;;;;351318;28;972;-72
2022/05/21 00:49:27;;;;;;;;;;;;;;;;;;351416;28;852;-72
2022/05/21 00:49:39;;;;;;;;;;;;;;;;;;351465;28;841;-72
2022/05/21 00:49:49;;;;;;;;;;;;;;;;;;351394;28;984;-72
2022/05/21 00:49:59;;;;;;;;;;;;;;;;;;351367;28;1205;-72
2022/05/21 00:50:10;;;;;;;;;;;;;;;;;;351333;28;908;-72
2022/05/21 00:50:23;;;;;;;;;;;;;;;;;;351390;28;920;-72
2022/05/21 00:50:33;;;;;;;;;;;;;;;;;;351442;28;959;-72
2022/05/21 00:50:44;;;;;;;;;;;;;;;;;;351379;28;916;-72
2022/05/21 00:50:55;;;;;;;;;;;;;;;;;;351401;28;789;-72
2022/05/21 00:51:08;;;;;;;;;;;;;;;;;;351436;28;908;-73
2022/05/21 00:51:21;;;;;;;;;;;;;;;;;;351342;28;873;-72
2022/05/21 00:51:48;;;;;;;;;;;;;;;;;;351434;28;924;-72
2022/05/21 00:52:08;;;;;;;;;;;;;;;;;;351469;28;995;-72
2022/05/21 00:52:21;;;;;;;;;;;;;;;;;;351101;28;1967;-73
2022/05/21 00:52:32;;;;;;;;;;;;;;;;;;351285;28;912;-72
2022/05/21 00:52:44;;;;;;;;;;;;;;;;;;351215;28;928;-72
2022/05/21 00:52:54;;;;;;;;;;;;;;;;;;351249;28;873;-72
2022/05/21 00:53:04;;;;;;;;;;;;;;;;;;351439;28;1109;-72
2022/05/21 00:53:15;;;;;;;;;;;;;;;;;;351406;28;1046;-72
2022/05/21 00:53:26;;;;;;;;;;;;;;;;;;351390;28;940;-72
2022/05/21 00:53:37;;;;;;;;;;;;;;;;;;351399;28;849;-72
2022/05/21 00:53:48;;;;;;;;;;;;;;;;;;351394;28;869;-72
2022/05/21 00:54:01;;;;;;;;;;;;;;;;;;351444;28;995;-72
2022/05/21 00:54:13;;;;;;;;;;;;;;;;;;351438;28;912;-72
2022/05/21 00:54:33;;;;;;;;;;;;;;;;;;351373;28;879;-72
2022/05/21 00:54:48;;;;;;;;;;;;;;;;;;351421;28;955;-72
2022/05/21 00:55:00;;;;;;;;;;;;;;;;;;351436;28;986;-72
2022/05/21 00:55:15;;;;;;;;;;;;;;;;;;351460;28;904;-72
2022/05/21 00:55:29;;;;;;;;;;;;;;;;;;351266;28;1748;-72
2022/05/21 00:55:39;;;;;;;;;;;;;;;;;;351409;28;1008;-72
2022/05/21 00:55:50;;;;;;;;;;;;;;;;;;351437;28;980;-72
2022/05/21 00:56:01;;;;;;;;;;;;;;;;;;351424;28;1012;-72
2022/05/21 00:56:12;;;;;;;;;;;;;;;;;;351404;28;861;-72
2022/05/21 00:56:24;;;;;;;;;;;;;;;;;;351352;28;907;-72
2022/05/21 00:56:36;;;;;;;;;;;;;;;;;;351456;28;995;-72
2022/05/21 00:56:50;;;;;;;;;;;;;;;;;;351473;28;864;-71
2022/05/21 00:57:07;;;;;;;;;;;;;;;;;;351382;28;990;-72
2022/05/21 00:57:25;;;;;;;;;;;;;;;;;;351460;28;1010;-72
2022/05/21 00:57:37;;;;;;;;;;;;;;;;;;351440;28;1858;-72
2022/05/21 00:59:47;;;;;;;;;;;;;;;;;;351391;28;986;-72
2022/05/21 00:59:48;;;;;;;;;;;;;;;;;;348437;28;909;-72
2022/05/21 00:59:52;;;;;;;;;;;;;;;;;;351393;28;999;-72
2022/05/21 01:00:02;;;;;;;;;;;;;;;;;;350261;28;1245;-72
2022/05/21 01:00:17;;;;;;;;;;;;;;;;;;351383;28;1271;-72
2022/05/21 01:00:28;;;;;;;;;;;;;;;;;;350715;28;1378;-72
2022/05/21 01:00:38;;;;;;;;;;;;;;;;;;351502;28;1502;-72
2022/05/21 01:00:48;;;;;;;;;;;;;;;;;;350902;28;988;-72
2022/05/21 01:01:00;;;;;;;;;;;;;;;;;;351376;28;940;-72
2022/05/21 01:01:12;;;;;;;;;;;;;;;;;;351458;28;778;-73
2022/05/21 01:01:22;;;;;;;;;;;;;;;;;;351364;28;1159;-73
2022/05/21 01:01:36;;;;;;;;;;;;;;;;;;351432;28;849;-72
2022/05/21 01:01:49;;;;;;;;;;;;;;;;;;351354;28;975;-72
2022/05/21 01:02:01;;;;;;;;;;;;;;;;;;351411;28;963;-72
2022/05/21 01:02:12;;;;;;;;;;;;;;;;;;351097;28;1373;-72
2022/05/21 01:02:33;;;;;;;;;;;;;;;;;;351526;28;769;-72
2022/05/21 01:02:54;;;;;;;;;;;;;;;;;;351341;28;939;-72
2022/05/21 01:03:05;;;;;;;;;;;;;;;;;;351410;28;1057;-72
2022/05/21 01:03:17;;;;;;;;;;;;;;;;;;351396;28;786;-72
2022/05/21 01:03:28;;;;;;;;;;;;;;;;;;351430;28;770;-73
2022/05/21 01:03:39;;;;;;;;;;;;;;;;;;351392;28;975;-73
2022/05/21 01:03:49;;;;;;;;;;;;;;;;;;351427;28;904;-72
2022/05/21 01:03:59;;;;;;;;;;;;;;;;;;351449;28;821;-72
2022/05/21 01:04:10;;;;;;;;;;;;;;;;;;351398;28;947;-72
2022/05/21 01:04:21;;;;;;;;;;;;;;;;;;351479;28;840;-72
2022/05/21 01:04:31;;;;;;;;;;;;;;;;;;351330;28;920;-72
2022/05/21 01:04:44;;;;;;;;;;;;;;;;;;351423;28;947;-72
2022/05/21 01:04:57;;;;;;;;;;;;;;;;;;351362;28;805;-72
2022/05/21 01:05:09;;;;;;;;;;;;;;;;;;351447;28;778;-72
2022/05/21 01:05:21;;;;;;;;;;;;;;;;;;351382;28;833;-72
2022/05/21 01:05:32;;;;;;;;;;;;;;;;;;350807;28;1506;-72
2022/05/21 01:05:44;;;;;;;;;;;;;;;;;;351391;28;994;-73
2022/05/21 01:05:54;;;;;;;;;;;;;;;;;;351363;28;992;-72
2022/05/21 01:06:05;;;;;;;;;;;;;;;;;;351367;28;927;-72
2022/05/21 01:06:15;;;;;;;;;;;;;;;;;;351449;28;947;-72
2022/05/21 01:06:26;;;;;;;;;;;;;;;;;;351360;28;912;-73
2022/05/21 01:06:36;;;;;;;;;;;;;;;;;;351397;28;936;-72
2022/05/21 01:06:47;;;;;;;;;;;;;;;;;;351387;28;987;-72
2022/05/21 01:06:59;;;;;;;;;;;;;;;;;;351360;28;965;-72
2022/05/21 01:07:09;;;;;;;;;;;;;;;;;;351419;28;924;-72
2022/05/21 01:07:19;;;;;;;;;;;;;;;;;;351176;28;1742;-72
2022/05/21 01:07:30;;;;;;;;;;;;;;;;;;350072;28;1517;-72
2022/05/21 01:07:41;;;;;;;;;;;;;;;;;;351128;28;1785;-72
2022/05/21 01:07:56;;;;;;;;;;;;;;;;;;351347;28;931;-72
2022/05/21 01:08:07;;;;;;;;;;;;;;;;;;351442;28;900;-72
2022/05/21 01:08:17;;;;;;;;;;;;;;;;;;351331;28;944;-72
2022/05/21 01:08:27;;;;;;;;;;;;;;;;;;351393;28;960;-72
2022/05/21 01:08:38;;;;;;;;;;;;;;;;;;351339;28;1223;-72
2022/05/21 01:08:48;;;;;;;;;;;;;;;;;;351348;28;887;-72
2022/05/21 01:08:58;;;;;;;;;;;;;;;;;;351354;28;790;-72
2022/05/21 01:09:09;;;;;;;;;;;;;;;;;;351457;28;792;-72
2022/05/21 01:09:19;;;;;;;;;;;;;;;;;;351370;28;968;-72
2022/05/21 01:09:30;;;;;;;;;;;;;;;;;;351337;28;1015;-72
2022/05/21 01:09:41;;;;;;;;;;;;;;;;;;351316;28;979;-72
2022/05/21 01:09:53;;;;;;;;;;;;;;;;;;351426;28;987;-72
2022/05/21 01:10:03;;;;;;;;;;;;;;;;;;351396;28;928;-72
2022/05/21 01:10:16;;;;;;;;;;;;;;;;;;351443;28;873;-72
2022/05/21 01:10:29;;;;;;;;;;;;;;;;;;351371;28;872;-72
2022/05/21 01:10:43;;;;;;;;;;;;;;;;;;351424;28;880;-72
2022/05/21 01:10:56;;;;;;;;;;;;;;;;;;351401;28;880;-72
2022/05/21 01:11:10;;;;;;;;;;;;;;;;;;351261;28;1292;-72
2022/05/21 01:11:20;;;;;;;;;;;;;;;;;;351169;28;888;-72
2022/05/21 01:11:31;;;;;;;;;;;;;;;;;;351374;28;1134;-72
2022/05/21 01:11:42;;;;;;;;;;;;;;;;;;351351;28;1020;-72
2022/05/21 01:11:53;;;;;;;;;;;;;;;;;;351401;28;821;-72
2022/05/21 01:12:04;;;;;;;;;;;;;;;;;;351421;28;939;-72
2022/05/21 01:12:14;;;;;;;;;;;;;;;;;;351413;28;872;-72
2022/05/21 01:12:25;;;;;;;;;;;;;;;;;;351337;28;1910;-72
2022/05/21 01:12:38;;;;;;;;;;;;;;;;;;351451;28;1111;-72
2022/05/21 01:12:50;;;;;;;;;;;;;;;;;;351397;28;916;-72
2022/05/21 01:13:01;;;;;;;;;;;;;;;;;;351267;28;1087;-72
2022/05/21 01:13:14;;;;;;;;;;;;;;;;;;351431;28;829;-72
2022/05/21 01:13:26;;;;;;;;;;;;;;;;;;351423;28;994;-72
2022/05/21 01:13:38;;;;;;;;;;;;;;;;;;351402;28;1134;-72
2022/05/21 01:13:50;;;;;;;;;;;;;;;;;;351342;28;1129;-72
2022/05/21 01:14:01;;;;;;;;;;;;;;;;;;351407;28;920;-72
2022/05/21 01:14:12;;;;;;;;;;;;;;;;;;351426;28;1065;-72
2022/05/21 01:14:22;;;;;;;;;;;;;;;;;;351426;28;920;-72
2022/05/21 01:14:33;;;;;;;;;;;;;;;;;;351363;28;1053;-72
2022/05/21 01:14:48;;;;;;;;;;;;;;;;;;351395;28;971;-72
2022/05/21 01:15:01;;;;;;;;;;;;;;;;;;351401;28;1002;-71
2022/05/21 01:15:13;;;;;;;;;;;;;;;;;;351359;28;971;-72
2022/05/21 01:15:27;;;;;;;;;;;;;;;;;;351381;28;947;-72
2022/05/21 01:15:40;;;;;;;;;;;;;;;;;;351412;28;821;-72
2022/05/21 01:15:53;;;;;;;;;;;;;;;;;;351397;28;860;-72
2022/05/21 01:16:03;;;;;;;;;;;;;;;;;;351385;28;913;-72
2022/05/21 01:16:14;;;;;;;;;;;;;;;;;;351404;28;868;-72
2022/05/21 01:16:24;;;;;;;;;;;;;;;;;;351406;28;885;-72
2022/05/21 01:16:35;;;;;;;;;;;;;;;;;;351402;28;990;-72
2022/05/21 01:16:45;;;;;;;;;;;;;;;;;;351362;28;788;-72
2022/05/21 01:16:56;;;;;;;;;;;;;;;;;;351399;28;1111;-72
2022/05/21 01:17:07;;;;;;;;;;;;;;;;;;351394;28;936;-72
2022/05/21 01:17:19;;;;;;;;;;;;;;;;;;351403;28;908;-72
2022/05/21 01:17:29;;;;;;;;;;;;;;;;;;351365;28;924;-72
2022/05/21 01:17:39;;;;;;;;;;;;;;;;;;351426;28;1069;-72
2022/05/21 01:17:49;;;;;;;;;;;;;;;;;;351354;28;912;-72
2022/05/21 01:18:00;;;;;;;;;;;;;;;;;;351382;28;1011;-72
2022/05/21 01:18:10;;;;;;;;;;;;;;;;;;351370;28;979;-72
2022/05/21 01:18:22;;;;;;;;;;;;;;;;;;351258;28;1025;-72
2022/05/21 01:18:32;;;;;;;;;;;;;;;;;;351389;28;965;-72
2022/05/21 01:18:42;;;;;;;;;;;;;;;;;;351241;28;1009;-72
2022/05/21 01:18:52;;;;;;;;;;;;;;;;;;351361;28;944;-72
2022/05/21 01:19:04;;;;;;;;;;;;;;;;;;351414;28;857;-72
2022/05/21 01:19:14;;;;;;;;;;;;;;;;;;351372;28;845;-72
2022/05/21 01:19:24;;;;;;;;;;;;;;;;;;351398;28;915;-72
2022/05/21 01:19:54;;;;;;;;;;;;;;;;;;351334;28;901;-72
2022/05/21 01:20:13;;;;;;;;;;;;;;;;;;350162;28;1590;-72
2022/05/21 01:20:33;;;;;;;;;;;;;;;;;;351045;28;1030;-72
2022/05/21 01:20:47;;;;;;;;;;;;;;;;;;351385;28;865;-72
2022/05/21 01:20:59;;;;;;;;;;;;;;;;;;350866;28;1332;-72
2022/05/21 01:21:09;;;;;;;;;;;;;;;;;;351948;28;1509;-72
2022/05/21 01:21:20;;;;;;;;;;;;;;;;;;351385;28;916;-72
2022/05/21 01:21:30;;;;;;;;;;;;;;;;;;351369;28;976;-72
2022/05/21 01:21:40;;;;;;;;;;;;;;;;;;351397;28;790;-72
2022/05/21 01:21:51;;;;;;;;;;;;;;;;;;351271;28;1067;-73
2022/05/21 01:22:01;;;;;;;;;;;;;;;;;;350301;28;1555;-72
2022/05/21 01:22:11;;;;;;;;;;;;;;;;;;351407;28;888;-73
2022/05/21 01:22:25;;;;;;;;;;;;;;;;;;351390;28;987;-72
2022/05/21 01:22:43;;;;;;;;;;;;;;;;;;351349;28;991;-72
2022/05/21 01:22:53;;;;;;;;;;;;;;;;;;351330;28;930;-72