Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:18;;;;;;;32.80;22.77;;;;;;;2.75;100.00;102678.13;693374;28;1282;-67
2023/02/11 00:00:40;;;;;;;34.60;23.17;;;;;;;2.75;100.00;102684.19;693845;28;1209;-68
2023/02/11 00:01:05;;;;;;;32.38;22.77;;;;;;;2.72;100.00;102676.25;693832;28;1395;-68
2023/02/11 00:01:34;;;;;;;33.63;23.38;;;;;;;2.72;100.00;102673.69;694546;28;1250;-68
2023/02/11 00:01:55;;;;;;;30.83;22.30;;;;;;;2.71;100.00;102677.97;693930;28;1143;-68
2023/02/11 00:02:15;;;;;;;32.72;22.48;;;;;;;2.71;100.00;102671.88;695357;28;1114;-67
2023/02/11 00:02:36;;;;;;;33.20;23.00;;;;;;;2.70;100.00;102675.25;695349;28;1245;-67
2023/02/11 00:02:56;;;;;;;32.88;22.98;;;;;;;2.70;100.00;102675.25;694863;28;4523;-67
2023/02/11 00:03:16;;;;;;;35.73;23.27;;;;;;;2.69;100.00;102674.38;693682;28;2412;-66
2023/02/11 00:03:37;;;;;;;33.63;22.35;;;;;;;2.74;100.00;102674.63;695410;28;1448;-68
2023/02/11 00:03:58;;;;;;;34.93;23.37;;;;;;;2.73;100.00;102673.75;692852;28;1460;-67
2023/02/11 00:04:19;;;;;;;35.70;23.63;;;;;;;2.72;100.00;102678.84;693378;28;1321;-68
2023/02/11 00:04:39;;;;;;;32.47;22.73;;;;;;;2.71;100.00;102670.22;693434;28;1309;-66
2023/02/11 00:05:01;;;;;;;33.17;23.13;;;;;;;2.70;100.00;102681.34;693172;28;1108;-68
2023/02/11 00:05:21;;;;;;;32.50;23.15;;;;;;;2.68;100.00;102672.59;693130;28;1324;-68
2023/02/11 00:05:42;;;;;;;32.00;22.93;;;;;;;2.65;100.00;102675.00;693249;28;2120;-68
2023/02/11 00:06:05;;;;;;;33.50;23.00;;;;;;;2.62;100.00;102673.94;692090;28;4431;-67
2023/02/11 00:06:28;;;;;;;31.83;22.52;;;;;;;2.58;100.00;102684.88;694720;28;1358;-67
2023/02/11 00:06:48;;;;;;;33.60;22.75;;;;;;;2.57;100.00;102677.94;694766;28;915;-68
2023/02/11 00:07:08;;;;;;;34.03;23.20;;;;;;;2.57;100.00;102675.34;695802;28;2307;-67
2023/02/11 00:07:30;;;;;;;34.17;23.07;;;;;;;2.58;100.00;102675.44;694976;28;1393;-68
2023/02/11 00:07:50;;;;;;;35.35;23.05;;;;;;;2.61;100.00;102672.16;695080;28;1270;-68
2023/02/11 00:08:15;;;;;;;33.57;23.03;;;;;;;2.62;100.00;102666.19;695805;28;1329;-68
2023/02/11 00:08:37;;;;;;;34.40;23.60;;;;;;;2.71;100.00;102667.63;694414;28;1233;-67
2023/02/11 00:08:58;;;;;;;35.17;23.63;;;;;;;2.69;100.00;102668.34;693291;28;4489;-67
2023/02/11 00:09:18;;;;;;;33.55;23.00;;;;;;;2.66;100.00;102669.03;692384;28;1240;-68
2023/02/11 00:09:39;;;;;;;33.70;22.75;;;;;;;2.63;100.00;102663.69;694586;28;1984;-68
2023/02/11 00:10:01;;;;;;;33.73;23.23;;;;;;;2.61;100.00;102661.81;694949;28;2804;-66
2023/02/11 00:10:22;;;;;;;32.40;23.08;;;;;;;2.62;100.00;102666.19;694612;28;1303;-66
2023/02/11 00:10:45;;;;;;;32.93;22.73;;;;;;;2.57;100.00;102673.63;694402;28;1218;-67
2023/02/11 00:11:06;;;;;;;34.10;23.05;;;;;;;2.70;100.00;102668.41;695951;28;1154;-68
2023/02/11 00:11:30;;;;;;;34.10;23.30;;;;;;;2.72;100.00;102666.81;694209;28;1305;-69
2023/02/11 00:11:51;;;;;;;34.85;23.70;;;;;;;2.70;100.00;102665.84;694174;28;4471;-68
2023/02/11 00:12:11;;;;;;;33.40;22.63;;;;;;;2.66;100.00;102665.53;694922;28;1190;-68
2023/02/11 00:12:35;;;;;;;31.40;22.10;;;;;;;2.62;100.00;102669.66;694981;28;2460;-68
2023/02/11 00:12:56;;;;;;;33.40;22.75;;;;;;;2.61;100.00;102660.13;693115;28;1402;-66
2023/02/11 00:13:16;;;;;;;33.03;23.05;;;;;;;2.60;100.00;102666.06;692417;28;1238;-67
2023/02/11 00:13:36;;;;;;;34.13;22.90;;;;;;;2.58;100.00;102667.69;691830;28;1355;-68
2023/02/11 00:13:59;;;;;;;37.17;24.15;;;;;;;2.57;100.00;102660.72;690252;28;1202;-68
2023/02/11 00:14:20;;;;;;;36.55;23.92;;;;;;;2.57;100.00;102658.16;690422;28;1293;-68
2023/02/11 00:14:40;;;;;;;33.87;23.73;;;;;;;2.57;100.00;102671.06;692606;28;1339;-66
2023/02/11 00:15:00;;;;;;;36.37;23.80;;;;;;;2.55;100.00;102662.34;695508;28;4345;-67
2023/02/11 00:15:21;;;;;;;35.50;23.50;;;;;;;2.54;100.00;102668.31;694025;28;1266;-67
2023/02/11 00:15:41;;;;;;;34.83;23.23;;;;;;;2.55;100.00;102657.19;692104;28;1250;-67
2023/02/11 00:16:07;;;;;;;33.50;23.13;;;;;;;2.52;100.00;102670.78;695436;28;1306;-68
2023/02/11 00:16:28;;;;;;;33.58;23.98;;;;;;;2.52;100.00;102664.72;692022;28;2360;-68
2023/02/11 00:16:48;;;;;;;34.42;23.70;;;;;;;2.54;100.00;102661.44;692301;28;1407;-67
2023/02/11 00:17:08;;;;;;;33.87;23.23;;;;;;;2.55;100.00;102659.75;689878;28;1635;-67
2023/02/11 00:17:29;;;;;;;33.43;22.90;;;;;;;2.54;100.00;102664.00;691013;28;1460;-67
2023/02/11 00:17:49;;;;;;;33.20;22.90;;;;;;;2.54;100.00;102660.56;691636;28;4403;-68
2023/02/11 00:18:10;;;;;;;33.20;23.17;;;;;;;2.54;100.00;102657.97;691734;28;1269;-68
2023/02/11 00:18:30;;;;;;;31.23;22.60;;;;;;;2.53;100.00;102651.00;694808;28;1499;-67
2023/02/11 00:18:52;;;;;;;31.57;22.50;;;;;;;2.53;100.00;102661.34;694145;28;1242;-68
2023/02/11 00:19:13;;;;;;;34.20;23.02;;;;;;;2.52;100.00;102663.03;695462;28;1186;-68
2023/02/11 00:19:33;;;;;;;35.40;22.80;;;;;;;2.51;100.00;102662.97;695658;28;1431;-67
2023/02/11 00:19:54;;;;;;;34.10;22.95;;;;;;;2.50;100.00;102661.16;693759;28;5215;-68
2023/02/11 00:20:14;;;;;;;32.83;22.37;;;;;;;2.53;100.00;102663.94;692228;28;1515;-67
2023/02/11 00:20:37;;;;;;;32.88;22.77;;;;;;;2.52;100.00;102659.56;692846;28;943;-67
2023/02/11 00:20:58;;;;;;;33.05;22.65;;;;;;;2.50;100.00;102650.84;691425;28;4272;-68
2023/02/11 00:21:21;;;;;;;34.50;22.83;;;;;;;2.50;100.00;102661.16;690330;28;1330;-66
2023/02/11 00:21:42;;;;;;;32.47;22.45;;;;;;;2.47;100.00;102654.13;690971;28;1199;-68
2023/02/11 00:22:02;;;;;;;32.35;22.38;;;;;;;2.46;100.00;102657.50;694429;28;1239;-67
2023/02/11 00:22:22;;;;;;;32.30;22.40;;;;;;;2.46;100.00;102654.03;695500;28;1312;-67
2023/02/11 00:22:43;;;;;;;31.37;22.17;;;;;;;2.49;100.00;102656.78;695305;28;1342;-67
2023/02/11 00:23:03;;;;;;;32.87;23.17;;;;;;;2.50;100.00;102651.72;692924;28;1296;-68
2023/02/11 00:23:24;;;;;;;31.40;22.55;;;;;;;2.47;100.00;102643.78;694923;28;2286;-67
2023/02/11 00:23:45;;;;;;;32.00;22.60;;;;;;;2.48;100.00;102642.09;694763;28;4454;-67
2023/02/11 00:24:05;;;;;;;30.77;22.23;;;;;;;2.46;100.00;102649.75;694325;28;1198;-66
2023/02/11 00:24:25;;;;;;;32.63;22.83;;;;;;;2.46;100.00;102654.03;695390;28;1097;-68
2023/02/11 00:24:46;;;;;;;32.17;22.40;;;;;;;2.45;100.00;102652.25;695207;28;1254;-68
2023/02/11 00:25:06;;;;;;;31.70;23.03;;;;;;;2.40;100.00;102649.41;694579;28;1217;-67
2023/02/11 00:25:27;;;;;;;34.40;23.02;;;;;;;2.41;100.00;102651.19;693834;28;1411;-67
2023/02/11 00:25:47;;;;;;;35.73;23.90;;;;;;;2.41;100.00;102650.28;694505;28;1155;-66
2023/02/11 00:26:15;;;;;;;35.50;23.95;;;;;;;2.38;100.00;102646.72;694466;28;2277;-67
2023/02/11 00:26:36;;;;;;;34.33;24.10;;;;;;;2.40;100.00;102646.81;694489;28;1155;-68
2023/02/11 00:26:57;;;;;;;33.00;23.02;;;;;;;2.37;100.00;102650.09;693293;28;4422;-67
2023/02/11 00:27:17;;;;;;;33.65;23.00;;;;;;;2.36;100.00;102650.88;694891;28;1551;-68
2023/02/11 00:27:38;;;;;;;34.05;23.20;;;;;;;2.36;100.00;102648.31;694502;28;1127;-67
2023/02/11 00:27:58;;;;;;;33.63;23.23;;;;;;;2.35;100.00;102656.88;693726;28;1326;-67
2023/02/11 00:28:19;;;;;;;33.92;22.92;;;;;;;2.35;100.00;102656.88;691679;28;1344;-66
2023/02/11 00:28:40;;;;;;;32.03;22.80;;;;;;;2.35;100.00;102661.13;691516;28;1312;-68
2023/02/11 00:29:03;;;;;;;32.67;22.70;;;;;;;2.35;100.00;102656.88;691950;28;1262;-67
2023/02/11 00:29:25;;;;;;;35.17;23.73;;;;;;;2.35;100.00;102655.97;685767;28;2676;-67
2023/02/11 00:29:45;;;;;;;34.50;23.73;;;;;;;2.35;100.00;102659.44;689233;28;4518;-67
2023/02/11 00:30:06;;;;;;;33.45;23.17;;;;;;;2.35;100.00;102662.03;690418;28;1240;-67
2023/02/11 00:30:27;;;;;;;33.88;23.05;;;;;;;2.34;100.00;102662.81;686490;28;1462;-66
2023/02/11 00:30:54;;;;;;;34.17;22.77;;;;;;;2.36;100.00;102662.91;687814;28;1251;-66
2023/02/11 00:31:16;;;;;;;32.38;22.63;;;;;;;2.36;100.00;102657.75;689511;28;1125;-68
2023/02/11 00:31:36;;;;;;;34.55;23.40;;;;;;;2.36;100.00;102661.22;689826;28;987;-67
2023/02/11 00:32:04;;;;;;;34.35;22.83;;;;;;;2.37;100.00;102660.41;694201;28;1070;-68
2023/02/11 00:32:24;;;;;;;32.75;22.55;;;;;;;2.38;100.00;102653.56;694739;28;1214;-68
2023/02/11 00:32:44;;;;;;;31.73;22.63;;;;;;;2.38;100.00;102654.47;695363;28;4489;-67
2023/02/11 00:33:05;;;;;;;32.67;23.07;;;;;;;2.37;100.00;102657.84;697313;28;1238;-67
2023/02/11 00:33:26;;;;;;;33.55;23.30;;;;;;;2.39;100.00;102652.75;696893;28;2364;-67
2023/02/11 00:33:46;;;;;;;31.55;21.95;;;;;;;2.36;100.00;102648.31;697943;28;1193;-67
2023/02/11 00:34:07;;;;;;;30.57;22.20;;;;;;;2.36;100.00;102650.00;696537;28;1222;-67
2023/02/11 00:34:27;;;;;;;32.28;22.33;;;;;;;2.35;100.00;102646.53;697048;28;1166;-67
2023/02/11 00:34:51;;;;;;;33.22;22.80;;;;;;;2.37;100.00;102647.50;691622;28;1269;-67
2023/02/11 00:35:11;;;;;;;32.47;22.52;;;;;;;2.37;100.00;102650.09;692611;28;1177;-65
2023/02/11 00:35:36;;;;;;;31.88;22.05;;;;;;;2.36;100.00;102645.72;695442;28;1150;-68
2023/02/11 00:35:56;;;;;;;32.13;22.40;;;;;;;2.36;100.00;102643.16;692127;28;5163;-68
2023/02/11 00:36:23;;;;;;;32.90;23.07;;;;;;;2.37;100.00;102649.22;692652;28;1237;-67
2023/02/11 00:36:44;;;;;;;33.78;23.45;;;;;;;2.36;100.00;102645.72;690250;28;1303;-68
2023/02/11 00:37:05;;;;;;;33.93;22.97;;;;;;;2.35;100.00;102636.22;692776;28;2209;-68
2023/02/11 00:37:25;;;;;;;33.53;23.08;;;;;;;2.35;100.00;102641.38;688747;28;2746;-68
2023/02/11 00:37:45;;;;;;;33.50;23.33;;;;;;;2.37;100.00;102641.47;690255;28;1457;-67
2023/02/11 00:38:06;;;;;;;34.63;23.13;;;;;;;2.38;100.00;102640.66;692723;28;968;-68
2023/02/11 00:38:26;;;;;;;32.60;23.00;;;;;;;2.37;100.00;102642.34;691363;28;2565;-67
2023/02/11 00:38:48;;;;;;;30.87;22.43;;;;;;;2.37;100.00;102632.03;694120;28;4337;-66
2023/02/11 00:39:09;;;;;;;32.25;22.90;;;;;;;2.38;100.00;102644.13;692628;28;1373;-68
2023/02/11 00:39:30;;;;;;;33.10;23.07;;;;;;;2.41;100.00;102647.69;692961;28;1217;-68
2023/02/11 00:39:50;;;;;;;32.78;22.17;;;;;;;2.38;100.00;102641.56;691273;28;2323;-67
2023/02/11 00:40:11;;;;;;;35.08;22.95;;;;;;;2.41;100.00;102638.28;692470;28;1198;-68
2023/02/11 00:40:31;;;;;;;33.73;23.27;;;;;;;2.42;100.00;102639.16;688514;28;1381;-67
2023/02/11 00:40:52;;;;;;;33.03;23.50;;;;;;;2.42;100.00;102634.88;686113;28;1282;-68
2023/02/11 00:41:13;;;;;;;32.87;23.03;;;;;;;2.46;100.00;102651.44;689021;28;1250;-67
2023/02/11 00:41:34;;;;;;;33.03;22.42;;;;;;;2.45;100.00;102637.66;689179;28;1415;-68
2023/02/11 00:41:54;;;;;;;31.00;22.17;;;;;;;2.46;100.00;102639.41;687655;28;4531;-67
2023/02/11 00:42:15;;;;;;;30.67;22.20;;;;;;;2.46;100.00;102635.97;688239;28;2421;-68
2023/02/11 00:42:36;;;;;;;31.77;22.33;;;;;;;2.47;100.00;102630.00;689706;28;1230;-66
2023/02/11 00:42:56;;;;;;;29.95;22.02;;;;;;;2.47;100.00;102630.00;691720;28;1182;-68
2023/02/11 00:43:18;;;;;;;31.27;22.30;;;;;;;2.49;100.00;102638.72;697168;28;1226;-67
2023/02/11 00:43:39;;;;;;;30.58;22.38;;;;;;;2.49;100.00;102631.88;694955;28;1181;-68
2023/02/11 00:44:01;;;;;;;30.35;21.13;;;;;;;2.49;100.00;102629.31;694474;28;1127;-67
2023/02/11 00:44:21;;;;;;;30.30;21.25;;;;;;;2.48;100.00;102630.09;695237;28;1278;-67
2023/02/11 00:44:42;;;;;;;29.17;21.65;;;;;;;2.47;100.00;102636.06;694892;28;1289;-67
2023/02/11 00:45:02;;;;;;;28.43;21.33;;;;;;;2.47;100.00;102630.00;694518;28;4346;-67
2023/02/11 00:45:23;;;;;;;30.58;21.58;;;;;;;2.47;100.00;102633.47;694673;28;1019;-68
2023/02/11 00:45:43;;;;;;;30.93;22.03;;;;;;;2.48;100.00;102639.50;694389;28;926;-67
2023/02/11 00:46:04;;;;;;;30.75;21.65;;;;;;;2.46;100.00;102630.78;690588;28;1056;-68
2023/02/11 00:46:24;;;;;;;32.10;21.98;;;;;;;2.48;100.00;102626.59;688911;28;1222;-68
2023/02/11 00:46:45;;;;;;;30.27;21.87;;;;;;;2.46;100.00;102629.09;689509;28;1338;-66
2023/02/11 00:47:05;;;;;;;30.63;22.15;;;;;;;2.45;100.00;102629.91;685351;28;1465;-70
2023/02/11 00:47:26;;;;;;;29.73;22.03;;;;;;;2.47;100.00;102627.44;686262;28;1419;-67
2023/02/11 00:47:46;;;;;;;34.05;22.85;;;;;;;2.47;100.00;102630.00;689479;28;4408;-68
2023/02/11 00:48:07;;;;;;;33.23;23.10;;;;;;;2.51;100.00;102627.69;691998;28;1408;-67
2023/02/11 00:48:27;;;;;;;34.83;23.27;;;;;;;2.59;100.00;102627.25;691422;28;1476;-67
2023/02/11 00:48:48;;;;;;;32.17;22.53;;;;;;;2.60;100.00;102626.47;692552;28;1230;-67
2023/02/11 00:49:08;;;;;;;32.08;21.90;;;;;;;2.59;100.00;102635.91;692513;28;1265;-68
2023/02/11 00:49:29;;;;;;;31.35;22.05;;;;;;;2.63;100.00;102629.22;692701;28;1246;-68
2023/02/11 00:49:49;;;;;;;31.67;21.97;;;;;;;2.63;100.00;102632.72;694389;28;2753;-66
2023/02/11 00:50:09;;;;;;;31.77;21.20;;;;;;;2.60;100.00;102629.91;691277;28;1330;-67
2023/02/11 00:50:30;;;;;;;32.40;21.97;;;;;;;2.60;100.00;102629.91;695268;28;1106;-67
2023/02/11 00:50:50;;;;;;;30.57;21.20;;;;;;;2.59;100.00;102632.41;694177;28;4659;-68
2023/02/11 00:51:11;;;;;;;30.90;21.10;;;;;;;2.57;100.00;102629.75;693363;28;816;-68
2023/02/11 00:51:32;;;;;;;32.15;21.55;;;;;;;2.56;100.00;102633.13;694441;28;1460;-67
2023/02/11 00:51:52;;;;;;;31.10;21.83;;;;;;;2.57;100.00;102629.75;693775;28;1313;-68
2023/02/11 00:52:13;;;;;;;30.52;21.58;;;;;;;2.57;100.00;102631.44;694533;28;1268;-66
2023/02/11 00:52:34;;;;;;;31.90;21.93;;;;;;;2.57;100.00;102629.75;694873;28;1638;-67
2023/02/11 00:52:54;;;;;;;31.10;21.30;;;;;;;2.57;100.00;102628.88;695786;28;1245;-67
2023/02/11 00:53:15;;;;;;;33.30;22.80;;;;;;;2.57;100.00;102629.75;694395;28;1486;-68
2023/02/11 00:53:35;;;;;;;33.10;22.52;;;;;;;2.55;100.00;102627.06;694590;28;2382;-67
2023/02/11 00:53:56;;;;;;;34.40;22.60;;;;;;;2.57;100.00;102626.28;696372;28;4420;-66
2023/02/11 00:54:16;;;;;;;32.53;22.43;;;;;;;2.57;100.00;102629.75;693900;28;1273;-68
2023/02/11 00:54:37;;;;;;;32.58;21.75;;;;;;;2.57;100.00;102623.69;694336;28;1285;-68
2023/02/11 00:54:57;;;;;;;31.43;21.77;;;;;;;2.56;100.00;102625.38;696347;28;1658;-68
2023/02/11 00:55:17;;;;;;;32.03;22.27;;;;;;;2.55;100.00;102634.81;695016;28;1391;-68
2023/02/11 00:55:38;;;;;;;31.58;22.20;;;;;;;2.57;100.00;102621.13;697798;28;1115;-67
2023/02/11 00:55:59;;;;;;;30.47;21.63;;;;;;;2.57;100.00;102629.75;694550;28;2526;-67
2023/02/11 00:56:20;;;;;;;32.03;21.92;;;;;;;2.57;100.00;102631.44;693506;28;1232;-68
2023/02/11 00:56:40;;;;;;;31.70;22.45;;;;;;;2.58;100.00;102626.38;694190;28;1269;-68
2023/02/11 00:57:01;;;;;;;31.50;22.20;;;;;;;2.61;100.00;102623.97;692503;28;4268;-68
2023/02/11 00:57:21;;;;;;;33.20;22.73;;;;;;;2.66;100.00;102631.97;693028;28;3529;-68
2023/02/11 00:57:43;;;;;;;31.55;21.35;;;;;;;2.66;100.00;102625.13;694719;28;1378;-67
2023/02/11 00:58:04;;;;;;;29.20;20.50;;;;;;;2.66;100.00;102632.88;692538;28;1193;-67
2023/02/11 00:58:24;;;;;;;31.45;21.42;;;;;;;2.65;100.00;102631.09;691678;28;872;-67
2023/02/11 00:58:44;;;;;;;30.57;21.90;;;;;;;2.63;100.00;102632.72;689166;28;1319;-68
2023/02/11 00:59:05;;;;;;;31.38;21.80;;;;;;;2.62;100.00;102630.03;688593;28;1175;-68
2023/02/11 00:59:25;;;;;;;29.93;21.60;;;;;;;2.61;100.00;102631.72;688957;28;1309;-66
2023/02/11 00:59:46;;;;;;;29.98;21.00;;;;;;;2.61;100.00;102628.25;691580;28;4298;-68
2023/02/11 01:00:08;;;;;;;30.23;21.67;;;;;;;2.60;100.00;102619.59;694750;28;1158;-67
2023/02/11 01:00:28;;;;;;;30.77;21.88;;;;;;;2.61;100.00;102628.25;691004;28;1674;-67
2023/02/11 01:00:49;;;;;;;30.70;21.92;;;;;;;2.60;100.00;102632.50;691434;28;1368;-68
2023/02/11 01:01:11;;;;;;;30.90;21.75;;;;;;;2.61;100.00;102625.66;688891;28;1337;-67
2023/02/11 01:01:31;;;;;;;29.80;21.70;;;;;;;2.59;100.00;102630.75;687995;28;1297;-68
2023/02/11 01:01:52;;;;;;;30.43;21.73;;;;;;;2.59;100.00;102630.75;686737;28;1357;-67
2023/02/11 01:02:13;;;;;;;29.02;20.98;;;;;;;2.59;100.00;102629.84;685606;28;1402;-68
2023/02/11 01:02:36;;;;;;;30.20;21.70;;;;;;;2.63;100.00;102634.38;687105;28;1336;-66
2023/02/11 01:02:57;;;;;;;30.25;21.25;;;;;;;2.63;100.00;102635.28;684852;28;4507;-67
2023/02/11 01:03:17;;;;;;;30.67;21.33;;;;;;;2.62;100.00;102630.91;687027;28;2506;-68
2023/02/11 01:03:38;;;;;;;30.13;21.50;;;;;;;2.62;100.00;102630.91;685694;28;1269;-68
2023/02/11 01:03:59;;;;;;;29.75;21.65;;;;;;;2.60;100.00;102632.50;689967;28;1180;-68
2023/02/11 01:04:19;;;;;;;31.10;21.30;;;;;;;2.61;100.00;102628.25;692667;28;1367;-67
2023/02/11 01:04:39;;;;;;;30.80;21.20;;;;;;;2.63;100.00;102632.72;692906;28;1190;-68
2023/02/11 01:05:01;;;;;;;29.92;21.30;;;;;;;2.65;100.00;102635.38;692182;28;1833;-68
2023/02/11 01:05:21;;;;;;;29.97;21.43;;;;;;;2.65;100.00;102637.97;692561;28;1234;-68
2023/02/11 01:05:42;;;;;;;30.33;21.63;;;;;;;2.65;100.00;102633.66;692120;28;1147;-67
2023/02/11 01:06:04;;;;;;;30.45;20.83;;;;;;;2.66;100.00;102639.72;691956;28;4599;-68
2023/02/11 01:06:24;;;;;;;29.75;21.05;;;;;;;2.64;100.00;102644.78;691718;28;1305;-68
2023/02/11 01:06:45;;;;;;;31.50;21.53;;;;;;;2.65;100.00;102641.41;689437;28;1333;-67
2023/02/11 01:07:05;;;;;;;30.60;21.73;;;;;;;2.65;100.00;102636.25;690265;28;2260;-66
2023/02/11 01:07:27;;;;;;;28.93;21.33;;;;;;;2.64;100.00;102644.78;692080;28;1103;-68
2023/02/11 01:07:48;;;;;;;31.52;22.00;;;;;;;2.63;100.00;102642.13;691756;28;1298;-67
2023/02/11 01:08:09;;;;;;;33.25;23.17;;;;;;;2.61;100.00;102641.16;693092;28;1266;-67
2023/02/11 01:08:30;;;;;;;32.47;22.33;;;;;;;2.62;100.00;102642.94;695431;28;1522;-70
2023/02/11 01:08:50;;;;;;;32.73;22.30;;;;;;;2.64;100.00;102639.63;693826;28;4549;-67
2023/02/11 01:09:10;;;;;;;31.40;22.47;;;;;;;2.64;100.00;102644.78;695398;28;1172;-67
2023/02/11 01:09:31;;;;;;;30.38;22.98;;;;;;;2.65;100.00;102638.84;693951;28;1215;-67
2023/02/11 01:09:52;;;;;;;31.90;22.98;;;;;;;2.66;100.00;102643.22;694130;28;2377;-68
2023/02/11 01:10:13;;;;;;;31.83;22.80;;;;;;;2.66;100.00;102640.63;693385;28;1269;-68
2023/02/11 01:10:33;;;;;;;29.87;21.70;;;;;;;2.69;100.00;102640.81;696186;28;1408;-66
2023/02/11 01:10:58;;;;;;;31.65;22.00;;;;;;;2.70;100.00;102642.59;695100;28;1387;-67
2023/02/11 01:11:20;;;;;;;32.17;21.63;;;;;;;2.71;100.00;102633.16;691727;28;1326;-69
2023/02/11 01:11:40;;;;;;;33.03;22.75;;;;;;;2.86;100.00;102644.38;688003;28;1404;-67
2023/02/11 01:12:01;;;;;;;31.77;21.63;;;;;;;2.84;100.00;102639.94;688698;28;4272;-68
2023/02/11 01:12:22;;;;;;;32.90;21.73;;;;;;;2.85;100.00;102641.69;691804;28;2526;-68
2023/02/11 01:12:42;;;;;;;31.52;22.55;;;;;;;2.85;100.00;102639.13;689263;28;1247;-67
2023/02/11 01:13:03;;;;;;;31.07;22.57;;;;;;;2.85;100.00;102633.94;690175;28;1109;-68
2023/02/11 01:13:24;;;;;;;30.15;22.35;;;;;;;2.82;100.00;102638.94;689153;28;1544;-67
2023/02/11 01:13:48;;;;;;;35.38;23.23;;;;;;;2.79;100.00;102634.50;687904;28;1338;-67
2023/02/11 01:14:09;;;;;;;34.78;23.02;;;;;;;2.78;100.00;102635.28;685344;28;2211;-68
2023/02/11 01:14:29;;;;;;;32.67;23.20;;;;;;;2.78;100.00;102631.81;686216;28;1389;-68
2023/02/11 01:14:50;;;;;;;31.45;23.17;;;;;;;2.82;100.00;102633.78;686695;28;4371;-68
2023/02/11 01:15:15;;;;;;;31.30;22.60;;;;;;;2.82;100.00;102631.19;685127;28;2357;-68
2023/02/11 01:15:36;;;;;;;31.83;22.15;;;;;;;2.79;100.00;102626.75;687300;28;1381;-68
2023/02/11 01:15:56;;;;;;;33.07;22.43;;;;;;;2.80;100.00;102630.22;690242;28;1174;-67
2023/02/11 01:16:19;;;;;;;33.00;23.08;;;;;;;2.80;100.00;102632.81;692228;28;1258;-68
2023/02/11 01:16:40;;;;;;;34.53;23.25;;;;;;;2.82;100.00;102628.63;692688;28;1516;-68
2023/02/11 01:17:00;;;;;;;31.77;22.77;;;;;;;2.82;100.00;102618.28;690360;28;1288;-68
2023/02/11 01:17:20;;;;;;;32.00;22.87;;;;;;;2.82;100.00;102618.28;692141;28;1250;-68
2023/02/11 01:17:43;;;;;;;31.08;22.55;;;;;;;2.81;100.00;102624.25;693079;28;4325;-68
2023/02/11 01:18:05;;;;;;;31.35;22.55;;;;;;;2.80;100.00;102619.91;694623;28;1225;-67
2023/02/11 01:18:26;;;;;;;32.43;22.70;;;;;;;2.79;100.00;102619.00;691304;28;1309;-67
2023/02/11 01:18:47;;;;;;;32.53;22.73;;;;;;;2.80;100.00;102622.47;692168;28;2412;-65
2023/02/11 01:19:07;;;;;;;32.65;22.30;;;;;;;2.83;100.00;102618.38;694631;28;1250;-68
2023/02/11 01:19:28;;;;;;;35.30;23.05;;;;;;;2.86;100.00;102615.06;693459;28;1277;-68
2023/02/11 01:19:48;;;;;;;32.90;22.10;;;;;;;2.82;100.00;102619.16;692665;28;1317;-68
2023/02/11 01:20:14;;;;;;;32.05;21.90;;;;;;;2.80;100.00;102614.72;691636;28;1349;-67
2023/02/11 01:20:35;;;;;;;34.28;21.92;;;;;;;2.84;100.00;102616.69;692022;28;1921;-68
2023/02/11 01:20:55;;;;;;;33.03;22.17;;;;;;;2.87;100.00;102620.31;691077;28;4446;-68
2023/02/11 01:21:17;;;;;;;30.85;22.05;;;;;;;2.85;100.00;102623.63;691150;28;1206;-66
2023/02/11 01:21:38;;;;;;;30.15;21.83;;;;;;;2.83;100.00;102622.66;691644;28;1255;-68
2023/02/11 01:21:58;;;;;;;33.03;22.80;;;;;;;2.82;100.00;102615.69;694683;28;1170;-68
2023/02/11 01:22:19;;;;;;;33.00;23.37;;;;;;;2.84;100.00;102619.28;693603;28;1261;-67
2023/02/11 01:22:41;;;;;;;33.38;22.20;;;;;;;2.87;100.00;102617.75;690291;28;1942;-68
2023/02/11 01:23:01;;;;;;;32.05;22.10;;;;;;;2.86;100.00;102621.13;694270;28;1102;-68
2023/02/11 01:23:22;;;;;;;31.88;22.05;;;;;;;2.84;100.00;102617.56;692761;28;2605;-67
2023/02/11 01:23:43;;;;;;;30.50;22.13;;;;;;;2.81;100.00;102616.50;693007;28;4561;-66
2023/02/11 01:24:05;;;;;;;31.55;22.77;;;;;;;2.82;100.00;102616.56;693154;28;1217;-66
2023/02/11 01:24:25;;;;;;;31.83;21.77;;;;;;;2.80;100.00;102617.31;692092;28;1381;-68
2023/02/11 01:24:46;;;;;;;31.83;22.07;;;;;;;2.82;100.00;102620.88;695274;28;1363;-68
2023/02/11 01:25:07;;;;;;;32.40;22.52;;;;;;;2.89;100.00;102615.25;694605;28;1206;-68
2023/02/11 01:25:29;;;;;;;33.25;22.33;;;;;;;2.89;100.00;102616.16;692712;28;1274;-68
2023/02/11 01:25:50;;;;;;;30.13;21.77;;;;;;;2.86;100.00;102612.50;689038;28;1290;-68
2023/02/11 01:26:10;;;;;;;30.33;21.30;;;;;;;2.85;100.00;102610.69;689171;28;2669;-68
2023/02/11 01:26:31;;;;;;;29.67;21.33;;;;;;;2.88;100.00;102614.38;688925;28;1307;-67
2023/02/11 01:26:51;;;;;;;29.40;20.92;;;;;;;2.84;100.00;102608.94;683432;28;4775;-67
2023/02/11 01:27:12;;;;;;;29.67;21.80;;;;;;;2.82;100.00;102615.69;684952;28;1502;-68
2023/02/11 01:27:33;;;;;;;29.87;22.23;;;;;;;2.80;100.00;102620.78;686515;28;1500;-68
2023/02/11 01:27:53;;;;;;;31.90;22.40;;;;;;;2.80;100.00;102612.16;687765;28;1172;-67
2023/02/11 01:28:19;;;;;;;31.47;22.10;;;;;;;2.78;100.00;102621.47;688651;28;1065;-68
2023/02/11 01:28:40;;;;;;;31.45;21.23;;;;;;;2.73;100.00;102611.78;690513;28;1382;-67
2023/02/11 01:29:00;;;;;;;31.50;21.30;;;;;;;2.75;100.00;102618.72;690306;28;1144;-68
2023/02/11 01:29:21;;;;;;;30.48;21.77;;;;;;;2.73;100.00;102619.53;689056;28;2794;-66
2023/02/11 01:29:41;;;;;;;31.33;21.93;;;;;;;2.73;100.00;102624.69;690590;28;1918;-68
2023/02/11 01:30:03;;;;;;;31.00;22.17;;;;;;;2.72;100.00;102620.31;691956;28;4485;-68
2023/02/11 01:30:24;;;;;;;30.92;22.15;;;;;;;2.70;100.00;102619.34;691059;28;1219;-68
2023/02/11 01:30:45;;;;;;;30.45;21.30;;;;;;;2.70;100.00;102624.50;694760;28;1344;-68
2023/02/11 01:31:05;;;;;;;30.73;21.17;;;;;;;2.78;100.00;102621.47;694131;28;1150;-68
2023/02/11 01:31:26;;;;;;;29.30;21.15;;;;;;;2.82;100.00;102628.63;693542;28;1257;-68
2023/02/11 01:31:47;;;;;;;28.97;21.67;;;;;;;2.83;100.00;102633.00;694125;28;1048;-65
2023/02/11 01:32:08;;;;;;;30.73;21.55;;;;;;;2.78;100.00;102626.66;692764;28;1523;-68
2023/02/11 01:32:28;;;;;;;29.77;20.60;;;;;;;2.77;100.00;102627.44;692333;28;1418;-68
2023/02/11 01:32:48;;;;;;;29.53;21.10;;;;;;;2.74;100.00;102630.72;692445;28;4384;-68
2023/02/11 01:33:09;;;;;;;31.90;21.88;;;;;;;2.71;100.00;102634.06;695482;28;1325;-67
2023/02/11 01:33:30;;;;;;;30.27;21.67;;;;;;;2.69;100.00;102633.06;691526;28;2457;-68
2023/02/11 01:33:52;;;;;;;31.08;21.58;;;;;;;2.70;100.00;102632.25;692358;28;1345;-66
2023/02/11 01:34:12;;;;;;;31.50;21.63;;;;;;;2.77;100.00;102632.59;692533;28;1342;-67
2023/02/11 01:34:32;;;;;;;29.80;21.45;;;;;;;2.73;100.00;102635.03;692428;28;1286;-68
2023/02/11 01:34:53;;;;;;;29.27;21.00;;;;;;;2.72;100.00;102637.50;692091;28;1313;-67
2023/02/11 01:35:14;;;;;;;31.55;21.52;;;;;;;2.67;100.00;102642.41;692630;28;1381;-68
2023/02/11 01:35:34;;;;;;;32.43;22.57;;;;;;;2.72;100.00;102632.34;695035;28;1264;-68
2023/02/11 01:35:55;;;;;;;31.83;22.00;;;;;;;2.81;100.00;102642.31;691421;28;4327;-68
2023/02/11 01:36:15;;;;;;;29.43;21.60;;;;;;;2.84;100.00;102642.53;691766;28;2404;-65
2023/02/11 01:36:36;;;;;;;30.67;21.23;;;;;;;2.80;100.00;102636.28;692482;28;1499;-67
2023/02/11 01:36:58;;;;;;;27.47;20.43;;;;;;;2.76;100.00;102639.47;693166;28;1275;-66
2023/02/11 01:37:18;;;;;;;28.92;21.60;;;;;;;2.75;100.00;102634.22;694626;28;1317;-68
2023/02/11 01:37:38;;;;;;;29.80;21.50;;;;;;;2.70;100.00;102645.19;694736;28;1237;-67
2023/02/11 01:37:59;;;;;;;29.75;21.23;;;;;;;2.71;100.00;102640.88;697098;28;1190;-68