Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:53;;;;;;;11.13;10.30;;;;;;;5.21;53.56;96097.47;5092093;28;20420;-63
2022/02/14 00:04:19;;;;;;;9.50;8.80;;;;;;;5.26;52.96;96101.03;5091785;28;20859;-65
2022/02/14 00:06:45;;;;;;;10.57;9.87;;;;;;;5.23;53.36;96092.88;5107187;28;20493;-63
2022/02/14 00:09:10;;;;;;;9.90;9.20;;;;;;;5.30;52.93;96093.59;5111909;28;20403;-62
2022/02/14 00:11:36;;;;;;;9.93;9.13;;;;;;;5.35;53.25;96086.00;5090180;28;20463;-63
2022/02/14 00:14:01;;;;;;;9.70;8.95;;;;;;;5.36;52.59;96082.38;5107916;28;20475;-63
2022/02/14 00:16:26;;;;;;;9.70;8.73;;;;;;;5.29;52.93;96079.06;5092566;28;20463;-63
2022/02/14 00:18:52;;;;;;;9.57;8.87;;;;;;;5.23;53.34;96079.88;5091617;28;20543;-64
2022/02/14 00:21:18;;;;;;;9.32;8.63;;;;;;;5.28;52.89;96082.66;5099189;28;20404;-62
2022/02/14 00:23:43;;;;;;;8.82;8.23;;;;;;;5.28;53.32;96077.47;5112099;28;20449;-63
2022/02/14 00:26:08;;;;;;;9.20;8.50;;;;;;;5.27;53.22;96078.44;5095307;28;20760;-63
2022/02/14 00:28:34;;;;;;;9.52;8.80;;;;;;;5.37;52.68;96069.19;5091783;28;20424;-64
2022/02/14 00:30:59;;;;;;;9.93;9.13;;;;;;;5.27;53.51;96065.47;5091737;28;20425;-61
2022/02/14 00:33:24;;;;;;;9.20;8.50;;;;;;;5.30;52.94;96065.03;5091838;28;20417;-65
2022/02/14 00:35:50;;;;;;;8.77;7.97;;;;;;;5.42;52.60;96052.94;5105155;28;20412;-64
2022/02/14 00:38:15;;;;;;;9.90;9.20;;;;;;;5.43;52.70;96052.75;5095015;28;20911;-64
2022/02/14 00:40:41;;;;;;;9.60;8.80;;;;;;;5.49;51.94;96048.50;5091677;28;20739;-63
2022/02/14 00:43:07;;;;;;;8.60;8.00;;;;;;;5.55;52.06;96050.25;5092963;28;20731;-63
2022/02/14 00:45:32;;;;;;;9.77;9.07;;;;;;;5.52;51.86;96042.88;5094081;28;20416;-64
2022/02/14 00:47:58;;;;;;;8.63;8.10;;;;;;;5.47;51.90;96042.72;5118479;28;20453;-64
2022/02/14 00:50:24;;;;;;;9.75;8.98;;;;;;;5.53;51.23;96036.66;5109029;28;20507;-63
2022/02/14 00:52:49;;;;;;;9.38;8.68;;;;;;;5.61;51.26;96038.22;5098106;28;20402;-63
2022/02/14 00:55:17;;;;;;;10.27;9.37;;;;;;;5.64;51.51;96035.97;5098512;28;20462;-63
2022/02/14 00:57:43;;;;;;;11.30;10.60;;;;;;;5.69;51.46;96037.94;5114518;28;20422;-63
2022/02/14 01:00:11;;;;;;;11.27;10.50;;;;;;;5.70;50.97;96035.13;5098226;28;20401;-63
2022/02/14 01:02:38;;;;;;;12.43;11.52;;;;;;;5.51;50.81;96032.72;5097903;28;20402;-63
2022/02/14 01:05:05;;;;;;;11.93;11.07;;;;;;;5.67;51.20;96035.56;5098175;28;20410;-62
2022/02/14 01:07:30;;;;;;;11.57;10.77;;;;;;;5.67;51.21;96025.16;5114678;28;20396;-63
2022/02/14 01:09:56;;;;;;;12.17;11.10;;;;;;;5.75;50.96;96024.06;5095990;28;20502;-63
2022/02/14 01:12:21;;;;;;;12.60;11.60;;;;;;;5.73;50.80;96026.09;5097975;28;20754;-61
2022/02/14 01:14:47;;;;;;;11.85;11.05;;;;;;;5.78;50.81;96011.47;5097902;28;20477;-61
2022/02/14 01:17:12;;;;;;;14.32;13.25;;;;;;;5.72;50.46;96020.13;5098176;28;20421;-63
2022/02/14 01:19:38;;;;;;;13.20;12.20;;;;;;;5.79;49.80;96013.06;5115672;28;20426;-62
2022/02/14 01:22:04;;;;;;;8.73;8.13;;;;;;;5.75;49.91;96009.28;5113471;28;20890;-62
2022/02/14 01:24:29;;;;;;;7.90;7.30;;;;;;;5.73;49.80;96011.31;5098070;28;20501;-61
2022/02/14 01:26:56;;;;;;;8.67;8.07;;;;;;;5.83;49.51;96005.59;5097982;28;20429;-63
2022/02/14 01:29:21;;;;;;;7.87;7.27;;;;;;;5.82;49.51;95998.81;5110073;28;20403;-63
2022/02/14 01:31:47;;;;;;;8.03;7.43;;;;;;;5.76;49.42;96002.28;5118250;28;20396;-65
2022/02/14 01:34:12;;;;;;;6.77;6.23;;;;;;;5.74;49.04;95993.91;5099244;28;20481;-63
2022/02/14 01:36:37;;;;;;;7.88;7.28;;;;;;;5.78;49.24;95990.66;5118585;28;20418;-62
2022/02/14 01:39:03;;;;;;;6.80;6.20;;;;;;;5.73;48.81;95989.72;5099469;28;20384;-65
2022/02/14 01:41:28;;;;;;;6.50;5.88;;;;;;;5.69;48.94;95989.34;5117783;27;20521;-63
2022/02/14 01:43:54;;;;;;;13.67;12.67;;;;;;;5.78;48.30;95984.66;5117768;28;20392;-64
2022/02/14 01:46:19;;;;;;;13.20;12.20;;;;;;;5.74;48.30;95981.69;5117504;28;20388;-65
2022/02/14 01:48:45;;;;;;;7.90;7.25;;;;;;;5.81;48.20;95977.22;5112509;28;20397;-63
2022/02/14 01:51:11;;;;;;;5.78;5.30;;;;;;;5.75;48.29;95972.88;5106200;28;20995;-63
2022/02/14 01:53:37;;;;;;;7.43;6.82;;;;;;;5.76;47.43;95971.88;5117915;28;20491;-63
2022/02/14 01:56:03;;;;;;;5.73;5.10;;;;;;;5.81;47.31;95969.41;5117668;28;20510;-62
2022/02/14 01:58:28;;;;;;;6.38;5.60;;;;;;;5.75;47.54;95972.88;5111057;28;20406;-63
2022/02/14 02:00:54;;;;;;;8.30;7.60;;;;;;;5.89;47.33;95976.16;5100511;28;20400;-64
2022/02/14 02:03:22;;;;;;;9.50;8.90;;;;;;;5.85;47.42;95967.19;5114315;28;20465;-63
2022/02/14 02:05:49;;;;;;;9.82;9.23;;;;;;;5.86;46.98;95961.75;5100876;28;20405;-63
2022/02/14 02:08:14;;;;;;;11.77;10.90;;;;;;;5.90;46.97;95969.97;5094960;28;20772;-63
2022/02/14 02:10:40;;;;;;;10.63;9.83;;;;;;;6.03;46.88;95964.59;5100561;28;20510;-63
2022/02/14 02:13:05;;;;;;;15.10;14.20;;;;;;;5.95;46.39;95954.50;5075876;28;20397;-62
2022/02/14 02:15:31;;;;;;;16.38;15.38;;;;;;;5.96;46.18;95957.91;5101706;28;20462;-63
2022/02/14 02:17:57;;;;;;;21.85;20.45;;;;;;;6.04;46.40;95955.78;5101161;28;20388;-63
2022/02/14 02:20:23;;;;;;;24.88;23.27;;;;;;;6.00;45.99;95949.44;5098885;28;20480;-62
2022/02/14 02:22:51;;;;;;;23.27;21.88;;;;;;;6.12;45.77;95939.09;5093808;28;20489;-62
2022/02/14 02:25:18;;;;;;;23.70;22.30;;;;;;;6.00;45.83;95949.44;5112212;28;20440;-62
2022/02/14 02:27:44;;;;;;;24.42;22.83;;;;;;;6.06;45.76;95939.97;5114458;28;20420;-61
2022/02/14 02:30:17;;;;;;;26.52;25.13;;;;;;;6.04;45.71;95940.19;5114189;28;20437;-62
2022/02/14 02:32:44;;;;;;;24.73;23.33;;;;;;;6.04;45.62;95931.56;5096516;28;20741;-63
2022/02/14 02:35:10;;;;;;;25.50;23.98;;;;;;;6.01;45.62;95932.03;5099038;28;20398;-63
2022/02/14 02:37:36;;;;;;;23.50;22.02;;;;;;;5.90;45.65;95928.34;5114146;28;20408;-62
2022/02/14 02:40:03;;;;;;;27.55;25.85;;;;;;;6.07;45.30;95916.34;5095677;28;20901;-62
2022/02/14 02:42:29;;;;;;;25.63;24.23;;;;;;;5.99;45.74;95903.63;5113158;28;20390;-62
2022/02/14 02:44:55;;;;;;;25.92;24.35;;;;;;;6.06;45.67;95911.34;5108001;28;20921;-61
2022/02/14 02:47:23;;;;;;;29.40;27.60;;;;;;;6.00;45.66;95907.81;5093719;28;20382;-59
2022/02/14 02:49:48;;;;;;;27.17;25.58;;;;;;;6.01;45.14;95906.81;5093548;28;20434;-63
2022/02/14 02:52:15;;;;;;;26.88;25.38;;;;;;;6.02;45.62;95918.00;5110162;28;20479;-62
2022/02/14 02:54:41;;;;;;;27.83;26.02;;;;;;;6.09;45.70;95905.69;5109793;28;20392;-61
2022/02/14 02:57:06;;;;;;;29.83;28.13;;;;;;;6.14;45.37;95900.63;5093698;28;20402;-60
2022/02/14 02:59:33;;;;;;;30.27;28.58;;;;;;;6.04;45.50;95889.97;5093367;28;20894;-61
2022/02/14 03:02:00;;;;;;;28.70;27.10;;;;;;;6.09;45.64;95892.69;5099157;28;20412;-60
2022/02/14 03:04:25;;;;;;;29.45;27.73;;;;;;;6.07;45.39;95894.75;5092886;28;20514;-61
2022/02/14 03:06:51;;;;;;;32.07;30.23;;;;;;;5.99;45.25;95890.63;5092963;28;20444;-61
2022/02/14 03:09:42;;;;;;;30.00;28.30;;;;;;;6.01;45.53;95888.59;5107728;28;20400;-62
2022/02/14 03:12:07;;;;;;;30.42;28.65;;;;;;;6.00;45.69;95884.41;5091336;28;20426;-62
2022/02/14 03:14:33;;;;;;;31.15;29.35;;;;;;;6.00;45.10;95881.00;5092059;28;20798;-63
2022/02/14 03:16:58;;;;;;;30.77;29.00;;;;;;;5.85;46.01;95878.78;5092783;28;20405;-62
2022/02/14 03:19:24;;;;;;;30.67;28.87;;;;;;;5.85;45.56;95871.75;5092934;28;20393;-62
2022/02/14 03:21:50;;;;;;;31.00;29.20;;;;;;;5.85;45.54;95866.53;5104052;28;20844;-61
2022/02/14 03:24:15;;;;;;;29.67;28.08;;;;;;;5.78;45.63;95865.84;5112927;28;20401;-62
2022/02/14 03:26:41;;;;;;;28.00;26.38;;;;;;;5.69;46.22;95872.34;5113070;28;20380;-64
2022/02/14 03:29:06;;;;;;;27.27;25.77;;;;;;;5.67;46.12;95871.78;5112245;28;20475;-65
2022/02/14 03:31:32;;;;;;;28.77;27.17;;;;;;;5.69;45.89;95861.94;5112808;28;20384;-62
2022/02/14 03:33:57;;;;;;;28.77;27.17;;;;;;;5.55;46.22;95864.94;5112801;28;20388;-61
2022/02/14 03:36:24;;;;;;;27.13;25.48;;;;;;;5.71;46.10;95869.53;5112721;28;20822;-62
2022/02/14 03:38:55;;;;;;;27.80;26.20;;;;;;;5.51;46.26;95861.97;5094655;28;20499;-62
2022/02/14 03:41:21;;;;;;;28.73;27.03;;;;;;;5.60;45.50;95854.69;5092380;28;20908;-63
2022/02/14 03:43:47;;;;;;;26.77;25.27;;;;;;;5.58;45.80;95859.28;5092295;28;20492;-62
2022/02/14 03:46:13;;;;;;;26.75;25.25;;;;;;;5.58;45.91;95854.88;5104479;28;20407;-61
2022/02/14 03:48:38;;;;;;;25.90;24.47;;;;;;;5.52;46.04;95852.38;5112427;28;20467;-62
2022/02/14 03:51:04;;;;;;;23.30;22.00;;;;;;;5.49;46.50;95850.22;5111719;28;20893;-62
2022/02/14 03:53:30;;;;;;;25.60;24.20;;;;;;;5.59;45.87;95842.69;5097851;28;20390;-63
2022/02/14 03:55:56;;;;;;;27.13;25.60;;;;;;;5.50;46.33;95844.81;5092426;28;20400;-63
2022/02/14 03:58:22;;;;;;;24.33;23.02;;;;;;;5.36;45.93;95848.53;5092054;28;20473;-62
2022/02/14 04:00:47;;;;;;;23.13;21.83;;;;;;;5.19;46.81;95848.31;5091831;28;20882;-63
2022/02/14 04:03:13;;;;;;;22.67;21.20;;;;;;;5.20;46.67;95852.50;5095144;28;20913;-63
2022/02/14 04:05:38;;;;;;;22.95;21.73;;;;;;;5.22;46.78;95853.09;5112330;28;20752;-62
2022/02/14 04:08:04;;;;;;;25.40;24.00;;;;;;;5.19;46.57;95850.91;5101844;28;20890;-63
2022/02/14 04:10:30;;;;;;;24.27;22.87;;;;;;;5.31;46.08;95848.41;5089834;28;20450;-62
2022/02/14 04:12:56;;;;;;;24.83;23.52;;;;;;;5.35;46.46;95859.97;5092079;28;20390;-63
2022/02/14 04:15:22;;;;;;;22.90;21.60;;;;;;;5.28;46.45;95851.44;5091526;28;20408;-61
2022/02/14 04:17:48;;;;;;;23.25;21.95;;;;;;;5.24;46.13;95858.09;5099120;28;20408;-62
2022/02/14 04:20:14;;;;;;;23.90;22.65;;;;;;;5.30;46.81;95854.59;5111717;28;20477;-61
2022/02/14 04:22:43;;;;;;;24.08;22.77;;;;;;;4.96;46.47;95848.94;5111911;28;20388;-63
2022/02/14 04:25:10;;;;;;;25.77;24.27;;;;;;;5.17;46.14;95852.94;5111483;28;20870;-63
2022/02/14 04:27:36;;;;;;;25.70;24.23;;;;;;;5.16;46.16;95853.16;5111969;28;20897;-63
2022/02/14 04:30:02;;;;;;;24.33;23.03;;;;;;;5.06;46.51;95850.28;5102826;28;20390;-63
2022/02/14 04:32:28;;;;;;;26.42;24.92;;;;;;;5.07;46.38;95852.63;5091861;28;20420;-63
2022/02/14 04:34:53;;;;;;;24.67;23.07;;;;;;;5.00;46.35;95854.53;5108045;28;20478;-63
2022/02/14 04:37:18;;;;;;;27.20;25.50;;;;;;;5.20;45.59;95846.53;5111576;28;20464;-63
2022/02/14 04:39:44;;;;;;;27.27;25.67;;;;;;;5.08;45.69;95848.22;5111181;28;20431;-63
2022/02/14 04:42:10;;;;;;;27.37;25.67;;;;;;;5.15;45.65;95841.19;5110853;28;20441;-63
2022/02/14 04:44:35;;;;;;;27.17;25.60;;;;;;;5.14;45.58;95842.97;5111457;28;20825;-63
2022/02/14 04:47:00;;;;;;;25.03;23.63;;;;;;;5.00;46.16;95844.13;5107717;28;20455;-63
2022/02/14 04:49:26;;;;;;;25.13;23.63;;;;;;;5.15;45.50;95844.56;5104192;28;20869;-62
2022/02/14 04:51:51;;;;;;;25.90;24.33;;;;;;;5.05;45.99;95841.69;5111534;28;20396;-63
2022/02/14 04:54:17;;;;;;;26.30;24.80;;;;;;;5.15;45.46;95839.38;5111336;28;20819;-62
2022/02/14 04:56:42;;;;;;;28.00;26.25;;;;;;;5.21;45.55;95835.91;5109394;28;20404;-61
2022/02/14 04:59:09;;;;;;;28.57;26.87;;;;;;;5.35;45.14;95834.00;5111417;28;20891;-63
2022/02/14 05:01:35;;;;;;;25.38;23.88;;;;;;;5.22;45.37;95840.13;5109990;28;20408;-63
2022/02/14 05:04:00;;;;;;;25.80;24.30;;;;;;;5.18;45.55;95835.56;5103311;28;20759;-63
2022/02/14 05:06:25;;;;;;;26.40;24.93;;;;;;;5.27;45.08;95834.25;5091350;28;20730;-63
2022/02/14 05:08:51;;;;;;;27.33;25.83;;;;;;;5.18;45.49;95828.56;5091256;28;20448;-63
2022/02/14 05:11:16;;;;;;;25.97;24.47;;;;;;;5.03;45.86;95828.91;5088756;28;20421;-61
2022/02/14 05:13:42;;;;;;;25.48;23.88;;;;;;;5.15;45.32;95830.78;5091182;28;20525;-63
2022/02/14 05:16:08;;;;;;;26.45;24.95;;;;;;;5.21;45.17;95828.13;5102781;28;20395;-63
2022/02/14 05:18:34;;;;;;;23.85;22.42;;;;;;;5.19;45.10;95831.94;5111096;28;20478;-59
2022/02/14 05:21:00;;;;;;;24.50;23.00;;;;;;;5.10;45.20;95823.66;5094052;28;20545;-61
2022/02/14 05:23:25;;;;;;;25.73;24.23;;;;;;;5.12;45.30;95826.03;5111544;28;20891;-63
2022/02/14 05:25:51;;;;;;;26.10;24.50;;;;;;;5.20;45.39;95836.94;5111099;28;20431;-59
2022/02/14 05:28:16;;;;;;;23.98;22.50;;;;;;;5.20;45.26;95836.94;5111087;28;20388;-63
2022/02/14 05:30:42;;;;;;;21.43;20.23;;;;;;;5.15;45.08;95830.78;5111262;28;20384;-61
2022/02/14 05:33:08;;;;;;;10.60;10.00;;;;;;;5.13;45.36;95836.19;5112534;28;20483;-62
2022/02/14 05:35:34;;;;;;;7.50;7.00;;;;;;;5.07;45.42;95831.84;5082276;28;20414;-63
2022/02/14 05:37:59;;;;;;;9.02;8.52;;;;;;;5.05;45.63;95833.09;5095485;28;20390;-62
2022/02/14 05:40:25;;;;;;;10.47;9.77;;;;;;;4.99;46.17;95829.56;5115056;28;20436;-62
2022/02/14 05:42:51;;;;;;;11.43;10.47;;;;;;;5.10;45.86;95828.84;5114885;28;20495;-62
2022/02/14 05:45:16;;;;;;;7.90;7.20;;;;;;;4.97;45.92;95831.56;5114973;28;20483;-62
2022/02/14 05:47:41;;;;;;;8.20;7.70;;;;;;;4.92;45.61;95828.81;5114529;28;20752;-61
2022/02/14 05:50:08;;;;;;;8.70;8.20;;;;;;;4.98;46.20;95836.56;5097695;28;20401;-64
2022/02/14 05:52:33;;;;;;;8.38;7.72;;;;;;;4.95;46.08;95826.59;5109670;28;20412;-63
2022/02/14 05:54:59;;;;;;;9.20;8.50;;;;;;;4.98;46.04;95833.16;5101662;28;20475;-62
2022/02/14 05:57:24;;;;;;;10.05;9.45;;;;;;;4.92;46.40;95828.81;5114658;28;20400;-62
2022/02/14 05:59:50;;;;;;;9.83;9.23;;;;;;;4.97;45.88;95834.97;5114621;28;20400;-62
2022/02/14 06:02:16;;;;;;;8.33;7.67;;;;;;;4.95;45.62;95836.19;5104527;28;20398;-64
2022/02/14 06:04:41;;;;;;;8.90;8.30;;;;;;;4.85;46.09;95830.69;5094213;28;20496;-64
2022/02/14 06:07:07;;;;;;;9.40;8.80;;;;;;;4.87;46.69;95837.25;5094388;28;20874;-62
2022/02/14 06:09:33;;;;;;;8.00;7.50;;;;;;;5.01;46.00;95843.13;5109073;28;20492;-63
2022/02/14 06:11:58;;;;;;;9.43;8.82;;;;;;;5.06;45.59;95834.69;5100658;28;20884;-62
2022/02/14 06:14:24;;;;;;;8.25;7.72;;;;;;;5.22;45.58;95834.91;5113941;28;20441;-64
2022/02/14 06:16:51;;;;;;;7.97;7.47;;;;;;;5.23;45.45;95844.31;5100864;28;20776;-64
2022/02/14 06:19:16;;;;;;;7.43;6.93;;;;;;;5.34;45.83;95843.59;5094118;28;20751;-65
2022/02/14 06:21:42;;;;;;;7.90;7.33;;;;;;;5.32;45.32;95845.59;5094729;28;20390;-64
2022/02/14 06:24:08;;;;;;;7.43;6.90;;;;;;;5.49;44.80;95850.22;5082737;28;20396;-65
2022/02/14 06:26:33;;;;;;;7.07;6.57;;;;;;;5.42;45.31;95850.28;5114042;28;20509;-64
2022/02/14 06:29:03;;;;;;;19.35;18.25;;;;;;;5.47;44.67;95852.22;5114218;28;20749;-63
2022/02/14 06:31:29;;;;;;;20.25;18.95;;;;;;;5.37;45.45;95848.34;5113735;28;20399;-64
2022/02/14 06:33:55;;;;;;;26.40;24.90;;;;;;;5.39;44.94;95855.91;5114352;28;20868;-64
2022/02/14 06:36:23;;;;;;;13.60;12.60;;;;;;;5.47;46.48;95837.41;5108995;28;20398;-63
2022/02/14 06:38:49;;;;;;;16.80;15.70;;;;;;;5.52;44.50;95847.19;5114506;28;20423;-63
2022/02/14 06:41:15;;;;;;;16.98;16.02;;;;;;;5.54;44.57;95852.94;5112843;28;20392;-63
2022/02/14 06:43:41;;;;;;;18.83;17.73;;;;;;;5.55;44.59;95852.72;5094364;28;20903;-62
2022/02/14 06:46:06;;;;;;;18.50;17.40;;;;;;;5.59;44.35;95845.28;5093586;28;20443;-65
2022/02/14 06:48:32;;;;;;;17.48;16.45;;;;;;;5.58;44.76;95856.69;5075751;28;20444;-63
2022/02/14 06:50:57;;;;;;;13.87;13.07;;;;;;;5.24;45.77;95851.06;5093464;28;20402;-62
2022/02/14 06:53:24;;;;;;;12.67;11.97;;;;;;;5.42;44.83;95856.28;5106591;28;20880;-62
2022/02/14 06:55:49;;;;;;;12.30;11.38;;;;;;;5.46;45.20;95851.44;5113808;28;20441;-62
2022/02/14 06:58:15;;;;;;;20.52;19.42;;;;;;;5.21;46.03;95851.50;5112860;28;20479;-62
2022/02/14 07:00:41;;;;;;;20.92;19.63;;;;;;;5.19;46.17;95855.31;5094684;28;20400;-62
2022/02/14 07:03:07;;;;;;;17.20;16.00;;;;;;;5.21;45.78;95861.91;5101912;28;20390;-64
2022/02/14 07:05:33;;;;;;;15.17;14.17;;;;;;;5.16;46.45;95856.56;5093323;28;20424;-62
2022/02/14 07:07:58;;;;;;;13.82;13.07;;;;;;;5.24;46.48;95860.69;5093961;28;20463;-62
2022/02/14 07:10:23;;;;;;;13.90;13.00;;;;;;;5.31;47.54;95867.38;5098831;28;20418;-62
2022/02/14 07:12:49;;;;;;;12.18;11.48;;;;;;;5.54;47.48;95873.72;5092921;28;20988;-61
2022/02/14 07:15:14;;;;;;;17.95;16.85;;;;;;;5.52;46.03;95858.34;5092498;28;20389;-60
2022/02/14 07:17:41;;;;;;;15.27;14.37;;;;;;;5.63;45.90;95862.06;5093658;28;20477;-61
2022/02/14 07:20:15;;;;;;;17.10;16.10;;;;;;;5.55;45.63;95863.13;5092467;28;20432;-60
2022/02/14 07:22:40;;;;;;;17.83;16.65;;;;;;;5.51;45.77;95864.59;5094215;28;20536;-59
2022/02/14 07:25:07;;;;;;;16.37;15.47;;;;;;;5.59;46.16;95866.88;5092708;28;20492;-60
2022/02/14 07:27:36;;;;;;;19.30;18.17;;;;;;;5.60;45.65;95863.28;5108035;28;20388;-60
2022/02/14 07:30:10;;;;;;;20.08;18.92;;;;;;;5.57;45.87;95862.91;5103340;28;20387;-61
2022/02/14 07:32:36;;;;;;;17.45;16.35;;;;;;;5.65;45.50;95873.81;5092414;28;20390;-58
2022/02/14 07:35:02;;;;;;;11.77;11.00;;;;;;;5.48;46.59;95867.59;5094760;28;20392;-60
2022/02/14 07:37:28;;;;;;;16.27;15.18;;;;;;;5.85;49.71;95863.94;5111318;28;20391;-66
2022/02/14 07:39:54;;;;;;;15.57;14.57;;;;;;;6.44;46.57;95856.38;5102086;28;20398;-69
2022/02/14 07:42:20;;;;;;;31.45;29.65;;;;;;;6.53;44.64;95868.06;5092261;28;20394;-61
2022/02/14 07:44:45;;;;;;;34.65;32.75;;;;;;;6.77;43.81;95872.28;5093421;28;20551;-62
2022/02/14 07:47:11;;;;;;;30.27;28.58;;;;;;;7.01;43.23;95868.69;5092339;28;20408;-61
2022/02/14 07:49:37;;;;;;;31.17;29.48;;;;;;;7.07;43.22;95874.81;5092392;28;20401;-61
2022/02/14 07:52:03;;;;;;;32.33;30.53;;;;;;;7.28;42.58;95876.03;5109291;28;20428;-58
2022/02/14 07:54:28;;;;;;;31.42;29.30;;;;;;;7.26;42.61;95867.66;5112012;28;20392;-62
2022/02/14 07:56:54;;;;;;;28.53;26.80;;;;;;;7.56;42.34;95867.50;5086989;28;20406;-63
2022/02/14 07:59:19;;;;;;;35.47;33.37;;;;;;;7.60;42.94;95866.00;5093231;28;20474;-61
2022/02/14 08:01:45;;;;;;;33.60;31.52;;;;;;;7.67;42.82;95866.69;5102348;28;20899;-60
2022/02/14 08:04:10;;;;;;;34.07;32.03;;;;;;;7.96;43.26;95865.69;5088491;28;20413;-62
2022/02/14 08:06:37;;;;;;;31.17;29.25;;;;;;;8.00;41.97;95856.38;5088657;28;20406;-61
2022/02/14 08:09:07;;;;;;;22.90;21.40;;;;;;;8.17;41.49;95851.19;5091980;28;20410;-62
2022/02/14 08:11:33;;;;;;;19.03;17.73;;;;;;;8.24;41.27;95852.66;5089512;28;20437;-61
2022/02/14 08:13:58;;;;;;;23.58;22.25;;;;;;;8.27;42.41;95853.97;5105749;28;20880;-61
2022/02/14 08:16:24;;;;;;;23.67;22.15;;;;;;;8.41;42.29;95865.75;5091604;28;20385;-62
2022/02/14 08:18:50;;;;;;;21.52;20.15;;;;;;;8.62;42.07;95852.00;5100714;28;20956;-63
2022/02/14 08:21:15;;;;;;;20.47;19.27;;;;;;;8.37;41.71;95850.78;5099918;28;20389;-61
2022/02/14 08:23:41;;;;;;;20.75;19.15;;;;;;;8.72;41.04;95852.16;5103862;28;20409;-62
2022/02/14 08:26:06;;;;;;;19.37;17.77;;;;;;;8.75;40.42;95845.66;5073831;28;20388;-60
2022/02/14 08:28:33;;;;;;;18.60;17.30;;;;;;;8.86;41.06;95851.84;5091835;28;20401;-60
2022/02/14 08:30:59;;;;;;;19.23;17.75;;;;;;;8.82;40.88;95851.53;5092510;28;20409;-62
2022/02/14 08:33:25;;;;;;;17.07;16.07;;;;;;;8.60;41.38;95848.84;5098760;28;20405;-62
2022/02/14 08:35:50;;;;;;;16.20;15.20;;;;;;;8.64;41.96;95844.72;5093356;28;20422;-61
2022/02/14 08:38:16;;;;;;;15.27;14.27;;;;;;;8.64;41.92;95846.53;5108836;28;20426;-61
2022/02/14 08:40:41;;;;;;;16.60;15.40;;;;;;;8.86;41.90;95850.00;5111483;28;20836;-60
2022/02/14 08:43:07;;;;;;;20.53;18.83;;;;;;;8.82;41.33;95846.28;5101992;28;20403;-61
2022/02/14 08:45:32;;;;;;;23.95;22.45;;;;;;;8.98;41.71;95849.91;5111645;28;20401;-63
2022/02/14 08:48:00;;;;;;;20.73;19.37;;;;;;;8.74;41.56;95847.50;5104227;28;20396;-63
2022/02/14 08:50:29;;;;;;;20.53;19.23;;;;;;;9.06;41.95;95847.72;5092329;28;20531;-60
2022/02/14 08:52:55;;;;;;;24.67;23.17;;;;;;;9.00;41.90;95850.50;5101366;28;20392;-61
2022/02/14 08:55:20;;;;;;;30.20;28.40;;;;;;;9.05;41.76;95848.75;5094898;28;20736;-61
2022/02/14 08:57:46;;;;;;;31.92;30.02;;;;;;;9.10;42.14;95846.19;5099895;28;20398;-61
2022/02/14 09:00:12;;;;;;;35.50;33.10;;;;;;;8.79;41.90;95838.16;5093097;28;20892;-60
2022/02/14 09:02:38;;;;;;;31.02;29.13;;;;;;;8.81;41.52;95839.47;5110760;28;20407;-63
2022/02/14 09:05:05;;;;;;;24.63;23.27;;;;;;;8.87;41.82;95841.16;5091791;28;20409;-60
2022/02/14 09:07:30;;;;;;;19.40;18.15;;;;;;;9.12;41.33;95836.31;5110419;28;20396;-63
2022/02/14 09:09:57;;;;;;;19.20;17.97;;;;;;;9.15;41.28;95840.25;5096591;28;20427;-61
2022/02/14 09:12:23;;;;;;;16.08;15.07;;;;;;;9.23;41.43;95839.84;5115684;28;20811;-61
2022/02/14 09:14:50;;;;;;;16.70;15.50;;;;;;;9.39;41.00;95831.16;5099387;28;20477;-63
2022/02/14 09:17:16;;;;;;;16.33;15.13;;;;;;;9.43;41.48;95831.47;5095059;28;20896;-59
2022/02/14 09:19:42;;;;;;;20.98;19.45;;;;;;;9.81;40.55;95831.41;5099411;28;20396;-59
2022/02/14 09:22:08;;;;;;;38.47;36.23;;;;;;;9.86;41.08;95831.44;5105599;28;20953;-59
2022/02/14 09:24:34;;;;;;;30.58;28.75;;;;;;;10.56;39.96;95821.94;5113109;28;20419;-58
2022/02/14 09:26:59;;;;;;;32.97;30.97;;;;;;;10.88;40.03;95814.06;5115021;28;20891;-59
2022/02/14 09:29:24;;;;;;;32.08;30.05;;;;;;;11.06;39.60;95816.28;5102993;28;20412;-60
2022/02/14 09:31:52;;;;;;;31.50;29.57;;;;;;;11.02;39.12;95820.47;5104692;28;20391;-59
2022/02/14 09:34:19;;;;;;;30.23;28.33;;;;;;;10.91;39.29;95817.00;5113450;28;20483;-59
2022/02/14 09:36:46;;;;;;;37.67;35.47;;;;;;;10.90;39.89;95815.41;5096277;28;20399;-59
2022/02/14 09:39:12;;;;;;;37.95;35.65;;;;;;;10.82;39.71;95810.63;5115062;28;20408;-59
2022/02/14 09:41:39;;;;;;;42.97;40.28;;;;;;;10.97;39.71;95812.56;5114928;28;20551;-61
2022/02/14 09:44:06;;;;;;;48.75;45.92;;;;;;;10.71;40.34;95809.75;5099257;28;20401;-61
2022/02/14 09:46:37;;;;;;;46.65;43.45;;;;;;;10.97;39.83;95809.94;5094563;28;20915;-58
2022/02/14 09:49:04;;;;;;;77.80;73.18;;;;;;;11.18;39.60;95809.03;5107533;28;20420;-60
2022/02/14 09:51:31;;;;;;;61.90;58.35;;;;;;;11.11;40.07;95804.00;5111902;28;20406;-61
2022/02/14 09:53:57;;;;;;;49.28;46.30;;;;;;;11.29;40.53;95805.41;5100142;28;20445;-60
2022/02/14 09:56:24;;;;;;;47.50;44.25;;;;;;;11.38;40.34;95801.25;5095560;28;20421;-62
2022/02/14 09:58:50;;;;;;;36.30;34.20;;;;;;;11.35;41.37;95806.22;5094233;28;20769;-60
2022/02/14 10:01:16;;;;;;;30.30;28.40;;;;;;;11.45;41.24;95793.94;5100378;28;20409;-60
2022/02/14 10:03:53;;;;;;;43.35;40.70;;;;;;;11.64;41.16;95799.53;5103438;28;20747;-61
2022/02/14 10:06:36;;;;;;;24.30;22.83;;;;;;;11.62;40.94;95799.78;5100051;28;20397;-61
2022/02/14 10:09:13;;;;;;;39.97;37.60;;;;;;;11.73;41.28;95792.75;5077894;28;20394;-64
2022/02/14 10:11:55;;;;;;;45.35;42.63;;;;;;;11.64;41.87;95797.69;5093713;28;20778;-61
2022/02/14 10:14:20;;;;;;;43.88;41.08;;;;;;;11.74;41.81;95801.44;5093697;28;20420;-63
2022/02/14 10:17:04;;;;;;;42.93;40.53;;;;;;;11.83;42.24;95802.50;5093676;28;20386;-62
2022/02/14 10:19:31;;;;;;;50.00;47.10;;;;;;;11.82;42.01;95801.69;5108756;28;20388;-61
2022/02/14 10:21:58;;;;;;;44.47;41.78;;;;;;;11.78;42.38;95807.72;5103454;28;20417;-62
2022/02/14 10:24:25;;;;;;;51.03;48.03;;;;;;;11.71;42.74;95807.16;5094193;28;20404;-60
2022/02/14 10:26:53;;;;;;;68.32;64.32;;;;;;;11.88;42.94;95802.50;5098554;28;20730;-63
2022/02/14 10:29:24;;;;;;;57.28;53.97;;;;;;;12.12;42.75;95802.84;5099624;28;20394;-61
2022/02/14 10:31:52;;;;;;;51.05;47.85;;;;;;;12.37;43.09;95801.03;5113158;28;20395;-61
2022/02/14 10:34:21;;;;;;;50.42;47.35;;;;;;;12.38;43.63;95804.44;5113038;28;20444;-63
2022/02/14 10:36:48;;;;;;;50.58;47.45;;;;;;;12.32;43.87;95803.66;5104722;28;20384;-61
2022/02/14 10:39:25;;;;;;;56.42;52.95;;;;;;;12.11;44.59;95799.41;5106022;28;20397;-60
2022/02/14 10:41:57;;;;;;;57.65;54.17;;;;;;;12.35;44.71;95797.09;5093306;28;20436;-61
2022/02/14 10:47:16;;;;;;;39.67;37.30;;;;;;;12.30;45.28;95797.88;5092935;28;20432;-61
2022/02/14 10:49:43;;;;;;;37.70;35.40;;;;;;;12.29;45.82;95804.19;5099982;28;20402;-61
2022/02/14 10:52:11;;;;;;;50.38;47.28;;;;;;;12.45;45.70;95797.09;5102802;28;20402;-63
2022/02/14 10:54:41;;;;;;;56.58;53.17;;;;;;;12.80;45.20;95797.09;5088455;28;20464;-61
2022/02/14 10:57:22;;;;;;;63.45;59.13;;;;;;;12.67;45.52;95797.63;5088683;28;20873;-60
2022/02/14 11:00:08;;;;;;;47.97;45.20;;;;;;;12.63;45.41;95783.44;5112999;28;20888;-59
2022/02/14 11:02:34;;;;;;;50.97;47.78;;;;;;;12.61;45.77;95782.09;5105410;28;20406;-56
2022/02/14 11:05:01;;;;;;;49.13;45.90;;;;;;;12.93;45.34;95790.50;5094286;28;20913;-56
2022/02/14 11:07:28;;;;;;;48.42;45.45;;;;;;;12.61;46.36;95790.00;5107834;28;20392;-58
2022/02/14 11:09:57;;;;;;;68.97;64.83;;;;;;;12.60;46.65;95788.41;5105216;28;20423;-60
2022/02/14 11:12:23;;;;;;;80.70;75.75;;;;;;;12.69;46.51;95774.50;5098463;28;20400;-60
2022/02/14 11:14:55;;;;;;;76.43;72.00;;;;;;;12.79;46.25;95776.31;5101355;28;20762;-61
2022/02/14 11:17:28;;;;;;;83.72;78.82;;;;;;;12.71;46.70;95776.84;5093030;28;20394;-61
2022/02/14 11:19:59;;;;;;;68.95;64.65;;;;;;;12.93;46.54;95783.38;5107329;28;20384;-60
2022/02/14 11:22:27;;;;;;;79.30;74.57;;;;;;;13.02;46.65;95774.97;5094536;28;20905;-60
2022/02/14 11:25:14;;;;;;;73.87;69.50;;;;;;;12.80;47.28;95764.75;5095805;28;20408;-61
2022/02/14 11:27:50;;;;;;;82.27;77.47;;;;;;;13.19;46.66;95768.38;5111871;28;20414;-60