Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:34;;;;;;;9.95;5.35;;;;;;;15.05;57.83;95694.81;5028702;28;20037;-75
2022/05/17 00:03:00;;;;;;;11.25;5.72;;;;;;;14.99;57.81;95690.22;5026874;28;20025;-74
2022/05/17 00:05:27;;;;;;;7.55;4.68;;;;;;;14.96;58.06;95698.69;5028498;28;20507;-74
2022/05/17 00:07:53;;;;;;;8.77;4.90;;;;;;;14.90;57.40;95699.47;5011028;28;20037;-76
2022/05/17 00:10:19;;;;;;;6.63;4.50;;;;;;;14.85;56.96;95700.09;5027781;28;20030;-75
2022/05/17 00:12:44;;;;;;;6.20;4.53;;;;;;;14.78;57.27;95701.88;5027085;28;20109;-76
2022/05/17 00:15:10;;;;;;;8.15;4.90;;;;;;;14.78;57.33;95707.28;5026282;28;20021;-75
2022/05/17 00:17:35;;;;;;;7.70;4.90;;;;;;;14.80;56.77;95697.13;5028488;28;20033;-76
2022/05/17 00:20:01;;;;;;;7.95;4.68;;;;;;;14.82;57.25;95692.38;5026370;28;20077;-76
2022/05/17 00:22:26;;;;;;;5.63;4.50;;;;;;;14.80;56.91;95689.88;4993870;28;21039;-76
2022/05/17 00:24:51;;;;;;;6.47;4.60;;;;;;;14.82;56.96;95673.47;5010098;28;20026;-76
2022/05/17 00:27:17;;;;;;;9.40;4.80;;;;;;;14.81;56.79;95685.31;5027935;28;20013;-75
2022/05/17 00:29:42;;;;;;;5.57;4.75;;;;;;;14.77;56.48;95684.00;5028266;28;20029;-75
2022/05/17 00:32:08;;;;;;;10.98;4.88;;;;;;;14.74;56.09;95695.19;5027673;28;20044;-75
2022/05/17 00:34:34;;;;;;;7.85;4.50;;;;;;;14.59;56.48;95696.13;5010057;28;20040;-75
2022/05/17 00:37:00;;;;;;;5.78;4.13;;;;;;;14.51;56.62;95694.41;5026186;28;20492;-75
2022/05/17 00:39:25;;;;;;;8.63;4.25;;;;;;;14.38;57.08;95699.72;5028084;28;20049;-75
2022/05/17 00:41:51;;;;;;;6.00;4.22;;;;;;;14.25;58.02;95700.44;5009520;28;20038;-75
2022/05/17 00:47:20;;;;;;;5.53;4.30;;;;;;;14.16;58.77;95692.47;5027788;28;20507;-75
2022/05/17 00:49:50;;;;;;;9.10;4.65;;;;;;;14.13;58.62;95692.00;5025966;28;20069;-75
2022/05/17 00:52:46;;;;;;;8.73;4.68;;;;;;;14.01;58.83;95689.00;5027445;28;20139;-75
2022/05/17 00:55:26;;;;;;;9.55;5.13;;;;;;;13.93;59.04;95688.09;5012250;28;20498;-76
2022/05/17 00:57:57;;;;;;;5.57;4.45;;;;;;;13.96;59.42;95689.59;5026006;28;20109;-74
2022/05/17 01:00:22;;;;;;;5.85;4.60;;;;;;;13.94;59.05;95681.69;5009501;28;20404;-76
2022/05/17 01:02:50;;;;;;;4.97;4.32;;;;;;;13.94;59.08;95679.00;5008219;28;20496;-75
2022/05/17 01:05:16;;;;;;;7.22;4.30;;;;;;;13.96;58.74;95687.69;5009952;28;20030;-74
2022/05/17 01:07:43;;;;;;;5.22;4.40;;;;;;;13.95;58.69;95682.50;5008828;28;20029;-75
2022/05/17 01:10:08;;;;;;;6.43;4.10;;;;;;;13.90;58.81;95675.00;5026165;28;20033;-75
2022/05/17 01:12:35;;;;;;;8.70;4.90;;;;;;;13.84;59.27;95684.69;5025591;28;20465;-75
2022/05/17 01:15:01;;;;;;;6.95;4.63;;;;;;;13.78;59.41;95687.31;5009287;28;20057;-75
2022/05/17 01:17:34;;;;;;;8.13;4.85;;;;;;;13.76;59.68;95683.97;5025659;28;20068;-75
2022/05/17 01:20:00;;;;;;;6.82;4.38;;;;;;;13.66;59.03;95670.78;5025290;28;20021;-75
2022/05/17 01:22:26;;;;;;;5.63;4.40;;;;;;;13.53;59.00;95668.78;5025449;28;20494;-76
2022/05/17 01:24:51;;;;;;;7.30;4.15;;;;;;;13.48;59.42;95670.16;5026488;28;20527;-75
2022/05/17 01:27:22;;;;;;;5.57;3.95;;;;;;;13.47;59.17;95673.91;5027142;28;20025;-75
2022/05/17 01:29:48;;;;;;;6.00;4.38;;;;;;;13.45;59.34;95665.16;5026510;28;20033;-76
2022/05/17 01:32:14;;;;;;;7.90;4.57;;;;;;;13.47;59.46;95667.66;5009141;28;20033;-76
2022/05/17 01:34:40;;;;;;;6.85;5.00;;;;;;;13.49;59.36;95668.31;5026602;28;20056;-76
2022/05/17 01:37:05;;;;;;;7.22;4.60;;;;;;;13.48;59.17;95670.16;5025030;28;20069;-75
2022/05/17 01:39:32;;;;;;;7.97;4.43;;;;;;;13.45;59.18;95675.94;5025128;28;20041;-75
2022/05/17 01:41:57;;;;;;;7.32;4.35;;;;;;;13.45;59.42;95665.16;5024795;28;20022;-74
2022/05/17 01:44:23;;;;;;;5.50;4.60;;;;;;;13.40;59.36;95672.13;5009067;28;20036;-75
2022/05/17 01:46:49;;;;;;;9.57;5.10;;;;;;;13.32;59.54;95671.22;5008373;28;20543;-75
2022/05/17 01:49:15;;;;;;;7.22;4.70;;;;;;;13.32;59.16;95667.69;5009074;28;20025;-75
2022/05/17 01:51:40;;;;;;;7.13;4.50;;;;;;;13.29;59.97;95674.28;5025130;28;20083;-76
2022/05/17 01:54:05;;;;;;;9.43;4.57;;;;;;;13.21;59.78;95674.41;5026379;28;20029;-76
2022/05/17 01:56:31;;;;;;;8.57;4.32;;;;;;;13.20;59.54;95676.25;5025194;28;20026;-76
2022/05/17 01:58:57;;;;;;;7.75;4.53;;;;;;;13.19;59.33;95679.13;5024695;28;20037;-75
2022/05/17 02:01:22;;;;;;;6.80;4.45;;;;;;;13.16;60.01;95679.50;5026927;28;20067;-75
2022/05/17 02:03:48;;;;;;;7.93;4.05;;;;;;;13.10;60.52;95673.88;5007744;28;20449;-75
2022/05/17 02:06:13;;;;;;;5.43;4.53;;;;;;;13.06;60.74;95677.94;5025239;28;20040;-75
2022/05/17 02:08:39;;;;;;;7.18;4.70;;;;;;;13.03;61.13;95669.38;5025799;28;20037;-75
2022/05/17 02:11:04;;;;;;;7.13;4.25;;;;;;;13.01;61.20;95676.84;5024874;28;20033;-75
2022/05/17 02:13:29;;;;;;;7.68;4.72;;;;;;;13.02;60.44;95681.19;5024648;28;20030;-76
2022/05/17 02:15:55;;;;;;;6.55;4.63;;;;;;;13.05;60.55;95683.50;5024258;28;20535;-76
2022/05/17 02:18:21;;;;;;;6.72;4.55;;;;;;;13.10;60.01;95683.78;5026283;28;20040;-76
2022/05/17 02:20:46;;;;;;;7.63;4.32;;;;;;;13.14;59.38;95679.69;5025417;28;20036;-76
2022/05/17 02:23:12;;;;;;;8.55;5.00;;;;;;;13.18;59.03;95683.69;5026229;28;20029;-75
2022/05/17 02:25:37;;;;;;;4.93;4.18;;;;;;;13.16;58.96;95677.66;5025661;28;20029;-76
2022/05/17 02:28:03;;;;;;;7.20;4.30;;;;;;;13.09;59.03;95682.13;5024640;28;20033;-75
2022/05/17 02:30:29;;;;;;;8.10;4.40;;;;;;;13.08;59.36;95675.06;5008363;28;20022;-75
2022/05/17 02:32:54;;;;;;;7.90;4.75;;;;;;;13.06;58.93;95682.47;5007686;28;20507;-76
2022/05/17 02:35:20;;;;;;;5.70;4.50;;;;;;;13.00;58.76;95675.16;5026075;28;20025;-76
2022/05/17 02:37:45;;;;;;;6.85;4.50;;;;;;;12.90;58.97;95676.28;5023863;28;20029;-75
2022/05/17 02:40:11;;;;;;;7.93;4.95;;;;;;;12.80;59.45;95678.41;5025988;28;20033;-75
2022/05/17 02:42:37;;;;;;;7.03;5.10;;;;;;;12.75;59.85;95680.81;5023976;28;20056;-75
2022/05/17 02:45:03;;;;;;;6.65;4.93;;;;;;;12.68;60.31;95680.72;5024550;28;20412;-75
2022/05/17 02:47:29;;;;;;;8.48;4.72;;;;;;;12.68;60.60;95681.56;5024320;28;20028;-76
2022/05/17 02:49:54;;;;;;;8.55;4.80;;;;;;;12.65;60.92;95689.16;5024582;28;20022;-75
2022/05/17 02:52:19;;;;;;;9.40;5.30;;;;;;;12.63;60.91;95688.50;5008015;28;20022;-75
2022/05/17 02:54:45;;;;;;;7.45;4.97;;;;;;;12.60;61.14;95687.03;5025347;28;20467;-75
2022/05/17 02:57:11;;;;;;;6.90;4.95;;;;;;;12.58;61.44;95681.81;5025615;28;20026;-76
2022/05/17 02:59:36;;;;;;;10.48;5.07;;;;;;;12.62;61.44;95687.69;5025222;28;20478;-75
2022/05/17 03:02:02;;;;;;;6.90;5.28;;;;;;;12.57;62.09;95682.00;5025516;28;20103;-76
2022/05/17 03:04:28;;;;;;;9.50;5.50;;;;;;;12.60;61.81;95689.72;5025217;28;20033;-75
2022/05/17 03:06:53;;;;;;;9.60;5.13;;;;;;;12.61;61.94;95678.75;5024535;28;20053;-75
2022/05/17 03:09:19;;;;;;;7.97;5.05;;;;;;;12.62;62.11;95682.31;5024197;28;20040;-75
2022/05/17 03:11:44;;;;;;;7.72;5.10;;;;;;;12.57;62.31;95682.84;5024275;28;20032;-75
2022/05/17 03:14:10;;;;;;;7.65;5.35;;;;;;;12.55;61.45;95675.97;5024153;28;20467;-76
2022/05/17 03:16:36;;;;;;;13.90;6.10;;;;;;;12.52;61.15;95676.34;5007444;28;20030;-76
2022/05/17 03:19:02;;;;;;;13.65;5.70;;;;;;;12.46;61.42;95678.72;5007746;28;20026;-75
2022/05/17 03:21:27;;;;;;;13.57;6.03;;;;;;;12.44;61.78;95685.31;5023642;28;20025;-76
2022/05/17 03:23:53;;;;;;;15.00;6.80;;;;;;;12.39;61.96;95683.19;5025662;28;20026;-75
2022/05/17 03:26:18;;;;;;;12.00;6.75;;;;;;;12.44;62.24;95686.16;5025515;28;20026;-75
2022/05/17 03:28:43;;;;;;;13.18;6.40;;;;;;;12.45;62.50;95686.97;5027978;28;20033;-76
2022/05/17 03:31:09;;;;;;;13.93;8.40;;;;;;;12.44;62.48;95691.56;5027558;28;20155;-75
2022/05/17 03:33:35;;;;;;;13.20;7.57;;;;;;;12.42;63.20;95690.03;5010996;28;20111;-75
2022/05/17 03:36:00;;;;;;;13.55;8.43;;;;;;;12.41;62.89;95691.91;5029433;28;20022;-75
2022/05/17 03:38:26;;;;;;;20.95;9.85;;;;;;;12.46;62.70;95694.88;5028294;28;20041;-75
2022/05/17 03:40:52;;;;;;;36.95;12.85;;;;;;;12.55;62.58;95702.88;5029013;28;20476;-75
2022/05/17 03:43:19;;;;;;;24.63;10.00;;;;;;;12.57;62.69;95695.47;5026842;28;20026;-76
2022/05/17 03:45:44;;;;;;;12.93;7.63;;;;;;;12.63;62.40;95697.41;5011623;28;20042;-75
2022/05/17 03:48:10;;;;;;;10.45;7.20;;;;;;;12.71;61.62;95704.56;5010546;28;20028;-75
2022/05/17 03:50:35;;;;;;;13.25;6.97;;;;;;;12.74;61.69;95698.81;5026817;28;20025;-76
2022/05/17 03:53:01;;;;;;;10.35;7.22;;;;;;;12.78;61.27;95705.50;5028937;28;20021;-76
2022/05/17 03:55:26;;;;;;;13.05;6.80;;;;;;;12.80;61.08;95694.56;5026704;28;20029;-77
2022/05/17 03:57:52;;;;;;;12.32;6.55;;;;;;;12.79;61.05;95699.09;5028749;28;20025;-74
2022/05/17 04:00:18;;;;;;;11.38;7.15;;;;;;;12.81;61.63;95697.06;5027993;28;20033;-76
2022/05/17 04:02:43;;;;;;;9.02;6.00;;;;;;;12.82;61.15;95709.50;5028826;28;20021;-75
2022/05/17 04:05:09;;;;;;;8.77;5.60;;;;;;;12.92;60.34;95703.84;5026539;28;20026;-75
2022/05/17 04:07:34;;;;;;;8.70;5.50;;;;;;;13.02;59.95;95695.50;5011062;28;20071;-75
2022/05/17 04:10:00;;;;;;;9.80;6.03;;;;;;;12.96;60.88;95691.69;5026958;28;20033;-76
2022/05/17 04:12:25;;;;;;;16.92;6.80;;;;;;;13.09;60.45;95700.97;5027932;28;20429;-76
2022/05/17 04:14:53;;;;;;;11.30;6.00;;;;;;;13.20;60.57;95700.47;5028313;28;20099;-76
2022/05/17 04:17:18;;;;;;;10.00;5.40;;;;;;;13.35;60.55;95696.94;5009864;28;20037;-77
2022/05/17 04:19:44;;;;;;;10.23;5.93;;;;;;;13.65;60.55;95701.47;5026928;28;20037;-75
2022/05/17 04:22:11;;;;;;;8.93;5.80;;;;;;;13.95;59.67;95706.78;5026235;28;20419;-75
2022/05/17 04:24:41;;;;;;;9.77;5.60;;;;;;;14.25;58.37;95722.00;5010571;28;20029;-76
2022/05/17 04:27:07;;;;;;;13.50;5.47;;;;;;;14.52;57.12;95711.44;5026700;28;20086;-77
2022/05/17 04:29:32;;;;;;;11.75;5.63;;;;;;;14.76;56.37;95718.28;5027611;28;20450;-76
2022/05/17 04:31:57;;;;;;;10.00;5.72;;;;;;;14.99;55.66;95719.94;5028191;28;20033;-75
2022/05/17 04:34:23;;;;;;;9.35;6.35;;;;;;;15.19;55.54;95717.34;5025896;28;20025;-75
2022/05/17 04:36:48;;;;;;;11.40;5.28;;;;;;;15.44;54.49;95716.81;5026620;28;20120;-76
2022/05/17 04:39:14;;;;;;;17.65;5.78;;;;;;;15.66;53.81;95707.75;5027109;28;20054;-76
2022/05/17 04:41:39;;;;;;;20.30;6.05;;;;;;;15.51;52.30;95713.34;5009837;28;20029;-76
2022/05/17 04:44:04;;;;;;;18.33;5.70;;;;;;;15.63;52.30;95716.28;4993290;28;20021;-76
2022/05/17 04:46:30;;;;;;;17.67;6.10;;;;;;;15.91;52.09;95712.66;5026282;28;20026;-75
2022/05/17 04:48:55;;;;;;;23.10;6.35;;;;;;;16.12;52.35;95716.25;5026076;28;20467;-76
2022/05/17 04:51:21;;;;;;;20.30;6.03;;;;;;;16.22;52.12;95705.84;5027647;28;20029;-80
2022/05/17 04:53:46;;;;;;;16.92;6.13;;;;;;;16.40;51.79;95705.25;5026091;28;20025;-75
2022/05/17 04:56:12;;;;;;;16.90;5.82;;;;;;;16.57;50.80;95704.84;5027076;28;20075;-75
2022/05/17 04:58:37;;;;;;;13.45;5.07;;;;;;;16.76;50.08;95708.59;5027196;28;20101;-75
2022/05/17 05:01:03;;;;;;;13.48;5.05;;;;;;;16.77;49.65;95702.13;5026759;28;20029;-75
2022/05/17 05:03:29;;;;;;;14.85;5.50;;;;;;;16.55;49.87;95696.09;5025920;28;20120;-74
2022/05/17 05:05:54;;;;;;;11.95;5.38;;;;;;;16.77;49.69;95698.56;5026824;28;20025;-75
2022/05/17 05:08:20;;;;;;;7.30;4.65;;;;;;;17.06;49.57;95704.59;5025904;28;20136;-75
2022/05/17 05:10:45;;;;;;;9.95;4.78;;;;;;;16.90;48.09;95712.13;5027098;28;20444;-76
2022/05/17 05:13:14;;;;;;;9.02;4.07;;;;;;;16.92;47.73;95722.75;5026478;28;20052;-75
2022/05/17 05:15:39;;;;;;;7.30;3.70;;;;;;;16.62;46.81;95709.63;5026876;28;20068;-75
2022/05/17 05:18:05;;;;;;;4.47;3.80;;;;;;;16.92;48.02;95718.16;5026385;28;20029;-75
2022/05/17 05:20:30;;;;;;;5.53;4.00;;;;;;;17.18;47.27;95710.22;5008966;28;20037;-76
2022/05/17 05:22:56;;;;;;;7.28;4.13;;;;;;;17.46;46.86;95717.22;5026424;28;20086;-76
2022/05/17 05:25:21;;;;;;;9.20;4.50;;;;;;;17.76;47.03;95707.72;5027042;28;20559;-76
2022/05/17 05:27:47;;;;;;;10.52;5.68;;;;;;;18.07;46.30;95708.00;5026559;28;20568;-76
2022/05/17 05:30:13;;;;;;;8.38;4.90;;;;;;;18.11;45.41;95703.78;5025305;28;20034;-75
2022/05/17 05:32:39;;;;;;;9.95;4.43;;;;;;;18.30;45.42;95710.16;5008882;28;20116;-76
2022/05/17 05:35:05;;;;;;;12.13;5.13;;;;;;;18.55;45.41;95709.38;5026665;28;20032;-75
2022/05/17 05:37:31;;;;;;;18.33;4.95;;;;;;;18.71;44.37;95710.69;5025127;28;20479;-74
2022/05/17 05:39:57;;;;;;;11.88;4.75;;;;;;;18.89;44.81;95717.22;5025741;28;20483;-75
2022/05/17 05:42:22;;;;;;;13.65;5.47;;;;;;;19.02;44.83;95706.22;5027057;28;20060;-76
2022/05/17 05:44:48;;;;;;;18.70;5.55;;;;;;;19.24;44.42;95705.00;5025992;28;20063;-75
2022/05/17 05:47:13;;;;;;;16.80;5.22;;;;;;;19.42;43.85;95704.19;5026585;28;20483;-75
2022/05/17 05:49:38;;;;;;;11.30;4.93;;;;;;;19.57;43.49;95701.06;5024401;28;20080;-75
2022/05/17 05:52:04;;;;;;;9.55;5.22;;;;;;;19.69;43.69;95698.41;5025897;28;20083;-76
2022/05/17 05:54:30;;;;;;;6.97;5.00;;;;;;;19.78;45.23;95701.63;5026281;28;20116;-76
2022/05/17 05:57:01;;;;;;;9.88;4.32;;;;;;;19.91;42.49;95710.72;5025467;28;20030;-76
2022/05/17 05:59:28;;;;;;;16.87;4.17;;;;;;;20.00;41.74;95693.00;5026686;28;20480;-75
2022/05/17 06:01:54;;;;;;;9.45;4.90;;;;;;;20.06;42.33;95699.44;5007901;28;20029;-75
2022/05/17 06:04:19;;;;;;;8.25;4.85;;;;;;;20.13;42.80;95701.00;5026519;28;20072;-76
2022/05/17 06:06:45;;;;;;;9.80;5.00;;;;;;;20.15;43.85;95694.50;5025859;28;20025;-76
2022/05/17 06:09:10;;;;;;;14.50;5.65;;;;;;;20.21;43.82;95697.13;5024719;28;20030;-76
2022/05/17 06:11:36;;;;;;;10.32;5.18;;;;;;;20.28;43.39;95697.00;5026488;28;20075;-79
2022/05/17 06:14:01;;;;;;;11.85;5.50;;;;;;;20.37;43.11;95690.19;5025366;28;20037;-75
2022/05/17 06:16:27;;;;;;;10.25;6.00;;;;;;;20.53;42.38;95690.56;5026260;28;20539;-76
2022/05/17 06:18:52;;;;;;;11.82;5.72;;;;;;;20.49;42.55;95692.94;5007656;28;20079;-75
2022/05/17 06:21:18;;;;;;;10.40;4.68;;;;;;;20.57;41.97;95697.19;5024979;28;20436;-77
2022/05/17 06:23:43;;;;;;;10.50;5.10;;;;;;;20.36;43.39;95693.97;5008070;28;20033;-76
2022/05/17 06:26:09;;;;;;;6.15;4.70;;;;;;;20.20;42.92;95697.38;5026044;28;20026;-76
2022/05/17 06:28:35;;;;;;;11.98;4.72;;;;;;;20.29;43.39;95692.41;4991990;28;20048;-76
2022/05/17 06:31:00;;;;;;;9.90;4.72;;;;;;;20.49;43.35;95697.56;5007638;28;20028;-75
2022/05/17 06:33:27;;;;;;;10.63;5.05;;;;;;;20.76;41.26;95699.84;5025926;28;20029;-75
2022/05/17 06:35:53;;;;;;;14.98;5.00;;;;;;;20.91;41.50;95695.84;5025244;28;20025;-77
2022/05/17 06:38:18;;;;;;;15.30;5.57;;;;;;;20.98;42.06;95696.56;5025640;28;20063;-75
2022/05/17 06:40:44;;;;;;;15.52;5.60;;;;;;;20.90;42.34;95688.69;5025455;28;20029;-77
2022/05/17 06:43:09;;;;;;;12.98;5.22;;;;;;;20.21;42.90;95685.41;5008426;28;20113;-77
2022/05/17 06:45:35;;;;;;;13.63;6.10;;;;;;;19.83;43.59;95688.19;5024430;28;20036;-77
2022/05/17 06:48:00;;;;;;;16.75;5.55;;;;;;;20.16;43.11;95683.38;5024167;28;20472;-77
2022/05/17 06:50:27;;;;;;;16.83;5.13;;;;;;;20.43;42.48;95676.69;5024663;28;20029;-75
2022/05/17 06:52:52;;;;;;;13.73;5.00;;;;;;;20.71;40.64;95675.19;5025174;28;20025;-78
2022/05/17 06:55:18;;;;;;;14.13;4.47;;;;;;;20.96;40.30;95682.31;5024305;28;20037;-78
2022/05/17 06:57:43;;;;;;;10.45;4.90;;;;;;;21.02;42.26;95678.69;5025228;28;20041;-78
2022/05/17 07:00:11;;;;;;;9.25;4.40;;;;;;;21.23;41.41;95682.66;5025844;28;20025;-78
2022/05/17 07:02:37;;;;;;;10.93;5.18;;;;;;;21.47;40.14;95679.09;5028174;28;20099;-77
2022/05/17 07:05:03;;;;;;;10.93;5.05;;;;;;;21.55;40.84;95676.00;4995474;28;20069;-77
2022/05/17 07:07:28;;;;;;;17.20;5.63;;;;;;;21.56;40.93;95677.63;5028550;28;20107;-77
2022/05/17 07:15:22;;;;;;;11.23;4.30;;;;;;;21.98;39.80;95662.94;5027758;28;20044;-77
2022/05/17 07:17:47;;;;;;;15.88;5.30;;;;;;;22.05;39.51;95667.41;5011738;28;20030;-76
2022/05/17 07:20:14;;;;;;;6.85;4.22;;;;;;;22.16;40.36;95662.97;5027551;28;20060;-78
2022/05/17 07:22:39;;;;;;;12.27;5.10;;;;;;;22.30;40.03;95666.19;5011470;28;20021;-77
2022/05/17 07:25:05;;;;;;;12.43;5.68;;;;;;;22.28;39.64;95663.72;5027757;28;20024;-77
2022/05/17 07:27:31;;;;;;;9.73;5.30;;;;;;;22.13;39.17;95658.00;5027224;28;20021;-77
2022/05/17 07:29:56;;;;;;;10.23;5.13;;;;;;;22.22;39.61;95648.31;5027755;28;20037;-78
2022/05/17 07:32:21;;;;;;;8.80;4.95;;;;;;;22.34;38.96;95657.25;5026888;28;20091;-79
2022/05/17 07:34:47;;;;;;;11.55;5.25;;;;;;;22.45;38.11;95647.38;5011625;28;20029;-77
2022/05/17 07:37:13;;;;;;;10.45;5.03;;;;;;;22.51;38.60;95653.72;5028482;28;20083;-78
2022/05/17 07:39:38;;;;;;;7.45;4.63;;;;;;;22.66;38.86;95649.63;5010857;28;20495;-78
2022/05/17 07:42:05;;;;;;;10.38;4.28;;;;;;;22.76;37.38;95658.00;5027603;28;20044;-80
2022/05/17 07:44:31;;;;;;;8.40;4.43;;;;;;;22.41;38.14;95645.38;5010716;28;20025;-79
2022/05/17 07:46:56;;;;;;;10.38;4.25;;;;;;;22.69;38.20;95649.13;5027428;28;20401;-78
2022/05/17 07:49:21;;;;;;;8.93;4.40;;;;;;;22.80;37.74;95640.00;5010199;28;20553;-78
2022/05/17 07:51:47;;;;;;;8.93;3.95;;;;;;;22.97;37.46;95636.44;5027221;28;20472;-79
2022/05/17 07:54:14;;;;;;;11.90;4.93;;;;;;;23.10;36.78;95632.50;5028040;28;20036;-78
2022/05/17 07:56:39;;;;;;;10.90;4.55;;;;;;;23.25;37.32;95629.13;5027570;28;20025;-77
2022/05/17 07:59:05;;;;;;;9.20;4.45;;;;;;;23.33;37.51;95627.84;5010624;28;20034;-77
2022/05/17 08:01:30;;;;;;;5.72;4.35;;;;;;;23.44;37.18;95616.00;5028277;28;20102;-78
2022/05/17 08:03:56;;;;;;;11.35;5.25;;;;;;;23.45;37.04;95614.09;5011106;28;20059;-78
2022/05/17 08:06:21;;;;;;;12.15;5.68;;;;;;;23.38;38.25;95614.25;5026527;28;20030;-77
2022/05/17 08:08:46;;;;;;;7.07;4.50;;;;;;;23.46;39.04;95611.09;5028535;28;20032;-78
2022/05/17 08:11:12;;;;;;;8.75;4.55;;;;;;;23.63;37.83;95614.84;5027526;28;20065;-77
2022/05/17 08:13:38;;;;;;;7.05;4.13;;;;;;;23.46;37.68;95605.63;5026784;28;20025;-77
2022/05/17 08:16:04;;;;;;;10.40;3.95;;;;;;;23.45;38.89;95608.63;5026688;28;20423;-78
2022/05/17 08:18:30;;;;;;;8.73;4.10;;;;;;;23.26;38.43;95602.59;5028150;28;20030;-77
2022/05/17 08:20:55;;;;;;;8.35;3.80;;;;;;;23.49;38.45;95607.00;5026786;28;20036;-78
2022/05/17 08:23:21;;;;;;;11.60;4.00;;;;;;;23.71;39.11;95608.91;5026440;28;20033;-76
2022/05/17 08:28:30;;;;;;;7.90;4.20;;;;;;;24.02;36.25;95595.53;5026323;28;20087;-78
2022/05/17 08:30:55;;;;;;;13.90;5.88;;;;;;;24.11;34.47;95600.53;5027004;28;20427;-80
2022/05/17 08:33:23;;;;;;;8.30;3.75;;;;;;;24.16;34.77;95600.63;5027636;28;20025;-78
2022/05/17 08:35:57;;;;;;;10.73;4.45;;;;;;;24.25;35.24;95599.06;5010543;28;20026;-78
2022/05/17 08:38:29;;;;;;;5.70;3.40;;;;;;;24.31;34.76;95598.00;5026697;28;20036;-78
2022/05/17 08:41:11;;;;;;;7.72;4.15;;;;;;;24.40;34.27;95586.56;5009346;28;20053;-77
2022/05/17 08:43:51;;;;;;;6.35;3.08;;;;;;;24.46;32.43;95591.00;5027998;28;20053;-78
2022/05/17 08:46:26;;;;;;;4.38;2.97;;;;;;;24.47;31.97;95589.09;5010155;28;20601;-78
2022/05/17 08:48:54;;;;;;;5.45;3.20;;;;;;;24.52;32.74;95587.19;5028025;28;20028;-77
2022/05/17 08:51:39;;;;;;;6.43;3.35;;;;;;;24.56;32.37;95585.59;4993750;28;20113;-77
2022/05/17 08:54:05;;;;;;;6.68;3.25;;;;;;;24.66;32.19;95584.84;5025804;28;20083;-78
2022/05/17 08:56:31;;;;;;;4.78;2.80;;;;;;;24.61;31.44;95586.72;5009640;28;20409;-79
2022/05/17 08:58:56;;;;;;;5.75;2.83;;;;;;;24.71;32.61;95586.81;5009246;28;20053;-78
2022/05/17 09:01:28;;;;;;;4.47;2.40;;;;;;;24.83;31.65;95583.84;5009977;28;20083;-79
2022/05/17 09:04:35;;;;;;;7.90;2.63;;;;;;;24.88;29.49;95578.41;5009671;28;20471;-77
2022/05/17 09:07:00;;;;;;;5.97;2.72;;;;;;;24.96;30.08;95577.09;5007958;28;20077;-78
2022/05/17 09:09:38;;;;;;;5.57;2.55;;;;;;;25.09;30.96;95569.47;5022545;28;20033;-78
2022/05/17 09:12:07;;;;;;;5.80;2.67;;;;;;;25.00;29.39;95569.16;4993331;28;20022;-76
2022/05/17 09:14:33;;;;;;;3.35;2.33;;;;;;;25.02;28.67;95567.78;5026268;28;20032;-79
2022/05/17 09:17:01;;;;;;;6.10;2.70;;;;;;;25.18;27.23;95562.41;5009439;28;20538;-78
2022/05/17 09:19:26;;;;;;;4.60;2.15;;;;;;;25.20;27.36;95565.69;5009363;28;20401;-80
2022/05/17 09:21:53;;;;;;;3.40;2.30;;;;;;;25.24;27.88;95564.06;5025648;28;20527;-79
2022/05/17 09:24:20;;;;;;;2.90;2.20;;;;;;;25.24;27.87;95560.50;5025860;28;20025;-77
2022/05/17 09:26:51;;;;;;;5.72;2.45;;;;;;;25.29;29.25;95558.59;5009236;28;20030;-77
2022/05/17 09:29:18;;;;;;;3.95;2.60;;;;;;;25.35;28.50;95553.13;5009300;28;20026;-77
2022/05/17 09:31:54;;;;;;;3.58;2.33;;;;;;;25.31;28.81;95547.38;5027142;28;20374;-76
2022/05/17 09:34:33;;;;;;;6.15;2.45;;;;;;;25.28;28.50;95548.72;5009211;28;20116;-75
2022/05/17 09:37:13;;;;;;;5.47;2.40;;;;;;;25.42;30.77;95546.28;5009080;28;20022;-77
2022/05/17 09:39:38;;;;;;;5.30;2.20;;;;;;;25.49;29.08;95537.78;5009902;28;20471;-77
2022/05/17 09:42:05;;;;;;;4.32;2.53;;;;;;;25.52;28.58;95540.00;5008240;28;20519;-76
2022/05/17 09:44:33;;;;;;;4.45;2.40;;;;;;;25.52;27.80;95537.25;5025752;28;20025;-81
2022/05/17 09:47:00;;;;;;;4.72;2.13;;;;;;;25.52;29.00;95533.69;5025085;28;20540;-78
2022/05/17 09:52:44;;;;;;;6.65;2.72;;;;;;;25.22;30.24;95516.03;5025722;28;20036;-76
2022/05/17 09:55:21;;;;;;;4.80;2.28;;;;;;;24.95;28.92;95526.09;4995241;28;20488;-77
2022/05/17 09:57:52;;;;;;;3.67;2.50;;;;;;;25.02;30.25;95517.63;5025230;28;20060;-80
2022/05/17 10:00:41;;;;;;;6.47;2.72;;;;;;;25.19;32.16;95514.66;5008961;28;20025;-78
2022/05/17 10:03:12;;;;;;;3.63;2.40;;;;;;;25.24;30.31;95514.69;5024225;28;20526;-77
2022/05/17 10:05:40;;;;;;;10.13;2.83;;;;;;;25.40;30.34;95509.22;5026691;28;20104;-77
2022/05/17 10:08:12;;;;;;;6.07;2.40;;;;;;;25.48;27.81;95508.69;5025706;28;20105;-77
2022/05/17 10:10:39;;;;;;;7.72;2.50;;;;;;;25.51;27.97;95508.16;5026646;28;20369;-78
2022/05/17 10:13:29;;;;;;;3.10;2.28;;;;;;;25.55;29.03;95509.25;5008368;28;20021;-78
2022/05/17 10:15:59;;;;;;;4.93;2.30;;;;;;;25.71;30.58;95500.25;5024363;28;20080;-77
2022/05/17 10:18:33;;;;;;;4.35;2.50;;;;;;;25.84;29.95;95493.41;4992882;28;20486;-77
2022/05/17 10:21:19;;;;;;;4.43;2.42;;;;;;;25.94;30.31;95500.84;5024248;28;20074;-76
2022/05/17 10:23:50;;;;;;;4.07;2.30;;;;;;;26.00;27.82;95495.06;5025138;28;20029;-77
2022/05/17 10:26:19;;;;;;;5.03;2.28;;;;;;;26.02;27.71;95483.81;5008813;28;20033;-77
2022/05/17 10:28:54;;;;;;;3.67;2.50;;;;;;;26.06;27.54;95490.38;5008420;28;20053;-78
2022/05/17 10:31:40;;;;;;;5.03;1.80;;;;;;;26.02;26.68;95483.81;5025964;28;20492;-79
2022/05/17 10:34:30;;;;;;;4.60;2.40;;;;;;;25.96;27.90;95482.13;5025390;28;20048;-77
2022/05/17 10:36:58;;;;;;;6.45;2.60;;;;;;;25.80;28.26;95471.16;5032659;28;20033;-78
2022/05/17 10:39:34;;;;;;;3.42;2.25;;;;;;;25.83;29.29;95467.84;4998479;28;20029;-77
2022/05/17 10:42:00;;;;;;;5.20;2.33;;;;;;;25.96;28.27;95466.47;5030317;28;20049;-77
2022/05/17 10:44:37;;;;;;;9.95;2.50;;;;;;;26.00;27.05;95467.59;5014896;28;20040;-79
2022/05/17 10:47:06;;;;;;;4.05;2.10;;;;;;;26.07;28.11;95470.03;5015350;28;20036;-76
2022/05/17 10:49:34;;;;;;;3.90;2.03;;;;;;;26.06;26.36;95449.16;5015253;28;20095;-78
2022/05/17 10:52:03;;;;;;;3.75;2.40;;;;;;;26.05;27.20;95459.31;5032185;28;20037;-77
2022/05/17 10:54:53;;;;;;;5.38;2.83;;;;;;;26.13;28.69;95459.88;5032601;28;20083;-77
2022/05/17 10:57:22;;;;;;;3.83;1.88;;;;;;;26.26;28.27;95453.81;5015007;28;20030;-77
2022/05/17 10:59:57;;;;;;;5.30;2.08;;;;;;;26.41;28.55;95446.66;5030534;28;20029;-81
2022/05/17 11:03:01;;;;;;;5.75;2.17;;;;;;;26.45;27.11;95435.94;5030950;28;20400;-77
2022/05/17 11:05:57;;;;;;;7.20;2.50;;;;;;;26.49;28.03;95437.00;5032120;28;20064;-78
2022/05/17 11:08:25;;;;;;;4.50;2.05;;;;;;;26.55;26.94;95438.69;5031557;28;20515;-77
2022/05/17 11:10:53;;;;;;;3.97;2.30;;;;;;;26.61;28.42;95429.31;5014463;28;20025;-78
2022/05/17 11:13:24;;;;;;;6.28;1.88;;;;;;;26.73;26.25;95425.41;5031694;28;20098;-77
2022/05/17 11:15:56;;;;;;;6.88;1.83;;;;;;;26.81;25.91;95426.75;5030920;28;20033;-79
2022/05/17 11:18:34;;;;;;;3.80;2.00;;;;;;;26.81;25.64;95424.00;5015295;28;20148;-78
2022/05/17 11:21:02;;;;;;;6.07;1.90;;;;;;;26.86;25.60;95415.72;5030374;28;20137;-78
2022/05/17 11:23:55;;;;;;;3.45;1.80;;;;;;;26.91;25.05;95407.44;5030760;28;20060;-78
2022/05/17 11:26:33;;;;;;;3.67;1.92;;;;;;;26.79;25.10;95403.06;5015672;28;20030;-78
2022/05/17 11:29:10;;;;;;;6.25;2.00;;;;;;;26.87;27.37;95401.69;5030839;28;20502;-79
2022/05/17 11:32:14;;;;;;;3.35;1.75;;;;;;;26.92;26.89;95400.84;5030559;28;20412;-78
2022/05/17 11:34:41;;;;;;;5.05;1.75;;;;;;;27.02;26.02;95389.78;5031251;28;20052;-78
2022/05/17 11:37:08;;;;;;;3.55;2.13;;;;;;;27.15;26.37;95388.34;5014864;28;20032;-78
2022/05/17 11:39:41;;;;;;;4.22;1.83;;;;;;;27.29;26.00;95390.47;5030427;28;20511;-76
2022/05/17 11:42:07;;;;;;;4.90;2.00;;;;;;;27.38;25.96;95387.91;5031801;28;20048;-78
2022/05/17 11:44:52;;;;;;;2.92;1.70;;;;;;;27.51;25.85;95375.44;5031850;28;20025;-81
2022/05/17 11:47:33;;;;;;;4.55;2.05;;;;;;;27.54;24.36;95372.09;5026616;28;20037;-79
2022/05/17 11:50:20;;;;;;;4.65;1.92;;;;;;;27.59;25.30;95371.22;5027963;28;20022;-78