Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:26;;;;;;;;;0.75;0.25;;;;;1.24;94.20;97968.66;4906133;28;102230;-70
2022/12/07 00:04:04;;;;;;;;;1.00;0.50;;;;;1.22;94.05;97970.63;4909931;28;103213;-70
2022/12/07 00:06:37;;;;;;;;;0.00;0.00;;;;;1.22;93.41;97966.16;4914966;28;102149;-70
2022/12/07 00:09:06;;;;;;;;;0.00;0.00;;;;;1.19;93.72;97965.63;4911697;28;103509;-70
2022/12/07 00:11:33;;;;;;;;;0.00;0.00;;;;;1.20;94.12;97965.47;4911063;28;103142;-70
2022/12/07 00:14:03;;;;;;;;;2.00;0.00;;;;;1.22;93.66;97975.97;4911483;28;102336;-70
2022/12/07 00:16:32;;;;;;;;;0.00;0.00;;;;;1.23;93.42;97972.31;4911629;28;102178;-70
2022/12/07 00:19:00;;;;;;;;;0.00;0.00;;;;;1.13;93.79;97950.28;4909143;28;110750;-70
2022/12/07 00:21:30;;;;;;;;;0.00;0.00;;;;;1.23;93.26;97966.97;4912867;28;102952;-70
2022/12/07 00:23:57;;;;;;;;;1.00;0.00;;;;;1.21;93.67;97958.34;4912606;28;102467;-70
2022/12/07 00:26:30;;;;;;;;;1.00;0.00;;;;;1.21;93.90;97959.19;4910974;28;101987;-71
2022/12/07 00:29:00;;;;;;;;;0.50;0.00;;;;;1.19;93.35;97955.81;4911872;28;103986;-70
2022/12/07 00:31:31;;;;;;;;;0.00;0.00;;;;;1.18;93.48;97959.47;4908380;28;102672;-70
2022/12/07 00:33:58;;;;;;;;;0.00;0.00;;;;;1.19;93.23;97952.31;4904302;28;102139;-71
2022/12/07 00:36:25;;;;;;;;;0.75;0.75;;;;;1.07;92.81;97946.44;4913291;28;102337;-70
2022/12/07 00:38:59;;;;;;;;;0.00;0.00;;;;;1.16;93.66;97955.31;4907771;28;104127;-70
2022/12/07 00:41:27;;;;;;;;;0.00;0.00;;;;;1.14;92.92;97957.28;4908254;28;103538;-71
2022/12/07 00:43:54;;;;;;;;;0.00;0.00;;;;;1.14;93.35;97946.63;4909412;28;102354;-70
2022/12/07 00:46:23;;;;;;;;;0.00;0.00;;;;;1.13;93.01;97953.78;4910317;28;102614;-70
2022/12/07 00:48:51;;;;;;;;;0.00;0.00;;;;;1.15;93.24;97953.63;4909479;28;104338;-70
2022/12/07 00:51:21;;;;;;;;;0.00;0.00;;;;;1.14;93.70;97944.81;4906723;28;102964;-70
2022/12/07 00:53:48;;;;;;;;;0.50;0.00;;;;;1.12;92.99;97946.81;4902264;28;102337;-70
2022/12/07 00:56:18;;;;;;;;;0.00;0.00;;;;;1.14;92.77;97946.63;4907588;28;104410;-70
2022/12/07 00:58:57;;;;;;;;;0.00;0.00;;;;;1.11;93.01;97950.47;4911681;28;104015;-70
2022/12/07 01:01:27;;;;;;;;;0.50;0.00;;;;;1.12;92.94;97944.16;4890490;28;102418;-69
2022/12/07 01:03:54;;;;;;;;;0.00;0.00;;;;;1.11;93.23;97941.63;4903267;28;102114;-70
2022/12/07 01:06:22;;;;;;;;;0.00;0.00;;;;;1.11;92.91;97945.13;4908395;28;102122;-69
2022/12/07 01:08:49;;;;;;;;;0.00;0.00;;;;;1.13;92.97;97943.13;4889786;28;104013;-69
2022/12/07 01:11:20;;;;;;;;;0.00;0.00;;;;;1.15;92.71;97937.66;4908555;28;102517;-70
2022/12/07 01:13:50;;;;;;;;;0.00;0.00;;;;;1.16;92.85;97939.34;4905915;28;102558;-71
2022/12/07 01:16:18;;;;;;;;;0.00;0.00;;;;;1.17;93.33;97933.84;4910331;28;102398;-70
2022/12/07 01:18:50;;;;;;;;;0.00;0.00;;;;;1.21;93.09;97937.03;4890499;28;104513;-71
2022/12/07 01:21:23;;;;;;;;;0.00;0.00;;;;;1.20;92.81;97935.34;4905466;28;102482;-70
2022/12/07 01:23:50;;;;;;;;;0.00;0.00;;;;;1.15;93.15;97916.34;4903814;28;104868;-70
2022/12/07 01:26:20;;;;;;;;;0.00;0.00;;;;;1.21;93.35;97919.25;4909040;28;102447;-70
2022/12/07 01:28:48;;;;;;;;;0.00;0.00;;;;;1.14;93.01;97920.00;4906801;28;103992;-71
2022/12/07 01:31:18;;;;;;;;;0.00;0.00;;;;;1.27;93.68;97928.38;4892205;28;102090;-70
2022/12/07 01:33:48;;;;;;;;;0.00;0.00;;;;;1.27;93.42;97917.75;4903985;28;102559;-71
2022/12/07 01:36:21;;;;;;;;;0.00;0.00;;;;;1.27;93.21;97917.75;4909505;28;102406;-70
2022/12/07 01:38:52;;;;;;;;;0.00;0.00;;;;;1.32;93.42;97923.44;4898331;28;103969;-69
2022/12/07 01:41:21;;;;;;;;;0.00;0.00;;;;;1.33;93.15;97919.78;4908528;28;102359;-69
2022/12/07 01:44:06;;;;;;;;;0.00;0.00;;;;;1.35;93.32;97925.78;4908912;28;102211;-69
2022/12/07 01:46:33;;;;;;;;;0.00;0.00;;;;;1.32;93.23;97907.44;4910201;28;102202;-69
2022/12/07 01:49:01;;;;;;;;;0.00;0.00;;;;;1.32;93.63;97913.59;4909624;28;103920;-69
2022/12/07 01:51:29;;;;;;;;;0.00;0.00;;;;;1.27;93.25;97896.44;4909077;28;102302;-69
2022/12/07 01:53:56;;;;;;;;;0.50;0.00;;;;;1.39;93.57;97910.31;4906733;28;103945;-69
2022/12/07 01:56:27;;;;;;;;;1.00;0.00;;;;;1.35;93.13;97912.47;4911591;28;103852;-69
2022/12/07 01:58:56;;;;;;;;;0.00;0.00;;;;;1.40;93.84;97912.81;4906912;28;103626;-69
2022/12/07 02:01:23;;;;;;;;;0.00;0.00;;;;;1.41;93.01;97911.81;4906445;28;104280;-69
2022/12/07 02:03:51;;;;;;;;;0.00;0.00;;;;;1.43;93.99;97915.16;4902114;28;104763;-70
2022/12/07 02:06:22;;;;;;;;;0.00;0.00;;;;;1.48;93.05;97917.34;4904866;28;102721;-70
2022/12/07 02:08:58;;;;;;;;;0.50;0.00;;;;;1.50;93.48;97913.50;4909492;28;103230;-70
2022/12/07 02:11:44;;;;;;;;;0.00;0.00;;;;;1.54;93.32;97912.19;4910282;28;102268;-70
2022/12/07 02:14:29;;;;;;;;;0.00;0.00;;;;;1.58;93.72;97916.19;4909118;28;102176;-71
2022/12/07 02:17:46;;;;;;;;;0.00;0.00;;;;;1.60;92.96;97908.06;4914359;28;102063;-70
2022/12/07 02:21:00;;;;;;;;;0.25;0.00;;;;;1.58;93.52;97910.88;4910922;28;107667;-71
2022/12/07 02:23:53;;;;;;;;;0.00;0.00;;;;;1.54;93.08;97903.34;4913645;28;102377;-70
2022/12/07 02:27:02;;;;;;;;;0.50;0.00;;;;;1.61;92.96;97913.22;4912923;28;102479;-70
2022/12/07 02:30:09;;;;;;;;;0.00;0.00;;;;;1.62;92.19;97906.88;4895516;28;102175;-70
2022/12/07 02:33:11;;;;;;;;;0.00;0.00;;;;;1.60;92.80;97911.56;4908686;28;107715;-70
2022/12/07 02:35:56;;;;;;;;;2.00;1.00;;;;;1.47;93.77;97902.34;4911517;28;102225;-70
2022/12/07 02:38:38;;;;;;;;;0.00;0.00;;;;;1.53;94.36;97899.88;4913409;28;102882;-70
2022/12/07 02:41:26;;;;;;;;;0.25;0.25;;;;;1.59;94.45;97901.88;4914434;28;102168;-70
2022/12/07 02:43:58;;;;;;;;;0.75;0.00;;;;;1.58;93.40;97905.53;4913970;28;109112;-69
2022/12/07 02:46:42;;;;;;;;;0.00;0.00;;;;;1.59;93.56;97898.38;4911027;28;102244;-69
2022/12/07 02:49:10;;;;;;;;;2.00;1.00;;;;;1.51;93.54;97901.88;4907991;28;103061;-69
2022/12/07 02:51:46;;;;;;;;;0.00;0.00;;;;;1.56;94.18;97899.56;4915423;28;102423;-69
2022/12/07 02:54:18;;;;;;;;;0.00;0.00;;;;;1.56;93.10;97888.91;4916005;28;107821;-69
2022/12/07 02:56:53;;;;;;;;;0.00;0.00;;;;;1.53;93.70;97889.22;4916425;28;102176;-69
2022/12/07 02:59:41;;;;;;;;;1.25;1.25;;;;;1.52;94.07;97890.22;4913486;28;101984;-69
2022/12/07 03:02:37;;;;;;;;;4.50;2.00;;;;;1.46;93.82;97893.53;4904997;28;102032;-70
2022/12/07 03:05:19;;;;;;;;;5.00;1.00;;;;;1.51;94.84;97891.22;4911959;28;107628;-70
2022/12/07 03:08:11;;;;;;;;;1.00;1.00;;;;;1.58;94.01;97896.72;4913264;28;103002;-70
2022/12/07 03:10:53;;;;;;;;;2.00;1.00;;;;;1.58;93.94;97896.72;4908271;28;102086;-70
2022/12/07 03:13:44;;;;;;;;;2.00;2.00;;;;;1.53;93.92;97891.88;4913457;28;102162;-69
2022/12/07 03:16:18;;;;;;;;;4.00;2.00;;;;;1.52;94.43;97895.56;4909140;28;108690;-69
2022/12/07 03:19:12;;;;;;;;;2.00;2.00;;;;;1.49;94.48;97887.88;4913429;28;102159;-69
2022/12/07 03:21:44;;;;;;;;;2.00;2.00;;;;;1.52;94.60;97890.22;4910627;28;102222;-70
2022/12/07 03:24:17;;;;;;;;;0.00;0.00;;;;;1.57;94.41;97890.56;4902065;28;102237;-71
2022/12/07 03:27:05;;;;;;;;;0.00;0.00;;;;;1.59;94.97;97893.91;4914896;28;109702;-70
2022/12/07 03:29:56;;;;;;;;;2.00;2.00;;;;;1.54;94.28;97885.56;4894851;28;102334;-70
2022/12/07 03:32:32;;;;;;;;;1.50;1.50;;;;;1.56;94.17;97886.25;4903760;28;102494;-70
2022/12/07 03:35:35;;;;;;;;;1.75;1.00;;;;;1.51;94.17;97887.72;4909188;28;102184;-70
2022/12/07 03:38:22;;;;;;;;;0.50;0.50;;;;;1.43;94.20;97869.88;4905468;28;108661;-70
2022/12/07 03:41:08;;;;;;;;;1.00;1.00;;;;;1.45;94.92;97881.19;4905282;28;102485;-70
2022/12/07 03:43:36;;;;;;;;;2.25;2.00;;;;;1.44;94.68;97884.03;4902719;28;102152;-70
2022/12/07 03:46:09;;;;;;;;;1.50;1.25;;;;;1.43;94.53;97882.38;4909842;28;102271;-70
2022/12/07 03:48:56;;;;;;;;;0.00;0.00;;;;;1.41;94.05;97879.00;4905703;28;104251;-70
2022/12/07 03:51:32;;;;;;;;;2.00;1.75;;;;;1.44;94.36;97882.19;4906632;28;102265;-70
2022/12/07 03:54:15;;;;;;;;;0.50;0.50;;;;;1.45;94.59;97875.88;4904907;28;102563;-70
2022/12/07 03:56:44;;;;;;;;;2.25;1.00;;;;;1.45;93.77;97869.69;4908813;28;102187;-70
2022/12/07 03:59:13;;;;;;;;;3.00;1.50;;;;;1.44;93.67;97874.19;4909726;28;109004;-70
2022/12/07 04:01:43;;;;;;;;;1.00;0.75;;;;;1.46;95.08;97879.38;4908446;28;102414;-70
2022/12/07 04:04:11;;;;;;;;;2.00;1.50;;;;;1.47;94.29;97883.72;4896350;28;102364;-70
2022/12/07 04:06:37;;;;;;;;;4.25;2.00;;;;;1.41;94.60;97881.69;4905473;28;102098;-69
2022/12/07 04:09:04;;;;;;;;;3.25;3.25;;;;;1.37;94.90;97883.84;4905584;28;104094;-69
2022/12/07 04:11:31;;;;;;;;;1.75;1.25;;;;;1.42;95.11;97878.88;4908623;28;102688;-69
2022/12/07 04:16:52;;;;;;;;;6.50;6.00;;;;;1.22;94.69;97874.78;4919318;28;102251;-70
2022/12/07 04:19:22;;;;;;;;;4.00;3.25;;;;;1.22;95.13;97856.13;4901780;28;109635;-70
2022/12/07 04:21:49;;;;;;;;;2.25;2.00;;;;;1.39;95.10;97875.69;4908282;28;102611;-70
2022/12/07 04:24:17;;;;;;;;;4.00;2.00;;;;;1.42;94.85;97875.34;4909058;28;102469;-69
2022/12/07 04:26:45;;;;;;;;;2.00;1.00;;;;;1.46;94.27;97876.69;4908958;28;102464;-70
2022/12/07 04:29:13;;;;;;;;;0.50;0.50;;;;;1.44;94.24;97882.19;4906231;28;108424;-69
2022/12/07 04:31:40;;;;;;;;;1.00;0.00;;;;;1.47;93.92;97884.53;4905755;28;102486;-69
2022/12/07 04:34:08;;;;;;;;;1.00;0.00;;;;;1.47;94.08;97868.56;4912835;28;102263;-72
2022/12/07 04:36:36;;;;;;;;;0.00;0.00;;;;;1.46;93.64;97876.69;4913406;28;102255;-72
2022/12/07 04:39:04;;;;;;;;;0.00;0.00;;;;;1.36;93.24;97868.84;4912726;28;104011;-69
2022/12/07 04:41:31;;;;;;;;;0.00;0.00;;;;;1.40;93.28;97886.16;4912626;28;102642;-70
2022/12/07 04:44:04;;;;;;;;;0.00;0.00;;;;;1.43;93.63;97877.03;4914450;28;102357;-69
2022/12/07 04:46:31;;;;;;;;;0.00;0.00;;;;;1.32;93.81;97862.19;4913824;28;102311;-71
2022/12/07 04:48:59;;;;;;;;;0.00;0.00;;;;;1.43;93.61;97877.03;4911681;28;104218;-71
2022/12/07 04:51:28;;;;;;;;;0.00;0.00;;;;;1.41;93.83;97879.84;4911947;28;102219;-71
2022/12/07 04:53:56;;;;;;;;;0.00;0.00;;;;;1.42;93.53;97881.53;4908601;28;103867;-72
2022/12/07 04:56:24;;;;;;;;;0.00;0.00;;;;;1.41;93.01;97877.19;4908829;28;103914;-71
2022/12/07 04:58:53;;;;;;;;;0.00;0.00;;;;;1.39;93.38;97884.53;4902708;28;104133;-70
2022/12/07 05:01:22;;;;;;;;;0.75;0.00;;;;;1.22;92.89;97854.31;4908702;28;102403;-70
2022/12/07 05:03:49;;;;;;;;;0.00;0.00;;;;;1.33;93.10;97888.66;4907109;28;102314;-71
2022/12/07 05:06:16;;;;;;;;;0.00;0.00;;;;;1.31;92.54;97890.63;4908906;28;102278;-69
2022/12/07 05:08:44;;;;;;;;;0.00;0.00;;;;;1.17;92.64;97872.59;4908599;28;108680;-73
2022/12/07 05:11:37;;;;;;;;;0.00;0.00;;;;;1.26;92.84;97881.47;4907912;28;102264;-71
2022/12/07 05:14:03;;;;;;;;;0.00;0.00;;;;;1.21;92.58;97883.78;4903970;28;102329;-71
2022/12/07 05:16:30;;;;;;;;;0.00;0.00;;;;;0.92;91.87;97835.38;4907279;28;102101;-71
2022/12/07 05:18:57;;;;;;;;;0.25;0.00;;;;;1.15;92.07;97884.41;4903875;28;104176;-71
2022/12/07 05:21:24;;;;;;;;;0.00;0.00;;;;;0.95;92.53;97856.34;4907778;28;102472;-70
2022/12/07 05:23:51;;;;;;;;;0.00;0.00;;;;;1.14;92.46;97885.41;4904548;28;104715;-70
2022/12/07 05:26:19;;;;;;;;;0.00;0.00;;;;;1.13;92.30;97891.72;4890027;28;102395;-70
2022/12/07 05:28:50;;;;;;;;;2.00;2.00;;;;;1.02;92.93;97892.00;4898617;28;104004;-70
2022/12/07 05:31:17;;;;;;;;;1.00;1.00;;;;;1.00;93.38;97886.81;4896019;28;102340;-71
2022/12/07 05:33:44;;;;;;;;;0.50;0.50;;;;;0.95;93.53;97877.66;4892393;28;102122;-69
2022/12/07 05:36:11;;;;;;;;;1.00;0.00;;;;;1.04;93.55;97887.34;4896672;28;102369;-69
2022/12/07 05:38:38;;;;;;;;;1.00;0.00;;;;;1.05;93.06;97889.00;4897313;28;104036;-68
2022/12/07 05:41:06;;;;;;;;;1.00;1.00;;;;;1.06;92.97;97882.72;4894640;28;102842;-69
2022/12/07 05:43:33;;;;;;;;;0.00;0.00;;;;;1.06;93.84;97880.03;4894095;28;102050;-69
2022/12/07 05:46:00;;;;;;;;;0.50;0.50;;;;;0.96;93.11;97879.31;4896832;28;103563;-69
2022/12/07 05:48:27;;;;;;;;;1.00;1.00;;;;;0.98;93.38;97877.34;4892834;28;104222;-71
2022/12/07 05:50:54;;;;;;;;;0.75;0.00;;;;;0.98;93.60;97877.34;4895355;28;102300;-69
2022/12/07 05:53:21;;;;;;;;;1.75;1.00;;;;;0.98;93.59;97874.69;4896646;28;102249;-69
2022/12/07 05:55:49;;;;;;;;;0.00;0.00;;;;;0.98;93.39;97872.03;4896257;28;102450;-69
2022/12/07 06:01:01;;;;;;;;;7.00;4.50;;;;;0.79;93.66;97889.88;4891078;28;102235;-68
2022/12/07 06:03:28;;;;;;;;;2.00;2.00;;;;;0.78;94.33;97885.56;4905079;28;101788;-69
2022/12/07 06:05:55;;;;;;;;;5.00;2.00;;;;;0.76;94.71;97879.56;4906651;28;102275;-69
2022/12/07 06:08:22;;;;;;;;;3.00;3.00;;;;;0.68;94.84;97873.34;4894176;28;104190;-69
2022/12/07 06:12:33;;;;;;;;;7.75;4.50;;;;;0.76;95.05;97884.06;4897762;28;109926;-69
2022/12/07 06:13:39;;;;;;;;;8.75;6.00;;;;;0.68;95.37;97892.78;4898898;28;102398;-69
2022/12/07 06:16:12;;;;;;;;;11.33;9.00;;;;;0.61;95.73;97889.09;4903762;28;102409;-69
2022/12/07 06:18:39;;;;;;;;;7.00;5.50;;;;;0.70;95.43;97890.81;4861788;28;103555;-69
2022/12/07 06:21:06;;;;;;;;;11.00;6.00;;;;;0.71;95.17;97889.84;4893692;28;102892;-69
2022/12/07 06:23:33;;;;;;;;;4.75;4.75;;;;;0.78;95.33;97893.53;4901009;28;102343;-70
2022/12/07 06:26:00;;;;;;;;;3.50;3.50;;;;;0.80;95.31;97896.03;4907565;28;102471;-70
2022/12/07 06:28:27;;;;;;;;;2.00;1.00;;;;;0.82;95.26;97889.56;4908609;28;104195;-69
2022/12/07 06:30:58;;;;;;;;;2.00;1.75;;;;;0.81;94.71;97895.06;4891382;28;102460;-69
2022/12/07 06:33:26;;;;;;;;;5.00;4.00;;;;;0.77;95.52;97897.19;4916500;28;102314;-71
2022/12/07 06:35:54;;;;;;;;;8.50;7.25;;;;;0.73;95.25;97898.50;4861423;28;103672;-69
2022/12/07 06:38:21;;;;;;;;;6.00;5.00;;;;;0.81;95.65;97908.38;4887476;28;104250;-69
2022/12/07 06:40:48;;;;;;;;;15.50;10.00;;;;;0.59;95.85;97903.53;4901665;28;102325;-69
2022/12/07 06:43:15;;;;;;;;;12.75;9.50;;;;;0.66;95.74;97908.09;4896468;28;103903;-69
2022/12/07 06:45:43;;;;;;;;;9.25;8.75;;;;;0.61;96.27;97891.75;4901813;28;102039;-69
2022/12/07 06:48:10;;;;;;;;;7.00;7.00;;;;;0.72;96.15;97912.78;4902415;28;104181;-69
2022/12/07 06:50:37;;;;;;;;;4.75;4.00;;;;;0.79;95.67;97915.66;4898496;28;102072;-69
2022/12/07 06:53:04;;;;;;;;;5.00;2.75;;;;;0.85;95.50;97917.69;4895773;28;101978;-68
2022/12/07 06:55:31;;;;;;;;;4.25;4.00;;;;;0.80;95.43;97906.69;4899114;28;101964;-70
2022/12/07 06:57:58;;;;;;;;;5.75;5.25;;;;;0.75;95.54;97915.13;4897278;28;102997;-69
2022/12/07 07:00:25;;;;;;;;;4.25;4.25;;;;;0.83;96.04;97917.84;4896390;28;101907;-70
2022/12/07 07:02:52;;;;;;;;;6.00;5.00;;;;;0.84;95.02;97918.69;4906675;28;102254;-70
2022/12/07 07:05:21;;;;;;;;;5.75;5.00;;;;;0.81;95.26;97913.69;4896372;28;108781;-70
2022/12/07 07:07:49;;;;;;;;;9.00;7.25;;;;;0.74;95.93;97912.63;4894396;28;108919;-69
2022/12/07 07:10:37;;;;;;;;;15.25;11.25;;;;;0.65;96.26;97910.91;4901900;28;102371;-69
2022/12/07 07:13:04;;;;;;;;;12.00;10.00;;;;;0.74;95.70;97913.47;4904995;28;102365;-69
2022/12/07 07:15:32;;;;;;;;;11.75;8.00;;;;;0.80;95.92;97910.19;4901762;28;102412;-70
2022/12/07 07:17:59;;;;;;;;;5.50;5.00;;;;;0.78;95.83;97914.81;4898310;28;104002;-69
2022/12/07 07:20:33;;;;;;;;;5.25;5.00;;;;;0.83;95.26;97912.53;4912450;28;102209;-69
2022/12/07 07:23:00;;;;;;;;;5.00;4.75;;;;;0.87;95.63;97905.91;4899835;28;102099;-69
2022/12/07 07:25:28;;;;;;;;;8.00;6.00;;;;;0.77;95.32;97913.13;4901516;28;102232;-70
2022/12/07 07:27:55;;;;;;;;;14.50;11.50;;;;;0.65;96.15;97918.88;4900647;28;104016;-70
2022/12/07 07:30:22;;;;;;;;;12.25;9.50;;;;;0.70;96.59;97920.09;4878342;28;102416;-69
2022/12/07 07:32:50;;;;;;;;;7.75;6.25;;;;;0.81;95.76;97919.81;4907271;28;102252;-69
2022/12/07 07:35:17;;;;;;;;;6.00;6.00;;;;;0.76;95.29;97918.63;4907189;28;102297;-69
2022/12/07 07:37:44;;;;;;;;;10.00;8.50;;;;;0.78;96.45;97925.47;4891410;28;104116;-69
2022/12/07 07:40:11;;;;;;;;;5.50;4.25;;;;;0.70;95.28;97903.28;4910266;28;103389;-69
2022/12/07 07:42:40;;;;;;;;;10.00;7.00;;;;;0.75;95.64;97917.81;4912284;28;102685;-69
2022/12/07 07:45:08;;;;;;;;;6.00;6.00;;;;;0.82;95.57;97925.97;4893304;28;102017;-70
2022/12/07 07:47:35;;;;;;;;;11.00;9.00;;;;;0.75;95.49;97928.44;4910909;28;104244;-70
2022/12/07 07:50:02;;;;;;;;;14.00;11.25;;;;;0.70;95.71;97930.72;4913820;28;102219;-69
2022/12/07 07:52:31;;;;;;;;;9.00;7.50;;;;;0.75;95.92;97925.78;4900895;28;102570;-70
2022/12/07 07:54:58;;;;;;;;;10.50;8.25;;;;;0.85;95.85;97925.69;4912154;28;102023;-70
2022/12/07 07:57:25;;;;;;;;;12.25;9.25;;;;;0.76;95.83;97916.81;4911438;28;104036;-70
2022/12/07 07:59:52;;;;;;;;;9.75;8.25;;;;;0.84;95.75;97932.81;4907694;28;102779;-70
2022/12/07 08:02:20;;;;;;;;;8.75;6.00;;;;;0.97;95.93;97931.56;4895361;28;102159;-69
2022/12/07 08:04:47;;;;;;;;;5.25;5.00;;;;;1.00;95.50;97920.59;4891497;28;103067;-69
2022/12/07 08:07:15;;;;;;;;;7.00;6.00;;;;;1.02;95.54;97929.28;4905783;28;104030;-68
2022/12/07 08:09:42;;;;;;;;;0.75;0.00;;;;;1.02;95.42;97931.94;4909223;28;102266;-69
2022/12/07 08:12:09;;;;;;;;;7.75;6.00;;;;;1.05;95.30;97931.59;4908759;28;102401;-68
2022/12/07 08:14:36;;;;;;;;;9.00;8.75;;;;;0.99;95.34;97932.25;4889805;28;102017;-69
2022/12/07 08:17:03;;;;;;;;;8.00;8.00;;;;;0.96;95.75;97933.38;4899878;28;103955;-69
2022/12/07 08:19:30;;;;;;;;;14.75;9.75;;;;;1.07;96.14;97934.97;4902577;28;102342;-69
2022/12/07 08:21:57;;;;;;;;;10.00;8.00;;;;;1.06;95.44;97917.31;4896144;28;102424;-69
2022/12/07 08:24:25;;;;;;;;;8.25;6.00;;;;;1.22;94.02;97938.69;4899669;28;101951;-68
2022/12/07 08:26:52;;;;;;;;;8.25;5.75;;;;;1.31;95.56;97940.38;4907017;28;103569;-69
2022/12/07 08:29:19;;;;;;;;;5.25;4.50;;;;;1.40;94.91;97931.44;4902695;28;102379;-69
2022/12/07 08:31:46;;;;;;;;;3.25;1.75;;;;;1.32;93.67;97918.09;4894771;28;102336;-68
2022/12/07 08:34:13;;;;;;;;;7.25;7.25;;;;;1.44;94.57;97942.63;4908921;28;101979;-69
2022/12/07 08:36:40;;;;;;;;;14.75;9.25;;;;;1.30;94.91;97941.41;4897393;28;103970;-69
2022/12/07 08:39:08;;;;;;;;;7.75;6.50;;;;;1.43;94.48;97946.28;4906017;28;102428;-69
2022/12/07 08:41:54;;;;;;;;;13.25;11.00;;;;;1.28;94.08;97954.03;4905966;28;104225;-69
2022/12/07 08:44:21;;;;;;;;;9.75;7.50;;;;;1.35;94.76;97957.75;4912886;28;102535;-69
2022/12/07 08:46:58;;;;;;;;;9.25;6.50;;;;;1.42;94.57;97949.94;4911775;28;104169;-69
2022/12/07 08:49:35;;;;;;;;;11.25;8.75;;;;;1.25;94.27;97963.19;4904189;28;102294;-69
2022/12/07 08:52:05;;;;;;;;;8.50;5.00;;;;;1.41;94.96;97954.44;4907337;28;102049;-69
2022/12/07 08:54:35;;;;;;;;;11.25;8.00;;;;;1.39;94.08;97940.44;4908579;28;102370;-69
2022/12/07 08:57:03;;;;;;;;;13.00;11.50;;;;;1.32;94.28;97936.75;4906748;28;103973;-69
2022/12/07 08:59:30;;;;;;;;;16.25;13.75;;;;;1.49;94.41;97953.63;4893771;28;102216;-70
2022/12/07 09:01:58;;;;;;;;;14.25;11.00;;;;;1.48;94.98;97958.13;4891782;28;102200;-69
2022/12/07 09:04:25;;;;;;;;;8.75;8.75;;;;;1.60;95.25;97959.50;4898368;28;102539;-70
2022/12/07 09:06:53;;;;;;;;;9.00;6.00;;;;;1.63;94.05;97961.00;4911031;28;104157;-69
2022/12/07 09:09:20;;;;;;;;;11.75;6.50;;;;;1.63;93.94;97951.19;4912063;28;102375;-70
2022/12/07 09:11:47;;;;;;;;;6.75;5.50;;;;;1.65;92.91;97959.88;4907517;28;101994;-69
2022/12/07 09:14:14;;;;;;;;;7.50;5.25;;;;;1.58;94.15;97961.50;4901355;28;102019;-69
2022/12/07 09:16:41;;;;;;;;;6.50;6.00;;;;;1.55;94.20;97959.16;4900934;28;103944;-70
2022/12/07 09:19:08;;;;;;;;;4.00;2.50;;;;;1.62;94.04;97951.38;4903851;28;102449;-70
2022/12/07 09:21:35;;;;;;;;;14.50;10.00;;;;;1.46;94.36;97952.13;4899204;28;102145;-69
2022/12/07 09:24:03;;;;;;;;;6.50;5.75;;;;;1.58;94.14;97942.84;4900853;28;102275;-69
2022/12/07 09:26:30;;;;;;;;;5.50;4.50;;;;;1.65;93.79;97953.69;4913223;28;104081;-69
2022/12/07 09:28:57;;;;;;;;;7.00;5.00;;;;;1.62;93.47;97936.19;4914068;28;102428;-69
2022/12/07 09:31:23;;;;;;;;;4.50;4.00;;;;;1.67;93.71;97939.22;4911603;28;102544;-68
2022/12/07 09:33:58;;;;;;;;;2.00;2.00;;;;;1.71;93.05;97935.22;4915477;28;103860;-69
2022/12/07 09:36:29;;;;;;;;;1.00;1.00;;;;;1.83;93.33;97930.44;4912290;28;104892;-69
2022/12/07 09:38:56;;;;;;;;;2.00;1.50;;;;;1.85;92.46;97927.63;4914357;28;102355;-69
2022/12/07 09:41:25;;;;;;;;;1.25;1.00;;;;;1.96;92.92;97933.47;4911818;28;102152;-69
2022/12/07 09:43:58;;;;;;;;;2.75;2.00;;;;;1.84;92.52;97917.97;4913845;28;104209;-69
2022/12/07 09:46:25;;;;;;;;;1.00;1.00;;;;;1.98;91.69;97933.31;4911091;28;104080;-69
2022/12/07 09:48:52;;;;;;;;;1.25;1.00;;;;;2.02;92.40;97932.00;4904079;28;102097;-69
2022/12/07 09:51:22;;;;;;;;;1.00;1.00;;;;;2.05;92.47;97921.81;4916173;28;102310;-69
2022/12/07 09:53:53;;;;;;;;;2.75;1.50;;;;;2.09;92.52;97919.66;4913525;28;102267;-69
2022/12/07 09:56:22;;;;;;;;;1.00;1.00;;;;;2.15;92.07;97916.34;4907582;28;108706;-69
2022/12/07 09:58:51;;;;;;;;;3.00;1.75;;;;;2.14;91.60;97909.34;4913182;28;102088;-69
2022/12/07 10:01:21;;;;;;;;;0.75;0.75;;;;;2.22;92.40;97909.34;4916726;28;102012;-69
2022/12/07 10:04:13;;;;;;;;;2.00;2.00;;;;;2.25;92.51;97911.69;4913647;28;102265;-69
2022/12/07 10:06:42;;;;;;;;;2.00;1.25;;;;;2.31;92.02;97910.16;4915865;28;108229;-69
2022/12/07 10:09:14;;;;;;;;;1.00;1.00;;;;;2.37;91.82;97906.84;4915624;28;102187;-68
2022/12/07 10:12:05;;;;;;;;;2.00;1.00;;;;;2.46;91.71;97893.34;4905868;28;102581;-69
2022/12/07 10:14:35;;;;;;;;;1.50;1.00;;;;;2.52;91.64;97898.00;4913376;28;103244;-68
2022/12/07 10:17:39;;;;;;;;;1.25;1.00;;;;;2.61;90.89;97882.84;4914466;28;109292;-68
2022/12/07 10:20:27;;;;;;;;;2.00;0.00;;;;;2.66;91.24;97883.97;4913459;28;103285;-68
2022/12/07 10:22:58;;;;;;;;;1.00;1.00;;;;;2.74;90.61;97876.97;4913476;28;102150;-69
2022/12/07 10:25:31;;;;;;;;;1.50;1.00;;;;;2.75;90.31;97878.66;4913105;28;102091;-68
2022/12/07 10:28:08;;;;;;;;;1.25;1.00;;;;;2.81;91.37;97869.94;4902873;28;104040;-69
2022/12/07 10:30:53;;;;;;;;;1.25;1.00;;;;;2.94;90.72;97863.06;4892815;28;102470;-69
2022/12/07 10:33:36;;;;;;;;;1.00;1.00;;;;;3.01;90.30;97856.06;4902279;28;102114;-68
2022/12/07 10:36:23;;;;;;;;;1.00;1.00;;;;;2.97;90.61;97865.38;4909310;28;102466;-68
2022/12/07 10:39:01;;;;;;;;;2.25;2.25;;;;;3.03;90.22;97847.84;4902418;28;108191;-69
2022/12/07 10:41:28;;;;;;;;;2.50;1.00;;;;;3.14;89.53;97858.19;4897598;28;102168;-68
2022/12/07 10:43:57;;;;;;;;;1.00;1.00;;;;;3.27;90.09;97857.63;4907750;28;102404;-69
2022/12/07 10:46:51;;;;;;;;;1.00;1.00;;;;;3.30;89.26;97850.09;4903043;28;102003;-68
2022/12/07 10:49:36;;;;;;;;;2.00;1.50;;;;;3.29;88.56;97853.75;4901129;28;109491;-69
2022/12/07 10:52:15;;;;;;;;;1.00;1.00;;;;;3.33;88.09;97860.41;4893857;28;102356;-68
2022/12/07 10:54:58;;;;;;;;;0.75;0.75;;;;;3.39;88.69;97849.03;4902004;28;102065;-68
2022/12/07 10:57:41;;;;;;;;;2.00;2.00;;;;;3.39;88.74;97854.38;4901032;28;102462;-68
2022/12/07 11:00:20;;;;;;;;;1.00;1.00;;;;;3.42;88.19;97847.88;4893210;28;104054;-68
2022/12/07 11:02:55;;;;;;;;;1.00;1.00;;;;;3.39;88.55;97842.84;4907434;28;102359;-68
2022/12/07 11:05:38;;;;;;;;;3.00;1.75;;;;;3.37;88.09;97853.75;4904514;28;102163;-69
2022/12/07 11:08:19;;;;;;;;;2.75;1.00;;;;;3.30;88.58;97849.25;4891304;28;102027;-69
2022/12/07 11:10:52;;;;;;;;;2.50;2.00;;;;;3.19;87.88;97857.66;4898461;28;104065;-68
2022/12/07 11:13:28;;;;;;;;;4.00;2.00;;;;;3.17;87.22;97838.28;4902636;28;102125;-69
2022/12/07 11:16:08;;;;;;;;;5.50;5.00;;;;;3.01;86.88;97850.72;4888099;28;102274;-69
2022/12/07 11:18:49;;;;;;;;;7.25;5.25;;;;;3.02;88.37;97843.50;4906305;28;102237;-69
2022/12/07 11:21:43;;;;;;;;;3.00;2.75;;;;;3.00;87.86;97842.88;4904864;28;104421;-69
2022/12/07 11:24:20;;;;;;;;;3.00;3.00;;;;;2.91;87.58;97818.03;4895362;28;102282;-69
2022/12/07 11:27:24;;;;;;;;;2.75;2.00;;;;;3.15;88.26;97831.28;4900138;28;102105;-68
2022/12/07 11:30:03;;;;;;;;;2.00;2.00;;;;;3.12;87.51;97831.63;4905456;28;102133;-69
2022/12/07 11:32:47;;;;;;;;;2.50;2.00;;;;;3.20;87.66;97827.28;4904350;28;108713;-69
2022/12/07 11:35:39;;;;;;;;;2.00;2.00;;;;;3.18;87.17;97824.78;4900180;28;101974;-68
2022/12/07 11:38:16;;;;;;;;;5.00;5.00;;;;;3.15;87.65;97825.94;4901691;28;102074;-69
2022/12/07 11:40:51;;;;;;;;;2.50;2.25;;;;;3.18;86.48;97821.25;4895310;28;102472;-69
2022/12/07 11:43:29;;;;;;;;;2.25;2.00;;;;;3.23;86.39;97816.22;4909666;28;108709;-69
2022/12/07 11:46:04;;;;;;;;;3.00;3.00;;;;;3.19;85.78;97818.44;4906904;28;102484;-69
2022/12/07 11:48:58;;;;;;;;;2.00;1.00;;;;;3.23;86.42;97809.06;4892975;28;102040;-69
2022/12/07 11:51:26;;;;;;;;;2.75;2.50;;;;;3.15;86.91;97807.22;4900772;28;102601;-69
2022/12/07 11:54:05;;;;;;;;;1.00;1.00;;;;;3.16;86.16;97797.38;4903740;28;104442;-69
2022/12/07 11:56:36;;;;;;;;;1.00;1.00;;;;;3.03;85.48;97784.59;4903055;28;102097;-69
2022/12/07 11:59:10;;;;;;;;;1.50;1.50;;;;;3.11;85.89;97803.25;4906394;28;102296;-69
2022/12/07 12:01:55;;;;;;;;;1.00;1.00;;;;;3.12;85.60;97810.25;4910020;28;102324;-69
2022/12/07 12:04:47;;;;;;;;;6.00;2.00;;;;;3.11;86.05;97810.44;4886524;28;108931;-68