Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:57;;;;;;;;;;;;;;;10.50;61.79;102220.94;4115204;28;20032;-65
2023/05/08 00:02:58;;;;;;;;;;;;;;;10.42;61.89;102217.09;4114657;28;20018;-65
2023/05/08 00:05:02;;;;;;;;;;;;;;;10.36;62.00;102220.38;4115326;28;20041;-65
2023/05/08 00:07:04;;;;;;;;;;;;;;;10.34;62.56;102216.09;4115232;28;20469;-64
2023/05/08 00:09:06;;;;;;;;;;;;;;;10.33;62.78;102211.66;4112684;28;20017;-64
2023/05/08 00:11:08;;;;;;;;;;;;;;;10.32;62.39;102213.50;4113728;28;19926;-64
2023/05/08 00:13:11;;;;;;;;;;;;;;;10.31;62.80;102219.03;4115250;28;20017;-64
2023/05/08 00:15:13;;;;;;;;;;;;;;;10.32;62.39;102221.59;4115073;28;20461;-64
2023/05/08 00:17:15;;;;;;;;;;;;;;;10.33;62.50;102223.34;4114025;28;20607;-64
2023/05/08 00:19:18;;;;;;;;;;;;;;;10.33;62.49;102217.06;4112402;28;20444;-65
2023/05/08 00:21:21;;;;;;;;;;;;;;;10.29;62.44;102219.16;4113962;28;20013;-64
2023/05/08 00:23:23;;;;;;;;;;;;;;;10.22;62.86;102216.19;4104347;28;20029;-65
2023/05/08 00:25:25;;;;;;;;;;;;;;;10.25;62.50;102217.72;4114228;28;20033;-65
2023/05/08 00:27:27;;;;;;;;;;;;;;;10.22;62.81;102226.97;4114845;28;19926;-64
2023/05/08 00:29:29;;;;;;;;;;;;;;;10.22;62.78;102220.69;4113792;28;20024;-65
2023/05/08 00:31:31;;;;;;;;;;;;;;;10.23;62.59;102227.81;4113526;28;20033;-65
2023/05/08 00:33:33;;;;;;;;;;;;;;;10.23;62.76;102225.97;4114315;28;19926;-64
2023/05/08 00:35:35;;;;;;;;;;;;;;;10.23;62.80;102231.38;4115121;28;20017;-64
2023/05/08 00:37:39;;;;;;;;;;;;;;;10.21;62.64;102232.50;4114960;28;20026;-65
2023/05/08 00:39:42;;;;;;;;;;;;;;;10.20;62.63;102236.19;4120747;28;19926;-65
2023/05/08 00:41:44;;;;;;;;;;;;;;;10.16;62.74;102234.78;4119413;28;20020;-65
2023/05/08 00:43:46;;;;;;;;;;;;;;;10.19;62.53;102240.75;4114275;28;20065;-65
2023/05/08 00:45:48;;;;;;;;;;;;;;;10.18;62.33;102244.44;4111415;28;20024;-66
2023/05/08 00:47:50;;;;;;;;;;;;;;;10.13;62.89;102233.22;4114097;28;19927;-64
2023/05/08 00:49:52;;;;;;;;;;;;;;;10.08;62.94;102230.91;4114196;28;20029;-64
2023/05/08 00:51:54;;;;;;;;;;;;;;;10.07;62.89;102231.06;4114181;28;20016;-65
2023/05/08 00:53:58;;;;;;;;;;;;;;;10.08;62.83;102239.00;4111997;28;20005;-65
2023/05/08 00:56:00;;;;;;;;;;;;;;;10.08;62.80;102236.31;4113827;28;20021;-65
2023/05/08 00:58:02;;;;;;;;;;;;;;;10.07;62.71;102236.44;4112587;28;20028;-65
2023/05/08 01:00:06;;;;;;;;;;;;;;;10.08;62.40;102235.47;4114841;28;20044;-65
2023/05/08 01:02:08;;;;;;;;;;;;;;;10.08;62.70;102236.31;4120655;28;20033;-65
2023/05/08 01:04:11;;;;;;;;;;;;;;;10.08;62.47;102235.47;4119107;28;20488;-64
2023/05/08 01:06:15;;;;;;;;;;;;;;;10.05;62.42;102235.75;4114553;28;20025;-64
2023/05/08 01:08:17;;;;;;;;;;;;;;;10.00;62.66;102235.28;4111568;28;19926;-65
2023/05/08 01:10:21;;;;;;;;;;;;;;;9.97;62.91;102244.53;4113283;28;20371;-63
2023/05/08 01:12:24;;;;;;;;;;;;;;;9.94;62.62;102244.78;4114395;28;20020;-65
2023/05/08 01:14:29;;;;;;;;;;;;;;;9.95;62.75;102237.53;4115041;28;20033;-64
2023/05/08 01:16:32;;;;;;;;;;;;;;;9.92;62.94;102233.25;4088243;29;20014;-64
2023/05/08 01:18:35;;;;;;;;;;;;;;;9.88;62.96;102235.38;4105107;28;20033;-65
2023/05/08 01:20:41;;;;;;;;;;;;;;;9.82;63.18;102246.72;4114565;28;20469;-65
2023/05/08 01:22:53;;;;;;;;;;;;;;;9.77;62.98;102246.28;4114261;28;20025;-65
2023/05/08 01:25:04;;;;;;;;;;;;;;;9.78;63.29;102249.81;4109271;28;20025;-65
2023/05/08 01:27:22;;;;;;;;;;;;;;;9.77;63.37;102250.81;4113364;28;20041;-65
2023/05/08 01:29:39;;;;;;;;;;;;;;;9.78;63.13;102250.69;4119842;28;19926;-65
2023/05/08 01:31:45;;;;;;;;;;;;;;;9.77;63.17;102243.56;4113197;28;20009;-65
2023/05/08 01:33:50;;;;;;;;;;;;;;;9.76;63.45;102249.09;4112681;28;20024;-66
2023/05/08 01:35:53;;;;;;;;;;;;;;;9.73;63.46;102251.09;4111113;28;20020;-66
2023/05/08 01:37:57;;;;;;;;;;;;;;;9.70;63.54;102245.97;4113286;28;20492;-66
2023/05/08 01:40:03;;;;;;;;;;;;;;;9.66;63.29;102251.75;4113981;28;20021;-65
2023/05/08 01:42:06;;;;;;;;;;;;;;;9.64;63.60;102251.03;4111277;28;20017;-65
2023/05/08 01:44:11;;;;;;;;;;;;;;;9.63;63.53;102257.44;4114003;28;20025;-65
2023/05/08 01:46:14;;;;;;;;;;;;;;;9.63;63.47;102257.44;4113275;28;20134;-66
2023/05/08 01:48:17;;;;;;;;;;;;;;;9.61;63.47;102254.00;4113751;28;20025;-65
2023/05/08 01:50:22;;;;;;;;;;;;;;;9.59;63.47;102253.28;4112968;28;20366;-66
2023/05/08 01:52:28;;;;;;;;;;;;;;;9.57;63.56;102259.66;4113191;28;20025;-66
2023/05/08 01:54:30;;;;;;;;;;;;;;;9.50;63.98;102258.50;4113666;28;20344;-65
2023/05/08 01:56:32;;;;;;;;;;;;;;;9.51;63.52;102254.81;4113777;28;20025;-66
2023/05/08 01:58:34;;;;;;;;;;;;;;;9.54;63.87;102253.69;4111744;28;20029;-65
2023/05/08 02:00:36;;;;;;;;;;;;;;;9.50;63.79;102255.78;4109207;28;20462;-65
2023/05/08 02:02:39;;;;;;;;;;;;;;;9.51;63.84;102254.81;4113012;28;20017;-65
2023/05/08 02:04:42;;;;;;;;;;;;;;;9.51;63.98;102249.41;4110395;28;20223;-66
2023/05/08 02:06:45;;;;;;;;;;;;;;;9.49;63.94;102253.22;4114189;28;20013;-65
2023/05/08 02:08:48;;;;;;;;;;;;;;;9.45;64.06;102255.34;4113665;28;20021;-66
2023/05/08 02:10:50;;;;;;;;;;;;;;;9.37;64.32;102255.13;4120725;28;19929;-65
2023/05/08 02:12:52;;;;;;;;;;;;;;;9.39;64.07;102250.47;4111185;28;20362;-65
2023/05/08 02:14:54;;;;;;;;;;;;;;;9.44;63.80;102252.78;4111603;28;20020;-65
2023/05/08 02:16:56;;;;;;;;;;;;;;;9.41;63.71;102255.75;4113388;28;20032;-64
2023/05/08 02:18:58;;;;;;;;;;;;;;;9.38;63.79;102249.59;4113209;28;20061;-65
2023/05/08 02:21:02;;;;;;;;;;;;;;;9.40;63.75;102256.72;4113274;28;20013;-65
2023/05/08 02:23:05;;;;;;;;;;;;;;;9.39;63.77;102258.56;4113218;28;20022;-65
2023/05/08 02:25:07;;;;;;;;;;;;;;;9.32;63.95;102255.53;4111069;28;20029;-65
2023/05/08 02:27:09;;;;;;;;;;;;;;;9.29;64.39;102250.38;4113003;28;20008;-65
2023/05/08 02:29:11;;;;;;;;;;;;;;;9.24;64.28;102260.72;4113885;28;20020;-65
2023/05/08 02:31:15;;;;;;;;;;;;;;;9.25;64.15;102257.06;4113163;28;20428;-65
2023/05/08 02:33:17;;;;;;;;;;;;;;;9.23;64.23;102250.91;4110502;28;20020;-65
2023/05/08 02:35:19;;;;;;;;;;;;;;;9.20;64.59;102246.66;4113391;28;20013;-65
2023/05/08 02:37:23;;;;;;;;;;;;;;;9.19;64.17;102246.78;4110753;28;20025;-65
2023/05/08 02:39:27;;;;;;;;;;;;;;;9.16;64.22;102247.06;4103940;28;20004;-65
2023/05/08 02:41:29;;;;;;;;;;;;;;;9.16;64.42;102247.91;4109050;28;20488;-65
2023/05/08 02:43:32;;;;;;;;;;;;;;;9.17;64.53;102246.06;4119834;28;20025;-65
2023/05/08 02:45:36;;;;;;;;;;;;;;;9.10;64.31;102239.50;4119718;28;20395;-65
2023/05/08 02:47:41;;;;;;;;;;;;;;;9.07;64.83;102243.28;4120129;28;20058;-65
2023/05/08 02:49:44;;;;;;;;;;;;;;;9.04;64.61;102240.84;4113004;28;20524;-65
2023/05/08 02:51:48;;;;;;;;;;;;;;;9.03;64.39;102239.16;4111609;28;20508;-66
2023/05/08 02:53:54;;;;;;;;;;;;;;;9.05;64.46;102247.97;4118762;28;20016;-65
2023/05/08 02:55:59;;;;;;;;;;;;;;;9.04;64.46;102245.41;4110262;28;20100;-65
2023/05/08 02:58:06;;;;;;;;;;;;;;;9.06;64.23;102249.69;4112658;28;20018;-65
2023/05/08 03:00:11;;;;;;;;;;;;;;;9.09;64.20;102253.94;4112815;28;20472;-65
2023/05/08 03:02:14;;;;;;;;;;;;;;;9.05;64.16;102245.25;4118955;28;20025;-65
2023/05/08 03:04:20;;;;;;;;;;;;;;;9.04;64.29;102254.31;4094107;29;20021;-65
2023/05/08 03:06:22;;;;;;;;;;;;;;;9.04;63.92;102258.88;4113522;28;20029;-65
2023/05/08 03:08:26;;;;;;;;;;;;;;;8.97;63.84;102254.00;4103617;28;20037;-65
2023/05/08 03:10:31;;;;;;;;;;;;;;;8.95;64.44;102258.66;4103558;28;20021;-64
2023/05/08 03:12:34;;;;;;;;;;;;;;;8.89;64.67;102256.50;4110823;28;19930;-65
2023/05/08 03:14:37;;;;;;;;;;;;;;;8.83;64.75;102255.16;4110466;28;20009;-64
2023/05/08 03:16:40;;;;;;;;;;;;;;;8.84;64.92;102259.56;4118553;28;20042;-65
2023/05/08 03:18:42;;;;;;;;;;;;;;;8.83;64.58;102257.00;4119680;28;20088;-65
2023/05/08 03:20:45;;;;;;;;;;;;;;;8.84;64.49;102251.47;4122063;28;20004;-65
2023/05/08 03:22:48;;;;;;;;;;;;;;;8.84;64.42;102251.47;4121928;28;19977;-65
2023/05/08 03:24:50;;;;;;;;;;;;;;;8.86;64.74;102255.91;4122589;28;20385;-65
2023/05/08 03:26:52;;;;;;;;;;;;;;;8.87;64.61;102257.59;4112727;28;20009;-65
2023/05/08 03:28:57;;;;;;;;;;;;;;;8.87;64.50;102260.28;4122074;28;20420;-66
2023/05/08 03:31:05;;;;;;;;;;;;;;;8.82;64.34;102263.38;4106063;28;20492;-65
2023/05/08 03:33:07;;;;;;;;;;;;;;;8.74;65.18;102264.00;4129841;28;20392;-65
2023/05/08 03:35:09;;;;;;;;;;;;;;;8.71;64.94;102266.94;4115677;28;20025;-64
2023/05/08 03:37:11;;;;;;;;;;;;;;;8.73;65.18;102262.31;4116030;28;20024;-64
2023/05/08 03:39:14;;;;;;;;;;;;;;;8.69;65.10;102260.00;4113049;28;20452;-65
2023/05/08 03:41:17;;;;;;;;;;;;;;;8.68;64.89;102263.66;4116145;28;20529;-65
2023/05/08 03:43:19;;;;;;;;;;;;;;;8.65;65.16;102259.38;4115963;28;20008;-65
2023/05/08 03:45:23;;;;;;;;;;;;;;;8.66;65.37;102263.78;4113144;28;20054;-65
2023/05/08 03:47:25;;;;;;;;;;;;;;;8.65;65.43;102267.44;4120479;28;20025;-65
2023/05/08 03:49:27;;;;;;;;;;;;;;;8.60;65.35;102270.53;4115933;28;20033;-65
2023/05/08 03:51:30;;;;;;;;;;;;;;;8.61;65.76;102268.72;4121828;28;20021;-65
2023/05/08 03:53:32;;;;;;;;;;;;;;;8.55;65.53;102272.75;4114432;28;20385;-66
2023/05/08 03:55:35;;;;;;;;;;;;;;;8.55;65.58;102270.06;4113856;28;20017;-66
2023/05/08 03:57:40;;;;;;;;;;;;;;;8.52;65.92;102270.31;4114157;28;20033;-66
2023/05/08 03:59:44;;;;;;;;;;;;;;;8.46;66.05;102276.19;4121952;28;20025;-65
2023/05/08 04:01:49;;;;;;;;;;;;;;;8.48;66.01;102276.94;4115177;28;20028;-66
2023/05/08 04:03:54;;;;;;;;;;;;;;;8.52;66.09;102277.53;4121543;28;20024;-65
2023/05/08 04:05:58;;;;;;;;;;;;;;;8.53;66.14;102273.88;4121182;28;20018;-66
2023/05/08 04:08:02;;;;;;;;;;;;;;;8.54;66.00;102273.75;4127038;28;20036;-65
2023/05/08 04:10:06;;;;;;;;;;;;;;;8.57;66.15;102273.47;4106297;28;20375;-64
2023/05/08 04:12:12;;;;;;;;;;;;;;;8.60;66.20;102281.28;4121116;28;20440;-64
2023/05/08 04:14:16;;;;;;;;;;;;;;;8.61;65.88;102283.03;4115192;28;19926;-65
2023/05/08 04:16:20;;;;;;;;;;;;;;;8.65;65.85;102280.91;4121049;28;20020;-65
2023/05/08 04:18:24;;;;;;;;;;;;;;;8.62;65.98;102284.75;4122242;28;20368;-65
2023/05/08 04:20:27;;;;;;;;;;;;;;;8.58;66.19;102283.28;4113520;28;20048;-65
2023/05/08 04:22:30;;;;;;;;;;;;;;;8.61;65.57;102287.56;4120690;28;20021;-65
2023/05/08 04:24:33;;;;;;;;;;;;;;;8.63;65.80;102280.19;4111103;28;20018;-65
2023/05/08 04:26:36;;;;;;;;;;;;;;;8.65;65.59;102283.63;4121044;28;19976;-65
2023/05/08 04:28:38;;;;;;;;;;;;;;;8.67;65.34;102287.06;4110781;28;20018;-66
2023/05/08 04:30:40;;;;;;;;;;;;;;;8.67;65.55;102289.75;4120292;28;20037;-65
2023/05/08 04:32:42;;;;;;;;;;;;;;;8.61;65.88;102287.56;4119034;28;20021;-65
2023/05/08 04:34:46;;;;;;;;;;;;;;;8.61;65.65;102282.19;4112449;28;20103;-65
2023/05/08 04:36:48;;;;;;;;;;;;;;;8.63;65.54;102290.97;4112729;28;19988;-65
2023/05/08 04:38:50;;;;;;;;;;;;;;;8.64;65.83;102287.31;4112418;28;20013;-65
2023/05/08 04:40:54;;;;;;;;;;;;;;;8.61;65.87;102285.72;4113856;28;20021;-64
2023/05/08 04:42:56;;;;;;;;;;;;;;;8.59;65.92;102287.69;4111073;28;20020;-65
2023/05/08 04:44:58;;;;;;;;;;;;;;;8.62;66.14;102287.44;4120552;28;20017;-66
2023/05/08 04:47:01;;;;;;;;;;;;;;;8.67;65.65;102287.06;4110386;28;20389;-64
2023/05/08 04:49:03;;;;;;;;;;;;;;;8.66;65.78;102294.25;4112413;28;20049;-65
2023/05/08 04:51:07;;;;;;;;;;;;;;;8.65;65.39;102297.09;4112798;28;20015;-66
2023/05/08 04:53:10;;;;;;;;;;;;;;;8.69;65.56;102301.25;4112819;28;20029;-65
2023/05/08 04:55:12;;;;;;;;;;;;;;;8.69;65.33;102298.56;4120221;28;20017;-64
2023/05/08 04:57:14;;;;;;;;;;;;;;;8.72;65.16;102306.38;4121698;28;20033;-65
2023/05/08 04:59:17;;;;;;;;;;;;;;;8.79;64.79;102301.34;4112986;28;20342;-65
2023/05/08 05:01:20;;;;;;;;;;;;;;;8.87;64.06;102303.41;4103416;28;20046;-66
2023/05/08 05:03:22;;;;;;;;;;;;;;;8.84;64.37;102313.44;4101647;28;20163;-66
2023/05/08 05:05:24;;;;;;;;;;;;;;;8.90;64.23;102311.22;4099335;28;20022;-66
2023/05/08 05:07:27;;;;;;;;;;;;;;;8.96;63.69;102316.94;4114294;28;20017;-66
2023/05/08 05:09:30;;;;;;;;;;;;;;;8.95;64.00;102319.78;4119632;28;20033;-66
2023/05/08 05:11:32;;;;;;;;;;;;;;;8.93;63.88;102327.13;4112806;28;20444;-67
2023/05/08 05:13:34;;;;;;;;;;;;;;;8.93;64.22;102321.75;4113233;28;20830;-66
2023/05/08 05:15:36;;;;;;;;;;;;;;;8.91;64.01;102315.63;4119338;28;19925;-66
2023/05/08 05:17:38;;;;;;;;;;;;;;;8.96;63.91;102313.41;4112967;28;20034;-66
2023/05/08 05:19:41;;;;;;;;;;;;;;;9.00;63.67;102317.56;4112091;28;20028;-66
2023/05/08 05:21:43;;;;;;;;;;;;;;;9.02;63.69;102327.22;4111512;28;20415;-66
2023/05/08 05:23:47;;;;;;;;;;;;;;;9.15;62.81;102320.81;4119693;28;20484;-66
2023/05/08 05:25:49;;;;;;;;;;;;;;;9.17;62.68;102327.78;4113606;28;20020;-66
2023/05/08 05:27:51;;;;;;;;;;;;;;;9.14;63.02;102330.75;4112166;28;20016;-66
2023/05/08 05:29:53;;;;;;;;;;;;;;;9.14;63.08;102329.91;4112608;28;20037;-66
2023/05/08 05:31:55;;;;;;;;;;;;;;;9.15;62.92;102327.06;4111303;28;20008;-66
2023/05/08 05:33:57;;;;;;;;;;;;;;;9.20;62.44;102322.16;4120118;28;20021;-66
2023/05/08 05:36:00;;;;;;;;;;;;;;;9.32;61.79;102324.78;4112160;28;19930;-66
2023/05/08 05:38:02;;;;;;;;;;;;;;;9.28;62.17;102326.88;4111367;28;20479;-66
2023/05/08 05:40:07;;;;;;;;;;;;;;;9.26;61.69;102334.22;4119572;28;20538;-66
2023/05/08 05:42:10;;;;;;;;;;;;;;;9.28;61.97;102332.28;4104350;28;20017;-66
2023/05/08 05:44:14;;;;;;;;;;;;;;;9.35;61.35;102329.91;4120215;28;20068;-66
2023/05/08 05:46:16;;;;;;;;;;;;;;;9.35;61.39;102330.75;4120352;28;20029;-66
2023/05/08 05:48:19;;;;;;;;;;;;;;;9.43;61.14;102331.97;4110805;28;20070;-66
2023/05/08 05:50:21;;;;;;;;;;;;;;;9.50;60.59;102322.38;4110404;28;20025;-66
2023/05/08 05:52:24;;;;;;;;;;;;;;;9.48;60.52;102329.72;4110025;28;20017;-66
2023/05/08 05:54:27;;;;;;;;;;;;;;;9.47;60.63;102330.72;4120258;28;20021;-66
2023/05/08 05:56:31;;;;;;;;;;;;;;;9.49;60.67;102336.84;4095003;28;20577;-66
2023/05/08 05:58:33;;;;;;;;;;;;;;;9.54;60.54;102342.69;4109213;28;20020;-66
2023/05/08 06:00:35;;;;;;;;;;;;;;;9.52;60.72;102350.06;4104081;28;20009;-65
2023/05/08 06:02:38;;;;;;;;;;;;;;;9.55;60.41;102341.72;4103187;28;20886;-66
2023/05/08 06:04:40;;;;;;;;;;;;;;;9.62;59.95;102342.03;4111309;28;20592;-66
2023/05/08 06:06:42;;;;;;;;;;;;;;;9.57;60.32;102348.66;4120470;28;20384;-67
2023/05/08 06:08:44;;;;;;;;;;;;;;;9.48;60.79;102332.41;4120908;28;19930;-67
2023/05/08 06:10:46;;;;;;;;;;;;;;;9.57;60.10;102345.97;4119268;28;20473;-66
2023/05/08 06:12:50;;;;;;;;;;;;;;;9.64;59.96;102345.44;4106690;28;20556;-65
2023/05/08 06:14:55;;;;;;;;;;;;;;;9.75;59.34;102340.00;4117888;28;20511;-66
2023/05/08 06:16:57;;;;;;;;;;;;;;;9.78;59.08;102338.88;4118781;28;20455;-67
2023/05/08 06:18:59;;;;;;;;;;;;;;;9.76;59.00;102340.84;4112160;28;20024;-67
2023/05/08 06:21:01;;;;;;;;;;;;;;;9.79;59.28;102343.28;4111411;28;20017;-67
2023/05/08 06:23:03;;;;;;;;;;;;;;;9.77;59.17;102343.41;4112213;28;20017;-66
2023/05/08 06:25:07;;;;;;;;;;;;;;;9.79;59.29;102343.28;4113602;28;20017;-66
2023/05/08 06:27:09;;;;;;;;;;;;;;;9.75;59.67;102348.09;4113262;28;20021;-64
2023/05/08 06:29:12;;;;;;;;;;;;;;;9.78;59.42;102338.88;4112996;28;20679;-64
2023/05/08 06:31:14;;;;;;;;;;;;;;;9.85;58.93;102340.06;4111664;28;20022;-65
2023/05/08 06:33:16;;;;;;;;;;;;;;;9.81;59.07;102336.78;4113360;28;20025;-66
2023/05/08 06:35:19;;;;;;;;;;;;;;;9.91;58.68;102342.22;4118667;28;20020;-66
2023/05/08 06:37:23;;;;;;;;;;;;;;;9.89;58.78;102346.88;4113504;28;19981;-66
2023/05/08 06:39:25;;;;;;;;;;;;;;;9.88;58.83;102345.19;4112973;28;20419;-66
2023/05/08 06:41:27;;;;;;;;;;;;;;;9.91;58.75;102343.06;4110434;28;20001;-66
2023/05/08 06:43:32;;;;;;;;;;;;;;;9.96;58.83;102339.97;4112499;28;20009;-66
2023/05/08 06:45:36;;;;;;;;;;;;;;;9.98;58.45;102340.69;4113397;28;20024;-66
2023/05/08 06:47:38;;;;;;;;;;;;;;;10.04;58.37;102339.31;4113159;28;20013;-66
2023/05/08 06:49:40;;;;;;;;;;;;;;;10.04;58.20;102347.41;4112621;28;20021;-65
2023/05/08 06:51:42;;;;;;;;;;;;;;;10.13;57.93;102340.34;4112859;28;20028;-66
2023/05/08 06:53:44;;;;;;;;;;;;;;;10.15;57.64;102341.06;4113071;28;20025;-66
2023/05/08 06:55:46;;;;;;;;;;;;;;;10.13;57.85;102343.06;4114959;28;20025;-66
2023/05/08 06:57:48;;;;;;;;;;;;;;;10.15;57.75;102341.91;4116455;28;19972;-64
2023/05/08 06:59:50;;;;;;;;;;;;;;;10.20;57.41;102341.50;4116971;28;20022;-65
2023/05/08 07:01:56;;;;;;;;;;;;;;;10.26;57.48;102347.22;4115372;28;20020;-66
2023/05/08 07:03:59;;;;;;;;;;;;;;;10.32;57.03;102353.06;4115426;28;20017;-65
2023/05/08 07:06:02;;;;;;;;;;;;;;;10.34;56.41;102354.66;4114222;28;20068;-65
2023/05/08 07:08:05;;;;;;;;;;;;;;;10.39;56.03;102348.84;4116396;28;20008;-66
2023/05/08 07:10:07;;;;;;;;;;;;;;;10.40;56.40;102346.03;4115806;28;20024;-66
2023/05/08 07:12:10;;;;;;;;;;;;;;;10.44;56.35;102350.16;4116223;28;20476;-64
2023/05/08 07:14:12;;;;;;;;;;;;;;;10.49;55.81;102344.34;4115046;28;20021;-67
2023/05/08 07:16:16;;;;;;;;;;;;;;;10.53;55.99;102342.22;4115370;28;19926;-66
2023/05/08 07:18:19;;;;;;;;;;;;;;;10.57;55.34;102349.91;4116317;28;19936;-65
2023/05/08 07:20:23;;;;;;;;;;;;;;;10.64;55.22;102342.09;4116276;28;20021;-65
2023/05/08 07:22:25;;;;;;;;;;;;;;;10.67;54.84;102344.53;4115003;28;20021;-66
2023/05/08 07:24:27;;;;;;;;;;;;;;;10.68;53.87;102345.41;4116416;28;20018;-66
2023/05/08 07:26:29;;;;;;;;;;;;;;;10.65;54.63;102346.53;4116469;28;20436;-66
2023/05/08 07:28:31;;;;;;;;;;;;;;;10.72;54.71;102347.69;4115944;28;20025;-65
2023/05/08 07:30:36;;;;;;;;;;;;;;;10.75;54.54;102343.84;4115220;28;20485;-65
2023/05/08 07:32:38;;;;;;;;;;;;;;;10.71;54.86;102342.44;4116134;28;20016;-65
2023/05/08 07:34:42;;;;;;;;;;;;;;;10.73;55.02;102338.56;4113854;28;20018;-65
2023/05/08 07:36:44;;;;;;;;;;;;;;;10.81;54.42;102346.00;4115516;28;20009;-65
2023/05/08 07:38:46;;;;;;;;;;;;;;;10.81;54.51;102348.69;4114643;28;19926;-65
2023/05/08 07:40:50;;;;;;;;;;;;;;;10.82;53.84;102345.00;4115890;28;20371;-65
2023/05/08 07:42:52;;;;;;;;;;;;;;;10.86;53.61;102346.44;4114647;28;20021;-65
2023/05/08 07:44:54;;;;;;;;;;;;;;;10.92;53.88;102350.44;4114289;28;20004;-66
2023/05/08 07:46:56;;;;;;;;;;;;;;;10.99;53.59;102346.19;4116068;28;20037;-65
2023/05/08 07:48:58;;;;;;;;;;;;;;;11.00;53.37;102345.16;4115182;28;20432;-67
2023/05/08 07:51:01;;;;;;;;;;;;;;;11.00;53.25;102339.75;4115634;28;20049;-66
2023/05/08 07:53:03;;;;;;;;;;;;;;;11.03;53.08;102342.19;4105883;28;19930;-66
2023/05/08 07:55:06;;;;;;;;;;;;;;;11.06;53.36;102346.47;4115087;28;20013;-67
2023/05/08 07:57:08;;;;;;;;;;;;;;;11.05;53.11;102337.50;4115857;28;20009;-66
2023/05/08 07:59:10;;;;;;;;;;;;;;;11.05;53.68;102328.53;4115140;28;19926;-66
2023/05/08 08:01:12;;;;;;;;;;;;;;;11.08;53.01;102331.81;4115099;28;20024;-67
2023/05/08 08:03:14;;;;;;;;;;;;;;;11.14;52.79;102336.66;4115322;28;20013;-66
2023/05/08 08:05:16;;;;;;;;;;;;;;;11.19;53.56;102349.75;4115564;28;20025;-66
2023/05/08 08:07:20;;;;;;;;;;;;;;;11.26;52.88;102331.09;4115765;28;20852;-66
2023/05/08 08:09:22;;;;;;;;;;;;;;;11.33;51.91;102340.34;4114389;28;20377;-66
2023/05/08 08:11:24;;;;;;;;;;;;;;;11.35;51.81;102332.97;4114994;28;20033;-66
2023/05/08 08:13:28;;;;;;;;;;;;;;;11.35;50.42;102328.38;4114815;28;20013;-67
2023/05/08 08:15:30;;;;;;;;;;;;;;;11.36;51.22;102331.94;4113344;28;20475;-66
2023/05/08 08:17:32;;;;;;;;;;;;;;;11.38;52.00;102338.09;4113942;28;20017;-66
2023/05/08 08:19:34;;;;;;;;;;;;;;;11.42;51.53;102342.19;4115086;28;20037;-66
2023/05/08 08:21:36;;;;;;;;;;;;;;;11.43;51.44;102346.63;4114774;28;19929;-66
2023/05/08 08:23:40;;;;;;;;;;;;;;;11.48;51.05;102338.06;4115030;28;20008;-66
2023/05/08 08:25:42;;;;;;;;;;;;;;;11.47;50.44;102325.53;4114376;28;20025;-66
2023/05/08 08:27:44;;;;;;;;;;;;;;;11.51;50.88;102330.50;4114525;28;20643;-66
2023/05/08 08:29:46;;;;;;;;;;;;;;;11.53;51.20;102324.94;4115514;28;20453;-66
2023/05/08 08:31:48;;;;;;;;;;;;;;;11.56;51.16;102327.38;4114970;28;19969;-66
2023/05/08 08:33:50;;;;;;;;;;;;;;;11.60;50.41;102334.22;4113826;28;20021;-66
2023/05/08 08:35:51;;;;;;;;;;;;;;;11.59;50.90;102335.19;4115490;28;20587;-66
2023/05/08 08:37:53;;;;;;;;;;;;;;;11.63;51.11;102330.34;4114871;28;20021;-66
2023/05/08 08:39:57;;;;;;;;;;;;;;;11.67;51.43;102331.78;4115349;28;20017;-66
2023/05/08 08:41:59;;;;;;;;;;;;;;;11.67;51.25;102340.72;4114225;28;20012;-66
2023/05/08 08:44:01;;;;;;;;;;;;;;;11.71;50.69;102320.50;4114883;28;20013;-66
2023/05/08 08:46:03;;;;;;;;;;;;;;;11.76;51.06;102327.34;4114912;28;20020;-66
2023/05/08 08:48:08;;;;;;;;;;;;;;;11.80;51.12;102328.75;4114572;28;20482;-66
2023/05/08 08:50:10;;;;;;;;;;;;;;;11.84;50.48;102332.88;4114694;28;20028;-66
2023/05/08 08:52:16;;;;;;;;;;;;;;;11.83;50.25;102340.16;4113653;28;20021;-66
2023/05/08 08:54:20;;;;;;;;;;;;;;;11.88;50.43;102336.97;4114827;28;20026;-66
2023/05/08 08:56:23;;;;;;;;;;;;;;;11.95;50.18;102337.31;4113682;28;20021;-66
2023/05/08 08:58:27;;;;;;;;;;;;;;;11.95;49.37;102337.31;4113941;28;20363;-66
2023/05/08 09:00:30;;;;;;;;;;;;;;;11.99;49.20;102333.28;4113412;28;19930;-66
2023/05/08 09:02:32;;;;;;;;;;;;;;;11.99;49.69;102331.44;4113560;28;20013;-66
2023/05/08 09:04:34;;;;;;;;;;;;;;;11.99;49.34;102326.03;4113990;28;20029;-66
2023/05/08 09:06:36;;;;;;;;;;;;;;;12.01;49.72;102328.59;4114114;28;20030;-66
2023/05/08 09:08:38;;;;;;;;;;;;;;;12.03;49.46;102322.00;4120824;28;20012;-67
2023/05/08 09:10:40;;;;;;;;;;;;;;;12.04;49.86;102322.88;4114175;28;20029;-66
2023/05/08 09:12:44;;;;;;;;;;;;;;;12.06;49.51;102324.41;4104396;28;20017;-66
2023/05/08 09:14:46;;;;;;;;;;;;;;;12.10;49.18;102316.00;4114194;28;20053;-67
2023/05/08 09:16:48;;;;;;;;;;;;;;;12.15;49.06;102325.41;4114073;28;20024;-66
2023/05/08 09:18:50;;;;;;;;;;;;;;;12.18;49.06;102318.84;4119961;28;19962;-65
2023/05/08 09:20:52;;;;;;;;;;;;;;;12.21;48.37;102313.97;4113571;28;20057;-66
2023/05/08 09:22:54;;;;;;;;;;;;;;;12.24;48.08;102318.22;4113731;28;20026;-66
2023/05/08 09:24:57;;;;;;;;;;;;;;;12.24;48.23;102316.38;4110941;28;20025;-66
2023/05/08 09:26:59;;;;;;;;;;;;;;;12.23;48.50;102314.66;4113083;28;20012;-67
2023/05/08 09:29:12;;;;;;;;;;;;;;;12.24;48.56;102315.50;4112940;28;20042;-67
2023/05/08 09:31:14;;;;;;;;;;;;;;;12.24;48.31;102308.25;4114189;28;20013;-66
2023/05/08 09:33:16;;;;;;;;;;;;;;;12.24;48.24;102313.66;4114142;28;20353;-66
2023/05/08 09:35:18;;;;;;;;;;;;;;;12.28;48.51;102316.94;4113112;28;20029;-66
2023/05/08 09:37:20;;;;;;;;;;;;;;;12.32;47.83;102317.47;4113994;28;20024;-66
2023/05/08 09:39:23;;;;;;;;;;;;;;;12.32;47.87;102314.75;4113662;28;20070;-66
2023/05/08 09:41:25;;;;;;;;;;;;;;;12.33;48.14;102311.91;4113429;28;19926;-66
2023/05/08 09:43:27;;;;;;;;;;;;;;;12.37;47.82;102305.19;4112695;28;20026;-67
2023/05/08 09:45:34;;;;;;;;;;;;;;;12.39;47.23;102308.59;4112180;28;20025;-67
2023/05/08 09:47:38;;;;;;;;;;;;;;;12.41;47.04;102298.47;4114193;28;20024;-66
2023/05/08 09:49:40;;;;;;;;;;;;;;;12.45;47.09;102290.88;4113683;28;20045;-67
2023/05/08 09:51:42;;;;;;;;;;;;;;;12.47;47.07;102305.13;4112662;28;20020;-66
2023/05/08 09:53:44;;;;;;;;;;;;;;;12.50;45.73;102299.41;4113912;28;20024;-67
2023/05/08 09:55:46;;;;;;;;;;;;;;;12.50;46.63;102288.56;4113118;28;20024;-66
2023/05/08 09:57:52;;;;;;;;;;;;;;;12.49;46.14;102294.13;4113274;28;20437;-66
2023/05/08 10:00:00;;;;;;;;;;;;;;;12.53;45.94;102298.25;4113628;28;20021;-66
2023/05/08 10:02:03;;;;;;;;;;;;;;;12.59;46.50;102290.38;4111483;28;19930;-66
2023/05/08 10:04:05;;;;;;;;;;;;;;;12.61;46.39;102301.06;4113636;28;20020;-66
2023/05/08 10:06:14;;;;;;;;;;;;;;;12.64;45.89;102297.19;4113758;28;20021;-66
2023/05/08 10:08:19;;;;;;;;;;;;;;;12.67;46.20;102294.19;4113353;28;20024;-66
2023/05/08 10:10:26;;;;;;;;;;;;;;;12.66;45.25;102290.59;4112986;28;20016;-66
2023/05/08 10:12:28;;;;;;;;;;;;;;;12.69;46.20;102295.72;4112282;28;20020;-66
2023/05/08 10:14:30;;;;;;;;;;;;;;;12.71;45.30;102290.16;4112848;28;20010;-66
2023/05/08 10:16:37;;;;;;;;;;;;;;;12.76;45.25;102295.97;4113539;28;20459;-66
2023/05/08 10:18:40;;;;;;;;;;;;;;;12.75;45.29;102300.53;4112289;28;20025;-66
2023/05/08 10:20:43;;;;;;;;;;;;;;;12.77;44.90;102295.84;4112383;28;20017;-66
2023/05/08 10:22:45;;;;;;;;;;;;;;;12.75;45.19;102294.25;4113672;28;19988;-66
2023/05/08 10:24:47;;;;;;;;;;;;;;;12.76;45.23;102296.81;4113776;28;20032;-66
2023/05/08 10:26:52;;;;;;;;;;;;;;;12.76;45.19;102295.97;4113109;28;20025;-66
2023/05/08 10:28:55;;;;;;;;;;;;;;;12.80;44.89;102292.81;4111911;28;20030;-66
2023/05/08 10:30:59;;;;;;;;;;;;;;;12.82;44.56;102289.06;4113152;28;20017;-66
2023/05/08 10:33:01;;;;;;;;;;;;;;;12.87;44.50;102294.88;4112297;28;20025;-65
2023/05/08 10:35:05;;;;;;;;;;;;;;;12.92;44.70;102285.28;4112683;28;20017;-66
2023/05/08 10:37:08;;;;;;;;;;;;;;;12.93;45.05;102280.69;4111880;28;20380;-66