Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:40;;;;;;;38.30;20.30;;;;;;;2.82;85.48;98918.87;1806944;78;21532;-86
2022/04/30 00:03:07;;;;;;;45.03;22.75;;;;;;;2.83;84.04;98921.33;1831227;78;21292;-87
2022/04/30 00:05:34;;;;;;;42.48;22.37;;;;;;;2.76;86.06;98916.50;1824942;78;20961;-87
2022/04/30 00:08:01;;;;;;;38.17;21.02;;;;;;;2.72;84.37;98923.28;1776281;79;21041;-87
2022/04/30 00:10:27;;;;;;;42.03;23.00;;;;;;;2.65;84.32;98922.48;1796115;78;20994;-87
2022/04/30 00:12:53;;;;;;;37.73;21.37;;;;;;;2.58;83.00;98927.01;1801415;78;21860;-79
2022/04/30 00:15:20;;;;;;;38.17;21.85;;;;;;;2.48;86.91;98919.40;1831002;78;20930;-86
2022/04/30 00:17:46;;;;;;;39.10;22.22;;;;;;;2.48;87.57;98921.25;1831525;78;20974;-78
2022/04/30 00:20:12;;;;;;;38.40;23.30;;;;;;;2.50;88.39;98913.84;1831612;78;21265;-86
2022/04/30 00:22:38;;;;;;;41.58;25.57;;;;;;;2.48;89.13;98911.37;1808364;78;21126;-78
2022/04/30 00:25:05;;;;;;;36.98;21.25;;;;;;;2.43;89.28;98907.14;1831599;78;21110;-86
2022/04/30 00:27:35;;;;;;;38.30;20.27;;;;;;;2.48;88.56;98911.89;1799144;79;21040;-86
2022/04/30 00:29:59;;;;;;;31.97;19.75;;;;;;;2.45;87.09;98915.78;1798051;78;20994;-78
2022/04/30 00:32:24;;;;;;;36.70;20.85;;;;;;;2.43;85.39;98915.16;1830862;78;20839;-86
2022/04/30 00:34:50;;;;;;;37.30;20.77;;;;;;;2.37;85.15;98916.50;1830044;78;21001;-78
2022/04/30 00:37:16;;;;;;;34.65;19.75;;;;;;;2.30;86.29;98910.31;1828909;76;21742;-86
2022/04/30 00:39:42;;;;;;;34.00;20.30;;;;;;;2.30;86.29;98910.31;1831722;78;20918;-87
2022/04/30 00:42:11;;;;;;;36.60;19.92;;;;;;;2.23;84.45;98919.17;1803446;78;21466;-87
2022/04/30 00:44:38;;;;;;;34.70;20.02;;;;;;;2.17;83.37;98919.98;1831065;78;21033;-86
2022/04/30 00:47:04;;;;;;;38.75;21.30;;;;;;;2.14;86.62;98912.38;1831370;78;21406;-78
2022/04/30 00:49:30;;;;;;;39.18;22.90;;;;;;;2.13;88.70;98912.04;1784694;77;21129;-86
2022/04/30 00:51:59;;;;;;;40.48;20.27;;;;;;;2.14;89.23;98910.22;1791369;78;20857;-78
2022/04/30 00:54:26;;;;;;;38.98;21.12;;;;;;;2.16;89.55;98905.48;1788895;78;25730;-78
2022/04/30 00:56:56;;;;;;;36.38;20.72;;;;;;;2.13;86.04;98905.88;1799273;79;20987;-78
2022/04/30 00:59:23;;;;;;;40.95;19.62;;;;;;;2.06;84.61;98912.56;1799303;79;21007;-78
2022/04/30 01:01:49;;;;;;;35.15;19.52;;;;;;;1.96;86.00;98911.59;1799323;79;21744;-78
2022/04/30 01:04:15;;;;;;;34.05;20.57;;;;;;;1.93;87.72;98911.19;1811050;78;20890;-79
2022/04/30 01:06:52;;;;;;;35.95;21.07;;;;;;;1.89;88.74;98909.97;1797646;79;20978;-78
2022/04/30 01:09:28;;;;;;;36.13;21.87;;;;;;;1.90;89.66;98901.73;1803972;77;21044;-79
2022/04/30 01:12:05;;;;;;;37.15;21.45;;;;;;;1.91;89.22;98905.23;1798484;79;21995;-78
2022/04/30 01:14:35;;;;;;;39.58;22.32;;;;;;;1.90;85.88;98908.94;1799391;79;21141;-78
2022/04/30 01:17:04;;;;;;;36.88;20.70;;;;;;;1.81;88.92;98902.13;1798037;79;20990;-78
2022/04/30 01:19:27;;;;;;;32.60;20.03;;;;;;;1.76;89.11;98906.73;1798062;79;20978;-86
2022/04/30 01:21:59;;;;;;;39.73;21.82;;;;;;;1.73;90.05;98892.95;1799184;79;21521;-86
2022/04/30 01:24:26;;;;;;;36.55;21.12;;;;;;;1.69;91.05;98892.52;1799160;79;21041;-86
2022/04/30 01:26:53;;;;;;;33.75;19.98;;;;;;;1.75;89.04;98898.92;1799149;79;21120;-86
2022/04/30 01:29:23;;;;;;;38.42;22.13;;;;;;;1.71;88.37;98905.19;1799309;79;20976;-86
2022/04/30 01:37:23;;;;;;;35.23;20.82;;;;;;;1.61;90.66;98904.72;1798349;79;21439;-79
2022/04/30 01:40:03;;;;;;;32.95;19.52;;;;;;;1.59;89.91;98906.78;1798914;79;21032;-87
2022/04/30 01:42:31;;;;;;;31.73;18.12;;;;;;;1.57;88.36;98910.17;1799173;79;21418;-86
2022/04/30 01:45:00;;;;;;;31.45;19.17;;;;;;;1.56;86.01;98909.34;1799519;79;21443;-78
2022/04/30 01:47:26;;;;;;;30.95;19.05;;;;;;;1.50;89.16;98910.14;1799167;79;21034;-87
2022/04/30 01:49:52;;;;;;;35.30;19.12;;;;;;;1.52;89.90;98905.41;1799391;79;20962;-86
2022/04/30 01:52:18;;;;;;;34.18;18.67;;;;;;;1.53;89.87;98904.90;1802918;78;21008;-81
2022/04/30 01:54:44;;;;;;;35.00;20.43;;;;;;;1.50;88.47;98911.48;1787749;79;20899;-78
2022/04/30 01:57:11;;;;;;;33.02;19.57;;;;;;;1.38;89.86;98906.41;1799461;79;21006;-87
2022/04/30 01:59:36;;;;;;;35.68;19.65;;;;;;;1.35;86.94;98906.78;1830123;78;21068;-78
2022/04/30 02:02:03;;;;;;;35.20;19.05;;;;;;;1.25;87.12;98904.48;1776577;79;21547;-78
2022/04/30 02:04:29;;;;;;;34.78;21.70;;;;;;;1.20;89.02;98905.61;1837682;78;21057;-78
2022/04/30 02:06:55;;;;;;;31.97;20.00;;;;;;;1.17;90.46;98896.64;1831858;78;21435;-78
2022/04/30 02:09:21;;;;;;;33.70;18.67;;;;;;;1.19;90.56;98897.77;1831984;78;20898;-78
2022/04/30 02:11:47;;;;;;;35.60;19.15;;;;;;;1.17;90.30;98899.82;1831872;78;20921;-86
2022/04/30 02:14:14;;;;;;;39.58;22.15;;;;;;;1.11;90.12;98890.27;1818134;78;21060;-87
2022/04/30 02:16:41;;;;;;;35.10;19.12;;;;;;;1.10;91.08;98891.26;1831917;78;21135;-86
2022/04/30 02:19:07;;;;;;;37.83;20.00;;;;;;;1.11;90.94;98886.73;1806835;78;20971;-86
2022/04/30 02:21:33;;;;;;;32.80;17.25;;;;;;;1.11;89.55;98880.06;1799223;79;21038;-85
2022/04/30 02:23:59;;;;;;;34.83;19.57;;;;;;;1.06;90.85;98883.86;1799085;78;21466;-78
2022/04/30 02:26:28;;;;;;;33.85;20.43;;;;;;;1.09;89.94;98883.45;1799264;79;20974;-79
2022/04/30 02:28:57;;;;;;;30.75;18.73;;;;;;;1.08;91.02;98876.47;1799103;79;21143;-86
2022/04/30 02:31:25;;;;;;;33.80;18.92;;;;;;;1.03;91.71;98881.59;1816862;77;21394;-87
2022/04/30 02:33:54;;;;;;;32.75;18.30;;;;;;;1.06;90.68;98878.00;1831735;78;20970;-86
2022/04/30 02:36:26;;;;;;;30.60;19.45;;;;;;;1.04;87.77;98880.57;1779195;79;21532;-78
2022/04/30 02:38:50;;;;;;;32.75;16.77;;;;;;;1.01;89.57;98874.27;1810013;78;27313;-85
2022/04/30 02:41:16;;;;;;;33.35;17.90;;;;;;;1.00;91.13;98869.45;1775216;80;21048;-86
2022/04/30 02:43:42;;;;;;;30.62;14.60;;;;;;;1.04;88.56;98872.56;1775231;80;21069;-78
2022/04/30 02:46:09;;;;;;;27.15;16.50;;;;;;;0.99;89.76;98864.31;1771420;80;20871;-78
2022/04/30 02:48:35;;;;;;;31.17;19.00;;;;;;;0.99;90.12;98864.31;1771833;80;21252;-78
2022/04/30 02:51:03;;;;;;;26.45;16.55;;;;;;;0.95;91.58;98858.55;1774569;80;21024;-78
2022/04/30 02:53:29;;;;;;;30.80;16.82;;;;;;;0.95;90.02;98863.07;1774404;79;21062;-78
2022/04/30 02:55:54;;;;;;;22.73;14.78;;;;;;;0.96;90.02;98858.05;1791620;80;21628;-86
2022/04/30 03:01:05;;;;;;;28.55;17.73;;;;;;;0.94;92.93;98859.58;1781032;79;20963;-78
2022/04/30 03:03:31;;;;;;;27.82;17.92;;;;;;;0.90;92.75;98856.98;1798980;79;21015;-85
2022/04/30 03:05:57;;;;;;;30.90;17.42;;;;;;;0.84;92.55;98850.57;1799212;79;21147;-78
2022/04/30 03:08:26;;;;;;;32.28;16.70;;;;;;;0.79;91.86;98853.54;1799026;78;20922;-86
2022/04/30 03:10:54;;;;;;;30.52;18.52;;;;;;;0.76;90.27;98854.73;1832372;78;21026;-78
2022/04/30 03:13:20;;;;;;;32.35;18.77;;;;;;;0.67;92.08;98851.91;1818513;78;20982;-85
2022/04/30 03:15:50;;;;;;;35.80;18.60;;;;;;;0.67;92.04;98854.58;1831616;78;20994;-78
2022/04/30 03:23:36;;;;;;;31.82;17.45;;;;;;;0.58;92.57;98854.93;1823285;78;21034;-78
2022/04/30 03:26:03;;;;;;;29.50;18.48;;;;;;;0.61;90.87;98854.56;1792539;80;20980;-78
2022/04/30 03:28:29;;;;;;;31.82;17.02;;;;;;;0.57;89.49;98856.77;1801547;78;21048;-86
2022/04/30 03:30:55;;;;;;;33.38;19.25;;;;;;;0.51;92.07;98857.55;1794311;79;21210;-86
2022/04/30 03:33:21;;;;;;;29.52;16.48;;;;;;;0.53;92.08;98864.36;1825036;78;20891;-78
2022/04/30 03:35:47;;;;;;;26.02;16.65;;;;;;;0.59;91.87;98861.91;1825304;77;20871;-86
2022/04/30 03:38:13;;;;;;;38.73;19.37;;;;;;;0.56;91.76;98863.95;1812300;78;20995;-87
2022/04/30 03:40:39;;;;;;;30.23;16.02;;;;;;;0.61;89.39;98859.89;1792848;80;20963;-78
2022/04/30 03:43:06;;;;;;;26.15;17.57;;;;;;;0.59;88.76;98862.73;1792755;80;21383;-78
2022/04/30 03:45:32;;;;;;;31.70;16.57;;;;;;;0.60;88.23;98859.55;1792130;79;20976;-78
2022/04/30 03:47:58;;;;;;;27.13;17.02;;;;;;;0.64;89.52;98859.49;1807866;78;20945;-86
2022/04/30 03:50:24;;;;;;;27.02;17.42;;;;;;;0.69;92.96;98862.41;1814453;78;21507;-85
2022/04/30 03:52:50;;;;;;;30.55;16.23;;;;;;;0.81;90.65;98853.64;1767027;80;20860;-78
2022/04/30 03:55:16;;;;;;;34.30;18.10;;;;;;;0.83;90.49;98854.27;1761034;81;21161;-86
2022/04/30 03:57:42;;;;;;;30.40;18.95;;;;;;;0.88;91.33;98855.02;1768288;80;20951;-78
2022/04/30 04:00:09;;;;;;;32.67;20.75;;;;;;;0.99;91.74;98854.45;1767839;80;21065;-78
2022/04/30 04:02:39;;;;;;;33.58;21.80;;;;;;;1.05;91.68;98853.67;1753626;79;20989;-86
2022/04/30 04:05:10;;;;;;;38.75;19.30;;;;;;;1.10;92.29;98849.06;1792635;79;20998;-83
2022/04/30 04:07:36;;;;;;;42.78;21.45;;;;;;;1.15;91.99;98851.97;1781727;80;21743;-78
2022/04/30 04:10:03;;;;;;;34.23;19.27;;;;;;;1.25;91.68;98852.92;1792624;79;21019;-86
2022/04/30 04:12:29;;;;;;;30.02;18.23;;;;;;;1.31;92.15;98846.80;1783190;79;21409;-77
2022/04/30 04:17:41;;;;;;;24.60;15.40;;;;;;;1.41;89.62;98853.91;1798940;79;21422;-78
2022/04/30 04:20:12;;;;;;;32.73;18.37;;;;;;;1.50;88.82;98851.38;1799255;79;21124;-85
2022/04/30 04:22:38;;;;;;;33.33;17.52;;;;;;;1.60;89.73;98849.65;1794231;78;21793;-86
2022/04/30 04:27:54;;;;;;;31.73;18.25;;;;;;;1.91;91.05;98857.94;1799568;78;21140;-86
2022/04/30 04:30:18;;;;;;;35.33;19.45;;;;;;;2.09;90.41;98865.87;1799026;79;21010;-86
2022/04/30 04:32:43;;;;;;;27.65;18.37;;;;;;;2.21;89.97;98858.88;1799130;79;21170;-86
2022/04/30 04:35:09;;;;;;;36.38;20.43;;;;;;;2.38;89.36;98860.63;1799202;79;20879;-78
2022/04/30 04:37:35;;;;;;;31.97;19.12;;;;;;;2.50;89.37;98854.98;1803401;78;20896;-86
2022/04/30 04:40:01;;;;;;;29.98;19.60;;;;;;;2.65;88.54;98850.23;1797612;79;21002;-85
2022/04/30 04:42:27;;;;;;;34.43;19.65;;;;;;;2.77;88.76;98856.58;1831312;78;21052;-86
2022/04/30 04:44:53;;;;;;;31.52;19.17;;;;;;;2.88;88.65;98851.60;1831602;78;21156;-78
2022/04/30 04:47:19;;;;;;;27.07;18.95;;;;;;;3.05;88.25;98846.92;1832051;77;20890;-78
2022/04/30 04:49:47;;;;;;;27.37;16.85;;;;;;;3.10;87.96;98845.78;1815581;78;21031;-86
2022/04/30 04:52:13;;;;;;;28.05;16.25;;;;;;;3.29;87.87;98851.27;1818437;78;21467;-78
2022/04/30 04:54:39;;;;;;;27.30;16.93;;;;;;;3.44;87.16;98846.98;1784411;79;20891;-86
2022/04/30 04:57:05;;;;;;;29.40;15.90;;;;;;;3.58;86.94;98845.34;1826534;78;21844;-78
2022/04/30 04:59:31;;;;;;;25.50;16.48;;;;;;;3.81;86.49;98843.47;1831698;78;21002;-78
2022/04/30 05:01:56;;;;;;;31.87;16.50;;;;;;;3.98;86.17;98845.11;1831855;78;20878;-78
2022/04/30 05:04:24;;;;;;;27.25;18.00;;;;;;;4.16;85.13;98849.20;1831666;78;20954;-78
2022/04/30 05:06:50;;;;;;;29.77;17.27;;;;;;;4.17;85.80;98851.36;1831894;78;20994;-78
2022/04/30 05:09:16;;;;;;;27.27;17.12;;;;;;;4.35;85.56;98844.70;1831700;78;21083;-87
2022/04/30 05:11:42;;;;;;;25.23;17.90;;;;;;;4.42;85.96;98844.66;1831938;78;20862;-79
2022/04/30 05:14:08;;;;;;;33.00;17.35;;;;;;;4.61;85.65;98838.28;1831658;78;20997;-86
2022/04/30 05:16:34;;;;;;;35.00;17.30;;;;;;;4.90;84.65;98842.14;1832263;77;21270;-87
2022/04/30 05:19:00;;;;;;;32.60;19.60;;;;;;;4.95;84.12;98841.45;1831579;78;20922;-78
2022/04/30 05:21:26;;;;;;;29.02;17.85;;;;;;;4.88;82.93;98837.52;1831965;78;21201;-87
2022/04/30 05:23:52;;;;;;;24.40;17.15;;;;;;;5.06;83.23;98836.17;1825181;77;20891;-87
2022/04/30 05:26:18;;;;;;;33.48;19.85;;;;;;;5.33;83.12;98829.13;1799295;79;20891;-78
2022/04/30 05:28:43;;;;;;;36.08;19.73;;;;;;;5.46;83.15;98826.26;1755632;79;20863;-78
2022/04/30 05:31:09;;;;;;;27.93;18.85;;;;;;;5.72;81.77;98828.30;1814365;78;20827;-87
2022/04/30 05:33:35;;;;;;;29.15;17.17;;;;;;;5.82;81.00;98821.86;1812127;78;21137;-87
2022/04/30 05:36:05;;;;;;;29.80;18.52;;;;;;;6.02;79.83;98826.44;1777998;79;20992;-78
2022/04/30 05:38:31;;;;;;;27.50;17.30;;;;;;;6.20;79.03;98825.53;1784647;78;21073;-87
2022/04/30 05:40:57;;;;;;;28.92;17.65;;;;;;;6.35;78.92;98823.75;1799116;79;20863;-78
2022/04/30 05:43:23;;;;;;;32.05;18.35;;;;;;;6.52;78.29;98825.22;1799171;79;21022;-78
2022/04/30 05:45:49;;;;;;;31.33;19.37;;;;;;;6.70;78.34;98823.75;1799184;79;21180;-79
2022/04/30 05:48:15;;;;;;;29.32;18.23;;;;;;;6.95;78.14;98824.84;1798875;79;20922;-77
2022/04/30 05:50:41;;;;;;;25.77;15.93;;;;;;;7.20;77.23;98820.00;1799397;79;20899;-88
2022/04/30 05:53:07;;;;;;;28.70;15.53;;;;;;;7.49;75.71;98820.83;1790488;78;20986;-78
2022/04/30 05:55:33;;;;;;;26.82;15.93;;;;;;;7.57;74.57;98814.24;1825158;78;21005;-88
2022/04/30 05:57:59;;;;;;;28.95;16.12;;;;;;;7.75;75.13;98814.04;1831842;78;21276;-78
2022/04/30 06:00:25;;;;;;;25.95;16.75;;;;;;;7.86;73.79;98819.08;1804438;78;20974;-78
2022/04/30 06:02:51;;;;;;;30.15;16.82;;;;;;;7.92;73.60;98814.89;1807256;78;20843;-88
2022/04/30 06:05:17;;;;;;;24.15;15.38;;;;;;;7.98;73.41;98822.55;1772636;79;21072;-88
2022/04/30 06:07:43;;;;;;;21.95;14.85;;;;;;;8.08;73.06;98817.33;1799919;79;21138;-88
2022/04/30 06:10:09;;;;;;;37.98;17.00;;;;;;;8.23;73.52;98815.95;1798707;79;21117;-78
2022/04/30 06:12:35;;;;;;;18.67;12.88;;;;;;;8.39;71.82;98820.58;1780598;79;21022;-88
2022/04/30 06:15:01;;;;;;;27.17;14.65;;;;;;;8.62;73.03;98815.50;1795069;78;20933;-78
2022/04/30 06:17:27;;;;;;;23.25;12.70;;;;;;;8.78;72.47;98816.02;1799170;78;20961;-78
2022/04/30 06:19:53;;;;;;;21.52;12.95;;;;;;;9.05;72.22;98806.65;1775847;78;20890;-78
2022/04/30 06:22:19;;;;;;;22.05;14.33;;;;;;;9.23;71.84;98806.37;1796298;79;21277;-88
2022/04/30 06:24:45;;;;;;;18.42;12.20;;;;;;;9.38;71.62;98807.60;1798777;79;20859;-78
2022/04/30 06:27:11;;;;;;;20.72;11.40;;;;;;;9.31;66.47;98808.63;1804020;78;21068;-78
2022/04/30 06:29:38;;;;;;;21.82;13.48;;;;;;;9.51;68.84;98806.69;1799416;79;20906;-78
2022/04/30 06:32:05;;;;;;;20.97;13.48;;;;;;;9.64;68.32;98804.11;1806350;79;21029;-89
2022/04/30 06:34:31;;;;;;;17.87;11.83;;;;;;;9.81;68.53;98803.47;1817575;78;21096;-79
2022/04/30 06:36:57;;;;;;;21.82;13.38;;;;;;;9.89;68.59;98800.84;1796457;79;21410;-79
2022/04/30 06:39:23;;;;;;;19.40;12.58;;;;;;;10.00;68.39;98799.05;1805781;78;20938;-78
2022/04/30 06:41:49;;;;;;;20.00;12.07;;;;;;;10.29;67.95;98796.91;1824863;78;20844;-89
2022/04/30 06:44:15;;;;;;;19.73;12.00;;;;;;;10.50;67.64;98798.67;1824653;78;20958;-79
2022/04/30 06:46:42;;;;;;;18.98;13.75;;;;;;;10.81;66.89;98795.64;1775517;80;21072;-79
2022/04/30 06:49:08;;;;;;;22.30;14.35;;;;;;;11.00;64.58;98795.47;1774822;80;21032;-89
2022/04/30 06:51:34;;;;;;;19.23;12.58;;;;;;;11.25;64.22;98799.38;1780229;79;21087;-89
2022/04/30 06:59:31;;;;;;;18.12;12.18;;;;;;;11.79;63.35;98793.05;1803885;79;21192;-89
2022/04/30 07:02:05;;;;;;;19.80;11.35;;;;;;;11.89;62.40;98788.21;1798772;79;21027;-79
2022/04/30 07:04:30;;;;;;;21.17;10.45;;;;;;;11.97;63.12;98791.75;1792454;79;21419;-79
2022/04/30 07:06:56;;;;;;;24.35;13.83;;;;;;;12.11;60.74;98786.04;1771112;78;21041;-90
2022/04/30 07:09:22;;;;;;;24.00;11.57;;;;;;;12.28;60.05;98787.67;1800316;78;20881;-79
2022/04/30 07:11:48;;;;;;;18.23;11.38;;;;;;;12.80;60.02;98788.70;1783112;80;21202;-90
2022/04/30 07:14:14;;;;;;;13.95;10.60;;;;;;;13.28;60.17;98777.45;1812051;78;20859;-88
2022/04/30 07:16:40;;;;;;;23.35;12.85;;;;;;;13.39;58.83;98777.11;1840023;77;21602;-89
2022/04/30 07:19:06;;;;;;;17.60;11.05;;;;;;;13.52;59.45;98772.42;1783788;79;20837;-90
2022/04/30 07:21:32;;;;;;;15.10;9.95;;;;;;;13.74;57.58;98778.01;1753594;79;20960;-90
2022/04/30 07:23:58;;;;;;;13.22;9.60;;;;;;;13.86;54.96;98773.59;1784506;78;21161;-90
2022/04/30 07:26:24;;;;;;;19.92;9.33;;;;;;;14.28;54.84;98775.73;1800255;78;20998;-79
2022/04/30 07:28:51;;;;;;;12.50;8.75;;;;;;;14.54;51.30;98770.91;1786431;78;21112;-79
2022/04/30 07:31:17;;;;;;;12.25;7.55;;;;;;;14.98;51.73;98770.71;1775289;80;21337;-79
2022/04/30 07:33:43;;;;;;;14.35;8.00;;;;;;;15.44;49.72;98770.95;1799376;78;21691;-79
2022/04/30 07:36:09;;;;;;;17.73;8.13;;;;;;;16.05;50.22;98763.83;1799265;78;21088;-91
2022/04/30 07:38:35;;;;;;;13.20;8.20;;;;;;;16.50;49.51;98765.02;1799099;78;20984;-79
2022/04/30 07:41:01;;;;;;;10.38;6.78;;;;;;;17.03;48.58;98772.02;1792446;78;21469;-90
2022/04/30 07:43:27;;;;;;;14.05;7.65;;;;;;;17.46;46.71;98758.25;1822289;78;20830;-91
2022/04/30 07:45:53;;;;;;;12.20;7.05;;;;;;;18.08;45.91;98757.70;1818937;78;20866;-80
2022/04/30 07:48:19;;;;;;;13.48;7.92;;;;;;;18.28;45.10;98753.63;1791429;78;21369;-91
2022/04/30 07:50:45;;;;;;;13.22;7.95;;;;;;;18.60;40.06;98746.50;1804782;78;20926;-91
2022/04/30 07:53:16;;;;;;;16.55;7.08;;;;;;;18.54;37.80;98748.31;1813465;78;21437;-80
2022/04/30 07:55:43;;;;;;;10.93;7.03;;;;;;;18.70;40.84;98737.21;1807372;79;21021;-80
2022/04/30 07:58:09;;;;;;;13.48;8.33;;;;;;;19.51;43.07;98740.16;1798993;79;21054;-91
2022/04/30 08:00:35;;;;;;;9.80;7.83;;;;;;;19.55;37.35;98732.31;1797171;78;21283;-88
2022/04/30 08:03:01;;;;;;;12.37;9.00;;;;;;;19.39;37.16;98733.33;1787310;79;21061;-91
2022/04/30 08:05:28;;;;;;;11.80;7.60;;;;;;;19.32;38.28;98734.39;1771157;79;33440;-91
2022/04/30 08:07:54;;;;;;;14.20;8.93;;;;;;;19.50;37.39;98729.73;1799283;79;22171;-91
2022/04/30 08:10:20;;;;;;;15.15;7.70;;;;;;;19.99;40.32;98724.92;1803089;78;20999;-92
2022/04/30 08:12:46;;;;;;;15.15;7.25;;;;;;;20.32;40.08;98728.53;1832065;78;21136;-80
2022/04/30 08:15:12;;;;;;;11.90;7.50;;;;;;;20.28;35.58;98724.27;1795190;78;20921;-80
2022/04/30 08:17:39;;;;;;;14.80;8.23;;;;;;;20.71;39.00;98730.26;1798686;79;20944;-91
2022/04/30 08:20:08;;;;;;;9.55;6.67;;;;;;;21.43;38.32;98727.09;1805882;79;21009;-80
2022/04/30 08:22:34;;;;;;;11.35;7.45;;;;;;;21.60;36.66;98722.27;1804613;79;20997;-80
2022/04/30 08:25:01;;;;;;;12.93;7.47;;;;;;;21.24;33.28;98724.18;1799240;79;21233;-80
2022/04/30 08:27:27;;;;;;;12.25;6.53;;;;;;;21.89;35.89;98722.00;1796924;79;21030;-92
2022/04/30 08:29:53;;;;;;;10.30;6.65;;;;;;;21.13;30.99;98720.20;1787321;78;21041;-91
2022/04/30 08:32:27;;;;;;;9.88;6.30;;;;;;;21.16;33.54;98724.23;1799717;78;21481;-80
2022/04/30 08:34:53;;;;;;;9.35;6.17;;;;;;;20.94;30.89;98723.38;1829857;77;21041;-79
2022/04/30 08:37:19;;;;;;;10.20;5.87;;;;;;;21.59;33.48;98719.86;1796467;79;21872;-91
2022/04/30 08:39:45;;;;;;;8.58;4.92;;;;;;;20.67;32.40;98719.64;1806874;79;21001;-80
2022/04/30 08:42:13;;;;;;;8.13;5.37;;;;;;;20.44;32.48;98723.21;1835979;78;21527;-81
2022/04/30 08:44:39;;;;;;;7.23;5.37;;;;;;;20.50;33.47;98719.94;1785392;78;21524;-80
2022/04/30 08:47:07;;;;;;;7.58;4.37;;;;;;;20.43;32.94;98718.28;1800950;78;21057;-80
2022/04/30 08:49:33;;;;;;;7.78;4.67;;;;;;;20.32;33.18;98713.39;1765440;79;21895;-80
2022/04/30 08:51:59;;;;;;;9.28;5.28;;;;;;;20.20;32.44;98704.45;1799673;78;20976;-90
2022/04/30 08:54:25;;;;;;;8.38;5.33;;;;;;;19.66;33.07;98708.13;1768104;78;20877;-89
2022/04/30 08:56:55;;;;;;;9.55;4.33;;;;;;;19.46;30.95;98702.63;1796405;78;20907;-80
2022/04/30 08:59:21;;;;;;;6.75;4.53;;;;;;;19.88;33.35;98698.89;1801317;78;21747;-89
2022/04/30 09:01:49;;;;;;;12.33;7.20;;;;;;;20.37;34.02;98700.28;1801224;79;21124;-89
2022/04/30 09:04:15;;;;;;;8.03;5.08;;;;;;;20.82;30.43;98698.45;1799640;78;21007;-88
2022/04/30 09:06:53;;;;;;;6.55;4.45;;;;;;;21.59;31.20;98697.80;1799256;78;20914;-90
2022/04/30 09:09:27;;;;;;;8.80;5.53;;;;;;;22.24;29.40;98693.54;1789793;78;20973;-80
2022/04/30 09:11:56;;;;;;;7.75;5.47;;;;;;;21.54;28.16;98698.02;1791709;78;21452;-89
2022/04/30 09:14:27;;;;;;;16.85;6.10;;;;;;;21.55;28.45;98698.25;1787003;78;21822;-80
2022/04/30 09:17:11;;;;;;;6.97;4.60;;;;;;;21.03;28.79;98697.16;1797963;79;20974;-90
2022/04/30 09:19:56;;;;;;;11.28;5.80;;;;;;;20.72;28.89;98694.12;1798827;77;21461;-80
2022/04/30 09:22:35;;;;;;;9.65;5.17;;;;;;;21.59;29.63;98690.91;1798820;79;21017;-90
2022/04/30 09:25:10;;;;;;;8.18;5.20;;;;;;;21.63;27.75;98684.97;1732147;82;21057;-79
2022/04/30 09:27:46;;;;;;;8.63;5.40;;;;;;;20.76;29.69;98686.00;1799474;79;21342;-90
2022/04/30 09:30:32;;;;;;;8.50;5.67;;;;;;;20.61;29.12;98686.57;1800152;78;21014;-89
2022/04/30 09:33:05;;;;;;;11.12;5.67;;;;;;;21.76;29.46;98675.59;1809090;78;21007;-80
2022/04/30 09:38:16;;;;;;;9.28;5.72;;;;;;;24.08;26.35;98668.80;1798118;79;21057;-90
2022/04/30 09:40:57;;;;;;;10.58;5.28;;;;;;;24.99;25.22;98665.25;1781496;77;21112;-80
2022/04/30 09:43:33;;;;;;;9.63;5.47;;;;;;;25.12;25.64;98659.03;1821986;77;21473;-90
2022/04/30 09:46:00;;;;;;;7.47;5.12;;;;;;;25.22;23.75;98661.27;1817607;78;21247;-81
2022/04/30 09:53:58;;;;;;;7.08;5.25;;;;;;;26.33;23.19;98649.12;1785348;78;21123;-81
2022/04/30 09:56:36;;;;;;;7.65;5.25;;;;;;;26.60;21.00;98646.66;1752069;80;21455;-80
2022/04/30 09:59:06;;;;;;;10.00;5.25;;;;;;;26.68;21.41;98648.98;1787689;79;20994;-93
2022/04/30 10:01:36;;;;;;;10.25;5.10;;;;;;;26.51;20.75;98643.33;1799310;79;21470;-93
2022/04/30 10:04:11;;;;;;;8.63;4.85;;;;;;;27.10;21.55;98638.36;1812818;78;21060;-81
2022/04/30 10:06:46;;;;;;;7.50;4.83;;;;;;;26.61;20.48;98630.80;1803465;77;21124;-94
2022/04/30 10:09:28;;;;;;;6.95;4.55;;;;;;;26.56;20.86;98633.28;1786139;79;21085;-92
2022/04/30 10:12:19;;;;;;;9.43;4.42;;;;;;;26.74;21.87;98631.38;1797899;78;21002;-81
2022/04/30 10:15:05;;;;;;;8.78;4.80;;;;;;;26.33;20.48;98629.69;1799785;78;21360;-94
2022/04/30 10:17:36;;;;;;;8.60;5.10;;;;;;;25.63;21.48;98632.04;1799576;78;20975;-93
2022/04/30 10:20:14;;;;;;;5.42;4.30;;;;;;;25.49;22.36;98628.98;1801166;78;21067;-81
2022/04/30 10:22:35;;;;;;;7.50;5.20;;;;;;;25.11;21.95;98626.94;1800908;79;21407;-91
2022/04/30 10:25:01;;;;;;;8.48;4.75;;;;;;;23.72;23.71;98621.34;1792340;79;20950;-93
2022/04/30 10:27:39;;;;;;;8.38;4.55;;;;;;;23.47;24.38;98609.53;1791686;78;20874;-80
2022/04/30 10:30:07;;;;;;;8.85;4.83;;;;;;;23.47;24.38;98609.53;1789471;79;20966;-93
2022/04/30 10:32:37;;;;;;;12.40;5.83;;;;;;;22.11;26.45;98614.60;1774848;79;21142;-93
2022/04/30 10:35:04;;;;;;;10.60;5.42;;;;;;;21.57;27.15;98616.00;1805616;78;21033;-80
2022/04/30 10:37:34;;;;;;;8.35;5.12;;;;;;;22.30;26.73;98606.58;1808173;78;21110;-80
2022/04/30 10:40:06;;;;;;;9.68;4.78;;;;;;;22.48;25.78;98607.20;1796848;79;21438;-81
2022/04/30 10:42:41;;;;;;;14.95;5.60;;;;;;;22.04;25.76;98608.22;1807041;79;21014;-81
2022/04/30 10:45:12;;;;;;;9.00;4.87;;;;;;;20.71;28.09;98611.28;1797583;79;21087;-93
2022/04/30 10:47:55;;;;;;;8.78;4.25;;;;;;;20.90;27.60;98603.96;1804731;79;22074;-92
2022/04/30 10:50:22;;;;;;;13.45;5.67;;;;;;;20.94;27.48;98598.61;1810859;78;21000;-94
2022/04/30 10:52:49;;;;;;;7.67;5.37;;;;;;;20.47;28.14;98609.70;1817036;78;20974;-80
2022/04/30 10:55:17;;;;;;;6.75;4.53;;;;;;;20.41;28.49;98606.84;1774574;79;20989;-81
2022/04/30 10:57:43;;;;;;;7.58;5.03;;;;;;;20.95;28.47;98598.84;1769933;81;21299;-81
2022/04/30 11:00:10;;;;;;;8.95;5.00;;;;;;;20.95;28.23;98592.77;1803180;78;21478;-92
2022/04/30 11:02:36;;;;;;;10.78;4.75;;;;;;;21.07;28.03;98599.72;1799248;79;21058;-81
2022/04/30 11:05:03;;;;;;;14.20;5.30;;;;;;;20.97;27.71;98596.55;1800235;78;20868;-92
2022/04/30 11:07:30;;;;;;;7.85;5.50;;;;;;;20.94;28.24;98592.53;1797909;79;21497;-93
2022/04/30 11:09:56;;;;;;;10.18;5.55;;;;;;;20.77;28.39;98586.56;1764496;79;21141;-81
2022/04/30 11:12:33;;;;;;;8.13;4.83;;;;;;;20.96;27.96;98589.44;1797190;79;20956;-82
2022/04/30 11:14:59;;;;;;;10.80;5.75;;;;;;;20.80;28.70;98588.63;1797240;79;20988;-81
2022/04/30 11:17:25;;;;;;;12.63;10.53;;;;;;;20.98;28.90;98586.58;1772004;78;21001;-80
2022/04/30 11:19:51;;;;;;;8.48;6.15;;;;;;;20.92;29.67;98586.52;1797126;78;21001;-91
2022/04/30 11:22:17;;;;;;;8.18;5.20;;;;;;;20.65;29.72;98581.51;1786974;77;21067;-93
2022/04/30 11:24:43;;;;;;;8.50;5.60;;;;;;;20.60;29.89;98583.09;1770096;79;21127;-91
2022/04/30 11:27:09;;;;;;;8.55;5.17;;;;;;;20.33;29.80;98585.10;1799068;79;20851;-93
2022/04/30 11:29:37;;;;;;;9.20;6.25;;;;;;;20.08;29.37;98585.46;1781477;79;21020;-80
2022/04/30 11:32:04;;;;;;;7.77;5.33;;;;;;;20.41;30.94;98586.20;1789945;79;21082;-92
2022/04/30 11:34:30;;;;;;;16.23;6.15;;;;;;;20.11;29.64;98582.05;1798798;79;21011;-86
2022/04/30 11:36:58;;;;;;;7.75;5.35;;;;;;;20.19;30.34;98573.52;1799407;79;20844;-80
2022/04/30 11:39:25;;;;;;;8.00;5.80;;;;;;;19.89;31.15;98575.37;1792005;78;21010;-92
2022/04/30 11:41:53;;;;;;;9.38;4.85;;;;;;;19.85;30.85;98574.43;1831671;78;20960;-93
2022/04/30 11:44:23;;;;;;;6.58;4.67;;;;;;;19.74;31.27;98576.72;1797931;77;21037;-92
2022/04/30 11:46:53;;;;;;;11.70;6.08;;;;;;;19.49;31.01;98568.72;1800912;79;21158;-91
2022/04/30 11:49:26;;;;;;;8.98;5.65;;;;;;;19.64;30.94;98566.05;1835605;78;21029;-81
2022/04/30 11:51:56;;;;;;;8.28;5.75;;;;;;;19.67;31.25;98567.59;1813954;78;21435;-92
2022/04/30 11:54:25;;;;;;;7.42;4.72;;;;;;;19.63;31.33;98560.31;1805745;79;21057;-80
2022/04/30 11:56:52;;;;;;;10.85;5.50;;;;;;;19.42;31.91;98560.16;1805134;79;20973;-92
2022/04/30 11:59:37;;;;;;;11.83;5.25;;;;;;;19.47;31.62;98558.59;1797212;79;21093;-90
2022/04/30 12:02:08;;;;;;;9.23;5.55;;;;;;;19.36;32.27;98559.50;1797376;79;21042;-80