Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:04;;;;;;;8.48;1.85;;;;;;;;;;7374459;19;20014;-73
2023/08/03 00:02:34;;;;;;;7.65;1.67;;;;;;;;;;7375006;19;20018;-72
2023/08/03 00:04:59;;;;;;;5.50;1.85;;;;;;;;;;7393548;19;20006;-72
2023/08/03 00:07:25;;;;;;;7.47;1.60;;;;;;;;;;7373556;19;20356;-73
2023/08/03 00:09:50;;;;;;;7.15;1.50;;;;;;;;;;7372597;19;20034;-73
2023/08/03 00:12:17;;;;;;;7.22;1.88;;;;;;;;;;7369723;19;20006;-74
2023/08/03 00:14:43;;;;;;;5.03;1.40;;;;;;;;;;7370283;19;20095;-73
2023/08/03 00:17:08;;;;;;;10.38;2.05;;;;;;;;;;7372741;19;20003;-74
2023/08/03 00:19:34;;;;;;;9.23;1.90;;;;;;;;;;7390769;19;19998;-73
2023/08/03 00:21:59;;;;;;;6.38;1.67;;;;;;;;;;7370638;19;20046;-74
2023/08/03 00:24:24;;;;;;;5.18;1.33;;;;;;;;;;7368809;19;20774;-73
2023/08/03 00:26:49;;;;;;;6.78;1.67;;;;;;;;;;7371567;19;20006;-73
2023/08/03 00:29:15;;;;;;;5.07;1.48;;;;;;;;;;7370886;19;20006;-73
2023/08/03 00:31:40;;;;;;;8.15;1.52;;;;;;;;;;7393136;19;20027;-74
2023/08/03 00:34:05;;;;;;;7.97;2.10;;;;;;;;;;7371590;19;20002;-77
2023/08/03 00:36:31;;;;;;;9.73;1.83;;;;;;;;;;7375051;19;20006;-76
2023/08/03 00:38:56;;;;;;;6.97;1.52;;;;;;;;;;7374213;19;20015;-76
2023/08/03 00:41:22;;;;;;;7.15;1.50;;;;;;;;;;7374225;19;20160;-76
2023/08/03 00:43:47;;;;;;;7.03;1.83;;;;;;;;;;7398521;19;20003;-64
2023/08/03 00:46:13;;;;;;;9.27;1.30;;;;;;;;;;7378003;19;20010;-77
2023/08/03 00:48:38;;;;;;;4.93;1.35;;;;;;;;;;7384633;19;20363;-76
2023/08/03 00:51:04;;;;;;;7.25;2.20;;;;;;;;;;7380890;19;20006;-74
2023/08/03 00:53:30;;;;;;;8.68;1.60;;;;;;;;;;7372249;19;20010;-75
2023/08/03 00:55:55;;;;;;;5.38;1.30;;;;;;;;;;7394663;19;20007;-76
2023/08/03 00:58:20;;;;;;;4.00;0.98;;;;;;;;;;7372517;19;20035;-75
2023/08/03 01:00:46;;;;;;;2.67;1.15;;;;;;;;;;7372595;19;20014;-76
2023/08/03 01:03:11;;;;;;;7.22;1.25;;;;;;;;;;7375268;19;20021;-75
2023/08/03 01:05:36;;;;;;;6.20;1.40;;;;;;;;;;7373995;19;20007;-76
2023/08/03 01:08:02;;;;;;;6.13;1.48;;;;;;;;;;7377204;19;20688;-75
2023/08/03 01:10:28;;;;;;;3.78;1.40;;;;;;;;;;7400715;19;20002;-76
2023/08/03 01:12:56;;;;;;;6.70;1.58;;;;;;;;;;7377851;19;20548;-75
2023/08/03 01:15:21;;;;;;;4.72;1.58;;;;;;;;;;7371154;19;20018;-74
2023/08/03 01:17:46;;;;;;;4.95;1.23;;;;;;;;;;7372573;19;20010;-76
2023/08/03 01:20:12;;;;;;;4.70;1.27;;;;;;;;;;7369266;19;20022;-76
2023/08/03 01:22:42;;;;;;;4.47;1.17;;;;;;;;;;7390471;19;20003;-75
2023/08/03 01:25:08;;;;;;;3.03;1.02;;;;;;;;;;7366200;19;20418;-76
2023/08/03 01:27:33;;;;;;;4.57;1.20;;;;;;;;;;7369135;19;20013;-73
2023/08/03 01:29:58;;;;;;;4.50;1.10;;;;;;;;;;7368990;19;20051;-76
2023/08/03 01:32:24;;;;;;;2.35;1.08;;;;;;;;;;7369852;19;20010;-75
2023/08/03 01:34:49;;;;;;;5.05;1.48;;;;;;;;;;7389182;19;20006;-75
2023/08/03 01:37:17;;;;;;;4.38;1.40;;;;;;;;;;7371435;19;20015;-75
2023/08/03 01:39:45;;;;;;;5.50;1.30;;;;;;;;;;7370263;19;20011;-75
2023/08/03 01:42:12;;;;;;;3.35;1.30;;;;;;;;;;7371339;19;20472;-76
2023/08/03 01:44:38;;;;;;;2.25;1.00;;;;;;;;;;7369780;19;20006;-76
2023/08/03 01:47:03;;;;;;;4.63;1.08;;;;;;;;;;7371074;19;20006;-75
2023/08/03 01:49:31;;;;;;;3.00;1.30;;;;;;;;;;7393272;19;20009;-74
2023/08/03 01:51:56;;;;;;;4.18;1.10;;;;;;;;;;7370050;19;20074;-75
2023/08/03 01:54:22;;;;;;;3.58;1.20;;;;;;;;;;7369657;19;20619;-76
2023/08/03 01:56:47;;;;;;;3.60;0.88;;;;;;;;;;7372063;19;20011;-76
2023/08/03 01:59:12;;;;;;;1.75;0.77;;;;;;;;;;7370587;19;20006;-76
2023/08/03 02:01:39;;;;;;;3.00;1.08;;;;;;;;;;7394267;19;20006;-74
2023/08/03 02:04:05;;;;;;;3.47;0.93;;;;;;;;;;7371287;19;20006;-75
2023/08/03 02:06:30;;;;;;;4.88;0.90;;;;;;;;;;7368728;19;19998;-76
2023/08/03 02:08:56;;;;;;;2.50;1.20;;;;;;;;;;7377059;19;20002;-76
2023/08/03 02:11:21;;;;;;;1.75;0.77;;;;;;;;;;7383807;19;20040;-74
2023/08/03 02:13:47;;;;;;;0.88;0.63;;;;;;;;;;7401475;19;20366;-74
2023/08/03 02:16:12;;;;;;;2.67;1.23;;;;;;;;;;7381622;19;20066;-75
2023/08/03 02:18:41;;;;;;;3.05;0.93;;;;;;;;;;7371771;19;20023;-75
2023/08/03 02:21:07;;;;;;;4.18;1.20;;;;;;;;;;7371271;19;20002;-75
2023/08/03 02:23:33;;;;;;;3.92;1.25;;;;;;;;;;7369135;19;20100;-76
2023/08/03 02:26:02;;;;;;;5.78;1.40;;;;;;;;;;7392451;19;20042;-75
2023/08/03 02:28:27;;;;;;;4.70;1.42;;;;;;;;;;7371524;19;20006;-75
2023/08/03 02:30:53;;;;;;;2.38;1.20;;;;;;;;;;7372662;19;20062;-75
2023/08/03 02:33:18;;;;;;;3.65;1.15;;;;;;;;;;7370581;19;20010;-75
2023/08/03 02:35:43;;;;;;;3.13;1.00;;;;;;;;;;7369908;19;20023;-73
2023/08/03 02:38:09;;;;;;;4.22;1.40;;;;;;;;;;7370034;19;20023;-76
2023/08/03 02:40:34;;;;;;;4.40;1.10;;;;;;;;;;7393730;19;20023;-75
2023/08/03 02:43:00;;;;;;;3.13;1.00;;;;;;;;;;7375372;19;20456;-62
2023/08/03 02:45:25;;;;;;;3.13;1.02;;;;;;;;;;7369579;19;20018;-72
2023/08/03 02:47:51;;;;;;;3.05;0.95;;;;;;;;;;7368925;19;20010;-75
2023/08/03 02:50:16;;;;;;;2.33;1.10;;;;;;;;;;7368779;19;20092;-75
2023/08/03 02:52:42;;;;;;;3.15;1.05;;;;;;;;;;7393874;19;20139;-75
2023/08/03 02:55:07;;;;;;;3.25;1.10;;;;;;;;;;7392452;19;20014;-75
2023/08/03 02:57:33;;;;;;;3.40;1.13;;;;;;;;;;7394313;19;20040;-75
2023/08/03 02:59:58;;;;;;;3.63;1.20;;;;;;;;;;7383016;19;20002;-73
2023/08/03 03:02:23;;;;;;;3.83;1.08;;;;;;;;;;7373443;19;20002;-75
2023/08/03 03:04:51;;;;;;;1.55;0.98;;;;;;;;;;7389883;19;19999;-75
2023/08/03 03:07:17;;;;;;;4.65;1.30;;;;;;;;;;7368998;19;20010;-75
2023/08/03 03:09:42;;;;;;;5.40;1.35;;;;;;;;;;7368903;19;20437;-75
2023/08/03 03:12:08;;;;;;;7.80;1.08;;;;;;;;;;7368962;19;20035;-76
2023/08/03 03:14:36;;;;;;;5.03;1.58;;;;;;;;;;7367034;19;20018;-74
2023/08/03 03:17:02;;;;;;;4.22;1.30;;;;;;;;;;7370753;19;20012;-75
2023/08/03 03:19:28;;;;;;;4.97;1.70;;;;;;;;;;7389448;19;20440;-75
2023/08/03 03:21:53;;;;;;;3.78;1.27;;;;;;;;;;7368348;19;20002;-74
2023/08/03 03:24:18;;;;;;;5.05;1.80;;;;;;;;;;7364460;19;20031;-74
2023/08/03 03:26:44;;;;;;;3.60;1.38;;;;;;;;;;7366335;19;20358;-74
2023/08/03 03:29:09;;;;;;;6.13;1.50;;;;;;;;;;7367634;19;20009;-74
2023/08/03 03:31:35;;;;;;;4.05;1.40;;;;;;;;;;7390065;19;20006;-75
2023/08/03 03:34:00;;;;;;;5.78;1.70;;;;;;;;;;7364958;19;20481;-75
2023/08/03 03:36:25;;;;;;;5.18;1.60;;;;;;;;;;7365365;19;20047;-74
2023/08/03 03:38:51;;;;;;;7.53;1.90;;;;;;;;;;7364933;19;20094;-74
2023/08/03 03:41:16;;;;;;;3.20;1.20;;;;;;;;;;7365036;19;20010;-74
2023/08/03 03:43:41;;;;;;;8.45;1.45;;;;;;;;;;7385596;19;20006;-75
2023/08/03 03:46:07;;;;;;;4.68;1.40;;;;;;;;;;7365532;19;20081;-74
2023/08/03 03:48:33;;;;;;;4.70;1.48;;;;;;;;;;7368313;19;20010;-73
2023/08/03 03:50:58;;;;;;;6.85;1.48;;;;;;;;;;7367235;19;20102;-74
2023/08/03 03:53:23;;;;;;;6.18;1.40;;;;;;;;;;7366881;19;20010;-76
2023/08/03 03:55:49;;;;;;;5.07;1.45;;;;;;;;;;7389019;19;20472;-74
2023/08/03 03:58:14;;;;;;;2.83;1.27;;;;;;;;;;7364450;19;20017;-74
2023/08/03 04:00:43;;;;;;;6.07;1.45;;;;;;;;;;7361195;19;20011;-75
2023/08/03 04:03:08;;;;;;;3.55;1.40;;;;;;;;;;7366570;19;20369;-76
2023/08/03 04:05:37;;;;;;;5.28;1.65;;;;;;;;;;7365585;19;20006;-75
2023/08/03 04:08:03;;;;;;;4.85;1.60;;;;;;;;;;7364774;19;20009;-77
2023/08/03 04:10:29;;;;;;;3.78;1.38;;;;;;;;;;7388306;19;20078;-76
2023/08/03 04:12:54;;;;;;;4.07;1.35;;;;;;;;;;7369075;19;20025;-75
2023/08/03 04:15:20;;;;;;;4.25;1.30;;;;;;;;;;7366815;19;20028;-75
2023/08/03 04:17:46;;;;;;;5.25;1.50;;;;;;;;;;7364790;19;20049;-74
2023/08/03 04:20:12;;;;;;;2.97;1.35;;;;;;;;;;7362269;19;20007;-75
2023/08/03 04:22:37;;;;;;;3.95;1.30;;;;;;;;;;7388424;19;20013;-74
2023/08/03 04:25:03;;;;;;;4.25;1.35;;;;;;;;;;7362180;19;20464;-75
2023/08/03 04:27:29;;;;;;;4.95;1.20;;;;;;;;;;7363460;19;20010;-75
2023/08/03 04:29:54;;;;;;;4.07;1.60;;;;;;;;;;7370139;19;20006;-74
2023/08/03 04:32:20;;;;;;;3.67;1.40;;;;;;;;;;7372381;19;20181;-74
2023/08/03 04:34:45;;;;;;;3.78;1.60;;;;;;;;;;7391749;19;20032;-74
2023/08/03 04:37:10;;;;;;;8.23;1.70;;;;;;;;;;7373174;19;20015;-75
2023/08/03 04:39:35;;;;;;;4.68;1.20;;;;;;;;;;7372852;19;20016;-74
2023/08/03 04:42:01;;;;;;;2.75;1.50;;;;;;;;;;7375347;19;20015;-75
2023/08/03 04:44:26;;;;;;;5.13;1.25;;;;;;;;;;7372816;19;20013;-74
2023/08/03 04:46:51;;;;;;;5.78;1.40;;;;;;;;;;7395467;19;20033;-74
2023/08/03 04:49:17;;;;;;;4.57;1.30;;;;;;;;;;7371605;19;20006;-75
2023/08/03 04:51:42;;;;;;;6.32;1.58;;;;;;;;;;7370287;19;20431;-75
2023/08/03 04:54:08;;;;;;;6.25;1.50;;;;;;;;;;7370968;19;20056;-75
2023/08/03 04:56:33;;;;;;;3.28;1.45;;;;;;;;;;7372672;19;20072;-76
2023/08/03 04:58:58;;;;;;;3.60;1.20;;;;;;;;;;7385807;19;20032;-75
2023/08/03 05:01:24;;;;;;;6.82;1.50;;;;;;;;;;7367581;19;19999;-75
2023/08/03 05:03:52;;;;;;;6.57;1.40;;;;;;;;;;7369037;19;20006;-75
2023/08/03 05:06:17;;;;;;;10.00;1.48;;;;;;;;;;7371857;19;20027;-75
2023/08/03 05:08:43;;;;;;;5.57;1.35;;;;;;;;;;7371449;19;20015;-75
2023/08/03 05:11:08;;;;;;;3.50;1.17;;;;;;;;;;7372179;19;20010;-76
2023/08/03 05:13:33;;;;;;;4.53;1.30;;;;;;;;;;7403169;19;20014;-76
2023/08/03 05:15:59;;;;;;;3.92;1.48;;;;;;;;;;7382673;19;20006;-75
2023/08/03 05:18:24;;;;;;;3.53;1.23;;;;;;;;;;7380836;19;20007;-75
2023/08/03 05:20:49;;;;;;;6.28;1.70;;;;;;;;;;7372686;19;20010;-75
2023/08/03 05:23:15;;;;;;;5.93;1.40;;;;;;;;;;7371938;19;20010;-75
2023/08/03 05:25:40;;;;;;;2.92;1.30;;;;;;;;;;7394450;19;20002;-76
2023/08/03 05:28:06;;;;;;;3.55;1.40;;;;;;;;;;7371813;19;20024;-75
2023/08/03 05:30:31;;;;;;;6.95;1.50;;;;;;;;;;7372690;19;20093;-75
2023/08/03 05:32:57;;;;;;;2.95;1.15;;;;;;;;;;7371325;19;20008;-75
2023/08/03 05:35:22;;;;;;;4.18;1.30;;;;;;;;;;7369281;19;20025;-74
2023/08/03 05:37:52;;;;;;;4.00;1.40;;;;;;;;;;7392980;19;20704;-75
2023/08/03 05:40:17;;;;;;;4.35;1.45;;;;;;;;;;7369120;19;19998;-75
2023/08/03 05:42:42;;;;;;;6.65;1.48;;;;;;;;;;7372262;19;20067;-76
2023/08/03 05:45:14;;;;;;;5.88;1.73;;;;;;;;;;7369887;19;20011;-75
2023/08/03 05:47:39;;;;;;;4.32;1.30;;;;;;;;;;7371199;19;20006;-75
2023/08/03 05:50:15;;;;;;;7.55;1.70;;;;;;;;;;7372228;19;20511;-75
2023/08/03 05:52:41;;;;;;;4.93;1.50;;;;;;;;;;7393713;19;20010;-75
2023/08/03 05:55:11;;;;;;;2.13;1.15;;;;;;;;;;7368222;19;20007;-76
2023/08/03 05:57:36;;;;;;;4.75;1.40;;;;;;;;;;7372241;19;20010;-77
2023/08/03 06:00:04;;;;;;;5.20;1.60;;;;;;;;;;7371263;19;20011;-74
2023/08/03 06:02:33;;;;;;;4.32;1.50;;;;;;;;;;7371580;19;20006;-76
2023/08/03 06:04:59;;;;;;;3.42;1.30;;;;;;;;;;7389562;19;20012;-74
2023/08/03 06:07:25;;;;;;;3.58;1.23;;;;;;;;;;7370978;19;20070;-74
2023/08/03 06:09:50;;;;;;;5.68;1.60;;;;;;;;;;7369056;19;20023;-75
2023/08/03 06:12:17;;;;;;;8.25;1.70;;;;;;;;;;7370567;19;20003;-75
2023/08/03 06:14:43;;;;;;;5.03;1.45;;;;;;;;;;7369115;19;20026;-74
2023/08/03 06:17:10;;;;;;;5.93;1.80;;;;;;;;;;7370217;19;20003;-75
2023/08/03 06:19:35;;;;;;;6.65;1.60;;;;;;;;;;7391803;19;20338;-74
2023/08/03 06:22:11;;;;;;;3.08;1.40;;;;;;;;;;7370095;19;20035;-75
2023/08/03 06:24:36;;;;;;;6.50;1.70;;;;;;;;;;7368655;19;20006;-73
2023/08/03 06:27:01;;;;;;;6.38;1.70;;;;;;;;;;7370046;19;20010;-76
2023/08/03 06:29:27;;;;;;;7.40;1.80;;;;;;;;;;7370505;19;20007;-75
2023/08/03 06:31:52;;;;;;;8.20;1.67;;;;;;;;;;7390800;19;20387;-75
2023/08/03 06:34:17;;;;;;;6.90;2.05;;;;;;;;;;7372831;19;20022;-74
2023/08/03 06:36:44;;;;;;;5.22;1.55;;;;;;;;;;7370221;19;20018;-75
2023/08/03 06:39:09;;;;;;;4.88;1.50;;;;;;;;;;7369700;19;20007;-74
2023/08/03 06:41:35;;;;;;;6.15;1.77;;;;;;;;;;7369139;19;20039;-74
2023/08/03 06:44:01;;;;;;;3.55;1.30;;;;;;;;;;7385180;19;20032;-76
2023/08/03 06:46:27;;;;;;;5.68;1.73;;;;;;;;;;7385081;19;20007;-73
2023/08/03 06:48:53;;;;;;;7.63;1.58;;;;;;;;;;7375590;19;20023;-73
2023/08/03 06:51:19;;;;;;;6.85;1.77;;;;;;;;;;7389074;19;20038;-74
2023/08/03 06:53:46;;;;;;;6.25;1.92;;;;;;;;;;7383561;19;20017;-78
2023/08/03 06:56:12;;;;;;;6.50;1.70;;;;;;;;;;7381857;19;20038;-76
2023/08/03 06:58:37;;;;;;;7.15;1.70;;;;;;;;;;7390869;19;20452;-73
2023/08/03 07:01:03;;;;;;;5.80;1.65;;;;;;;;;;7368047;19;20456;-75
2023/08/03 07:03:28;;;;;;;5.43;1.73;;;;;;;;;;7368795;19;20010;-74
2023/08/03 07:05:54;;;;;;;8.82;1.95;;;;;;;;;;7369861;19;20007;-74
2023/08/03 07:08:19;;;;;;;6.32;1.80;;;;;;;;;;7369344;19;20373;-75
2023/08/03 07:10:44;;;;;;;2.72;1.20;;;;;;;;;;7391200;19;19994;-75
2023/08/03 07:13:10;;;;;;;6.57;1.70;;;;;;;;;;7368544;19;20006;-75
2023/08/03 07:15:35;;;;;;;5.65;1.48;;;;;;;;;;7368437;19;20006;-73
2023/08/03 07:18:04;;;;;;;6.97;1.60;;;;;;;;;;7374769;19;20023;-73
2023/08/03 07:20:30;;;;;;;3.70;1.30;;;;;;;;;;7377481;19;20010;-74
2023/08/03 07:22:56;;;;;;;4.68;1.30;;;;;;;;;;7398164;19;20002;-74
2023/08/03 07:25:21;;;;;;;4.78;1.23;;;;;;;;;;7346056;19;20085;-74
2023/08/03 07:27:46;;;;;;;4.95;1.90;;;;;;;;;;7369105;19;20461;-74
2023/08/03 07:30:12;;;;;;;4.15;1.13;;;;;;;;;;7368696;19;20496;-74
2023/08/03 07:32:37;;;;;;;3.67;1.30;;;;;;;;;;7389854;19;20014;-73
2023/08/03 07:35:03;;;;;;;4.60;1.08;;;;;;;;;;7366895;19;20010;-75
2023/08/03 07:37:28;;;;;;;6.30;1.25;;;;;;;;;;7369703;19;20503;-74
2023/08/03 07:39:54;;;;;;;4.43;1.30;;;;;;;;;;7367806;19;20070;-75
2023/08/03 07:42:19;;;;;;;5.25;1.45;;;;;;;;;;7367817;19;20011;-77
2023/08/03 07:44:44;;;;;;;3.83;1.52;;;;;;;;;;7388215;19;20002;-74
2023/08/03 07:47:10;;;;;;;5.32;1.42;;;;;;;;;;7367580;19;20003;-72
2023/08/03 07:49:35;;;;;;;5.13;1.65;;;;;;;;;;7365235;19;19998;-73
2023/08/03 07:52:00;;;;;;;5.93;1.40;;;;;;;;;;7365316;19;20614;-71
2023/08/03 07:54:26;;;;;;;4.45;1.60;;;;;;;;;;7366434;19;19998;-71
2023/08/03 07:56:51;;;;;;;3.83;1.20;;;;;;;;;;7380300;19;20066;-72
2023/08/03 07:59:16;;;;;;;4.45;1.58;;;;;;;;;;7379530;19;20010;-73
2023/08/03 08:01:43;;;;;;;7.00;1.52;;;;;;;;;;7366863;19;20015;-71
2023/08/03 08:04:09;;;;;;;4.68;1.10;;;;;;;;;;7367000;19;21149;-73
2023/08/03 08:06:35;;;;;;;1.92;0.82;;;;;;;;;;7374909;19;20070;-71
2023/08/03 08:09:00;;;;;;;2.05;0.98;;;;;;;;;;7374733;19;20041;-71
2023/08/03 08:11:25;;;;;;;3.47;1.20;;;;;;;;;;7395431;19;20372;-73
2023/08/03 08:13:51;;;;;;;2.90;0.93;;;;;;;;;;7371790;19;20013;-74
2023/08/03 08:16:16;;;;;;;3.45;1.10;;;;;;;;;;7374299;19;20077;-73
2023/08/03 08:18:42;;;;;;;2.17;0.90;;;;;;;;;;7374233;19;20011;-72
2023/08/03 08:21:10;;;;;;;5.18;1.70;;;;;;;;;;7369749;19;20065;-72
2023/08/03 08:23:37;;;;;;;2.50;1.10;;;;;;;;;;7395279;19;20045;-72
2023/08/03 08:26:12;;;;;;;0.98;0.95;;;;;;;;;;7374031;19;20009;-70
2023/08/03 08:28:37;;;;;;;5.65;1.10;;;;;;;;;;7373874;19;20014;-72
2023/08/03 08:31:02;;;;;;;3.38;0.90;;;;;;;;;;7373405;19;20014;-70
2023/08/03 08:33:28;;;;;;;1.67;1.08;;;;;;;;;;7372963;19;20923;-71
2023/08/03 08:35:53;;;;;;;1.95;1.05;;;;;;;;;;7375051;19;20002;-71
2023/08/03 08:38:18;;;;;;;2.88;1.30;;;;;;;;;;7383526;19;20014;-72
2023/08/03 08:40:44;;;;;;;1.67;1.10;;;;;;;;;;7370759;19;20018;-72
2023/08/03 08:43:10;;;;;;;1.63;0.90;;;;;;;;;;7371915;19;20565;-72
2023/08/03 08:45:37;;;;;;;3.28;0.98;;;;;;;;;;7372729;19;20036;-72
2023/08/03 08:48:03;;;;;;;3.33;1.17;;;;;;;;;;7374150;19;20011;-72
2023/08/03 08:50:29;;;;;;;2.33;1.10;;;;;;;;;;7395226;19;20457;-72
2023/08/03 08:52:55;;;;;;;2.05;0.90;;;;;;;;;;7373205;19;20012;-71
2023/08/03 08:55:30;;;;;;;2.70;1.17;;;;;;;;;;7371343;19;20015;-72
2023/08/03 08:57:57;;;;;;;2.80;1.10;;;;;;;;;;7373241;19;20014;-71
2023/08/03 09:00:26;;;;;;;4.20;1.17;;;;;;;;;;7372124;19;20024;-72
2023/08/03 09:03:00;;;;;;;2.03;1.20;;;;;;;;;;7376202;19;20003;-71
2023/08/03 09:05:27;;;;;;;2.60;1.00;;;;;;;;;;7391998;19;20012;-71
2023/08/03 09:08:02;;;;;;;1.40;0.95;;;;;;;;;;7373004;19;20371;-71
2023/08/03 09:10:28;;;;;;;3.05;1.30;;;;;;;;;;7372731;19;20009;-72
2023/08/03 09:12:54;;;;;;;2.42;1.10;;;;;;;;;;7372125;19;20020;-73
2023/08/03 09:15:36;;;;;;;3.95;1.52;;;;;;;;;;7369568;19;20727;-71
2023/08/03 09:18:05;;;;;;;1.45;0.90;;;;;;;;;;7371572;19;20010;-73
2023/08/03 09:20:31;;;;;;;2.78;1.20;;;;;;;;;;7391602;19;20006;-72
2023/08/03 09:22:57;;;;;;;1.30;0.80;;;;;;;;;;7372291;19;20006;-71
2023/08/03 09:25:22;;;;;;;2.30;1.00;;;;;;;;;;7371070;19;20041;-72
2023/08/03 09:27:50;;;;;;;1.67;1.00;;;;;;;;;;7372700;19;20023;-72
2023/08/03 09:30:15;;;;;;;1.98;1.10;;;;;;;;;;7368304;19;20732;-72
2023/08/03 09:32:41;;;;;;;3.75;1.30;;;;;;;;;;7390864;19;20011;-71
2023/08/03 09:35:22;;;;;;;1.23;1.00;;;;;;;;;;7365127;19;20082;-73
2023/08/03 09:37:48;;;;;;;4.03;1.25;;;;;;;;;;7368300;19;20013;-72
2023/08/03 09:40:17;;;;;;;3.05;1.15;;;;;;;;;;7369203;19;20006;-71
2023/08/03 09:42:46;;;;;;;1.48;0.90;;;;;;;;;;7372290;19;20010;-74
2023/08/03 09:45:12;;;;;;;3.33;1.20;;;;;;;;;;7372503;19;19995;-71
2023/08/03 09:47:40;;;;;;;2.65;1.02;;;;;;;;;;7395834;19;20038;-70
2023/08/03 09:50:07;;;;;;;1.33;1.05;;;;;;;;;;7372824;19;20353;-75
2023/08/03 09:52:44;;;;;;;2.72;1.05;;;;;;;;;;7371899;19;20017;-75
2023/08/03 09:55:19;;;;;;;1.00;0.90;;;;;;;;;;7369871;19;20003;-76
2023/08/03 09:58:08;;;;;;;1.65;0.80;;;;;;;;;;7378619;19;20037;-75
2023/08/03 10:00:34;;;;;;;0.65;0.65;;;;;;;;;;7372048;19;20506;-75
2023/08/03 10:03:07;;;;;;;0.80;0.80;;;;;;;;;;7370249;19;20007;-75
2023/08/03 10:05:40;;;;;;;1.15;1.00;;;;;;;;;;7391953;19;20009;-75
2023/08/03 10:08:22;;;;;;;1.27;0.98;;;;;;;;;;7370442;19;19998;-74
2023/08/03 10:10:49;;;;;;;1.70;0.95;;;;;;;;;;7370077;19;19998;-75
2023/08/03 10:13:15;;;;;;;1.35;1.00;;;;;;;;;;7369993;19;20032;-77
2023/08/03 10:15:41;;;;;;;1.33;0.90;;;;;;;;;;7370031;19;20006;-74
2023/08/03 10:18:07;;;;;;;1.88;1.10;;;;;;;;;;7370145;19;20016;-73
2023/08/03 10:20:34;;;;;;;1.38;1.20;;;;;;;;;;7388757;19;19994;-75
2023/08/03 10:23:09;;;;;;;1.15;1.00;;;;;;;;;;7369457;19;20018;-74
2023/08/03 10:25:52;;;;;;;2.53;1.20;;;;;;;;;;7369516;19;20007;-75
2023/08/03 10:28:17;;;;;;;1.08;0.93;;;;;;;;;;7368028;19;20010;-76
2023/08/03 10:31:11;;;;;;;0.95;0.85;;;;;;;;;;7369817;19;20048;-75
2023/08/03 10:33:51;;;;;;;2.00;1.00;;;;;;;;;;7367499;19;20009;-75
2023/08/03 10:36:33;;;;;;;2.55;1.00;;;;;;;;;;7371112;19;20006;-75
2023/08/03 10:38:59;;;;;;;3.17;0.95;;;;;;;;;;7370321;19;20334;-75
2023/08/03 10:41:27;;;;;;;1.40;0.85;;;;;;;;;;7395851;19;19999;-75
2023/08/03 10:44:05;;;;;;;2.92;1.00;;;;;;;;;;7387265;19;20013;-73
2023/08/03 10:46:31;;;;;;;2.30;1.00;;;;;;;;;;7384230;19;20002;-74
2023/08/03 10:48:56;;;;;;;0.80;0.80;;;;;;;;;;7375695;19;20031;-72
2023/08/03 10:51:24;;;;;;;0.93;0.80;;;;;;;;;;7369896;19;20065;-72
2023/08/03 10:53:50;;;;;;;2.67;0.90;;;;;;;;;;7390976;19;20047;-75
2023/08/03 10:56:15;;;;;;;0.80;0.80;;;;;;;;;;7368703;19;20384;-75
2023/08/03 10:58:49;;;;;;;2.22;1.10;;;;;;;;;;7369901;19;20477;-74
2023/08/03 11:01:23;;;;;;;1.52;1.10;;;;;;;;;;7372370;19;20094;-74
2023/08/03 11:03:53;;;;;;;1.45;0.95;;;;;;;;;;7370173;19;20067;-76
2023/08/03 11:06:18;;;;;;;0.90;0.90;;;;;;;;;;7369784;19;20010;-74
2023/08/03 11:08:44;;;;;;;1.25;1.10;;;;;;;;;;7393112;19;20010;-76
2023/08/03 11:11:13;;;;;;;1.85;0.80;;;;;;;;;;7369549;19;20002;-75
2023/08/03 11:13:41;;;;;;;1.50;0.80;;;;;;;;;;7369473;19;20011;-74
2023/08/03 11:16:07;;;;;;;3.35;0.80;;;;;;;;;;7369288;19;20013;-76
2023/08/03 11:18:35;;;;;;;1.20;0.90;;;;;;;;;;7366597;19;20011;-74
2023/08/03 11:21:00;;;;;;;1.90;1.10;;;;;;;;;;7367631;19;20006;-74
2023/08/03 11:23:30;;;;;;;1.63;0.95;;;;;;;;;;7391018;19;20007;-74
2023/08/03 11:25:57;;;;;;;0.65;0.65;;;;;;;;;;7369419;19;20013;-75
2023/08/03 11:28:22;;;;;;;1.25;1.10;;;;;;;;;;7369103;19;20554;-74
2023/08/03 11:30:47;;;;;;;1.10;0.73;;;;;;;;;;7368260;19;20028;-75
2023/08/03 11:33:13;;;;;;;2.25;0.85;;;;;;;;;;7366872;19;20014;-74
2023/08/03 11:35:39;;;;;;;0.93;0.80;;;;;;;;;;7389925;19;20020;-74
2023/08/03 11:38:08;;;;;;;0.60;0.60;;;;;;;;;;7363495;19;20024;-73
2023/08/03 11:40:35;;;;;;;1.17;0.60;;;;;;;;;;7369880;19;20127;-74
2023/08/03 11:43:04;;;;;;;0.82;0.60;;;;;;;;;;7375586;19;20014;-75
2023/08/03 11:45:30;;;;;;;0.57;0.57;;;;;;;;;;7372129;19;19998;-74
2023/08/03 11:47:58;;;;;;;0.70;0.63;;;;;;;;;;7372096;19;20073;-73
2023/08/03 11:50:24;;;;;;;0.98;0.70;;;;;;;;;;7394975;19;20011;-73
2023/08/03 11:52:59;;;;;;;0.57;0.57;;;;;;;;;;7372615;19;20031;-74
2023/08/03 11:55:30;;;;;;;0.70;0.70;;;;;;;;;;7372814;19;20002;-73
2023/08/03 11:58:07;;;;;;;0.82;0.68;;;;;;;;;;7375716;19;20018;-74
2023/08/03 12:00:33;;;;;;;0.80;0.63;;;;;;;;;;7374031;19;20126;-74
2023/08/03 12:02:58;;;;;;;0.60;0.60;;;;;;;;;;7375414;19;20002;-74
2023/08/03 12:05:23;;;;;;;0.90;0.60;;;;;;;;;;7393592;19;20486;-75
2023/08/03 12:07:56;;;;;;;1.08;0.75;;;;;;;;;;7376043;19;20044;-73
2023/08/03 12:10:21;;;;;;;0.68;0.68;;;;;;;;;;7375665;19;20010;-74
2023/08/03 12:12:46;;;;;;;0.85;0.65;;;;;;;;;;7374704;19;20010;-74
2023/08/03 12:15:12;;;;;;;1.38;0.70;;;;;;;;;;7371538;19;20125;-73
2023/08/03 12:17:37;;;;;;;1.63;0.80;;;;;;;;;;7393242;19;20011;-73
2023/08/03 12:20:04;;;;;;;2.45;0.85;;;;;;;;;;7370496;19;20035;-73
2023/08/03 12:22:29;;;;;;;1.13;0.90;;;;;;;;;;7371513;19;20010;-73
2023/08/03 12:24:54;;;;;;;1.38;1.27;;;;;;;;;;7370617;19;20020;-73
2023/08/03 12:27:20;;;;;;;0.70;0.70;;;;;;;;;;7372078;19;20011;-74
2023/08/03 12:29:45;;;;;;;1.17;0.75;;;;;;;;;;7394584;19;20018;-73
2023/08/03 12:32:11;;;;;;;1.23;0.88;;;;;;;;;;7374723;19;20043;-73
2023/08/03 12:34:37;;;;;;;13.60;1.30;;;;;;;;;;7377767;19;20073;-73
2023/08/03 12:37:02;;;;;;;2.05;1.23;;;;;;;;;;7378217;19;20014;-73
2023/08/03 12:39:28;;;;;;;2.00;1.10;;;;;;;;;;7377708;19;20376;-73
2023/08/03 12:41:54;;;;;;;2.17;1.30;;;;;;;;;;7376911;19;20020;-72
2023/08/03 12:44:19;;;;;;;1.90;1.40;;;;;;;;;;7394359;19;20003;-72
2023/08/03 12:46:44;;;;;;;1.58;1.40;;;;;;;;;;7373477;19;20487;-72
2023/08/03 12:49:09;;;;;;;1.50;1.40;;;;;;;;;;7374470;19;20646;-73
2023/08/03 12:51:36;;;;;;;1.38;1.25;;;;;;;;;;7371093;19;20116;-73
2023/08/03 12:54:03;;;;;;;2.38;1.10;;;;;;;;;;7371507;19;20010;-73
2023/08/03 12:56:29;;;;;;;1.35;1.25;;;;;;;;;;7394876;19;20998;-74
2023/08/03 12:58:54;;;;;;;3.20;1.27;;;;;;;;;;7372566;19;20019;-73
2023/08/03 13:01:21;;;;;;;1.30;1.05;;;;;;;;;;7372937;19;20039;-72
2023/08/03 13:03:47;;;;;;;1.55;0.85;;;;;;;;;;7370907;19;20096;-73
2023/08/03 13:06:12;;;;;;;1.45;1.00;;;;;;;;;;7372540;19;20019;-73
2023/08/03 13:08:37;;;;;;;1.88;1.00;;;;;;;;;;7394781;19;20002;-73
2023/08/03 13:11:03;;;;;;;1.10;0.95;;;;;;;;;;7372385;19;20384;-72
2023/08/03 13:13:28;;;;;;;2.15;0.88;;;;;;;;;;7371728;19;20014;-74
2023/08/03 13:15:53;;;;;;;1.35;1.25;;;;;;;;;;7373013;19;20010;-74
2023/08/03 13:18:19;;;;;;;1.25;1.02;;;;;;;;;;7377925;19;20021;-74
2023/08/03 13:20:44;;;;;;;1.48;1.00;;;;;;;;;;7397312;19;20476;-73
2023/08/03 13:23:09;;;;;;;1.35;1.05;;;;;;;;;;7375402;19;20013;-73
2023/08/03 13:25:35;;;;;;;1.15;0.90;;;;;;;;;;7371647;19;20021;-73
2023/08/03 13:28:03;;;;;;;1.58;1.02;;;;;;;;;;7371967;19;20002;-73
2023/08/03 13:30:29;;;;;;;0.90;0.90;;;;;;;;;;7364010;19;20026;-73
2023/08/03 13:32:54;;;;;;;0.90;0.90;;;;;;;;;;7392208;19;20006;-73
2023/08/03 13:35:19;;;;;;;3.45;0.90;;;;;;;;;;7370843;19;20082;-73
2023/08/03 13:37:45;;;;;;;1.45;1.00;;;;;;;;;;7371872;19;20010;-72
2023/08/03 13:40:13;;;;;;;1.00;0.95;;;;;;;;;;7371669;19;20031;-72
2023/08/03 13:42:38;;;;;;;2.22;1.08;;;;;;;;;;7366820;19;20867;-73
2023/08/03 13:45:04;;;;;;;1.38;0.90;;;;;;;;;;7391539;19;20027;-73
2023/08/03 13:47:30;;;;;;;0.82;0.82;;;;;;;;;;7371371;19;20039;-73
2023/08/03 13:49:55;;;;;;;1.00;0.90;;;;;;;;;;7369167;19;20015;-73
2023/08/03 13:52:21;;;;;;;0.90;0.80;;;;;;;;;;7370162;19;20045;-73
2023/08/03 13:54:46;;;;;;;2.08;0.93;;;;;;;;;;7371401;19;20011;-73
2023/08/03 13:57:11;;;;;;;0.68;0.68;;;;;;;;;;7371995;19;20020;-75
2023/08/03 13:59:37;;;;;;;2.67;0.80;;;;;;;;;;7392845;19;20029;-74
2023/08/03 14:02:03;;;;;;;1.90;0.70;;;;;;;;;;7370435;19;20006;-74
2023/08/03 14:04:31;;;;;;;1.13;0.70;;;;;;;;;;7370091;19;19998;-73
2023/08/03 14:06:58;;;;;;;0.80;0.80;;;;;;;;;;7369739;19;20097;-73
2023/08/03 14:09:23;;;;;;;1.08;0.98;;;;;;;;;;7372187;19;19999;-73
2023/08/03 14:11:50;;;;;;;1.52;1.10;;;;;;;;;;7394552;19;20058;-74
2023/08/03 14:14:15;;;;;;;2.28;1.17;;;;;;;;;;7369164;19;20003;-74
2023/08/03 14:16:47;;;;;;;2.22;0.88;;;;;;;;;;7372214;19;20078;-73
2023/08/03 14:19:13;;;;;;;1.23;0.80;;;;;;;;;;7372174;19;20068;-73
2023/08/03 14:21:38;;;;;;;1.08;0.70;;;;;;;;;;7370826;19;20015;-73
2023/08/03 14:24:04;;;;;;;0.93;0.82;;;;;;;;;;7391372;19;20006;-73
2023/08/03 14:26:29;;;;;;;0.60;0.60;;;;;;;;;;7368923;19;20002;-73
2023/08/03 14:28:55;;;;;;;1.50;0.95;;;;;;;;;;7369735;19;20428;-73
2023/08/03 14:31:20;;;;;;;1.70;1.08;;;;;;;;;;7368952;19;19998;-74
2023/08/03 14:33:45;;;;;;;1.15;1.05;;;;;;;;;;7369519;19;20480;-73
2023/08/03 14:36:11;;;;;;;0.80;0.80;;;;;;;;;;7369370;19;20008;-74
2023/08/03 14:38:36;;;;;;;0.80;0.80;;;;;;;;;;7392928;19;20032;-73