Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:07;;;;;;;14.87;10.17;;;;;;;9.12;57.97;94982.09;5073429;28;21001;-83
2022/02/20 00:02:34;;;;;;;15.70;10.97;;;;;;;9.17;57.60;94993.03;5073324;28;20943;-84
2022/02/20 00:05:01;;;;;;;16.37;10.80;;;;;;;9.15;58.22;94983.63;5073540;28;20448;-82
2022/02/20 00:07:27;;;;;;;17.50;10.77;;;;;;;9.18;58.47;94984.22;5021883;28;20453;-83
2022/02/20 00:09:54;;;;;;;17.10;11.40;;;;;;;9.20;58.05;94991.97;5073013;28;20813;-84
2022/02/20 00:12:23;;;;;;;16.10;10.87;;;;;;;9.19;58.34;94988.50;5073088;28;20485;-84
2022/02/20 00:14:50;;;;;;;16.93;10.60;;;;;;;9.18;57.89;94975.53;5072946;28;20438;-84
2022/02/20 00:17:17;;;;;;;22.57;11.73;;;;;;;9.21;57.77;94997.06;5073108;28;20460;-82
2022/02/20 00:19:44;;;;;;;15.77;10.80;;;;;;;9.17;58.05;94982.56;5073053;28;20444;-83
2022/02/20 00:22:11;;;;;;;21.50;10.47;;;;;;;9.15;58.02;94984.47;5073442;28;20459;-83
2022/02/20 00:24:38;;;;;;;13.73;10.17;;;;;;;9.11;58.25;94974.38;5073192;28;20461;-83
2022/02/20 00:27:05;;;;;;;12.60;10.07;;;;;;;9.14;59.14;94964.47;5072976;28;20433;-83
2022/02/20 00:29:34;;;;;;;14.90;10.27;;;;;;;9.19;58.28;94956.25;5073040;28;20445;-83
2022/02/20 00:32:01;;;;;;;20.03;11.33;;;;;;;9.13;58.61;94944.50;5072703;28;20485;-83
2022/02/20 00:34:28;;;;;;;12.33;9.70;;;;;;;9.15;58.69;94953.06;5072896;28;20445;-84
2022/02/20 00:36:55;;;;;;;18.00;10.10;;;;;;;9.15;58.83;94952.22;5072637;28;20451;-83
2022/02/20 00:39:22;;;;;;;15.80;10.03;;;;;;;9.15;59.22;94955.66;5021452;28;20452;-84
2022/02/20 00:41:48;;;;;;;15.13;9.63;;;;;;;9.13;59.10;94954.97;5072775;28;21070;-83
2022/02/20 00:44:15;;;;;;;14.67;9.50;;;;;;;9.10;59.62;94955.19;5072688;28;20449;-84
2022/02/20 00:46:44;;;;;;;12.17;8.90;;;;;;;9.11;59.37;94946.41;5072576;28;20815;-83
2022/02/20 00:49:11;;;;;;;14.30;10.00;;;;;;;9.15;59.11;94965.31;5072634;28;20448;-83
2022/02/20 00:51:38;;;;;;;16.37;9.90;;;;;;;9.04;59.47;94958.31;5072402;28;20484;-83
2022/02/20 00:54:08;;;;;;;18.90;10.40;;;;;;;9.07;59.44;94949.38;5074296;28;20850;-84
2022/02/20 00:56:35;;;;;;;15.80;10.23;;;;;;;9.07;59.46;94952.81;5073197;28;20845;-84
2022/02/20 00:59:02;;;;;;;14.60;9.50;;;;;;;9.08;59.43;94951.88;5072901;28;20426;-83
2022/02/20 01:01:29;;;;;;;15.10;8.73;;;;;;;9.03;59.67;94948.78;5072760;28;20885;-83
2022/02/20 01:03:58;;;;;;;15.60;9.47;;;;;;;9.05;59.52;94943.44;5072382;28;20440;-83
2022/02/20 01:06:24;;;;;;;12.77;8.77;;;;;;;8.99;59.64;94932.50;5072307;28;20453;-82
2022/02/20 01:08:52;;;;;;;12.97;9.50;;;;;;;9.05;59.71;94941.66;5072262;28;20492;-83
2022/02/20 01:11:19;;;;;;;18.67;10.10;;;;;;;9.06;59.75;94958.19;5072354;28;20495;-82
2022/02/20 01:13:47;;;;;;;13.87;10.00;;;;;;;9.11;59.52;94969.13;5072150;28;20444;-84
2022/02/20 01:16:14;;;;;;;16.33;10.20;;;;;;;8.89;60.19;94968.16;5072275;28;20449;-84
2022/02/20 01:18:42;;;;;;;27.47;10.90;;;;;;;8.82;60.16;94987.91;5072135;28;20551;-83
2022/02/20 01:21:10;;;;;;;16.00;11.97;;;;;;;8.67;60.46;94979.44;5072153;28;20448;-84
2022/02/20 01:23:37;;;;;;;19.40;13.80;;;;;;;8.69;60.61;94988.03;5072305;28;20453;-82
2022/02/20 01:26:04;;;;;;;23.30;13.73;;;;;;;8.46;61.37;94983.69;5072135;28;20445;-84
2022/02/20 01:28:31;;;;;;;26.43;14.53;;;;;;;8.47;61.15;94987.13;5071976;28;20555;-84
2022/02/20 01:30:58;;;;;;;20.47;14.30;;;;;;;8.43;60.98;94986.53;5072085;28;20670;-83
2022/02/20 01:33:25;;;;;;;22.63;15.13;;;;;;;8.50;61.03;94998.19;5072280;28;20484;-83
2022/02/20 01:35:52;;;;;;;28.00;13.70;;;;;;;8.45;61.02;94983.78;5072349;28;20459;-84
2022/02/20 01:38:20;;;;;;;35.57;18.87;;;;;;;8.45;60.65;94979.41;5072483;28;20528;-84
2022/02/20 01:40:47;;;;;;;34.50;20.53;;;;;;;8.46;60.60;94978.44;5071823;28;20456;-83
2022/02/20 01:43:14;;;;;;;25.67;16.33;;;;;;;8.55;60.92;94967.28;5072078;28;20535;-84
2022/02/20 01:45:42;;;;;;;27.80;16.43;;;;;;;8.58;60.27;94968.84;5072055;28;20452;-84
2022/02/20 01:48:09;;;;;;;26.50;14.40;;;;;;;8.61;60.58;94969.44;5071747;28;20451;-84
2022/02/20 01:50:36;;;;;;;22.27;14.13;;;;;;;8.54;61.15;94978.69;5072281;28;20453;-83
2022/02/20 01:53:03;;;;;;;29.97;15.87;;;;;;;8.54;61.26;94977.88;5071833;28;20703;-84
2022/02/20 01:55:32;;;;;;;19.97;13.27;;;;;;;8.54;61.45;94968.25;5071963;28;20459;-84
2022/02/20 01:57:59;;;;;;;19.03;12.67;;;;;;;8.53;61.33;94965.75;5071836;28;20456;-84
2022/02/20 02:00:26;;;;;;;18.93;10.97;;;;;;;8.50;62.26;94953.72;5071721;28;20972;-84
2022/02/20 02:02:53;;;;;;;17.87;12.00;;;;;;;8.56;61.51;94955.03;5071481;28;20472;-83
2022/02/20 02:05:20;;;;;;;18.80;12.07;;;;;;;8.57;61.92;94954.94;5071516;28;20440;-83
2022/02/20 02:07:47;;;;;;;16.87;11.23;;;;;;;8.56;61.63;94940.19;5071708;28;20447;-84
2022/02/20 02:10:14;;;;;;;13.93;10.10;;;;;;;8.63;61.91;94941.38;5020236;28;20440;-85
2022/02/20 02:12:42;;;;;;;13.10;9.90;;;;;;;8.68;61.82;94938.44;5020061;28;20481;-84
2022/02/20 02:15:11;;;;;;;11.80;8.70;;;;;;;8.59;62.43;94932.09;5071650;28;20445;-83
2022/02/20 02:17:39;;;;;;;13.70;9.20;;;;;;;8.58;62.16;94930.44;5071796;28;20443;-84
2022/02/20 02:20:09;;;;;;;12.83;9.07;;;;;;;8.58;62.85;94927.81;5072350;28;20429;-84
2022/02/20 02:22:38;;;;;;;18.73;10.83;;;;;;;8.37;62.85;94926.81;5071465;28;20488;-85
2022/02/20 02:25:07;;;;;;;22.37;12.20;;;;;;;8.43;62.53;94929.00;5071709;28;20445;-83
2022/02/20 02:27:35;;;;;;;17.30;11.60;;;;;;;8.22;63.56;94922.75;5071963;28;20447;-83
2022/02/20 02:30:05;;;;;;;18.83;11.97;;;;;;;8.27;63.84;94933.69;5072213;28;20478;-84
2022/02/20 02:32:32;;;;;;;17.03;10.93;;;;;;;8.29;64.00;94922.16;5075169;28;20840;-83
2022/02/20 02:34:59;;;;;;;19.47;9.60;;;;;;;8.34;63.80;94937.50;5074851;28;20467;-84
2022/02/20 02:37:26;;;;;;;17.90;13.70;;;;;;;8.11;64.90;94891.34;5075503;28;20478;-84
2022/02/20 02:39:55;;;;;;;16.20;12.90;;;;;;;8.06;64.35;94889.06;5075262;28;20441;-84
2022/02/20 02:42:22;;;;;;;21.30;13.40;;;;;;;7.90;65.07;94889.38;5075729;28;20453;-84
2022/02/20 02:44:49;;;;;;;15.33;12.83;;;;;;;7.94;65.95;94901.28;5075166;28;20455;-84
2022/02/20 02:47:16;;;;;;;19.87;12.10;;;;;;;7.90;65.46;94889.38;5075253;28;20928;-84
2022/02/20 02:49:43;;;;;;;13.80;11.23;;;;;;;8.04;65.02;94912.69;5075400;28;20445;-85
2022/02/20 02:52:10;;;;;;;21.33;13.07;;;;;;;8.12;65.89;94934.84;5024440;28;20461;-84
2022/02/20 02:54:36;;;;;;;19.77;11.73;;;;;;;8.12;64.93;94916.53;5075875;28;20294;-84
2022/02/20 02:57:05;;;;;;;23.07;12.17;;;;;;;8.17;63.50;94901.34;5075399;28;20965;-84
2022/02/20 02:59:32;;;;;;;18.13;12.40;;;;;;;8.19;64.08;94883.75;5075114;28;20452;-85
2022/02/20 03:02:03;;;;;;;19.70;13.50;;;;;;;7.95;64.46;94886.44;5074572;28;20474;-84
2022/02/20 03:04:31;;;;;;;27.13;17.03;;;;;;;7.91;64.95;94906.72;5075237;28;20472;-82
2022/02/20 03:06:58;;;;;;;23.43;15.30;;;;;;;7.98;64.72;94913.16;5074874;28;20449;-84
2022/02/20 03:09:25;;;;;;;22.77;13.90;;;;;;;8.06;64.70;94907.34;5074616;28;20452;-85
2022/02/20 03:11:52;;;;;;;26.53;14.57;;;;;;;8.06;64.51;94902.97;5074054;28;20449;-84
2022/02/20 03:14:20;;;;;;;24.13;16.30;;;;;;;8.15;64.43;94900.63;5074550;28;20441;-84
2022/02/20 03:16:47;;;;;;;23.40;15.20;;;;;;;8.18;64.03;94885.53;5074761;28;20441;-85
2022/02/20 03:19:14;;;;;;;20.40;14.13;;;;;;;8.15;63.86;94877.94;5072111;28;20440;-84
2022/02/20 03:21:41;;;;;;;18.60;14.80;;;;;;;8.16;64.09;94881.38;5074538;28;20441;-84
2022/02/20 03:24:08;;;;;;;20.53;13.93;;;;;;;8.18;64.16;94882.94;5073806;28;20539;-84
2022/02/20 03:26:35;;;;;;;22.50;14.80;;;;;;;8.19;63.98;94904.66;5074380;28;20453;-84
2022/02/20 03:29:02;;;;;;;41.23;23.70;;;;;;;8.22;64.09;94893.97;5073875;28;20459;-83
2022/02/20 03:31:31;;;;;;;38.60;18.53;;;;;;;8.24;63.71;94892.09;5074259;28;20942;-83
2022/02/20 03:33:57;;;;;;;32.10;19.67;;;;;;;8.26;63.79;94906.69;5073949;28;20488;-83
2022/02/20 03:36:24;;;;;;;31.83;19.23;;;;;;;8.09;63.88;94891.44;5073938;28;20474;-84
2022/02/20 03:38:52;;;;;;;29.70;18.80;;;;;;;7.98;63.73;94886.19;5055128;28;20456;-84
2022/02/20 03:41:19;;;;;;;40.70;25.20;;;;;;;7.93;64.21;94883.94;5073804;28;20788;-82
2022/02/20 03:43:45;;;;;;;26.97;18.90;;;;;;;7.83;64.70;94871.69;5073769;28;20449;-84
2022/02/20 03:46:12;;;;;;;29.47;18.10;;;;;;;7.78;65.10;94864.16;5073980;28;20453;-84
2022/02/20 03:48:41;;;;;;;30.30;19.87;;;;;;;7.84;65.20;94868.94;5073734;28;20452;-84
2022/02/20 03:51:08;;;;;;;29.33;20.10;;;;;;;7.86;65.26;94879.28;5073372;28;20961;-84
2022/02/20 03:53:34;;;;;;;37.00;21.20;;;;;;;7.73;65.97;94887.19;5073725;28;20481;-84
2022/02/20 03:56:01;;;;;;;39.03;26.27;;;;;;;7.77;65.96;94883.38;5073233;28;20455;-85
2022/02/20 03:58:28;;;;;;;52.90;30.33;;;;;;;7.74;65.87;94894.91;5022004;28;20809;-84
2022/02/20 04:00:55;;;;;;;43.50;25.30;;;;;;;7.65;65.61;94895.59;5073809;28;20479;-84
2022/02/20 04:03:22;;;;;;;43.80;25.47;;;;;;;7.62;65.67;94921.09;5073322;28;20453;-84
2022/02/20 04:05:51;;;;;;;28.80;18.73;;;;;;;7.47;65.46;94936.06;5073319;28;20928;-84
2022/02/20 04:08:18;;;;;;;28.03;14.93;;;;;;;7.42;66.20;94949.47;5073266;28;20443;-84
2022/02/20 04:10:45;;;;;;;21.07;14.60;;;;;;;7.51;66.44;94961.00;5073141;28;20580;-84
2022/02/20 04:13:12;;;;;;;19.30;12.77;;;;;;;7.58;66.31;94962.25;5073350;28;20484;-84
2022/02/20 04:15:38;;;;;;;20.70;14.33;;;;;;;7.65;66.60;94966.09;5073352;28;20445;-85
2022/02/20 04:18:05;;;;;;;22.97;15.37;;;;;;;7.45;67.25;94967.50;5072915;28;20452;-85
2022/02/20 04:20:32;;;;;;;28.90;16.03;;;;;;;7.46;66.62;94966.56;5072786;28;20451;-84
2022/02/20 04:23:01;;;;;;;27.60;16.13;;;;;;;7.58;66.16;94979.72;5072794;28;20456;-81
2022/02/20 04:25:28;;;;;;;34.67;16.87;;;;;;;7.70;66.71;94981.44;5073113;28;20441;-84
2022/02/20 04:27:54;;;;;;;25.37;17.50;;;;;;;7.78;66.17;94990.38;5073071;28;20452;-84
2022/02/20 04:30:21;;;;;;;25.90;16.80;;;;;;;7.84;65.38;94993.50;5072796;28;20448;-85
2022/02/20 04:32:48;;;;;;;21.60;16.60;;;;;;;7.87;66.08;94988.91;5072733;28;20485;-86
2022/02/20 04:35:15;;;;;;;26.80;16.23;;;;;;;7.97;65.23;94995.09;5073201;28;20433;-84
2022/02/20 04:37:42;;;;;;;24.70;15.73;;;;;;;7.98;65.41;94996.78;5092226;28;20444;-83
2022/02/20 04:40:12;;;;;;;22.47;15.93;;;;;;;8.05;65.35;95018.88;5092904;28;20452;-83
2022/02/20 04:42:39;;;;;;;25.40;14.43;;;;;;;8.08;65.05;95023.06;5092567;28;21076;-85
2022/02/20 04:45:07;;;;;;;20.77;13.97;;;;;;;8.07;65.54;95019.59;5092939;28;20444;-85
2022/02/20 04:47:34;;;;;;;21.53;13.70;;;;;;;8.11;64.74;95032.47;5092891;28;20443;-85
2022/02/20 04:50:00;;;;;;;24.23;13.37;;;;;;;8.14;64.94;95038.31;5092583;28;20447;-84
2022/02/20 04:52:27;;;;;;;17.90;12.30;;;;;;;8.21;65.46;95044.75;5092018;28;20460;-85
2022/02/20 04:54:54;;;;;;;21.50;11.10;;;;;;;8.27;65.39;95046.09;5092458;28;20454;-84
2022/02/20 04:57:23;;;;;;;20.50;12.63;;;;;;;8.31;65.35;95047.53;5092960;28;20463;-85
2022/02/20 04:59:55;;;;;;;17.50;11.43;;;;;;;8.28;65.16;95034.69;5092394;28;20455;-84
2022/02/20 05:02:22;;;;;;;18.17;12.30;;;;;;;8.35;65.01;95038.53;5092978;28;20444;-85
2022/02/20 05:04:49;;;;;;;26.53;11.90;;;;;;;8.35;64.37;95030.69;5092786;28;20864;-86
2022/02/20 05:07:16;;;;;;;16.47;11.87;;;;;;;8.40;64.69;95028.59;5092649;28;20539;-84
2022/02/20 05:09:43;;;;;;;19.70;12.07;;;;;;;8.44;64.54;95019.56;5092502;28;20444;-83
2022/02/20 05:12:10;;;;;;;16.10;9.87;;;;;;;8.48;64.52;95014.94;5092855;28;20439;-84
2022/02/20 05:14:39;;;;;;;31.73;16.50;;;;;;;8.48;64.84;95013.16;5091687;28;20507;-87
2022/02/20 05:17:06;;;;;;;17.63;10.80;;;;;;;8.44;65.72;95001.25;5094499;28;20563;-87
2022/02/20 05:19:33;;;;;;;16.80;10.10;;;;;;;8.41;67.32;95009.34;5094020;28;20449;-87
2022/02/20 05:22:00;;;;;;;14.27;9.77;;;;;;;8.33;67.23;95009.03;5093735;28;20443;-85
2022/02/20 05:24:26;;;;;;;21.50;9.33;;;;;;;8.28;67.53;95014.59;5093425;28;20436;-83
2022/02/20 05:26:53;;;;;;;15.97;9.90;;;;;;;8.29;68.19;95012.81;5093570;28;20927;-83
2022/02/20 05:29:20;;;;;;;14.37;9.20;;;;;;;8.25;67.85;95016.59;5093506;28;20451;-82
2022/02/20 05:42:06;;;;;;;12.10;8.50;;;;;;;8.54;73.02;95057.16;5093444;28;20387;-85
2022/02/20 05:44:33;;;;;;;19.77;9.43;;;;;;;8.49;70.35;95048.81;5094032;28;20439;-86
2022/02/20 05:47:00;;;;;;;11.70;9.00;;;;;;;8.54;68.76;95067.63;5093317;28;20446;-86
2022/02/20 05:49:27;;;;;;;14.80;10.23;;;;;;;8.57;68.55;95072.63;5093209;28;20464;-84
2022/02/20 05:51:54;;;;;;;18.83;9.50;;;;;;;8.80;79.33;95055.22;5057855;28;20460;-86
2022/02/20 05:54:20;;;;;;;15.33;9.57;;;;;;;8.95;70.38;95051.44;5093208;28;20970;-85
2022/02/20 05:56:49;;;;;;;12.80;9.30;;;;;;;8.96;65.69;95050.50;5092917;28;20428;-83
2022/02/20 05:59:18;;;;;;;14.83;8.87;;;;;;;9.69;84.69;95046.59;5093391;28;20494;-90
2022/02/20 06:01:45;;;;;;;13.30;10.30;;;;;;;10.07;66.53;95066.28;5093079;28;20481;-88
2022/02/20 06:04:12;;;;;;;26.67;11.83;;;;;;;10.12;63.06;95057.13;5040294;28;20464;-85
2022/02/20 06:06:39;;;;;;;23.03;12.40;;;;;;;10.09;62.83;95059.13;5076517;28;20452;-84
2022/02/20 06:09:06;;;;;;;22.40;10.20;;;;;;;9.96;62.91;95075.03;5076966;28;20433;-87
2022/02/20 06:11:35;;;;;;;14.67;10.27;;;;;;;9.82;62.95;95065.63;5076784;28;20523;-86
2022/02/20 06:14:02;;;;;;;19.93;11.37;;;;;;;9.72;63.33;95051.59;5079128;28;20483;-84
2022/02/20 06:16:30;;;;;;;19.40;11.90;;;;;;;9.61;63.16;95039.34;5096508;28;20454;-83
2022/02/20 06:18:59;;;;;;;13.63;10.00;;;;;;;9.46;62.75;95031.84;5061009;28;20440;-85
2022/02/20 06:21:26;;;;;;;19.13;11.20;;;;;;;9.36;63.68;95029.09;5096518;28;20936;-84
2022/02/20 06:23:53;;;;;;;21.77;10.80;;;;;;;9.30;64.17;95026.97;5096413;28;20428;-84
2022/02/20 06:26:20;;;;;;;18.63;10.73;;;;;;;9.29;64.64;95030.53;5096346;28;20444;-85
2022/02/20 06:28:47;;;;;;;15.77;9.67;;;;;;;9.24;63.84;95030.88;5096549;28;20443;-85
2022/02/20 06:34:37;;;;;;;16.10;8.87;;;;;;;9.19;64.42;95043.50;5075127;28;20502;-84
2022/02/20 06:37:04;;;;;;;11.97;8.40;;;;;;;9.20;64.52;95042.53;5076390;28;20445;-84
2022/02/20 06:39:32;;;;;;;21.13;10.57;;;;;;;9.16;65.12;95030.63;5076013;28;20445;-84
2022/02/20 06:41:59;;;;;;;19.03;10.00;;;;;;;9.19;65.84;95022.53;5075914;28;20433;-83
2022/02/20 06:44:27;;;;;;;14.80;10.50;;;;;;;9.20;66.06;95031.22;5057469;28;20445;-86
2022/02/20 06:46:54;;;;;;;26.87;11.63;;;;;;;9.17;65.55;95032.31;5076591;28;20445;-85
2022/02/20 06:49:20;;;;;;;23.33;11.67;;;;;;;9.19;65.94;95048.72;5076009;28;20448;-83
2022/02/20 06:51:49;;;;;;;13.13;10.43;;;;;;;9.13;65.82;95038.72;5075933;28;20441;-84
2022/02/20 06:54:16;;;;;;;13.67;9.63;;;;;;;9.14;65.96;95040.41;5075382;28;20495;-85
2022/02/20 06:56:42;;;;;;;14.53;8.80;;;;;;;9.15;65.16;95047.31;5075570;28;20449;-85
2022/02/20 06:59:09;;;;;;;20.23;8.67;;;;;;;9.17;64.92;95045.41;5088094;28;20455;-84
2022/02/20 07:01:36;;;;;;;17.50;10.87;;;;;;;9.18;64.26;95041.81;5079485;28;20825;-87
2022/02/20 07:04:05;;;;;;;16.50;10.07;;;;;;;9.13;64.88;95046.59;5076692;28;20449;-86
2022/02/20 07:06:31;;;;;;;22.07;11.20;;;;;;;9.21;65.11;95049.44;5075754;28;20857;-87
2022/02/20 07:09:00;;;;;;;16.90;10.00;;;;;;;9.26;65.69;95049.94;5075992;28;20437;-84
2022/02/20 07:11:29;;;;;;;18.87;10.30;;;;;;;9.31;65.27;95047.81;5076455;28;20457;-86
2022/02/20 07:13:56;;;;;;;23.37;11.80;;;;;;;9.42;64.95;95048.75;5075707;28;20842;-85
2022/02/20 07:16:23;;;;;;;22.33;12.27;;;;;;;9.50;65.17;95041.13;5074937;28;20429;-85
2022/02/20 07:18:50;;;;;;;15.23;8.87;;;;;;;9.57;65.91;95047.56;5075956;28;20430;-86
2022/02/20 07:21:32;;;;;;;14.10;8.77;;;;;;;9.63;65.37;95047.06;5075884;28;20514;-85
2022/02/20 07:24:01;;;;;;;23.27;14.40;;;;;;;9.61;64.61;95039.34;5076054;28;20440;-87
2022/02/20 07:26:29;;;;;;;48.90;31.87;;;;;;;9.65;63.61;95029.44;5075896;28;20425;-90
2022/02/20 07:28:56;;;;;;;41.97;22.33;;;;;;;9.57;64.89;95014.34;5076151;28;20449;-83
2022/02/20 07:31:23;;;;;;;40.13;19.80;;;;;;;9.42;66.09;95012.06;5075462;28;20445;-88
2022/02/20 07:33:54;;;;;;;46.73;21.20;;;;;;;9.25;67.51;95008.13;5075447;28;20480;-84
2022/02/20 07:36:21;;;;;;;33.63;18.00;;;;;;;9.06;66.46;95011.38;5075229;28;20435;-88
2022/02/20 07:38:48;;;;;;;43.53;24.80;;;;;;;8.95;67.72;95008.72;5075774;28;20451;-86
2022/02/20 07:41:17;;;;;;;45.67;23.07;;;;;;;9.00;67.30;95014.47;5075936;28;20452;-86
2022/02/20 07:43:48;;;;;;;33.63;19.83;;;;;;;9.12;66.80;95018.75;5075294;28;20445;-84
2022/02/20 07:46:16;;;;;;;38.20;25.20;;;;;;;9.21;68.60;95015.41;5074239;28;20434;-86
2022/02/20 07:48:43;;;;;;;44.57;28.43;;;;;;;9.11;68.56;95005.78;5074859;28;20207;-84
2022/02/20 07:51:10;;;;;;;46.37;29.70;;;;;;;9.10;69.12;95020.66;5074522;28;20449;-87
2022/02/20 07:53:38;;;;;;;74.33;51.13;;;;;;;9.20;70.19;95031.22;5075761;28;20481;-85
2022/02/20 07:56:06;;;;;;;70.37;43.97;;;;;;;9.11;69.92;95032.78;5023808;28;20456;-84
2022/02/20 08:01:56;;;;;;;52.03;27.80;;;;;;;8.85;71.10;95023.47;5084963;28;20463;-85
2022/02/20 08:04:23;;;;;;;55.60;30.07;;;;;;;8.83;71.02;95010.50;5074594;28;20467;-82
2022/02/20 08:06:51;;;;;;;50.87;29.80;;;;;;;8.78;71.08;94996.09;5074575;28;20789;-85
2022/02/20 08:09:18;;;;;;;35.40;23.87;;;;;;;8.59;70.43;94987.03;5075285;28;20464;-84
2022/02/20 08:11:45;;;;;;;42.10;28.10;;;;;;;8.60;72.04;94987.84;5074758;28;20444;-82
2022/02/20 08:14:12;;;;;;;47.93;28.90;;;;;;;8.62;71.54;94980.72;5074613;28;20468;-85
2022/02/20 08:16:39;;;;;;;47.70;30.37;;;;;;;8.73;71.15;94979.94;5074421;28;20445;-86
2022/02/20 08:19:08;;;;;;;52.37;29.20;;;;;;;8.81;71.61;94969.72;5074310;28;20991;-83
2022/02/20 08:21:34;;;;;;;43.60;29.00;;;;;;;8.87;71.27;94988.38;5074473;28;20441;-82
2022/02/20 08:24:01;;;;;;;36.43;26.23;;;;;;;9.04;70.93;94997.56;5074445;28;20465;-85
2022/02/20 08:26:28;;;;;;;36.70;24.83;;;;;;;9.12;69.28;94987.31;5073936;28;20531;-81
2022/02/20 08:28:55;;;;;;;45.53;28.57;;;;;;;9.27;68.79;94998.41;5074755;28;20444;-91
2022/02/20 08:31:22;;;;;;;42.03;28.20;;;;;;;9.26;68.39;94997.56;5075171;28;20453;-89
2022/02/20 08:33:49;;;;;;;43.67;28.83;;;;;;;9.27;67.62;94988.78;5074538;28;20487;-82
2022/02/20 08:36:19;;;;;;;44.00;25.70;;;;;;;9.42;67.20;94971.00;5073876;28;20441;-84
2022/02/20 08:38:46;;;;;;;48.67;28.37;;;;;;;9.69;66.96;94980.25;5073702;28;20539;-83
2022/02/20 08:41:13;;;;;;;38.13;26.40;;;;;;;9.86;66.09;94979.75;5072857;28;20820;-84
2022/02/20 08:43:40;;;;;;;43.60;27.63;;;;;;;9.98;64.28;94973.50;5072505;28;20456;-85
2022/02/20 08:46:07;;;;;;;38.30;24.57;;;;;;;10.11;64.18;94968.91;5053598;28;20488;-85
2022/02/20 08:48:36;;;;;;;35.47;22.87;;;;;;;10.13;63.97;94961.78;5053998;28;20457;-84
2022/02/20 08:51:04;;;;;;;49.67;24.00;;;;;;;10.10;63.60;94955.94;5072416;28;20959;-88
2022/02/20 08:53:32;;;;;;;33.13;23.23;;;;;;;10.22;64.00;94955.81;5074499;28;20515;-89
2022/02/20 08:55:59;;;;;;;37.17;23.03;;;;;;;10.25;62.12;94959.97;5075569;28;20548;-86
2022/02/20 08:58:28;;;;;;;30.50;22.97;;;;;;;10.36;62.49;94953.81;5013048;28;20464;-86
2022/02/20 09:00:56;;;;;;;35.40;23.97;;;;;;;10.37;61.82;94958.09;5013310;28;20443;-87
2022/02/20 09:03:23;;;;;;;35.20;23.10;;;;;;;10.40;61.35;94960.47;5032764;28;20474;-87
2022/02/20 09:05:50;;;;;;;39.27;24.30;;;;;;;10.28;62.27;94964.13;5032976;28;20455;-86
2022/02/20 09:08:17;;;;;;;33.93;22.73;;;;;;;10.35;62.16;94965.25;5032830;28;20478;-87
2022/02/20 09:10:48;;;;;;;42.10;23.20;;;;;;;10.47;61.87;94951.97;5032599;28;21288;-87
2022/02/20 09:13:15;;;;;;;34.73;21.43;;;;;;;10.42;62.03;94955.94;5033185;28;20454;-86
2022/02/20 09:15:42;;;;;;;30.53;22.90;;;;;;;10.52;60.99;94962.91;5035792;28;20482;-87
2022/02/20 09:18:09;;;;;;;46.47;25.17;;;;;;;10.67;61.64;94965.19;5055364;28;20446;-87
2022/02/20 09:20:36;;;;;;;36.20;23.27;;;;;;;10.62;61.11;94962.97;5054507;28;20450;-86
2022/02/20 09:23:12;;;;;;;27.93;20.83;;;;;;;10.57;61.99;94966.94;5054112;28;20433;-85
2022/02/20 09:25:42;;;;;;;39.70;23.37;;;;;;;10.53;62.35;94963.75;5054214;28;20540;-86
2022/02/20 09:28:10;;;;;;;32.93;20.70;;;;;;;10.61;62.15;94968.34;5020592;28;20971;-86
2022/02/20 09:30:37;;;;;;;25.77;20.23;;;;;;;10.61;62.06;94971.81;5054218;28;20912;-86
2022/02/20 09:33:04;;;;;;;30.30;21.13;;;;;;;10.77;63.07;94974.00;5054512;28;20464;-87
2022/02/20 09:35:31;;;;;;;41.43;25.10;;;;;;;10.88;62.81;94968.66;5054400;28;20980;-86
2022/02/20 09:37:58;;;;;;;44.13;25.50;;;;;;;10.99;62.88;94958.09;5053867;28;20856;-86
2022/02/20 09:40:25;;;;;;;44.37;25.23;;;;;;;11.10;62.75;94962.41;5065448;28;20519;-87
2022/02/20 09:42:52;;;;;;;43.93;27.27;;;;;;;11.24;61.64;94958.59;5077900;28;20457;-86
2022/02/20 09:45:21;;;;;;;40.60;24.00;;;;;;;11.33;61.76;94957.81;5078771;28;20437;-87
2022/02/20 09:47:48;;;;;;;39.17;24.57;;;;;;;11.47;61.19;94954.81;5076351;28;20959;-83
2022/02/20 09:50:16;;;;;;;45.10;26.43;;;;;;;11.56;62.23;94946.09;5077186;28;20437;-89
2022/02/20 09:52:43;;;;;;;46.13;26.90;;;;;;;11.69;60.63;94940.63;5071681;28;20465;-89
2022/02/20 09:55:10;;;;;;;47.27;28.53;;;;;;;11.79;58.64;94939.69;5057098;28;20475;-86
2022/02/20 09:57:37;;;;;;;32.00;23.00;;;;;;;12.37;72.63;94949.41;5057070;28;20444;-85
2022/02/20 10:00:05;;;;;;;45.10;28.60;;;;;;;12.52;58.03;94947.19;5005819;28;20507;-86
2022/02/20 10:02:40;;;;;;;46.70;27.13;;;;;;;12.31;57.27;94942.91;5069215;28;20480;-84
2022/02/20 10:05:15;;;;;;;41.20;27.50;;;;;;;12.33;59.09;94937.50;5077175;28;20440;-83
2022/02/20 10:07:42;;;;;;;41.43;27.50;;;;;;;12.34;57.39;94931.25;5077767;28;20459;-89
2022/02/20 10:13:31;;;;;;;42.70;28.17;;;;;;;12.26;56.59;94933.78;5077587;28;20967;-87
2022/02/20 10:16:16;;;;;;;40.70;28.57;;;;;;;12.26;56.73;94924.06;5093734;28;20510;-88
2022/02/20 10:18:45;;;;;;;44.97;28.70;;;;;;;12.38;56.35;94925.56;5098693;28;20450;-91
2022/02/20 10:21:17;;;;;;;45.37;29.63;;;;;;;12.50;56.81;94923.66;5098691;28;20452;-86
2022/02/20 10:23:44;;;;;;;46.03;29.90;;;;;;;12.68;56.33;94916.66;5097493;28;20436;-93
2022/02/20 10:26:12;;;;;;;45.40;28.63;;;;;;;12.84;55.05;94904.72;5098336;28;20495;-86
2022/02/20 10:28:59;;;;;;;43.13;28.23;;;;;;;12.95;55.50;94907.16;5097679;28;20460;-85
2022/02/20 10:34:49;;;;;;;52.13;29.50;;;;;;;13.03;54.19;94896.75;5095936;28;20479;-82
2022/02/20 10:37:16;;;;;;;42.40;27.30;;;;;;;13.02;54.50;94895.94;5096179;28;20440;-83
2022/02/20 10:39:44;;;;;;;42.60;27.30;;;;;;;13.17;54.36;94891.03;5095749;28;20444;-85
2022/02/20 10:42:13;;;;;;;48.47;28.27;;;;;;;13.28;55.07;94887.38;5096579;28;20485;-82
2022/02/20 10:44:50;;;;;;;44.60;26.17;;;;;;;13.25;53.81;94877.94;5061093;28;20432;-86
2022/02/20 10:54:03;;;;;;;38.27;26.17;;;;;;;13.52;54.67;94861.28;5096031;28;20530;-81
2022/02/20 10:56:39;;;;;;;39.40;25.73;;;;;;;13.61;53.55;94860.41;5096457;28;20444;-82
2022/02/20 10:59:07;;;;;;;34.43;23.73;;;;;;;13.69;52.74;94854.38;5096372;28;20436;-81
2022/02/20 11:01:34;;;;;;;39.33;25.50;;;;;;;13.68;52.65;94855.38;5096045;28;20573;-81
2022/02/20 11:04:04;;;;;;;39.80;25.87;;;;;;;13.53;52.77;94847.13;5095899;28;20974;-82
2022/02/20 11:06:32;;;;;;;32.30;24.10;;;;;;;13.40;53.23;94843.19;5096056;28;20454;-83
2022/02/20 11:09:02;;;;;;;37.00;26.00;;;;;;;13.32;53.25;94836.03;5095270;28;20436;-83
2022/02/20 11:11:39;;;;;;;38.77;26.50;;;;;;;13.32;55.15;94828.97;5090873;28;20459;-83
2022/02/20 11:14:08;;;;;;;37.97;26.83;;;;;;;13.36;55.33;94837.41;5074062;28;20437;-83
2022/02/20 11:16:39;;;;;;;40.00;27.13;;;;;;;13.39;55.28;94826.56;5076428;28;20463;-84
2022/02/20 11:19:06;;;;;;;48.03;26.60;;;;;;;13.44;54.71;94824.31;5075953;28;20445;-84
2022/02/20 11:21:38;;;;;;;40.57;27.63;;;;;;;13.50;55.23;94823.69;5085080;28;20466;-83
2022/02/20 11:24:09;;;;;;;44.70;29.10;;;;;;;13.60;55.21;94823.66;5095539;28;20436;-83
2022/02/20 11:26:39;;;;;;;39.23;27.03;;;;;;;13.66;55.11;94816.94;5095409;28;20432;-83
2022/02/20 11:29:06;;;;;;;40.30;28.30;;;;;;;13.71;53.50;94825.22;5095726;28;20447;-83
2022/02/20 11:31:34;;;;;;;36.60;26.37;;;;;;;13.64;53.90;94810.00;5094866;28;20447;-83
2022/02/20 11:34:01;;;;;;;38.97;25.70;;;;;;;13.75;53.94;94813.41;5075383;28;20445;-83
2022/02/20 11:36:30;;;;;;;41.10;25.20;;;;;;;13.81;53.65;94812.78;5074862;28;20846;-83
2022/02/20 11:39:10;;;;;;;33.43;25.43;;;;;;;13.93;53.90;94816.84;5075355;28;20487;-83
2022/02/20 11:41:39;;;;;;;38.83;25.93;;;;;;;13.88;53.22;94805.94;5074946;28;20523;-84
2022/02/20 11:44:14;;;;;;;37.00;25.27;;;;;;;13.92;52.10;94812.56;5074933;28;20966;-84
2022/02/20 11:46:59;;;;;;;36.67;24.87;;;;;;;13.98;52.64;94809.31;5075919;28;20435;-85
2022/02/20 11:49:27;;;;;;;38.27;24.87;;;;;;;14.03;52.63;94807.03;5074721;28;20443;-84
2022/02/20 11:52:04;;;;;;;35.63;27.27;;;;;;;13.95;52.22;94807.81;5089209;28;20486;-86
2022/02/20 11:54:34;;;;;;;39.03;24.60;;;;;;;14.05;51.91;94805.06;5059165;28;20463;-84
2022/02/20 11:57:29;;;;;;;37.43;26.37;;;;;;;14.08;52.26;94807.41;5094577;28;20791;-84