Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:43;;;;;;;1.52;0.30;;;9.30;99.90;;;;;;5055482;28;20460;-67
2024/01/03 00:03:18;;;;;;;0.47;0.30;;;9.20;99.90;;;;;;5059221;28;20467;-68
2024/01/03 00:05:51;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5070242;28;20036;-67
2024/01/03 00:08:29;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5064618;28;20087;-67
2024/01/03 00:11:02;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5050890;28;20045;-67
2024/01/03 00:13:36;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5027485;28;20049;-67
2024/01/03 00:16:09;;;;;;;0.20;0.13;;;9.30;99.90;;;;;;5051251;28;20040;-67
2024/01/03 00:18:40;;;;;;;1.13;0.43;;;9.30;99.90;;;;;;5064899;28;20714;-66
2024/01/03 00:21:09;;;;;;;0.40;0.28;;;9.30;99.90;;;;;;5065180;28;20298;-67
2024/01/03 00:23:49;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5032041;28;20051;-66
2024/01/03 00:26:16;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5057266;28;20041;-67
2024/01/03 00:28:48;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5057210;28;20051;-67
2024/01/03 00:31:40;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5059657;28;20424;-67
2024/01/03 00:34:28;;;;;;;0.28;0.20;;;9.20;99.90;;;;;;5053524;28;20049;-68
2024/01/03 00:36:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5046058;28;20045;-68
2024/01/03 00:39:34;;;;;;;0.38;0.20;;;9.20;99.90;;;;;;5049306;28;20041;-68
2024/01/03 00:42:07;;;;;;;2.50;0.30;;;9.20;99.90;;;;;;5049957;28;20090;-68
2024/01/03 00:44:39;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5052520;28;20040;-68
2024/01/03 00:47:12;;;;;;;0.88;0.20;;;9.10;99.90;;;;;;5060333;28;20041;-67
2024/01/03 00:49:39;;;;;;;0.22;0.20;;;9.20;99.90;;;;;;5059061;28;20055;-68
2024/01/03 00:52:11;;;;;;;0.98;0.30;;;9.20;99.90;;;;;;5060132;28;20056;-68
2024/01/03 00:54:45;;;;;;;0.40;0.20;;;9.10;99.90;;;;;;5048523;28;20055;-67
2024/01/03 00:57:17;;;;;;;0.40;0.22;;;9.10;99.90;;;;;;5037060;28;20052;-68
2024/01/03 00:59:49;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5051522;28;20048;-68
2024/01/03 01:02:21;;;;;;;0.70;0.20;;;9.20;99.90;;;;;;5052523;28;20043;-68
2024/01/03 01:04:53;;;;;;;0.35;0.30;;;9.20;99.90;;;;;;5048668;28;20051;-68
2024/01/03 01:07:25;;;;;;;0.85;0.20;;;9.10;99.90;;;;;;5052471;28;20048;-67
2024/01/03 01:09:52;;;;;;;0.65;0.30;;;9.10;99.90;;;;;;5054313;28;20132;-67
2024/01/03 01:12:24;;;;;;;1.58;0.20;;;9.10;99.90;;;;;;5056036;28;20053;-67
2024/01/03 01:14:58;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058222;28;20131;-68
2024/01/03 01:17:30;;;;;;;1.52;0.20;;;9.10;99.90;;;;;;5057763;28;20536;-68
2024/01/03 01:20:02;;;;;;;0.70;0.25;;;9.20;99.90;;;;;;5096689;28;20037;-68
2024/01/03 01:22:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5063244;28;20041;-68
2024/01/03 01:24:56;;;;;;;0.35;0.20;;;9.20;99.90;;;;;;5045680;28;20135;-68
2024/01/03 01:27:29;;;;;;;1.05;0.25;;;9.20;99.90;;;;;;5054450;28;20053;-67
2024/01/03 01:30:01;;;;;;;1.23;0.20;;;9.20;99.90;;;;;;5054327;28;20409;-68
2024/01/03 01:32:33;;;;;;;0.65;0.30;;;9.20;99.90;;;;;;5052873;28;20053;-68
2024/01/03 01:35:05;;;;;;;0.75;0.25;;;9.20;99.90;;;;;;5058020;28;20052;-68
2024/01/03 01:37:37;;;;;;;0.52;0.25;;;9.20;99.90;;;;;;5068209;28;20044;-68
2024/01/03 01:40:04;;;;;;;0.45;0.30;;;9.20;99.90;;;;;;5066325;28;20432;-68
2024/01/03 01:42:39;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5065510;28;20127;-67
2024/01/03 01:45:11;;;;;;;0.52;0.30;;;9.20;99.90;;;;;;5040790;28;20048;-68
2024/01/03 01:47:43;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5044393;28;20053;-67
2024/01/03 01:50:11;;;;;;;0.68;0.10;;;9.10;99.90;;;;;;5060666;28;20504;-68
2024/01/03 01:52:39;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5058444;28;20523;-68
2024/01/03 01:55:12;;;;;;;0.38;0.10;;;9.00;99.90;;;;;;5055179;28;20534;-67
2024/01/03 01:57:44;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5035999;28;20048;-67
2024/01/03 02:00:17;;;;;;;0.82;0.20;;;9.10;99.90;;;;;;5064896;28;20045;-68
2024/01/03 02:02:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5055188;28;20036;-66
2024/01/03 02:05:17;;;;;;;0.57;0.20;;;9.10;99.90;;;;;;5059737;28;20432;-68
2024/01/03 02:07:44;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5059691;28;20039;-67
2024/01/03 02:10:16;;;;;;;0.22;0.20;;;9.10;99.90;;;;;;5061553;28;20070;-68
2024/01/03 02:12:48;;;;;;;0.52;0.20;;;9.20;99.90;;;;;;5065260;28;20045;-68
2024/01/03 02:15:20;;;;;;;0.22;0.10;;;9.10;99.90;;;;;;5056990;28;20053;-68
2024/01/03 02:17:53;;;;;;;0.35;0.10;;;9.20;99.90;;;;;;5055253;28;20055;-68
2024/01/03 02:20:23;;;;;;;1.80;0.30;;;9.10;99.90;;;;;;5061515;28;20047;-69
2024/01/03 02:22:49;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5055203;28;20047;-68
2024/01/03 02:25:21;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056512;28;20033;-68
2024/01/03 02:27:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5052925;28;20112;-68
2024/01/03 02:30:21;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5057303;28;20043;-68
2024/01/03 02:32:48;;;;;;;0.35;0.20;;;8.90;99.90;;;;;;5055720;28;20523;-68
2024/01/03 02:35:20;;;;;;;0.88;0.17;;;8.90;99.90;;;;;;5057970;28;20048;-67
2024/01/03 02:37:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5058270;28;20068;-68
2024/01/03 02:40:25;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5059022;28;20063;-68
2024/01/03 02:42:56;;;;;;;0.17;0.13;;;8.90;99.90;;;;;;5056283;28;20076;-68
2024/01/03 02:45:28;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5064251;28;20045;-68
2024/01/03 02:48:01;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5066715;28;20041;-69
2024/01/03 02:50:28;;;;;;;1.15;0.40;;;9.00;99.90;;;;;;5068664;28;20047;-69
2024/01/03 02:53:01;;;;;;;0.28;0.20;;;9.10;99.90;;;;;;5032367;28;20440;-68
2024/01/03 02:55:33;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5062530;28;20055;-68
2024/01/03 02:58:05;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5029750;28;20536;-67
2024/01/03 03:00:39;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5057428;28;20048;-68
2024/01/03 03:03:11;;;;;;;0.65;0.35;;;9.00;99.90;;;;;;5062652;28;20516;-68
2024/01/03 03:05:43;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5061450;28;20041;-68
2024/01/03 03:08:14;;;;;;;1.48;0.30;;;9.00;99.90;;;;;;5063377;28;20667;-68
2024/01/03 03:10:42;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5065318;28;20121;-68
2024/01/03 03:13:14;;;;;;;0.57;0.43;;;8.90;99.90;;;;;;5062842;28;20053;-68
2024/01/03 03:15:47;;;;;;;0.43;0.20;;;8.80;99.90;;;;;;5051975;28;20504;-68
2024/01/03 03:18:18;;;;;;;0.93;0.25;;;8.80;99.90;;;;;;5068788;28;20050;-68
2024/01/03 03:20:50;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5069163;28;20036;-68
2024/01/03 03:23:22;;;;;;;0.38;0.20;;;8.90;99.90;;;;;;5065659;28;20041;-67
2024/01/03 03:25:53;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5068630;28;20045;-68
2024/01/03 03:28:25;;;;;;;0.22;0.17;;;8.80;99.90;;;;;;5058255;28;20114;-67
2024/01/03 03:30:59;;;;;;;0.40;0.10;;;8.80;99.90;;;;;;5060216;28;20060;-69
2024/01/03 03:33:26;;;;;;;0.43;0.30;;;8.70;99.90;;;;;;5059985;28;20420;-68
2024/01/03 03:35:58;;;;;;;0.63;0.20;;;8.70;99.90;;;;;;5055411;28;20049;-68
2024/01/03 03:38:30;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5054604;28;20059;-68
2024/01/03 03:41:02;;;;;;;0.68;0.28;;;8.70;99.90;;;;;;5050556;28;20120;-68
2024/01/03 03:43:33;;;;;;;0.57;0.30;;;8.60;99.90;;;;;;5050231;28;20060;-68
2024/01/03 03:46:10;;;;;;;0.77;0.28;;;8.60;99.90;;;;;;5058797;28;20049;-68
2024/01/03 03:48:42;;;;;;;0.32;0.20;;;8.60;99.90;;;;;;5051639;28;20045;-68
2024/01/03 03:51:10;;;;;;;1.08;0.25;;;8.60;99.90;;;;;;5065080;28;20046;-68
2024/01/03 03:53:42;;;;;;;0.77;0.30;;;8.60;99.90;;;;;;5063988;28;20044;-68
2024/01/03 03:56:24;;;;;;;0.68;0.30;;;8.60;99.90;;;;;;5056829;28;20040;-67
2024/01/03 03:58:56;;;;;;;1.30;0.20;;;8.50;99.90;;;;;;5059535;28;20524;-68
2024/01/03 04:01:28;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5061902;28;20045;-68
2024/01/03 04:04:00;;;;;;;0.82;0.40;;;8.50;99.90;;;;;;5031268;28;20052;-68
2024/01/03 04:06:32;;;;;;;1.58;0.30;;;8.50;99.90;;;;;;5052372;28;20064;-67
2024/01/03 04:09:04;;;;;;;0.43;0.30;;;8.50;99.90;;;;;;5051925;28;20029;-68
2024/01/03 04:11:43;;;;;;;0.60;0.38;;;8.60;99.90;;;;;;5033717;28;20467;-67
2024/01/03 04:14:11;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;5067172;28;20619;-68
2024/01/03 04:16:43;;;;;;;0.77;0.27;;;8.60;99.90;;;;;;5084410;28;20049;-67
2024/01/03 04:19:15;;;;;;;0.68;0.40;;;8.60;99.90;;;;;;5055343;28;20084;-68
2024/01/03 04:21:47;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5054800;28;20060;-67
2024/01/03 04:24:19;;;;;;;0.52;0.40;;;8.70;99.90;;;;;;5059273;28;20068;-67
2024/01/03 04:26:54;;;;;;;0.57;0.30;;;8.70;99.90;;;;;;5079190;28;20128;-68
2024/01/03 04:29:21;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5056106;28;20045;-67
2024/01/03 04:31:48;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5051596;28;20406;-67
2024/01/03 04:34:20;;;;;;;0.50;0.30;;;8.70;99.90;;;;;;5052804;28;20048;-67
2024/01/03 04:36:52;;;;;;;0.45;0.30;;;8.70;99.90;;;;;;5069668;28;20047;-67
2024/01/03 04:39:19;;;;;;;0.82;0.30;;;8.70;99.90;;;;;;5070216;28;20047;-68
2024/01/03 04:41:51;;;;;;;0.98;0.40;;;8.80;99.90;;;;;;5070058;28;20565;-67
2024/01/03 04:44:23;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5056662;28;20037;-67
2024/01/03 04:46:54;;;;;;;1.77;0.30;;;8.70;99.90;;;;;;5059951;28;20045;-67
2024/01/03 04:49:28;;;;;;;0.32;0.30;;;8.60;99.90;;;;;;5064011;28;20040;-67
2024/01/03 04:51:55;;;;;;;0.85;0.30;;;8.60;99.90;;;;;;5063056;28;20094;-67
2024/01/03 04:54:28;;;;;;;0.28;0.20;;;8.50;99.90;;;;;;5061617;28;20084;-66
2024/01/03 04:57:00;;;;;;;;;;;8.50;99.90;;;;;;5064986;28;20091;-68
2024/01/03 04:59:27;;;;;;;0.60;0.30;;;8.50;99.90;;;;;;5062352;28;19920;-67
2024/01/03 05:01:59;;;;;;;0.93;0.73;;;8.50;99.90;;;;;;5071598;28;20032;-67
2024/01/03 05:04:31;;;;;;;1.38;0.20;;;8.40;99.90;;;;;;5072764;28;20044;-67
2024/01/03 05:07:03;;;;;;;1.10;0.20;;;8.50;99.90;;;;;;5071008;28;20086;-67
2024/01/03 05:09:34;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5068477;28;20087;-67
2024/01/03 05:12:06;;;;;;;0.70;0.20;;;8.60;99.90;;;;;;5066345;28;20045;-67
2024/01/03 05:14:38;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5065617;28;20072;-68
2024/01/03 05:17:10;;;;;;;0.43;0.22;;;8.60;99.90;;;;;;5052018;28;20040;-71
2024/01/03 05:19:43;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5062935;28;20052;-68
2024/01/03 05:22:15;;;;;;;1.27;0.20;;;8.60;99.90;;;;;;5055575;28;20138;-68
2024/01/03 05:24:47;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5056544;28;20378;-67
2024/01/03 05:27:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5052204;28;20116;-67
2024/01/03 05:29:41;;;;;;;0.32;0.30;;;8.30;99.90;;;;;;5069111;28;20510;-67
2024/01/03 05:32:13;;;;;;;0.20;0.15;;;8.30;99.90;;;;;;5071530;28;20118;-68
2024/01/03 05:34:40;;;;;;;1.35;0.20;;;8.30;99.90;;;;;;5060233;28;20045;-68
2024/01/03 05:37:12;;;;;;;0.52;0.20;;;8.30;99.90;;;;;;5065826;28;20432;-67
2024/01/03 05:39:45;;;;;;;0.52;0.17;;;8.30;99.90;;;;;;5063138;28;20044;-67
2024/01/03 05:42:17;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5058934;28;20087;-68
2024/01/03 05:44:44;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5064595;28;20033;-68
2024/01/03 05:47:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5066384;28;20072;-68
2024/01/03 05:49:47;;;;;;;0.20;0.10;;;8.20;99.90;;;;;;5065904;28;20043;-69
2024/01/03 05:52:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5068180;28;20500;-68
2024/01/03 05:54:51;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5054211;28;20059;-68
2024/01/03 05:57:23;;;;;;;1.08;0.17;;;8.20;99.90;;;;;;5052429;28;20045;-67
2024/01/03 05:59:55;;;;;;;0.32;0.15;;;8.20;99.90;;;;;;5055523;28;20548;-68
2024/01/03 06:02:27;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5053291;28;20047;-67
2024/01/03 06:04:58;;;;;;;3.30;0.20;;;8.10;99.90;;;;;;5058981;28;20029;-67
2024/01/03 06:07:25;;;;;;;0.52;0.25;;;8.10;99.90;;;;;;5061354;28;20040;-68
2024/01/03 06:09:52;;;;;;;0.20;0.17;;;8.10;99.90;;;;;;5063351;28;20049;-67
2024/01/03 06:12:24;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5052471;28;20053;-67
2024/01/03 06:14:57;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5058231;28;20045;-68
2024/01/03 06:17:24;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5055186;28;20045;-68
2024/01/03 06:19:55;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5053312;28;20049;-68
2024/01/03 06:22:22;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5052838;28;20045;-69
2024/01/03 06:24:54;;;;;;;2.10;0.15;;;8.00;99.90;;;;;;5052672;28;20072;-68
2024/01/03 06:27:21;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5055871;28;20128;-67
2024/01/03 06:29:52;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5058046;28;20036;-69
2024/01/03 06:32:24;;;;;;;0.63;0.20;;;8.00;99.90;;;;;;5062024;28;20041;-69
2024/01/03 06:34:56;;;;;;;0.15;0.13;;;8.00;99.90;;;;;;5058327;28;20405;-68
2024/01/03 06:37:23;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5062644;28;20079;-69
2024/01/03 06:39:55;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5048280;28;20052;-68
2024/01/03 06:42:26;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5066034;28;20098;-69
2024/01/03 06:44:53;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5069352;28;20047;-68
2024/01/03 06:47:26;;;;;;;0.20;0.15;;;8.10;99.90;;;;;;5053165;28;20041;-68
2024/01/03 06:49:52;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5035015;28;20067;-68
2024/01/03 06:52:24;;;;;;;0.45;0.35;;;8.00;99.90;;;;;;5037422;28;20475;-68
2024/01/03 06:54:57;;;;;;;0.45;0.20;;;8.10;99.90;;;;;;5056363;28;20051;-69
2024/01/03 06:57:29;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5054438;28;20051;-69
2024/01/03 07:00:01;;;;;;;1.48;0.30;;;8.10;99.90;;;;;;5058799;28;20420;-68
2024/01/03 07:02:33;;;;;;;0.47;0.30;;;8.20;99.90;;;;;;5060776;28;20041;-68
2024/01/03 07:05:05;;;;;;;0.50;0.30;;;8.30;99.90;;;;;;5062597;28;20047;-69
2024/01/03 07:07:36;;;;;;;0.52;0.30;;;8.30;99.90;;;;;;5065819;28;20048;-67
2024/01/03 07:10:08;;;;;;;2.05;0.30;;;8.30;99.90;;;;;;5067325;28;20033;-68
2024/01/03 07:12:40;;;;;;;0.70;0.38;;;8.30;99.90;;;;;;5050905;28;20532;-69
2024/01/03 07:15:17;;;;;;;0.52;0.40;;;8.40;99.90;;;;;;5051860;28;20088;-68
2024/01/03 07:17:49;;;;;;;0.50;0.30;;;8.50;99.90;;;;;;5053294;28;20048;-67
2024/01/03 07:20:15;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5053944;28;20052;-68
2024/01/03 07:22:47;;;;;;;1.00;0.40;;;8.50;99.90;;;;;;5063964;28;20041;-68
2024/01/03 07:25:19;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5062035;28;20518;-68
2024/01/03 07:27:51;;;;;;;0.98;0.50;;;8.50;99.90;;;;;;5058447;28;20165;-68
2024/01/03 07:30:18;;;;;;;3.13;0.40;;;8.50;99.90;;;;;;5059397;28;20040;-67
2024/01/03 07:32:51;;;;;;;1.75;1.10;;;8.50;99.90;;;;;;5063499;28;20040;-68
2024/01/03 07:35:26;;;;;;;1.45;0.60;;;8.50;99.90;;;;;;5065249;28;20053;-67
2024/01/03 07:37:58;;;;;;;2.33;0.47;;;8.50;99.90;;;;;;5050782;28;20059;-69
2024/01/03 07:40:31;;;;;;;2.30;0.50;;;8.50;99.90;;;;;;5051895;28;20044;-68
2024/01/03 07:43:03;;;;;;;1.63;0.47;;;8.50;99.90;;;;;;5051298;28;20056;-68
2024/01/03 07:45:35;;;;;;;1.42;0.50;;;8.50;99.90;;;;;;5052897;28;20047;-67
2024/01/03 07:48:07;;;;;;;0.90;0.75;;;8.50;99.90;;;;;;5064062;28;20098;-68
2024/01/03 07:50:39;;;;;;;1.30;0.82;;;8.50;99.90;;;;;;5070174;28;20044;-68
2024/01/03 07:53:11;;;;;;;1.80;0.80;;;8.50;99.90;;;;;;5059814;28;20132;-68
2024/01/03 07:55:43;;;;;;;4.25;1.02;;;8.40;99.90;;;;;;5062165;28;20057;-69
2024/01/03 07:58:15;;;;;;;3.28;0.63;;;8.50;99.90;;;;;;5046055;28;20049;-67
2024/01/03 08:00:47;;;;;;;1.65;0.82;;;8.50;99.90;;;;;;5064636;28;20045;-67
2024/01/03 08:03:14;;;;;;;2.92;0.60;;;8.50;99.90;;;;;;5049353;28;20040;-68
2024/01/03 08:05:41;;;;;;;1.42;0.40;;;8.50;99.90;;;;;;5067840;28;20483;-67
2024/01/03 08:08:12;;;;;;;1.83;0.52;;;8.50;99.90;;;;;;5059563;28;20041;-68
2024/01/03 08:10:45;;;;;;;6.30;0.50;;;8.50;99.90;;;;;;5053440;28;20122;-67
2024/01/03 08:13:12;;;;;;;2.65;0.70;;;8.50;99.90;;;;;;5050310;28;20041;-68
2024/01/03 08:15:44;;;;;;;2.03;0.75;;;8.50;99.90;;;;;;5058948;28;20048;-67
2024/01/03 08:18:15;;;;;;;6.22;0.75;;;8.50;99.90;;;;;;5065694;28;20055;-68
2024/01/03 08:20:47;;;;;;;3.38;1.50;;;8.60;99.90;;;;;;5061836;28;20037;-68
2024/01/03 08:23:14;;;;;;;1.75;0.70;;;8.60;99.90;;;;;;5065153;28;20051;-68
2024/01/03 08:25:46;;;;;;;2.40;0.63;;;8.60;99.90;;;;;;5068808;28;20076;-67
2024/01/03 08:28:18;;;;;;;1.20;0.60;;;8.60;99.90;;;;;;5069828;28;20041;-67
2024/01/03 08:30:51;;;;;;;4.15;1.13;;;8.60;99.90;;;;;;5071047;28;20056;-67
2024/01/03 08:33:25;;;;;;;2.80;0.60;;;8.70;99.90;;;;;;5054099;28;20045;-67
2024/01/03 08:35:59;;;;;;;2.80;0.70;;;8.70;99.90;;;;;;5054185;28;20056;-67
2024/01/03 08:38:31;;;;;;;0.85;0.30;;;8.70;99.90;;;;;;5073247;28;20065;-67
2024/01/03 08:41:03;;;;;;;3.72;0.80;;;8.70;99.90;;;;;;5061771;28;20137;-67
2024/01/03 08:43:35;;;;;;;2.20;0.50;;;8.70;99.90;;;;;;5063465;28;20130;-68
2024/01/03 08:46:05;;;;;;;4.55;0.60;;;8.70;99.90;;;;;;5064243;28;20754;-68
2024/01/03 08:48:39;;;;;;;1.25;0.40;;;8.80;99.90;;;;;;5045587;28;20040;-67
2024/01/03 08:51:13;;;;;;;3.50;0.63;;;8.80;99.90;;;;;;5064209;28;20116;-68
2024/01/03 08:53:45;;;;;;;1.98;0.40;;;8.80;99.90;;;;;;5076867;28;20045;-67
2024/01/03 08:56:18;;;;;;;2.22;0.50;;;8.80;99.90;;;;;;5062933;28;20032;-66
2024/01/03 08:58:50;;;;;;;1.15;0.55;;;9.00;99.90;;;;;;5070867;28;20037;-67
2024/01/03 09:01:23;;;;;;;2.78;0.50;;;9.00;99.90;;;;;;5057679;28;20064;-68
2024/01/03 09:03:55;;;;;;;3.63;0.90;;;9.00;99.90;;;;;;5076865;28;20119;-67
2024/01/03 09:06:28;;;;;;;3.80;0.70;;;9.10;99.90;;;;;;5067147;28;20041;-66
2024/01/03 09:08:59;;;;;;;4.47;0.65;;;9.20;99.90;;;;;;5063058;28;20041;-67
2024/01/03 09:11:31;;;;;;;3.47;0.57;;;9.30;99.90;;;;;;5058886;28;20037;-67
2024/01/03 09:13:58;;;;;;;0.80;0.50;;;9.40;99.90;;;;;;5063197;28;21757;-67
2024/01/03 09:16:26;;;;;;;1.02;0.60;;;9.50;99.90;;;;;;5059298;28;20040;-67
2024/01/03 09:18:59;;;;;;;1.08;0.38;;;9.50;99.90;;;;;;5085942;28;20508;-68
2024/01/03 09:21:31;;;;;;;3.00;0.50;;;9.50;99.90;;;;;;5053783;28;20041;-67
2024/01/03 09:23:59;;;;;;;3.65;0.68;;;9.50;99.90;;;;;;5051606;28;20148;-68
2024/01/03 09:26:31;;;;;;;4.38;0.80;;;9.50;99.90;;;;;;5052972;28;20033;-67
2024/01/03 09:29:05;;;;;;;2.50;0.50;;;9.50;99.90;;;;;;5050757;28;20248;-68
2024/01/03 09:31:43;;;;;;;1.55;0.45;;;9.50;99.90;;;;;;5054713;28;20024;-67
2024/01/03 09:34:10;;;;;;;3.83;1.00;;;9.60;99.90;;;;;;5056444;28;20132;-68
2024/01/03 09:36:42;;;;;;;2.95;0.70;;;9.60;99.90;;;;;;5060451;28;20048;-68
2024/01/03 09:39:16;;;;;;;1.90;0.40;;;9.70;99.90;;;;;;5058954;28;20037;-68
2024/01/03 09:41:48;;;;;;;1.38;0.55;;;9.70;99.90;;;;;;5073538;28;20044;-68
2024/01/03 09:44:20;;;;;;;2.03;0.50;;;9.70;99.90;;;;;;5051366;28;20044;-67
2024/01/03 09:46:52;;;;;;;0.70;0.32;;;9.70;99.90;;;;;;5056707;28;20044;-69
2024/01/03 09:49:19;;;;;;;1.33;0.50;;;9.70;99.90;;;;;;5055607;28;20033;-68
2024/01/03 09:51:52;;;;;;;2.50;1.05;;;9.60;99.90;;;;;;5052330;28;20056;-69
2024/01/03 09:54:21;;;;;;;1.70;0.60;;;9.70;99.90;;;;;;5048105;28;20542;-67
2024/01/03 09:56:53;;;;;;;1.40;0.65;;;9.80;99.90;;;;;;5053458;28;20052;-69
2024/01/03 09:59:21;;;;;;;2.50;0.63;;;9.80;99.90;;;;;;5057998;28;20068;-68
2024/01/03 10:01:58;;;;;;;2.10;0.55;;;9.80;99.90;;;;;;5058369;28;20051;-67
2024/01/03 10:04:29;;;;;;;1.42;0.50;;;9.80;99.90;;;;;;5062109;28;20040;-67
2024/01/03 10:07:01;;;;;;;1.85;0.50;;;9.80;99.90;;;;;;5062432;28;20164;-68
2024/01/03 10:09:44;;;;;;;3.13;1.50;;;9.80;99.90;;;;;;5055574;28;20404;-68
2024/01/03 10:12:19;;;;;;;1.08;0.40;;;9.80;99.90;;;;;;5069870;28;20144;-68
2024/01/03 10:14:51;;;;;;;0.98;0.50;;;9.80;99.90;;;;;;5047608;28;20127;-67
2024/01/03 10:17:24;;;;;;;2.50;0.57;;;9.80;99.90;;;;;;5054071;28;20110;-67
2024/01/03 10:19:56;;;;;;;3.22;0.70;;;9.80;99.90;;;;;;5050568;28;20043;-66
2024/01/03 10:22:28;;;;;;;1.88;0.50;;;9.90;99.90;;;;;;5052088;28;20048;-67
2024/01/03 10:25:13;;;;;;;1.95;0.93;;;9.90;99.90;;;;;;5052438;28;20115;-66
2024/01/03 10:27:40;;;;;;;2.05;0.60;;;10.00;99.90;;;;;;5053606;28;20037;-67
2024/01/03 10:30:14;;;;;;;1.23;0.50;;;10.00;99.90;;;;;;5059340;28;20124;-67
2024/01/03 10:32:41;;;;;;;1.55;0.50;;;10.10;99.90;;;;;;5054701;28;20044;-68
2024/01/03 10:35:14;;;;;;;2.90;0.60;;;10.10;99.90;;;;;;5053330;28;20045;-67
2024/01/03 10:37:47;;;;;;;2.28;0.47;;;10.10;99.90;;;;;;5034063;28;20042;-67
2024/01/03 10:40:20;;;;;;;1.60;0.40;;;10.10;99.90;;;;;;5055944;28;20048;-69
2024/01/03 10:42:52;;;;;;;2.42;0.45;;;10.10;99.90;;;;;;5050492;28;20053;-67
2024/01/03 10:45:25;;;;;;;3.00;0.55;;;10.20;99.90;;;;;;5053796;28;20048;-67
2024/01/03 10:47:57;;;;;;;1.97;0.60;;;10.20;99.90;;;;;;5063672;28;20060;-66
2024/01/03 10:50:29;;;;;;;3.05;0.50;;;10.30;99.90;;;;;;5051129;28;20094;-67
2024/01/03 10:53:09;;;;;;;2.75;0.70;;;10.40;99.90;;;;;;5087666;28;20067;-67
2024/01/03 10:55:38;;;;;;;2.15;1.33;;;10.40;99.90;;;;;;5073954;28;20097;-66
2024/01/03 10:58:18;;;;;;;1.27;0.50;;;10.30;99.90;;;;;;5059609;28;20044;-67
2024/01/03 11:01:06;;;;;;;1.52;0.50;;;10.20;99.90;;;;;;5055148;28;20424;-66
2024/01/03 11:04:03;;;;;;;0.90;0.50;;;10.20;99.90;;;;;;5075504;28;20413;-66
2024/01/03 11:06:46;;;;;;;3.63;0.60;;;10.20;99.90;;;;;;5053029;28;20115;-67
2024/01/03 11:09:14;;;;;;;1.30;0.50;;;10.20;99.90;;;;;;5082728;28;20037;-67
2024/01/03 11:11:45;;;;;;;1.35;0.40;;;10.20;99.90;;;;;;5052066;28;20040;-68
2024/01/03 11:14:18;;;;;;;4.97;0.60;;;10.30;99.90;;;;;;5081888;28;20076;-67
2024/01/03 11:16:50;;;;;;;1.10;0.40;;;10.30;99.90;;;;;;5057086;28;20045;-67
2024/01/03 11:19:28;;;;;;;1.00;0.50;;;10.50;99.90;;;;;;5034726;28;20428;-66
2024/01/03 11:21:55;;;;;;;1.80;0.60;;;10.60;99.90;;;;;;5058045;28;20055;-68
2024/01/03 11:24:27;;;;;;;1.15;0.52;;;10.70;99.90;;;;;;5059355;28;20043;-67
2024/01/03 11:27:06;;;;;;;2.97;0.50;;;10.60;99.90;;;;;;5042139;28;20041;-67
2024/01/03 11:29:42;;;;;;;2.42;0.43;;;10.70;99.90;;;;;;5055533;28;20407;-66
2024/01/03 11:32:30;;;;;;;2.42;0.50;;;10.70;99.90;;;;;;5052307;28;20069;-67
2024/01/03 11:34:58;;;;;;;3.67;0.60;;;10.70;99.90;;;;;;5051507;28;20045;-66
2024/01/03 11:37:30;;;;;;;2.05;0.40;;;10.70;99.90;;;;;;5050205;28;20279;-67
2024/01/03 11:39:58;;;;;;;1.33;0.38;;;10.70;99.90;;;;;;5049931;28;20029;-67
2024/01/03 11:42:30;;;;;;;1.77;0.50;;;10.60;99.90;;;;;;5052967;28;20428;-68
2024/01/03 11:45:13;;;;;;;1.42;0.40;;;10.50;99.90;;;;;;5053979;28;20531;-67
2024/01/03 11:47:46;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5042217;28;20409;-67
2024/01/03 11:50:18;;;;;;;1.55;0.75;;;10.40;99.90;;;;;;5067097;28;20041;-68
2024/01/03 11:52:51;;;;;;;1.67;0.50;;;10.30;99.90;;;;;;5054475;28;20438;-67
2024/01/03 11:55:20;;;;;;;1.95;1.30;;;10.30;99.90;;;;;;5058890;28;20411;-67
2024/01/03 11:57:48;;;;;;;1.90;0.50;;;10.20;99.90;;;;;;5054388;28;20123;-69
2024/01/03 12:00:21;;;;;;;1.38;0.57;;;10.20;99.90;;;;;;5068400;28;20045;-68
2024/01/03 12:02:55;;;;;;;1.60;0.45;;;10.30;99.90;;;;;;5053445;28;20047;-68
2024/01/03 12:05:27;;;;;;;;;;;10.30;99.90;;;;;;5079849;28;20037;-68
2024/01/03 12:07:59;;;;;;;1.58;0.30;;;10.30;99.90;;;;;;5053703;28;19944;-67
2024/01/03 12:10:28;;;;;;;0.65;0.30;;;10.30;99.90;;;;;;5052951;28;20075;-68
2024/01/03 12:13:00;;;;;;;1.52;0.40;;;10.40;99.90;;;;;;5057009;28;20039;-67
2024/01/03 12:15:33;;;;;;;1.00;0.32;;;10.50;99.90;;;;;;5056951;28;20049;-67
2024/01/03 12:18:07;;;;;;;2.05;0.50;;;10.50;99.90;;;;;;5055431;28;20057;-67
2024/01/03 12:20:39;;;;;;;1.98;0.68;;;10.60;99.90;;;;;;5043804;28;20099;-66
2024/01/03 12:23:14;;;;;;;0.90;0.50;;;10.60;99.90;;;;;;5055979;28;20094;-66
2024/01/03 12:25:43;;;;;;;1.92;0.40;;;10.70;99.90;;;;;;5050487;28;20037;-66
2024/01/03 12:28:19;;;;;;;;;;;10.70;99.90;;;;;;5031853;28;20048;-66
2024/01/03 12:30:51;;;;;;;2.88;0.52;;;10.70;99.90;;;;;;5054120;28;20072;-68
2024/01/03 12:33:26;;;;;;;3.10;0.50;;;10.70;99.90;;;;;;5068378;28;20065;-66
2024/01/03 12:36:01;;;;;;;2.42;0.82;;;10.60;99.90;;;;;;5066394;28;20523;-66
2024/01/03 12:38:28;;;;;;;2.47;0.77;;;10.70;99.90;;;;;;5053394;28;20157;-66
2024/01/03 12:41:00;;;;;;;3.58;0.60;;;10.70;99.90;;;;;;5057227;28;20063;-66
2024/01/03 12:43:35;;;;;;;1.13;0.50;;;10.70;99.90;;;;;;5058828;28;20455;-67
2024/01/03 12:46:07;;;;;;;2.08;0.60;;;10.70;99.90;;;;;;5057107;28;20516;-67
2024/01/03 12:48:39;;;;;;;1.45;0.40;;;10.70;99.90;;;;;;5054505;28;20588;-66
2024/01/03 12:51:11;;;;;;;3.03;0.43;;;10.60;99.90;;;;;;5057162;28;20116;-66
2024/01/03 12:53:38;;;;;;;1.73;0.50;;;10.60;99.90;;;;;;5054615;28;20066;-66
2024/01/03 12:56:10;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5053695;28;20143;-66
2024/01/03 12:58:37;;;;;;;1.20;0.45;;;10.40;99.90;;;;;;5051555;28;20103;-67
2024/01/03 13:01:04;;;;;;;1.70;0.60;;;10.30;99.90;;;;;;5054612;28;20051;-67
2024/01/03 13:03:36;;;;;;;1.10;0.30;;;10.30;99.90;;;;;;5061823;28;20033;-67
2024/01/03 13:06:03;;;;;;;1.17;0.98;;;10.30;99.90;;;;;;5059874;28;20558;-67
2024/01/03 13:08:35;;;;;;;2.63;0.70;;;10.20;99.90;;;;;;5042383;28;20048;-66
2024/01/03 13:11:02;;;;;;;2.70;0.70;;;10.20;99.90;;;;;;5063572;28;20381;-67
2024/01/03 13:13:34;;;;;;;8.60;3.85;;;10.10;99.90;;;;;;5056998;28;20040;-66
2024/01/03 13:16:06;;;;;;;0.93;0.52;;;10.10;99.90;;;;;;5092107;28;20071;-66
2024/01/03 13:18:40;;;;;;;1.83;0.38;;;10.10;99.90;;;;;;5060403;28;20042;-67