Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5058435;28;20160;-68
2022/10/07 00:03:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5059991;28;20484;-68
2022/10/07 00:06:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5056108;28;20529;-68
2022/10/07 00:08:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054405;28;20434;-68
2022/10/07 00:11:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053833;28;20417;-68
2022/10/07 00:13:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051856;28;20449;-68
2022/10/07 00:16:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056657;28;20409;-68
2022/10/07 00:18:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053894;28;20413;-68
2022/10/07 00:21:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054702;28;20997;-68
2022/10/07 00:23:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053110;28;20908;-68
2022/10/07 00:26:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053059;28;20409;-68
2022/10/07 00:28:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052533;28;20246;-68
2022/10/07 00:31:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054289;28;20405;-68
2022/10/07 00:33:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051901;28;20414;-68
2022/10/07 00:36:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051654;28;20431;-68
2022/10/07 00:38:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051530;28;20798;-68
2022/10/07 00:41:27;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052444;28;20410;-68
2022/10/07 00:43:54;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051786;28;20899;-68
2022/10/07 00:46:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051537;28;20414;-68
2022/10/07 00:49:11;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051730;28;20409;-69
2022/10/07 00:51:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051847;28;20767;-69
2022/10/07 00:54:08;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5061847;28;20429;-68
2022/10/07 00:56:34;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5056528;28;20898;-68
2022/10/07 00:59:00;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055485;28;20412;-68
2022/10/07 01:01:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5055985;28;20167;-68
2022/10/07 01:03:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055367;28;20433;-68
2022/10/07 01:06:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5061642;28;20628;-68
2022/10/07 01:08:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062956;28;20408;-68
2022/10/07 01:11:40;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5058412;28;20539;-68
2022/10/07 01:14:23;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5023943;28;20834;-68
2022/10/07 01:17:00;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5057071;28;20976;-68
2022/10/07 01:19:37;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056655;28;20404;-68
2022/10/07 01:22:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055353;28;20392;-68
2022/10/07 01:24:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5055118;28;20791;-68
2022/10/07 01:27:26;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056713;28;20424;-68
2022/10/07 01:30:18;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5056911;28;20462;-67
2022/10/07 01:32:52;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5061030;28;20425;-69
2022/10/07 01:35:23;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5058910;28;20535;-68
2022/10/07 01:37:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5056559;28;20858;-68
2022/10/07 01:40:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5058517;28;20413;-68
2022/10/07 01:42:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5057262;28;20397;-68
2022/10/07 01:45:21;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5062207;28;20428;-67
2022/10/07 01:47:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5062790;28;20399;-68
2022/10/07 01:50:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5045497;28;20409;-68
2022/10/07 01:52:53;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5035192;28;20821;-68
2022/10/07 01:56:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5034875;28;20399;-68
2022/10/07 01:58:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;4999917;28;20463;-68
2022/10/07 02:01:46;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5041840;28;20437;-68
2022/10/07 02:04:18;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5037313;28;20939;-68
2022/10/07 02:07:15;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5037443;28;20406;-68
2022/10/07 02:09:49;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5042245;28;20486;-68
2022/10/07 02:12:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5042012;28;20463;-68
2022/10/07 02:15:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5041098;28;20463;-68
2022/10/07 02:17:53;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5038532;28;20904;-67
2022/10/07 02:20:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5042006;28;20408;-68
2022/10/07 02:22:51;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5041815;28;20414;-68
2022/10/07 02:25:19;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5039807;28;20405;-68
2022/10/07 02:27:48;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034735;28;20459;-68
2022/10/07 02:30:17;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5034485;28;20781;-68
2022/10/07 02:32:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034627;28;20414;-68
2022/10/07 02:35:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034466;28;20393;-68
2022/10/07 02:37:56;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034284;28;20507;-68
2022/10/07 02:40:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5034650;28;20414;-68
2022/10/07 02:42:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033262;28;20482;-68
2022/10/07 02:45:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5037638;28;20397;-68
2022/10/07 02:48:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5038228;28;20406;-68
2022/10/07 02:50:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033648;28;20433;-68
2022/10/07 02:53:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033642;28;20426;-68
2022/10/07 02:55:55;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033451;28;20397;-68
2022/10/07 02:58:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033998;28;20979;-68
2022/10/07 03:00:56;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033480;28;20415;-68
2022/10/07 03:03:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5033309;28;20425;-68
2022/10/07 03:05:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033307;28;20406;-68
2022/10/07 03:08:16;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036184;28;20980;-68
2022/10/07 03:10:41;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5037060;28;20751;-68
2022/10/07 03:13:07;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5037856;28;20443;-68
2022/10/07 03:15:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5037312;28;20171;-68
2022/10/07 03:18:02;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5038475;28;20199;-68
2022/10/07 03:20:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5038536;28;20496;-68
2022/10/07 03:22:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5037536;28;20428;-68
2022/10/07 03:25:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5038351;28;20865;-68
2022/10/07 03:27:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5038798;28;20249;-68
2022/10/07 03:30:13;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5039302;28;20173;-68
2022/10/07 03:32:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5039250;28;20401;-68
2022/10/07 03:35:06;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5035951;28;20190;-68
2022/10/07 03:37:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036405;28;20453;-68
2022/10/07 03:39:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034451;28;20414;-68
2022/10/07 03:42:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032579;28;20167;-68
2022/10/07 03:44:48;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032563;28;20186;-68
2022/10/07 03:47:16;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032481;28;20181;-68
2022/10/07 03:49:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5032764;28;20165;-68
2022/10/07 03:52:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033227;28;20401;-68
2022/10/07 03:54:33;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033663;28;21014;-68
2022/10/07 03:57:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032979;28;20201;-68
2022/10/07 03:59:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032677;28;20247;-68
2022/10/07 04:01:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032834;28;20573;-68
2022/10/07 04:04:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032830;28;20190;-68
2022/10/07 04:06:42;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032767;28;20579;-68
2022/10/07 04:09:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032480;28;20164;-68
2022/10/07 04:11:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032366;28;20257;-68
2022/10/07 04:14:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032377;28;20447;-68
2022/10/07 04:16:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032481;28;20415;-68
2022/10/07 04:18:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032451;28;20256;-68
2022/10/07 04:21:23;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036178;28;20430;-68
2022/10/07 04:23:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033571;28;20192;-67
2022/10/07 04:26:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031972;28;20534;-68
2022/10/07 04:28:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034027;28;20170;-68
2022/10/07 04:31:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031977;28;20172;-67
2022/10/07 04:33:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5031899;28;20455;-68
2022/10/07 04:36:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032002;28;20458;-68
2022/10/07 04:38:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032080;28;20502;-68
2022/10/07 04:41:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032019;28;20417;-68
2022/10/07 04:43:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032277;28;20482;-68
2022/10/07 04:46:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032306;28;20455;-67
2022/10/07 04:48:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032144;28;20407;-68
2022/10/07 04:51:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031950;28;20442;-68
2022/10/07 04:53:33;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031821;28;20476;-68
2022/10/07 04:55:59;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031793;28;20403;-68
2022/10/07 04:58:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5032038;28;20446;-67
2022/10/07 05:00:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031877;28;20809;-68
2022/10/07 05:03:20;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031687;28;20521;-68
2022/10/07 05:05:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031834;28;20413;-68
2022/10/07 05:08:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031702;28;20412;-67
2022/10/07 05:10:42;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031608;28;20469;-67
2022/10/07 05:13:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031518;28;20447;-68
2022/10/07 05:15:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031927;28;20561;-68
2022/10/07 05:18:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5031380;28;21030;-67
2022/10/07 05:20:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034017;28;20410;-67
2022/10/07 05:23:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031492;28;20226;-67
2022/10/07 05:25:33;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031421;28;20482;-68
2022/10/07 05:27:58;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5034951;28;20175;-68
2022/10/07 05:30:24;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5036401;28;20168;-68
2022/10/07 05:32:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5032309;28;20260;-67
2022/10/07 05:35:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5031326;28;20659;-68
2022/10/07 05:37:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5030835;28;20459;-68
2022/10/07 05:40:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5033683;28;20198;-68
2022/10/07 05:42:33;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034858;28;20654;-68
2022/10/07 05:44:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036713;28;20395;-68
2022/10/07 05:47:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5036118;28;20174;-68
2022/10/07 05:49:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5037081;28;20225;-68
2022/10/07 05:52:19;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034817;28;20415;-68
2022/10/07 05:54:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5034560;28;20430;-67
2022/10/07 05:57:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5036403;28;20814;-68
2022/10/07 05:59:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5038999;28;20162;-68
2022/10/07 06:02:02;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5035977;28;20179;-68
2022/10/07 06:04:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034362;28;20265;-68
2022/10/07 06:06:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5034392;28;20576;-68
2022/10/07 06:14:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5023370;28;20438;-68
2022/10/07 06:17:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035385;28;20541;-68
2022/10/07 06:19:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5034324;28;20174;-68
2022/10/07 06:22:07;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5035871;28;20199;-67
2022/10/07 06:24:32;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5038414;28;20239;-68
2022/10/07 06:26:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5038005;28;20230;-68
2022/10/07 06:29:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036640;28;20202;-68
2022/10/07 06:31:49;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5038422;28;20182;-68
2022/10/07 06:34:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5033865;28;20246;-67
2022/10/07 06:36:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033809;28;20179;-68
2022/10/07 06:39:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034216;28;20413;-68
2022/10/07 06:41:32;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5035755;28;20166;-67
2022/10/07 06:43:59;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5033978;28;20213;-68
2022/10/07 06:46:25;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033596;28;20324;-68
2022/10/07 06:48:50;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033264;28;20516;-68
2022/10/07 06:51:21;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033425;28;20440;-68
2022/10/07 06:53:52;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5033526;28;20270;-67
2022/10/07 06:56:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033473;28;20435;-67
2022/10/07 06:58:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5033253;28;20485;-67
2022/10/07 07:01:10;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5036204;28;20412;-68
2022/10/07 07:03:36;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5040279;28;20190;-68
2022/10/07 07:06:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5038389;28;20413;-68
2022/10/07 07:08:28;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037627;28;20217;-68
2022/10/07 07:10:54;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038080;28;20178;-68
2022/10/07 07:13:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5037897;28;20450;-68
2022/10/07 07:15:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5034808;28;20457;-68
2022/10/07 07:18:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5033027;28;20210;-68
2022/10/07 07:20:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5031796;28;20446;-68
2022/10/07 07:23:16;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5033074;28;20508;-67
2022/10/07 07:25:45;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033010;28;21204;-67
2022/10/07 07:28:13;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5032916;28;20926;-68
2022/10/07 07:30:39;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5032885;28;20888;-67
2022/10/07 07:33:05;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5032697;28;20441;-67
2022/10/07 07:35:36;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032679;28;20593;-67
2022/10/07 07:38:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5032311;28;20470;-67
2022/10/07 07:40:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032680;28;20505;-67
2022/10/07 07:42:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5032636;28;20172;-67
2022/10/07 07:45:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5036447;28;20198;-68
2022/10/07 07:47:48;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5037104;28;20425;-68
2022/10/07 07:50:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032716;28;20498;-68
2022/10/07 07:52:43;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5037942;28;20406;-68
2022/10/07 07:55:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5038576;28;20429;-68
2022/10/07 07:57:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5038973;28;20935;-68
2022/10/07 08:00:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5036965;28;20196;-67
2022/10/07 08:02:25;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5032193;28;20229;-68
2022/10/07 08:04:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5035155;28;20275;-67
2022/10/07 08:07:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5032054;28;20691;-67
2022/10/07 08:09:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5035618;28;20411;-67
2022/10/07 08:12:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5032533;28;20172;-68
2022/10/07 08:14:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5032183;28;20280;-68
2022/10/07 08:17:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5031715;28;20508;-68
2022/10/07 08:19:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5032303;28;20410;-68
2022/10/07 08:21:55;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032360;28;20199;-67
2022/10/07 08:24:24;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5030964;28;20440;-68
2022/10/07 08:26:52;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5032479;28;20492;-68
2022/10/07 08:29:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5040668;28;20419;-68
2022/10/07 08:31:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5031895;28;20901;-68
2022/10/07 08:34:11;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5031889;28;20526;-68
2022/10/07 08:36:37;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5038267;28;20407;-68
2022/10/07 08:39:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5039462;28;20168;-68
2022/10/07 08:41:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5039330;28;20726;-68
2022/10/07 08:44:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5038873;28;20459;-67
2022/10/07 08:47:18;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5039036;28;20407;-68
2022/10/07 08:50:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5038095;28;20438;-68
2022/10/07 08:52:38;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5039061;28;20442;-68
2022/10/07 08:55:14;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5039441;28;20825;-68
2022/10/07 08:58:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5039337;28;20462;-68
2022/10/07 09:00:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5039341;28;20427;-68
2022/10/07 09:03:11;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5037640;28;20434;-68
2022/10/07 09:05:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5031771;28;20430;-68
2022/10/07 09:08:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5032435;28;20398;-68
2022/10/07 09:10:52;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5032088;28;20397;-68
2022/10/07 09:13:21;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036832;28;20487;-68
2022/10/07 09:16:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5037898;28;20413;-69
2022/10/07 09:18:38;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5035170;28;20827;-68
2022/10/07 09:21:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5035628;28;20404;-68
2022/10/07 09:23:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5041403;28;20428;-69
2022/10/07 09:26:15;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5041301;28;20501;-68
2022/10/07 09:28:41;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5036135;28;20397;-68
2022/10/07 09:31:11;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035503;28;20459;-67
2022/10/07 09:33:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5035113;28;20836;-67
2022/10/07 09:36:12;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034998;28;21030;-68
2022/10/07 09:38:43;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034710;28;20448;-68
2022/10/07 09:41:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034943;28;20404;-68
2022/10/07 09:43:48;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5034796;28;20424;-68
2022/10/07 09:46:30;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034748;28;20399;-68
2022/10/07 09:49:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5034617;28;20919;-68
2022/10/07 09:51:28;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5034741;28;20446;-68
2022/10/07 09:54:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5034740;28;20441;-69
2022/10/07 09:56:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5038920;28;21156;-68
2022/10/07 09:59:28;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034515;28;20410;-68
2022/10/07 10:01:55;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034566;28;20388;-68
2022/10/07 10:04:35;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5034452;28;20433;-68
2022/10/07 10:07:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5038211;28;20406;-68
2022/10/07 10:09:55;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5039786;28;20407;-68
2022/10/07 10:12:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5040563;28;20415;-68
2022/10/07 10:15:12;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5039931;28;20947;-68
2022/10/07 10:17:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5041089;28;20466;-68
2022/10/07 10:20:28;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5040131;28;20402;-68
2022/10/07 10:22:54;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5040799;28;20409;-69
2022/10/07 10:28:47;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5033768;28;20490;-68
2022/10/07 10:31:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5034028;28;20412;-68
2022/10/07 10:34:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034959;28;20435;-68
2022/10/07 10:36:52;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5036898;28;20391;-68
2022/10/07 10:39:38;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5037675;28;20828;-68
2022/10/07 10:42:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5040620;28;20437;-68
2022/10/07 10:45:01;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5038255;28;20789;-68
2022/10/07 10:47:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033541;28;20912;-68
2022/10/07 10:50:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033695;28;20463;-68
2022/10/07 10:53:41;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5033526;28;20424;-68
2022/10/07 10:56:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5033411;28;20766;-68
2022/10/07 10:59:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5033197;28;20462;-68
2022/10/07 11:01:37;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5033443;28;20506;-68
2022/10/07 11:04:05;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033203;28;20508;-68
2022/10/07 11:06:37;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033230;28;20835;-68
2022/10/07 11:09:04;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033151;28;20404;-68
2022/10/07 11:11:32;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033401;28;20408;-68
2022/10/07 11:14:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5033960;28;20504;-68
2022/10/07 11:16:42;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5034143;28;20396;-68
2022/10/07 11:19:15;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5033678;28;20861;-68
2022/10/07 11:21:52;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5033774;28;20378;-68
2022/10/07 11:24:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5033935;28;20502;-67
2022/10/07 11:27:40;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5032665;28;20402;-69
2022/10/07 11:30:19;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5019832;28;20583;-68
2022/10/07 11:32:59;;;;;;;1999.90;999.90;;;21.40;98.50;;;;;;5032821;28;20399;-68
2022/10/07 11:35:35;;;;;;;1999.90;999.90;;;22.20;90.40;;;;;;5033020;28;20887;-69
2022/10/07 11:38:11;;;;;;;1999.90;999.90;;;22.80;76.30;;;;;;5031418;28;20818;-69
2022/10/07 11:40:58;;;;;;;1999.90;999.90;;;23.30;68.90;;;;;;5032727;28;20840;-68
2022/10/07 11:43:37;;;;;;;1999.90;999.90;;;23.80;63.70;;;;;;5032504;28;20423;-68
2022/10/07 11:46:14;;;;;;;1999.90;999.90;;;24.40;54.30;;;;;;5035834;28;20900;-68
2022/10/07 11:48:49;;;;;;;1999.90;999.90;;;24.90;48.10;;;;;;5032819;28;20395;-69
2022/10/07 11:51:25;;;;;;;1999.90;999.90;;;25.10;40.10;;;;;;5033227;28;20358;-69
2022/10/07 11:53:54;;;;;;;1999.90;999.90;;;25.50;39.10;;;;;;5033242;28;20404;-69
2022/10/07 11:56:25;;;;;;;1999.90;999.90;;;25.80;33.80;;;;;;5034293;28;20397;-69
2022/10/07 11:59:03;;;;;;;1999.90;999.90;;;26.20;30.00;;;;;;5037195;28;20844;-69
2022/10/07 12:01:38;;;;;;;1999.90;999.90;;;26.40;27.90;;;;;;5032368;28;20378;-69
2022/10/07 12:04:23;;;;;;;1999.90;999.90;;;26.40;26.60;;;;;;5035081;28;20396;-68
2022/10/07 12:07:27;;;;;;;1999.90;999.90;;;26.30;27.00;;;;;;5036276;28;20381;-69
2022/10/07 12:10:05;;;;;;;1999.90;999.90;;;26.20;25.10;;;;;;5032373;28;20423;-68
2022/10/07 12:12:43;;;;;;;1999.90;999.90;;;26.30;25.90;;;;;;5034514;28;20383;-69
2022/10/07 12:15:43;;;;;;;1999.90;999.90;;;26.60;24.30;;;;;;5036527;28;20391;-68
2022/10/07 12:18:18;;;;;;;1999.90;999.90;;;26.70;22.40;;;;;;5031791;28;20832;-68
2022/10/07 12:20:49;;;;;;;1999.90;999.90;;;26.70;22.20;;;;;;5032068;28;20840;-68
2022/10/07 12:23:18;;;;;;;1999.90;999.90;;;27.10;20.60;;;;;;5032163;28;20874;-68
2022/10/07 12:25:58;;;;;;;1999.90;999.90;;;27.20;19.30;;;;;;5032280;28;20369;-68
2022/10/07 12:28:33;;;;;;;1999.90;999.90;;;27.30;19.30;;;;;;5033418;28;20447;-68
2022/10/07 12:31:02;;;;;;;1999.90;999.90;;;27.40;19.00;;;;;;5034773;28;20908;-68
2022/10/07 12:33:39;;;;;;;1999.90;999.90;;;27.60;19.50;;;;;;5033216;28;20493;-68