Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:27;;;;;;;15.48;12.35;;;;;;;19.31;47.90;100957.47;5047260;28;20041;-67
2023/05/22 00:02:56;;;;;;;14.65;11.65;;;;;;;19.26;47.95;100950.59;5049213;28;20094;-67
2023/05/22 00:05:24;;;;;;;14.85;12.02;;;;;;;19.27;47.74;100952.34;5029849;28;20086;-67
2023/05/22 00:07:52;;;;;;;13.77;11.48;;;;;;;19.27;48.00;100959.78;5048592;28;20049;-67
2023/05/22 00:10:20;;;;;;;14.27;10.75;;;;;;;19.26;48.05;100956.16;5047146;28;20051;-67
2023/05/22 00:12:48;;;;;;;13.77;10.98;;;;;;;19.27;47.79;100957.88;5048883;28;20044;-67
2023/05/22 00:15:16;;;;;;;14.45;11.30;;;;;;;19.27;48.05;100957.03;5047100;28;20048;-67
2023/05/22 00:17:46;;;;;;;12.88;10.52;;;;;;;19.30;47.88;100952.97;5048477;28;20059;-68
2023/05/22 00:20:14;;;;;;;12.95;10.50;;;;;;;19.27;48.24;100952.34;5047130;28;20430;-68
2023/05/22 00:22:43;;;;;;;13.35;11.38;;;;;;;19.27;48.01;100955.09;5048759;28;20071;-68
2023/05/22 00:25:11;;;;;;;13.60;10.23;;;;;;;19.27;47.63;100954.25;5047390;28;20127;-68
2023/05/22 00:27:39;;;;;;;12.48;11.02;;;;;;;19.27;48.05;100951.47;5048004;28;20099;-68
2023/05/22 00:30:08;;;;;;;12.35;10.43;;;;;;;19.27;47.57;100945.91;5047703;28;20607;-69
2023/05/22 00:32:36;;;;;;;13.70;10.70;;;;;;;19.26;47.71;100949.75;5030351;28;20483;-68
2023/05/22 00:35:07;;;;;;;11.82;10.05;;;;;;;19.27;48.32;100949.56;5047033;28;20471;-68
2023/05/22 00:37:35;;;;;;;12.13;9.95;;;;;;;19.25;47.72;100948.00;5047218;28;20496;-69
2023/05/22 00:40:04;;;;;;;13.25;9.88;;;;;;;19.25;48.21;100948.88;5047236;28;20052;-68
2023/05/22 00:42:32;;;;;;;11.98;10.45;;;;;;;19.24;48.14;100949.06;5030591;28;20060;-68
2023/05/22 00:45:00;;;;;;;13.75;10.60;;;;;;;19.24;48.24;100951.84;5028257;28;20072;-68
2023/05/22 00:47:31;;;;;;;12.73;10.45;;;;;;;19.23;47.92;100961.22;5048424;28;20077;-68
2023/05/22 00:50:00;;;;;;;12.85;10.38;;;;;;;19.22;48.09;100959.47;5046876;28;20048;-68
2023/05/22 00:52:30;;;;;;;12.18;9.80;;;;;;;19.24;48.01;100963.81;5047896;28;20127;-68
2023/05/22 00:54:59;;;;;;;11.85;9.27;;;;;;;19.22;48.08;100963.13;5046054;28;20128;-68
2023/05/22 00:57:27;;;;;;;11.48;9.10;;;;;;;19.22;47.86;100962.25;5048127;28;20091;-68
2023/05/22 00:59:56;;;;;;;12.93;9.63;;;;;;;19.21;47.79;100961.38;5047929;28;20053;-68
2023/05/22 01:02:24;;;;;;;12.18;9.60;;;;;;;19.20;47.80;100968.03;5029448;28;20049;-68
2023/05/22 01:04:55;;;;;;;11.32;9.23;;;;;;;19.20;47.84;100967.13;5029103;28;20534;-68
2023/05/22 01:07:24;;;;;;;11.48;9.00;;;;;;;19.19;47.73;100962.63;5047539;28;20048;-69
2023/05/22 01:09:54;;;;;;;11.80;9.35;;;;;;;19.19;47.80;100960.72;5048092;28;20396;-68
2023/05/22 01:12:30;;;;;;;10.45;9.23;;;;;;;19.20;48.79;100964.34;5046326;28;20053;-67
2023/05/22 01:15:05;;;;;;;11.38;9.20;;;;;;;19.19;48.55;100960.72;5046353;28;20296;-68
2023/05/22 01:17:45;;;;;;;12.35;9.40;;;;;;;19.18;48.71;100953.44;5047581;28;20048;-67
2023/05/22 01:20:21;;;;;;;12.40;9.45;;;;;;;19.17;47.95;100953.63;5046488;28;20179;-67
2023/05/22 01:23:21;;;;;;;11.57;9.77;;;;;;;19.10;48.37;100953.50;5030071;28;20056;-68
2023/05/22 01:26:19;;;;;;;11.82;9.93;;;;;;;19.10;48.84;100958.19;5046089;28;20061;-67
2023/05/22 01:29:03;;;;;;;11.93;8.98;;;;;;;19.10;48.22;100960.97;5029503;28;20049;-67
2023/05/22 01:31:39;;;;;;;10.57;9.13;;;;;;;19.10;48.69;100958.19;5046048;28;20090;-68
2023/05/22 01:34:11;;;;;;;11.55;9.65;;;;;;;19.09;48.29;100954.56;5047452;28;20049;-68
2023/05/22 01:36:40;;;;;;;;;;;;;;;18.78;48.81;100948.25;5028963;28;20128;-68
2023/05/22 01:39:08;;;;;;;11.02;7.95;;;;;;;19.01;47.97;100953.78;5047539;28;20137;-68
2023/05/22 01:41:37;;;;;;;11.77;9.10;;;;;;;19.04;47.77;100945.94;5027412;28;20052;-68
2023/05/22 01:44:05;;;;;;;11.30;9.77;;;;;;;19.02;47.93;100939.72;4989949;28;20498;-67
2023/05/22 01:46:35;;;;;;;12.52;9.55;;;;;;;19.05;47.96;100946.81;5006850;28;20049;-68
2023/05/22 01:49:02;;;;;;;11.55;9.80;;;;;;;19.01;48.07;100945.44;4989422;28;20049;-68
2023/05/22 01:51:43;;;;;;;11.35;9.38;;;;;;;19.04;48.68;100942.31;4988697;28;20046;-68
2023/05/22 01:54:17;;;;;;;10.38;8.90;;;;;;;19.02;48.18;100936.94;4990187;28;20417;-67
2023/05/22 01:56:53;;;;;;;11.65;9.88;;;;;;;19.00;48.26;100939.03;4988963;28;20054;-68
2023/05/22 01:59:30;;;;;;;13.45;10.15;;;;;;;18.99;48.10;100936.44;4990471;28;20486;-67
2023/05/22 02:02:04;;;;;;;11.55;9.73;;;;;;;18.97;48.65;100925.53;4989098;28;20123;-67
2023/05/22 02:04:38;;;;;;;11.35;9.15;;;;;;;18.96;48.41;100928.53;4990162;28;20058;-68
2023/05/22 02:07:07;;;;;;;11.77;9.60;;;;;;;18.95;48.12;100932.34;5006440;28;20084;-67
2023/05/22 02:09:40;;;;;;;11.27;9.17;;;;;;;18.91;47.81;100931.84;4990033;28;20531;-68
2023/05/22 02:12:09;;;;;;;11.15;8.90;;;;;;;18.93;48.13;100932.53;4989728;28;20376;-67
2023/05/22 02:14:37;;;;;;;11.00;8.75;;;;;;;18.92;47.87;100930.78;5008322;28;20038;-67
2023/05/22 02:17:09;;;;;;;12.00;9.55;;;;;;;18.93;48.31;100928.88;4989560;28;20088;-67
2023/05/22 02:19:37;;;;;;;11.50;9.48;;;;;;;18.87;47.90;100931.38;5023685;28;20064;-68
2023/05/22 02:22:08;;;;;;;10.82;9.10;;;;;;;18.89;48.04;100933.94;5019122;28;20053;-66
2023/05/22 02:24:37;;;;;;;10.48;8.93;;;;;;;18.88;47.84;100929.47;5009223;28;20558;-67
2023/05/22 02:27:05;;;;;;;11.00;9.38;;;;;;;18.86;47.89;100926.88;4988602;28;20136;-68
2023/05/22 02:29:33;;;;;;;11.02;9.55;;;;;;;18.85;47.84;100930.69;5007678;28;20068;-68
2023/05/22 02:32:01;;;;;;;11.52;9.88;;;;;;;18.83;48.04;100932.78;4992122;28;20141;-67
2023/05/22 02:34:31;;;;;;;11.48;9.82;;;;;;;18.85;48.01;100929.81;4993539;28;20153;-67
2023/05/22 02:36:59;;;;;;;11.35;9.73;;;;;;;18.82;48.17;100930.19;4994559;28;20564;-68
2023/05/22 02:39:27;;;;;;;10.98;9.30;;;;;;;18.81;47.61;100932.09;5011786;28;20435;-67
2023/05/22 02:41:55;;;;;;;11.82;9.35;;;;;;;18.80;47.79;100930.38;5011737;28;20124;-68
2023/05/22 02:44:23;;;;;;;11.07;9.32;;;;;;;18.79;47.90;100922.25;5011558;28;20052;-67
2023/05/22 02:46:51;;;;;;;10.90;9.23;;;;;;;18.78;48.32;100926.06;5011487;28;20065;-68
2023/05/22 02:49:19;;;;;;;11.25;9.13;;;;;;;18.76;48.28;100925.38;5031038;28;20543;-67
2023/05/22 02:51:49;;;;;;;13.30;10.35;;;;;;;18.77;47.82;100925.22;5011973;28;20044;-68
2023/05/22 02:54:17;;;;;;;11.35;9.95;;;;;;;18.74;47.88;100919.16;5011999;28;20059;-68
2023/05/22 02:56:45;;;;;;;11.27;9.63;;;;;;;18.74;48.30;100916.38;5028552;28;20061;-67
2023/05/22 02:59:12;;;;;;;13.00;9.75;;;;;;;18.74;47.93;100916.38;5013032;28;20049;-67
2023/05/22 03:01:40;;;;;;;11.45;9.27;;;;;;;18.72;47.94;100912.97;5028284;28;20050;-67
2023/05/22 03:04:08;;;;;;;11.65;9.10;;;;;;;18.70;48.31;100913.16;5029836;28;20073;-67
2023/05/22 03:06:37;;;;;;;11.95;10.15;;;;;;;18.70;48.44;100909.50;5029510;28;20408;-67
2023/05/22 03:09:07;;;;;;;12.05;10.07;;;;;;;18.71;48.45;100914.88;5012498;28;20057;-68
2023/05/22 03:11:35;;;;;;;12.70;10.60;;;;;;;18.67;48.19;100921.81;5010631;28;20207;-67
2023/05/22 03:14:03;;;;;;;12.38;9.70;;;;;;;18.67;48.28;100915.41;5030504;28;20051;-67
2023/05/22 03:16:33;;;;;;;13.05;10.07;;;;;;;18.66;47.95;100909.00;5011169;28;20319;-67
2023/05/22 03:19:08;;;;;;;12.50;10.63;;;;;;;18.67;48.54;100907.09;5044873;28;20539;-67
2023/05/22 03:21:37;;;;;;;13.63;10.88;;;;;;;18.62;48.54;100909.56;5009322;28;20049;-67
2023/05/22 03:24:07;;;;;;;12.70;10.20;;;;;;;18.62;48.52;100913.22;5010292;28;20050;-68
2023/05/22 03:26:35;;;;;;;14.02;11.35;;;;;;;18.59;48.46;100915.47;5009252;28;20374;-68
2023/05/22 03:29:07;;;;;;;13.68;10.60;;;;;;;18.57;48.68;100914.81;4992441;28;20068;-67
2023/05/22 03:31:38;;;;;;;14.32;11.05;;;;;;;18.56;48.66;100913.06;4990878;28;20042;-67
2023/05/22 03:34:11;;;;;;;14.10;10.80;;;;;;;18.53;48.34;100914.31;4992272;28;20100;-68
2023/05/22 03:36:41;;;;;;;13.30;11.00;;;;;;;18.51;48.28;100911.72;4988224;28;20100;-67
2023/05/22 03:39:10;;;;;;;13.95;11.65;;;;;;;18.52;48.43;100913.47;4990566;28;20408;-67
2023/05/22 03:41:45;;;;;;;13.73;10.43;;;;;;;18.48;48.43;100911.19;4989537;28;20064;-67
2023/05/22 03:44:13;;;;;;;12.57;10.02;;;;;;;18.48;48.80;100906.53;4993958;28;20078;-67
2023/05/22 03:46:42;;;;;;;11.02;9.73;;;;;;;18.46;48.34;100910.53;5010725;28;20057;-66
2023/05/22 03:49:10;;;;;;;12.25;9.60;;;;;;;18.45;48.63;100915.22;5011822;28;20080;-68
2023/05/22 03:51:38;;;;;;;10.90;8.52;;;;;;;18.45;48.58;100911.59;5028188;28;20049;-67
2023/05/22 03:54:06;;;;;;;12.07;9.63;;;;;;;18.44;48.72;100912.63;5011171;28;20066;-67
2023/05/22 03:56:37;;;;;;;10.82;8.32;;;;;;;18.45;48.74;100912.44;5028082;28;20517;-67
2023/05/22 03:59:05;;;;;;;11.23;9.02;;;;;;;18.41;48.84;100902.75;5029194;28;20099;-67
2023/05/22 04:01:32;;;;;;;10.80;8.65;;;;;;;18.41;48.55;100913.84;5010083;28;20115;-68
2023/05/22 04:04:00;;;;;;;11.35;8.85;;;;;;;18.41;49.02;100911.06;5011392;28;20508;-67
2023/05/22 04:06:31;;;;;;;11.45;9.18;;;;;;;18.40;48.65;100914.88;5010133;28;20099;-68
2023/05/22 04:09:00;;;;;;;11.55;9.23;;;;;;;18.41;48.76;100910.22;5010594;28;20069;-67
2023/05/22 04:11:29;;;;;;;11.20;9.23;;;;;;;18.40;48.86;100922.34;5029369;28;20053;-67
2023/05/22 04:14:06;;;;;;;12.45;9.60;;;;;;;18.42;49.62;100923.03;5011998;28;20049;-68
2023/05/22 04:16:34;;;;;;;11.65;9.13;;;;;;;18.38;48.94;100921.69;5009397;28;20068;-67
2023/05/22 04:19:02;;;;;;;10.60;9.00;;;;;;;18.38;49.18;100925.31;5011454;28;20060;-67
2023/05/22 04:21:32;;;;;;;11.15;8.98;;;;;;;18.38;48.68;100924.47;5009960;28;20049;-67
2023/05/22 04:24:05;;;;;;;10.93;8.65;;;;;;;18.37;48.76;100931.91;5011472;28;20088;-68
2023/05/22 04:26:33;;;;;;;;;;;;;;;18.09;49.44;100928.78;5027654;28;20049;-68
2023/05/22 04:29:05;;;;;;;10.18;7.65;;;;;;;18.34;49.07;100935.03;5028223;28;20043;-67
2023/05/22 04:31:33;;;;;;;11.20;8.52;;;;;;;18.35;48.67;100938.66;5009790;28;20078;-67
2023/05/22 04:34:01;;;;;;;11.55;9.55;;;;;;;18.38;49.18;100941.09;5027759;28;20037;-67
2023/05/22 04:36:29;;;;;;;11.60;8.38;;;;;;;18.38;48.57;100944.72;5027844;28;20351;-68
2023/05/22 04:38:59;;;;;;;11.25;8.98;;;;;;;18.38;49.04;100943.84;5011514;28;20501;-68
2023/05/22 04:41:27;;;;;;;10.82;8.75;;;;;;;18.37;48.81;100954.06;5027410;28;20052;-67
2023/05/22 04:43:55;;;;;;;9.88;8.40;;;;;;;18.37;48.75;100947.66;5028024;28;20045;-67
2023/05/22 04:46:27;;;;;;;12.77;9.65;;;;;;;18.37;48.89;100950.44;5009093;28;20049;-67
2023/05/22 04:48:57;;;;;;;13.55;10.05;;;;;;;18.35;48.94;100945.06;5010234;28;20046;-67
2023/05/22 04:51:26;;;;;;;13.57;10.07;;;;;;;18.33;48.79;100944.38;5026364;28;20049;-67
2023/05/22 04:53:54;;;;;;;13.07;10.43;;;;;;;18.33;48.96;100937.97;5028776;28;20523;-67
2023/05/22 04:56:23;;;;;;;11.75;9.52;;;;;;;18.34;49.15;100942.47;5027664;28;20123;-68
2023/05/22 04:59:07;;;;;;;11.63;9.38;;;;;;;18.32;49.07;100939.03;5011125;28;20046;-68
2023/05/22 05:01:37;;;;;;;11.48;9.27;;;;;;;18.31;49.47;100946.47;5009767;28;20052;-68
2023/05/22 05:04:05;;;;;;;12.20;9.90;;;;;;;18.32;49.21;100942.66;5011082;28;20075;-69
2023/05/22 05:06:34;;;;;;;12.82;10.43;;;;;;;18.33;49.71;100941.63;5009357;28;20493;-67
2023/05/22 05:09:03;;;;;;;13.23;10.85;;;;;;;18.33;49.77;100938.84;5011617;28;20299;-67
2023/05/22 05:11:31;;;;;;;13.50;10.43;;;;;;;18.34;49.77;100931.41;5010211;28;20049;-68
2023/05/22 05:13:58;;;;;;;12.18;10.00;;;;;;;18.35;49.30;100933.13;5013358;28;20041;-68
2023/05/22 05:16:27;;;;;;;13.35;10.32;;;;;;;18.35;49.79;100942.31;5027271;28;20519;-67
2023/05/22 05:18:56;;;;;;;13.63;11.07;;;;;;;18.38;49.60;100946.63;5010867;28;20103;-67
2023/05/22 05:21:26;;;;;;;14.77;11.43;;;;;;;18.36;49.82;100940.41;5009934;28;20140;-67
2023/05/22 05:23:57;;;;;;;14.30;10.90;;;;;;;18.35;49.77;100945.06;5026880;28;20045;-70
2023/05/22 05:26:26;;;;;;;14.82;11.73;;;;;;;18.37;49.66;100940.22;5026551;28;20224;-67
2023/05/22 05:28:55;;;;;;;14.50;11.27;;;;;;;18.38;49.98;100950.25;5027155;28;20120;-67
2023/05/22 05:31:27;;;;;;;15.50;11.77;;;;;;;18.37;49.80;100950.44;5009441;28;20136;-69
2023/05/22 05:34:20;;;;;;;15.75;11.55;;;;;;;18.41;50.17;100951.78;5028019;28;20041;-67
2023/05/22 05:37:11;;;;;;;17.33;12.70;;;;;;;18.37;50.16;100950.44;5026495;28;20053;-66
2023/05/22 05:39:39;;;;;;;16.20;12.77;;;;;;;18.41;50.10;100958.19;5027403;28;20576;-67
2023/05/22 05:42:09;;;;;;;15.93;12.75;;;;;;;18.43;49.72;100953.31;5009146;28;20051;-68
2023/05/22 05:44:37;;;;;;;15.95;12.68;;;;;;;18.44;50.00;100954.19;5008061;28;20045;-68
2023/05/22 05:47:07;;;;;;;15.45;12.63;;;;;;;18.47;49.87;100953.84;5008877;28;20053;-68
2023/05/22 05:52:31;;;;;;;15.57;11.95;;;;;;;18.50;50.22;100957.13;4994717;28;20065;-73
2023/05/22 05:55:02;;;;;;;16.98;13.13;;;;;;;18.51;49.95;100969.06;4986107;28;20240;-73
2023/05/22 05:57:31;;;;;;;16.02;12.90;;;;;;;18.54;50.09;100968.72;4998612;28;20757;-73
2023/05/22 05:59:59;;;;;;;16.33;12.75;;;;;;;18.55;50.07;100961.25;4981354;28;20145;-71
2023/05/22 06:02:44;;;;;;;17.67;13.70;;;;;;;18.55;50.29;100962.13;4996630;28;20485;-71
2023/05/22 06:05:29;;;;;;;18.27;14.10;;;;;;;18.57;49.75;100971.09;4982027;28;20153;-71
2023/05/22 06:08:12;;;;;;;17.90;14.03;;;;;;;18.58;49.92;100967.28;4985578;28;20058;-72
2023/05/22 06:10:41;;;;;;;19.08;14.50;;;;;;;18.61;50.11;100972.47;4985204;28;20052;-72
2023/05/22 06:13:15;;;;;;;19.33;14.30;;;;;;;18.63;50.09;100973.16;4985561;28;20046;-72
2023/05/22 06:15:43;;;;;;;17.83;14.95;;;;;;;18.66;50.49;100967.22;4984473;28;20042;-72
2023/05/22 06:18:11;;;;;;;19.33;15.48;;;;;;;18.70;50.20;100978.81;4998373;28;20039;-72
2023/05/22 06:20:40;;;;;;;19.60;14.52;;;;;;;18.74;50.58;100977.38;4988684;28;20476;-71
2023/05/22 06:23:08;;;;;;;18.65;14.80;;;;;;;18.78;50.55;100985.16;5000473;28;20537;-72
2023/05/22 06:25:38;;;;;;;20.00;15.05;;;;;;;18.86;49.94;100987.00;4983271;28;20706;-71
2023/05/22 06:28:07;;;;;;;18.52;15.38;;;;;;;18.87;50.12;100986.84;4984578;28;20108;-72
2023/05/22 06:30:35;;;;;;;17.83;14.98;;;;;;;18.93;49.75;100984.34;4994494;28;20042;-71
2023/05/22 06:33:11;;;;;;;19.65;15.85;;;;;;;18.96;49.66;100984.00;4987067;28;20038;-72
2023/05/22 06:35:41;;;;;;;18.48;15.23;;;;;;;19.00;49.64;100988.97;4980453;28;20127;-72
2023/05/22 06:38:09;;;;;;;21.40;15.95;;;;;;;19.04;49.35;100993.09;4978599;28;20129;-72
2023/05/22 06:40:41;;;;;;;20.75;16.17;;;;;;;19.09;49.24;100995.31;4982510;28;20522;-68
2023/05/22 06:43:14;;;;;;;19.85;15.63;;;;;;;19.10;49.27;100997.03;4979825;28;20057;-71
2023/05/22 06:46:05;;;;;;;18.50;14.77;;;;;;;19.12;49.32;101000.50;4998524;28;20045;-60
2023/05/22 06:48:44;;;;;;;21.73;16.33;;;;;;;19.15;49.09;101008.41;4984191;28;20041;-71
2023/05/22 06:51:23;;;;;;;20.60;16.10;;;;;;;19.18;49.03;101008.06;4985762;28;20046;-72
2023/05/22 06:53:55;;;;;;;22.08;16.25;;;;;;;19.20;48.83;101012.41;4987970;28;20050;-71
2023/05/22 06:56:29;;;;;;;21.60;17.08;;;;;;;19.23;48.53;101017.56;4981542;28;20156;-72
2023/05/22 06:59:10;;;;;;;21.98;16.48;;;;;;;19.23;48.49;101009.25;4985862;28;20049;-71
2023/05/22 07:02:01;;;;;;;23.95;16.55;;;;;;;19.22;48.63;101015.84;5000664;28;20054;-70
2023/05/22 07:04:48;;;;;;;22.10;16.33;;;;;;;19.22;48.03;101013.06;5008431;28;20139;-71
2023/05/22 07:07:21;;;;;;;20.55;16.55;;;;;;;19.24;48.77;101021.22;4991322;28;20042;-71
2023/05/22 07:09:49;;;;;;;23.33;16.98;;;;;;;19.22;48.58;101026.06;5008099;28;20433;-71
2023/05/22 07:12:19;;;;;;;22.63;17.02;;;;;;;19.24;47.99;101027.63;4990645;28;20540;-70
2023/05/22 07:14:47;;;;;;;23.02;16.75;;;;;;;19.21;48.13;101025.22;5008715;28;20042;-70
2023/05/22 07:17:15;;;;;;;23.63;17.50;;;;;;;19.21;47.97;101027.97;4984536;28;20045;-72
2023/05/22 07:19:44;;;;;;;22.52;17.13;;;;;;;19.20;48.48;101023.50;4988453;28;20104;-73
2023/05/22 07:22:13;;;;;;;20.23;15.93;;;;;;;19.20;48.41;101028.16;4984517;28;20080;-71
2023/05/22 07:24:42;;;;;;;21.63;16.58;;;;;;;19.19;48.66;101029.22;4981380;28;20517;-71
2023/05/22 07:27:11;;;;;;;23.30;17.83;;;;;;;19.19;48.18;101038.41;4999735;28;20049;-74
2023/05/22 07:29:41;;;;;;;22.38;17.30;;;;;;;19.21;48.59;101041.03;5000788;28;20128;-72
2023/05/22 07:32:09;;;;;;;22.63;18.35;;;;;;;19.18;48.43;101036.66;5004562;28;20560;-72
2023/05/22 07:34:37;;;;;;;23.83;18.17;;;;;;;19.19;48.37;101043.09;5009527;28;20129;-72
2023/05/22 07:37:08;;;;;;;21.17;16.73;;;;;;;19.19;48.11;101037.53;5007985;28;20050;-73
2023/05/22 07:39:36;;;;;;;24.13;17.15;;;;;;;19.18;48.26;101038.56;5005797;28;20384;-73
2023/05/22 07:42:06;;;;;;;22.65;17.92;;;;;;;19.18;48.62;101044.13;4999063;28;20528;-72
2023/05/22 07:44:41;;;;;;;24.73;18.92;;;;;;;19.19;48.03;101041.16;4991966;28;20049;-72
2023/05/22 07:47:09;;;;;;;23.95;17.75;;;;;;;19.17;48.23;101045.16;5003697;28;20448;-72
2023/05/22 07:49:37;;;;;;;27.38;20.30;;;;;;;19.17;48.41;101048.81;4995405;28;20060;-73
2023/05/22 07:52:06;;;;;;;26.83;19.83;;;;;;;19.17;48.31;101042.41;4990483;28;20050;-72
2023/05/22 07:54:34;;;;;;;26.60;19.77;;;;;;;19.16;48.17;101043.44;4988295;28;20068;-72
2023/05/22 07:57:02;;;;;;;27.83;19.27;;;;;;;19.16;48.11;101047.09;5004775;28;20333;-72
2023/05/22 07:59:36;;;;;;;26.25;19.48;;;;;;;19.15;48.01;101048.13;4995474;28;20045;-72
2023/05/22 08:02:07;;;;;;;24.88;18.85;;;;;;;19.18;47.76;101046.91;4989090;28;20069;-72
2023/05/22 08:04:35;;;;;;;23.48;16.98;;;;;;;19.16;47.93;101049.84;4993901;28;20460;-73
2023/05/22 08:07:03;;;;;;;24.27;18.50;;;;;;;19.16;47.68;101054.53;5016657;28;20050;-72
2023/05/22 08:09:31;;;;;;;22.52;17.10;;;;;;;19.15;48.08;101058.34;4991092;28;20429;-72
2023/05/22 08:11:59;;;;;;;24.77;18.58;;;;;;;19.15;47.71;101064.78;5004787;28;20056;-72
2023/05/22 08:14:27;;;;;;;24.45;18.42;;;;;;;19.14;47.62;101056.63;5007984;28;20528;-73
2023/05/22 08:16:57;;;;;;;23.30;18.05;;;;;;;19.14;47.81;101062.19;5027360;28;20124;-72
2023/05/22 08:19:27;;;;;;;24.25;17.80;;;;;;;19.14;47.60;101053.84;5028439;28;20103;-72
2023/05/22 08:21:56;;;;;;;22.70;16.83;;;;;;;19.14;47.93;101059.41;5008110;28;20045;-72
2023/05/22 08:24:27;;;;;;;23.50;17.23;;;;;;;19.13;47.52;101060.47;4983423;28;20058;-73
2023/05/22 08:26:57;;;;;;;21.75;16.48;;;;;;;19.14;47.81;101063.03;4998848;28;20046;-73
2023/05/22 08:29:24;;;;;;;23.60;17.58;;;;;;;19.13;47.76;101066.84;5008142;28;20133;-72
2023/05/22 08:31:55;;;;;;;20.73;16.35;;;;;;;19.14;47.74;101062.19;5004254;28;20059;-73
2023/05/22 08:34:23;;;;;;;22.05;16.35;;;;;;;19.12;47.55;101062.38;4991767;28;20053;-72
2023/05/22 08:36:52;;;;;;;21.23;16.33;;;;;;;19.16;47.45;101065.63;4986740;28;20441;-72
2023/05/22 08:39:20;;;;;;;22.48;16.15;;;;;;;19.15;48.17;101069.47;5010485;28;20104;-73
2023/05/22 08:41:49;;;;;;;20.65;16.13;;;;;;;19.16;47.80;101072.06;4990270;28;20057;-72
2023/05/22 08:44:18;;;;;;;23.00;16.88;;;;;;;19.16;47.62;101068.41;5015204;28;20045;-72
2023/05/22 08:46:47;;;;;;;23.30;17.10;;;;;;;19.16;48.16;101072.06;5007115;28;20076;-72
2023/05/22 08:49:17;;;;;;;21.77;16.65;;;;;;;19.19;47.88;101070.81;4990622;28;20046;-73
2023/05/22 08:51:48;;;;;;;23.65;17.05;;;;;;;19.21;47.84;101072.38;5008401;28;20156;-73
2023/05/22 08:54:21;;;;;;;21.27;17.55;;;;;;;19.19;47.99;101068.06;5001651;28;20042;-71
2023/05/22 08:56:51;;;;;;;20.73;16.20;;;;;;;19.20;47.77;101072.56;4989383;28;20136;-72
2023/05/22 08:59:24;;;;;;;21.85;16.92;;;;;;;19.22;47.86;101070.47;4997169;28;20145;-72
2023/05/22 09:01:53;;;;;;;22.38;16.63;;;;;;;19.24;48.15;101071.16;5006504;28;20057;-72
2023/05/22 09:04:22;;;;;;;22.55;16.38;;;;;;;19.26;48.08;101075.47;5008139;28;20152;-73
2023/05/22 09:06:51;;;;;;;20.00;15.77;;;;;;;19.29;48.07;101073.38;4988994;28;20061;-72
2023/05/22 09:09:20;;;;;;;18.80;15.10;;;;;;;19.32;47.93;101079.41;5007531;28;20049;-73
2023/05/22 09:11:49;;;;;;;20.25;15.05;;;;;;;19.33;48.07;101078.38;5006371;28;20472;-73
2023/05/22 09:14:18;;;;;;;19.88;15.05;;;;;;;19.36;47.83;101077.13;4988808;28;20316;-73
2023/05/22 09:16:46;;;;;;;19.98;15.07;;;;;;;19.37;48.01;101076.97;5003160;28;20084;-72
2023/05/22 09:19:15;;;;;;;20.88;15.68;;;;;;;19.40;47.56;101084.03;5001176;28;20107;-72
2023/05/22 09:21:44;;;;;;;20.42;15.32;;;;;;;19.41;47.54;101080.19;5006204;28;20065;-73
2023/05/22 09:24:12;;;;;;;19.20;14.20;;;;;;;19.43;47.59;101087.31;5009352;28;20116;-73
2023/05/22 09:26:41;;;;;;;21.33;16.23;;;;;;;19.46;47.75;101084.13;5006202;28;20050;-73
2023/05/22 09:29:09;;;;;;;19.48;14.63;;;;;;;19.46;47.46;101086.91;5005169;28;20180;-73
2023/05/22 09:31:41;;;;;;;19.02;14.75;;;;;;;19.51;47.06;101080.81;5001514;28;20062;-73
2023/05/22 09:34:12;;;;;;;20.25;15.35;;;;;;;19.50;46.84;101087.41;4989070;28;20080;-73
2023/05/22 09:36:41;;;;;;;19.00;14.82;;;;;;;19.52;47.19;101074.22;4987541;28;20061;-73
2023/05/22 09:39:09;;;;;;;20.23;15.10;;;;;;;19.52;47.24;101077.84;5006477;28;20322;-73
2023/05/22 09:41:39;;;;;;;19.33;15.32;;;;;;;19.55;47.11;101082.16;4988408;28;20085;-73
2023/05/22 09:44:12;;;;;;;19.23;15.30;;;;;;;19.57;46.87;101092.03;4993098;28;20049;-73
2023/05/22 09:46:41;;;;;;;20.25;15.43;;;;;;;19.57;46.99;101099.50;5009024;28;20041;-73
2023/05/22 09:49:10;;;;;;;17.85;14.38;;;;;;;19.58;47.17;101081.78;5008450;28;20038;-72
2023/05/22 09:51:46;;;;;;;;;;;;;;;19.31;47.32;101086.00;4989672;28;20050;-73
2023/05/22 09:54:16;;;;;;;17.92;13.40;;;;;;;19.56;47.41;101090.28;5008963;28;19921;-73
2023/05/22 09:56:48;;;;;;;19.40;14.88;;;;;;;19.65;47.04;101086.38;4990890;28;20046;-72
2023/05/22 09:59:21;;;;;;;18.38;14.35;;;;;;;19.69;46.86;101083.25;5009485;28;20412;-73
2023/05/22 10:01:50;;;;;;;21.67;15.57;;;;;;;19.69;47.32;101086.88;5004652;28;20058;-73
2023/05/22 10:04:18;;;;;;;20.88;15.68;;;;;;;19.74;47.27;101092.72;4992237;28;20063;-73
2023/05/22 10:06:50;;;;;;;21.33;15.18;;;;;;;19.80;47.05;101091.97;4991772;28;20046;-73
2023/05/22 10:09:23;;;;;;;19.85;15.68;;;;;;;19.82;46.93;101083.44;5009021;28;20045;-73
2023/05/22 10:11:54;;;;;;;21.85;15.55;;;;;;;19.88;46.94;101093.78;5003024;28;20046;-73
2023/05/22 10:14:24;;;;;;;21.53;15.07;;;;;;;19.90;46.80;101094.47;5010107;28;20124;-73
2023/05/22 10:16:53;;;;;;;19.77;14.32;;;;;;;19.96;46.98;101093.72;5007949;28;20050;-73
2023/05/22 10:19:25;;;;;;;19.50;14.60;;;;;;;20.00;46.62;101104.28;4992043;28;20060;-74
2023/05/22 10:21:56;;;;;;;17.75;14.35;;;;;;;20.04;46.25;101103.94;5008950;28;20137;-73
2023/05/22 10:24:25;;;;;;;18.25;14.73;;;;;;;20.09;46.32;101099.50;4989872;28;20060;-73
2023/05/22 10:26:54;;;;;;;18.90;14.57;;;;;;;20.12;46.09;101101.88;4989811;28;20093;-74
2023/05/22 10:29:29;;;;;;;19.58;15.10;;;;;;;20.18;46.16;101103.06;5008754;28;20044;-74
2023/05/22 10:32:04;;;;;;;20.30;15.40;;;;;;;20.22;45.78;101104.38;4990196;28;20141;-74
2023/05/22 10:34:50;;;;;;;19.60;15.43;;;;;;;20.24;45.60;101096.72;4989935;28;20500;-73
2023/05/22 10:37:36;;;;;;;19.38;14.45;;;;;;;20.29;46.02;101099.78;5000581;28;20160;-73
2023/05/22 10:40:09;;;;;;;19.35;14.23;;;;;;;20.29;46.25;101089.53;5008238;28;20065;-73
2023/05/22 10:42:37;;;;;;;25.65;16.67;;;;;;;20.32;45.82;101091.06;5004498;28;20421;-73
2023/05/22 10:45:09;;;;;;;22.65;15.68;;;;;;;20.37;45.60;101088.56;5008034;28;20061;-73
2023/05/22 10:47:37;;;;;;;17.80;14.85;;;;;;;20.35;46.03;101091.56;5002725;28;20121;-73
2023/05/22 10:50:10;;;;;;;18.33;14.32;;;;;;;20.42;45.50;101082.44;4984826;28;20085;-73
2023/05/22 10:52:39;;;;;;;20.63;15.30;;;;;;;20.41;45.51;101089.91;5005310;28;20046;-73
2023/05/22 10:55:08;;;;;;;19.23;14.75;;;;;;;20.44;45.56;101083.97;4983710;28;20604;-73
2023/05/22 10:57:38;;;;;;;18.60;14.80;;;;;;;20.48;45.58;101078.88;5001946;28;20042;-74
2023/05/22 11:00:10;;;;;;;18.00;13.80;;;;;;;20.52;45.50;101083.88;5002558;28;20123;-73
2023/05/22 11:02:40;;;;;;;17.42;13.68;;;;;;;20.52;45.93;101077.44;4986906;28;20068;-74
2023/05/22 11:05:35;;;;;;;18.83;14.97;;;;;;;20.55;45.25;101074.25;4989514;28;20125;-74
2023/05/22 11:08:37;;;;;;;19.60;14.23;;;;;;;20.53;45.20;101071.66;5002937;28;20371;-74
2023/05/22 11:11:13;;;;;;;18.17;14.98;;;;;;;20.67;45.33;101073.59;5007953;28;20038;-73
2023/05/22 11:13:42;;;;;;;18.83;14.80;;;;;;;20.70;45.33;101069.56;5002582;28;20041;-74
2023/05/22 11:16:12;;;;;;;21.23;16.48;;;;;;;20.76;45.45;101064.09;5001691;28;20065;-74
2023/05/22 11:18:40;;;;;;;21.20;15.98;;;;;;;20.81;45.44;101065.41;4985516;28;20058;-73
2023/05/22 11:21:12;;;;;;;20.20;15.57;;;;;;;20.89;45.16;101063.38;5002802;28;20084;-74
2023/05/22 11:23:41;;;;;;;19.30;15.00;;;;;;;20.91;45.62;101061.25;4992204;28;20481;-73
2023/05/22 11:26:21;;;;;;;21.65;16.90;;;;;;;21.03;45.15;101059.66;4987458;28;20050;-73
2023/05/22 11:28:50;;;;;;;20.08;16.63;;;;;;;21.09;45.56;101063.59;5006368;28;20144;-73
2023/05/22 11:31:21;;;;;;;20.92;16.27;;;;;;;21.17;45.60;101055.09;5002446;28;20141;-73