Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:25;;;;;;;1.23;1.00;;;23.90;59.60;;;;;;4996126;28;20128;-67
2022/10/20 00:02:51;;;;;;;1.40;1.00;;;23.80;59.50;;;;;;4999160;28;20101;-67
2022/10/20 00:05:16;;;;;;;1.63;1.00;;;23.90;60.10;;;;;;4998503;28;20037;-67
2022/10/20 00:07:42;;;;;;;1.52;1.05;;;23.90;59.60;;;;;;4998590;28;20034;-68
2022/10/20 00:10:08;;;;;;;1.13;1.00;;;23.80;59.50;;;;;;5000309;28;20029;-67
2022/10/20 00:12:33;;;;;;;1.75;1.05;;;23.80;59.50;;;;;;4996423;28;20030;-67
2022/10/20 00:14:59;;;;;;;1.17;0.90;;;23.80;59.50;;;;;;4997346;28;20065;-67
2022/10/20 00:17:25;;;;;;;1.52;0.95;;;23.80;59.50;;;;;;4996713;28;20088;-67
2022/10/20 00:19:50;;;;;;;1.15;0.80;;;23.80;59.60;;;;;;4996036;28;20034;-67
2022/10/20 00:22:16;;;;;;;1.25;1.13;;;23.80;59.60;;;;;;4992856;28;20031;-67
2022/10/20 00:24:42;;;;;;;1.85;1.20;;;23.80;59.60;;;;;;4996222;28;20031;-67
2022/10/20 00:27:08;;;;;;;1.40;0.90;;;23.70;59.50;;;;;;4999840;28;20057;-68
2022/10/20 00:29:33;;;;;;;1.05;0.85;;;23.70;59.50;;;;;;4997490;28;20397;-67
2022/10/20 00:31:59;;;;;;;1.17;0.93;;;23.70;59.50;;;;;;4992210;28;20133;-67
2022/10/20 00:34:25;;;;;;;1.25;0.80;;;23.70;59.50;;;;;;4992920;28;20046;-67
2022/10/20 00:36:50;;;;;;;1.58;0.90;;;23.70;59.50;;;;;;4993202;28;20374;-67
2022/10/20 00:39:16;;;;;;;1.00;0.90;;;23.70;59.50;;;;;;4995682;28;20033;-68
2022/10/20 00:41:41;;;;;;;1.73;0.90;;;23.70;59.60;;;;;;4995147;28;20117;-67
2022/10/20 00:44:44;;;;;;;1.27;1.00;;;23.70;59.60;;;;;;4986064;28;20403;-67
2022/10/20 00:47:21;;;;;;;1.17;0.90;;;23.70;59.60;;;;;;4988174;28;20482;-67
2022/10/20 00:49:48;;;;;;;1.27;0.90;;;23.70;59.60;;;;;;4979114;28;20033;-68
2022/10/20 00:52:17;;;;;;;1.52;0.93;;;23.70;59.60;;;;;;5000982;28;20141;-67
2022/10/20 00:54:43;;;;;;;;;;;23.70;59.60;;;;;;5001066;28;20493;-67
2022/10/20 00:57:08;;;;;;;2.55;1.20;;;23.70;59.70;;;;;;4980519;28;19910;-66
2022/10/20 00:59:36;;;;;;;1.70;1.10;;;23.60;59.60;;;;;;4981552;28;20061;-67
2022/10/20 01:02:04;;;;;;;1.30;0.90;;;23.70;59.70;;;;;;5001958;28;20050;-67
2022/10/20 01:04:30;;;;;;;1.05;0.90;;;23.60;59.60;;;;;;5000494;28;20136;-67
2022/10/20 01:06:57;;;;;;;0.90;0.80;;;23.70;59.70;;;;;;4999648;28;20516;-67
2022/10/20 01:09:23;;;;;;;1.30;1.00;;;23.70;59.70;;;;;;4998387;28;20036;-67
2022/10/20 01:12:00;;;;;;;1.35;1.00;;;23.60;59.60;;;;;;4994928;28;20120;-67
2022/10/20 01:14:52;;;;;;;1.50;1.00;;;23.60;59.60;;;;;;4995107;28;20472;-67
2022/10/20 01:17:39;;;;;;;1.60;1.10;;;23.60;59.60;;;;;;4987275;28;20085;-67
2022/10/20 01:20:20;;;;;;;1.30;1.10;;;23.60;59.70;;;;;;4995717;28;20058;-67
2022/10/20 01:23:13;;;;;;;1.00;0.90;;;23.60;59.60;;;;;;4995706;28;20433;-68
2022/10/20 01:26:02;;;;;;;1.73;1.10;;;23.60;59.70;;;;;;4990716;28;20033;-67
2022/10/20 01:28:42;;;;;;;1.27;1.10;;;23.50;59.70;;;;;;5001063;28;20417;-67
2022/10/20 01:31:33;;;;;;;1.40;0.90;;;23.60;59.70;;;;;;5001614;28;20393;-67
2022/10/20 01:34:31;;;;;;;1.27;0.88;;;23.60;59.70;;;;;;4999195;28;20447;-67
2022/10/20 01:37:11;;;;;;;1.40;1.00;;;23.50;59.70;;;;;;5002323;28;20029;-67
2022/10/20 01:39:49;;;;;;;1.23;1.00;;;23.50;59.60;;;;;;5001513;28;20382;-67
2022/10/20 01:42:21;;;;;;;1.48;1.00;;;23.50;59.70;;;;;;5000814;28;20035;-67
2022/10/20 01:44:48;;;;;;;1.90;1.10;;;23.50;59.70;;;;;;4999824;28;20022;-67
2022/10/20 01:47:16;;;;;;;1.10;0.90;;;23.50;59.60;;;;;;4979463;28;20036;-68
2022/10/20 01:49:43;;;;;;;1.17;1.00;;;23.50;59.60;;;;;;4998824;28;20055;-67
2022/10/20 01:52:11;;;;;;;1.55;1.00;;;23.50;59.60;;;;;;4997680;28;20030;-67
2022/10/20 01:54:38;;;;;;;1.88;0.95;;;23.50;59.60;;;;;;4997954;28;20113;-67
2022/10/20 01:57:19;;;;;;;1.38;1.00;;;23.50;59.70;;;;;;5000598;28;20529;-67
2022/10/20 02:00:15;;;;;;;1.50;0.90;;;23.50;59.60;;;;;;4997076;28;20022;-67
2022/10/20 02:03:08;;;;;;;1.30;0.98;;;23.50;59.60;;;;;;4993205;28;20035;-67
2022/10/20 02:05:51;;;;;;;1.38;0.95;;;23.50;59.60;;;;;;4997725;28;20033;-67
2022/10/20 02:08:43;;;;;;;1.58;1.13;;;23.50;59.60;;;;;;4994858;28;20031;-66
2022/10/20 02:11:38;;;;;;;1.27;1.00;;;23.50;59.70;;;;;;4980587;28;20033;-67
2022/10/20 02:14:06;;;;;;;1.45;1.02;;;23.50;59.70;;;;;;4998611;28;20407;-67
2022/10/20 02:16:35;;;;;;;1.30;1.08;;;23.40;59.60;;;;;;4989520;28;20112;-67
2022/10/20 02:19:03;;;;;;;1.60;1.00;;;23.40;59.70;;;;;;4995754;28;20081;-67
2022/10/20 02:21:28;;;;;;;1.20;1.10;;;23.40;59.70;;;;;;5000034;28;20114;-67
2022/10/20 02:23:59;;;;;;;1.80;1.10;;;23.40;59.70;;;;;;4982041;28;20448;-67
2022/10/20 02:26:25;;;;;;;1.20;0.98;;;23.40;59.70;;;;;;5002639;28;20608;-67
2022/10/20 02:28:59;;;;;;;1.30;1.10;;;23.40;59.70;;;;;;4998811;28;20074;-67
2022/10/20 02:31:25;;;;;;;1.33;0.98;;;23.40;59.70;;;;;;4998779;28;20497;-67
2022/10/20 02:33:53;;;;;;;1.17;0.90;;;23.40;59.70;;;;;;4966941;28;20023;-67
2022/10/20 02:36:24;;;;;;;1.33;0.90;;;23.40;59.70;;;;;;4995910;28;20105;-67
2022/10/20 02:38:49;;;;;;;1.48;1.02;;;23.40;59.70;;;;;;4995839;28;20708;-67
2022/10/20 02:41:15;;;;;;;1.30;1.10;;;23.40;59.70;;;;;;4995827;28;20052;-67
2022/10/20 02:43:40;;;;;;;1.10;0.90;;;23.40;59.70;;;;;;4994230;28;20029;-67
2022/10/20 02:46:06;;;;;;;1.45;1.02;;;23.40;59.70;;;;;;4994966;28;20026;-67
2022/10/20 02:48:32;;;;;;;1.35;0.90;;;23.30;59.70;;;;;;4991904;28;20057;-67
2022/10/20 02:50:57;;;;;;;1.45;1.10;;;23.40;59.70;;;;;;4998564;28;20569;-67
2022/10/20 02:53:23;;;;;;;1.13;1.02;;;23.30;59.70;;;;;;4998907;28;20363;-67
2022/10/20 02:55:49;;;;;;;1.00;0.90;;;23.40;59.70;;;;;;4989544;28;20041;-67
2022/10/20 02:58:14;;;;;;;1.52;1.02;;;23.30;59.70;;;;;;4988306;28;20034;-67
2022/10/20 03:00:40;;;;;;;1.42;1.00;;;23.30;59.70;;;;;;4999643;28;20039;-67
2022/10/20 03:03:05;;;;;;;1.23;0.95;;;23.30;59.70;;;;;;4995260;28;20037;-67
2022/10/20 03:05:31;;;;;;;1.45;0.93;;;23.30;60.20;;;;;;4981490;28;20033;-67
2022/10/20 03:07:57;;;;;;;1.20;1.00;;;23.30;59.70;;;;;;4999632;28;20060;-67
2022/10/20 03:10:22;;;;;;;1.20;1.00;;;23.30;59.70;;;;;;5000880;28;20034;-67
2022/10/20 03:12:48;;;;;;;1.73;1.10;;;23.30;59.70;;;;;;4998769;28;20038;-67
2022/10/20 03:15:13;;;;;;;1.20;1.00;;;23.30;59.70;;;;;;4997461;28;20053;-67
2022/10/20 03:17:39;;;;;;;1.08;0.90;;;23.30;59.80;;;;;;4994844;28;20031;-68
2022/10/20 03:20:05;;;;;;;1.27;1.00;;;23.30;59.80;;;;;;4996114;28;20493;-67
2022/10/20 03:22:31;;;;;;;1.35;1.00;;;23.30;59.80;;;;;;4996461;28;20029;-67
2022/10/20 03:24:56;;;;;;;1.27;1.02;;;23.20;59.70;;;;;;4998109;28;20451;-67
2022/10/20 03:27:22;;;;;;;1.27;1.00;;;23.30;59.80;;;;;;4999663;28;20120;-68
2022/10/20 03:29:48;;;;;;;1.30;1.00;;;23.20;59.80;;;;;;5000998;28;20026;-68
2022/10/20 03:32:13;;;;;;;1.33;1.10;;;23.20;59.70;;;;;;5000666;28;20026;-67
2022/10/20 03:34:39;;;;;;;1.10;1.00;;;23.20;59.70;;;;;;4997287;28;20029;-67
2022/10/20 03:37:04;;;;;;;1.17;1.00;;;23.30;59.80;;;;;;4982493;28;20349;-67
2022/10/20 03:39:30;;;;;;;1.50;1.02;;;23.20;59.70;;;;;;4997645;28;20115;-68
2022/10/20 03:41:57;;;;;;;1.52;1.10;;;23.20;59.80;;;;;;4998781;28;20033;-67
2022/10/20 03:44:23;;;;;;;1.95;1.10;;;23.20;59.80;;;;;;4967161;28;20551;-67
2022/10/20 03:46:49;;;;;;;2.10;1.00;;;23.20;59.80;;;;;;4991644;28;20026;-68
2022/10/20 03:49:15;;;;;;;1.30;1.00;;;23.20;59.80;;;;;;4995759;28;20416;-67
2022/10/20 03:51:40;;;;;;;1.77;1.20;;;23.20;59.80;;;;;;4997932;28;20096;-67
2022/10/20 03:54:06;;;;;;;1.63;1.10;;;23.20;60.30;;;;;;4982900;28;20018;-67
2022/10/20 03:56:31;;;;;;;1.73;1.20;;;23.20;59.80;;;;;;4991422;28;20049;-68
2022/10/20 03:58:57;;;;;;;1.63;1.00;;;23.20;59.80;;;;;;4997914;28;20080;-67
2022/10/20 04:01:28;;;;;;;1.90;1.20;;;23.20;59.90;;;;;;4997410;28;20127;-67
2022/10/20 04:03:54;;;;;;;1.98;1.10;;;23.20;59.80;;;;;;4999895;28;20466;-68
2022/10/20 04:06:20;;;;;;;1.70;1.20;;;23.20;59.90;;;;;;4997823;28;20089;-67
2022/10/20 04:08:45;;;;;;;1.88;1.20;;;23.20;59.90;;;;;;4991322;28;20045;-67
2022/10/20 04:11:11;;;;;;;2.22;1.35;;;23.20;59.90;;;;;;4998796;28;20092;-68
2022/10/20 04:13:37;;;;;;;2.85;1.25;;;23.20;59.90;;;;;;4996179;28;20026;-67
2022/10/20 04:16:03;;;;;;;2.35;1.20;;;23.20;59.90;;;;;;4998067;28;20101;-67
2022/10/20 04:18:29;;;;;;;1.85;1.38;;;23.20;59.90;;;;;;4997008;28;20109;-66
2022/10/20 04:20:54;;;;;;;1.80;1.10;;;23.20;59.90;;;;;;4993058;28;20050;-67
2022/10/20 04:23:20;;;;;;;1.85;1.27;;;23.20;59.90;;;;;;4975257;28;20041;-67
2022/10/20 04:25:47;;;;;;;2.15;1.33;;;23.10;59.90;;;;;;4995843;28;20068;-67
2022/10/20 04:28:14;;;;;;;2.08;1.33;;;23.20;59.90;;;;;;4999585;28;20023;-67
2022/10/20 04:30:40;;;;;;;1.55;1.10;;;23.10;59.80;;;;;;4999522;28;20090;-67
2022/10/20 04:33:06;;;;;;;1.80;1.20;;;23.10;59.90;;;;;;4994325;28;20528;-67
2022/10/20 04:35:32;;;;;;;2.35;1.40;;;23.10;59.90;;;;;;4997696;28;20057;-67
2022/10/20 04:37:58;;;;;;;2.28;1.30;;;23.10;59.90;;;;;;4995127;28;20088;-67
2022/10/20 04:40:24;;;;;;;2.00;1.20;;;23.10;59.90;;;;;;5005636;28;20481;-67
2022/10/20 04:42:49;;;;;;;2.33;1.40;;;23.10;59.90;;;;;;4992223;28;20096;-67
2022/10/20 04:45:15;;;;;;;2.17;1.35;;;23.10;59.90;;;;;;4985798;28;20405;-67
2022/10/20 04:47:41;;;;;;;2.03;1.40;;;23.10;59.90;;;;;;5003917;28;20026;-67
2022/10/20 04:50:07;;;;;;;2.05;1.20;;;23.10;59.90;;;;;;4966423;28;20102;-67
2022/10/20 04:52:33;;;;;;;1.38;1.10;;;23.10;59.90;;;;;;5001327;28;20149;-67
2022/10/20 04:54:59;;;;;;;2.47;1.40;;;23.10;59.90;;;;;;5000409;28;20112;-67
2022/10/20 04:57:24;;;;;;;2.78;1.50;;;23.10;59.90;;;;;;4999829;28;20485;-68
2022/10/20 04:59:50;;;;;;;1.73;1.20;;;23.10;59.90;;;;;;4995651;28;20027;-67
2022/10/20 05:02:16;;;;;;;1.98;1.30;;;23.00;59.90;;;;;;4999703;28;20100;-68
2022/10/20 05:04:42;;;;;;;2.45;1.50;;;23.10;60.00;;;;;;4995606;28;20358;-67
2022/10/20 05:07:07;;;;;;;1.90;1.30;;;23.10;60.00;;;;;;4997723;28;20034;-67
2022/10/20 05:09:33;;;;;;;2.53;1.70;;;23.00;59.90;;;;;;5000034;28;20026;-67
2022/10/20 05:11:59;;;;;;;2.75;1.25;;;23.10;60.00;;;;;;4998093;28;20389;-67
2022/10/20 05:14:24;;;;;;;2.10;1.55;;;23.10;60.00;;;;;;4992673;28;20064;-67
2022/10/20 05:16:50;;;;;;;2.45;1.48;;;23.00;59.90;;;;;;4991246;28;20104;-68
2022/10/20 05:19:16;;;;;;;2.38;1.30;;;23.00;59.90;;;;;;5001630;28;20025;-68
2022/10/20 05:21:42;;;;;;;2.80;1.30;;;23.00;60.00;;;;;;4998655;28;20026;-66
2022/10/20 05:24:13;;;;;;;2.10;1.45;;;23.00;60.00;;;;;;4998637;28;20079;-67
2022/10/20 05:26:38;;;;;;;1.90;1.40;;;23.10;61.00;;;;;;5002462;28;20029;-66
2022/10/20 05:29:07;;;;;;;1.88;1.20;;;23.30;61.00;;;;;;5002182;28;20025;-67
2022/10/20 05:31:41;;;;;;;1.50;0.90;;;23.40;60.60;;;;;;5000405;28;20043;-65
2022/10/20 05:34:07;;;;;;;2.38;1.20;;;23.60;59.70;;;;;;5000877;28;20031;-65
2022/10/20 05:36:33;;;;;;;2.13;1.30;;;23.60;60.20;;;;;;5000013;28;20028;-65
2022/10/20 05:38:58;;;;;;;2.15;1.20;;;23.80;60.00;;;;;;4997920;28;20327;-66
2022/10/20 05:41:27;;;;;;;2.90;1.20;;;24.00;59.50;;;;;;4996157;28;20386;-66
2022/10/20 05:43:57;;;;;;;1.38;1.00;;;24.20;59.10;;;;;;4996309;28;20026;-66
2022/10/20 05:46:25;;;;;;;1.83;1.00;;;24.30;58.40;;;;;;4983949;28;20026;-66
2022/10/20 05:48:56;;;;;;;1.90;1.25;;;24.30;58.20;;;;;;4995553;28;20113;-66
2022/10/20 05:51:25;;;;;;;2.05;1.30;;;24.20;58.20;;;;;;4994924;28;20520;-65
2022/10/20 05:53:53;;;;;;;2.40;1.30;;;24.20;58.70;;;;;;4989670;28;20050;-64
2022/10/20 05:56:20;;;;;;;1.67;1.33;;;24.40;58.60;;;;;;5000006;28;20092;-65
2022/10/20 05:58:49;;;;;;;2.47;1.08;;;24.40;57.70;;;;;;4999879;28;20061;-66
2022/10/20 06:01:20;;;;;;;2.92;1.48;;;24.40;57.70;;;;;;4997564;28;20026;-66
2022/10/20 06:03:57;;;;;;;2.53;1.30;;;24.40;57.80;;;;;;4983725;28;20038;-65
2022/10/20 06:06:28;;;;;;;4.03;1.20;;;24.50;57.90;;;;;;5003007;28;20461;-64
2022/10/20 06:08:55;;;;;;;3.58;1.35;;;24.80;57.80;;;;;;4999354;28;20072;-65
2022/10/20 06:11:22;;;;;;;1.55;1.00;;;25.00;57.50;;;;;;5001583;28;20026;-66
2022/10/20 06:13:48;;;;;;;1.63;0.98;;;25.10;56.70;;;;;;4997079;28;20030;-65
2022/10/20 06:16:16;;;;;;;1.77;1.20;;;25.10;56.50;;;;;;4981103;28;20047;-65
2022/10/20 06:18:42;;;;;;;1.67;1.20;;;25.00;56.40;;;;;;4998393;28;20109;-65
2022/10/20 06:21:23;;;;;;;1.77;1.30;;;25.00;56.50;;;;;;4999144;28;20022;-66
2022/10/20 06:23:49;;;;;;;2.35;1.40;;;24.90;56.40;;;;;;5000805;28;20465;-66
2022/10/20 06:26:23;;;;;;;1.92;1.33;;;24.90;56.40;;;;;;4997318;28;20056;-66
2022/10/20 06:28:52;;;;;;;2.25;1.40;;;24.90;56.40;;;;;;4989937;28;20815;-67
2022/10/20 06:31:24;;;;;;;2.17;1.33;;;24.90;56.60;;;;;;5000204;28;20035;-67
2022/10/20 06:33:51;;;;;;;2.35;1.40;;;25.10;56.40;;;;;;4996480;28;20066;-66
2022/10/20 06:36:17;;;;;;;2.97;1.33;;;25.10;56.10;;;;;;4994757;28;20042;-67
2022/10/20 06:38:44;;;;;;;2.63;1.77;;;25.10;56.00;;;;;;4992618;28;20026;-67
2022/10/20 06:41:15;;;;;;;2.10;1.40;;;25.10;56.00;;;;;;4982189;28;20482;-67
2022/10/20 06:43:42;;;;;;;2.10;1.40;;;25.10;55.90;;;;;;4977355;28;20049;-67
2022/10/20 06:46:11;;;;;;;1.90;1.30;;;25.10;56.00;;;;;;4999926;28;20033;-63
2022/10/20 06:48:37;;;;;;;3.38;1.30;;;25.20;56.30;;;;;;4999187;28;20120;-67
2022/10/20 06:51:07;;;;;;;1.90;1.20;;;25.30;56.00;;;;;;4998553;28;20497;-68
2022/10/20 06:53:34;;;;;;;2.60;1.42;;;25.30;55.80;;;;;;4995891;28;20037;-66
2022/10/20 06:56:05;;;;;;;2.30;1.42;;;25.30;55.70;;;;;;4997313;28;20025;-66
2022/10/20 06:58:31;;;;;;;2.05;1.40;;;25.30;55.70;;;;;;4983252;28;20034;-65
2022/10/20 07:01:05;;;;;;;1.67;1.17;;;25.30;55.70;;;;;;5000120;28;20034;-65
2022/10/20 07:03:33;;;;;;;1.58;1.23;;;25.30;56.20;;;;;;4997356;28;20481;-67
2022/10/20 07:05:59;;;;;;;1.70;1.33;;;25.40;55.40;;;;;;4997799;28;20501;-65
2022/10/20 07:08:30;;;;;;;2.60;1.40;;;25.40;55.30;;;;;;4997049;28;20030;-66
2022/10/20 07:11:00;;;;;;;2.53;1.52;;;25.40;55.20;;;;;;4992720;28;20042;-65
2022/10/20 07:13:27;;;;;;;2.65;1.65;;;25.40;55.30;;;;;;4995668;28;20030;-67
2022/10/20 07:15:54;;;;;;;3.10;1.63;;;25.40;55.30;;;;;;4999784;28;20068;-67
2022/10/20 07:18:20;;;;;;;2.88;1.48;;;25.40;55.00;;;;;;4997115;28;20038;-67
2022/10/20 07:20:46;;;;;;;2.30;1.60;;;25.40;54.80;;;;;;4993003;28;20556;-67
2022/10/20 07:23:11;;;;;;;2.45;1.60;;;25.40;54.80;;;;;;4989770;28;20095;-67
2022/10/20 07:25:37;;;;;;;1.88;1.20;;;25.50;55.50;;;;;;4999827;28;20034;-68
2022/10/20 07:28:03;;;;;;;1.42;1.13;;;25.50;55.00;;;;;;5002216;28;20026;-66
2022/10/20 07:30:28;;;;;;;2.15;1.50;;;25.50;54.90;;;;;;4997914;28;20041;-66
2022/10/20 07:32:54;;;;;;;1.70;1.38;;;25.50;54.90;;;;;;4987258;28;20176;-69
2022/10/20 07:35:19;;;;;;;2.22;1.50;;;25.50;54.90;;;;;;4994294;28;20108;-66
2022/10/20 07:37:45;;;;;;;2.88;1.50;;;25.50;54.90;;;;;;4996042;28;20065;-67
2022/10/20 07:40:11;;;;;;;2.08;1.40;;;25.50;54.90;;;;;;4995962;28;20040;-67
2022/10/20 07:42:36;;;;;;;2.97;1.50;;;25.50;54.90;;;;;;4998939;28;20061;-69
2022/10/20 07:45:02;;;;;;;1.85;1.30;;;25.50;54.90;;;;;;4981893;28;20445;-66
2022/10/20 07:47:28;;;;;;;3.17;1.30;;;25.50;54.90;;;;;;5001141;28;20383;-67
2022/10/20 07:49:54;;;;;;;1.70;1.25;;;25.60;55.40;;;;;;4998189;28;20033;-67
2022/10/20 07:52:19;;;;;;;2.42;1.30;;;25.60;55.50;;;;;;4995371;28;20848;-65
2022/10/20 07:54:45;;;;;;;2.15;1.20;;;25.60;55.30;;;;;;4994811;28;20022;-64
2022/10/20 07:57:10;;;;;;;1.73;1.27;;;25.60;55.30;;;;;;4994344;28;20029;-64
2022/10/20 07:59:36;;;;;;;1.83;1.15;;;25.60;55.30;;;;;;4993964;28;20033;-66
2022/10/20 08:02:02;;;;;;;2.05;1.30;;;25.60;55.20;;;;;;4994796;28;20447;-66
2022/10/20 08:04:30;;;;;;;1.63;1.23;;;25.60;55.30;;;;;;4969721;28;20026;-65
2022/10/20 08:06:56;;;;;;;2.25;1.23;;;25.60;55.10;;;;;;4997857;28;20022;-66
2022/10/20 08:09:22;;;;;;;1.77;1.30;;;25.60;55.10;;;;;;4996619;28;20026;-67
2022/10/20 08:11:47;;;;;;;2.03;1.30;;;25.60;55.10;;;;;;4997230;28;20520;-65
2022/10/20 08:14:13;;;;;;;2.10;1.42;;;25.60;55.10;;;;;;4997011;28;20122;-65
2022/10/20 08:16:38;;;;;;;2.47;1.60;;;25.60;55.00;;;;;;4981056;28;20046;-67
2022/10/20 08:19:04;;;;;;;2.70;1.40;;;25.60;55.00;;;;;;4999555;28;20026;-66
2022/10/20 08:21:30;;;;;;;2.22;1.40;;;25.70;55.00;;;;;;4987301;28;20018;-70
2022/10/20 08:23:55;;;;;;;1.83;1.38;;;25.70;54.90;;;;;;4992939;28;20033;-66
2022/10/20 08:26:23;;;;;;;2.22;1.42;;;25.70;54.90;;;;;;4991077;28;20691;-65
2022/10/20 08:28:51;;;;;;;1.85;1.30;;;25.70;54.90;;;;;;5000051;28;20030;-66
2022/10/20 08:31:16;;;;;;;2.00;1.48;;;25.70;54.80;;;;;;4999173;28;20034;-68
2022/10/20 08:33:42;;;;;;;1.67;1.30;;;25.70;54.80;;;;;;4999070;28;20441;-66
2022/10/20 08:36:10;;;;;;;2.20;1.42;;;25.70;54.90;;;;;;4998585;28;20052;-66
2022/10/20 08:38:37;;;;;;;2.05;1.40;;;25.70;54.80;;;;;;4979838;28;20074;-67
2022/10/20 08:41:05;;;;;;;2.60;1.70;;;25.70;54.80;;;;;;4982953;28;20478;-66
2022/10/20 08:43:35;;;;;;;2.08;1.35;;;25.70;54.80;;;;;;4966193;28;20066;-64
2022/10/20 08:46:01;;;;;;;2.13;1.50;;;25.70;55.30;;;;;;4999860;28;20053;-66
2022/10/20 08:48:31;;;;;;;1.80;1.40;;;25.70;54.70;;;;;;4999682;28;20081;-67
2022/10/20 08:50:57;;;;;;;2.22;1.60;;;25.70;54.70;;;;;;4996832;28;20490;-65
2022/10/20 08:53:24;;;;;;;1.75;1.40;;;25.70;54.60;;;;;;4965385;28;20049;-65
2022/10/20 08:55:51;;;;;;;2.22;1.30;;;25.70;54.60;;;;;;4994632;28;20069;-64
2022/10/20 08:58:21;;;;;;;2.25;1.45;;;25.70;55.20;;;;;;4996663;28;20118;-66
2022/10/20 09:00:49;;;;;;;1.92;1.40;;;25.70;54.60;;;;;;4993665;28;20500;-66
2022/10/20 09:03:26;;;;;;;2.33;1.47;;;25.70;54.60;;;;;;4998985;28;20422;-65
2022/10/20 09:06:14;;;;;;;1.80;1.30;;;25.70;54.60;;;;;;4992583;28;20733;-64
2022/10/20 09:08:42;;;;;;;2.07;1.40;;;25.70;54.60;;;;;;4991007;28;20042;-66
2022/10/20 09:11:13;;;;;;;2.40;1.50;;;25.70;54.60;;;;;;4995593;28;20445;-68
2022/10/20 09:13:38;;;;;;;2.05;1.50;;;25.70;54.60;;;;;;4982558;28;20025;-66
2022/10/20 09:16:24;;;;;;;1.98;1.30;;;25.70;54.60;;;;;;5000651;28;20133;-66
2022/10/20 09:18:54;;;;;;;2.00;1.33;;;25.70;54.60;;;;;;5002713;28;20030;-66
2022/10/20 09:21:21;;;;;;;1.58;1.20;;;25.70;54.60;;;;;;4995569;28;20118;-66
2022/10/20 09:23:56;;;;;;;2.15;1.50;;;25.70;54.60;;;;;;5002343;28;20579;-65
2022/10/20 09:26:33;;;;;;;1.67;1.30;;;25.70;54.50;;;;;;5002370;28;20022;-68
2022/10/20 09:29:06;;;;;;;1.85;1.38;;;25.70;54.60;;;;;;5001985;28;20834;-66
2022/10/20 09:31:44;;;;;;;1.55;1.00;;;25.70;54.80;;;;;;5000069;28;20030;-66
2022/10/20 09:34:22;;;;;;;2.55;1.67;;;25.70;55.50;;;;;;4998541;28;20508;-67
2022/10/20 09:36:52;;;;;;;2.35;1.40;;;25.70;54.70;;;;;;4986667;28;20099;-68
2022/10/20 09:39:22;;;;;;;;;;;25.70;54.20;;;;;;4980347;28;20488;-67
2022/10/20 09:41:49;;;;;;;2.30;1.58;;;25.70;54.10;;;;;;4991145;28;19914;-68
2022/10/20 09:44:22;;;;;;;2.63;1.65;;;25.60;54.00;;;;;;5001815;28;20034;-67
2022/10/20 09:46:51;;;;;;;2.35;1.55;;;25.60;54.00;;;;;;4998824;28;20113;-68
2022/10/20 09:49:31;;;;;;;;;;;25.60;54.20;;;;;;5002205;28;20026;-68
2022/10/20 09:51:58;;;;;;;2.67;1.80;;;25.60;54.20;;;;;;4994992;28;19910;-68
2022/10/20 09:54:25;;;;;;;2.55;1.70;;;25.60;54.10;;;;;;4990249;28;20109;-67
2022/10/20 09:56:52;;;;;;;2.70;1.70;;;25.50;54.10;;;;;;4999265;28;20054;-68
2022/10/20 09:59:25;;;;;;;2.50;1.70;;;25.50;54.00;;;;;;4995766;28;20097;-68
2022/10/20 10:01:59;;;;;;;2.30;1.70;;;25.50;54.10;;;;;;4983224;28;20478;-68
2022/10/20 10:04:32;;;;;;;2.67;1.73;;;25.40;54.00;;;;;;5001267;28;20144;-67
2022/10/20 10:06:58;;;;;;;2.45;1.52;;;25.40;54.10;;;;;;5001132;28;20026;-68
2022/10/20 10:09:36;;;;;;;2.40;1.70;;;25.40;54.10;;;;;;4998241;28;20332;-68
2022/10/20 10:12:18;;;;;;;2.00;1.60;;;25.40;54.10;;;;;;4994899;28;20037;-68
2022/10/20 10:14:54;;;;;;;2.40;1.77;;;25.40;54.20;;;;;;5000682;28;20457;-68
2022/10/20 10:17:37;;;;;;;2.72;1.67;;;25.40;54.60;;;;;;4996087;28;20089;-68
2022/10/20 10:20:23;;;;;;;2.40;1.60;;;25.40;54.20;;;;;;4975570;28;20513;-68
2022/10/20 10:22:49;;;;;;;2.13;1.52;;;25.40;54.20;;;;;;4998428;28;20046;-66
2022/10/20 10:25:26;;;;;;;3.00;1.98;;;25.40;54.20;;;;;;4995473;28;20026;-67
2022/10/20 10:28:03;;;;;;;3.05;2.00;;;25.40;54.30;;;;;;5000895;28;20455;-66
2022/10/20 10:30:37;;;;;;;2.30;1.50;;;25.30;54.30;;;;;;4992106;28;20133;-65
2022/10/20 10:33:24;;;;;;;2.45;1.70;;;25.30;54.40;;;;;;4982576;28;20125;-67
2022/10/20 10:35:51;;;;;;;2.20;1.42;;;25.30;54.40;;;;;;4988398;28;20094;-64
2022/10/20 10:38:16;;;;;;;2.72;1.73;;;25.30;54.40;;;;;;4990115;28;20545;-63
2022/10/20 10:41:22;;;;;;;3.22;1.65;;;25.30;54.60;;;;;;4999927;28;20149;-64
2022/10/20 10:43:54;;;;;;;2.13;1.42;;;25.30;54.60;;;;;;5000700;28;20339;-64
2022/10/20 10:46:26;;;;;;;2.33;1.50;;;25.20;54.60;;;;;;5002570;28;20026;-64
2022/10/20 10:49:10;;;;;;;2.55;1.65;;;25.30;54.80;;;;;;4998181;28;20026;-63
2022/10/20 10:52:11;;;;;;;3.00;1.92;;;25.30;54.80;;;;;;4981188;28;20030;-64
2022/10/20 10:55:02;;;;;;;2.13;1.63;;;25.20;54.80;;;;;;4997869;28;20026;-63
2022/10/20 10:57:47;;;;;;;2.83;1.65;;;25.20;54.90;;;;;;4997413;28;20029;-64
2022/10/20 11:00:56;;;;;;;3.38;1.75;;;25.20;55.00;;;;;;4994163;28;20496;-63
2022/10/20 11:03:51;;;;;;;2.50;1.67;;;25.20;55.10;;;;;;4994944;28;20021;-63
2022/10/20 11:06:37;;;;;;;2.67;1.70;;;25.20;55.10;;;;;;4966436;28;20598;-64
2022/10/20 11:09:26;;;;;;;2.22;1.40;;;25.20;55.20;;;;;;4995734;28;20113;-65
2022/10/20 11:12:24;;;;;;;2.10;1.40;;;25.20;55.20;;;;;;4975739;28;20734;-65
2022/10/20 11:15:11;;;;;;;2.50;1.60;;;25.20;55.30;;;;;;4990959;28;20416;-65
2022/10/20 11:18:15;;;;;;;2.70;1.63;;;25.20;55.30;;;;;;4999671;28;20034;-64
2022/10/20 11:21:19;;;;;;;2.35;1.30;;;25.20;55.30;;;;;;4994340;28;20033;-63
2022/10/20 11:24:03;;;;;;;2.10;1.60;;;25.20;55.30;;;;;;4996863;28;20030;-65
2022/10/20 11:26:33;;;;;;;2.40;1.50;;;25.20;55.40;;;;;;4997820;28;20044;-64
2022/10/20 11:29:02;;;;;;;2.58;1.70;;;25.20;55.40;;;;;;4997592;28;20026;-65
2022/10/20 11:31:31;;;;;;;2.25;1.60;;;25.20;55.40;;;;;;4980084;28;20619;-64
2022/10/20 11:34:03;;;;;;;2.33;1.50;;;25.10;55.40;;;;;;5001745;28;20116;-65
2022/10/20 11:36:35;;;;;;;1.83;1.42;;;25.10;55.40;;;;;;4996039;28;20031;-68
2022/10/20 11:39:02;;;;;;;2.67;1.45;;;25.10;55.40;;;;;;4997507;28;20053;-67
2022/10/20 11:41:43;;;;;;;2.95;1.60;;;25.10;55.40;;;;;;4995404;28;20025;-64
2022/10/20 11:44:19;;;;;;;2.75;1.60;;;25.10;55.40;;;;;;4998384;28;20026;-65
2022/10/20 11:46:59;;;;;;;2.00;1.50;;;25.10;55.50;;;;;;4992816;28;20109;-64
2022/10/20 11:49:26;;;;;;;2.25;1.45;;;25.10;56.00;;;;;;4991115;28;20031;-68
2022/10/20 11:52:13;;;;;;;2.35;1.52;;;25.10;55.60;;;;;;4995946;28;20109;-64
2022/10/20 11:54:51;;;;;;;2.22;1.50;;;25.10;55.50;;;;;;4993271;28;20026;-66
2022/10/20 11:57:51;;;;;;;1.92;1.52;;;25.10;55.50;;;;;;4998234;28;20030;-64
2022/10/20 12:00:26;;;;;;;2.55;1.55;;;25.10;55.50;;;;;;4996924;28;20504;-65
2022/10/20 12:03:13;;;;;;;2.50;1.80;;;25.10;55.50;;;;;;4999685;28;20026;-66
2022/10/20 12:05:48;;;;;;;2.70;1.75;;;25.10;55.50;;;;;;4997381;28;20053;-66
2022/10/20 12:08:18;;;;;;;2.10;1.40;;;25.10;55.50;;;;;;4997314;28;20026;-66
2022/10/20 12:11:25;;;;;;;2.00;1.52;;;25.10;55.50;;;;;;4997446;28;20362;-66
2022/10/20 12:13:57;;;;;;;2.17;1.58;;;25.10;55.60;;;;;;4994256;28;20070;-66
2022/10/20 12:16:50;;;;;;;2.63;1.52;;;25.10;55.60;;;;;;4991536;28;20042;-65
2022/10/20 12:19:21;;;;;;;2.00;1.42;;;25.10;55.60;;;;;;5000175;28;20030;-64
2022/10/20 12:22:23;;;;;;;2.03;1.40;;;25.10;55.50;;;;;;4999795;28;20045;-64
2022/10/20 12:24:49;;;;;;;2.20;1.58;;;25.10;55.60;;;;;;4970802;28;20494;-66
2022/10/20 12:27:21;;;;;;;2.40;1.60;;;25.10;55.60;;;;;;4996037;28;20037;-65
2022/10/20 12:29:58;;;;;;;1.90;1.40;;;25.10;56.10;;;;;;4995510;28;20034;-63
2022/10/20 12:32:50;;;;;;;2.20;1.50;;;25.10;55.60;;;;;;4993924;28;20030;-65
2022/10/20 12:35:27;;;;;;;2.53;1.60;;;25.10;55.60;;;;;;4977771;28;20023;-63
2022/10/20 12:38:02;;;;;;;4.05;1.88;;;25.10;55.60;;;;;;4994390;28;20034;-63
2022/10/20 12:40:49;;;;;;;2.40;1.55;;;25.10;55.60;;;;;;4997738;28;20121;-65
2022/10/20 12:43:36;;;;;;;2.63;1.55;;;25.10;55.60;;;;;;4999025;28;20667;-67
2022/10/20 12:46:08;;;;;;;1.77;1.30;;;25.10;55.60;;;;;;4996938;28;20045;-65
2022/10/20 12:48:40;;;;;;;2.53;1.80;;;25.10;55.70;;;;;;5000426;28;20022;-65
2022/10/20 12:51:14;;;;;;;1.98;1.48;;;25.10;55.70;;;;;;5000333;28;20504;-66
2022/10/20 12:53:40;;;;;;;1.95;1.25;;;25.10;55.70;;;;;;5000603;28;20342;-65
2022/10/20 12:56:11;;;;;;;2.33;1.50;;;25.10;55.70;;;;;;4996713;28;20034;-65
2022/10/20 12:58:58;;;;;;;2.85;1.60;;;25.10;55.60;;;;;;4998803;28;20381;-68
2022/10/20 13:01:24;;;;;;;2.03;1.52;;;25.10;55.70;;;;;;4995439;28;20125;-65
2022/10/20 13:03:51;;;;;;;2.05;1.55;;;25.10;55.70;;;;;;5002390;28;20094;-64
2022/10/20 13:06:23;;;;;;;2.30;1.50;;;25.10;55.70;;;;;;5001166;28;20118;-66
2022/10/20 13:09:18;;;;;;;3.00;1.30;;;25.10;55.60;;;;;;5002779;28;20097;-64