Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:31;;;;;;;5.60;1.98;;;14.90;78.80;;;;;;4999441;28;20108;-85
2023/01/07 00:05:16;;;;;;;9.55;3.25;;;14.90;78.80;;;;;;4997472;28;20053;-85
2023/01/07 00:08:00;;;;;;;4.90;2.25;;;14.90;78.80;;;;;;4998605;28;20505;-84
2023/01/07 00:10:45;;;;;;;7.50;2.55;;;14.80;78.60;;;;;;4995267;28;20056;-84
2023/01/07 00:13:30;;;;;;;6.40;2.67;;;14.80;78.70;;;;;;5002949;28;20157;-83
2023/01/07 00:16:17;;;;;;;4.65;2.40;;;14.80;78.70;;;;;;5006846;28;20405;-84
2023/01/07 00:19:04;;;;;;;5.13;2.58;;;14.80;78.70;;;;;;4999225;28;20084;-84
2023/01/07 00:21:50;;;;;;;7.43;2.28;;;14.80;78.80;;;;;;5021303;28;20073;-85
2023/01/07 00:24:35;;;;;;;5.90;2.45;;;14.80;78.80;;;;;;5008456;28;20258;-84
2023/01/07 00:27:20;;;;;;;8.90;2.95;;;14.80;78.80;;;;;;5020229;28;20540;-84
2023/01/07 00:30:05;;;;;;;6.95;2.53;;;14.70;78.60;;;;;;4998739;28;20085;-76
2023/01/07 00:33:03;;;;;;;5.15;3.55;;;14.80;78.80;;;;;;5005342;28;20137;-77
2023/01/07 00:35:56;;;;;;;8.50;2.63;;;14.80;78.90;;;;;;5001203;28;20048;-77
2023/01/07 00:38:42;;;;;;;7.40;3.30;;;14.80;78.90;;;;;;5010543;28;20068;-76
2023/01/07 00:41:27;;;;;;;7.03;2.30;;;14.80;78.80;;;;;;5001323;28;20045;-77
2023/01/07 00:44:11;;;;;;;6.35;2.63;;;14.90;78.80;;;;;;5008222;28;20045;-77
2023/01/07 00:46:57;;;;;;;6.70;2.25;;;15.00;78.90;;;;;;5025519;28;20052;-77
2023/01/07 00:49:42;;;;;;;6.47;2.38;;;15.00;78.70;;;;;;5014135;28;20535;-77
2023/01/07 00:52:26;;;;;;;4.22;2.08;;;15.10;78.70;;;;;;5017334;28;20060;-77
2023/01/07 00:55:13;;;;;;;5.30;2.30;;;15.20;78.60;;;;;;5001974;28;20072;-76
2023/01/07 00:57:58;;;;;;;5.88;2.13;;;15.30;78.60;;;;;;5005748;28;20748;-78
2023/01/07 01:00:43;;;;;;;4.43;1.98;;;15.30;78.30;;;;;;5009974;28;20129;-76
2023/01/07 01:03:29;;;;;;;4.25;2.20;;;15.40;78.30;;;;;;5016705;28;20148;-78
2023/01/07 01:06:15;;;;;;;5.40;2.70;;;15.40;78.20;;;;;;5000371;28;20053;-77
2023/01/07 01:08:59;;;;;;;4.68;1.73;;;15.40;78.00;;;;;;5017051;28;20103;-78
2023/01/07 01:11:44;;;;;;;6.50;1.95;;;15.50;78.00;;;;;;5008844;28;20069;-78
2023/01/07 01:14:29;;;;;;;6.03;2.70;;;15.50;77.90;;;;;;5003619;28;20037;-79
2023/01/07 01:17:13;;;;;;;4.63;2.10;;;15.50;77.80;;;;;;5006796;28;20625;-78
2023/01/07 01:19:59;;;;;;;6.85;3.28;;;15.50;77.60;;;;;;5012641;28;20102;-78
2023/01/07 01:22:43;;;;;;;4.65;2.00;;;15.60;77.70;;;;;;5007406;28;20084;-78
2023/01/07 01:25:28;;;;;;;6.43;2.83;;;15.60;77.50;;;;;;5001385;28;20056;-78
2023/01/07 01:28:14;;;;;;;8.18;3.03;;;15.60;77.40;;;;;;5002633;28;20136;-78
2023/01/07 01:30:59;;;;;;;7.22;2.38;;;15.60;77.30;;;;;;5011807;28;20052;-78
2023/01/07 01:33:53;;;;;;;4.82;1.90;;;15.60;77.20;;;;;;4999113;28;20461;-78
2023/01/07 01:36:37;;;;;;;7.45;2.83;;;15.70;77.30;;;;;;5014365;28;20506;-78
2023/01/07 01:39:22;;;;;;;4.00;2.45;;;15.70;77.20;;;;;;5011180;28;20084;-78
2023/01/07 01:42:18;;;;;;;5.25;2.33;;;15.70;77.10;;;;;;4991343;28;20095;-78
2023/01/07 01:45:04;;;;;;;5.43;2.47;;;15.70;77.00;;;;;;4998318;28;20049;-79
2023/01/07 01:48:03;;;;;;;4.70;2.00;;;15.70;77.00;;;;;;4996282;28;20064;-78
2023/01/07 01:50:49;;;;;;;3.85;1.80;;;15.70;76.90;;;;;;5009129;28;20169;-78
2023/01/07 01:53:35;;;;;;;7.65;1.98;;;15.70;76.90;;;;;;4996263;28;20801;-78
2023/01/07 01:56:42;;;;;;;4.45;1.95;;;15.70;76.80;;;;;;5005435;28;20044;-78
2023/01/07 01:59:30;;;;;;;4.78;1.95;;;15.70;76.70;;;;;;5003851;28;20050;-77
2023/01/07 02:02:47;;;;;;;5.97;2.13;;;15.70;76.60;;;;;;5007411;28;20045;-77
2023/01/07 02:05:35;;;;;;;5.20;2.45;;;15.70;76.50;;;;;;5030211;28;20048;-77
2023/01/07 02:08:22;;;;;;;5.35;2.97;;;15.70;76.60;;;;;;5000989;28;20158;-76
2023/01/07 02:11:35;;;;;;;5.22;2.30;;;15.70;76.50;;;;;;5016095;28;20045;-77
2023/01/07 02:14:28;;;;;;;8.40;2.95;;;15.70;76.50;;;;;;5004494;28;20044;-77
2023/01/07 02:17:25;;;;;;;5.28;2.00;;;15.70;76.40;;;;;;5016755;28;20048;-76
2023/01/07 02:20:48;;;;;;;6.70;2.40;;;15.70;76.40;;;;;;5007596;28;20056;-77
2023/01/07 02:23:35;;;;;;;5.22;1.75;;;15.70;76.40;;;;;;4998572;28;20041;-76
2023/01/07 02:26:41;;;;;;;3.10;1.63;;;15.60;76.20;;;;;;5001345;28;20048;-77
2023/01/07 02:29:56;;;;;;;5.10;2.15;;;15.70;76.40;;;;;;5002296;28;20109;-78
2023/01/07 02:32:44;;;;;;;4.57;2.13;;;15.60;76.20;;;;;;5009685;28;20037;-76
2023/01/07 02:35:32;;;;;;;6.72;2.53;;;15.60;76.10;;;;;;5005764;28;20503;-78
2023/01/07 02:38:35;;;;;;;7.47;2.72;;;15.60;76.10;;;;;;5008220;28;20044;-77
2023/01/07 02:41:45;;;;;;;3.67;1.83;;;15.60;76.00;;;;;;5001052;28;20096;-78
2023/01/07 02:44:40;;;;;;;4.57;2.00;;;15.60;76.00;;;;;;4981681;28;20088;-76
2023/01/07 02:47:36;;;;;;;4.32;1.73;;;15.60;76.00;;;;;;5008950;28;20103;-76
2023/01/07 02:50:20;;;;;;;6.80;3.05;;;15.60;76.00;;;;;;5008940;28;20044;-75
2023/01/07 02:53:09;;;;;;;5.53;2.40;;;15.70;76.60;;;;;;5003541;28;20065;-75
2023/01/07 02:56:11;;;;;;;4.15;1.90;;;15.60;75.80;;;;;;5008833;28;20052;-75
2023/01/07 02:59:08;;;;;;;5.50;1.92;;;15.70;76.00;;;;;;5004887;28;20057;-76
2023/01/07 03:02:16;;;;;;;4.50;2.20;;;15.60;75.80;;;;;;4994180;28;20053;-77
2023/01/07 03:05:12;;;;;;;4.18;1.67;;;15.70;75.90;;;;;;5003053;28;20044;-77
2023/01/07 03:08:41;;;;;;;3.65;1.52;;;15.60;75.70;;;;;;5000512;28;20088;-76
2023/01/07 03:11:33;;;;;;;4.47;1.75;;;15.60;75.60;;;;;;5022362;28;20061;-78
2023/01/07 03:14:23;;;;;;;5.43;2.88;;;15.60;75.60;;;;;;5002199;28;20190;-78
2023/01/07 03:17:13;;;;;;;5.00;1.60;;;15.60;75.60;;;;;;4990862;28;20049;-77
2023/01/07 03:20:00;;;;;;;4.25;1.83;;;15.60;75.60;;;;;;5006993;28;20512;-77
2023/01/07 03:22:46;;;;;;;6.28;2.17;;;15.60;75.60;;;;;;5007788;28;20088;-79
2023/01/07 03:25:33;;;;;;;3.90;2.22;;;15.60;75.60;;;;;;5002069;28;20041;-78
2023/01/07 03:28:23;;;;;;;5.30;1.95;;;15.60;75.50;;;;;;5006010;28;20056;-77
2023/01/07 03:31:14;;;;;;;6.78;2.00;;;15.60;75.50;;;;;;5013045;28;20140;-78
2023/01/07 03:34:02;;;;;;;4.95;2.00;;;15.60;75.50;;;;;;5008013;28;20325;-76
2023/01/07 03:36:52;;;;;;;3.20;2.03;;;15.50;75.30;;;;;;5012599;28;20432;-77
2023/01/07 03:39:39;;;;;;;7.38;2.85;;;15.50;75.30;;;;;;4994162;28;20041;-77
2023/01/07 03:42:40;;;;;;;6.32;2.58;;;15.60;75.50;;;;;;5008015;28;20045;-77
2023/01/07 03:45:29;;;;;;;6.43;2.28;;;15.50;75.20;;;;;;4995381;28;20037;-76
2023/01/07 03:48:16;;;;;;;4.25;2.10;;;15.50;75.80;;;;;;5002712;28;20083;-76
2023/01/07 03:51:01;;;;;;;4.90;2.97;;;15.60;75.40;;;;;;5008678;28;20040;-77
2023/01/07 03:53:45;;;;;;;4.53;1.80;;;15.50;75.20;;;;;;5008047;28;20092;-75
2023/01/07 03:56:30;;;;;;;6.18;2.17;;;15.50;75.10;;;;;;5007040;28;20041;-76
2023/01/07 03:59:15;;;;;;;5.03;1.98;;;15.50;75.10;;;;;;5007708;28;20091;-75
2023/01/07 04:01:59;;;;;;;3.38;1.52;;;15.50;75.10;;;;;;5009676;28;20122;-76
2023/01/07 04:04:45;;;;;;;3.97;2.05;;;15.60;75.20;;;;;;5006726;28;20041;-76
2023/01/07 04:07:30;;;;;;;4.60;1.85;;;15.60;75.10;;;;;;5007044;28;20057;-76
2023/01/07 04:10:15;;;;;;;6.63;3.05;;;15.60;75.10;;;;;;5010237;28;20129;-77
2023/01/07 04:12:59;;;;;;;5.68;2.50;;;15.60;75.10;;;;;;5013406;28;20516;-77
2023/01/07 04:15:44;;;;;;;5.35;2.58;;;15.60;75.10;;;;;;5011642;28;20091;-77
2023/01/07 04:18:29;;;;;;;6.25;1.95;;;15.60;75.10;;;;;;5002772;28;20068;-77
2023/01/07 04:21:14;;;;;;;4.82;1.70;;;15.50;74.90;;;;;;5009900;28;20115;-77
2023/01/07 04:23:59;;;;;;;5.82;2.42;;;15.50;74.90;;;;;;5015442;28;20045;-77
2023/01/07 04:26:44;;;;;;;4.72;2.15;;;15.50;74.80;;;;;;5014448;28;20035;-77
2023/01/07 04:29:29;;;;;;;4.60;1.80;;;15.50;74.80;;;;;;5021355;28;20127;-78
2023/01/07 04:32:14;;;;;;;6.95;2.85;;;15.50;74.80;;;;;;5011394;28;20095;-77
2023/01/07 04:34:59;;;;;;;4.25;2.70;;;15.50;74.80;;;;;;5004109;28;20052;-78
2023/01/07 04:37:45;;;;;;;5.78;2.20;;;15.50;74.80;;;;;;5008266;28;20449;-77
2023/01/07 04:40:30;;;;;;;6.30;2.45;;;15.50;74.80;;;;;;5010412;28;20159;-76
2023/01/07 04:43:15;;;;;;;5.10;1.98;;;15.50;74.80;;;;;;5010874;28;20061;-77
2023/01/07 04:46:00;;;;;;;5.47;2.25;;;15.50;74.80;;;;;;5010390;28;20084;-77
2023/01/07 04:48:46;;;;;;;5.18;2.72;;;15.50;74.80;;;;;;5010500;28;20045;-77
2023/01/07 04:51:31;;;;;;;6.80;2.75;;;15.40;74.60;;;;;;5008220;28;20076;-77
2023/01/07 04:54:16;;;;;;;5.45;2.00;;;15.40;74.60;;;;;;5000861;28;20068;-77
2023/01/07 04:57:01;;;;;;;6.43;2.60;;;15.40;74.50;;;;;;5014801;28;20052;-77
2023/01/07 04:59:45;;;;;;;3.95;1.80;;;15.40;74.50;;;;;;5011737;28;20040;-77
2023/01/07 05:02:30;;;;;;;5.18;2.03;;;15.40;74.50;;;;;;5020765;28;20452;-79
2023/01/07 05:05:15;;;;;;;5.40;2.00;;;15.50;74.70;;;;;;5017424;28;20101;-79
2023/01/07 05:08:01;;;;;;;5.50;1.95;;;15.50;74.60;;;;;;5020237;28;20113;-78
2023/01/07 05:10:51;;;;;;;4.97;2.38;;;15.40;74.40;;;;;;5015530;28;20165;-79
2023/01/07 05:13:36;;;;;;;5.00;1.70;;;15.50;74.50;;;;;;5021962;28;20044;-78
2023/01/07 05:16:22;;;;;;;6.25;2.25;;;15.40;74.30;;;;;;5013592;28;20037;-78
2023/01/07 05:19:10;;;;;;;8.15;2.78;;;15.40;74.30;;;;;;5010922;28;20045;-78
2023/01/07 05:21:58;;;;;;;6.03;2.30;;;15.40;74.30;;;;;;5016529;28;20162;-78
2023/01/07 05:24:44;;;;;;;5.45;2.03;;;15.40;74.40;;;;;;5000137;28;20092;-79
2023/01/07 05:27:29;;;;;;;4.15;2.10;;;15.40;74.40;;;;;;5001214;28;20056;-77
2023/01/07 05:30:15;;;;;;;5.70;2.75;;;15.50;74.50;;;;;;5016307;28;20059;-78
2023/01/07 05:33:05;;;;;;;6.38;2.17;;;15.40;74.30;;;;;;5008941;28;20091;-78
2023/01/07 05:35:50;;;;;;;4.97;2.17;;;15.50;74.50;;;;;;5014641;28;20037;-78
2023/01/07 05:38:35;;;;;;;4.05;2.13;;;15.50;74.50;;;;;;5012667;28;20590;-77
2023/01/07 05:41:20;;;;;;;4.30;1.75;;;15.50;74.50;;;;;;4995634;28;20125;-78
2023/01/07 05:44:05;;;;;;;4.50;2.00;;;15.50;74.50;;;;;;5008302;28;20056;-78
2023/01/07 05:46:50;;;;;;;5.70;2.33;;;15.50;74.50;;;;;;5011377;28;20045;-78
2023/01/07 05:49:34;;;;;;;6.68;2.20;;;15.50;74.40;;;;;;5006966;28;20077;-78
2023/01/07 05:52:19;;;;;;;4.03;1.75;;;15.50;74.40;;;;;;5002076;28;20061;-78
2023/01/07 05:55:07;;;;;;;5.05;2.13;;;15.50;74.40;;;;;;5001726;28;20068;-78
2023/01/07 05:57:51;;;;;;;3.70;1.80;;;15.50;74.40;;;;;;5019066;28;20060;-79
2023/01/07 06:00:36;;;;;;;3.05;2.13;;;15.60;74.40;;;;;;4999390;28;20502;-78
2023/01/07 06:03:21;;;;;;;5.22;2.45;;;15.60;74.40;;;;;;5013803;28;20114;-78
2023/01/07 06:06:06;;;;;;;4.15;1.90;;;15.70;74.50;;;;;;5009386;28;20048;-79
2023/01/07 06:08:50;;;;;;;3.67;1.55;;;15.60;74.20;;;;;;5008901;28;20106;-78
2023/01/07 06:11:35;;;;;;;6.82;1.73;;;15.70;74.30;;;;;;4999575;28;20088;-79
2023/01/07 06:14:19;;;;;;;4.10;2.47;;;15.70;74.30;;;;;;4996411;28;20481;-78
2023/01/07 06:17:04;;;;;;;5.53;1.88;;;15.70;74.30;;;;;;5013131;28;20108;-77
2023/01/07 06:19:49;;;;;;;4.47;2.20;;;15.70;74.30;;;;;;5012297;28;20052;-78
2023/01/07 06:22:34;;;;;;;4.63;2.20;;;15.70;74.20;;;;;;5001817;28;20120;-78
2023/01/07 06:25:19;;;;;;;4.28;2.10;;;15.80;74.40;;;;;;5006372;28;20869;-78
2023/01/07 06:28:04;;;;;;;6.22;1.95;;;15.70;74.20;;;;;;5012654;28;20449;-79
2023/01/07 06:30:48;;;;;;;4.43;1.60;;;15.80;74.50;;;;;;5014684;28;20090;-78
2023/01/07 06:33:33;;;;;;;4.18;2.17;;;15.80;74.50;;;;;;5001335;28;20040;-79
2023/01/07 06:36:17;;;;;;;7.07;1.67;;;15.80;74.50;;;;;;5005850;28;20068;-79
2023/01/07 06:39:02;;;;;;;4.18;1.80;;;15.80;74.50;;;;;;5007651;28;20629;-78
2023/01/07 06:41:47;;;;;;;5.15;1.70;;;15.80;74.60;;;;;;5009510;28;20409;-78
2023/01/07 06:44:31;;;;;;;5.75;2.40;;;15.80;74.50;;;;;;4996209;28;20048;-78
2023/01/07 06:47:17;;;;;;;3.17;1.60;;;15.80;74.50;;;;;;5020069;28;20045;-85
2023/01/07 06:50:02;;;;;;;4.10;1.27;;;15.80;74.50;;;;;;5008428;28;20059;-83
2023/01/07 06:52:47;;;;;;;7.55;1.85;;;15.80;74.90;;;;;;5011327;28;20045;-83
2023/01/07 06:55:31;;;;;;;14.85;2.72;;;15.80;74.30;;;;;;5005350;28;20117;-77
2023/01/07 06:58:16;;;;;;;3.28;1.75;;;15.80;74.60;;;;;;5001956;28;20052;-78
2023/01/07 07:01:06;;;;;;;9.32;2.67;;;15.80;74.70;;;;;;5006838;28;20076;-78
2023/01/07 07:03:50;;;;;;;6.20;1.80;;;15.80;74.80;;;;;;5003602;28;20112;-78
2023/01/07 07:06:35;;;;;;;6.40;2.70;;;15.80;74.90;;;;;;5010382;28;20505;-79
2023/01/07 07:09:19;;;;;;;6.43;2.05;;;15.80;75.00;;;;;;5004245;28;20594;-79
2023/01/07 07:12:04;;;;;;;7.22;1.90;;;15.80;75.10;;;;;;5015833;28;20512;-89
2023/01/07 07:14:49;;;;;;;5.55;1.70;;;15.90;75.30;;;;;;5003320;28;20121;-88
2023/01/07 07:17:35;;;;;;;4.00;1.60;;;15.90;75.30;;;;;;5007614;28;20041;-91
2023/01/07 07:20:20;;;;;;;4.72;2.22;;;15.80;75.20;;;;;;5018836;28;20114;-84
2023/01/07 07:23:04;;;;;;;4.45;1.85;;;15.80;75.30;;;;;;5021538;28;20131;-85
2023/01/07 07:25:49;;;;;;;5.43;2.45;;;15.80;75.40;;;;;;5010141;28;20053;-86
2023/01/07 07:28:34;;;;;;;5.35;2.45;;;15.80;75.60;;;;;;5017195;28;20056;-80
2023/01/07 07:31:18;;;;;;;4.82;2.47;;;15.70;75.50;;;;;;5018216;28;20063;-79
2023/01/07 07:34:05;;;;;;;4.30;1.90;;;15.60;75.40;;;;;;5013447;28;20036;-79
2023/01/07 07:36:49;;;;;;;4.68;2.25;;;15.60;75.60;;;;;;5016797;28;21246;-84
2023/01/07 07:39:34;;;;;;;4.95;1.92;;;15.60;75.70;;;;;;5019256;28;20451;-83
2023/01/07 07:42:19;;;;;;;6.70;2.13;;;15.60;75.90;;;;;;5017057;28;20057;-84
2023/01/07 07:45:05;;;;;;;5.30;1.90;;;15.50;76.00;;;;;;5004670;28;20502;-84
2023/01/07 07:47:50;;;;;;;6.97;2.05;;;15.50;76.20;;;;;;5008862;28;20053;-85
2023/01/07 07:50:35;;;;;;;6.25;2.08;;;15.50;76.30;;;;;;4999512;28;20049;-85
2023/01/07 07:53:19;;;;;;;8.95;2.63;;;15.50;76.40;;;;;;5012766;28;20089;-85
2023/01/07 07:56:07;;;;;;;8.13;3.25;;;15.40;76.30;;;;;;5006231;28;20070;-86
2023/01/07 07:58:51;;;;;;;6.95;1.88;;;15.40;76.40;;;;;;4998137;28;20041;-85
2023/01/07 08:01:36;;;;;;;3.67;1.98;;;15.40;76.50;;;;;;5018723;28;20124;-87
2023/01/07 08:04:21;;;;;;;4.80;1.58;;;15.40;76.60;;;;;;5010630;28;20048;-84
2023/01/07 08:07:05;;;;;;;7.03;2.38;;;15.30;76.50;;;;;;5004387;28;20429;-79
2023/01/07 08:09:50;;;;;;;8.55;3.03;;;15.30;76.50;;;;;;5011463;28;20117;-75
2023/01/07 08:12:38;;;;;;;4.40;1.60;;;15.30;76.60;;;;;;5009913;28;20380;-79
2023/01/07 08:15:22;;;;;;;7.43;2.00;;;15.30;76.80;;;;;;5018487;28;20060;-79
2023/01/07 08:18:09;;;;;;;5.72;2.08;;;15.30;77.30;;;;;;5013523;28;20091;-79
2023/01/07 08:20:54;;;;;;;6.78;2.05;;;15.30;76.90;;;;;;5015088;28;20111;-79
2023/01/07 08:23:39;;;;;;;4.32;2.45;;;15.20;76.80;;;;;;5016770;28;20084;-79
2023/01/07 08:26:23;;;;;;;5.78;1.80;;;15.20;77.30;;;;;;5000720;28;20367;-82
2023/01/07 08:29:08;;;;;;;4.57;2.10;;;15.20;76.80;;;;;;5010146;28;20052;-79
2023/01/07 08:31:53;;;;;;;6.18;2.30;;;15.20;76.90;;;;;;5001073;28;20303;-78
2023/01/07 08:34:37;;;;;;;5.00;1.70;;;15.20;76.90;;;;;;5002740;28;20241;-77
2023/01/07 08:37:22;;;;;;;6.97;2.75;;;15.20;76.90;;;;;;5003023;28;20837;-78
2023/01/07 08:40:08;;;;;;;12.27;3.03;;;15.20;76.90;;;;;;4999622;28;20061;-78
2023/01/07 08:42:56;;;;;;;9.05;2.33;;;15.10;76.80;;;;;;5006876;28;20080;-78
2023/01/07 08:45:46;;;;;;;4.88;1.52;;;15.10;76.90;;;;;;5016202;28;20087;-77
2023/01/07 08:48:31;;;;;;;6.63;2.67;;;15.10;76.90;;;;;;5012031;28;20103;-77
2023/01/07 08:51:16;;;;;;;6.78;2.30;;;15.10;77.00;;;;;;5008037;28;20048;-78
2023/01/07 08:54:00;;;;;;;5.85;1.83;;;15.10;77.00;;;;;;5002040;28;20698;-78
2023/01/07 08:56:45;;;;;;;8.50;2.38;;;15.00;76.90;;;;;;5011119;28;20060;-78
2023/01/07 08:59:30;;;;;;;10.18;2.47;;;15.00;77.00;;;;;;5006777;28;20080;-78
2023/01/07 09:02:19;;;;;;;5.25;1.90;;;15.00;77.00;;;;;;5000488;28;20044;-79
2023/01/07 09:05:04;;;;;;;5.38;2.00;;;15.00;77.00;;;;;;5001986;28;20052;-78
2023/01/07 09:07:52;;;;;;;6.45;2.08;;;15.00;77.10;;;;;;5009581;28;20092;-79
2023/01/07 09:10:37;;;;;;;6.88;2.22;;;15.00;77.10;;;;;;5020073;28;20040;-79
2023/01/07 09:13:22;;;;;;;5.75;1.73;;;15.00;77.20;;;;;;5008140;28;20041;-80
2023/01/07 09:16:06;;;;;;;6.45;2.03;;;15.00;77.20;;;;;;5006204;28;20049;-80
2023/01/07 09:18:52;;;;;;;8.63;2.80;;;14.90;77.10;;;;;;5013074;28;20069;-80
2023/01/07 09:21:37;;;;;;;4.82;2.08;;;15.00;77.30;;;;;;5002746;28;20084;-80
2023/01/07 09:24:21;;;;;;;5.78;1.90;;;14.90;77.10;;;;;;5008419;28;20445;-79
2023/01/07 09:27:06;;;;;;;8.90;2.05;;;15.00;77.40;;;;;;5010887;28;20127;-79
2023/01/07 09:29:52;;;;;;;6.40;2.35;;;14.90;77.20;;;;;;5013135;28;20559;-78
2023/01/07 09:32:36;;;;;;;6.20;2.50;;;14.90;77.20;;;;;;5003164;28;20048;-78
2023/01/07 09:35:21;;;;;;;8.23;2.90;;;15.00;77.40;;;;;;5013857;28;20041;-78
2023/01/07 09:38:06;;;;;;;8.48;2.22;;;14.90;77.30;;;;;;5010032;28;20204;-79
2023/01/07 09:40:51;;;;;;;6.45;2.28;;;14.90;77.30;;;;;;5015698;28;20040;-78
2023/01/07 09:43:46;;;;;;;8.00;1.90;;;14.90;77.30;;;;;;5002716;28;20087;-78
2023/01/07 09:46:31;;;;;;;8.32;2.45;;;14.90;77.40;;;;;;5007831;28;20044;-78
2023/01/07 09:49:18;;;;;;;8.10;2.42;;;14.90;77.40;;;;;;5004097;28;20069;-79
2023/01/07 09:52:17;;;;;;;8.40;2.25;;;14.90;77.50;;;;;;5012099;28;20080;-79
2023/01/07 09:55:13;;;;;;;6.82;1.98;;;14.80;77.30;;;;;;5005419;28;20084;-78
2023/01/07 09:57:58;;;;;;;8.10;2.40;;;14.90;77.50;;;;;;5006305;28;20037;-79
2023/01/07 10:01:00;;;;;;;4.82;2.72;;;14.90;77.50;;;;;;4998285;28;20045;-78
2023/01/07 10:04:06;;;;;;;5.15;2.35;;;14.90;77.50;;;;;;5014037;28;20044;-79
2023/01/07 10:06:59;;;;;;;6.18;1.90;;;14.90;77.40;;;;;;4994501;28;20084;-76
2023/01/07 10:10:05;;;;;;;8.02;3.08;;;15.00;77.50;;;;;;5008025;28;20099;-80
2023/01/07 10:13:12;;;;;;;5.82;2.30;;;14.90;77.40;;;;;;5016568;28;20097;-77
2023/01/07 10:16:15;;;;;;;7.13;3.00;;;15.00;77.50;;;;;;5021420;28;20083;-78
2023/01/07 10:19:23;;;;;;;5.38;1.95;;;15.10;77.60;;;;;;5020353;28;20056;-77
2023/01/07 10:22:38;;;;;;;7.93;2.42;;;15.10;77.40;;;;;;5020552;28;20036;-77
2023/01/07 10:25:30;;;;;;;4.90;2.08;;;15.20;77.40;;;;;;5010556;28;20056;-77
2023/01/07 10:28:24;;;;;;;6.28;1.55;;;15.30;77.40;;;;;;5012550;28;20059;-79
2023/01/07 10:31:18;;;;;;;6.05;2.10;;;15.30;77.30;;;;;;5005716;28;20076;-79
2023/01/07 10:34:11;;;;;;;7.50;1.90;;;15.40;77.40;;;;;;5011079;28;20056;-82
2023/01/07 10:36:55;;;;;;;;;;;15.50;77.40;;;;;;5007142;28;20045;-80
2023/01/07 10:39:58;;;;;;;5.70;1.73;;;15.50;77.20;;;;;;5003236;28;19975;-79
2023/01/07 10:42:48;;;;;;;4.93;1.63;;;15.60;77.10;;;;;;5003572;28;20551;-79
2023/01/07 10:45:51;;;;;;;3.70;1.42;;;15.70;77.00;;;;;;5004995;28;20122;-79
2023/01/07 10:49:12;;;;;;;4.53;1.40;;;15.70;76.80;;;;;;4994748;28;20114;-80
2023/01/07 10:52:02;;;;;;;6.07;2.25;;;15.70;76.70;;;;;;5002139;28;20065;-80
2023/01/07 10:54:52;;;;;;;6.05;1.75;;;15.70;76.60;;;;;;4992732;28;20081;-80
2023/01/07 10:57:37;;;;;;;5.28;1.90;;;15.60;76.40;;;;;;5001376;28;20037;-80
2023/01/07 11:00:23;;;;;;;3.45;1.65;;;15.60;76.50;;;;;;5008081;28;20083;-80
2023/01/07 11:03:21;;;;;;;2.85;1.20;;;15.50;76.40;;;;;;5005295;28;20042;-80
2023/01/07 11:06:12;;;;;;;6.70;1.65;;;15.40;76.20;;;;;;4995708;28;20042;-78
2023/01/07 11:08:56;;;;;;;7.50;1.90;;;15.40;76.30;;;;;;5003944;28;20110;-80
2023/01/07 11:11:41;;;;;;;4.03;1.38;;;15.30;76.30;;;;;;5000148;28;20283;-80
2023/01/07 11:14:33;;;;;;;7.90;2.60;;;15.30;76.40;;;;;;4990685;28;20080;-79
2023/01/07 11:17:40;;;;;;;6.45;2.10;;;15.20;76.20;;;;;;5006553;28;20525;-80
2023/01/07 11:20:51;;;;;;;7.28;1.60;;;15.10;76.10;;;;;;5001750;28;20073;-80
2023/01/07 11:23:38;;;;;;;6.00;1.73;;;15.00;76.00;;;;;;5000037;28;20091;-80
2023/01/07 11:26:31;;;;;;;6.15;1.95;;;15.00;76.10;;;;;;5010686;28;20505;-80
2023/01/07 11:29:23;;;;;;;6.00;1.45;;;14.90;75.90;;;;;;5003771;28;20065;-77
2023/01/07 11:32:24;;;;;;;5.38;1.60;;;14.90;76.00;;;;;;5013100;28;20451;-78
2023/01/07 11:35:22;;;;;;;5.05;1.83;;;14.80;75.80;;;;;;5000847;28;20048;-78
2023/01/07 11:38:29;;;;;;;3.60;1.35;;;14.80;75.90;;;;;;4993627;28;20129;-78
2023/01/07 11:41:32;;;;;;;7.30;1.60;;;14.70;75.70;;;;;;5003924;28;20041;-77
2023/01/07 11:44:17;;;;;;;8.13;1.75;;;14.60;75.70;;;;;;5008439;28;20560;-78
2023/01/07 11:47:02;;;;;;;10.40;3.50;;;14.60;75.70;;;;;;5011911;28;20068;-80
2023/01/07 11:49:47;;;;;;;7.88;1.75;;;14.60;76.20;;;;;;5004869;28;20052;-78
2023/01/07 11:52:32;;;;;;;3.35;1.35;;;14.70;75.80;;;;;;5003402;28;20092;-78
2023/01/07 11:55:18;;;;;;;6.55;1.40;;;14.70;75.70;;;;;;5004906;28;20480;-79
2023/01/07 11:58:05;;;;;;;4.95;1.50;;;14.70;75.60;;;;;;4999328;28;20040;-78
2023/01/07 12:01:11;;;;;;;4.38;1.10;;;14.70;75.50;;;;;;5006582;28;20044;-79
2023/01/07 12:03:55;;;;;;;5.05;2.08;;;14.80;75.60;;;;;;5011950;28;20028;-78
2023/01/07 12:06:44;;;;;;;4.10;1.30;;;14.80;75.60;;;;;;5007505;28;20053;-78
2023/01/07 12:09:31;;;;;;;4.80;1.48;;;14.80;75.50;;;;;;5019673;28;20057;-79
2023/01/07 12:12:33;;;;;;;2.15;0.85;;;14.90;75.60;;;;;;5008953;28;20041;-78
2023/01/07 12:15:30;;;;;;;3.55;1.35;;;14.90;75.60;;;;;;5007386;28;20096;-78
2023/01/07 12:18:46;;;;;;;5.18;1.17;;;14.90;75.70;;;;;;5007578;28;20049;-78
2023/01/07 12:21:46;;;;;;;3.50;1.50;;;15.10;75.40;;;;;;5007935;28;20104;-78
2023/01/07 12:24:48;;;;;;;7.03;1.88;;;15.10;75.20;;;;;;5006846;28;20045;-80
2023/01/07 12:27:48;;;;;;;1.75;0.75;;;15.10;75.20;;;;;;5006550;28;20103;-79
2023/01/07 12:30:46;;;;;;;3.78;1.83;;;15.10;75.70;;;;;;4998538;28;20053;-81
2023/01/07 12:33:49;;;;;;;4.75;1.80;;;15.10;75.20;;;;;;5010494;28;20467;-81
2023/01/07 12:36:54;;;;;;;3.25;0.85;;;15.10;75.20;;;;;;5007841;28;20363;-79
2023/01/07 12:39:43;;;;;;;3.08;0.95;;;15.10;75.30;;;;;;5016405;28;20540;-79
2023/01/07 12:42:34;;;;;;;4.80;1.10;;;15.10;75.30;;;;;;5013044;28;20457;-79
2023/01/07 12:45:46;;;;;;;1.60;0.80;;;15.00;75.20;;;;;;5008146;28;20045;-79
2023/01/07 12:48:57;;;;;;;2.15;1.02;;;15.00;75.20;;;;;;5004399;28;20124;-79
2023/01/07 12:51:57;;;;;;;2.33;0.60;;;15.10;75.80;;;;;;5008542;28;20088;-80
2023/01/07 12:54:46;;;;;;;3.35;0.93;;;15.30;75.40;;;;;;5004998;28;20080;-79
2023/01/07 12:57:34;;;;;;;1.25;0.65;;;15.40;75.20;;;;;;5007765;28;20045;-80
2023/01/07 13:00:21;;;;;;;3.25;1.60;;;15.50;75.10;;;;;;5003292;28;20046;-80
2023/01/07 13:03:36;;;;;;;2.17;1.08;;;15.70;75.00;;;;;;5008554;28;20033;-80
2023/01/07 13:06:32;;;;;;;1.70;0.75;;;15.90;74.90;;;;;;5002205;28;20076;-80
2023/01/07 13:09:41;;;;;;;1.98;0.77;;;15.90;74.60;;;;;;5006893;28;20114;-82
2023/01/07 13:12:41;;;;;;;3.20;0.80;;;16.00;74.50;;;;;;5003741;28;20413;-82
2023/01/07 13:15:32;;;;;;;1.85;0.57;;;16.10;74.50;;;;;;5012713;28;20499;-83
2023/01/07 13:18:19;;;;;;;2.97;0.70;;;16.10;74.40;;;;;;5006648;28;20053;-83
2023/01/07 13:21:13;;;;;;;2.50;0.73;;;16.20;74.20;;;;;;5013509;28;20108;-82
2023/01/07 13:24:32;;;;;;;2.40;0.70;;;16.30;74.20;;;;;;5003227;28;20044;-83
2023/01/07 13:27:40;;;;;;;2.67;1.35;;;16.30;74.00;;;;;;5007982;28;20072;-82
2023/01/07 13:30:44;;;;;;;1.73;0.88;;;16.40;74.10;;;;;;5018112;28;20079;-82
2023/01/07 13:33:36;;;;;;;;;;;16.40;73.90;;;;;;5006225;28;20052;-85
2023/01/07 13:36:54;;;;;;;1.35;0.90;;;16.50;74.00;;;;;;5003734;28;19932;-84
2023/01/07 13:39:41;;;;;;;2.42;1.00;;;16.40;73.70;;;;;;4998833;28;20048;-85
2023/01/07 13:42:45;;;;;;;2.15;0.90;;;16.40;73.70;;;;;;5014794;28;20077;-83
2023/01/07 13:45:32;;;;;;;3.53;1.45;;;16.40;74.00;;;;;;4991928;28;20044;-84
2023/01/07 13:48:23;;;;;;;2.67;0.80;;;16.40;73.60;;;;;;4990929;28;20406;-85
2023/01/07 13:51:09;;;;;;;3.50;0.85;;;16.40;73.50;;;;;;5001260;28;21550;-84
2023/01/07 13:53:53;;;;;;;4.07;1.15;;;16.30;73.30;;;;;;5007240;28;20057;-85
2023/01/07 13:56:38;;;;;;;3.08;0.60;;;16.30;73.40;;;;;;5008420;28;20028;-80
2023/01/07 13:59:28;;;;;;;2.60;0.80;;;16.20;73.20;;;;;;4997003;28;20068;-83
2023/01/07 14:02:16;;;;;;;1.75;0.65;;;16.20;73.30;;;;;;5010238;28;20053;-81
2023/01/07 14:05:23;;;;;;;1.33;0.60;;;16.10;73.20;;;;;;5004206;28;20049;-81
2023/01/07 14:08:09;;;;;;;3.13;0.80;;;16.00;73.10;;;;;;5007147;28;20188;-82
2023/01/07 14:10:54;;;;;;;3.83;0.88;;;16.00;73.40;;;;;;5002922;28;20060;-80
2023/01/07 14:13:58;;;;;;;5.07;1.00;;;15.90;73.30;;;;;;5018007;28;20554;-90
2023/01/07 14:16:53;;;;;;;2.88;0.80;;;15.90;73.20;;;;;;5019593;28;20064;-88
2023/01/07 14:20:12;;;;;;;4.38;0.98;;;15.80;73.10;;;;;;5029323;28;20386;-93
2023/01/07 14:23:19;;;;;;;8.70;1.10;;;15.80;73.20;;;;;;5009324;28;20164;-82
2023/01/07 14:26:10;;;;;;;6.15;1.52;;;15.70;73.20;;;;;;5010257;28;20032;-85
2023/01/07 14:29:13;;;;;;;8.32;1.83;;;15.70;73.60;;;;;;5005893;28;20092;-82
2023/01/07 14:32:18;;;;;;;6.80;3.58;;;15.70;74.00;;;;;;5007455;28;20460;-79
2023/01/07 14:35:32;;;;;;;4.30;3.20;;;15.80;74.40;;;;;;5008207;28;20044;-85
2023/01/07 14:38:31;;;;;;;7.70;3.55;;;15.90;74.60;;;;;;5004300;28;20279;-86
2023/01/07 14:41:17;;;;;;;4.63;3.42;;;15.90;74.30;;;;;;5009567;28;20121;-92
2023/01/07 14:44:04;;;;;;;8.13;3.13;;;15.90;74.60;;;;;;5003952;28;20103;-88
2023/01/07 14:46:50;;;;;;;8.13;4.63;;;15.80;73.80;;;;;;5008350;28;20099;-89
2023/01/07 14:49:47;;;;;;;9.65;4.40;;;15.70;73.60;;;;;;5010835;28;20100;-87