Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:05;;;;;;;153.80;56.90;;;;;;;-2.30;73.38;98798.27;104691;1262;97928;-67
2023/03/03 00:03:32;;;;;;;153.60;57.80;;;;;;;-2.41;73.46;98800.50;104935;1257;97880;-65
2023/03/03 00:06:02;;;;;;;163.40;59.70;;;;;;;-2.47;73.66;98799.08;104757;1273;99119;-65
2023/03/03 00:08:31;;;;;;;165.90;63.00;;;;;;;-2.49;74.07;98796.93;104763;1262;99192;-65
2023/03/03 00:10:59;;;;;;;202.30;71.50;;;;;;;-2.52;74.25;98791.05;104506;1262;108340;-65
2023/03/03 00:13:27;;;;;;;193.10;70.10;;;;;;;-2.53;74.58;98790.27;104606;1264;97992;-65
2023/03/03 00:16:11;;;;;;;178.60;64.30;;;;;;;-2.53;74.44;98787.95;104561;1264;98346;-65
2023/03/03 00:18:43;;;;;;;180.70;64.60;;;;;;;-2.56;74.36;98787.83;104490;1267;111209;-64
2023/03/03 00:21:27;;;;;;;188.40;67.50;;;;;;;-2.58;74.13;98785.30;104462;1257;98109;-66
2023/03/03 00:24:11;;;;;;;168.40;62.70;;;;;;;-2.59;74.73;98778.58;104485;1264;108651;-65
2023/03/03 00:26:39;;;;;;;176.60;61.90;;;;;;;-2.58;75.14;98784.77;104471;1262;97954;-65
2023/03/03 00:29:45;;;;;;;162.10;59.80;;;;;;;-2.58;74.91;98784.59;104518;1263;98814;-65
2023/03/03 00:32:12;;;;;;;163.90;58.70;;;;;;;-2.61;75.04;98788.59;104713;1262;112165;-65
2023/03/03 00:34:40;;;;;;;157.60;59.30;;;;;;;-2.65;75.27;98786.86;104651;1271;98049;-66
2023/03/03 00:37:34;;;;;;;167.50;60.30;;;;;;;-2.68;75.47;98794.52;104579;1273;108532;-68
2023/03/03 00:40:20;;;;;;;165.80;60.60;;;;;;;-2.69;75.89;98796.48;104518;1272;98354;-65
2023/03/03 00:43:17;;;;;;;160.50;57.00;;;;;;;-2.65;75.84;98788.27;104463;1267;98002;-65
2023/03/03 00:45:49;;;;;;;141.30;57.20;;;;;;;-2.60;75.86;98780.52;104603;1264;111811;-64
2023/03/03 00:48:49;;;;;;;163.10;59.80;;;;;;;-2.58;75.51;98777.78;104656;1265;100122;-65
2023/03/03 00:51:25;;;;;;;154.00;56.30;;;;;;;-2.58;75.46;98770.55;104141;1277;108495;-64
2023/03/03 00:53:53;;;;;;;151.20;56.20;;;;;;;-2.58;75.28;98768.29;104195;1268;98070;-65
2023/03/03 00:56:21;;;;;;;145.40;53.00;;;;;;;-2.64;75.21;98768.60;104257;1267;98158;-65
2023/03/03 00:58:48;;;;;;;131.50;53.30;;;;;;;-2.69;75.21;98767.98;104274;1265;98004;-65
2023/03/03 01:01:16;;;;;;;143.50;52.20;;;;;;;-2.70;75.08;98772.56;104326;1268;99207;-65
2023/03/03 01:03:44;;;;;;;143.70;55.50;;;;;;;-2.74;75.08;98773.61;103891;1277;324684;-65
2023/03/03 01:06:13;;;;;;;139.20;52.20;;;;;;;-2.79;75.21;98771.13;104238;1268;98210;-65
2023/03/03 01:08:40;;;;;;;148.60;54.90;;;;;;;-2.89;75.32;98764.50;104170;1267;99655;-65
2023/03/03 01:11:19;;;;;;;145.50;55.00;;;;;;;-2.95;75.67;98767.37;104261;1268;113631;-66
2023/03/03 01:13:49;;;;;;;155.70;55.40;;;;;;;-2.98;75.77;98766.87;104178;1271;98027;-66
2023/03/03 01:16:17;;;;;;;162.60;56.60;;;;;;;-3.02;75.83;98760.52;104125;1272;108534;-65
2023/03/03 01:18:45;;;;;;;157.80;60.00;;;;;;;-3.07;75.95;98755.56;104027;1277;97944;-65
2023/03/03 01:21:12;;;;;;;187.30;63.70;;;;;;;-3.09;75.91;98750.71;104238;1270;98486;-66
2023/03/03 01:23:39;;;;;;;216.40;70.20;;;;;;;-3.13;76.03;98746.46;104130;1270;98915;-66
2023/03/03 01:26:06;;;;;;;184.90;67.50;;;;;;;-3.16;76.21;98747.52;104221;1271;98198;-65
2023/03/03 01:28:33;;;;;;;212.00;72.90;;;;;;;-3.20;76.20;98744.77;104688;1263;97994;-65
2023/03/03 01:31:02;;;;;;;186.70;65.00;;;;;;;-3.21;76.33;98743.98;104662;1264;98834;-65
2023/03/03 01:33:32;;;;;;;184.40;65.40;;;;;;;-3.20;76.32;98746.39;104894;1263;99335;-67
2023/03/03 01:35:59;;;;;;;167.20;60.60;;;;;;;-3.20;76.57;98751.25;104687;1263;112266;-65
2023/03/03 01:38:26;;;;;;;163.60;59.80;;;;;;;-3.22;76.72;98757.23;104577;1262;97928;-65
2023/03/03 01:40:56;;;;;;;159.50;57.70;;;;;;;-3.20;76.90;98760.34;104778;1262;97977;-65
2023/03/03 01:43:26;;;;;;;163.50;56.90;;;;;;;-3.17;76.69;98759.37;104890;1260;97913;-65
2023/03/03 01:45:56;;;;;;;138.10;50.40;;;;;;;-3.22;76.55;98758.59;104497;1275;99156;-65
2023/03/03 01:48:39;;;;;;;129.70;49.30;;;;;;;-3.19;76.84;98755.46;104501;1262;112269;-64
2023/03/03 01:51:20;;;;;;;139.60;51.40;;;;;;;-3.21;76.75;98753.46;104649;1262;99189;-65
2023/03/03 01:53:51;;;;;;;133.90;49.10;;;;;;;-3.30;77.12;98754.38;104478;1266;106710;-65
2023/03/03 01:56:19;;;;;;;136.20;51.20;;;;;;;-3.31;77.31;98753.10;104434;1263;98858;-65
2023/03/03 01:58:51;;;;;;;151.40;53.80;;;;;;;-3.29;77.43;98754.94;104847;1261;97935;-66
2023/03/03 02:01:23;;;;;;;147.70;53.30;;;;;;;-3.29;77.41;98753.49;104521;1265;111180;-65
2023/03/03 02:03:52;;;;;;;142.70;54.70;;;;;;;-3.31;77.31;98754.89;104625;1275;100214;-65
2023/03/03 02:06:23;;;;;;;149.70;56.60;;;;;;;-3.33;77.18;98755.69;104860;1263;108499;-65
2023/03/03 02:09:02;;;;;;;154.80;53.10;;;;;;;-3.36;77.17;98753.60;104508;1265;98086;-65
2023/03/03 02:11:33;;;;;;;147.10;51.70;;;;;;;-3.38;77.23;98756.26;104921;1263;98140;-65
2023/03/03 02:14:00;;;;;;;143.10;50.70;;;;;;;-3.44;77.38;98754.57;104593;1276;111681;-65
2023/03/03 02:16:27;;;;;;;139.70;50.80;;;;;;;-3.48;77.65;98748.23;104863;1257;97929;-66
2023/03/03 02:18:55;;;;;;;140.60;49.10;;;;;;;-3.53;77.72;98738.88;104658;1274;98390;-65
2023/03/03 02:21:27;;;;;;;139.70;51.20;;;;;;;-3.57;78.01;98741.66;104683;1263;97980;-65
2023/03/03 02:24:24;;;;;;;145.10;52.40;;;;;;;-3.57;78.28;98741.58;104801;1262;99137;-65
2023/03/03 02:26:51;;;;;;;174.90;58.60;;;;;;;-3.58;78.41;98743.80;104894;1262;112311;-65
2023/03/03 02:29:18;;;;;;;168.70;60.20;;;;;;;-3.56;78.63;98744.04;104928;1263;97948;-65
2023/03/03 02:31:46;;;;;;;162.90;59.30;;;;;;;-3.54;78.66;98746.41;104596;1276;107660;-65
2023/03/03 02:34:13;;;;;;;163.30;56.50;;;;;;;-3.51;78.78;98742.52;104782;1259;99090;-67
2023/03/03 02:36:41;;;;;;;163.70;57.60;;;;;;;-3.51;78.61;98745.12;104716;1262;97900;-64
2023/03/03 02:39:18;;;;;;;157.90;55.50;;;;;;;-3.55;78.24;98747.48;104633;1262;99234;-65
2023/03/03 02:42:13;;;;;;;162.30;56.70;;;;;;;-3.55;78.28;98749.27;104775;1262;99018;-66
2023/03/03 02:44:40;;;;;;;153.10;54.90;;;;;;;-3.48;78.50;98747.73;104587;1262;108438;-70
2023/03/03 02:47:08;;;;;;;160.40;57.40;;;;;;;-3.41;78.63;98745.92;104877;1262;99199;-65
2023/03/03 02:49:35;;;;;;;144.90;51.80;;;;;;;-3.36;78.41;98743.51;104880;1271;97954;-65
2023/03/03 02:52:08;;;;;;;134.90;49.80;;;;;;;-3.34;78.17;98739.40;104764;1260;98136;-65
2023/03/03 02:54:36;;;;;;;135.00;48.70;;;;;;;-3.33;78.08;98740.71;104642;1258;98240;-66
2023/03/03 02:57:04;;;;;;;125.30;47.30;;;;;;;-3.33;78.01;98739.92;104502;1266;107537;-66
2023/03/03 02:59:31;;;;;;;129.20;49.60;;;;;;;-3.32;77.75;98743.64;104781;1262;97980;-67
2023/03/03 03:01:59;;;;;;;121.70;48.50;;;;;;;-3.37;77.54;98745.33;104753;1257;99136;-65
2023/03/03 03:04:27;;;;;;;126.10;48.10;;;;;;;-3.44;77.63;98748.96;104512;1257;111134;-65
2023/03/03 03:06:54;;;;;;;133.50;48.10;;;;;;;-3.47;77.58;98749.71;104628;1257;98084;-65
2023/03/03 03:09:24;;;;;;;135.40;50.20;;;;;;;-3.52;77.52;98751.02;104654;1266;107918;-65
2023/03/03 03:11:51;;;;;;;137.20;51.20;;;;;;;-3.59;77.43;98753.30;104643;1263;97852;-65
2023/03/03 03:14:18;;;;;;;138.70;52.00;;;;;;;-3.65;77.71;98750.92;104875;1258;98176;-65
2023/03/03 03:16:46;;;;;;;144.90;53.10;;;;;;;-3.69;77.86;98748.92;104935;1262;113342;-65
2023/03/03 03:19:13;;;;;;;153.30;55.20;;;;;;;-3.73;77.76;98745.45;104914;1260;98004;-65
2023/03/03 03:21:40;;;;;;;150.80;55.40;;;;;;;-3.77;77.79;98741.54;104884;1263;97890;-64
2023/03/03 03:24:08;;;;;;;156.50;59.20;;;;;;;-3.81;77.93;98742.64;104863;1262;98037;-64
2023/03/03 03:26:35;;;;;;;152.80;56.50;;;;;;;-3.85;78.25;98742.08;104922;1261;97942;-64
2023/03/03 03:29:02;;;;;;;149.50;58.30;;;;;;;-3.89;78.50;98741.45;104882;1262;97902;-64
2023/03/03 03:31:29;;;;;;;179.90;61.10;;;;;;;-3.92;78.59;98736.07;104902;1276;98350;-64
2023/03/03 03:33:56;;;;;;;178.10;63.10;;;;;;;-3.93;78.77;98733.40;104849;1263;97916;-64
2023/03/03 03:36:23;;;;;;;194.60;72.00;;;;;;;-3.93;78.81;98731.42;104884;1262;99118;-65
2023/03/03 03:38:51;;;;;;;207.50;74.30;;;;;;;-3.92;79.20;98730.35;104822;1263;98802;-65
2023/03/03 03:41:18;;;;;;;191.30;70.80;;;;;;;-3.89;79.29;98730.86;104839;1262;97941;-64
2023/03/03 03:43:45;;;;;;;182.10;70.00;;;;;;;-3.85;79.27;98731.86;104777;1263;99438;-64
2023/03/03 03:46:12;;;;;;;190.00;69.80;;;;;;;-3.80;79.22;98736.77;104618;1257;98901;-64
2023/03/03 03:48:39;;;;;;;184.40;67.50;;;;;;;-3.74;79.30;98733.34;104363;1265;99139;-65
2023/03/03 03:51:08;;;;;;;175.20;66.90;;;;;;;-3.71;78.94;98736.16;104883;1274;97912;-65
2023/03/03 03:53:35;;;;;;;171.50;66.30;;;;;;;-3.65;79.20;98737.48;104764;1261;98957;-64
2023/03/03 03:56:03;;;;;;;155.00;59.30;;;;;;;-3.60;78.97;98735.75;104627;1262;108861;-64
2023/03/03 03:58:31;;;;;;;153.40;57.30;;;;;;;-3.60;78.88;98731.52;104712;1263;97966;-66
2023/03/03 04:01:05;;;;;;;147.40;56.60;;;;;;;-3.62;78.83;98736.88;104488;1264;97901;-64
2023/03/03 04:03:32;;;;;;;144.80;55.20;;;;;;;-3.62;78.97;98730.86;104860;1260;111865;-66
2023/03/03 04:05:59;;;;;;;152.40;55.20;;;;;;;-3.65;79.09;98724.29;104645;1257;99083;-69
2023/03/03 04:08:26;;;;;;;145.00;52.50;;;;;;;-3.66;79.32;98721.38;104879;1262;98611;-65
2023/03/03 04:10:53;;;;;;;141.60;52.10;;;;;;;-3.68;79.57;98728.60;104903;1260;99106;-65
2023/03/03 04:13:22;;;;;;;143.80;52.40;;;;;;;-3.69;79.63;98728.39;104676;1269;97985;-64
2023/03/03 04:15:49;;;;;;;138.50;51.80;;;;;;;-3.74;79.55;98723.91;104925;1262;97864;-64
2023/03/03 04:18:16;;;;;;;150.80;52.50;;;;;;;-3.77;79.69;98718.71;104602;1266;98407;-64
2023/03/03 04:20:43;;;;;;;177.60;61.90;;;;;;;-3.80;79.72;98720.54;104836;1271;97900;-64
2023/03/03 04:23:11;;;;;;;182.20;61.90;;;;;;;-3.84;79.75;98724.14;104910;1261;97989;-64
2023/03/03 04:25:38;;;;;;;169.40;57.80;;;;;;;-3.93;79.49;98726.93;104955;1258;97912;-64
2023/03/03 04:28:07;;;;;;;148.50;56.50;;;;;;;-4.01;79.47;98729.83;104869;1262;97911;-64
2023/03/03 04:30:34;;;;;;;136.40;51.90;;;;;;;-4.08;79.72;98735.64;104924;1263;99412;-65
2023/03/03 04:33:01;;;;;;;161.10;59.50;;;;;;;-4.12;79.75;98740.52;104636;1277;99111;-64
2023/03/03 04:35:28;;;;;;;176.30;63.80;;;;;;;-4.13;79.90;98745.23;104670;1262;97891;-65
2023/03/03 04:37:56;;;;;;;191.10;72.10;;;;;;;-4.11;79.82;98745.00;104844;1262;97995;-65
2023/03/03 04:40:23;;;;;;;194.90;75.30;;;;;;;-4.11;79.65;98742.83;104632;1263;97954;-65
2023/03/03 04:42:50;;;;;;;193.20;69.90;;;;;;;-4.10;79.72;98741.62;104563;1262;97989;-65
2023/03/03 04:45:18;;;;;;;186.80;69.40;;;;;;;-4.08;79.41;98736.63;104761;1262;98817;-65
2023/03/03 04:47:45;;;;;;;170.20;67.80;;;;;;;-4.08;79.32;98737.73;104785;1263;97954;-64
2023/03/03 04:50:12;;;;;;;183.60;70.20;;;;;;;-4.04;79.54;98733.84;104482;1263;97963;-64
2023/03/03 04:52:39;;;;;;;172.70;66.00;;;;;;;-4.04;79.24;98735.08;104580;1263;99132;-65
2023/03/03 04:55:07;;;;;;;170.20;64.00;;;;;;;-4.12;79.17;98737.60;104872;1259;97935;-65
2023/03/03 04:57:36;;;;;;;146.40;58.20;;;;;;;-4.11;79.61;98735.45;104513;1270;107389;-64
2023/03/03 05:00:05;;;;;;;135.30;54.30;;;;;;;-4.04;79.63;98741.41;104480;1262;97907;-65
2023/03/03 05:02:32;;;;;;;129.40;54.20;;;;;;;-4.00;79.72;98735.10;104826;1263;97993;-65
2023/03/03 05:04:59;;;;;;;153.90;60.40;;;;;;;-3.99;79.52;98734.98;104777;1259;99275;-65
2023/03/03 05:07:27;;;;;;;156.30;61.10;;;;;;;-4.05;79.00;98736.41;104782;1262;97904;-66
2023/03/03 05:09:53;;;;;;;156.90;61.90;;;;;;;-4.10;79.12;98737.39;104859;1263;98364;-64
2023/03/03 05:12:21;;;;;;;152.80;59.50;;;;;;;-4.17;78.96;98739.94;104577;1262;99118;-64
2023/03/03 05:14:48;;;;;;;144.50;56.90;;;;;;;-4.24;79.15;98741.63;104892;1261;97941;-64
2023/03/03 05:17:15;;;;;;;156.40;60.70;;;;;;;-4.29;79.34;98740.79;104925;1263;97902;-64
2023/03/03 05:19:42;;;;;;;168.10;64.60;;;;;;;-4.30;79.48;98741.86;104845;1264;97976;-65
2023/03/03 05:22:10;;;;;;;169.90;62.10;;;;;;;-4.32;79.64;98742.66;104689;1260;98002;-65
2023/03/03 05:24:37;;;;;;;164.80;63.20;;;;;;;-4.38;79.60;98743.84;104750;1262;98015;-67
2023/03/03 05:27:04;;;;;;;163.80;59.60;;;;;;;-4.46;79.79;98748.89;104735;1262;98801;-65
2023/03/03 05:29:32;;;;;;;241.50;81.10;;;;;;;-4.52;80.15;98756.66;104754;1257;98282;-69
2023/03/03 05:32:00;;;;;;;400.80;116.20;;;;;;;-4.54;80.88;98752.48;104945;1263;99282;-64
2023/03/03 05:34:27;;;;;;;200.80;72.30;;;;;;;-4.56;81.34;98758.41;104920;1276;98450;-64
2023/03/03 05:36:54;;;;;;;156.70;56.00;;;;;;;-4.57;81.43;98761.61;104838;1263;97917;-64
2023/03/03 05:39:22;;;;;;;142.70;52.70;;;;;;;-4.54;81.91;98770.67;104590;1275;98663;-64
2023/03/03 05:41:49;;;;;;;198.20;68.20;;;;;;;-4.52;81.99;98770.90;104824;1262;97963;-65
2023/03/03 05:44:16;;;;;;;248.20;83.70;;;;;;;-4.44;82.70;98773.53;104866;1260;98251;-65
2023/03/03 05:46:46;;;;;;;174.60;59.40;;;;;;;-4.36;83.25;98779.76;104791;1261;108723;-64
2023/03/03 05:49:14;;;;;;;144.80;52.50;;;;;;;-4.29;83.35;98783.38;104870;1273;97905;-65
2023/03/03 05:51:41;;;;;;;243.50;74.70;;;;;;;-4.21;83.69;98785.83;104774;1258;97993;-65
2023/03/03 05:54:08;;;;;;;262.10;79.90;;;;;;;-4.11;83.91;98783.92;104919;1262;98009;-65
2023/03/03 05:56:35;;;;;;;174.30;60.70;;;;;;;-4.00;84.15;98790.38;104885;1260;99097;-65
2023/03/03 05:59:02;;;;;;;137.70;49.80;;;;;;;-3.91;84.71;98806.46;104648;1262;97949;-65
2023/03/03 06:01:30;;;;;;;238.90;75.30;;;;;;;-3.83;84.68;98809.59;104820;1274;97900;-65
2023/03/03 06:03:57;;;;;;;273.10;87.90;;;;;;;-3.73;84.90;98811.83;104869;1262;97890;-66
2023/03/03 06:06:24;;;;;;;201.30;68.90;;;;;;;-3.66;85.10;98810.79;104682;1262;98728;-65
2023/03/03 06:08:52;;;;;;;130.70;47.90;;;;;;;-3.58;85.36;98811.86;104783;1260;97905;-65
2023/03/03 06:11:22;;;;;;;139.30;48.20;;;;;;;-3.54;85.22;98814.77;104831;1270;108734;-65
2023/03/03 06:13:50;;;;;;;183.10;66.20;;;;;;;-3.51;85.01;98813.41;104583;1265;99221;-65
2023/03/03 06:16:18;;;;;;;107.10;42.60;;;;;;;-3.50;85.26;98827.41;104702;1258;97899;-65
2023/03/03 06:18:45;;;;;;;109.50;40.30;;;;;;;-3.51;85.47;98834.70;104718;1277;112175;-66
2023/03/03 06:21:12;;;;;;;105.00;43.30;;;;;;;-3.51;85.94;98836.84;104950;1257;97989;-67
2023/03/03 06:23:40;;;;;;;112.00;41.40;;;;;;;-3.51;85.93;98846.10;104929;1260;98017;-65
2023/03/03 06:26:08;;;;;;;119.30;44.50;;;;;;;-3.49;85.75;98852.64;104867;1257;97896;-65
2023/03/03 06:28:35;;;;;;;136.50;47.60;;;;;;;-3.45;85.50;98855.88;104951;1259;98414;-65
2023/03/03 06:31:02;;;;;;;139.50;48.20;;;;;;;-3.43;85.71;98855.77;104890;1263;99212;-65
2023/03/03 06:33:29;;;;;;;119.00;39.60;;;;;;;-3.41;85.51;98858.27;104906;1263;97876;-66
2023/03/03 06:35:57;;;;;;;116.20;41.50;;;;;;;-3.36;85.39;98864.84;104767;1257;98030;-66
2023/03/03 06:38:25;;;;;;;127.00;43.40;;;;;;;-3.35;85.59;98869.24;104803;1260;97999;-66
2023/03/03 06:40:52;;;;;;;127.30;42.20;;;;;;;-3.31;85.80;98866.05;104860;1256;97903;-65
2023/03/03 06:43:19;;;;;;;145.70;48.90;;;;;;;-3.23;85.69;98869.42;104879;1262;97922;-65
2023/03/03 06:45:47;;;;;;;125.80;43.10;;;;;;;-3.18;85.53;98873.23;104782;1261;97921;-64
2023/03/03 06:48:14;;;;;;;108.70;41.20;;;;;;;-3.12;85.56;98872.99;104796;1263;98389;-65
2023/03/03 06:50:41;;;;;;;104.60;38.10;;;;;;;-3.09;85.45;98870.08;104699;1257;97982;-68
2023/03/03 06:53:13;;;;;;;114.70;41.30;;;;;;;-3.06;85.22;98861.81;104936;1261;99117;-66
2023/03/03 06:55:43;;;;;;;101.60;38.50;;;;;;;-2.97;85.27;98853.41;104946;1261;112802;-65
2023/03/03 06:58:20;;;;;;;95.20;34.90;;;;;;;-2.91;85.63;98849.63;104967;1261;99259;-66
2023/03/03 07:00:57;;;;;;;79.70;29.90;;;;;;;-2.91;85.73;98852.85;104855;1257;108678;-66
2023/03/03 07:03:28;;;;;;;97.80;35.50;;;;;;;-2.93;85.56;98851.55;104954;1262;97945;-65
2023/03/03 07:05:56;;;;;;;171.40;66.20;;;;;;;-2.89;85.77;98851.18;104929;1261;97988;-66
2023/03/03 07:08:24;;;;;;;63.80;27.60;;;;;;;-2.89;86.08;98870.16;104813;1262;112023;-64
2023/03/03 07:10:52;;;;;;;98.10;36.50;;;;;;;-2.89;85.95;98878.59;104982;1261;99346;-64
2023/03/03 07:13:20;;;;;;;97.20;36.90;;;;;;;-2.84;85.97;98881.52;104584;1265;108482;-66
2023/03/03 07:15:51;;;;;;;144.40;49.70;;;;;;;-2.81;85.64;98878.84;104751;1261;98011;-66
2023/03/03 07:18:36;;;;;;;109.40;40.10;;;;;;;-2.79;85.45;98872.35;104935;1260;99502;-65
2023/03/03 07:21:17;;;;;;;129.70;45.90;;;;;;;-2.73;85.37;98871.64;104650;1262;112205;-66
2023/03/03 07:23:48;;;;;;;126.50;44.60;;;;;;;-2.64;85.39;98864.10;104761;1267;99696;-65
2023/03/03 07:26:18;;;;;;;137.60;53.50;;;;;;;-2.57;85.45;98860.41;104766;1257;108610;-66
2023/03/03 07:28:57;;;;;;;98.70;37.10;;;;;;;-2.51;85.55;98857.26;104623;1265;99272;-65
2023/03/03 07:31:34;;;;;;;95.50;34.10;;;;;;;-2.50;85.49;98871.05;104869;1267;98318;-66
2023/03/03 07:34:21;;;;;;;97.20;34.40;;;;;;;-2.40;85.12;98874.17;104625;1265;110961;-65
2023/03/03 07:36:53;;;;;;;93.40;32.20;;;;;;;-2.28;85.18;98869.57;104569;1277;98776;-66
2023/03/03 07:39:27;;;;;;;94.20;35.20;;;;;;;-2.20;84.61;98874.14;104486;1280;107644;-65
2023/03/03 07:42:13;;;;;;;95.50;34.00;;;;;;;-2.16;84.39;98870.67;104307;1268;98031;-66
2023/03/03 07:44:40;;;;;;;85.00;34.50;;;;;;;-2.13;84.48;98866.99;104590;1265;97902;-65
2023/03/03 07:47:19;;;;;;;75.60;30.70;;;;;;;-2.08;84.46;98866.52;104640;1258;112196;-65
2023/03/03 07:49:49;;;;;;;80.00;30.50;;;;;;;-2.06;84.41;98875.63;104673;1261;99147;-64
2023/03/03 07:52:31;;;;;;;71.80;28.90;;;;;;;-1.99;84.37;98874.41;104506;1257;108847;-65
2023/03/03 07:55:18;;;;;;;77.00;29.60;;;;;;;-2.03;84.09;98879.15;104946;1263;99193;-66
2023/03/03 07:57:46;;;;;;;64.20;26.50;;;;;;;-2.05;84.41;98875.01;104725;1256;97889;-67
2023/03/03 08:00:13;;;;;;;84.50;32.10;;;;;;;-2.03;84.34;98863.78;104836;1262;112274;-66
2023/03/03 08:02:50;;;;;;;77.30;30.80;;;;;;;-1.99;84.68;98855.44;104785;1261;97979;-66
2023/03/03 08:05:42;;;;;;;84.50;32.90;;;;;;;-1.95;84.45;98857.45;104662;1266;105537;-66
2023/03/03 08:08:16;;;;;;;;;;;;;;;-1.88;84.12;98869.39;104792;1257;97891;-66
2023/03/03 08:10:48;;;;;;;90.60;31.10;;;;;;;-1.82;84.04;98868.48;104585;1265;99125;-70
2023/03/03 08:13:17;;;;;;;92.50;33.50;;;;;;;-1.78;83.93;98870.48;104757;1263;112298;-69
2023/03/03 08:16:00;;;;;;;88.70;31.30;;;;;;;-1.75;83.89;98887.41;104847;1262;99369;-69
2023/03/03 08:18:34;;;;;;;86.80;30.60;;;;;;;-1.67;83.63;98895.52;104621;1265;106633;-66
2023/03/03 08:21:12;;;;;;;76.00;28.70;;;;;;;-1.59;83.12;98894.59;104900;1260;97965;-65
2023/03/03 08:23:40;;;;;;;77.40;29.40;;;;;;;-1.54;82.80;98889.40;104590;1265;98164;-66
2023/03/03 08:26:08;;;;;;;82.40;30.90;;;;;;;-1.50;82.46;98873.04;104847;1257;111772;-65
2023/03/03 08:28:35;;;;;;;82.30;29.20;;;;;;;-1.42;82.66;98857.05;104588;1266;98423;-65
2023/03/03 08:31:03;;;;;;;60.00;23.70;;;;;;;-1.42;82.26;98870.88;104913;1260;98032;-67
2023/03/03 08:33:48;;;;;;;67.60;26.30;;;;;;;-1.45;82.54;98875.67;104549;1266;98101;-65
2023/03/03 08:36:15;;;;;;;45.70;19.60;;;;;;;-1.44;82.72;98875.50;104926;1256;98321;-66
2023/03/03 08:38:42;;;;;;;69.30;25.80;;;;;;;-1.39;82.72;98885.24;104806;1264;97880;-67
2023/03/03 08:41:10;;;;;;;83.40;30.80;;;;;;;-1.34;82.44;98893.17;104892;1267;99196;-67
2023/03/03 08:43:37;;;;;;;65.50;25.90;;;;;;;-1.34;82.49;98887.22;104661;1262;97919;-71
2023/03/03 08:46:06;;;;;;;64.30;27.20;;;;;;;-1.33;82.09;98888.52;104872;1260;97835;-69
2023/03/03 08:48:33;;;;;;;56.00;24.50;;;;;;;-1.34;82.13;98890.91;104893;1257;97910;-67
2023/03/03 08:51:01;;;;;;;65.80;25.80;;;;;;;-1.37;82.25;98896.48;104712;1265;111388;-68
2023/03/03 08:53:29;;;;;;;46.70;18.50;;;;;;;-1.34;82.53;98900.48;104979;1263;98006;-66
2023/03/03 08:55:57;;;;;;;65.90;24.00;;;;;;;-1.42;82.56;98908.46;104600;1267;107860;-67
2023/03/03 08:58:24;;;;;;;73.40;25.60;;;;;;;-1.46;82.97;98910.52;104666;1267;98098;-68
2023/03/03 09:01:01;;;;;;;73.90;26.50;;;;;;;-1.45;82.88;98907.48;104884;1261;98389;-66
2023/03/03 09:03:29;;;;;;;73.10;27.00;;;;;;;-1.38;82.80;98910.77;104695;1263;112135;-66
2023/03/03 09:05:56;;;;;;;82.40;27.50;;;;;;;-1.31;82.69;98909.91;104867;1263;97906;-66
2023/03/03 09:08:23;;;;;;;56.90;19.10;;;;;;;-1.29;82.50;98902.94;104879;1273;98837;-66
2023/03/03 09:10:50;;;;;;;70.60;26.30;;;;;;;-1.27;82.55;98898.66;104921;1262;97867;-66
2023/03/03 09:13:19;;;;;;;71.50;25.50;;;;;;;-1.20;82.51;98897.80;104767;1257;98452;-65
2023/03/03 09:15:48;;;;;;;75.30;25.50;;;;;;;-1.17;82.69;98900.45;104642;1265;113281;-66
2023/03/03 09:18:21;;;;;;;76.20;23.30;;;;;;;-1.08;82.52;98896.88;104974;1267;99201;-65
2023/03/03 09:20:51;;;;;;;75.50;22.80;;;;;;;-0.99;82.44;98893.92;104933;1270;109380;-66
2023/03/03 09:23:28;;;;;;;59.20;20.20;;;;;;;-0.95;82.37;98888.65;104613;1265;98012;-66
2023/03/03 09:26:05;;;;;;;60.90;20.40;;;;;;;-0.95;82.43;98899.03;104989;1271;97893;-66
2023/03/03 09:28:37;;;;;;;72.50;23.50;;;;;;;-0.90;82.65;98902.27;104942;1262;111644;-67
2023/03/03 09:31:23;;;;;;;58.30;20.20;;;;;;;-0.84;82.62;98893.36;104818;1271;99089;-66
2023/03/03 09:33:58;;;;;;;72.40;22.20;;;;;;;-0.90;82.34;98889.27;104902;1263;108569;-69
2023/03/03 09:36:35;;;;;;;76.60;24.20;;;;;;;-0.86;82.89;98892.52;104739;1262;97912;-71
2023/03/03 09:39:35;;;;;;;176.20;42.50;;;;;;;-0.83;82.71;98893.67;104989;1262;97982;-69
2023/03/03 09:42:17;;;;;;;278.80;68.50;;;;;;;-0.86;82.62;98902.36;104263;1265;111926;-67
2023/03/03 09:45:16;;;;;;;216.50;59.20;;;;;;;-0.83;82.93;98901.30;104287;1269;99210;-67
2023/03/03 09:48:08;;;;;;;89.70;26.20;;;;;;;-0.84;82.99;98897.41;104270;1266;108573;-68
2023/03/03 09:50:55;;;;;;;68.80;22.30;;;;;;;-0.85;83.37;98892.50;104228;1268;98032;-66
2023/03/03 09:54:08;;;;;;;76.50;22.50;;;;;;;-0.85;83.87;98888.98;104199;1268;99100;-67
2023/03/03 09:56:41;;;;;;;69.00;21.80;;;;;;;-0.80;84.24;98892.22;103721;1278;111615;-66
2023/03/03 09:59:24;;;;;;;64.60;22.70;;;;;;;-0.73;84.33;98893.88;103577;1277;99135;-66
2023/03/03 10:02:28;;;;;;;75.40;23.30;;;;;;;-0.66;84.04;98894.59;103655;1272;108573;-67
2023/03/03 10:05:18;;;;;;;75.50;21.20;;;;;;;-0.57;84.26;98891.95;103884;1271;98619;-66
2023/03/03 10:08:00;;;;;;;66.50;20.90;;;;;;;-0.55;84.32;98895.87;103824;1292;99142;-67
2023/03/03 10:10:59;;;;;;;88.70;30.50;;;;;;;-0.46;84.26;98894.02;103782;1277;112178;-66
2023/03/03 10:13:37;;;;;;;75.70;23.00;;;;;;;-0.32;83.98;98898.73;103814;1277;99100;-67
2023/03/03 10:16:31;;;;;;;71.50;26.90;;;;;;;-0.19;83.82;98905.59;103900;1271;108799;-67
2023/03/03 10:19:10;;;;;;;77.80;24.70;;;;;;;-0.09;83.03;98909.88;103833;1279;99383;-66
2023/03/03 10:21:48;;;;;;;78.70;25.80;;;;;;;-0.00;82.70;98911.04;104145;1265;98209;-65
2023/03/03 10:24:54;;;;;;;78.40;24.50;;;;;;;0.01;82.47;98909.82;104163;1271;111892;-66
2023/03/03 10:27:53;;;;;;;63.80;21.40;;;;;;;0.02;82.51;98915.02;103890;1277;98830;-70
2023/03/03 10:30:41;;;;;;;76.70;24.70;;;;;;;0.01;82.40;98909.98;103718;1276;108559;-67
2023/03/03 10:33:33;;;;;;;55.90;19.30;;;;;;;0.01;82.21;98915.16;103793;1280;98385;-66
2023/03/03 10:36:09;;;;;;;65.20;22.20;;;;;;;-0.04;82.33;98909.95;104378;1268;99050;-70
2023/03/03 10:38:49;;;;;;;80.50;24.70;;;;;;;-0.05;82.71;98911.88;104231;1287;111534;-67
2023/03/03 10:41:45;;;;;;;72.60;23.00;;;;;;;0.00;82.65;98917.05;104351;1268;98707;-67
2023/03/03 10:44:27;;;;;;;76.40;20.50;;;;;;;0.02;82.50;98921.85;103743;1272;108729;-66
2023/03/03 10:47:36;;;;;;;78.90;22.70;;;;;;;0.02;82.56;98914.96;103848;1275;97994;-67
2023/03/03 10:50:28;;;;;;;90.20;25.10;;;;;;;-0.01;82.86;98917.06;103928;1275;98416;-66
2023/03/03 10:53:20;;;;;;;84.10;23.10;;;;;;;0.04;83.03;98914.73;103682;1278;111310;-68
2023/03/03 10:56:03;;;;;;;77.00;21.90;;;;;;;0.12;82.90;98917.55;103839;1274;98009;-67
2023/03/03 10:58:44;;;;;;;74.60;24.70;;;;;;;0.22;82.82;98915.33;103797;1274;107760;-66
2023/03/03 11:01:34;;;;;;;70.60;23.70;;;;;;;0.27;82.72;98913.58;103951;1277;98006;-67
2023/03/03 11:04:21;;;;;;;69.90;21.20;;;;;;;0.31;82.76;98910.62;103963;1269;99633;-66
2023/03/03 11:07:00;;;;;;;71.30;22.30;;;;;;;0.37;82.54;98912.11;104191;1266;112176;-67
2023/03/03 11:09:45;;;;;;;66.90;20.30;;;;;;;0.40;82.51;98913.39;104381;1268;100527;-67
2023/03/03 11:12:46;;;;;;;58.70;19.20;;;;;;;0.42;82.72;98906.54;104066;1281;107700;-67
2023/03/03 11:15:41;;;;;;;58.30;20.00;;;;;;;0.37;82.82;98909.83;104304;1269;97962;-67
2023/03/03 11:18:14;;;;;;;44.30;16.10;;;;;;;0.34;83.03;98911.88;104530;1278;98025;-67
2023/03/03 11:20:47;;;;;;;50.70;17.00;;;;;;;0.32;82.95;98915.88;104517;1268;111542;-66
2023/03/03 11:23:27;;;;;;;39.20;14.50;;;;;;;0.27;83.29;98912.40;104688;1266;98294;-66
2023/03/03 11:26:12;;;;;;;49.50;17.70;;;;;;;0.22;83.32;98909.77;104913;1257;109806;-67
2023/03/03 11:29:07;;;;;;;41.10;15.20;;;;;;;0.23;83.38;98914.85;104905;1262;99196;-66