Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:02:18;;;;;;;7.65;3.95;;;;;;;-145.63;47.00;38699.63;5036647;28;20026;-63
2023/08/10 00:04:44;;;;;;;10.43;4.00;;;;;;;-145.63;47.11;38711.38;5026697;28;20337;-64
2023/08/10 00:07:10;;;;;;;5.63;3.58;;;;;;;-145.63;47.00;38693.75;5043058;28;20029;-65
2023/08/10 00:09:36;;;;;;;4.28;3.45;;;;;;;-145.63;46.77;38713.31;5025778;28;20191;-64
2023/08/10 00:12:01;;;;;;;7.03;3.70;;;;;;;-145.63;47.06;38697.69;5037154;28;20298;-64
2023/08/10 00:14:27;;;;;;;5.30;3.55;;;;;;;-145.63;47.38;38728.97;5035193;28;20252;-64
2023/08/10 00:16:53;;;;;;;4.40;3.40;;;;;;;-145.63;47.26;38725.06;5028022;28;20029;-65
2023/08/10 00:19:18;;;;;;;5.85;3.58;;;;;;;-145.63;47.02;38719.19;5043788;28;20067;-66
2023/08/10 00:21:45;;;;;;;7.93;3.95;;;;;;;-145.63;46.99;38707.44;5024542;28;20044;-65
2023/08/10 00:24:10;;;;;;;8.27;4.15;;;;;;;-145.63;47.12;38758.28;5038016;28;20057;-65
2023/08/10 00:26:36;;;;;;;6.88;3.78;;;;;;;-145.63;46.94;38719.19;5034041;28;20032;-65
2023/08/10 00:29:02;;;;;;;10.32;4.15;;;;;;;-145.63;47.05;38725.06;5023971;28;20028;-65
2023/08/10 00:31:27;;;;;;;5.82;4.00;;;;;;;-145.63;47.48;38738.75;5023810;28;20101;-66
2023/08/10 00:33:53;;;;;;;6.47;3.72;;;;;;;-145.63;47.23;38754.38;5043467;28;20025;-64
2023/08/10 00:36:19;;;;;;;5.72;3.75;;;;;;;-145.63;47.13;38754.38;5028055;28;20048;-64
2023/08/10 00:38:44;;;;;;;6.18;3.65;;;;;;;-145.63;47.11;38721.13;5034047;28;20128;-65
2023/08/10 00:41:10;;;;;;;9.73;4.03;;;;;;;-145.63;47.12;38728.97;5041696;28;20037;-64
2023/08/10 00:43:35;;;;;;;6.72;4.05;;;;;;;-145.63;47.09;38762.22;5043021;28;20071;-65
2023/08/10 00:46:01;;;;;;;7.38;3.53;;;;;;;-145.63;47.01;38727.00;5043529;28;20056;-65
2023/08/10 00:48:28;;;;;;;7.80;4.03;;;;;;;-145.63;47.11;38758.28;5026713;28;20045;-65
2023/08/10 00:50:54;;;;;;;7.28;4.20;;;;;;;-145.63;47.00;38766.13;5023764;28;20375;-64
2023/08/10 00:53:20;;;;;;;7.85;3.95;;;;;;;-145.63;47.16;38734.81;5030637;28;20051;-65
2023/08/10 00:55:51;;;;;;;5.45;3.60;;;;;;;-145.63;47.04;38746.56;5040590;28;20037;-64
2023/08/10 00:58:21;;;;;;;6.88;3.85;;;;;;;-145.63;47.30;38752.44;5023714;28;20037;-65
2023/08/10 01:00:48;;;;;;;7.13;3.78;;;;;;;-145.63;47.19;38725.06;5042417;28;20025;-64
2023/08/10 01:03:14;;;;;;;9.95;3.50;;;;;;;-145.63;47.11;38728.97;5028584;28;20218;-64
2023/08/10 01:06:00;;;;;;;7.38;3.92;;;;;;;-145.63;47.26;38740.69;5032984;28;20040;-65
2023/08/10 01:08:31;;;;;;;6.00;3.88;;;;;;;-145.63;47.20;38766.13;5035161;28;20049;-64
2023/08/10 01:11:11;;;;;;;6.13;3.80;;;;;;;-145.63;47.53;38775.91;5027293;28;20025;-64
2023/08/10 01:13:44;;;;;;;9.45;4.32;;;;;;;-145.63;47.37;38770.03;5041700;28;20030;-65
2023/08/10 01:16:12;;;;;;;4.63;4.00;;;;;;;-145.63;47.17;38730.91;5023282;28;20030;-65
2023/08/10 01:18:41;;;;;;;6.65;4.20;;;;;;;-145.63;47.27;38766.13;5039375;28;20037;-65
2023/08/10 01:21:26;;;;;;;6.88;4.40;;;;;;;-145.63;47.30;38750.47;5029919;28;20199;-64
2023/08/10 01:23:54;;;;;;;6.53;4.13;;;;;;;-145.63;47.57;38754.38;5023134;28;20026;-64
2023/08/10 01:26:21;;;;;;;7.65;4.80;;;;;;;-145.63;46.97;38768.06;5030123;28;20025;-65
2023/08/10 01:28:47;;;;;;;9.52;4.03;;;;;;;-145.63;46.79;38748.50;5040522;28;20309;-64
2023/08/10 01:31:13;;;;;;;9.52;6.25;;;;;;;-145.63;47.82;37937.09;5023710;28;20029;-64
2023/08/10 01:33:39;;;;;;;8.02;5.30;;;;;;;-145.63;47.61;38770.03;5040487;28;20048;-64
2023/08/10 01:36:05;;;;;;;6.57;3.85;;;;;;;-145.63;47.45;38791.53;5029914;28;20026;-65
2023/08/10 01:38:30;;;;;;;6.32;4.30;;;;;;;-145.63;47.45;38773.94;5030992;28;20029;-65
2023/08/10 01:40:56;;;;;;;7.05;4.07;;;;;;;-145.63;47.55;38750.47;5040530;28;20029;-64
2023/08/10 01:43:40;;;;;;;8.98;4.18;;;;;;;-145.63;47.81;38775.91;5042612;28;20028;-65
2023/08/10 01:46:27;;;;;;;13.13;4.55;;;;;;;-145.63;47.95;38779.81;5042691;28;20241;-65
2023/08/10 01:48:57;;;;;;;5.47;3.67;;;;;;;-145.63;47.79;38828.69;5042700;28;20026;-65
2023/08/10 01:51:25;;;;;;;5.88;3.88;;;;;;;-145.63;47.41;38771.97;5027528;28;20045;-64
2023/08/10 01:53:54;;;;;;;11.10;4.45;;;;;;;-145.63;47.94;38785.66;5033467;28;20092;-65
2023/08/10 01:56:21;;;;;;;5.32;3.70;;;;;;;-145.63;47.92;38779.81;5036107;28;20025;-65
2023/08/10 01:58:47;;;;;;;6.13;3.47;;;;;;;-145.63;47.47;38754.38;5026332;28;20026;-65
2023/08/10 02:01:13;;;;;;;7.20;3.50;;;;;;;-145.63;48.05;38785.66;5046571;28;20035;-66
2023/08/10 02:03:39;;;;;;;9.10;3.60;;;;;;;-145.63;47.53;38771.97;5028957;28;20033;-65
2023/08/10 02:06:04;;;;;;;5.97;3.40;;;;;;;-145.63;47.71;38775.91;5039222;28;20029;-64
2023/08/10 02:08:30;;;;;;;11.05;3.50;;;;;;;-145.63;47.76;38793.50;5038129;28;20053;-65
2023/08/10 02:10:56;;;;;;;5.18;3.38;;;;;;;-145.63;47.66;38754.38;5029335;28;20029;-64
2023/08/10 02:13:22;;;;;;;5.45;3.60;;;;;;;-145.63;47.85;38811.09;5046175;28;20026;-64
2023/08/10 02:15:49;;;;;;;7.47;4.47;;;;;;;-145.63;47.10;38760.25;5041424;28;20048;-64
2023/08/10 02:18:15;;;;;;;4.78;3.67;;;;;;;-145.63;47.38;38805.22;5026184;28;20030;-64
2023/08/10 02:20:41;;;;;;;5.05;3.40;;;;;;;-145.63;48.01;38803.28;5026052;28;20044;-64
2023/08/10 02:23:06;;;;;;;7.45;3.65;;;;;;;-145.63;47.76;38775.91;5030703;28;20251;-65
2023/08/10 02:25:32;;;;;;;7.00;3.67;;;;;;;-145.63;47.64;38773.94;5046087;28;20025;-65
2023/08/10 02:27:58;;;;;;;9.18;3.83;;;;;;;-145.63;47.96;38809.13;5026027;28;20196;-65
2023/08/10 02:30:23;;;;;;;9.60;3.80;;;;;;;-145.63;48.05;38820.88;5025884;28;20048;-64
2023/08/10 02:32:49;;;;;;;9.18;4.13;;;;;;;-145.63;48.50;38838.47;5036276;28;20114;-65
2023/08/10 02:35:15;;;;;;;7.00;3.97;;;;;;;-145.63;48.10;38777.84;5040160;28;20088;-65
2023/08/10 02:37:41;;;;;;;8.43;4.22;;;;;;;-145.63;48.20;38783.72;5026570;28;20384;-65
2023/08/10 02:40:08;;;;;;;10.07;4.15;;;;;;;-145.63;47.89;38813.03;5045497;28;20021;-65
2023/08/10 02:42:33;;;;;;;7.20;4.03;;;;;;;-145.63;48.22;38813.03;5042585;28;20029;-65
2023/08/10 02:44:59;;;;;;;5.93;3.80;;;;;;;-145.63;47.76;38787.63;5045326;28;20032;-64
2023/08/10 02:47:25;;;;;;;6.78;3.97;;;;;;;-145.63;47.57;38799.34;5038514;28;20278;-64
2023/08/10 02:49:51;;;;;;;9.25;4.35;;;;;;;-145.63;47.77;38691.81;5026563;28;20044;-65
2023/08/10 02:52:17;;;;;;;6.95;4.10;;;;;;;-145.63;47.74;38801.31;5045349;28;20210;-65
2023/08/10 02:54:42;;;;;;;5.88;3.72;;;;;;;-145.63;47.96;38773.94;5027638;28;20037;-65
2023/08/10 02:57:08;;;;;;;5.28;3.75;;;;;;;-145.63;47.76;38793.50;5025135;28;20033;-65
2023/08/10 02:59:34;;;;;;;6.65;3.75;;;;;;;-145.63;47.31;38787.63;5024954;28;20053;-65
2023/08/10 03:02:00;;;;;;;11.32;4.22;;;;;;;-145.63;47.29;38779.81;5028499;28;20029;-64
2023/08/10 03:04:26;;;;;;;5.45;3.30;;;;;;;-145.63;47.06;38785.66;5044756;28;20052;-64
2023/08/10 03:06:51;;;;;;;8.98;3.47;;;;;;;-145.63;47.41;38781.75;5026591;28;20030;-65
2023/08/10 03:09:17;;;;;;;5.95;3.50;;;;;;;-145.63;47.76;38768.06;5038278;28;20086;-65
2023/08/10 03:11:43;;;;;;;6.10;3.38;;;;;;;-145.63;47.80;38744.59;5035270;28;20018;-65
2023/08/10 03:14:08;;;;;;;8.27;3.60;;;;;;;-145.63;48.18;38695.72;5029228;28;20360;-64
2023/08/10 03:16:34;;;;;;;6.63;3.63;;;;;;;-145.63;47.17;38781.75;5044530;28;20375;-65
2023/08/10 03:19:00;;;;;;;7.13;3.97;;;;;;;-145.63;46.90;38775.91;5025276;28;20021;-64
2023/08/10 03:21:26;;;;;;;5.80;4.15;;;;;;;-145.63;47.05;38785.66;5039555;28;20056;-64
2023/08/10 03:23:52;;;;;;;9.63;3.65;;;;;;;-145.63;47.18;38744.59;5034285;28;20125;-66
2023/08/10 03:26:18;;;;;;;8.10;3.97;;;;;;;-145.63;47.66;38771.97;5030132;28;20025;-64
2023/08/10 03:28:43;;;;;;;8.70;4.15;;;;;;;-145.63;47.21;38805.22;5043737;28;20261;-64
2023/08/10 03:31:12;;;;;;;5.57;4.10;;;;;;;-145.63;47.34;38754.38;5024942;28;20022;-65
2023/08/10 03:33:39;;;;;;;8.93;3.50;;;;;;;-145.63;47.54;38760.25;5040953;28;20033;-64
2023/08/10 03:36:05;;;;;;;6.85;4.07;;;;;;;-145.63;47.66;38750.47;5039736;28;20029;-65
2023/08/10 03:38:31;;;;;;;7.30;4.13;;;;;;;-145.63;47.44;38766.13;5024121;28;20332;-65
2023/08/10 03:40:56;;;;;;;9.57;4.47;;;;;;;-145.63;47.07;38754.38;5026704;28;20045;-64
2023/08/10 03:43:22;;;;;;;6.53;3.97;;;;;;;-145.63;46.58;38715.28;5044126;28;20033;-64
2023/08/10 03:45:48;;;;;;;11.35;4.43;;;;;;;-145.63;46.69;38695.72;5044028;28;20226;-65
2023/08/10 03:48:14;;;;;;;7.53;4.07;;;;;;;-145.63;47.00;38723.09;5043830;28;20037;-64
2023/08/10 03:50:39;;;;;;;7.22;3.55;;;;;;;-145.63;46.67;38713.31;5035395;28;20333;-64
2023/08/10 03:53:06;;;;;;;8.57;3.70;;;;;;;-145.63;46.73;38809.13;5027485;28;20223;-65
2023/08/10 03:55:32;;;;;;;10.77;4.38;;;;;;;-145.63;46.62;38758.28;5043965;28;20082;-64
2023/08/10 03:57:58;;;;;;;7.00;4.05;;;;;;;-145.63;46.89;38685.94;5025101;28;20096;-64
2023/08/10 04:00:23;;;;;;;11.35;4.45;;;;;;;-145.63;46.82;38742.66;5038180;28;20017;-65
2023/08/10 04:02:49;;;;;;;6.15;3.92;;;;;;;-145.63;47.09;38725.06;5034439;28;20033;-64
2023/08/10 04:05:15;;;;;;;8.77;4.15;;;;;;;-145.63;46.58;38728.97;5029066;28;20045;-65
2023/08/10 04:07:40;;;;;;;11.27;4.60;;;;;;;-145.63;46.58;38684.00;5043677;28;20329;-65
2023/08/10 04:10:07;;;;;;;7.97;4.60;;;;;;;-145.63;46.51;38742.66;5024048;28;20026;-65
2023/08/10 04:12:34;;;;;;;9.48;4.90;;;;;;;-145.63;46.65;38654.66;5039295;28;20124;-65
2023/08/10 04:15:01;;;;;;;5.78;4.25;;;;;;;-145.63;46.30;38723.09;5032871;28;20086;-65
2023/08/10 04:17:26;;;;;;;10.10;4.22;;;;;;;-145.63;46.52;38711.38;5030060;28;20053;-65
2023/08/10 04:19:52;;;;;;;9.77;4.57;;;;;;;-145.63;46.35;38697.69;5042191;28;20033;-65
2023/08/10 04:22:18;;;;;;;7.57;3.95;;;;;;;-145.63;46.23;38707.44;5023296;28;20382;-63
2023/08/10 04:24:44;;;;;;;6.05;4.38;;;;;;;-145.63;45.93;38691.81;5040326;28;20021;-66
2023/08/10 04:27:11;;;;;;;9.13;4.18;;;;;;;-145.63;45.99;38676.16;5031716;28;20053;-65
2023/08/10 04:29:37;;;;;;;6.85;4.25;;;;;;;-145.63;46.12;38709.41;5023514;28;20033;-65
2023/08/10 04:32:03;;;;;;;9.68;3.97;;;;;;;-145.63;45.95;38666.38;5026309;28;20071;-64
2023/08/10 04:34:29;;;;;;;7.65;3.88;;;;;;;-145.63;46.08;38639.00;5042021;28;20090;-64
2023/08/10 04:36:55;;;;;;;8.35;4.10;;;;;;;-145.63;45.66;38633.16;5025312;28;20314;-64
2023/08/10 04:39:21;;;;;;;6.55;3.97;;;;;;;-145.63;45.76;38687.91;5037201;28;20029;-65
2023/08/10 04:41:46;;;;;;;9.75;3.90;;;;;;;-145.63;45.64;38640.97;5039491;28;20354;-65
2023/08/10 04:44:12;;;;;;;10.27;4.53;;;;;;;-145.63;45.63;38637.06;5043142;28;20306;-65
2023/08/10 04:46:37;;;;;;;8.30;3.95;;;;;;;-145.63;45.89;38637.06;5043087;28;20040;-64
2023/08/10 04:49:03;;;;;;;6.40;3.75;;;;;;;-145.63;46.16;38621.41;5042935;28;20029;-65
2023/08/10 04:51:29;;;;;;;8.15;3.97;;;;;;;-145.63;45.84;38617.50;5028535;28;20075;-65
2023/08/10 04:53:54;;;;;;;7.72;4.15;;;;;;;-145.63;45.82;38521.69;5039676;28;20033;-65
2023/08/10 04:56:20;;;;;;;5.53;3.60;;;;;;;-145.63;45.58;38474.75;5037973;28;20088;-64
2023/08/10 04:58:46;;;;;;;8.57;4.35;;;;;;;-145.63;44.86;38439.56;5023566;28;20076;-64
2023/08/10 05:01:14;;;;;;;9.43;4.20;;;;;;;-145.63;43.73;38410.22;5043194;28;20033;-65
2023/08/10 05:03:40;;;;;;;6.90;3.92;;;;;;;-145.63;43.32;38439.56;5027321;28;20113;-65
2023/08/10 05:06:05;;;;;;;6.10;4.38;;;;;;;-145.63;42.57;38392.63;5034046;28;20049;-65
2023/08/10 05:08:31;;;;;;;7.45;4.22;;;;;;;-145.63;42.73;38390.69;5036292;28;20025;-65
2023/08/10 05:11:00;;;;;;;11.48;4.22;;;;;;;-145.63;43.23;38351.56;5024721;28;20029;-66
2023/08/10 05:13:26;;;;;;;5.97;3.90;;;;;;;-145.63;42.69;38322.25;5042946;28;20026;-64
2023/08/10 05:15:51;;;;;;;6.20;4.15;;;;;;;-145.63;42.83;38332.03;5025276;28;20049;-65
2023/08/10 05:18:23;;;;;;;8.90;4.13;;;;;;;-145.63;42.53;38349.63;5022913;28;20029;-64
2023/08/10 05:20:49;;;;;;;9.32;4.75;;;;;;;-145.63;42.20;38361.34;5030017;28;20021;-65
2023/08/10 05:23:16;;;;;;;9.15;4.85;;;;;;;-145.63;43.20;38357.44;5038692;28;20064;-65
2023/08/10 05:25:41;;;;;;;8.45;4.10;;;;;;;-145.63;43.14;38357.44;5023154;28;20030;-65
2023/08/10 05:28:07;;;;;;;5.80;4.18;;;;;;;-145.63;43.36;38353.53;5022961;28;20211;-66
2023/08/10 05:30:33;;;;;;;9.75;5.20;;;;;;;-145.63;42.54;38320.28;5037248;28;20025;-64
2023/08/10 05:32:59;;;;;;;7.72;4.88;;;;;;;-145.63;42.47;38316.38;5033378;28;20095;-65
2023/08/10 05:35:25;;;;;;;6.32;4.43;;;;;;;-145.63;42.60;38314.44;5032322;28;20033;-64
2023/08/10 05:37:50;;;;;;;9.45;4.43;;;;;;;-145.63;42.76;38386.78;5045983;28;20083;-66
2023/08/10 05:40:16;;;;;;;7.50;4.45;;;;;;;-145.63;42.94;38361.34;5025863;28;20068;-65
2023/08/10 05:42:43;;;;;;;11.85;4.95;;;;;;;-145.63;43.02;38400.47;5030632;28;20061;-66
2023/08/10 05:45:14;;;;;;;8.43;4.95;;;;;;;-145.63;43.20;38414.16;5042761;28;20032;-65
2023/08/10 05:47:40;;;;;;;7.15;4.15;;;;;;;-145.63;42.97;38343.75;5038962;28;20065;-65
2023/08/10 05:50:06;;;;;;;9.45;4.60;;;;;;;-145.63;42.87;38304.66;5028976;28;20034;-65
2023/08/10 05:52:32;;;;;;;9.65;4.50;;;;;;;-145.63;42.66;38300.75;5045086;28;20337;-65
2023/08/10 05:54:58;;;;;;;11.50;4.45;;;;;;;-145.63;42.45;38322.25;5042026;28;20036;-65
2023/08/10 05:57:23;;;;;;;6.93;4.05;;;;;;;-145.63;42.54;38289.00;5026377;28;20037;-66
2023/08/10 05:59:49;;;;;;;7.60;4.30;;;;;;;-145.63;42.64;38234.25;5026295;28;20049;-65
2023/08/10 06:02:15;;;;;;;10.25;7.38;;;;;;;-145.63;43.30;38267.50;5030302;28;20037;-65
2023/08/10 06:04:41;;;;;;;12.05;5.30;;;;;;;-145.63;42.49;38292.91;5046483;28;20048;-65
2023/08/10 06:07:08;;;;;;;5.80;4.25;;;;;;;-145.63;42.56;38261.63;5027113;28;20194;-65
2023/08/10 06:09:33;;;;;;;7.88;4.57;;;;;;;-145.63;42.83;38246.00;5040386;28;20035;-66
2023/08/10 06:12:00;;;;;;;8.82;3.42;;;;;;;-145.63;42.16;38226.44;5036004;28;20046;-66
2023/08/10 06:14:26;;;;;;;5.85;4.18;;;;;;;-145.63;41.90;38224.47;5031282;28;20037;-66
2023/08/10 06:16:52;;;;;;;7.35;4.70;;;;;;;-145.63;42.74;38226.44;5045478;28;20092;-65
2023/08/10 06:19:18;;;;;;;8.80;4.70;;;;;;;-145.63;42.24;38244.03;5025870;28;20028;-65
2023/08/10 06:21:44;;;;;;;6.95;4.10;;;;;;;-145.63;42.64;38247.94;5041575;28;20025;-65
2023/08/10 06:24:10;;;;;;;8.18;4.10;;;;;;;-145.63;42.43;38214.72;5034733;28;20094;-66
2023/08/10 06:26:36;;;;;;;6.47;4.10;;;;;;;-145.63;42.50;38199.06;5032107;28;20034;-66
2023/08/10 06:29:03;;;;;;;8.13;3.92;;;;;;;-145.63;42.49;38226.44;5044137;28;20067;-65
2023/08/10 06:31:29;;;;;;;6.80;4.22;;;;;;;-145.63;41.85;38193.19;5025768;28;20030;-64
2023/08/10 06:33:55;;;;;;;11.57;4.65;;;;;;;-145.63;42.11;38232.31;5042666;28;20053;-65
2023/08/10 06:36:21;;;;;;;7.40;4.38;;;;;;;-145.63;42.00;38179.50;5033231;28;20069;-66
2023/08/10 06:38:47;;;;;;;12.43;4.10;;;;;;;-145.63;41.77;38210.81;5033060;28;20333;-66
2023/08/10 06:41:12;;;;;;;8.93;4.05;;;;;;;-145.63;41.54;38181.47;5040570;28;20048;-65
2023/08/10 06:43:38;;;;;;;15.13;10.48;;;;;;;-145.63;41.67;38181.47;5044978;28;20029;-65
2023/08/10 06:46:04;;;;;;;11.65;6.75;;;;;;;-145.63;41.53;38136.50;5045117;28;20036;-67
2023/08/10 06:48:29;;;;;;;7.55;4.30;;;;;;;-145.63;41.98;38195.16;5045148;28;20279;-65
2023/08/10 06:50:55;;;;;;;8.18;3.83;;;;;;;-145.63;41.44;38171.69;5036487;28;20328;-65
2023/08/10 06:53:21;;;;;;;5.55;3.92;;;;;;;-145.63;41.30;38275.31;5029528;28;20205;-66
2023/08/10 06:55:47;;;;;;;6.30;3.58;;;;;;;-145.63;41.41;38159.97;5045053;28;20029;-64
2023/08/10 06:58:13;;;;;;;7.38;4.13;;;;;;;-145.63;42.09;38177.56;5025929;28;20101;-65
2023/08/10 07:00:39;;;;;;;5.55;3.45;;;;;;;-145.63;40.74;38140.41;5039846;28;20079;-65
2023/08/10 07:03:06;;;;;;;10.02;3.25;;;;;;;-145.63;40.51;38105.22;5034731;28;20054;-65
2023/08/10 07:05:38;;;;;;;7.28;3.17;;;;;;;-145.63;40.67;38150.19;5029182;28;20041;-65
2023/08/10 07:08:04;;;;;;;6.72;3.58;;;;;;;-145.63;40.04;38128.69;5043520;28;20057;-66
2023/08/10 07:10:30;;;;;;;4.93;3.40;;;;;;;-145.63;40.19;38118.91;5024827;28;20097;-65
2023/08/10 07:12:57;;;;;;;7.55;3.53;;;;;;;-145.63;39.98;38060.25;5041919;28;20021;-66
2023/08/10 07:15:22;;;;;;;7.00;3.33;;;;;;;-145.63;40.45;38079.81;5044888;28;20096;-66
2023/08/10 07:17:48;;;;;;;18.45;6.13;;;;;;;-145.63;40.08;38036.78;5037171;28;20215;-66
2023/08/10 07:20:14;;;;;;;6.18;3.70;;;;;;;-145.63;40.51;38009.41;5024477;28;20042;-65
2023/08/10 07:22:45;;;;;;;8.10;3.88;;;;;;;-145.63;40.18;38040.69;5024515;28;20310;-65
2023/08/10 07:25:16;;;;;;;7.47;3.65;;;;;;;-145.63;39.84;38027.00;5043014;28;20139;-65
2023/08/10 07:27:42;;;;;;;;;;;;;;;-145.63;40.19;38015.28;5030037;28;20030;-65
2023/08/10 07:30:09;;;;;;;7.57;3.85;;;;;;;-145.63;40.32;38077.84;5024621;28;19905;-66
2023/08/10 07:32:35;;;;;;;4.85;3.40;;;;;;;-145.63;39.98;38054.38;5029934;28;20017;-66
2023/08/10 07:35:01;;;;;;;4.60;3.38;;;;;;;-145.63;40.91;38048.53;5043395;28;20033;-65
2023/08/10 07:37:26;;;;;;;6.40;3.50;;;;;;;-145.63;41.13;38011.38;5024603;28;20029;-64
2023/08/10 07:39:52;;;;;;;9.10;3.70;;;;;;;-145.63;40.79;38021.16;5040531;28;20028;-65
2023/08/10 07:42:17;;;;;;;5.20;3.30;;;;;;;-145.63;40.19;38054.38;5038703;28;20025;-67
2023/08/10 07:44:43;;;;;;;6.97;4.07;;;;;;;-145.63;40.24;38030.94;5042929;28;20029;-66
2023/08/10 07:47:09;;;;;;;3.95;3.10;;;;;;;-145.63;39.47;38046.56;5044173;28;20321;-65
2023/08/10 07:49:34;;;;;;;6.22;3.58;;;;;;;-145.63;38.71;37956.63;5044124;28;20028;-65
2023/08/10 07:52:00;;;;;;;6.57;3.35;;;;;;;-145.63;38.82;38040.69;5027007;28;20030;-65
2023/08/10 07:54:26;;;;;;;5.00;3.20;;;;;;;-145.63;38.84;38050.47;5036384;28;20033;-66
2023/08/10 07:56:51;;;;;;;6.13;3.25;;;;;;;-145.63;38.46;38019.19;5043748;28;20311;-66
2023/08/10 07:59:17;;;;;;;3.90;3.50;;;;;;;-145.63;38.64;38048.53;5040957;28;20093;-65
2023/08/10 08:01:43;;;;;;;4.13;3.38;;;;;;;-145.63;39.69;38036.78;5022797;28;20041;-65
2023/08/10 08:04:09;;;;;;;4.10;3.00;;;;;;;-145.63;38.65;38011.38;5037444;28;20057;-66
2023/08/10 08:06:38;;;;;;;4.82;3.28;;;;;;;-145.63;37.95;38005.50;5023887;28;20038;-66
2023/08/10 08:09:06;;;;;;;5.25;3.28;;;;;;;-145.63;37.74;37954.69;5023741;28;20346;-65
2023/08/10 08:11:34;;;;;;;4.47;3.38;;;;;;;-145.63;38.16;37925.34;5028608;28;20025;-66
2023/08/10 08:14:01;;;;;;;4.70;3.33;;;;;;;-145.63;37.50;37876.47;5043264;28;20036;-65
2023/08/10 08:16:27;;;;;;;7.20;3.47;;;;;;;-145.63;38.29;37882.34;5023906;28;20057;-65
2023/08/10 08:18:55;;;;;;;6.93;3.22;;;;;;;-145.63;37.97;37866.69;5039521;28;20028;-66
2023/08/10 08:21:26;;;;;;;6.80;3.40;;;;;;;-145.63;37.15;37858.88;5031605;28;20076;-66
2023/08/10 08:23:54;;;;;;;5.22;3.17;;;;;;;-145.63;37.08;37870.59;5030941;28;20036;-64
2023/08/10 08:26:23;;;;;;;5.20;3.08;;;;;;;-145.63;36.43;37874.53;5040274;28;20079;-66
2023/08/10 08:28:50;;;;;;;6.18;3.17;;;;;;;-145.63;37.16;37915.56;5023747;28;20314;-65
2023/08/10 08:31:16;;;;;;;5.95;3.70;;;;;;;-145.63;37.04;37925.34;5023583;28;20037;-63
2023/08/10 08:33:42;;;;;;;3.78;3.42;;;;;;;-145.63;37.71;37905.81;5037237;28;20037;-66
2023/08/10 08:36:09;;;;;;;4.60;3.42;;;;;;;-145.63;37.49;37935.13;5038756;28;20053;-65
2023/08/10 08:38:36;;;;;;;7.50;3.75;;;;;;;-145.63;36.84;37874.53;5023326;28;20044;-65
2023/08/10 08:41:06;;;;;;;5.57;3.15;;;;;;;-145.63;36.98;37905.81;5023859;28;20025;-66
2023/08/10 08:43:33;;;;;;;6.35;3.38;;;;;;;-145.63;37.43;37894.06;5043044;28;20315;-65
2023/08/10 08:46:01;;;;;;;6.15;4.15;;;;;;;-145.63;37.50;37921.44;5043206;28;20029;-65
2023/08/10 08:48:27;;;;;;;3.88;3.00;;;;;;;-145.63;38.37;37913.63;5030924;28;20030;-66
2023/08/10 08:50:55;;;;;;;5.88;3.38;;;;;;;-145.63;37.64;38019.19;5030765;28;20035;-66
2023/08/10 08:53:22;;;;;;;5.63;3.35;;;;;;;-145.63;37.09;37939.03;5039036;28;20030;-66
2023/08/10 08:55:47;;;;;;;6.70;3.35;;;;;;;-145.63;36.63;37880.38;5023106;28;20120;-66
2023/08/10 08:58:16;;;;;;;4.97;3.00;;;;;;;-145.63;36.96;37917.53;5041510;28;20049;-65
2023/08/10 09:00:52;;;;;;;7.57;3.30;;;;;;;-145.63;36.80;37942.94;5028810;28;20299;-66
2023/08/10 09:03:19;;;;;;;4.70;3.00;;;;;;;-145.63;36.35;37960.53;5024313;28;20064;-68
2023/08/10 09:05:47;;;;;;;9.15;3.60;;;;;;;-145.63;36.00;37941.00;5022970;28;20068;-65
2023/08/10 09:08:15;;;;;;;6.32;3.67;;;;;;;-145.63;37.15;37956.63;5025507;28;20041;-64
2023/08/10 09:10:43;;;;;;;6.60;2.88;;;;;;;-145.63;37.67;37907.75;5026778;28;20066;-65
2023/08/10 09:13:15;;;;;;;7.93;3.38;;;;;;;-145.63;37.62;37872.56;5044676;28;20112;-65
2023/08/10 09:15:41;;;;;;;5.38;3.42;;;;;;;-145.63;36.27;37765.03;5033123;28;20089;-65
2023/08/10 09:18:07;;;;;;;4.78;2.65;;;;;;;-145.63;35.01;37733.75;5036186;28;20021;-66
2023/08/10 09:20:33;;;;;;;4.85;3.50;;;;;;;-145.63;34.85;37663.38;5042445;28;20080;-65
2023/08/10 09:22:59;;;;;;;4.70;3.67;;;;;;;-145.63;34.89;37679.03;5026963;28;20180;-65
2023/08/10 09:25:26;;;;;;;5.97;3.17;;;;;;;-145.63;33.66;37565.63;5046528;28;20088;-66
2023/08/10 09:27:52;;;;;;;5.28;3.00;;;;;;;-145.63;33.71;37553.91;5031690;28;20025;-65
2023/08/10 09:30:19;;;;;;;4.38;2.85;;;;;;;-145.63;33.05;37508.94;5026982;28;20307;-66
2023/08/10 09:32:45;;;;;;;5.70;3.08;;;;;;;-145.63;32.55;37493.31;5032584;28;20048;-65
2023/08/10 09:35:18;;;;;;;4.05;2.72;;;;;;;-145.63;31.43;37493.31;5045608;28;20026;-65
2023/08/10 09:37:46;;;;;;;5.53;2.78;;;;;;;-145.63;32.18;37534.34;5026659;28;20068;-66
2023/08/10 09:40:15;;;;;;;4.97;3.22;;;;;;;-145.63;32.85;37483.53;5044322;28;20116;-65
2023/08/10 09:42:41;;;;;;;4.88;2.97;;;;;;;-145.63;33.63;37530.44;5039917;28;20029;-66
2023/08/10 09:45:09;;;;;;;3.67;2.90;;;;;;;-145.63;33.62;36879.53;5046286;28;20029;-67
2023/08/10 09:47:42;;;;;;;3.80;3.28;;;;;;;-145.63;33.29;37671.19;5041704;28;20036;-65
2023/08/10 09:50:12;;;;;;;4.93;2.92;;;;;;;-145.63;34.80;37634.06;5027046;28;20036;-65
2023/08/10 09:52:38;;;;;;;3.88;2.88;;;;;;;-145.63;33.38;37759.19;5045940;28;20044;-66
2023/08/10 09:55:06;;;;;;;4.43;3.30;;;;;;;-145.63;34.34;37696.63;5029849;28;20040;-66
2023/08/10 09:57:34;;;;;;;4.97;3.13;;;;;;;-145.63;34.34;37778.72;5038679;28;20050;-65
2023/08/10 10:00:00;;;;;;;5.28;3.30;;;;;;;-145.63;34.76;37761.13;5038337;28;20349;-66
2023/08/10 10:02:26;;;;;;;3.95;2.92;;;;;;;-145.63;32.75;37761.13;5029325;28;20258;-65
2023/08/10 10:04:52;;;;;;;4.68;2.88;;;;;;;-145.63;33.40;37723.97;5046014;28;20049;-65
2023/08/10 10:07:24;;;;;;;8.32;4.68;;;;;;;-145.63;32.94;37698.56;5027978;28;20076;-65
2023/08/10 10:09:51;;;;;;;5.22;3.33;;;;;;;-145.63;33.23;37628.19;5040472;28;20079;-65
2023/08/10 10:12:18;;;;;;;5.40;3.60;;;;;;;-145.63;32.25;37591.06;5036247;28;20089;-65
2023/08/10 10:14:46;;;;;;;4.15;2.97;;;;;;;-145.63;32.56;37612.56;5031667;28;20084;-65
2023/08/10 10:17:14;;;;;;;6.60;3.10;;;;;;;-145.63;31.85;37557.81;5044825;28;20092;-65
2023/08/10 10:19:40;;;;;;;5.45;2.92;;;;;;;-145.63;31.55;37555.88;5025376;28;20377;-65
2023/08/10 10:22:07;;;;;;;3.10;2.80;;;;;;;-145.63;31.59;37634.06;5042253;28;20032;-65
2023/08/10 10:24:34;;;;;;;4.80;2.90;;;;;;;-145.63;32.02;37610.59;5033606;28;20084;-64
2023/08/10 10:27:11;;;;;;;3.95;2.90;;;;;;;-145.63;32.17;37624.28;5033279;28;20064;-65
2023/08/10 10:29:56;;;;;;;6.90;2.78;;;;;;;-145.63;32.62;37661.44;5041265;28;20036;-64
2023/08/10 10:32:23;;;;;;;6.43;3.17;;;;;;;-145.63;33.73;37682.94;5027882;28;20025;-65
2023/08/10 10:34:51;;;;;;;3.17;2.55;;;;;;;-145.63;33.45;37686.84;5045494;28;20097;-65
2023/08/10 10:37:20;;;;;;;3.35;2.90;;;;;;;-145.63;32.81;37714.22;5027471;28;20096;-65
2023/08/10 10:39:50;;;;;;;4.05;2.75;;;;;;;-145.63;33.47;37743.53;5039064;28;20330;-65
2023/08/10 10:42:17;;;;;;;2.92;2.45;;;;;;;-145.63;32.57;37706.38;5038541;28;20033;-65
2023/08/10 10:45:07;;;;;;;5.82;2.90;;;;;;;-145.63;32.10;37456.16;5045080;28;20029;-64
2023/08/10 10:47:40;;;;;;;4.10;3.13;;;;;;;-145.63;32.86;37737.66;5041597;28;20025;-65
2023/08/10 10:50:17;;;;;;;3.22;2.60;;;;;;;-145.63;32.45;37749.41;5025549;28;20068;-65
2023/08/10 10:53:22;;;;;;;4.78;2.97;;;;;;;-145.63;33.02;37737.66;5025329;28;20033;-66
2023/08/10 10:55:51;;;;;;;5.57;3.13;;;;;;;-145.63;32.41;37737.66;4987538;28;20054;-64
2023/08/10 10:58:16;;;;;;;3.70;2.63;;;;;;;-145.63;31.46;37712.25;5022909;28;20096;-64
2023/08/10 11:00:44;;;;;;;6.20;2.60;;;;;;;-145.63;31.99;37718.13;5038099;28;20033;-64
2023/08/10 11:03:13;;;;;;;3.75;2.90;;;;;;;-145.63;31.55;37702.47;5036923;28;20046;-65
2023/08/10 11:05:39;;;;;;;5.20;2.70;;;;;;;-145.63;32.29;37686.84;5029263;28;20037;-65
2023/08/10 11:08:06;;;;;;;9.68;3.03;;;;;;;-145.63;33.18;37639.91;5044908;28;20036;-66
2023/08/10 11:10:36;;;;;;;3.95;3.10;;;;;;;-145.63;33.02;37690.75;5025069;28;20200;-66
2023/08/10 11:13:07;;;;;;;4.65;3.40;;;;;;;-145.63;33.00;37682.94;5040277;28;20025;-66
2023/08/10 11:15:34;;;;;;;5.80;3.10;;;;;;;-145.63;32.01;37682.94;5033254;28;20056;-66
2023/08/10 11:18:03;;;;;;;5.38;2.70;;;;;;;-145.63;33.76;37665.34;5031798;28;20037;-65