Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 08:26:25;;;;;;;14.30;5.88;;;10.00;99.90;;;;;;7481706;19;20386;-71
2023/10/30 08:28:58;;;;;;;10.27;5.68;;;9.90;99.90;;;;;;7450077;19;20014;-72
2023/10/30 08:31:30;;;;;;;8.18;5.40;;;10.10;99.90;;;;;;7510852;19;20021;-73
2023/10/30 08:34:03;;;;;;;12.38;6.00;;;10.20;99.90;;;;;;7492477;19;21997;-71
2023/10/30 08:36:36;;;;;;;13.00;5.80;;;10.40;99.90;;;;;;7463475;19;20018;-74
2023/10/30 08:39:09;;;;;;;9.23;5.45;;;10.60;99.90;;;;;;7504484;19;20022;-72
2023/10/30 08:41:41;;;;;;;11.23;5.60;;;10.70;99.90;;;;;;7502217;19;20029;-73
2023/10/30 08:44:14;;;;;;;12.60;5.80;;;10.90;99.90;;;;;;7515679;19;21081;-70
2023/10/30 08:46:47;;;;;;;8.80;5.73;;;11.00;99.90;;;;;;7528244;19;20096;-72
2023/10/30 08:49:20;;;;;;;14.00;6.32;;;11.10;99.90;;;;;;7499198;19;20027;-72
2023/10/30 08:51:52;;;;;;;8.43;5.00;;;11.30;99.90;;;;;;7513545;19;20018;-72
2023/10/30 08:54:35;;;;;;;8.50;4.75;;;11.40;99.90;;;;;;7568197;19;20042;-73
2023/10/30 08:57:07;;;;;;;6.68;4.97;;;11.60;99.90;;;;;;7569035;19;20017;-72
2023/10/30 08:59:48;;;;;;;6.13;3.85;;;11.70;99.90;;;;;;7540948;19;20058;-74
2023/10/30 09:02:21;;;;;;;5.87;4.10;;;11.90;99.90;;;;;;7557282;19;20394;-73
2023/10/30 09:04:57;;;;;;;8.27;3.92;;;12.00;99.90;;;;;;7562790;19;20135;-72
2023/10/30 09:07:35;;;;;;;6.82;3.97;;;12.20;99.90;;;;;;7537612;19;20025;-72
2023/10/30 09:10:07;;;;;;;5.28;3.33;;;12.30;99.90;;;;;;7549300;19;20006;-73
2023/10/30 09:12:40;;;;;;;4.90;3.60;;;12.50;99.90;;;;;;7531258;19;20046;-73
2023/10/30 09:15:15;;;;;;;7.00;3.73;;;12.60;99.90;;;;;;7531261;19;20010;-74
2023/10/30 09:17:47;;;;;;;4.88;3.17;;;12.70;99.90;;;;;;7534014;19;20271;-71
2023/10/30 09:20:20;;;;;;;5.13;3.20;;;12.80;99.90;;;;;;7546844;19;20119;-72
2023/10/30 09:22:53;;;;;;;6.97;3.35;;;12.90;99.90;;;;;;7564820;19;20018;-72
2023/10/30 09:25:25;;;;;;;5.53;2.90;;;13.00;99.90;;;;;;7564603;19;20010;-72
2023/10/30 09:28:00;;;;;;;5.85;3.10;;;13.10;99.90;;;;;;7574947;19;20020;-73
2023/10/30 09:30:38;;;;;;;4.57;3.10;;;13.10;99.90;;;;;;7551981;19;20014;-72
2023/10/30 09:33:10;;;;;;;4.78;2.95;;;13.20;99.90;;;;;;7555091;19;20978;-72
2023/10/30 09:35:43;;;;;;;10.50;2.83;;;13.30;99.90;;;;;;7540652;19;25533;-73
2023/10/30 09:38:16;;;;;;;5.80;3.13;;;13.40;99.90;;;;;;7510405;19;20010;-72
2023/10/30 09:41:04;;;;;;;10.20;3.10;;;13.50;99.90;;;;;;7553126;19;20011;-71
2023/10/30 09:43:37;;;;;;;6.63;2.92;;;13.50;99.90;;;;;;7546649;19;20490;-73
2023/10/30 09:46:14;;;;;;;9.20;2.70;;;13.70;99.90;;;;;;7519493;19;20025;-72
2023/10/30 09:48:53;;;;;;;4.25;2.58;;;13.80;99.90;;;;;;7531475;19;20105;-72
2023/10/30 09:51:26;;;;;;;7.15;2.13;;;13.90;99.90;;;;;;7525054;19;20014;-73
2023/10/30 09:53:59;;;;;;;3.25;2.30;;;13.90;99.90;;;;;;7533663;19;20113;-72
2023/10/30 09:56:34;;;;;;;3.72;2.40;;;14.10;99.90;;;;;;7536343;19;20021;-72
2023/10/30 09:59:10;;;;;;;4.05;2.30;;;14.20;99.90;;;;;;7512262;19;20068;-73
2023/10/30 10:01:43;;;;;;;9.05;2.30;;;14.30;99.90;;;;;;7524850;19;20010;-72
2023/10/30 10:04:16;;;;;;;3.33;2.05;;;14.40;99.90;;;;;;7510487;19;20112;-71
2023/10/30 10:06:51;;;;;;;4.40;2.55;;;14.60;99.90;;;;;;7488922;19;21341;-72
2023/10/30 10:09:24;;;;;;;5.82;2.10;;;14.80;99.90;;;;;;7511388;19;20022;-73
2023/10/30 10:11:56;;;;;;;4.30;2.30;;;14.80;99.90;;;;;;7548264;19;20019;-71
2023/10/30 10:14:32;;;;;;;2.70;1.90;;;14.90;99.90;;;;;;7538657;19;23242;-72
2023/10/30 10:17:04;;;;;;;3.67;2.17;;;15.10;99.90;;;;;;7549148;19;20025;-71
2023/10/30 10:19:45;;;;;;;5.35;2.28;;;15.20;99.90;;;;;;7556917;19;20574;-72
2023/10/30 10:22:28;;;;;;;5.65;2.13;;;15.20;99.90;;;;;;7571916;19;20597;-72
2023/10/30 10:25:03;;;;;;;3.53;1.90;;;15.10;99.90;;;;;;7550689;19;20114;-71
2023/10/30 10:27:36;;;;;;;;;;;15.10;99.90;;;;;;7557351;19;20014;-72
2023/10/30 10:30:09;;;;;;;3.22;2.00;;;15.10;99.90;;;;;;7522877;19;19932;-69
2023/10/30 10:32:42;;;;;;;4.38;2.13;;;15.10;99.90;;;;;;7488532;19;20054;-69
2023/10/30 10:35:16;;;;;;;5.05;2.20;;;15.10;99.90;;;;;;7505825;19;20022;-68
2023/10/30 10:37:48;;;;;;;11.82;2.00;;;15.20;99.90;;;;;;7513097;19;20093;-68
2023/10/30 10:40:22;;;;;;;3.25;2.00;;;15.30;99.90;;;;;;7508915;19;20018;-68
2023/10/30 10:42:54;;;;;;;4.05;1.77;;;15.30;99.90;;;;;;7527602;19;20015;-69
2023/10/30 10:45:27;;;;;;;5.82;1.90;;;15.30;99.90;;;;;;7513234;19;20468;-69
2023/10/30 10:47:59;;;;;;;5.72;1.92;;;15.40;99.90;;;;;;7524603;19;20392;-68
2023/10/30 10:50:34;;;;;;;2.50;1.73;;;15.40;99.90;;;;;;7526230;19;20018;-69
2023/10/30 10:53:07;;;;;;;2.80;1.88;;;15.40;99.90;;;;;;7515707;19;20011;-69
2023/10/30 10:55:43;;;;;;;4.22;2.25;;;15.50;99.90;;;;;;7543026;19;20017;-69
2023/10/30 10:58:20;;;;;;;2.83;1.55;;;15.60;99.90;;;;;;7544086;19;20030;-70
2023/10/30 11:00:53;;;;;;;3.15;1.77;;;15.70;99.90;;;;;;7561006;19;20006;-70
2023/10/30 11:03:27;;;;;;;5.03;1.70;;;15.80;99.90;;;;;;7555242;19;20033;-69
2023/10/30 11:05:59;;;;;;;;;;;15.80;99.90;;;;;;7548563;19;20022;-70
2023/10/30 11:08:53;;;;;;;3.67;1.80;;;15.80;99.90;;;;;;7554359;19;20712;-69
2023/10/30 11:11:38;;;;;;;4.60;1.63;;;15.80;99.90;;;;;;7557411;19;20022;-70
2023/10/30 11:14:47;;;;;;;3.60;1.92;;;15.80;99.90;;;;;;7559159;19;21449;-70
2023/10/30 11:17:19;;;;;;;2.78;1.70;;;15.80;99.90;;;;;;7536995;19;21942;-70
2023/10/30 11:20:03;;;;;;;3.53;1.55;;;15.70;99.90;;;;;;7555168;19;20015;-69
2023/10/30 11:22:40;;;;;;;5.38;2.00;;;15.60;99.90;;;;;;7558702;19;20480;-70
2023/10/30 11:26:13;;;;;;;2.58;1.58;;;15.60;99.90;;;;;;7566243;19;20098;-70
2023/10/30 11:28:37;;;;;;;4.07;1.90;;;15.50;99.90;;;;;;7554293;19;20014;-71
2023/10/30 11:31:09;;;;;;;7.40;2.45;;;15.50;99.90;;;;;;7569483;19;20555;-69
2023/10/30 11:33:43;;;;;;;11.27;2.58;;;15.50;99.90;;;;;;7551704;19;20021;-69
2023/10/30 11:36:19;;;;;;;3.67;1.80;;;15.50;99.90;;;;;;7554172;19;20014;-71
2023/10/30 11:38:52;;;;;;;6.18;2.30;;;15.50;99.90;;;;;;7530922;19;20015;-70
2023/10/30 11:41:29;;;;;;;6.13;2.10;;;15.50;99.90;;;;;;7541490;19;21176;-71
2023/10/30 11:44:13;;;;;;;4.22;2.10;;;15.50;99.90;;;;;;7522236;19;20770;-70
2023/10/30 11:46:47;;;;;;;2.33;1.70;;;15.50;99.90;;;;;;7534660;19;20018;-69
2023/10/30 11:49:21;;;;;;;;;;;15.60;99.90;;;;;;7531312;19;20014;-70
2023/10/30 11:51:54;;;;;;;6.25;2.53;;;15.60;99.90;;;;;;7559390;19;19922;-70
2023/10/30 11:54:31;;;;;;;3.53;2.00;;;15.60;99.90;;;;;;7564574;19;20019;-69
2023/10/30 11:57:04;;;;;;;5.22;1.90;;;15.60;99.90;;;;;;7521793;19;20018;-69
2023/10/30 11:59:38;;;;;;;3.75;1.70;;;15.60;99.90;;;;;;7520534;19;20025;-70
2023/10/30 12:02:10;;;;;;;;;;;15.60;99.90;;;;;;7531328;19;20025;-70
2023/10/30 12:04:45;;;;;;;21.88;8.18;;;15.50;99.90;;;;;;7555038;19;19930;-70
2023/10/30 12:07:17;;;;;;;7.78;3.50;;;15.60;99.90;;;;;;7565218;19;20023;-70
2023/10/30 12:09:50;;;;;;;12.27;3.97;;;15.50;99.90;;;;;;7571110;19;20014;-70
2023/10/30 12:12:24;;;;;;;4.22;2.40;;;15.40;99.90;;;;;;7554870;19;20022;-70
2023/10/30 12:14:58;;;;;;;7.30;2.58;;;15.50;99.90;;;;;;7554845;19;20101;-70
2023/10/30 12:17:30;;;;;;;6.00;2.13;;;15.50;99.90;;;;;;7556557;19;20060;-69
2023/10/30 12:20:03;;;;;;;6.15;2.50;;;15.50;99.90;;;;;;7551785;19;20579;-70
2023/10/30 12:22:41;;;;;;;6.55;2.83;;;15.50;99.90;;;;;;7573324;19;20019;-70
2023/10/30 12:25:16;;;;;;;4.10;2.47;;;15.40;99.90;;;;;;7561748;19;20018;-71
2023/10/30 12:27:48;;;;;;;7.95;2.60;;;15.50;99.90;;;;;;7548757;19;20029;-70
2023/10/30 12:30:21;;;;;;;4.47;1.80;;;15.50;99.90;;;;;;7555704;19;20007;-72
2023/10/30 12:32:57;;;;;;;4.57;2.30;;;15.50;99.90;;;;;;7552495;19;20057;-69
2023/10/30 12:35:30;;;;;;;4.05;2.03;;;15.50;99.90;;;;;;7543037;19;20672;-69
2023/10/30 12:38:13;;;;;;;4.28;2.10;;;15.50;99.90;;;;;;7557793;19;20060;-69
2023/10/30 12:40:46;;;;;;;5.03;2.50;;;15.50;99.90;;;;;;7505886;19;20029;-70
2023/10/30 12:43:19;;;;;;;6.03;2.55;;;15.50;99.90;;;;;;7459587;19;21925;-69
2023/10/30 12:45:51;;;;;;;4.00;1.98;;;15.60;99.90;;;;;;7494689;19;20022;-69
2023/10/30 12:48:24;;;;;;;7.20;2.10;;;15.50;99.90;;;;;;7486919;19;20030;-70
2023/10/30 12:50:56;;;;;;;4.35;2.47;;;15.50;99.90;;;;;;7483026;19;20513;-70
2023/10/30 12:53:29;;;;;;;5.45;2.42;;;15.40;99.90;;;;;;7498773;19;20025;-69
2023/10/30 12:56:01;;;;;;;4.75;2.40;;;15.40;99.90;;;;;;7478836;19;20010;-70
2023/10/30 12:58:34;;;;;;;6.28;1.95;;;15.40;99.90;;;;;;7510443;19;20022;-69
2023/10/30 13:01:07;;;;;;;3.67;2.20;;;15.40;99.90;;;;;;7503314;19;20021;-69
2023/10/30 13:03:42;;;;;;;3.45;2.30;;;15.40;99.90;;;;;;7474645;19;20011;-70
2023/10/30 13:06:17;;;;;;;3.13;2.20;;;15.30;99.90;;;;;;7487358;19;20007;-70
2023/10/30 13:08:49;;;;;;;4.95;1.95;;;15.30;99.90;;;;;;7537107;19;20026;-70
2023/10/30 13:11:22;;;;;;;6.88;2.17;;;15.30;99.90;;;;;;7490868;19;20015;-69
2023/10/30 13:13:54;;;;;;;2.97;2.03;;;15.20;99.90;;;;;;7475613;19;20022;-70
2023/10/30 13:16:28;;;;;;;4.90;2.22;;;15.20;99.90;;;;;;7487703;19;21380;-70
2023/10/30 13:19:00;;;;;;;3.80;2.15;;;15.20;99.90;;;;;;7515470;19;20010;-72
2023/10/30 13:21:33;;;;;;;4.13;2.10;;;15.10;99.90;;;;;;7511127;19;20021;-72
2023/10/30 13:24:07;;;;;;;7.03;2.45;;;15.10;99.90;;;;;;7520113;19;21064;-72
2023/10/30 13:26:40;;;;;;;5.47;2.50;;;15.10;99.90;;;;;;7454854;19;20011;-72
2023/10/30 13:29:13;;;;;;;5.65;2.60;;;15.10;99.90;;;;;;7463614;19;20041;-72
2023/10/30 13:31:46;;;;;;;3.67;2.22;;;15.10;99.90;;;;;;7465714;19;20015;-72
2023/10/30 13:34:19;;;;;;;10.43;3.60;;;15.00;99.90;;;;;;7491424;19;20056;-77
2023/10/30 13:36:51;;;;;;;10.43;3.38;;;14.90;99.90;;;;;;7488205;19;21642;-75
2023/10/30 13:39:24;;;;;;;9.40;3.25;;;14.90;99.90;;;;;;7505636;19;20041;-74
2023/10/30 13:41:56;;;;;;;7.40;3.45;;;14.80;99.90;;;;;;7500896;19;20035;-75
2023/10/30 13:44:28;;;;;;;5.55;2.80;;;14.80;99.90;;;;;;7492188;19;20021;-74
2023/10/30 13:47:01;;;;;;;8.75;3.40;;;15.00;99.90;;;;;;7509125;19;20014;-75
2023/10/30 13:49:33;;;;;;;12.80;3.70;;;14.90;99.90;;;;;;7480892;19;20041;-75
2023/10/30 13:52:05;;;;;;;6.65;3.45;;;14.80;99.90;;;;;;7527631;19;20103;-75
2023/10/30 13:54:38;;;;;;;6.07;3.10;;;14.70;99.90;;;;;;7534413;19;20026;-75
2023/10/30 13:57:10;;;;;;;5.75;2.90;;;14.70;99.90;;;;;;7493878;19;20010;-75
2023/10/30 13:59:42;;;;;;;6.47;2.97;;;14.70;99.90;;;;;;7509448;19;20025;-74
2023/10/30 14:02:14;;;;;;;8.07;2.97;;;14.60;99.90;;;;;;7496018;19;21409;-75
2023/10/30 14:04:47;;;;;;;5.03;2.40;;;14.60;99.90;;;;;;7476302;19;20014;-75
2023/10/30 14:07:23;;;;;;;8.80;3.17;;;14.60;99.90;;;;;;7517233;19;20014;-74
2023/10/30 14:09:55;;;;;;;6.78;3.03;;;14.70;99.90;;;;;;7511771;19;20939;-74
2023/10/30 14:12:27;;;;;;;4.32;2.55;;;14.70;99.90;;;;;;7518876;19;20010;-75
2023/10/30 14:15:00;;;;;;;4.45;2.55;;;14.70;99.90;;;;;;7469444;19;20022;-74
2023/10/30 14:17:33;;;;;;;4.30;2.72;;;14.60;99.90;;;;;;7469398;19;20546;-75
2023/10/30 14:20:06;;;;;;;6.80;2.90;;;14.60;99.90;;;;;;7495605;19;20018;-75
2023/10/30 14:22:39;;;;;;;5.00;2.67;;;14.60;99.90;;;;;;7501353;19;20377;-74
2023/10/30 14:25:11;;;;;;;6.13;2.85;;;14.60;99.90;;;;;;7460103;19;20978;-75
2023/10/30 14:27:43;;;;;;;5.13;2.53;;;14.60;99.90;;;;;;7488162;19;20811;-75
2023/10/30 14:30:16;;;;;;;6.05;2.90;;;14.60;99.90;;;;;;7483188;19;20026;-75
2023/10/30 14:32:49;;;;;;;10.70;3.42;;;14.60;99.90;;;;;;7478460;19;20018;-74
2023/10/30 14:35:21;;;;;;;5.40;2.53;;;14.60;99.90;;;;;;7464330;19;20025;-75
2023/10/30 14:37:54;;;;;;;4.63;2.55;;;14.50;99.90;;;;;;7472294;19;20014;-74
2023/10/30 14:40:26;;;;;;;5.07;2.90;;;14.50;99.90;;;;;;7527579;19;20021;-74
2023/10/30 14:42:59;;;;;;;5.63;2.70;;;14.30;99.90;;;;;;7522341;19;20029;-75
2023/10/30 14:45:31;;;;;;;4.95;2.25;;;14.30;99.90;;;;;;7494278;19;20010;-75
2023/10/30 14:48:04;;;;;;;7.55;2.42;;;14.30;99.90;;;;;;7463768;19;20641;-75
2023/10/30 14:50:37;;;;;;;4.93;2.10;;;14.20;99.90;;;;;;7485589;19;21348;-74
2023/10/30 14:53:09;;;;;;;4.93;2.53;;;14.20;99.90;;;;;;7478614;19;21775;-73
2023/10/30 14:55:42;;;;;;;5.72;2.75;;;14.20;99.90;;;;;;7497689;19;20843;-74
2023/10/30 14:58:14;;;;;;;7.10;2.40;;;14.20;99.90;;;;;;7524386;19;20285;-75
2023/10/30 15:00:47;;;;;;;5.88;2.50;;;14.20;99.90;;;;;;7521728;19;20093;-76
2023/10/30 15:03:20;;;;;;;5.47;2.83;;;14.20;99.90;;;;;;7518608;19;20011;-76
2023/10/30 15:05:56;;;;;;;9.40;2.65;;;14.20;99.90;;;;;;7503791;19;20938;-76
2023/10/30 15:08:29;;;;;;;4.82;2.65;;;14.10;99.90;;;;;;7502126;19;20415;-76
2023/10/30 15:11:01;;;;;;;8.63;2.88;;;14.10;99.90;;;;;;7489810;19;20014;-76
2023/10/30 15:13:34;;;;;;;8.30;2.95;;;14.00;99.90;;;;;;7491940;19;20023;-74
2023/10/30 15:16:07;;;;;;;9.85;3.08;;;14.00;99.90;;;;;;7531157;19;20022;-75
2023/10/30 15:18:40;;;;;;;8.10;3.08;;;14.00;99.90;;;;;;7541744;19;20033;-75
2023/10/30 15:21:13;;;;;;;8.40;2.97;;;14.00;99.90;;;;;;7536755;19;21248;-76
2023/10/30 15:23:46;;;;;;;7.10;3.78;;;14.00;99.90;;;;;;7526280;19;20010;-77
2023/10/30 15:26:18;;;;;;;5.65;3.10;;;14.00;99.90;;;;;;7525226;19;20051;-77
2023/10/30 15:28:51;;;;;;;7.72;3.55;;;13.90;99.90;;;;;;7552125;19;20021;-76
2023/10/30 15:31:25;;;;;;;10.85;4.13;;;13.90;99.90;;;;;;7553635;19;20010;-78
2023/10/30 15:34:01;;;;;;;7.82;4.07;;;13.90;99.90;;;;;;7527089;19;20025;-74
2023/10/30 15:36:34;;;;;;;9.25;3.92;;;13.90;99.90;;;;;;7558092;19;20469;-75
2023/10/30 15:39:06;;;;;;;9.80;4.18;;;13.90;99.90;;;;;;7543943;19;20638;-75
2023/10/30 15:41:39;;;;;;;8.45;3.92;;;13.90;99.90;;;;;;7530346;19;20010;-76
2023/10/30 15:44:12;;;;;;;12.70;3.67;;;13.90;99.90;;;;;;7544506;19;20038;-76
2023/10/30 15:46:45;;;;;;;8.18;4.50;;;13.90;99.90;;;;;;7542778;19;20014;-76
2023/10/30 15:49:28;;;;;;;7.28;4.18;;;13.80;99.90;;;;;;7536129;19;20021;-76
2023/10/30 15:52:00;;;;;;;8.93;4.53;;;13.80;99.90;;;;;;7530437;19;20098;-75
2023/10/30 15:54:52;;;;;;;13.68;7.28;;;13.80;99.90;;;;;;7535167;19;21125;-75
2023/10/30 15:57:44;;;;;;;9.65;5.32;;;13.70;99.90;;;;;;7528274;19;20021;-76
2023/10/30 16:00:19;;;;;;;7.55;5.03;;;13.70;99.90;;;;;;7546316;19;20059;-74
2023/10/30 16:02:52;;;;;;;19.75;5.80;;;13.70;99.90;;;;;;7514483;19;20953;-75
2023/10/30 16:05:25;;;;;;;12.15;5.35;;;13.60;99.90;;;;;;7525262;19;21342;-75
2023/10/30 16:07:58;;;;;;;11.43;5.32;;;13.60;99.90;;;;;;7512111;19;21277;-75
2023/10/30 16:10:31;;;;;;;11.20;6.53;;;13.60;99.90;;;;;;7490947;19;20727;-75
2023/10/30 16:13:04;;;;;;;12.33;6.80;;;13.70;99.90;;;;;;7493399;19;21207;-75
2023/10/30 16:15:36;;;;;;;12.03;6.30;;;13.60;99.90;;;;;;7492019;19;20017;-75
2023/10/30 16:18:09;;;;;;;14.40;5.65;;;13.60;99.90;;;;;;7482678;19;21639;-71
2023/10/30 16:20:44;;;;;;;10.93;5.10;;;13.60;99.90;;;;;;7497460;19;21999;-70
2023/10/30 16:23:37;;;;;;;11.30;5.80;;;13.50;99.90;;;;;;7481738;19;21378;-73
2023/10/30 16:26:09;;;;;;;8.18;5.22;;;13.50;99.90;;;;;;7471175;19;21257;-71
2023/10/30 16:28:41;;;;;;;8.60;5.05;;;13.50;99.90;;;;;;7490922;19;20014;-70
2023/10/30 16:31:14;;;;;;;10.13;5.07;;;13.50;99.90;;;;;;7485469;19;21250;-72
2023/10/30 16:33:46;;;;;;;10.15;5.72;;;13.50;99.90;;;;;;7479279;19;20018;-70
2023/10/30 16:36:19;;;;;;;8.18;5.55;;;13.50;99.90;;;;;;7471424;19;20349;-71
2023/10/30 16:38:52;;;;;;;7.88;5.68;;;13.40;99.90;;;;;;7494096;19;20037;-71
2023/10/30 16:41:25;;;;;;;10.63;5.93;;;13.40;99.90;;;;;;7433818;19;20030;-70
2023/10/30 16:43:57;;;;;;;11.40;5.90;;;13.40;99.90;;;;;;7477356;19;20017;-72
2023/10/30 16:46:29;;;;;;;14.90;5.78;;;13.40;99.90;;;;;;7466506;19;20017;-71
2023/10/30 16:49:02;;;;;;;10.13;6.00;;;13.30;99.90;;;;;;7443124;19;20011;-72
2023/10/30 16:51:35;;;;;;;13.05;6.82;;;13.40;99.90;;;;;;7454439;19;20499;-71
2023/10/30 16:54:08;;;;;;;9.80;5.75;;;13.30;99.90;;;;;;7478369;19;20018;-71
2023/10/30 16:56:41;;;;;;;10.87;6.67;;;13.40;99.90;;;;;;7458839;19;20497;-72
2023/10/30 16:59:16;;;;;;;9.13;6.75;;;13.40;99.90;;;;;;7443056;19;20052;-71
2023/10/30 17:01:50;;;;;;;10.27;5.70;;;13.40;99.90;;;;;;7454936;19;20034;-72
2023/10/30 17:04:23;;;;;;;9.85;5.30;;;13.40;99.90;;;;;;7464490;19;20025;-71
2023/10/30 17:06:55;;;;;;;12.23;5.88;;;13.40;99.90;;;;;;7430561;19;20018;-71
2023/10/30 17:09:28;;;;;;;15.03;6.97;;;13.40;99.90;;;;;;7474469;19;20019;-71
2023/10/30 17:12:01;;;;;;;13.20;6.63;;;13.50;99.90;;;;;;7444927;19;20279;-71
2023/10/30 17:14:33;;;;;;;10.70;7.28;;;13.40;99.90;;;;;;7421784;19;20074;-71
2023/10/30 17:17:06;;;;;;;13.15;6.55;;;13.30;99.90;;;;;;7439798;19;20025;-71
2023/10/30 17:19:38;;;;;;;8.73;6.28;;;13.30;99.90;;;;;;7451424;19;20505;-71
2023/10/30 17:22:10;;;;;;;8.85;5.80;;;13.30;99.90;;;;;;7472802;19;20860;-71
2023/10/30 17:24:43;;;;;;;11.82;6.25;;;13.30;99.90;;;;;;7479570;19;20014;-71
2023/10/30 17:27:16;;;;;;;8.68;5.93;;;13.30;99.90;;;;;;7433268;19;20021;-71
2023/10/30 17:29:50;;;;;;;13.35;7.20;;;13.30;99.90;;;;;;7482100;19;21704;-71
2023/10/30 17:32:22;;;;;;;12.88;8.38;;;13.30;99.90;;;;;;7436374;19;20734;-71
2023/10/30 17:34:55;;;;;;;12.98;7.15;;;13.30;99.90;;;;;;7440276;19;21195;-71
2023/10/30 17:37:30;;;;;;;15.00;8.82;;;13.20;99.90;;;;;;7481292;19;20066;-71
2023/10/30 17:40:03;;;;;;;13.40;8.60;;;13.20;99.90;;;;;;7448199;19;20025;-72
2023/10/30 17:42:35;;;;;;;15.35;8.23;;;13.10;99.90;;;;;;7467349;19;22961;-71
2023/10/30 17:45:09;;;;;;;14.03;9.67;;;13.10;99.90;;;;;;7481370;19;20033;-71
2023/10/30 17:47:41;;;;;;;17.33;9.95;;;13.20;99.90;;;;;;7448677;19;20026;-72
2023/10/30 17:50:14;;;;;;;17.17;9.85;;;13.20;99.90;;;;;;7478916;19;20505;-71
2023/10/30 17:52:48;;;;;;;15.57;9.80;;;13.20;99.90;;;;;;7474232;19;20014;-71
2023/10/30 17:55:20;;;;;;;19.00;9.93;;;13.20;99.90;;;;;;7479676;19;20152;-72
2023/10/30 17:57:53;;;;;;;17.10;10.95;;;13.10;99.90;;;;;;7459917;19;20018;-71
2023/10/30 18:00:25;;;;;;;14.82;8.75;;;13.20;99.90;;;;;;7423880;19;20578;-71
2023/10/30 18:02:58;;;;;;;13.88;8.50;;;13.10;99.90;;;;;;7445252;19;20031;-72
2023/10/30 18:05:33;;;;;;;20.27;8.82;;;13.10;99.90;;;;;;7489700;19;20085;-71
2023/10/30 18:08:05;;;;;;;11.70;8.55;;;13.10;99.90;;;;;;7463750;19;20038;-71
2023/10/30 18:10:37;;;;;;;16.73;9.48;;;13.10;99.90;;;;;;7484708;19;20106;-71
2023/10/30 18:13:10;;;;;;;16.27;9.60;;;13.10;99.90;;;;;;7471249;19;20018;-71
2023/10/30 18:15:42;;;;;;;13.48;8.13;;;13.10;99.90;;;;;;7464353;19;21609;-72
2023/10/30 18:18:14;;;;;;;9.52;7.63;;;13.10;99.90;;;;;;7467167;19;20822;-72
2023/10/30 18:20:47;;;;;;;9.30;7.43;;;13.10;99.90;;;;;;7483461;19;21364;-72
2023/10/30 18:23:19;;;;;;;15.15;6.72;;;13.10;99.90;;;;;;7488764;19;20102;-71
2023/10/30 18:25:51;;;;;;;9.30;5.53;;;13.00;99.90;;;;;;7451090;19;20225;-71
2023/10/30 18:28:23;;;;;;;11.35;5.28;;;13.00;99.90;;;;;;7467311;19;20044;-71
2023/10/30 18:30:56;;;;;;;9.95;6.45;;;13.00;99.90;;;;;;7440878;19;20053;-71
2023/10/30 18:33:30;;;;;;;12.93;8.57;;;13.00;99.90;;;;;;7476140;19;20018;-71
2023/10/30 18:36:02;;;;;;;11.68;9.30;;;13.00;99.90;;;;;;7491638;19;20082;-72
2023/10/30 18:38:35;;;;;;;20.02;15.07;;;13.00;99.90;;;;;;7499277;19;20023;-71
2023/10/30 18:41:07;;;;;;;15.73;9.52;;;13.00;99.90;;;;;;7478184;19;20014;-72
2023/10/30 18:43:39;;;;;;;16.35;9.50;;;13.00;99.90;;;;;;7478679;19;21429;-71
2023/10/30 18:46:17;;;;;;;8.85;5.88;;;13.00;99.90;;;;;;7476458;19;20495;-72
2023/10/30 18:48:49;;;;;;;11.35;6.82;;;13.00;99.90;;;;;;7477558;19;20026;-70
2023/10/30 18:51:22;;;;;;;12.23;6.82;;;13.10;99.90;;;;;;7478570;19;20018;-71
2023/10/30 18:53:54;;;;;;;11.32;5.18;;;13.20;99.90;;;;;;7452032;19;20022;-72
2023/10/30 18:56:27;;;;;;;8.45;5.43;;;13.20;99.90;;;;;;7448679;19;20723;-71
2023/10/30 18:59:00;;;;;;;8.02;5.47;;;13.20;99.90;;;;;;7468677;19;20685;-72
2023/10/30 19:01:32;;;;;;;14.68;6.10;;;13.20;99.90;;;;;;7465222;19;20661;-71
2023/10/30 19:04:06;;;;;;;12.93;5.85;;;13.20;99.90;;;;;;7456858;19;20026;-71
2023/10/30 19:06:40;;;;;;;11.88;6.10;;;13.20;99.90;;;;;;7457146;19;20500;-71
2023/10/30 19:09:12;;;;;;;9.15;6.68;;;13.20;99.90;;;;;;7472754;19;20113;-72
2023/10/30 19:11:45;;;;;;;11.18;4.80;;;13.20;99.90;;;;;;7479365;19;20022;-72
2023/10/30 19:14:17;;;;;;;7.90;5.45;;;13.20;99.90;;;;;;7484207;19;20485;-72
2023/10/30 19:16:49;;;;;;;9.82;4.25;;;13.30;99.90;;;;;;7473192;19;21276;-71
2023/10/30 19:19:21;;;;;;;4.82;3.10;;;13.30;99.90;;;;;;7478299;19;20025;-72
2023/10/30 19:21:54;;;;;;;6.47;2.60;;;13.30;99.90;;;;;;7482966;19;20022;-69
2023/10/30 19:24:26;;;;;;;3.28;2.10;;;13.50;99.90;;;;;;7531988;19;20010;-69
2023/10/30 19:26:58;;;;;;;4.47;2.20;;;13.50;99.90;;;;;;7495662;19;20014;-70
2023/10/30 19:29:31;;;;;;;3.97;2.13;;;13.60;99.90;;;;;;7485827;19;20162;-69
2023/10/30 19:32:03;;;;;;;5.18;2.60;;;13.80;99.90;;;;;;7485598;19;21962;-69
2023/10/30 19:34:36;;;;;;;5.38;3.50;;;13.80;99.90;;;;;;7500780;19;20025;-71
2023/10/30 19:37:08;;;;;;;4.78;3.53;;;13.80;99.90;;;;;;7494540;19;20500;-69
2023/10/30 19:39:41;;;;;;;3.88;2.33;;;13.80;99.90;;;;;;7502073;19;20052;-69
2023/10/30 19:42:13;;;;;;;3.63;2.80;;;13.90;99.90;;;;;;7506047;19;20019;-69
2023/10/30 19:44:46;;;;;;;3.38;2.13;;;13.90;99.90;;;;;;7488136;19;20018;-69
2023/10/30 19:47:18;;;;;;;3.38;1.65;;;14.00;99.90;;;;;;7498009;19;20021;-69
2023/10/30 19:49:50;;;;;;;5.47;3.28;;;14.00;99.90;;;;;;7508377;19;20363;-69
2023/10/30 19:52:26;;;;;;;9.60;3.25;;;14.10;99.90;;;;;;7499819;19;20014;-69
2023/10/30 19:54:58;;;;;;;5.50;4.32;;;14.10;99.90;;;;;;7494733;19;20342;-70
2023/10/30 19:57:32;;;;;;;5.80;3.15;;;14.00;99.90;;;;;;7496880;19;20017;-68
2023/10/30 20:00:05;;;;;;;8.75;4.18;;;13.90;99.90;;;;;;7490769;19;21201;-68
2023/10/30 20:02:37;;;;;;;4.72;3.47;;;13.90;99.90;;;;;;7481990;19;21201;-68
2023/10/30 20:05:12;;;;;;;7.13;2.88;;;13.80;99.90;;;;;;7474883;19;20057;-68
2023/10/30 20:07:45;;;;;;;4.40;3.00;;;13.70;99.90;;;;;;7512564;19;21228;-69
2023/10/30 20:10:18;;;;;;;8.63;2.85;;;13.70;99.90;;;;;;7531012;19;20034;-70
2023/10/30 20:13:08;;;;;;;6.82;3.20;;;13.70;99.90;;;;;;7479642;19;20054;-69
2023/10/30 20:15:41;;;;;;;3.10;2.00;;;13.60;99.90;;;;;;7484917;19;20014;-69
2023/10/30 20:18:13;;;;;;;5.05;2.13;;;13.70;99.90;;;;;;7468964;19;20037;-69
2023/10/30 20:20:45;;;;;;;3.55;2.40;;;13.70;99.90;;;;;;7483234;19;20706;-69
2023/10/30 20:23:17;;;;;;;4.90;3.25;;;13.70;99.90;;;;;;7482037;19;21415;-69
2023/10/30 20:25:50;;;;;;;7.20;3.42;;;13.70;99.90;;;;;;7497212;19;20334;-69
2023/10/30 20:28:25;;;;;;;7.60;4.80;;;13.70;99.90;;;;;;7499095;19;20010;-69
2023/10/30 20:30:57;;;;;;;7.28;4.43;;;13.70;99.90;;;;;;7486270;19;20062;-68
2023/10/30 20:33:30;;;;;;;10.40;5.78;;;13.60;99.90;;;;;;7466236;19;20018;-70
2023/10/30 20:36:03;;;;;;;10.45;5.70;;;13.50;99.90;;;;;;7480076;19;20020;-70
2023/10/30 20:38:35;;;;;;;12.40;6.88;;;13.40;99.90;;;;;;7495812;19;20619;-70
2023/10/30 20:41:16;;;;;;;9.52;6.88;;;13.30;99.90;;;;;;7484143;19;20019;-67
2023/10/30 20:43:48;;;;;;;11.68;8.15;;;13.20;99.90;;;;;;7479008;19;21239;-70
2023/10/30 20:46:20;;;;;;;12.60;8.75;;;13.00;99.90;;;;;;7462065;19;20021;-67
2023/10/30 20:48:53;;;;;;;13.25;9.13;;;13.00;99.90;;;;;;7483859;19;20603;-67
2023/10/30 20:51:25;;;;;;;17.25;9.23;;;13.00;99.90;;;;;;7480419;19;20217;-67
2023/10/30 20:53:57;;;;;;;15.00;9.30;;;12.90;99.90;;;;;;7487488;19;20024;-67
2023/10/30 20:56:29;;;;;;;13.82;9.70;;;12.80;99.90;;;;;;7488912;19;20546;-70
2023/10/30 20:59:02;;;;;;;15.30;10.95;;;12.70;99.90;;;;;;7497308;19;20951;-68
2023/10/30 21:01:34;;;;;;;16.67;11.57;;;12.70;99.90;;;;;;7457659;19;20924;-68
2023/10/30 21:04:26;;;;;;;16.17;11.35;;;12.60;99.90;;;;;;7495235;19;20023;-71
2023/10/30 21:07:18;;;;;;;16.63;11.80;;;12.60;99.90;;;;;;7495213;19;20808;-73
2023/10/30 21:10:09;;;;;;;26.83;12.68;;;12.50;99.90;;;;;;7505007;19;21080;-72
2023/10/30 21:12:41;;;;;;;20.90;13.43;;;12.40;99.90;;;;;;7483928;19;20831;-69
2023/10/30 21:15:14;;;;;;;22.92;14.80;;;12.40;99.90;;;;;;7480666;19;20033;-69
2023/10/30 21:17:47;;;;;;;20.63;13.90;;;12.40;99.90;;;;;;7472417;19;20015;-69
2023/10/30 21:20:21;;;;;;;22.65;15.13;;;12.30;99.90;;;;;;7531323;19;20014;-69
2023/10/30 21:22:57;;;;;;;21.70;14.70;;;12.30;99.90;;;;;;7604936;19;20014;-70
2023/10/30 21:25:39;;;;;;;21.75;15.15;;;12.30;99.90;;;;;;7658918;19;20306;-70
2023/10/30 21:28:18;;;;;;;22.38;15.70;;;12.20;99.90;;;;;;7648218;19;20027;-69
2023/10/30 21:31:00;;;;;;;23.63;16.42;;;12.00;99.90;;;;;;7650516;19;20035;-68
2023/10/30 21:33:40;;;;;;;29.02;16.48;;;12.00;99.90;;;;;;7666898;19;20031;-69
2023/10/30 21:36:15;;;;;;;23.30;17.08;;;12.10;99.90;;;;;;7587520;19;20015;-68
2023/10/30 21:38:48;;;;;;;27.77;17.08;;;12.10;99.90;;;;;;7521707;19;21006;-69
2023/10/30 21:41:20;;;;;;;26.90;18.17;;;12.00;99.90;;;;;;7529241;19;20102;-70
2023/10/30 21:43:52;;;;;;;26.63;17.55;;;12.00;99.90;;;;;;7527503;19;20906;-70