Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:06;;;;;;;8.80;4.77;;;5.80;99.90;;;;;;5028540;28;20179;-62
2024/03/20 00:04:32;;;;;;;8.90;4.90;;;5.70;99.90;;;;;;5052296;28;20182;-61
2024/03/20 00:06:57;;;;;;;6.17;4.73;;;5.70;99.90;;;;;;5043409;28;20203;-61
2024/03/20 00:09:24;;;;;;;6.87;5.07;;;5.80;99.90;;;;;;5050224;28;20710;-61
2024/03/20 00:11:50;;;;;;;7.93;5.17;;;5.80;99.90;;;;;;5049232;28;20203;-62
2024/03/20 00:14:16;;;;;;;7.80;5.03;;;5.80;99.90;;;;;;5048911;28;20552;-62
2024/03/20 00:16:42;;;;;;;10.13;4.47;;;5.70;99.90;;;;;;5048859;28;21217;-60
2024/03/20 00:19:08;;;;;;;8.23;4.87;;;5.70;99.90;;;;;;5023680;28;20492;-60
2024/03/20 00:21:34;;;;;;;6.00;4.20;;;5.70;99.90;;;;;;5047768;28;20408;-61
2024/03/20 00:24:00;;;;;;;4.53;4.00;;;5.70;99.90;;;;;;5043535;28;20426;-60
2024/03/20 00:26:26;;;;;;;6.07;4.60;;;5.70;99.90;;;;;;5045277;28;20452;-60
2024/03/20 00:28:51;;;;;;;4.73;3.73;;;5.70;99.90;;;;;;5048738;28;20433;-60
2024/03/20 00:31:17;;;;;;;7.87;4.20;;;5.70;99.90;;;;;;5033645;28;20170;-60
2024/03/20 00:33:43;;;;;;;7.77;4.93;;;5.60;99.90;;;;;;5046596;28;20941;-60
2024/03/20 00:36:08;;;;;;;6.13;4.10;;;5.60;99.90;;;;;;5030166;28;20728;-61
2024/03/20 00:38:34;;;;;;;7.53;5.33;;;5.60;99.90;;;;;;5043083;28;20180;-62
2024/03/20 00:41:00;;;;;;;5.40;4.40;;;5.60;99.90;;;;;;5050238;28;20640;-62
2024/03/20 00:43:25;;;;;;;6.60;4.30;;;5.60;99.90;;;;;;5047470;28;20179;-60
2024/03/20 00:45:51;;;;;;;6.00;3.90;;;5.50;99.90;;;;;;5049584;28;20274;-61
2024/03/20 00:48:16;;;;;;;6.47;4.47;;;5.50;99.90;;;;;;5048198;28;20183;-61
2024/03/20 00:50:42;;;;;;;6.40;3.87;;;5.50;99.90;;;;;;5046943;28;20210;-62
2024/03/20 00:53:08;;;;;;;6.20;4.83;;;5.50;99.90;;;;;;5048804;28;20664;-61
2024/03/20 00:55:34;;;;;;;6.80;4.63;;;5.50;99.90;;;;;;5044654;28;20199;-61
2024/03/20 00:58:00;;;;;;;5.13;3.80;;;5.40;99.90;;;;;;5048993;28;20214;-62
2024/03/20 01:00:26;;;;;;;6.73;4.13;;;5.40;99.90;;;;;;5051611;28;20445;-62
2024/03/20 01:02:51;;;;;;;5.83;4.07;;;5.40;99.90;;;;;;5024821;28;20731;-61
2024/03/20 01:05:17;;;;;;;7.17;3.93;;;5.40;99.90;;;;;;5047332;28;20241;-61
2024/03/20 01:07:42;;;;;;;4.70;4.20;;;5.40;99.90;;;;;;5047984;28;20657;-61
2024/03/20 01:10:08;;;;;;;7.73;3.90;;;5.30;99.90;;;;;;5049685;28;20194;-59
2024/03/20 01:12:37;;;;;;;6.60;4.00;;;5.30;99.90;;;;;;5052981;28;20677;-60
2024/03/20 01:15:04;;;;;;;6.00;4.37;;;5.30;99.90;;;;;;5056786;28;20192;-62
2024/03/20 01:17:33;;;;;;;7.57;3.70;;;5.30;99.90;;;;;;5053657;28;20453;-60
2024/03/20 01:19:59;;;;;;;4.60;4.03;;;5.20;99.90;;;;;;5048687;28;20417;-62
2024/03/20 01:22:25;;;;;;;5.53;3.67;;;5.20;99.90;;;;;;5051128;28;20931;-60
2024/03/20 01:24:51;;;;;;;4.43;3.43;;;5.20;99.90;;;;;;5036379;28;20967;-61
2024/03/20 01:27:17;;;;;;;6.60;3.90;;;5.10;99.90;;;;;;5048057;28;20813;-61
2024/03/20 01:29:42;;;;;;;9.30;4.70;;;5.10;99.90;;;;;;5046299;28;20212;-61
2024/03/20 01:32:08;;;;;;;5.07;4.27;;;5.00;99.90;;;;;;5052992;28;20679;-60
2024/03/20 01:34:33;;;;;;;4.60;3.90;;;5.00;99.90;;;;;;5051157;28;20206;-61
2024/03/20 01:37:00;;;;;;;6.20;4.13;;;5.00;99.90;;;;;;5034655;28;20336;-60
2024/03/20 01:39:26;;;;;;;5.07;4.17;;;5.00;99.90;;;;;;5046773;28;20504;-60
2024/03/20 01:41:51;;;;;;;15.70;5.23;;;4.90;99.90;;;;;;5034408;28;20183;-61
2024/03/20 01:44:17;;;;;;;6.37;4.53;;;4.90;99.90;;;;;;5056326;28;20182;-61
2024/03/20 01:46:43;;;;;;;110.67;8.90;;;4.90;99.90;;;;;;5052411;28;20865;-59
2024/03/20 01:49:10;;;;;;;44.27;6.37;;;4.90;99.90;;;;;;5051072;28;20228;-61
2024/03/20 01:51:39;;;;;;;38.27;6.67;;;4.90;99.90;;;;;;5037718;28;20187;-61
2024/03/20 01:54:05;;;;;;;19.33;6.03;;;4.80;99.90;;;;;;5047377;28;20552;-60
2024/03/20 01:56:33;;;;;;;15.93;5.07;;;4.80;99.90;;;;;;5050213;28;20545;-61
2024/03/20 01:58:59;;;;;;;23.97;5.60;;;4.80;99.90;;;;;;5029661;28;20190;-61
2024/03/20 02:01:24;;;;;;;14.20;4.80;;;4.80;99.90;;;;;;5054070;28;20837;-60
2024/03/20 02:03:50;;;;;;;7.20;4.23;;;4.80;99.90;;;;;;5025556;28;20451;-61
2024/03/20 02:06:24;;;;;;;12.73;4.83;;;4.80;99.90;;;;;;5046450;28;20202;-60
2024/03/20 02:08:50;;;;;;;10.33;4.57;;;4.70;99.90;;;;;;5050436;28;20285;-61
2024/03/20 02:11:17;;;;;;;8.97;4.33;;;4.70;99.90;;;;;;5054465;28;20533;-62
2024/03/20 02:13:47;;;;;;;24.20;5.60;;;4.70;99.90;;;;;;5050161;28;20523;-61
2024/03/20 02:16:13;;;;;;;17.50;4.40;;;4.60;99.90;;;;;;5043843;28;20850;-61
2024/03/20 02:18:39;;;;;;;7.17;4.33;;;4.60;99.90;;;;;;5055457;28;20422;-61
2024/03/20 02:21:07;;;;;;;11.77;4.87;;;4.60;99.90;;;;;;5045905;28;21109;-61
2024/03/20 02:23:32;;;;;;;9.03;5.37;;;4.60;99.90;;;;;;5052649;28;20531;-61
2024/03/20 02:25:58;;;;;;;28.00;5.60;;;4.60;99.90;;;;;;5034398;28;20524;-60
2024/03/20 02:28:23;;;;;;;13.57;5.10;;;4.60;99.90;;;;;;5051926;28;20190;-61
2024/03/20 02:30:49;;;;;;;11.90;4.63;;;4.60;99.90;;;;;;5023825;28;20181;-60
2024/03/20 02:33:14;;;;;;;26.10;5.47;;;4.50;99.90;;;;;;5051930;28;20211;-61
2024/03/20 02:35:40;;;;;;;36.77;6.30;;;4.50;99.90;;;;;;5049001;28;20915;-60
2024/03/20 02:38:06;;;;;;;19.30;4.80;;;4.40;99.90;;;;;;5050817;28;20190;-60
2024/03/20 02:40:32;;;;;;;5.13;4.23;;;4.30;99.90;;;;;;5049950;28;20183;-60
2024/03/20 02:42:57;;;;;;;12.53;5.03;;;4.30;99.90;;;;;;5050785;28;20179;-61
2024/03/20 02:45:23;;;;;;;5.13;4.50;;;4.30;99.90;;;;;;5049977;28;20215;-60
2024/03/20 02:47:49;;;;;;;10.03;5.23;;;4.20;99.90;;;;;;5051117;28;20175;-61
2024/03/20 02:50:14;;;;;;;14.37;5.70;;;4.20;99.90;;;;;;5048001;28;20601;-61
2024/03/20 02:52:40;;;;;;;24.17;5.90;;;4.10;99.90;;;;;;5028258;28;20197;-60
2024/03/20 02:55:06;;;;;;;39.90;6.37;;;4.10;99.90;;;;;;5052740;28;20179;-60
2024/03/20 02:57:32;;;;;;;15.67;5.80;;;4.10;99.90;;;;;;5032679;28;20201;-61
2024/03/20 02:59:57;;;;;;;40.80;5.53;;;4.10;99.90;;;;;;5045613;28;20431;-61
2024/03/20 03:02:23;;;;;;;22.17;5.23;;;4.10;99.90;;;;;;5047353;28;20178;-62
2024/03/20 03:04:49;;;;;;;37.50;6.70;;;4.10;99.90;;;;;;5045881;28;20228;-61
2024/03/20 03:07:15;;;;;;;23.70;6.20;;;4.10;99.90;;;;;;5033856;28;20715;-61
2024/03/20 03:09:41;;;;;;;21.20;6.27;;;4.10;99.90;;;;;;5050262;28;20433;-60
2024/03/20 03:12:07;;;;;;;27.97;7.10;;;4.00;99.90;;;;;;5049335;28;20183;-59
2024/03/20 03:14:32;;;;;;;103.47;12.10;;;4.00;99.90;;;;;;5048794;28;20687;-60
2024/03/20 03:16:58;;;;;;;63.47;11.27;;;4.00;99.90;;;;;;5047484;28;20465;-61
2024/03/20 03:19:24;;;;;;;62.73;12.23;;;3.90;99.90;;;;;;5034120;28;20179;-61
2024/03/20 03:21:49;;;;;;;66.60;11.00;;;3.90;99.90;;;;;;5049285;28;20218;-62
2024/03/20 03:24:15;;;;;;;25.90;8.37;;;3.80;99.90;;;;;;5049393;28;21470;-60
2024/03/20 03:26:41;;;;;;;73.47;9.20;;;3.80;99.90;;;;;;5028889;28;20207;-61
2024/03/20 03:29:06;;;;;;;38.07;7.77;;;3.80;99.90;;;;;;5047881;28;20179;-60
2024/03/20 03:31:36;;;;;;;42.70;8.13;;;3.80;99.90;;;;;;5047067;28;20484;-60
2024/03/20 03:34:02;;;;;;;55.30;7.70;;;3.70;99.90;;;;;;5049398;28;20211;-60
2024/03/20 03:36:30;;;;;;;20.73;6.83;;;3.70;99.90;;;;;;5049461;28;20448;-60
2024/03/20 03:38:56;;;;;;;34.73;6.50;;;3.70;99.90;;;;;;5047397;28;20437;-60
2024/03/20 03:41:21;;;;;;;42.50;7.53;;;3.70;99.90;;;;;;5054490;28;20417;-61
2024/03/20 03:43:47;;;;;;;17.73;5.47;;;3.70;99.90;;;;;;5051705;28;20569;-62
2024/03/20 03:46:12;;;;;;;12.73;6.27;;;3.60;99.90;;;;;;5050888;28;20215;-60
2024/03/20 03:48:38;;;;;;;30.43;7.70;;;3.60;99.90;;;;;;5047208;28;20281;-61
2024/03/20 03:51:05;;;;;;;19.80;5.70;;;3.60;99.90;;;;;;5047058;28;20237;-60
2024/03/20 03:53:31;;;;;;;16.10;6.07;;;3.60;99.90;;;;;;5045311;28;20229;-60
2024/03/20 03:55:56;;;;;;;13.40;5.73;;;3.60;99.90;;;;;;5049136;28;20468;-60
2024/03/20 03:58:22;;;;;;;10.03;5.10;;;3.70;99.90;;;;;;5049797;28;20182;-61
2024/03/20 04:00:47;;;;;;;8.37;5.57;;;3.70;99.90;;;;;;5048740;28;20179;-61
2024/03/20 04:03:13;;;;;;;11.23;5.10;;;3.70;99.90;;;;;;5047552;28;20567;-60
2024/03/20 04:05:38;;;;;;;18.63;4.97;;;3.70;99.90;;;;;;5044867;28;20232;-62
2024/03/20 04:08:04;;;;;;;23.67;4.60;;;3.70;99.90;;;;;;5048581;28;20641;-61
2024/03/20 04:10:30;;;;;;;6.80;4.17;;;3.70;99.90;;;;;;5044364;28;20199;-60
2024/03/20 04:12:55;;;;;;;26.60;5.40;;;3.70;99.90;;;;;;5040439;28;20210;-61
2024/03/20 04:15:21;;;;;;;24.43;5.37;;;3.60;99.90;;;;;;5041374;28;20205;-61
2024/03/20 04:17:47;;;;;;;19.97;5.67;;;3.70;99.90;;;;;;5042503;28;20171;-61
2024/03/20 04:20:13;;;;;;;22.07;5.40;;;3.60;99.90;;;;;;5038517;28;20434;-61
2024/03/20 04:22:39;;;;;;;35.80;5.40;;;3.60;99.90;;;;;;5043665;28;20286;-60
2024/03/20 04:25:05;;;;;;;16.50;5.50;;;3.60;99.90;;;;;;5043291;28;20187;-60
2024/03/20 04:27:38;;;;;;;26.27;6.23;;;3.60;99.90;;;;;;5043943;28;20483;-61
2024/03/20 04:30:06;;;;;;;17.70;5.00;;;3.60;99.90;;;;;;5042963;28;20441;-61
2024/03/20 04:32:32;;;;;;;50.43;5.70;;;3.60;99.90;;;;;;5042083;28;20414;-61
2024/03/20 04:34:57;;;;;;;12.53;4.80;;;3.50;99.90;;;;;;5036716;28;20438;-60
2024/03/20 04:37:23;;;;;;;26.67;6.30;;;3.50;99.90;;;;;;5036344;28;20237;-61
2024/03/20 04:39:48;;;;;;;25.37;5.23;;;3.40;99.90;;;;;;5041749;28;20179;-61
2024/03/20 04:42:14;;;;;;;12.97;4.53;;;3.40;99.90;;;;;;5042872;28;20795;-61
2024/03/20 04:44:40;;;;;;;48.70;6.30;;;3.40;99.90;;;;;;5044966;28;20195;-60
2024/03/20 04:47:05;;;;;;;36.77;5.70;;;3.40;99.90;;;;;;5043433;28;20838;-60
2024/03/20 04:49:32;;;;;;;15.00;5.67;;;3.30;99.90;;;;;;5027905;28;20286;-62
2024/03/20 04:51:57;;;;;;;14.23;5.63;;;3.30;99.90;;;;;;5038813;28;20201;-60
2024/03/20 04:54:23;;;;;;;29.30;4.97;;;3.20;99.90;;;;;;5049644;28;20457;-61
2024/03/20 04:56:48;;;;;;;35.87;6.50;;;3.20;99.90;;;;;;5046715;28;20229;-60
2024/03/20 04:59:14;;;;;;;15.80;5.97;;;3.10;99.90;;;;;;5049814;28;20182;-60
2024/03/20 05:01:40;;;;;;;37.40;6.30;;;3.10;99.90;;;;;;5043371;28;20187;-59
2024/03/20 05:04:05;;;;;;;18.40;5.97;;;3.10;99.90;;;;;;5046464;28;20185;-59
2024/03/20 05:06:31;;;;;;;40.23;7.17;;;3.10;99.90;;;;;;5045301;28;20286;-59
2024/03/20 05:08:56;;;;;;;41.73;6.37;;;3.00;99.90;;;;;;5048427;28;20181;-58
2024/03/20 05:11:22;;;;;;;40.53;6.23;;;3.00;99.90;;;;;;5039610;28;20210;-58
2024/03/20 05:13:48;;;;;;;19.57;6.10;;;3.00;99.90;;;;;;5040123;28;20199;-61
2024/03/20 05:16:13;;;;;;;74.97;7.47;;;3.00;99.90;;;;;;5041882;28;20222;-61
2024/03/20 05:18:39;;;;;;;48.40;6.67;;;3.00;99.90;;;;;;5043076;28;20187;-61
2024/03/20 05:21:05;;;;;;;186.70;11.57;;;3.00;99.90;;;;;;5045672;28;20211;-62
2024/03/20 05:23:30;;;;;;;55.67;7.53;;;3.00;99.90;;;;;;5038562;28;20245;-61
2024/03/20 05:25:57;;;;;;;80.43;8.50;;;3.00;99.90;;;;;;5045203;28;20553;-61
2024/03/20 05:28:23;;;;;;;138.13;10.93;;;3.00;99.90;;;;;;5044325;28;20180;-61
2024/03/20 05:30:52;;;;;;;120.30;10.50;;;3.00;99.90;;;;;;5043140;28;20418;-62
2024/03/20 05:33:18;;;;;;;26.37;7.70;;;3.00;99.90;;;;;;5045550;28;20465;-61
2024/03/20 05:35:44;;;;;;;84.00;9.23;;;3.00;99.90;;;;;;5040153;28;20512;-65
2024/03/20 05:38:10;;;;;;;27.13;6.97;;;3.00;99.90;;;;;;5043349;28;20954;-63
2024/03/20 05:40:36;;;;;;;22.57;7.33;;;3.00;99.90;;;;;;5019946;28;20183;-62
2024/03/20 05:43:01;;;;;;;48.27;6.60;;;3.00;99.90;;;;;;5043803;28;20438;-62
2024/03/20 05:45:27;;;;;;;29.30;7.83;;;3.10;99.90;;;;;;5042349;28;20205;-63
2024/03/20 05:47:53;;;;;;;34.93;9.20;;;3.10;99.90;;;;;;5036327;28;20443;-60
2024/03/20 05:50:18;;;;;;;73.23;11.70;;;3.10;99.90;;;;;;5039716;28;20185;-61
2024/03/20 05:52:44;;;;;;;57.13;10.60;;;3.10;99.90;;;;;;5039858;28;20760;-62
2024/03/20 05:55:12;;;;;;;63.47;11.63;;;3.20;99.90;;;;;;5040693;28;20316;-63
2024/03/20 05:57:37;;;;;;;45.80;11.07;;;3.20;99.90;;;;;;5044620;28;20467;-63
2024/03/20 06:00:04;;;;;;;47.33;12.40;;;3.20;99.90;;;;;;5040500;28;20442;-62
2024/03/20 06:02:29;;;;;;;80.53;12.53;;;3.30;99.90;;;;;;5038440;28;20200;-63
2024/03/20 06:04:55;;;;;;;110.17;9.73;;;3.30;99.90;;;;;;5039553;28;20462;-60
2024/03/20 06:07:20;;;;;;;108.03;10.30;;;3.30;99.90;;;;;;5041209;28;20642;-65
2024/03/20 06:09:46;;;;;;;72.97;9.17;;;3.30;99.90;;;;;;5020783;28;20310;-65
2024/03/20 06:12:12;;;;;;;54.50;8.47;;;3.30;99.90;;;;;;5023910;28;20193;-62
2024/03/20 06:14:37;;;;;;;92.13;9.20;;;3.30;99.90;;;;;;5043871;28;20637;-60
2024/03/20 06:17:04;;;;;;;95.00;8.80;;;3.30;99.90;;;;;;5043828;28;20658;-59
2024/03/20 06:19:30;;;;;;;111.77;10.50;;;3.30;99.90;;;;;;5041591;28;20519;-63
2024/03/20 06:21:55;;;;;;;95.47;10.20;;;3.30;99.90;;;;;;5035801;28;20445;-63
2024/03/20 06:24:21;;;;;;;49.80;10.90;;;3.30;99.90;;;;;;5037967;28;20186;-64
2024/03/20 06:26:47;;;;;;;73.73;12.27;;;3.20;99.90;;;;;;5041152;28;20262;-62
2024/03/20 06:29:12;;;;;;;39.87;9.17;;;3.20;99.90;;;;;;5041522;28;20191;-62
2024/03/20 06:31:38;;;;;;;30.80;10.87;;;3.20;99.90;;;;;;5040093;28;20190;-62
2024/03/20 06:34:04;;;;;;;52.87;12.57;;;3.20;99.90;;;;;;5037082;28;20619;-63
2024/03/20 06:36:30;;;;;;;75.63;14.53;;;3.30;99.90;;;;;;5041231;28;20221;-63
2024/03/20 06:38:55;;;;;;;90.73;12.13;;;3.30;99.90;;;;;;5038797;28;20479;-63
2024/03/20 06:41:21;;;;;;;32.93;10.73;;;3.40;99.90;;;;;;5024679;28;20186;-61
2024/03/20 06:43:55;;;;;;;63.80;9.50;;;3.40;99.90;;;;;;5037890;28;20241;-63
2024/03/20 06:46:21;;;;;;;54.30;8.83;;;3.40;99.90;;;;;;5044707;28;20202;-63
2024/03/20 06:48:48;;;;;;;48.60;9.50;;;3.40;99.90;;;;;;5025213;28;21032;-63
2024/03/20 06:51:15;;;;;;;44.37;7.03;;;3.50;99.90;;;;;;5039011;28;21151;-63
2024/03/20 06:53:41;;;;;;;23.20;6.80;;;3.50;99.90;;;;;;5044483;28;21014;-63
2024/03/20 06:56:07;;;;;;;11.67;5.70;;;3.50;99.90;;;;;;5041270;28;20458;-63
2024/03/20 06:58:33;;;;;;;8.87;5.00;;;3.60;99.90;;;;;;5039711;28;20177;-63
2024/03/20 07:00:58;;;;;;;4.70;3.90;;;3.60;99.90;;;;;;5043497;28;20630;-63
2024/03/20 07:03:24;;;;;;;5.50;4.80;;;3.60;99.90;;;;;;5040173;28;20443;-63
2024/03/20 07:05:51;;;;;;;10.83;5.87;;;3.60;99.90;;;;;;5039852;28;20266;-62
2024/03/20 07:08:17;;;;;;;7.80;4.67;;;3.70;99.90;;;;;;5040190;28;20183;-63
2024/03/20 07:10:42;;;;;;;8.90;5.47;;;3.70;99.90;;;;;;5040118;28;20437;-63
2024/03/20 07:13:08;;;;;;;6.83;4.50;;;3.80;99.90;;;;;;5045234;28;20219;-63
2024/03/20 07:15:36;;;;;;;9.17;5.00;;;3.80;99.90;;;;;;5037084;28;20207;-63
2024/03/20 07:18:02;;;;;;;28.30;10.10;;;3.90;99.90;;;;;;5022251;28;20954;-63
2024/03/20 07:20:29;;;;;;;29.20;10.33;;;4.00;99.90;;;;;;5042519;28;20504;-62
2024/03/20 07:22:57;;;;;;;19.23;8.40;;;4.00;99.90;;;;;;5039348;28;20466;-63
2024/03/20 07:25:26;;;;;;;19.47;8.63;;;4.10;99.90;;;;;;5027515;28;20514;-62
2024/03/20 07:27:55;;;;;;;38.13;12.10;;;4.10;99.90;;;;;;5041716;28;20960;-63
2024/03/20 07:30:21;;;;;;;38.60;14.00;;;4.20;99.90;;;;;;5039765;28;20456;-63
2024/03/20 07:32:47;;;;;;;68.93;17.30;;;4.30;99.90;;;;;;5042866;28;21087;-62
2024/03/20 07:35:12;;;;;;;56.67;17.20;;;4.30;99.90;;;;;;5040585;28;20270;-63
2024/03/20 07:37:39;;;;;;;44.60;15.00;;;4.30;99.90;;;;;;5045340;28;20417;-62
2024/03/20 07:40:07;;;;;;;30.47;13.73;;;4.40;99.90;;;;;;5027813;28;20175;-62
2024/03/20 07:42:34;;;;;;;29.40;11.17;;;4.40;99.90;;;;;;5041305;28;20460;-63
2024/03/20 07:44:59;;;;;;;12.17;7.33;;;4.50;99.90;;;;;;5042314;28;20921;-63
2024/03/20 07:47:25;;;;;;;12.97;6.70;;;4.50;99.90;;;;;;5034399;28;20480;-62
2024/03/20 07:49:51;;;;;;;8.60;7.00;;;4.60;99.90;;;;;;5038119;28;20270;-63
2024/03/20 07:52:18;;;;;;;10.20;7.40;;;4.80;99.90;;;;;;5038644;28;20325;-62
2024/03/20 07:54:44;;;;;;;13.50;6.37;;;4.90;99.90;;;;;;5043899;28;20465;-62
2024/03/20 07:57:09;;;;;;;6.13;4.60;;;5.00;99.90;;;;;;5037516;28;20464;-63
2024/03/20 07:59:36;;;;;;;7.70;5.20;;;5.20;99.90;;;;;;5043281;28;20332;-62
2024/03/20 08:02:02;;;;;;;5.50;4.83;;;5.30;99.90;;;;;;5039933;28;20171;-62
2024/03/20 08:04:28;;;;;;;6.27;4.77;;;5.50;99.90;;;;;;5037561;28;20434;-62
2024/03/20 08:06:54;;;;;;;6.87;5.50;;;5.70;99.90;;;;;;5038979;28;20282;-61
2024/03/20 08:09:20;;;;;;;10.90;3.80;;;5.80;99.90;;;;;;5037123;28;20258;-62
2024/03/20 08:11:46;;;;;;;7.90;4.37;;;6.00;99.90;;;;;;5026666;28;20563;-62
2024/03/20 08:14:13;;;;;;;6.60;4.47;;;6.20;99.90;;;;;;5041617;28;20207;-62
2024/03/20 08:16:39;;;;;;;5.50;4.37;;;6.30;99.90;;;;;;5046672;28;20453;-63
2024/03/20 08:19:06;;;;;;;8.80;5.33;;;6.40;99.90;;;;;;5042790;28;21100;-63
2024/03/20 08:21:35;;;;;;;9.30;5.57;;;6.60;99.90;;;;;;5041023;28;20918;-63
2024/03/20 08:24:01;;;;;;;7.37;4.93;;;6.70;99.90;;;;;;5027968;28;20437;-63
2024/03/20 08:26:28;;;;;;;8.80;5.03;;;6.80;99.90;;;;;;5026731;28;20792;-63
2024/03/20 08:28:53;;;;;;;9.27;5.07;;;6.90;99.90;;;;;;5044636;28;20473;-62
2024/03/20 08:31:19;;;;;;;7.30;5.23;;;7.00;99.90;;;;;;5042030;28;20496;-63
2024/03/20 08:33:45;;;;;;;5.73;4.37;;;7.10;99.90;;;;;;5044722;28;20214;-62
2024/03/20 08:36:12;;;;;;;12.80;5.43;;;7.20;99.90;;;;;;5037353;28;20203;-63
2024/03/20 08:38:37;;;;;;;11.20;5.40;;;7.30;99.90;;;;;;5039513;28;20431;-63
2024/03/20 08:41:04;;;;;;;9.60;6.20;;;7.50;99.90;;;;;;5042608;28;20477;-63
2024/03/20 08:43:32;;;;;;;8.60;5.00;;;7.60;99.90;;;;;;5042182;28;20236;-63
2024/03/20 08:45:58;;;;;;;6.30;4.80;;;7.80;99.90;;;;;;5041954;28;20450;-63
2024/03/20 08:48:24;;;;;;;11.03;5.63;;;8.00;99.90;;;;;;5035867;28;20426;-63
2024/03/20 08:50:50;;;;;;;7.90;6.00;;;8.10;99.90;;;;;;5046376;28;20444;-63
2024/03/20 08:53:15;;;;;;;7.33;5.87;;;8.30;99.90;;;;;;5022124;28;20457;-63
2024/03/20 08:55:42;;;;;;;5.80;5.20;;;8.50;99.90;;;;;;5042938;28;20207;-63
2024/03/20 08:58:08;;;;;;;12.57;7.87;;;8.70;99.90;;;;;;5033309;28;20199;-63
2024/03/20 09:00:33;;;;;;;13.77;7.10;;;8.80;99.90;;;;;;5046028;28;20958;-63
2024/03/20 09:03:00;;;;;;;11.63;6.27;;;9.00;99.90;;;;;;5046155;28;20210;-63
2024/03/20 09:05:26;;;;;;;7.73;6.20;;;9.20;99.90;;;;;;5037772;28;20557;-63
2024/03/20 09:07:52;;;;;;;10.13;6.53;;;9.40;99.90;;;;;;5044030;28;20456;-64
2024/03/20 09:10:18;;;;;;;8.37;5.80;;;9.50;99.90;;;;;;5026259;28;20425;-64
2024/03/20 09:12:44;;;;;;;7.60;5.43;;;9.70;99.90;;;;;;5027207;28;20820;-63
2024/03/20 09:15:10;;;;;;;11.93;6.57;;;9.80;99.90;;;;;;5043237;28;20429;-63
2024/03/20 09:17:35;;;;;;;8.23;6.23;;;10.00;99.90;;;;;;5038451;28;20822;-63
2024/03/20 09:20:15;;;;;;;8.17;6.17;;;10.20;99.90;;;;;;5042940;28;20187;-63
2024/03/20 09:22:46;;;;;;;8.60;4.70;;;10.40;99.90;;;;;;5039949;28;20573;-64
2024/03/20 09:25:12;;;;;;;7.80;4.80;;;10.60;99.90;;;;;;5040912;28;20928;-63
2024/03/20 09:27:37;;;;;;;9.83;5.03;;;10.70;99.90;;;;;;5042683;28;21010;-63
2024/03/20 09:30:03;;;;;;;4.60;3.80;;;10.90;99.90;;;;;;5039607;28;20413;-63
2024/03/20 09:32:32;;;;;;;8.73;4.97;;;11.20;99.90;;;;;;5042402;28;20180;-63
2024/03/20 09:34:58;;;;;;;7.60;4.00;;;11.30;98.70;;;;;;5044464;28;20473;-63
2024/03/20 09:37:26;;;;;;;7.23;4.77;;;11.60;96.90;;;;;;5042306;28;20448;-63
2024/03/20 09:39:53;;;;;;;8.23;4.00;;;11.70;95.60;;;;;;5047637;28;20426;-63
2024/03/20 09:42:21;;;;;;;6.30;3.77;;;11.90;90.80;;;;;;5048980;28;20426;-64
2024/03/20 09:44:47;;;;;;;4.60;3.47;;;12.00;90.50;;;;;;5041688;28;20981;-63
2024/03/20 09:47:14;;;;;;;4.30;3.70;;;12.10;90.30;;;;;;5042718;28;20448;-62
2024/03/20 09:49:40;;;;;;;3.90;3.53;;;12.30;86.80;;;;;;5042506;28;20457;-63
2024/03/20 09:52:11;;;;;;;7.70;3.87;;;12.40;86.40;;;;;;5041356;28;20445;-63
2024/03/20 09:54:36;;;;;;;7.23;4.30;;;12.60;81.50;;;;;;5023233;28;20202;-64
2024/03/20 09:57:02;;;;;;;9.57;3.67;;;12.80;79.10;;;;;;5049459;28;20449;-63
2024/03/20 09:59:31;;;;;;;4.93;3.73;;;12.90;78.80;;;;;;5045860;28;20183;-63
2024/03/20 10:01:57;;;;;;;12.83;5.30;;;13.00;77.40;;;;;;5045359;28;20809;-64
2024/03/20 10:04:27;;;;;;;3.70;3.20;;;13.10;76.40;;;;;;5045830;28;21112;-63
2024/03/20 10:06:52;;;;;;;4.20;3.33;;;13.30;76.50;;;;;;5048249;28;20205;-63
2024/03/20 10:09:18;;;;;;;4.07;3.50;;;13.50;74.40;;;;;;5037377;28;20446;-63
2024/03/20 10:11:44;;;;;;;5.20;3.50;;;13.70;72.70;;;;;;5035817;28;20180;-63
2024/03/20 10:14:12;;;;;;;4.07;3.23;;;13.80;71.00;;;;;;5044349;28;20230;-64
2024/03/20 10:16:39;;;;;;;4.97;3.47;;;14.00;70.20;;;;;;5045221;28;20472;-64
2024/03/20 10:19:04;;;;;;;5.37;3.57;;;14.10;69.10;;;;;;5046385;28;20416;-64
2024/03/20 10:21:32;;;;;;;3.43;2.60;;;14.20;68.00;;;;;;5042418;28;20804;-64
2024/03/20 10:23:59;;;;;;;5.63;2.97;;;14.30;66.50;;;;;;5042471;28;20191;-64
2024/03/20 10:26:25;;;;;;;4.10;2.80;;;14.40;65.60;;;;;;5037732;28;20448;-63
2024/03/20 10:28:52;;;;;;;4.10;2.83;;;14.50;65.30;;;;;;5049794;28;20938;-64
2024/03/20 10:31:21;;;;;;;10.33;2.50;;;14.70;64.60;;;;;;5042485;28;20183;-63
2024/03/20 10:33:49;;;;;;;4.40;3.13;;;14.80;63.90;;;;;;5035419;28;20541;-63
2024/03/20 10:36:17;;;;;;;4.97;3.13;;;14.90;63.30;;;;;;5034649;28;20479;-64
2024/03/20 10:38:44;;;;;;;4.50;2.50;;;15.00;62.90;;;;;;5039147;28;20437;-63
2024/03/20 10:41:14;;;;;;;3.50;2.60;;;15.10;62.10;;;;;;5047286;28;20469;-62
2024/03/20 10:43:41;;;;;;;2.53;2.20;;;15.20;61.30;;;;;;5029313;28;20503;-63
2024/03/20 10:46:15;;;;;;;3.17;2.10;;;15.30;60.20;;;;;;5045530;28;20456;-62
2024/03/20 10:48:41;;;;;;;3.47;2.43;;;15.40;58.60;;;;;;5043246;28;20430;-62
2024/03/20 10:51:16;;;;;;;6.40;1.90;;;15.50;58.50;;;;;;5045339;28;20523;-62
2024/03/20 10:53:42;;;;;;;2.03;1.90;;;15.60;58.10;;;;;;5035851;28;20484;-63
2024/03/20 10:56:08;;;;;;;2.27;1.63;;;15.80;57.70;;;;;;5039021;28;20454;-63
2024/03/20 10:58:34;;;;;;;3.73;2.27;;;15.90;55.50;;;;;;5040358;28;20237;-62
2024/03/20 11:01:00;;;;;;;1.70;1.50;;;16.00;55.40;;;;;;5044480;28;20929;-63
2024/03/20 11:03:42;;;;;;;2.43;1.80;;;16.20;54.70;;;;;;5045327;28;20675;-63
2024/03/20 11:06:39;;;;;;;7.97;1.93;;;16.30;53.90;;;;;;5045575;28;20842;-63
2024/03/20 11:09:07;;;;;;;1.70;1.50;;;16.40;52.80;;;;;;5039593;28;20476;-63
2024/03/20 11:11:33;;;;;;;2.77;1.67;;;16.50;51.60;;;;;;5048181;28;20960;-63
2024/03/20 11:14:04;;;;;;;1.80;1.30;;;16.50;52.00;;;;;;5044502;28;20473;-63
2024/03/20 11:16:33;;;;;;;2.63;1.90;;;16.70;50.80;;;;;;5025469;28;20469;-63
2024/03/20 11:19:05;;;;;;;3.70;1.50;;;16.80;51.20;;;;;;5042731;28;20526;-63
2024/03/20 11:21:31;;;;;;;3.10;1.27;;;16.90;51.80;;;;;;5043005;28;20487;-62
2024/03/20 11:23:57;;;;;;;1.70;1.43;;;17.00;51.10;;;;;;5037607;28;20429;-62
2024/03/20 11:26:23;;;;;;;1.33;1.23;;;17.10;50.40;;;;;;5043022;28;20456;-63
2024/03/20 11:28:48;;;;;;;1.80;1.60;;;17.20;48.90;;;;;;5041063;28;20822;-63
2024/03/20 11:31:14;;;;;;;2.87;1.07;;;17.00;45.90;;;;;;5029567;28;20184;-63
2024/03/20 11:33:42;;;;;;;2.30;1.10;;;17.00;47.00;;;;;;5039895;28;20210;-63
2024/03/20 11:36:19;;;;;;;1.30;1.20;;;17.00;48.30;;;;;;5043523;28;20612;-64
2024/03/20 11:38:46;;;;;;;2.10;1.40;;;17.10;49.60;;;;;;5038396;28;20464;-63
2024/03/20 11:41:12;;;;;;;1.20;1.10;;;17.40;50.10;;;;;;5037756;28;20441;-64
2024/03/20 11:43:43;;;;;;;2.17;1.23;;;17.50;48.50;;;;;;5045619;28;20457;-63
2024/03/20 11:46:10;;;;;;;1.20;1.10;;;17.70;47.60;;;;;;5047290;28;20446;-63
2024/03/20 11:48:36;;;;;;;1.37;1.10;;;17.70;45.20;;;;;;5042486;28;20427;-62
2024/03/20 11:51:02;;;;;;;1.33;1.27;;;17.80;44.60;;;;;;5041543;28;20442;-63
2024/03/20 11:53:28;;;;;;;1.50;1.10;;;17.90;44.80;;;;;;5038893;28;20202;-63
2024/03/20 11:55:54;;;;;;;4.20;1.10;;;18.10;45.30;;;;;;5042672;28;20499;-64
2024/03/20 11:58:19;;;;;;;1.47;1.20;;;18.20;45.60;;;;;;5042517;28;20171;-63
2024/03/20 12:00:45;;;;;;;1.20;1.10;;;18.40;46.20;;;;;;5043151;28;20175;-62
2024/03/20 12:03:27;;;;;;;1.93;1.30;;;18.60;46.40;;;;;;5026197;28;20189;-64
2024/03/20 12:06:12;;;;;;;1.33;1.23;;;18.70;45.80;;;;;;5034329;28;20203;-62
2024/03/20 12:08:39;;;;;;;1.77;1.20;;;18.70;45.00;;;;;;5038999;28;20492;-63
2024/03/20 12:11:21;;;;;;;2.97;1.33;;;18.80;45.10;;;;;;5044754;28;20422;-64
2024/03/20 12:13:47;;;;;;;3.00;1.50;;;19.00;45.80;;;;;;5039733;28;20469;-63
2024/03/20 12:16:16;;;;;;;3.67;1.43;;;19.10;44.90;;;;;;5033720;28;20473;-63
2024/03/20 12:18:42;;;;;;;2.50;1.13;;;19.10;44.80;;;;;;5019846;28;20277;-64
2024/03/20 12:21:13;;;;;;;2.00;1.67;;;19.20;45.50;;;;;;5040435;28;20417;-63
2024/03/20 12:23:39;;;;;;;1.77;1.40;;;19.30;45.60;;;;;;5042812;28;20534;-63
2024/03/20 12:26:09;;;;;;;1.50;1.40;;;19.40;45.00;;;;;;5042208;28;20519;-62
2024/03/20 12:28:35;;;;;;;2.13;1.50;;;19.30;45.20;;;;;;5042177;28;20419;-62
2024/03/20 12:31:01;;;;;;;2.50;1.47;;;19.30;45.60;;;;;;5042587;28;20440;-62
2024/03/20 12:33:27;;;;;;;1.60;1.40;;;19.30;45.30;;;;;;5038360;28;20461;-62
2024/03/20 12:35:52;;;;;;;2.30;1.60;;;19.30;45.30;;;;;;5036299;28;20229;-62
2024/03/20 12:38:18;;;;;;;3.80;1.37;;;19.30;46.30;;;;;;5040023;28;20634;-63
2024/03/20 12:40:45;;;;;;;1.40;1.30;;;19.40;46.20;;;;;;5042963;28;20175;-62
2024/03/20 12:43:14;;;;;;;1.67;1.40;;;19.50;46.60;;;;;;5039178;28;20182;-63
2024/03/20 12:45:40;;;;;;;1.53;1.43;;;19.60;46.60;;;;;;5040928;28;20950;-62