Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:53;;;;;;;7.97;4.83;;;;;;;9.41;61.20;101377.75;5065149;28;20279;-69
2021/04/18 00:04:20;;;;;;;6.30;5.00;;;;;;;9.34;60.66;101371.84;5065263;28;20208;-69
2021/04/18 00:06:46;;;;;;;6.77;5.37;;;;;;;9.29;60.78;101375.66;5060546;28;20222;-69
2021/04/18 00:09:13;;;;;;;6.37;4.73;;;;;;;9.25;61.27;101368.75;5064329;28;20201;-68
2021/04/18 00:11:39;;;;;;;9.00;5.23;;;;;;;9.21;61.50;101367.16;5067890;28;20193;-68
2021/04/18 00:14:06;;;;;;;7.60;4.93;;;;;;;9.18;61.08;101372.63;5062165;28;20207;-68
2021/04/18 00:16:32;;;;;;;8.60;4.80;;;;;;;9.15;60.91;101378.06;5069528;28;20275;-68
2021/04/18 00:18:58;;;;;;;8.43;5.13;;;;;;;9.12;61.22;101372.94;5057013;28;20202;-69
2021/04/18 00:21:24;;;;;;;6.63;4.67;;;;;;;9.08;61.96;101374.84;5068516;28;20307;-69
2021/04/18 00:23:50;;;;;;;8.43;4.67;;;;;;;9.06;61.10;101374.06;5059415;28;20202;-69
2021/04/18 00:26:17;;;;;;;7.03;4.97;;;;;;;9.03;62.25;101372.41;5062064;28;20224;-69
2021/04/18 00:28:43;;;;;;;8.13;5.50;;;;;;;8.99;61.88;101381.44;5061797;28;20201;-69
2021/04/18 00:31:09;;;;;;;6.97;4.90;;;;;;;8.94;61.30;101382.59;5068879;28;20204;-69
2021/04/18 00:33:35;;;;;;;6.67;4.20;;;;;;;8.88;61.88;101377.53;5060055;28;20531;-68
2021/04/18 00:36:02;;;;;;;7.20;4.17;;;;;;;8.78;61.61;101366.44;5062387;28;20232;-69
2021/04/18 00:38:28;;;;;;;5.73;3.80;;;;;;;8.72;61.69;101364.09;5066032;28;20872;-68
2021/04/18 00:40:54;;;;;;;5.33;3.70;;;;;;;8.64;61.56;101375.03;5060423;28;20902;-69
2021/04/18 00:43:20;;;;;;;7.13;4.23;;;;;;;8.56;61.71;101363.91;5062774;28;20293;-69
2021/04/18 00:45:46;;;;;;;7.50;3.67;;;;;;;8.49;62.05;101361.56;5061258;28;20227;-69
2021/04/18 00:48:12;;;;;;;6.03;3.50;;;;;;;8.44;61.84;101359.09;5069308;28;20209;-69
2021/04/18 00:50:40;;;;;;;4.20;3.60;;;;;;;8.40;62.43;101360.19;5068021;28;20196;-69
2021/04/18 00:53:07;;;;;;;5.73;3.30;;;;;;;8.35;61.95;101356.84;5068309;28;20209;-68
2021/04/18 00:55:35;;;;;;;5.77;3.60;;;;;;;8.32;62.67;101352.53;5068159;28;20208;-69
2021/04/18 00:58:03;;;;;;;6.23;3.93;;;;;;;8.30;62.63;101351.72;5071143;28;20216;-69
2021/04/18 01:00:30;;;;;;;7.53;4.20;;;;;;;8.31;62.45;101355.22;5071459;28;20555;-69
2021/04/18 01:02:56;;;;;;;5.50;4.17;;;;;;;8.31;62.60;101361.41;5071365;28;20201;-69
2021/04/18 01:05:22;;;;;;;9.63;4.37;;;;;;;8.31;62.70;101356.09;5071708;28;20295;-70
2021/04/18 01:07:48;;;;;;;4.90;3.57;;;;;;;8.31;62.60;101360.53;5065652;28;20205;-68
2021/04/18 01:10:16;;;;;;;5.60;3.70;;;;;;;8.27;62.72;101359.78;5071255;28;20244;-69
2021/04/18 01:12:43;;;;;;;6.23;3.70;;;;;;;8.26;63.38;101350.09;5067182;28;20209;-68
2021/04/18 01:15:10;;;;;;;5.43;3.70;;;;;;;8.23;63.11;101350.25;5071102;28;20208;-69
2021/04/18 01:17:37;;;;;;;8.73;3.80;;;;;;;8.22;63.30;101351.19;5070313;28;20281;-69
2021/04/18 01:20:06;;;;;;;7.03;3.87;;;;;;;8.22;63.23;101350.31;5068805;28;20205;-69
2021/04/18 01:22:33;;;;;;;6.97;3.70;;;;;;;8.23;62.78;101357.34;5072290;28;20370;-68
2021/04/18 01:24:59;;;;;;;5.73;3.60;;;;;;;8.22;63.01;101356.50;5063680;28;20205;-67
2021/04/18 01:27:25;;;;;;;6.87;4.10;;;;;;;8.23;63.70;101360.00;5073576;28;20243;-68
2021/04/18 01:29:51;;;;;;;7.67;3.90;;;;;;;8.24;63.26;101356.44;5069128;28;20230;-68
2021/04/18 01:32:20;;;;;;;6.23;3.37;;;;;;;8.24;63.62;101349.31;5061496;28;20197;-68
2021/04/18 01:34:47;;;;;;;5.33;3.53;;;;;;;8.23;63.37;101336.13;5063102;28;20456;-68
2021/04/18 01:37:14;;;;;;;6.13;3.53;;;;;;;8.22;63.61;101331.75;5063503;28;20231;-69
2021/04/18 01:39:41;;;;;;;6.67;4.07;;;;;;;8.22;62.90;101334.41;5069625;28;20212;-69
2021/04/18 01:42:08;;;;;;;8.10;4.00;;;;;;;8.21;62.72;101327.38;5066619;28;20267;-69
2021/04/18 01:44:35;;;;;;;7.97;3.83;;;;;;;8.20;63.66;101336.25;5063582;28;20205;-66
2021/04/18 01:47:01;;;;;;;5.80;3.63;;;;;;;8.17;62.63;101328.41;5072312;28;20251;-68
2021/04/18 01:49:27;;;;;;;6.80;3.80;;;;;;;8.16;63.18;101334.66;5071945;28;20566;-67
2021/04/18 01:51:53;;;;;;;5.73;3.30;;;;;;;8.12;63.44;101331.25;5069528;28;20215;-68
2021/04/18 01:54:19;;;;;;;6.80;3.30;;;;;;;8.11;63.32;101332.19;5072149;28;20200;-68
2021/04/18 01:56:46;;;;;;;8.47;3.33;;;;;;;8.08;63.09;101329.66;5071095;28;20727;-68
2021/04/18 01:59:12;;;;;;;7.93;3.73;;;;;;;8.08;63.68;101332.31;5070632;28;20201;-65
2021/04/18 02:01:40;;;;;;;5.50;3.20;;;;;;;8.05;63.72;101319.22;5066357;28;20220;-66
2021/04/18 02:04:21;;;;;;;6.63;4.27;;;;;;;8.04;63.89;101321.91;5070082;28;20654;-68
2021/04/18 02:06:47;;;;;;;5.07;3.37;;;;;;;8.03;63.94;101326.38;5066970;28;20587;-68
2021/04/18 02:09:13;;;;;;;5.57;3.30;;;;;;;8.03;64.15;101318.41;5069817;28;20224;-68
2021/04/18 02:11:40;;;;;;;6.20;3.53;;;;;;;8.01;64.13;101312.28;5068838;28;20219;-68
2021/04/18 02:14:07;;;;;;;5.27;3.30;;;;;;;8.00;63.94;101324.69;5067288;28;20654;-69
2021/04/18 02:16:34;;;;;;;4.87;3.30;;;;;;;7.98;64.47;101323.03;5066080;28;20227;-68
2021/04/18 02:19:00;;;;;;;6.57;3.47;;;;;;;7.97;64.09;101323.94;5067331;28;20252;-68
2021/04/18 02:21:26;;;;;;;6.03;3.90;;;;;;;7.94;64.20;101324.06;5071053;28;20251;-68
2021/04/18 02:23:52;;;;;;;5.97;3.50;;;;;;;7.93;64.78;101327.66;5063935;28;20202;-68
2021/04/18 02:26:18;;;;;;;5.33;3.30;;;;;;;7.93;64.73;101330.31;5078427;23;20232;-90
2021/04/18 02:28:44;;;;;;;6.70;3.37;;;;;;;7.93;64.87;101328.53;5113512;28;20195;-91
2021/04/18 02:31:12;;;;;;;4.97;3.03;;;;;;;7.92;64.63;101331.22;5102988;28;20707;-90
2021/04/18 02:33:38;;;;;;;6.90;3.50;;;;;;;7.91;64.40;101335.66;5105010;28;20257;-91
2021/04/18 02:36:05;;;;;;;6.13;3.80;;;;;;;7.89;64.87;101339.31;5100870;28;20227;-91
2021/04/18 02:38:31;;;;;;;6.53;3.27;;;;;;;7.88;63.77;101345.56;5093321;28;20196;-90
2021/04/18 02:40:57;;;;;;;6.30;4.20;;;;;;;7.84;64.47;101347.47;5110216;28;20255;-91
2021/04/18 02:43:24;;;;;;;6.27;4.20;;;;;;;7.82;64.42;101346.66;5095372;28;20291;-91
2021/04/18 02:45:50;;;;;;;7.17;3.70;;;;;;;7.81;64.73;101352.03;5094096;28;20201;-90
2021/04/18 02:48:17;;;;;;;7.27;4.03;;;;;;;7.79;64.71;101353.88;5110074;28;20210;-90
2021/04/18 02:50:43;;;;;;;12.13;4.03;;;;;;;7.78;64.43;101353.03;5104345;28;20220;-90
2021/04/18 02:53:09;;;;;;;6.53;4.20;;;;;;;7.79;65.08;101348.56;5104714;28;20212;-90
2021/04/18 02:55:35;;;;;;;5.43;3.93;;;;;;;7.79;64.90;101351.22;5105313;28;20230;-90
2021/04/18 02:58:01;;;;;;;5.80;4.20;;;;;;;7.78;64.94;101347.72;5095964;28;20226;-90
2021/04/18 03:00:27;;;;;;;5.93;3.90;;;;;;;7.79;64.77;101343.28;5101635;28;20279;-91
2021/04/18 03:02:53;;;;;;;6.53;3.80;;;;;;;7.79;64.68;101345.94;5099559;28;20296;-91
2021/04/18 03:05:20;;;;;;;6.77;4.10;;;;;;;7.80;64.85;101347.66;5093941;28;20721;-90
2021/04/18 03:07:47;;;;;;;9.60;4.10;;;;;;;7.80;64.99;101345.00;5105894;28;20302;-90
2021/04/18 03:10:14;;;;;;;5.93;3.53;;;;;;;7.79;65.13;101346.78;5098829;28;20555;-90
2021/04/18 03:12:40;;;;;;;7.40;3.73;;;;;;;7.80;65.20;101339.69;5097576;28;20214;-90
2021/04/18 03:15:07;;;;;;;5.87;3.73;;;;;;;7.83;65.26;101347.53;5105779;28;20200;-90
2021/04/18 03:17:34;;;;;;;5.37;4.07;;;;;;;7.81;64.92;101339.63;5107247;28;20224;-90
2021/04/18 03:20:00;;;;;;;7.53;3.70;;;;;;;7.83;65.10;101352.84;5107239;28;20223;-90
2021/04/18 03:22:27;;;;;;;6.57;3.57;;;;;;;7.80;64.88;101345.88;5103178;28;20694;-91
2021/04/18 03:24:53;;;;;;;7.90;4.00;;;;;;;7.80;65.08;101347.66;5096604;28;20304;-91
2021/04/18 03:27:19;;;;;;;5.70;3.50;;;;;;;7.77;64.80;101350.44;5093090;28;20672;-91
2021/04/18 03:29:45;;;;;;;4.90;3.27;;;;;;;7.76;65.46;101348.69;5093549;28;20253;-90
2021/04/18 03:32:11;;;;;;;6.20;3.73;;;;;;;7.74;65.66;101346.09;5094383;28;20235;-90
2021/04/18 03:34:37;;;;;;;4.83;3.40;;;;;;;7.72;65.66;101342.66;5094935;28;20228;-90
2021/04/18 03:37:04;;;;;;;8.77;4.27;;;;;;;7.70;65.03;101346.31;5105351;28;20540;-90
2021/04/18 03:39:30;;;;;;;7.07;3.77;;;;;;;7.69;65.04;101350.75;5101996;28;20212;-90
2021/04/18 03:41:57;;;;;;;7.50;3.80;;;;;;;7.66;65.51;101338.47;5087819;28;20333;-90
2021/04/18 03:44:23;;;;;;;8.50;3.90;;;;;;;7.64;65.50;101334.16;5090642;28;20352;-90
2021/04/18 03:46:49;;;;;;;6.27;3.80;;;;;;;7.64;65.92;101340.31;5096883;28;20254;-91
2021/04/18 03:49:15;;;;;;;10.47;4.23;;;;;;;7.63;65.03;101346.56;5099469;28;20279;-90
2021/04/18 03:51:41;;;;;;;7.77;3.90;;;;;;;7.63;65.59;101346.56;5084412;28;20218;-90
2021/04/18 03:54:07;;;;;;;7.33;4.10;;;;;;;7.63;65.17;101346.56;5083697;28;20621;-90
2021/04/18 03:56:34;;;;;;;6.50;3.60;;;;;;;7.62;65.29;101344.81;5090010;28;20224;-90
2021/04/18 03:59:01;;;;;;;6.37;3.80;;;;;;;7.62;65.33;101347.47;5092669;28;20192;-90
2021/04/18 04:01:28;;;;;;;8.37;3.77;;;;;;;7.64;65.44;101352.72;5100897;28;20223;-91
2021/04/18 04:03:54;;;;;;;6.20;3.70;;;;;;;7.62;65.92;101349.25;5091802;28;20259;-90
2021/04/18 04:06:22;;;;;;;9.70;4.40;;;;;;;7.60;65.34;101346.66;5089105;28;20704;-90
2021/04/18 04:08:48;;;;;;;8.97;4.00;;;;;;;7.61;64.99;101345.75;5083322;28;20200;-89
2021/04/18 04:11:15;;;;;;;9.40;4.03;;;;;;;7.61;65.13;101352.84;5082556;28;20295;-91
2021/04/18 04:13:42;;;;;;;8.23;3.93;;;;;;;7.58;65.61;101350.31;5108668;28;20218;-91
2021/04/18 04:16:10;;;;;;;8.07;4.07;;;;;;;7.60;65.73;101351.09;5122824;28;20219;-91
2021/04/18 04:18:36;;;;;;;6.97;4.13;;;;;;;7.57;65.06;101357.38;5113801;28;20287;-91
2021/04/18 04:21:03;;;;;;;8.23;3.70;;;;;;;7.55;65.60;101351.28;5092968;28;20223;-90
2021/04/18 04:23:29;;;;;;;6.23;4.10;;;;;;;7.55;65.41;101350.41;5092596;28;20291;-90
2021/04/18 04:25:55;;;;;;;9.53;4.50;;;;;;;7.54;65.50;101352.19;5102034;28;20235;-90
2021/04/18 04:28:21;;;;;;;8.87;3.97;;;;;;;7.53;65.79;101347.81;5107512;28;20728;-91
2021/04/18 04:30:48;;;;;;;7.87;4.37;;;;;;;7.52;66.30;101356.72;5098783;28;20198;-91
2021/04/18 04:33:15;;;;;;;6.73;3.60;;;;;;;7.51;65.60;101355.00;5079765;28;20205;-90
2021/04/18 04:35:41;;;;;;;8.23;4.37;;;;;;;7.50;65.92;101363.88;5087555;28;20207;-90
2021/04/18 04:38:07;;;;;;;4.63;3.60;;;;;;;7.50;65.43;101355.94;5085894;28;20572;-90
2021/04/18 04:40:34;;;;;;;5.73;3.50;;;;;;;7.50;66.22;101360.38;5088219;28;20334;-90
2021/04/18 04:43:00;;;;;;;7.17;3.77;;;;;;;7.49;65.92;101359.50;5084825;28;20204;-91
2021/04/18 04:45:26;;;;;;;8.03;4.20;;;;;;;7.47;66.07;101361.34;5089231;28;20654;-90
2021/04/18 04:47:53;;;;;;;7.43;4.00;;;;;;;7.47;65.82;101364.00;5100297;28;20231;-91
2021/04/18 04:50:19;;;;;;;6.77;3.93;;;;;;;7.46;65.84;101351.66;5092853;28;20283;-91
2021/04/18 04:52:46;;;;;;;5.83;4.10;;;;;;;7.45;65.85;101352.59;5086977;28;20287;-91
2021/04/18 04:55:13;;;;;;;7.47;3.90;;;;;;;7.43;66.16;101349.13;5092750;28;20227;-91
2021/04/18 04:57:40;;;;;;;6.67;4.33;;;;;;;7.44;66.48;101350.00;5102200;28;20649;-90
2021/04/18 05:00:07;;;;;;;8.63;4.60;;;;;;;7.42;66.79;101346.53;5092489;28;20212;-90
2021/04/18 05:02:33;;;;;;;5.87;4.23;;;;;;;7.42;66.83;101350.03;5092179;28;20224;-90
2021/04/18 05:05:00;;;;;;;7.43;4.13;;;;;;;7.42;66.73;101350.03;5099959;28;20278;-90
2021/04/18 05:07:27;;;;;;;9.67;5.17;;;;;;;7.42;66.88;101352.69;5082869;28;20230;-90
2021/04/18 05:09:53;;;;;;;7.03;4.70;;;;;;;7.43;67.08;101353.56;5084405;28;20256;-90
2021/04/18 05:12:19;;;;;;;9.07;5.03;;;;;;;7.43;66.91;101343.81;5092373;28;20290;-90
2021/04/18 05:14:45;;;;;;;10.80;5.30;;;;;;;7.46;66.97;101359.63;5092523;28;20238;-90
2021/04/18 05:17:12;;;;;;;8.97;4.33;;;;;;;7.48;67.28;101351.59;5101653;28;20319;-90
2021/04/18 05:19:39;;;;;;;8.80;4.93;;;;;;;7.50;67.11;101355.06;5083475;28;20193;-90
2021/04/18 05:22:06;;;;;;;6.60;4.87;;;;;;;7.50;67.43;101363.88;5081871;28;20683;-90
2021/04/18 05:24:33;;;;;;;8.00;4.13;;;;;;;7.50;67.29;101358.56;5092088;28;20189;-90
2021/04/18 05:26:59;;;;;;;9.37;4.67;;;;;;;7.49;67.74;101359.50;5092114;28;20319;-90
2021/04/18 05:29:25;;;;;;;10.73;5.03;;;;;;;7.49;67.22;101364.78;5100463;28;20204;-90
2021/04/18 05:31:51;;;;;;;9.47;5.20;;;;;;;7.49;67.74;101370.09;5106791;28;20204;-91
2021/04/18 05:34:17;;;;;;;9.53;5.20;;;;;;;7.51;67.70;101367.38;5112035;28;20239;-90
2021/04/18 05:36:43;;;;;;;9.13;5.07;;;;;;;7.49;67.83;101364.78;5116299;28;20299;-90
2021/04/18 05:39:10;;;;;;;9.73;5.97;;;;;;;7.51;67.55;101368.25;5120769;28;20220;-90
2021/04/18 05:41:37;;;;;;;8.60;5.27;;;;;;;7.53;67.82;101369.03;5110751;28;20224;-90
2021/04/18 05:44:04;;;;;;;9.50;4.93;;;;;;;7.52;68.14;101369.13;5097883;28;20265;-90
2021/04/18 05:46:30;;;;;;;9.17;5.67;;;;;;;7.54;68.15;101368.09;5096903;28;20251;-90
2021/04/18 05:48:56;;;;;;;10.07;5.67;;;;;;;7.55;67.93;101367.19;5096652;28;20196;-90
2021/04/18 05:51:22;;;;;;;11.03;5.80;;;;;;;7.58;68.56;101368.84;5085314;28;20204;-90
2021/04/18 05:53:49;;;;;;;10.50;5.40;;;;;;;7.58;68.30;101356.47;5095716;28;20199;-90
2021/04/18 05:56:16;;;;;;;11.53;5.73;;;;;;;7.61;68.19;101359.00;5100048;28;20315;-91
2021/04/18 05:58:42;;;;;;;10.67;6.00;;;;;;;7.63;68.78;101354.50;5095664;28;20287;-91
2021/04/18 06:01:08;;;;;;;12.03;6.83;;;;;;;7.70;68.97;101363.09;5101925;28;20244;-91
2021/04/18 06:03:34;;;;;;;8.87;5.70;;;;;;;7.76;69.13;101369.91;5100672;28;20284;-91
2021/04/18 06:06:00;;;;;;;9.83;5.80;;;;;;;7.81;69.26;101363.50;5090526;28;20645;-92
2021/04/18 06:08:26;;;;;;;10.37;6.40;;;;;;;7.89;68.94;101363.19;5092270;28;20334;-91
2021/04/18 06:10:54;;;;;;;12.53;7.60;;;;;;;7.94;68.81;101363.88;5095863;28;20211;-91
2021/04/18 06:13:21;;;;;;;9.83;6.70;;;;;;;7.98;69.42;101365.47;5112377;28;20204;-91
2021/04/18 06:15:48;;;;;;;12.97;8.03;;;;;;;8.02;68.88;101375.91;5100267;28;20204;-90
2021/04/18 06:18:14;;;;;;;12.73;7.80;;;;;;;8.04;69.59;101370.53;5099397;28;20201;-89
2021/04/18 06:20:40;;;;;;;11.37;8.47;;;;;;;8.05;68.89;101366.94;5088958;28;20304;-89
2021/04/18 06:23:06;;;;;;;17.43;8.13;;;;;;;8.03;68.78;101368.81;5088757;28;20311;-89
2021/04/18 06:25:32;;;;;;;12.33;8.10;;;;;;;8.02;69.18;101365.28;5111550;28;20238;-90
2021/04/18 06:27:58;;;;;;;13.57;8.23;;;;;;;8.02;69.74;101370.59;5091270;28;20238;-89
2021/04/18 06:30:26;;;;;;;13.20;8.20;;;;;;;8.09;69.70;101365.00;5108290;28;20286;-89
2021/04/18 06:32:52;;;;;;;11.57;8.40;;;;;;;8.20;70.09;101368.97;5085029;28;20891;-89
2021/04/18 06:35:18;;;;;;;10.63;8.20;;;;;;;8.30;70.20;101367.63;5093099;28;20197;-89
2021/04/18 06:37:44;;;;;;;12.07;8.73;;;;;;;8.42;70.23;101368.91;5096649;28;20240;-88
2021/04/18 06:40:13;;;;;;;13.97;8.63;;;;;;;8.53;70.46;101365.81;5093695;28;20279;-89
2021/04/18 06:42:41;;;;;;;14.33;9.10;;;;;;;8.61;70.00;101361.03;5085317;28;20220;-89
2021/04/18 06:45:10;;;;;;;11.57;8.80;;;;;;;8.67;69.13;101350.16;5083151;28;20733;-89
2021/04/18 06:47:39;;;;;;;14.10;10.43;;;;;;;8.73;69.53;101349.88;5087870;28;21390;-88
2021/04/18 06:50:07;;;;;;;15.77;9.87;;;;;;;8.81;69.63;101361.00;5089320;28;20208;-89
2021/04/18 06:52:34;;;;;;;14.57;10.70;;;;;;;8.91;69.80;101345.53;5081852;28;20292;-89
2021/04/18 06:55:01;;;;;;;16.07;10.80;;;;;;;9.00;69.25;101353.06;5087855;28;20232;-89
2021/04/18 06:57:27;;;;;;;15.03;10.07;;;;;;;9.08;69.05;101352.72;5088092;28;20637;-89
2021/04/18 06:59:53;;;;;;;14.53;10.00;;;;;;;9.15;69.18;101344.38;5088142;28;20202;-90
2021/04/18 07:02:25;;;;;;;13.83;9.80;;;;;;;9.25;69.04;101352.81;5084049;28;20789;-89
2021/04/18 07:05:04;;;;;;;12.63;9.40;;;;;;;9.35;69.10;101354.97;5078887;28;20288;-93
2021/04/18 07:07:32;;;;;;;14.73;10.67;;;;;;;9.47;69.10;101353.53;5080880;28;20220;-90
2021/04/18 07:09:59;;;;;;;12.90;10.13;;;;;;;9.55;68.53;101350.50;5085817;28;20210;-90
2021/04/18 07:12:27;;;;;;;15.20;10.17;;;;;;;9.63;68.03;101351.88;5090163;28;20207;-91
2021/04/18 07:14:53;;;;;;;14.23;10.40;;;;;;;9.73;68.35;101347.81;5103005;28;20218;-92
2021/04/18 07:17:19;;;;;;;17.37;9.60;;;;;;;9.83;67.35;101353.56;5123469;28;20251;-91
2021/04/18 07:19:47;;;;;;;14.23;10.13;;;;;;;9.91;67.02;101346.03;5106408;28;20207;-88
2021/04/18 07:22:16;;;;;;;12.37;9.57;;;;;;;9.94;66.25;101343.25;5097484;28;20255;-89
2021/04/18 07:24:52;;;;;;;15.20;9.27;;;;;;;9.99;65.68;101341.22;5102054;28;20576;-89
2021/04/18 07:27:21;;;;;;;13.07;9.17;;;;;;;9.96;65.60;101348.47;5099172;28;20697;-89
2021/04/18 07:29:55;;;;;;;15.43;10.03;;;;;;;9.92;65.52;101346.91;5095962;28;20649;-89
2021/04/18 07:32:23;;;;;;;12.73;8.70;;;;;;;9.89;65.42;101352.38;5081339;28;20289;-90
2021/04/18 07:34:50;;;;;;;16.50;9.57;;;;;;;9.87;65.23;101354.25;5093869;28;20204;-89
2021/04/18 07:37:21;;;;;;;14.27;8.40;;;;;;;9.84;65.71;101349.97;5090218;28;20221;-89
2021/04/18 07:39:52;;;;;;;13.73;10.10;;;;;;;9.83;65.43;101356.22;5088410;28;20245;-89
2021/04/18 07:42:33;;;;;;;12.87;9.23;;;;;;;9.79;65.02;101349.31;5086592;28;20864;-89
2021/04/18 07:45:02;;;;;;;10.70;8.87;;;;;;;9.75;65.68;101353.06;5093296;28;20212;-89
2021/04/18 07:47:28;;;;;;;11.83;9.20;;;;;;;9.73;65.96;101353.13;5090922;28;20585;-89
2021/04/18 07:49:55;;;;;;;12.17;9.00;;;;;;;9.73;65.93;101365.56;5095077;28;20697;-90
2021/04/18 07:52:24;;;;;;;13.07;9.73;;;;;;;9.72;65.58;101359.38;5083274;28;20658;-91
2021/04/18 07:54:51;;;;;;;14.63;9.80;;;;;;;9.71;65.76;101362.97;5082055;28;20253;-90
2021/04/18 07:57:18;;;;;;;12.40;9.10;;;;;;;9.72;66.34;101351.41;5091241;28;20303;-91
2021/04/18 07:59:45;;;;;;;18.93;9.20;;;;;;;9.77;66.13;101352.97;5093507;28;20204;-90
2021/04/18 08:02:18;;;;;;;18.20;9.47;;;;;;;9.79;65.72;101351.97;5086510;28;20231;-90
2021/04/18 08:04:47;;;;;;;17.03;9.73;;;;;;;9.77;65.53;101347.66;5091268;28;20282;-90
2021/04/18 08:07:13;;;;;;;11.53;9.13;;;;;;;9.75;65.98;101345.94;5088938;28;20220;-89
2021/04/18 08:09:40;;;;;;;13.33;10.07;;;;;;;9.74;65.36;101344.22;5092639;28;20287;-90
2021/04/18 08:12:08;;;;;;;13.87;10.13;;;;;;;9.73;65.65;101344.28;5090558;28;20284;-90
2021/04/18 08:14:36;;;;;;;10.80;9.20;;;;;;;9.74;65.68;101344.22;5093442;28;20228;-89
2021/04/18 08:17:04;;;;;;;13.73;9.43;;;;;;;9.73;65.95;101345.16;5098203;28;20227;-90
2021/04/18 08:19:30;;;;;;;15.70;9.60;;;;;;;9.74;65.76;101348.66;5097816;28;20208;-89
2021/04/18 08:21:57;;;;;;;17.67;10.50;;;;;;;9.73;65.43;101345.16;5095922;28;20224;-90
2021/04/18 08:24:35;;;;;;;13.17;10.43;;;;;;;9.73;65.80;101341.63;5085379;28;20254;-90
2021/04/18 08:27:05;;;;;;;16.90;10.87;;;;;;;9.75;66.02;101347.75;5094598;28;20251;-91
2021/04/18 08:29:32;;;;;;;19.97;10.10;;;;;;;9.73;65.69;101353.13;5115649;28;20196;-90
2021/04/18 08:32:01;;;;;;;11.83;9.57;;;;;;;9.72;66.14;101351.41;5099521;28;20576;-90
2021/04/18 08:34:29;;;;;;;16.23;10.63;;;;;;;9.67;65.37;101342.78;5092641;28;20218;-90
2021/04/18 08:36:58;;;;;;;15.40;11.07;;;;;;;9.66;65.59;101346.41;5092974;28;20302;-90
2021/04/18 08:39:34;;;;;;;13.40;10.63;;;;;;;9.69;66.17;101343.56;5087252;28;20209;-90
2021/04/18 08:42:03;;;;;;;14.33;11.07;;;;;;;9.73;66.07;101341.63;5092818;28;20228;-90
2021/04/18 08:44:30;;;;;;;13.63;9.87;;;;;;;9.78;66.11;101344.94;5086629;28;20211;-90
2021/04/18 08:46:59;;;;;;;14.03;11.43;;;;;;;9.85;65.97;101354.34;5086493;28;20765;-89
2021/04/18 08:49:28;;;;;;;16.30;11.43;;;;;;;9.93;65.97;101359.28;5095828;28;20294;-89
2021/04/18 08:51:54;;;;;;;16.57;11.70;;;;;;;9.95;66.03;101350.28;5089452;28;20389;-90
2021/04/18 08:54:31;;;;;;;14.37;11.67;;;;;;;9.98;66.16;101355.47;5086330;28;20287;-90
2021/04/18 08:57:10;;;;;;;12.87;11.03;;;;;;;10.04;66.14;101356.94;5080993;28;20238;-90
2021/04/18 08:59:38;;;;;;;17.63;10.73;;;;;;;10.08;66.13;101354.03;5086678;28;20230;-90
2021/04/18 09:02:10;;;;;;;13.63;10.47;;;;;;;10.12;65.61;101362.75;5091424;28;20680;-90
2021/04/18 09:07:29;;;;;;;14.07;10.87;;;;;;;10.11;65.67;101363.69;5085449;28;20310;-90
2021/04/18 09:24:18;;;;;;;14.10;11.03;;;;;;;10.43;65.21;101364.75;4877318;29;20238;-91
2021/04/18 09:32:50;;;;;;;19.03;11.93;;;;;;;10.64;66.23;101365.44;5086965;28;20208;-88
2021/04/18 09:38:40;;;;;;;16.17;11.63;;;;;;;10.90;65.22;101356.94;5062187;28;20576;-89
2021/04/18 09:45:10;;;;;;;16.30;11.60;;;;;;;11.00;64.33;101363.50;5062681;28;20319;-90
2021/04/18 09:51:28;;;;;;;19.17;11.73;;;;;;;11.28;64.81;101365.53;5005390;28;21046;-89
2021/04/18 09:54:39;;;;;;;14.17;11.17;;;;;;;11.38;64.00;101357.88;5005177;28;20212;-89
2021/04/18 09:57:36;;;;;;;14.83;11.43;;;;;;;11.52;63.87;101359.75;5074726;28;20304;-89
2021/04/18 10:00:10;;;;;;;17.23;12.70;;;;;;;11.62;63.19;101364.53;5088909;28;20189;-91
2021/04/18 10:06:02;;;;;;;16.67;12.13;;;;;;;11.85;63.14;101354.34;5009369;28;20312;-89
2021/04/18 10:08:31;;;;;;;16.63;11.90;;;;;;;11.97;62.78;101351.00;5080266;28;20236;-89
2021/04/18 10:11:16;;;;;;;15.03;12.47;;;;;;;12.09;63.13;101350.28;5076644;28;20205;-89
2021/04/18 10:13:48;;;;;;;13.97;11.13;;;;;;;12.23;62.40;101349.47;5079945;28;20287;-89
2021/04/18 10:16:14;;;;;;;14.33;12.13;;;;;;;12.33;62.06;101346.16;5082080;28;20225;-89
2021/04/18 10:18:42;;;;;;;15.90;12.20;;;;;;;12.44;61.92;101338.34;5087970;28;20280;-89
2021/04/18 10:21:15;;;;;;;14.83;11.10;;;;;;;12.60;61.29;101342.78;5099342;28;20211;-89
2021/04/18 10:23:42;;;;;;;15.93;12.47;;;;;;;12.70;61.11;101335.94;5082240;28;20204;-89
2021/04/18 10:26:08;;;;;;;15.10;12.07;;;;;;;12.78;60.57;101333.63;5082672;28;20722;-89
2021/04/18 10:28:38;;;;;;;13.33;11.93;;;;;;;12.90;60.38;101332.03;5091102;28;20209;-89
2021/04/18 10:31:06;;;;;;;16.53;11.87;;;;;;;13.03;60.82;101325.81;5088228;28;20594;-90
2021/04/18 10:33:34;;;;;;;15.57;11.73;;;;;;;13.17;59.87;101328.50;5073866;28;20570;-89
2021/04/18 10:36:00;;;;;;;16.70;12.90;;;;;;;13.31;59.71;101334.78;5073714;28;20205;-89
2021/04/18 10:38:26;;;;;;;14.57;11.30;;;;;;;13.38;59.25;101330.78;5068845;28;20301;-90
2021/04/18 10:40:52;;;;;;;14.00;11.33;;;;;;;13.42;58.29;101318.91;5076220;28;20209;-90
2021/04/18 10:43:18;;;;;;;13.20;11.73;;;;;;;13.54;58.55;101321.66;5077678;28;20228;-90
2021/04/18 10:45:46;;;;;;;16.50;11.87;;;;;;;13.65;58.54;101315.59;5076759;28;20198;-90
2021/04/18 10:48:13;;;;;;;12.47;10.57;;;;;;;13.82;58.66;101320.69;5081649;28;20197;-90
2021/04/18 10:50:39;;;;;;;13.23;11.67;;;;;;;13.89;57.79;101322.00;5074560;28;20651;-91
2021/04/18 10:53:05;;;;;;;13.10;11.80;;;;;;;13.99;58.06;101314.22;5069776;28;20618;-91
2021/04/18 10:55:32;;;;;;;12.60;11.37;;;;;;;14.10;57.97;101310.81;5080915;28;20225;-90
2021/04/18 10:57:58;;;;;;;16.10;11.80;;;;;;;14.23;57.71;101311.69;5073773;28;20312;-91
2021/04/18 11:00:26;;;;;;;12.10;10.80;;;;;;;14.29;56.82;101308.63;5076635;28;20212;-89
2021/04/18 11:02:54;;;;;;;14.53;11.07;;;;;;;14.36;56.92;101306.34;5076535;28;20225;-93
2021/04/18 11:05:24;;;;;;;16.43;12.10;;;;;;;14.48;57.25;101306.41;5078412;28;20681;-93
2021/04/18 11:07:54;;;;;;;15.13;11.33;;;;;;;14.56;56.03;101301.38;5078449;28;20252;-91
2021/04/18 11:14:03;;;;;;;13.67;11.13;;;;;;;14.55;56.07;101298.78;5035278;28;20205;-92
2021/04/18 11:19:52;;;;;;;13.63;11.17;;;;;;;14.77;56.03;101299.00;5033389;28;20210;-90
2021/04/18 11:22:20;;;;;;;14.60;11.80;;;;;;;14.81;56.67;101311.25;5063952;28;20622;-90
2021/04/18 11:24:46;;;;;;;14.90;12.20;;;;;;;14.84;55.76;101302.13;5077524;28;20264;-90
2021/04/18 11:27:13;;;;;;;13.43;12.00;;;;;;;14.90;55.85;101307.03;5077670;28;20224;-91
2021/04/18 11:29:42;;;;;;;12.47;10.93;;;;;;;14.99;56.03;101310.91;5086340;28;20209;-91
2021/04/18 11:32:08;;;;;;;15.13;12.23;;;;;;;15.02;55.04;101303.50;5080105;28;20730;-90
2021/04/18 11:34:34;;;;;;;13.03;11.37;;;;;;;15.08;55.58;101310.22;5073336;28;20339;-91
2021/04/18 11:37:01;;;;;;;14.90;12.33;;;;;;;15.16;55.16;101313.25;5078052;28;20328;-90
2021/04/18 11:39:28;;;;;;;17.20;13.40;;;;;;;15.18;54.99;101304.13;5071540;28;20204;-90
2021/04/18 11:41:55;;;;;;;15.07;12.77;;;;;;;15.20;54.79;101309.38;5079978;28;20228;-90
2021/04/18 11:44:21;;;;;;;13.77;12.03;;;;;;;15.28;55.39;101301.59;5073536;28;20213;-90
2021/04/18 11:46:47;;;;;;;13.43;11.13;;;;;;;15.35;55.66;101307.41;5072640;28;20284;-89
2021/04/18 11:49:15;;;;;;;11.93;10.37;;;;;;;15.35;54.91;101300.19;5061938;28;20197;-91
2021/04/18 11:51:42;;;;;;;14.73;11.47;;;;;;;15.38;54.68;101300.00;5076901;28;20547;-90
2021/04/18 11:54:10;;;;;;;12.30;11.00;;;;;;;15.39;54.63;101300.84;5091369;28;20279;-91
2021/04/18 11:56:40;;;;;;;14.10;12.00;;;;;;;15.35;54.90;101297.53;5067345;28;20711;-90
2021/04/18 11:59:06;;;;;;;13.53;12.13;;;;;;;15.32;54.71;101294.19;5070699;28;20209;-89
2021/04/18 12:01:34;;;;;;;16.90;12.07;;;;;;;15.35;55.19;101300.19;5067602;28;20319;-89
2021/04/18 12:04:00;;;;;;;15.50;12.00;;;;;;;15.37;55.33;101297.41;5063095;28;20205;-91
2021/04/18 12:06:26;;;;;;;13.87;11.60;;;;;;;15.48;55.62;101297.47;5087645;28;20224;-93
2021/04/18 12:08:52;;;;;;;12.13;10.93;;;;;;;15.55;55.14;101296.94;5095551;28;20203;-91
2021/04/18 12:11:21;;;;;;;13.33;11.23;;;;;;;15.60;54.52;101291.22;5096797;28;20213;-92