Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:14;;;;;;;44.00;18.50;;;;;;;5.49;100.00;100007.48;135584;1279;23392;-64
2023/02/12 00:03:36;;;;;;;45.40;20.10;;;;;;;5.52;100.00;100012.10;135614;1279;22633;-61
2023/02/12 00:06:39;;;;;;;40.70;18.40;;;;;;;5.54;100.00;100021.59;135589;1279;22565;-62
2023/02/12 00:09:41;;;;;;;43.00;19.90;;;;;;;5.55;100.00;100026.78;135585;1279;22562;-62
2023/02/12 00:12:44;;;;;;;42.80;19.10;;;;;;;5.69;100.00;100029.09;135522;1279;22543;-62
2023/02/12 00:15:46;;;;;;;40.70;18.80;;;;;;;5.73;100.00;100036.63;135507;1279;23943;-61
2023/02/12 00:18:48;;;;;;;41.00;18.80;;;;;;;5.85;100.00;100037.05;135557;1279;22569;-61
2023/02/12 00:21:51;;;;;;;42.40;19.20;;;;;;;5.73;100.00;100039.24;135544;1279;22548;-61
2023/02/12 00:24:53;;;;;;;41.10;18.80;;;;;;;5.73;100.00;100038.89;135586;1279;22549;-63
2023/02/12 00:27:56;;;;;;;41.50;18.40;;;;;;;5.77;100.00;100041.92;135517;1262;22526;-62
2023/02/12 00:30:58;;;;;;;41.60;19.10;;;;;;;5.67;100.00;100049.43;135603;1279;22560;-62
2023/02/12 00:34:01;;;;;;;41.10;18.20;;;;;;;5.67;100.00;100052.38;135550;1279;22561;-63
2023/02/12 00:37:03;;;;;;;45.60;18.30;;;;;;;5.73;100.00;100048.60;135588;1279;22551;-62
2023/02/12 00:40:05;;;;;;;46.40;19.00;;;;;;;5.72;100.00;100051.59;135563;1279;22568;-65
2023/02/12 00:43:08;;;;;;;42.30;18.90;;;;;;;5.98;100.00;100055.70;135594;1279;22562;-64
2023/02/12 00:46:10;;;;;;;42.20;18.00;;;;;;;5.94;100.00;100063.61;135564;1279;22539;-65
2023/02/12 00:49:13;;;;;;;45.70;20.00;;;;;;;5.80;100.00;100067.54;135541;1279;22536;-63
2023/02/12 00:52:15;;;;;;;40.50;18.40;;;;;;;5.82;100.00;100067.15;135550;1262;22566;-62
2023/02/12 00:55:18;;;;;;;;;;;;;;;5.81;100.00;100069.95;135556;1279;22526;-64
2023/02/12 00:58:20;;;;;;;45.30;19.20;;;;;;;5.79;100.00;100074.70;135546;1279;22525;-62
2023/02/12 01:01:22;;;;;;;40.50;16.90;;;;;;;5.76;100.00;100072.85;135519;1279;22591;-65
2023/02/12 01:04:25;;;;;;;43.10;16.60;;;;;;;5.75;100.00;100072.86;135525;1279;25416;-62
2023/02/12 01:07:27;;;;;;;42.30;16.20;;;;;;;5.76;100.00;100075.09;135591;1278;22868;-62
2023/02/12 01:10:30;;;;;;;42.40;16.20;;;;;;;5.85;100.00;100073.16;135515;1279;22536;-62
2023/02/12 01:13:32;;;;;;;41.20;15.60;;;;;;;5.84;100.00;100082.55;135563;1279;25428;-62
2023/02/12 01:16:35;;;;;;;40.30;16.60;;;;;;;5.74;100.00;100088.16;135532;1279;24350;-64
2023/02/12 01:19:37;;;;;;;40.30;17.50;;;;;;;5.79;100.00;100097.77;135560;1262;22561;-64
2023/02/12 01:22:40;;;;;;;41.50;16.20;;;;;;;5.83;100.00;100103.75;135568;1279;22549;-63
2023/02/12 01:25:42;;;;;;;39.90;16.50;;;;;;;5.89;100.00;100105.38;135551;1279;22540;-65
2023/02/12 01:28:44;;;;;;;39.30;15.40;;;;;;;5.81;100.00;100113.00;135599;1279;24358;-63
2023/02/12 01:31:47;;;;;;;40.50;15.10;;;;;;;5.84;100.00;100125.80;135603;1279;22544;-64
2023/02/12 01:34:49;;;;;;;39.90;16.40;;;;;;;5.86;100.00;100131.82;135578;1279;22545;-63
2023/02/12 01:37:52;;;;;;;36.70;14.40;;;;;;;5.90;100.00;100133.48;135593;1279;25489;-61
2023/02/12 01:40:54;;;;;;;44.20;16.40;;;;;;;5.82;100.00;100141.80;135583;1279;24392;-62
2023/02/12 01:43:56;;;;;;;36.40;16.50;;;;;;;5.78;100.00;100134.77;135549;1279;22539;-61
2023/02/12 01:46:59;;;;;;;36.90;16.10;;;;;;;5.75;100.00;100137.08;135589;1279;23274;-62
2023/02/12 01:50:01;;;;;;;43.00;16.10;;;;;;;5.74;100.00;100147.34;135603;1279;22655;-62
2023/02/12 01:53:04;;;;;;;38.70;14.90;;;;;;;5.71;100.00;100150.88;135522;1279;23843;-61
2023/02/12 01:56:06;;;;;;;41.30;13.20;;;;;;;5.62;100.00;100149.31;135571;1279;22562;-62
2023/02/12 01:59:08;;;;;;;35.70;12.80;;;;;;;5.55;100.00;100154.48;135596;1279;25246;-61
2023/02/12 02:02:11;;;;;;;31.00;12.40;;;;;;;5.46;100.00;100151.88;135584;1279;24212;-63
2023/02/12 02:05:13;;;;;;;35.70;13.30;;;;;;;5.44;100.00;100166.66;135599;1279;22540;-61
2023/02/12 02:08:16;;;;;;;;;;;;;;;5.50;100.00;100171.05;135583;1279;22517;-61
2023/02/12 02:14:38;;;;;;;36.30;12.20;;;;;;;5.56;100.00;100176.51;135523;1279;24397;-62
2023/02/12 02:17:41;;;;;;;34.90;12.30;;;;;;;5.57;100.00;100180.83;135586;1279;22529;-65
2023/02/12 02:20:43;;;;;;;35.50;12.40;;;;;;;5.52;100.00;100192.02;135585;1279;22539;-63
2023/02/12 02:23:47;;;;;;;38.60;12.00;;;;;;;5.45;100.00;100197.70;135573;1279;24218;-61
2023/02/12 02:26:50;;;;;;;30.30;10.00;;;;;;;5.44;100.00;100198.59;135545;1279;22588;-63
2023/02/12 02:29:52;;;;;;;30.90;9.30;;;;;;;5.45;100.00;100207.42;135562;1279;22715;-63
2023/02/12 02:32:54;;;;;;;28.60;10.00;;;;;;;5.41;100.00;100202.29;135587;1279;22620;-62
2023/02/12 02:35:57;;;;;;;32.20;10.10;;;;;;;5.31;100.00;100206.63;135600;1279;22537;-62
2023/02/12 02:38:59;;;;;;;29.00;10.20;;;;;;;5.20;100.00;100212.88;135592;1279;22551;-61
2023/02/12 02:42:02;;;;;;;29.30;8.40;;;;;;;5.15;100.00;100221.27;135587;1279;25416;-62
2023/02/12 02:45:04;;;;;;;28.90;8.70;;;;;;;5.11;100.00;100226.88;131518;1279;5382158;-61
2023/02/12 02:48:06;;;;;;;25.30;8.00;;;;;;;5.14;100.00;100227.54;135606;1279;22544;-61
2023/02/12 02:51:09;;;;;;;26.60;8.00;;;;;;;5.11;100.00;100228.45;135584;1279;22533;-62
2023/02/12 02:54:11;;;;;;;25.80;7.80;;;;;;;4.94;100.00;100232.71;135577;1279;22543;-63
2023/02/12 02:57:14;;;;;;;23.10;6.90;;;;;;;4.90;100.00;100233.28;135575;1279;22594;-62
2023/02/12 03:00:16;;;;;;;28.20;7.90;;;;;;;4.79;100.00;100235.35;135549;1279;24227;-61
2023/02/12 03:03:18;;;;;;;22.00;7.10;;;;;;;4.74;100.00;100254.31;135566;1279;22566;-62
2023/02/12 03:06:21;;;;;;;23.80;7.00;;;;;;;4.80;100.00;100264.63;135569;1274;22535;-63
2023/02/12 03:09:23;;;;;;;27.80;6.70;;;;;;;4.82;100.00;100256.63;135561;1279;22570;-61
2023/02/12 03:12:26;;;;;;;26.90;7.00;;;;;;;4.82;100.00;100258.54;135592;1279;22623;-63
2023/02/12 03:15:28;;;;;;;28.20;7.60;;;;;;;4.80;100.00;100267.76;135532;1279;22636;-62
2023/02/12 03:18:31;;;;;;;29.90;7.50;;;;;;;4.70;100.00;100281.77;135563;1279;22532;-63
2023/02/12 03:21:33;;;;;;;23.70;6.30;;;;;;;4.65;100.00;100293.42;135547;1279;22543;-61
2023/02/12 03:24:35;;;;;;;23.80;6.00;;;;;;;4.58;100.00;100299.94;135562;1265;22574;-63
2023/02/12 03:27:38;;;;;;;22.60;5.90;;;;;;;4.51;100.00;100320.47;135588;1279;22552;-63
2023/02/12 03:30:40;;;;;;;23.90;6.00;;;;;;;4.29;100.00;100322.27;135589;1279;22554;-64
2023/02/12 03:33:43;;;;;;;21.20;5.50;;;;;;;4.27;100.00;100324.73;135588;1279;22543;-65
2023/02/12 03:36:45;;;;;;;;;;;;;;;4.19;100.00;100328.28;135605;1262;22540;-64
2023/02/12 03:39:48;;;;;;;22.70;5.20;;;;;;;4.10;100.00;100338.92;135581;1279;22542;-64
2023/02/12 03:42:50;;;;;;;20.40;4.50;;;;;;;3.95;100.00;100350.67;135578;1279;22556;-64
2023/02/12 03:45:53;;;;;;;17.10;4.90;;;;;;;3.88;100.00;100363.38;135601;1279;22529;-65
2023/02/12 03:48:55;;;;;;;19.00;4.70;;;;;;;3.79;100.00;100372.80;135564;1279;24395;-62
2023/02/12 03:51:58;;;;;;;17.40;4.60;;;;;;;3.76;100.00;100377.15;135572;1279;22550;-61
2023/02/12 03:55:00;;;;;;;15.70;4.20;;;;;;;3.61;100.00;100382.13;135530;1263;22548;-63
2023/02/12 03:58:03;;;;;;;14.20;3.80;;;;;;;3.58;100.00;100389.92;135596;1279;25370;-63
2023/02/12 04:01:05;;;;;;;15.30;4.10;;;;;;;3.47;100.00;100394.84;135573;1279;22559;-62
2023/02/12 04:04:07;;;;;;;17.50;4.40;;;;;;;3.28;100.00;100410.33;135573;1279;22547;-63
2023/02/12 04:07:10;;;;;;;;;;;;;;;3.10;100.00;100414.77;135553;1279;24369;-62
2023/02/12 04:10:12;;;;;;;17.80;4.20;;;;;;;3.10;100.00;100414.59;135581;1279;22785;-61
2023/02/12 04:13:15;;;;;;;18.20;4.40;;;;;;;3.08;100.00;100430.50;135632;1279;23335;-61
2023/02/12 04:16:17;;;;;;;16.20;4.10;;;;;;;3.03;100.00;100428.79;135563;1259;22545;-62
2023/02/12 04:19:20;;;;;;;;;;;;;;;3.01;100.00;100430.02;135592;1279;22548;-60
2023/02/12 04:22:22;;;;;;;15.50;4.40;;;;;;;3.08;100.00;100440.88;135500;1279;22541;-62
2023/02/12 04:25:24;;;;;;;16.30;4.70;;;;;;;3.04;100.00;100450.73;135520;1279;22576;-62
2023/02/12 04:28:27;;;;;;;15.90;5.00;;;;;;;3.09;100.00;100451.94;135462;1279;25585;-61
2023/02/12 04:31:29;;;;;;;;;;;;;;;3.19;100.00;100451.55;135588;1279;22509;-61
2023/02/12 04:34:32;;;;;;;18.60;5.30;;;;;;;3.21;100.00;100454.81;135485;1279;22546;-63
2023/02/12 04:37:34;;;;;;;21.10;5.20;;;;;;;3.25;100.00;100455.66;135640;1279;22563;-61
2023/02/12 04:40:37;;;;;;;16.30;4.90;;;;;;;3.21;100.00;100455.33;135559;1279;22542;-62
2023/02/12 04:43:39;;;;;;;19.60;4.70;;;;;;;3.18;100.00;100462.27;135558;1279;22532;-63
2023/02/12 04:46:42;;;;;;;;;;;;;;;3.19;100.00;100469.17;135574;1279;22548;-61
2023/02/12 04:49:44;;;;;;;17.40;4.60;;;;;;;3.15;100.00;100470.91;135567;1279;23130;-63
2023/02/12 04:52:46;;;;;;;15.70;4.50;;;;;;;3.20;100.00;100474.53;135599;1256;22573;-63
2023/02/12 04:55:49;;;;;;;;;;;;;;;3.15;100.00;100476.10;135614;1279;22517;-66
2023/02/12 04:58:52;;;;;;;15.20;4.90;;;;;;;3.10;100.00;100475.78;135556;1279;22654;-66
2023/02/12 05:01:55;;;;;;;16.10;4.90;;;;;;;3.08;100.00;100482.36;135586;1279;22545;-63
2023/02/12 05:04:57;;;;;;;17.80;4.60;;;;;;;3.03;100.00;100487.91;135603;1279;24261;-62
2023/02/12 05:07:59;;;;;;;15.10;4.00;;;;;;;3.01;100.00;100495.86;135598;1279;22562;-62
2023/02/12 05:11:02;;;;;;;12.30;4.20;;;;;;;2.90;100.00;100512.15;135598;1279;22536;-63
2023/02/12 05:14:04;;;;;;;13.20;3.70;;;;;;;2.78;100.00;100522.53;135595;1279;22539;-61
2023/02/12 05:17:06;;;;;;;14.80;4.10;;;;;;;2.71;100.00;100529.46;135605;1279;23046;-62
2023/02/12 05:20:09;;;;;;;13.60;3.70;;;;;;;2.63;100.00;100534.65;135599;1279;22543;-63
2023/02/12 05:23:11;;;;;;;14.00;3.60;;;;;;;2.61;100.00;100539.14;135509;1279;22548;-63
2023/02/12 05:26:14;;;;;;;16.00;3.60;;;;;;;2.61;100.00;100542.08;135640;1262;23116;-63
2023/02/12 05:29:16;;;;;;;;;;;;;;;2.69;100.00;100540.69;135441;1262;22601;-63
2023/02/12 05:32:19;;;;;;;10.10;3.30;;;;;;;2.66;100.00;100543.45;135599;1269;22555;-64
2023/02/12 05:35:21;;;;;;;12.80;3.90;;;;;;;2.56;100.00;100547.44;135598;1270;22550;-64
2023/02/12 05:38:23;;;;;;;11.50;3.50;;;;;;;2.54;100.00;100550.55;135618;1279;22536;-63
2023/02/12 05:41:26;;;;;;;10.60;3.20;;;;;;;2.55;100.00;100561.95;135576;1279;22562;-62
2023/02/12 05:44:28;;;;;;;10.90;3.80;;;;;;;2.58;100.00;100566.45;135562;1279;22556;-62
2023/02/12 05:47:31;;;;;;;14.50;3.90;;;;;;;2.63;100.00;100572.31;135573;1279;22628;-63
2023/02/12 05:50:33;;;;;;;11.30;2.90;;;;;;;2.69;100.00;100571.27;135619;1279;22569;-65
2023/02/12 05:53:35;;;;;;;9.20;3.20;;;;;;;2.62;100.00;100573.17;135436;1279;22566;-64
2023/02/12 05:56:38;;;;;;;12.10;3.30;;;;;;;2.66;100.00;100584.23;135617;1279;22547;-63
2023/02/12 05:59:40;;;;;;;12.50;3.60;;;;;;;2.68;100.00;100592.17;135587;1279;22652;-63
2023/02/12 06:02:42;;;;;;;12.90;3.30;;;;;;;2.75;100.00;100586.80;135612;1279;22546;-64
2023/02/12 06:05:45;;;;;;;;;;;;;;;2.69;100.00;100587.50;135631;1279;22615;-63
2023/02/12 06:08:47;;;;;;;13.20;3.20;;;;;;;2.60;100.00;100589.92;135587;1279;25321;-62
2023/02/12 06:11:50;;;;;;;13.60;3.40;;;;;;;2.52;100.00;100593.20;135589;1270;22775;-63
2023/02/12 06:14:52;;;;;;;11.00;3.00;;;;;;;2.52;100.00;100598.21;135639;1279;22555;-66
2023/02/12 06:17:55;;;;;;;11.00;2.80;;;;;;;2.44;100.00;100603.04;135610;1279;22553;-63
2023/02/12 06:20:57;;;;;;;9.40;3.10;;;;;;;2.53;100.00;100615.66;135625;1279;24265;-62
2023/02/12 06:23:59;;;;;;;12.80;2.90;;;;;;;2.57;100.00;100623.95;135605;1279;22540;-63
2023/02/12 06:27:02;;;;;;;8.10;3.00;;;;;;;2.60;100.00;100634.14;135641;1279;22542;-63
2023/02/12 06:30:04;;;;;;;;;;;;;;;2.71;100.00;100638.98;135597;1279;22566;-63
2023/02/12 06:33:07;;;;;;;10.50;3.00;;;;;;;2.71;100.00;100647.10;135617;1279;22510;-63
2023/02/12 06:36:09;;;;;;;;;;;;;;;2.72;100.00;100659.19;135580;1277;22513;-62
2023/02/12 06:39:11;;;;;;;8.30;2.50;;;;;;;2.71;100.00;100659.20;135618;1279;22534;-65
2023/02/12 06:42:14;;;;;;;8.70;2.90;;;;;;;2.60;100.00;100664.72;135603;1279;22534;-62
2023/02/12 06:45:16;;;;;;;10.70;2.90;;;;;;;2.47;100.00;100669.88;135630;1273;22548;-62
2023/02/12 06:48:19;;;;;;;9.40;2.70;;;;;;;2.41;100.00;100672.80;135556;1279;22561;-62
2023/02/12 06:51:22;;;;;;;12.50;3.00;;;;;;;2.48;100.00;100675.75;135624;1279;22543;-64
2023/02/12 06:54:24;;;;;;;10.10;2.60;;;;;;;2.65;100.00;100678.19;135573;1279;22544;-66
2023/02/12 06:57:27;;;;;;;11.00;2.80;;;;;;;2.70;100.00;100682.70;135593;1279;22771;-62
2023/02/12 07:00:29;;;;;;;9.70;2.70;;;;;;;2.69;100.00;100691.50;135634;1279;26508;-60
2023/02/12 07:03:32;;;;;;;8.10;2.70;;;;;;;2.69;100.00;100694.26;135548;1279;22543;-63
2023/02/12 07:06:34;;;;;;;13.00;3.00;;;;;;;2.69;100.00;100694.77;135582;1278;22546;-63
2023/02/12 07:09:37;;;;;;;9.50;3.20;;;;;;;2.69;100.00;100693.75;135606;1279;22582;-62
2023/02/12 07:12:40;;;;;;;11.20;3.00;;;;;;;2.73;100.00;100690.13;135596;1279;22572;-63
2023/02/12 07:15:43;;;;;;;9.90;2.90;;;;;;;2.72;100.00;100699.27;135586;1260;22549;-63
2023/02/12 07:18:45;;;;;;;12.70;3.00;;;;;;;2.67;100.00;100701.86;135596;1279;22543;-62
2023/02/12 07:21:47;;;;;;;11.20;2.90;;;;;;;2.68;100.00;100711.53;135572;1279;22565;-61
2023/02/12 07:24:50;;;;;;;11.10;2.80;;;;;;;2.75;100.00;100714.48;135601;1279;22534;-61
2023/02/12 07:27:53;;;;;;;9.10;2.80;;;;;;;2.83;100.00;100712.59;135605;1279;22536;-62
2023/02/12 07:30:55;;;;;;;10.30;3.00;;;;;;;2.87;100.00;100720.36;135581;1279;25366;-60
2023/02/12 07:33:58;;;;;;;12.70;3.70;;;;;;;2.89;100.00;100714.85;135565;1279;22542;-63
2023/02/12 07:37:00;;;;;;;10.90;3.00;;;;;;;2.95;100.00;100711.90;135541;1279;22523;-60
2023/02/12 07:40:02;;;;;;;8.90;3.20;;;;;;;3.03;100.00;100710.52;135539;1279;22574;-60
2023/02/12 07:43:05;;;;;;;10.50;3.40;;;;;;;3.12;100.00;100718.12;135529;1279;25263;-60
2023/02/12 07:46:07;;;;;;;10.10;2.90;;;;;;;3.12;100.00;100724.02;135553;1279;22540;-61
2023/02/12 07:49:10;;;;;;;11.20;2.90;;;;;;;3.20;100.00;100727.13;135597;1279;22558;-63
2023/02/12 07:52:12;;;;;;;10.90;3.00;;;;;;;3.23;100.00;100738.01;135594;1279;22634;-64
2023/02/12 07:55:15;;;;;;;10.80;2.90;;;;;;;3.26;100.00;100736.27;135587;1279;22562;-61
2023/02/12 07:58:17;;;;;;;11.80;3.10;;;;;;;3.35;100.00;100738.18;135598;1279;22557;-62
2023/02/12 08:01:19;;;;;;;7.90;2.60;;;;;;;3.39;100.00;100749.42;135623;1279;22523;-62
2023/02/12 08:04:22;;;;;;;10.90;2.70;;;;;;;3.45;100.00;100753.21;135584;1279;22558;-62
2023/02/12 08:07:24;;;;;;;7.90;2.30;;;;;;;3.42;100.00;100754.77;135611;1279;22608;-61
2023/02/12 08:10:27;;;;;;;6.90;2.50;;;;;;;3.45;100.00;100764.11;135545;1279;22562;-61
2023/02/12 08:13:29;;;;;;;8.50;2.60;;;;;;;3.43;100.00;100770.01;135593;1279;22543;-61
2023/02/12 08:16:31;;;;;;;11.40;2.60;;;;;;;3.51;100.00;100764.80;135623;1261;22552;-64
2023/02/12 08:19:34;;;;;;;8.30;2.70;;;;;;;3.40;100.00;100764.30;135584;1260;23016;-63
2023/02/12 08:22:36;;;;;;;9.80;2.80;;;;;;;3.41;100.00;100767.58;135599;1279;22567;-62
2023/02/12 08:25:39;;;;;;;10.10;3.00;;;;;;;3.41;100.00;100772.59;135618;1279;22484;-63
2023/02/12 08:28:41;;;;;;;8.50;2.50;;;;;;;3.37;100.00;100776.05;135504;1279;24193;-63
2023/02/12 08:31:43;;;;;;;6.40;2.30;;;;;;;3.40;100.00;100774.15;135593;1279;22545;-63
2023/02/12 08:34:46;;;;;;;10.40;2.70;;;;;;;3.39;100.00;100774.31;135604;1279;22582;-62
2023/02/12 08:37:48;;;;;;;10.10;2.60;;;;;;;3.46;100.00;100765.67;135571;1279;22701;-60
2023/02/12 08:40:50;;;;;;;9.40;2.80;;;;;;;3.58;100.00;100768.61;135572;1279;22548;-62
2023/02/12 08:43:55;;;;;;;6.40;2.60;;;;;;;3.63;100.00;100771.88;135547;1276;22530;-62
2023/02/12 08:46:58;;;;;;;6.30;2.40;;;;;;;3.69;100.00;100774.64;135593;1279;24358;-62
2023/02/12 08:50:00;;;;;;;12.60;2.70;;;;;;;3.75;100.00;100776.19;135554;1279;22554;-62
2023/02/12 08:53:03;;;;;;;9.90;3.00;;;;;;;3.76;100.00;100782.92;135609;1279;22539;-62
2023/02/12 08:56:05;;;;;;;8.40;2.40;;;;;;;3.80;100.00;100791.39;135623;1279;22536;-62
2023/02/12 08:59:07;;;;;;;8.10;2.60;;;;;;;3.92;100.00;100792.25;135622;1279;22651;-61
2023/02/12 09:02:10;;;;;;;;;;;;;;;4.14;100.00;100798.93;135578;1279;22513;-62
2023/02/12 09:05:12;;;;;;;8.40;2.40;;;;;;;4.35;100.00;100799.38;135541;1279;22572;-62
2023/02/12 09:08:15;;;;;;;9.50;2.90;;;;;;;4.55;100.00;100799.83;135571;1279;22566;-60
2023/02/12 09:11:17;;;;;;;16.20;4.00;;;;;;;4.73;100.00;100799.73;135535;1260;24250;-62
2023/02/12 09:14:22;;;;;;;8.60;2.70;;;;;;;4.76;100.00;100797.45;135537;1261;23756;-62
2023/02/12 09:17:26;;;;;;;9.70;2.80;;;;;;;4.86;100.00;100795.66;135615;1279;22648;-61
2023/02/12 09:20:29;;;;;;;8.50;2.70;;;;;;;5.16;100.00;100782.98;135597;1279;22533;-61
2023/02/12 09:23:31;;;;;;;11.00;2.70;;;;;;;5.37;100.00;100789.41;135607;1279;22543;-61
2023/02/12 09:26:34;;;;;;;9.90;2.70;;;;;;;5.31;100.00;100801.08;135601;1279;22543;-62
2023/02/12 09:29:36;;;;;;;12.00;3.10;;;;;;;5.27;100.00;100810.13;135599;1257;24240;-62
2023/02/12 09:32:39;;;;;;;11.40;3.20;;;;;;;5.01;100.00;100819.15;135616;1279;25756;-62
2023/02/12 09:35:41;;;;;;;7.10;2.80;;;;;;;4.78;100.00;100824.84;135586;1279;22633;-62
2023/02/12 09:38:44;;;;;;;8.80;3.00;;;;;;;4.70;100.00;100824.36;135596;1279;22543;-62
2023/02/12 09:41:46;;;;;;;9.10;2.70;;;;;;;4.74;100.00;100826.40;135499;1279;26654;-60
2023/02/12 09:44:48;;;;;;;10.00;3.20;;;;;;;4.82;100.00;100827.59;135580;1279;22536;-62
2023/02/12 09:47:51;;;;;;;;;;;;;;;5.08;100.00;100825.02;135607;1279;22526;-63
2023/02/12 09:50:53;;;;;;;14.70;3.40;;;;;;;5.38;100.00;100828.95;135617;1279;22554;-63
2023/02/12 09:53:56;;;;;;;10.70;3.00;;;;;;;5.58;100.00;100829.48;135549;1279;22540;-62
2023/02/12 09:56:58;;;;;;;9.80;3.00;;;;;;;5.69;100.00;100830.63;135526;1279;22603;-62
2023/02/12 10:00:00;;;;;;;14.00;3.70;;;;;;;5.50;100.00;100838.93;135607;1279;22545;-62
2023/02/12 10:03:03;;;;;;;14.90;3.80;;;;;;;5.09;100.00;100847.38;135572;1279;22549;-62
2023/02/12 10:06:05;;;;;;;12.60;3.50;;;;;;;4.77;100.00;100842.87;135589;1279;22540;-64
2023/02/12 10:09:08;;;;;;;14.10;3.70;;;;;;;4.55;100.00;100841.92;135599;1279;23017;-64
2023/02/12 10:12:10;;;;;;;9.80;3.50;;;;;;;4.31;100.00;100833.70;135535;1279;22539;-64
2023/02/12 10:15:12;;;;;;;10.30;3.60;;;;;;;4.58;100.00;100818.86;135613;1279;22585;-64
2023/02/12 10:18:15;;;;;;;11.40;3.70;;;;;;;4.99;100.00;100816.74;135610;1256;22937;-65
2023/02/12 10:21:17;;;;;;;13.10;3.90;;;;;;;5.22;100.00;100820.23;135586;1279;22542;-62
2023/02/12 10:24:20;;;;;;;16.30;3.90;;;;;;;5.40;100.00;100820.79;135646;1279;22542;-65
2023/02/12 10:27:22;;;;;;;15.50;3.80;;;;;;;5.54;100.00;100825.89;135591;1279;22548;-63
2023/02/12 10:30:24;;;;;;;14.90;4.30;;;;;;;5.37;100.00;100825.16;135569;1279;22627;-64
2023/02/12 10:33:27;;;;;;;12.20;3.80;;;;;;;5.30;100.00;100821.38;135541;1279;24275;-64
2023/02/12 10:36:29;;;;;;;14.90;4.40;;;;;;;5.50;100.00;100821.93;135592;1279;22539;-63
2023/02/12 10:39:32;;;;;;;17.60;4.40;;;;;;;5.58;100.00;100826.38;135602;1262;22582;-62
2023/02/12 10:42:34;;;;;;;15.60;4.50;;;;;;;5.60;100.00;100828.27;135571;1260;22555;-62
2023/02/12 10:45:38;;;;;;;14.80;4.60;;;;;;;5.56;100.00;100826.22;135554;1279;24257;-63
2023/02/12 10:48:41;;;;;;;18.40;5.20;;;;;;;5.62;100.00;100820.44;135553;1279;22564;-61
2023/02/12 10:51:43;;;;;;;13.70;4.50;;;;;;;5.55;100.00;100824.49;135569;1279;22564;-62
2023/02/12 10:54:46;;;;;;;16.80;4.90;;;;;;;5.16;100.00;100825.82;135531;1279;22535;-63
2023/02/12 10:57:48;;;;;;;16.60;5.30;;;;;;;5.03;100.00;100825.91;135489;1279;22629;-61
2023/02/12 11:00:50;;;;;;;16.20;5.00;;;;;;;5.20;100.00;100828.92;135501;1279;22534;-61
2023/02/12 11:03:53;;;;;;;15.10;5.00;;;;;;;5.54;100.00;100826.06;135494;1279;22542;-62
2023/02/12 11:06:56;;;;;;;18.00;5.10;;;;;;;5.67;100.00;100833.05;135597;1279;22595;-66
2023/02/12 11:09:58;;;;;;;15.30;4.40;;;;;;;5.49;100.00;100837.55;135588;1279;22591;-63
2023/02/12 11:13:01;;;;;;;16.10;5.00;;;;;;;5.42;100.00;100833.63;135566;1279;22579;-63
2023/02/12 11:16:03;;;;;;;15.80;5.50;;;;;;;5.51;100.00;100833.55;135568;1279;22545;-62
2023/02/12 11:19:05;;;;;;;16.10;5.40;;;;;;;5.64;100.00;100836.56;135570;1279;22543;-64
2023/02/12 11:22:08;;;;;;;17.40;5.80;;;;;;;5.78;100.00;100835.92;135538;1279;22572;-64
2023/02/12 11:25:10;;;;;;;20.50;6.30;;;;;;;5.92;100.00;100830.06;135555;1279;25948;-62
2023/02/12 11:28:13;;;;;;;17.20;5.80;;;;;;;5.80;100.00;100831.55;135551;1260;23133;-64
2023/02/12 11:31:15;;;;;;;16.10;5.30;;;;;;;5.74;100.00;100829.02;135585;1260;22568;-64
2023/02/12 11:34:18;;;;;;;16.30;5.20;;;;;;;5.91;100.00;100828.16;135565;1279;25426;-61
2023/02/12 11:37:21;;;;;;;17.20;5.70;;;;;;;5.85;100.00;100821.61;135573;1279;22535;-62
2023/02/12 11:40:23;;;;;;;18.50;5.30;;;;;;;5.80;100.00;100812.11;135592;1279;22529;-62
2023/02/12 11:43:25;;;;;;;17.00;5.20;;;;;;;5.84;100.00;100811.04;135585;1279;22541;-64
2023/02/12 11:46:28;;;;;;;19.10;5.40;;;;;;;6.06;100.00;100810.66;135587;1279;22536;-62
2023/02/12 11:49:30;;;;;;;16.50;5.60;;;;;;;6.31;100.00;100816.83;135625;1279;22551;-62
2023/02/12 11:52:32;;;;;;;17.40;5.60;;;;;;;6.54;100.00;100816.88;135581;1279;22595;-61
2023/02/12 11:55:35;;;;;;;19.20;5.80;;;;;;;6.92;100.00;100821.27;135606;1279;24477;-62
2023/02/12 11:58:37;;;;;;;21.50;6.20;;;;;;;6.52;100.00;100816.73;135601;1279;22547;-63
2023/02/12 12:01:40;;;;;;;19.40;6.00;;;;;;;6.29;100.00;100812.31;135623;1279;22543;-61
2023/02/12 12:04:43;;;;;;;20.70;6.30;;;;;;;6.04;100.00;100817.98;135613;1279;24383;-62
2023/02/12 12:07:45;;;;;;;;;;;;;;;6.15;100.00;100817.70;135595;1279;22527;-61
2023/02/12 12:10:48;;;;;;;16.90;5.10;;;;;;;6.30;100.00;100823.95;135581;1279;22539;-62
2023/02/12 12:13:50;;;;;;;21.00;6.20;;;;;;;6.22;100.00;100823.01;135618;1279;25358;-62
2023/02/12 12:20:13;;;;;;;17.60;5.60;;;;;;;5.78;100.00;100820.83;135575;1261;22540;-63
2023/02/12 12:23:15;;;;;;;17.40;6.00;;;;;;;5.90;100.00;100818.96;135641;1279;24377;-62
2023/02/12 12:26:18;;;;;;;18.40;5.70;;;;;;;6.25;100.00;100815.67;135535;1279;22558;-62
2023/02/12 12:29:20;;;;;;;;;;;;;;;6.40;100.00;100819.84;135567;1279;22608;-63
2023/02/12 12:32:23;;;;;;;17.40;5.80;;;;;;;6.23;100.00;100816.39;135479;1279;22546;-64
2023/02/12 12:35:25;;;;;;;17.00;5.40;;;;;;;6.48;100.00;100819.91;135588;1272;22556;-64
2023/02/12 12:38:28;;;;;;;16.20;5.20;;;;;;;6.53;100.00;100816.21;135612;1279;22670;-61
2023/02/12 12:41:30;;;;;;;14.20;4.20;;;;;;;6.52;100.00;100817.78;135597;1279;22550;-62
2023/02/12 12:44:33;;;;;;;16.20;4.90;;;;;;;6.35;100.00;100819.73;135581;1279;22542;-62
2023/02/12 12:47:35;;;;;;;15.30;5.20;;;;;;;6.26;100.00;100810.44;135588;1267;22543;-63
2023/02/12 12:50:38;;;;;;;16.40;5.50;;;;;;;6.46;100.00;100814.20;135602;1279;22561;-62
2023/02/12 12:53:40;;;;;;;19.40;5.40;;;;;;;6.63;100.00;100820.42;135560;1279;22614;-62
2023/02/12 12:56:42;;;;;;;15.40;5.20;;;;;;;6.65;100.00;100819.54;135549;1279;22569;-61
2023/02/12 12:59:45;;;;;;;18.90;5.30;;;;;;;6.55;100.00;100814.98;135562;1279;22546;-62
2023/02/12 13:02:47;;;;;;;17.30;5.40;;;;;;;6.47;100.00;100811.25;135550;1279;22554;-61
2023/02/12 13:05:50;;;;;;;;;;;;;;;6.62;100.00;100815.92;135609;1279;22549;-62
2023/02/12 13:08:52;;;;;;;18.70;5.30;;;;;;;6.75;100.00;100815.23;135603;1279;22538;-62
2023/02/12 13:11:55;;;;;;;17.20;4.90;;;;;;;6.70;100.00;100819.64;135550;1279;22550;-64
2023/02/12 13:14:57;;;;;;;16.30;4.60;;;;;;;6.66;100.00;100818.30;135553;1279;22555;-61
2023/02/12 13:17:59;;;;;;;19.80;5.70;;;;;;;6.67;100.00;100809.77;135591;1279;22586;-63
2023/02/12 13:21:02;;;;;;;18.40;5.60;;;;;;;6.69;100.00;100811.14;135572;1279;22604;-63
2023/02/12 13:24:05;;;;;;;18.40;5.80;;;;;;;6.75;100.00;100808.44;135579;1279;22554;-64
2023/02/12 13:27:10;;;;;;;19.70;5.90;;;;;;;6.71;100.00;100810.06;135585;1279;24272;-64
2023/02/12 13:30:12;;;;;;;21.00;6.60;;;;;;;6.69;100.00;100805.75;135564;1279;22686;-63
2023/02/12 13:33:15;;;;;;;17.20;5.90;;;;;;;6.57;100.00;100800.52;135550;1279;24392;-64
2023/02/12 13:36:17;;;;;;;20.60;6.50;;;;;;;6.78;100.00;100800.23;135593;1279;22543;-64
2023/02/12 13:39:19;;;;;;;20.10;6.60;;;;;;;6.86;100.00;100804.28;135579;1279;22546;-62
2023/02/12 13:42:22;;;;;;;20.70;6.70;;;;;;;6.86;100.00;100801.85;135547;1279;23871;-61
2023/02/12 13:45:24;;;;;;;20.10;7.10;;;;;;;6.99;100.00;100799.06;135575;1279;22555;-65
2023/02/12 13:48:28;;;;;;;;;;;;;;;7.13;100.00;100804.42;135593;1260;22521;-64
2023/02/12 13:51:30;;;;;;;21.20;7.30;;;;;;;6.99;100.00;100808.80;135562;1279;22560;-62
2023/02/12 13:54:33;;;;;;;24.10;8.10;;;;;;;6.86;100.00;100810.39;135625;1279;22550;-62
2023/02/12 13:57:35;;;;;;;25.60;8.20;;;;;;;6.71;100.00;100812.67;135566;1279;25429;-61
2023/02/12 14:00:38;;;;;;;21.10;7.60;;;;;;;6.70;100.00;100812.17;135601;1279;22966;-62