Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:11;;;;;;;18.02;14.38;;;;;;;23.77;100.00;96516.59;5037454;28;20520;-52
2021/07/19 00:02:40;;;;;;;19.73;14.85;;;;;;;23.61;100.00;96523.38;5037256;28;20424;-51
2021/07/19 00:05:11;;;;;;;22.42;14.85;;;;;;;23.35;100.00;96531.75;5043718;28;20084;-55
2021/07/19 00:07:40;;;;;;;20.85;14.75;;;;;;;23.61;100.00;96527.97;5040672;28;20045;-56
2021/07/19 00:10:10;;;;;;;20.05;14.75;;;;;;;23.41;100.00;96537.06;5038398;28;20072;-56
2021/07/19 00:12:39;;;;;;;26.20;14.77;;;;;;;23.19;100.00;96523.25;5037282;28;20061;-55
2021/07/19 00:15:12;;;;;;;18.23;14.25;;;;;;;23.70;100.00;96526.63;5036571;28;20065;-53
2021/07/19 00:17:40;;;;;;;21.13;14.57;;;;;;;23.81;100.00;96520.50;5039806;28;20076;-55
2021/07/19 00:20:11;;;;;;;17.38;13.45;;;;;;;23.85;100.00;96527.06;5038505;28;20091;-55
2021/07/19 00:22:39;;;;;;;19.58;13.80;;;;;;;23.83;100.00;96531.03;5039668;28;20174;-54
2021/07/19 00:25:09;;;;;;;23.13;15.05;;;;;;;23.88;100.00;96526.63;5036780;28;20083;-53
2021/07/19 00:27:38;;;;;;;20.98;13.32;;;;;;;23.75;100.00;96523.25;5038433;28;20075;-52
2021/07/19 00:30:11;;;;;;;18.58;13.70;;;;;;;23.49;100.00;96522.47;5035837;28;20067;-51
2021/07/19 00:32:39;;;;;;;19.00;14.25;;;;;;;23.13;100.00;96528.69;5038105;28;20068;-53
2021/07/19 00:35:09;;;;;;;18.70;13.93;;;;;;;23.62;100.00;96525.03;5040508;28;20081;-53
2021/07/19 00:37:39;;;;;;;17.67;12.88;;;;;;;23.31;100.00;96528.69;5039573;28;20080;-54
2021/07/19 00:40:11;;;;;;;19.42;13.73;;;;;;;22.94;100.00;96527.81;5036577;28;20103;-52
2021/07/19 00:42:40;;;;;;;18.77;12.75;;;;;;;23.37;100.00;96533.19;5035526;28;20080;-51
2021/07/19 00:45:12;;;;;;;17.73;13.32;;;;;;;23.48;100.00;96533.50;5039193;28;20079;-54
2021/07/19 00:47:41;;;;;;;21.67;13.40;;;;;;;23.27;100.00;96527.50;5040148;28;20079;-55
2021/07/19 00:50:10;;;;;;;18.17;13.60;;;;;;;23.19;100.00;96530.47;5041420;28;20081;-53
2021/07/19 00:52:39;;;;;;;21.40;13.30;;;;;;;23.20;100.00;96524.06;5043510;28;20060;-54
2021/07/19 00:55:09;;;;;;;20.17;14.75;;;;;;;22.75;100.00;96529.63;5041244;28;20076;-53
2021/07/19 00:57:39;;;;;;;20.20;14.25;;;;;;;22.40;100.00;96532.78;5039097;28;20072;-55
2021/07/19 01:00:09;;;;;;;17.52;13.05;;;;;;;21.87;100.00;96546.47;5042158;28;20065;-55
2021/07/19 01:02:41;;;;;;;21.83;14.13;;;;;;;22.50;100.00;96537.66;5041001;28;20061;-56
2021/07/19 01:05:11;;;;;;;18.42;13.55;;;;;;;22.62;100.00;96535.09;5046159;28;20075;-51
2021/07/19 01:07:41;;;;;;;16.33;12.25;;;;;;;22.51;100.00;96533.94;5043512;28;20379;-53
2021/07/19 01:10:13;;;;;;;16.80;11.93;;;;;;;22.14;100.00;96533.72;5036514;28;20543;-52
2021/07/19 01:12:42;;;;;;;16.00;11.60;;;;;;;22.57;100.00;96532.22;5042591;28;20076;-55
2021/07/19 01:15:12;;;;;;;14.48;11.95;;;;;;;22.05;100.00;96535.00;5042202;28;20472;-53
2021/07/19 01:17:41;;;;;;;17.85;12.23;;;;;;;22.20;100.00;96535.59;5041274;28;20068;-54
2021/07/19 01:20:11;;;;;;;18.10;12.57;;;;;;;22.21;100.00;96528.34;5042887;28;20084;-54
2021/07/19 01:23:01;;;;;;;16.13;11.60;;;;;;;22.67;100.00;96529.88;5040489;28;21275;-52
2021/07/19 01:25:47;;;;;;;10.23;8.73;;;;;;;22.26;100.00;96526.66;5043848;28;20130;-54
2021/07/19 01:28:43;;;;;;;12.15;9.05;;;;;;;22.23;100.00;96527.09;5038686;28;20503;-56
2021/07/19 01:31:14;;;;;;;12.00;9.65;;;;;;;22.01;100.00;96537.31;5037935;28;20073;-54
2021/07/19 01:33:44;;;;;;;12.45;9.98;;;;;;;21.76;100.00;96534.53;5039774;28;20069;-50
2021/07/19 01:36:15;;;;;;;11.95;9.88;;;;;;;21.97;100.00;96535.28;5043576;28;20061;-50
2021/07/19 01:38:44;;;;;;;10.85;9.10;;;;;;;22.27;100.00;96524.81;5041012;28;20106;-58
2021/07/19 01:41:16;;;;;;;10.88;8.90;;;;;;;22.34;100.00;96536.31;5045277;28;20073;-55
2021/07/19 01:43:46;;;;;;;10.40;8.48;;;;;;;22.39;100.00;96535.66;5037058;28;20315;-53
2021/07/19 01:46:16;;;;;;;11.98;8.38;;;;;;;22.34;100.00;96538.19;5040606;28;20084;-49
2021/07/19 01:48:46;;;;;;;9.33;8.00;;;;;;;22.17;100.00;96532.50;5024053;28;20076;-57
2021/07/19 01:51:15;;;;;;;9.55;7.03;;;;;;;21.81;100.00;96531.19;5041355;28;20503;-55
2021/07/19 01:53:44;;;;;;;10.30;8.52;;;;;;;22.19;100.00;96528.53;5038223;28;20072;-51
2021/07/19 01:56:12;;;;;;;15.18;10.27;;;;;;;22.39;100.00;96523.03;5045460;28;20076;-51
2021/07/19 01:58:41;;;;;;;15.65;12.15;;;;;;;22.07;100.00;96527.56;5041494;28;20065;-54
2021/07/19 02:01:12;;;;;;;16.83;12.88;;;;;;;21.64;100.00;96527.34;5042595;28;20565;-53
2021/07/19 02:03:41;;;;;;;15.23;11.30;;;;;;;21.96;100.00;96528.25;5039444;28;20060;-47
2021/07/19 02:06:10;;;;;;;18.45;13.05;;;;;;;22.06;100.00;96523.25;5041710;28;20064;-54
2021/07/19 02:08:39;;;;;;;18.17;13.80;;;;;;;22.23;100.00;96526.28;5043997;28;20519;-53
2021/07/19 02:11:09;;;;;;;21.92;15.13;;;;;;;22.05;100.00;96525.09;5040967;28;20077;-53
2021/07/19 02:13:40;;;;;;;18.13;12.97;;;;;;;21.94;100.00;96523.09;5039655;28;20065;-54
2021/07/19 02:16:11;;;;;;;13.48;10.23;;;;;;;21.86;100.00;96522.53;5041702;28;20148;-50
2021/07/19 02:18:41;;;;;;;14.52;9.52;;;;;;;21.40;100.00;96532.38;5036172;28;20080;-55
2021/07/19 02:21:09;;;;;;;12.32;9.13;;;;;;;21.85;100.00;96521.72;5041008;28;20447;-51
2021/07/19 02:23:38;;;;;;;14.18;9.30;;;;;;;22.07;100.00;96524.06;5038103;28;20076;-55
2021/07/19 02:26:07;;;;;;;10.52;8.65;;;;;;;22.08;100.00;96525.69;5043366;28;20092;-56
2021/07/19 02:28:36;;;;;;;15.07;10.30;;;;;;;21.68;100.00;96531.25;5038214;28;20525;-54
2021/07/19 02:31:06;;;;;;;18.30;11.10;;;;;;;21.61;100.00;96527.78;5044167;28;20037;-51
2021/07/19 02:33:37;;;;;;;15.13;10.02;;;;;;;22.03;100.00;96521.81;5040418;28;20068;-52
2021/07/19 02:36:08;;;;;;;15.77;10.30;;;;;;;21.56;100.00;96525.75;5043457;28;20068;-51
2021/07/19 02:38:37;;;;;;;14.80;10.60;;;;;;;21.84;100.00;96524.59;5043295;28;20080;-52
2021/07/19 02:41:06;;;;;;;16.30;10.52;;;;;;;22.45;100.00;96516.00;5039080;28;20092;-55
2021/07/19 02:43:35;;;;;;;14.40;10.18;;;;;;;22.21;100.00;96517.59;5034570;28;20669;-53
2021/07/19 02:46:04;;;;;;;14.07;9.65;;;;;;;22.53;100.00;96523.78;5044790;28;20068;-54
2021/07/19 02:48:36;;;;;;;13.77;9.93;;;;;;;22.56;100.00;96520.66;5041394;28;20064;-54
2021/07/19 02:51:06;;;;;;;13.88;9.27;;;;;;;22.30;100.00;96524.38;5037842;28;20060;-53
2021/07/19 02:53:36;;;;;;;14.70;8.95;;;;;;;22.40;100.00;96524.72;5040908;28;20152;-54
2021/07/19 02:56:06;;;;;;;10.75;9.30;;;;;;;22.44;100.00;96527.78;5037643;28;20081;-53
2021/07/19 02:58:35;;;;;;;12.98;8.35;;;;;;;22.19;100.00;96520.50;5040898;28;20077;-52
2021/07/19 03:01:05;;;;;;;14.43;9.98;;;;;;;22.25;100.00;96525.00;5041925;28;20048;-53
2021/07/19 03:03:36;;;;;;;11.65;8.95;;;;;;;22.58;100.00;96526.66;5034097;28;20083;-51
2021/07/19 03:06:08;;;;;;;14.05;9.30;;;;;;;22.35;100.00;96519.16;5042890;28;20079;-55
2021/07/19 03:08:38;;;;;;;13.02;9.80;;;;;;;21.91;100.00;96523.50;5033188;28;20060;-54
2021/07/19 03:11:11;;;;;;;13.90;8.88;;;;;;;22.13;100.00;96520.53;5044688;28;20076;-54
2021/07/19 03:13:42;;;;;;;11.38;9.75;;;;;;;22.06;100.00;96512.50;5041019;28;20040;-52
2021/07/19 03:16:12;;;;;;;13.10;9.50;;;;;;;21.65;100.00;96520.97;5035658;28;20080;-54
2021/07/19 03:18:45;;;;;;;11.70;8.98;;;;;;;22.35;100.00;96516.47;5032149;28;20077;-52
2021/07/19 03:21:17;;;;;;;15.93;9.05;;;;;;;22.25;100.00;96518.81;5043289;28;20057;-52
2021/07/19 03:23:46;;;;;;;13.48;9.27;;;;;;;21.77;100.00;96516.56;5037566;28;20068;-55
2021/07/19 03:26:19;;;;;;;12.90;9.10;;;;;;;21.34;100.00;96525.19;5039222;28;20081;-54
2021/07/19 03:28:48;;;;;;;15.90;10.23;;;;;;;21.53;100.00;96515.44;5038337;28;20068;-57
2021/07/19 03:31:18;;;;;;;13.95;11.02;;;;;;;21.86;100.00;96522.53;5040537;28;20060;-57
2021/07/19 03:33:46;;;;;;;16.67;11.13;;;;;;;21.97;100.00;96517.28;5039977;28;20080;-56
2021/07/19 03:36:17;;;;;;;16.13;11.70;;;;;;;22.05;100.00;96519.72;5034116;28;20077;-56
2021/07/19 03:38:46;;;;;;;15.85;11.77;;;;;;;22.24;100.00;96514.47;5040075;28;20546;-55
2021/07/19 03:41:15;;;;;;;18.92;12.73;;;;;;;22.31;100.00;96519.81;5042586;28;20080;-52
2021/07/19 03:43:45;;;;;;;16.35;11.88;;;;;;;22.16;100.00;96523.63;5046976;28;20076;-56
2021/07/19 03:46:14;;;;;;;18.35;12.05;;;;;;;22.46;100.00;96523.00;5041743;28;20080;-53
2021/07/19 03:48:43;;;;;;;17.33;12.27;;;;;;;22.35;100.00;96523.72;5042590;28;20077;-55
2021/07/19 03:51:11;;;;;;;20.42;11.75;;;;;;;22.50;100.00;96532.28;5040112;28;20057;-53
2021/07/19 03:53:41;;;;;;;14.75;11.90;;;;;;;22.33;100.00;96531.97;5042533;28;20057;-51
2021/07/19 03:56:10;;;;;;;16.23;12.02;;;;;;;22.64;100.00;96531.16;5040770;28;20084;-56
2021/07/19 03:58:39;;;;;;;15.90;11.00;;;;;;;22.98;100.00;96532.53;5038037;28;20052;-54
2021/07/19 04:01:08;;;;;;;14.77;10.48;;;;;;;22.93;100.00;96532.38;5038945;28;20063;-55
2021/07/19 04:03:46;;;;;;;16.10;9.82;;;;;;;22.79;100.00;96535.38;5041512;28;20057;-54
2021/07/19 04:06:16;;;;;;;12.80;9.30;;;;;;;24.09;100.00;96532.56;5040379;28;20530;-52
2021/07/19 04:08:48;;;;;;;13.73;8.88;;;;;;;24.70;100.00;96534.16;5040005;28;20069;-52
2021/07/19 04:11:18;;;;;;;14.73;9.52;;;;;;;25.17;100.00;96534.22;5042663;28;20077;-55
2021/07/19 04:13:47;;;;;;;16.48;10.63;;;;;;;25.52;100.00;96533.34;5042402;28;20073;-53
2021/07/19 04:16:18;;;;;;;13.18;9.77;;;;;;;25.83;96.58;96536.72;5042908;28;20059;-53
2021/07/19 04:18:47;;;;;;;18.58;9.10;;;;;;;25.76;95.70;96547.63;5039976;28;20068;-55
2021/07/19 04:21:16;;;;;;;14.27;8.75;;;;;;;26.08;92.06;96542.63;5039132;28;20443;-52
2021/07/19 04:23:45;;;;;;;15.45;10.68;;;;;;;26.24;90.73;96544.56;5039309;28;20342;-54
2021/07/19 04:26:15;;;;;;;16.98;10.40;;;;;;;26.06;94.25;96550.16;5038262;28;20073;-53
2021/07/19 04:28:44;;;;;;;16.98;9.20;;;;;;;26.30;92.72;96556.31;5038516;28;21124;-57
2021/07/19 04:31:16;;;;;;;16.05;9.18;;;;;;;26.76;91.88;96543.59;5039982;28;20067;-52
2021/07/19 04:33:46;;;;;;;17.27;9.75;;;;;;;26.35;92.75;96548.28;5037403;28;20072;-54
2021/07/19 04:36:17;;;;;;;17.08;10.02;;;;;;;27.95;78.75;96545.09;5042833;28;20437;-57
2021/07/19 04:38:47;;;;;;;15.18;9.73;;;;;;;27.09;87.38;96541.97;5045992;28;20072;-53
2021/07/19 04:41:17;;;;;;;;;;;;;;;28.64;73.13;96541.78;5032815;28;20068;-51
2021/07/19 04:43:45;;;;;;;15.20;9.32;;;;;;;28.73;73.99;96531.25;5039442;28;19963;-56
2021/07/19 04:46:13;;;;;;;13.57;10.27;;;;;;;28.74;74.72;96541.88;5028091;28;20064;-51
2021/07/19 04:48:42;;;;;;;15.98;9.88;;;;;;;29.72;64.05;96544.19;5041683;28;20183;-56
2021/07/19 04:51:10;;;;;;;15.10;9.65;;;;;;;27.96;84.52;96535.88;5033791;28;20056;-56
2021/07/19 04:53:40;;;;;;;22.17;10.60;;;;;;;28.61;74.88;96534.97;5049515;28;20572;-58
2021/07/19 04:56:09;;;;;;;;;;;;;;;28.78;72.16;96539.47;5045679;28;20673;-55
2021/07/19 04:58:37;;;;;;;;;;;;;;;30.32;62.76;96541.19;5035008;28;20017;-57
2021/07/19 05:01:06;;;;;;;;;;;;;;;30.37;62.88;96542.00;5039361;28;20383;-58
2021/07/19 05:03:38;;;;;;;16.02;9.88;;;;;;;29.12;66.27;96550.88;5044491;28;24461;-55
2021/07/19 05:06:08;;;;;;;10.70;9.40;;;;;;;28.16;80.88;96546.16;5041219;28;20064;-55
2021/07/19 05:08:36;;;;;;;13.52;9.57;;;;;;;28.54;78.60;96545.22;5037033;28;20080;-56
2021/07/19 05:11:05;;;;;;;12.80;9.00;;;;;;;29.05;72.97;96545.69;5040502;28;20523;-54
2021/07/19 05:13:36;;;;;;;14.15;9.63;;;;;;;30.21;60.55;96538.47;5042296;28;20418;-53
2021/07/19 05:16:06;;;;;;;14.55;9.23;;;;;;;31.06;55.23;96543.47;5036916;28;20503;-55
2021/07/19 05:18:36;;;;;;;10.48;9.07;;;;;;;31.87;50.12;96544.44;5037000;28;20464;-55
2021/07/19 05:21:04;;;;;;;10.10;9.00;;;;;;;30.26;59.37;96545.81;5042048;28;20420;-54
2021/07/19 05:23:33;;;;;;;12.75;8.82;;;;;;;31.96;52.25;96536.47;5040105;28;21059;-54
2021/07/19 05:26:01;;;;;;;11.73;9.65;;;;;;;33.08;46.61;96536.63;5045940;28;20462;-53
2021/07/19 05:28:29;;;;;;;14.85;9.77;;;;;;;33.22;45.59;96533.22;5043257;28;20091;-52
2021/07/19 05:30:59;;;;;;;13.10;9.23;;;;;;;33.61;44.41;96529.56;5045141;28;20061;-53
2021/07/19 05:33:28;;;;;;;11.10;9.60;;;;;;;33.61;44.65;96532.28;5046743;28;20065;-55
2021/07/19 05:35:56;;;;;;;11.80;9.32;;;;;;;31.80;50.72;96532.97;5040988;28;20076;-50
2021/07/19 05:38:24;;;;;;;12.00;8.93;;;;;;;32.46;47.96;96526.44;5042434;28;20068;-54
2021/07/19 05:40:53;;;;;;;15.55;9.40;;;;;;;32.26;47.38;96532.78;5044472;28;20080;-55
2021/07/19 05:43:21;;;;;;;13.32;9.35;;;;;;;32.66;48.23;96530.91;5037654;28;20064;-57
2021/07/19 05:45:50;;;;;;;11.05;9.10;;;;;;;33.49;45.45;96524.50;5047111;28;20073;-55
2021/07/19 05:48:19;;;;;;;11.18;9.48;;;;;;;33.86;44.25;96529.25;5041112;28;20064;-52
2021/07/19 05:50:48;;;;;;;11.25;8.75;;;;;;;33.84;43.80;96530.66;5041185;28;20057;-54
2021/07/19 05:53:16;;;;;;;10.73;8.85;;;;;;;32.92;45.57;96526.06;5042577;28;20522;-53
2021/07/19 05:55:45;;;;;;;12.10;9.38;;;;;;;31.27;50.07;96527.91;5046570;28;20065;-55
2021/07/19 05:58:13;;;;;;;12.13;9.52;;;;;;;29.36;62.92;96526.06;5039499;28;20064;-55
2021/07/19 06:00:42;;;;;;;14.45;10.02;;;;;;;28.29;70.79;96532.19;5036765;28;20093;-58
2021/07/19 06:03:10;;;;;;;13.23;9.80;;;;;;;28.68;73.25;96523.09;5032308;28;20069;-57
2021/07/19 06:05:42;;;;;;;11.30;10.10;;;;;;;28.91;72.89;96535.50;5043271;28;20057;-56
2021/07/19 06:08:10;;;;;;;16.30;9.85;;;;;;;29.32;68.19;96533.91;5041582;28;20068;-54
2021/07/19 06:10:38;;;;;;;15.57;10.35;;;;;;;28.88;76.66;96534.13;5041615;28;20068;-56
2021/07/19 06:13:07;;;;;;;14.70;10.73;;;;;;;26.23;100.00;96537.53;5039644;28;20114;-54
2021/07/19 06:15:35;;;;;;;15.32;11.20;;;;;;;26.66;100.00;96532.59;5037152;28;20057;-55
2021/07/19 06:18:05;;;;;;;12.02;10.30;;;;;;;27.63;94.78;96526.78;5041400;28;20080;-56
2021/07/19 06:20:33;;;;;;;16.10;11.35;;;;;;;25.53;100.00;96535.00;5038770;28;20083;-55
2021/07/19 06:23:03;;;;;;;13.55;10.88;;;;;;;26.71;100.00;96533.53;5039699;28;20080;-55
2021/07/19 06:25:34;;;;;;;14.38;10.75;;;;;;;27.50;99.52;96526.34;5040188;28;20067;-55
2021/07/19 06:28:04;;;;;;;14.52;10.38;;;;;;;26.73;100.00;96525.97;5040291;28;20083;-55
2021/07/19 06:30:32;;;;;;;13.38;10.63;;;;;;;27.77;100.00;96523.72;5032277;28;20068;-54
2021/07/19 06:33:02;;;;;;;13.80;10.88;;;;;;;27.20;100.00;96522.13;5036159;28;20479;-55
2021/07/19 06:35:31;;;;;;;14.47;10.37;;;;;;;28.33;95.51;96519.75;5041399;28;20115;-55
2021/07/19 06:37:59;;;;;;;12.82;10.68;;;;;;;27.29;100.00;96526.06;5039430;28;20498;-56
2021/07/19 06:40:29;;;;;;;17.38;10.90;;;;;;;28.16;96.46;96522.56;5043167;28;20067;-49
2021/07/19 06:42:57;;;;;;;12.98;10.23;;;;;;;28.37;93.17;96525.47;5039800;28;20061;-54
2021/07/19 06:45:27;;;;;;;12.35;9.85;;;;;;;28.27;93.91;96528.91;5037551;28;20490;-55
2021/07/19 06:47:55;;;;;;;13.45;10.13;;;;;;;28.59;92.29;96531.69;5042965;28;20061;-56
2021/07/19 06:50:23;;;;;;;13.98;10.07;;;;;;;28.07;97.52;96528.69;5038560;28;20085;-56
2021/07/19 06:52:52;;;;;;;13.38;10.63;;;;;;;29.04;88.92;96526.91;5043582;28;20069;-55
2021/07/19 06:55:20;;;;;;;12.63;10.18;;;;;;;29.09;89.40;96529.69;5038219;28;20061;-56
2021/07/19 06:57:50;;;;;;;14.23;10.70;;;;;;;29.38;82.52;96529.31;5037447;28;20068;-53
2021/07/19 07:00:19;;;;;;;14.07;9.57;;;;;;;28.51;85.76;96529.44;5034799;28;20095;-55
2021/07/19 07:02:48;;;;;;;11.05;8.80;;;;;;;28.29;86.65;96524.06;5041168;28;20065;-54
2021/07/19 07:05:16;;;;;;;12.88;8.90;;;;;;;29.60;75.12;96530.03;5040220;28;20085;-54
2021/07/19 07:07:45;;;;;;;11.43;8.73;;;;;;;27.92;90.69;96523.91;5042413;28;20097;-53
2021/07/19 07:10:14;;;;;;;10.82;8.23;;;;;;;28.09;86.39;96523.84;5034026;28;20080;-57
2021/07/19 07:12:43;;;;;;;10.73;7.90;;;;;;;29.68;75.01;96515.91;5043477;28;20061;-57
2021/07/19 07:15:14;;;;;;;10.40;8.43;;;;;;;28.37;91.24;96517.34;5039706;28;20072;-55
2021/07/19 07:17:42;;;;;;;11.57;8.73;;;;;;;29.77;76.50;96518.97;5041276;28;20068;-57
2021/07/19 07:20:12;;;;;;;13.15;8.70;;;;;;;29.90;71.62;96515.72;5036989;28;20553;-54
2021/07/19 07:22:41;;;;;;;;;;;;;;;29.77;74.46;96511.63;5038772;28;20226;-55
2021/07/19 07:25:10;;;;;;;11.00;8.65;;;;;;;29.87;73.17;96518.16;5043690;28;20395;-53
2021/07/19 07:27:39;;;;;;;10.33;8.83;;;;;;;29.94;73.51;96511.41;5036751;28;20060;-54
2021/07/19 07:30:10;;;;;;;10.48;7.68;;;;;;;30.55;67.53;96507.19;5037490;28;20472;-58
2021/07/19 07:32:40;;;;;;;10.35;7.85;;;;;;;30.96;68.54;96518.94;5041356;28;20072;-53
2021/07/19 07:35:09;;;;;;;9.07;6.93;;;;;;;29.63;70.24;96520.50;5039082;28;20088;-54
2021/07/19 07:37:38;;;;;;;9.60;6.70;;;;;;;29.39;74.26;96518.19;5037614;28;20087;-57
2021/07/19 07:40:09;;;;;;;9.00;6.80;;;;;;;30.80;66.93;96511.84;5039436;28;20069;-58
2021/07/19 07:42:37;;;;;;;9.63;6.45;;;;;;;30.40;66.47;96519.72;5033246;28;20061;-57
2021/07/19 07:45:07;;;;;;;8.95;6.45;;;;;;;29.93;66.73;96520.63;5040148;28;20518;-53
2021/07/19 07:47:36;;;;;;;7.35;5.65;;;;;;;29.76;65.41;96520.03;5036570;28;20079;-56
2021/07/19 07:50:07;;;;;;;8.18;5.70;;;;;;;29.26;67.21;96519.47;5047163;28;20091;-52
2021/07/19 07:52:35;;;;;;;6.63;5.10;;;;;;;30.43;62.74;96508.28;5037237;28;20080;-54
2021/07/19 07:55:04;;;;;;;6.95;5.10;;;;;;;30.04;62.42;96511.44;5042610;28;20068;-51
2021/07/19 07:57:32;;;;;;;7.20;5.38;;;;;;;29.74;65.47;96519.50;5036188;28;20068;-54
2021/07/19 08:00:01;;;;;;;7.13;5.35;;;;;;;29.43;66.89;96505.72;5043981;28;20076;-55
2021/07/19 08:02:29;;;;;;;9.75;5.90;;;;;;;29.75;64.90;96518.41;5035764;28;20071;-56
2021/07/19 08:04:58;;;;;;;7.50;5.30;;;;;;;30.57;62.41;96505.84;5048880;28;20088;-57
2021/07/19 08:07:28;;;;;;;6.57;5.05;;;;;;;29.65;66.90;96512.91;5045969;28;20544;-58
2021/07/19 08:09:56;;;;;;;6.18;5.07;;;;;;;30.72;62.04;96507.75;5040116;28;20076;-58
2021/07/19 08:12:24;;;;;;;7.43;4.88;;;;;;;30.77;58.15;96509.72;5038558;28;20543;-56
2021/07/19 08:14:53;;;;;;;5.47;4.50;;;;;;;29.72;59.26;96513.50;5047975;28;20075;-52
2021/07/19 08:17:22;;;;;;;6.88;4.90;;;;;;;30.92;55.62;96504.25;5041460;28;20088;-57
2021/07/19 08:19:50;;;;;;;7.20;4.65;;;;;;;31.28;52.16;96513.19;5041673;28;20550;-57
2021/07/19 08:22:21;;;;;;;5.25;4.10;;;;;;;30.15;58.88;96503.31;5040503;28;20073;-56
2021/07/19 08:24:51;;;;;;;5.78;4.80;;;;;;;29.73;61.93;96506.97;5045498;28;20076;-54
2021/07/19 08:27:21;;;;;;;7.70;4.72;;;;;;;32.22;53.99;96498.97;5042938;28;20079;-56
2021/07/19 08:29:49;;;;;;;10.70;4.90;;;;;;;31.79;53.80;96493.97;5034872;28;20103;-51
2021/07/19 08:32:18;;;;;;;8.48;4.50;;;;;;;32.16;51.53;96498.19;5041875;28;20080;-53
2021/07/19 08:34:51;;;;;;;5.28;4.30;;;;;;;30.26;55.18;96494.91;5046531;28;20107;-54
2021/07/19 08:37:19;;;;;;;8.63;4.32;;;;;;;31.39;55.46;96495.75;5039510;28;20068;-55
2021/07/19 08:39:47;;;;;;;54.17;9.43;;;;;;;31.47;55.64;96488.91;5044540;28;20061;-55
2021/07/19 08:42:17;;;;;;;8.85;4.75;;;;;;;32.37;48.99;96496.94;5042997;28;20584;-53
2021/07/19 08:44:46;;;;;;;5.65;4.20;;;;;;;31.46;51.21;96491.94;5039441;28;20064;-56
2021/07/19 08:47:14;;;;;;;8.70;4.88;;;;;;;31.21;49.67;96490.84;5033199;28;20091;-49
2021/07/19 08:49:43;;;;;;;7.65;5.00;;;;;;;32.36;48.08;96492.59;5041859;28;20084;-53
2021/07/19 08:52:15;;;;;;;6.18;5.00;;;;;;;31.44;52.45;96486.72;5044005;28;20297;-56
2021/07/19 08:54:47;;;;;;;6.35;4.88;;;;;;;32.06;51.67;96490.06;5040592;28;20535;-56
2021/07/19 08:57:17;;;;;;;8.52;4.93;;;;;;;31.43;53.06;96493.28;5037208;28;20076;-55
2021/07/19 08:59:47;;;;;;;7.97;4.78;;;;;;;32.45;53.84;96492.00;5044396;28;20064;-56
2021/07/19 09:02:15;;;;;;;5.95;4.80;;;;;;;32.50;47.12;96495.53;5038985;28;20081;-54
2021/07/19 09:04:44;;;;;;;7.00;4.53;;;;;;;32.58;46.48;96494.91;5037574;28;20104;-56
2021/07/19 09:07:13;;;;;;;6.13;4.40;;;;;;;32.38;45.62;96497.75;5034813;28;20057;-56
2021/07/19 09:09:43;;;;;;;5.20;3.90;;;;;;;30.53;49.02;96484.91;5043385;28;20065;-57
2021/07/19 09:12:11;;;;;;;4.75;4.22;;;;;;;32.17;46.25;96482.63;5045410;28;20052;-52
2021/07/19 09:14:47;;;;;;;6.95;4.05;;;;;;;33.11;44.22;96486.03;5039330;28;20632;-53
2021/07/19 09:17:23;;;;;;;4.50;3.72;;;;;;;32.22;44.73;96485.34;5042930;28;20081;-57
2021/07/19 09:19:52;;;;;;;5.60;3.83;;;;;;;32.46;41.49;96483.56;5045335;28;20072;-54
2021/07/19 09:22:25;;;;;;;5.00;3.53;;;;;;;33.16;40.16;96480.50;5037049;28;20770;-57
2021/07/19 09:24:54;;;;;;;4.90;4.07;;;;;;;33.50;40.31;96474.97;5038623;28;20075;-56
2021/07/19 09:27:23;;;;;;;5.10;3.95;;;;;;;32.64;42.49;96473.03;5042701;28;20063;-53
2021/07/19 09:29:52;;;;;;;6.07;4.43;;;;;;;32.11;42.27;96468.22;5041922;28;20060;-58
2021/07/19 09:32:21;;;;;;;4.40;4.00;;;;;;;31.92;47.05;96474.28;5038104;28;20088;-57
2021/07/19 09:34:49;;;;;;;7.25;4.22;;;;;;;32.79;44.87;96473.72;5043915;28;20085;-58
2021/07/19 09:37:18;;;;;;;5.05;3.80;;;;;;;33.37;41.62;96478.38;5041351;28;20462;-55
2021/07/19 09:39:49;;;;;;;6.88;4.07;;;;;;;33.13;43.00;96464.69;5037901;28;20083;-54
2021/07/19 09:42:19;;;;;;;6.25;3.80;;;;;;;33.62;41.38;96471.84;5034139;28;20088;-55
2021/07/19 09:44:50;;;;;;;;;;;;;;;32.15;43.94;96459.16;5041965;28;20075;-56
2021/07/19 09:47:20;;;;;;;5.15;4.20;;;;;;;31.70;45.17;96465.66;5042317;28;19960;-58
2021/07/19 09:49:52;;;;;;;7.07;4.60;;;;;;;33.35;41.27;96464.19;5049563;28;20084;-57
2021/07/19 09:52:20;;;;;;;7.32;4.38;;;;;;;32.45;43.09;96462.81;5039612;28;20106;-57
2021/07/19 09:54:48;;;;;;;7.53;4.20;;;;;;;32.54;44.73;96463.81;5038906;28;20587;-54
2021/07/19 09:57:23;;;;;;;4.97;4.30;;;;;;;32.71;42.87;96457.94;5038141;28;20479;-57
2021/07/19 09:59:53;;;;;;;5.93;4.53;;;;;;;33.91;42.31;96458.06;5033975;28;20034;-58
2021/07/19 10:02:34;;;;;;;6.55;4.07;;;;;;;33.06;40.72;96453.28;5039500;28;20089;-57
2021/07/19 10:05:03;;;;;;;6.70;4.07;;;;;;;33.35;42.34;96457.91;5043980;28;20602;-52
2021/07/19 10:07:31;;;;;;;6.03;4.45;;;;;;;32.70;42.97;96455.53;5033775;28;20068;-53
2021/07/19 10:10:03;;;;;;;5.88;4.72;;;;;;;33.24;42.50;96452.56;5034405;28;20061;-56
2021/07/19 10:12:32;;;;;;;6.32;3.88;;;;;;;33.20;41.51;96456.97;5040745;28;20069;-56
2021/07/19 10:15:01;;;;;;;5.90;4.28;;;;;;;34.16;40.59;96453.38;5034895;28;20671;-55
2021/07/19 10:17:52;;;;;;;6.43;4.38;;;;;;;33.98;39.21;96457.69;5040317;28;20065;-57
2021/07/19 10:20:20;;;;;;;6.50;4.32;;;;;;;32.76;42.89;96451.63;5044197;28;20085;-57
2021/07/19 10:22:49;;;;;;;6.97;4.47;;;;;;;33.49;40.06;96447.94;5039749;28;20089;-53
2021/07/19 10:25:17;;;;;;;5.63;4.10;;;;;;;32.42;42.07;96448.91;5041958;28;20079;-56
2021/07/19 10:27:46;;;;;;;6.10;4.20;;;;;;;32.07;43.19;96440.69;5031237;28;20103;-58
2021/07/19 10:30:16;;;;;;;6.35;4.10;;;;;;;33.44;41.67;96448.75;5041078;28;20079;-57
2021/07/19 10:32:44;;;;;;;5.20;4.30;;;;;;;34.02;39.35;96448.63;5038605;28;20605;-56
2021/07/19 10:35:16;;;;;;;7.82;4.32;;;;;;;33.11;41.32;96450.50;5049726;28;20072;-56
2021/07/19 10:37:50;;;;;;;5.88;3.95;;;;;;;33.61;40.95;96447.50;5041376;28;20335;-57
2021/07/19 10:40:21;;;;;;;7.50;4.05;;;;;;;33.50;41.28;96450.38;5039287;28;20076;-57
2021/07/19 10:42:49;;;;;;;7.28;4.47;;;;;;;34.40;39.81;96440.38;5038153;28;20157;-53
2021/07/19 10:45:19;;;;;;;9.45;4.43;;;;;;;33.04;39.34;96445.38;5033366;28;20091;-51
2021/07/19 10:47:51;;;;;;;5.40;3.90;;;;;;;33.01;40.24;96439.69;5037190;28;20080;-52
2021/07/19 10:50:23;;;;;;;9.23;4.28;;;;;;;33.52;39.95;96434.50;5035781;28;20084;-55
2021/07/19 10:52:51;;;;;;;5.57;4.15;;;;;;;33.01;40.12;96439.69;5042872;28;20085;-53
2021/07/19 10:55:27;;;;;;;4.78;4.25;;;;;;;32.95;39.09;96438.91;5039040;28;20079;-54
2021/07/19 10:58:05;;;;;;;4.97;4.00;;;;;;;33.91;37.97;96427.97;5042983;28;20075;-57
2021/07/19 11:00:38;;;;;;;6.53;3.88;;;;;;;33.79;35.99;96433.88;5036193;28;20065;-56
2021/07/19 11:03:08;;;;;;;5.10;3.58;;;;;;;34.20;34.90;96425.09;5039733;28;20064;-50
2021/07/19 11:05:39;;;;;;;5.68;3.90;;;;;;;33.16;38.11;96420.38;5038072;28;20073;-54
2021/07/19 11:08:18;;;;;;;5.47;3.63;;;;;;;34.29;36.30;96422.50;5041021;28;20068;-53
2021/07/19 11:10:48;;;;;;;4.90;3.60;;;;;;;33.29;39.58;96422.44;5035383;28;20515;-54
2021/07/19 11:13:31;;;;;;;6.82;3.90;;;;;;;33.67;37.49;96422.53;5040889;28;20065;-55
2021/07/19 11:16:00;;;;;;;6.90;3.95;;;;;;;34.96;37.15;96420.31;5043926;28;20067;-58
2021/07/19 11:18:30;;;;;;;6.78;4.68;;;;;;;34.13;40.44;96408.22;5037594;28;20057;-55
2021/07/19 11:21:01;;;;;;;6.50;3.60;;;;;;;34.26;41.38;96414.88;5034607;28;21145;-56
2021/07/19 11:23:31;;;;;;;5.25;3.63;;;;;;;34.11;38.22;96410.47;5032930;28;20088;-55
2021/07/19 11:26:01;;;;;;;7.18;4.50;;;;;;;33.77;42.19;96403.25;5043394;28;20081;-56
2021/07/19 11:28:31;;;;;;;8.68;3.97;;;;;;;34.37;40.37;96404.56;5038158;28;20067;-56
2021/07/19 11:31:08;;;;;;;;;;;;;;;33.50;42.19;96403.06;5033929;28;20064;-52
2021/07/19 11:33:39;;;;;;;8.43;4.45;;;;;;;33.08;45.30;96402.72;5039305;28;19951;-54
2021/07/19 11:36:27;;;;;;;4.18;3.47;;;;;;;32.84;42.42;96399.13;5042065;28;20085;-54