Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:36;;;;;;;39.42;21.85;;;;;;;1.29;71.95;99173.34;5038202;28;20016;-66
2022/03/09 00:04:01;;;;;;;33.63;20.25;;;;;;;1.25;71.98;99181.28;5023210;28;20504;-66
2022/03/09 00:06:26;;;;;;;35.70;21.25;;;;;;;1.08;72.52;99156.47;5039859;28;20029;-66
2022/03/09 00:08:52;;;;;;;36.70;21.00;;;;;;;0.85;72.64;99111.41;5042763;28;20025;-66
2022/03/09 00:11:17;;;;;;;36.72;21.42;;;;;;;1.25;72.55;99174.41;5041340;28;20029;-66
2022/03/09 00:13:43;;;;;;;36.38;21.25;;;;;;;1.21;72.43;99174.66;5021706;28;20025;-65
2022/03/09 00:16:09;;;;;;;34.72;21.73;;;;;;;1.08;72.75;99159.84;5037457;28;20711;-66
2022/03/09 00:18:34;;;;;;;33.72;19.48;;;;;;;1.25;72.74;99174.41;5041443;28;20104;-66
2022/03/09 00:21:00;;;;;;;35.25;21.02;;;;;;;1.22;72.37;99158.34;5020522;28;20025;-66
2022/03/09 00:23:25;;;;;;;37.17;20.95;;;;;;;1.25;72.44;99176.16;5039999;28;20769;-66
2022/03/09 00:25:51;;;;;;;35.25;21.50;;;;;;;0.95;71.98;99131.41;5037788;28;20021;-66
2022/03/09 00:28:16;;;;;;;36.90;22.15;;;;;;;1.08;72.05;99151.34;5039699;28;20037;-66
2022/03/09 00:30:42;;;;;;;36.38;20.77;;;;;;;1.19;71.87;99174.72;5045011;28;20030;-66
2022/03/09 00:33:07;;;;;;;36.38;21.63;;;;;;;1.14;72.30;99168.97;5035813;28;20469;-66
2022/03/09 00:35:32;;;;;;;33.30;19.77;;;;;;;1.20;72.48;99173.78;5055308;28;20024;-66
2022/03/09 00:37:58;;;;;;;37.10;20.73;;;;;;;1.08;72.80;99171.81;5035096;28;20049;-66
2022/03/09 00:40:24;;;;;;;36.55;21.00;;;;;;;1.03;73.04;99172.03;5038192;28;20029;-66
2022/03/09 00:42:49;;;;;;;36.67;21.20;;;;;;;1.08;72.66;99170.09;5042787;28;20586;-66
2022/03/09 00:45:15;;;;;;;38.28;21.70;;;;;;;1.06;72.44;99177.00;5026566;28;20628;-67
2022/03/09 00:47:40;;;;;;;36.90;21.77;;;;;;;1.14;72.32;99192.03;5036847;28;20432;-66
2022/03/09 00:50:06;;;;;;;37.35;20.90;;;;;;;0.82;73.16;99144.84;5025375;28;20399;-66
2022/03/09 00:52:31;;;;;;;35.65;20.88;;;;;;;0.87;72.83;99146.28;5039950;28;20484;-66
2022/03/09 00:54:57;;;;;;;35.60;20.52;;;;;;;1.17;72.74;99189.31;5036555;28;20053;-65
2022/03/09 00:57:23;;;;;;;38.85;22.15;;;;;;;1.18;72.89;99185.03;5043152;28;20021;-66
2022/03/09 00:59:48;;;;;;;38.88;22.20;;;;;;;1.18;72.99;99187.59;5057720;28;20580;-66
2022/03/09 01:02:14;;;;;;;36.45;21.08;;;;;;;0.83;72.93;99137.09;5034053;28;20387;-66
2022/03/09 01:04:39;;;;;;;35.25;20.90;;;;;;;0.97;73.38;99162.06;5034989;28;20037;-66
2022/03/09 01:07:05;;;;;;;38.10;21.80;;;;;;;1.07;73.50;99170.97;5034544;28;20035;-66
2022/03/09 01:09:31;;;;;;;37.60;21.92;;;;;;;1.02;73.98;99178.03;5037186;28;20700;-65
2022/03/09 01:11:59;;;;;;;36.28;20.75;;;;;;;1.05;74.55;99189.88;5037557;28;20045;-66
2022/03/09 01:14:25;;;;;;;36.58;20.50;;;;;;;1.13;73.57;99187.78;5023856;28;20167;-66
2022/03/09 01:16:51;;;;;;;35.33;20.80;;;;;;;1.14;73.09;99179.22;5036170;28;20104;-66
2022/03/09 01:19:16;;;;;;;34.40;21.77;;;;;;;1.11;73.23;99184.47;5036676;28;20056;-66
2022/03/09 01:21:42;;;;;;;38.13;21.77;;;;;;;1.17;73.03;99178.22;5038962;28;20037;-65
2022/03/09 01:24:07;;;;;;;38.10;21.85;;;;;;;1.19;72.95;99184.09;5039642;28;20082;-66
2022/03/09 01:26:34;;;;;;;31.13;18.52;;;;;;;0.88;73.29;99126.66;5043370;28;20406;-66
2022/03/09 01:28:59;;;;;;;38.85;22.23;;;;;;;1.20;73.07;99180.66;5026896;28;20598;-66
2022/03/09 01:31:25;;;;;;;35.42;19.45;;;;;;;1.22;72.35;99171.16;5039567;28;20060;-66
2022/03/09 01:33:51;;;;;;;34.00;19.88;;;;;;;1.26;72.34;99170.97;5046003;28;20480;-66
2022/03/09 01:36:16;;;;;;;37.20;22.17;;;;;;;1.08;72.93;99149.59;5024652;28;20041;-66
2022/03/09 01:38:41;;;;;;;38.35;22.15;;;;;;;0.92;72.47;99123.88;5041367;28;20074;-66
2022/03/09 01:41:07;;;;;;;32.45;19.25;;;;;;;1.12;72.74;99148.53;5044245;28;20064;-66
2022/03/09 01:43:32;;;;;;;32.38;19.20;;;;;;;1.22;71.99;99174.53;5039807;28;20544;-66
2022/03/09 01:45:57;;;;;;;39.05;21.55;;;;;;;1.13;72.61;99164.72;5040880;28;20031;-66
2022/03/09 01:48:23;;;;;;;34.10;20.38;;;;;;;1.19;73.19;99174.72;5022388;28;20551;-66
2022/03/09 01:50:49;;;;;;;33.97;18.38;;;;;;;1.22;73.39;99177.09;5042248;28;20033;-66
2022/03/09 01:53:14;;;;;;;32.60;18.20;;;;;;;1.17;72.55;99165.41;5042164;28;20020;-66
2022/03/09 01:55:40;;;;;;;35.40;20.35;;;;;;;1.17;72.59;99180.78;5037461;28;20461;-65
2022/03/09 01:58:05;;;;;;;32.90;19.70;;;;;;;1.09;73.60;99178.59;5033806;28;20160;-66
2022/03/09 02:00:31;;;;;;;37.45;20.85;;;;;;;0.92;73.51;99146.91;5033448;28;20114;-64
2022/03/09 02:02:56;;;;;;;32.13;18.88;;;;;;;1.00;73.87;99177.28;5036710;28;20683;-66
2022/03/09 02:05:22;;;;;;;35.53;21.20;;;;;;;0.62;74.94;99117.59;5038573;28;20124;-66
2022/03/09 02:10:31;;;;;;;34.55;20.73;;;;;;;0.86;74.80;99172.81;5043171;28;20048;-66
2022/03/09 02:12:57;;;;;;;35.58;20.23;;;;;;;0.84;74.99;99164.38;5034944;28;20735;-66
2022/03/09 02:15:22;;;;;;;38.75;21.80;;;;;;;0.46;74.17;99110.63;5039500;28;20482;-66
2022/03/09 02:17:48;;;;;;;35.42;18.77;;;;;;;0.87;75.02;99166.75;5038698;28;20152;-65
2022/03/09 02:20:13;;;;;;;32.20;19.15;;;;;;;0.80;74.86;99159.44;5023744;28;20047;-66
2022/03/09 02:22:40;;;;;;;34.67;19.73;;;;;;;0.85;74.69;99160.88;5041827;28;20027;-66
2022/03/09 02:25:09;;;;;;;39.95;21.77;;;;;;;0.82;74.48;99163.59;5041258;28;20097;-65
2022/03/09 02:27:35;;;;;;;37.83;20.27;;;;;;;0.51;74.90;99103.56;5025821;28;20029;-65
2022/03/09 02:30:01;;;;;;;39.65;21.45;;;;;;;0.57;74.43;99112.69;5024545;28;20373;-65
2022/03/09 02:32:26;;;;;;;36.05;21.05;;;;;;;0.95;73.73;99153.63;5044534;28;20067;-66
2022/03/09 02:34:52;;;;;;;39.13;20.05;;;;;;;0.40;72.82;99061.44;5042324;28;20527;-65
2022/03/09 02:37:17;;;;;;;38.15;20.80;;;;;;;0.98;73.28;99156.03;5046324;28;20424;-65
2022/03/09 02:39:43;;;;;;;36.60;21.45;;;;;;;0.99;73.22;99138.97;5041286;28;20025;-65
2022/03/09 02:42:09;;;;;;;37.30;20.58;;;;;;;1.12;73.87;99163.09;5042844;28;20033;-65
2022/03/09 02:44:34;;;;;;;33.83;19.63;;;;;;;0.79;74.08;99086.94;5030408;28;20021;-66
2022/03/09 02:47:00;;;;;;;33.65;19.40;;;;;;;1.14;73.04;99138.22;5041881;28;20033;-66
2022/03/09 02:49:25;;;;;;;31.02;17.52;;;;;;;1.07;74.97;99130.00;5047395;28;20041;-65
2022/03/09 02:51:51;;;;;;;33.42;19.23;;;;;;;0.79;74.51;99078.44;5046169;28;20363;-66
2022/03/09 02:54:16;;;;;;;35.72;20.27;;;;;;;1.13;74.46;99141.69;5035167;28;20021;-66
2022/03/09 02:56:42;;;;;;;33.58;19.08;;;;;;;1.09;75.05;99147.84;5040872;28;20033;-66
2022/03/09 02:59:08;;;;;;;33.67;19.90;;;;;;;0.58;74.35;99086.19;5044688;28;20056;-66
2022/03/09 03:01:33;;;;;;;37.80;20.65;;;;;;;0.71;74.56;99110.34;5043190;28;20110;-66
2022/03/09 03:03:59;;;;;;;30.70;18.52;;;;;;;0.92;74.85;99136.66;5045288;28;20092;-65
2022/03/09 03:06:24;;;;;;;34.80;20.20;;;;;;;0.89;74.73;99130.84;5043436;28;20036;-66
2022/03/09 03:08:50;;;;;;;33.35;19.70;;;;;;;0.50;74.71;99083.16;5039863;28;20029;-66
2022/03/09 03:11:16;;;;;;;32.20;18.10;;;;;;;0.76;73.25;99125.47;5044744;28;20484;-65
2022/03/09 03:13:42;;;;;;;33.53;19.13;;;;;;;0.75;73.25;99116.16;5036347;28;20033;-66
2022/03/09 03:16:08;;;;;;;36.95;19.52;;;;;;;0.43;73.50;99068.97;5044210;28;20039;-66
2022/03/09 03:18:34;;;;;;;31.35;18.33;;;;;;;0.84;73.32;99120.00;5025972;28;20137;-66
2022/03/09 03:21:00;;;;;;;34.08;20.20;;;;;;;0.80;73.83;99131.28;5026737;28;20109;-66
2022/03/09 03:23:27;;;;;;;30.92;17.40;;;;;;;0.84;73.74;99131.09;5040922;28;20312;-66
2022/03/09 03:25:54;;;;;;;34.75;17.92;;;;;;;0.74;72.71;99117.03;5027102;28;20017;-66
2022/03/09 03:28:19;;;;;;;32.10;17.55;;;;;;;0.76;73.75;99123.72;5044675;28;20234;-66
2022/03/09 03:30:45;;;;;;;33.90;18.48;;;;;;;0.82;73.47;99127.78;5024014;28;20032;-67
2022/03/09 03:33:11;;;;;;;35.60;20.33;;;;;;;0.85;73.05;99135.28;5041352;28;20043;-66
2022/03/09 03:35:36;;;;;;;33.95;18.00;;;;;;;0.82;72.55;99140.56;5044680;28;20404;-66
2022/03/09 03:38:02;;;;;;;32.05;19.70;;;;;;;0.38;73.27;99090.50;5040957;28;20123;-66
2022/03/09 03:40:27;;;;;;;32.28;17.55;;;;;;;0.73;73.81;99143.53;5043647;28;20029;-66
2022/03/09 03:42:53;;;;;;;33.63;17.52;;;;;;;0.64;74.37;99128.59;5042963;28;20071;-66
2022/03/09 03:45:18;;;;;;;31.63;17.25;;;;;;;0.41;73.41;99081.03;5043735;28;20025;-66
2022/03/09 03:47:44;;;;;;;37.60;19.98;;;;;;;0.31;73.89;99073.75;5044911;28;20647;-66
2022/03/09 03:50:09;;;;;;;36.00;20.23;;;;;;;0.19;75.28;99069.19;5043328;28;20028;-66
2022/03/09 03:52:35;;;;;;;32.67;18.67;;;;;;;0.58;75.23;99119.44;5043176;28;20083;-66
2022/03/09 03:55:00;;;;;;;36.25;19.13;;;;;;;0.70;74.32;99125.75;5041169;28;20029;-66
2022/03/09 03:57:26;;;;;;;35.95;20.13;;;;;;;0.63;75.17;99126.94;5044393;28;20028;-66
2022/03/09 03:59:51;;;;;;;35.80;21.02;;;;;;;0.51;74.59;99118.06;5044595;28;20145;-66
2022/03/09 04:02:17;;;;;;;36.95;20.67;;;;;;;0.51;75.17;99120.63;5043835;28;20732;-66
2022/03/09 04:04:42;;;;;;;37.35;20.92;;;;;;;0.17;74.30;99070.97;5040950;28;20036;-66
2022/03/09 04:07:07;;;;;;;39.20;20.48;;;;;;;0.54;74.06;99128.19;5041612;28;20033;-66
2022/03/09 04:09:33;;;;;;;35.17;19.77;;;;;;;0.23;74.01;99060.47;5043607;28;20028;-66
2022/03/09 04:11:58;;;;;;;30.92;17.92;;;;;;;0.64;74.89;99111.53;5041934;28;20410;-66
2022/03/09 04:14:24;;;;;;;34.15;19.58;;;;;;;0.35;74.64;99070.16;5026443;28;20021;-66
2022/03/09 04:16:49;;;;;;;32.67;19.30;;;;;;;0.65;74.65;99117.47;5024020;28;20021;-66
2022/03/09 04:19:15;;;;;;;37.03;20.30;;;;;;;0.68;74.04;99133.50;5042560;28;20116;-66
2022/03/09 04:21:40;;;;;;;32.65;18.70;;;;;;;0.70;73.68;99131.69;5045373;28;20106;-66
2022/03/09 04:24:06;;;;;;;34.97;19.35;;;;;;;0.83;74.25;99138.84;5039562;28;20037;-66
2022/03/09 04:26:32;;;;;;;33.90;19.20;;;;;;;0.65;73.00;99125.97;5044021;28;20035;-66
2022/03/09 04:28:58;;;;;;;33.13;19.40;;;;;;;0.68;73.49;99127.56;5044498;28;20036;-66
2022/03/09 04:31:24;;;;;;;31.77;18.05;;;;;;;0.59;72.41;99125.41;5059203;28;20377;-66
2022/03/09 04:33:49;;;;;;;33.15;17.80;;;;;;;0.49;72.28;99136.06;5037127;28;20031;-67
2022/03/09 04:36:14;;;;;;;34.17;20.02;;;;;;;0.49;73.51;99138.63;5019433;28;20065;-66
2022/03/09 04:38:40;;;;;;;33.33;18.75;;;;;;;0.52;72.93;99145.34;5041801;28;20033;-66
2022/03/09 04:41:05;;;;;;;32.58;18.70;;;;;;;0.33;72.54;99109.50;5044073;28;20033;-66
2022/03/09 04:43:31;;;;;;;34.13;19.15;;;;;;;0.64;72.13;99142.22;5029964;28;20048;-66
2022/03/09 04:45:56;;;;;;;31.60;18.23;;;;;;;0.71;72.03;99146.19;5023533;28;20025;-66
2022/03/09 04:48:21;;;;;;;34.90;19.58;;;;;;;0.86;71.35;99146.34;5041027;28;20033;-66
2022/03/09 04:50:47;;;;;;;33.67;19.15;;;;;;;0.64;71.57;99143.94;5024153;28;20172;-66
2022/03/09 04:53:12;;;;;;;33.45;18.98;;;;;;;0.47;72.19;99137.03;5037725;28;20560;-66
2022/03/09 04:55:37;;;;;;;35.47;19.10;;;;;;;0.57;72.11;99139.09;5043800;28;20040;-66
2022/03/09 04:58:03;;;;;;;35.08;19.80;;;;;;;0.47;72.37;99131.91;5040602;28;20132;-66
2022/03/09 05:00:28;;;;;;;32.35;19.23;;;;;;;0.56;72.84;99157.91;5034300;28;20033;-66
2022/03/09 05:02:54;;;;;;;35.88;20.05;;;;;;;0.68;72.10;99151.41;5033123;28;20111;-67
2022/03/09 05:05:19;;;;;;;34.95;19.20;;;;;;;0.49;73.12;99136.06;5020604;28;20029;-67
2022/03/09 05:07:45;;;;;;;31.42;18.38;;;;;;;0.51;73.16;99141.94;5023487;28;20025;-66
2022/03/09 05:10:10;;;;;;;32.65;18.75;;;;;;;0.55;72.69;99148.59;5038594;28;20036;-66
2022/03/09 05:12:36;;;;;;;35.47;19.50;;;;;;;0.34;73.55;99099.19;5026607;28;20357;-66
2022/03/09 05:15:06;;;;;;;38.80;20.88;;;;;;;0.65;72.23;99131.06;5024052;28;20064;-66
2022/03/09 05:17:31;;;;;;;34.75;19.30;;;;;;;0.74;72.48;99147.75;5034578;28;20047;-66
2022/03/09 05:19:57;;;;;;;35.08;19.45;;;;;;;0.67;72.09;99134.38;5039551;28;20028;-66
2022/03/09 05:22:22;;;;;;;33.25;18.58;;;;;;;0.75;72.05;99149.44;5041680;28;20025;-67
2022/03/09 05:24:48;;;;;;;33.70;18.52;;;;;;;0.62;72.19;99132.94;5026891;28;20020;-66
2022/03/09 05:27:13;;;;;;;33.88;19.60;;;;;;;0.66;72.54;99145.53;5042266;28;20154;-66
2022/03/09 05:29:39;;;;;;;34.40;18.45;;;;;;;0.63;72.31;99137.19;5045651;28;20036;-66
2022/03/09 05:32:05;;;;;;;33.30;19.55;;;;;;;0.64;72.22;99142.22;5036620;28;20443;-66
2022/03/09 05:34:30;;;;;;;35.08;19.17;;;;;;;0.48;72.69;99113.94;5038281;28;20326;-67
2022/03/09 05:36:55;;;;;;;33.10;18.63;;;;;;;0.66;72.29;99119.13;5040582;28;20430;-66
2022/03/09 05:39:21;;;;;;;33.83;19.65;;;;;;;0.71;72.33;99124.84;5037904;28;20480;-66
2022/03/09 05:41:50;;;;;;;33.45;18.55;;;;;;;0.45;71.83;99095.31;5024110;28;20905;-66
2022/03/09 05:44:16;;;;;;;32.15;18.95;;;;;;;0.67;71.92;99133.56;5039587;28;20044;-66
2022/03/09 05:46:41;;;;;;;34.67;19.80;;;;;;;0.56;72.54;99139.16;5031362;28;20040;-66
2022/03/09 05:49:06;;;;;;;34.40;19.40;;;;;;;0.54;72.88;99135.84;5035039;28;20029;-66
2022/03/09 05:51:32;;;;;;;30.63;18.58;;;;;;;0.55;72.98;99140.09;5041733;28;20380;-66
2022/03/09 05:53:58;;;;;;;33.22;18.63;;;;;;;0.52;73.94;99130.78;5041954;28;20035;-67
2022/03/09 05:56:24;;;;;;;32.85;18.58;;;;;;;0.55;73.93;99137.53;5043854;28;20135;-66
2022/03/09 05:58:49;;;;;;;34.20;18.40;;;;;;;0.64;73.42;99143.94;5040205;28;20028;-66
2022/03/09 06:01:14;;;;;;;31.15;17.85;;;;;;;0.44;72.88;99088.53;5036110;28;20029;-66
2022/03/09 06:03:40;;;;;;;35.67;20.45;;;;;;;0.71;72.86;99146.19;5042118;28;20033;-66
2022/03/09 06:06:05;;;;;;;34.78;20.30;;;;;;;0.70;72.94;99141.94;5043729;28;20072;-66
2022/03/09 06:08:31;;;;;;;32.75;19.23;;;;;;;0.80;72.62;99146.63;5050192;28;20419;-66
2022/03/09 06:10:56;;;;;;;33.35;19.67;;;;;;;0.67;72.59;99159.16;5038875;28;20360;-66
2022/03/09 06:13:22;;;;;;;37.22;19.02;;;;;;;0.73;73.59;99159.72;5043778;28;20025;-66
2022/03/09 06:15:49;;;;;;;35.08;19.55;;;;;;;0.77;72.86;99168.09;5046619;28;20494;-66
2022/03/09 06:18:15;;;;;;;34.05;18.75;;;;;;;0.80;72.42;99167.94;5063493;28;20028;-66
2022/03/09 06:20:40;;;;;;;34.85;18.85;;;;;;;0.89;72.73;99175.22;5025844;28;20395;-66
2022/03/09 06:23:05;;;;;;;33.42;18.88;;;;;;;0.71;72.95;99169.22;5047644;28;20083;-66
2022/03/09 06:25:31;;;;;;;36.45;20.17;;;;;;;0.76;73.16;99176.66;5047258;28;20037;-66
2022/03/09 06:27:56;;;;;;;38.17;19.17;;;;;;;0.69;72.37;99157.38;5046042;28;20024;-66
2022/03/09 06:30:22;;;;;;;33.58;19.17;;;;;;;0.70;72.17;99171.84;5021685;28;20108;-66
2022/03/09 06:32:47;;;;;;;33.58;19.38;;;;;;;0.83;72.13;99187.47;5008120;28;20028;-65
2022/03/09 06:35:14;;;;;;;34.22;18.55;;;;;;;0.65;72.09;99177.16;5025303;28;20025;-66
2022/03/09 06:37:40;;;;;;;36.30;20.10;;;;;;;0.22;72.97;99127.88;5045068;28;20036;-65
2022/03/09 06:40:06;;;;;;;32.03;19.48;;;;;;;0.50;72.93;99186.34;5020998;28;20583;-66
2022/03/09 06:42:32;;;;;;;31.80;18.77;;;;;;;0.64;72.99;99193.41;5045745;28;20824;-66
2022/03/09 06:44:58;;;;;;;33.03;18.05;;;;;;;0.25;72.41;99134.56;5029610;28;20481;-66
2022/03/09 06:47:24;;;;;;;36.92;18.85;;;;;;;0.35;72.54;99153.75;5046651;28;20032;-65
2022/03/09 06:49:50;;;;;;;35.53;18.38;;;;;;;0.57;72.81;99192.03;5047035;28;20578;-65
2022/03/09 06:52:15;;;;;;;35.40;20.05;;;;;;;0.66;72.60;99201.84;5044339;28;20690;-65
2022/03/09 06:54:41;;;;;;;32.88;17.77;;;;;;;0.70;73.00;99205.13;5041713;28;20032;-65
2022/03/09 06:57:06;;;;;;;34.50;19.15;;;;;;;0.23;72.79;99147.44;5047030;28;20547;-65
2022/03/09 06:59:32;;;;;;;36.58;19.45;;;;;;;0.47;73.39;99201.81;5049061;28;20754;-65
2022/03/09 07:01:57;;;;;;;33.45;18.95;;;;;;;0.55;73.42;99206.63;5041721;28;20033;-65
2022/03/09 07:04:23;;;;;;;34.80;18.63;;;;;;;0.60;73.23;99198.72;5037595;28;20609;-64
2022/03/09 07:06:48;;;;;;;36.33;19.15;;;;;;;0.51;73.11;99208.47;5041966;28;20033;-65
2022/03/09 07:09:14;;;;;;;29.67;17.52;;;;;;;0.62;73.71;99208.03;5064600;28;20104;-65
2022/03/09 07:11:41;;;;;;;35.13;17.30;;;;;;;0.72;73.20;99211.00;5044686;28;20017;-65
2022/03/09 07:14:07;;;;;;;33.55;17.67;;;;;;;0.74;73.24;99194.66;5047819;28;20033;-65
2022/03/09 07:16:33;;;;;;;31.85;17.58;;;;;;;0.87;73.08;99201.78;5040276;28;20116;-65
2022/03/09 07:18:58;;;;;;;34.42;17.70;;;;;;;0.59;73.05;99151.00;5041388;28;20070;-65
2022/03/09 07:21:24;;;;;;;29.75;17.38;;;;;;;0.93;72.18;99202.34;5043406;28;20175;-65
2022/03/09 07:23:49;;;;;;;31.77;18.00;;;;;;;0.80;71.98;99190.97;5043759;28;20017;-65
2022/03/09 07:26:14;;;;;;;33.55;18.35;;;;;;;0.93;71.86;99216.88;5044865;28;20746;-65
2022/03/09 07:28:41;;;;;;;35.83;18.13;;;;;;;0.94;71.98;99216.81;5024593;28;20084;-65
2022/03/09 07:31:06;;;;;;;32.28;18.17;;;;;;;1.02;72.23;99213.06;5044909;28;20021;-66
2022/03/09 07:33:32;;;;;;;32.28;17.98;;;;;;;1.10;71.77;99231.50;5042588;28;20017;-65
2022/03/09 07:35:59;;;;;;;31.70;18.55;;;;;;;1.06;71.78;99224.81;5039383;28;20045;-65
2022/03/09 07:38:25;;;;;;;34.53;20.30;;;;;;;0.99;72.30;99228.59;5041848;28;20021;-65
2022/03/09 07:40:50;;;;;;;37.78;20.00;;;;;;;1.04;71.64;99242.84;5046079;28;20061;-65
2022/03/09 07:43:16;;;;;;;35.88;19.30;;;;;;;1.17;71.27;99239.72;5037616;28;20025;-65
2022/03/09 07:45:41;;;;;;;35.30;20.10;;;;;;;0.82;71.39;99193.47;5043830;28;20486;-65
2022/03/09 07:48:08;;;;;;;36.30;19.77;;;;;;;1.00;71.95;99255.84;5044031;28;20039;-65
2022/03/09 07:50:33;;;;;;;33.65;19.30;;;;;;;1.04;72.45;99257.38;5019838;28;20094;-65
2022/03/09 07:52:59;;;;;;;35.60;18.50;;;;;;;0.99;72.14;99254.19;5043979;28;20021;-65
2022/03/09 07:55:24;;;;;;;35.42;19.30;;;;;;;1.04;72.68;99267.59;5043677;28;20025;-65
2022/03/09 07:57:50;;;;;;;34.35;18.55;;;;;;;1.07;72.10;99270.88;5041283;28;20112;-65
2022/03/09 08:00:16;;;;;;;31.17;18.23;;;;;;;1.18;72.08;99270.38;5046612;28;20609;-66
2022/03/09 08:02:42;;;;;;;36.55;19.42;;;;;;;0.94;72.03;99239.84;5039259;28;20057;-66
2022/03/09 08:05:08;;;;;;;33.90;19.13;;;;;;;1.14;72.51;99274.81;5040312;28;20068;-66
2022/03/09 08:07:33;;;;;;;31.85;18.77;;;;;;;1.15;72.06;99276.50;5036182;28;20052;-65
2022/03/09 08:09:59;;;;;;;36.33;19.60;;;;;;;1.08;72.40;99272.53;5025807;28;20032;-65
2022/03/09 08:12:24;;;;;;;35.10;19.10;;;;;;;1.09;71.84;99281.88;5044737;28;20025;-65
2022/03/09 08:14:49;;;;;;;36.05;18.70;;;;;;;0.80;71.52;99226.81;5040922;28;20033;-65
2022/03/09 08:17:15;;;;;;;29.08;18.25;;;;;;;1.11;71.77;99269.00;5045987;28;20109;-65
2022/03/09 08:19:40;;;;;;;32.22;18.25;;;;;;;1.23;71.29;99280.44;5045959;28;20057;-65
2022/03/09 08:22:06;;;;;;;31.52;18.20;;;;;;;1.23;71.55;99267.63;5019628;28;20432;-66
2022/03/09 08:24:35;;;;;;;33.63;20.17;;;;;;;0.96;71.85;99234.66;5040858;28;20033;-65
2022/03/09 08:27:00;;;;;;;33.10;18.48;;;;;;;1.19;71.71;99274.63;5042033;28;20026;-65
2022/03/09 08:29:26;;;;;;;33.22;17.75;;;;;;;1.10;71.36;99280.16;5040947;28;20040;-65
2022/03/09 08:31:51;;;;;;;34.08;17.98;;;;;;;1.03;71.57;99264.22;5020578;28;20030;-65
2022/03/09 08:34:16;;;;;;;34.35;17.73;;;;;;;1.12;71.28;99283.47;5019601;28;20111;-65
2022/03/09 08:36:42;;;;;;;32.35;17.95;;;;;;;1.18;71.95;99267.00;5040800;28;20040;-64
2022/03/09 08:39:07;;;;;;;36.83;18.60;;;;;;;1.01;71.28;99222.50;5031674;28;20135;-65
2022/03/09 08:41:33;;;;;;;35.03;19.73;;;;;;;1.15;70.57;99243.19;5030347;28;20364;-65
2022/03/09 08:43:58;;;;;;;31.23;18.02;;;;;;;0.99;71.92;99224.28;5042328;28;20029;-64
2022/03/09 08:46:23;;;;;;;30.25;17.58;;;;;;;1.02;71.91;99224.13;5032718;28;20579;-66
2022/03/09 08:48:49;;;;;;;32.15;17.98;;;;;;;1.35;68.88;99279.84;5037259;28;20151;-67
2022/03/09 08:51:17;;;;;;;29.15;17.02;;;;;;;1.44;68.26;99276.91;5039987;28;20032;-67
2022/03/09 08:53:43;;;;;;;30.95;18.20;;;;;;;1.42;69.81;99278.69;5050698;28;20586;-67
2022/03/09 08:56:10;;;;;;;29.70;17.83;;;;;;;1.44;69.80;99281.19;5048756;28;20119;-67
2022/03/09 08:58:35;;;;;;;36.58;18.23;;;;;;;1.31;69.92;99273.22;5048103;28;20472;-67
2022/03/09 09:01:01;;;;;;;37.45;18.25;;;;;;;1.25;69.00;99263.25;5050611;28;20029;-64
2022/03/09 09:03:26;;;;;;;31.33;17.88;;;;;;;1.09;69.60;99222.13;5045806;28;20466;-64
2022/03/09 09:05:52;;;;;;;31.35;18.27;;;;;;;1.51;69.47;99269.75;5047820;28;20021;-64
2022/03/09 09:08:18;;;;;;;28.17;16.88;;;;;;;1.53;70.28;99276.47;5043358;28;20111;-67
2022/03/09 09:10:44;;;;;;;35.28;18.55;;;;;;;1.49;69.92;99282.63;5044603;28;20025;-67
2022/03/09 09:13:10;;;;;;;31.13;18.38;;;;;;;1.52;71.04;99281.66;5042175;28;20047;-66
2022/03/09 09:15:36;;;;;;;32.08;17.95;;;;;;;1.54;70.58;99290.94;5047755;28;20025;-64
2022/03/09 09:18:05;;;;;;;31.92;17.50;;;;;;;1.60;69.50;99287.25;5056509;28;20024;-64
2022/03/09 09:20:31;;;;;;;30.30;17.85;;;;;;;1.20;68.98;99214.78;5043025;28;20379;-64
2022/03/09 09:22:57;;;;;;;35.30;18.10;;;;;;;1.63;68.00;99281.16;5046446;28;20025;-64
2022/03/09 09:25:23;;;;;;;33.10;16.67;;;;;;;1.68;68.07;99281.75;5030429;28;20370;-66
2022/03/09 09:27:50;;;;;;;30.40;16.83;;;;;;;1.59;69.33;99280.47;5050287;28;20020;-64
2022/03/09 09:30:16;;;;;;;35.80;17.85;;;;;;;1.62;65.33;99279.50;5023875;28;20033;-67
2022/03/09 09:32:42;;;;;;;29.40;16.85;;;;;;;1.71;63.78;99274.75;5044256;28;20025;-66
2022/03/09 09:35:07;;;;;;;34.85;16.17;;;;;;;1.71;63.64;99273.94;5049196;28;20064;-64
2022/03/09 09:37:33;;;;;;;27.30;15.80;;;;;;;1.69;62.70;99260.34;5052390;28;20028;-64
2022/03/09 09:39:58;;;;;;;29.80;16.80;;;;;;;1.44;60.55;99197.47;5039171;28;20021;-64
2022/03/09 09:42:31;;;;;;;29.48;15.73;;;;;;;1.85;59.68;99258.72;5053762;28;20043;-64
2022/03/09 09:45:00;;;;;;;25.88;15.02;;;;;;;1.83;59.20;99234.91;5047938;28;20395;-65
2022/03/09 09:47:27;;;;;;;26.92;14.80;;;;;;;1.94;56.00;99198.47;5043921;28;20044;-64
2022/03/09 09:49:52;;;;;;;28.25;14.35;;;;;;;2.53;56.23;99255.38;5036132;28;20025;-64
2022/03/09 09:52:19;;;;;;;24.95;14.55;;;;;;;2.38;56.16;99185.13;5045486;28;20059;-65
2022/03/09 09:54:48;;;;;;;25.30;13.70;;;;;;;2.88;55.16;99237.31;5043345;28;20017;-64
2022/03/09 09:57:14;;;;;;;24.52;13.23;;;;;;;3.03;52.76;99230.53;5040783;28;20486;-63
2022/03/09 09:59:39;;;;;;;26.80;14.43;;;;;;;3.16;51.24;99231.56;5042946;28;20021;-64
2022/03/09 10:02:06;;;;;;;28.35;15.38;;;;;;;3.27;51.03;99230.97;5039609;28;20036;-64
2022/03/09 10:04:32;;;;;;;26.95;14.60;;;;;;;3.36;50.57;99224.50;5046747;28;20021;-65
2022/03/09 10:06:58;;;;;;;23.20;13.60;;;;;;;3.49;50.95;99228.06;5055599;28;20055;-64
2022/03/09 10:09:33;;;;;;;28.42;14.55;;;;;;;3.65;49.58;99217.72;5027714;28;20033;-65
2022/03/09 10:11:59;;;;;;;24.98;12.93;;;;;;;3.78;48.86;99233.34;5044914;28;20021;-64
2022/03/09 10:14:44;;;;;;;24.08;13.48;;;;;;;3.70;47.88;99173.75;5048306;28;20110;-64
2022/03/09 10:17:18;;;;;;;22.40;13.07;;;;;;;4.13;47.67;99226.16;5050288;28;20032;-64
2022/03/09 10:19:46;;;;;;;23.13;14.50;;;;;;;4.19;48.04;99224.97;5046797;28;20024;-63
2022/03/09 10:22:29;;;;;;;22.52;13.32;;;;;;;4.26;47.50;99221.13;5033510;28;20060;-64
2022/03/09 10:25:00;;;;;;;25.23;13.55;;;;;;;4.19;47.45;99207.78;5041386;28;20017;-65
2022/03/09 10:27:53;;;;;;;24.15;13.35;;;;;;;4.40;48.99;99210.03;5027626;28;20029;-64
2022/03/09 10:30:21;;;;;;;22.92;13.55;;;;;;;4.43;48.06;99200.38;5049553;28;20040;-64
2022/03/09 10:32:56;;;;;;;23.33;13.38;;;;;;;4.63;50.35;99208.63;5026809;28;20029;-65
2022/03/09 10:35:31;;;;;;;23.92;14.10;;;;;;;4.81;49.59;99207.53;5045876;28;20028;-64
2022/03/09 10:38:05;;;;;;;23.40;13.35;;;;;;;4.99;46.65;99205.56;5043011;28;20036;-64
2022/03/09 10:40:33;;;;;;;21.58;13.05;;;;;;;5.05;45.97;99191.47;5044574;28;20205;-64
2022/03/09 10:43:20;;;;;;;24.13;12.65;;;;;;;5.19;46.71;99186.28;5046868;28;20029;-63
2022/03/09 10:46:18;;;;;;;21.92;12.35;;;;;;;5.18;46.11;99151.13;5048983;28;20032;-64
2022/03/09 10:48:52;;;;;;;23.95;13.15;;;;;;;5.45;44.66;99188.97;5008678;28;20060;-64
2022/03/09 10:51:27;;;;;;;22.00;13.43;;;;;;;5.56;46.64;99175.38;5050072;28;20104;-64
2022/03/09 10:53:53;;;;;;;23.90;13.65;;;;;;;5.56;45.29;99170.22;5045852;28;20482;-64
2022/03/09 10:56:22;;;;;;;25.08;13.60;;;;;;;5.63;45.36;99166.31;5036970;28;20036;-63
2022/03/09 10:58:48;;;;;;;22.33;13.40;;;;;;;5.66;43.71;99171.28;5041453;28;20555;-64
2022/03/09 11:01:17;;;;;;;25.45;14.50;;;;;;;5.77;42.10;99155.09;5040332;28;20040;-65
2022/03/09 11:03:43;;;;;;;;;;;;;;;5.91;44.03;99160.19;5048246;28;20021;-64
2022/03/09 11:06:09;;;;;;;24.98;14.10;;;;;;;5.77;46.14;99106.06;5055086;28;19996;-63
2022/03/09 11:08:37;;;;;;;23.15;13.65;;;;;;;6.14;46.89;99153.50;5043281;28;20075;-64
2022/03/09 11:11:03;;;;;;;26.25;15.25;;;;;;;6.23;46.03;99153.81;5040753;28;20053;-64
2022/03/09 11:13:31;;;;;;;28.00;15.13;;;;;;;6.23;44.37;99138.31;5029780;28;20028;-66
2022/03/09 11:15:57;;;;;;;25.80;15.38;;;;;;;6.18;45.41;99137.81;4999338;28;20021;-64
2022/03/09 11:18:25;;;;;;;22.77;14.60;;;;;;;6.12;47.13;99131.31;5039652;28;21082;-64
2022/03/09 11:20:53;;;;;;;25.02;14.98;;;;;;;6.23;42.37;99130.59;5034175;28;20108;-65
2022/03/09 11:23:19;;;;;;;24.42;14.00;;;;;;;6.33;41.06;99136.75;5021330;28;20419;-65
2022/03/09 11:26:19;;;;;;;21.10;12.80;;;;;;;6.53;40.41;99136.22;5033130;28;20037;-65