Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:59;;;;;;;5.75;1.08;;;;;;;;;;4996348;28;20049;-64
2022/12/14 00:03:25;;;;;;;3.75;1.17;;;;;;;;;;5001377;28;20465;-64
2022/12/14 00:05:51;;;;;;;3.60;1.00;;;;;;;;;;5000800;28;20046;-62
2022/12/14 00:08:17;;;;;;;4.00;1.10;;;;;;;;;;5002861;28;20386;-64
2022/12/14 00:10:43;;;;;;;7.95;1.17;;;;;;;;;;5004885;28;20045;-65
2022/12/14 00:13:13;;;;;;;6.07;1.30;;;;;;;;;;5005874;28;20061;-64
2022/12/14 00:15:40;;;;;;;17.10;1.65;;;;;;;;;;4992782;28;20108;-63
2022/12/14 00:18:06;;;;;;;3.92;1.17;;;;;;;;;;4999008;28;20041;-61
2022/12/14 00:20:32;;;;;;;5.68;1.15;;;;;;;;;;5004158;28;20056;-62
2022/12/14 00:22:58;;;;;;;5.70;1.10;;;;;;;;;;5008711;28;20074;-61
2022/12/14 00:25:24;;;;;;;1.60;0.80;;;;;;;;;;4992265;28;20110;-68
2022/12/14 00:27:50;;;;;;;5.95;0.80;;;;;;;;;;5000492;28;20343;-67
2022/12/14 00:30:19;;;;;;;4.38;0.95;;;;;;;;;;5004601;28;20050;-62
2022/12/14 00:32:46;;;;;;;5.88;1.00;;;;;;;;;;5000043;28;20060;-62
2022/12/14 00:35:16;;;;;;;5.00;1.08;;;;;;;;;;5003877;28;20141;-62
2022/12/14 00:37:42;;;;;;;3.45;0.95;;;;;;;;;;4996179;28;20409;-63
2022/12/14 00:40:09;;;;;;;4.72;1.02;;;;;;;;;;5000838;28;20054;-62
2022/12/14 00:42:34;;;;;;;3.45;0.80;;;;;;;;;;4997098;28;20050;-65
2022/12/14 00:45:02;;;;;;;5.68;0.80;;;;;;;;;;5001517;28;20050;-62
2022/12/14 00:47:28;;;;;;;4.82;0.93;;;;;;;;;;4996344;28;20803;-62
2022/12/14 00:49:54;;;;;;;4.22;1.05;;;;;;;;;;4998256;28;20061;-60
2022/12/14 00:52:20;;;;;;;3.97;0.82;;;;;;;;;;5002492;28;20054;-63
2022/12/14 00:54:46;;;;;;;2.95;0.70;;;;;;;;;;5003952;28;20081;-62
2022/12/14 00:57:12;;;;;;;4.65;1.02;;;;;;;;;;4991665;28;20039;-61
2022/12/14 00:59:38;;;;;;;3.17;0.60;;;;;;;;;;5000994;28;20065;-63
2022/12/14 01:02:04;;;;;;;3.35;0.75;;;;;;;;;;5002792;28;20111;-61
2022/12/14 01:04:30;;;;;;;3.88;0.95;;;;;;;;;;4996013;28;20134;-64
2022/12/14 01:06:56;;;;;;;1.60;0.85;;;;;;;;;;4999803;28;20061;-62
2022/12/14 01:09:24;;;;;;;2.28;0.70;;;;;;;;;;5002471;28;20042;-62
2022/12/14 01:11:50;;;;;;;2.60;0.70;;;;;;;;;;4978993;28;20073;-61
2022/12/14 01:14:18;;;;;;;1.65;0.65;;;;;;;;;;4998565;28;20054;-61
2022/12/14 01:16:44;;;;;;;2.80;0.65;;;;;;;;;;4997739;28;20046;-62
2022/12/14 01:19:12;;;;;;;2.67;0.70;;;;;;;;;;4997553;28;20046;-61
2022/12/14 01:21:38;;;;;;;1.60;0.63;;;;;;;;;;4996605;28;20541;-63
2022/12/14 01:24:04;;;;;;;1.98;0.60;;;;;;;;;;4997790;28;20559;-67
2022/12/14 01:26:35;;;;;;;2.20;0.60;;;;;;;;;;4997363;28;20100;-64
2022/12/14 01:29:01;;;;;;;3.20;0.77;;;;;;;;;;4999361;28;20057;-62
2022/12/14 01:31:32;;;;;;;4.88;0.70;;;;;;;;;;4996734;28;20051;-61
2022/12/14 01:33:58;;;;;;;1.38;0.50;;;;;;;;;;4995801;28;20046;-63
2022/12/14 01:36:27;;;;;;;3.83;0.60;;;;;;;;;;5002478;28;20500;-66
2022/12/14 01:38:59;;;;;;;2.60;0.70;;;;;;;;;;4999908;28;20053;-63
2022/12/14 01:41:26;;;;;;;0.93;0.40;;;;;;;;;;4994765;28;20077;-64
2022/12/14 01:44:09;;;;;;;3.80;0.60;;;;;;;;;;5000670;28;20520;-64
2022/12/14 01:46:59;;;;;;;0.98;0.50;;;;;;;;;;4995436;28;20707;-64
2022/12/14 01:49:46;;;;;;;1.73;0.40;;;;;;;;;;5003341;28;20049;-61
2022/12/14 01:52:20;;;;;;;1.48;0.70;;;;;;;;;;4998191;28;20084;-61
2022/12/14 01:55:00;;;;;;;4.18;0.60;;;;;;;;;;5005018;28;20120;-63
2022/12/14 01:57:36;;;;;;;1.55;0.43;;;;;;;;;;5000932;28;20107;-61
2022/12/14 02:00:05;;;;;;;1.10;0.50;;;;;;;;;;4994865;28;20413;-60
2022/12/14 02:02:31;;;;;;;1.20;0.40;;;;;;;;;;4997014;28;20073;-62
2022/12/14 02:05:01;;;;;;;1.05;0.55;;;;;;;;;;5000964;28;20061;-64
2022/12/14 02:07:29;;;;;;;0.40;0.25;;;;;;;;;;4999389;28;20050;-62
2022/12/14 02:10:00;;;;;;;0.98;0.43;;;;;;;;;;5000843;28;20588;-63
2022/12/14 02:12:43;;;;;;;0.80;0.30;;;;;;;;;;4999425;28;20058;-61
2022/12/14 02:15:11;;;;;;;0.50;0.28;;;;;;;;;;5002080;28;20061;-60
2022/12/14 02:17:37;;;;;;;3.88;0.60;;;;;;;;;;4992434;28;20434;-61
2022/12/14 02:20:04;;;;;;;1.25;0.38;;;;;;;;;;5004347;28;20115;-61
2022/12/14 02:23:21;;;;;;;0.20;0.20;;;;;;;;;;4998355;28;20142;-63
2022/12/14 02:25:50;;;;;;;0.57;0.20;;;;;;;;;;4992208;28;20249;-62
2022/12/14 02:28:23;;;;;;;0.35;0.20;;;;;;;;;;4999333;28;20124;-66
2022/12/14 02:30:57;;;;;;;0.10;0.10;;;;;;;;;;4995709;28;20058;-62
2022/12/14 02:33:39;;;;;;;0.20;0.20;;;;;;;;;;4999949;28;20073;-61
2022/12/14 02:36:28;;;;;;;1.58;0.30;;;;;;;;;;4998853;28;20062;-63
2022/12/14 02:39:12;;;;;;;0.10;0.10;;;;;;;;;;4994728;28;20058;-62
2022/12/14 02:41:51;;;;;;;0.10;0.10;;;;;;;;;;4999536;28;20129;-63
2022/12/14 02:44:33;;;;;;;0.45;0.30;;;;;;;;;;5007144;28;20121;-61
2022/12/14 02:47:14;;;;;;;0.95;0.15;;;;;;;;;;5003644;28;20042;-68
2022/12/14 02:49:49;;;;;;;0.17;0.17;;;;;;;;;;5004147;28;20172;-64
2022/12/14 02:52:46;;;;;;;0.20;0.20;;;;;;;;;;5005797;28;20574;-61
2022/12/14 02:55:22;;;;;;;0.30;0.20;;;;;;;;;;5004521;28;20053;-61
2022/12/14 02:57:54;;;;;;;0.13;0.13;;;;;;;;;;5002178;28;20049;-62
2022/12/14 03:00:20;;;;;;;0.20;0.20;;;;;;;;;;5005561;28;20070;-62
2022/12/14 03:02:47;;;;;;;0.32;0.20;;;;;;;;;;5004870;28;20480;-60
2022/12/14 03:05:13;;;;;;;0.10;0.10;;;;;;;;;;4999291;28;20501;-61
2022/12/14 03:07:48;;;;;;;0.75;0.30;;;;;;;;;;5003281;28;20042;-62
2022/12/14 03:10:33;;;;;;;0.17;0.17;;;;;;;;;;4998787;28;20046;-62
2022/12/14 03:13:36;;;;;;;0.30;0.20;;;;;;;;;;4999021;28;20053;-59
2022/12/14 03:16:08;;;;;;;0.40;0.20;;;;;;;;;;5001046;28;20103;-60
2022/12/14 03:18:40;;;;;;;2.30;0.20;;;;;;;;;;4998388;28;20108;-63
2022/12/14 03:21:10;;;;;;;0.70;0.30;;;;;;;;;;5005550;28;20042;-61
2022/12/14 03:23:39;;;;;;;0.20;0.10;;;;;;;;;;5004164;28;20128;-59
2022/12/14 03:26:31;;;;;;;1.45;0.28;;;;;;;;;;5005614;28;20050;-61
2022/12/14 03:29:07;;;;;;;0.20;0.10;;;;;;;;;;5004092;28;20108;-63
2022/12/14 03:31:48;;;;;;;0.30;0.20;;;;;;;;;;5007016;28;20050;-61
2022/12/14 03:34:16;;;;;;;0.22;0.22;;;;;;;;;;5004739;28;20041;-61
2022/12/14 03:36:58;;;;;;;0.57;0.20;;;;;;;;;;5002052;28;20478;-62
2022/12/14 03:39:29;;;;;;;0.32;0.30;;;;;;;;;;4985938;28;20069;-60
2022/12/14 03:42:23;;;;;;;0.80;0.20;;;;;;;;;;5001142;28;20041;-61
2022/12/14 03:45:07;;;;;;;0.20;0.17;;;;;;;;;;5004855;28;20057;-61
2022/12/14 03:47:53;;;;;;;0.30;0.30;;;;;;;;;;5000203;28;20065;-61
2022/12/14 03:50:26;;;;;;;0.38;0.10;;;;;;;;;;5001498;28;20054;-61
2022/12/14 03:52:57;;;;;;;0.10;0.10;;;;;;;;;;5005435;28;20042;-60
2022/12/14 03:55:35;;;;;;;0.30;0.30;;;;;;;;;;5006139;28;20073;-59
2022/12/14 03:58:20;;;;;;;0.73;0.10;;;;;;;;;;5005246;28;20088;-60
2022/12/14 04:01:09;;;;;;;0.20;0.20;;;;;;;;;;5003741;28;20056;-58
2022/12/14 04:03:56;;;;;;;0.40;0.10;;;;;;;;;;4994164;28;20050;-60
2022/12/14 04:06:30;;;;;;;1.98;0.40;;;;;;;;;;5004942;28;20046;-59
2022/12/14 04:09:05;;;;;;;2.63;0.30;;;;;;;;;;5006296;28;20127;-61
2022/12/14 04:20:25;;;;;;;0.15;0.15;;;;;;;;;;5001733;28;20477;-60
2022/12/14 04:22:56;;;;;;;1.92;0.40;;;;;;;;;;5002382;28;20490;-59
2022/12/14 04:31:11;;;;;;;3.17;0.35;;;;;;;;;;4996836;28;20103;-60
2022/12/14 04:33:47;;;;;;;0.60;0.30;;;;;;;;;;5001335;28;20529;-58
2022/12/14 04:36:20;;;;;;;0.30;0.20;;;;;;;;;;5005116;28;20096;-60
2022/12/14 04:38:53;;;;;;;0.55;0.20;;;;;;;;;;5003283;28;20046;-59
2022/12/14 04:41:23;;;;;;;0.32;0.32;;;;;;;;;;4983558;28;20133;-60
2022/12/14 04:43:53;;;;;;;0.30;0.30;;;;;;;;;;5003028;28;20237;-58
2022/12/14 04:46:24;;;;;;;1.52;0.50;;;;;;;;;;4999910;28;20072;-57
2022/12/14 04:49:01;;;;;;;2.00;0.40;;;;;;;;;;4999579;28;20049;-60
2022/12/14 04:51:56;;;;;;;0.30;0.30;;;;;;;;;;4998312;28;20053;-60
2022/12/14 04:54:31;;;;;;;;;;;;;;;;;;5004357;28;20042;-59
2022/12/14 04:57:00;;;;;;;0.52;0.45;;;;;;;;;;5006449;28;19925;-60
2022/12/14 04:59:26;;;;;;;1.83;0.47;;;;;;;;;;5001403;28;20421;-58
2022/12/14 05:02:07;;;;;;;0.90;0.50;;;;;;;;;;4999029;28;20500;-60
2022/12/14 05:04:53;;;;;;;1.10;0.40;;;;;;;;;;4998584;28;20046;-59
2022/12/14 05:07:53;;;;;;;0.68;0.30;;;;;;;;;;4999358;28;20137;-60
2022/12/14 05:10:29;;;;;;;1.42;0.22;;;;;;;;;;4995716;28;20057;-58
2022/12/14 05:13:20;;;;;;;0.40;0.40;;;;;;;;;;5000374;28;20045;-59
2022/12/14 05:15:50;;;;;;;0.60;0.47;;;;;;;;;;4983340;28;20045;-59
2022/12/14 05:18:16;;;;;;;1.65;0.40;;;;;;;;;;4992431;28;20045;-59
2022/12/14 05:20:42;;;;;;;1.55;0.30;;;;;;;;;;4998956;28;20057;-63
2022/12/14 05:23:08;;;;;;;0.40;0.30;;;;;;;;;;4999314;28;20161;-58
2022/12/14 05:25:34;;;;;;;1.88;0.50;;;;;;;;;;4994790;28;20049;-58
2022/12/14 05:28:00;;;;;;;2.03;0.52;;;;;;;;;;4997928;28;20553;-58
2022/12/14 05:30:26;;;;;;;2.38;0.52;;;;;;;;;;5003468;28;20137;-60
2022/12/14 05:32:52;;;;;;;0.95;0.50;;;;;;;;;;4994228;28;20065;-56
2022/12/14 05:35:19;;;;;;;3.80;0.63;;;;;;;;;;5002911;28;20456;-60
2022/12/14 05:37:45;;;;;;;0.80;0.68;;;;;;;;;;5001685;28;20408;-58
2022/12/14 05:40:12;;;;;;;1.13;0.60;;;;;;;;;;5004034;28;20050;-59
2022/12/14 05:42:38;;;;;;;1.20;0.57;;;;;;;;;;4995033;28;20487;-58
2022/12/14 05:45:04;;;;;;;3.90;0.60;;;;;;;;;;5000789;28;20080;-57
2022/12/14 05:47:30;;;;;;;0.85;0.60;;;;;;;;;;4996967;28;20058;-59
2022/12/14 05:49:56;;;;;;;13.88;0.82;;;;;;;;;;4993225;28;20081;-62
2022/12/14 05:52:25;;;;;;;1.33;0.70;;;;;;;;;;5000083;28;20061;-60
2022/12/14 05:54:52;;;;;;;0.52;0.50;;;;;;;;;;4996377;28;20406;-64
2022/12/14 05:57:18;;;;;;;0.50;0.50;;;;;;;;;;5003764;28;20076;-60
2022/12/14 05:59:44;;;;;;;0.60;0.60;;;;;;;;;;5001051;28;20057;-60
2022/12/14 06:02:09;;;;;;;0.50;0.50;;;;;;;;;;4993741;28;20046;-58
2022/12/14 06:04:35;;;;;;;0.65;0.65;;;;;;;;;;4979792;28;20402;-59
2022/12/14 06:07:01;;;;;;;0.82;0.63;;;;;;;;;;4998132;28;20061;-58
2022/12/14 06:09:27;;;;;;;1.30;0.70;;;;;;;;;;4995401;28;20092;-65
2022/12/14 06:11:53;;;;;;;0.80;0.60;;;;;;;;;;4991913;28;20046;-65
2022/12/14 06:14:20;;;;;;;0.57;0.45;;;;;;;;;;4995998;28;20069;-62
2022/12/14 06:16:46;;;;;;;1.15;0.50;;;;;;;;;;4993476;28;20462;-58
2022/12/14 06:19:13;;;;;;;0.70;0.55;;;;;;;;;;4996198;28;20094;-58
2022/12/14 06:21:41;;;;;;;1.23;0.90;;;;;;;;;;5003591;28;20056;-59
2022/12/14 06:24:09;;;;;;;0.80;0.60;;;;;;;;;;5002929;28;20038;-62
2022/12/14 06:26:36;;;;;;;2.13;0.80;;;;;;;;;;4999160;28;20060;-63
2022/12/14 06:29:03;;;;;;;2.38;0.80;;;;;;;;;;5000222;28;20050;-62
2022/12/14 06:31:30;;;;;;;0.77;0.50;;;;;;;;;;5001351;28;20058;-68
2022/12/14 06:33:58;;;;;;;3.90;0.63;;;;;;;;;;4998670;28;20057;-59
2022/12/14 06:36:27;;;;;;;0.57;0.57;;;;;;;;;;4982131;28;20060;-60
2022/12/14 06:38:54;;;;;;;1.52;0.60;;;;;;;;;;4981714;28;20084;-56
2022/12/14 06:41:21;;;;;;;0.80;0.63;;;;;;;;;;4999539;28;20049;-59
2022/12/14 06:43:47;;;;;;;1.85;0.73;;;;;;;;;;4999073;28;20122;-60
2022/12/14 06:46:15;;;;;;;1.88;0.70;;;;;;;;;;4981310;28;20469;-61
2022/12/14 06:48:41;;;;;;;1.33;0.80;;;;;;;;;;4998690;28;20089;-62
2022/12/14 06:51:08;;;;;;;2.05;0.70;;;;;;;;;;4998841;28;20041;-60
2022/12/14 06:53:35;;;;;;;1.50;0.85;;;;;;;;;;5001258;28;20057;-59
2022/12/14 06:56:07;;;;;;;0.52;0.40;;;;;;;;;;4996014;28;20058;-57
2022/12/14 06:58:34;;;;;;;2.63;0.60;;;;;;;;;;4997368;28;20161;-59
2022/12/14 07:01:05;;;;;;;1.38;0.70;;;;;;;;;;4995884;28;20693;-61
2022/12/14 07:03:31;;;;;;;1.25;0.63;;;;;;;;;;4996870;28;20054;-56
2022/12/14 07:06:01;;;;;;;1.23;0.70;;;;;;;;;;4999487;28;20061;-59
2022/12/14 07:08:29;;;;;;;1.65;0.70;;;;;;;;;;4999213;28;20303;-61
2022/12/14 07:10:55;;;;;;;0.82;0.60;;;;;;;;;;4995744;28;20046;-59
2022/12/14 07:13:21;;;;;;;1.10;0.63;;;;;;;;;;4992972;28;20449;-58
2022/12/14 07:15:52;;;;;;;1.67;0.60;;;;;;;;;;4995194;28;20073;-59
2022/12/14 07:18:19;;;;;;;1.75;0.60;;;;;;;;;;4991797;28;20057;-61
2022/12/14 07:21:08;;;;;;;4.32;0.70;;;;;;;;;;4989404;28;22827;-61
2022/12/14 07:23:36;;;;;;;2.42;0.65;;;;;;;;;;4990838;28;20061;-59
2022/12/14 07:26:03;;;;;;;0.95;0.43;;;;;;;;;;4999980;28;20076;-59
2022/12/14 07:28:29;;;;;;;1.23;0.70;;;;;;;;;;4995639;28;20068;-61
2022/12/14 07:30:57;;;;;;;1.25;0.80;;;;;;;;;;4995011;28;20034;-62
2022/12/14 07:33:23;;;;;;;3.22;0.88;;;;;;;;;;4999122;28;20563;-59
2022/12/14 07:35:49;;;;;;;2.95;1.00;;;;;;;;;;4993263;28;20056;-61
2022/12/14 07:38:16;;;;;;;4.70;0.88;;;;;;;;;;4999859;28;20044;-57
2022/12/14 07:40:43;;;;;;;3.15;0.90;;;;;;;;;;4995266;28;20115;-63
2022/12/14 07:43:09;;;;;;;7.32;1.17;;;;;;;;;;4994192;28;20045;-59
2022/12/14 07:45:35;;;;;;;3.58;0.90;;;;;;;;;;4994344;28;20414;-61
2022/12/14 07:48:01;;;;;;;2.15;0.90;;;;;;;;;;4993944;28;20437;-59
2022/12/14 07:50:27;;;;;;;4.97;1.00;;;;;;;;;;5006315;28;20061;-60
2022/12/14 07:52:53;;;;;;;1.20;0.70;;;;;;;;;;5005383;28;20199;-59
2022/12/14 07:55:19;;;;;;;7.30;1.02;;;;;;;;;;5001806;28;20041;-60
2022/12/14 07:57:45;;;;;;;3.58;1.02;;;;;;;;;;4999515;28;20053;-60
2022/12/14 08:00:11;;;;;;;3.30;1.00;;;;;;;;;;4998927;28;20073;-59
2022/12/14 08:02:37;;;;;;;5.40;1.05;;;;;;;;;;4980952;28;20069;-61
2022/12/14 08:05:03;;;;;;;5.35;0.90;;;;;;;;;;5000286;28;20054;-58
2022/12/14 08:07:30;;;;;;;3.08;0.85;;;;;;;;;;4979600;28;20045;-60
2022/12/14 08:09:56;;;;;;;4.13;1.17;;;;;;;;;;4995255;28;20050;-57
2022/12/14 08:12:22;;;;;;;5.65;1.05;;;;;;;;;;5001259;28;20053;-58
2022/12/14 08:14:48;;;;;;;7.50;1.20;;;;;;;;;;4998741;28;20046;-66
2022/12/14 08:17:14;;;;;;;5.55;1.15;;;;;;;;;;4992143;28;20909;-62
2022/12/14 08:19:40;;;;;;;6.85;1.40;;;;;;;;;;4994457;28;20145;-63
2022/12/14 08:22:06;;;;;;;3.10;1.15;;;;;;;;;;4993512;28;20124;-61
2022/12/14 08:24:32;;;;;;;3.10;1.08;;;;;;;;;;4975239;28;20050;-59
2022/12/14 08:26:58;;;;;;;2.53;1.10;;;;;;;;;;5002051;28;20057;-60
2022/12/14 08:29:24;;;;;;;2.47;1.00;;;;;;;;;;4995203;28;20047;-65
2022/12/14 08:31:54;;;;;;;3.00;0.93;;;;;;;;;;5002893;28;20050;-58
2022/12/14 08:34:21;;;;;;;2.78;0.85;;;;;;;;;;4998150;28;20476;-64
2022/12/14 08:36:47;;;;;;;4.68;1.10;;;;;;;;;;4999030;28;20050;-61
2022/12/14 08:39:14;;;;;;;3.75;0.90;;;;;;;;;;4999159;28;20084;-58
2022/12/14 08:41:40;;;;;;;4.78;1.20;;;;;;;;;;5000413;28;20037;-64
2022/12/14 08:44:07;;;;;;;1.70;1.00;;;;;;;;;;4996538;28;21548;-58
2022/12/14 08:46:36;;;;;;;2.53;1.23;;;;;;;;;;4988243;28;20054;-60
2022/12/14 08:49:02;;;;;;;3.38;1.20;;;;;;;;;;4992138;28;20069;-61
2022/12/14 08:51:29;;;;;;;2.33;1.02;;;;;;;;;;4997555;28;20050;-65
2022/12/14 08:53:55;;;;;;;1.35;0.70;;;;;;;;;;4993645;28;20054;-63
2022/12/14 08:56:25;;;;;;;2.45;0.82;;;;;;;;;;4998612;28;20058;-61
2022/12/14 08:58:51;;;;;;;2.15;0.90;;;;;;;;;;4990820;28;20050;-56
2022/12/14 09:01:26;;;;;;;2.65;0.90;;;;;;;;;;4984244;28;20639;-64
2022/12/14 09:03:52;;;;;;;3.40;1.70;;;;;;;;;;4996654;28;20057;-62
2022/12/14 09:06:28;;;;;;;4.90;2.30;;;;;;;;;;4999332;28;20093;-63
2022/12/14 09:08:54;;;;;;;10.75;3.50;;;;;;;;;;4997437;28;20050;-56
2022/12/14 09:11:21;;;;;;;7.53;2.90;;;;;;;;;;5001337;28;20058;-62
2022/12/14 09:13:47;;;;;;;5.93;2.40;;;;;;;;;;4982517;28;20061;-61
2022/12/14 09:16:16;;;;;;;7.13;2.25;;;;;;;;;;5000396;28;20057;-63
2022/12/14 09:18:43;;;;;;;3.85;1.90;;;;;;;;;;5001050;28;20046;-59
2022/12/14 09:21:10;;;;;;;6.85;2.13;;;;;;;;;;4985039;28;20084;-59
2022/12/14 09:23:36;;;;;;;7.47;2.58;;;;;;;;;;4983043;28;20077;-61
2022/12/14 09:26:05;;;;;;;5.28;2.20;;;;;;;;;;4993948;28;20409;-59
2022/12/14 09:28:33;;;;;;;3.05;1.60;;;;;;;;;;4983778;28;20042;-58
2022/12/14 09:31:02;;;;;;;3.88;1.30;;;;;;;;;;5004782;28;20058;-63
2022/12/14 09:33:29;;;;;;;3.33;1.42;;;;;;;;;;4997852;28;20112;-58
2022/12/14 09:36:03;;;;;;;6.07;1.60;;;;;;;;;;4997757;28;20049;-58
2022/12/14 09:38:31;;;;;;;3.50;1.33;;;;;;;;;;4995913;28;20108;-58
2022/12/14 09:41:01;;;;;;;3.28;1.17;;;;;;;;;;4996509;28;20300;-60
2022/12/14 09:43:36;;;;;;;2.35;1.00;;;;;;;;;;4998262;28;20050;-61
2022/12/14 09:46:41;;;;;;;5.45;1.38;;;;;;;;;;5000176;28;20049;-60
2022/12/14 09:49:28;;;;;;;5.68;1.02;;;;;;;;;;4983497;28;20054;-61
2022/12/14 09:51:58;;;;;;;4.45;1.10;;;;;;;;;;4994006;28;20049;-62
2022/12/14 09:54:33;;;;;;;6.18;1.27;;;;;;;;;;5001380;28;20129;-67
2022/12/14 09:57:29;;;;;;;2.63;0.93;;;;;;;;;;4996729;28;20050;-60
2022/12/14 09:59:55;;;;;;;2.22;1.02;;;;;;;;;;4998671;28;20049;-60
2022/12/14 10:02:27;;;;;;;2.25;1.10;;;;;;;;;;4991166;28;20050;-60
2022/12/14 10:05:14;;;;;;;3.42;1.23;;;;;;;;;;4998533;28;20050;-62
2022/12/14 10:08:11;;;;;;;4.00;1.33;;;;;;;;;;4998672;28;21082;-60
2022/12/14 10:10:54;;;;;;;3.97;0.93;;;;;;;;;;4991025;28;20045;-60
2022/12/14 10:13:41;;;;;;;3.58;1.10;;;;;;;;;;5001492;28;20116;-64
2022/12/14 10:16:37;;;;;;;3.35;1.00;;;;;;;;;;4998403;28;20054;-58
2022/12/14 10:19:25;;;;;;;2.85;1.10;;;;;;;;;;4998496;28;20757;-62
2022/12/14 10:22:01;;;;;;;2.15;1.00;;;;;;;;;;4994155;28;20052;-61
2022/12/14 10:24:35;;;;;;;4.25;0.98;;;;;;;;;;4994029;28;20660;-63
2022/12/14 10:27:05;;;;;;;2.88;1.02;;;;;;;;;;5004729;28;20050;-63
2022/12/14 10:29:36;;;;;;;5.82;1.58;;;;;;;;;;5002361;28;20053;-58
2022/12/14 10:32:14;;;;;;;6.15;1.88;;;;;;;;;;4977516;28;20053;-63
2022/12/14 10:34:42;;;;;;;6.05;2.03;;;;;;;;;;4989322;28;20057;-61
2022/12/14 10:37:34;;;;;;;4.40;1.52;;;;;;;;;;4995635;28;20657;-64
2022/12/14 10:40:09;;;;;;;3.80;1.20;;;;;;;;;;4993833;28;20053;-57
2022/12/14 10:43:06;;;;;;;3.25;1.30;;;;;;;;;;4997782;28;20046;-59
2022/12/14 10:45:54;;;;;;;5.20;1.00;;;;;;;;;;5004134;28;20057;-64
2022/12/14 10:48:31;;;;;;;3.90;0.98;;;;;;;;;;4990403;28;20096;-58
2022/12/14 10:51:20;;;;;;;3.38;1.15;;;;;;;;;;5001530;28;20054;-60
2022/12/14 10:53:57;;;;;;;3.38;1.00;;;;;;;;;;4985546;28;20061;-64
2022/12/14 10:56:29;;;;;;;2.97;0.90;;;;;;;;;;4998986;28;20050;-62
2022/12/14 10:59:10;;;;;;;4.47;1.33;;;;;;;;;;4985950;28;20711;-60
2022/12/14 11:01:36;;;;;;;3.00;0.95;;;;;;;;;;4999578;28;20050;-62
2022/12/14 11:04:02;;;;;;;2.60;0.93;;;;;;;;;;4996860;28;20042;-63
2022/12/14 11:06:28;;;;;;;3.03;0.98;;;;;;;;;;4983539;28;20050;-60
2022/12/14 11:08:56;;;;;;;2.47;1.10;;;;;;;;;;5006457;28;20064;-62
2022/12/14 11:11:24;;;;;;;4.15;0.93;;;;;;;;;;5007287;28;20049;-62
2022/12/14 11:14:05;;;;;;;6.32;1.17;;;;;;;;;;5009715;28;20060;-60
2022/12/14 11:16:37;;;;;;;7.22;1.30;;;;;;;;;;5010570;28;20093;-59
2022/12/14 11:19:13;;;;;;;4.53;1.20;;;;;;;;;;5003780;28;20042;-63
2022/12/14 11:21:39;;;;;;;4.00;1.00;;;;;;;;;;5002436;28;20046;-62
2022/12/14 11:24:06;;;;;;;7.35;1.48;;;;;;;;;;4989304;28;20057;-63
2022/12/14 11:26:42;;;;;;;4.95;1.23;;;;;;;;;;5005580;28;20516;-60
2022/12/14 11:29:22;;;;;;;4.47;1.20;;;;;;;;;;4999701;28;20747;-60
2022/12/14 11:31:53;;;;;;;3.22;0.98;;;;;;;;;;5004661;28;20089;-58
2022/12/14 11:34:40;;;;;;;7.97;1.10;;;;;;;;;;5002841;28;20045;-59
2022/12/14 11:37:30;;;;;;;4.53;1.20;;;;;;;;;;4999109;28;20181;-58
2022/12/14 11:39:59;;;;;;;7.20;1.58;;;;;;;;;;4999553;28;20042;-59
2022/12/14 11:42:26;;;;;;;4.70;1.40;;;;;;;;;;4981383;28;20049;-60
2022/12/14 11:44:52;;;;;;;3.22;1.00;;;;;;;;;;5004763;28;20050;-59
2022/12/14 11:47:25;;;;;;;2.95;1.30;;;;;;;;;;5002782;28;20161;-59
2022/12/14 11:49:56;;;;;;;5.85;1.38;;;;;;;;;;5002781;28;22206;-65
2022/12/14 11:52:41;;;;;;;1.55;0.85;;;;;;;;;;5008228;28;20053;-59
2022/12/14 11:55:21;;;;;;;8.68;1.27;;;;;;;;;;4995734;28;20049;-58
2022/12/14 11:57:59;;;;;;;4.78;0.98;;;;;;;;;;4999514;28;20062;-59
2022/12/14 12:01:02;;;;;;;5.25;1.35;;;;;;;;;;4997183;28;20049;-59
2022/12/14 12:03:34;;;;;;;3.95;1.45;;;;;;;;;;5003405;28;20136;-59
2022/12/14 12:06:09;;;;;;;4.13;1.13;;;;;;;;;;4996531;28;20180;-60
2022/12/14 12:08:38;;;;;;;5.50;1.20;;;;;;;;;;4994178;28;20054;-60
2022/12/14 12:11:23;;;;;;;6.57;1.30;;;;;;;;;;5001197;28;20049;-64
2022/12/14 12:14:12;;;;;;;3.17;1.00;;;;;;;;;;4997622;28;20053;-59
2022/12/14 12:16:41;;;;;;;7.03;1.75;;;;;;;;;;5000450;28;20501;-60
2022/12/14 12:19:09;;;;;;;5.85;1.17;;;;;;;;;;4997481;28;20104;-59
2022/12/14 12:21:39;;;;;;;5.35;1.40;;;;;;;;;;4995369;28;20042;-65
2022/12/14 12:24:11;;;;;;;5.15;1.10;;;;;;;;;;5005563;28;20075;-57
2022/12/14 12:26:54;;;;;;;5.65;1.40;;;;;;;;;;5004275;28;20034;-58
2022/12/14 12:29:39;;;;;;;7.03;1.58;;;;;;;;;;5001594;28;20793;-59
2022/12/14 12:32:14;;;;;;;;;;;;;;;;;;4998547;28;20065;-57
2022/12/14 12:34:54;;;;;;;4.03;1.20;;;;;;;;;;4993732;28;19925;-65
2022/12/14 12:37:41;;;;;;;7.18;1.88;;;;;;;;;;4999548;28;20038;-58
2022/12/14 12:40:16;;;;;;;2.67;1.42;;;;;;;;;;4999021;28;20062;-65
2022/12/14 12:42:53;;;;;;;5.53;1.73;;;;;;;;;;4999992;28;20045;-61
2022/12/14 12:45:19;;;;;;;3.95;1.50;;;;;;;;;;4999165;28;20137;-57
2022/12/14 12:47:58;;;;;;;4.82;1.70;;;;;;;;;;5001284;28;20133;-60
2022/12/14 12:50:35;;;;;;;6.43;1.45;;;;;;;;;;4982680;28;20062;-58
2022/12/14 12:53:15;;;;;;;3.58;1.50;;;;;;;;;;4996030;28;20085;-58
2022/12/14 12:55:46;;;;;;;9.43;2.40;;;;;;;;;;4998321;28;20521;-58
2022/12/14 12:58:38;;;;;;;4.03;1.67;;;;;;;;;;5001395;28;20050;-59
2022/12/14 13:01:20;;;;;;;4.88;1.25;;;;;;;;;;5006067;28;20104;-57
2022/12/14 13:03:50;;;;;;;3.88;1.35;;;;;;;;;;5000617;28;20192;-61
2022/12/14 13:06:22;;;;;;;3.95;1.23;;;;;;;;;;5008361;28;20120;-59
2022/12/14 13:08:54;;;;;;;9.52;3.58;;;;;;;;;;5006366;28;20053;-59
2022/12/14 13:11:26;;;;;;;8.32;3.40;;;;;;;;;;5002816;28;20520;-62
2022/12/14 13:13:57;;;;;;;7.43;1.70;;;;;;;;;;4997806;28;20164;-61
2022/12/14 13:16:35;;;;;;;7.53;2.17;;;;;;;;;;5003106;28;20046;-59
2022/12/14 13:19:31;;;;;;;7.78;3.08;;;;;;;;;;5001052;28;21156;-58
2022/12/14 13:21:57;;;;;;;5.30;1.70;;;;;;;;;;5004393;28;20738;-59
2022/12/14 13:24:23;;;;;;;6.28;1.10;;;;;;;;;;4999301;28;20056;-59
2022/12/14 13:26:59;;;;;;;2.63;1.00;;;;;;;;;;4983542;28;20414;-58
2022/12/14 13:30:03;;;;;;;5.65;1.27;;;;;;;;;;5003937;28;20089;-59
2022/12/14 13:33:03;;;;;;;3.38;1.27;;;;;;;;;;4996053;28;20069;-67
2022/12/14 13:35:44;;;;;;;3.25;1.52;;;;;;;;;;5003837;28;20056;-64
2022/12/14 13:38:19;;;;;;;7.35;1.70;;;;;;;;;;5005505;28;20084;-60
2022/12/14 13:41:11;;;;;;;6.00;1.70;;;;;;;;;;5002120;28;20112;-57
2022/12/14 13:44:02;;;;;;;5.30;1.65;;;;;;;;;;5004796;28;20046;-58
2022/12/14 13:46:29;;;;;;;2.60;1.30;;;;;;;;;;5006978;28;20184;-59
2022/12/14 13:49:07;;;;;;;5.38;1.60;;;;;;;;;;5000092;28;20053;-59
2022/12/14 13:51:37;;;;;;;7.00;1.90;;;;;;;;;;5001173;28;20054;-60
2022/12/14 13:54:06;;;;;;;5.43;2.00;;;;;;;;;;4999301;28;20053;-60
2022/12/14 13:56:38;;;;;;;4.30;1.85;;;;;;;;;;5004783;28;20774;-62
2022/12/14 13:59:29;;;;;;;5.50;1.70;;;;;;;;;;5001839;28;20874;-61
2022/12/14 14:01:57;;;;;;;6.13;1.65;;;;;;;;;;4998952;28;20438;-59
2022/12/14 14:04:32;;;;;;;5.95;1.45;;;;;;;;;;4997158;28;20057;-59
2022/12/14 14:07:23;;;;;;;5.38;1.45;;;;;;;;;;4998012;28;20046;-59
2022/12/14 14:10:03;;;;;;;5.43;1.45;;;;;;;;;;4999804;28;20054;-60
2022/12/14 14:12:32;;;;;;;7.07;1.70;;;;;;;;;;5001382;28;20076;-65
2022/12/14 14:15:08;;;;;;;7.70;1.75;;;;;;;;;;5003169;28;20038;-60
2022/12/14 14:17:45;;;;;;;6.80;1.92;;;;;;;;;;5001709;28;20062;-59
2022/12/14 14:20:37;;;;;;;6.97;1.70;;;;;;;;;;4986847;28;20053;-60
2022/12/14 14:23:12;;;;;;;5.45;2.00;;;;;;;;;;4985766;28;20049;-61
2022/12/14 14:25:50;;;;;;;8.75;1.88;;;;;;;;;;4999654;28;20669;-61
2022/12/14 14:28:18;;;;;;;7.47;2.55;;;;;;;;;;5000888;28;20768;-62
2022/12/14 14:30:57;;;;;;;10.30;3.10;;;;;;;;;;5002823;28;20690;-63
2022/12/14 14:33:43;;;;;;;5.05;2.20;;;;;;;;;;4999814;28;20084;-59
2022/12/14 14:36:34;;;;;;;7.88;2.38;;;;;;;;;;4999664;28;20069;-59
2022/12/14 14:39:07;;;;;;;5.55;2.05;;;;;;;;;;5002764;28;20561;-61
2022/12/14 14:41:39;;;;;;;9.88;2.40;;;;;;;;;;5010782;28;20061;-62
2022/12/14 14:44:18;;;;;;;7.13;2.15;;;;;;;;;;5008311;28;20042;-60
2022/12/14 14:46:47;;;;;;;4.45;2.13;;;;;;;;;;5003980;28;20050;-60
2022/12/14 14:49:49;;;;;;;5.05;2.00;;;;;;;;;;5007245;28;20046;-60
2022/12/14 14:52:38;;;;;;;10.23;2.42;;;;;;;;;;5006166;28;20068;-59
2022/12/14 14:55:28;;;;;;;6.47;2.30;;;;;;;;;;5002468;28;20074;-61
2022/12/14 14:57:58;;;;;;;7.03;2.80;;;;;;;;;;5009781;28;20069;-58
2022/12/14 15:00:24;;;;;;;16.10;3.22;;;;;;;;;;5007744;28;20049;-62
2022/12/14 15:02:53;;;;;;;6.07;2.05;;;;;;;;;;5004258;28;20088;-61
2022/12/14 15:05:33;;;;;;;10.57;2.30;;;;;;;;;;5003819;28;20141;-67
2022/12/14 15:08:00;;;;;;;8.88;2.20;;;;;;;;;;5003482;28;20089;-63
2022/12/14 15:10:42;;;;;;;8.30;3.47;;;;;;;;;;5006201;28;20088;-63
2022/12/14 15:13:23;;;;;;;11.70;3.65;;;;;;;;;;4993603;28;20053;-60
2022/12/14 15:15:51;;;;;;;9.77;3.40;;;;;;;;;;4998853;28;20050;-66
2022/12/14 15:18:27;;;;;;;7.88;3.38;;;;;;;;;;5006000;28;20045;-61
2022/12/14 15:21:06;;;;;;;10.98;3.65;;;;;;;;;;5006850;28;20053;-59
2022/12/14 15:23:38;;;;;;;8.95;3.63;;;;;;;;;;5000979;28;20057;-61
2022/12/14 15:26:12;;;;;;;12.52;4.30;;;;;;;;;;5005582;28;20050;-59
2022/12/14 15:28:38;;;;;;;;;;;;;;;;;;5001474;28;20045;-61
2022/12/14 15:31:04;;;;;;;15.27;3.80;;;;;;;;;;4992651;28;19922;-58
2022/12/14 15:33:36;;;;;;;9.32;4.20;;;;;;;;;;5003773;28;20717;-61