Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:18;;;;;;;7.18;2.70;;;7.30;95.10;;;;;;5028099;28;20124;-82
2021/01/12 00:04:46;;;;;;;7.05;2.97;;;7.40;95.00;;;;;;5029670;28;20053;-81
2021/01/12 00:07:12;;;;;;;9.18;3.13;;;7.30;95.10;;;;;;5027273;28;20073;-82
2021/01/12 00:09:38;;;;;;;10.40;3.70;;;7.30;95.20;;;;;;5029149;28;20060;-82
2021/01/12 00:12:05;;;;;;;12.55;3.35;;;7.30;95.00;;;;;;5028614;28;20049;-80
2021/01/12 00:14:31;;;;;;;8.68;2.70;;;7.30;95.20;;;;;;5038247;28;20132;-82
2021/01/12 00:17:02;;;;;;;10.05;3.50;;;7.40;94.90;;;;;;5043058;28;20124;-82
2021/01/12 00:19:28;;;;;;;12.50;3.33;;;7.40;94.90;;;;;;5028012;28;20128;-81
2021/01/12 00:21:54;;;;;;;7.18;2.28;;;7.50;94.80;;;;;;5030449;28;20143;-81
2021/01/12 00:24:20;;;;;;;9.05;3.05;;;7.40;94.90;;;;;;5027712;28;20068;-82
2021/01/12 00:26:47;;;;;;;12.10;3.90;;;7.40;95.10;;;;;;5030776;28;20048;-82
2021/01/12 00:29:13;;;;;;;9.45;3.10;;;7.40;95.10;;;;;;5027334;28;20064;-82
2021/01/12 00:31:40;;;;;;;7.38;2.95;;;7.30;95.30;;;;;;5035837;28;20125;-83
2021/01/12 00:34:07;;;;;;;6.35;2.30;;;7.40;95.20;;;;;;5015248;28;20041;-80
2021/01/12 00:36:48;;;;;;;7.53;2.55;;;7.50;95.20;;;;;;5029736;28;20125;-82
2021/01/12 00:39:14;;;;;;;4.55;2.20;;;7.50;95.00;;;;;;5027344;28;20072;-82
2021/01/12 00:41:39;;;;;;;6.97;2.53;;;7.50;94.90;;;;;;5029930;28;20366;-81
2021/01/12 00:44:06;;;;;;;6.68;2.75;;;7.60;95.00;;;;;;5026980;28;20057;-81
2021/01/12 00:46:35;;;;;;;5.63;2.80;;;7.50;94.70;;;;;;5028164;28;20054;-81
2021/01/12 00:49:01;;;;;;;7.18;2.92;;;7.50;94.90;;;;;;5028115;28;20051;-81
2021/01/12 00:51:35;;;;;;;6.45;2.97;;;7.40;95.00;;;;;;5044261;28;20401;-82
2021/01/12 00:54:01;;;;;;;9.93;3.40;;;7.40;95.20;;;;;;5029084;28;20054;-81
2021/01/12 00:56:27;;;;;;;9.00;3.05;;;7.40;95.30;;;;;;5027567;28;20041;-81
2021/01/12 00:58:52;;;;;;;7.43;2.78;;;7.40;95.20;;;;;;5029991;28;20052;-81
2021/01/12 01:01:18;;;;;;;7.75;2.78;;;7.50;95.10;;;;;;5027080;28;20494;-82
2021/01/12 01:03:45;;;;;;;8.70;2.92;;;7.40;95.00;;;;;;5028437;28;20141;-82
2021/01/12 01:06:11;;;;;;;9.80;3.53;;;7.50;95.00;;;;;;5028199;28;20140;-81
2021/01/12 01:08:37;;;;;;;8.80;3.33;;;7.50;95.10;;;;;;5035694;28;20493;-83
2021/01/12 01:11:03;;;;;;;9.85;3.40;;;7.50;95.10;;;;;;5027600;28;20049;-81
2021/01/12 01:13:29;;;;;;;7.72;3.10;;;7.40;95.30;;;;;;5040537;28;20405;-82
2021/01/12 01:15:54;;;;;;;5.95;2.80;;;7.40;95.40;;;;;;5027213;28;20049;-81
2021/01/12 01:18:20;;;;;;;6.95;3.22;;;7.40;95.30;;;;;;5027460;28;20041;-81
2021/01/12 01:20:48;;;;;;;7.95;3.28;;;7.40;95.50;;;;;;5028444;28;20053;-81
2021/01/12 01:23:14;;;;;;;8.07;3.05;;;7.40;95.50;;;;;;5026524;28;20049;-82
2021/01/12 01:25:40;;;;;;;7.97;3.67;;;7.50;95.40;;;;;;5027530;28;20926;-83
2021/01/12 01:28:06;;;;;;;9.27;3.33;;;7.50;95.40;;;;;;5027329;28;20053;-81
2021/01/12 01:30:32;;;;;;;8.27;3.28;;;7.40;95.60;;;;;;5027768;28;20049;-82
2021/01/12 01:32:58;;;;;;;9.00;3.42;;;7.40;95.50;;;;;;5028007;28;20445;-82
2021/01/12 01:35:25;;;;;;;7.13;2.90;;;7.40;95.60;;;;;;5024551;28;20046;-81
2021/01/12 01:37:51;;;;;;;8.30;3.33;;;7.40;95.60;;;;;;5029827;28;20055;-81
2021/01/12 01:40:23;;;;;;;10.25;3.03;;;7.50;95.50;;;;;;5048675;28;20449;-82
2021/01/12 01:42:50;;;;;;;5.45;2.95;;;7.50;95.60;;;;;;5028507;28;20049;-82
2021/01/12 01:45:16;;;;;;;5.18;2.30;;;7.50;95.30;;;;;;5025943;28;20486;-82
2021/01/12 01:47:45;;;;;;;6.80;2.92;;;7.60;95.00;;;;;;5026154;28;20402;-81
2021/01/12 01:50:16;;;;;;;5.47;2.75;;;7.60;95.20;;;;;;5026686;28;20489;-82
2021/01/12 01:52:53;;;;;;;6.15;2.50;;;7.60;95.20;;;;;;5023647;28;20120;-83
2021/01/12 01:55:20;;;;;;;5.25;2.85;;;7.50;95.40;;;;;;5023846;28;20119;-83
2021/01/12 01:57:46;;;;;;;6.95;3.17;;;7.50;95.50;;;;;;5042416;28;20387;-83
2021/01/12 02:00:16;;;;;;;6.57;3.03;;;7.50;95.50;;;;;;5024772;28;20395;-82
2021/01/12 02:03:06;;;;;;;4.60;2.63;;;7.50;95.60;;;;;;5035757;28;20389;-82
2021/01/12 02:05:38;;;;;;;4.50;2.30;;;7.60;95.20;;;;;;5016491;28;20049;-83
2021/01/12 02:08:11;;;;;;;6.07;2.80;;;7.60;95.30;;;;;;5041165;28;20103;-81
2021/01/12 02:10:45;;;;;;;5.75;2.83;;;7.60;95.30;;;;;;5026054;28;20041;-83
2021/01/12 02:13:16;;;;;;;4.55;2.60;;;7.60;95.30;;;;;;5038933;28;20056;-83
2021/01/12 02:15:44;;;;;;;5.80;2.67;;;7.70;95.10;;;;;;5042208;28;20140;-82
2021/01/12 02:18:12;;;;;;;6.55;2.90;;;7.70;95.20;;;;;;5035299;28;20132;-82
2021/01/12 02:20:41;;;;;;;5.15;2.70;;;7.60;95.40;;;;;;5026584;28;20041;-83
2021/01/12 02:23:13;;;;;;;5.85;2.75;;;7.60;95.50;;;;;;5026767;28;20465;-81
2021/01/12 02:25:40;;;;;;;4.72;2.42;;;7.60;95.40;;;;;;5026727;28;20055;-83
2021/01/12 02:28:08;;;;;;;6.75;2.72;;;7.60;95.30;;;;;;5025522;28;20071;-81
2021/01/12 02:30:37;;;;;;;8.50;3.20;;;7.60;95.50;;;;;;5025260;28;20041;-83
2021/01/12 02:33:05;;;;;;;6.55;2.88;;;7.60;95.50;;;;;;5027930;28;20132;-82
2021/01/12 02:35:33;;;;;;;7.43;2.40;;;7.50;95.70;;;;;;5026787;28;20057;-83
2021/01/12 02:38:01;;;;;;;6.05;2.50;;;7.50;95.80;;;;;;5026961;28;20058;-82
2021/01/12 02:40:27;;;;;;;5.60;2.20;;;7.60;95.80;;;;;;5023589;28;20057;-83
2021/01/12 02:42:53;;;;;;;3.58;1.65;;;7.70;95.30;;;;;;5026891;28;20091;-82
2021/01/12 02:45:20;;;;;;;6.57;2.42;;;7.70;95.20;;;;;;5025791;28;20055;-82
2021/01/12 02:47:46;;;;;;;5.97;2.13;;;7.70;95.30;;;;;;5027271;28;20052;-82
2021/01/12 02:50:12;;;;;;;5.35;2.72;;;7.60;95.40;;;;;;5025238;28;20053;-82
2021/01/12 02:52:39;;;;;;;7.53;2.85;;;7.60;95.40;;;;;;5025847;28;20037;-83
2021/01/12 02:55:07;;;;;;;6.43;2.70;;;7.60;95.60;;;;;;5025983;28;20409;-82
2021/01/12 02:57:33;;;;;;;5.22;2.10;;;7.60;95.60;;;;;;5025901;28;20053;-83
2021/01/12 02:59:59;;;;;;;5.80;2.65;;;7.60;95.50;;;;;;5026154;28;20413;-83
2021/01/12 03:02:25;;;;;;;6.18;2.63;;;7.50;95.60;;;;;;5026286;28;20056;-82
2021/01/12 03:04:51;;;;;;;4.55;2.30;;;7.50;95.70;;;;;;5027336;28;20053;-83
2021/01/12 03:07:17;;;;;;;6.93;2.40;;;7.60;95.50;;;;;;5040121;28;20045;-83
2021/01/12 03:09:43;;;;;;;6.95;2.40;;;7.50;95.70;;;;;;5025196;28;20056;-83
2021/01/12 03:12:09;;;;;;;5.97;2.20;;;7.40;95.80;;;;;;5027539;28;20050;-80
2021/01/12 03:14:35;;;;;;;4.97;1.90;;;7.50;95.80;;;;;;5039248;28;20072;-83
2021/01/12 03:17:01;;;;;;;5.05;1.83;;;7.50;95.80;;;;;;5027664;28;20485;-83
2021/01/12 03:19:27;;;;;;;4.47;1.88;;;7.50;95.80;;;;;;5025305;28;20111;-82
2021/01/12 03:21:53;;;;;;;5.05;1.92;;;7.50;95.60;;;;;;5026330;28;20100;-83
2021/01/12 03:24:19;;;;;;;6.05;2.17;;;7.50;95.80;;;;;;5025345;28;20035;-83
2021/01/12 03:26:44;;;;;;;4.50;1.70;;;7.50;95.60;;;;;;5025634;28;20045;-82
2021/01/12 03:29:10;;;;;;;7.38;2.05;;;7.50;95.70;;;;;;5023116;28;20456;-81
2021/01/12 03:31:36;;;;;;;6.65;2.03;;;7.60;95.60;;;;;;5024255;28;20507;-82
2021/01/12 03:34:02;;;;;;;6.18;2.33;;;7.70;95.30;;;;;;5027680;28;20050;-82
2021/01/12 03:36:28;;;;;;;4.90;1.98;;;7.60;95.50;;;;;;5024419;28;20065;-82
2021/01/12 03:38:54;;;;;;;6.20;2.00;;;7.60;95.60;;;;;;5028185;28;20080;-81
2021/01/12 03:41:20;;;;;;;4.68;2.20;;;7.60;95.60;;;;;;5041658;28;20053;-83
2021/01/12 03:43:45;;;;;;;9.48;2.42;;;7.60;95.80;;;;;;5025739;28;20496;-83
2021/01/12 03:46:11;;;;;;;7.15;2.50;;;7.60;95.60;;;;;;5039574;28;20052;-80
2021/01/12 03:48:37;;;;;;;7.50;1.90;;;7.60;95.80;;;;;;5026893;28;20057;-82
2021/01/12 03:51:03;;;;;;;3.90;1.63;;;7.60;95.80;;;;;;5027267;28;20489;-82
2021/01/12 03:53:29;;;;;;;7.40;2.40;;;7.60;95.80;;;;;;5027905;28;20044;-83
2021/01/12 03:55:54;;;;;;;6.50;2.28;;;7.60;95.70;;;;;;5031433;28;20053;-82
2021/01/12 03:58:20;;;;;;;6.22;2.15;;;7.60;95.70;;;;;;5041332;28;20474;-83
2021/01/12 04:00:46;;;;;;;6.80;2.13;;;7.60;95.70;;;;;;5029516;28;20046;-82
2021/01/12 04:03:12;;;;;;;8.35;2.00;;;7.60;95.80;;;;;;5030756;28;20053;-81
2021/01/12 04:05:39;;;;;;;7.25;2.00;;;7.60;95.80;;;;;;5038630;28;20057;-83
2021/01/12 04:08:09;;;;;;;6.00;2.05;;;7.60;95.80;;;;;;5029224;28;20497;-82
2021/01/12 04:10:35;;;;;;;5.10;2.00;;;7.50;95.90;;;;;;5027098;28;20054;-82
2021/01/12 04:13:01;;;;;;;6.25;2.13;;;7.50;95.90;;;;;;5026910;28;21846;-82
2021/01/12 04:15:27;;;;;;;4.13;1.65;;;7.50;96.00;;;;;;5027017;28;20059;-83
2021/01/12 04:17:53;;;;;;;5.63;1.90;;;7.50;95.90;;;;;;5029718;28;20045;-82
2021/01/12 04:20:19;;;;;;;1.40;0.60;;;7.50;95.70;;;;;;5027976;28;20589;-82
2021/01/12 04:22:45;;;;;;;4.03;0.93;;;7.40;94.70;;;;;;5028709;28;20470;-83
2021/01/12 04:25:11;;;;;;;2.78;0.65;;;7.20;94.50;;;;;;5044303;28;20080;-81
2021/01/12 04:27:37;;;;;;;2.80;0.70;;;7.00;94.30;;;;;;5028866;28;20404;-83
2021/01/12 04:30:05;;;;;;;2.75;0.70;;;6.80;94.10;;;;;;5028730;28;20128;-83
2021/01/12 04:32:30;;;;;;;2.45;0.88;;;6.70;94.30;;;;;;5028758;28;20601;-82
2021/01/12 04:34:56;;;;;;;4.38;0.82;;;6.50;94.60;;;;;;5028572;28;20104;-81
2021/01/12 04:37:22;;;;;;;4.72;0.60;;;6.40;94.90;;;;;;5041539;28;20405;-82
2021/01/12 04:39:48;;;;;;;5.25;0.93;;;6.40;95.10;;;;;;5061289;28;20056;-82
2021/01/12 04:42:14;;;;;;;4.60;0.98;;;6.40;95.20;;;;;;5027553;28;20049;-82
2021/01/12 04:44:40;;;;;;;5.45;0.80;;;6.30;95.60;;;;;;5028555;28;20048;-81
2021/01/12 04:47:06;;;;;;;3.80;0.70;;;6.30;95.30;;;;;;5029521;28;20045;-81
2021/01/12 04:49:33;;;;;;;6.60;1.08;;;6.30;95.40;;;;;;5028385;28;20129;-82
2021/01/12 04:52:01;;;;;;;5.93;1.08;;;6.20;95.30;;;;;;5028939;28;20462;-82
2021/01/12 04:54:36;;;;;;;3.33;0.90;;;6.20;95.50;;;;;;5028575;28;20052;-81
2021/01/12 04:57:02;;;;;;;7.80;1.30;;;6.20;95.60;;;;;;5029794;28;20434;-82
2021/01/12 04:59:32;;;;;;;6.13;1.30;;;6.20;95.70;;;;;;5027201;28;20520;-82
2021/01/12 05:01:58;;;;;;;4.55;0.82;;;6.20;95.70;;;;;;5029618;28;20311;-82
2021/01/12 05:04:24;;;;;;;5.45;0.90;;;6.20;95.70;;;;;;5027526;28;20045;-82
2021/01/12 05:06:52;;;;;;;5.20;0.82;;;6.20;95.80;;;;;;5027573;28;20129;-82
2021/01/12 05:09:22;;;;;;;6.93;1.30;;;6.10;95.80;;;;;;5027780;28;20052;-81
2021/01/12 05:11:48;;;;;;;5.50;0.98;;;6.10;95.80;;;;;;5027881;28;20477;-82
2021/01/12 05:14:16;;;;;;;7.90;1.20;;;6.10;96.20;;;;;;5035323;28;20158;-81
2021/01/12 05:16:53;;;;;;;6.78;1.20;;;6.10;96.00;;;;;;5027428;28;20072;-81
2021/01/12 05:19:21;;;;;;;8.57;1.27;;;6.10;96.10;;;;;;5028413;28;20041;-82
2021/01/12 05:21:49;;;;;;;6.80;1.52;;;6.00;96.10;;;;;;5027684;28;20053;-82
2021/01/12 05:24:19;;;;;;;4.97;1.05;;;6.10;96.10;;;;;;5041116;28;20057;-81
2021/01/12 05:26:46;;;;;;;7.72;1.40;;;6.00;96.00;;;;;;5029079;28;20060;-82
2021/01/12 05:29:12;;;;;;;8.35;1.38;;;6.10;96.00;;;;;;5027064;28;20516;-80
2021/01/12 05:31:39;;;;;;;8.25;1.40;;;6.00;96.00;;;;;;5027254;28;20041;-81
2021/01/12 05:34:09;;;;;;;7.63;1.20;;;6.00;96.10;;;;;;5028436;28;20056;-82
2021/01/12 05:36:51;;;;;;;7.22;1.40;;;6.00;96.10;;;;;;5025640;28;20056;-82
2021/01/12 05:39:23;;;;;;;10.10;1.50;;;5.90;96.10;;;;;;5027451;28;20081;-82
2021/01/12 05:41:51;;;;;;;6.90;1.45;;;5.90;96.10;;;;;;5029153;28;20099;-82
2021/01/12 05:44:19;;;;;;;8.55;1.50;;;5.90;96.10;;;;;;5025938;28;20076;-81
2021/01/12 05:46:47;;;;;;;6.28;1.67;;;5.90;96.10;;;;;;5026842;28;20049;-82
2021/01/12 05:49:13;;;;;;;7.43;1.48;;;5.90;96.00;;;;;;5026965;28;20088;-81
2021/01/12 05:51:47;;;;;;;10.90;1.88;;;5.90;96.00;;;;;;5026817;28;20089;-82
2021/01/12 05:54:33;;;;;;;11.45;2.05;;;5.90;95.90;;;;;;5038485;28;20057;-81
2021/01/12 05:57:07;;;;;;;;;;;5.80;95.90;;;;;;5026616;28;20042;-82
2021/01/12 05:59:34;;;;;;;7.68;1.30;;;5.80;95.90;;;;;;5026480;28;19917;-82
2021/01/12 06:02:09;;;;;;;6.43;1.40;;;5.80;95.90;;;;;;5038597;28;20054;-81
2021/01/12 06:04:36;;;;;;;9.20;1.33;;;5.80;95.80;;;;;;5025735;28;20088;-82
2021/01/12 06:07:03;;;;;;;8.35;1.35;;;5.70;95.80;;;;;;5027658;28;20452;-81
2021/01/12 06:09:30;;;;;;;10.57;2.28;;;5.70;95.80;;;;;;5026536;28;20052;-82
2021/01/12 06:11:57;;;;;;;11.10;1.40;;;5.70;95.80;;;;;;5039502;28;20053;-81
2021/01/12 06:14:27;;;;;;;8.38;1.40;;;5.60;95.90;;;;;;5035017;28;20046;-83
2021/01/12 06:16:54;;;;;;;9.13;1.30;;;5.60;95.90;;;;;;5026950;28;20482;-83
2021/01/12 06:19:22;;;;;;;11.07;1.30;;;5.60;96.00;;;;;;5025256;28;20069;-83
2021/01/12 06:21:54;;;;;;;7.82;1.30;;;5.60;96.00;;;;;;5041840;28;20050;-83
2021/01/12 06:24:43;;;;;;;8.63;1.10;;;5.60;96.10;;;;;;5024936;28;20056;-83
2021/01/12 06:27:13;;;;;;;4.70;1.10;;;5.60;95.80;;;;;;5007669;28;20113;-83
2021/01/12 06:29:42;;;;;;;8.20;1.50;;;5.60;95.80;;;;;;5034129;28;20486;-83
2021/01/12 06:32:08;;;;;;;5.47;1.10;;;5.60;95.80;;;;;;5042158;28;20065;-83
2021/01/12 06:34:33;;;;;;;5.82;1.10;;;5.60;96.00;;;;;;5025044;28;20247;-83
2021/01/12 06:37:03;;;;;;;5.65;1.08;;;5.60;96.00;;;;;;5021244;28;20081;-83
2021/01/12 06:39:43;;;;;;;3.33;0.70;;;5.60;95.90;;;;;;5050033;28;20041;-84
2021/01/12 06:42:14;;;;;;;4.53;0.85;;;5.70;95.50;;;;;;5042581;28;20045;-83
2021/01/12 06:44:40;;;;;;;5.82;1.33;;;5.70;95.30;;;;;;5027459;28;20166;-83
2021/01/12 06:47:08;;;;;;;5.15;0.70;;;5.60;95.40;;;;;;5026712;28;20044;-83
2021/01/12 06:49:35;;;;;;;5.78;1.20;;;5.60;95.50;;;;;;5025523;28;20045;-84
2021/01/12 06:52:04;;;;;;;3.92;1.02;;;5.60;95.40;;;;;;5025706;28;20505;-83
2021/01/12 06:54:33;;;;;;;3.28;0.90;;;5.60;95.40;;;;;;5026021;28;20041;-84
2021/01/12 06:57:09;;;;;;;3.65;1.02;;;5.50;95.50;;;;;;5026094;28;20168;-83
2021/01/12 06:59:45;;;;;;;6.03;1.08;;;5.50;95.60;;;;;;5024212;28;20129;-83
2021/01/12 07:02:25;;;;;;;5.50;1.08;;;5.50;95.50;;;;;;5024395;28;20619;-84
2021/01/12 07:05:09;;;;;;;4.85;1.30;;;5.50;95.30;;;;;;5027945;28;20196;-83
2021/01/12 07:07:35;;;;;;;7.68;1.30;;;5.50;95.40;;;;;;5012716;28;20049;-83
2021/01/12 07:10:08;;;;;;;5.95;0.70;;;5.40;95.50;;;;;;5020948;28;20484;-83
2021/01/12 07:12:35;;;;;;;5.03;1.00;;;5.40;95.60;;;;;;5014689;28;20245;-84
2021/01/12 07:15:16;;;;;;;5.70;0.90;;;5.40;95.60;;;;;;5024728;28;20060;-83
2021/01/12 07:17:47;;;;;;;6.88;0.90;;;5.40;95.70;;;;;;5038803;28;20053;-83
2021/01/12 07:20:20;;;;;;;9.18;1.17;;;5.30;95.90;;;;;;5042866;28;20129;-83
2021/01/12 07:23:08;;;;;;;7.30;1.08;;;5.30;95.90;;;;;;5013615;28;20053;-83
2021/01/12 07:25:35;;;;;;;8.75;1.15;;;5.20;96.00;;;;;;5012569;28;20830;-83
2021/01/12 07:28:06;;;;;;;4.18;0.75;;;5.10;96.10;;;;;;5025533;28;20485;-83
2021/01/12 07:30:33;;;;;;;5.78;1.00;;;5.20;96.20;;;;;;5036358;28;20096;-82
2021/01/12 07:33:02;;;;;;;5.78;1.08;;;5.20;96.20;;;;;;5029768;28;20061;-81
2021/01/12 07:35:28;;;;;;;6.80;1.00;;;5.10;96.20;;;;;;5028120;28;20050;-84
2021/01/12 07:37:55;;;;;;;7.93;1.10;;;5.10;96.20;;;;;;5044321;28;20485;-81
2021/01/12 07:40:22;;;;;;;3.83;1.13;;;5.10;96.30;;;;;;5029384;28;20046;-82
2021/01/12 07:42:56;;;;;;;5.72;0.95;;;5.00;96.30;;;;;;5044780;28;20053;-83
2021/01/12 07:45:24;;;;;;;7.43;1.20;;;5.10;96.40;;;;;;5029842;28;20045;-82
2021/01/12 07:47:52;;;;;;;5.90;1.08;;;5.00;96.40;;;;;;5044740;28;20045;-83
2021/01/12 07:50:19;;;;;;;4.18;0.95;;;5.10;96.40;;;;;;5029807;28;20076;-81
2021/01/12 07:52:45;;;;;;;5.82;1.23;;;5.00;96.40;;;;;;5029647;28;20510;-83
2021/01/12 07:55:11;;;;;;;5.60;1.55;;;5.00;96.40;;;;;;5030634;28;20140;-83
2021/01/12 07:57:37;;;;;;;6.78;0.98;;;5.00;96.40;;;;;;5039159;28;20303;-83
2021/01/12 08:00:08;;;;;;;8.45;1.55;;;5.00;96.40;;;;;;5028934;28;20506;-83
2021/01/12 08:02:35;;;;;;;4.85;0.90;;;5.00;96.40;;;;;;5029702;28;20046;-83
2021/01/12 08:05:04;;;;;;;6.88;1.13;;;5.10;96.50;;;;;;5029048;28;20057;-83
2021/01/12 08:07:30;;;;;;;3.67;1.00;;;5.20;95.60;;;;;;5043580;28;20046;-82
2021/01/12 08:09:57;;;;;;;6.00;1.02;;;5.30;95.20;;;;;;5029618;28;20057;-82
2021/01/12 08:12:24;;;;;;;3.67;1.00;;;5.20;95.20;;;;;;5029084;28;20041;-83
2021/01/12 08:14:51;;;;;;;5.75;1.30;;;5.30;95.00;;;;;;5043333;28;20045;-83
2021/01/12 08:17:27;;;;;;;4.97;1.30;;;5.20;95.00;;;;;;5039056;28;20096;-81
2021/01/12 08:19:54;;;;;;;2.78;0.80;;;5.20;95.20;;;;;;5043702;28;20164;-82
2021/01/12 08:22:21;;;;;;;6.80;1.50;;;5.20;94.80;;;;;;5025220;28;20103;-82
2021/01/12 08:24:47;;;;;;;4.43;1.05;;;5.10;94.70;;;;;;5028773;28;20064;-81
2021/01/12 08:27:20;;;;;;;6.15;1.45;;;5.10;94.90;;;;;;5028609;28;20107;-82
2021/01/12 08:29:47;;;;;;;5.38;1.55;;;5.10;95.00;;;;;;5026667;28;20054;-81
2021/01/12 08:32:19;;;;;;;1.77;0.85;;;5.10;95.10;;;;;;5030320;28;20121;-81
2021/01/12 08:35:11;;;;;;;4.43;0.60;;;5.20;93.50;;;;;;5027995;28;20069;-81
2021/01/12 08:37:41;;;;;;;3.78;0.80;;;5.10;93.50;;;;;;5016817;28;20132;-81
2021/01/12 08:40:13;;;;;;;5.70;0.90;;;5.10;93.40;;;;;;5027309;28;20056;-80
2021/01/12 08:42:41;;;;;;;4.80;0.82;;;5.00;93.90;;;;;;5026466;28;20241;-81
2021/01/12 08:45:15;;;;;;;4.50;1.02;;;4.90;94.20;;;;;;5028733;28;20486;-80
2021/01/12 08:47:41;;;;;;;4.03;0.88;;;4.90;94.50;;;;;;5040573;28;20084;-80
2021/01/12 08:50:08;;;;;;;3.53;0.90;;;4.80;94.90;;;;;;5028626;28;20073;-80
2021/01/12 08:52:38;;;;;;;5.28;0.80;;;4.80;94.70;;;;;;5026756;28;20405;-81
2021/01/12 08:55:18;;;;;;;6.00;1.05;;;4.80;94.70;;;;;;5042083;28;20045;-80
2021/01/12 08:58:03;;;;;;;4.97;0.90;;;4.80;94.50;;;;;;5027086;28;20037;-81
2021/01/12 09:00:37;;;;;;;4.93;0.98;;;4.70;94.60;;;;;;5027746;28;20079;-81
2021/01/12 09:03:06;;;;;;;3.78;1.40;;;4.60;94.60;;;;;;5028021;28;20046;-81
2021/01/12 09:08:41;;;;;;;3.88;1.00;;;4.80;94.30;;;;;;5701328;23;20106;-79
2021/01/12 09:11:07;;;;;;;6.20;1.02;;;4.90;94.10;;;;;;4954260;28;20525;-81
2021/01/12 09:13:34;;;;;;;6.38;0.90;;;5.00;93.80;;;;;;4957331;28;20050;-82
2021/01/12 09:16:00;;;;;;;6.13;1.17;;;5.10;92.80;;;;;;4958769;28;20043;-81
2021/01/12 09:18:26;;;;;;;4.78;1.02;;;5.10;92.10;;;;;;4958323;28;20057;-81
2021/01/12 09:20:54;;;;;;;3.00;1.30;;;5.10;92.30;;;;;;4954164;28;20102;-81
2021/01/12 09:23:20;;;;;;;3.55;0.80;;;4.90;92.10;;;;;;4953615;28;20055;-82
2021/01/12 09:26:02;;;;;;;3.17;0.95;;;4.90;92.10;;;;;;4953191;28;20530;-80
2021/01/12 09:28:36;;;;;;;4.35;0.90;;;5.00;91.80;;;;;;4935943;28;20040;-80
2021/01/12 09:31:06;;;;;;;4.70;0.90;;;5.10;90.90;;;;;;4943119;28;20122;-81
2021/01/12 09:33:33;;;;;;;5.57;1.10;;;5.20;90.70;;;;;;4944237;28;20046;-80
2021/01/12 09:36:09;;;;;;;4.20;0.82;;;5.20;90.30;;;;;;4953091;28;20050;-82
2021/01/12 09:38:49;;;;;;;4.43;1.00;;;5.20;90.10;;;;;;4952598;28;20122;-81
2021/01/12 09:41:16;;;;;;;5.60;0.90;;;5.30;89.00;;;;;;4945731;28;20055;-81
2021/01/12 09:43:43;;;;;;;5.82;1.10;;;5.40;87.90;;;;;;4945189;28;20475;-80
2021/01/12 09:46:10;;;;;;;7.18;1.00;;;5.40;88.10;;;;;;4939358;28;20159;-83
2021/01/12 09:48:37;;;;;;;3.90;0.90;;;5.40;87.20;;;;;;4954127;28;20043;-82
2021/01/12 09:51:03;;;;;;;6.15;1.05;;;5.50;85.70;;;;;;4947463;28;20055;-82
2021/01/12 09:53:29;;;;;;;7.10;1.35;;;5.60;84.00;;;;;;4946205;28;20048;-81
2021/01/12 09:55:58;;;;;;;3.35;1.00;;;5.60;82.40;;;;;;4952620;28;20388;-81
2021/01/12 09:58:25;;;;;;;4.90;1.00;;;5.70;81.90;;;;;;4962645;28;20388;-81
2021/01/12 10:00:51;;;;;;;6.55;0.95;;;5.70;81.30;;;;;;4958541;28;20453;-80
2021/01/12 10:03:17;;;;;;;5.57;1.30;;;5.80;80.30;;;;;;4941886;28;20126;-81
2021/01/12 10:05:45;;;;;;;6.88;1.15;;;5.90;81.20;;;;;;4937880;29;20130;-88
2021/01/12 10:08:11;;;;;;;6.60;1.15;;;5.90;80.30;;;;;;4958394;28;20622;-81
2021/01/12 10:10:37;;;;;;;5.28;1.20;;;5.90;81.00;;;;;;4955630;28;20099;-81
2021/01/12 10:13:03;;;;;;;4.70;1.10;;;6.00;79.90;;;;;;4944431;28;20081;-81
2021/01/12 10:15:30;;;;;;;8.25;1.23;;;6.00;78.20;;;;;;4940028;28;20043;-81
2021/01/12 10:18:16;;;;;;;3.40;1.00;;;6.10;78.20;;;;;;4946043;28;20051;-81
2021/01/12 10:20:42;;;;;;;8.00;1.40;;;6.10;78.50;;;;;;4945111;28;20105;-82
2021/01/12 10:23:09;;;;;;;6.15;1.50;;;6.20;78.80;;;;;;4939970;28;20444;-81
2021/01/12 10:25:35;;;;;;;7.28;1.23;;;6.30;75.70;;;;;;4938607;28;20039;-81
2021/01/12 10:28:04;;;;;;;5.22;1.15;;;6.30;76.70;;;;;;4943710;28;20047;-81
2021/01/12 10:30:30;;;;;;;8.43;1.73;;;6.30;76.80;;;;;;4939883;28;20040;-81
2021/01/12 10:32:55;;;;;;;5.95;1.45;;;6.30;77.00;;;;;;4946464;28;20093;-81
2021/01/12 10:35:21;;;;;;;6.30;1.10;;;6.30;77.30;;;;;;4954802;28;20780;-81
2021/01/12 10:37:47;;;;;;;4.80;1.10;;;6.40;78.20;;;;;;4944010;28;20490;-81
2021/01/12 10:40:14;;;;;;;5.15;1.35;;;6.50;77.60;;;;;;4940579;28;20035;-81
2021/01/12 10:42:41;;;;;;;5.22;1.30;;;6.50;77.00;;;;;;4944247;29;20035;-82
2021/01/12 10:45:09;;;;;;;5.43;1.38;;;6.60;77.40;;;;;;4938991;28;20057;-83
2021/01/12 10:47:35;;;;;;;5.15;1.20;;;6.50;78.90;;;;;;4940450;28;20062;-78
2021/01/12 10:50:05;;;;;;;5.57;1.05;;;6.50;79.00;;;;;;4944309;29;20166;-80
2021/01/12 10:52:33;;;;;;;3.78;1.00;;;6.60;78.40;;;;;;4957512;28;20040;-81
2021/01/12 10:54:59;;;;;;;5.85;1.23;;;6.60;78.70;;;;;;4953702;28;20062;-81
2021/01/12 10:57:25;;;;;;;5.80;1.23;;;6.60;79.60;;;;;;4947197;29;20407;-80
2021/01/12 10:59:51;;;;;;;4.45;0.80;;;6.60;79.00;;;;;;4945544;28;20078;-80
2021/01/12 11:02:17;;;;;;;5.80;1.15;;;6.60;78.80;;;;;;4946580;28;20075;-80
2021/01/12 11:04:43;;;;;;;3.58;1.00;;;6.60;79.00;;;;;;4940683;28;20046;-80
2021/01/12 11:07:11;;;;;;;7.00;1.30;;;6.60;79.20;;;;;;4946208;28;20046;-80
2021/01/12 11:09:37;;;;;;;9.13;1.38;;;6.60;80.30;;;;;;4944781;28;20499;-81
2021/01/12 11:12:08;;;;;;;6.97;1.23;;;6.60;78.80;;;;;;4949168;28;20122;-81
2021/01/12 11:14:34;;;;;;;7.20;1.20;;;6.50;78.20;;;;;;4953257;28;20051;-83
2021/01/12 11:17:01;;;;;;;7.55;1.17;;;6.40;79.50;;;;;;4951780;28;20070;-81
2021/01/12 11:19:27;;;;;;;8.27;1.40;;;6.30;80.90;;;;;;4962727;28;20050;-81
2021/01/12 11:21:53;;;;;;;5.72;1.20;;;6.10;81.60;;;;;;4944121;28;20052;-81
2021/01/12 11:24:23;;;;;;;4.75;1.23;;;6.10;81.80;;;;;;4966163;28;20054;-81
2021/01/12 11:26:50;;;;;;;7.93;2.10;;;6.10;82.60;;;;;;4967651;28;20127;-81
2021/01/12 11:29:17;;;;;;;5.88;1.45;;;6.10;83.30;;;;;;4945550;28;20135;-80
2021/01/12 11:31:43;;;;;;;5.93;1.10;;;6.10;83.20;;;;;;4952049;28;20050;-80
2021/01/12 11:34:09;;;;;;;8.70;1.52;;;6.30;82.50;;;;;;4951029;28;20043;-80
2021/01/12 11:36:44;;;;;;;6.30;1.10;;;6.20;83.20;;;;;;4956024;28;20099;-80
2021/01/12 11:39:12;;;;;;;9.60;1.20;;;6.20;83.80;;;;;;4950334;28;20444;-80
2021/01/12 11:41:44;;;;;;;6.95;1.27;;;6.30;82.30;;;;;;4946605;28;20294;-80
2021/01/12 11:44:10;;;;;;;8.98;1.20;;;6.30;83.60;;;;;;4946185;29;20069;-80
2021/01/12 11:46:35;;;;;;;8.70;1.67;;;6.40;80.70;;;;;;4949450;28;20578;-80
2021/01/12 11:49:01;;;;;;;8.30;1.52;;;6.40;80.20;;;;;;4951715;28;20065;-81
2021/01/12 11:51:40;;;;;;;6.30;1.50;;;6.50;79.80;;;;;;4954843;29;20039;-81
2021/01/12 11:54:07;;;;;;;9.23;1.48;;;6.50;79.90;;;;;;4954629;28;20130;-81
2021/01/12 11:56:34;;;;;;;11.90;2.35;;;6.50;78.70;;;;;;4950064;28;20640;-82
2021/01/12 11:59:00;;;;;;;12.85;1.83;;;6.50;80.20;;;;;;4944572;28;20506;-81
2021/01/12 12:01:26;;;;;;;10.10;2.22;;;6.50;79.20;;;;;;4947678;28;20039;-81
2021/01/12 12:03:52;;;;;;;10.68;1.90;;;6.40;79.60;;;;;;4936042;28;20138;-81
2021/01/12 12:06:18;;;;;;;6.25;1.25;;;6.40;80.40;;;;;;4957471;28;20918;-81
2021/01/12 12:08:44;;;;;;;3.75;0.80;;;6.50;80.00;;;;;;4941267;28;20050;-81
2021/01/12 12:11:10;;;;;;;9.52;1.70;;;6.60;79.20;;;;;;4949865;28;20051;-81
2021/01/12 12:13:45;;;;;;;4.57;1.25;;;6.70;78.10;;;;;;4943612;28;20047;-81
2021/01/12 12:16:14;;;;;;;7.00;1.63;;;6.70;78.90;;;;;;4939850;28;20047;-81
2021/01/12 12:18:42;;;;;;;6.57;1.25;;;6.90;78.40;;;;;;4954388;28;20134;-81
2021/01/12 12:21:16;;;;;;;4.53;1.25;;;6.90;79.50;;;;;;4942432;28;20046;-81
2021/01/12 12:23:43;;;;;;;4.80;1.30;;;7.10;78.50;;;;;;4939795;28;20147;-81
2021/01/12 12:26:13;;;;;;;5.05;1.02;;;7.00;78.40;;;;;;4959465;28;20059;-81
2021/01/12 12:28:40;;;;;;;6.30;1.08;;;6.90;77.30;;;;;;4947746;28;20039;-81
2021/01/12 12:31:07;;;;;;;7.10;1.40;;;6.70;78.20;;;;;;4944288;28;20054;-81
2021/01/12 12:33:34;;;;;;;4.75;1.20;;;6.40;78.90;;;;;;4940497;28;20046;-81
2021/01/12 12:36:08;;;;;;;7.38;1.42;;;6.30;79.60;;;;;;4942413;28;20115;-80
2021/01/12 12:38:40;;;;;;;5.63;0.97;;;6.10;79.50;;;;;;4941200;29;21297;-81
2021/01/12 12:41:13;;;;;;;5.53;1.65;;;6.10;79.90;;;;;;4941015;28;20058;-80
2021/01/12 12:43:44;;;;;;;6.22;1.08;;;6.00;80.40;;;;;;4946590;28;20094;-81
2021/01/12 12:46:11;;;;;;;3.47;1.00;;;6.10;81.60;;;;;;4958183;28;20089;-80
2021/01/12 12:48:37;;;;;;;4.50;1.20;;;6.20;81.90;;;;;;4942521;29;20075;-80
2021/01/12 12:51:04;;;;;;;6.22;1.25;;;6.20;85.80;;;;;;4950049;28;20078;-80
2021/01/12 12:53:33;;;;;;;5.93;1.30;;;5.70;88.00;;;;;;4937200;29;20073;-80
2021/01/12 12:56:00;;;;;;;5.97;1.20;;;5.40;90.00;;;;;;4944715;28;20118;-80
2021/01/12 12:58:27;;;;;;;7.70;1.30;;;5.30;90.80;;;;;;4962753;28;20054;-80
2021/01/12 13:00:53;;;;;;;5.35;0.90;;;5.40;91.20;;;;;;4944357;28;20647;-80
2021/01/12 13:03:20;;;;;;;5.47;1.20;;;5.40;90.90;;;;;;4946530;28;20165;-80
2021/01/12 13:05:46;;;;;;;7.15;1.10;;;5.40;90.70;;;;;;4957126;28;20051;-80
2021/01/12 13:08:12;;;;;;;7.15;0.93;;;5.40;89.50;;;;;;4942874;29;20344;-80