Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:25;;;;;;;11.07;8.60;;;;;;;19.64;42.42;103171.66;5019403;28;20057;-62
2024/01/30 00:04:53;;;;;;;10.30;8.52;;;;;;;19.65;42.26;103161.78;5030556;28;20046;-63
2024/01/30 00:07:20;;;;;;;11.32;8.50;;;;;;;19.65;42.18;103161.78;5022403;28;20400;-59
2024/01/30 00:09:48;;;;;;;9.40;8.18;;;;;;;19.64;42.17;103160.91;5023124;28;20054;-59
2024/01/30 00:12:16;;;;;;;8.80;7.90;;;;;;;19.64;42.11;103166.28;5030261;28;20060;-60
2024/01/30 00:14:43;;;;;;;9.75;8.18;;;;;;;19.64;42.13;103166.28;5018746;28;20052;-58
2024/01/30 00:17:11;;;;;;;9.30;8.30;;;;;;;19.64;41.91;103158.22;5024889;28;20045;-62
2024/01/30 00:19:38;;;;;;;8.80;7.90;;;;;;;19.64;41.90;103158.22;5013936;28;20042;-62
2024/01/30 00:22:07;;;;;;;8.90;7.95;;;;;;;19.64;42.00;103160.91;5029995;28;20054;-62
2024/01/30 00:24:34;;;;;;;8.30;7.50;;;;;;;19.65;41.81;103159.13;5014992;28;20053;-62
2024/01/30 00:27:02;;;;;;;9.38;8.32;;;;;;;19.65;42.03;103151.91;5014889;28;20408;-61
2024/01/30 00:29:33;;;;;;;8.40;7.50;;;;;;;19.65;42.05;103154.59;5026072;28;20046;-62
2024/01/30 00:32:01;;;;;;;9.05;8.15;;;;;;;19.65;41.82;103154.59;5017002;28;20050;-61
2024/01/30 00:34:28;;;;;;;8.95;8.05;;;;;;;19.66;41.95;103150.09;5028656;28;20392;-62
2024/01/30 00:36:56;;;;;;;10.50;8.38;;;;;;;19.65;41.95;103151.91;5013926;28;20049;-60
2024/01/30 00:39:23;;;;;;;10.20;8.70;;;;;;;19.65;41.86;103151.91;5016886;28;20050;-58
2024/01/30 00:41:50;;;;;;;9.65;8.65;;;;;;;19.67;41.92;103155.38;5030197;28;20053;-59
2024/01/30 00:44:18;;;;;;;9.30;8.27;;;;;;;19.67;41.74;103150.00;5019147;28;20049;-59
2024/01/30 00:46:45;;;;;;;9.95;8.55;;;;;;;19.68;42.05;103161.63;5022845;28;20053;-59
2024/01/30 00:49:13;;;;;;;8.45;7.65;;;;;;;19.68;42.29;103154.41;5021265;28;20046;-61
2024/01/30 00:51:40;;;;;;;9.48;7.68;;;;;;;19.68;42.27;103162.47;5030287;28;20045;-62
2024/01/30 00:54:08;;;;;;;9.10;8.05;;;;;;;19.69;42.21;103155.31;5014806;28;20050;-62
2024/01/30 00:56:35;;;;;;;8.55;7.65;;;;;;;19.68;42.09;103151.72;5022319;28;20492;-61
2024/01/30 00:59:03;;;;;;;8.07;7.28;;;;;;;19.67;42.06;103160.75;5020962;28;20049;-59
2024/01/30 01:01:30;;;;;;;8.88;7.97;;;;;;;19.66;41.95;103156.34;5028382;28;20086;-59
2024/01/30 01:03:58;;;;;;;8.93;8.02;;;;;;;19.66;41.81;103161.72;5017497;28;20041;-59
2024/01/30 01:06:25;;;;;;;8.07;7.28;;;;;;;19.66;41.88;103158.16;5024012;28;20412;-59
2024/01/30 01:08:53;;;;;;;8.23;7.32;;;;;;;19.65;41.81;103157.28;5026344;28;20041;-59
2024/01/30 01:11:20;;;;;;;9.18;8.18;;;;;;;19.65;41.72;103159.13;5017370;28;20408;-59
2024/01/30 01:13:47;;;;;;;11.20;8.80;;;;;;;19.64;41.48;103162.72;5017383;28;20057;-59
2024/01/30 01:16:15;;;;;;;8.88;7.95;;;;;;;19.61;41.36;103155.72;5032575;28;20061;-59
2024/01/30 01:18:42;;;;;;;9.57;8.57;;;;;;;19.62;41.33;103159.25;5019708;28;20477;-59
2024/01/30 01:21:10;;;;;;;9.55;8.57;;;;;;;19.60;41.22;103170.03;5013064;28;20053;-59
2024/01/30 01:23:37;;;;;;;9.68;7.75;;;;;;;19.60;41.08;103163.78;5028991;28;20413;-58
2024/01/30 01:26:05;;;;;;;8.98;8.07;;;;;;;19.59;41.07;103170.97;5020874;28;20045;-59
2024/01/30 01:28:32;;;;;;;9.43;8.25;;;;;;;19.58;41.03;103166.56;5030408;28;20049;-59
2024/01/30 01:31:04;;;;;;;9.25;8.05;;;;;;;19.57;40.85;103159.47;5021088;28;20060;-59
2024/01/30 01:33:33;;;;;;;9.40;8.40;;;;;;;19.57;40.89;103155.88;5017882;28;20057;-59
2024/01/30 01:36:03;;;;;;;9.13;8.10;;;;;;;19.55;40.93;103155.97;5023696;28;20049;-59
2024/01/30 01:38:30;;;;;;;9.65;7.70;;;;;;;19.54;40.83;103159.59;5026453;28;20052;-61
2024/01/30 01:40:58;;;;;;;8.95;8.05;;;;;;;19.54;41.02;103158.75;5016814;28;20056;-61
2024/01/30 01:43:25;;;;;;;8.38;7.35;;;;;;;19.52;40.50;103156.09;5027433;28;20049;-62
2024/01/30 01:45:52;;;;;;;9.10;8.05;;;;;;;19.52;40.75;103156.09;5012973;28;20041;-62
2024/01/30 01:48:20;;;;;;;8.55;7.75;;;;;;;19.51;40.65;103160.63;5014136;28;20046;-59
2024/01/30 01:50:48;;;;;;;8.82;7.93;;;;;;;19.50;40.65;103148.13;5013438;28;20053;-59
2024/01/30 01:53:16;;;;;;;8.45;7.57;;;;;;;19.49;40.60;103151.78;5016377;28;20064;-59
2024/01/30 01:55:46;;;;;;;8.30;7.40;;;;;;;19.49;40.53;103156.28;5023140;28;20042;-59
2024/01/30 01:58:14;;;;;;;8.13;7.32;;;;;;;19.49;40.51;103156.28;5026138;28;20049;-59
2024/01/30 02:00:42;;;;;;;8.10;7.28;;;;;;;19.48;40.53;103159.91;5014998;28;20050;-59
2024/01/30 02:03:13;;;;;;;7.93;7.13;;;;;;;19.48;40.38;103157.22;5013338;28;20049;-59
2024/01/30 02:05:42;;;;;;;8.70;7.80;;;;;;;19.46;40.40;103151.94;5012863;28;20053;-59
2024/01/30 02:08:09;;;;;;;8.52;7.72;;;;;;;19.46;40.50;103153.75;5013132;28;20050;-61
2024/01/30 02:10:37;;;;;;;8.15;7.35;;;;;;;19.44;40.47;103151.13;5013934;28;20050;-62
2024/01/30 02:13:04;;;;;;;8.40;7.60;;;;;;;19.44;40.29;103153.81;5013158;28;20510;-62
2024/01/30 02:15:32;;;;;;;8.70;7.85;;;;;;;19.44;40.35;103147.56;5013872;28;20424;-62
2024/01/30 02:17:59;;;;;;;8.18;7.38;;;;;;;19.43;40.30;103143.16;5018340;28;20484;-61
2024/01/30 02:20:30;;;;;;;8.48;7.65;;;;;;;19.43;40.38;103140.47;5013993;28;20046;-61
2024/01/30 02:23:01;;;;;;;7.53;6.82;;;;;;;19.41;40.42;103135.19;5032027;28;20407;-62
2024/01/30 02:25:33;;;;;;;8.10;7.30;;;;;;;19.42;40.44;103136.03;5032065;28;20048;-61
2024/01/30 02:28:00;;;;;;;7.90;7.10;;;;;;;19.40;40.31;103136.09;5032172;28;20049;-58
2024/01/30 02:30:28;;;;;;;8.85;7.95;;;;;;;19.39;40.37;103131.69;5028451;28;20062;-58
2024/01/30 02:32:55;;;;;;;8.32;7.22;;;;;;;19.39;40.44;103136.19;5032252;28;20056;-59
2024/01/30 02:35:22;;;;;;;7.97;7.18;;;;;;;19.38;40.41;103135.31;5031486;28;20045;-58
2024/01/30 02:37:50;;;;;;;8.00;7.30;;;;;;;19.39;40.51;103138.88;5031747;28;20408;-61
2024/01/30 02:40:17;;;;;;;7.72;6.93;;;;;;;19.37;40.36;103136.28;5014304;28;20041;-62
2024/01/30 02:42:45;;;;;;;8.82;7.53;;;;;;;19.37;40.54;103140.78;5031941;28;20072;-61
2024/01/30 02:45:13;;;;;;;8.10;7.30;;;;;;;19.37;40.41;103135.41;5032211;28;20380;-62
2024/01/30 02:47:40;;;;;;;8.00;7.20;;;;;;;19.37;40.47;103128.22;5029935;28;20163;-59
2024/01/30 02:50:08;;;;;;;7.90;7.13;;;;;;;19.35;40.50;103124.72;5015891;28;20049;-59
2024/01/30 02:52:36;;;;;;;8.20;7.15;;;;;;;19.34;40.31;103123.00;5031440;28;20492;-59
2024/01/30 02:55:04;;;;;;;7.32;6.63;;;;;;;19.34;40.25;103122.13;5031629;28;20042;-58
2024/01/30 02:57:31;;;;;;;9.75;7.43;;;;;;;19.34;40.20;103124.81;5031706;28;20045;-60
2024/01/30 02:59:59;;;;;;;7.90;7.20;;;;;;;19.34;40.08;103127.50;5027807;28;20045;-62
2024/01/30 03:02:26;;;;;;;7.80;7.00;;;;;;;19.33;40.20;103123.06;5021459;28;20053;-61
2024/01/30 03:04:54;;;;;;;7.93;7.15;;;;;;;19.34;40.22;103117.63;5035119;28;20101;-61
2024/01/30 03:07:21;;;;;;;9.23;8.32;;;;;;;19.34;40.08;103119.44;5035236;28;20046;-61
2024/01/30 03:09:48;;;;;;;8.00;7.07;;;;;;;19.33;40.02;103118.56;5031138;28;20488;-62
2024/01/30 03:12:16;;;;;;;8.50;7.60;;;;;;;19.34;40.07;103114.06;5023613;28;20495;-62
2024/01/30 03:14:43;;;;;;;8.63;7.80;;;;;;;19.33;40.01;103120.38;5034597;28;20066;-62
2024/01/30 03:17:10;;;;;;;8.15;7.35;;;;;;;19.33;40.28;103121.25;5034649;28;20049;-60
2024/01/30 03:19:38;;;;;;;7.32;6.63;;;;;;;19.33;40.05;103115.88;5017851;28;20041;-59
2024/01/30 03:22:05;;;;;;;8.77;7.80;;;;;;;19.33;40.00;103115.88;5014362;28;20049;-59
2024/01/30 03:24:33;;;;;;;8.15;7.35;;;;;;;19.32;40.13;103111.44;5026790;28;20052;-59
2024/01/30 03:27:00;;;;;;;7.88;7.18;;;;;;;19.33;40.19;103112.34;5034209;28;20041;-59
2024/01/30 03:29:27;;;;;;;9.52;7.80;;;;;;;19.33;40.10;103112.34;5034288;28;20056;-61
2024/01/30 03:31:54;;;;;;;8.48;7.25;;;;;;;19.32;40.09;103118.63;5026818;28;20488;-62
2024/01/30 03:34:22;;;;;;;8.75;7.85;;;;;;;19.32;40.14;103114.13;5026224;28;20495;-62
2024/01/30 03:36:49;;;;;;;8.45;7.60;;;;;;;19.31;40.02;103111.53;5034504;28;20048;-62
2024/01/30 03:39:17;;;;;;;8.73;7.93;;;;;;;19.32;40.11;103115.94;5033970;28;20060;-58
2024/01/30 03:41:44;;;;;;;10.70;8.52;;;;;;;19.31;40.13;103111.53;5034377;28;20403;-59
2024/01/30 03:44:12;;;;;;;8.68;7.80;;;;;;;19.30;40.15;103109.78;5034513;28;20050;-59
2024/01/30 03:46:39;;;;;;;8.52;7.57;;;;;;;19.30;40.32;103110.66;5032743;28;20534;-59
2024/01/30 03:49:06;;;;;;;8.95;8.05;;;;;;;19.30;40.20;103112.47;5033409;28;20073;-59
2024/01/30 03:51:34;;;;;;;9.32;7.75;;;;;;;19.30;40.18;103107.97;5034095;28;20064;-58
2024/01/30 03:54:01;;;;;;;9.13;7.65;;;;;;;19.30;40.27;103109.78;5033830;28;20049;-58
2024/01/30 03:56:28;;;;;;;8.77;7.88;;;;;;;19.30;40.20;103112.47;5033530;28;20045;-58
2024/01/30 03:58:56;;;;;;;8.88;7.88;;;;;;;19.29;40.34;103110.75;5033697;28;20050;-61
2024/01/30 04:01:24;;;;;;;8.30;7.38;;;;;;;19.29;40.33;103102.69;5033478;28;20056;-61
2024/01/30 04:03:51;;;;;;;9.63;8.23;;;;;;;19.27;40.34;103106.28;5033812;28;20056;-61
2024/01/30 04:06:19;;;;;;;9.38;7.90;;;;;;;19.27;40.30;103108.13;5033310;28;20041;-62
2024/01/30 04:08:46;;;;;;;9.00;7.95;;;;;;;19.26;40.36;103107.25;5032866;28;20090;-61
2024/01/30 04:11:14;;;;;;;10.48;8.93;;;;;;;19.26;40.43;103103.69;5032120;28;20049;-62
2024/01/30 04:13:43;;;;;;;9.18;7.82;;;;;;;19.26;40.32;103098.31;5033722;28;20411;-62
2024/01/30 04:16:19;;;;;;;9.70;8.70;;;;;;;19.25;40.30;103110.88;5033725;28;20038;-62
2024/01/30 04:18:47;;;;;;;10.65;8.95;;;;;;;19.25;40.45;103102.84;5033496;28;20526;-61
2024/01/30 04:21:14;;;;;;;9.45;7.80;;;;;;;19.23;40.33;103107.41;5024598;28;20049;-61
2024/01/30 04:23:41;;;;;;;9.25;8.25;;;;;;;19.24;40.17;103108.25;5013668;28;20041;-62
2024/01/30 04:26:09;;;;;;;9.98;8.38;;;;;;;19.24;40.22;103110.94;5029573;28;20100;-61
2024/01/30 04:28:36;;;;;;;9.50;8.45;;;;;;;19.24;40.11;103108.25;5032882;28;20045;-59
2024/01/30 04:31:03;;;;;;;8.48;7.28;;;;;;;19.23;40.01;103107.41;5026908;28;20064;-59
2024/01/30 04:33:31;;;;;;;9.65;8.68;;;;;;;19.23;39.99;103107.41;5026137;28;20049;-58
2024/01/30 04:35:58;;;;;;;9.45;8.45;;;;;;;19.24;40.04;103109.16;5031952;28;20046;-59
2024/01/30 04:38:26;;;;;;;9.18;8.27;;;;;;;19.23;40.16;103103.84;5033054;28;20041;-58
2024/01/30 04:40:54;;;;;;;9.27;8.35;;;;;;;19.23;40.07;103110.09;5032506;28;20065;-58
2024/01/30 04:43:21;;;;;;;9.60;8.60;;;;;;;19.23;39.96;103106.53;5032654;28;20045;-59
2024/01/30 04:45:50;;;;;;;9.77;8.77;;;;;;;19.23;40.14;103109.22;5016313;28;20137;-58
2024/01/30 04:48:17;;;;;;;9.90;8.90;;;;;;;19.22;40.17;103111.03;5033446;28;20053;-61
2024/01/30 04:50:44;;;;;;;9.77;8.48;;;;;;;19.22;40.14;103105.66;5032816;28;20045;-61
2024/01/30 04:53:14;;;;;;;10.02;8.43;;;;;;;19.21;39.93;103109.31;5031336;28;20056;-62
2024/01/30 04:55:42;;;;;;;9.20;8.18;;;;;;;19.22;40.05;103102.13;5031863;28;20045;-62
2024/01/30 04:58:09;;;;;;;9.82;8.48;;;;;;;19.22;40.08;103104.78;5032812;28;20049;-61
2024/01/30 05:00:36;;;;;;;9.73;8.73;;;;;;;19.22;40.09;103116.41;5032460;28;20045;-61
2024/01/30 05:03:04;;;;;;;9.23;8.18;;;;;;;19.21;40.19;103114.69;5032553;28;20045;-61
2024/01/30 05:05:31;;;;;;;9.10;8.13;;;;;;;19.22;39.97;103119.09;5031516;28;20057;-62
2024/01/30 05:07:58;;;;;;;10.82;8.63;;;;;;;19.21;39.98;103114.69;5032401;28;20479;-58
2024/01/30 05:10:26;;;;;;;10.07;8.27;;;;;;;19.20;40.20;103121.00;5032533;28;20038;-59
2024/01/30 05:12:53;;;;;;;9.85;8.85;;;;;;;19.20;39.99;103126.38;5032005;28;20048;-59
2024/01/30 05:15:21;;;;;;;9.25;8.30;;;;;;;19.20;39.99;103129.06;5032045;28;20053;-58
2024/01/30 05:17:48;;;;;;;8.60;7.68;;;;;;;19.21;40.08;103124.56;5031917;28;20045;-58
2024/01/30 05:20:17;;;;;;;10.02;8.30;;;;;;;19.20;40.06;103131.75;5032371;28;20052;-60
2024/01/30 05:22:45;;;;;;;10.23;8.43;;;;;;;19.20;40.17;103128.16;5018717;28;20488;-60
2024/01/30 05:25:13;;;;;;;9.27;8.18;;;;;;;19.19;40.13;103127.28;5012469;28;20046;-60
2024/01/30 05:27:40;;;;;;;9.32;8.27;;;;;;;19.19;40.17;103123.75;5032204;28;20053;-60
2024/01/30 05:30:09;;;;;;;9.23;8.32;;;;;;;19.18;40.21;103128.25;5031800;28;20069;-61
2024/01/30 05:32:36;;;;;;;9.40;7.80;;;;;;;19.19;40.28;103131.78;5026462;28;20052;-60
2024/01/30 05:35:04;;;;;;;9.25;8.35;;;;;;;19.17;40.08;103131.00;5031312;28;20045;-61
2024/01/30 05:37:31;;;;;;;10.18;9.00;;;;;;;19.17;40.11;103131.88;5032402;28;20049;-60
2024/01/30 05:39:58;;;;;;;8.48;7.53;;;;;;;19.17;40.15;103134.56;5031435;28;20050;-61
2024/01/30 05:42:26;;;;;;;8.82;7.75;;;;;;;19.16;40.22;103135.53;5032183;28;20045;-61
2024/01/30 05:44:54;;;;;;;9.80;8.02;;;;;;;19.16;40.44;103134.63;5031205;28;20399;-61
2024/01/30 05:47:21;;;;;;;10.93;8.73;;;;;;;19.14;40.40;103141.91;5031497;28;20045;-58
2024/01/30 05:49:48;;;;;;;10.00;9.00;;;;;;;19.13;40.18;103138.34;5031590;28;20045;-57
2024/01/30 05:52:16;;;;;;;8.93;8.02;;;;;;;19.12;40.34;103124.97;5031725;28;20045;-58
2024/01/30 05:54:43;;;;;;;9.90;8.65;;;;;;;19.13;40.09;103132.09;5030333;28;20052;-57
2024/01/30 05:57:11;;;;;;;9.35;8.25;;;;;;;19.11;39.96;103140.22;5031371;28;20097;-58
2024/01/30 05:59:38;;;;;;;10.88;9.18;;;;;;;19.11;40.14;103133.97;5031793;28;20411;-61
2024/01/30 06:02:08;;;;;;;8.80;7.90;;;;;;;19.11;40.21;103140.22;5031468;28;20053;-61
2024/01/30 06:04:36;;;;;;;9.90;8.88;;;;;;;19.11;40.33;103142.91;5030492;28;20041;-61
2024/01/30 06:07:06;;;;;;;9.65;8.65;;;;;;;19.10;40.00;103143.84;5024869;28;20049;-60
2024/01/30 06:09:33;;;;;;;9.43;8.48;;;;;;;19.12;40.30;103141.97;5008860;28;20053;-57
2024/01/30 06:12:01;;;;;;;9.35;8.38;;;;;;;19.10;40.35;103141.16;5030841;28;20048;-57
2024/01/30 06:14:28;;;;;;;9.88;8.82;;;;;;;19.10;40.01;103143.00;5029362;28;20061;-58
2024/01/30 06:16:55;;;;;;;8.70;7.78;;;;;;;19.10;40.30;103143.84;5031357;28;20050;-59
2024/01/30 06:19:23;;;;;;;8.98;7.97;;;;;;;19.09;40.20;103142.13;5031169;28;20045;-57
2024/01/30 06:21:50;;;;;;;9.52;8.52;;;;;;;19.09;40.15;103139.44;5031343;28;20053;-58
2024/01/30 06:24:18;;;;;;;9.20;8.30;;;;;;;19.09;40.22;103136.75;5013530;28;20038;-58
2024/01/30 06:26:45;;;;;;;9.25;8.35;;;;;;;19.09;40.32;103134.06;5017096;28;20072;-57
2024/01/30 06:29:14;;;;;;;9.93;8.88;;;;;;;19.09;40.14;103134.06;5031361;28;20858;-60
2024/01/30 06:31:46;;;;;;;8.70;7.82;;;;;;;19.09;40.36;103141.25;5019532;28;20057;-58
2024/01/30 06:34:14;;;;;;;9.30;7.65;;;;;;;19.08;40.22;103145.75;5029433;28;20057;-57
2024/01/30 06:36:41;;;;;;;8.60;7.70;;;;;;;19.07;40.22;103149.38;5033008;28;20503;-57
2024/01/30 06:39:09;;;;;;;11.13;9.18;;;;;;;19.06;40.18;103147.63;5035591;28;20053;-60
2024/01/30 06:41:36;;;;;;;9.43;8.38;;;;;;;19.05;40.29;103153.97;5034429;28;20377;-60
2024/01/30 06:44:06;;;;;;;8.95;8.00;;;;;;;19.05;40.22;103155.78;5033811;28;20508;-57
2024/01/30 06:46:34;;;;;;;8.55;7.75;;;;;;;19.05;40.22;103161.16;5035399;28;20064;-57
2024/01/30 06:49:01;;;;;;;8.43;7.53;;;;;;;19.04;40.32;103160.28;5034205;28;20061;-58
2024/01/30 06:51:29;;;;;;;9.82;8.82;;;;;;;19.02;40.18;103163.00;5034921;28;20037;-58
2024/01/30 06:53:56;;;;;;;9.38;8.38;;;;;;;19.03;40.25;103169.25;5033800;28;20053;-58
2024/01/30 06:56:23;;;;;;;10.15;8.40;;;;;;;19.03;40.26;103167.44;5033984;28;20072;-58
2024/01/30 06:58:51;;;;;;;9.23;8.27;;;;;;;19.02;40.27;103168.38;5034708;28;20053;-57
2024/01/30 07:01:19;;;;;;;8.73;7.82;;;;;;;19.02;40.10;103172.88;5035222;28;20049;-58
2024/01/30 07:03:46;;;;;;;10.30;8.70;;;;;;;19.01;40.28;103165.78;5033538;28;20068;-58
2024/01/30 07:06:13;;;;;;;8.93;7.60;;;;;;;19.00;40.25;103170.28;5034895;28;20054;-58
2024/01/30 07:08:41;;;;;;;9.35;8.40;;;;;;;18.98;40.17;103172.16;5034742;28;20045;-57
2024/01/30 07:11:08;;;;;;;9.40;8.40;;;;;;;18.99;40.29;103175.72;5033771;28;20056;-57
2024/01/30 07:13:36;;;;;;;9.13;8.07;;;;;;;18.99;40.17;103173.03;5032955;28;20049;-58
2024/01/30 07:16:03;;;;;;;11.18;8.93;;;;;;;18.99;40.10;103173.88;5033595;28;20045;-57
2024/01/30 07:18:31;;;;;;;9.90;8.38;;;;;;;19.00;40.22;103175.66;5034592;28;20049;-58
2024/01/30 07:20:58;;;;;;;9.80;8.80;;;;;;;19.01;40.14;103180.06;5033606;28;20056;-57
2024/01/30 07:23:26;;;;;;;9.55;8.52;;;;;;;19.01;40.42;103179.22;5030665;28;20420;-57
2024/01/30 07:25:53;;;;;;;10.38;8.40;;;;;;;19.01;40.28;103187.25;5014632;28;20042;-57
2024/01/30 07:28:20;;;;;;;9.85;8.80;;;;;;;19.01;40.32;103187.25;5024750;28;20053;-59
2024/01/30 07:30:48;;;;;;;11.30;8.52;;;;;;;19.00;40.30;103196.25;5031272;28;20065;-60
2024/01/30 07:33:16;;;;;;;10.50;8.65;;;;;;;19.01;40.30;103190.81;5032588;28;20056;-61
2024/01/30 07:35:45;;;;;;;10.20;8.45;;;;;;;19.03;40.28;103185.34;5028884;28;20041;-61
2024/01/30 07:38:13;;;;;;;9.48;8.13;;;;;;;19.02;40.23;103189.84;5032787;28;20046;-61
2024/01/30 07:40:41;;;;;;;11.77;9.02;;;;;;;19.01;40.22;103192.63;5034122;28;20049;-61
2024/01/30 07:43:09;;;;;;;9.20;8.25;;;;;;;19.00;40.12;103188.22;5032383;28;20048;-61
2024/01/30 07:45:38;;;;;;;9.88;7.80;;;;;;;19.00;40.12;103193.59;5033066;28;20057;-61
2024/01/30 07:48:05;;;;;;;10.13;8.75;;;;;;;18.98;40.06;103199.00;5032647;28;20042;-58
2024/01/30 07:50:33;;;;;;;10.38;8.27;;;;;;;18.97;40.15;103196.41;5032772;28;20045;-58
2024/01/30 07:53:01;;;;;;;10.93;8.90;;;;;;;18.97;40.09;103196.41;5032524;28;20045;-59
2024/01/30 07:55:28;;;;;;;10.85;8.57;;;;;;;18.97;39.98;103207.13;5022443;28;20522;-58
2024/01/30 07:57:56;;;;;;;11.20;8.82;;;;;;;18.96;39.73;103202.72;5032780;28;20045;-58
2024/01/30 08:00:23;;;;;;;11.15;8.75;;;;;;;18.95;39.89;103201.81;5033662;28;20041;-58
2024/01/30 08:02:54;;;;;;;10.30;8.40;;;;;;;18.96;39.93;103202.72;5032668;28;20133;-58
2024/01/30 08:05:22;;;;;;;9.68;8.30;;;;;;;18.96;39.88;103202.72;5033650;28;20057;-58
2024/01/30 08:07:51;;;;;;;11.75;9.10;;;;;;;18.97;39.84;103199.09;5032377;28;20065;-58
2024/01/30 08:10:18;;;;;;;10.30;9.20;;;;;;;18.95;39.88;103193.78;5033338;28;20041;-58
2024/01/30 08:12:46;;;;;;;11.65;9.30;;;;;;;18.94;39.78;103200.09;5032771;28;20049;-58
2024/01/30 08:15:14;;;;;;;9.80;8.80;;;;;;;18.94;39.72;103196.53;5032293;28;20073;-58
2024/01/30 08:17:41;;;;;;;10.80;9.15;;;;;;;18.94;39.76;103207.28;5032791;28;20041;-58
2024/01/30 08:20:11;;;;;;;11.55;9.73;;;;;;;18.93;39.64;103206.41;5031548;28;20049;-58
2024/01/30 08:22:42;;;;;;;10.15;8.77;;;;;;;18.93;39.50;103202.84;5031776;28;20045;-58
2024/01/30 08:25:10;;;;;;;9.90;8.80;;;;;;;18.94;39.41;103208.13;5023640;28;20046;-58
2024/01/30 08:27:38;;;;;;;10.18;8.90;;;;;;;18.96;39.68;103208.97;5014043;28;20044;-61
2024/01/30 08:30:07;;;;;;;10.18;8.63;;;;;;;18.98;39.53;103204.38;5029292;28;20054;-60
2024/01/30 08:32:34;;;;;;;11.43;10.10;;;;;;;19.01;39.70;103200.69;5030179;28;20056;-61
2024/01/30 08:35:06;;;;;;;11.68;9.25;;;;;;;19.02;39.68;103203.28;5032143;28;20061;-61
2024/01/30 08:37:34;;;;;;;10.40;8.70;;;;;;;19.04;39.64;103200.53;5031949;28;20053;-58
2024/01/30 08:40:04;;;;;;;11.63;9.95;;;;;;;19.08;39.73;103193.19;5029730;28;20381;-58
2024/01/30 08:42:33;;;;;;;11.70;9.68;;;;;;;19.06;39.61;103198.66;5031491;28;20053;-58
2024/01/30 08:45:00;;;;;;;12.27;10.07;;;;;;;19.06;39.40;103192.41;5021132;28;20065;-57
2024/01/30 08:47:27;;;;;;;11.50;10.30;;;;;;;19.07;39.62;103191.47;5028554;28;20045;-58
2024/01/30 08:49:55;;;;;;;13.60;10.00;;;;;;;19.08;39.38;103199.47;5031084;28;20046;-59
2024/01/30 08:52:22;;;;;;;11.35;10.15;;;;;;;19.08;39.54;103190.50;5031530;28;20056;-60
2024/01/30 08:54:50;;;;;;;11.55;9.93;;;;;;;19.08;39.43;103202.16;5031643;28;20468;-59
2024/01/30 08:57:17;;;;;;;14.52;10.68;;;;;;;19.09;39.29;103205.69;5031346;28;20057;-57
2024/01/30 08:59:45;;;;;;;12.70;10.52;;;;;;;19.08;39.39;103203.94;5030090;28;20053;-57
2024/01/30 09:02:15;;;;;;;12.68;9.73;;;;;;;19.10;39.19;103204.75;5032933;28;20048;-58
2024/01/30 09:04:43;;;;;;;11.90;9.82;;;;;;;19.10;39.23;103196.69;5031902;28;20072;-59
2024/01/30 09:07:13;;;;;;;11.73;10.32;;;;;;;19.13;39.20;103202.78;5032826;28;20582;-61
2024/01/30 09:09:41;;;;;;;11.98;10.50;;;;;;;19.14;38.95;103199.16;5027678;28;20053;-62
2024/01/30 09:12:11;;;;;;;11.27;10.07;;;;;;;19.14;39.03;103203.66;5020966;28;20052;-62
2024/01/30 09:14:40;;;;;;;11.25;9.95;;;;;;;19.14;39.15;103199.16;5031325;28;20157;-62
2024/01/30 09:17:08;;;;;;;11.90;10.45;;;;;;;19.16;39.32;103201.75;5030945;28;20050;-61
2024/01/30 09:19:36;;;;;;;12.55;11.02;;;;;;;19.16;39.20;103204.44;5028505;28;20057;-60
2024/01/30 09:22:04;;;;;;;13.80;11.88;;;;;;;19.17;38.33;103206.19;5031459;28;20061;-60
2024/01/30 09:24:31;;;;;;;13.77;11.80;;;;;;;19.16;38.05;103199.97;5030941;28;20052;-59
2024/01/30 09:26:59;;;;;;;13.75;12.15;;;;;;;19.15;38.37;103195.50;5015945;28;20045;-60
2024/01/30 09:29:26;;;;;;;14.65;11.40;;;;;;;19.14;38.52;103196.47;5014821;28;20046;-60
2024/01/30 09:31:54;;;;;;;12.75;11.20;;;;;;;19.13;38.65;103197.41;5024462;28;20148;-59
2024/01/30 09:34:21;;;;;;;12.25;10.55;;;;;;;19.14;38.63;103195.59;5025645;28;20432;-59
2024/01/30 09:36:49;;;;;;;13.70;11.30;;;;;;;19.14;38.53;103196.47;5016498;28;20046;-58
2024/01/30 09:39:16;;;;;;;13.02;11.63;;;;;;;19.14;38.58;103199.16;5030418;28;20050;-60
2024/01/30 09:42:02;;;;;;;11.25;10.05;;;;;;;19.15;38.69;103203.56;5024872;28;20042;-60
2024/01/30 09:44:30;;;;;;;13.65;11.32;;;;;;;19.16;38.56;103201.75;5027335;28;20045;-60
2024/01/30 09:47:03;;;;;;;14.60;13.07;;;;;;;19.13;38.44;103202.78;5029774;28;20420;-60
2024/01/30 09:49:35;;;;;;;15.23;11.45;;;;;;;19.15;38.50;103200.88;5030844;28;20041;-60
2024/01/30 09:52:03;;;;;;;12.38;11.13;;;;;;;19.15;38.68;103211.63;5030070;28;20058;-60
2024/01/30 09:54:31;;;;;;;12.07;10.07;;;;;;;19.15;38.81;103208.94;5031973;28;20060;-60
2024/01/30 09:57:04;;;;;;;12.30;10.97;;;;;;;19.17;39.11;103204.38;5031338;28;20923;-62
2024/01/30 09:59:32;;;;;;;14.80;12.25;;;;;;;19.18;39.08;103199.88;5030784;28;20054;-60
2024/01/30 10:02:00;;;;;;;13.20;10.90;;;;;;;19.18;39.04;103206.13;5030229;28;20056;-60
2024/01/30 10:04:27;;;;;;;14.55;11.32;;;;;;;19.17;38.96;103201.69;5030563;28;20050;-60
2024/01/30 10:06:55;;;;;;;12.57;11.30;;;;;;;19.18;39.08;103198.06;5031110;28;20049;-60
2024/01/30 10:09:22;;;;;;;14.52;11.45;;;;;;;19.17;38.89;103199.00;5030159;28;20098;-61
2024/01/30 10:11:51;;;;;;;12.77;10.95;;;;;;;19.19;39.16;103198.94;5034193;28;20056;-61
2024/01/30 10:14:18;;;;;;;12.50;10.43;;;;;;;19.20;39.25;103193.50;5033911;28;20053;-61
2024/01/30 10:16:46;;;;;;;13.80;10.80;;;;;;;19.21;39.16;103197.06;5033886;28;20050;-61
2024/01/30 10:19:14;;;;;;;13.00;11.52;;;;;;;19.21;39.29;103194.38;5036088;28;20052;-60
2024/01/30 10:21:42;;;;;;;11.90;10.70;;;;;;;19.20;39.16;103197.97;5034135;28;20045;-60
2024/01/30 10:24:12;;;;;;;12.10;10.80;;;;;;;19.20;39.08;103188.13;5032513;28;20050;-60
2024/01/30 10:26:40;;;;;;;12.90;10.68;;;;;;;19.20;39.25;103184.53;5016615;28;20044;-60
2024/01/30 10:29:07;;;;;;;11.23;9.63;;;;;;;19.20;39.19;103177.38;5017841;28;20045;-61
2024/01/30 10:31:34;;;;;;;13.70;11.00;;;;;;;19.22;39.37;103177.31;5027103;28;20053;-61
2024/01/30 10:34:02;;;;;;;12.63;10.48;;;;;;;19.22;39.28;103185.34;5031858;28;20042;-62
2024/01/30 10:36:46;;;;;;;11.63;10.43;;;;;;;19.21;39.19;103172.88;5021323;28;20045;-61
2024/01/30 10:39:17;;;;;;;12.25;10.95;;;;;;;19.21;39.27;103175.56;5033120;28;20049;-61
2024/01/30 10:41:48;;;;;;;11.68;10.00;;;;;;;19.22;39.27;103166.56;5020997;28;20042;-61
2024/01/30 10:44:19;;;;;;;12.35;10.77;;;;;;;19.22;39.14;103163.88;5033241;28;20052;-61
2024/01/30 10:46:56;;;;;;;13.20;9.82;;;;;;;19.22;39.06;103167.44;5033392;28;20542;-61
2024/01/30 10:49:24;;;;;;;12.18;10.85;;;;;;;19.21;39.09;103159.47;5033305;28;20065;-61
2024/01/30 10:51:52;;;;;;;10.68;9.57;;;;;;;19.21;39.04;103152.28;5030671;28;20050;-61
2024/01/30 10:54:20;;;;;;;12.07;10.68;;;;;;;19.21;39.08;103156.78;5032956;28;20052;-61
2024/01/30 10:56:49;;;;;;;12.32;9.85;;;;;;;19.20;39.15;103142.47;5033061;28;20049;-61
2024/01/30 10:59:17;;;;;;;12.13;10.27;;;;;;;19.20;39.26;103139.78;5020693;28;20061;-60
2024/01/30 11:01:45;;;;;;;12.13;9.98;;;;;;;19.20;39.06;103145.16;5032161;28;20045;-60
2024/01/30 11:04:13;;;;;;;11.75;10.52;;;;;;;19.19;39.06;103138.03;5033206;28;20060;-60
2024/01/30 11:06:43;;;;;;;12.95;10.23;;;;;;;19.20;39.10;103142.47;5032447;28;20072;-60
2024/01/30 11:09:12;;;;;;;12.23;9.82;;;;;;;19.19;38.80;103134.47;5032544;28;20041;-60
2024/01/30 11:12:02;;;;;;;12.80;11.00;;;;;;;19.19;39.10;103138.03;5019701;28;20049;-60
2024/01/30 11:14:30;;;;;;;11.25;9.98;;;;;;;19.19;39.04;103126.41;5032513;28;20062;-60
2024/01/30 11:16:59;;;;;;;12.55;9.77;;;;;;;19.18;38.93;103124.69;5032352;28;20054;-60
2024/01/30 11:19:27;;;;;;;12.77;10.27;;;;;;;19.18;39.02;103119.31;5031991;28;20499;-60
2024/01/30 11:21:57;;;;;;;11.02;9.82;;;;;;;19.17;38.96;103118.47;5032456;28;20053;-60
2024/01/30 11:24:25;;;;;;;12.07;10.07;;;;;;;19.17;38.93;103107.72;5021171;28;20054;-60