Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:09;;;;;;;22.37;11.57;;;;;;;-5.80;68.68;100971.30;1704987;83;21136;-64
2020/12/09 00:02:40;;;;;;;26.13;14.13;;;;;;;-5.88;68.54;100971.07;1670439;85;21165;-63
2020/12/09 00:05:11;;;;;;;33.57;17.97;;;;;;;-5.88;68.76;100958.44;1702147;84;21200;-64
2020/12/09 00:07:56;;;;;;;26.40;15.13;;;;;;;-5.80;68.72;100966.05;1670089;85;21233;-65
2020/12/09 00:10:24;;;;;;;22.87;13.20;;;;;;;-5.74;68.49;100960.37;1669517;84;22506;-65
2020/12/09 00:12:52;;;;;;;34.57;16.13;;;;;;;-5.77;68.20;100960.61;1711039;82;21141;-64
2020/12/09 00:15:20;;;;;;;32.00;15.60;;;;;;;-5.79;68.27;100960.34;1653955;86;22319;-65
2020/12/09 00:17:47;;;;;;;29.90;15.70;;;;;;;-5.86;68.27;100963.91;1654034;86;21693;-64
2020/12/09 00:20:17;;;;;;;25.67;14.73;;;;;;;-5.89;68.46;100959.38;1675897;84;21645;-66
2020/12/09 00:22:54;;;;;;;20.53;11.13;;;;;;;-5.85;68.48;100953.77;1687718;83;21441;-63
2020/12/09 00:25:22;;;;;;;28.23;15.33;;;;;;;-5.76;68.34;100949.19;1682978;85;21065;-63
2020/12/09 00:27:50;;;;;;;25.67;14.27;;;;;;;-5.74;68.17;100949.89;1683002;85;21183;-63
2020/12/09 00:30:18;;;;;;;29.40;15.40;;;;;;;-5.76;68.08;100947.88;1736773;82;21164;-63
2020/12/09 00:32:45;;;;;;;18.77;11.23;;;;;;;-5.73;68.13;100947.63;1743439;82;21136;-62
2020/12/09 00:35:15;;;;;;;28.07;12.77;;;;;;;-5.70;68.05;100947.86;1733378;82;21195;-62
2020/12/09 00:37:43;;;;;;;25.70;13.40;;;;;;;-5.67;68.04;100946.34;1700276;84;21038;-63
2020/12/09 00:40:10;;;;;;;19.60;12.33;;;;;;;-5.66;67.99;100946.71;1714248;82;21586;-62
2020/12/09 00:42:38;;;;;;;18.73;11.63;;;;;;;-5.65;68.03;100947.05;1649139;86;21223;-64
2020/12/09 00:45:05;;;;;;;17.80;10.73;;;;;;;-5.67;68.00;100936.34;1698749;83;21152;-64
2020/12/09 00:47:33;;;;;;;23.33;14.57;;;;;;;-5.65;67.97;100931.80;1673778;84;21401;-63
2020/12/09 00:52:56;;;;;;;;;;;;;;;-5.46;67.93;100928.14;1687557;85;21202;-63
2020/12/09 00:55:24;;;;;;;23.97;14.57;;;;;;;-5.49;67.68;100929.22;1675687;85;20232;-65
2020/12/09 00:57:53;;;;;;;24.50;11.77;;;;;;;-5.53;67.77;100929.10;1656716;86;21485;-61
2020/12/09 01:00:22;;;;;;;17.20;9.80;;;;;;;-5.56;67.91;100925.89;1659638;85;22393;-62
2020/12/09 01:02:51;;;;;;;21.37;10.33;;;;;;;-5.54;67.88;100924.80;1702115;83;21191;-63
2020/12/09 01:05:21;;;;;;;15.50;9.37;;;;;;;-5.56;67.86;100924.07;1705459;84;21195;-63
2020/12/09 01:07:48;;;;;;;29.40;10.73;;;;;;;-5.57;67.93;100926.36;1709693;84;21608;-64
2020/12/09 01:10:16;;;;;;;16.20;10.30;;;;;;;-5.56;68.06;100924.58;1681109;85;21124;-63
2020/12/09 01:12:43;;;;;;;18.93;11.37;;;;;;;-5.52;68.15;100924.23;1709756;83;21394;-63
2020/12/09 01:15:11;;;;;;;19.17;10.93;;;;;;;-5.49;68.19;100921.83;1709631;84;21654;-62
2020/12/09 01:17:39;;;;;;;16.50;10.17;;;;;;;-5.45;68.18;100920.17;1709817;84;21614;-62
2020/12/09 01:20:06;;;;;;;21.80;14.80;;;;;;;-5.41;68.18;100918.14;1709702;83;21147;-65
2020/12/09 01:22:34;;;;;;;22.77;13.83;;;;;;;-5.36;68.32;100918.15;1668030;85;21615;-64
2020/12/09 01:25:05;;;;;;;20.50;14.03;;;;;;;-5.38;68.23;100913.99;1658675;85;21215;-64
2020/12/09 01:27:32;;;;;;;24.40;13.83;;;;;;;-5.40;68.53;100911.48;1710042;84;21611;-63
2020/12/09 01:30:00;;;;;;;26.83;12.50;;;;;;;-5.41;68.70;100912.89;1709764;84;21117;-63
2020/12/09 01:32:28;;;;;;;18.97;12.10;;;;;;;-5.36;68.74;100902.42;1709761;84;21159;-63
2020/12/09 01:34:55;;;;;;;20.90;14.40;;;;;;;-5.32;68.78;100909.09;1709697;84;21179;-63
2020/12/09 01:37:23;;;;;;;22.13;11.77;;;;;;;-5.30;68.78;100902.43;1709761;84;21438;-63
2020/12/09 01:39:52;;;;;;;22.23;12.30;;;;;;;-5.27;68.92;100901.70;1708532;84;21753;-72
2020/12/09 01:42:20;;;;;;;25.53;10.13;;;;;;;-5.18;68.97;100904.59;1688107;84;21621;-63
2020/12/09 01:44:48;;;;;;;21.97;12.33;;;;;;;-5.10;68.97;100903.03;1709690;83;21140;-65
2020/12/09 01:47:16;;;;;;;31.50;12.57;;;;;;;-5.06;69.06;100904.93;1706029;84;21599;-64
2020/12/09 01:49:43;;;;;;;26.03;13.47;;;;;;;-5.00;69.14;100905.77;1707706;84;21508;-63
2020/12/09 01:52:11;;;;;;;20.93;12.03;;;;;;;-4.96;69.19;100904.56;1709640;84;21092;-63
2020/12/09 01:54:39;;;;;;;19.07;10.43;;;;;;;-4.94;69.32;100907.41;1709702;84;21151;-63
2020/12/09 01:57:12;;;;;;;17.57;9.80;;;;;;;-4.88;69.26;100910.88;1709674;84;21175;-63
2020/12/09 01:59:41;;;;;;;15.13;9.33;;;;;;;-4.84;69.27;100903.11;1715888;83;21213;-63
2020/12/09 02:02:09;;;;;;;15.37;9.07;;;;;;;-4.82;69.23;100908.72;1683371;84;21226;-62
2020/12/09 02:04:37;;;;;;;27.23;10.10;;;;;;;-4.81;69.22;100904.67;1692150;84;21118;-62
2020/12/09 02:07:05;;;;;;;18.27;9.53;;;;;;;-4.78;69.50;100909.67;1674848;85;21215;-63
2020/12/09 02:09:32;;;;;;;16.40;9.77;;;;;;;-4.71;69.45;100910.02;1711504;83;21047;-63
2020/12/09 02:12:01;;;;;;;15.23;8.37;;;;;;;-4.62;69.38;100907.50;1720706;83;21129;-65
2020/12/09 02:14:30;;;;;;;16.17;8.37;;;;;;;-4.57;69.13;100910.59;1720931;83;21241;-63
2020/12/09 02:16:58;;;;;;;20.37;11.20;;;;;;;-4.53;69.22;100911.17;1687145;83;21580;-63
2020/12/09 02:19:27;;;;;;;17.80;11.43;;;;;;;-4.55;69.25;100905.20;1689086;85;21192;-62
2020/12/09 02:21:54;;;;;;;21.07;10.53;;;;;;;-4.44;69.42;100903.87;1689173;84;21649;-64
2020/12/09 02:24:22;;;;;;;22.03;12.37;;;;;;;-4.33;68.99;100913.03;1689105;85;21611;-63
2020/12/09 02:26:50;;;;;;;19.63;10.57;;;;;;;-4.32;69.05;100912.56;1689128;84;21215;-63
2020/12/09 02:29:19;;;;;;;13.53;8.50;;;;;;;-4.28;69.03;100911.34;1689156;85;21685;-63
2020/12/09 02:31:47;;;;;;;13.57;8.87;;;;;;;-4.25;68.95;100909.30;1708464;83;21194;-63
2020/12/09 02:34:16;;;;;;;15.00;9.23;;;;;;;-4.23;68.99;100911.80;1692074;84;21157;-63
2020/12/09 02:36:45;;;;;;;16.80;8.70;;;;;;;-4.17;69.08;100916.56;1690785;84;21610;-65
2020/12/09 02:39:13;;;;;;;18.30;10.73;;;;;;;-4.16;68.82;100915.11;1672843;85;21212;-63
2020/12/09 02:41:40;;;;;;;15.77;9.03;;;;;;;-4.17;68.99;100915.25;1674925;84;21187;-62
2020/12/09 02:44:08;;;;;;;20.03;9.80;;;;;;;-4.16;68.87;100914.27;1692065;84;21619;-62
2020/12/09 02:46:36;;;;;;;23.70;9.80;;;;;;;-4.06;69.00;100909.94;1692042;84;21221;-64
2020/12/09 02:49:04;;;;;;;18.87;10.47;;;;;;;-3.96;68.80;100912.99;1693132;83;21627;-63
2020/12/09 02:51:31;;;;;;;18.83;10.73;;;;;;;-3.89;68.63;100904.61;1686451;85;21400;-63
2020/12/09 02:53:59;;;;;;;19.27;10.27;;;;;;;-3.85;68.30;100910.80;1686340;85;21592;-63
2020/12/09 02:56:27;;;;;;;13.07;9.03;;;;;;;-3.86;68.42;100909.60;1686352;85;21032;-63
2020/12/09 02:58:54;;;;;;;17.77;11.07;;;;;;;-3.86;68.33;100911.75;1712529;82;22031;-65
2020/12/09 03:01:23;;;;;;;20.13;10.60;;;;;;;-3.89;68.35;100907.23;1718235;82;21147;-63
2020/12/09 03:03:50;;;;;;;15.07;10.10;;;;;;;-3.90;68.48;100913.45;1717909;83;21283;-63
2020/12/09 03:06:18;;;;;;;13.53;8.57;;;;;;;-3.86;68.55;100913.55;1717611;83;21628;-64
2020/12/09 03:08:47;;;;;;;14.43;9.13;;;;;;;-3.80;68.46;100915.20;1711157;82;21070;-63
2020/12/09 03:11:15;;;;;;;16.57;9.47;;;;;;;-3.78;68.32;100912.41;1735207;82;21151;-62
2020/12/09 03:13:42;;;;;;;17.77;11.63;;;;;;;-3.76;68.33;100907.87;1713127;82;21625;-63
2020/12/09 03:16:10;;;;;;;12.93;9.07;;;;;;;-3.77;68.21;100911.46;1714286;83;21878;-63
2020/12/09 03:18:37;;;;;;;15.77;9.20;;;;;;;-3.81;68.11;100912.20;1709937;83;21615;-63
2020/12/09 03:21:06;;;;;;;15.10;8.83;;;;;;;-3.79;68.30;100916.84;1715875;82;21210;-63
2020/12/09 03:23:37;;;;;;;12.87;7.27;;;;;;;-3.78;68.38;100927.70;1717895;83;21182;-64
2020/12/09 03:26:05;;;;;;;10.50;7.70;;;;;;;-3.71;68.38;100925.41;1715031;82;21304;-67
2020/12/09 03:28:34;;;;;;;14.80;7.23;;;;;;;-3.75;68.43;100924.01;1705618;82;21199;-62
2020/12/09 03:31:04;;;;;;;18.07;8.67;;;;;;;-3.72;68.39;100929.84;1705020;84;21234;-73
2020/12/09 03:33:32;;;;;;;14.70;8.53;;;;;;;-3.72;68.48;100934.25;1705184;84;21711;-63
2020/12/09 03:36:02;;;;;;;15.70;9.27;;;;;;;-3.73;68.59;100927.33;1707883;82;20997;-64
2020/12/09 03:38:29;;;;;;;15.07;10.27;;;;;;;-3.79;68.76;100927.34;1712766;83;21215;-62
2020/12/09 03:40:57;;;;;;;22.53;8.93;;;;;;;-3.82;68.80;100922.36;1717977;83;21567;-64
2020/12/09 03:43:25;;;;;;;16.30;12.03;;;;;;;-3.81;68.95;100923.20;1720986;82;21174;-64
2020/12/09 03:45:53;;;;;;;21.57;16.60;;;;;;;-3.87;69.03;100917.97;1718481;82;21833;-62
2020/12/09 03:48:21;;;;;;;19.60;15.17;;;;;;;-3.84;69.14;100921.67;1689169;85;21607;-62
2020/12/09 03:50:49;;;;;;;16.63;13.23;;;;;;;-3.77;69.15;100922.81;1699951;82;21611;-64
2020/12/09 03:53:16;;;;;;;19.30;14.23;;;;;;;-3.70;68.86;100918.73;1717820;83;22365;-61
2020/12/09 03:55:44;;;;;;;17.90;12.53;;;;;;;-3.64;68.90;100924.77;1738180;82;21703;-64
2020/12/09 03:58:12;;;;;;;11.80;7.80;;;;;;;-3.63;68.62;100922.49;1719771;82;21197;-62
2020/12/09 04:00:40;;;;;;;14.27;9.33;;;;;;;-3.64;68.47;100923.45;1708581;82;21266;-64
2020/12/09 04:03:08;;;;;;;21.57;13.17;;;;;;;-3.71;68.72;100918.37;1711370;82;21573;-62
2020/12/09 04:05:35;;;;;;;22.30;11.63;;;;;;;-3.79;69.11;100922.09;1745969;82;21213;-62
2020/12/09 04:08:03;;;;;;;20.27;13.07;;;;;;;-3.81;69.13;100920.09;1745330;82;21126;-63
2020/12/09 04:10:31;;;;;;;23.80;10.47;;;;;;;-3.78;69.29;100917.19;1745908;82;21612;-64
2020/12/09 04:12:59;;;;;;;18.67;11.13;;;;;;;-3.76;69.30;100917.91;1746281;82;22059;-63
2020/12/09 04:15:26;;;;;;;19.13;11.73;;;;;;;-3.72;69.29;100915.86;1726935;82;21660;-62
2020/12/09 04:17:54;;;;;;;18.90;10.57;;;;;;;-3.65;69.34;100907.83;1715684;82;21576;-64
2020/12/09 04:20:21;;;;;;;18.13;10.57;;;;;;;-3.61;69.26;100905.28;1716452;83;21191;-65
2020/12/09 04:22:50;;;;;;;20.83;11.30;;;;;;;-3.67;69.30;100900.53;1716549;83;21288;-64
2020/12/09 04:25:18;;;;;;;22.03;11.87;;;;;;;-3.70;69.41;100895.55;1717252;82;21596;-64
2020/12/09 04:27:46;;;;;;;21.30;13.00;;;;;;;-3.74;69.63;100889.69;1716997;82;21174;-64
2020/12/09 04:30:14;;;;;;;20.83;11.77;;;;;;;-3.73;69.82;100892.67;1716616;83;22217;-62
2020/12/09 04:32:41;;;;;;;23.27;15.13;;;;;;;-3.69;69.90;100901.13;1716671;83;21202;-63
2020/12/09 04:35:09;;;;;;;20.73;13.37;;;;;;;-3.70;69.88;100897.70;1716524;83;21584;-66
2020/12/09 04:37:36;;;;;;;22.17;13.87;;;;;;;-3.67;70.05;100900.53;1715381;82;21115;-65
2020/12/09 04:40:06;;;;;;;27.50;15.37;;;;;;;-3.61;70.17;100896.08;1725438;82;21155;-63
2020/12/09 04:42:33;;;;;;;24.00;13.27;;;;;;;-3.64;70.23;100901.58;1716525;83;21389;-65
2020/12/09 04:45:01;;;;;;;28.57;15.90;;;;;;;-3.57;70.30;100907.52;1709477;82;21564;-65
2020/12/09 04:47:41;;;;;;;32.87;17.70;;;;;;;-3.55;70.31;100910.84;1702336;82;21066;-64
2020/12/09 04:50:14;;;;;;;34.37;17.30;;;;;;;-3.58;70.51;100924.73;1703762;84;21156;-67
2020/12/09 04:52:46;;;;;;;43.10;21.50;;;;;;;-3.56;70.52;100918.87;1699096;84;21499;-63
2020/12/09 04:55:15;;;;;;;36.97;18.13;;;;;;;-3.63;70.69;100928.23;1684299;85;21421;-62
2020/12/09 04:58:02;;;;;;;37.50;18.90;;;;;;;-3.66;70.98;100921.45;1742233;81;21638;-62
2020/12/09 05:00:31;;;;;;;28.87;14.57;;;;;;;-3.67;71.06;100920.25;1746362;81;21167;-63
2020/12/09 05:03:16;;;;;;;25.50;15.50;;;;;;;-3.61;71.16;100927.63;1751921;81;21147;-63
2020/12/09 05:05:44;;;;;;;21.53;12.73;;;;;;;-3.56;71.06;100926.29;1746060;81;21659;-65
2020/12/09 05:08:22;;;;;;;32.97;14.07;;;;;;;-3.50;71.20;100927.54;1745388;81;21534;-67
2020/12/09 05:10:52;;;;;;;30.30;15.87;;;;;;;-3.45;71.05;100927.19;1751882;81;21182;-63
2020/12/09 05:13:25;;;;;;;23.80;13.57;;;;;;;-3.49;71.11;100927.06;1753093;81;21576;-63
2020/12/09 05:15:59;;;;;;;;;;;;;;;-3.58;71.31;100929.52;1755651;81;21595;-64
2020/12/09 05:18:42;;;;;;;28.90;13.93;;;;;;;-3.56;71.52;100925.45;1751684;81;20568;-64
2020/12/09 05:21:17;;;;;;;27.85;16.23;;;;;;;-3.59;71.72;100929.63;1736935;81;21183;-63
2020/12/09 05:23:55;;;;;;;15.47;11.20;;;;;;;-3.57;71.78;100922.46;1752863;81;21569;-65
2020/12/09 05:26:26;;;;;;;18.97;11.63;;;;;;;-3.54;71.84;100919.56;1752760;81;21623;-62
2020/12/09 05:29:08;;;;;;;30.97;15.03;;;;;;;-3.52;71.87;100922.91;1752795;81;21187;-62
2020/12/09 05:31:37;;;;;;;23.70;13.90;;;;;;;-3.58;72.21;100919.00;1735968;81;21605;-63
2020/12/09 05:34:25;;;;;;;21.90;11.63;;;;;;;-3.63;72.42;100918.55;1710010;83;21441;-62
2020/12/09 05:36:56;;;;;;;22.83;11.80;;;;;;;-3.62;72.59;100928.11;1708558;83;21249;-61
2020/12/09 05:39:25;;;;;;;28.50;12.00;;;;;;;-3.58;72.58;100927.36;1713361;81;21053;-66
2020/12/09 05:41:53;;;;;;;22.70;13.23;;;;;;;-3.61;72.59;100933.73;1710154;81;21073;-64
2020/12/09 05:44:22;;;;;;;22.90;13.17;;;;;;;-3.61;72.78;100934.20;1717649;81;21157;-63
2020/12/09 05:47:02;;;;;;;17.73;12.07;;;;;;;-3.50;72.81;100935.42;1752775;81;22276;-64
2020/12/09 05:49:36;;;;;;;15.20;9.77;;;;;;;-3.49;72.72;100936.27;1752659;81;21770;-62
2020/12/09 05:52:10;;;;;;;25.08;16.12;;;;;;;-3.52;72.86;100935.58;1752820;81;21227;-63
2020/12/09 05:54:44;;;;;;;22.00;15.67;;;;;;;-3.58;73.09;100936.56;1741821;81;21148;-63
2020/12/09 05:57:15;;;;;;;27.50;17.60;;;;;;;-3.60;73.34;100942.45;1710034;83;21207;-63
2020/12/09 05:59:49;;;;;;;22.58;12.65;;;;;;;-3.56;73.57;100946.00;1711822;81;21040;-65
2020/12/09 06:02:21;;;;;;;28.57;15.93;;;;;;;-3.54;73.60;100945.37;1723007;83;21155;-63
2020/12/09 06:04:53;;;;;;;24.70;14.90;;;;;;;-3.55;73.70;100939.77;1722418;83;21024;-64
2020/12/09 06:07:22;;;;;;;38.20;22.30;;;;;;;-3.53;73.85;100947.53;1722853;83;21626;-63
2020/12/09 06:10:17;;;;;;;28.60;20.07;;;;;;;-3.60;74.03;100943.25;1744207;81;21179;-63
2020/12/09 06:13:00;;;;;;;25.00;17.50;;;;;;;-3.54;74.28;100935.34;1693882;84;22054;-61
2020/12/09 06:15:30;;;;;;;34.90;21.63;;;;;;;-3.45;74.37;100935.88;1727510;81;21616;-67
2020/12/09 06:18:07;;;;;;;26.07;16.77;;;;;;;-3.45;74.50;100945.59;1752842;81;21775;-65
2020/12/09 06:20:36;;;;;;;24.83;16.03;;;;;;;-3.50;74.80;100942.52;1748753;81;21115;-63
2020/12/09 06:23:11;;;;;;;19.30;13.47;;;;;;;-3.61;75.53;100949.98;1722913;83;21552;-63
2020/12/09 06:25:42;;;;;;;20.10;12.40;;;;;;;-3.70;75.82;100945.48;1737391;81;21373;-63
2020/12/09 06:28:16;;;;;;;25.63;15.03;;;;;;;-3.74;76.20;100947.52;1752434;81;21583;-66
2020/12/09 06:30:44;;;;;;;24.13;13.07;;;;;;;-3.75;76.68;100947.19;1752887;81;21568;-63
2020/12/09 06:33:12;;;;;;;26.47;16.00;;;;;;;-3.76;77.26;100949.45;1752768;81;21178;-63
2020/12/09 06:35:40;;;;;;;31.40;16.80;;;;;;;-3.76;77.27;100945.98;1752384;81;21564;-64
2020/12/09 06:38:13;;;;;;;23.43;15.17;;;;;;;-3.71;77.58;100951.22;1752803;81;21548;-63
2020/12/09 06:40:59;;;;;;;31.77;19.13;;;;;;;-3.69;77.83;100949.76;1752090;81;21139;-63
2020/12/09 06:43:26;;;;;;;32.30;19.33;;;;;;;-3.66;78.08;100946.42;1752661;81;21178;-63
2020/12/09 06:45:54;;;;;;;32.97;18.73;;;;;;;-3.58;78.25;100949.71;1737442;81;21174;-62
2020/12/09 06:48:22;;;;;;;21.40;14.20;;;;;;;-3.55;78.53;100956.05;1726168;81;21035;-63
2020/12/09 06:50:50;;;;;;;28.17;16.00;;;;;;;-3.54;78.94;100953.74;1752708;81;21195;-63
2020/12/09 06:53:23;;;;;;;22.87;13.23;;;;;;;-3.65;79.57;100945.47;1752623;81;21182;-63
2020/12/09 06:55:51;;;;;;;24.57;13.58;;;;;;;-3.75;80.48;100949.81;1751698;81;21194;-63
2020/12/09 06:58:30;;;;;;;31.97;17.23;;;;;;;-3.78;80.78;100943.48;1734943;81;21132;-63
2020/12/09 07:01:03;;;;;;;21.37;14.43;;;;;;;-3.77;81.31;100953.52;1709870;82;21123;-62
2020/12/09 07:03:32;;;;;;;32.53;16.17;;;;;;;-3.77;81.69;100955.66;1710086;83;21573;-68
2020/12/09 07:05:59;;;;;;;21.17;15.60;;;;;;;-3.77;81.92;100954.83;1727694;81;21643;-64
2020/12/09 07:08:28;;;;;;;23.17;16.40;;;;;;;-3.75;81.82;100954.23;1679193;81;21138;-62
2020/12/09 07:10:58;;;;;;;24.97;14.60;;;;;;;-3.71;82.09;100953.85;1751928;81;21174;-62
2020/12/09 07:13:25;;;;;;;32.10;19.77;;;;;;;-3.66;82.34;100950.36;1727202;81;21155;-71
2020/12/09 07:15:53;;;;;;;33.27;18.83;;;;;;;-3.61;82.19;100951.29;1660603;83;22311;-63
2020/12/09 07:18:21;;;;;;;30.77;16.63;;;;;;;-3.63;82.26;100947.47;1709881;83;21036;-67
2020/12/09 07:20:50;;;;;;;28.30;16.33;;;;;;;-3.59;82.43;100945.41;1709920;82;21124;-64
2020/12/09 07:23:19;;;;;;;23.60;16.40;;;;;;;-3.60;82.56;100949.83;1709950;83;21123;-64
2020/12/09 07:25:47;;;;;;;29.20;15.43;;;;;;;-3.61;82.77;100948.19;1681904;83;21140;-62
2020/12/09 07:28:14;;;;;;;30.40;17.90;;;;;;;-3.62;83.20;100954.88;1734662;81;21206;-63
2020/12/09 07:30:44;;;;;;;26.67;13.60;;;;;;;-3.58;83.34;100952.34;1729381;81;21174;-64
2020/12/09 07:33:17;;;;;;;34.63;20.70;;;;;;;-3.46;83.54;100952.64;1753138;81;20996;-64
2020/12/09 07:35:44;;;;;;;31.80;19.90;;;;;;;-3.43;83.36;100955.48;1752000;81;21205;-62
2020/12/09 07:38:12;;;;;;;30.73;18.40;;;;;;;-3.28;83.55;100947.61;1753037;81;21186;-65
2020/12/09 07:40:40;;;;;;;31.93;18.50;;;;;;;-3.25;83.30;100953.44;1752811;81;22291;-66
2020/12/09 07:43:12;;;;;;;36.50;19.83;;;;;;;-3.34;83.42;100948.97;1752760;81;21545;-63
2020/12/09 07:45:43;;;;;;;33.87;20.70;;;;;;;-3.38;83.81;100949.35;1744176;81;21081;-64
2020/12/09 07:48:15;;;;;;;35.10;17.97;;;;;;;-3.39;83.88;100948.99;1714558;81;21218;-73
2020/12/09 07:50:53;;;;;;;31.90;19.00;;;;;;;-3.32;84.09;100956.26;1693756;84;21185;-65
2020/12/09 07:53:20;;;;;;;23.50;14.53;;;;;;;-3.24;84.25;100956.91;1693683;84;21225;-63
2020/12/09 07:55:48;;;;;;;48.80;23.10;;;;;;;-3.21;84.14;100950.06;1706029;81;21187;-66
2020/12/09 07:58:17;;;;;;;38.43;19.13;;;;;;;-3.19;84.19;100951.61;1722603;83;21166;-64
2020/12/09 08:00:47;;;;;;;33.27;20.73;;;;;;;-3.18;84.50;100951.13;1723586;82;21194;-64
2020/12/09 08:03:26;;;;;;;31.53;20.20;;;;;;;-3.18;84.51;100954.60;1736718;81;21130;-65
2020/12/09 08:05:56;;;;;;;37.00;18.30;;;;;;;-3.18;84.51;100953.28;1720332;81;23226;-62
2020/12/09 08:08:26;;;;;;;46.63;21.37;;;;;;;-3.14;84.53;100958.64;1761244;81;21213;-62
2020/12/09 08:10:54;;;;;;;32.13;17.60;;;;;;;-3.11;84.61;100958.84;1749186;81;21638;-62
2020/12/09 08:13:26;;;;;;;40.37;21.50;;;;;;;-3.13;84.63;100950.27;1736339;81;21627;-63
2020/12/09 08:16:06;;;;;;;38.45;20.20;;;;;;;-3.17;84.87;100948.38;1753230;81;21169;-63
2020/12/09 08:18:35;;;;;;;30.47;16.03;;;;;;;-3.16;85.04;100950.02;1734909;82;21572;-64
2020/12/09 08:21:04;;;;;;;41.87;21.63;;;;;;;-3.21;85.18;100949.58;1734184;82;21136;-65
2020/12/09 08:23:46;;;;;;;36.63;17.27;;;;;;;-3.20;85.31;100949.10;1732605;81;21244;-64
2020/12/09 08:26:30;;;;;;;28.37;15.83;;;;;;;-3.19;84.91;100945.04;1728758;82;21136;-64
2020/12/09 08:28:58;;;;;;;19.27;11.77;;;;;;;-3.19;84.67;100948.98;1728907;83;21190;-64
2020/12/09 08:31:26;;;;;;;32.50;17.47;;;;;;;-3.17;84.33;100948.86;1729023;81;21372;-64
2020/12/09 08:33:53;;;;;;;40.33;24.70;;;;;;;-3.24;84.31;100943.76;1744896;81;21181;-63
2020/12/09 08:36:21;;;;;;;49.20;28.20;;;;;;;-3.27;84.46;100944.03;1763973;81;21042;-63
2020/12/09 08:38:53;;;;;;;48.20;27.53;;;;;;;-3.24;84.56;100958.23;1764523;81;21118;-64
2020/12/09 08:41:31;;;;;;;;;;;;;;;-3.19;84.77;100951.61;1767390;81;21155;-63
2020/12/09 08:44:01;;;;;;;42.20;21.87;;;;;;;-3.14;84.84;100953.85;1747058;81;21362;-64
2020/12/09 08:46:30;;;;;;;45.13;26.57;;;;;;;-3.17;85.21;100963.33;1738458;81;21729;-61
2020/12/09 08:48:57;;;;;;;44.30;21.93;;;;;;;-3.15;85.15;100957.44;1734380;82;21524;-68
2020/12/09 08:51:28;;;;;;;37.70;22.70;;;;;;;-3.11;85.10;100954.89;1734379;82;21598;-63
2020/12/09 08:53:57;;;;;;;32.73;18.77;;;;;;;-3.14;84.46;100956.00;1747699;81;21138;-64
2020/12/09 08:56:30;;;;;;;37.43;19.30;;;;;;;-3.15;84.06;100966.65;1739877;81;22341;-64
2020/12/09 08:58:58;;;;;;;30.37;18.57;;;;;;;-3.19;83.37;100943.72;1754428;81;21179;-66
2020/12/09 09:01:26;;;;;;;27.33;16.33;;;;;;;-3.19;82.87;100940.25;1761974;81;21584;-63
2020/12/09 09:03:58;;;;;;;34.60;17.07;;;;;;;-3.20;81.62;100948.63;1734738;81;21184;-63
2020/12/09 09:06:26;;;;;;;21.00;12.45;;;;;;;-3.25;80.97;100957.39;1722034;83;21580;-63
2020/12/09 09:08:53;;;;;;;23.07;14.00;;;;;;;-3.26;80.83;100955.72;1722768;83;21215;-62
2020/12/09 09:11:25;;;;;;;19.87;14.17;;;;;;;-3.22;81.06;100952.36;1722821;83;21591;-65
2020/12/09 09:13:53;;;;;;;15.10;10.57;;;;;;;-3.15;80.97;100939.02;1717944;83;21510;-63
2020/12/09 09:16:21;;;;;;;24.70;15.20;;;;;;;-3.13;80.22;100947.16;1680440;85;21138;-62
2020/12/09 09:18:49;;;;;;;28.27;13.90;;;;;;;-3.16;80.23;100951.34;1702406;84;21134;-62
2020/12/09 09:21:18;;;;;;;24.50;14.53;;;;;;;-3.16;80.19;100947.88;1687703;84;22310;-62
2020/12/09 09:23:45;;;;;;;20.00;13.47;;;;;;;-3.08;80.37;100945.44;1691364;84;21190;-65
2020/12/09 09:26:14;;;;;;;20.67;12.73;;;;;;;-3.01;80.42;100936.52;1683072;84;21619;-64
2020/12/09 09:28:42;;;;;;;17.67;12.00;;;;;;;-3.07;80.49;100941.02;1695231;83;21191;-65
2020/12/09 09:31:11;;;;;;;25.27;16.07;;;;;;;-3.11;80.58;100949.15;1741256;82;21130;-66
2020/12/09 09:33:39;;;;;;;31.87;17.40;;;;;;;-3.14;80.46;100944.64;1747561;82;21686;-62
2020/12/09 09:36:07;;;;;;;33.27;18.57;;;;;;;-3.14;80.44;100939.38;1747572;82;21070;-62
2020/12/09 09:38:34;;;;;;;31.40;16.87;;;;;;;-3.05;80.74;100938.59;1733434;82;20997;-63
2020/12/09 09:41:03;;;;;;;23.53;14.97;;;;;;;-2.96;80.67;100940.42;1716220;82;21227;-65
2020/12/09 09:43:31;;;;;;;18.33;11.30;;;;;;;-2.92;80.61;100932.61;1708011;82;21121;-66
2020/12/09 09:46:00;;;;;;;33.73;18.20;;;;;;;-2.98;80.86;100939.74;1727231;82;21202;-61
2020/12/09 09:48:28;;;;;;;40.53;25.17;;;;;;;-2.97;81.13;100934.80;1724811;82;21608;-63
2020/12/09 09:50:55;;;;;;;39.43;21.30;;;;;;;-2.93;81.23;100933.60;1717947;83;21576;-64
2020/12/09 09:53:24;;;;;;;27.33;13.90;;;;;;;-2.87;81.17;100929.09;1716303;82;21168;-65
2020/12/09 09:55:51;;;;;;;31.60;17.60;;;;;;;-2.90;81.10;100941.22;1705163;84;21746;-66
2020/12/09 09:58:19;;;;;;;24.93;14.80;;;;;;;-2.92;81.14;100932.61;1705096;83;21602;-66
2020/12/09 10:00:47;;;;;;;29.13;16.40;;;;;;;-2.96;81.36;100925.95;1712858;83;21584;-64
2020/12/09 10:03:15;;;;;;;27.30;14.07;;;;;;;-2.99;81.47;100927.55;1667876;84;21174;-68
2020/12/09 10:05:43;;;;;;;25.70;13.53;;;;;;;-3.01;81.55;100927.31;1682071;84;21670;-63
2020/12/09 10:08:11;;;;;;;27.63;16.63;;;;;;;-3.01;81.86;100929.94;1683194;84;21206;-62
2020/12/09 10:10:40;;;;;;;23.70;13.10;;;;;;;-3.04;82.05;100933.69;1724632;82;21330;-63
2020/12/09 10:13:08;;;;;;;41.57;18.03;;;;;;;-2.97;82.06;100933.48;1720891;83;21151;-61
2020/12/09 10:15:39;;;;;;;36.83;20.50;;;;;;;-2.99;82.10;100931.48;1669707;83;21048;-61
2020/12/09 10:18:07;;;;;;;29.50;18.10;;;;;;;-2.94;82.26;100933.72;1716266;83;21172;-65
2020/12/09 10:20:35;;;;;;;32.10;20.40;;;;;;;-2.88;82.41;100923.98;1720365;83;21157;-62
2020/12/09 10:23:03;;;;;;;37.73;17.40;;;;;;;-2.84;82.32;100920.95;1720014;83;21219;-64
2020/12/09 10:25:31;;;;;;;32.33;17.97;;;;;;;-2.84;81.89;100924.91;1719478;83;21017;-66
2020/12/09 10:27:59;;;;;;;41.13;20.53;;;;;;;-2.84;81.96;100924.91;1725192;83;21148;-64
2020/12/09 10:30:26;;;;;;;37.83;19.10;;;;;;;-2.82;82.04;100924.27;1718074;83;21150;-62
2020/12/09 10:32:54;;;;;;;33.13;17.37;;;;;;;-2.84;82.12;100915.69;1724865;83;21600;-63
2020/12/09 10:35:22;;;;;;;26.90;15.40;;;;;;;-2.78;82.15;100922.22;1725346;83;22361;-63
2020/12/09 10:37:49;;;;;;;38.57;18.47;;;;;;;-2.76;82.03;100925.06;1719827;83;21667;-63
2020/12/09 10:40:17;;;;;;;33.37;15.60;;;;;;;-2.79;81.74;100909.55;1721197;83;21139;-64
2020/12/09 10:42:45;;;;;;;33.20;20.10;;;;;;;-2.72;81.69;100915.08;1714745;83;21663;-65
2020/12/09 10:45:12;;;;;;;41.17;22.67;;;;;;;-2.74;81.43;100911.77;1653593;86;21222;-66
2020/12/09 10:47:42;;;;;;;32.20;18.33;;;;;;;-2.71;81.23;100914.96;1653081;86;21549;-64
2020/12/09 10:50:10;;;;;;;28.77;18.90;;;;;;;-2.65;81.00;100921.49;1681127;85;21583;-62
2020/12/09 10:52:38;;;;;;;36.63;18.80;;;;;;;-2.63;80.47;100919.54;1681046;85;21217;-62
2020/12/09 10:55:07;;;;;;;30.53;17.83;;;;;;;-2.65;80.25;100919.70;1659631;85;21215;-63
2020/12/09 10:57:35;;;;;;;36.63;16.50;;;;;;;-2.65;79.89;100910.48;1657030;84;21625;-59
2020/12/09 11:00:05;;;;;;;41.10;19.63;;;;;;;-2.66;79.63;100916.70;1679611;85;21215;-66
2020/12/09 11:02:33;;;;;;;43.03;20.70;;;;;;;-2.65;79.67;100924.96;1697255;83;21196;-66
2020/12/09 11:05:00;;;;;;;31.93;18.40;;;;;;;-2.67;79.37;100915.03;1682475;85;21623;-66
2020/12/09 11:07:28;;;;;;;24.93;14.60;;;;;;;-2.67;79.18;100918.98;1701094;84;21140;-66
2020/12/09 11:09:58;;;;;;;23.57;14.67;;;;;;;-2.73;79.08;100910.30;1701145;84;21255;-66
2020/12/09 11:12:26;;;;;;;30.53;17.60;;;;;;;-2.78;79.17;100917.77;1690455;84;22253;-69
2020/12/09 11:14:57;;;;;;;29.40;14.37;;;;;;;-2.82;79.31;100911.11;1683929;85;21032;-65
2020/12/09 11:17:25;;;;;;;37.80;21.23;;;;;;;-2.86;79.32;100914.14;1687220;85;21147;-63
2020/12/09 11:19:53;;;;;;;38.67;21.53;;;;;;;-2.90;79.71;100910.95;1683614;84;21180;-62
2020/12/09 11:22:22;;;;;;;35.37;19.13;;;;;;;-2.83;79.85;100909.44;1682871;85;21179;-62
2020/12/09 11:24:50;;;;;;;30.83;16.67;;;;;;;-2.83;79.67;100917.33;1697212;84;21213;-62