Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:50;;;;;;;3.73;3.17;;;14.00;99.90;;;;;;5100472;28;20457;-69
2021/05/21 00:04:16;;;;;;;2.80;2.60;;;13.90;99.90;;;;;;5101378;28;20477;-69
2021/05/21 00:06:42;;;;;;;3.80;2.80;;;13.90;99.90;;;;;;5100865;28;20460;-68
2021/05/21 00:09:09;;;;;;;3.13;2.63;;;14.00;99.90;;;;;;5100009;28;20529;-68
2021/05/21 00:11:35;;;;;;;2.90;2.70;;;14.00;99.90;;;;;;5102390;28;20450;-69
2021/05/21 00:14:02;;;;;;;3.83;3.40;;;14.00;99.90;;;;;;5101661;28;20450;-68
2021/05/21 00:16:31;;;;;;;4.80;2.90;;;13.90;99.90;;;;;;5100703;28;20476;-68
2021/05/21 00:19:00;;;;;;;3.20;2.90;;;13.90;99.90;;;;;;5101440;28;20491;-68
2021/05/21 00:21:26;;;;;;;3.13;2.93;;;13.80;99.90;;;;;;5100647;28;20461;-68
2021/05/21 00:23:52;;;;;;;3.20;2.87;;;13.80;99.90;;;;;;5101031;28;20453;-70
2021/05/21 00:26:19;;;;;;;3.43;3.10;;;13.80;99.90;;;;;;5099757;28;20563;-68
2021/05/21 00:28:45;;;;;;;2.80;2.60;;;13.80;99.90;;;;;;5100818;28;20515;-69
2021/05/21 00:31:12;;;;;;;3.00;2.80;;;13.80;99.90;;;;;;5101700;28;20909;-69
2021/05/21 00:33:38;;;;;;;2.93;2.73;;;13.80;99.90;;;;;;5100381;28;20477;-69
2021/05/21 00:36:08;;;;;;;3.53;3.23;;;13.80;99.90;;;;;;5100354;28;20468;-68
2021/05/21 00:38:34;;;;;;;3.33;3.03;;;13.80;99.90;;;;;;5100263;28;20463;-69
2021/05/21 00:41:01;;;;;;;3.00;2.80;;;13.80;99.90;;;;;;5100553;28;20526;-69
2021/05/21 00:43:27;;;;;;;3.50;3.20;;;13.70;99.90;;;;;;5098921;28;20457;-68
2021/05/21 00:45:53;;;;;;;3.27;2.97;;;13.70;99.90;;;;;;5099814;28;20481;-69
2021/05/21 00:48:21;;;;;;;3.90;3.60;;;13.70;99.90;;;;;;5098758;28;20467;-69
2021/05/21 00:50:48;;;;;;;5.13;3.30;;;13.70;99.90;;;;;;5098676;28;20467;-69
2021/05/21 00:53:17;;;;;;;3.80;3.27;;;13.60;99.90;;;;;;5097509;28;20882;-69
2021/05/21 00:55:43;;;;;;;3.60;3.13;;;13.60;99.90;;;;;;5096069;28;20483;-69
2021/05/21 00:58:10;;;;;;;3.03;2.80;;;13.60;99.90;;;;;;5099357;28;20789;-68
2021/05/21 01:00:36;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;5100674;28;20465;-68
2021/05/21 01:03:02;;;;;;;3.67;3.37;;;13.50;99.90;;;;;;5099488;28;20461;-69
2021/05/21 01:05:29;;;;;;;3.30;3.00;;;13.50;99.90;;;;;;5099325;28;20492;-68
2021/05/21 01:07:57;;;;;;;6.53;3.57;;;13.50;99.90;;;;;;5100593;28;20463;-68
2021/05/21 01:10:25;;;;;;;3.37;3.07;;;13.50;1.00;;;;;;5098992;28;20514;-68
2021/05/21 01:12:52;;;;;;;3.63;2.97;;;13.50;1.00;;;;;;5098107;28;20449;-68
2021/05/21 01:15:18;;;;;;;3.00;2.80;;;13.50;1.00;;;;;;5099512;28;20831;-69
2021/05/21 01:17:44;;;;;;;3.63;3.17;;;13.50;1.00;;;;;;5100463;28;20960;-69
2021/05/21 01:20:14;;;;;;;4.70;3.37;;;13.50;1.00;;;;;;5100865;28;20454;-69
2021/05/21 01:22:41;;;;;;;3.20;2.90;;;13.50;1.00;;;;;;5100367;28;20461;-70
2021/05/21 01:25:08;;;;;;;4.20;3.77;;;13.50;1.00;;;;;;5098852;28;20473;-69
2021/05/21 01:27:35;;;;;;;4.27;3.50;;;13.50;1.00;;;;;;5098851;28;20956;-69
2021/05/21 01:30:01;;;;;;;4.90;3.43;;;13.40;1.00;;;;;;5100290;28;20453;-69
2021/05/21 01:32:27;;;;;;;3.40;3.10;;;13.40;1.00;;;;;;5099995;28;20586;-69
2021/05/21 01:34:57;;;;;;;3.37;2.73;;;13.40;1.00;;;;;;5098964;28;20910;-68
2021/05/21 01:37:23;;;;;;;3.90;3.57;;;13.30;1.00;;;;;;5100443;28;20461;-68
2021/05/21 01:39:52;;;;;;;3.77;3.43;;;13.30;1.00;;;;;;5099041;28;20772;-68
2021/05/21 01:42:19;;;;;;;3.80;3.50;;;13.20;50.50;;;;;;5098536;28;20480;-69
2021/05/21 01:44:46;;;;;;;4.73;3.60;;;13.20;99.90;;;;;;5098613;28;20482;-68
2021/05/21 01:47:13;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;5100351;28;20458;-68
2021/05/21 01:49:42;;;;;;;3.80;3.10;;;13.20;99.90;;;;;;5101641;28;20459;-68
2021/05/21 01:52:08;;;;;;;4.30;3.50;;;13.10;1.00;;;;;;5100736;28;20457;-68
2021/05/21 01:54:35;;;;;;;3.87;3.57;;;13.10;1.00;;;;;;5101030;28;20449;-69
2021/05/21 01:57:04;;;;;;;3.80;3.40;;;13.10;1.00;;;;;;5101139;28;20453;-70
2021/05/21 01:59:30;;;;;;;4.73;3.80;;;13.10;99.90;;;;;;5102343;28;20526;-68
2021/05/21 02:01:56;;;;;;;3.80;3.40;;;13.00;99.90;;;;;;5100799;28;20457;-69
2021/05/21 02:04:30;;;;;;;3.90;3.60;;;12.90;1.00;;;;;;5101159;28;20968;-68
2021/05/21 02:06:56;;;;;;;4.40;3.43;;;12.90;1.00;;;;;;5099883;28;20464;-68
2021/05/21 02:09:24;;;;;;;3.53;3.23;;;12.90;1.00;;;;;;5101585;28;20556;-68
2021/05/21 02:11:50;;;;;;;4.17;3.87;;;12.90;1.00;;;;;;5101149;28;20500;-68
2021/05/21 02:14:18;;;;;;;4.30;4.00;;;12.90;99.90;;;;;;5101071;28;20460;-68
2021/05/21 02:16:44;;;;;;;6.80;3.40;;;12.90;99.90;;;;;;5101275;28;20457;-68
2021/05/21 02:19:10;;;;;;;3.63;3.33;;;12.90;99.90;;;;;;5101637;28;20453;-69
2021/05/21 02:21:39;;;;;;;4.33;3.97;;;12.90;1.00;;;;;;5100576;28;20922;-68
2021/05/21 02:24:07;;;;;;;5.77;3.70;;;12.90;1.00;;;;;;5104155;28;20453;-68
2021/05/21 02:26:34;;;;;;;4.63;4.20;;;12.90;99.90;;;;;;5103609;28;20457;-68
2021/05/21 02:29:00;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;5104065;28;20465;-68
2021/05/21 02:31:28;;;;;;;5.00;3.83;;;12.90;99.90;;;;;;5103298;28;20559;-69
2021/05/21 02:33:54;;;;;;;4.33;3.93;;;12.90;1.00;;;;;;5104251;28;20863;-68
2021/05/21 02:36:20;;;;;;;4.10;3.80;;;12.90;1.00;;;;;;5104216;28;20460;-69
2021/05/21 02:38:46;;;;;;;5.00;3.80;;;12.80;1.00;;;;;;5103962;28;20489;-69
2021/05/21 02:41:13;;;;;;;3.67;3.37;;;12.90;1.00;;;;;;5103448;28;20457;-69
2021/05/21 02:43:40;;;;;;;3.97;3.67;;;12.90;99.90;;;;;;5104359;28;20445;-69
2021/05/21 02:46:06;;;;;;;4.17;3.77;;;12.90;1.00;;;;;;5103881;28;20933;-69
2021/05/21 02:48:33;;;;;;;5.77;3.40;;;12.90;99.90;;;;;;5103965;28;20557;-69
2021/05/21 02:50:59;;;;;;;3.50;3.23;;;12.90;1.00;;;;;;5103668;28;20519;-69
2021/05/21 02:53:26;;;;;;;5.10;3.70;;;12.90;1.00;;;;;;5103546;28;20453;-69
2021/05/21 02:55:52;;;;;;;3.90;3.60;;;12.90;1.00;;;;;;5103184;28;20905;-69
2021/05/21 02:58:19;;;;;;;3.67;3.37;;;12.90;16.00;;;;;;5102875;28;20742;-69
2021/05/21 03:00:45;;;;;;;3.67;3.37;;;12.80;31.20;;;;;;5102690;28;20525;-69
2021/05/21 03:03:11;;;;;;;4.10;3.70;;;12.70;17.20;;;;;;5102231;28;20524;-69
2021/05/21 03:05:38;;;;;;;3.80;3.47;;;12.70;29.30;;;;;;5102286;28;20473;-69
2021/05/21 03:08:05;;;;;;;4.50;4.10;;;12.70;56.90;;;;;;5102378;28;20751;-69
2021/05/21 03:10:31;;;;;;;4.50;3.60;;;12.60;94.60;;;;;;5101736;28;20463;-69
2021/05/21 03:12:57;;;;;;;5.10;3.60;;;12.60;1.00;;;;;;5102627;28;20453;-69
2021/05/21 03:15:26;;;;;;;6.57;3.60;;;12.60;1.00;;;;;;5101974;28;20449;-70
2021/05/21 03:17:52;;;;;;;4.13;3.77;;;12.60;1.00;;;;;;5103513;28;20544;-69
2021/05/21 03:20:18;;;;;;;3.67;3.33;;;12.60;1.00;;;;;;5104364;28;21000;-69
2021/05/21 03:22:45;;;;;;;6.10;3.40;;;12.60;74.90;;;;;;5102755;28;20509;-69
2021/05/21 03:25:15;;;;;;;3.50;3.30;;;12.60;98.30;;;;;;5101411;28;20484;-69
2021/05/21 03:27:41;;;;;;;3.97;3.57;;;12.60;45.20;;;;;;5101084;28;20449;-69
2021/05/21 03:30:10;;;;;;;3.80;3.33;;;12.60;1.00;;;;;;5101452;28;20479;-70
2021/05/21 03:32:36;;;;;;;4.23;3.83;;;12.60;1.00;;;;;;5100700;28;20488;-69
2021/05/21 03:35:03;;;;;;;3.40;3.10;;;12.60;21.70;;;;;;5100138;28;20457;-69
2021/05/21 03:37:29;;;;;;;3.27;3.07;;;12.60;99.90;;;;;;5100221;28;20469;-69
2021/05/21 03:39:56;;;;;;;7.13;3.77;;;12.60;99.90;;;;;;5101444;28;20454;-69
2021/05/21 03:42:23;;;;;;;4.00;3.70;;;12.70;99.90;;;;;;5101737;28;20450;-69
2021/05/21 03:44:49;;;;;;;3.83;3.53;;;12.60;99.90;;;;;;5101298;28;20489;-69
2021/05/21 03:47:15;;;;;;;3.57;2.70;;;12.60;99.90;;;;;;5100965;28;20590;-69
2021/05/21 03:49:44;;;;;;;3.70;3.37;;;12.60;99.90;;;;;;5100342;28;20507;-69
2021/05/21 03:52:11;;;;;;;3.93;3.47;;;12.70;99.90;;;;;;5100327;28;20453;-69
2021/05/21 03:54:37;;;;;;;3.37;3.07;;;12.70;99.90;;;;;;5100935;28;20460;-69
2021/05/21 03:57:06;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5100958;28;20514;-69
2021/05/21 03:59:32;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;5100340;28;20517;-68
2021/05/21 04:02:01;;;;;;;3.80;3.33;;;12.70;99.90;;;;;;5100466;28;20938;-68
2021/05/21 04:04:28;;;;;;;3.73;3.43;;;12.70;99.90;;;;;;5100410;28;20477;-68
2021/05/21 04:06:54;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5099418;28;20457;-68
2021/05/21 04:09:20;;;;;;;5.10;3.27;;;12.80;99.90;;;;;;5098495;28;20457;-69
2021/05/21 04:11:46;;;;;;;4.43;3.27;;;12.80;99.90;;;;;;5098354;28;20525;-68
2021/05/21 04:14:15;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;5098603;28;20510;-68
2021/05/21 04:16:42;;;;;;;3.63;3.30;;;12.80;99.90;;;;;;5098651;28;20929;-69
2021/05/21 04:19:08;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;5098798;28;20485;-69
2021/05/21 04:21:35;;;;;;;3.53;3.23;;;12.80;99.90;;;;;;5098966;28;20529;-68
2021/05/21 04:24:01;;;;;;;3.40;3.20;;;12.80;99.90;;;;;;5098448;28;20465;-68
2021/05/21 04:26:27;;;;;;;5.43;3.80;;;12.80;99.90;;;;;;5098652;28;20466;-70
2021/05/21 04:28:53;;;;;;;4.03;3.60;;;12.70;99.90;;;;;;5097968;28;20464;-69
2021/05/21 04:31:20;;;;;;;4.10;3.70;;;12.70;99.90;;;;;;5099672;28;20457;-69
2021/05/21 04:33:47;;;;;;;4.13;3.37;;;12.70;99.90;;;;;;5099323;28;20442;-69
2021/05/21 04:36:13;;;;;;;3.83;3.53;;;12.70;99.90;;;;;;5100181;28;20789;-69
2021/05/21 04:38:39;;;;;;;3.43;3.13;;;12.70;99.90;;;;;;5099921;28;20575;-68
2021/05/21 04:41:05;;;;;;;4.00;3.50;;;12.70;99.90;;;;;;5099533;28;20453;-68
2021/05/21 04:43:32;;;;;;;3.10;2.73;;;12.70;99.90;;;;;;5099262;28;20468;-69
2021/05/21 04:46:00;;;;;;;3.70;3.40;;;12.70;99.90;;;;;;5098212;28;20477;-68
2021/05/21 04:48:28;;;;;;;3.40;2.70;;;12.80;99.90;;;;;;5098997;28;20807;-68
2021/05/21 04:50:56;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;5098904;28;20540;-68
2021/05/21 04:53:22;;;;;;;4.00;3.70;;;12.80;99.90;;;;;;5098799;28;20461;-68
2021/05/21 04:55:49;;;;;;;3.80;3.50;;;12.80;99.90;;;;;;5098595;28;20534;-68
2021/05/21 04:58:15;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5098399;28;20471;-69
2021/05/21 05:00:41;;;;;;;5.47;3.30;;;12.90;99.90;;;;;;5098205;28;20457;-69
2021/05/21 05:03:09;;;;;;;3.47;3.17;;;12.80;99.90;;;;;;5097247;28;20458;-69
2021/05/21 05:05:36;;;;;;;3.50;3.10;;;12.90;99.90;;;;;;5097208;28;20477;-68
2021/05/21 05:08:03;;;;;;;3.70;3.40;;;12.90;99.90;;;;;;5097415;28;20457;-70
2021/05/21 05:10:29;;;;;;;3.77;3.20;;;13.00;99.90;;;;;;5096764;28;20479;-70
2021/05/21 05:12:56;;;;;;;4.60;3.83;;;13.00;99.90;;;;;;5097006;28;20457;-69
2021/05/21 05:15:22;;;;;;;3.83;3.43;;;13.10;99.90;;;;;;5096757;28;20487;-69
2021/05/21 05:17:51;;;;;;;4.00;3.60;;;13.10;99.90;;;;;;5097371;28;20461;-69
2021/05/21 05:20:22;;;;;;;4.93;4.43;;;13.20;99.90;;;;;;5098220;28;20492;-69
2021/05/21 05:22:49;;;;;;;5.40;3.00;;;13.20;99.90;;;;;;5098446;28;20782;-69
2021/05/21 05:25:15;;;;;;;13.90;3.50;;;13.30;99.90;;;;;;5097657;28;20498;-69
2021/05/21 05:27:42;;;;;;;4.97;2.97;;;13.30;99.90;;;;;;5098600;28;20468;-69
2021/05/21 05:30:10;;;;;;;3.57;3.23;;;13.40;99.90;;;;;;5098781;28;20453;-69
2021/05/21 05:32:36;;;;;;;3.63;3.27;;;13.40;99.90;;;;;;5097749;28;20508;-70
2021/05/21 05:35:03;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;5096544;28;20526;-70
2021/05/21 05:37:30;;;;;;;2.97;2.70;;;13.50;99.90;;;;;;5098195;28;20496;-68
2021/05/21 05:39:57;;;;;;;4.60;2.80;;;13.60;99.90;;;;;;5098221;28;20457;-70
2021/05/21 05:42:23;;;;;;;5.10;3.30;;;13.60;99.90;;;;;;5098732;28;20468;-69
2021/05/21 05:44:49;;;;;;;3.80;3.23;;;13.60;99.90;;;;;;5098408;28;20488;-68
2021/05/21 05:47:15;;;;;;;3.50;3.20;;;13.60;99.90;;;;;;5098477;28;20457;-69
2021/05/21 05:49:42;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;5097608;28;20457;-69
2021/05/21 05:52:11;;;;;;;6.00;3.10;;;13.80;99.90;;;;;;5097111;28;20476;-69
2021/05/21 05:54:37;;;;;;;5.50;3.20;;;13.80;99.90;;;;;;5096399;28;20914;-69
2021/05/21 05:57:05;;;;;;;3.80;3.50;;;13.90;99.90;;;;;;5098894;28;20461;-69
2021/05/21 05:59:31;;;;;;;4.20;2.90;;;13.90;99.90;;;;;;5102894;28;20490;-69
2021/05/21 06:01:58;;;;;;;3.10;2.63;;;13.90;99.90;;;;;;5101987;28;20464;-69
2021/05/21 06:04:24;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;5102269;28;20969;-69
2021/05/21 06:06:51;;;;;;;3.67;3.30;;;14.10;99.90;;;;;;5100759;28;20453;-69
2021/05/21 06:09:17;;;;;;;3.20;2.90;;;14.20;99.90;;;;;;5099489;28;20462;-69
2021/05/21 06:11:44;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5099963;28;20457;-69
2021/05/21 06:14:11;;;;;;;3.23;2.70;;;14.50;99.90;;;;;;5100054;28;20465;-68
2021/05/21 06:16:37;;;;;;;3.50;2.90;;;14.60;99.90;;;;;;5099964;28;20478;-69
2021/05/21 06:19:04;;;;;;;2.93;2.63;;;14.70;99.90;;;;;;5101376;28;20737;-69
2021/05/21 06:21:30;;;;;;;2.73;2.53;;;14.80;99.90;;;;;;5100831;28;20933;-69
2021/05/21 06:23:56;;;;;;;3.00;2.67;;;14.90;99.90;;;;;;5100995;28;20472;-69
2021/05/21 06:26:32;;;;;;;2.97;2.77;;;14.90;99.90;;;;;;5100219;28;20512;-69
2021/05/21 06:28:58;;;;;;;2.60;2.40;;;15.00;99.90;;;;;;5099922;28;20441;-70
2021/05/21 06:31:25;;;;;;;5.43;2.67;;;15.10;99.90;;;;;;5099221;28;20918;-70
2021/05/21 06:33:51;;;;;;;3.23;1.93;;;15.20;99.90;;;;;;5100497;28;20449;-69
2021/05/21 06:36:18;;;;;;;3.70;2.10;;;15.30;99.90;;;;;;5099723;28;20453;-70
2021/05/21 06:38:44;;;;;;;3.70;2.43;;;15.40;99.90;;;;;;5099906;28;20453;-70
2021/05/21 06:41:11;;;;;;;4.30;1.90;;;15.50;99.90;;;;;;5100603;28;20461;-70
2021/05/21 06:43:37;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5100070;28;20958;-70
2021/05/21 06:46:04;;;;;;;1.97;1.77;;;15.60;99.90;;;;;;5098774;28;21060;-71
2021/05/21 06:48:32;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;5101463;28;20571;-70
2021/05/21 06:51:00;;;;;;;2.80;1.80;;;15.80;99.90;;;;;;5099812;28;20559;-69
2021/05/21 06:53:27;;;;;;;2.43;1.90;;;15.70;99.90;;;;;;5100062;28;20548;-70
2021/05/21 06:55:53;;;;;;;4.13;2.27;;;15.80;99.90;;;;;;5098541;28;20464;-70
2021/05/21 06:58:20;;;;;;;3.97;2.03;;;15.80;99.90;;;;;;5101196;28;20454;-72
2021/05/21 07:00:46;;;;;;;1.73;1.60;;;16.00;99.90;;;;;;5100698;28;20457;-69
2021/05/21 07:03:13;;;;;;;2.40;1.87;;;16.10;99.90;;;;;;5101054;28;20467;-69
2021/05/21 07:05:41;;;;;;;3.10;2.20;;;16.20;99.90;;;;;;5100153;28;20484;-70
2021/05/21 07:08:07;;;;;;;7.67;2.00;;;16.40;99.90;;;;;;5098959;28;20553;-69
2021/05/21 07:10:34;;;;;;;3.50;1.60;;;16.60;99.90;;;;;;5098585;28;20453;-70
2021/05/21 07:13:07;;;;;;;2.23;1.50;;;16.70;99.90;;;;;;5099744;28;20453;-70
2021/05/21 07:15:34;;;;;;;2.20;1.50;;;16.80;99.90;;;;;;5099836;28;20468;-69
2021/05/21 07:18:00;;;;;;;2.37;1.87;;;16.80;99.90;;;;;;5101005;28;20472;-69
2021/05/21 07:20:27;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;5098777;28;20513;-71
2021/05/21 07:22:54;;;;;;;2.70;1.77;;;16.90;99.90;;;;;;5102502;28;20450;-69
2021/05/21 07:25:20;;;;;;;3.40;1.77;;;17.00;99.90;;;;;;5099828;28;20469;-69
2021/05/21 07:27:46;;;;;;;3.63;2.30;;;17.10;99.90;;;;;;5100493;28;20457;-69
2021/05/21 07:30:13;;;;;;;3.57;1.90;;;17.10;99.90;;;;;;5100336;28;20472;-70
2021/05/21 07:32:40;;;;;;;1.97;1.40;;;17.10;99.90;;;;;;5099969;28;20991;-69
2021/05/21 07:35:07;;;;;;;2.07;1.60;;;17.00;99.90;;;;;;5102094;28;20450;-69
2021/05/21 07:37:33;;;;;;;2.30;1.63;;;16.90;99.90;;;;;;5099653;28;20450;-69
2021/05/21 07:40:01;;;;;;;3.10;1.40;;;16.90;99.90;;;;;;5099514;28;20469;-70
2021/05/21 07:42:27;;;;;;;2.00;1.40;;;16.80;99.90;;;;;;5100087;28;20902;-68
2021/05/21 07:44:54;;;;;;;1.63;1.53;;;16.80;99.90;;;;;;5100886;28;20473;-69
2021/05/21 07:47:20;;;;;;;2.80;1.43;;;16.80;99.90;;;;;;5101926;28;20572;-69
2021/05/21 07:49:46;;;;;;;2.63;1.43;;;16.70;99.90;;;;;;5101087;28;20762;-69
2021/05/21 07:52:13;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5102000;28;20928;-69
2021/05/21 07:54:39;;;;;;;2.63;1.70;;;16.70;99.90;;;;;;5101821;28;20449;-69
2021/05/21 07:57:07;;;;;;;4.07;1.50;;;16.60;99.90;;;;;;5100022;28;20461;-69
2021/05/21 07:59:33;;;;;;;3.37;1.50;;;16.70;99.90;;;;;;5099876;28;20457;-70
2021/05/21 08:02:00;;;;;;;2.60;1.97;;;16.80;99.90;;;;;;5100728;28;20454;-71
2021/05/21 08:04:26;;;;;;;1.53;1.30;;;16.80;99.90;;;;;;5099279;28;20483;-69
2021/05/21 08:06:52;;;;;;;2.37;1.40;;;16.90;99.90;;;;;;5102294;28;20457;-69
2021/05/21 08:09:18;;;;;;;1.77;1.67;;;17.00;99.90;;;;;;5099945;28;20457;-69
2021/05/21 08:11:45;;;;;;;1.63;1.40;;;17.00;99.90;;;;;;5100795;28;20453;-69
2021/05/21 08:14:12;;;;;;;4.60;1.47;;;17.10;99.90;;;;;;5099319;28;20468;-71
2021/05/21 08:16:38;;;;;;;4.93;1.40;;;17.20;99.90;;;;;;5099873;28;20467;-70
2021/05/21 08:19:05;;;;;;;1.50;1.30;;;17.30;99.90;;;;;;5100012;28;20457;-70
2021/05/21 08:21:31;;;;;;;2.37;1.30;;;17.40;99.90;;;;;;5100287;28;20453;-70
2021/05/21 08:23:58;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5100832;28;20472;-69
2021/05/21 08:26:25;;;;;;;3.13;2.27;;;17.40;99.90;;;;;;5098982;28;20477;-70
2021/05/21 08:28:52;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5098690;28;20494;-70
2021/05/21 08:31:20;;;;;;;7.80;1.70;;;17.60;99.90;;;;;;5097695;28;20463;-70
2021/05/21 08:33:46;;;;;;;3.43;1.87;;;17.80;99.90;;;;;;5098368;28;20445;-70
2021/05/21 08:36:14;;;;;;;2.77;2.20;;;17.90;99.90;;;;;;5098336;28;20453;-69
2021/05/21 08:38:44;;;;;;;1.80;1.30;;;18.00;99.90;;;;;;5098504;28;20488;-69
2021/05/21 08:41:14;;;;;;;3.13;1.73;;;18.10;99.90;;;;;;5098183;28;20438;-69
2021/05/21 08:43:45;;;;;;;5.23;1.30;;;18.20;99.90;;;;;;5098973;28;20451;-71
2021/05/21 08:46:11;;;;;;;3.73;1.00;;;18.30;99.90;;;;;;5103698;28;20519;-68
2021/05/21 08:48:39;;;;;;;1.53;0.90;;;18.30;99.90;;;;;;5103719;28;20453;-70
2021/05/21 08:51:06;;;;;;;7.27;1.50;;;18.40;99.90;;;;;;5105914;28;20944;-69
2021/05/21 08:53:33;;;;;;;3.53;1.30;;;18.40;99.90;;;;;;5103045;28;20465;-70
2021/05/21 08:56:00;;;;;;;2.43;1.30;;;18.40;99.90;;;;;;5102169;28;20476;-70
2021/05/21 08:58:26;;;;;;;2.03;1.10;;;18.40;99.90;;;;;;5102316;28;21016;-71
2021/05/21 09:00:52;;;;;;;2.37;1.00;;;18.50;99.90;;;;;;5103112;28;20453;-69
2021/05/21 09:03:20;;;;;;;2.50;0.90;;;18.50;99.90;;;;;;5102631;28;20453;-70
2021/05/21 09:06:15;;;;;;;3.90;1.40;;;18.50;99.90;;;;;;5101718;28;20484;-69
2021/05/21 09:08:44;;;;;;;1.80;1.00;;;18.40;99.90;;;;;;5101487;28;20514;-68
2021/05/21 09:11:40;;;;;;;2.27;1.20;;;18.50;99.90;;;;;;5100381;28;20529;-68
2021/05/21 09:14:07;;;;;;;3.83;1.20;;;18.50;99.90;;;;;;5065417;28;20453;-68
2021/05/21 09:16:35;;;;;;;3.93;1.00;;;18.60;99.90;;;;;;5100389;28;20513;-70
2021/05/21 09:19:07;;;;;;;1.50;1.00;;;18.70;99.90;;;;;;5100854;28;20449;-69
2021/05/21 09:21:55;;;;;;;2.80;1.87;;;18.70;99.90;;;;;;5099369;28;20901;-70
2021/05/21 09:24:25;;;;;;;2.17;1.30;;;18.80;99.90;;;;;;5101451;28;20481;-68
2021/05/21 09:26:53;;;;;;;3.40;1.10;;;18.90;99.90;;;;;;5101332;28;20523;-70
2021/05/21 09:29:37;;;;;;;2.53;1.27;;;18.90;99.90;;;;;;5101259;28;20536;-68
2021/05/21 09:32:22;;;;;;;1.40;1.00;;;18.90;99.90;;;;;;5101854;28;20481;-69
2021/05/21 09:35:10;;;;;;;9.73;1.30;;;18.80;99.90;;;;;;5103791;28;20456;-70
2021/05/21 09:37:43;;;;;;;2.90;1.17;;;18.80;1.00;;;;;;5102854;28;20506;-69
2021/05/21 09:40:13;;;;;;;1.67;0.93;;;19.00;1.00;;;;;;5104061;28;20449;-69
2021/05/21 09:42:47;;;;;;;3.00;1.00;;;19.10;1.00;;;;;;5103580;28;20453;-70
2021/05/21 09:45:16;;;;;;;1.40;1.00;;;19.10;1.00;;;;;;5102492;28;20800;-68
2021/05/21 09:47:54;;;;;;;7.67;1.00;;;19.30;1.00;;;;;;5101132;28;20501;-70
2021/05/21 09:50:32;;;;;;;1.73;0.90;;;19.50;1.00;;;;;;5101641;28;20457;-69
2021/05/21 09:53:04;;;;;;;2.33;0.90;;;19.70;1.00;;;;;;5103624;28;20437;-69
2021/05/21 09:55:39;;;;;;;13.23;1.50;;;19.80;1.00;;;;;;5102690;28;20463;-69
2021/05/21 09:58:06;;;;;;;4.07;1.20;;;19.80;1.00;;;;;;5103421;28;20436;-71
2021/05/21 10:00:33;;;;;;;1.20;1.00;;;19.70;1.00;;;;;;5102807;28;20471;-70
2021/05/21 10:03:01;;;;;;;8.67;1.10;;;19.70;1.00;;;;;;5102920;28;20453;-68
2021/05/21 10:05:28;;;;;;;3.80;1.00;;;19.50;1.00;;;;;;5101781;28;20511;-70
2021/05/21 10:07:55;;;;;;;1.20;0.87;;;19.40;1.00;;;;;;5103882;28;20457;-70
2021/05/21 10:10:25;;;;;;;4.73;1.20;;;19.30;1.00;;;;;;5104202;28;20452;-70
2021/05/21 10:12:52;;;;;;;1.77;1.00;;;19.30;1.00;;;;;;5103106;28;20454;-69
2021/05/21 10:15:19;;;;;;;4.80;0.87;;;19.50;1.00;;;;;;5103945;28;20460;-68
2021/05/21 10:17:45;;;;;;;3.67;0.80;;;19.50;1.00;;;;;;5102781;28;20453;-69
2021/05/21 10:20:15;;;;;;;3.93;0.80;;;19.60;1.00;;;;;;5102584;28;20460;-69
2021/05/21 10:22:45;;;;;;;3.63;1.20;;;19.50;1.00;;;;;;5103439;28;20536;-69
2021/05/21 10:25:15;;;;;;;1.40;0.90;;;19.60;1.00;;;;;;5104428;28;20465;-69
2021/05/21 10:27:46;;;;;;;5.63;0.90;;;19.60;1.00;;;;;;5104204;28;20993;-68
2021/05/21 10:30:14;;;;;;;1.50;0.90;;;19.70;1.00;;;;;;5103685;28;20441;-68
2021/05/21 10:32:41;;;;;;;3.53;0.90;;;19.60;1.00;;;;;;5102012;28;20481;-71
2021/05/21 10:35:16;;;;;;;1.77;1.13;;;19.60;1.00;;;;;;5102730;28;20457;-71
2021/05/21 10:37:44;;;;;;;1.73;0.80;;;19.60;1.00;;;;;;5103341;28;20913;-69
2021/05/21 10:40:13;;;;;;;1.20;0.77;;;19.60;1.00;;;;;;5102222;28;20465;-70
2021/05/21 10:42:47;;;;;;;1.40;0.90;;;19.60;1.00;;;;;;5101475;28;20835;-70
2021/05/21 10:45:15;;;;;;;1.77;0.70;;;19.70;1.00;;;;;;5102848;28;20474;-70
2021/05/21 10:47:45;;;;;;;2.37;1.20;;;19.80;1.00;;;;;;5103555;28;20464;-71
2021/05/21 10:50:17;;;;;;;5.40;1.03;;;19.90;1.00;;;;;;5104211;28;20477;-69
2021/05/21 10:52:54;;;;;;;2.97;1.00;;;19.80;1.00;;;;;;5102022;28;20507;-69
2021/05/21 10:55:37;;;;;;;1.70;0.90;;;19.70;1.00;;;;;;5104186;28;20493;-71
2021/05/21 10:58:04;;;;;;;2.27;1.00;;;19.70;1.00;;;;;;5104617;28;20441;-69
2021/05/21 11:00:31;;;;;;;3.33;0.80;;;19.60;1.00;;;;;;5102791;28;20453;-68
2021/05/21 11:02:57;;;;;;;1.70;1.00;;;19.60;1.00;;;;;;5102778;28;20477;-70
2021/05/21 11:05:27;;;;;;;1.97;0.80;;;19.70;1.00;;;;;;5103152;28;20481;-68
2021/05/21 11:07:56;;;;;;;2.23;1.10;;;19.80;1.00;;;;;;5102219;28;20491;-68
2021/05/21 11:10:41;;;;;;;2.40;1.10;;;19.90;1.00;;;;;;5101257;28;20457;-69
2021/05/21 11:13:12;;;;;;;2.10;0.90;;;19.90;1.00;;;;;;5101750;28;20453;-69
2021/05/21 11:15:40;;;;;;;5.70;0.90;;;19.90;1.00;;;;;;5101512;28;20430;-70
2021/05/21 11:18:25;;;;;;;1.90;0.90;;;20.30;1.00;;;;;;5101814;28;20454;-70
2021/05/21 11:21:03;;;;;;;5.07;1.00;;;21.00;1.00;;;;;;5098828;28;20498;-70
2021/05/21 11:23:35;;;;;;;1.87;0.80;;;21.60;1.00;;;;;;5099933;28;20516;-69
2021/05/21 11:26:22;;;;;;;1.27;0.90;;;21.40;1.00;;;;;;5100843;28;20470;-70
2021/05/21 11:28:53;;;;;;;3.00;1.03;;;21.20;1.00;;;;;;5101834;28;20438;-70
2021/05/21 11:31:22;;;;;;;3.87;0.90;;;20.70;1.00;;;;;;5101437;28;20429;-69
2021/05/21 11:33:51;;;;;;;2.47;0.83;;;20.40;1.00;;;;;;5098786;28;20453;-68
2021/05/21 11:36:18;;;;;;;4.97;1.00;;;20.20;1.00;;;;;;5098813;28;20456;-68
2021/05/21 11:38:44;;;;;;;3.10;1.00;;;20.60;1.00;;;;;;5098520;28;20453;-68
2021/05/21 11:41:11;;;;;;;2.60;0.80;;;21.40;1.00;;;;;;5099011;28;20457;-69
2021/05/21 11:43:42;;;;;;;1.93;0.97;;;22.20;1.00;;;;;;5098869;28;20457;-68
2021/05/21 11:46:16;;;;;;;1.30;0.80;;;22.30;1.00;;;;;;5098920;28;20489;-69
2021/05/21 11:48:44;;;;;;;2.57;1.07;;;22.20;1.00;;;;;;5101135;28;20452;-66
2021/05/21 11:51:14;;;;;;;3.00;0.80;;;22.30;1.00;;;;;;5102434;28;20462;-68
2021/05/21 11:53:51;;;;;;;1.60;0.80;;;22.80;1.00;;;;;;5099083;28;20850;-68
2021/05/21 11:56:28;;;;;;;3.50;0.87;;;23.40;1.00;;;;;;5095860;28;20436;-67
2021/05/21 11:58:59;;;;;;;2.07;0.90;;;23.90;1.00;;;;;;5096383;28;20774;-67
2021/05/21 12:01:27;;;;;;;1.80;0.70;;;23.60;1.00;;;;;;5096658;28;20468;-68
2021/05/21 12:03:53;;;;;;;2.73;1.00;;;22.90;1.00;;;;;;5096675;28;20454;-70
2021/05/21 12:06:19;;;;;;;1.77;0.80;;;22.50;1.00;;;;;;5096638;28;20492;-67
2021/05/21 12:08:47;;;;;;;3.13;1.10;;;22.20;1.00;;;;;;5096415;28;20476;-68
2021/05/21 12:11:14;;;;;;;3.37;1.23;;;22.50;1.00;;;;;;5096185;28;20469;-68
2021/05/21 12:13:41;;;;;;;1.10;0.87;;;23.00;1.00;;;;;;5096327;28;20446;-68
2021/05/21 12:16:18;;;;;;;5.30;1.03;;;23.70;1.00;;;;;;5096058;28;20461;-66
2021/05/21 12:18:45;;;;;;;3.20;1.10;;;24.20;1.00;;;;;;5095946;28;20469;-68
2021/05/21 12:21:11;;;;;;;2.17;0.90;;;24.40;1.00;;;;;;5095635;28;20893;-68
2021/05/21 12:23:40;;;;;;;1.00;0.73;;;24.70;1.00;;;;;;5096280;28;20818;-67
2021/05/21 12:26:07;;;;;;;3.77;1.00;;;25.20;1.00;;;;;;5096054;28;20869;-69
2021/05/21 12:28:34;;;;;;;2.10;0.87;;;25.30;1.00;;;;;;5095668;28;20457;-69
2021/05/21 12:31:02;;;;;;;1.30;0.90;;;25.60;1.00;;;;;;5095916;28;20560;-68
2021/05/21 12:33:30;;;;;;;4.23;0.80;;;25.80;1.00;;;;;;5095116;28;20560;-68
2021/05/21 12:36:04;;;;;;;1.20;0.80;;;25.20;1.00;;;;;;5095205;28;20506;-66
2021/05/21 12:38:31;;;;;;;3.20;0.90;;;24.40;1.00;;;;;;5095699;28;20452;-67
2021/05/21 12:40:58;;;;;;;1.50;0.80;;;24.10;1.00;;;;;;5095343;28;20480;-69
2021/05/21 12:43:27;;;;;;;1.40;0.80;;;24.20;1.00;;;;;;5095843;28;20469;-68
2021/05/21 12:46:02;;;;;;;2.43;0.90;;;23.80;1.00;;;;;;5095255;28;20481;-68
2021/05/21 12:48:36;;;;;;;1.97;0.83;;;23.20;1.00;;;;;;5096076;28;20441;-68
2021/05/21 12:51:21;;;;;;;3.53;1.00;;;22.70;1.00;;;;;;5095444;28;20445;-67
2021/05/21 12:53:49;;;;;;;3.83;0.97;;;22.10;1.00;;;;;;5094636;28;20523;-69
2021/05/21 12:56:30;;;;;;;1.40;0.90;;;21.70;1.00;;;;;;5095282;28;20472;-67