Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 01:33:48;;;;;;;16.20;11.27;;;7.50;1.00;;;;;;5563471;22;15107178;-92
2023/10/19 01:40:30;;;;;;;;;;;;;;;;;;;;;
2023/10/19 02:37:43;;;;;;;18.83;14.43;;;7.30;1.00;;;;;;6280390;22;20483;-92
2023/10/19 02:40:49;;;;;;;19.17;13.68;;;7.60;25.70;;;;;;6296488;22;20379;-91
2023/10/19 02:43:32;;;;;;;20.00;15.20;;;7.40;1.00;;;;;;6294185;22;20182;-92
2023/10/19 02:46:48;;;;;;;18.98;13.20;;;7.40;1.00;;;;;;6294308;22;20416;-91
2023/10/19 02:53:04;;;;;;;22.85;15.73;;;7.40;1.00;;;;;;6275698;22;20186;-92
2023/10/19 03:02:33;;;;;;;24.63;15.40;;;7.40;1.00;;;;;;6274911;22;20426;-91
2023/10/19 03:05:51;;;;;;;;;;;;;;;;;;;;;
2023/10/19 03:22:30;;;;;;;24.25;16.80;;;;;;;;;;6285082;22;20796;-92
2023/10/19 03:25:48;;;;;;;24.57;18.27;;;;;;;;;;6278157;22;20176;-91
2023/10/19 03:28:25;;;;;;;24.40;16.97;;;7.50;1.00;;;;;;6278070;22;20400;-90
2023/10/19 03:31:20;;;;;;;30.33;15.10;;;7.40;1.00;;;;;;6308321;22;20386;-90
2023/10/19 04:16:57;;;;;;;27.67;16.37;;;7.40;1.00;;;;;;6287841;22;20433;-92
2023/10/19 04:19:56;;;;;;;;;;;;;;;;;;;;;
2023/10/19 04:22:41;;;;;;;24.47;14.67;;;7.30;43.60;;;;;;6250309;23;20404;-91
2023/10/19 04:29:09;;;;;;;22.70;17.53;;;7.40;1.00;;;;;;6125291;23;20201;-91
2023/10/19 04:31:57;;;;;;;25.70;15.50;;;7.40;1.00;;;;;;6132374;23;20417;-91
2023/10/19 04:44:21;;;;;;;24.33;15.93;;;7.00;1.00;;;;;;6265021;22;20424;-92
2023/10/19 05:11:58;;;;;;;20.73;15.15;;;;;;;;;;6194106;22;20209;-94
2023/10/19 05:14:56;;;;;;;29.58;17.70;;;7.30;1.00;;;;;;6292421;22;20231;-94
2023/10/19 05:18:05;;;;;;;25.15;18.10;;;7.30;1.00;;;;;;6296475;22;20199;-94
2023/10/19 05:20:55;;;;;;;25.90;17.87;;;7.10;99.90;;;;;;6297107;22;20169;-93
2023/10/19 05:23:34;;;;;;;27.67;18.00;;;7.30;99.90;;;;;;6267182;22;20376;-94
2023/10/19 05:35:23;;;;;;;;;;;;;;;;;;;;;
2023/10/19 05:38:13;;;;;;;25.90;17.40;;;7.20;1.00;;;;;;6330786;22;20233;-94
2023/10/19 05:44:03;;;;;;;24.87;16.37;;;7.20;1.00;;;;;;6279940;22;20206;-91
2023/10/19 05:50:05;;;;;;;39.20;25.40;;;7.20;1.00;;;;;;6193822;23;20168;-91
2023/10/19 09:01:06;;;;;;;27.73;17.43;;;7.70;99.90;;;;;;6292367;22;20420;-90
2023/10/19 09:03:53;;;;;;;27.43;18.40;;;10.20;99.90;;;;;;6278766;22;20415;-88
2023/10/19 09:09:53;;;;;;;23.57;18.20;;;7.90;1.00;;;;;;6212148;22;20391;-89
2023/10/19 09:12:47;;;;;;;24.60;17.23;;;8.20;1.00;;;;;;6278953;22;20404;-89
2023/10/19 09:15:26;;;;;;;33.67;17.20;;;8.00;99.90;;;;;;6284090;22;20438;-89
2023/10/19 09:18:16;;;;;;;27.60;16.87;;;;;;;;;;6279357;22;20440;-90
2023/10/19 09:21:43;;;;;;;25.17;17.20;;;8.00;99.90;;;;;;6278139;22;20384;-89
2023/10/19 09:27:52;;;;;;;24.90;17.33;;;8.10;1.00;;;;;;6276238;22;20446;-89
2023/10/19 09:30:25;;;;;;;33.70;23.60;;;8.00;99.90;;;;;;6321538;22;20397;-88
2023/10/19 11:13:04;;;;;;;30.45;20.55;;;7.90;99.90;;;;;;6265177;22;20415;-94
2023/10/19 11:16:12;;;;;;;27.50;20.10;;;7.80;99.90;;;;;;6299639;22;20218;-93
2023/10/19 11:18:55;;;;;;;31.30;22.10;;;7.80;99.90;;;;;;6300139;22;20381;-93
2023/10/19 11:21:59;;;;;;;27.23;21.40;;;7.90;99.90;;;;;;6327170;22;20379;-90
2023/10/19 11:30:29;;;;;;;33.83;22.10;;;7.40;99.90;;;;;;6287100;22;20418;-91
2023/10/19 11:33:06;;;;;;;30.73;22.20;;;;;;;;;;6331392;22;20400;-90
2023/10/19 12:46:19;;;;;;;38.63;26.37;;;7.70;99.90;;;;;;6266755;22;20435;-93
2023/10/19 12:48:51;;;;;;;37.97;25.97;;;7.60;99.90;;;;;;6300221;22;20409;-92
2023/10/19 12:51:40;;;;;;;41.03;28.23;;;7.70;99.90;;;;;;6327147;22;20415;-92
2023/10/19 12:54:37;;;;;;;37.47;26.90;;;7.60;99.90;;;;;;6321028;22;20440;-93
2023/10/19 12:57:07;;;;;;;38.63;27.03;;;7.80;99.90;;;;;;6317227;22;20374;-93
2023/10/19 12:59:37;;;;;;;38.83;26.85;;;7.80;99.90;;;;;;6290530;22;20456;-89
2023/10/19 13:02:08;;;;;;;39.90;27.52;;;7.70;99.90;;;;;;6284576;22;20181;-90
2023/10/19 13:04:36;;;;;;;42.50;28.10;;;7.70;99.90;;;;;;6283604;22;20190;-89
2023/10/19 13:07:03;;;;;;;43.63;30.10;;;7.70;99.90;;;;;;6288881;22;20409;-90
2023/10/19 13:09:32;;;;;;;41.90;29.77;;;7.70;99.90;;;;;;6311967;22;20808;-90
2023/10/19 13:11:59;;;;;;;39.80;28.40;;;7.70;99.90;;;;;;6315984;22;20410;-90
2023/10/19 13:14:26;;;;;;;39.40;27.90;;;7.70;99.90;;;;;;6313225;22;20435;-90
2023/10/19 13:16:54;;;;;;;81.40;56.10;;;7.60;99.90;;;;;;6310511;22;20378;-89
2023/10/19 13:19:25;;;;;;;45.17;30.97;;;7.60;99.90;;;;;;6311440;22;20199;-89
2023/10/19 13:21:53;;;;;;;45.37;31.07;;;7.50;99.90;;;;;;6310970;22;20417;-90
2023/10/19 13:24:21;;;;;;;46.37;29.73;;;7.60;99.90;;;;;;6308880;22;20816;-89
2023/10/19 13:26:48;;;;;;;45.35;30.83;;;7.90;99.90;;;;;;6312015;22;20389;-90
2023/10/19 13:29:17;;;;;;;44.67;30.55;;;7.60;99.90;;;;;;6311597;22;20222;-89
2023/10/19 13:31:49;;;;;;;41.20;30.70;;;7.50;99.90;;;;;;6312104;22;20180;-90
2023/10/19 13:34:16;;;;;;;50.70;32.58;;;7.60;99.90;;;;;;6310042;22;20424;-90
2023/10/19 13:36:46;;;;;;;54.38;30.98;;;7.60;99.90;;;;;;6310626;22;20562;-92
2023/10/19 13:39:16;;;;;;;45.60;31.90;;;7.60;99.90;;;;;;6309905;22;20743;-89
2023/10/19 13:41:43;;;;;;;48.60;31.50;;;7.70;99.90;;;;;;6329183;22;20392;-89
2023/10/19 13:44:11;;;;;;;43.92;30.35;;;7.50;99.90;;;;;;6331202;22;20464;-89
2023/10/19 13:46:38;;;;;;;43.28;30.35;;;7.50;99.90;;;;;;6330797;22;20197;-90
2023/10/19 13:49:05;;;;;;;49.33;32.03;;;7.50;99.90;;;;;;6332713;22;20187;-87
2023/10/19 13:51:33;;;;;;;43.78;30.33;;;7.50;99.90;;;;;;6332619;22;20153;-89
2023/10/19 13:54:01;;;;;;;42.13;30.77;;;7.50;99.90;;;;;;6332121;22;20194;-88
2023/10/19 13:56:28;;;;;;;47.70;30.58;;;7.50;99.90;;;;;;6331884;22;20176;-88
2023/10/19 13:58:55;;;;;;;46.42;31.55;;;7.50;99.90;;;;;;6331251;22;20201;-89
2023/10/19 14:01:24;;;;;;;53.05;33.83;;;7.60;99.90;;;;;;6331735;22;20162;-88
2023/10/19 14:03:54;;;;;;;57.85;32.47;;;7.50;99.90;;;;;;6331717;22;20164;-89
2023/10/19 14:06:22;;;;;;;47.70;31.75;;;7.50;99.90;;;;;;6330330;22;20141;-88
2023/10/19 14:08:48;;;;;;;51.07;32.37;;;7.10;99.90;;;;;;6331611;22;20185;-88
2023/10/19 14:11:17;;;;;;;44.50;32.30;;;7.50;99.90;;;;;;6322064;22;20415;-89
2023/10/19 14:13:44;;;;;;;49.00;32.40;;;7.60;99.90;;;;;;6317112;22;20390;-89
2023/10/19 14:16:12;;;;;;;55.95;33.63;;;7.50;99.90;;;;;;6317461;22;20223;-89
2023/10/19 14:18:39;;;;;;;45.90;32.85;;;7.50;99.90;;;;;;6321594;22;20677;-89
2023/10/19 14:21:13;;;;;;;44.33;31.42;;;7.50;99.90;;;;;;6316708;22;20177;-91
2023/10/19 14:23:42;;;;;;;52.57;33.97;;;7.50;99.90;;;;;;6314024;22;20176;-90
2023/10/19 14:26:10;;;;;;;41.97;30.70;;;8.00;99.90;;;;;;6316601;22;20374;-90
2023/10/19 14:28:38;;;;;;;51.53;35.23;;;7.40;99.90;;;;;;6319554;22;20431;-88
2023/10/19 14:31:07;;;;;;;47.53;32.83;;;7.50;99.90;;;;;;6325468;22;20464;-90
2023/10/19 14:33:39;;;;;;;55.50;35.37;;;7.40;99.90;;;;;;6328858;22;20450;-91
2023/10/19 14:36:07;;;;;;;49.27;32.63;;;7.50;99.90;;;;;;6328666;22;20431;-89
2023/10/19 14:38:35;;;;;;;47.20;32.20;;;6.70;99.90;;;;;;6328038;22;20399;-89
2023/10/19 14:41:02;;;;;;;47.93;31.97;;;7.60;99.90;;;;;;6328340;22;20524;-90
2023/10/19 14:43:30;;;;;;;52.23;35.17;;;;;;;;;;6322987;22;20414;-90
2023/10/19 14:45:58;;;;;;;48.97;33.08;;;7.70;99.90;;;;;;6324103;22;20361;-90
2023/10/19 14:48:25;;;;;;;46.88;31.33;;;7.70;99.90;;;;;;6326361;22;20174;-90
2023/10/19 14:50:54;;;;;;;43.35;30.02;;;;;;;;;;6332012;22;20161;-89
2023/10/19 14:53:21;;;;;;;53.00;36.08;;;7.60;99.90;;;;;;6332200;22;20181;-88
2023/10/19 14:55:48;;;;;;;53.33;35.42;;;7.50;99.90;;;;;;6332189;22;20193;-88
2023/10/19 14:58:14;;;;;;;56.85;36.15;;;7.50;99.90;;;;;;6330353;22;20193;-89
2023/10/19 15:00:44;;;;;;;51.03;35.10;;;7.50;99.90;;;;;;6326457;22;20162;-89
2023/10/19 15:03:13;;;;;;;50.78;32.25;;;7.50;99.90;;;;;;6331734;22;20161;-88
2023/10/19 15:05:43;;;;;;;46.37;33.57;;;;;;;;;;6331808;22;20181;-88
2023/10/19 15:08:10;;;;;;;58.30;31.53;;;7.60;99.90;;;;;;6332012;22;20471;-89
2023/10/19 15:10:42;;;;;;;51.87;33.30;;;7.60;99.90;;;;;;6331545;22;20358;-90
2023/10/19 15:13:09;;;;;;;51.23;33.70;;;7.60;99.90;;;;;;6317489;22;20398;-90
2023/10/19 15:15:36;;;;;;;47.80;32.67;;;7.50;99.90;;;;;;6316076;22;20472;-90
2023/10/19 15:18:04;;;;;;;51.97;34.50;;;7.60;99.90;;;;;;6312582;22;20185;-90
2023/10/19 15:20:33;;;;;;;48.73;32.67;;;7.60;99.90;;;;;;6319309;22;20419;-89
2023/10/19 15:23:00;;;;;;;48.90;32.47;;;7.60;99.90;;;;;;6331187;22;20392;-89
2023/10/19 15:25:27;;;;;;;51.20;33.43;;;7.60;99.90;;;;;;6331687;22;20463;-90
2023/10/19 15:27:54;;;;;;;47.60;32.90;;;7.70;99.90;;;;;;6329050;22;20383;-90
2023/10/19 15:30:22;;;;;;;55.60;34.50;;;7.60;99.90;;;;;;6316475;22;20401;-90
2023/10/19 15:32:50;;;;;;;47.00;33.37;;;7.60;99.90;;;;;;6311926;22;20431;-90
2023/10/19 15:35:21;;;;;;;54.83;35.90;;;7.60;99.90;;;;;;6309654;22;20440;-91
2023/10/19 15:37:54;;;;;;;53.33;35.47;;;7.90;99.90;;;;;;6309575;22;20411;-89
2023/10/19 15:40:21;;;;;;;51.57;35.93;;;7.60;99.90;;;;;;6309406;22;20960;-90
2023/10/19 15:42:48;;;;;;;54.30;36.57;;;7.60;99.90;;;;;;6310039;22;20408;-90
2023/10/19 15:45:18;;;;;;;48.43;33.30;;;8.10;99.90;;;;;;6312681;22;20403;-90
2023/10/19 15:47:45;;;;;;;57.90;33.90;;;7.60;99.90;;;;;;6316514;22;20491;-89
2023/10/19 15:50:14;;;;;;;55.10;34.80;;;7.50;99.90;;;;;;6309664;22;20404;-90
2023/10/19 15:52:42;;;;;;;53.45;37.53;;;7.20;99.90;;;;;;6307563;22;20415;-90
2023/10/19 15:55:11;;;;;;;56.83;35.00;;;7.40;99.90;;;;;;6309822;22;20194;-90
2023/10/19 15:57:40;;;;;;;53.43;36.60;;;7.60;99.90;;;;;;6309511;22;20434;-89
2023/10/19 16:00:11;;;;;;;51.80;34.60;;;7.50;99.90;;;;;;6310617;22;20442;-90
2023/10/19 16:02:38;;;;;;;61.13;34.10;;;7.70;99.90;;;;;;6309690;22;20379;-91
2023/10/19 16:05:05;;;;;;;48.20;35.17;;;7.60;99.90;;;;;;6309109;22;20374;-90
2023/10/19 16:07:32;;;;;;;52.87;35.40;;;7.60;99.90;;;;;;6309043;22;20482;-89
2023/10/19 16:10:04;;;;;;;52.73;36.03;;;7.60;99.90;;;;;;6308558;22;20413;-89
2023/10/19 16:12:32;;;;;;;47.77;31.97;;;7.50;99.90;;;;;;6323882;22;20366;-90
2023/10/19 16:14:59;;;;;;;47.37;35.17;;;7.50;99.90;;;;;;6311063;22;20956;-90
2023/10/19 16:17:26;;;;;;;47.95;34.70;;;7.80;99.90;;;;;;6312935;22;20375;-90
2023/10/19 16:19:54;;;;;;;48.93;33.80;;;7.50;99.90;;;;;;6313553;22;20193;-90
2023/10/19 16:22:21;;;;;;;47.97;33.50;;;7.50;99.90;;;;;;6310579;22;20742;-90
2023/10/19 16:24:48;;;;;;;50.53;32.22;;;7.60;99.90;;;;;;6310991;22;20590;-90
2023/10/19 16:27:16;;;;;;;52.27;34.93;;;7.60;99.90;;;;;;6309896;22;20208;-90
2023/10/19 16:29:44;;;;;;;56.07;35.17;;;7.60;99.90;;;;;;6310198;22;20402;-90
2023/10/19 16:32:11;;;;;;;48.42;33.90;;;7.50;99.90;;;;;;6309059;22;20554;-89
2023/10/19 16:34:38;;;;;;;54.75;36.17;;;7.60;99.90;;;;;;6310823;22;20189;-90
2023/10/19 16:37:05;;;;;;;48.58;33.67;;;7.50;99.90;;;;;;6311809;22;20248;-89
2023/10/19 16:39:32;;;;;;;57.28;36.25;;;7.60;99.90;;;;;;6314033;22;20209;-91
2023/10/19 16:42:15;;;;;;;54.10;36.00;;;7.80;99.90;;;;;;6314711;22;20211;-91
2023/10/19 16:44:41;;;;;;;60.73;37.70;;;7.30;99.90;;;;;;6312860;22;20391;-90
2023/10/19 16:47:11;;;;;;;49.70;34.58;;;7.60;99.90;;;;;;6312144;22;20442;-90
2023/10/19 16:49:39;;;;;;;53.63;35.17;;;7.60;99.90;;;;;;6310092;22;20229;-90
2023/10/19 16:52:07;;;;;;;51.45;33.80;;;7.60;99.90;;;;;;6315831;22;20780;-90
2023/10/19 16:54:33;;;;;;;52.90;34.30;;;7.60;99.90;;;;;;6332654;22;20174;-87
2023/10/19 16:57:01;;;;;;;53.80;34.00;;;7.60;99.90;;;;;;6332702;22;20433;-89
2023/10/19 16:59:29;;;;;;;54.80;35.47;;;7.70;99.90;;;;;;6318279;22;20205;-91
2023/10/19 17:01:56;;;;;;;53.03;34.30;;;7.70;99.90;;;;;;6310354;22;20416;-91
2023/10/19 17:04:25;;;;;;;49.10;33.53;;;7.60;99.90;;;;;;6314181;22;20173;-91
2023/10/19 17:06:53;;;;;;;48.25;32.00;;;7.60;99.90;;;;;;6314104;22;20396;-91
2023/10/19 17:09:21;;;;;;;53.17;33.47;;;7.50;99.90;;;;;;6316035;22;20189;-90
2023/10/19 17:11:49;;;;;;;54.00;34.07;;;7.50;99.90;;;;;;6315179;22;20438;-90
2023/10/19 17:14:16;;;;;;;54.15;34.78;;;7.60;99.90;;;;;;6309071;22;20927;-90
2023/10/19 17:16:44;;;;;;;51.23;32.83;;;7.50;99.90;;;;;;6310815;22;20199;-91
2023/10/19 17:19:11;;;;;;;53.20;33.78;;;7.50;99.90;;;;;;6311677;22;20780;-90
2023/10/19 17:21:40;;;;;;;48.70;33.30;;;7.60;99.90;;;;;;6310876;22;20173;-89
2023/10/19 17:24:08;;;;;;;54.07;33.93;;;7.50;99.90;;;;;;6309668;22;20374;-89
2023/10/19 17:26:35;;;;;;;55.07;35.37;;;7.60;99.90;;;;;;6312290;22;20412;-89
2023/10/19 17:29:03;;;;;;;52.10;35.33;;;7.60;99.90;;;;;;6320306;22;20398;-91
2023/10/19 17:31:30;;;;;;;49.42;34.72;;;7.60;99.90;;;;;;6322177;22;20157;-90
2023/10/19 17:33:57;;;;;;;50.60;32.90;;;7.50;99.90;;;;;;6316630;22;20230;-90
2023/10/19 17:36:24;;;;;;;56.07;35.97;;;7.40;99.90;;;;;;6312038;22;20466;-91
2023/10/19 17:38:52;;;;;;;49.50;34.50;;;7.60;99.90;;;;;;6314092;22;20464;-91
2023/10/19 17:41:19;;;;;;;59.03;37.00;;;7.60;99.90;;;;;;6313074;22;20212;-90
2023/10/19 17:43:47;;;;;;;49.13;32.47;;;7.60;99.90;;;;;;6315889;22;20383;-90
2023/10/19 17:46:14;;;;;;;49.70;33.90;;;7.60;99.90;;;;;;6331244;22;20395;-88
2023/10/19 17:48:42;;;;;;;52.83;32.57;;;7.50;99.90;;;;;;6332387;22;20483;-88
2023/10/19 17:51:10;;;;;;;53.33;33.90;;;7.70;99.90;;;;;;6332511;22;20417;-88
2023/10/19 17:53:41;;;;;;;46.58;30.83;;;7.60;99.90;;;;;;6332453;22;20365;-89
2023/10/19 17:56:10;;;;;;;54.27;32.80;;;7.70;99.90;;;;;;6332142;22;20253;-89
2023/10/19 17:58:38;;;;;;;51.93;31.70;;;7.30;99.90;;;;;;6332133;22;20424;-90
2023/10/19 18:01:09;;;;;;;52.23;33.40;;;7.60;99.90;;;;;;6332416;22;20374;-89
2023/10/19 18:03:38;;;;;;;51.20;33.73;;;6.50;99.90;;;;;;6322155;22;20501;-91
2023/10/19 18:06:07;;;;;;;48.70;32.20;;;7.60;99.90;;;;;;6315249;22;20403;-90
2023/10/19 18:08:35;;;;;;;44.95;31.85;;;7.60;99.90;;;;;;6312092;22;20189;-90
2023/10/19 18:11:02;;;;;;;50.50;31.90;;;7.60;99.90;;;;;;6308685;22;20195;-90
2023/10/19 18:13:31;;;;;;;46.63;32.27;;;7.60;99.90;;;;;;6310612;22;20374;-90
2023/10/19 18:16:04;;;;;;;49.60;30.43;;;7.60;99.90;;;;;;6330091;22;20431;-92
2023/10/19 18:18:31;;;;;;;46.67;29.05;;;7.60;99.90;;;;;;6332041;22;20435;-89
2023/10/19 18:20:58;;;;;;;42.60;29.67;;;7.80;99.90;;;;;;6332076;22;20157;-89
2023/10/19 18:23:28;;;;;;;39.10;28.87;;;7.60;99.90;;;;;;6332130;22;20157;-88
2023/10/19 18:25:55;;;;;;;42.20;28.10;;;7.60;99.90;;;;;;6317085;22;20503;-91
2023/10/19 18:28:22;;;;;;;44.65;30.02;;;7.60;99.90;;;;;;6313494;22;20434;-91
2023/10/19 18:31:08;;;;;;;44.85;29.00;;;7.50;99.90;;;;;;6316996;22;20206;-91
2023/10/19 18:33:36;;;;;;;38.53;27.20;;;7.60;99.90;;;;;;6317694;22;20173;-90
2023/10/19 18:36:04;;;;;;;42.08;26.83;;;7.60;99.90;;;;;;6326882;22;20418;-90
2023/10/19 18:38:34;;;;;;;41.33;28.50;;;7.70;99.90;;;;;;6312670;22;20186;-91
2023/10/19 18:41:02;;;;;;;41.50;27.17;;;7.60;99.90;;;;;;6314160;22;20490;-90
2023/10/19 18:43:29;;;;;;;40.90;28.80;;;7.70;99.90;;;;;;6312684;22;20388;-91
2023/10/19 18:45:58;;;;;;;36.80;27.10;;;7.70;99.90;;;;;;6312681;22;20388;-90
2023/10/19 18:48:25;;;;;;;38.47;27.30;;;7.80;99.90;;;;;;6325912;22;20432;-89
2023/10/19 18:50:57;;;;;;;37.53;26.55;;;7.70;99.90;;;;;;6331779;22;20362;-88
2023/10/19 18:53:25;;;;;;;38.67;27.00;;;;;;;;;;6331944;22;20149;-90
2023/10/19 18:55:53;;;;;;;40.70;26.17;;;7.70;99.90;;;;;;6323485;22;20956;-91
2023/10/19 18:58:21;;;;;;;38.33;26.52;;;7.70;99.90;;;;;;6311902;22;20491;-91
2023/10/19 19:00:53;;;;;;;40.58;27.55;;;7.70;99.90;;;;;;6313246;22;20217;-91
2023/10/19 19:03:22;;;;;;;42.10;28.37;;;7.20;99.90;;;;;;6328415;22;20164;-91
2023/10/19 19:05:49;;;;;;;34.53;25.00;;;7.80;99.90;;;;;;6331807;22;20407;-90
2023/10/19 19:08:17;;;;;;;38.47;26.07;;;8.10;99.90;;;;;;6331454;22;20448;-90
2023/10/19 19:10:49;;;;;;;35.67;25.57;;;7.70;99.90;;;;;;6330983;22;20380;-91
2023/10/19 19:13:22;;;;;;;38.03;26.67;;;7.70;99.90;;;;;;6326702;22;20367;-90
2023/10/19 19:15:52;;;;;;;31.50;23.80;;;7.70;99.90;;;;;;6316382;22;20371;-91
2023/10/19 19:18:28;;;;;;;34.87;26.00;;;7.70;99.90;;;;;;6318319;22;20216;-91
2023/10/19 19:20:55;;;;;;;36.08;24.50;;;;;;;;;;6315311;22;20402;-90
2023/10/19 19:23:24;;;;;;;34.05;24.13;;;7.80;99.90;;;;;;6328277;22;20207;-89
2023/10/19 19:25:51;;;;;;;34.40;22.90;;;7.60;99.90;;;;;;6330397;22;20157;-90
2023/10/19 19:28:18;;;;;;;34.27;23.30;;;7.60;99.90;;;;;;6330488;22;20427;-90
2023/10/19 19:30:46;;;;;;;37.60;25.43;;;7.70;99.90;;;;;;6320316;22;20402;-90
2023/10/19 19:33:17;;;;;;;30.57;23.10;;;7.70;99.90;;;;;;6314504;22;20467;-92
2023/10/19 19:35:45;;;;;;;33.90;23.80;;;7.70;99.90;;;;;;6315538;22;20449;-90
2023/10/19 19:38:13;;;;;;;29.33;21.27;;;7.70;99.90;;;;;;6314422;22;20428;-90
2023/10/19 19:40:45;;;;;;;37.83;27.90;;;7.70;99.90;;;;;;6310983;22;20431;-91
2023/10/19 19:43:18;;;;;;;38.53;25.20;;;7.70;99.90;;;;;;6312888;22;20175;-90
2023/10/19 19:45:49;;;;;;;35.43;25.47;;;7.70;99.90;;;;;;6316557;22;20153;-90
2023/10/19 19:48:21;;;;;;;35.00;23.90;;;;;;;;;;6311514;22;20901;-90
2023/10/19 19:50:53;;;;;;;34.30;24.80;;;7.70;99.90;;;;;;6314584;22;20176;-90
2023/10/19 19:53:23;;;;;;;37.60;26.90;;;7.50;99.90;;;;;;6322210;22;20370;-90
2023/10/19 19:55:54;;;;;;;34.85;24.20;;;;;;;;;;6332678;22;20161;-91
2023/10/19 19:58:21;;;;;;;38.83;26.40;;;7.90;99.90;;;;;;6332399;22;20185;-91
2023/10/19 20:00:50;;;;;;;34.53;23.08;;;;;;;;;;6332755;22;20146;-92
2023/10/19 20:03:18;;;;;;;38.20;27.10;;;;;;;;;;6332787;22;20165;-90
2023/10/19 20:05:45;;;;;;;37.30;26.77;;;;;;;;;;6322451;22;20432;-91
2023/10/19 20:08:14;;;;;;;37.63;25.63;;;8.10;99.90;;;;;;6320932;22;20193;-92
2023/10/19 20:10:43;;;;;;;39.72;25.77;;;7.70;99.90;;;;;;6323471;22;20165;-91
2023/10/19 20:13:13;;;;;;;39.60;26.43;;;7.60;99.90;;;;;;6313522;22;20173;-90
2023/10/19 20:15:44;;;;;;;34.90;25.37;;;7.50;99.90;;;;;;6320982;22;20458;-91
2023/10/19 20:20:49;;;;;;;33.73;23.17;;;;;;;;;;6271171;22;20211;-91
2023/10/19 20:26:10;;;;;;;32.60;24.37;;;7.70;99.90;;;;;;6225641;23;20422;-91
2023/10/19 20:34:57;;;;;;;38.77;25.77;;;7.70;99.90;;;;;;6300641;22;20454;-92
2023/10/19 20:42:53;;;;;;;32.63;24.43;;;7.70;99.90;;;;;;6283041;22;20458;-90
2023/10/19 20:45:30;;;;;;;36.93;24.23;;;7.70;99.90;;;;;;6286856;22;20363;-91
2023/10/19 20:47:59;;;;;;;35.70;26.17;;;7.70;99.90;;;;;;6290925;22;20475;-91
2023/10/19 20:50:27;;;;;;;41.65;25.13;;;7.70;99.90;;;;;;6320271;22;20437;-91
2023/10/19 20:52:59;;;;;;;32.27;23.07;;;7.70;99.90;;;;;;6320265;22;20157;-92
2023/10/19 22:10:29;;;;;;;26.17;20.87;;;7.40;99.90;;;;;;6167999;23;20394;-93
2023/10/19 22:34:09;;;;;;;29.42;20.65;;;7.40;99.90;;;;;;6187905;23;20391;-93
2023/10/19 23:29:09;;;;;;;23.40;18.00;;;7.10;99.90;;;;;;6279820;22;20208;-90
2023/10/19 23:31:38;;;;;;;28.13;20.50;;;;;;;;;;6299878;22;20670;-92
2023/10/19 23:34:05;;;;;;;26.77;19.77;;;7.20;99.90;;;;;;6306808;22;20169;-91
2023/10/19 23:36:33;;;;;;;27.08;19.30;;;;;;;;;;6307322;22;20561;-91
2023/10/19 23:39:01;;;;;;;27.98;21.42;;;7.00;99.90;;;;;;6317165;22;20160;-91
2023/10/19 23:41:29;;;;;;;25.90;20.35;;;;;;;;;;6326596;22;20196;-91
2023/10/19 23:43:56;;;;;;;28.63;19.77;;;;;;;;;;6322135;22;20198;-91
2023/10/19 23:46:24;;;;;;;26.00;19.53;;;6.60;99.90;;;;;;6329244;22;20154;-89
2023/10/19 23:48:52;;;;;;;26.35;19.20;;;;;;;;;;6331829;22;20474;-89
2023/10/19 23:51:20;;;;;;;27.13;19.38;;;;;;;;;;6331882;22;20181;-89
2023/10/19 23:53:47;;;;;;;29.45;20.38;;;;;;;;;;6319437;22;20217;-91
2023/10/19 23:56:15;;;;;;;28.77;19.77;;;;;;;;;;6318375;22;20245;-91
2023/10/19 23:58:42;;;;;;;30.75;20.20;;;;;;;;;;6316061;22;20681;-91
