Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:53;;;;;;;577.92;471.95;;;;;;;;;;4953264;28;20035;-82
2021/08/05 00:03:19;;;;;;;581.30;476.20;;;;;;;;;;4951888;28;20086;-81
2021/08/05 00:05:45;;;;;;;581.58;477.30;;;;;;;;;;4956044;28;20061;-82
2021/08/05 00:08:14;;;;;;;580.50;476.75;;;;;;;;;;4956292;28;20035;-83
2021/08/05 00:10:40;;;;;;;582.53;476.35;;;;;;;;;;4950652;28;20027;-80
2021/08/05 00:13:06;;;;;;;582.28;479.83;;;;;;;;;;4955990;28;20031;-81
2021/08/05 00:15:32;;;;;;;575.75;462.20;;;;;;;;;;4955078;28;20364;-81
2021/08/05 00:17:58;;;;;;;574.35;461.52;;;;;;;;;;4973118;28;20023;-81
2021/08/05 00:20:25;;;;;;;574.53;458.05;;;;;;;;;;4952520;28;20383;-82
2021/08/05 00:22:50;;;;;;;573.75;459.63;;;;;;;;;;4952601;28;20036;-83
2021/08/05 00:25:16;;;;;;;576.15;465.50;;;;;;;;;;4952934;28;20029;-82
2021/08/05 00:27:42;;;;;;;574.33;462.88;;;;;;;;;;4949944;28;20043;-82
2021/08/05 00:30:29;;;;;;;573.92;462.83;;;;;;;;;;4942703;29;20136;-82
2021/08/05 00:32:55;;;;;;;595.55;448.95;;;;;;;;;;4945119;28;20003;-83
2021/08/05 00:35:21;;;;;;;572.30;456.65;;;;;;;;;;4952745;28;20027;-82
2021/08/05 00:37:47;;;;;;;576.10;467.33;;;;;;;;;;4949162;28;20035;-83
2021/08/05 00:40:13;;;;;;;573.83;465.33;;;;;;;;;;4933250;28;20040;-83
2021/08/05 00:42:49;;;;;;;574.00;462.70;;;;;;;;;;4937474;28;20058;-83
2021/08/05 00:45:15;;;;;;;576.00;466.38;;;;;;;;;;4940439;29;20086;-82
2021/08/05 00:47:41;;;;;;;577.58;465.75;;;;;;;;;;4961447;28;20035;-82
2021/08/05 00:50:07;;;;;;;572.55;458.00;;;;;;;;;;4971665;28;20033;-83
2021/08/05 00:52:34;;;;;;;576.63;469.73;;;;;;;;;;4953261;28;20031;-83
2021/08/05 00:55:03;;;;;;;577.05;467.10;;;;;;;;;;4953719;28;20027;-82
2021/08/05 00:57:29;;;;;;;575.53;462.08;;;;;;;;;;4950449;29;20123;-82
2021/08/05 00:59:55;;;;;;;576.10;465.60;;;;;;;;;;4949268;29;20055;-82
2021/08/05 01:02:21;;;;;;;577.08;463.13;;;;;;;;;;4940991;28;20172;-83
2021/08/05 01:04:49;;;;;;;579.97;473.65;;;;;;;;;;4955979;28;20050;-83
2021/08/05 01:07:40;;;;;;;573.38;455.23;;;;;;;;;;4943696;28;20042;-83
2021/08/05 01:10:19;;;;;;;572.75;449.60;;;;;;;;;;4936572;28;20035;-83
2021/08/05 01:12:57;;;;;;;577.73;456.63;;;;;;;;;;4943603;28;20074;-83
2021/08/05 01:15:25;;;;;;;571.72;443.48;;;;;;;;;;4932860;29;20260;-83
2021/08/05 01:18:15;;;;;;;574.65;457.10;;;;;;;;;;4952402;28;20024;-83
2021/08/05 01:20:41;;;;;;;;;;;;;;;;;;4948368;28;20048;-83
2021/08/05 01:23:19;;;;;;;575.88;444.10;;;;;;;;;;4950028;28;19917;-83
2021/08/05 01:25:46;;;;;;;579.03;453.73;;;;;;;;;;4936880;28;20111;-83
2021/08/05 01:28:13;;;;;;;577.03;453.50;;;;;;;;;;4938491;28;20063;-83
2021/08/05 01:30:42;;;;;;;574.30;451.58;;;;;;;;;;4933912;28;20106;-83
2021/08/05 01:33:09;;;;;;;578.65;460.23;;;;;;;;;;4934967;28;20115;-83
2021/08/05 01:35:35;;;;;;;575.80;450.15;;;;;;;;;;4956375;28;20027;-83
2021/08/05 01:38:02;;;;;;;579.10;458.95;;;;;;;;;;4956786;28;20733;-83
2021/08/05 01:40:46;;;;;;;578.78;458.65;;;;;;;;;;4945410;28;20031;-84
2021/08/05 01:43:14;;;;;;;580.67;461.38;;;;;;;;;;4937302;28;20036;-84
2021/08/05 01:45:40;;;;;;;576.28;448.58;;;;;;;;;;4932632;28;20042;-84
2021/08/05 01:48:07;;;;;;;575.78;448.20;;;;;;;;;;4949727;28;20042;-85
2021/08/05 01:50:33;;;;;;;576.30;448.52;;;;;;;;;;4983412;28;20017;-83
2021/08/05 01:53:03;;;;;;;578.45;450.13;;;;;;;;;;4982525;28;20032;-83
2021/08/05 01:55:29;;;;;;;579.72;452.60;;;;;;;;;;4932441;28;20111;-83
2021/08/05 01:57:57;;;;;;;579.55;448.48;;;;;;;;;;4943055;28;20042;-84
2021/08/05 02:00:24;;;;;;;579.30;450.20;;;;;;;;;;4951672;28;20032;-83
2021/08/05 02:02:53;;;;;;;574.13;437.23;;;;;;;;;;4946925;28;20467;-84
2021/08/05 02:05:55;;;;;;;577.95;448.02;;;;;;;;;;4932614;28;20032;-83
2021/08/05 02:08:22;;;;;;;576.67;437.17;;;;;;;;;;4877127;29;20045;-84
2021/08/05 02:10:49;;;;;;;578.03;444.88;;;;;;;;;;4921074;29;20051;-84
2021/08/05 02:13:18;;;;;;;581.80;456.50;;;;;;;;;;4943317;28;20689;-84
2021/08/05 02:16:03;;;;;;;577.97;449.77;;;;;;;;;;4950910;29;20039;-82
2021/08/05 02:18:31;;;;;;;576.60;443.20;;;;;;;;;;4950133;28;20023;-83
2021/08/05 02:20:58;;;;;;;575.17;435.55;;;;;;;;;;4939453;28;20058;-84
2021/08/05 02:23:25;;;;;;;575.67;430.88;;;;;;;;;;4931889;29;20035;-83
2021/08/05 02:25:52;;;;;;;578.17;446.75;;;;;;;;;;4951142;29;20024;-83
2021/08/05 02:28:20;;;;;;;580.00;447.77;;;;;;;;;;4952136;28;20042;-83
2021/08/05 02:30:46;;;;;;;579.00;442.83;;;;;;;;;;4950804;28;20106;-84
2021/08/05 02:33:13;;;;;;;579.85;450.13;;;;;;;;;;4931109;28;20395;-83
2021/08/05 02:35:42;;;;;;;579.92;444.33;;;;;;;;;;4942406;28;20020;-83
2021/08/05 02:38:08;;;;;;;576.20;433.90;;;;;;;;;;4948203;28;20054;-83
2021/08/05 02:40:56;;;;;;;580.70;449.75;;;;;;;;;;4935859;29;20119;-83
2021/08/05 02:43:24;;;;;;;577.22;425.00;;;;;;;;;;4937509;28;20055;-84
2021/08/05 02:45:51;;;;;;;576.60;430.95;;;;;;;;;;4931552;29;20036;-83
2021/08/05 02:48:18;;;;;;;582.80;441.85;;;;;;;;;;4935341;29;20019;-84
2021/08/05 02:50:44;;;;;;;577.08;433.55;;;;;;;;;;4950804;28;20023;-84
2021/08/05 02:53:16;;;;;;;578.33;433.30;;;;;;;;;;4960422;28;20098;-85
2021/08/05 02:55:43;;;;;;;576.15;429.83;;;;;;;;;;4954389;28;20045;-84
2021/08/05 02:58:09;;;;;;;583.58;444.52;;;;;;;;;;4945171;28;20638;-86
2021/08/05 03:00:35;;;;;;;576.90;431.70;;;;;;;;;;4936360;28;20383;-83
2021/08/05 03:03:01;;;;;;;575.75;427.35;;;;;;;;;;4951143;28;20023;-83
2021/08/05 03:05:36;;;;;;;579.83;440.88;;;;;;;;;;5000216;28;20089;-83
2021/08/05 03:08:02;;;;;;;583.00;439.77;;;;;;;;;;4950094;28;20133;-83
2021/08/05 03:10:28;;;;;;;583.67;445.77;;;;;;;;;;4948277;28;20058;-83
2021/08/05 03:12:54;;;;;;;580.17;441.90;;;;;;;;;;4942601;29;20024;-83
2021/08/05 03:15:20;;;;;;;575.88;427.35;;;;;;;;;;4932137;28;20024;-84
2021/08/05 03:17:52;;;;;;;576.63;432.92;;;;;;;;;;4955246;28;20682;-83
2021/08/05 03:20:18;;;;;;;577.28;432.08;;;;;;;;;;4950205;28;20054;-83
2021/08/05 03:22:44;;;;;;;580.60;439.73;;;;;;;;;;4953795;28;20083;-83
2021/08/05 03:25:10;;;;;;;575.95;427.65;;;;;;;;;;4934943;28;20074;-82
2021/08/05 03:27:37;;;;;;;577.40;433.80;;;;;;;;;;4934343;29;20071;-83
2021/08/05 03:33:26;;;;;;;574.63;423.55;;;;;;;;;;4952512;28;20035;-83
2021/08/05 03:35:52;;;;;;;580.50;436.50;;;;;;;;;;4950039;28;20028;-82
2021/08/05 03:38:18;;;;;;;575.50;419.60;;;;;;;;;;4936455;28;20036;-82
2021/08/05 03:40:44;;;;;;;582.53;440.95;;;;;;;;;;4950118;28;20042;-82
2021/08/05 03:43:10;;;;;;;578.65;432.50;;;;;;;;;;4953638;28;20031;-83
2021/08/05 03:48:48;;;;;;;577.47;431.08;;;;;;;;;;4997003;28;20039;-82
2021/08/05 03:51:14;;;;;;;580.05;436.60;;;;;;;;;;4949479;28;20027;-83
2021/08/05 03:53:40;;;;;;;581.53;446.52;;;;;;;;;;4949942;28;20024;-83
2021/08/05 03:56:06;;;;;;;575.20;428.60;;;;;;;;;;4949021;28;20067;-82
2021/08/05 03:58:32;;;;;;;580.50;439.92;;;;;;;;;;4957579;28;20704;-82
2021/08/05 04:01:03;;;;;;;576.30;430.20;;;;;;;;;;4956429;28;20122;-82
2021/08/05 04:03:29;;;;;;;579.47;436.63;;;;;;;;;;4948717;28;20031;-82
2021/08/05 04:05:55;;;;;;;577.60;427.75;;;;;;;;;;4943193;28;20043;-82
2021/08/05 04:08:21;;;;;;;579.05;432.55;;;;;;;;;;4933902;28;20032;-82
2021/08/05 04:10:47;;;;;;;577.85;427.85;;;;;;;;;;4946776;28;20114;-82
2021/08/05 04:13:17;;;;;;;575.63;423.70;;;;;;;;;;4949543;28;20027;-82
2021/08/05 04:15:43;;;;;;;574.97;418.65;;;;;;;;;;4953833;28;20051;-82
2021/08/05 04:18:09;;;;;;;578.08;431.52;;;;;;;;;;4954084;28;20035;-82
2021/08/05 04:20:35;;;;;;;578.05;427.20;;;;;;;;;;4936546;28;20047;-82
2021/08/05 04:23:01;;;;;;;577.00;426.45;;;;;;;;;;4950063;28;20035;-82
2021/08/05 04:25:47;;;;;;;577.78;429.73;;;;;;;;;;4943124;28;20071;-82
2021/08/05 04:28:13;;;;;;;575.05;422.10;;;;;;;;;;4935674;29;20040;-82
2021/08/05 04:30:39;;;;;;;579.33;434.42;;;;;;;;;;4942799;28;20023;-81
2021/08/05 04:33:05;;;;;;;571.90;411.63;;;;;;;;;;4932444;29;20034;-81
2021/08/05 04:35:31;;;;;;;579.83;434.20;;;;;;;;;;4942635;29;20028;-81
2021/08/05 04:41:04;;;;;;;578.60;425.40;;;;;;;;;;4953757;29;20038;-82
2021/08/05 04:43:30;;;;;;;574.70;421.60;;;;;;;;;;4953313;29;20035;-82
2021/08/05 04:45:56;;;;;;;576.53;428.65;;;;;;;;;;4952273;29;20146;-82
2021/08/05 04:48:22;;;;;;;576.03;432.23;;;;;;;;;;4953573;28;20075;-83
2021/08/05 04:50:48;;;;;;;577.47;433.25;;;;;;;;;;4952331;28;20024;-82
2021/08/05 04:53:17;;;;;;;577.63;432.55;;;;;;;;;;4948111;28;20103;-82
2021/08/05 04:55:44;;;;;;;577.80;435.73;;;;;;;;;;4939347;28;20023;-84
2021/08/05 04:58:10;;;;;;;578.65;439.48;;;;;;;;;;4935621;29;20593;-82
2021/08/05 05:00:40;;;;;;;580.55;442.90;;;;;;;;;;4952467;28;20114;-82
2021/08/05 05:03:07;;;;;;;577.88;435.80;;;;;;;;;;4951048;28;20031;-82
2021/08/05 05:05:45;;;;;;;585.50;461.42;;;;;;;;;;4947672;28;20035;-82
2021/08/05 05:08:12;;;;;;;581.58;453.70;;;;;;;;;;4934008;29;20078;-82
2021/08/05 05:10:38;;;;;;;586.83;469.48;;;;;;;;;;4953143;29;20050;-82
2021/08/05 05:13:04;;;;;;;580.70;451.35;;;;;;;;;;4952262;28;20032;-83
2021/08/05 05:15:30;;;;;;;581.65;452.95;;;;;;;;;;4953168;28;20439;-83
2021/08/05 05:17:57;;;;;;;579.53;449.20;;;;;;;;;;4952379;28;20050;-83
2021/08/05 05:20:23;;;;;;;583.60;461.05;;;;;;;;;;4952287;28;20058;-84
2021/08/05 05:22:48;;;;;;;582.30;458.55;;;;;;;;;;4952254;28;20084;-83
2021/08/05 05:25:15;;;;;;;582.08;459.63;;;;;;;;;;4938771;28;20042;-83
2021/08/05 05:27:41;;;;;;;580.92;457.25;;;;;;;;;;4973497;28;20026;-84
2021/08/05 05:30:11;;;;;;;579.15;450.42;;;;;;;;;;4960242;28;20035;-83
2021/08/05 05:32:37;;;;;;;582.58;458.20;;;;;;;;;;4952027;28;20026;-83
2021/08/05 05:35:05;;;;;;;581.75;460.48;;;;;;;;;;4936045;28;20116;-84
2021/08/05 05:37:31;;;;;;;581.67;457.20;;;;;;;;;;4953123;28;20486;-83
2021/08/05 05:39:57;;;;;;;583.47;466.35;;;;;;;;;;4954785;28;20062;-83
2021/08/05 05:42:30;;;;;;;581.25;457.45;;;;;;;;;;4954612;28;20394;-84
2021/08/05 05:44:56;;;;;;;585.38;470.40;;;;;;;;;;4955005;28;20509;-83
2021/08/05 05:47:22;;;;;;;581.33;459.27;;;;;;;;;;4949330;28;20020;-84
2021/08/05 05:49:48;;;;;;;585.53;468.73;;;;;;;;;;4957796;28;20027;-82
2021/08/05 05:52:14;;;;;;;583.78;463.10;;;;;;;;;;4954618;28;20044;-82
2021/08/05 05:54:45;;;;;;;586.50;471.70;;;;;;;;;;4951843;28;20114;-82
2021/08/05 05:57:11;;;;;;;586.30;470.27;;;;;;;;;;4936044;28;20038;-83
2021/08/05 05:59:39;;;;;;;586.70;473.77;;;;;;;;;;4953999;28;20027;-83
2021/08/05 06:02:05;;;;;;;583.53;464.20;;;;;;;;;;4947388;28;20046;-83
2021/08/05 06:04:32;;;;;;;587.10;474.50;;;;;;;;;;4951351;28;20072;-84
2021/08/05 06:07:10;;;;;;;585.88;470.20;;;;;;;;;;4954500;28;20023;-83
2021/08/05 06:09:36;;;;;;;581.10;455.42;;;;;;;;;;4954860;28;20031;-84
2021/08/05 06:12:02;;;;;;;583.67;460.35;;;;;;;;;;4964823;28;20030;-84
2021/08/05 06:14:28;;;;;;;590.25;480.92;;;;;;;;;;4956524;28;20391;-82
2021/08/05 06:16:54;;;;;;;585.10;470.50;;;;;;;;;;4954772;28;20023;-83
2021/08/05 06:19:23;;;;;;;582.78;461.58;;;;;;;;;;4943741;28;20032;-83
2021/08/05 06:21:49;;;;;;;587.78;477.38;;;;;;;;;;4954350;28;20040;-82
2021/08/05 06:24:15;;;;;;;589.13;483.00;;;;;;;;;;4951246;28;20034;-83
2021/08/05 06:26:41;;;;;;;585.97;473.70;;;;;;;;;;4945878;28;20121;-82
2021/08/05 06:29:07;;;;;;;585.50;478.33;;;;;;;;;;4953783;28;20497;-83
2021/08/05 06:31:57;;;;;;;590.28;487.90;;;;;;;;;;4960789;28;20052;-83
2021/08/05 06:34:23;;;;;;;585.28;468.70;;;;;;;;;;4960836;28;20034;-84
2021/08/05 06:36:49;;;;;;;589.97;487.40;;;;;;;;;;4948915;28;20035;-83
2021/08/05 06:39:15;;;;;;;588.00;482.85;;;;;;;;;;4953835;28;20030;-83
2021/08/05 06:41:41;;;;;;;587.25;484.75;;;;;;;;;;4955883;28;20181;-83
2021/08/05 06:44:11;;;;;;;589.65;487.88;;;;;;;;;;5010206;28;20050;-82
2021/08/05 06:46:37;;;;;;;586.70;481.05;;;;;;;;;;4954164;28;20069;-83
2021/08/05 06:49:03;;;;;;;584.78;479.90;;;;;;;;;;4971684;28;20050;-83
2021/08/05 06:51:29;;;;;;;584.75;481.02;;;;;;;;;;4953599;28;20023;-82
2021/08/05 06:53:55;;;;;;;588.33;491.65;;;;;;;;;;4970620;28;20077;-83
2021/08/05 06:56:25;;;;;;;594.95;505.63;;;;;;;;;;4954492;28;20054;-82
2021/08/05 06:58:51;;;;;;;587.83;487.83;;;;;;;;;;4955454;28;20032;-82
2021/08/05 07:01:17;;;;;;;590.42;497.15;;;;;;;;;;4943263;28;20421;-82
2021/08/05 07:03:43;;;;;;;591.88;500.10;;;;;;;;;;4951226;28;20139;-82
2021/08/05 07:06:09;;;;;;;590.13;497.70;;;;;;;;;;4954393;28;20591;-81
2021/08/05 07:08:38;;;;;;;587.28;491.65;;;;;;;;;;4957009;28;20443;-80
2021/08/05 07:11:04;;;;;;;585.83;490.33;;;;;;;;;;4958796;28;20027;-81
2021/08/05 07:13:30;;;;;;;589.00;493.73;;;;;;;;;;4953661;28;20039;-80
2021/08/05 07:15:56;;;;;;;589.92;501.45;;;;;;;;;;4953697;28;20032;-81
2021/08/05 07:18:22;;;;;;;589.20;500.05;;;;;;;;;;4957185;28;20498;-80
2021/08/05 07:20:48;;;;;;;589.55;495.95;;;;;;;;;;4959017;28;20047;-80
2021/08/05 07:23:14;;;;;;;593.47;511.95;;;;;;;;;;4947921;28;20553;-81
2021/08/05 07:25:40;;;;;;;593.03;520.20;;;;;;;;;;4937821;28;20035;-79
2021/08/05 07:28:06;;;;;;;591.55;513.38;;;;;;;;;;4944529;28;20130;-80
2021/08/05 07:30:37;;;;;;;591.65;511.17;;;;;;;;;;4952700;28;20077;-81
2021/08/05 07:33:03;;;;;;;593.90;519.67;;;;;;;;;;4947135;28;20561;-79
2021/08/05 07:35:30;;;;;;;593.95;520.67;;;;;;;;;;4944447;29;20051;-80
2021/08/05 07:37:55;;;;;;;590.58;516.60;;;;;;;;;;4954707;28;20027;-81
2021/08/05 07:40:21;;;;;;;593.28;521.38;;;;;;;;;;4952446;28;20458;-81
2021/08/05 07:42:49;;;;;;;590.05;516.90;;;;;;;;;;4950773;28;20027;-80
2021/08/05 07:45:15;;;;;;;589.25;512.65;;;;;;;;;;4958920;28;20036;-80
2021/08/05 07:47:41;;;;;;;589.63;517.40;;;;;;;;;;4964184;28;20031;-81
2021/08/05 07:50:09;;;;;;;590.65;520.53;;;;;;;;;;4954154;29;20027;-80
2021/08/05 07:52:35;;;;;;;591.92;524.88;;;;;;;;;;4950747;28;20035;-81
2021/08/05 07:55:06;;;;;;;590.67;521.22;;;;;;;;;;4935700;28;20140;-81
2021/08/05 07:57:32;;;;;;;592.88;523.97;;;;;;;;;;4950858;29;20023;-81
2021/08/05 08:00:00;;;;;;;590.90;518.38;;;;;;;;;;4953387;28;20038;-87
2021/08/05 08:02:26;;;;;;;589.80;520.65;;;;;;;;;;4941593;28;20036;-80
2021/08/05 08:04:52;;;;;;;600.60;534.60;;;;;;;;;;4941041;28;20027;-81
2021/08/05 08:07:18;;;;;;;599.55;533.58;;;;;;;;;;4921801;28;20127;-82
2021/08/05 08:09:44;;;;;;;611.33;545.05;;;;;;;;;;4909742;28;20052;-86
2021/08/05 08:12:10;;;;;;;600.97;535.05;;;;;;;;;;4923219;28;20044;-82
2021/08/05 08:14:36;;;;;;;600.30;534.40;;;;;;;;;;4918056;28;20027;-82
2021/08/05 08:17:02;;;;;;;617.40;550.92;;;;;;;;;;4909143;28;20032;-82
2021/08/05 08:19:29;;;;;;;606.17;540.33;;;;;;;;;;4924566;29;20039;-82
2021/08/05 08:21:55;;;;;;;628.55;562.08;;;;;;;;;;4912266;29;20840;-81
2021/08/05 08:24:23;;;;;;;636.72;570.08;;;;;;;;;;4928602;28;20034;-80
2021/08/05 08:26:55;;;;;;;651.67;584.80;;;;;;;;;;4927850;29;20047;-80
2021/08/05 08:29:21;;;;;;;665.13;597.92;;;;;;;;;;4915995;29;20479;-81
2021/08/05 08:31:48;;;;;;;666.90;600.17;;;;;;;;;;4932046;29;20023;-80
2021/08/05 08:34:14;;;;;;;684.50;617.33;;;;;;;;;;4928332;28;20507;-79
2021/08/05 08:36:42;;;;;;;676.35;609.65;;;;;;;;;;4921540;28;20704;-81
2021/08/05 08:39:08;;;;;;;697.20;629.70;;;;;;;;;;4944462;28;20046;-81
2021/08/05 08:41:36;;;;;;;697.70;630.38;;;;;;;;;;4951666;28;20023;-81
2021/08/05 08:44:02;;;;;;;683.15;616.65;;;;;;;;;;4944761;28;20058;-81
2021/08/05 08:46:32;;;;;;;701.80;634.70;;;;;;;;;;4943496;28;20702;-79
2021/08/05 08:49:18;;;;;;;696.72;629.70;;;;;;;;;;4939931;29;20031;-82
2021/08/05 08:51:46;;;;;;;700.60;633.45;;;;;;;;;;4951350;28;20027;-79
2021/08/05 08:54:11;;;;;;;697.03;630.10;;;;;;;;;;4950646;28;20049;-81
2021/08/05 08:56:39;;;;;;;704.45;637.22;;;;;;;;;;4952623;28;20023;-80
2021/08/05 08:59:06;;;;;;;702.50;635.42;;;;;;;;;;4951203;28;20031;-80
2021/08/05 09:01:50;;;;;;;703.70;636.38;;;;;;;;;;4955479;28;20122;-78
2021/08/05 09:04:40;;;;;;;700.05;632.78;;;;;;;;;;4948828;28;20102;-80
2021/08/05 09:07:07;;;;;;;693.42;626.50;;;;;;;;;;4943130;28;20031;-80
2021/08/05 09:09:33;;;;;;;694.17;627.03;;;;;;;;;;4963329;28;20032;-78
2021/08/05 09:12:04;;;;;;;696.60;629.45;;;;;;;;;;4939071;28;20463;-79
2021/08/05 09:14:46;;;;;;;701.83;634.38;;;;;;;;;;4950712;28;20130;-79
2021/08/05 09:17:26;;;;;;;682.80;616.03;;;;;;;;;;4951570;28;20023;-79
2021/08/05 09:19:57;;;;;;;689.17;622.03;;;;;;;;;;4953105;28;20023;-80
2021/08/05 09:22:58;;;;;;;689.75;622.90;;;;;;;;;;4948659;28;20487;-80
2021/08/05 09:25:31;;;;;;;688.70;621.75;;;;;;;;;;4918436;29;20723;-82
2021/08/05 09:27:59;;;;;;;692.03;624.90;;;;;;;;;;4951154;28;20502;-80
2021/08/05 09:30:33;;;;;;;694.45;627.28;;;;;;;;;;4947058;28;20027;-78
2021/08/05 09:33:33;;;;;;;702.60;635.20;;;;;;;;;;4939254;28;20424;-80
2021/08/05 09:35:59;;;;;;;699.08;631.67;;;;;;;;;;4951836;28;20653;-80
2021/08/05 09:38:26;;;;;;;707.60;639.92;;;;;;;;;;4948641;28;20719;-79
2021/08/05 09:41:12;;;;;;;713.22;645.58;;;;;;;;;;4937697;28;20093;-81
2021/08/05 09:44:00;;;;;;;713.92;646.15;;;;;;;;;;4940340;28;20046;-80
2021/08/05 09:46:30;;;;;;;709.00;641.65;;;;;;;;;;4968666;28;20034;-79
2021/08/05 09:48:56;;;;;;;708.55;641.15;;;;;;;;;;4939044;28;20884;-80
2021/08/05 09:51:22;;;;;;;710.58;643.15;;;;;;;;;;4936958;29;20126;-80
2021/08/05 09:53:52;;;;;;;714.97;647.33;;;;;;;;;;4954064;28;20047;-79
2021/08/05 09:56:40;;;;;;;717.40;649.95;;;;;;;;;;4946242;28;20043;-79
2021/08/05 09:59:08;;;;;;;720.55;652.80;;;;;;;;;;4951253;28;20428;-80
2021/08/05 10:01:34;;;;;;;726.80;659.03;;;;;;;;;;4939069;28;20364;-81
2021/08/05 10:04:20;;;;;;;724.72;657.33;;;;;;;;;;4949510;28;20058;-77
2021/08/05 10:07:07;;;;;;;732.33;664.70;;;;;;;;;;4936643;28;20032;-79
2021/08/05 10:09:35;;;;;;;738.47;670.70;;;;;;;;;;4948985;28;20032;-79
2021/08/05 10:12:10;;;;;;;735.92;668.33;;;;;;;;;;4950610;28;20023;-80
2021/08/05 10:14:36;;;;;;;728.65;661.22;;;;;;;;;;4950312;28;20058;-80
2021/08/05 10:17:04;;;;;;;746.90;679.10;;;;;;;;;;4950300;29;20027;-80
2021/08/05 10:19:37;;;;;;;759.80;691.50;;;;;;;;;;4947016;28;20432;-79
2021/08/05 10:22:03;;;;;;;800.53;731.33;;;;;;;;;;4945602;28;20094;-80
2021/08/05 10:24:30;;;;;;;825.15;755.58;;;;;;;;;;4934323;29;20119;-80
2021/08/05 10:26:56;;;;;;;840.03;770.17;;;;;;;;;;4944054;28;20126;-78
2021/08/05 10:29:22;;;;;;;850.97;781.08;;;;;;;;;;4939134;29;20023;-78
2021/08/05 10:34:52;;;;;;;842.72;773.25;;;;;;;;;;4949582;29;20569;-78
2021/08/05 10:37:19;;;;;;;851.03;781.28;;;;;;;;;;4950419;28;20033;-78
2021/08/05 10:39:46;;;;;;;857.63;788.05;;;;;;;;;;4944895;28;20034;-78
2021/08/05 10:42:18;;;;;;;866.25;796.28;;;;;;;;;;4939602;29;20483;-78
2021/08/05 10:44:59;;;;;;;873.47;803.45;;;;;;;;;;4953798;28;20678;-77
2021/08/05 10:47:26;;;;;;;863.90;794.33;;;;;;;;;;4952925;28;20055;-77
2021/08/05 10:49:53;;;;;;;877.60;807.50;;;;;;;;;;4944325;28;20028;-78
2021/08/05 10:52:35;;;;;;;882.10;811.83;;;;;;;;;;4951757;28;20074;-80
2021/08/05 10:58:30;;;;;;;826.47;757.60;;;;;;;;;;4954429;29;20748;-80
2021/08/05 11:00:58;;;;;;;816.83;748.08;;;;;;;;;;4954952;28;20027;-79
2021/08/05 11:03:35;;;;;;;792.20;724.15;;;;;;;;;;4940435;28;20500;-79
2021/08/05 11:06:04;;;;;;;794.92;726.42;;;;;;;;;;4940532;28;20573;-79
2021/08/05 11:08:34;;;;;;;770.38;702.42;;;;;;;;;;4933796;28;20561;-79
2021/08/05 11:11:18;;;;;;;775.17;707.05;;;;;;;;;;4943103;28;20031;-80
2021/08/05 11:13:44;;;;;;;767.42;699.72;;;;;;;;;;4941530;28;20074;-78
2021/08/05 11:16:10;;;;;;;757.80;690.58;;;;;;;;;;4943148;29;20036;-79
2021/08/05 11:18:43;;;;;;;769.33;701.47;;;;;;;;;;4953615;28;20034;-79
2021/08/05 11:21:12;;;;;;;757.28;689.70;;;;;;;;;;4950854;28;20048;-79
2021/08/05 11:23:38;;;;;;;749.45;681.92;;;;;;;;;;4952982;28;20039;-80
2021/08/05 11:26:04;;;;;;;759.75;692.08;;;;;;;;;;5011098;28;20116;-79
2021/08/05 11:28:31;;;;;;;769.25;701.22;;;;;;;;;;4956633;28;20039;-79
2021/08/05 11:31:12;;;;;;;760.75;692.60;;;;;;;;;;4948638;28;20027;-80
2021/08/05 11:33:42;;;;;;;745.22;677.47;;;;;;;;;;4953140;28;20118;-77
2021/08/05 11:38:57;;;;;;;711.53;645.00;;;;;;;;;;5009090;28;20041;-80
2021/08/05 11:41:50;;;;;;;714.83;647.97;;;;;;;;;;4979933;28;20387;-79
2021/08/05 11:44:20;;;;;;;709.33;642.58;;;;;;;;;;4952613;28;20027;-77
2021/08/05 11:46:49;;;;;;;708.60;641.58;;;;;;;;;;4947085;28;20090;-78
2021/08/05 11:49:38;;;;;;;704.10;637.10;;;;;;;;;;4950105;28;20089;-79
2021/08/05 11:52:13;;;;;;;685.58;618.92;;;;;;;;;;4944999;28;20031;-79
2021/08/05 11:54:40;;;;;;;688.97;622.25;;;;;;;;;;4948290;29;20630;-79
2021/08/05 11:57:07;;;;;;;680.40;613.85;;;;;;;;;;4949743;28;20434;-78
2021/08/05 11:59:43;;;;;;;677.28;610.83;;;;;;;;;;4947055;28;20494;-79
2021/08/05 12:02:18;;;;;;;686.33;619.72;;;;;;;;;;4951641;29;20027;-79
2021/08/05 12:04:44;;;;;;;692.25;625.33;;;;;;;;;;4950412;28;20039;-79
2021/08/05 12:07:21;;;;;;;692.97;626.15;;;;;;;;;;4952347;28;20035;-79
2021/08/05 12:09:54;;;;;;;720.13;652.97;;;;;;;;;;4948208;29;20543;-78
2021/08/05 12:12:22;;;;;;;732.60;665.47;;;;;;;;;;4950429;28;20532;-79
2021/08/05 12:14:49;;;;;;;759.25;691.65;;;;;;;;;;4956747;28;20479;-81
2021/08/05 12:17:15;;;;;;;759.30;691.90;;;;;;;;;;4955355;28;20062;-81
2021/08/05 12:19:50;;;;;;;795.03;726.63;;;;;;;;;;4949924;28;20470;-83
2021/08/05 12:22:17;;;;;;;825.63;756.40;;;;;;;;;;4945744;29;20051;-84
2021/08/05 12:24:51;;;;;;;846.22;776.80;;;;;;;;;;4952464;28;20031;-84
2021/08/05 12:27:19;;;;;;;870.40;800.28;;;;;;;;;;4959423;28;20042;-83
2021/08/05 12:30:07;;;;;;;886.67;816.15;;;;;;;;;;4947640;29;20019;-81
2021/08/05 12:32:34;;;;;;;888.67;818.22;;;;;;;;;;4938679;28;20054;-78
2021/08/05 12:35:18;;;;;;;877.38;807.35;;;;;;;;;;4944590;28;20020;-81
2021/08/05 12:37:58;;;;;;;845.70;776.53;;;;;;;;;;4951997;28;20038;-81
2021/08/05 12:40:24;;;;;;;810.67;742.28;;;;;;;;;;4950891;28;20039;-81
2021/08/05 12:42:50;;;;;;;811.08;742.33;;;;;;;;;;4943517;28;20036;-81
2021/08/05 12:45:53;;;;;;;785.88;717.78;;;;;;;;;;4946253;28;20066;-80
2021/08/05 12:48:22;;;;;;;767.70;699.70;;;;;;;;;;4932649;28;20051;-80
2021/08/05 12:50:48;;;;;;;769.92;701.67;;;;;;;;;;4951870;28;20378;-79
2021/08/05 12:53:30;;;;;;;763.92;695.83;;;;;;;;;;4948709;28;20027;-79
2021/08/05 12:56:04;;;;;;;771.33;702.67;;;;;;;;;;4947381;28;20019;-78
2021/08/05 12:58:31;;;;;;;770.65;701.90;;;;;;;;;;4958825;28;20043;-79
2021/08/05 13:01:14;;;;;;;757.88;689.55;;;;;;;;;;4940632;28;20050;-79
2021/08/05 13:03:41;;;;;;;745.67;677.72;;;;;;;;;;4932616;28;20043;-76
2021/08/05 13:06:07;;;;;;;761.83;693.72;;;;;;;;;;4940256;28;20038;-80
2021/08/05 13:08:33;;;;;;;774.17;705.80;;;;;;;;;;4941837;28;20031;-77
2021/08/05 13:11:00;;;;;;;786.60;717.83;;;;;;;;;;4959792;28;20039;-77
2021/08/05 13:13:47;;;;;;;811.72;742.60;;;;;;;;;;4942467;29;20551;-81
2021/08/05 13:19:16;;;;;;;836.10;766.40;;;;;;;;;;4941956;29;20447;-82
2021/08/05 13:21:45;;;;;;;866.97;796.22;;;;;;;;;;4943204;28;20122;-80
2021/08/05 13:24:32;;;;;;;856.85;786.53;;;;;;;;;;4944364;28;20460;-78
2021/08/05 13:27:19;;;;;;;837.55;768.15;;;;;;;;;;4933650;29;20135;-78
2021/08/05 13:29:46;;;;;;;834.28;764.60;;;;;;;;;;4948690;28;20051;-79
2021/08/05 13:32:14;;;;;;;837.13;767.42;;;;;;;;;;4937491;28;20031;-79
2021/08/05 13:34:40;;;;;;;841.58;771.80;;;;;;;;;;4936101;28;20332;-78
2021/08/05 13:37:23;;;;;;;836.55;766.55;;;;;;;;;;4946323;28;20446;-77
2021/08/05 13:39:50;;;;;;;820.28;750.97;;;;;;;;;;4938199;28;20040;-78
2021/08/05 13:42:17;;;;;;;811.72;742.53;;;;;;;;;;4945323;28;20538;-81
2021/08/05 13:44:43;;;;;;;817.83;748.35;;;;;;;;;;4944370;28;20054;-79
2021/08/05 13:47:09;;;;;;;820.47;750.95;;;;;;;;;;4939106;29;20043;-79
2021/08/05 13:49:38;;;;;;;809.90;740.72;;;;;;;;;;4940588;28;20125;-79
2021/08/05 13:52:08;;;;;;;794.37;725.40;;;;;;;;;;4944014;28;20023;-77
2021/08/05 13:54:34;;;;;;;775.63;706.85;;;;;;;;;;4945006;28;20482;-78
2021/08/05 13:57:00;;;;;;;759.17;690.88;;;;;;;;;;4942199;28;20035;-78
2021/08/05 13:59:27;;;;;;;747.65;678.65;;;;;;;;;;4943445;28;20040;-78
2021/08/05 14:01:53;;;;;;;736.72;668.72;;;;;;;;;;4937647;28;20058;-79
2021/08/05 14:04:19;;;;;;;737.10;668.92;;;;;;;;;;4935671;28;20118;-78
2021/08/05 14:06:45;;;;;;;710.22;642.85;;;;;;;;;;4939884;28;20454;-77
2021/08/05 14:09:11;;;;;;;723.92;655.85;;;;;;;;;;4951226;28;20036;-80
2021/08/05 14:11:37;;;;;;;710.92;643.05;;;;;;;;;;4942092;28;20042;-78
2021/08/05 14:14:03;;;;;;;702.60;634.80;;;;;;;;;;4953922;28;20028;-78
2021/08/05 14:16:29;;;;;;;700.92;633.03;;;;;;;;;;4935142;28;20411;-80
2021/08/05 14:21:59;;;;;;;691.88;624.10;;;;;;;;;;4965123;28;20053;-78
2021/08/05 14:24:25;;;;;;;702.63;634.67;;;;;;;;;;4953951;28;20668;-80
2021/08/05 14:26:53;;;;;;;713.60;645.40;;;;;;;;;;4950395;28;20173;-80
2021/08/05 14:29:19;;;;;;;710.78;642.60;;;;;;;;;;4943381;28;20567;-79
2021/08/05 14:32:04;;;;;;;694.47;626.97;;;;;;;;;;4953118;28;20049;-79