Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:02;;;;;;;260.67;58.30;;;;;;;-142.57;100.00;55880.84;5020426;28;20092;-89
2024/01/29 00:04:28;;;;;;;163.77;55.78;;;;;;;-142.57;100.00;55931.38;5019554;28;20041;-89
2024/01/29 00:06:54;;;;;;;179.05;58.17;;;;;;;-142.57;100.00;55882.88;5019301;28;20033;-87
2024/01/29 00:09:20;;;;;;;243.95;57.40;;;;;;;-142.57;100.00;55872.78;5019332;28;20123;-90
2024/01/29 00:11:45;;;;;;;220.50;57.58;;;;;;;-142.57;100.00;55842.47;5019532;28;20112;-90
2024/01/29 00:14:11;;;;;;;247.90;56.40;;;;;;;-142.57;100.00;55818.22;5018171;28;20368;-88
2024/01/29 00:16:37;;;;;;;182.40;55.20;;;;;;;-142.57;100.00;55828.31;5019621;28;20373;-88
2024/01/29 00:19:03;;;;;;;260.98;56.38;;;;;;;-142.57;100.00;55796.00;5019810;28;20120;-88
2024/01/29 00:21:29;;;;;;;169.57;58.05;;;;;;;-142.57;100.00;55884.91;5019621;28;20524;-88
2024/01/29 00:23:56;;;;;;;161.90;54.65;;;;;;;-142.57;100.00;55886.91;5019088;28;20026;-88
2024/01/29 00:26:21;;;;;;;141.25;52.22;;;;;;;-142.57;100.00;55838.44;5019128;28;20037;-87
2024/01/29 00:31:30;;;;;;;171.57;56.10;;;;;;;-142.57;100.00;55903.09;5134187;27;20386;-88
2024/01/29 00:33:55;;;;;;;160.70;54.35;;;;;;;-142.57;100.00;55840.44;5114124;28;20145;-90
2024/01/29 00:36:21;;;;;;;186.68;56.45;;;;;;;-142.57;100.00;55866.72;5112909;28;20273;-90
2024/01/29 00:38:46;;;;;;;242.63;56.72;;;;;;;-142.57;100.00;55816.19;5113418;28;20060;-89
2024/01/29 00:41:12;;;;;;;178.48;57.00;;;;;;;-142.57;100.00;55860.66;5131314;28;20044;-87
2024/01/29 00:43:38;;;;;;;217.38;57.80;;;;;;;-142.57;100.00;55862.69;5133315;28;20028;-89
2024/01/29 00:46:03;;;;;;;352.20;58.28;;;;;;;-142.57;100.00;55798.00;5133704;27;20046;-86
2024/01/29 00:48:29;;;;;;;285.77;56.80;;;;;;;-142.57;100.00;55832.38;5134131;28;20084;-89
2024/01/29 00:50:55;;;;;;;167.60;54.83;;;;;;;-142.57;100.00;55874.78;5133552;28;20035;-88
2024/01/29 00:53:22;;;;;;;224.15;54.25;;;;;;;-142.57;100.00;55856.63;5113000;28;20037;-87
2024/01/29 00:55:48;;;;;;;144.27;51.15;;;;;;;-142.57;100.00;55812.16;5095846;28;20042;-88
2024/01/29 00:58:14;;;;;;;238.02;51.75;;;;;;;-142.57;100.00;55783.88;5115217;28;20019;-87
2024/01/29 01:00:41;;;;;;;217.32;50.50;;;;;;;-142.57;100.00;55777.81;5115201;28;20036;-86
2024/01/29 01:06:30;;;;;;;194.00;51.13;;;;;;;-142.57;100.00;55798.00;5134311;27;20052;-86
2024/01/29 01:08:55;;;;;;;309.45;53.50;;;;;;;-142.57;100.00;55737.41;5134983;27;20046;-87
2024/01/29 01:11:21;;;;;;;142.98;48.40;;;;;;;-142.57;100.00;55765.69;5117905;28;20096;-87
2024/01/29 01:13:46;;;;;;;153.05;52.20;;;;;;;-142.57;100.00;55759.63;5112908;28;20036;-87
2024/01/29 01:16:12;;;;;;;286.67;50.78;;;;;;;-142.57;100.00;55753.56;5111342;28;20377;-87
2024/01/29 01:18:37;;;;;;;191.23;53.92;;;;;;;-142.57;100.00;55773.78;5110405;28;20489;-88
2024/01/29 01:21:03;;;;;;;291.95;49.90;;;;;;;-142.57;100.00;55733.34;5111107;28;20110;-88
2024/01/29 01:23:31;;;;;;;246.25;52.55;;;;;;;-142.57;100.00;55789.94;5112853;28;20034;-88
2024/01/29 01:25:57;;;;;;;199.20;52.63;;;;;;;-142.57;100.00;55846.50;5112649;28;20515;-89
2024/01/29 01:28:22;;;;;;;230.65;50.53;;;;;;;-142.57;100.00;55895.00;5116704;28;20047;-88
2024/01/29 01:30:48;;;;;;;231.10;49.78;;;;;;;-142.57;100.00;55878.84;5117277;28;20056;-89
2024/01/29 01:33:13;;;;;;;328.10;54.92;;;;;;;-142.57;100.00;55753.56;5112883;28;20035;-90
2024/01/29 01:35:39;;;;;;;363.55;51.58;;;;;;;-142.57;100.00;55747.50;5114062;28;20043;-88
2024/01/29 01:38:04;;;;;;;185.68;50.05;;;;;;;-142.57;100.00;55818.22;5112492;28;20035;-89
2024/01/29 01:40:30;;;;;;;186.50;52.55;;;;;;;-142.57;100.00;55905.09;5112624;28;20389;-89
2024/01/29 01:42:55;;;;;;;141.85;52.25;;;;;;;-142.57;100.00;55907.13;5097105;28;20486;-89
2024/01/29 01:45:21;;;;;;;156.40;50.70;;;;;;;-142.57;100.00;55903.09;5098343;28;20036;-90
2024/01/29 01:47:47;;;;;;;249.32;53.38;;;;;;;-142.57;100.00;55858.63;5097744;28;20044;-88
2024/01/29 01:50:12;;;;;;;165.65;51.65;;;;;;;-142.57;100.00;55798.00;5098458;28;20028;-90
2024/01/29 01:52:41;;;;;;;247.00;49.70;;;;;;;-142.57;100.00;55826.31;5100052;28;20406;-87
2024/01/29 01:55:09;;;;;;;158.82;48.05;;;;;;;-142.57;100.00;55870.75;5105733;28;20028;-88
2024/01/29 01:57:39;;;;;;;153.70;44.72;;;;;;;-142.57;100.00;55822.25;5101151;28;20036;-90
2024/01/29 02:00:08;;;;;;;119.20;45.75;;;;;;;-142.57;100.00;55789.94;5096677;28;20047;-89
2024/01/29 02:02:34;;;;;;;222.95;46.65;;;;;;;-142.57;100.00;55717.19;5096596;28;20067;-87
2024/01/29 02:04:59;;;;;;;209.63;45.92;;;;;;;-142.57;100.00;55723.25;5096897;28;20031;-90
2024/01/29 02:07:25;;;;;;;205.40;47.28;;;;;;;-142.57;100.00;55676.78;5080653;28;20537;-90
2024/01/29 02:09:53;;;;;;;220.80;47.30;;;;;;;-142.57;100.00;55727.28;5097327;28;20493;-89
2024/01/29 02:12:20;;;;;;;174.15;47.42;;;;;;;-142.57;100.00;55717.19;5096367;28;20036;-91
2024/01/29 02:14:50;;;;;;;228.23;47.08;;;;;;;-142.57;100.00;55688.91;5096566;28;20389;-88
2024/01/29 02:17:15;;;;;;;142.98;45.90;;;;;;;-142.57;100.00;55672.75;5097079;28;20097;-89
2024/01/29 02:19:41;;;;;;;107.32;45.25;;;;;;;-142.57;100.00;55739.41;5098021;28;20040;-91
2024/01/29 02:22:06;;;;;;;116.65;43.65;;;;;;;-142.57;100.00;55749.53;5096396;28;20105;-86
2024/01/29 02:24:35;;;;;;;209.60;44.05;;;;;;;-142.57;100.00;55652.53;5096326;28;20370;-88
2024/01/29 02:27:01;;;;;;;238.32;45.70;;;;;;;-142.57;100.00;55591.91;5079412;28;20020;-86
2024/01/29 02:29:26;;;;;;;164.20;46.40;;;;;;;-142.57;100.00;55608.09;5078837;28;20043;-90
2024/01/29 02:31:52;;;;;;;138.73;47.13;;;;;;;-142.57;100.00;55674.75;5099371;28;20065;-89
2024/01/29 02:34:18;;;;;;;158.88;46.78;;;;;;;-142.57;100.00;55672.75;5079794;28;20040;-90
2024/01/29 02:36:43;;;;;;;141.90;48.55;;;;;;;-142.57;100.00;55721.22;5063777;28;20550;-86
2024/01/29 02:39:09;;;;;;;138.52;46.97;;;;;;;-142.57;100.00;55745.47;5114035;28;20028;-86
2024/01/29 02:41:34;;;;;;;147.73;46.30;;;;;;;-142.57;100.00;55692.94;5103239;28;20415;-86
2024/01/29 02:44:00;;;;;;;182.32;48.03;;;;;;;-142.57;100.00;55688.91;5128150;28;20022;-87
2024/01/29 02:46:26;;;;;;;220.88;47.40;;;;;;;-142.57;100.00;55652.53;5139425;27;20024;-88
2024/01/29 02:48:52;;;;;;;125.57;44.85;;;;;;;-142.57;100.00;55672.75;5127727;27;20036;-87
2024/01/29 02:51:20;;;;;;;254.45;45.83;;;;;;;-142.57;100.00;55608.09;5128018;27;20012;-86
2024/01/29 02:53:46;;;;;;;217.48;45.92;;;;;;;-142.57;100.00;55630.31;5133768;28;20030;-87
2024/01/29 02:56:11;;;;;;;132.43;43.17;;;;;;;-142.57;100.00;55642.44;5137926;27;20036;-87
2024/01/29 02:58:37;;;;;;;156.75;42.97;;;;;;;-142.57;100.00;55648.50;5122664;28;20488;-88
2024/01/29 03:01:03;;;;;;;194.35;42.97;;;;;;;-142.57;100.00;55656.56;5121343;28;20069;-88
2024/01/29 03:03:28;;;;;;;215.07;43.70;;;;;;;-142.57;100.00;55648.50;5117617;28;20031;-86
2024/01/29 03:05:53;;;;;;;142.88;43.05;;;;;;;-142.57;100.00;55608.09;5118684;28;20477;-87
2024/01/29 03:08:22;;;;;;;139.20;45.22;;;;;;;-142.57;100.00;55644.47;5117523;28;20051;-89
2024/01/29 03:10:47;;;;;;;173.57;44.72;;;;;;;-142.57;100.00;55676.78;5119171;28;20071;-88
2024/01/29 03:13:13;;;;;;;239.02;46.80;;;;;;;-142.57;100.00;55699.00;5117468;28;20402;-88
2024/01/29 03:15:38;;;;;;;209.65;45.72;;;;;;;-142.57;100.00;55650.50;5118006;28;20024;-89
2024/01/29 03:18:04;;;;;;;192.55;46.60;;;;;;;-142.57;100.00;55662.63;5121108;28;20035;-88
2024/01/29 03:20:29;;;;;;;142.02;48.30;;;;;;;-142.57;100.00;55672.75;5130760;27;20017;-90
2024/01/29 03:22:56;;;;;;;320.38;50.35;;;;;;;-142.57;100.00;55705.06;5104528;28;20039;-89
2024/01/29 03:25:22;;;;;;;142.52;48.47;;;;;;;-142.57;100.00;55771.75;5098428;28;20013;-88
2024/01/29 03:27:47;;;;;;;199.70;50.85;;;;;;;-142.57;100.00;55755.59;5097131;28;20021;-89
2024/01/29 03:30:13;;;;;;;243.40;50.95;;;;;;;-142.57;100.00;55773.78;5097368;28;20116;-87
2024/01/29 03:32:38;;;;;;;160.40;48.20;;;;;;;-142.57;100.00;55802.06;5088378;28;20044;-88
2024/01/29 03:35:04;;;;;;;234.90;51.25;;;;;;;-142.57;100.00;55765.69;5075401;28;20069;-86
2024/01/29 03:37:29;;;;;;;156.07;53.17;;;;;;;-142.57;100.00;55802.06;5074405;28;20041;-88
2024/01/29 03:39:55;;;;;;;225.75;53.22;;;;;;;-142.57;100.00;55793.97;5076191;28;20029;-90
2024/01/29 03:42:20;;;;;;;207.27;51.40;;;;;;;-142.57;100.00;55866.72;5076050;28;20089;-88
2024/01/29 03:44:46;;;;;;;183.43;53.05;;;;;;;-142.57;100.00;55850.56;5091510;28;20474;-86
2024/01/29 03:47:11;;;;;;;194.20;51.17;;;;;;;-142.57;100.00;55793.97;5077067;28;20039;-87
2024/01/29 03:49:37;;;;;;;244.80;53.92;;;;;;;-142.57;100.00;55804.06;5076269;28;20043;-86
2024/01/29 03:52:05;;;;;;;184.70;50.67;;;;;;;-142.57;100.00;55854.59;5076830;28;20032;-88
2024/01/29 03:54:34;;;;;;;202.10;51.60;;;;;;;-142.57;100.00;55882.88;5076958;28;20043;-88
2024/01/29 03:57:00;;;;;;;197.80;51.30;;;;;;;-142.57;100.00;55909.16;5091441;28;20036;-87
2024/01/29 03:59:25;;;;;;;172.18;51.30;;;;;;;-142.57;100.00;55878.84;5075251;28;20156;-87
2024/01/29 04:01:51;;;;;;;149.80;48.22;;;;;;;-142.57;100.00;55897.03;5073077;28;20048;-87
2024/01/29 04:04:17;;;;;;;147.65;47.80;;;;;;;-142.57;100.00;55793.97;5074638;28;20076;-86
2024/01/29 04:06:45;;;;;;;144.38;48.90;;;;;;;-142.57;100.00;55818.22;5074351;28;20059;-86
2024/01/29 04:09:12;;;;;;;137.05;47.95;;;;;;;-142.57;100.00;55810.13;5074952;28;20486;-87
2024/01/29 04:11:38;;;;;;;188.57;48.85;;;;;;;-142.57;100.00;55676.78;5074629;28;20063;-89
2024/01/29 04:14:03;;;;;;;150.90;47.28;;;;;;;-142.57;100.00;55666.69;5073759;28;20397;-88
2024/01/29 04:16:30;;;;;;;135.35;44.25;;;;;;;-142.57;100.00;55652.53;5074461;28;20036;-85
2024/01/29 04:18:56;;;;;;;137.75;45.50;;;;;;;-142.57;100.00;55648.50;5074796;28;20504;-88
2024/01/29 04:21:21;;;;;;;146.25;43.33;;;;;;;-142.57;100.00;55604.03;5075510;28;20029;-89
2024/01/29 04:23:47;;;;;;;126.28;42.88;;;;;;;-142.57;100.00;55636.38;5074649;28;20035;-89
2024/01/29 04:26:12;;;;;;;173.88;43.53;;;;;;;-142.57;100.00;55563.63;5073957;28;20037;-88
2024/01/29 04:28:38;;;;;;;175.35;42.30;;;;;;;-142.57;100.00;55539.38;5072959;28;20382;-86
2024/01/29 04:31:03;;;;;;;174.45;42.35;;;;;;;-142.57;100.00;55571.72;5072507;28;20068;-87
2024/01/29 04:33:29;;;;;;;168.43;44.00;;;;;;;-142.57;100.00;55579.81;5053480;28;20037;-88
2024/01/29 04:35:54;;;;;;;177.13;45.75;;;;;;;-142.57;100.00;55600.00;5054834;28;20028;-85
2024/01/29 04:38:20;;;;;;;150.90;45.10;;;;;;;-142.57;100.00;55658.59;5053930;28;20509;-87
2024/01/29 04:40:45;;;;;;;154.20;44.22;;;;;;;-142.57;100.00;55713.16;5054931;28;20060;-88
2024/01/29 04:43:11;;;;;;;145.77;45.33;;;;;;;-142.57;100.00;55666.69;5054749;28;20043;-87
2024/01/29 04:45:36;;;;;;;233.98;44.33;;;;;;;-142.57;100.00;55616.16;5054523;28;20120;-87
2024/01/29 04:48:02;;;;;;;172.05;44.10;;;;;;;-142.57;100.00;55670.72;5055291;28;20080;-87
2024/01/29 04:50:27;;;;;;;222.38;46.90;;;;;;;-142.57;100.00;55630.31;5054297;28;20041;-87
2024/01/29 04:52:53;;;;;;;136.68;45.42;;;;;;;-142.57;100.00;55697.00;5054773;28;20029;-87
2024/01/29 04:55:18;;;;;;;159.32;46.50;;;;;;;-142.57;100.00;55707.09;5054828;28;20105;-86
2024/01/29 04:57:44;;;;;;;182.48;47.40;;;;;;;-142.57;100.00;55697.00;5054988;28;20033;-85
2024/01/29 05:00:10;;;;;;;155.18;47.60;;;;;;;-142.57;100.00;55773.78;5057971;28;20055;-84
2024/01/29 05:02:35;;;;;;;164.45;46.78;;;;;;;-142.57;100.00;55773.78;5055412;28;20036;-86
2024/01/29 05:05:01;;;;;;;171.30;49.10;;;;;;;-142.57;100.00;55761.66;5058612;28;20115;-85
2024/01/29 05:07:27;;;;;;;164.27;47.67;;;;;;;-142.57;100.00;55739.41;5060053;28;20060;-87
2024/01/29 05:09:54;;;;;;;151.52;46.28;;;;;;;-142.57;100.00;55729.31;5056710;28;20056;-87
2024/01/29 05:12:19;;;;;;;133.73;45.83;;;;;;;-142.57;100.00;55745.47;5060802;28;20025;-83
2024/01/29 05:14:45;;;;;;;150.07;48.10;;;;;;;-142.57;100.00;55697.00;5064410;28;20064;-87
2024/01/29 05:17:10;;;;;;;140.93;46.35;;;;;;;-142.57;100.00;55660.63;5069333;28;20036;-85
2024/01/29 05:19:40;;;;;;;182.60;47.33;;;;;;;-142.57;100.00;55620.22;5068212;28;20048;-86
2024/01/29 05:22:05;;;;;;;137.88;44.80;;;;;;;-142.57;100.00;55684.88;5069033;28;20103;-84
2024/01/29 05:24:31;;;;;;;154.77;48.08;;;;;;;-142.57;100.00;55640.41;5075344;28;20115;-84
2024/01/29 05:26:56;;;;;;;184.20;48.25;;;;;;;-142.57;100.00;55614.16;5073322;28;20396;-87
2024/01/29 05:29:22;;;;;;;164.00;47.25;;;;;;;-142.57;100.00;55660.63;5069284;28;20048;-80
2024/01/29 05:31:47;;;;;;;162.93;47.63;;;;;;;-142.57;100.00;55620.22;5080483;28;20028;-78
2024/01/29 05:34:13;;;;;;;155.52;49.35;;;;;;;-142.57;100.00;55640.41;5064832;28;20416;-80
2024/01/29 05:36:38;;;;;;;138.45;47.70;;;;;;;-142.57;100.00;55672.75;5065108;28;20045;-81
2024/01/29 05:39:04;;;;;;;178.45;48.38;;;;;;;-142.57;100.00;55701.03;5072600;28;20470;-83
2024/01/29 05:41:30;;;;;;;171.02;46.55;;;;;;;-142.57;100.00;55644.47;5068195;28;20087;-82
2024/01/29 05:43:55;;;;;;;145.48;48.30;;;;;;;-142.57;100.00;55725.28;5082792;28;20028;-83
2024/01/29 05:46:20;;;;;;;134.02;46.58;;;;;;;-142.57;100.00;55709.09;5099885;28;20031;-82
2024/01/29 05:48:46;;;;;;;136.88;46.45;;;;;;;-142.57;100.00;55690.94;5082561;28;20119;-84
2024/01/29 05:51:11;;;;;;;148.70;47.28;;;;;;;-142.57;100.00;55684.88;5079663;28;20037;-83
2024/01/29 05:53:37;;;;;;;134.13;49.00;;;;;;;-142.57;100.00;55723.25;5074920;28;20624;-86
2024/01/29 05:56:05;;;;;;;137.60;48.60;;;;;;;-142.57;100.00;55761.66;5075676;28;20035;-83
2024/01/29 05:58:33;;;;;;;201.63;49.70;;;;;;;-142.57;100.00;55753.56;5097448;28;20027;-83
2024/01/29 06:01:02;;;;;;;148.18;48.47;;;;;;;-142.57;100.00;55711.13;5096727;28;20319;-84
2024/01/29 06:03:27;;;;;;;141.27;48.63;;;;;;;-142.57;100.00;55739.41;5089411;28;20025;-85
2024/01/29 06:05:53;;;;;;;148.43;46.67;;;;;;;-142.57;100.00;55715.16;5072665;28;20091;-84
2024/01/29 06:08:18;;;;;;;136.18;46.88;;;;;;;-142.57;100.00;55771.75;5076405;28;20110;-80
2024/01/29 06:10:44;;;;;;;134.25;50.28;;;;;;;-142.57;100.00;55741.44;5065261;28;20033;-86
2024/01/29 06:13:10;;;;;;;128.90;46.20;;;;;;;-142.57;100.00;55684.88;5054975;28;20040;-79
2024/01/29 06:15:35;;;;;;;168.07;47.92;;;;;;;-142.57;100.00;55656.56;5075993;28;20389;-80
2024/01/29 06:18:01;;;;;;;115.38;44.53;;;;;;;-142.57;100.00;55686.88;5070307;28;20025;-85
2024/01/29 06:20:26;;;;;;;108.57;44.22;;;;;;;-142.57;100.00;55626.28;5056441;28;20032;-85
2024/01/29 06:22:52;;;;;;;126.88;42.45;;;;;;;-142.57;100.00;55640.41;5069734;28;20460;-83
2024/01/29 06:25:19;;;;;;;126.90;42.80;;;;;;;-142.57;100.00;55608.09;5074063;28;20032;-87
2024/01/29 06:27:45;;;;;;;159.00;44.47;;;;;;;-142.57;100.00;55555.56;5055550;28;20094;-86
2024/01/29 06:30:12;;;;;;;160.98;44.50;;;;;;;-142.57;100.00;55579.81;5072486;28;20028;-86
2024/01/29 06:32:37;;;;;;;160.98;43.05;;;;;;;-142.57;100.00;55668.69;5076793;28;20098;-89
2024/01/29 06:35:03;;;;;;;126.57;45.28;;;;;;;-142.57;100.00;55600.00;5075004;28;20417;-86
2024/01/29 06:37:28;;;;;;;108.45;41.70;;;;;;;-142.57;100.00;55648.50;5075856;28;20040;-85
2024/01/29 06:39:54;;;;;;;142.18;44.03;;;;;;;-142.57;100.00;55604.03;5077621;28;20040;-87
2024/01/29 06:42:20;;;;;;;122.18;44.65;;;;;;;-142.57;100.00;55612.13;5076922;28;20043;-84
2024/01/29 06:44:49;;;;;;;178.98;44.20;;;;;;;-142.57;100.00;55591.91;5077341;28;20025;-87
2024/01/29 06:47:17;;;;;;;120.75;44.47;;;;;;;-142.57;100.00;55595.97;5077268;28;20051;-81
2024/01/29 06:49:43;;;;;;;126.47;44.40;;;;;;;-142.57;100.00;55636.38;5076435;28;20041;-86
2024/01/29 06:52:08;;;;;;;115.65;45.05;;;;;;;-142.57;100.00;55666.69;5076864;28;20194;-83
2024/01/29 06:54:34;;;;;;;129.82;44.60;;;;;;;-142.57;100.00;55658.59;5077900;28;20047;-81
2024/01/29 06:56:59;;;;;;;172.32;44.58;;;;;;;-142.57;100.00;55602.03;5080184;28;20031;-81
2024/01/29 06:59:26;;;;;;;120.72;44.53;;;;;;;-142.57;100.00;55587.88;5079908;28;20551;-82
2024/01/29 07:01:52;;;;;;;116.55;45.67;;;;;;;-142.57;100.00;55591.91;5078381;28;20132;-81
2024/01/29 07:04:18;;;;;;;133.30;43.58;;;;;;;-142.57;100.00;55579.81;5079221;28;20032;-80
2024/01/29 07:06:44;;;;;;;122.00;42.92;;;;;;;-142.57;100.00;55616.16;5083179;28;20136;-77
2024/01/29 07:09:09;;;;;;;145.68;45.15;;;;;;;-142.57;100.00;55634.34;5092932;28;20070;-81
2024/01/29 07:11:35;;;;;;;135.45;43.15;;;;;;;-142.57;100.00;55608.09;5093152;28;20119;-82
2024/01/29 07:14:00;;;;;;;104.20;40.88;;;;;;;-142.57;100.00;55608.09;5093988;28;20036;-78
2024/01/29 07:16:29;;;;;;;99.45;41.75;;;;;;;-142.57;100.00;55624.25;5095226;28;20067;-80
2024/01/29 07:18:54;;;;;;;135.70;42.67;;;;;;;-142.57;100.00;55527.28;5086441;28;20017;-80
2024/01/29 07:21:20;;;;;;;121.65;40.25;;;;;;;-142.57;100.00;55527.28;5094538;28;20070;-81
2024/01/29 07:23:46;;;;;;;120.47;42.08;;;;;;;-142.57;100.00;55543.44;5092057;28;20036;-83
2024/01/29 07:26:11;;;;;;;118.20;41.60;;;;;;;-142.57;100.00;55527.28;5092150;28;20105;-82
2024/01/29 07:28:36;;;;;;;148.63;38.88;;;;;;;-142.57;100.00;55511.09;5093153;28;20056;-81
2024/01/29 07:31:02;;;;;;;85.43;35.00;;;;;;;-142.57;100.00;55525.25;5084478;28;20051;-82
2024/01/29 07:33:28;;;;;;;79.55;34.97;;;;;;;-142.57;100.00;55503.03;5075015;28;20527;-82
2024/01/29 07:35:53;;;;;;;94.88;34.50;;;;;;;-142.57;100.00;55474.72;5075773;28;20026;-85
2024/01/29 07:38:19;;;;;;;75.93;34.22;;;;;;;-142.57;100.00;55498.97;5076279;28;20123;-81
2024/01/29 07:40:44;;;;;;;76.03;35.05;;;;;;;-142.57;100.00;55454.53;5075072;28;20025;-82
2024/01/29 07:43:10;;;;;;;90.68;35.70;;;;;;;-142.57;100.00;55466.66;5076491;28;20031;-85
2024/01/29 07:45:35;;;;;;;120.50;37.85;;;;;;;-142.57;100.00;55466.66;5077056;28;20032;-83
2024/01/29 07:48:04;;;;;;;73.50;33.85;;;;;;;-142.57;100.00;55486.84;5077152;28;20124;-82
2024/01/29 07:50:30;;;;;;;76.07;34.38;;;;;;;-142.57;100.00;55486.84;5078181;28;20094;-84
2024/01/29 07:52:56;;;;;;;70.85;33.42;;;;;;;-142.57;100.00;55488.88;5079392;28;20473;-84
2024/01/29 07:55:23;;;;;;;86.05;35.80;;;;;;;-142.57;100.00;55492.91;5074932;28;20050;-82
2024/01/29 07:57:49;;;;;;;77.85;33.13;;;;;;;-142.57;100.00;55470.69;5078256;28;20497;-83
2024/01/29 08:00:14;;;;;;;71.50;33.55;;;;;;;-142.57;100.00;55474.72;5089223;28;20032;-82
2024/01/29 08:02:40;;;;;;;70.85;32.30;;;;;;;-142.57;100.00;55454.53;5092958;28;20093;-83
2024/01/29 08:05:05;;;;;;;82.03;36.45;;;;;;;-142.57;100.00;55454.53;5088815;28;20051;-83
2024/01/29 08:07:31;;;;;;;88.53;34.88;;;;;;;-142.57;100.00;55446.44;5072999;28;20021;-83
2024/01/29 08:10:00;;;;;;;82.82;37.92;;;;;;;-142.57;100.00;55424.22;5071517;28;20047;-82
2024/01/29 08:12:26;;;;;;;94.57;36.95;;;;;;;-142.57;100.00;55507.06;5074382;28;20036;-83
2024/01/29 08:14:52;;;;;;;79.97;34.15;;;;;;;-142.57;100.00;55498.97;5079362;28;20039;-86
2024/01/29 08:17:18;;;;;;;79.72;34.22;;;;;;;-142.57;100.00;55519.19;5070853;28;20044;-83
2024/01/29 08:19:43;;;;;;;95.80;32.90;;;;;;;-142.57;100.00;55458.56;5071333;28;20055;-83
2024/01/29 08:22:09;;;;;;;73.30;34.42;;;;;;;-142.57;100.00;55422.22;5076348;28;20031;-84
2024/01/29 08:24:34;;;;;;;84.68;33.50;;;;;;;-142.57;100.00;55434.31;5081669;28;20043;-82
2024/01/29 08:27:00;;;;;;;76.40;34.63;;;;;;;-142.57;100.00;55450.50;5085045;28;20096;-81
2024/01/29 08:29:26;;;;;;;101.75;34.42;;;;;;;-142.57;100.00;55452.50;5085150;28;20374;-86
2024/01/29 08:31:51;;;;;;;81.10;33.78;;;;;;;-142.57;100.00;55430.28;5085314;28;20079;-83
2024/01/29 08:34:17;;;;;;;71.07;31.48;;;;;;;-142.57;100.00;55406.03;5062325;28;20499;-80
2024/01/29 08:36:42;;;;;;;79.72;31.45;;;;;;;-142.57;100.00;55462.63;5072316;28;20037;-84
2024/01/29 08:39:08;;;;;;;70.07;31.50;;;;;;;-142.57;100.00;55428.25;5073690;28;20029;-85
2024/01/29 08:41:33;;;;;;;85.95;32.97;;;;;;;-142.57;100.00;55426.25;5073184;28;20062;-87
2024/01/29 08:43:59;;;;;;;83.20;32.70;;;;;;;-142.57;100.00;55402.00;5076432;28;20051;-82
2024/01/29 08:46:25;;;;;;;71.50;32.47;;;;;;;-142.57;100.00;55452.50;5078869;28;20056;-83
2024/01/29 08:48:50;;;;;;;64.85;30.33;;;;;;;-142.57;100.00;55416.16;5073752;28;20060;-82
2024/01/29 08:51:16;;;;;;;63.92;31.60;;;;;;;-142.57;100.00;55414.13;5070073;28;20037;-86
2024/01/29 08:53:43;;;;;;;59.17;29.40;;;;;;;-142.57;100.00;55414.13;5076429;28;20165;-86
2024/01/29 08:56:09;;;;;;;57.42;29.23;;;;;;;-142.57;100.00;55406.03;5074600;28;20473;-83
2024/01/29 08:58:35;;;;;;;62.08;30.35;;;;;;;-142.57;100.00;55369.69;5076642;28;20041;-84
2024/01/29 09:01:02;;;;;;;57.35;29.58;;;;;;;-142.57;100.00;55452.50;5079524;28;20067;-84
2024/01/29 09:03:28;;;;;;;58.47;29.67;;;;;;;-142.57;100.00;55448.47;5070596;28;20462;-81
2024/01/29 09:05:53;;;;;;;60.17;28.60;;;;;;;-142.57;100.00;55486.84;5061882;28;20047;-81
2024/01/29 09:08:19;;;;;;;70.47;28.63;;;;;;;-142.57;100.00;55430.28;5062012;28;20036;-79
2024/01/29 09:10:45;;;;;;;60.88;30.27;;;;;;;-142.57;100.00;55436.34;5071120;28;20071;-83
2024/01/29 09:13:11;;;;;;;59.45;29.17;;;;;;;-142.57;100.00;55462.63;5072450;28;20078;-82
2024/01/29 09:15:37;;;;;;;58.92;29.45;;;;;;;-142.57;100.00;55402.00;5072716;28;20149;-85
2024/01/29 09:18:03;;;;;;;72.32;30.20;;;;;;;-142.57;100.00;55430.28;5072217;28;20059;-80
2024/01/29 09:20:29;;;;;;;54.95;28.17;;;;;;;-142.57;100.00;55434.31;5074189;28;20036;-81
2024/01/29 09:22:57;;;;;;;67.43;29.45;;;;;;;-142.57;100.00;55412.09;5073238;28;20123;-83
2024/01/29 09:25:23;;;;;;;58.22;29.17;;;;;;;-142.57;100.00;55434.31;5073232;28;20036;-82
2024/01/29 09:27:48;;;;;;;63.10;31.23;;;;;;;-142.57;100.00;55426.25;5072570;28;20044;-83
2024/01/29 09:30:14;;;;;;;60.20;31.02;;;;;;;-142.57;100.00;55454.53;5073071;28;20048;-83
2024/01/29 09:32:40;;;;;;;67.68;30.15;;;;;;;-142.57;100.00;55482.81;5072627;28;20037;-81
2024/01/29 09:35:06;;;;;;;69.28;33.60;;;;;;;-142.57;100.00;55464.63;5071804;28;20089;-82
2024/01/29 09:37:35;;;;;;;69.72;32.30;;;;;;;-142.57;100.00;55494.94;5072710;28;20048;-81
2024/01/29 09:40:05;;;;;;;71.88;33.42;;;;;;;-142.57;100.00;55525.25;5069777;28;20021;-83
2024/01/29 09:42:34;;;;;;;73.47;34.00;;;;;;;-142.57;100.00;55511.09;5073119;28;20056;-82
2024/01/29 09:45:01;;;;;;;71.70;34.40;;;;;;;-142.57;100.00;55535.34;5067802;28;20059;-84
2024/01/29 09:47:27;;;;;;;69.90;33.25;;;;;;;-142.57;100.00;55531.31;5069837;28;20516;-81
2024/01/29 09:49:54;;;;;;;79.95;36.80;;;;;;;-142.57;100.00;55600.00;5072034;28;20028;-80
2024/01/29 09:52:21;;;;;;;77.10;34.40;;;;;;;-142.57;100.00;55533.31;5072491;28;20091;-84
2024/01/29 09:54:50;;;;;;;70.85;32.75;;;;;;;-142.57;100.00;55555.56;5074983;28;20052;-85
2024/01/29 09:57:15;;;;;;;63.95;31.85;;;;;;;-142.57;100.00;55571.72;5078554;28;20131;-83
2024/01/29 09:59:41;;;;;;;69.55;34.10;;;;;;;-142.57;100.00;55535.34;5076149;28;20236;-85
2024/01/29 10:02:08;;;;;;;65.15;32.97;;;;;;;-142.57;100.00;55557.56;5074809;28;20033;-85
2024/01/29 10:04:34;;;;;;;64.93;32.47;;;;;;;-142.57;100.00;55563.63;5078812;28;20056;-83
2024/01/29 10:07:00;;;;;;;64.85;32.63;;;;;;;-142.57;100.00;55525.25;5077409;28;20367;-84
2024/01/29 10:09:25;;;;;;;66.47;32.45;;;;;;;-142.57;100.00;55567.69;5076933;28;20024;-86
2024/01/29 10:11:51;;;;;;;96.20;34.85;;;;;;;-142.57;100.00;55563.63;5088488;28;20041;-81
2024/01/29 10:14:17;;;;;;;101.35;33.28;;;;;;;-142.57;100.00;55589.91;5095486;28;20040;-83
2024/01/29 10:16:42;;;;;;;77.35;35.80;;;;;;;-142.57;100.00;55595.97;5094723;28;20044;-82
2024/01/29 10:19:09;;;;;;;77.05;35.20;;;;;;;-142.57;100.00;55608.09;5075772;28;20028;-83
2024/01/29 10:21:39;;;;;;;69.93;33.80;;;;;;;-142.57;100.00;55608.09;5073292;28;20037;-80
2024/01/29 10:24:05;;;;;;;86.47;36.20;;;;;;;-142.57;100.00;55632.34;5070080;28;20047;-85
2024/01/29 10:26:30;;;;;;;87.40;38.63;;;;;;;-142.57;100.00;55595.97;5076547;28;20058;-82
2024/01/29 10:29:09;;;;;;;93.40;36.92;;;;;;;-142.57;100.00;55640.41;5083984;28;20029;-82
2024/01/29 10:31:35;;;;;;;85.05;36.42;;;;;;;-142.57;100.00;55632.34;5082784;28;20489;-84
2024/01/29 10:34:02;;;;;;;77.25;36.97;;;;;;;-142.57;100.00;55652.53;5080973;28;20066;-85
2024/01/29 10:36:28;;;;;;;89.80;38.75;;;;;;;-142.57;100.00;55636.38;5077699;28;20489;-80
2024/01/29 10:38:54;;;;;;;96.95;40.70;;;;;;;-142.57;100.00;55664.66;5074813;28;20062;-83
2024/01/29 10:41:22;;;;;;;91.38;40.03;;;;;;;-142.57;100.00;55668.69;5072974;28;20043;-82
2024/01/29 10:43:49;;;;;;;83.70;38.22;;;;;;;-142.57;100.00;55767.72;5073888;28;20378;-84
2024/01/29 10:46:20;;;;;;;96.90;40.63;;;;;;;-142.57;100.00;55737.41;5076025;28;20037;-83
2024/01/29 10:48:47;;;;;;;88.95;39.92;;;;;;;-142.57;100.00;55731.34;5082317;28;20033;-82
2024/01/29 10:51:16;;;;;;;89.13;38.83;;;;;;;-142.57;100.00;55771.75;5085220;28;20059;-82