Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:09;;;;;;;0.13;0.13;;;;;;;;;;5014123;28;20068;-74
2021/07/27 00:03:39;;;;;;;0.30;0.30;;;;;;;;;;5015311;28;20053;-74
2021/07/27 00:06:05;;;;;;;0.30;0.30;;;;;;;;;;5014495;28;20030;-74
2021/07/27 00:08:32;;;;;;;0.10;0.10;;;;;;;;;;5014673;28;20053;-74
2021/07/27 00:11:02;;;;;;;0.40;0.40;;;;;;;;;;5014207;28;20440;-74
2021/07/27 00:13:28;;;;;;;0.50;0.50;;;;;;;;;;5014622;28;20050;-74
2021/07/27 00:15:55;;;;;;;0.50;0.50;;;;;;;;;;5018122;28;20485;-74
2021/07/27 00:18:21;;;;;;;0.35;0.35;;;;;;;;;;5018580;28;20037;-74
2021/07/27 00:20:48;;;;;;;0.75;0.75;;;;;;;;;;5018255;28;20049;-74
2021/07/27 00:23:14;;;;;;;1.17;0.75;;;;;;;;;;5018193;28;20041;-74
2021/07/27 00:25:41;;;;;;;0.17;0.17;;;;;;;;;;5018143;28;20511;-74
2021/07/27 00:28:07;;;;;;;0.20;0.20;;;;;;;;;;5018080;28;20037;-74
2021/07/27 00:30:33;;;;;;;0.20;0.20;;;;;;;;;;5017467;28;20044;-74
2021/07/27 00:32:59;;;;;;;0.30;0.30;;;;;;;;;;5017565;28;20076;-74
2021/07/27 00:35:26;;;;;;;0.13;0.13;;;;;;;;;;5017532;28;20385;-74
2021/07/27 00:38:25;;;;;;;0.10;0.10;;;;;;;;;;5017837;28;20511;-74
2021/07/27 00:40:45;;;;;;;0.57;0.57;;;;;;;;;;5018534;28;20050;-74
2021/07/27 00:43:13;;;;;;;0.10;0.10;;;;;;;;;;5017754;28;20041;-74
2021/07/27 00:45:39;;;;;;;0.28;0.28;;;;;;;;;;5017391;28;20485;-74
2021/07/27 00:48:05;;;;;;;0.30;0.30;;;;;;;;;;5017723;28;20041;-74
2021/07/27 00:50:32;;;;;;;0.63;0.40;;;;;;;;;;5017471;28;20042;-74
2021/07/27 00:52:59;;;;;;;0.30;0.30;;;;;;;;;;5017491;28;20046;-74
2021/07/27 00:55:28;;;;;;;0.10;0.10;;;;;;;;;;5017199;28;20038;-74
2021/07/27 00:57:55;;;;;;;0.10;0.10;;;;;;;;;;5017808;28;20477;-74
2021/07/27 01:00:22;;;;;;;0.17;0.17;;;;;;;;;;5017300;28;20065;-74
2021/07/27 01:02:48;;;;;;;0.10;0.10;;;;;;;;;;5017108;28;20064;-74
2021/07/27 01:05:14;;;;;;;0.55;0.43;;;;;;;;;;5017387;28;20489;-74
2021/07/27 01:07:41;;;;;;;0.20;0.20;;;;;;;;;;5017292;28;20077;-74
2021/07/27 01:10:08;;;;;;;0.10;0.10;;;;;;;;;;5017608;28;20145;-74
2021/07/27 01:12:34;;;;;;;0.10;0.10;;;;;;;;;;5017748;28;20132;-73
2021/07/27 01:15:01;;;;;;;0.10;0.10;;;;;;;;;;5017190;28;20062;-74
2021/07/27 01:17:27;;;;;;;0.35;0.35;;;;;;;;;;5017502;28;20474;-74
2021/07/27 01:20:06;;;;;;;0.15;0.10;;;;;;;;;;5017126;28;20038;-74
2021/07/27 01:39:26;;;;;;;0.10;0.10;;;;;;;;;;5016277;28;20044;-74
2021/07/27 01:44:48;;;;;;;0.30;0.30;;;;;;;;;;5020331;28;20053;-74
2021/07/27 01:47:15;;;;;;;0.10;0.10;;;;;;;;;;5016283;28;20033;-74
2021/07/27 01:49:42;;;;;;;0.10;0.10;;;;;;;;;;5016381;28;20100;-74
2021/07/27 01:52:15;;;;;;;0.20;0.20;;;;;;;;;;5016390;28;20137;-74
2021/07/27 01:54:44;;;;;;;0.15;0.15;;;;;;;;;;5016202;28;20034;-74
2021/07/27 01:57:13;;;;;;;0.30;0.30;;;;;;;;;;5016907;28;20120;-74
2021/07/27 01:59:40;;;;;;;0.10;0.10;;;;;;;;;;5016488;28;20042;-74
2021/07/27 02:02:06;;;;;;;0.47;0.47;;;;;;;;;;5016368;28;20080;-74
2021/07/27 02:04:33;;;;;;;0.10;0.10;;;;;;;;;;5016119;28;20065;-74
2021/07/27 02:06:59;;;;;;;0.10;0.10;;;;;;;;;;5015983;28;20103;-74
2021/07/27 02:09:27;;;;;;;0.32;0.32;;;;;;;;;;5016260;28;20038;-74
2021/07/27 02:11:58;;;;;;;0.10;0.10;;;;;;;;;;5016145;28;20057;-73
2021/07/27 02:14:34;;;;;;;0.10;0.10;;;;;;;;;;5015861;28;20049;-74
2021/07/27 02:17:09;;;;;;;0.10;0.10;;;;;;;;;;5015044;28;20067;-74
2021/07/27 02:19:36;;;;;;;0.10;0.10;;;;;;;;;;5015883;28;20042;-74
2021/07/27 02:22:03;;;;;;;0.45;0.45;;;;;;;;;;5016248;28;20033;-74
2021/07/27 02:24:29;;;;;;;0.10;0.10;;;;;;;;;;5015557;28;20034;-74
2021/07/27 02:26:56;;;;;;;0.20;0.20;;;;;;;;;;5015889;28;20113;-74
2021/07/27 02:29:22;;;;;;;0.38;0.28;;;;;;;;;;5015588;28;20049;-74
2021/07/27 02:31:48;;;;;;;0.10;0.10;;;;;;;;;;5015693;28;20085;-74
2021/07/27 02:34:14;;;;;;;0.30;0.30;;;;;;;;;;5015347;28;20124;-74
2021/07/27 02:36:40;;;;;;;0.38;0.30;;;;;;;;;;5015422;28;20113;-74
2021/07/27 02:39:06;;;;;;;0.90;0.65;;;;;;;;;;5015136;28;20129;-74
2021/07/27 02:41:33;;;;;;;0.10;0.10;;;;;;;;;;5015261;28;20038;-74
2021/07/27 02:44:00;;;;;;;0.47;0.47;;;;;;;;;;5015305;28;20041;-74
2021/07/27 02:46:26;;;;;;;0.15;0.15;;;;;;;;;;5015270;28;20042;-74
2021/07/27 02:48:52;;;;;;;0.40;0.40;;;;;;;;;;5015334;28;20068;-74
2021/07/27 02:51:18;;;;;;;0.10;0.10;;;;;;;;;;5015033;28;20054;-74
2021/07/27 02:53:44;;;;;;;0.10;0.10;;;;;;;;;;5014992;28;20045;-74
2021/07/27 02:56:17;;;;;;;0.15;0.15;;;;;;;;;;5015040;28;20125;-74
2021/07/27 02:58:43;;;;;;;0.20;0.20;;;;;;;;;;5015055;28;20128;-74
2021/07/27 03:01:09;;;;;;;0.10;0.10;;;;;;;;;;5015117;28;20121;-74
2021/07/27 03:03:36;;;;;;;0.43;0.43;;;;;;;;;;5015032;28;20048;-74
2021/07/27 03:06:02;;;;;;;0.63;0.25;;;;;;;;;;5014905;28;20485;-74
2021/07/27 03:08:47;;;;;;;0.10;0.10;;;;;;;;;;5014882;28;20042;-74
2021/07/27 03:11:14;;;;;;;0.40;0.40;;;;;;;;;;5014553;28;20042;-74
2021/07/27 03:13:43;;;;;;;0.10;0.10;;;;;;;;;;5014907;28;20096;-74
2021/07/27 03:16:14;;;;;;;0.52;0.52;;;;;;;;;;5014885;28;20077;-74
2021/07/27 03:18:40;;;;;;;0.20;0.20;;;;;;;;;;5015710;28;20496;-75
2021/07/27 03:21:07;;;;;;;0.35;0.35;;;;;;;;;;5015004;28;20046;-74
2021/07/27 03:23:33;;;;;;;0.10;0.10;;;;;;;;;;5015308;28;20433;-74
2021/07/27 03:25:59;;;;;;;0.10;0.10;;;;;;;;;;5014693;28;20168;-74
2021/07/27 03:28:25;;;;;;;0.10;0.10;;;;;;;;;;5015317;28;20130;-74
2021/07/27 03:30:51;;;;;;;0.20;0.20;;;;;;;;;;5015495;28;20069;-74
2021/07/27 03:33:17;;;;;;;0.10;0.10;;;;;;;;;;5014982;28;20139;-74
2021/07/27 03:35:44;;;;;;;1.15;0.73;;;;;;;;;;5014755;28;20049;-74
2021/07/27 03:38:10;;;;;;;1.77;0.65;;;;;;;;;;5015189;28;20040;-74
2021/07/27 03:40:36;;;;;;;0.20;0.20;;;;;;;;;;5014938;28;20096;-73
2021/07/27 03:43:03;;;;;;;0.10;0.10;;;;;;;;;;5014632;28;20042;-73
2021/07/27 03:45:29;;;;;;;0.10;0.10;;;;;;;;;;5014883;28;20041;-74
2021/07/27 03:47:55;;;;;;;0.17;0.17;;;;;;;;;;5014895;28;20068;-74
2021/07/27 03:50:21;;;;;;;0.17;0.17;;;;;;;;;;5017801;28;20050;-74
2021/07/27 03:52:47;;;;;;;0.10;0.10;;;;;;;;;;5018724;28;20041;-74
2021/07/27 03:55:13;;;;;;;0.20;0.20;;;;;;;;;;5018759;28;20130;-75
2021/07/27 03:57:40;;;;;;;0.20;0.20;;;;;;;;;;5018637;28;20076;-74
2021/07/27 04:00:06;;;;;;;0.30;0.30;;;;;;;;;;5018996;28;20052;-74
2021/07/27 04:02:32;;;;;;;0.10;0.10;;;;;;;;;;5018582;28;20034;-74
2021/07/27 04:04:58;;;;;;;0.10;0.10;;;;;;;;;;5018317;28;20088;-74
2021/07/27 04:07:24;;;;;;;0.10;0.10;;;;;;;;;;5019273;28;20029;-74
2021/07/27 04:09:50;;;;;;;2.63;1.27;;;;;;;;;;5019047;28;20053;-74
2021/07/27 04:12:17;;;;;;;0.10;0.10;;;;;;;;;;5018083;28;20049;-74
2021/07/27 04:14:43;;;;;;;0.13;0.13;;;;;;;;;;5018922;28;20042;-74
2021/07/27 04:17:09;;;;;;;0.10;0.10;;;;;;;;;;5018389;28;20052;-73
2021/07/27 04:19:35;;;;;;;0.10;0.10;;;;;;;;;;5018357;28;20066;-74
2021/07/27 04:22:01;;;;;;;0.10;0.10;;;;;;;;;;5018218;28;20050;-74
2021/07/27 04:24:29;;;;;;;0.68;0.68;;;;;;;;;;5018655;28;20030;-74
2021/07/27 04:26:55;;;;;;;0.10;0.10;;;;;;;;;;5017762;28;20046;-74
2021/07/27 04:29:21;;;;;;;0.20;0.20;;;;;;;;;;5018340;28;20045;-74
2021/07/27 04:31:50;;;;;;;0.10;0.10;;;;;;;;;;5017685;28;20053;-74
2021/07/27 04:34:17;;;;;;;0.50;0.50;;;;;;;;;;5017798;28;20050;-74
2021/07/27 04:36:43;;;;;;;0.68;0.68;;;;;;;;;;5017926;28;20092;-74
2021/07/27 04:39:09;;;;;;;0.10;0.10;;;;;;;;;;5018248;28;20042;-74
2021/07/27 04:41:36;;;;;;;0.20;0.20;;;;;;;;;;5017584;28;20042;-74
2021/07/27 04:44:03;;;;;;;0.52;0.20;;;;;;;;;;5017468;28;20072;-74
2021/07/27 04:46:29;;;;;;;0.10;0.10;;;;;;;;;;5017482;28;20042;-74
2021/07/27 04:48:56;;;;;;;0.10;0.10;;;;;;;;;;5017370;28;20068;-74
2021/07/27 04:51:22;;;;;;;0.10;0.10;;;;;;;;;;5017525;28;20075;-74
2021/07/27 04:53:49;;;;;;;0.10;0.10;;;;;;;;;;5017884;28;20085;-74
2021/07/27 04:56:15;;;;;;;0.30;0.30;;;;;;;;;;5017240;28;20046;-74
2021/07/27 04:58:41;;;;;;;0.38;0.35;;;;;;;;;;5016912;28;20531;-74
2021/07/27 05:01:07;;;;;;;0.10;0.10;;;;;;;;;;5016623;28;20057;-74
2021/07/27 05:03:33;;;;;;;1.00;0.20;;;;;;;;;;5016875;28;20034;-74
2021/07/27 05:05:59;;;;;;;0.10;0.10;;;;;;;;;;5016914;28;20038;-74
2021/07/27 05:08:25;;;;;;;0.10;0.10;;;;;;;;;;5016730;28;20029;-74
2021/07/27 05:10:51;;;;;;;0.10;0.10;;;;;;;;;;5017640;28;20121;-74
2021/07/27 05:13:18;;;;;;;0.10;0.10;;;;;;;;;;5016611;28;20638;-74
2021/07/27 05:15:44;;;;;;;0.10;0.10;;;;;;;;;;5017001;28;20504;-74
2021/07/27 05:18:10;;;;;;;0.10;0.10;;;;;;;;;;5017217;28;20065;-74
2021/07/27 05:20:36;;;;;;;0.10;0.10;;;;;;;;;;5017225;28;20570;-74
2021/07/27 05:23:02;;;;;;;0.20;0.20;;;;;;;;;;5017299;28;20080;-74
2021/07/27 05:25:28;;;;;;;0.20;0.20;;;;;;;;;;5017099;28;20489;-74
2021/07/27 05:27:54;;;;;;;0.15;0.15;;;;;;;;;;5016998;28;20041;-74
2021/07/27 05:30:20;;;;;;;0.10;0.10;;;;;;;;;;5017563;28;20038;-74
2021/07/27 05:32:46;;;;;;;0.20;0.20;;;;;;;;;;5017160;28;20049;-74
2021/07/27 05:35:13;;;;;;;0.17;0.17;;;;;;;;;;5016733;28;20045;-74
2021/07/27 05:37:39;;;;;;;0.20;0.20;;;;;;;;;;5016760;28;20040;-74
2021/07/27 05:40:05;;;;;;;0.30;0.30;;;;;;;;;;5016797;28;20037;-74
2021/07/27 05:42:31;;;;;;;0.10;0.10;;;;;;;;;;5016479;28;20124;-74
2021/07/27 05:44:57;;;;;;;0.25;0.25;;;;;;;;;;5016440;28;20048;-74
2021/07/27 05:47:24;;;;;;;0.20;0.20;;;;;;;;;;5016687;28;20068;-74
2021/07/27 05:49:50;;;;;;;0.10;0.10;;;;;;;;;;5016718;28;20057;-74
2021/07/27 05:52:16;;;;;;;0.10;0.10;;;;;;;;;;5016425;28;20544;-74
2021/07/27 05:54:44;;;;;;;0.20;0.20;;;;;;;;;;5016256;28;20071;-75
2021/07/27 05:57:11;;;;;;;0.13;0.13;;;;;;;;;;5016608;28;20030;-74
2021/07/27 05:59:38;;;;;;;0.10;0.10;;;;;;;;;;5016100;28;20042;-74
2021/07/27 06:02:04;;;;;;;0.10;0.10;;;;;;;;;;5016416;28;20125;-74
2021/07/27 06:04:30;;;;;;;1.85;0.32;;;;;;;;;;5016173;28;20499;-75
2021/07/27 06:06:56;;;;;;;0.17;0.17;;;;;;;;;;5016294;28;20041;-75
2021/07/27 06:09:22;;;;;;;0.10;0.10;;;;;;;;;;5015975;28;20038;-75
2021/07/27 06:11:49;;;;;;;0.30;0.30;;;;;;;;;;5015759;28;20050;-74
2021/07/27 06:14:15;;;;;;;0.10;0.10;;;;;;;;;;5016566;28;20121;-75
2021/07/27 06:16:41;;;;;;;0.25;0.25;;;;;;;;;;5016054;28;20056;-75
2021/07/27 06:19:08;;;;;;;0.20;0.20;;;;;;;;;;5015853;28;20096;-75
2021/07/27 06:21:36;;;;;;;0.10;0.10;;;;;;;;;;5015723;28;20041;-75
2021/07/27 06:24:02;;;;;;;0.40;0.40;;;;;;;;;;5015753;28;20068;-75
2021/07/27 06:26:28;;;;;;;0.20;0.20;;;;;;;;;;5016210;28;20042;-75
2021/07/27 06:28:54;;;;;;;0.20;0.20;;;;;;;;;;5016365;28;20030;-74
2021/07/27 06:31:20;;;;;;;2.50;0.50;;;;;;;;;;5016200;28;20128;-75
2021/07/27 06:33:47;;;;;;;0.30;0.30;;;;;;;;;;5015248;28;20042;-75
2021/07/27 06:36:13;;;;;;;0.28;0.28;;;;;;;;;;5015285;28;20044;-75
2021/07/27 06:38:40;;;;;;;0.30;0.30;;;;;;;;;;5015374;28;20037;-75
2021/07/27 06:41:07;;;;;;;0.20;0.20;;;;;;;;;;5015740;28;20050;-75
2021/07/27 06:43:33;;;;;;;0.20;0.20;;;;;;;;;;5015760;28;20120;-75
2021/07/27 06:45:59;;;;;;;0.20;0.20;;;;;;;;;;5015061;28;20046;-76
2021/07/27 06:48:25;;;;;;;0.20;0.20;;;;;;;;;;5015870;28;20466;-75
2021/07/27 06:50:52;;;;;;;0.20;0.20;;;;;;;;;;5014500;28;20088;-75
2021/07/27 06:53:18;;;;;;;1.65;0.63;;;;;;;;;;5015114;28;20061;-75
2021/07/27 06:55:45;;;;;;;0.25;0.25;;;;;;;;;;5015176;28;20498;-75
2021/07/27 06:58:11;;;;;;;0.28;0.28;;;;;;;;;;5015055;28;20096;-75
2021/07/27 07:00:39;;;;;;;1.13;0.40;;;;;;;;;;5015584;28;20069;-75
2021/07/27 07:03:05;;;;;;;0.15;0.15;;;;;;;;;;5014745;28;20042;-75
2021/07/27 07:05:31;;;;;;;0.30;0.30;;;;;;;;;;5014586;28;20405;-75
2021/07/27 07:07:57;;;;;;;0.40;0.40;;;;;;;;;;5014890;28;20048;-74
2021/07/27 07:10:23;;;;;;;0.20;0.20;;;;;;;;;;5015574;28;20070;-75
2021/07/27 07:12:49;;;;;;;0.15;0.15;;;;;;;;;;5014783;28;20132;-75
2021/07/27 07:15:16;;;;;;;0.13;0.13;;;;;;;;;;5015023;28;20136;-75
2021/07/27 07:17:42;;;;;;;0.10;0.10;;;;;;;;;;5015090;28;20048;-75
2021/07/27 07:20:08;;;;;;;0.30;0.30;;;;;;;;;;5014454;28;20554;-75
2021/07/27 07:22:35;;;;;;;0.32;0.32;;;;;;;;;;5015008;28;20183;-75
2021/07/27 07:25:01;;;;;;;0.50;0.50;;;;;;;;;;5014253;28;20037;-75
2021/07/27 07:27:27;;;;;;;0.10;0.10;;;;;;;;;;5015058;28;20046;-75
2021/07/27 07:29:54;;;;;;;0.17;0.17;;;;;;;;;;5015584;28;20497;-75
2021/07/27 07:32:20;;;;;;;0.70;0.52;;;;;;;;;;5014595;28;20445;-74
2021/07/27 07:34:47;;;;;;;0.10;0.10;;;;;;;;;;5014952;28;20042;-75
2021/07/27 07:37:13;;;;;;;0.35;0.35;;;;;;;;;;5015280;28;20069;-75
2021/07/27 07:39:39;;;;;;;0.20;0.20;;;;;;;;;;5015060;28;20104;-75
2021/07/27 07:42:06;;;;;;;0.10;0.10;;;;;;;;;;5014976;28;20041;-75
2021/07/27 07:44:32;;;;;;;0.20;0.20;;;;;;;;;;5014614;28;20068;-75
2021/07/27 07:46:59;;;;;;;0.30;0.30;;;;;;;;;;5014875;28;20052;-75
2021/07/27 07:49:25;;;;;;;0.32;0.32;;;;;;;;;;5014817;28;20160;-75
2021/07/27 07:51:51;;;;;;;0.30;0.30;;;;;;;;;;5014799;28;20045;-75
2021/07/27 07:54:17;;;;;;;0.30;0.30;;;;;;;;;;5014756;28;20092;-75
2021/07/27 07:56:47;;;;;;;0.20;0.20;;;;;;;;;;5014887;28;20111;-75
2021/07/27 07:59:14;;;;;;;0.40;0.40;;;;;;;;;;5015035;28;20147;-75
2021/07/27 08:01:49;;;;;;;0.40;0.40;;;;;;;;;;5014425;28;20489;-74
2021/07/27 08:04:15;;;;;;;0.30;0.30;;;;;;;;;;5014394;28;20425;-75
2021/07/27 08:06:42;;;;;;;0.10;0.10;;;;;;;;;;5014720;28;20041;-75
2021/07/27 08:09:08;;;;;;;0.30;0.30;;;;;;;;;;5014884;28;20116;-74
2021/07/27 08:11:34;;;;;;;1.20;0.20;;;;;;;;;;5014504;28;20069;-75
2021/07/27 08:14:00;;;;;;;0.20;0.20;;;;;;;;;;5014385;28;20042;-75
2021/07/27 08:16:26;;;;;;;0.43;0.43;;;;;;;;;;5014472;28;20362;-75
2021/07/27 08:18:54;;;;;;;0.30;0.30;;;;;;;;;;5013941;28;20509;-75
2021/07/27 08:21:26;;;;;;;0.52;0.38;;;;;;;;;;5013495;28;20034;-75
2021/07/27 08:23:53;;;;;;;0.32;0.32;;;;;;;;;;5013885;28;20048;-74
2021/07/27 08:26:19;;;;;;;0.20;0.20;;;;;;;;;;5014242;28;20045;-75
2021/07/27 08:28:46;;;;;;;0.20;0.20;;;;;;;;;;5013935;28;20042;-74
2021/07/27 08:31:13;;;;;;;0.20;0.20;;;;;;;;;;5013551;28;20109;-75
2021/07/27 08:33:39;;;;;;;0.20;0.20;;;;;;;;;;5014170;28;20100;-74
2021/07/27 08:36:05;;;;;;;1.40;0.75;;;;;;;;;;5014588;28;20038;-75
2021/07/27 08:38:34;;;;;;;0.13;0.13;;;;;;;;;;5018441;28;20103;-75
2021/07/27 08:41:00;;;;;;;1.10;0.30;;;;;;;;;;5017833;28;20123;-74
2021/07/27 08:43:26;;;;;;;0.30;0.30;;;;;;;;;;5017575;28;20045;-75
2021/07/27 08:45:53;;;;;;;0.38;0.38;;;;;;;;;;5017524;28;20137;-75
2021/07/27 08:48:19;;;;;;;0.40;0.40;;;;;;;;;;5017351;28;20068;-75
2021/07/27 08:50:45;;;;;;;0.30;0.30;;;;;;;;;;5017396;28;20046;-75
2021/07/27 08:53:12;;;;;;;0.20;0.20;;;;;;;;;;5017326;28;20074;-74
2021/07/27 08:55:38;;;;;;;0.20;0.20;;;;;;;;;;5017640;28;20104;-74
2021/07/27 08:58:05;;;;;;;0.10;0.10;;;;;;;;;;5017577;28;20041;-75
2021/07/27 09:00:31;;;;;;;0.20;0.20;;;;;;;;;;5017588;28;20042;-74
2021/07/27 09:03:08;;;;;;;0.20;0.20;;;;;;;;;;5017202;28;20100;-75
2021/07/27 09:05:34;;;;;;;0.52;0.43;;;;;;;;;;5016830;28;20037;-74
2021/07/27 09:08:03;;;;;;;1.08;0.68;;;;;;;;;;5017395;28;20068;-74
2021/07/27 09:10:30;;;;;;;1.65;0.40;;;;;;;;;;5017018;28;20034;-75
2021/07/27 09:13:01;;;;;;;0.20;0.20;;;;;;;;;;5016892;28;20060;-74
2021/07/27 09:15:28;;;;;;;0.10;0.10;;;;;;;;;;5016763;28;20104;-74
2021/07/27 09:17:56;;;;;;;0.10;0.10;;;;;;;;;;5017289;28;20516;-75
2021/07/27 09:20:26;;;;;;;0.20;0.20;;;;;;;;;;5016750;28;20074;-74
2021/07/27 09:22:52;;;;;;;0.10;0.10;;;;;;;;;;5017702;28;20037;-74
2021/07/27 09:25:18;;;;;;;0.10;0.10;;;;;;;;;;5016820;28;20042;-75
2021/07/27 09:27:44;;;;;;;0.10;0.10;;;;;;;;;;5017196;28;20034;-74
2021/07/27 09:30:21;;;;;;;0.20;0.20;;;;;;;;;;5017604;28;20041;-74
2021/07/27 09:32:48;;;;;;;0.20;0.20;;;;;;;;;;5016576;28;20056;-75
2021/07/27 09:35:14;;;;;;;0.15;0.15;;;;;;;;;;5016657;28;20045;-74
2021/07/27 09:37:40;;;;;;;0.20;0.20;;;;;;;;;;5016878;28;20068;-74
2021/07/27 09:40:07;;;;;;;0.30;0.30;;;;;;;;;;5016872;28;20481;-74
2021/07/27 09:42:34;;;;;;;0.47;0.47;;;;;;;;;;5017014;28;20037;-74
2021/07/27 09:45:03;;;;;;;0.50;0.50;;;;;;;;;;5016406;28;20042;-74
2021/07/27 09:47:29;;;;;;;0.30;0.30;;;;;;;;;;5016173;28;20046;-75
2021/07/27 09:49:55;;;;;;;0.50;0.50;;;;;;;;;;5016860;28;20149;-75
2021/07/27 09:52:22;;;;;;;0.20;0.20;;;;;;;;;;5016153;28;20052;-75
2021/07/27 09:54:48;;;;;;;0.40;0.40;;;;;;;;;;5016573;28;20129;-75
2021/07/27 09:57:14;;;;;;;0.20;0.20;;;;;;;;;;5016253;28;20132;-74
2021/07/27 09:59:42;;;;;;;0.35;0.35;;;;;;;;;;5015831;28;20386;-75
2021/07/27 10:02:08;;;;;;;0.35;0.35;;;;;;;;;;5016154;28;20121;-75
2021/07/27 10:04:37;;;;;;;0.70;0.30;;;;;;;;;;5016172;28;20547;-74
2021/07/27 10:07:03;;;;;;;0.10;0.10;;;;;;;;;;5016809;28;20041;-75
2021/07/27 10:09:34;;;;;;;0.38;0.38;;;;;;;;;;5016863;28;20495;-74
2021/07/27 10:12:06;;;;;;;0.10;0.10;;;;;;;;;;5016131;28;20046;-75
2021/07/27 10:14:58;;;;;;;0.20;0.20;;;;;;;;;;5016711;28;20052;-74
2021/07/27 10:17:25;;;;;;;0.10;0.10;;;;;;;;;;5015624;28;20046;-74
2021/07/27 10:19:51;;;;;;;0.80;0.55;;;;;;;;;;5015442;28;20040;-75
2021/07/27 10:22:19;;;;;;;0.20;0.20;;;;;;;;;;5015504;28;20056;-74
2021/07/27 10:24:46;;;;;;;0.15;0.15;;;;;;;;;;5015386;28;20116;-75
2021/07/27 10:27:19;;;;;;;0.28;0.28;;;;;;;;;;5015628;28;20096;-74
2021/07/27 10:29:46;;;;;;;0.20;0.20;;;;;;;;;;5015362;28;20489;-74
2021/07/27 10:32:16;;;;;;;1.55;0.82;;;;;;;;;;5015475;28;20116;-75
2021/07/27 10:34:43;;;;;;;0.60;0.60;;;;;;;;;;5015398;28;20128;-75
2021/07/27 10:37:10;;;;;;;0.30;0.30;;;;;;;;;;5015377;28;20160;-75
2021/07/27 10:39:53;;;;;;;0.40;0.40;;;;;;;;;;5015190;28;20041;-74
2021/07/27 10:42:20;;;;;;;0.65;0.38;;;;;;;;;;5016150;28;20120;-74
2021/07/27 10:44:48;;;;;;;0.10;0.10;;;;;;;;;;5015981;28;20034;-75
2021/07/27 10:47:20;;;;;;;0.20;0.20;;;;;;;;;;5015288;28;20038;-75
2021/07/27 10:49:47;;;;;;;0.65;0.30;;;;;;;;;;5015382;28;20086;-74
2021/07/27 10:52:13;;;;;;;0.52;0.40;;;;;;;;;;5015162;28;20100;-74
2021/07/27 10:54:43;;;;;;;0.20;0.20;;;;;;;;;;5015228;28;20046;-74
2021/07/27 10:57:09;;;;;;;0.30;0.30;;;;;;;;;;5015461;28;20049;-74
2021/07/27 10:59:36;;;;;;;0.20;0.20;;;;;;;;;;5014454;28;20042;-74
2021/07/27 11:02:09;;;;;;;0.20;0.20;;;;;;;;;;5015041;28;20040;-75
2021/07/27 11:04:36;;;;;;;0.55;0.55;;;;;;;;;;5014641;28;20417;-75
2021/07/27 11:07:08;;;;;;;0.15;0.15;;;;;;;;;;5014719;28;20501;-74
2021/07/27 11:09:34;;;;;;;0.32;0.32;;;;;;;;;;5015309;28;20121;-74
2021/07/27 11:12:00;;;;;;;0.30;0.30;;;;;;;;;;5015418;28;20076;-74
2021/07/27 11:14:26;;;;;;;0.22;0.22;;;;;;;;;;5015238;28;20042;-75
2021/07/27 11:16:52;;;;;;;0.30;0.30;;;;;;;;;;5014622;28;20046;-75
2021/07/27 11:19:25;;;;;;;0.30;0.30;;;;;;;;;;5014757;28;20033;-75
2021/07/27 11:21:52;;;;;;;0.20;0.20;;;;;;;;;;5015933;28;20044;-75
2021/07/27 11:24:18;;;;;;;0.20;0.20;;;;;;;;;;5015142;28;20042;-75
2021/07/27 11:26:49;;;;;;;0.20;0.20;;;;;;;;;;5015049;28;20046;-75
2021/07/27 11:29:18;;;;;;;0.30;0.30;;;;;;;;;;5014798;28;20040;-74
2021/07/27 11:31:45;;;;;;;0.20;0.20;;;;;;;;;;5015761;28;20137;-74
2021/07/27 11:34:11;;;;;;;1.55;1.05;;;;;;;;;;5014722;28;20060;-75
2021/07/27 11:36:37;;;;;;;0.20;0.20;;;;;;;;;;5015031;28;20481;-75
2021/07/27 11:39:07;;;;;;;0.47;0.47;;;;;;;;;;5014968;28;20049;-74
2021/07/27 11:41:33;;;;;;;0.20;0.20;;;;;;;;;;5015284;28;20045;-74
2021/07/27 11:44:00;;;;;;;0.20;0.20;;;;;;;;;;5014919;28;20069;-74
2021/07/27 11:46:35;;;;;;;0.20;0.20;;;;;;;;;;5014636;28;20436;-75
2021/07/27 11:49:07;;;;;;;0.55;0.55;;;;;;;;;;5014711;28;20489;-75
2021/07/27 11:51:34;;;;;;;0.20;0.20;;;;;;;;;;5015115;28;20058;-74
2021/07/27 11:54:00;;;;;;;0.20;0.20;;;;;;;;;;5015132;28;20038;-75
2021/07/27 11:56:27;;;;;;;0.20;0.20;;;;;;;;;;5014731;28;20092;-75
2021/07/27 11:59:06;;;;;;;0.28;0.28;;;;;;;;;;5015359;28;20037;-75
2021/07/27 12:01:39;;;;;;;0.20;0.20;;;;;;;;;;5015127;28;20129;-75
2021/07/27 12:04:05;;;;;;;0.20;0.20;;;;;;;;;;5015137;28;20042;-75
2021/07/27 12:06:32;;;;;;;0.30;0.30;;;;;;;;;;5014667;28;20087;-75
2021/07/27 12:09:01;;;;;;;0.50;0.50;;;;;;;;;;5014619;28;20034;-74
2021/07/27 12:11:27;;;;;;;0.30;0.30;;;;;;;;;;5016915;28;20044;-75
2021/07/27 12:13:54;;;;;;;0.50;0.50;;;;;;;;;;5018101;28;20034;-74
2021/07/27 12:16:20;;;;;;;0.20;0.20;;;;;;;;;;5018863;28;20096;-75
2021/07/27 12:18:46;;;;;;;0.65;0.57;;;;;;;;;;5018189;28;20045;-75
2021/07/27 12:21:12;;;;;;;0.20;0.20;;;;;;;;;;5017373;28;20497;-75
2021/07/27 12:23:38;;;;;;;0.90;0.30;;;;;;;;;;5017693;28;20065;-74
2021/07/27 12:26:05;;;;;;;0.20;0.20;;;;;;;;;;5018692;28;20034;-75
2021/07/27 12:28:31;;;;;;;0.10;0.10;;;;;;;;;;5017903;28;20034;-75
2021/07/27 12:30:57;;;;;;;0.20;0.20;;;;;;;;;;5017949;28;20049;-74
2021/07/27 12:33:24;;;;;;;0.20;0.20;;;;;;;;;;5017717;28;20045;-75
2021/07/27 12:35:50;;;;;;;0.15;0.15;;;;;;;;;;5017408;28;20509;-75
2021/07/27 12:38:16;;;;;;;0.35;0.35;;;;;;;;;;5017699;28;20042;-75
2021/07/27 12:40:42;;;;;;;0.30;0.30;;;;;;;;;;5017970;28;20112;-75
2021/07/27 12:43:08;;;;;;;0.20;0.20;;;;;;;;;;5017379;28;20049;-75
2021/07/27 12:45:34;;;;;;;0.25;0.25;;;;;;;;;;5017852;28;20046;-75
2021/07/27 12:48:00;;;;;;;0.25;0.25;;;;;;;;;;5017524;28;20038;-74
2021/07/27 12:50:27;;;;;;;0.50;0.50;;;;;;;;;;5017014;28;20117;-75
2021/07/27 12:52:53;;;;;;;0.30;0.30;;;;;;;;;;5016987;28;20076;-74
2021/07/27 12:55:19;;;;;;;0.38;0.38;;;;;;;;;;5017416;28;20100;-74
2021/07/27 12:57:45;;;;;;;0.20;0.20;;;;;;;;;;5017083;28;20046;-75
2021/07/27 13:00:11;;;;;;;0.10;0.10;;;;;;;;;;5017612;28;20168;-74
2021/07/27 13:02:37;;;;;;;0.30;0.30;;;;;;;;;;5017252;28;20096;-74
2021/07/27 13:05:04;;;;;;;0.32;0.30;;;;;;;;;;5017023;28;20061;-75
2021/07/27 13:07:30;;;;;;;0.13;0.13;;;;;;;;;;5017727;28;20081;-74
2021/07/27 13:09:57;;;;;;;0.22;0.22;;;;;;;;;;5016559;28;20034;-75
2021/07/27 13:12:24;;;;;;;0.20;0.20;;;;;;;;;;5016948;28;20054;-75
2021/07/27 13:14:50;;;;;;;0.50;0.40;;;;;;;;;;5017555;28;20048;-75
2021/07/27 13:17:16;;;;;;;0.57;0.57;;;;;;;;;;5017900;28;20377;-75
2021/07/27 13:19:42;;;;;;;0.20;0.20;;;;;;;;;;5016859;28;20100;-74
2021/07/27 13:22:08;;;;;;;0.98;0.70;;;;;;;;;;5016349;28;20508;-74
2021/07/27 13:24:34;;;;;;;0.30;0.30;;;;;;;;;;5016861;28;20069;-75
2021/07/27 13:27:01;;;;;;;0.50;0.50;;;;;;;;;;5017361;28;20058;-74
2021/07/27 13:29:28;;;;;;;0.25;0.25;;;;;;;;;;5016987;28;20052;-75
2021/07/27 13:31:54;;;;;;;0.20;0.20;;;;;;;;;;5016543;28;20476;-75
2021/07/27 13:34:22;;;;;;;0.30;0.30;;;;;;;;;;5016518;28;20042;-75
2021/07/27 13:36:49;;;;;;;0.20;0.20;;;;;;;;;;5016853;28;20038;-75
2021/07/27 13:39:15;;;;;;;0.30;0.28;;;;;;;;;;5016806;28;20115;-74
2021/07/27 13:41:41;;;;;;;0.20;0.20;;;;;;;;;;5016844;28;20103;-74
2021/07/27 13:44:07;;;;;;;0.35;0.35;;;;;;;;;;5016510;28;20552;-74
2021/07/27 13:46:33;;;;;;;0.68;0.68;;;;;;;;;;5016655;28;20543;-74
2021/07/27 13:48:59;;;;;;;0.20;0.20;;;;;;;;;;5016510;28;20042;-75
2021/07/27 13:51:25;;;;;;;0.20;0.20;;;;;;;;;;5016637;28;20053;-75
2021/07/27 13:53:55;;;;;;;0.43;0.35;;;;;;;;;;5016526;28;20041;-75
2021/07/27 13:56:22;;;;;;;0.32;0.30;;;;;;;;;;5017365;28;20061;-75
2021/07/27 13:58:48;;;;;;;0.30;0.30;;;;;;;;;;5016448;28;20061;-75
2021/07/27 14:01:14;;;;;;;5.00;0.85;;;;;;;;;;5016544;28;20116;-75
2021/07/27 14:03:41;;;;;;;0.32;0.32;;;;;;;;;;5016164;28;20041;-75
2021/07/27 14:06:07;;;;;;;0.20;0.20;;;;;;;;;;5016183;28;20065;-75
2021/07/27 14:08:33;;;;;;;0.20;0.20;;;;;;;;;;5016056;28;20133;-74
2021/07/27 14:11:00;;;;;;;0.20;0.20;;;;;;;;;;5016807;28;20116;-75
2021/07/27 14:13:26;;;;;;;0.40;0.40;;;;;;;;;;5016123;28;20085;-75
2021/07/27 14:15:52;;;;;;;0.22;0.22;;;;;;;;;;5016015;28;20049;-75
2021/07/27 14:18:19;;;;;;;0.17;0.17;;;;;;;;;;5016255;28;20121;-75
2021/07/27 14:20:45;;;;;;;0.60;0.60;;;;;;;;;;5015772;28;20050;-74
2021/07/27 14:23:11;;;;;;;0.40;0.40;;;;;;;;;;5016230;28;20041;-75
2021/07/27 14:25:37;;;;;;;0.70;0.70;;;;;;;;;;5016752;28;20172;-74
2021/07/27 14:28:04;;;;;;;0.50;0.50;;;;;;;;;;5015673;28;20440;-75
2021/07/27 14:30:30;;;;;;;0.30;0.30;;;;;;;;;;5016249;28;20081;-75
2021/07/27 14:32:56;;;;;;;2.75;1.13;;;;;;;;;;5015746;28;20046;-75
2021/07/27 14:35:22;;;;;;;0.43;0.43;;;;;;;;;;5015908;28;20092;-74
2021/07/27 14:37:48;;;;;;;0.60;0.60;;;;;;;;;;5015488;28;20038;-74
2021/07/27 14:40:15;;;;;;;0.20;0.20;;;;;;;;;;5015561;28;20505;-74
2021/07/27 14:42:41;;;;;;;0.25;0.25;;;;;;;;;;5015674;28;20038;-75
2021/07/27 14:45:08;;;;;;;0.30;0.30;;;;;;;;;;5015698;28;20041;-75
2021/07/27 14:47:36;;;;;;;0.57;0.57;;;;;;;;;;5015867;28;20045;-75
2021/07/27 14:50:02;;;;;;;0.55;0.50;;;;;;;;;;5015833;28;20065;-75
2021/07/27 14:52:29;;;;;;;0.50;0.50;;;;;;;;;;5015169;28;20095;-75
2021/07/27 14:54:55;;;;;;;0.68;0.68;;;;;;;;;;5015215;28;20068;-74
2021/07/27 14:57:21;;;;;;;0.90;0.68;;;;;;;;;;5015700;28;20042;-75
2021/07/27 14:59:47;;;;;;;0.60;0.55;;;;;;;;;;5015161;28;20038;-75
2021/07/27 15:02:13;;;;;;;0.35;0.35;;;;;;;;;;5016181;28;20037;-74