Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:02;;;;;;;3.87;3.05;;;;;;;;;;1676060;85;21052;-78
2022/05/03 00:03:29;;;;;;;6.33;3.30;;;;;;;;;;1676301;85;21588;-78
2022/05/03 00:06:01;;;;;;;4.72;3.12;;;;;;;;;;1712508;83;21049;-76
2022/05/03 00:08:43;;;;;;;5.47;3.50;;;;;;;;;;1712409;83;21061;-78
2022/05/03 00:11:29;;;;;;;6.60;3.60;;;;;;;;;;1712307;83;21046;-78
2022/05/03 00:14:00;;;;;;;7.08;3.33;;;;;;;;;;1712500;83;22129;-76
2022/05/03 00:16:27;;;;;;;4.80;3.00;;;;;;;;;;1704124;83;21113;-77
2022/05/03 00:18:53;;;;;;;3.58;2.67;;;;;;;;;;1706257;84;21034;-76
2022/05/03 00:21:19;;;;;;;5.97;3.30;;;;;;;;;;1712416;83;21513;-77
2022/05/03 00:23:45;;;;;;;4.15;2.92;;;;;;;;;;1716931;83;21761;-77
2022/05/03 00:26:11;;;;;;;4.17;3.02;;;;;;;;;;1717913;83;21080;-76
2022/05/03 00:28:38;;;;;;;4.72;2.80;;;;;;;;;;1718217;83;21490;-76
2022/05/03 00:31:04;;;;;;;5.58;3.15;;;;;;;;;;1716914;83;21068;-76
2022/05/03 00:33:33;;;;;;;5.65;3.20;;;;;;;;;;1712390;83;21119;-76
2022/05/03 00:35:59;;;;;;;5.30;3.10;;;;;;;;;;1712612;83;21540;-76
2022/05/03 00:38:25;;;;;;;4.92;3.40;;;;;;;;;;1712843;83;21679;-77
2022/05/03 00:40:56;;;;;;;4.10;3.08;;;;;;;;;;1712673;83;21041;-77
2022/05/03 00:43:28;;;;;;;4.78;2.75;;;;;;;;;;1712386;83;21028;-76
2022/05/03 00:45:56;;;;;;;4.33;3.05;;;;;;;;;;1712497;83;21076;-77
2022/05/03 00:48:27;;;;;;;5.30;3.37;;;;;;;;;;1713355;83;21120;-76
2022/05/03 00:51:02;;;;;;;3.40;2.72;;;;;;;;;;1713212;83;21522;-77
2022/05/03 00:53:31;;;;;;;4.30;3.05;;;;;;;;;;1713677;82;21060;-77
2022/05/03 00:55:59;;;;;;;4.15;3.00;;;;;;;;;;1713721;83;21074;-77
2022/05/03 00:58:27;;;;;;;4.47;2.75;;;;;;;;;;1715803;83;21081;-77
2022/05/03 01:04:01;;;;;;;3.87;2.85;;;;;;;;;;1739749;79;21997;-78
2022/05/03 01:06:38;;;;;;;6.20;3.12;;;;;;;;;;1729193;83;21048;-77
2022/05/03 01:09:05;;;;;;;3.77;2.77;;;;;;;;;;1714254;83;21104;-77
2022/05/03 01:11:37;;;;;;;4.67;3.35;;;;;;;;;;1729424;81;21071;-77
2022/05/03 01:14:05;;;;;;;4.03;2.95;;;;;;;;;;1731732;83;21064;-77
2022/05/03 01:16:34;;;;;;;4.10;3.10;;;;;;;;;;1727616;82;21088;-77
2022/05/03 01:19:03;;;;;;;4.70;3.00;;;;;;;;;;1730024;83;21064;-77
2022/05/03 01:21:37;;;;;;;4.55;3.00;;;;;;;;;;1716205;83;21068;-77
2022/05/03 01:24:20;;;;;;;4.22;2.87;;;;;;;;;;1725577;83;21067;-77
2022/05/03 01:27:05;;;;;;;4.23;2.97;;;;;;;;;;1731004;82;21057;-77
2022/05/03 01:29:32;;;;;;;3.92;2.72;;;;;;;;;;1713823;83;21191;-77
2022/05/03 01:32:00;;;;;;;4.10;2.70;;;;;;;;;;1730314;83;21095;-77
2022/05/03 01:34:28;;;;;;;5.17;3.20;;;;;;;;;;1725688;83;21337;-77
2022/05/03 01:36:58;;;;;;;4.50;3.02;;;;;;;;;;1725907;83;21009;-76
2022/05/03 01:39:44;;;;;;;5.35;2.72;;;;;;;;;;1726639;83;21064;-76
2022/05/03 01:42:12;;;;;;;6.03;3.20;;;;;;;;;;1725793;83;21061;-77
2022/05/03 01:44:41;;;;;;;5.03;3.33;;;;;;;;;;1725509;83;21080;-77
2022/05/03 01:47:09;;;;;;;5.08;2.98;;;;;;;;;;1715789;83;21055;-77
2022/05/03 01:52:51;;;;;;;4.17;3.10;;;;;;;;;;1726367;83;21046;-76
2022/05/03 01:55:19;;;;;;;5.75;3.30;;;;;;;;;;1731462;82;21044;-77
2022/05/03 01:57:47;;;;;;;5.97;3.02;;;;;;;;;;1731583;83;21068;-76
2022/05/03 02:00:13;;;;;;;4.67;3.17;;;;;;;;;;1731813;82;21084;-77
2022/05/03 02:02:46;;;;;;;4.60;3.17;;;;;;;;;;1728942;83;21032;-77
2022/05/03 02:05:17;;;;;;;5.28;3.33;;;;;;;;;;1703388;83;21072;-76
2022/05/03 02:07:48;;;;;;;7.05;3.37;;;;;;;;;;1717027;83;21556;-76
2022/05/03 02:10:18;;;;;;;4.05;3.00;;;;;;;;;;1715727;83;21086;-77
2022/05/03 02:12:46;;;;;;;5.72;3.62;;;;;;;;;;1715442;83;21176;-79
2022/05/03 02:15:13;;;;;;;4.03;2.90;;;;;;;;;;1695380;84;21049;-76
2022/05/03 02:17:52;;;;;;;5.55;3.67;;;;;;;;;;1713551;83;21097;-79
2022/05/03 02:20:39;;;;;;;5.97;3.20;;;;;;;;;;1713018;83;22170;-77
2022/05/03 02:23:23;;;;;;;4.00;3.08;;;;;;;;;;1715414;83;21116;-77
2022/05/03 02:26:07;;;;;;;5.80;3.10;;;;;;;;;;1680255;85;21090;-77
2022/05/03 02:28:37;;;;;;;4.17;2.90;;;;;;;;;;1680630;85;21501;-76
2022/05/03 02:31:04;;;;;;;6.92;3.50;;;;;;;;;;1677065;85;21085;-77
2022/05/03 02:33:38;;;;;;;5.72;2.83;;;;;;;;;;1683826;85;21601;-77
2022/05/03 02:36:06;;;;;;;5.05;3.08;;;;;;;;;;1677346;84;21057;-77
2022/05/03 02:38:40;;;;;;;3.80;3.00;;;;;;;;;;1677623;85;21600;-76
2022/05/03 02:41:06;;;;;;;5.28;3.22;;;;;;;;;;1683724;85;21077;-77
2022/05/03 02:43:32;;;;;;;4.97;3.40;;;;;;;;;;1716828;83;21069;-77
2022/05/03 02:46:06;;;;;;;5.30;3.22;;;;;;;;;;1714622;83;21579;-77
2022/05/03 02:48:33;;;;;;;4.50;2.98;;;;;;;;;;1715145;83;21081;-77
2022/05/03 02:51:04;;;;;;;5.40;2.92;;;;;;;;;;1681922;85;21033;-77
2022/05/03 02:53:38;;;;;;;4.60;3.50;;;;;;;;;;1678712;85;21019;-77
2022/05/03 02:56:06;;;;;;;4.53;3.33;;;;;;;;;;1679218;85;21065;-76
2022/05/03 02:58:49;;;;;;;5.25;3.50;;;;;;;;;;1684202;84;22234;-77
2022/05/03 03:04:22;;;;;;;5.62;3.55;;;;;;;;;;1716856;83;21104;-76
2022/05/03 03:06:48;;;;;;;4.00;2.90;;;;;;;;;;1718317;83;21045;-76
2022/05/03 03:09:17;;;;;;;6.05;3.50;;;;;;;;;;1679343;85;21076;-77
2022/05/03 03:11:58;;;;;;;5.58;3.25;;;;;;;;;;1679391;85;21027;-76
2022/05/03 03:14:29;;;;;;;6.75;3.20;;;;;;;;;;1677026;85;21069;-77
2022/05/03 03:16:57;;;;;;;7.55;4.00;;;;;;;;;;1677317;85;21080;-77
2022/05/03 03:19:34;;;;;;;10.95;6.20;;;;;;;;;;1684850;84;21089;-77
2022/05/03 03:22:05;;;;;;;15.80;7.78;;;;;;;;;;1715651;83;21037;-77
2022/05/03 03:24:29;;;;;;;18.87;9.15;;;;;;;;;;1661424;85;21040;-77
2022/05/03 03:26:57;;;;;;;18.75;9.13;;;;;;;;;;1681936;85;20986;-77
2022/05/03 03:29:24;;;;;;;14.65;6.90;;;;;;;;;;1665183;85;21073;-77
2022/05/03 03:31:51;;;;;;;14.87;6.80;;;;;;;;;;1677079;84;21559;-77
2022/05/03 03:34:19;;;;;;;10.65;4.75;;;;;;;;;;1677712;84;21049;-77
2022/05/03 03:36:47;;;;;;;8.65;4.80;;;;;;;;;;1677017;84;21544;-77
2022/05/03 03:39:14;;;;;;;7.40;4.20;;;;;;;;;;1677944;85;21072;-77
2022/05/03 03:41:40;;;;;;;7.05;4.05;;;;;;;;;;1677194;84;21077;-77
2022/05/03 03:44:06;;;;;;;6.47;3.77;;;;;;;;;;1684283;85;21112;-77
2022/05/03 03:46:33;;;;;;;7.55;3.90;;;;;;;;;;1681525;85;21072;-77
2022/05/03 03:48:59;;;;;;;4.45;3.30;;;;;;;;;;1679030;85;21116;-77
2022/05/03 03:51:25;;;;;;;5.62;3.08;;;;;;;;;;1685230;85;21080;-77
2022/05/03 03:53:52;;;;;;;5.25;3.10;;;;;;;;;;1693715;83;21049;-77
2022/05/03 03:56:18;;;;;;;3.90;2.98;;;;;;;;;;1714202;83;21053;-77
2022/05/03 03:58:45;;;;;;;6.75;3.35;;;;;;;;;;1683985;85;21041;-78
2022/05/03 04:01:13;;;;;;;4.80;3.00;;;;;;;;;;1718436;83;21092;-77
2022/05/03 04:03:39;;;;;;;4.53;3.10;;;;;;;;;;1718922;83;21068;-77
2022/05/03 04:06:05;;;;;;;6.28;3.40;;;;;;;;;;1693083;83;21568;-77
2022/05/03 04:08:31;;;;;;;4.20;3.02;;;;;;;;;;1687741;85;21029;-77
2022/05/03 04:10:58;;;;;;;7.97;3.40;;;;;;;;;;1685825;84;21049;-77
2022/05/03 04:13:26;;;;;;;6.92;3.35;;;;;;;;;;1688912;85;21497;-78
2022/05/03 04:15:53;;;;;;;7.37;3.20;;;;;;;;;;1689445;85;21072;-77
2022/05/03 04:18:18;;;;;;;4.10;2.75;;;;;;;;;;1689690;85;21093;-77
2022/05/03 04:20:45;;;;;;;5.50;3.00;;;;;;;;;;1689613;85;21076;-77
2022/05/03 04:23:12;;;;;;;5.42;3.00;;;;;;;;;;1689821;85;21532;-78
2022/05/03 04:25:39;;;;;;;4.80;3.02;;;;;;;;;;1686760;85;21057;-78
2022/05/03 04:28:06;;;;;;;4.05;2.77;;;;;;;;;;1685185;85;21108;-78
2022/05/03 04:30:32;;;;;;;4.42;2.98;;;;;;;;;;1687342;85;21077;-78
2022/05/03 04:32:58;;;;;;;3.80;2.83;;;;;;;;;;1689563;85;21041;-79
2022/05/03 04:35:24;;;;;;;6.45;3.20;;;;;;;;;;1689563;85;22102;-78
2022/05/03 04:37:50;;;;;;;4.95;2.85;;;;;;;;;;1689780;85;21080;-78
2022/05/03 04:40:17;;;;;;;4.35;3.00;;;;;;;;;;1689653;85;21116;-78
2022/05/03 04:42:43;;;;;;;4.58;2.90;;;;;;;;;;1687248;85;21080;-78
2022/05/03 04:45:10;;;;;;;3.85;2.87;;;;;;;;;;1684766;85;21481;-79
2022/05/03 04:47:36;;;;;;;5.33;3.17;;;;;;;;;;1684523;85;21053;-78
2022/05/03 04:50:03;;;;;;;3.70;2.85;;;;;;;;;;1684820;85;21100;-79
2022/05/03 04:52:29;;;;;;;4.25;2.70;;;;;;;;;;1684936;85;21041;-79
2022/05/03 04:54:55;;;;;;;3.70;2.75;;;;;;;;;;1684176;85;21479;-79
2022/05/03 04:57:22;;;;;;;4.53;2.55;;;;;;;;;;1673440;85;21045;-79
2022/05/03 04:59:48;;;;;;;4.47;2.80;;;;;;;;;;1689664;85;21062;-78
2022/05/03 05:02:14;;;;;;;5.33;2.45;;;;;;;;;;1687842;85;21486;-79
2022/05/03 05:04:40;;;;;;;4.80;2.85;;;;;;;;;;1687253;84;21112;-78
2022/05/03 05:07:06;;;;;;;3.50;2.65;;;;;;;;;;1719956;83;21068;-78
2022/05/03 05:09:32;;;;;;;6.28;2.80;;;;;;;;;;1703117;83;21048;-77
2022/05/03 05:11:59;;;;;;;2.80;2.37;;;;;;;;;;1684939;85;21032;-77
2022/05/03 05:14:25;;;;;;;4.22;2.50;;;;;;;;;;1683988;85;21525;-77
2022/05/03 05:16:51;;;;;;;3.40;2.50;;;;;;;;;;1694489;85;21044;-77
2022/05/03 05:19:18;;;;;;;6.95;2.98;;;;;;;;;;1694725;84;20987;-76
2022/05/03 05:21:45;;;;;;;5.42;2.25;;;;;;;;;;1699776;84;21123;-77
2022/05/03 05:24:11;;;;;;;3.27;2.22;;;;;;;;;;1699789;84;21571;-77
2022/05/03 05:26:38;;;;;;;4.28;2.42;;;;;;;;;;1699952;83;21056;-77
2022/05/03 05:29:05;;;;;;;3.47;2.67;;;;;;;;;;1700130;83;21048;-77
2022/05/03 05:31:31;;;;;;;3.50;2.30;;;;;;;;;;1699931;83;21527;-77
2022/05/03 05:33:57;;;;;;;4.00;2.40;;;;;;;;;;1700002;84;21557;-77
2022/05/03 05:36:24;;;;;;;4.17;2.50;;;;;;;;;;1700079;84;21052;-78
2022/05/03 05:38:50;;;;;;;5.03;2.50;;;;;;;;;;1698814;84;21005;-77
2022/05/03 05:41:17;;;;;;;4.65;2.40;;;;;;;;;;1700093;83;21550;-77
2022/05/03 05:43:43;;;;;;;6.08;2.67;;;;;;;;;;1679989;84;21062;-78
2022/05/03 05:46:10;;;;;;;4.45;2.70;;;;;;;;;;1699896;84;21076;-77
2022/05/03 05:48:37;;;;;;;4.87;2.37;;;;;;;;;;1700281;83;21129;-78
2022/05/03 05:51:04;;;;;;;5.47;2.27;;;;;;;;;;1699970;84;21090;-77
2022/05/03 05:53:33;;;;;;;4.58;2.20;;;;;;;;;;1698229;83;21196;-77
2022/05/03 05:56:01;;;;;;;3.37;2.22;;;;;;;;;;1694737;84;21092;-77
2022/05/03 05:58:28;;;;;;;4.90;2.22;;;;;;;;;;1696705;84;21608;-77
2022/05/03 06:00:54;;;;;;;3.15;2.27;;;;;;;;;;1699941;83;20994;-77
2022/05/03 06:03:22;;;;;;;5.00;2.60;;;;;;;;;;1698234;84;21654;-77
2022/05/03 06:05:49;;;;;;;5.92;2.70;;;;;;;;;;1688206;83;21096;-77
2022/05/03 06:08:15;;;;;;;5.37;2.90;;;;;;;;;;1680306;85;21013;-76
2022/05/03 06:10:41;;;;;;;3.83;2.30;;;;;;;;;;1677534;85;21532;-76
2022/05/03 06:13:10;;;;;;;4.87;2.70;;;;;;;;;;1679900;85;21017;-77
2022/05/03 06:15:37;;;;;;;18.12;3.40;;;;;;;;;;1669946;83;21116;-76
2022/05/03 06:18:04;;;;;;;8.90;2.62;;;;;;;;;;1665624;86;21083;-77
2022/05/03 06:20:30;;;;;;;4.78;2.27;;;;;;;;;;1718048;83;20978;-76
2022/05/03 06:22:56;;;;;;;14.95;2.92;;;;;;;;;;1715169;83;21041;-77
2022/05/03 06:25:23;;;;;;;4.28;2.40;;;;;;;;;;1683867;85;21069;-77
2022/05/03 06:27:51;;;;;;;5.30;3.08;;;;;;;;;;1682545;85;21089;-77
2022/05/03 06:30:17;;;;;;;4.55;2.52;;;;;;;;;;1713926;82;21047;-76
2022/05/03 06:32:44;;;;;;;4.20;2.60;;;;;;;;;;1726527;81;21033;-78
2022/05/03 06:35:11;;;;;;;4.35;2.60;;;;;;;;;;1747079;82;21040;-77
2022/05/03 06:37:38;;;;;;;5.42;2.75;;;;;;;;;;1754298;82;21606;-77
2022/05/03 06:40:08;;;;;;;3.58;2.60;;;;;;;;;;1754554;82;21071;-77
2022/05/03 06:42:36;;;;;;;11.15;3.15;;;;;;;;;;1722322;82;21056;-76
2022/05/03 06:45:02;;;;;;;6.08;2.72;;;;;;;;;;1716481;83;21508;-77
2022/05/03 06:47:29;;;;;;;8.48;2.77;;;;;;;;;;1718753;83;21072;-78
2022/05/03 06:49:55;;;;;;;7.20;2.80;;;;;;;;;;1689890;83;21019;-78
2022/05/03 06:52:23;;;;;;;9.58;3.45;;;;;;;;;;1718193;83;21080;-78
2022/05/03 06:54:50;;;;;;;9.63;3.12;;;;;;;;;;1717642;83;21079;-78
2022/05/03 06:57:16;;;;;;;6.33;2.90;;;;;;;;;;1716239;83;21049;-78
2022/05/03 06:59:42;;;;;;;4.53;2.85;;;;;;;;;;1716305;83;21020;-77
2022/05/03 07:02:09;;;;;;;5.53;2.30;;;;;;;;;;1716765;83;22030;-77
2022/05/03 07:04:35;;;;;;;4.25;2.80;;;;;;;;;;1682695;85;21654;-77
2022/05/03 07:07:01;;;;;;;7.17;2.80;;;;;;;;;;1680967;85;21050;-77
2022/05/03 07:09:27;;;;;;;3.52;2.67;;;;;;;;;;1681526;85;21065;-77
2022/05/03 07:11:53;;;;;;;3.80;2.40;;;;;;;;;;1684987;85;21108;-78
2022/05/03 07:14:22;;;;;;;3.98;2.85;;;;;;;;;;1715447;83;21009;-77
2022/05/03 07:16:48;;;;;;;12.05;2.77;;;;;;;;;;1712727;83;21092;-77
2022/05/03 07:24:45;;;;;;;4.05;2.30;;;;;;;;;;1713466;83;21125;-76
2022/05/03 07:27:13;;;;;;;4.80;2.80;;;;;;;;;;1712713;84;21073;-76
2022/05/03 07:29:40;;;;;;;53.10;5.55;;;;;;;;;;1712839;84;21057;-75
2022/05/03 07:33:00;;;;;;;6.60;2.80;;;;;;;;;;1801091;79;22850;-77
2022/05/03 07:35:27;;;;;;;3.52;2.77;;;;;;;;;;1760912;81;21070;-75
2022/05/03 07:37:54;;;;;;;3.65;2.47;;;;;;;;;;1759819;81;21072;-76
2022/05/03 07:40:20;;;;;;;4.15;2.80;;;;;;;;;;1760285;81;20990;-76
2022/05/03 07:42:47;;;;;;;6.65;2.85;;;;;;;;;;1761686;81;21098;-76
2022/05/03 07:45:13;;;;;;;6.25;3.00;;;;;;;;;;1761782;81;21599;-76
2022/05/03 07:47:39;;;;;;;7.90;3.08;;;;;;;;;;1756426;81;21076;-77
2022/05/03 07:50:06;;;;;;;30.70;4.03;;;;;;;;;;1758426;81;21052;-77
2022/05/03 07:52:34;;;;;;;5.58;2.95;;;;;;;;;;1755176;81;21076;-77
2022/05/03 07:55:02;;;;;;;4.75;2.95;;;;;;;;;;1758265;81;20997;-77
2022/05/03 07:57:28;;;;;;;3.85;2.52;;;;;;;;;;1757611;81;21017;-77
2022/05/03 07:59:55;;;;;;;10.63;2.65;;;;;;;;;;1758676;81;20997;-78
2022/05/03 08:02:24;;;;;;;3.85;2.33;;;;;;;;;;1761765;81;21307;-76
2022/05/03 08:04:51;;;;;;;3.58;2.52;;;;;;;;;;1729784;81;21073;-76
2022/05/03 08:07:18;;;;;;;3.50;2.30;;;;;;;;;;1691663;83;21043;-77
2022/05/03 08:09:44;;;;;;;3.80;2.30;;;;;;;;;;1697505;84;21073;-77
2022/05/03 08:12:10;;;;;;;4.12;2.72;;;;;;;;;;1673933;86;21139;-79
2022/05/03 08:14:37;;;;;;;5.75;2.72;;;;;;;;;;1673834;86;21092;-78
2022/05/03 08:17:04;;;;;;;5.42;2.70;;;;;;;;;;1673977;86;21076;-78
2022/05/03 08:19:30;;;;;;;36.40;4.60;;;;;;;;;;1673873;86;21631;-78
2022/05/03 08:21:56;;;;;;;4.92;2.45;;;;;;;;;;1690469;84;21076;-78
2022/05/03 08:24:24;;;;;;;3.35;2.45;;;;;;;;;;1689766;84;21049;-77
2022/05/03 08:26:51;;;;;;;5.12;2.90;;;;;;;;;;1698231;84;21101;-78
2022/05/03 08:29:17;;;;;;;3.50;2.30;;;;;;;;;;1674032;86;21084;-77
2022/05/03 08:31:43;;;;;;;3.00;2.52;;;;;;;;;;1672290;85;21136;-77
2022/05/03 08:34:09;;;;;;;4.42;2.47;;;;;;;;;;1674203;85;21580;-77
2022/05/03 08:36:35;;;;;;;4.22;2.30;;;;;;;;;;1672782;85;21076;-77
2022/05/03 08:42:02;;;;;;;7.25;2.50;;;;;;;;;;1662110;86;21103;-77
2022/05/03 08:44:29;;;;;;;4.53;2.15;;;;;;;;;;1661522;86;21117;-77
2022/05/03 08:46:59;;;;;;;3.25;1.92;;;;;;;;;;1661815;86;21610;-77
2022/05/03 08:49:27;;;;;;;3.50;2.62;;;;;;;;;;1661651;86;21069;-77
2022/05/03 08:51:54;;;;;;;3.30;2.10;;;;;;;;;;1686450;85;21057;-77
2022/05/03 08:54:24;;;;;;;3.42;2.30;;;;;;;;;;1714937;84;21048;-77
2022/05/03 08:56:50;;;;;;;27.07;4.22;;;;;;;;;;1714586;84;21528;-78
2022/05/03 08:59:17;;;;;;;7.10;2.50;;;;;;;;;;1702438;84;21084;-78
2022/05/03 09:01:43;;;;;;;2.77;2.10;;;;;;;;;;1687992;85;21117;-78
2022/05/03 09:04:10;;;;;;;3.05;2.42;;;;;;;;;;1674494;86;21084;-78
2022/05/03 09:06:46;;;;;;;3.52;2.20;;;;;;;;;;1659309;86;21524;-79
2022/05/03 09:09:12;;;;;;;5.55;2.37;;;;;;;;;;1659509;86;21057;-77
2022/05/03 09:11:44;;;;;;;3.08;2.08;;;;;;;;;;1659370;86;21065;-77
2022/05/03 09:14:10;;;;;;;3.42;2.27;;;;;;;;;;1662074;85;21077;-77
2022/05/03 09:16:52;;;;;;;4.55;2.40;;;;;;;;;;1659285;86;21544;-77
2022/05/03 09:19:24;;;;;;;6.62;2.70;;;;;;;;;;1683646;85;20988;-78
2022/05/03 09:24:54;;;;;;;3.42;2.10;;;;;;;;;;1660263;85;21072;-78
2022/05/03 09:27:20;;;;;;;5.15;2.47;;;;;;;;;;1683258;85;21439;-78
2022/05/03 09:30:00;;;;;;;4.70;2.47;;;;;;;;;;1688344;85;21052;-78
2022/05/03 09:32:33;;;;;;;4.45;2.40;;;;;;;;;;1693798;84;21068;-76
2022/05/03 09:34:59;;;;;;;18.85;3.55;;;;;;;;;;1686513;84;21100;-76
2022/05/03 09:37:27;;;;;;;7.10;2.60;;;;;;;;;;1698263;84;21064;-77
2022/05/03 09:39:53;;;;;;;8.45;2.98;;;;;;;;;;1695864;84;21032;-76
2022/05/03 09:42:19;;;;;;;38.98;4.85;;;;;;;;;;1684982;84;21043;-74
2022/05/03 09:44:52;;;;;;;3.02;2.30;;;;;;;;;;1698578;84;21623;-74
2022/05/03 09:47:20;;;;;;;5.67;2.75;;;;;;;;;;1677567;84;21587;-74
2022/05/03 09:49:46;;;;;;;3.45;2.52;;;;;;;;;;1669403;84;21052;-74
2022/05/03 09:52:27;;;;;;;4.37;2.67;;;;;;;;;;1695856;84;21631;-74
2022/05/03 09:54:58;;;;;;;3.75;2.50;;;;;;;;;;1698396;84;21123;-73
2022/05/03 09:57:23;;;;;;;3.20;2.42;;;;;;;;;;1695418;84;21039;-74
2022/05/03 09:59:50;;;;;;;5.08;2.70;;;;;;;;;;1698589;84;21043;-74
2022/05/03 10:02:20;;;;;;;5.47;2.50;;;;;;;;;;1698390;84;21516;-74
2022/05/03 10:04:46;;;;;;;6.75;2.50;;;;;;;;;;1698505;84;21103;-74
2022/05/03 10:07:13;;;;;;;4.15;2.60;;;;;;;;;;1698503;84;21066;-72
2022/05/03 10:09:40;;;;;;;2.65;2.12;;;;;;;;;;1698759;84;21005;-75
2022/05/03 10:12:08;;;;;;;3.75;2.50;;;;;;;;;;1682271;84;21073;-75
2022/05/03 10:14:35;;;;;;;3.15;2.33;;;;;;;;;;1669173;86;21040;-73
2022/05/03 10:22:39;;;;;;;4.05;2.33;;;;;;;;;;1698428;84;21040;-72
2022/05/03 10:25:08;;;;;;;2.92;2.30;;;;;;;;;;1698550;84;21072;-72
2022/05/03 10:27:45;;;;;;;3.85;2.42;;;;;;;;;;1698320;84;21048;-75
2022/05/03 10:30:22;;;;;;;3.83;2.50;;;;;;;;;;1676863;84;21079;-75
2022/05/03 10:33:07;;;;;;;4.33;2.80;;;;;;;;;;1686630;84;21030;-73
2022/05/03 10:35:34;;;;;;;4.45;2.62;;;;;;;;;;1710362;84;21528;-72
2022/05/03 10:38:02;;;;;;;2.90;2.60;;;;;;;;;;1710343;84;20993;-73
2022/05/03 10:40:31;;;;;;;4.83;2.52;;;;;;;;;;1710410;84;21029;-75
2022/05/03 10:43:06;;;;;;;8.40;3.12;;;;;;;;;;1710385;84;21033;-74
2022/05/03 10:45:34;;;;;;;4.47;2.70;;;;;;;;;;1737300;82;21041;-74
2022/05/03 10:48:00;;;;;;;7.55;2.80;;;;;;;;;;1736873;82;21166;-75
2022/05/03 10:50:30;;;;;;;4.85;2.85;;;;;;;;;;1719807;82;21056;-74
2022/05/03 10:52:59;;;;;;;3.72;2.70;;;;;;;;;;1710105;84;21143;-74
2022/05/03 10:55:26;;;;;;;4.60;2.60;;;;;;;;;;1709399;83;21065;-74
2022/05/03 10:58:11;;;;;;;4.92;2.60;;;;;;;;;;1710021;84;21560;-75
2022/05/03 11:00:57;;;;;;;3.70;2.67;;;;;;;;;;1709842;83;21061;-75
2022/05/03 11:03:23;;;;;;;4.22;2.45;;;;;;;;;;1710069;82;21151;-75
2022/05/03 11:06:08;;;;;;;3.60;2.45;;;;;;;;;;1709861;84;21084;-75
2022/05/03 11:08:35;;;;;;;3.55;2.30;;;;;;;;;;1710157;84;21107;-75
2022/05/03 11:11:01;;;;;;;4.80;3.05;;;;;;;;;;1709823;84;21077;-75
2022/05/03 11:13:40;;;;;;;5.00;2.60;;;;;;;;;;1710129;83;21029;-74
2022/05/03 11:16:25;;;;;;;5.22;2.30;;;;;;;;;;1710117;84;21048;-75
2022/05/03 11:18:53;;;;;;;4.55;2.52;;;;;;;;;;1710347;83;21037;-75
2022/05/03 11:21:19;;;;;;;4.60;2.37;;;;;;;;;;1710037;84;21080;-73
2022/05/03 11:23:49;;;;;;;3.72;2.90;;;;;;;;;;1710152;84;21536;-74
2022/05/03 11:26:17;;;;;;;2.85;2.30;;;;;;;;;;1709952;84;21025;-73
2022/05/03 11:28:45;;;;;;;19.70;4.05;;;;;;;;;;1710094;84;21064;-77
2022/05/03 11:31:11;;;;;;;4.28;2.50;;;;;;;;;;1725858;82;21517;-84
2022/05/03 11:33:39;;;;;;;6.22;2.58;;;;;;;;;;1716654;82;21009;-78
2022/05/03 11:36:05;;;;;;;4.47;2.40;;;;;;;;;;1717808;82;21005;-71
2022/05/03 11:38:31;;;;;;;3.25;2.50;;;;;;;;;;1720887;82;21073;-71
2022/05/03 11:40:57;;;;;;;6.12;2.58;;;;;;;;;;1717447;83;21026;-72
2022/05/03 11:43:23;;;;;;;4.70;2.72;;;;;;;;;;1717514;83;21508;-71
2022/05/03 11:45:49;;;;;;;3.67;2.50;;;;;;;;;;1717091;83;21564;-71
2022/05/03 11:48:15;;;;;;;3.30;2.70;;;;;;;;;;1717458;83;21072;-74
2022/05/03 11:56:11;;;;;;;3.22;2.30;;;;;;;;;;1744628;82;21532;-72
2022/05/03 11:58:40;;;;;;;3.95;2.42;;;;;;;;;;1717933;83;21572;-73
2022/05/03 12:01:13;;;;;;;3.58;2.65;;;;;;;;;;1690146;83;21434;-73
2022/05/03 12:03:53;;;;;;;3.50;2.25;;;;;;;;;;1717984;83;21072;-73
2022/05/03 12:06:21;;;;;;;3.12;2.40;;;;;;;;;;1743248;82;21008;-73
2022/05/03 12:08:48;;;;;;;12.73;3.02;;;;;;;;;;1739526;82;21016;-73
2022/05/03 12:11:20;;;;;;;8.08;2.80;;;;;;;;;;1718612;82;21049;-73
2022/05/03 12:13:46;;;;;;;5.67;3.22;;;;;;;;;;1717616;83;21033;-73
2022/05/03 12:16:15;;;;;;;2.75;2.40;;;;;;;;;;1724693;82;21021;-73
2022/05/03 12:18:43;;;;;;;3.98;2.50;;;;;;;;;;1747579;82;21170;-73
2022/05/03 12:21:13;;;;;;;4.15;2.30;;;;;;;;;;1729548;82;21037;-73
2022/05/03 12:23:45;;;;;;;3.65;2.50;;;;;;;;;;1747836;82;21542;-73
2022/05/03 12:26:14;;;;;;;3.33;2.40;;;;;;;;;;1724040;82;21071;-73
2022/05/03 12:28:41;;;;;;;4.05;2.50;;;;;;;;;;1686137;84;21052;-73
2022/05/03 12:31:08;;;;;;;3.67;2.40;;;;;;;;;;1685919;83;21067;-73
2022/05/03 12:33:41;;;;;;;3.02;2.27;;;;;;;;;;1728940;82;21024;-72
2022/05/03 12:36:12;;;;;;;4.08;2.70;;;;;;;;;;1745075;82;21055;-72
2022/05/03 12:38:48;;;;;;;10.23;2.65;;;;;;;;;;1748741;82;20999;-72
2022/05/03 12:41:28;;;;;;;4.28;2.70;;;;;;;;;;1742880;82;21017;-72
2022/05/03 12:44:01;;;;;;;5.30;2.85;;;;;;;;;;1740265;82;21000;-73
2022/05/03 12:46:28;;;;;;;;;;;;;;;;;;1756129;82;21032;-73
2022/05/03 12:48:54;;;;;;;3.62;2.77;;;;;;;;;;1726419;82;20113;-73
2022/05/03 12:51:20;;;;;;;4.30;2.60;;;;;;;;;;1736316;82;21052;-73
2022/05/03 12:53:47;;;;;;;4.60;2.65;;;;;;;;;;1752419;82;21064;-72
2022/05/03 12:58:58;;;;;;;9.20;3.10;;;;;;;;;;1751712;82;20993;-72
2022/05/03 13:01:24;;;;;;;6.00;3.42;;;;;;;;;;1741556;82;21045;-72
2022/05/03 13:03:50;;;;;;;7.78;3.75;;;;;;;;;;1741509;82;21062;-72
2022/05/03 13:06:17;;;;;;;7.10;4.10;;;;;;;;;;1745866;82;20977;-72
2022/05/03 13:08:44;;;;;;;4.85;3.50;;;;;;;;;;1734948;82;21020;-71
2022/05/03 13:11:10;;;;;;;7.83;3.60;;;;;;;;;;1740307;82;21036;-71
2022/05/03 13:13:38;;;;;;;4.75;3.22;;;;;;;;;;1743999;82;21532;-72
2022/05/03 13:16:04;;;;;;;5.10;3.30;;;;;;;;;;1747128;81;20988;-72
2022/05/03 13:21:16;;;;;;;8.58;4.40;;;;;;;;;;1777626;79;28119;-71
2022/05/03 13:23:42;;;;;;;7.42;3.40;;;;;;;;;;1758949;81;21036;-71
2022/05/03 13:26:08;;;;;;;4.65;3.00;;;;;;;;;;1761304;81;21489;-72
2022/05/03 13:28:36;;;;;;;4.12;3.02;;;;;;;;;;1761706;81;21064;-72
2022/05/03 13:31:02;;;;;;;4.50;3.02;;;;;;;;;;1761412;81;21067;-72
2022/05/03 13:33:28;;;;;;;4.30;3.05;;;;;;;;;;1756208;81;21122;-72
2022/05/03 13:41:24;;;;;;;7.60;3.40;;;;;;;;;;1761643;81;21047;-73
2022/05/03 13:43:51;;;;;;;5.03;3.55;;;;;;;;;;1758727;81;21004;-72
2022/05/03 13:46:17;;;;;;;4.42;3.27;;;;;;;;;;1761709;81;20953;-71
2022/05/03 13:48:45;;;;;;;5.55;3.60;;;;;;;;;;1759203;81;21573;-74
2022/05/03 13:51:11;;;;;;;4.78;3.37;;;;;;;;;;1756417;81;20997;-72
2022/05/03 13:53:37;;;;;;;5.37;3.62;;;;;;;;;;1760320;81;21075;-72
2022/05/03 13:56:04;;;;;;;4.80;3.67;;;;;;;;;;1761283;81;21032;-71
2022/05/03 13:58:31;;;;;;;8.70;3.65;;;;;;;;;;1761725;81;21528;-71
2022/05/03 14:00:57;;;;;;;5.10;3.25;;;;;;;;;;1761827;81;21025;-72
2022/05/03 14:03:23;;;;;;;4.37;3.20;;;;;;;;;;1758173;81;21064;-71
2022/05/03 14:05:49;;;;;;;6.03;3.42;;;;;;;;;;1751448;81;22097;-72
2022/05/03 14:08:15;;;;;;;4.87;3.50;;;;;;;;;;1752028;82;21040;-72
2022/05/03 14:10:42;;;;;;;5.95;3.40;;;;;;;;;;1752414;82;21021;-71
2022/05/03 14:13:08;;;;;;;4.33;3.25;;;;;;;;;;1731166;82;21117;-71
2022/05/03 14:15:35;;;;;;;4.45;3.08;;;;;;;;;;1730019;82;21083;-72
2022/05/03 14:18:03;;;;;;;4.47;3.10;;;;;;;;;;1730941;82;21079;-71
2022/05/03 14:20:29;;;;;;;4.00;2.77;;;;;;;;;;1744626;82;21068;-71
2022/05/03 14:22:55;;;;;;;4.72;2.90;;;;;;;;;;1731597;82;21033;-71
2022/05/03 14:25:23;;;;;;;4.33;3.33;;;;;;;;;;1711211;82;21137;-72
2022/05/03 14:27:50;;;;;;;4.35;2.92;;;;;;;;;;1710859;84;21077;-72
2022/05/03 14:30:16;;;;;;;3.55;3.10;;;;;;;;;;1662747;85;21593;-71
2022/05/03 14:32:45;;;;;;;4.28;3.10;;;;;;;;;;1711942;82;21084;-72
2022/05/03 14:35:11;;;;;;;4.03;3.17;;;;;;;;;;1709869;84;21092;-72
2022/05/03 14:37:37;;;;;;;6.60;2.92;;;;;;;;;;1710205;84;21092;-71
2022/05/03 14:40:05;;;;;;;3.87;3.02;;;;;;;;;;1711424;82;21072;-71
2022/05/03 14:42:31;;;;;;;5.37;3.55;;;;;;;;;;1739481;82;21021;-71
2022/05/03 14:44:58;;;;;;;4.65;3.00;;;;;;;;;;1735601;82;21036;-71
2022/05/03 14:47:24;;;;;;;3.92;2.60;;;;;;;;;;1717480;82;21493;-71
2022/05/03 14:49:50;;;;;;;3.60;2.65;;;;;;;;;;1721170;82;21013;-71
2022/05/03 14:52:16;;;;;;;3.20;2.50;;;;;;;;;;1712377;82;21053;-72
2022/05/03 14:54:44;;;;;;;6.33;3.00;;;;;;;;;;1724449;82;21049;-72
2022/05/03 15:02:53;;;;;;;4.35;2.55;;;;;;;;;;1727454;82;21600;-71
2022/05/03 15:05:21;;;;;;;4.17;2.55;;;;;;;;;;1728860;82;21552;-71
2022/05/03 15:07:50;;;;;;;4.33;2.90;;;;;;;;;;1724424;82;21020;-71
2022/05/03 15:10:17;;;;;;;5.15;2.35;;;;;;;;;;1710680;82;21086;-70
2022/05/03 15:12:43;;;;;;;4.05;2.60;;;;;;;;;;1696010;84;21035;-70
2022/05/03 15:15:12;;;;;;;3.15;2.67;;;;;;;;;;1720813;82;21041;-70
2022/05/03 15:17:38;;;;;;;3.10;2.55;;;;;;;;;;1735506;82;21569;-72
2022/05/03 15:20:05;;;;;;;4.08;2.87;;;;;;;;;;1726629;81;21036;-71
2022/05/03 15:25:16;;;;;;;4.72;2.65;;;;;;;;;;1723802;83;20969;-71
2022/05/03 15:27:43;;;;;;;30.32;5.40;;;;;;;;;;1750253;82;21044;-71
2022/05/03 15:30:09;;;;;;;7.12;3.37;;;;;;;;;;1734219;82;21004;-71
2022/05/03 15:32:36;;;;;;;3.17;2.62;;;;;;;;;;1723773;83;21020;-70
2022/05/03 15:35:03;;;;;;;5.15;3.15;;;;;;;;;;1735981;82;21480;-71
2022/05/03 15:37:31;;;;;;;4.83;3.00;;;;;;;;;;1725149;82;21096;-70
2022/05/03 15:39:57;;;;;;;8.95;3.37;;;;;;;;;;1723939;83;21037;-71
2022/05/03 15:42:24;;;;;;;8.35;3.40;;;;;;;;;;1723874;83;21067;-71