Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:49;;;;;;;5.53;1.90;;;7.80;99.90;;;;;;5087221;28;20139;-64
2023/12/26 00:03:14;;;;;;;2.88;1.42;;;7.90;99.90;;;;;;5070421;28;20105;-65
2023/12/26 00:05:40;;;;;;;5.20;1.55;;;7.80;99.90;;;;;;5070880;28;20048;-64
2023/12/26 00:08:07;;;;;;;2.83;1.35;;;7.80;99.90;;;;;;5069961;28;20039;-63
2023/12/26 00:10:33;;;;;;;5.10;1.40;;;7.80;99.90;;;;;;5080444;28;20067;-64
2023/12/26 00:13:00;;;;;;;4.32;1.45;;;7.80;99.90;;;;;;5090817;28;20378;-68
2023/12/26 00:15:27;;;;;;;6.63;1.52;;;7.70;99.90;;;;;;5072228;28;20039;-65
2023/12/26 00:17:52;;;;;;;6.40;1.60;;;7.60;99.90;;;;;;5070755;28;20024;-64
2023/12/26 00:20:18;;;;;;;9.07;1.60;;;7.60;99.90;;;;;;5073592;28;20027;-65
2023/12/26 00:22:44;;;;;;;5.35;1.42;;;7.60;99.90;;;;;;5109131;28;20027;-64
2023/12/26 00:25:09;;;;;;;6.53;1.80;;;7.50;99.90;;;;;;5076910;28;20033;-65
2023/12/26 00:27:38;;;;;;;3.33;1.70;;;7.50;99.90;;;;;;5070467;28;20027;-64
2023/12/26 00:30:05;;;;;;;7.97;1.63;;;7.50;99.90;;;;;;5076715;28;20036;-65
2023/12/26 00:32:31;;;;;;;6.00;1.48;;;7.40;99.90;;;;;;5111075;28;20066;-65
2023/12/26 00:34:58;;;;;;;4.47;1.38;;;7.40;99.90;;;;;;5111050;28;20107;-64
2023/12/26 00:37:23;;;;;;;5.57;1.90;;;7.30;99.90;;;;;;5110146;28;20028;-64
2023/12/26 00:39:49;;;;;;;4.15;1.55;;;7.40;99.90;;;;;;5100071;28;20046;-65
2023/12/26 00:42:15;;;;;;;8.35;1.30;;;7.30;99.90;;;;;;5105138;28;20067;-64
2023/12/26 00:44:41;;;;;;;7.13;1.40;;;7.30;99.90;;;;;;5110187;28;20023;-63
2023/12/26 00:47:06;;;;;;;4.18;1.40;;;7.30;99.90;;;;;;5109809;28;20027;-65
2023/12/26 00:49:32;;;;;;;2.42;1.50;;;7.30;99.90;;;;;;5110523;28;20046;-64
2023/12/26 00:51:58;;;;;;;6.55;1.40;;;7.40;99.90;;;;;;5095098;28;20170;-65
2023/12/26 00:54:23;;;;;;;5.78;1.33;;;7.30;99.90;;;;;;5105439;28;20032;-64
2023/12/26 00:56:49;;;;;;;5.78;1.33;;;7.30;99.90;;;;;;5110482;28;20028;-65
2023/12/26 00:59:15;;;;;;;3.38;1.90;;;7.30;99.90;;;;;;5100347;28;20036;-63
2023/12/26 01:01:40;;;;;;;4.68;1.40;;;7.30;99.90;;;;;;5068539;28;20036;-64
2023/12/26 01:04:06;;;;;;;4.93;1.40;;;7.20;99.90;;;;;;5067910;28;20028;-64
2023/12/26 01:06:31;;;;;;;4.90;1.27;;;7.20;99.90;;;;;;5089567;28;20024;-65
2023/12/26 01:08:57;;;;;;;2.85;1.40;;;7.20;99.90;;;;;;5089799;28;20035;-65
2023/12/26 01:11:23;;;;;;;4.10;1.25;;;7.20;99.90;;;;;;5098348;28;20050;-64
2023/12/26 01:13:48;;;;;;;6.88;2.05;;;7.10;99.90;;;;;;5106228;28;20032;-63
2023/12/26 01:16:14;;;;;;;4.10;1.30;;;7.10;99.90;;;;;;5088989;28;20048;-63
2023/12/26 01:18:40;;;;;;;3.53;1.67;;;7.20;99.90;;;;;;5085106;28;20028;-64
2023/12/26 01:21:08;;;;;;;6.22;1.80;;;7.10;99.90;;;;;;5081992;28;20059;-64
2023/12/26 01:23:34;;;;;;;7.43;1.90;;;7.20;99.90;;;;;;5091639;28;20027;-64
2023/12/26 01:26:00;;;;;;;4.47;1.67;;;7.10;99.90;;;;;;5109845;28;20422;-64
2023/12/26 01:28:25;;;;;;;4.93;1.95;;;7.20;99.90;;;;;;5109350;28;20027;-64
2023/12/26 01:30:51;;;;;;;7.65;1.55;;;7.20;99.90;;;;;;5105439;28;20051;-65
2023/12/26 01:33:17;;;;;;;6.13;1.70;;;7.20;99.90;;;;;;5090846;28;20027;-64
2023/12/26 01:35:42;;;;;;;7.80;1.40;;;7.20;99.90;;;;;;5085247;28;20036;-64
2023/12/26 01:38:08;;;;;;;4.03;1.58;;;7.20;99.90;;;;;;5108390;28;20019;-64
2023/12/26 01:40:34;;;;;;;2.67;1.38;;;7.20;99.90;;;;;;5107732;28;20406;-64
2023/12/26 01:42:59;;;;;;;7.35;1.65;;;7.20;99.90;;;;;;5083636;28;20519;-64
2023/12/26 01:45:25;;;;;;;5.55;1.60;;;7.20;99.90;;;;;;5068267;28;20295;-64
2023/12/26 01:47:55;;;;;;;8.23;1.83;;;7.10;99.90;;;;;;5071627;28;20033;-64
2023/12/26 01:50:22;;;;;;;4.43;1.55;;;7.10;99.90;;;;;;5108450;28;20385;-63
2023/12/26 01:52:48;;;;;;;3.83;1.30;;;7.10;99.90;;;;;;5097152;28;20039;-64
2023/12/26 01:55:17;;;;;;;7.07;1.90;;;7.20;99.90;;;;;;5069778;28;20036;-63
2023/12/26 01:57:44;;;;;;;6.32;1.90;;;7.20;99.90;;;;;;5068675;28;20029;-64
2023/12/26 02:00:10;;;;;;;3.45;1.50;;;7.20;99.90;;;;;;5068354;28;20053;-64
2023/12/26 02:02:38;;;;;;;5.80;1.50;;;7.20;99.90;;;;;;5093498;28;20028;-64
2023/12/26 02:05:04;;;;;;;7.30;1.92;;;7.20;99.90;;;;;;5088449;28;20497;-68
2023/12/26 02:07:29;;;;;;;6.82;1.70;;;7.20;99.90;;;;;;5070192;28;20123;-64
2023/12/26 02:09:55;;;;;;;6.30;1.50;;;7.20;99.90;;;;;;5081022;28;20455;-64
2023/12/26 02:12:21;;;;;;;6.97;1.75;;;7.20;99.90;;;;;;5082556;28;20028;-63
2023/12/26 02:14:47;;;;;;;2.63;1.35;;;7.10;99.90;;;;;;5089166;28;20036;-64
2023/12/26 02:17:24;;;;;;;6.57;1.52;;;7.10;99.90;;;;;;5088074;28;20024;-64
2023/12/26 02:19:51;;;;;;;4.85;1.88;;;7.10;99.90;;;;;;5078062;28;20051;-64
2023/12/26 02:22:16;;;;;;;7.32;2.33;;;7.10;99.90;;;;;;5090702;28;20032;-65
2023/12/26 02:24:43;;;;;;;4.57;1.58;;;7.10;99.90;;;;;;5097922;28;20031;-64
2023/12/26 02:27:19;;;;;;;3.80;1.50;;;7.00;99.90;;;;;;5098000;28;20048;-67
2023/12/26 02:29:48;;;;;;;5.13;1.45;;;7.10;99.90;;;;;;5072134;28;20382;-64
2023/12/26 02:32:18;;;;;;;3.35;1.48;;;7.00;99.90;;;;;;5087911;28;20039;-64
2023/12/26 02:34:46;;;;;;;8.63;1.83;;;7.00;99.90;;;;;;5092935;28;20030;-63
2023/12/26 02:37:12;;;;;;;5.75;1.60;;;7.10;99.90;;;;;;5092023;28;20036;-66
2023/12/26 02:39:39;;;;;;;6.18;1.60;;;7.00;99.90;;;;;;5108899;28;20032;-64
2023/12/26 02:42:05;;;;;;;6.50;1.95;;;7.00;99.90;;;;;;5072511;28;20107;-64
2023/12/26 02:44:31;;;;;;;6.00;1.58;;;7.00;99.90;;;;;;5087420;28;20120;-64
2023/12/26 02:46:56;;;;;;;4.70;1.80;;;7.00;99.90;;;;;;5094763;28;20069;-65
2023/12/26 02:49:22;;;;;;;4.68;1.70;;;7.00;99.90;;;;;;5112131;28;20027;-64
2023/12/26 02:51:48;;;;;;;3.90;1.70;;;7.00;99.90;;;;;;5111002;28;20024;-65
2023/12/26 02:54:13;;;;;;;5.63;1.38;;;7.00;99.90;;;;;;5100155;28;20042;-64
2023/12/26 02:56:39;;;;;;;2.38;1.23;;;7.00;99.90;;;;;;5092624;28;20106;-65
2023/12/26 02:59:05;;;;;;;5.88;1.85;;;7.00;99.90;;;;;;5103733;28;20107;-64
2023/12/26 03:01:30;;;;;;;6.13;1.52;;;7.00;99.90;;;;;;5110390;28;20032;-64
2023/12/26 03:03:56;;;;;;;5.70;1.77;;;7.00;99.90;;;;;;5074041;28;20039;-66
2023/12/26 03:06:23;;;;;;;6.78;1.63;;;7.00;99.90;;;;;;5073305;28;20130;-67
2023/12/26 03:08:48;;;;;;;5.78;1.60;;;6.90;99.90;;;;;;5101770;28;20028;-63
2023/12/26 03:11:14;;;;;;;4.38;1.60;;;6.90;99.90;;;;;;5111710;28;20040;-63
2023/12/26 03:13:40;;;;;;;4.90;1.70;;;6.90;99.90;;;;;;5104268;28;20028;-64
2023/12/26 03:16:05;;;;;;;5.18;1.33;;;6.80;99.90;;;;;;5073371;28;20386;-64
2023/12/26 03:18:31;;;;;;;7.72;1.85;;;6.80;99.90;;;;;;5091101;28;20838;-65
2023/12/26 03:20:57;;;;;;;7.97;2.08;;;6.80;99.90;;;;;;5092054;28;20040;-64
2023/12/26 03:23:22;;;;;;;5.70;1.70;;;6.80;99.90;;;;;;5104193;28;20441;-64
2023/12/26 03:25:48;;;;;;;10.00;1.80;;;6.80;99.90;;;;;;5112048;28;20530;-64
2023/12/26 03:28:13;;;;;;;4.00;1.80;;;6.70;99.90;;;;;;5110790;28;20027;-63
2023/12/26 03:30:39;;;;;;;4.93;1.77;;;6.70;99.90;;;;;;5084822;28;20044;-65
2023/12/26 03:33:06;;;;;;;3.88;1.55;;;6.70;99.90;;;;;;5097303;28;20027;-64
2023/12/26 03:35:31;;;;;;;9.13;1.90;;;6.70;99.90;;;;;;5111058;28;20584;-66
2023/12/26 03:37:57;;;;;;;4.68;1.75;;;6.70;99.90;;;;;;5111684;28;20088;-65
2023/12/26 03:40:23;;;;;;;8.63;1.70;;;6.70;99.90;;;;;;5111341;28;20111;-64
2023/12/26 03:42:49;;;;;;;4.85;1.80;;;6.70;99.90;;;;;;5101374;28;20369;-64
2023/12/26 03:45:14;;;;;;;4.25;1.95;;;6.70;99.90;;;;;;5087806;28;20020;-64
2023/12/26 03:47:40;;;;;;;9.07;1.90;;;6.70;99.90;;;;;;5093433;28;20027;-64
2023/12/26 03:50:10;;;;;;;4.60;1.90;;;6.70;99.90;;;;;;5111826;28;20635;-63
2023/12/26 03:52:36;;;;;;;6.88;2.20;;;6.70;99.90;;;;;;5102712;28;20027;-64
2023/12/26 03:55:02;;;;;;;8.63;1.67;;;6.70;99.90;;;;;;5091328;28;20111;-64
2023/12/26 03:57:28;;;;;;;6.93;1.73;;;6.70;99.90;;;;;;5090417;28;20032;-64
2023/12/26 03:59:53;;;;;;;4.22;1.60;;;6.70;99.90;;;;;;5091407;28;20115;-64
2023/12/26 04:02:19;;;;;;;9.68;1.95;;;6.70;99.90;;;;;;5100194;28;20028;-64
2023/12/26 04:04:46;;;;;;;5.75;1.83;;;6.70;99.90;;;;;;5090992;28;20059;-64
2023/12/26 04:07:11;;;;;;;8.40;2.08;;;6.70;99.90;;;;;;5072270;28;20024;-68
2023/12/26 04:09:37;;;;;;;4.45;1.73;;;6.60;99.90;;;;;;5090418;28;20097;-64
2023/12/26 04:12:03;;;;;;;4.00;1.60;;;6.70;99.90;;;;;;5106053;28;20105;-64
2023/12/26 04:14:28;;;;;;;5.88;2.28;;;6.60;99.90;;;;;;5090313;28;20477;-64
2023/12/26 04:16:54;;;;;;;4.40;1.80;;;6.70;99.90;;;;;;5106085;28;20027;-63
2023/12/26 04:19:20;;;;;;;6.20;1.45;;;6.70;99.90;;;;;;5110730;28;20023;-64
2023/12/26 04:21:45;;;;;;;5.13;1.88;;;6.60;99.90;;;;;;5095340;28;20081;-64
2023/12/26 04:24:11;;;;;;;4.95;1.60;;;6.70;99.90;;;;;;5090749;28;20028;-65
2023/12/26 04:26:37;;;;;;;8.32;1.67;;;6.70;99.90;;;;;;5090271;28;20492;-63
2023/12/26 04:29:02;;;;;;;7.32;2.00;;;6.70;99.90;;;;;;5090320;28;20370;-63
2023/12/26 04:31:28;;;;;;;3.67;1.52;;;6.70;99.90;;;;;;5099454;28;20031;-64
2023/12/26 04:33:54;;;;;;;5.30;1.80;;;6.70;99.90;;;;;;5092568;28;20036;-63
2023/12/26 04:36:19;;;;;;;4.53;2.08;;;6.70;99.90;;;;;;5093546;28;20483;-64
2023/12/26 04:38:45;;;;;;;7.43;1.70;;;6.70;99.90;;;;;;5110559;28;20072;-64
2023/12/26 04:41:11;;;;;;;4.20;1.95;;;6.70;99.90;;;;;;5110765;28;20106;-63
2023/12/26 04:43:37;;;;;;;3.55;1.70;;;6.70;99.90;;;;;;5094485;28;20082;-64
2023/12/26 04:46:03;;;;;;;4.60;1.80;;;6.70;99.90;;;;;;5090489;28;20024;-64
2023/12/26 04:48:29;;;;;;;5.95;1.77;;;6.70;99.90;;;;;;5092766;28;20031;-64
2023/12/26 04:50:54;;;;;;;5.15;1.70;;;6.70;99.90;;;;;;5110277;28;20039;-65
2023/12/26 04:53:20;;;;;;;7.03;1.88;;;6.70;99.90;;;;;;5098320;28;20036;-64
2023/12/26 04:55:46;;;;;;;7.10;1.88;;;6.70;99.90;;;;;;5088957;28;20037;-64
2023/12/26 04:58:11;;;;;;;6.28;1.73;;;6.70;99.90;;;;;;5107666;28;20035;-64
2023/12/26 05:00:37;;;;;;;3.92;1.58;;;6.70;99.90;;;;;;5109638;28;20525;-64
2023/12/26 05:03:03;;;;;;;5.35;2.00;;;6.70;99.90;;;;;;5087475;28;20436;-64
2023/12/26 05:05:29;;;;;;;4.60;1.77;;;6.70;99.90;;;;;;5100012;28;20034;-64
2023/12/26 05:07:54;;;;;;;7.65;1.88;;;6.70;99.90;;;;;;5104869;28;20028;-65
2023/12/26 05:10:20;;;;;;;2.95;1.30;;;6.80;99.90;;;;;;5105999;28;20035;-64
2023/12/26 05:12:46;;;;;;;7.47;1.80;;;6.80;99.90;;;;;;5109652;28;20762;-63
2023/12/26 05:15:12;;;;;;;5.82;1.67;;;6.80;99.90;;;;;;5105740;28;20023;-65
2023/12/26 05:17:37;;;;;;;5.07;2.00;;;6.80;99.90;;;;;;5104413;28;20106;-67
2023/12/26 05:20:04;;;;;;;5.03;1.90;;;6.80;99.90;;;;;;5091609;28;20027;-66
2023/12/26 05:22:29;;;;;;;5.38;1.75;;;6.80;99.90;;;;;;5109279;28;20064;-66
2023/12/26 05:24:55;;;;;;;7.40;1.80;;;6.80;99.90;;;;;;5106153;28;20130;-66
2023/12/26 05:27:21;;;;;;;4.38;1.90;;;6.80;99.90;;;;;;5080255;28;20573;-67
2023/12/26 05:29:46;;;;;;;9.00;1.95;;;6.80;99.90;;;;;;5108729;28;20557;-66
2023/12/26 05:32:12;;;;;;;7.03;1.83;;;6.90;99.90;;;;;;5078237;28;20420;-67
2023/12/26 05:34:37;;;;;;;9.27;2.05;;;6.90;99.90;;;;;;5088648;28;20244;-66
2023/12/26 05:37:03;;;;;;;6.95;2.30;;;6.90;99.90;;;;;;5083816;28;20463;-64
2023/12/26 05:39:29;;;;;;;8.75;1.90;;;6.80;99.90;;;;;;5068340;28;20462;-64
2023/12/26 05:41:54;;;;;;;5.20;1.80;;;6.80;99.90;;;;;;5083363;28;20031;-65
2023/12/26 05:44:20;;;;;;;5.80;1.77;;;6.80;99.90;;;;;;5108996;28;20031;-67
2023/12/26 05:46:46;;;;;;;6.53;1.52;;;6.90;99.90;;;;;;5088369;28;20032;-64
2023/12/26 05:49:11;;;;;;;5.43;2.00;;;6.90;99.90;;;;;;5108803;28;20070;-65
2023/12/26 05:51:37;;;;;;;7.55;1.60;;;6.90;99.90;;;;;;5082206;28;20047;-64
2023/12/26 05:54:03;;;;;;;6.15;1.70;;;6.90;99.90;;;;;;5068989;28;20376;-64
2023/12/26 05:56:29;;;;;;;5.00;2.10;;;6.90;99.90;;;;;;5069100;28;20035;-64
2023/12/26 05:58:54;;;;;;;5.57;2.20;;;6.90;99.90;;;;;;5088574;28;20513;-63
2023/12/26 06:01:20;;;;;;;4.97;1.73;;;6.90;99.90;;;;;;5089002;28;20056;-68
2023/12/26 06:03:46;;;;;;;6.35;2.13;;;6.90;99.90;;;;;;5108825;28;20123;-63
2023/12/26 06:06:12;;;;;;;5.63;1.70;;;6.90;99.90;;;;;;5082117;28;20024;-64
2023/12/26 06:08:39;;;;;;;4.05;1.77;;;6.90;99.90;;;;;;5085548;28;20513;-64
2023/12/26 06:11:05;;;;;;;9.50;1.80;;;6.90;99.90;;;;;;5090738;28;20519;-64
2023/12/26 06:13:30;;;;;;;6.47;1.73;;;6.90;99.90;;;;;;5088418;28;20032;-63
2023/12/26 06:15:56;;;;;;;5.82;1.92;;;6.90;99.90;;;;;;5089692;28;20388;-64
2023/12/26 06:18:22;;;;;;;7.35;1.70;;;6.90;99.90;;;;;;5108574;28;20090;-68
2023/12/26 06:20:48;;;;;;;7.85;1.70;;;6.90;99.90;;;;;;5081284;28;20478;-64
2023/12/26 06:23:14;;;;;;;7.45;1.83;;;6.90;99.90;;;;;;5101911;28;20070;-63
2023/12/26 06:25:40;;;;;;;8.13;1.67;;;6.90;99.90;;;;;;5105072;28;20096;-65
2023/12/26 06:28:06;;;;;;;4.30;1.60;;;6.80;99.90;;;;;;5074002;28;20119;-63
2023/12/26 06:30:31;;;;;;;8.18;2.15;;;6.80;99.90;;;;;;5092408;28;20101;-65
2023/12/26 06:32:57;;;;;;;5.20;1.85;;;6.80;99.90;;;;;;5088751;28;20032;-64
2023/12/26 06:35:22;;;;;;;4.75;1.58;;;6.80;99.90;;;;;;5089624;28;20023;-70
2023/12/26 06:37:48;;;;;;;3.60;1.77;;;6.80;99.90;;;;;;5097598;28;20025;-67
2023/12/26 06:40:14;;;;;;;9.73;1.90;;;6.90;99.90;;;;;;5088481;28;20115;-65
2023/12/26 06:42:39;;;;;;;8.00;2.30;;;6.80;99.90;;;;;;5070972;28;20036;-66
2023/12/26 06:45:05;;;;;;;10.57;1.67;;;6.80;99.90;;;;;;5090860;28;20028;-66
2023/12/26 06:47:32;;;;;;;7.32;1.70;;;6.90;99.90;;;;;;5081565;28;20741;-67
2023/12/26 06:49:58;;;;;;;10.75;1.80;;;6.90;99.90;;;;;;5095457;28;20490;-65
2023/12/26 06:52:23;;;;;;;6.45;1.50;;;6.90;99.90;;;;;;5093687;28;20073;-68
2023/12/26 06:54:49;;;;;;;6.15;1.73;;;6.90;99.90;;;;;;5097772;28;20024;-65
2023/12/26 06:57:18;;;;;;;6.88;2.50;;;6.90;99.90;;;;;;5064600;28;20024;-64
2023/12/26 06:59:44;;;;;;;5.60;1.50;;;6.90;99.90;;;;;;5067882;28;20127;-64
2023/12/26 07:02:09;;;;;;;7.20;1.90;;;6.90;99.90;;;;;;5087607;28;20040;-64
2023/12/26 07:04:35;;;;;;;9.35;2.03;;;7.00;99.90;;;;;;5091240;28;20026;-64
2023/12/26 07:07:01;;;;;;;7.85;1.95;;;6.90;99.90;;;;;;5085165;28;20055;-64
2023/12/26 07:09:26;;;;;;;7.97;1.70;;;6.90;99.90;;;;;;5067343;28;20032;-65
2023/12/26 07:11:52;;;;;;;7.18;1.80;;;6.90;99.90;;;;;;5075097;28;20078;-64
2023/12/26 07:14:18;;;;;;;6.30;1.67;;;6.90;99.90;;;;;;5080447;28;20028;-64
2023/12/26 07:16:44;;;;;;;7.70;2.13;;;6.90;99.90;;;;;;5084621;28;20034;-64
2023/12/26 07:19:10;;;;;;;5.70;1.67;;;6.90;99.90;;;;;;5090143;28;20051;-64
2023/12/26 07:21:35;;;;;;;6.45;2.08;;;6.90;99.90;;;;;;5071721;28;20060;-63
2023/12/26 07:24:01;;;;;;;4.65;1.70;;;6.90;99.90;;;;;;5086798;28;20536;-66
2023/12/26 07:26:27;;;;;;;7.05;1.70;;;6.90;99.90;;;;;;5071623;28;20074;-68
2023/12/26 07:28:52;;;;;;;8.80;1.75;;;7.00;99.90;;;;;;5081520;28;20457;-65
2023/12/26 07:31:22;;;;;;;9.18;2.05;;;7.00;99.90;;;;;;5091679;28;20094;-65
2023/12/26 07:33:49;;;;;;;9.63;2.40;;;7.00;99.90;;;;;;5077277;28;20024;-66
2023/12/26 07:36:15;;;;;;;7.03;1.70;;;7.00;99.90;;;;;;5085859;28;20854;-64
2023/12/26 07:38:40;;;;;;;4.20;1.70;;;7.10;99.90;;;;;;5090303;28;20401;-64
2023/12/26 07:41:06;;;;;;;8.25;1.88;;;7.10;99.90;;;;;;5066486;28;20036;-64
2023/12/26 07:43:32;;;;;;;8.40;1.67;;;7.10;99.90;;;;;;5087038;28;20066;-65
2023/12/26 07:45:58;;;;;;;6.22;2.35;;;7.10;99.90;;;;;;5079598;28;20046;-64
2023/12/26 07:48:24;;;;;;;5.78;1.92;;;7.10;99.90;;;;;;5078110;28;20024;-67
2023/12/26 07:50:49;;;;;;;7.45;1.67;;;7.20;99.90;;;;;;5090284;28;20393;-64
2023/12/26 07:53:15;;;;;;;3.95;1.60;;;7.20;99.90;;;;;;5085705;28;20078;-64
2023/12/26 07:55:41;;;;;;;5.65;1.83;;;7.20;99.90;;;;;;5086311;28;20458;-66
2023/12/26 07:58:08;;;;;;;6.90;1.77;;;7.20;99.90;;;;;;5090435;28;20032;-66
2023/12/26 08:00:34;;;;;;;6.65;1.83;;;7.20;99.90;;;;;;5064676;28;20059;-64
2023/12/26 08:02:59;;;;;;;9.55;1.90;;;7.20;99.90;;;;;;5066718;28;20024;-67
2023/12/26 08:05:25;;;;;;;5.53;1.83;;;7.20;99.90;;;;;;5083815;28;20063;-68
2023/12/26 08:07:51;;;;;;;4.53;1.70;;;7.30;99.90;;;;;;5090090;28;20023;-64
2023/12/26 08:10:17;;;;;;;4.68;1.80;;;7.30;99.90;;;;;;5094636;28;20552;-64
2023/12/26 08:12:42;;;;;;;3.45;1.58;;;7.40;99.90;;;;;;5090188;28;20054;-65
2023/12/26 08:15:09;;;;;;;10.65;2.30;;;7.40;99.90;;;;;;5084879;28;20028;-65
2023/12/26 08:17:35;;;;;;;3.85;1.55;;;7.40;99.90;;;;;;5087263;28;20374;-64
2023/12/26 08:20:01;;;;;;;4.97;1.70;;;7.40;99.90;;;;;;5087813;28;20036;-64
2023/12/26 08:22:26;;;;;;;7.93;1.90;;;7.40;99.90;;;;;;5102329;28;20057;-68
2023/12/26 08:24:52;;;;;;;5.22;1.55;;;7.40;99.90;;;;;;5095540;28;20032;-65
2023/12/26 08:27:18;;;;;;;7.53;1.75;;;7.40;99.90;;;;;;5110786;28;20054;-64
2023/12/26 08:29:44;;;;;;;6.63;1.92;;;7.40;99.90;;;;;;5078206;28;20403;-63
2023/12/26 08:32:10;;;;;;;6.75;2.13;;;7.40;99.90;;;;;;5087166;28;20107;-64
2023/12/26 08:34:36;;;;;;;7.68;2.45;;;7.40;99.90;;;;;;5075397;28;20438;-65
2023/12/26 08:37:02;;;;;;;5.72;1.70;;;7.40;99.90;;;;;;5098023;28;20049;-65
2023/12/26 08:39:27;;;;;;;9.40;2.33;;;7.50;99.90;;;;;;5077363;28;20052;-68
2023/12/26 08:41:53;;;;;;;10.32;2.17;;;7.50;99.90;;;;;;5092155;28;20517;-64
2023/12/26 08:44:19;;;;;;;7.10;1.95;;;7.50;99.90;;;;;;5092422;28;20066;-66
2023/12/26 08:46:44;;;;;;;7.60;1.90;;;7.50;99.90;;;;;;5092471;28;20028;-65
2023/12/26 08:49:10;;;;;;;5.97;1.98;;;7.50;99.90;;;;;;5086818;28;20074;-64
2023/12/26 08:51:39;;;;;;;11.27;2.60;;;7.50;99.90;;;;;;5078068;28;20117;-63
2023/12/26 08:54:05;;;;;;;5.78;1.80;;;7.60;99.90;;;;;;5054647;28;20020;-65
2023/12/26 08:56:30;;;;;;;6.65;1.98;;;7.60;99.90;;;;;;5084894;28;20089;-69
2023/12/26 08:58:56;;;;;;;4.47;1.67;;;7.60;99.90;;;;;;5086776;28;20020;-64
2023/12/26 09:01:22;;;;;;;5.68;1.60;;;7.70;99.90;;;;;;5090363;28;20064;-64
2023/12/26 09:03:48;;;;;;;8.90;1.60;;;7.60;99.90;;;;;;5074614;28;20032;-64
2023/12/26 09:06:14;;;;;;;7.13;1.80;;;7.70;99.90;;;;;;5087453;28;20028;-63
2023/12/26 09:08:40;;;;;;;11.80;2.00;;;7.70;99.90;;;;;;5087286;28;20512;-65
2023/12/26 09:11:06;;;;;;;8.27;1.83;;;7.80;99.90;;;;;;5085882;28;20493;-65
2023/12/26 09:13:31;;;;;;;8.27;2.53;;;7.70;99.90;;;;;;5098625;28;20035;-69
2023/12/26 09:16:00;;;;;;;6.40;1.73;;;7.80;99.90;;;;;;5079464;28;20094;-64
2023/12/26 09:18:26;;;;;;;6.25;2.03;;;7.80;99.90;;;;;;5082526;28;20048;-65
2023/12/26 09:20:51;;;;;;;5.97;1.75;;;7.80;99.90;;;;;;5099544;28;20027;-65
2023/12/26 09:23:18;;;;;;;7.45;2.03;;;7.80;99.90;;;;;;5090313;28;20522;-64
2023/12/26 09:25:44;;;;;;;3.75;1.67;;;7.80;99.90;;;;;;5074704;28;20024;-64
2023/12/26 09:28:10;;;;;;;2.83;1.80;;;7.80;99.90;;;;;;5070269;28;20035;-64
2023/12/26 09:30:36;;;;;;;11.02;1.80;;;7.90;99.90;;;;;;5076294;28;20032;-64
2023/12/26 09:33:02;;;;;;;4.55;1.65;;;7.90;99.90;;;;;;5070783;28;20077;-65
2023/12/26 09:35:29;;;;;;;8.13;2.22;;;7.90;99.90;;;;;;5077054;28;20486;-64
2023/12/26 09:37:54;;;;;;;6.50;1.92;;;7.90;99.90;;;;;;5086568;28;20035;-63
2023/12/26 09:40:20;;;;;;;10.25;2.40;;;7.90;99.90;;;;;;5083104;28;20363;-65
2023/12/26 09:42:46;;;;;;;5.22;2.00;;;7.90;99.90;;;;;;5082530;28;20701;-63
2023/12/26 09:45:13;;;;;;;6.75;2.00;;;7.90;99.90;;;;;;5080478;28;20067;-65
2023/12/26 09:47:41;;;;;;;5.18;1.80;;;7.90;99.90;;;;;;5091935;28;20059;-64
2023/12/26 09:50:08;;;;;;;4.82;2.00;;;7.90;99.90;;;;;;5083131;28;20040;-65
2023/12/26 09:52:35;;;;;;;6.82;1.90;;;7.90;99.90;;;;;;5087407;28;20043;-68
2023/12/26 09:55:04;;;;;;;5.38;1.70;;;7.90;99.90;;;;;;5078700;28;20485;-64
2023/12/26 09:57:30;;;;;;;10.98;2.15;;;7.90;99.90;;;;;;5092809;28;20117;-64
2023/12/26 09:59:56;;;;;;;9.40;2.17;;;7.90;99.90;;;;;;5096150;28;20064;-64
2023/12/26 10:02:22;;;;;;;8.95;1.85;;;7.80;99.90;;;;;;5083092;28;20478;-65
2023/12/26 10:04:47;;;;;;;6.07;1.63;;;7.80;99.90;;;;;;5086939;28;20031;-64
2023/12/26 10:07:18;;;;;;;5.75;2.28;;;7.90;99.90;;;;;;5092170;28;20052;-64
2023/12/26 10:09:44;;;;;;;9.73;2.42;;;7.90;99.90;;;;;;5090829;28;20032;-64
2023/12/26 10:12:10;;;;;;;11.32;1.90;;;7.90;99.90;;;;;;5072510;28;20385;-66
2023/12/26 10:14:36;;;;;;;7.18;1.88;;;7.90;99.90;;;;;;5095987;28;20027;-68
2023/12/26 10:17:03;;;;;;;7.05;2.03;;;7.90;99.90;;;;;;5097252;28;20030;-64
2023/12/26 10:19:29;;;;;;;8.68;2.22;;;8.00;99.90;;;;;;5068031;28;20058;-64
2023/12/26 10:21:54;;;;;;;7.95;1.83;;;8.00;99.90;;;;;;5099757;28;20291;-64
2023/12/26 10:24:20;;;;;;;10.50;1.83;;;8.00;99.90;;;;;;5075760;28;20024;-65
2023/12/26 10:26:47;;;;;;;6.07;1.60;;;8.00;99.90;;;;;;5102294;28;20034;-68
2023/12/26 10:29:13;;;;;;;6.13;1.83;;;8.10;99.90;;;;;;5081996;28;20398;-64
2023/12/26 10:31:43;;;;;;;5.55;1.90;;;8.10;99.90;;;;;;5069084;28;20048;-64
2023/12/26 10:34:17;;;;;;;4.43;1.50;;;8.20;99.90;;;;;;5085680;28;20024;-66
2023/12/26 10:36:48;;;;;;;7.20;1.70;;;8.20;99.90;;;;;;5092874;28;20031;-66
2023/12/26 10:39:14;;;;;;;7.53;1.83;;;8.30;99.90;;;;;;5076121;28;20030;-66
2023/12/26 10:41:44;;;;;;;7.80;1.90;;;8.30;99.90;;;;;;5076673;28;20440;-66
2023/12/26 10:44:10;;;;;;;8.13;2.17;;;8.30;99.90;;;;;;5074165;28;20439;-64
2023/12/26 10:46:36;;;;;;;10.02;1.80;;;8.30;99.90;;;;;;5092905;28;20028;-67
2023/12/26 10:49:04;;;;;;;5.72;2.03;;;8.30;99.90;;;;;;5067908;28;20573;-65
2023/12/26 10:51:31;;;;;;;9.30;1.80;;;8.40;99.90;;;;;;5085009;28;20463;-64
2023/12/26 10:54:09;;;;;;;6.47;2.00;;;8.40;99.90;;;;;;5065072;28;20031;-65
2023/12/26 10:56:36;;;;;;;6.25;1.95;;;8.50;99.90;;;;;;5099594;28;20388;-67
2023/12/26 10:59:02;;;;;;;3.85;1.80;;;8.60;99.90;;;;;;5088181;28;20044;-65
2023/12/26 13:53:55;;;;;;;4.20;1.10;;;8.70;99.90;;;;;;5089295;28;20081;-65
2023/12/26 13:56:58;;;;;;;2.72;1.30;;;8.80;99.90;;;;;;5072892;28;20028;-65
2023/12/26 14:00:01;;;;;;;3.92;1.10;;;8.70;99.90;;;;;;5071929;28;20037;-64
2023/12/26 14:03:04;;;;;;;3.40;1.10;;;8.70;99.90;;;;;;5088492;28;20032;-65
2023/12/26 14:06:07;;;;;;;3.55;1.48;;;8.70;99.90;;;;;;5074039;28;20037;-65
2023/12/26 14:09:10;;;;;;;5.88;1.40;;;8.70;99.90;;;;;;5068755;28;20028;-65
2023/12/26 14:12:13;;;;;;;2.95;1.00;;;8.70;99.90;;;;;;5085734;28;20106;-64
2023/12/26 14:15:16;;;;;;;3.05;0.90;;;8.60;99.90;;;;;;5087574;28;20450;-64
2023/12/26 14:18:19;;;;;;;2.70;0.68;;;8.40;99.90;;;;;;5090406;28;20035;-65
2023/12/26 14:21:22;;;;;;;4.75;1.20;;;8.40;99.90;;;;;;5091594;28;20055;-64
2023/12/26 14:24:25;;;;;;;4.30;1.10;;;8.20;99.90;;;;;;5099701;28;20493;-68
2023/12/26 14:27:28;;;;;;;3.00;0.73;;;8.20;99.90;;;;;;5082157;28;20036;-65
2023/12/26 14:30:31;;;;;;;2.35;0.93;;;8.20;99.90;;;;;;5075576;28;20028;-64
2023/12/26 14:33:35;;;;;;;4.45;1.25;;;8.10;99.90;;;;;;5056810;28;20032;-64
2023/12/26 14:36:38;;;;;;;3.88;1.05;;;8.10;99.90;;;;;;5086325;28;20024;-64
2023/12/26 14:39:41;;;;;;;9.27;1.23;;;8.10;99.90;;;;;;5074692;28;20028;-64
2023/12/26 14:42:43;;;;;;;2.03;1.10;;;8.00;99.90;;;;;;5086407;28;20527;-67
2023/12/26 14:45:46;;;;;;;2.10;0.90;;;8.00;99.90;;;;;;5078822;28;20016;-64
2023/12/26 14:48:49;;;;;;;2.05;0.75;;;8.00;99.90;;;;;;5067686;28;20118;-65
2023/12/26 14:51:52;;;;;;;1.85;0.90;;;8.00;99.90;;;;;;5087314;28;20035;-64
2023/12/26 14:54:55;;;;;;;3.00;1.20;;;7.90;99.90;;;;;;5075726;28;20044;-68
2023/12/26 14:57:58;;;;;;;2.95;1.27;;;7.90;99.90;;;;;;5083772;28;20088;-65
2023/12/26 15:00:42;;;;;;;3.75;1.15;;;7.90;99.90;;;;;;5081958;28;20068;-64
2023/12/26 15:03:09;;;;;;;3.67;1.00;;;8.00;99.90;;;;;;5074866;28;20094;-64
2023/12/26 15:05:36;;;;;;;5.60;1.50;;;8.00;99.90;;;;;;5068200;28;20055;-64
2023/12/26 15:08:02;;;;;;;2.33;1.25;;;8.00;99.90;;;;;;5087318;28;20032;-65
2023/12/26 15:10:28;;;;;;;7.05;1.10;;;8.00;99.90;;;;;;5084280;28;20492;-65
2023/12/26 15:12:54;;;;;;;2.28;0.98;;;8.00;99.90;;;;;;5079729;28;20039;-64
2023/12/26 15:15:20;;;;;;;5.22;1.00;;;8.00;99.90;;;;;;5076229;28;20028;-64
2023/12/26 15:17:45;;;;;;;5.70;1.08;;;8.00;99.90;;;;;;5085914;28;20020;-65
2023/12/26 15:20:11;;;;;;;4.65;1.17;;;8.10;99.90;;;;;;5086464;28;20244;-64
2023/12/26 15:22:37;;;;;;;5.88;1.52;;;8.00;99.90;;;;;;5081113;28;20028;-66
2023/12/26 15:25:03;;;;;;;2.30;1.27;;;8.10;99.90;;;;;;5079052;28;20478;-66
2023/12/26 15:27:29;;;;;;;2.58;1.00;;;8.10;99.90;;;;;;5084363;28;20028;-65
2023/12/26 15:29:54;;;;;;;2.85;1.20;;;8.10;99.90;;;;;;5085382;28;20086;-65
2023/12/26 15:32:20;;;;;;;3.15;0.95;;;8.10;99.90;;;;;;5084972;28;20067;-64
2023/12/26 15:34:46;;;;;;;4.78;1.25;;;8.10;99.90;;;;;;5068740;28;20028;-64
2023/12/26 15:37:11;;;;;;;3.70;1.23;;;8.20;99.90;;;;;;5083776;28;20020;-64
2023/12/26 15:39:37;;;;;;;3.55;1.02;;;8.20;99.90;;;;;;5079075;28;20831;-64
2023/12/26 15:42:03;;;;;;;3.15;1.20;;;8.20;99.90;;;;;;5087846;28;20051;-65
2023/12/26 15:44:29;;;;;;;3.72;1.65;;;8.20;99.90;;;;;;5085056;28;20027;-65
2023/12/26 15:46:54;;;;;;;4.32;1.80;;;8.20;99.90;;;;;;5086431;28;20032;-68
2023/12/26 15:49:21;;;;;;;4.80;2.28;;;8.20;99.90;;;;;;5080869;28;20115;-65
2023/12/26 15:51:46;;;;;;;4.45;1.90;;;8.20;99.90;;;;;;5078193;28;20041;-67
2023/12/26 15:54:16;;;;;;;4.18;2.08;;;8.30;99.90;;;;;;5086087;28;20051;-65
2023/12/26 15:56:42;;;;;;;3.83;1.67;;;8.20;99.90;;;;;;5090951;28;20146;-65