Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:05;;;;;;;3.73;3.43;;;;;;;;;;5009997;28;20221;-79
2023/05/13 00:04:31;;;;;;;5.27;3.70;;;;;;;;;;5011206;28;20187;-79
2023/05/13 00:06:57;;;;;;;4.63;3.50;;;;;;;;;;5010880;28;20237;-78
2023/05/13 00:09:24;;;;;;;3.83;3.53;;;;;;;;;;5011188;28;20183;-79
2023/05/13 00:11:50;;;;;;;3.60;3.30;;;;;;;;;;4992235;28;20203;-78
2023/05/13 00:14:16;;;;;;;6.97;4.10;;;;;;;;;;5010486;28;20194;-79
2023/05/13 00:16:42;;;;;;;4.80;4.30;;;;;;;;;;5010996;28;20179;-78
2023/05/13 00:19:08;;;;;;;4.63;3.77;;;;;;;;;;5009838;28;20199;-78
2023/05/13 00:21:34;;;;;;;5.23;4.60;;;;;;;;;;5009704;28;20190;-78
2023/05/13 00:24:00;;;;;;;4.60;4.03;;;;;;;;;;5009149;28;20206;-78
2023/05/13 00:26:26;;;;;;;4.90;3.93;;;;;;;;;;5020365;28;20215;-78
2023/05/13 00:28:53;;;;;;;4.57;4.17;;;;;;;;;;5013827;28;20194;-78
2023/05/13 00:31:19;;;;;;;4.83;4.40;;;;;;;;;;5021654;28;20237;-78
2023/05/13 00:33:45;;;;;;;4.60;4.00;;;;;;;;;;5014384;28;20221;-78
2023/05/13 00:36:11;;;;;;;5.47;4.40;;;;;;;;;;5014589;28;20627;-78
2023/05/13 00:38:37;;;;;;;5.03;4.10;;;;;;;;;;5014232;28;20194;-78
2023/05/13 00:41:04;;;;;;;4.13;3.73;;;;;;;;;;5013512;28;20675;-79
2023/05/13 00:43:30;;;;;;;4.43;4.03;;;;;;;;;;4991182;28;20214;-78
2023/05/13 00:45:56;;;;;;;4.67;3.93;;;;;;;;;;5027800;28;20211;-78
2023/05/13 00:48:24;;;;;;;6.00;3.90;;;;;;;;;;5013358;28;20179;-78
2023/05/13 00:50:50;;;;;;;4.03;3.60;;;;;;;;;;4996620;28;20183;-79
2023/05/13 00:53:17;;;;;;;4.50;3.70;;;;;;;;;;5012799;28;20206;-78
2023/05/13 00:55:43;;;;;;;3.83;3.43;;;;;;;;;;5015812;28;20209;-78
2023/05/13 00:58:10;;;;;;;5.23;3.43;;;;;;;;;;5016478;28;20175;-78
2023/05/13 01:00:44;;;;;;;5.37;4.20;;;;;;;;;;5013768;28;20723;-78
2023/05/13 01:03:31;;;;;;;4.43;4.03;;;;;;;;;;5007914;28;20565;-78
2023/05/13 01:06:20;;;;;;;4.20;3.80;;;;;;;;;;4996839;28;20187;-79
2023/05/13 01:08:54;;;;;;;4.23;3.70;;;;;;;;;;5002488;28;20199;-78
2023/05/13 01:11:31;;;;;;;7.87;4.00;;;;;;;;;;5012541;28;20534;-78
2023/05/13 01:14:01;;;;;;;6.50;4.07;;;;;;;;;;5012187;28;20206;-79
2023/05/13 01:16:35;;;;;;;6.67;3.97;;;;;;;;;;4996659;28;20270;-78
2023/05/13 01:19:04;;;;;;;4.10;3.80;;;;;;;;;;5012595;28;20191;-78
2023/05/13 01:21:35;;;;;;;4.50;4.10;;;;;;;;;;5012260;28;20205;-78
2023/05/13 01:24:01;;;;;;;4.00;3.60;;;;;;;;;;5015143;28;20245;-79
2023/05/13 01:26:28;;;;;;;4.77;3.93;;;;;;;;;;5013628;28;20179;-79
2023/05/13 01:28:54;;;;;;;3.70;3.40;;;;;;;;;;5012419;28;20187;-78
2023/05/13 01:31:22;;;;;;;4.03;3.63;;;;;;;;;;5010947;28;20222;-78
2023/05/13 01:33:49;;;;;;;3.77;3.47;;;;;;;;;;5011201;28;20278;-78
2023/05/13 01:36:16;;;;;;;3.87;3.50;;;;;;;;;;4995782;28;20183;-79
2023/05/13 01:38:43;;;;;;;3.90;3.50;;;;;;;;;;5012628;28;20207;-78
2023/05/13 01:41:09;;;;;;;3.53;3.23;;;;;;;;;;5016788;28;20176;-78
2023/05/13 01:43:36;;;;;;;4.00;3.60;;;;;;;;;;5012305;28;20211;-78
2023/05/13 01:46:02;;;;;;;4.77;3.90;;;;;;;;;;5012510;28;20190;-78
2023/05/13 01:48:28;;;;;;;4.03;3.63;;;;;;;;;;5012439;28;20266;-78
2023/05/13 01:50:55;;;;;;;5.17;3.53;;;;;;;;;;5006947;28;20187;-78
2023/05/13 01:53:22;;;;;;;6.73;3.30;;;;;;;;;;5011541;28;20199;-78
2023/05/13 01:55:51;;;;;;;3.90;3.33;;;;;;;;;;5011901;28;20179;-78
2023/05/13 01:58:18;;;;;;;3.50;3.20;;;;;;;;;;5011935;28;20179;-78
2023/05/13 02:00:44;;;;;;;3.73;3.37;;;;;;;;;;5011778;28;20191;-78
2023/05/13 02:03:11;;;;;;;4.73;3.73;;;;;;;;;;5010995;28;20697;-78
2023/05/13 02:05:37;;;;;;;4.10;3.70;;;;;;;;;;5011647;28;20210;-79
2023/05/13 02:08:06;;;;;;;5.33;4.37;;;;;;;;;;5013750;28;20213;-78
2023/05/13 02:10:32;;;;;;;5.03;4.53;;;;;;;;;;5011602;28;20199;-78
2023/05/13 02:13:00;;;;;;;5.00;4.00;;;;;;;;;;5011303;28;20207;-78
2023/05/13 02:15:26;;;;;;;4.73;4.33;;;;;;;;;;5011437;28;20619;-78
2023/05/13 02:17:52;;;;;;;5.07;4.60;;;;;;;;;;5011936;28;20187;-78
2023/05/13 02:20:18;;;;;;;5.23;4.73;;;;;;;;;;5016279;28;20214;-78
2023/05/13 02:22:45;;;;;;;5.13;4.70;;;;;;;;;;5010029;28;20265;-78
2023/05/13 02:25:11;;;;;;;5.07;4.60;;;;;;;;;;4995468;28;20198;-78
2023/05/13 02:27:37;;;;;;;6.00;4.47;;;;;;;;;;4995076;28;20191;-77
2023/05/13 02:30:04;;;;;;;5.60;4.93;;;;;;;;;;5009026;28;20675;-78
2023/05/13 02:32:30;;;;;;;4.70;4.30;;;;;;;;;;5010510;28;20222;-78
2023/05/13 02:34:56;;;;;;;4.40;4.00;;;;;;;;;;5011855;28;20191;-78
2023/05/13 02:37:23;;;;;;;4.63;4.23;;;;;;;;;;4976179;28;20179;-78
2023/05/13 02:39:57;;;;;;;4.63;4.20;;;;;;;;;;5009605;28;20196;-77
2023/05/13 02:42:23;;;;;;;5.33;4.50;;;;;;;;;;4994123;28;20272;-77
2023/05/13 02:44:49;;;;;;;5.93;5.07;;;;;;;;;;5012356;28;20194;-77
2023/05/13 02:47:16;;;;;;;4.87;4.37;;;;;;;;;;4995009;28;20596;-78
2023/05/13 02:49:42;;;;;;;5.17;4.20;;;;;;;;;;5010901;28;20647;-78
2023/05/13 02:52:08;;;;;;;5.17;4.40;;;;;;;;;;5011122;28;20211;-78
2023/05/13 02:54:36;;;;;;;5.93;4.80;;;;;;;;;;5011335;28;20398;-78
2023/05/13 02:57:02;;;;;;;6.33;4.87;;;;;;;;;;5012185;28;20187;-78
2023/05/13 02:59:28;;;;;;;6.17;4.73;;;;;;;;;;5004524;28;20186;-77
2023/05/13 03:01:54;;;;;;;4.97;4.40;;;;;;;;;;4994487;28;20577;-77
2023/05/13 03:04:20;;;;;;;5.50;5.00;;;;;;;;;;5011658;28;20256;-77
2023/05/13 03:06:47;;;;;;;4.93;4.40;;;;;;;;;;5012120;28;20179;-78
2023/05/13 03:09:13;;;;;;;5.33;4.83;;;;;;;;;;5012119;28;20674;-78
2023/05/13 03:11:39;;;;;;;4.87;4.37;;;;;;;;;;5010504;28;20301;-78
2023/05/13 03:14:05;;;;;;;4.80;4.40;;;;;;;;;;5009235;28;20651;-77
2023/05/13 03:16:31;;;;;;;4.97;4.57;;;;;;;;;;5012015;28;20186;-78
2023/05/13 03:18:57;;;;;;;5.10;4.60;;;;;;;;;;5011803;28;20176;-78
2023/05/13 03:21:23;;;;;;;5.93;4.73;;;;;;;;;;5011499;28;20658;-77
2023/05/13 03:23:49;;;;;;;6.20;4.97;;;;;;;;;;5009824;28;20203;-77
2023/05/13 03:26:18;;;;;;;5.20;4.70;;;;;;;;;;5010640;28;20217;-77
2023/05/13 03:28:45;;;;;;;5.27;4.77;;;;;;;;;;5010605;28;20183;-77
2023/05/13 03:31:12;;;;;;;5.17;4.67;;;;;;;;;;5009507;28;20194;-77
2023/05/13 03:33:39;;;;;;;5.13;4.63;;;;;;;;;;5010041;28;20207;-78
2023/05/13 03:36:05;;;;;;;5.43;4.90;;;;;;;;;;5009267;28;20187;-77
2023/05/13 03:38:32;;;;;;;5.40;4.90;;;;;;;;;;5010924;28;20183;-78
2023/05/13 03:40:58;;;;;;;4.93;4.47;;;;;;;;;;5010970;28;20183;-78
2023/05/13 03:43:25;;;;;;;4.60;4.20;;;;;;;;;;5009988;28;20237;-77
2023/05/13 03:45:56;;;;;;;5.67;4.70;;;;;;;;;;5008941;28;20195;-77
2023/05/13 03:48:23;;;;;;;5.07;4.57;;;;;;;;;;5010133;28;20270;-77
2023/05/13 03:50:49;;;;;;;5.50;5.00;;;;;;;;;;5009885;28;20180;-77
2023/05/13 03:53:17;;;;;;;5.50;5.00;;;;;;;;;;5009215;28;20625;-78
2023/05/13 03:55:45;;;;;;;5.40;4.90;;;;;;;;;;4976494;28;20730;-77
2023/05/13 03:58:15;;;;;;;5.30;4.80;;;;;;;;;;5010229;28;20179;-77
2023/05/13 04:00:41;;;;;;;4.97;4.37;;;;;;;;;;5009721;28;20187;-77
2023/05/13 04:03:09;;;;;;;5.30;4.80;;;;;;;;;;5010411;28;20199;-77
2023/05/13 04:05:35;;;;;;;5.27;4.77;;;;;;;;;;4993370;28;20210;-77
2023/05/13 04:08:01;;;;;;;5.70;5.13;;;;;;;;;;4993613;28;20725;-77
2023/05/13 04:10:27;;;;;;;5.67;4.93;;;;;;;;;;5009887;28;20190;-78
2023/05/13 04:12:53;;;;;;;5.50;5.00;;;;;;;;;;5009017;28;20214;-77
2023/05/13 04:15:20;;;;;;;5.20;4.70;;;;;;;;;;4993947;28;20183;-78
2023/05/13 04:17:47;;;;;;;5.40;4.80;;;;;;;;;;5009634;28;20265;-77
2023/05/13 04:20:13;;;;;;;5.63;5.10;;;;;;;;;;5009902;28;20273;-77
2023/05/13 04:22:39;;;;;;;6.43;5.80;;;;;;;;;;4992691;28;20221;-77
2023/05/13 04:25:05;;;;;;;5.50;5.00;;;;;;;;;;5009832;28;20182;-77
2023/05/13 04:27:31;;;;;;;5.60;4.70;;;;;;;;;;5009326;28;20273;-77
2023/05/13 04:30:05;;;;;;;6.87;4.53;;;;;;;;;;4993486;28;20183;-77
2023/05/13 04:32:33;;;;;;;5.33;4.87;;;;;;;;;;5008771;28;20756;-77
2023/05/13 04:35:00;;;;;;;6.23;5.60;;;;;;;;;;5009850;28;20182;-77
2023/05/13 04:37:27;;;;;;;5.50;5.00;;;;;;;;;;5009440;28;20203;-77
2023/05/13 04:39:57;;;;;;;5.17;4.60;;;;;;;;;;5009626;28;20179;-78
2023/05/13 04:42:23;;;;;;;5.57;5.07;;;;;;;;;;5003033;28;20226;-77
2023/05/13 04:44:49;;;;;;;6.63;5.17;;;;;;;;;;5007002;28;20593;-77
2023/05/13 04:47:16;;;;;;;6.23;5.63;;;;;;;;;;4993496;28;20593;-77
2023/05/13 04:49:43;;;;;;;6.27;5.17;;;;;;;;;;5008912;28;20229;-78
2023/05/13 04:52:11;;;;;;;5.30;4.90;;;;;;;;;;5008143;28;20226;-77
2023/05/13 04:54:38;;;;;;;5.53;5.03;;;;;;;;;;5009382;28;20206;-78
2023/05/13 04:57:05;;;;;;;6.03;4.87;;;;;;;;;;5008852;28;20210;-78
2023/05/13 04:59:32;;;;;;;5.57;5.07;;;;;;;;;;5009452;28;20548;-78
2023/05/13 05:01:58;;;;;;;6.97;5.87;;;;;;;;;;5009531;28;20203;-78
2023/05/13 05:04:24;;;;;;;5.87;5.10;;;;;;;;;;4993064;28;20210;-78
2023/05/13 05:06:51;;;;;;;5.50;5.00;;;;;;;;;;5009420;28;20257;-78
2023/05/13 05:09:17;;;;;;;5.53;5.03;;;;;;;;;;5009326;28;20683;-77
2023/05/13 05:11:46;;;;;;;5.63;5.13;;;;;;;;;;5008923;28;20207;-78
2023/05/13 05:14:12;;;;;;;8.27;5.50;;;;;;;;;;5010815;28;20183;-78
2023/05/13 05:16:39;;;;;;;6.10;5.60;;;;;;;;;;4996664;28;20283;-78
2023/05/13 05:19:05;;;;;;;6.30;5.70;;;;;;;;;;5013053;28;20230;-78
2023/05/13 05:21:32;;;;;;;7.67;6.10;;;;;;;;;;4996633;28;20194;-78
2023/05/13 05:24:00;;;;;;;6.90;6.20;;;;;;;;;;5011999;28;20199;-78
2023/05/13 05:26:26;;;;;;;6.33;5.73;;;;;;;;;;5012866;28;20651;-78
2023/05/13 05:28:53;;;;;;;8.07;6.70;;;;;;;;;;5011751;28;20693;-77
2023/05/13 05:31:19;;;;;;;6.50;5.80;;;;;;;;;;4980579;28;20714;-78
2023/05/13 05:33:45;;;;;;;7.00;6.30;;;;;;;;;;5012460;28;20191;-78
2023/05/13 05:36:11;;;;;;;7.73;6.13;;;;;;;;;;5013389;28;20182;-78
2023/05/13 05:38:37;;;;;;;8.33;5.87;;;;;;;;;;5016819;28;20183;-78
2023/05/13 05:41:05;;;;;;;6.50;5.90;;;;;;;;;;4996186;28;20194;-79
2023/05/13 05:43:32;;;;;;;8.77;7.10;;;;;;;;;;5008746;28;20709;-78
2023/05/13 05:45:58;;;;;;;6.83;6.17;;;;;;;;;;5010057;28;20279;-79
2023/05/13 05:48:25;;;;;;;8.33;7.10;;;;;;;;;;5025015;28;20613;-78
2023/05/13 05:50:51;;;;;;;8.70;7.80;;;;;;;;;;5014440;28;20600;-79
2023/05/13 05:53:24;;;;;;;8.00;7.13;;;;;;;;;;5011663;28;20737;-79
2023/05/13 05:55:50;;;;;;;7.77;6.70;;;;;;;;;;4995792;28;20179;-79
2023/05/13 05:58:17;;;;;;;6.33;5.73;;;;;;;;;;5008589;28;20790;-79
2023/05/13 06:00:44;;;;;;;4.20;3.80;;;;;;;;;;4994989;28;20266;-79
2023/05/13 06:03:11;;;;;;;4.00;3.60;;;;;;;;;;4993384;28;20215;-79
2023/05/13 06:05:38;;;;;;;5.70;4.30;;;;;;;;;;5013569;28;20687;-79
2023/05/13 06:08:04;;;;;;;3.50;3.20;;;;;;;;;;5012587;28;20280;-79
2023/05/13 06:10:30;;;;;;;3.43;3.13;;;;;;;;;;5010801;28;20647;-79
2023/05/13 06:12:57;;;;;;;4.10;3.50;;;;;;;;;;5013729;28;20229;-80
2023/05/13 06:15:23;;;;;;;3.80;3.43;;;;;;;;;;5012228;28;20183;-79
2023/05/13 06:17:49;;;;;;;3.80;3.37;;;;;;;;;;5014041;28;20195;-83
2023/05/13 06:20:16;;;;;;;3.40;3.10;;;;;;;;;;5000807;28;20182;-80
2023/05/13 06:22:42;;;;;;;4.07;3.27;;;;;;;;;;5010036;28;20337;-79
2023/05/13 06:25:08;;;;;;;4.30;3.90;;;;;;;;;;5012658;28;20191;-79
2023/05/13 06:27:34;;;;;;;4.93;4.30;;;;;;;;;;4996348;28;20230;-80
2023/05/13 06:30:00;;;;;;;6.70;3.97;;;;;;;;;;5012428;28;20550;-79
2023/05/13 06:32:26;;;;;;;4.40;4.00;;;;;;;;;;4993112;28;20265;-80
2023/05/13 06:34:52;;;;;;;3.93;3.43;;;;;;;;;;5011366;28;20266;-79
2023/05/13 06:37:19;;;;;;;3.70;3.30;;;;;;;;;;5010673;28;20179;-79
2023/05/13 06:39:45;;;;;;;4.70;2.93;;;;;;;;;;4977860;28;20991;-79
2023/05/13 06:42:12;;;;;;;3.70;2.80;;;;;;;;;;5006174;28;20258;-80
2023/05/13 06:44:43;;;;;;;4.40;3.13;;;;;;;;;;5007574;28;20219;-81
2023/05/13 06:47:14;;;;;;;4.63;2.93;;;;;;;;;;4988544;28;20191;-79
2023/05/13 06:49:41;;;;;;;3.20;2.90;;;;;;;;;;4989581;28;20207;-80
2023/05/13 06:52:11;;;;;;;3.10;2.80;;;;;;;;;;5005805;28;20211;-79
2023/05/13 06:54:37;;;;;;;4.03;2.67;;;;;;;;;;5008019;28;20191;-79
2023/05/13 06:57:06;;;;;;;4.33;2.97;;;;;;;;;;5006689;28;20183;-79
2023/05/13 06:59:32;;;;;;;4.57;2.93;;;;;;;;;;5007501;28;20229;-79
2023/05/13 07:01:58;;;;;;;3.20;2.53;;;;;;;;;;5006182;28;20225;-78
2023/05/13 07:04:25;;;;;;;3.20;2.90;;;;;;;;;;5007730;28;20203;-77
2023/05/13 07:06:53;;;;;;;3.63;2.63;;;;;;;;;;5007203;28;20187;-78
2023/05/13 07:09:19;;;;;;;2.90;2.70;;;;;;;;;;5005563;28;20187;-78
2023/05/13 07:11:46;;;;;;;4.47;3.00;;;;;;;;;;5008874;28;20675;-78
2023/05/13 07:14:12;;;;;;;2.90;2.60;;;;;;;;;;5011339;28;20183;-77
2023/05/13 07:16:38;;;;;;;3.53;2.73;;;;;;;;;;5011963;28;20186;-77
2023/05/13 07:19:04;;;;;;;2.67;2.47;;;;;;;;;;5007759;28;20553;-77
2023/05/13 07:21:30;;;;;;;3.47;2.30;;;;;;;;;;5007458;28;20248;-77
2023/05/13 07:23:56;;;;;;;3.67;2.30;;;;;;;;;;5005470;28;20211;-77
2023/05/13 07:26:23;;;;;;;2.63;2.20;;;;;;;;;;4990223;28;20203;-79
2023/05/13 07:28:49;;;;;;;3.70;2.40;;;;;;;;;;5008938;28;20519;-80
2023/05/13 07:31:15;;;;;;;2.57;2.37;;;;;;;;;;5010458;28;20287;-78
2023/05/13 07:33:41;;;;;;;3.10;2.53;;;;;;;;;;5011388;28;20210;-77
2023/05/13 07:36:08;;;;;;;3.83;2.37;;;;;;;;;;5019225;28;20277;-79
2023/05/13 07:38:34;;;;;;;2.90;2.70;;;;;;;;;;5017535;28;20234;-80
2023/05/13 07:41:00;;;;;;;3.60;2.23;;;;;;;;;;5011120;28;20279;-77
2023/05/13 07:43:27;;;;;;;2.47;2.27;;;;;;;;;;5010854;28;20203;-77
2023/05/13 07:45:53;;;;;;;2.93;2.67;;;;;;;;;;5011561;28;20217;-77
2023/05/13 07:48:24;;;;;;;2.60;2.40;;;;;;;;;;5011631;28;20986;-77
2023/05/13 07:50:50;;;;;;;2.60;2.40;;;;;;;;;;5011751;28;20733;-77
2023/05/13 07:53:16;;;;;;;2.97;2.60;;;;;;;;;;5010689;28;20234;-77
2023/05/13 07:55:42;;;;;;;2.63;2.43;;;;;;;;;;5012479;28;20216;-80
2023/05/13 07:58:09;;;;;;;2.23;2.10;;;;;;;;;;5010972;28;20255;-79
2023/05/13 08:00:35;;;;;;;2.60;2.40;;;;;;;;;;5010239;28;20223;-78
2023/05/13 08:03:02;;;;;;;3.33;2.70;;;;;;;;;;5009688;28;20257;-77
2023/05/13 08:05:28;;;;;;;3.23;2.50;;;;;;;;;;5011287;28;20215;-77
2023/05/13 08:07:54;;;;;;;3.47;2.40;;;;;;;;;;5010589;28;20186;-77
2023/05/13 08:10:23;;;;;;;4.73;2.47;;;;;;;;;;5011348;28;20783;-77
2023/05/13 08:12:53;;;;;;;2.80;2.30;;;;;;;;;;5004257;28;20211;-77
2023/05/13 08:15:19;;;;;;;5.77;2.73;;;;;;;;;;5010184;28;20187;-77
2023/05/13 08:17:45;;;;;;;3.67;2.70;;;;;;;;;;4987821;28;20202;-77
2023/05/13 08:20:13;;;;;;;3.23;2.40;;;;;;;;;;5009769;28;20668;-77
2023/05/13 08:22:40;;;;;;;3.07;2.60;;;;;;;;;;5006091;28;20599;-78
2023/05/13 08:25:06;;;;;;;2.50;2.30;;;;;;;;;;5010792;28;20175;-78
2023/05/13 08:27:33;;;;;;;2.50;2.30;;;;;;;;;;5011604;28;20655;-77
2023/05/13 08:29:59;;;;;;;2.53;2.33;;;;;;;;;;5003329;28;20225;-77
2023/05/13 08:32:25;;;;;;;2.50;2.30;;;;;;;;;;5014135;28;20768;-77
2023/05/13 08:34:52;;;;;;;4.07;2.50;;;;;;;;;;5011141;28;20171;-77
2023/05/13 08:37:18;;;;;;;2.40;2.20;;;;;;;;;;5011220;28;20207;-78
2023/05/13 08:39:44;;;;;;;2.80;2.60;;;;;;;;;;5011136;28;20179;-78
2023/05/13 08:42:11;;;;;;;2.80;2.50;;;;;;;;;;4992583;28;20215;-77
2023/05/13 08:44:39;;;;;;;3.77;2.60;;;;;;;;;;5017768;28;20178;-77
2023/05/13 08:47:12;;;;;;;2.43;2.23;;;;;;;;;;5020293;28;20187;-80
2023/05/13 08:49:39;;;;;;;2.90;2.43;;;;;;;;;;5015124;28;20194;-79
2023/05/13 08:52:05;;;;;;;3.07;2.63;;;;;;;;;;4995392;28;20272;-78
2023/05/13 08:54:32;;;;;;;4.13;2.50;;;;;;;;;;4996916;28;20195;-78
2023/05/13 08:56:58;;;;;;;2.87;2.40;;;;;;;;;;5013598;28;20662;-78
2023/05/13 08:59:24;;;;;;;2.73;2.53;;;;;;;;;;5006676;28;20183;-77
2023/05/13 09:01:50;;;;;;;3.03;2.50;;;;;;;;;;5008250;28;20182;-77
2023/05/13 09:04:18;;;;;;;2.50;2.30;;;;;;;;;;5009438;28;20776;-77
2023/05/13 09:06:46;;;;;;;2.83;2.53;;;;;;;;;;5007495;28;20194;-77
2023/05/13 09:09:12;;;;;;;2.43;2.23;;;;;;;;;;5007260;28;20187;-76
2023/05/13 09:11:39;;;;;;;3.33;2.50;;;;;;;;;;5005221;28;20314;-77
2023/05/13 09:14:07;;;;;;;2.70;2.50;;;;;;;;;;5016535;28;20187;-76
2023/05/13 09:16:35;;;;;;;2.80;2.60;;;;;;;;;;5009464;28;20211;-77
2023/05/13 09:19:03;;;;;;;2.97;2.50;;;;;;;;;;5015483;28;20187;-76
2023/05/13 09:21:30;;;;;;;2.67;2.47;;;;;;;;;;5012692;28;20202;-78
2023/05/13 09:24:08;;;;;;;5.23;2.47;;;;;;;;;;5011504;28;20636;-79
2023/05/13 09:26:35;;;;;;;3.03;2.60;;;;;;;;;;5009223;28;20301;-76
2023/05/13 09:29:18;;;;;;;3.70;2.70;;;;;;;;;;5016772;28;20262;-77
2023/05/13 09:31:49;;;;;;;4.00;2.70;;;;;;;;;;5012016;28;20211;-76
2023/05/13 09:34:24;;;;;;;2.80;2.60;;;;;;;;;;5017975;28;20190;-76
2023/05/13 09:36:54;;;;;;;2.80;2.50;;;;;;;;;;5013113;28;20665;-76
2023/05/13 09:39:21;;;;;;;2.90;2.70;;;;;;;;;;5031298;28;20178;-76
2023/05/13 09:41:47;;;;;;;3.90;2.33;;;;;;;;;;5014914;28;20184;-74
2023/05/13 09:44:13;;;;;;;4.27;3.00;;;;;;;;;;5010972;28;20191;-74
2023/05/13 09:46:41;;;;;;;5.33;2.70;;;;;;;;;;5009985;28;20533;-74
2023/05/13 09:49:09;;;;;;;2.90;2.60;;;;;;;;;;5010524;28;20183;-74
2023/05/13 09:51:35;;;;;;;5.43;2.60;;;;;;;;;;4998595;28;20203;-74
2023/05/13 09:54:05;;;;;;;7.07;2.73;;;;;;;;;;5011748;28;20195;-75
2023/05/13 09:56:34;;;;;;;3.07;2.73;;;;;;;;;;5025799;28;20183;-75
2023/05/13 09:59:03;;;;;;;3.47;2.53;;;;;;;;;;5013299;28;20191;-76
2023/05/13 10:01:34;;;;;;;3.47;2.60;;;;;;;;;;5019062;28;20677;-75
2023/05/13 10:04:01;;;;;;;3.40;2.47;;;;;;;;;;5020704;28;20351;-75
2023/05/13 10:06:29;;;;;;;2.70;2.50;;;;;;;;;;5015579;28;20194;-75
2023/05/13 10:08:58;;;;;;;2.63;2.27;;;;;;;;;;4993338;28;20191;-75
2023/05/13 10:11:24;;;;;;;2.97;2.07;;;;;;;;;;5009871;28;20207;-75
2023/05/13 10:13:54;;;;;;;2.87;2.40;;;;;;;;;;5007937;28;20200;-75
2023/05/13 10:16:22;;;;;;;2.43;2.23;;;;;;;;;;5011434;28;20195;-75
2023/05/13 10:18:48;;;;;;;4.83;2.50;;;;;;;;;;5008997;28;20180;-75
2023/05/13 10:21:15;;;;;;;3.23;2.57;;;;;;;;;;5010469;28;20560;-75
2023/05/13 10:23:41;;;;;;;3.10;2.40;;;;;;;;;;5009526;28;20203;-76
2023/05/13 10:26:07;;;;;;;3.20;2.37;;;;;;;;;;5007543;28;20176;-76
2023/05/13 10:28:34;;;;;;;4.20;2.50;;;;;;;;;;5010919;28;20187;-77
2023/05/13 10:31:00;;;;;;;3.40;2.40;;;;;;;;;;5016559;28;20178;-76
2023/05/13 10:33:28;;;;;;;2.60;2.40;;;;;;;;;;5017466;28;20229;-75
2023/05/13 10:35:57;;;;;;;2.50;2.30;;;;;;;;;;5009813;28;20278;-75
2023/05/13 10:38:31;;;;;;;3.20;2.50;;;;;;;;;;5009192;28;20187;-74
2023/05/13 10:41:07;;;;;;;2.90;2.57;;;;;;;;;;5008221;28;20191;-74
2023/05/13 10:43:33;;;;;;;3.23;2.50;;;;;;;;;;5006400;28;20214;-74
2023/05/13 10:46:01;;;;;;;6.37;2.73;;;;;;;;;;5006947;28;20191;-78
2023/05/13 10:48:47;;;;;;;2.87;2.40;;;;;;;;;;5011824;28;20269;-77
2023/05/13 10:51:16;;;;;;;3.30;2.63;;;;;;;;;;5004283;28;20214;-78
2023/05/13 10:53:53;;;;;;;2.93;2.63;;;;;;;;;;5009687;28;20204;-77
2023/05/13 10:56:20;;;;;;;3.37;2.37;;;;;;;;;;5012666;28;20269;-78
2023/05/13 10:59:05;;;;;;;3.20;2.50;;;;;;;;;;5017133;28;20182;-78
2023/05/13 11:01:42;;;;;;;4.53;2.70;;;;;;;;;;5011483;28;20184;-78
2023/05/13 11:04:12;;;;;;;9.50;2.87;;;;;;;;;;5005805;28;20542;-77
2023/05/13 11:06:39;;;;;;;3.00;2.80;;;;;;;;;;5014260;28;20191;-76
2023/05/13 11:09:15;;;;;;;4.27;2.80;;;;;;;;;;5011340;28;20180;-77
2023/05/13 11:11:41;;;;;;;3.77;2.77;;;;;;;;;;5008246;28;20269;-78
2023/05/13 11:14:08;;;;;;;5.53;3.10;;;;;;;;;;5006916;28;20167;-76
2023/05/13 11:16:34;;;;;;;3.87;2.93;;;;;;;;;;5011726;28;21009;-77
2023/05/13 11:19:08;;;;;;;4.20;3.07;;;;;;;;;;5005235;28;20180;-79
2023/05/13 11:21:38;;;;;;;2.77;2.57;;;;;;;;;;5008774;28;20210;-77
2023/05/13 11:24:06;;;;;;;3.87;2.67;;;;;;;;;;5010742;28;20218;-77
2023/05/13 11:26:51;;;;;;;3.03;2.67;;;;;;;;;;5010090;28;20187;-77
2023/05/13 11:29:34;;;;;;;4.57;2.63;;;;;;;;;;5012306;28;20266;-77
2023/05/13 11:32:02;;;;;;;4.10;2.70;;;;;;;;;;5006747;28;20222;-77
2023/05/13 11:34:29;;;;;;;3.53;2.77;;;;;;;;;;5010163;28;20230;-77
2023/05/13 11:37:04;;;;;;;3.13;2.80;;;;;;;;;;5010745;28;20194;-77
2023/05/13 11:39:31;;;;;;;3.60;3.00;;;;;;;;;;5010770;28;20183;-77
2023/05/13 11:42:00;;;;;;;4.87;2.70;;;;;;;;;;5013916;28;20190;-77
2023/05/13 11:44:26;;;;;;;3.70;2.80;;;;;;;;;;5011377;28;20183;-77
2023/05/13 11:47:00;;;;;;;2.90;2.70;;;;;;;;;;5010610;28;20273;-77
2023/05/13 11:49:29;;;;;;;3.17;2.97;;;;;;;;;;5008066;28;20191;-77
2023/05/13 11:51:57;;;;;;;3.00;2.80;;;;;;;;;;5010711;28;20213;-77
2023/05/13 11:54:23;;;;;;;3.73;2.70;;;;;;;;;;5018324;28;20190;-77
2023/05/13 11:56:49;;;;;;;3.20;2.90;;;;;;;;;;5008786;28;20191;-77
2023/05/13 11:59:19;;;;;;;3.37;3.03;;;;;;;;;;5011382;28;20241;-76
2023/05/13 12:01:45;;;;;;;5.90;3.20;;;;;;;;;;5011704;28;20203;-78
2023/05/13 12:04:11;;;;;;;3.37;3.00;;;;;;;;;;5011567;28;20194;-76
2023/05/13 12:06:44;;;;;;;3.93;3.10;;;;;;;;;;4992864;28;20199;-77
2023/05/13 12:09:12;;;;;;;3.93;3.17;;;;;;;;;;5008360;28;20188;-77
2023/05/13 12:11:39;;;;;;;4.07;3.07;;;;;;;;;;4998291;28;20686;-77
2023/05/13 12:14:05;;;;;;;4.17;3.23;;;;;;;;;;5008058;28;20200;-77
2023/05/13 12:16:31;;;;;;;3.30;3.00;;;;;;;;;;5010950;28;20189;-77
2023/05/13 12:19:06;;;;;;;3.53;3.23;;;;;;;;;;5010950;28;20647;-78
2023/05/13 12:21:33;;;;;;;4.00;3.07;;;;;;;;;;5016986;28;20202;-77
2023/05/13 12:24:00;;;;;;;3.27;3.00;;;;;;;;;;5025036;28;20269;-77
2023/05/13 12:26:26;;;;;;;5.80;2.90;;;;;;;;;;5020154;28;20619;-78
2023/05/13 12:28:59;;;;;;;3.10;2.90;;;;;;;;;;5010169;28;20172;-79
2023/05/13 12:31:25;;;;;;;4.50;3.20;;;;;;;;;;5010281;28;20207;-79
2023/05/13 12:33:52;;;;;;;3.30;2.87;;;;;;;;;;4995010;28;20280;-78
2023/05/13 12:36:24;;;;;;;3.00;2.70;;;;;;;;;;5013401;28;20187;-79
2023/05/13 12:39:01;;;;;;;4.47;3.00;;;;;;;;;;5010322;28;20274;-79
2023/05/13 12:41:31;;;;;;;3.50;2.80;;;;;;;;;;5010161;28;20214;-79
2023/05/13 12:43:59;;;;;;;4.10;3.00;;;;;;;;;;5008645;28;20297;-81
2023/05/13 12:46:25;;;;;;;5.50;2.90;;;;;;;;;;5007555;28;20197;-78
2023/05/13 12:48:55;;;;;;;3.13;2.83;;;;;;;;;;5009890;28;20179;-79
2023/05/13 12:51:21;;;;;;;5.30;2.80;;;;;;;;;;5009621;28;21026;-79
2023/05/13 12:53:47;;;;;;;3.87;3.17;;;;;;;;;;5007205;28;20339;-79
2023/05/13 12:56:14;;;;;;;3.00;2.80;;;;;;;;;;5010143;28;20186;-81
2023/05/13 12:58:40;;;;;;;3.73;3.37;;;;;;;;;;5009984;28;20269;-79
2023/05/13 13:01:06;;;;;;;4.93;3.10;;;;;;;;;;5010097;28;20175;-79
2023/05/13 13:03:33;;;;;;;3.73;3.00;;;;;;;;;;5008595;28;20202;-79
2023/05/13 13:05:59;;;;;;;3.40;3.10;;;;;;;;;;5008787;28;20630;-79
2023/05/13 13:08:26;;;;;;;3.10;2.80;;;;;;;;;;5009993;28;20219;-81
2023/05/13 13:10:52;;;;;;;2.83;2.63;;;;;;;;;;5010714;28;20198;-79
2023/05/13 13:13:18;;;;;;;3.57;3.10;;;;;;;;;;4991804;28;20226;-81
2023/05/13 13:15:44;;;;;;;4.83;3.00;;;;;;;;;;5010038;28;20182;-79
2023/05/13 13:18:13;;;;;;;4.97;3.30;;;;;;;;;;5008919;28;20274;-79
2023/05/13 13:20:39;;;;;;;4.20;3.37;;;;;;;;;;5009581;28;20215;-79
2023/05/13 13:23:06;;;;;;;3.50;3.20;;;;;;;;;;5007786;28;20224;-79
2023/05/13 13:25:32;;;;;;;4.13;2.93;;;;;;;;;;5012280;28;20264;-79
2023/05/13 13:27:58;;;;;;;5.33;3.50;;;;;;;;;;5012960;28;20586;-79
2023/05/13 13:30:26;;;;;;;5.63;3.10;;;;;;;;;;5010339;28;20221;-82
2023/05/13 13:32:53;;;;;;;4.30;3.13;;;;;;;;;;5012711;28;20716;-80
2023/05/13 13:35:19;;;;;;;4.47;3.27;;;;;;;;;;5012166;28;20189;-80
2023/05/13 13:37:45;;;;;;;3.27;2.97;;;;;;;;;;5011898;28;20277;-82
2023/05/13 13:40:12;;;;;;;3.27;2.97;;;;;;;;;;5013669;28;20539;-81
2023/05/13 13:42:40;;;;;;;3.93;3.00;;;;;;;;;;5012514;28;20198;-82
2023/05/13 13:45:07;;;;;;;3.40;3.00;;;;;;;;;;5013083;28;20191;-79
2023/05/13 13:47:33;;;;;;;3.90;3.47;;;;;;;;;;5016645;28;20746;-78
2023/05/13 13:50:02;;;;;;;3.60;3.30;;;;;;;;;;5013634;28;20599;-78
2023/05/13 13:52:28;;;;;;;3.63;3.30;;;;;;;;;;5018107;28;20299;-79
2023/05/13 13:54:55;;;;;;;3.60;3.03;;;;;;;;;;5021210;28;20187;-81
2023/05/13 13:57:21;;;;;;;3.70;3.30;;;;;;;;;;5013383;28;20670;-82
2023/05/13 13:59:47;;;;;;;3.60;3.13;;;;;;;;;;5009060;28;20195;-81
2023/05/13 14:02:16;;;;;;;4.83;3.57;;;;;;;;;;4997829;28;20211;-80
2023/05/13 14:04:42;;;;;;;3.80;3.40;;;;;;;;;;5006654;28;20271;-81
2023/05/13 14:07:08;;;;;;;3.67;3.13;;;;;;;;;;5000089;28;20654;-80
2023/05/13 14:09:35;;;;;;;4.27;3.10;;;;;;;;;;5024153;28;20192;-81
2023/05/13 14:12:02;;;;;;;3.37;3.00;;;;;;;;;;5016024;28;20644;-80
2023/05/13 14:14:28;;;;;;;3.00;2.70;;;;;;;;;;5005752;28;20261;-81
2023/05/13 14:16:57;;;;;;;4.80;3.00;;;;;;;;;;5013859;28;20183;-81
2023/05/13 14:19:23;;;;;;;2.90;2.60;;;;;;;;;;5011907;28;20320;-81
2023/05/13 14:21:50;;;;;;;3.40;3.10;;;;;;;;;;5015209;28;20230;-81
2023/05/13 14:24:16;;;;;;;4.97;2.83;;;;;;;;;;5029039;28;20185;-81
2023/05/13 14:26:42;;;;;;;5.03;2.97;;;;;;;;;;5016713;28;20223;-81
2023/05/13 14:29:08;;;;;;;2.60;2.40;;;;;;;;;;5016513;28;20195;-81
2023/05/13 14:31:35;;;;;;;3.30;2.73;;;;;;;;;;5022845;28;20220;-81
2023/05/13 14:34:01;;;;;;;4.63;2.60;;;;;;;;;;5019000;28;20249;-81
2023/05/13 14:36:27;;;;;;;3.63;3.00;;;;;;;;;;5036911;28;20211;-81
2023/05/13 14:38:53;;;;;;;3.90;2.90;;;;;;;;;;5017622;28;20179;-81
2023/05/13 14:41:21;;;;;;;3.27;2.97;;;;;;;;;;5015231;28;20195;-81
2023/05/13 14:43:47;;;;;;;4.03;3.00;;;;;;;;;;5014703;28;20246;-81
2023/05/13 14:46:13;;;;;;;3.50;2.90;;;;;;;;;;4999116;28;20206;-81