Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:16;;;;;;;12.90;11.70;;;;;;;11.66;nan;99656.47;6135612;23;20179;-83
2023/05/14 00:03:42;;;;;;;13.07;11.87;;;;;;;11.66;nan;99654.63;6135178;23;20188;-82
2023/05/14 00:06:10;;;;;;;12.93;11.63;;;;;;;11.69;nan;99643.41;6135754;23;20159;-83
2023/05/14 00:08:36;;;;;;;13.20;11.90;;;;;;;11.72;nan;99644.81;6110894;23;20174;-83
2023/05/14 00:11:03;;;;;;;12.60;11.50;;;;;;;11.76;nan;99640.66;6111140;23;20182;-83
2023/05/14 00:13:30;;;;;;;12.93;11.63;;;;;;;11.67;nan;99642.81;6135387;23;20172;-82
2023/05/14 00:15:57;;;;;;;12.70;11.37;;;;;;;11.71;nan;99637.84;6111188;23;20191;-82
2023/05/14 00:18:23;;;;;;;12.27;11.17;;;;;;;11.74;nan;99634.72;6135163;23;20170;-83
2023/05/14 00:20:53;;;;;;;12.03;10.93;;;;;;;11.70;nan;99634.31;6111087;23;20671;-84
2023/05/14 00:23:21;;;;;;;12.50;11.20;;;;;;;11.69;nan;99631.84;6159501;23;20194;-83
2023/05/14 00:25:48;;;;;;;12.90;11.60;;;;;;;11.72;nan;99626.03;6135086;23;20208;-83
2023/05/14 00:28:15;;;;;;;12.50;11.33;;;;;;;11.72;nan;99626.88;6110479;23;20172;-82
2023/05/14 00:30:42;;;;;;;12.97;11.67;;;;;;;11.76;nan;99622.69;6111179;23;20181;-83
2023/05/14 00:33:09;;;;;;;13.00;11.63;;;;;;;11.76;nan;99622.69;6111140;23;20174;-83
2023/05/14 00:35:35;;;;;;;13.40;12.10;;;;;;;11.74;nan;99610.56;6110863;23;20182;-82
2023/05/14 00:38:02;;;;;;;12.97;11.67;;;;;;;11.75;nan;99620.25;6135283;23;20178;-84
2023/05/14 00:40:29;;;;;;;12.60;11.30;;;;;;;11.76;nan;99608.44;6135062;23;20641;-83
2023/05/14 00:42:56;;;;;;;12.80;11.60;;;;;;;11.75;nan;99614.88;6185959;23;20164;-84
2023/05/14 00:45:23;;;;;;;11.90;10.70;;;;;;;11.70;nan;99607.50;6110885;23;20177;-82
2023/05/14 00:47:50;;;;;;;12.30;11.17;;;;;;;11.71;nan;99611.00;6159786;23;20631;-84
2023/05/14 00:50:17;;;;;;;13.10;11.80;;;;;;;11.71;nan;99600.25;6134996;23;20167;-84
2023/05/14 00:52:44;;;;;;;12.27;11.10;;;;;;;11.68;nan;99611.44;6110636;23;20170;-82
2023/05/14 00:55:15;;;;;;;12.33;11.13;;;;;;;11.67;nan;99613.28;6158812;23;20181;-82
2023/05/14 00:57:42;;;;;;;13.13;11.80;;;;;;;11.65;nan;99601.97;6134994;23;20183;-85
2023/05/14 01:00:10;;;;;;;12.33;11.13;;;;;;;11.64;nan;99605.69;6110883;23;20170;-83
2023/05/14 01:02:36;;;;;;;12.37;11.20;;;;;;;11.74;nan;99603.31;6158746;23;20257;-85
2023/05/14 01:05:04;;;;;;;11.97;10.87;;;;;;;11.65;nan;99596.59;6110741;23;20173;-83
2023/05/14 01:07:39;;;;;;;11.20;10.17;;;;;;;11.64;nan;99594.97;6159396;23;20232;-83
2023/05/14 01:10:16;;;;;;;12.57;11.27;;;;;;;11.70;nan;99594.06;6158853;23;20670;-82
2023/05/14 01:12:50;;;;;;;11.90;10.80;;;;;;;11.62;nan;99590.88;6110826;23;20161;-83
2023/05/14 01:15:23;;;;;;;12.30;11.10;;;;;;;11.52;nan;99593.28;6159855;23;20597;-83
2023/05/14 01:17:55;;;;;;;11.87;10.67;;;;;;;11.47;nan;99596.66;6159509;23;20189;-83
2023/05/14 01:20:22;;;;;;;12.30;11.20;;;;;;;11.51;nan;99586.28;6134734;23;20167;-83
2023/05/14 01:22:49;;;;;;;12.27;11.10;;;;;;;11.42;nan;99593.81;6185302;23;20162;-83
2023/05/14 01:25:16;;;;;;;12.30;11.20;;;;;;;11.40;nan;99593.22;6159038;23;20536;-83
2023/05/14 01:28:24;;;;;;;12.30;11.20;;;;;;;11.44;nan;99597.09;6159481;23;20643;-83
2023/05/14 01:30:50;;;;;;;12.50;11.20;;;;;;;11.37;nan;99591.81;6046738;23;20196;-83
2023/05/14 01:33:18;;;;;;;12.33;11.00;;;;;;;11.37;nan;99589.13;6094624;23;20173;-83
2023/05/14 01:35:46;;;;;;;12.57;11.37;;;;;;;11.46;nan;99586.94;6090733;23;20639;-85
2023/05/14 01:38:16;;;;;;;11.87;10.67;;;;;;;11.44;nan;99579.13;6159424;23;20176;-83
2023/05/14 01:40:44;;;;;;;12.63;11.43;;;;;;;11.35;nan;99580.47;6134888;23;20182;-82
2023/05/14 01:43:11;;;;;;;12.83;11.50;;;;;;;11.21;nan;99576.31;6110782;23;20636;-83
2023/05/14 01:45:39;;;;;;;12.67;11.47;;;;;;;11.19;nan;99573.06;6134632;23;20615;-84
2023/05/14 01:48:06;;;;;;;12.67;11.47;;;;;;;11.15;nan;99563.81;6134935;23;20170;-83
2023/05/14 01:50:33;;;;;;;12.00;10.90;;;;;;;11.13;nan;99565.09;6134409;23;20168;-84
2023/05/14 01:53:00;;;;;;;13.60;12.10;;;;;;;11.08;nan;99570.31;6134511;23;20265;-85
2023/05/14 01:55:27;;;;;;;12.30;11.20;;;;;;;11.03;nan;99565.59;6134486;23;20174;-83
2023/05/14 01:57:53;;;;;;;12.70;11.50;;;;;;;10.97;nan;99561.94;6158882;23;20187;-83
2023/05/14 02:00:24;;;;;;;12.83;11.63;;;;;;;11.03;nan;99560.25;6158779;23;20511;-83
2023/05/14 02:02:51;;;;;;;13.13;11.77;;;;;;;10.90;nan;99555.03;6135356;23;20198;-82
2023/05/14 02:05:18;;;;;;;12.83;11.63;;;;;;;10.84;nan;99562.09;6134569;23;20630;-82
2023/05/14 02:07:45;;;;;;;13.87;12.57;;;;;;;10.83;nan;99554.28;6134936;23;20174;-82
2023/05/14 02:10:12;;;;;;;13.13;11.90;;;;;;;10.82;nan;99555.34;6110102;23;20179;-82
2023/05/14 02:12:38;;;;;;;12.60;11.50;;;;;;;10.72;nan;99555.03;6134491;23;20174;-83
2023/05/14 02:15:07;;;;;;;13.23;11.90;;;;;;;10.59;nan;99554.13;6134334;23;20174;-83
2023/05/14 02:17:34;;;;;;;13.20;12.00;;;;;;;10.57;nan;99564.25;6134995;23;20197;-83
2023/05/14 02:20:01;;;;;;;13.63;12.30;;;;;;;10.52;nan;99555.22;6110222;23;20261;-84
2023/05/14 02:22:28;;;;;;;13.67;12.33;;;;;;;10.51;nan;99564.28;6110579;23;20166;-84
2023/05/14 02:24:55;;;;;;;13.87;12.60;;;;;;;10.50;nan;99554.63;6114255;23;20247;-85
2023/05/14 02:27:21;;;;;;;14.27;13.00;;;;;;;10.44;nan;99558.19;6110174;23;20170;-83
2023/05/14 02:29:50;;;;;;;13.50;12.30;;;;;;;10.38;nan;99557.22;6134627;23;20179;-83
2023/05/14 02:32:16;;;;;;;13.63;12.43;;;;;;;10.39;nan;99550.00;6134665;23;20245;-83
2023/05/14 02:34:43;;;;;;;13.73;12.43;;;;;;;10.41;nan;99547.91;6110023;23;20192;-83
2023/05/14 02:37:10;;;;;;;13.77;12.37;;;;;;;10.34;nan;99542.63;6134583;23;20182;-83
2023/05/14 02:39:37;;;;;;;14.83;13.37;;;;;;;10.38;nan;99551.03;6158708;23;20170;-82
2023/05/14 02:42:05;;;;;;;13.53;12.33;;;;;;;10.41;nan;99553.25;6159189;23;20201;-83
2023/05/14 02:44:32;;;;;;;14.07;12.57;;;;;;;10.40;nan;99557.81;6134699;23;20185;-82
2023/05/14 02:46:59;;;;;;;14.10;12.70;;;;;;;10.43;nan;99546.66;6134327;23;20170;-84
2023/05/14 02:49:26;;;;;;;14.47;13.07;;;;;;;10.47;nan;99547.03;6134293;23;20166;-83
2023/05/14 02:51:55;;;;;;;13.23;11.93;;;;;;;10.46;nan;99556.09;6158990;23;20178;-82
2023/05/14 02:54:22;;;;;;;14.27;12.87;;;;;;;10.44;nan;99552.84;6134815;23;20259;-84
2023/05/14 02:56:49;;;;;;;13.77;12.43;;;;;;;10.48;nan;99568.25;6109972;23;20189;-83
2023/05/14 02:59:16;;;;;;;14.90;13.50;;;;;;;10.47;nan;99557.75;6135417;23;20174;-83
2023/05/14 03:01:43;;;;;;;14.07;12.73;;;;;;;10.50;nan;99560.78;6136176;23;20176;-83
2023/05/14 03:04:09;;;;;;;14.70;13.33;;;;;;;10.52;nan;99556.06;6135757;23;20195;-84
2023/05/14 03:06:36;;;;;;;14.97;13.67;;;;;;;10.57;nan;99555.38;6135338;23;20174;-83
2023/05/14 03:09:03;;;;;;;13.77;12.57;;;;;;;10.59;nan;99556.00;6135897;23;20186;-84
2023/05/14 03:11:30;;;;;;;14.97;13.57;;;;;;;10.59;nan;99547.97;6111607;23;20170;-83
2023/05/14 03:13:57;;;;;;;13.67;12.40;;;;;;;10.62;nan;99546.69;6135591;23;20663;-83
2023/05/14 03:16:24;;;;;;;13.80;12.70;;;;;;;10.62;nan;99552.03;6111809;23;20174;-84
2023/05/14 03:18:50;;;;;;;14.47;13.07;;;;;;;10.61;nan;99553.91;6136047;23;20169;-82
2023/05/14 03:21:17;;;;;;;14.40;13.20;;;;;;;10.64;nan;99549.97;6135747;23;20182;-84
2023/05/14 03:23:44;;;;;;;14.23;13.00;;;;;;;10.59;nan;99545.28;6135867;23;20162;-83
2023/05/14 03:26:11;;;;;;;14.70;13.30;;;;;;;10.60;nan;99537.00;6136010;23;20301;-83
2023/05/14 03:28:39;;;;;;;13.87;12.67;;;;;;;10.60;nan;99542.34;6160257;23;20652;-83
2023/05/14 03:31:06;;;;;;;13.77;12.57;;;;;;;10.57;nan;99529.41;6111613;23;20170;-83
2023/05/14 03:33:33;;;;;;;13.33;12.23;;;;;;;10.72;nan;99531.75;6135837;23;20197;-84
2023/05/14 03:35:59;;;;;;;14.03;12.80;;;;;;;10.66;nan;99526.44;6159859;23;20171;-83
2023/05/14 03:38:26;;;;;;;13.77;12.57;;;;;;;10.65;nan;99530.97;6160366;23;20195;-83
2023/05/14 03:40:53;;;;;;;13.73;12.50;;;;;;;10.56;nan;99529.63;6159665;23;20738;-85
2023/05/14 03:43:20;;;;;;;13.53;12.40;;;;;;;10.50;nan;99534.00;6135471;23;20174;-82
2023/05/14 03:45:51;;;;;;;13.13;12.03;;;;;;;10.61;nan;99527.09;6135578;23;20617;-83
2023/05/14 03:48:18;;;;;;;14.30;13.10;;;;;;;10.57;nan;99518.69;6136296;23;20170;-83
2023/05/14 03:50:45;;;;;;;14.40;13.00;;;;;;;10.61;nan;99508.34;6135390;23;20679;-85
2023/05/14 03:53:12;;;;;;;14.17;12.97;;;;;;;10.56;nan;99513.56;6160178;23;20249;-83
2023/05/14 03:55:39;;;;;;;13.93;12.73;;;;;;;10.55;nan;99509.22;6135902;23;20174;-85
2023/05/14 03:58:12;;;;;;;13.80;12.50;;;;;;;10.52;nan;99510.50;6112949;23;20232;-83
2023/05/14 04:00:40;;;;;;;14.17;12.80;;;;;;;10.54;nan;99503.06;6135425;23;20155;-84
2023/05/14 04:03:09;;;;;;;13.57;12.27;;;;;;;10.62;nan;99501.13;6111828;23;20210;-85
2023/05/14 04:05:36;;;;;;;13.13;11.93;;;;;;;10.66;nan;99505.84;6159893;23;20621;-85
2023/05/14 04:08:02;;;;;;;12.47;11.47;;;;;;;10.72;nan;99507.63;6135204;23;20178;-84
2023/05/14 04:10:30;;;;;;;12.53;11.47;;;;;;;10.63;nan;99516.19;6159410;23;20204;-83
2023/05/14 04:12:58;;;;;;;12.57;11.50;;;;;;;10.63;nan;99516.19;6111839;23;20253;-83
2023/05/14 04:15:29;;;;;;;12.57;11.47;;;;;;;10.65;nan;99520.25;6113316;23;20173;-85
2023/05/14 04:17:56;;;;;;;12.80;11.70;;;;;;;10.63;nan;99510.81;6135637;23;20183;-84
2023/05/14 04:20:23;;;;;;;13.03;11.93;;;;;;;10.69;nan;99516.09;6111611;23;20601;-84
2023/05/14 04:22:50;;;;;;;12.30;11.10;;;;;;;10.59;nan;99521.16;6135954;23;20174;-84
2023/05/14 04:25:17;;;;;;;12.30;11.20;;;;;;;10.64;nan;99517.81;6135309;23;20201;-84
2023/05/14 04:27:44;;;;;;;14.83;11.60;;;;;;;10.60;nan;99507.53;6159657;23;20260;-84
2023/05/14 04:30:11;;;;;;;12.07;11.07;;;;;;;10.79;nan;99504.84;6159484;23;20170;-84
2023/05/14 04:32:38;;;;;;;12.17;11.17;;;;;;;10.71;nan;99500.63;6135583;23;20257;-83
2023/05/14 04:35:07;;;;;;;12.20;11.10;;;;;;;10.69;nan;99510.72;6111051;23;20169;-84
2023/05/14 04:37:34;;;;;;;11.93;10.93;;;;;;;10.68;nan;99508.28;6135835;23;20194;-85
2023/05/14 04:40:01;;;;;;;11.53;10.50;;;;;;;10.66;nan;99518.41;6111081;23;20170;-84
2023/05/14 04:42:28;;;;;;;11.80;10.70;;;;;;;10.65;nan;99511.41;6135344;23;20177;-85
2023/05/14 04:44:54;;;;;;;11.83;10.83;;;;;;;10.71;nan;99511.34;6135530;23;20175;-85
2023/05/14 04:47:21;;;;;;;11.50;10.40;;;;;;;10.69;nan;99505.38;6135497;23;20167;-85
2023/05/14 04:49:48;;;;;;;10.80;10.00;;;;;;;10.73;nan;99511.13;6135540;23;20178;-85
2023/05/14 04:52:15;;;;;;;11.57;10.53;;;;;;;10.70;nan;99507.00;6135287;23;20169;-84
2023/05/14 04:54:41;;;;;;;11.40;10.50;;;;;;;10.64;nan;99513.25;6110750;23;20624;-86
2023/05/14 04:57:08;;;;;;;10.67;9.77;;;;;;;10.67;nan;99518.19;6134583;23;20178;-84
2023/05/14 04:59:35;;;;;;;11.03;10.03;;;;;;;10.67;nan;99526.22;6134586;23;20170;-84
2023/05/14 05:02:02;;;;;;;10.23;9.43;;;;;;;10.64;nan;99515.94;6110624;23;20178;-84
2023/05/14 05:04:29;;;;;;;10.83;9.87;;;;;;;10.68;nan;99529.72;6110415;23;20190;-85
2023/05/14 05:06:56;;;;;;;10.83;9.80;;;;;;;10.76;nan;99524.88;6135135;23;20181;-84
2023/05/14 05:09:23;;;;;;;10.30;9.50;;;;;;;10.86;nan;99533.25;6134572;23;20170;-82
2023/05/14 05:11:49;;;;;;;10.27;9.47;;;;;;;10.94;nan;99532.09;6110556;23;20170;-84
2023/05/14 05:14:16;;;;;;;10.23;9.33;;;;;;;11.08;nan;99527.41;6134749;23;20178;-84
2023/05/14 05:16:43;;;;;;;10.20;9.27;;;;;;;11.16;nan;99516.34;6134799;23;20166;-84
2023/05/14 05:19:10;;;;;;;9.03;8.23;;;;;;;11.17;nan;99518.81;6134853;23;20209;-83
2023/05/14 05:21:39;;;;;;;9.73;8.93;;;;;;;11.21;nan;99528.06;6134407;23;20166;-83
2023/05/14 05:24:07;;;;;;;9.20;8.50;;;;;;;11.16;nan;99517.19;6111237;23;20166;-84
2023/05/14 05:26:35;;;;;;;9.87;8.93;;;;;;;11.21;nan;99513.81;6158777;23;20202;-83
2023/05/14 05:29:03;;;;;;;8.90;8.10;;;;;;;11.19;nan;99505.19;6110658;23;20174;-83
2023/05/14 05:31:30;;;;;;;9.47;8.67;;;;;;;11.18;nan;99506.25;6134163;23;20189;-83
2023/05/14 05:34:00;;;;;;;9.43;8.53;;;;;;;11.17;nan;99499.22;6159003;23;20170;-84
2023/05/14 05:36:27;;;;;;;9.47;8.47;;;;;;;11.11;nan;99487.53;6159150;23;20178;-83
2023/05/14 05:38:54;;;;;;;8.77;7.90;;;;;;;11.11;nan;99495.59;6134593;23;20553;-83
2023/05/14 05:41:21;;;;;;;8.93;8.13;;;;;;;11.13;nan;99490.00;6135198;23;20625;-82
2023/05/14 05:43:48;;;;;;;8.90;7.93;;;;;;;11.18;nan;99490.16;6134606;23;20174;-84
2023/05/14 05:46:15;;;;;;;9.23;8.43;;;;;;;11.27;nan;99489.59;6159036;23;20185;-85
2023/05/14 05:48:41;;;;;;;8.73;7.83;;;;;;;11.28;nan;99495.78;6110317;23;20281;-85
2023/05/14 05:51:08;;;;;;;8.20;7.50;;;;;;;11.09;nan;99502.22;6158926;23;20174;-85
2023/05/14 05:53:35;;;;;;;8.53;7.80;;;;;;;11.23;nan;99492.97;6134721;23;20173;-84
2023/05/14 05:56:02;;;;;;;8.20;7.50;;;;;;;11.16;nan;99500.28;6134017;23;20166;-85
2023/05/14 05:58:29;;;;;;;8.27;7.57;;;;;;;11.12;nan;99499.91;6134441;23;20190;-83
2023/05/14 06:00:56;;;;;;;8.47;7.77;;;;;;;11.24;nan;99498.13;6134304;23;20170;-83
2023/05/14 06:03:23;;;;;;;7.97;7.30;;;;;;;11.14;nan;99495.16;6110337;23;20201;-83
2023/05/14 06:05:51;;;;;;;7.53;6.73;;;;;;;11.14;nan;99489.78;6159085;23;20476;-84
2023/05/14 06:08:18;;;;;;;8.43;7.43;;;;;;;11.16;nan;99489.53;6134676;23;20166;-84
2023/05/14 06:10:45;;;;;;;8.50;7.70;;;;;;;11.02;nan;99480.84;6134309;23;20174;-86
2023/05/14 06:13:13;;;;;;;8.07;7.47;;;;;;;11.22;nan;99481.41;6134684;23;20519;-84
2023/05/14 06:15:40;;;;;;;7.10;6.50;;;;;;;11.31;nan;99472.00;6134710;23;20166;-83
2023/05/14 06:18:06;;;;;;;7.37;6.87;;;;;;;11.34;nan;99470.72;6109936;23;20194;-84
2023/05/14 06:20:33;;;;;;;7.27;6.67;;;;;;;11.35;nan;99475.06;6134870;23;20170;-83
2023/05/14 06:23:00;;;;;;;8.60;7.70;;;;;;;11.45;nan;99475.31;6134361;23;20174;-83
2023/05/14 06:25:27;;;;;;;9.73;8.93;;;;;;;11.42;nan;99473.09;6123996;23;20203;-84
2023/05/14 06:27:53;;;;;;;8.50;7.73;;;;;;;11.52;nan;99478.75;6110163;23;20175;-83
2023/05/14 06:30:20;;;;;;;8.07;7.23;;;;;;;11.58;nan;99483.16;6134578;23;20170;-82
2023/05/14 06:32:47;;;;;;;8.47;7.77;;;;;;;11.49;nan;99479.19;6135341;23;20260;-83
2023/05/14 06:35:14;;;;;;;7.50;6.83;;;;;;;11.48;nan;99480.22;6135926;23;20699;-82
2023/05/14 06:37:40;;;;;;;7.30;6.70;;;;;;;11.51;nan;99487.00;6112326;23;20649;-82
2023/05/14 06:40:08;;;;;;;7.47;6.60;;;;;;;11.51;nan;99484.31;6111633;23;20166;-82
2023/05/14 06:42:34;;;;;;;8.47;7.70;;;;;;;11.46;nan;99483.16;6111677;23;20174;-82
2023/05/14 06:45:04;;;;;;;8.20;7.50;;;;;;;11.39;nan;99489.63;6112652;23;20216;-82
2023/05/14 06:47:31;;;;;;;7.63;7.00;;;;;;;11.34;nan;99482.28;6111736;23;20181;-84
2023/05/14 06:49:59;;;;;;;7.03;6.43;;;;;;;11.30;nan;99499.06;6112048;23;20174;-85
2023/05/14 06:52:26;;;;;;;7.87;7.17;;;;;;;11.27;nan;99489.59;6112303;23;20201;-83
2023/05/14 06:54:53;;;;;;;7.70;7.00;;;;;;;11.23;nan;99493.78;6136241;23;20166;-82
2023/05/14 06:57:20;;;;;;;7.27;6.70;;;;;;;11.15;nan;99491.41;6136410;23;20174;-83
2023/05/14 06:59:47;;;;;;;7.73;7.13;;;;;;;11.09;nan;99486.16;6135772;23;20170;-83
2023/05/14 07:02:14;;;;;;;7.37;6.73;;;;;;;11.22;nan;99483.28;6110152;23;20174;-84
2023/05/14 07:04:41;;;;;;;6.93;6.33;;;;;;;11.09;nan;99481.59;6111843;23;20193;-83
2023/05/14 07:07:09;;;;;;;7.23;6.63;;;;;;;11.07;nan;99475.63;6136076;23;20637;-85
2023/05/14 07:09:36;;;;;;;7.90;7.30;;;;;;;11.15;nan;99477.22;6136596;23;20185;-83
2023/05/14 07:12:03;;;;;;;7.80;7.10;;;;;;;11.17;nan;99475.91;6112048;23;20174;-86
2023/05/14 07:14:30;;;;;;;7.87;7.07;;;;;;;11.16;nan;99478.81;6111880;23;20177;-84
2023/05/14 07:16:57;;;;;;;8.00;7.40;;;;;;;10.83;nan;99476.56;6135906;23;20177;-83
2023/05/14 07:19:27;;;;;;;7.67;7.07;;;;;;;10.99;nan;99468.75;6111601;23;20516;-81
2023/05/14 07:21:54;;;;;;;8.40;7.60;;;;;;;11.11;nan;99465.28;6136564;23;20170;-83
2023/05/14 07:24:22;;;;;;;8.30;7.60;;;;;;;11.17;nan;99470.56;6135909;23;20214;-82
2023/05/14 07:26:49;;;;;;;7.73;6.93;;;;;;;11.29;nan;99455.31;6111709;23;20217;-83
2023/05/14 07:29:16;;;;;;;8.07;7.47;;;;;;;11.11;nan;99449.19;6136332;23;20185;-83
2023/05/14 07:31:43;;;;;;;7.70;7.03;;;;;;;11.25;nan;99450.63;6135731;23;20178;-84
2023/05/14 07:34:10;;;;;;;7.57;6.97;;;;;;;11.21;nan;99458.31;6111698;23;20166;-83
2023/05/14 07:36:37;;;;;;;7.67;7.07;;;;;;;11.23;nan;99450.06;6135876;23;20170;-87
2023/05/14 07:39:04;;;;;;;7.90;7.07;;;;;;;11.31;nan;99452.41;6135651;23;20197;-84
2023/05/14 07:41:31;;;;;;;8.60;7.80;;;;;;;11.36;nan;99450.69;6111877;23;20166;-85
2023/05/14 07:43:57;;;;;;;11.90;10.80;;;;;;;11.34;nan;99441.22;6108409;23;20181;-84
2023/05/14 07:46:24;;;;;;;8.30;7.60;;;;;;;11.19;nan;99441.66;6134063;23;20235;-83
2023/05/14 07:48:51;;;;;;;11.70;10.70;;;;;;;11.14;nan;99436.16;6110715;23;20225;-85
2023/05/14 07:51:18;;;;;;;9.30;8.60;;;;;;;11.07;nan;99427.38;6159969;23;20170;-84
2023/05/14 07:53:45;;;;;;;8.70;7.90;;;;;;;10.96;nan;99426.28;6109981;23;20171;-85
2023/05/14 07:56:11;;;;;;;9.70;8.80;;;;;;;10.95;nan;99429.22;6135541;23;20174;-85
2023/05/14 07:58:38;;;;;;;9.30;8.50;;;;;;;10.80;nan;99420.75;6111023;23;20652;-86
2023/05/14 08:01:07;;;;;;;9.57;8.87;;;;;;;10.77;nan;99427.38;6134769;23;20174;-85
2023/05/14 08:03:34;;;;;;;9.97;9.17;;;;;;;10.67;nan;99418.25;6135928;23;20225;-86
2023/05/14 08:06:02;;;;;;;10.60;9.53;;;;;;;10.74;nan;99418.94;6135399;23;20696;-82
2023/05/14 08:08:29;;;;;;;9.83;8.97;;;;;;;10.69;nan;99422.31;6134658;23;20166;-81
2023/05/14 08:10:56;;;;;;;9.90;9.00;;;;;;;10.74;nan;99427.00;6108390;23;20180;-82
2023/05/14 08:13:23;;;;;;;9.67;8.97;;;;;;;10.62;nan;99423.44;6107854;23;20170;-81
2023/05/14 08:15:50;;;;;;;9.93;9.13;;;;;;;10.59;nan;99428.19;6106426;23;20178;-81
2023/05/14 08:18:17;;;;;;;9.43;8.63;;;;;;;10.65;nan;99429.16;6108365;23;20195;-81
2023/05/14 08:20:43;;;;;;;9.57;8.77;;;;;;;10.68;nan;99426.06;6132099;23;20171;-81
2023/05/14 08:23:10;;;;;;;10.53;9.73;;;;;;;10.81;nan;99433.09;6108641;23;20171;-82
2023/05/14 08:25:37;;;;;;;10.10;9.20;;;;;;;10.81;nan;99420.53;6144593;23;20208;-81
2023/05/14 08:28:04;;;;;;;9.00;8.20;;;;;;;10.95;nan;99424.66;6133786;23;20644;-81
2023/05/14 08:30:30;;;;;;;9.17;8.27;;;;;;;11.00;nan;99418.63;6185191;23;20158;-82
2023/05/14 08:32:58;;;;;;;8.37;7.77;;;;;;;11.21;nan;99426.16;6158019;23;20171;-82
2023/05/14 08:35:25;;;;;;;8.97;8.17;;;;;;;11.17;nan;99422.28;6133191;23;20174;-82
2023/05/14 08:37:52;;;;;;;9.70;8.70;;;;;;;11.15;nan;99416.31;6134693;23;20269;-82
2023/05/14 08:40:18;;;;;;;8.70;7.90;;;;;;;10.96;nan;99409.41;6158622;23;20221;-81
2023/05/14 08:42:46;;;;;;;8.63;7.93;;;;;;;11.18;nan;99413.22;6158758;23;20185;-81
2023/05/14 08:45:18;;;;;;;9.47;8.77;;;;;;;11.16;nan;99407.25;6133990;23;20170;-82
2023/05/14 08:47:49;;;;;;;8.40;7.80;;;;;;;11.30;nan;99415.91;6157345;23;20180;-81
2023/05/14 08:50:18;;;;;;;7.97;7.37;;;;;;;11.43;nan;99424.56;6156590;23;20210;-84
2023/05/14 08:52:48;;;;;;;8.33;7.67;;;;;;;10.99;nan;99409.75;6134989;23;20228;-82
2023/05/14 08:55:14;;;;;;;8.80;8.10;;;;;;;11.17;nan;99416.09;6155647;23;20174;-81
2023/05/14 08:57:41;;;;;;;8.57;7.87;;;;;;;11.28;nan;99418.84;6183184;23;20239;-81
2023/05/14 09:00:11;;;;;;;8.43;7.73;;;;;;;11.24;nan;99406.94;6158958;23;20209;-81
2023/05/14 09:02:39;;;;;;;8.20;7.60;;;;;;;11.23;nan;99418.72;6158843;23;20174;-81
2023/05/14 09:05:08;;;;;;;8.60;7.90;;;;;;;11.51;nan;99410.03;6133588;23;20198;-82
2023/05/14 09:07:34;;;;;;;8.80;8.10;;;;;;;11.17;nan;99408.06;6155508;23;20167;-81
2023/05/14 09:10:02;;;;;;;8.83;8.07;;;;;;;11.30;nan;99408.69;6181848;23;20647;-81
2023/05/14 09:12:30;;;;;;;9.00;8.30;;;;;;;11.51;nan;99401.97;6133011;23;20695;-82
2023/05/14 09:14:56;;;;;;;8.90;8.20;;;;;;;11.68;nan;99407.47;6133802;23;20185;-81
2023/05/14 09:17:24;;;;;;;8.10;7.50;;;;;;;11.71;nan;99399.75;6156938;23;20172;-81
2023/05/14 09:19:51;;;;;;;8.20;7.60;;;;;;;11.78;nan;99400.50;6132453;23;20191;-82
2023/05/14 09:22:19;;;;;;;8.27;7.63;;;;;;;11.83;nan;99399.81;6157559;23;20643;-81
2023/05/14 09:24:46;;;;;;;8.10;7.40;;;;;;;11.82;nan;99398.19;6133387;23;20194;-81
2023/05/14 09:27:19;;;;;;;7.43;6.83;;;;;;;11.95;nan;99405.16;6133451;23;20175;-82
2023/05/14 09:29:46;;;;;;;7.60;7.00;;;;;;;11.88;nan;99400.75;6179728;23;20155;-81
2023/05/14 09:32:13;;;;;;;8.10;7.50;;;;;;;11.85;nan;99393.16;6131124;23;20178;-80
2023/05/14 09:34:40;;;;;;;7.70;7.10;;;;;;;11.63;nan;99389.38;6154320;23;20171;-80
2023/05/14 09:37:07;;;;;;;7.90;7.20;;;;;;;11.51;nan;99382.38;6156836;23;20182;-81
2023/05/14 09:39:36;;;;;;;7.73;7.23;;;;;;;11.38;nan;99378.06;6132958;23;20240;-81
2023/05/14 09:42:03;;;;;;;7.70;7.10;;;;;;;11.30;nan;99381.88;6158119;23;20170;-80
2023/05/14 09:44:30;;;;;;;8.53;7.83;;;;;;;11.19;nan;99376.50;6158395;23;20217;-84
2023/05/14 09:46:57;;;;;;;8.57;7.87;;;;;;;11.43;nan;99375.50;6158246;23;20175;-82
2023/05/14 09:49:24;;;;;;;8.10;7.50;;;;;;;11.51;nan;99372.47;6133463;23;20262;-81
2023/05/14 09:51:51;;;;;;;8.10;7.40;;;;;;;11.44;nan;99367.19;6182365;23;20628;-81
2023/05/14 09:54:18;;;;;;;8.60;7.87;;;;;;;11.42;nan;99372.00;6158045;23;20162;-82
2023/05/14 09:56:46;;;;;;;8.20;7.60;;;;;;;11.47;nan;99365.94;6157959;23;20703;-81
2023/05/14 09:59:12;;;;;;;8.47;7.80;;;;;;;11.54;nan;99363.94;6180384;23;20186;-82
2023/05/14 10:01:41;;;;;;;8.30;7.70;;;;;;;11.40;nan;99357.16;6156501;23;20166;-81
2023/05/14 10:04:08;;;;;;;8.23;7.63;;;;;;;11.29;nan;99349.94;6156558;23;20201;-81
2023/05/14 10:06:37;;;;;;;8.30;7.60;;;;;;;11.08;nan;99348.59;6157433;23;20630;-80
2023/05/14 10:09:11;;;;;;;8.50;7.80;;;;;;;11.22;nan;99352.72;6184782;23;20163;-81
2023/05/14 10:11:43;;;;;;;8.80;8.10;;;;;;;11.15;nan;99348.50;6135954;23;20220;-81
2023/05/14 10:14:19;;;;;;;10.63;9.73;;;;;;;10.91;nan;99347.63;6135895;23;20249;-85
2023/05/14 10:16:50;;;;;;;10.50;9.60;;;;;;;10.94;nan;99333.75;6160039;23;20165;-80
2023/05/14 10:19:20;;;;;;;10.30;9.50;;;;;;;10.92;nan;99333.16;6160091;23;20260;-80
2023/05/14 10:21:52;;;;;;;10.93;10.13;;;;;;;11.13;nan;99329.97;6160091;23;20181;-80
2023/05/14 10:24:19;;;;;;;10.20;9.40;;;;;;;11.14;nan;99328.09;6159980;23;20165;-80
2023/05/14 10:26:46;;;;;;;10.53;9.73;;;;;;;10.92;nan;99327.78;6135219;23;20217;-80
2023/05/14 10:29:13;;;;;;;10.33;9.43;;;;;;;11.03;nan;99327.84;6110776;23;20170;-80
2023/05/14 10:31:52;;;;;;;11.47;10.50;;;;;;;11.14;nan;99331.59;6160191;23;20166;-80
2023/05/14 10:34:40;;;;;;;10.87;9.97;;;;;;;11.14;nan;99331.59;6135636;23;20158;-80
2023/05/14 10:37:09;;;;;;;10.80;9.90;;;;;;;11.21;nan;99332.28;6135506;23;20237;-80
2023/05/14 10:39:58;;;;;;;10.60;9.67;;;;;;;11.41;nan;99330.13;6110795;23;20190;-80
2023/05/14 10:42:42;;;;;;;10.33;9.53;;;;;;;11.34;nan;99321.34;6134584;23;20173;-80
2023/05/14 10:45:11;;;;;;;10.30;9.43;;;;;;;11.13;nan;99324.59;6134727;23;20158;-80
2023/05/14 10:47:39;;;;;;;10.37;9.57;;;;;;;11.36;nan;99321.13;6159358;23;20179;-80
2023/05/14 10:50:08;;;;;;;10.70;9.90;;;;;;;11.46;nan;99311.47;6134606;23;20269;-80
2023/05/14 10:52:35;;;;;;;10.50;9.63;;;;;;;11.51;nan;99309.94;6110510;23;20174;-80
2023/05/14 10:55:07;;;;;;;11.13;10.23;;;;;;;11.43;nan;99311.13;6110515;23;20181;-80
2023/05/14 10:57:37;;;;;;;10.93;10.03;;;;;;;11.36;nan;99321.13;6111349;23;20253;-82
2023/05/14 11:00:06;;;;;;;10.23;9.43;;;;;;;11.54;nan;99318.34;6110823;23;20186;-80
2023/05/14 11:02:35;;;;;;;9.80;9.07;;;;;;;11.67;nan;99315.41;6135251;23;20175;-81
2023/05/14 11:05:08;;;;;;;9.80;9.00;;;;;;;11.79;nan;99318.13;6135185;23;20178;-80
2023/05/14 11:07:36;;;;;;;9.00;8.30;;;;;;;11.88;nan;99306.81;6110784;23;20291;-80
2023/05/14 11:10:13;;;;;;;9.63;8.90;;;;;;;11.91;nan;99314.38;6134521;23;20170;-83
2023/05/14 11:12:45;;;;;;;11.00;10.00;;;;;;;11.89;nan;99307.63;6110251;23;20190;-80
2023/05/14 11:15:16;;;;;;;10.00;9.20;;;;;;;11.96;nan;99312.84;6135185;23;20230;-81
2023/05/14 11:17:44;;;;;;;9.67;8.87;;;;;;;11.98;nan;99311.56;6134560;23;20178;-81
2023/05/14 11:20:12;;;;;;;9.67;8.87;;;;;;;12.06;nan;99318.44;6133340;23;20187;-80
2023/05/14 11:22:39;;;;;;;9.27;8.53;;;;;;;12.11;nan;99311.31;6134266;23;20183;-81
2023/05/14 11:25:07;;;;;;;8.70;8.00;;;;;;;12.24;nan;99292.22;6163660;23;20214;-81
2023/05/14 11:27:37;;;;;;;9.70;8.90;;;;;;;12.10;nan;99290.88;6159070;23;20168;-81
2023/05/14 11:30:04;;;;;;;9.03;8.33;;;;;;;12.03;nan;99289.38;6158994;23;20178;-87
2023/05/14 11:32:31;;;;;;;9.43;8.63;;;;;;;12.13;nan;99282.34;6134915;23;20178;-82
2023/05/14 11:34:58;;;;;;;9.33;8.53;;;;;;;12.25;nan;99271.56;6184006;23;20170;-83
2023/05/14 11:37:25;;;;;;;8.77;8.07;;;;;;;12.11;nan;99268.34;6131956;23;20163;-81
2023/05/14 11:39:53;;;;;;;8.93;8.13;;;;;;;12.37;nan;99264.25;6157598;23;20214;-81
2023/05/14 11:42:21;;;;;;;9.07;8.27;;;;;;;12.12;nan;99261.09;6134488;23;20167;-81
2023/05/14 11:44:50;;;;;;;8.63;7.93;;;;;;;11.93;nan;99257.78;6134909;23;20258;-81