Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:04;;;;;;;28.45;11.73;;;;;;;7.18;100.00;100243.81;5059296;28;20032;-85
2022/12/03 00:04:32;;;;;;;24.70;11.88;;;;;;;7.20;100.00;100241.88;5054005;28;20032;-84
2022/12/03 00:06:58;;;;;;;22.90;11.25;;;;;;;7.26;100.00;100240.50;5090076;28;20028;-85
2022/12/03 00:09:23;;;;;;;21.73;11.55;;;;;;;7.22;100.00;100229.50;5087057;28;20044;-85
2022/12/03 00:11:49;;;;;;;25.88;11.02;;;;;;;7.25;100.00;100237.03;5066370;28;20051;-85
2022/12/03 00:14:14;;;;;;;27.65;11.05;;;;;;;7.25;100.00;100244.06;5083168;28;20100;-86
2022/12/03 00:16:40;;;;;;;23.65;11.57;;;;;;;7.18;100.00;100243.81;5085280;28;20032;-87
2022/12/03 00:19:06;;;;;;;27.92;10.82;;;;;;;7.13;100.00;100235.59;5093302;28;20409;-85
2022/12/03 00:21:32;;;;;;;28.63;11.90;;;;;;;7.04;100.00;100226.81;5055615;28;20038;-84
2022/12/03 00:23:59;;;;;;;24.80;10.38;;;;;;;7.01;100.00;100232.31;5090086;28;20031;-86
2022/12/03 00:26:24;;;;;;;21.63;10.38;;;;;;;6.98;100.00;100233.41;5067398;28;20092;-84
2022/12/03 00:28:50;;;;;;;22.15;10.73;;;;;;;6.91;100.00;100232.34;5089637;28;20040;-86
2022/12/03 00:31:15;;;;;;;23.83;10.20;;;;;;;6.82;100.00;100226.19;5047433;28;20036;-85
2022/12/03 00:33:42;;;;;;;38.88;11.40;;;;;;;6.88;100.00;100234.41;5076041;28;20032;-85
2022/12/03 00:36:08;;;;;;;26.00;10.57;;;;;;;6.70;100.00;100235.97;5063694;28;20037;-86
2022/12/03 00:38:34;;;;;;;18.85;9.80;;;;;;;6.79;100.00;100233.47;5076317;28;20051;-84
2022/12/03 00:41:01;;;;;;;22.55;10.38;;;;;;;6.88;100.00;100237.84;5048652;28;20071;-84
2022/12/03 00:43:26;;;;;;;21.38;10.95;;;;;;;6.83;100.00;100245.25;5083750;28;20042;-86
2022/12/03 00:45:52;;;;;;;25.13;10.75;;;;;;;6.73;100.00;100240.06;5083753;28;20374;-87
2022/12/03 00:48:18;;;;;;;29.02;11.80;;;;;;;6.64;100.00;100241.72;5083617;28;20054;-86
2022/12/03 00:50:43;;;;;;;26.55;10.30;;;;;;;6.48;100.00;100241.44;5062660;28;20029;-85
2022/12/03 00:53:08;;;;;;;26.23;11.20;;;;;;;6.60;100.00;100234.31;5084085;28;20111;-84
2022/12/03 00:55:34;;;;;;;22.85;10.77;;;;;;;6.43;100.00;100229.66;5087697;28;20035;-84
2022/12/03 00:57:59;;;;;;;21.05;9.25;;;;;;;6.40;100.00;100224.72;5088153;28;20049;-85
2022/12/03 01:00:25;;;;;;;25.80;10.45;;;;;;;6.33;100.00;100228.00;5081384;28;20031;-86
2022/12/03 01:02:51;;;;;;;26.52;10.63;;;;;;;6.34;100.00;100237.47;5068002;28;20032;-86
2022/12/03 01:05:18;;;;;;;19.23;9.77;;;;;;;6.23;100.00;100226.22;5060150;28;20032;-84
2022/12/03 01:07:45;;;;;;;26.80;10.38;;;;;;;6.16;100.00;100232.13;5064946;28;20031;-83
2022/12/03 01:10:12;;;;;;;24.27;9.63;;;;;;;6.07;100.00;100234.56;5084455;28;20052;-83
2022/12/03 01:12:37;;;;;;;24.40;9.60;;;;;;;5.99;100.00;100226.59;5085057;28;20032;-83
2022/12/03 01:15:04;;;;;;;23.27;9.32;;;;;;;5.91;100.00;100229.06;5063885;28;20040;-84
2022/12/03 01:17:29;;;;;;;23.63;10.73;;;;;;;5.91;100.00;100226.44;5077725;28;20051;-84
2022/12/03 01:19:55;;;;;;;20.10;9.77;;;;;;;5.90;100.00;100228.22;5085444;28;20040;-83
2022/12/03 01:22:21;;;;;;;22.20;10.45;;;;;;;5.98;100.00;100222.34;5081661;28;20102;-82
2022/12/03 01:24:46;;;;;;;25.73;10.07;;;;;;;6.09;100.00;100235.28;5080837;28;20063;-82
2022/12/03 01:27:12;;;;;;;23.85;10.02;;;;;;;6.20;100.00;100229.13;5062616;28;20165;-83
2022/12/03 01:29:37;;;;;;;25.05;10.88;;;;;;;6.31;100.00;100220.34;5061778;28;20028;-83
2022/12/03 01:32:15;;;;;;;21.38;10.50;;;;;;;6.27;100.00;100231.97;5061796;28;20031;-85
2022/12/03 01:34:51;;;;;;;28.40;10.05;;;;;;;6.24;100.00;100222.66;5080042;28;20386;-85
2022/12/03 01:37:18;;;;;;;22.40;9.70;;;;;;;6.24;100.00;100227.03;5062411;28;20032;-84
2022/12/03 01:39:44;;;;;;;23.88;10.10;;;;;;;6.24;100.00;100220.06;5079268;28;20060;-86
2022/12/03 01:42:32;;;;;;;31.85;11.55;;;;;;;6.37;100.00;100222.38;5084365;28;20071;-85
2022/12/03 01:44:59;;;;;;;27.27;10.57;;;;;;;6.38;100.00;100216.22;5089942;28;20028;-84
2022/12/03 01:47:31;;;;;;;20.45;9.93;;;;;;;6.42;100.00;100229.81;5090724;28;20389;-84
2022/12/03 01:50:28;;;;;;;22.08;9.30;;;;;;;6.57;100.00;100227.59;5088576;28;20772;-83
2022/12/03 01:52:57;;;;;;;21.13;10.07;;;;;;;6.67;100.00;100231.00;5059586;28;20035;-85
2022/12/03 01:55:24;;;;;;;26.02;10.10;;;;;;;6.61;100.00;100221.13;5066771;28;20031;-87
2022/12/03 01:57:52;;;;;;;22.50;10.00;;;;;;;6.75;100.00;100216.44;5080526;28;20537;-85
2022/12/03 02:00:21;;;;;;;25.15;10.23;;;;;;;6.76;100.00;100223.31;5072448;28;20036;-85
2022/12/03 02:02:50;;;;;;;23.08;10.07;;;;;;;6.87;100.00;100236.19;5071728;28;20036;-84
2022/12/03 02:05:20;;;;;;;22.90;9.60;;;;;;;6.92;100.00;100225.31;5047115;28;20409;-84
2022/12/03 02:07:46;;;;;;;27.33;11.30;;;;;;;6.88;100.00;100232.63;5052900;28;20028;-85
2022/12/03 02:10:14;;;;;;;24.33;11.02;;;;;;;6.87;100.00;100225.75;5072146;28;20551;-84
2022/12/03 02:12:46;;;;;;;26.75;10.07;;;;;;;7.07;100.00;100220.47;5055071;28;20097;-83
2022/12/03 02:15:12;;;;;;;20.15;9.52;;;;;;;6.96;100.00;100224.91;5088259;28;20047;-83
2022/12/03 02:17:38;;;;;;;19.73;9.35;;;;;;;6.91;100.00;100215.84;5083619;28;20441;-84
2022/12/03 02:20:09;;;;;;;18.05;8.98;;;;;;;6.93;100.00;100226.97;5053321;28;20031;-83
2022/12/03 02:22:42;;;;;;;24.00;9.77;;;;;;;6.97;100.00;100221.34;5084008;28;20062;-82
2022/12/03 02:25:20;;;;;;;25.15;9.02;;;;;;;6.82;100.00;100226.19;5089575;28;20397;-83
2022/12/03 02:27:47;;;;;;;20.38;9.32;;;;;;;6.71;100.00;100228.94;5090081;28;20012;-83
2022/12/03 02:30:16;;;;;;;26.17;9.35;;;;;;;6.72;100.00;100230.59;5080867;28;20040;-84
2022/12/03 02:32:42;;;;;;;21.85;8.95;;;;;;;6.53;100.00;100229.66;5071017;28;20134;-83
2022/12/03 02:35:16;;;;;;;23.35;9.43;;;;;;;6.51;100.00;100231.56;5070804;28;20028;-83
2022/12/03 02:37:44;;;;;;;22.38;8.43;;;;;;;6.39;100.00;100220.47;5073109;28;20081;-83
2022/12/03 02:40:16;;;;;;;23.17;7.95;;;;;;;6.22;100.00;100239.41;5070946;28;20060;-84
2022/12/03 02:42:42;;;;;;;19.55;8.93;;;;;;;6.14;100.00;100230.47;5082653;28;20766;-85
2022/12/03 02:45:20;;;;;;;22.23;8.10;;;;;;;6.18;100.00;100231.00;5061881;28;20116;-84
2022/12/03 02:47:57;;;;;;;19.90;8.15;;;;;;;6.13;100.00;100226.22;5081784;28;20037;-85
2022/12/03 02:50:29;;;;;;;24.63;11.25;;;;;;;6.18;100.00;100225.00;5044889;28;20036;-87
2022/12/03 02:52:56;;;;;;;19.42;8.13;;;;;;;6.36;100.00;100223.34;5064670;28;20050;-85
2022/12/03 02:55:23;;;;;;;25.35;9.15;;;;;;;6.15;100.00;100226.06;5082129;28;20032;-87
2022/12/03 02:57:49;;;;;;;22.50;8.77;;;;;;;6.35;100.00;100211.28;5065044;28;20059;-84
2022/12/03 03:00:16;;;;;;;19.13;8.63;;;;;;;6.38;100.00;100218.81;5066198;28;20064;-84
2022/12/03 03:02:44;;;;;;;20.70;8.65;;;;;;;6.48;100.00;100215.38;5065213;28;20063;-83
2022/12/03 03:05:11;;;;;;;21.05;8.10;;;;;;;6.37;100.00;100214.56;5056250;28;20062;-83
2022/12/03 03:07:41;;;;;;;20.77;9.60;;;;;;;6.46;100.00;100223.34;5077845;28;20048;-83
2022/12/03 03:10:11;;;;;;;18.40;7.20;;;;;;;6.49;100.00;100227.47;5064068;28;20021;-83
2022/12/03 03:12:38;;;;;;;22.20;7.65;;;;;;;6.39;100.00;100217.84;5080669;28;20029;-83
2022/12/03 03:15:05;;;;;;;17.38;8.15;;;;;;;6.30;100.00;100218.69;5063883;28;20036;-83
2022/12/03 03:17:31;;;;;;;20.52;8.02;;;;;;;6.28;100.00;100229.25;5063694;28;20028;-83
2022/12/03 03:19:56;;;;;;;18.90;7.63;;;;;;;6.29;100.00;100230.88;5084663;28;20062;-82
2022/12/03 03:22:31;;;;;;;17.02;7.93;;;;;;;6.41;100.00;100226.34;5051614;28;20390;-83
2022/12/03 03:24:57;;;;;;;19.20;8.20;;;;;;;6.47;100.00;100227.59;5083232;28;20543;-84
2022/12/03 03:27:23;;;;;;;17.20;8.85;;;;;;;6.49;100.00;100211.81;5080027;28;20036;-84
2022/12/03 03:29:49;;;;;;;22.80;7.88;;;;;;;6.56;100.00;100218.94;5070901;28;20438;-84
2022/12/03 03:32:15;;;;;;;25.70;7.43;;;;;;;6.38;100.00;100221.41;5079300;28;20517;-84
2022/12/03 03:34:41;;;;;;;15.48;6.95;;;;;;;6.50;100.00;100213.47;5079297;28;20031;-85
2022/12/03 03:37:06;;;;;;;20.50;8.20;;;;;;;6.53;100.00;100203.56;5081749;28;20036;-85
2022/12/03 03:39:32;;;;;;;19.80;8.30;;;;;;;6.69;100.00;100213.44;5061551;28;20486;-83
2022/12/03 03:41:57;;;;;;;15.45;7.18;;;;;;;6.66;100.00;100207.66;5066811;28;20048;-84
2022/12/03 03:44:23;;;;;;;15.02;6.80;;;;;;;6.68;100.00;100217.00;5091446;28;20028;-83
2022/12/03 03:46:51;;;;;;;13.10;6.07;;;;;;;6.76;100.00;100218.09;5075871;28;20032;-84
2022/12/03 03:49:19;;;;;;;17.98;6.60;;;;;;;6.74;100.00;100220.03;5093073;28;20031;-83
2022/12/03 03:51:48;;;;;;;17.30;7.15;;;;;;;6.40;100.00;100206.47;5074808;28;20081;-84
2022/12/03 03:54:21;;;;;;;13.38;6.35;;;;;;;6.54;100.00;100209.63;5075232;28;20030;-83
2022/12/03 03:56:50;;;;;;;14.80;6.03;;;;;;;6.47;100.00;100208.50;5073972;28;20139;-83
2022/12/03 03:59:16;;;;;;;18.92;6.28;;;;;;;6.35;100.00;100216.47;5090995;28;20035;-83
2022/12/03 04:01:44;;;;;;;16.95;5.75;;;;;;;6.51;100.00;100209.91;5090423;28;20386;-83
2022/12/03 04:04:22;;;;;;;16.35;7.13;;;;;;;6.62;100.00;100196.69;5074193;28;20028;-83
2022/12/03 04:06:47;;;;;;;15.55;6.05;;;;;;;6.54;100.00;100204.41;5091553;28;20023;-82
2022/12/03 04:09:13;;;;;;;13.07;5.95;;;;;;;6.59;100.00;100206.59;5073083;28;20032;-82
2022/12/03 04:14:23;;;;;;;12.75;5.82;;;;;;;6.65;100.00;100206.03;5092445;28;20032;-83
2022/12/03 04:16:49;;;;;;;14.15;5.97;;;;;;;6.39;100.00;100199.59;5073282;28;20031;-82
2022/12/03 04:19:15;;;;;;;18.10;6.57;;;;;;;6.48;100.00;100194.50;5091666;28;20037;-83
2022/12/03 04:24:25;;;;;;;11.15;5.30;;;;;;;6.34;100.00;100178.34;5091014;28;20398;-81
2022/12/03 04:29:36;;;;;;;15.90;5.88;;;;;;;6.42;100.00;100183.66;5091611;28;20669;-83
2022/12/03 04:37:30;;;;;;;15.93;5.93;;;;;;;6.43;100.00;100168.84;5072359;28;20459;-85
2022/12/03 04:39:55;;;;;;;15.02;6.10;;;;;;;6.30;100.00;100171.75;5090450;28;20107;-84
2022/12/03 04:42:21;;;;;;;15.13;5.20;;;;;;;6.12;100.00;100172.44;5090808;28;20071;-84
2022/12/03 04:44:47;;;;;;;15.82;5.47;;;;;;;5.98;100.00;100167.59;5089358;28;20044;-84
2022/12/03 04:47:16;;;;;;;12.95;5.63;;;;;;;5.92;100.00;100155.94;5090345;28;20027;-85
2022/12/03 04:49:44;;;;;;;16.27;6.20;;;;;;;5.83;100.00;100162.78;5090066;28;20027;-83
2022/12/03 04:52:11;;;;;;;18.85;6.00;;;;;;;5.74;100.00;100153.19;5088565;28;20036;-84
2022/12/03 04:54:38;;;;;;;14.43;5.30;;;;;;;5.86;100.00;100159.91;5091680;28;20046;-85
2022/12/03 04:57:05;;;;;;;12.65;5.80;;;;;;;5.85;100.00;100160.84;5073299;28;20520;-83
2022/12/03 04:59:31;;;;;;;14.82;5.65;;;;;;;5.79;100.00;100153.59;5089989;28;20032;-84
2022/12/03 05:01:58;;;;;;;15.32;5.38;;;;;;;5.88;100.00;100151.13;5072472;28;20032;-84
2022/12/03 05:04:24;;;;;;;23.05;9.68;;;;;;;5.82;100.00;100152.50;5090803;28;20036;-83
2022/12/03 05:06:49;;;;;;;13.30;5.82;;;;;;;5.76;100.00;100148.66;5090628;28;20543;-83
2022/12/03 05:09:16;;;;;;;17.55;5.32;;;;;;;5.87;100.00;100150.31;5090193;28;20024;-83
2022/12/03 05:11:41;;;;;;;21.13;5.85;;;;;;;5.79;100.00;100151.00;5089890;28;20499;-83
2022/12/03 05:14:08;;;;;;;21.58;5.47;;;;;;;5.92;100.00;100140.28;5072639;28;20103;-85
2022/12/03 05:16:34;;;;;;;20.20;5.45;;;;;;;5.94;100.00;100140.16;5090654;28;20115;-85
2022/12/03 05:19:00;;;;;;;18.33;5.68;;;;;;;5.93;100.00;100141.94;5090423;28;20569;-84
2022/12/03 05:21:26;;;;;;;17.90;6.47;;;;;;;5.94;100.00;100134.97;5071654;28;20039;-84
2022/12/03 05:23:52;;;;;;;11.23;5.00;;;;;;;5.89;100.00;100127.53;5090652;28;20428;-84
2022/12/03 05:26:17;;;;;;;18.60;5.95;;;;;;;5.83;100.00;100118.47;5088808;28;20032;-85
2022/12/03 05:28:43;;;;;;;12.63;6.65;;;;;;;6.01;100.00;100136.06;5055338;28;20040;-84
2022/12/03 05:31:08;;;;;;;20.45;6.22;;;;;;;6.10;100.00;100139.63;5090290;28;20042;-84
2022/12/03 05:33:34;;;;;;;14.82;6.50;;;;;;;6.25;100.00;100133.03;5055600;28;20024;-83
2022/12/03 05:36:00;;;;;;;16.35;5.80;;;;;;;6.19;100.00;100122.34;5071938;28;20089;-84
2022/12/03 05:38:25;;;;;;;20.35;6.47;;;;;;;6.22;100.00;100122.91;5072159;28;20036;-84
2022/12/03 05:40:51;;;;;;;14.05;6.10;;;;;;;6.20;100.00;100118.78;5072373;28;20023;-84
2022/12/03 05:43:18;;;;;;;18.25;6.65;;;;;;;6.14;100.00;100121.00;5089665;28;21525;-84
2022/12/03 05:45:43;;;;;;;14.60;6.13;;;;;;;6.16;100.00;100117.41;5071984;28;20032;-83
2022/12/03 05:48:11;;;;;;;13.32;6.47;;;;;;;6.16;100.00;100117.41;5071895;28;20108;-84
2022/12/03 05:50:38;;;;;;;12.95;5.80;;;;;;;6.10;100.00;100111.81;5089832;28;20106;-85
2022/12/03 05:53:04;;;;;;;13.27;5.70;;;;;;;5.93;100.00;100108.06;5090152;28;20123;-84
2022/12/03 05:55:30;;;;;;;13.80;6.65;;;;;;;5.90;100.00;100107.53;5072352;28;20115;-86
2022/12/03 05:57:56;;;;;;;13.13;5.65;;;;;;;5.77;100.00;100103.41;5054971;28;20036;-83
2022/12/03 06:00:27;;;;;;;21.73;6.53;;;;;;;5.88;100.00;100099.00;5089692;28;20505;-85
2022/12/03 06:02:53;;;;;;;13.68;5.65;;;;;;;5.84;100.00;100103.69;5090075;28;20050;-85
2022/12/03 06:05:20;;;;;;;13.15;5.53;;;;;;;5.89;100.00;100092.81;5089990;28;20032;-85
2022/12/03 06:07:47;;;;;;;18.00;6.43;;;;;;;5.75;100.00;100097.50;5055718;28;20127;-85
2022/12/03 06:10:15;;;;;;;13.70;5.40;;;;;;;5.84;100.00;100099.28;5088441;28;20032;-85
2022/12/03 06:12:41;;;;;;;17.23;5.28;;;;;;;5.77;100.00;100093.00;5090123;28;20035;-84
2022/12/03 06:15:08;;;;;;;13.20;5.10;;;;;;;5.85;100.00;100090.50;5089626;28;20032;-83
2022/12/03 06:17:34;;;;;;;13.45;5.60;;;;;;;5.95;100.00;100087.09;5089567;28;20024;-84
2022/12/03 06:19:59;;;;;;;16.42;5.70;;;;;;;5.98;100.00;100089.41;5090155;28;20069;-85
2022/12/03 06:22:25;;;;;;;19.70;6.13;;;;;;;6.07;100.00;100087.78;5089685;28;20032;-87
2022/12/03 06:24:51;;;;;;;15.93;6.13;;;;;;;5.91;100.00;100083.13;5073830;28;20141;-85
2022/12/03 06:27:17;;;;;;;15.02;5.03;;;;;;;5.88;100.00;100083.38;5091271;28;20039;-84
2022/12/03 06:29:42;;;;;;;14.70;5.50;;;;;;;6.06;100.00;100086.16;5093285;28;20080;-84
2022/12/03 06:32:08;;;;;;;12.55;4.80;;;;;;;6.15;100.00;100082.69;5092157;28;20492;-85
2022/12/03 06:34:34;;;;;;;12.63;4.93;;;;;;;6.12;100.00;100085.59;5058134;28;20020;-86
2022/12/03 06:37:00;;;;;;;12.88;5.30;;;;;;;6.14;100.00;100079.28;5075672;28;20513;-83
2022/12/03 06:39:25;;;;;;;15.18;4.80;;;;;;;6.09;100.00;100081.50;5093877;28;20568;-86
2022/12/03 06:41:51;;;;;;;15.13;5.85;;;;;;;6.25;100.00;100074.84;5074880;28;20055;-84
2022/12/03 06:44:16;;;;;;;12.50;5.32;;;;;;;6.15;100.00;100085.31;5091339;28;20035;-85
2022/12/03 06:46:42;;;;;;;13.07;4.88;;;;;;;6.13;100.00;100062.00;5076538;28;20062;-84
2022/12/03 06:49:10;;;;;;;10.02;4.28;;;;;;;6.16;100.00;100063.47;5076166;28;20431;-85
2022/12/03 06:51:36;;;;;;;10.60;4.47;;;;;;;6.10;100.00;100072.69;5075034;28;20500;-85
2022/12/03 06:54:02;;;;;;;16.70;6.90;;;;;;;6.16;100.00;100068.69;5057951;28;20028;-84
2022/12/03 06:56:28;;;;;;;15.73;7.38;;;;;;;6.19;100.00;100070.22;5074557;28;20035;-85
2022/12/03 06:58:54;;;;;;;13.50;5.88;;;;;;;6.17;100.00;100077.34;5058590;28;20075;-84
2022/12/03 07:01:19;;;;;;;15.40;5.82;;;;;;;6.07;100.00;100066.94;5074944;28;20036;-85
2022/12/03 07:03:45;;;;;;;19.50;9.27;;;;;;;6.23;100.00;100067.19;5093074;28;20397;-85
2022/12/03 07:06:11;;;;;;;20.23;10.18;;;;;;;6.19;100.00;100059.78;5075737;28;20028;-86
2022/12/03 07:08:37;;;;;;;10.75;5.03;;;;;;;6.09;100.00;100067.63;5075629;28;20118;-84
2022/12/03 07:11:02;;;;;;;14.65;7.25;;;;;;;5.98;100.00;100064.16;5092796;28;20024;-84
2022/12/03 07:13:28;;;;;;;14.20;7.05;;;;;;;5.85;100.00;100071.47;5093098;28;20106;-85
2022/12/03 07:15:53;;;;;;;13.18;6.15;;;;;;;5.80;100.00;100060.63;5092188;28;20528;-86
2022/12/03 07:18:19;;;;;;;18.35;6.93;;;;;;;5.71;100.00;100072.69;5075116;28;20072;-83
2022/12/03 07:20:44;;;;;;;13.77;6.72;;;;;;;5.76;100.00;100070.50;5093111;28;20085;-83
2022/12/03 07:23:10;;;;;;;18.00;7.43;;;;;;;5.85;100.00;100074.88;5093009;28;20068;-84
2022/12/03 07:25:36;;;;;;;15.88;6.55;;;;;;;5.69;100.00;100066.78;5092329;28;20443;-85
2022/12/03 07:28:01;;;;;;;20.92;7.13;;;;;;;5.66;100.00;100064.44;5059031;28;20067;-85
2022/12/03 07:30:27;;;;;;;18.48;6.85;;;;;;;5.73;100.00;100070.78;5057033;28;20028;-80
2022/12/03 07:32:53;;;;;;;23.95;8.20;;;;;;;5.63;100.00;100062.13;5092479;28;20081;-82
2022/12/03 07:35:19;;;;;;;18.45;8.55;;;;;;;5.71;100.00;100062.28;5093094;28;20058;-82
2022/12/03 07:37:45;;;;;;;18.73;8.48;;;;;;;5.70;100.00;100064.06;5091722;28;20389;-82
2022/12/03 07:40:11;;;;;;;20.73;8.38;;;;;;;5.57;100.00;100069.53;5075558;28;20126;-84
2022/12/03 07:42:37;;;;;;;21.75;7.90;;;;;;;5.31;100.00;100056.22;5074853;28;20127;-82
2022/12/03 07:45:03;;;;;;;16.08;7.40;;;;;;;5.37;100.00;100065.28;5058477;28;20040;-83
2022/12/03 07:47:29;;;;;;;17.83;8.18;;;;;;;5.42;100.00;100063.91;5093311;28;20413;-83
2022/12/03 07:49:54;;;;;;;14.55;6.78;;;;;;;5.35;100.00;100061.97;5092672;28;20020;-81
2022/12/03 07:52:20;;;;;;;27.48;8.13;;;;;;;5.34;100.00;100058.53;5092019;28;20474;-81
2022/12/03 07:54:46;;;;;;;17.77;7.70;;;;;;;5.42;100.00;100065.69;5090798;28;20070;-81
2022/12/03 07:57:11;;;;;;;17.40;6.07;;;;;;;5.39;100.00;100058.13;5056758;28;20036;-82
2022/12/03 07:59:37;;;;;;;15.20;5.65;;;;;;;5.28;100.00;100059.91;5092898;28;20107;-81
2022/12/03 08:02:02;;;;;;;16.27;5.80;;;;;;;5.37;100.00;100060.88;5073338;28;20032;-82
2022/12/03 08:04:28;;;;;;;18.35;5.88;;;;;;;5.63;100.00;100064.72;5092037;28;20184;-81
2022/12/03 08:06:54;;;;;;;16.15;6.25;;;;;;;5.73;100.00;100055.16;5092121;28;20028;-81
2022/12/03 08:09:19;;;;;;;21.48;6.55;;;;;;;5.81;100.00;100055.28;5092407;28;20080;-82
2022/12/03 08:11:48;;;;;;;23.38;6.25;;;;;;;5.68;100.00;100052.13;5092566;28;20028;-81
2022/12/03 08:14:15;;;;;;;23.40;6.63;;;;;;;5.68;100.00;100052.94;5093251;28;20367;-83
2022/12/03 08:16:43;;;;;;;13.98;6.72;;;;;;;5.84;100.00;100047.16;5091608;28;21306;-84
2022/12/03 08:19:14;;;;;;;14.55;6.50;;;;;;;5.86;100.00;100052.25;5089395;28;20153;-82
2022/12/03 08:21:40;;;;;;;25.65;5.43;;;;;;;5.96;100.00;100053.06;5076166;28;20064;-83
2022/12/03 08:24:18;;;;;;;18.70;6.70;;;;;;;6.11;100.00;100050.06;5055167;28;20118;-82
2022/12/03 08:26:46;;;;;;;17.40;6.07;;;;;;;6.04;100.00;100052.38;5090188;28;20074;-82
2022/12/03 08:29:14;;;;;;;14.43;6.22;;;;;;;6.17;100.00;100053.88;5092233;28;20461;-80
2022/12/03 08:31:40;;;;;;;16.27;5.95;;;;;;;6.11;100.00;100042.22;5090531;28;20063;-82
2022/12/03 08:34:16;;;;;;;19.85;5.68;;;;;;;6.21;100.00;100047.41;5070828;28;20129;-81
2022/12/03 08:36:42;;;;;;;18.73;6.07;;;;;;;6.16;100.00;100054.84;5106208;28;20420;-81
2022/12/03 08:39:29;;;;;;;14.40;5.75;;;;;;;6.04;100.00;100055.00;5094172;28;20036;-82
2022/12/03 08:44:58;;;;;;;17.48;6.88;;;;;;;6.10;100.00;100054.47;5072224;28;20028;-81
2022/12/03 08:47:23;;;;;;;16.90;6.53;;;;;;;6.05;100.00;100046.22;5070240;28;20028;-82
2022/12/03 08:50:00;;;;;;;16.10;6.72;;;;;;;6.12;100.00;100042.09;5074722;28;20500;-83
2022/12/03 08:52:34;;;;;;;13.90;5.80;;;;;;;6.09;100.00;100033.72;5071630;28;20047;-80
2022/12/03 08:55:29;;;;;;;20.52;7.72;;;;;;;6.15;100.00;100038.38;5087710;28;20398;-79
2022/12/03 08:57:54;;;;;;;17.55;6.05;;;;;;;6.08;100.00;100037.31;5072620;28;20063;-80
2022/12/03 09:00:22;;;;;;;17.42;6.20;;;;;;;6.27;100.00;100036.41;5071822;28;20028;-80
2022/12/03 09:02:52;;;;;;;14.35;6.90;;;;;;;6.38;100.00;100043.25;5085668;28;20038;-80
2022/12/03 09:05:31;;;;;;;22.77;7.40;;;;;;;6.43;100.00;100030.63;5071088;28;20466;-80
2022/12/03 09:07:56;;;;;;;15.68;6.07;;;;;;;6.32;100.00;100026.41;5053908;28;20425;-80
2022/12/03 09:10:22;;;;;;;16.67;7.05;;;;;;;6.45;100.00;100027.84;5071457;28;20026;-80
2022/12/03 09:12:48;;;;;;;11.85;6.60;;;;;;;6.55;100.00;100021.63;5050387;28;20036;-80
2022/12/03 09:15:13;;;;;;;11.55;6.20;;;;;;;6.53;100.00;100020.16;5072011;28;20043;-80
2022/12/03 09:17:39;;;;;;;12.82;6.47;;;;;;;6.40;100.00;100017.88;5072361;28;20359;-81
2022/12/03 09:20:06;;;;;;;21.27;8.55;;;;;;;6.53;100.00;100017.53;5085658;28;20043;-80
2022/12/03 09:22:32;;;;;;;11.65;6.25;;;;;;;6.77;100.00;100026.63;5087080;28;20055;-79
2022/12/03 09:24:57;;;;;;;14.95;7.18;;;;;;;6.98;100.00;100021.97;5089883;28;20160;-80
2022/12/03 09:27:23;;;;;;;18.90;7.90;;;;;;;7.00;100.00;100016.63;5088255;28;20028;-80
2022/12/03 09:29:49;;;;;;;10.43;5.53;;;;;;;7.09;100.00;100005.28;5092496;28;20031;-81
2022/12/03 09:32:15;;;;;;;12.98;5.90;;;;;;;6.94;100.00;100009.34;5075077;28;20028;-81
2022/12/03 09:34:41;;;;;;;15.20;6.03;;;;;;;7.12;100.00;100009.41;5094103;28;20035;-82
2022/12/03 09:37:08;;;;;;;13.63;5.50;;;;;;;7.32;100.00;100010.06;5077017;28;20035;-81
2022/12/03 09:39:33;;;;;;;13.15;4.93;;;;;;;7.55;100.00;100012.22;5076712;28;20074;-80
2022/12/03 09:42:00;;;;;;;14.48;5.82;;;;;;;7.57;100.00;100002.47;5073578;28;20363;-80
2022/12/03 09:44:31;;;;;;;13.80;5.80;;;;;;;7.77;100.00;100003.09;5072338;28;20042;-81
2022/12/03 09:47:02;;;;;;;13.05;5.30;;;;;;;7.78;100.00;99996.88;5072088;28;20028;-80
2022/12/03 09:49:29;;;;;;;16.85;5.57;;;;;;;7.29;100.00;99999.91;5072954;28;20032;-80
2022/12/03 09:51:56;;;;;;;13.48;5.00;;;;;;;7.13;100.00;99996.19;5072339;28;20032;-79
2022/12/03 09:54:24;;;;;;;11.60;4.80;;;;;;;7.09;100.00;99991.44;5087551;28;20031;-79
2022/12/03 09:56:51;;;;;;;14.13;6.03;;;;;;;7.23;100.00;100003.94;5092427;28;20070;-79
2022/12/03 09:59:17;;;;;;;15.75;7.50;;;;;;;7.34;100.00;100002.91;5071511;28;20428;-79
2022/12/03 10:01:43;;;;;;;12.73;6.75;;;;;;;7.16;100.00;99987.25;5070182;28;20032;-80
2022/12/03 10:04:09;;;;;;;16.13;6.40;;;;;;;7.24;100.00;99992.53;5088101;28;20362;-80
2022/12/03 10:06:35;;;;;;;18.30;7.38;;;;;;;7.35;100.00;99994.09;5087076;28;20039;-79
2022/12/03 10:09:01;;;;;;;16.30;6.85;;;;;;;7.42;100.00;99996.94;5072042;28;20050;-80
2022/12/03 10:11:28;;;;;;;22.92;6.57;;;;;;;7.55;100.00;99988.72;5089188;28;20074;-80
2022/12/03 10:13:56;;;;;;;14.68;6.47;;;;;;;7.64;100.00;100002.66;5089142;28;20035;-78
2022/12/03 10:16:21;;;;;;;15.20;6.13;;;;;;;7.54;100.00;99998.34;5093275;28;20035;-78
2022/12/03 10:18:51;;;;;;;12.50;7.00;;;;;;;7.74;100.00;99987.72;5091025;28;21339;-78
2022/12/03 10:21:31;;;;;;;11.25;5.28;;;;;;;7.79;100.00;99988.06;5089026;28;20035;-78
2022/12/03 10:24:15;;;;;;;20.20;6.18;;;;;;;7.97;100.00;99984.59;5088420;28;20028;-78
2022/12/03 10:26:43;;;;;;;11.07;5.13;;;;;;;7.78;100.00;99983.81;5086794;28;20044;-78
2022/12/03 10:29:33;;;;;;;13.90;4.70;;;;;;;7.62;100.00;99988.94;5089603;28;20023;-79
2022/12/03 10:32:04;;;;;;;11.25;4.97;;;;;;;7.43;100.00;99980.28;5079239;28;20052;-78
2022/12/03 10:34:33;;;;;;;11.98;4.57;;;;;;;7.24;100.00;99970.84;5088526;28;20024;-81
2022/12/03 10:37:19;;;;;;;18.35;5.30;;;;;;;7.26;100.00;99969.69;5089844;28;20619;-80
2022/12/03 10:39:53;;;;;;;11.23;5.00;;;;;;;7.27;100.00;99976.59;5070436;28;20090;-82
2022/12/03 10:42:18;;;;;;;14.15;4.85;;;;;;;7.18;100.00;99961.78;5088227;28;20108;-83
2022/12/03 10:44:44;;;;;;;17.10;5.40;;;;;;;7.19;100.00;99962.63;5089357;28;20115;-78
2022/12/03 10:47:11;;;;;;;17.08;4.43;;;;;;;7.29;100.00;99958.97;5054557;28;20073;-80
2022/12/03 10:49:38;;;;;;;10.43;4.65;;;;;;;7.65;100.00;99957.25;5067660;28;20081;-82
2022/12/03 10:52:05;;;;;;;13.98;4.90;;;;;;;7.71;100.00;99961.91;5069798;28;20028;-81
2022/12/03 10:54:33;;;;;;;9.18;4.57;;;;;;;7.72;100.00;99948.66;5089842;28;20036;-81
2022/12/03 10:57:00;;;;;;;9.93;4.50;;;;;;;7.71;100.00;99941.00;5072137;28;20508;-81
2022/12/03 10:59:31;;;;;;;15.93;4.90;;;;;;;7.78;100.00;99947.22;5088612;28;20032;-80
2022/12/03 11:01:57;;;;;;;18.48;4.32;;;;;;;7.95;100.00;99937.69;5089561;28;20115;-82
2022/12/03 11:04:31;;;;;;;12.98;4.30;;;;;;;8.12;100.00;99938.59;5088584;28;20664;-80
2022/12/03 11:06:57;;;;;;;12.13;4.25;;;;;;;8.34;100.00;99931.19;5055196;28;20118;-80
2022/12/03 11:09:28;;;;;;;10.80;3.75;;;;;;;8.45;100.00;99943.16;5092054;28;20190;-80
2022/12/03 11:11:54;;;;;;;12.18;3.50;;;;;;;8.49;100.00;99928.78;5074043;28;20064;-81
2022/12/03 11:14:49;;;;;;;11.57;3.72;;;;;;;8.56;100.00;99939.47;5059517;28;20419;-81
2022/12/03 11:17:43;;;;;;;10.68;3.60;;;;;;;8.54;100.00;99929.13;5085053;28;20352;-81
2022/12/03 11:20:24;;;;;;;;;;;;;;;8.77;100.00;99930.34;5066598;28;20028;-81
2022/12/03 11:22:54;;;;;;;12.73;4.25;;;;;;;8.89;100.00;99923.84;5072825;28;20270;-80
2022/12/03 11:25:25;;;;;;;8.13;3.95;;;;;;;8.94;100.00;99916.31;5090157;28;20385;-81
2022/12/03 11:28:20;;;;;;;12.95;4.05;;;;;;;8.41;100.00;99916.47;5092558;28;20028;-81
2022/12/03 11:31:00;;;;;;;7.13;3.70;;;;;;;8.54;100.00;99918.66;5048219;28;20112;-80
2022/12/03 11:33:33;;;;;;;10.07;3.33;;;;;;;8.64;100.00;99918.53;5068072;28;20560;-81
2022/12/03 11:36:02;;;;;;;9.45;3.45;;;;;;;8.67;100.00;99915.63;5088830;28;20050;-80
2022/12/03 11:38:52;;;;;;;9.65;3.53;;;;;;;8.71;100.00;99898.59;5088483;28;20383;-81