Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:07;;;;;;;8.52;8.13;;;;;;;-2.31;100.00;101279.22;5007084;28;20032;-64
2022/01/26 00:08:33;;;;;;;9.75;9.15;;;;;;;-2.38;100.00;101275.25;5007903;28;20025;-62
2022/01/26 00:10:59;;;;;;;9.25;8.75;;;;;;;-2.30;100.00;101282.66;5006997;28;20041;-62
2022/01/26 00:13:24;;;;;;;9.48;8.95;;;;;;;-2.31;100.00;101274.03;5008347;28;20025;-64
2022/01/26 00:15:50;;;;;;;8.63;8.23;;;;;;;-2.34;100.00;101274.19;5006284;28;20022;-63
2022/01/26 00:18:18;;;;;;;9.45;8.95;;;;;;;-2.31;100.00;101273.19;5006242;28;20401;-63
2022/01/26 00:20:52;;;;;;;10.02;9.43;;;;;;;-2.32;100.00;101261.94;5008329;28;20033;-63
2022/01/26 00:26:10;;;;;;;9.18;8.70;;;;;;;-2.33;100.00;101268.06;5008269;28;20029;-64
2022/01/26 00:38:32;;;;;;;9.25;8.75;;;;;;;-2.44;100.00;101253.91;5005302;28;20037;-63
2022/01/26 00:39:49;;;;;;;8.90;8.40;;;;;;;-2.60;100.00;101259.81;5007344;28;20432;-63
2022/01/26 00:42:14;;;;;;;9.10;8.65;;;;;;;-2.56;100.00;101252.75;5008128;28;20477;-62
2022/01/26 00:44:45;;;;;;;9.10;8.60;;;;;;;-2.59;100.00;101248.53;5004048;28;20041;-64
2022/01/26 00:47:11;;;;;;;8.95;8.45;;;;;;;-2.60;100.00;101252.03;5011207;28;20061;-63
2022/01/26 00:49:36;;;;;;;9.38;8.88;;;;;;;-2.71;100.00;101251.72;5000891;28;20066;-62
2022/01/26 00:52:06;;;;;;;9.02;8.52;;;;;;;-2.61;100.00;101252.97;5008630;28;20776;-63
2022/01/26 00:54:31;;;;;;;10.70;10.00;;;;;;;-2.64;100.00;101247.91;5007254;28;20034;-63
2022/01/26 00:56:57;;;;;;;9.43;8.93;;;;;;;-2.75;100.00;101236.34;5007319;28;20034;-63
2022/01/26 00:59:22;;;;;;;10.52;9.93;;;;;;;-2.76;100.00;101240.69;5005342;28;20040;-63
2022/01/26 01:01:48;;;;;;;9.80;9.20;;;;;;;-2.78;100.00;101237.34;5005635;28;20033;-62
2022/01/26 01:04:13;;;;;;;9.23;8.73;;;;;;;-2.80;100.00;101241.75;5005739;28;20489;-63
2022/01/26 01:06:47;;;;;;;9.63;9.13;;;;;;;-2.77;100.00;101228.63;5006858;28;20026;-62
2022/01/26 01:09:13;;;;;;;9.10;8.70;;;;;;;-2.83;100.00;101226.31;4999379;28;20535;-63
2022/01/26 01:11:38;;;;;;;10.45;9.82;;;;;;;-2.90;100.00;101232.72;5006542;28;20026;-62
2022/01/26 01:14:04;;;;;;;9.48;8.98;;;;;;;-2.98;100.00;101225.28;5007172;28;20052;-63
2022/01/26 01:16:29;;;;;;;10.23;9.60;;;;;;;-2.93;100.00;101233.72;5007679;28;20041;-61
2022/01/26 01:19:05;;;;;;;9.35;8.85;;;;;;;-2.81;100.00;101222.72;5007566;28;20474;-63
2022/01/26 01:22:03;;;;;;;10.27;9.57;;;;;;;-2.77;100.00;101226.03;5005341;28;20186;-63
2022/01/26 01:31:49;;;;;;;9.60;9.00;;;;;;;-2.59;100.00;101221.72;5006915;28;20492;-64
2022/01/26 01:34:19;;;;;;;8.95;8.45;;;;;;;-2.49;100.00;101219.53;5006375;28;20032;-62
2022/01/26 01:36:48;;;;;;;8.70;8.30;;;;;;;-2.39;100.00;101207.75;5005835;28;20035;-62
2022/01/26 01:39:14;;;;;;;8.52;8.13;;;;;;;-2.32;100.00;101207.38;5003839;28;20029;-63
2022/01/26 01:41:41;;;;;;;8.60;8.20;;;;;;;-2.26;100.00;101201.06;5009309;28;20033;-63
2022/01/26 01:44:08;;;;;;;8.75;8.30;;;;;;;-2.26;100.00;101196.69;5006568;28;20413;-62
2022/01/26 01:46:34;;;;;;;8.90;8.40;;;;;;;-2.35;100.00;101201.47;5006021;28;20519;-64
2022/01/26 01:49:02;;;;;;;8.65;8.23;;;;;;;-2.40;100.00;101185.31;5010143;28;20054;-63
2022/01/26 01:51:33;;;;;;;8.98;8.48;;;;;;;-2.24;100.00;101192.25;5006114;28;20425;-64
2022/01/26 01:53:58;;;;;;;8.85;8.35;;;;;;;-2.27;100.00;101189.81;5009011;28;20060;-63
2022/01/26 01:56:26;;;;;;;8.90;8.40;;;;;;;-2.20;100.00;101195.56;5008536;28;20481;-62
2022/01/26 01:58:53;;;;;;;9.00;8.50;;;;;;;-2.19;100.00;101189.44;5015915;28;20034;-63
2022/01/26 02:01:19;;;;;;;8.63;8.20;;;;;;;-2.20;100.00;101192.94;5012969;28;20041;-64
2022/01/26 02:03:45;;;;;;;8.95;8.45;;;;;;;-2.12;100.00;101196.00;5009761;28;20021;-64
2022/01/26 02:06:10;;;;;;;8.50;8.10;;;;;;;-2.17;100.00;101192.78;5013600;28;20026;-63
2022/01/26 02:08:36;;;;;;;9.43;8.93;;;;;;;-2.15;100.00;101188.34;5016234;28;20294;-63
2022/01/26 02:11:03;;;;;;;8.40;8.00;;;;;;;-2.10;100.00;101186.38;5011041;28;20041;-64
2022/01/26 02:13:36;;;;;;;9.10;8.65;;;;;;;-2.19;100.00;101194.63;5009472;28;20661;-63
2022/01/26 02:16:17;;;;;;;9.05;8.55;;;;;;;-2.25;100.00;101185.38;5009759;28;20596;-62
2022/01/26 02:19:02;;;;;;;9.20;8.70;;;;;;;-2.16;100.00;101194.47;4998451;28;20041;-62
2022/01/26 03:02:45;;;;;;;8.93;8.43;;;;;;;-1.82;100.00;101192.75;5010088;28;20048;-62
2022/01/26 03:05:13;;;;;;;8.53;8.13;;;;;;;-1.91;100.00;101178.44;5010470;28;20037;-64
2022/01/26 03:10:15;;;;;;;9.27;8.77;;;;;;;-1.75;100.00;101186.31;5011757;28;20068;-62
2022/01/26 03:13:05;;;;;;;8.50;8.10;;;;;;;-1.74;100.00;101180.19;5009837;28;20030;-65
2022/01/26 03:15:43;;;;;;;9.05;8.55;;;;;;;-1.68;100.00;101180.72;5007043;28;20088;-62
2022/01/26 03:20:36;;;;;;;8.75;8.25;;;;;;;-1.65;100.00;101184.91;5005173;28;20022;-62
2022/01/26 03:28:47;;;;;;;9.32;8.82;;;;;;;-1.58;100.00;101181.06;4993883;28;20069;-63
2022/01/26 03:36:15;;;;;;;9.85;9.27;;;;;;;-1.37;100.00;101173.06;5010073;28;20072;-62
2022/01/26 03:38:56;;;;;;;9.52;9.02;;;;;;;-1.34;100.00;101165.06;5005353;28;20143;-64
2022/01/26 03:43:50;;;;;;;9.32;8.82;;;;;;;-1.25;100.00;101169.75;5009949;28;20088;-63
2022/01/26 03:46:15;;;;;;;10.05;9.48;;;;;;;-1.23;100.00;101173.97;5009950;28;20097;-63
2022/01/26 03:48:41;;;;;;;9.25;8.75;;;;;;;-1.21;100.00;101166.91;5004971;28;20034;-62
2022/01/26 03:51:06;;;;;;;10.27;9.68;;;;;;;-1.10;100.00;101163.75;5009398;28;20041;-62
2022/01/26 03:53:32;;;;;;;9.45;8.93;;;;;;;-1.13;100.00;101169.09;5007314;28;20076;-62
2022/01/26 03:55:58;;;;;;;9.13;8.63;;;;;;;-1.09;100.00;101160.22;5009655;28;20033;-64
2022/01/26 03:58:23;;;;;;;9.50;9.00;;;;;;;-1.14;100.00;101150.03;5012372;28;20424;-63
2022/01/26 04:00:48;;;;;;;9.90;9.30;;;;;;;-1.06;100.00;101160.03;5008258;28;20405;-63
2022/01/26 04:03:14;;;;;;;9.05;8.57;;;;;;;-1.02;100.00;101152.91;5006664;28;20033;-63
2022/01/26 04:05:40;;;;;;;9.10;8.60;;;;;;;-1.03;100.00;101154.66;5007722;28;20076;-64
2022/01/26 04:08:15;;;;;;;8.80;8.40;;;;;;;-0.99;100.00;101156.16;5008830;28;20454;-63
2022/01/26 04:13:09;;;;;;;9.27;8.77;;;;;;;-0.97;100.00;101148.25;5009054;28;20059;-62
2022/01/26 04:15:35;;;;;;;9.48;8.98;;;;;;;-0.93;100.00;101155.84;5009968;28;20030;-63
2022/01/26 04:18:05;;;;;;;9.70;9.20;;;;;;;-0.93;100.00;101149.78;5006209;28;20092;-63
2022/01/26 04:20:36;;;;;;;10.43;9.80;;;;;;;-0.91;100.00;101150.53;4999127;28;20049;-62
2022/01/26 04:25:51;;;;;;;9.80;9.20;;;;;;;-0.88;100.00;101151.22;4981042;28;20040;-63
2022/01/26 04:28:27;;;;;;;9.65;9.15;;;;;;;-0.87;100.00;101141.63;5003684;28;20053;-63
2022/01/26 04:30:52;;;;;;;10.73;10.05;;;;;;;-0.81;100.00;101148.25;5005040;28;20057;-63
2022/01/26 04:33:18;;;;;;;9.25;8.75;;;;;;;-0.82;100.00;101154.38;5008130;28;20061;-63
2022/01/26 04:35:46;;;;;;;9.60;9.10;;;;;;;-0.82;100.00;101150.00;5001655;28;20549;-63
2022/01/26 04:40:51;;;;;;;10.18;9.57;;;;;;;-0.80;100.00;101150.78;5008477;28;20052;-63
2022/01/26 04:43:21;;;;;;;10.93;10.23;;;;;;;-0.80;100.00;101149.94;5001585;28;20030;-63
2022/01/26 04:45:47;;;;;;;9.20;8.70;;;;;;;-0.77;100.00;101150.59;5006640;28;20030;-64
2022/01/26 04:48:13;;;;;;;10.30;9.68;;;;;;;-0.72;100.00;101152.94;5006349;28;20071;-64
2022/01/26 04:50:38;;;;;;;9.90;9.30;;;;;;;-0.67;100.00;101151.75;5007246;28;20018;-64
2022/01/26 04:53:03;;;;;;;10.45;9.75;;;;;;;-0.57;100.00;101152.06;5008356;28;20040;-62
2022/01/26 04:55:29;;;;;;;10.77;10.07;;;;;;;-0.57;100.00;101152.06;5007489;28;20034;-63
2022/01/26 04:57:54;;;;;;;10.15;9.55;;;;;;;-0.62;100.00;101136.69;5010164;28;20083;-63
2022/01/26 05:00:20;;;;;;;10.52;9.82;;;;;;;-0.56;100.00;101133.75;4991548;28;20029;-62
2022/01/26 05:02:46;;;;;;;9.43;8.93;;;;;;;-0.57;100.00;101144.25;5006660;28;20040;-63
2022/01/26 05:05:12;;;;;;;9.88;9.27;;;;;;;-0.42;100.00;101140.75;5007341;28;20413;-63
2022/01/26 05:07:37;;;;;;;9.98;9.38;;;;;;;-0.51;100.00;101124.81;5012543;28;20112;-63
2022/01/26 05:10:04;;;;;;;9.35;8.85;;;;;;;-0.41;100.00;101139.00;5006204;28;20428;-63
2022/01/26 05:12:30;;;;;;;10.63;9.93;;;;;;;-0.54;100.00;101131.03;4999723;28;20032;-63
2022/01/26 05:14:56;;;;;;;10.70;10.00;;;;;;;-0.49;100.00;101138.59;5003429;28;20161;-63
2022/01/26 05:17:23;;;;;;;10.23;9.57;;;;;;;-0.42;100.00;101132.09;5005576;28;20061;-63
2022/01/26 05:19:54;;;;;;;9.75;9.25;;;;;;;-0.54;100.00;101122.38;5005546;28;20029;-62
2022/01/26 05:22:19;;;;;;;8.85;8.43;;;;;;;-0.44;100.00;101140.03;5005412;28;20504;-62
2022/01/26 05:24:44;;;;;;;9.52;9.02;;;;;;;-0.45;100.00;101130.50;5005105;28;20041;-63
2022/01/26 05:27:10;;;;;;;9.73;9.23;;;;;;;-0.30;100.00;101137.41;5009360;28;20119;-63
2022/01/26 05:29:35;;;;;;;10.00;9.40;;;;;;;-0.30;100.00;101139.19;5005578;28;20033;-64
2022/01/26 05:32:01;;;;;;;9.52;9.02;;;;;;;-0.29;100.00;101135.69;5007870;28;20049;-63
2022/01/26 05:34:26;;;;;;;10.00;9.43;;;;;;;-0.25;100.00;101131.09;5007869;28;20038;-63
2022/01/26 05:36:52;;;;;;;10.00;9.40;;;;;;;-0.26;100.00;101132.03;5006694;28;20440;-64
2022/01/26 05:39:17;;;;;;;10.68;9.98;;;;;;;-0.39;100.00;101131.91;5005716;28;20040;-64
2022/01/26 05:41:43;;;;;;;10.45;9.82;;;;;;;-0.36;100.00;101136.97;5003916;28;20036;-64
2022/01/26 05:44:08;;;;;;;10.52;9.82;;;;;;;-0.34;100.00;101135.09;5006974;28;20432;-64
2022/01/26 05:46:40;;;;;;;9.88;9.27;;;;;;;-0.33;100.00;101140.22;5005902;28;20021;-64
2022/01/26 05:49:06;;;;;;;9.35;8.85;;;;;;;-0.36;100.00;101126.53;5008642;28;20460;-64
2022/01/26 05:51:33;;;;;;;9.75;9.18;;;;;;;-0.34;100.00;101128.13;5010288;28;20053;-63
2022/01/26 05:53:59;;;;;;;9.27;8.77;;;;;;;-0.31;100.00;101133.13;5004857;28;20049;-63
2022/01/26 05:56:24;;;;;;;10.25;9.57;;;;;;;-0.34;100.00;101125.50;5003232;28;20021;-65
2022/01/26 05:58:50;;;;;;;9.35;8.85;;;;;;;-0.33;100.00;101121.97;5007714;28;20044;-63
2022/01/26 06:01:16;;;;;;;9.52;9.02;;;;;;;-0.29;100.00;101126.09;5005335;28;20396;-63
2022/01/26 06:03:42;;;;;;;9.18;8.68;;;;;;;-0.22;100.00;101131.78;5007766;28;20175;-64
2022/01/26 06:06:08;;;;;;;10.57;9.90;;;;;;;-0.25;100.00;101131.09;5005214;28;20116;-64
2022/01/26 06:08:34;;;;;;;9.85;9.25;;;;;;;-0.18;100.00;101125.44;5006983;28;20065;-65
2022/01/26 06:11:01;;;;;;;9.82;9.23;;;;;;;-0.15;100.00;101127.84;5005557;28;20041;-65
2022/01/26 06:13:27;;;;;;;9.45;8.95;;;;;;;-0.20;100.00;101126.47;5002614;28;20073;-63
2022/01/26 06:15:52;;;;;;;10.32;9.65;;;;;;;-0.30;100.00;101110.50;5006189;28;20045;-64
2022/01/26 06:18:18;;;;;;;8.40;8.00;;;;;;;-0.12;100.00;101137.28;5006172;28;20030;-64
2022/01/26 06:20:44;;;;;;;9.65;9.05;;;;;;;-0.08;100.00;101133.53;5005874;28;20057;-64
2022/01/26 06:23:10;;;;;;;9.00;8.50;;;;;;;-0.06;100.00;101129.09;5005651;28;20370;-62
2022/01/26 06:25:36;;;;;;;8.65;8.25;;;;;;;0.02;100.00;101139.91;5006539;28;20504;-64
2022/01/26 06:28:06;;;;;;;10.07;9.45;;;;;;;0.06;100.00;101138.78;5006001;28;20046;-63
2022/01/26 06:30:32;;;;;;;10.07;9.43;;;;;;;0.06;100.00;101138.78;5004786;28;20037;-63
2022/01/26 06:32:58;;;;;;;9.70;9.10;;;;;;;0.09;100.00;101130.78;5009536;28;20393;-63
2022/01/26 06:35:23;;;;;;;9.13;8.63;;;;;;;0.12;100.00;101133.19;5012675;28;20519;-64
2022/01/26 06:37:49;;;;;;;9.20;8.70;;;;;;;0.12;100.00;101134.97;5002976;28;20412;-63
2022/01/26 06:40:15;;;;;;;9.40;8.90;;;;;;;0.27;100.00;101127.03;5010083;28;20103;-63
2022/01/26 06:42:54;;;;;;;10.25;9.57;;;;;;;0.30;100.00;101125.19;5005154;28;20100;-63
2022/01/26 06:45:24;;;;;;;9.80;9.20;;;;;;;0.28;100.00;101135.72;5004852;28;20032;-63
2022/01/26 06:50:27;;;;;;;9.77;9.20;;;;;;;0.43;100.00;101132.16;5005728;28;20611;-64
2022/01/26 06:52:53;;;;;;;9.23;8.73;;;;;;;0.34;100.00;101103.19;5010355;28;20477;-64
2022/01/26 06:55:20;;;;;;;9.32;8.82;;;;;;;0.51;100.00;101129.94;5008805;28;20030;-64
2022/01/26 06:57:45;;;;;;;9.95;9.35;;;;;;;0.49;100.00;101128.34;5012312;28;20026;-63
2022/01/26 07:00:13;;;;;;;10.15;9.52;;;;;;;0.62;100.00;101129.25;5009431;28;20026;-64
2022/01/26 07:02:39;;;;;;;9.93;9.32;;;;;;;0.60;100.00;101125.91;5009712;28;20404;-64
2022/01/26 07:05:07;;;;;;;9.63;9.10;;;;;;;0.51;100.00;101116.88;5006768;28;20843;-64
2022/01/26 07:07:33;;;;;;;9.43;8.93;;;;;;;0.57;100.00;101133.91;5005167;28;20049;-63
2022/01/26 07:09:59;;;;;;;9.68;9.15;;;;;;;0.64;100.00;101132.59;5007873;28;20026;-63
2022/01/26 07:12:24;;;;;;;9.68;9.10;;;;;;;0.76;100.00;101134.44;5009424;28;20365;-64
2022/01/26 07:23:02;;;;;;;9.57;8.98;;;;;;;0.98;100.00;101135.69;5006053;28;20580;-64
2022/01/26 07:25:27;;;;;;;11.65;10.85;;;;;;;0.85;100.00;101133.03;5003217;28;20129;-66
2022/01/26 07:27:55;;;;;;;8.90;8.50;;;;;;;0.94;100.00;101131.59;5003596;28;20049;-66
2022/01/26 07:30:20;;;;;;;10.05;9.45;;;;;;;0.98;100.00;101126.09;5009899;28;20110;-66
2022/01/26 07:32:46;;;;;;;10.63;9.93;;;;;;;1.00;100.00;101133.81;5008932;28;20041;-65
2022/01/26 07:35:11;;;;;;;9.68;9.10;;;;;;;1.03;100.00;101124.03;5010202;28;20036;-65
2022/01/26 07:37:37;;;;;;;11.20;10.43;;;;;;;1.09;100.00;101131.44;5010427;28;20065;-65
2022/01/26 07:40:06;;;;;;;10.80;10.10;;;;;;;1.21;100.00;101127.22;5011123;28;20021;-65
2022/01/26 07:42:33;;;;;;;10.45;9.82;;;;;;;1.31;100.00;101130.88;5008081;28;20032;-65
2022/01/26 07:44:58;;;;;;;9.50;9.00;;;;;;;1.29;100.00;101122.31;5013102;28;20064;-66
2022/01/26 07:47:24;;;;;;;9.90;9.30;;;;;;;1.47;100.00;101127.25;4996791;28;20049;-65
2022/01/26 07:49:54;;;;;;;11.50;10.68;;;;;;;1.31;100.00;101125.66;5007354;28;20708;-65
2022/01/26 07:52:19;;;;;;;9.77;9.18;;;;;;;1.41;100.00;101125.91;5004128;28;20041;-65
2022/01/26 07:54:47;;;;;;;9.10;8.60;;;;;;;1.45;100.00;101134.38;5006355;28;20026;-65
2022/01/26 07:57:13;;;;;;;9.55;9.05;;;;;;;1.50;100.00;101130.53;5009056;28;20030;-65
2022/01/26 07:59:38;;;;;;;10.07;9.48;;;;;;;1.54;100.00;101120.69;5005540;28;20032;-65
2022/01/26 08:02:04;;;;;;;10.10;9.50;;;;;;;1.61;100.00;101129.78;5000724;28;20046;-67
2022/01/26 08:04:29;;;;;;;10.05;9.45;;;;;;;1.57;100.00;101116.09;4999713;28;20045;-66
2022/01/26 08:06:55;;;;;;;9.75;9.23;;;;;;;1.68;100.00;101115.38;5006363;28;20052;-65
2022/01/26 08:09:20;;;;;;;10.10;9.50;;;;;;;1.67;100.00;101116.31;5006731;28;20029;-66
2022/01/26 08:11:46;;;;;;;11.18;10.40;;;;;;;2.11;100.00;101118.53;5005049;28;20018;-66
2022/01/26 08:14:11;;;;;;;11.55;10.75;;;;;;;2.05;100.00;101118.09;5006061;28;20128;-66
2022/01/26 08:16:38;;;;;;;9.43;8.93;;;;;;;2.31;100.00;101124.16;5004307;28;20112;-66
2022/01/26 08:19:04;;;;;;;9.68;9.13;;;;;;;2.45;100.00;101129.28;5000278;28;20044;-65
2022/01/26 08:21:29;;;;;;;9.30;8.80;;;;;;;2.15;100.00;101119.16;5004507;28;20485;-65
2022/01/26 08:24:02;;;;;;;9.88;9.27;;;;;;;2.39;100.00;101127.91;5006456;28;20033;-64
2022/01/26 08:26:37;;;;;;;9.40;8.90;;;;;;;2.34;100.00;101123.94;5005165;28;20080;-66
2022/01/26 08:29:06;;;;;;;9.13;8.63;;;;;;;2.15;100.00;101130.47;5005123;28;20453;-66
2022/01/26 08:31:31;;;;;;;9.70;9.10;;;;;;;2.14;100.00;101134.03;5001847;28;20022;-65
2022/01/26 08:33:57;;;;;;;9.30;8.80;;;;;;;2.27;100.00;101128.75;5008131;28;20033;-65
2022/01/26 08:36:22;;;;;;;8.73;8.32;;;;;;;2.34;100.00;101134.41;5009061;28;20053;-66
2022/01/26 08:38:48;;;;;;;9.90;9.30;;;;;;;2.30;100.00;101138.22;5008658;28;20088;-67
2022/01/26 08:41:13;;;;;;;8.95;8.45;;;;;;;2.16;100.00;101136.53;5009062;28;20030;-66
2022/01/26 08:43:39;;;;;;;9.18;8.68;;;;;;;2.14;100.00;101148.91;5001964;28;20108;-66
2022/01/26 08:46:04;;;;;;;9.40;8.90;;;;;;;1.98;100.00;101132.56;5001935;28;20038;-66
2022/01/26 08:48:29;;;;;;;9.35;8.85;;;;;;;2.10;100.00;101143.03;5012271;28;20121;-67
2022/01/26 08:50:55;;;;;;;10.20;9.57;;;;;;;2.09;100.00;101130.88;5007286;28;20022;-66
2022/01/26 08:53:22;;;;;;;9.95;9.35;;;;;;;1.97;100.00;101128.25;4998522;28;20026;-66
2022/01/26 08:55:51;;;;;;;9.50;9.00;;;;;;;2.10;100.00;101142.19;5003192;28;20030;-66
2022/01/26 08:58:17;;;;;;;9.32;8.82;;;;;;;1.91;100.00;101140.84;5004893;28;20504;-67
2022/01/26 09:00:43;;;;;;;10.02;9.43;;;;;;;1.95;100.00;101131.00;5009592;28;20030;-67
2022/01/26 09:03:08;;;;;;;9.27;8.77;;;;;;;2.09;100.00;101146.59;5004783;28;20029;-66
2022/01/26 09:05:34;;;;;;;9.65;9.10;;;;;;;1.86;100.00;101142.91;5003212;28;20172;-67
2022/01/26 09:08:00;;;;;;;10.02;9.43;;;;;;;1.98;100.00;101137.78;5011532;28;20115;-66
2022/01/26 09:10:28;;;;;;;9.25;8.75;;;;;;;2.03;100.00;101151.41;5000401;28;20378;-66
2022/01/26 09:12:54;;;;;;;10.27;9.60;;;;;;;2.10;100.00;101148.25;5001829;28;20029;-67
2022/01/26 09:15:26;;;;;;;8.93;8.43;;;;;;;2.08;100.00;101150.16;5021367;28;20033;-66
2022/01/26 09:17:53;;;;;;;9.13;8.63;;;;;;;1.96;100.00;101139.69;5003724;28;20121;-64
2022/01/26 09:20:19;;;;;;;9.93;9.32;;;;;;;2.01;100.00;101148.91;5006178;28;20089;-65
2022/01/26 09:22:44;;;;;;;10.02;9.40;;;;;;;2.15;100.00;101146.16;5002506;28;20477;-65
2022/01/26 09:25:10;;;;;;;11.43;10.63;;;;;;;2.26;100.00;101145.41;5006809;28;20533;-65
2022/01/26 09:27:36;;;;;;;10.18;9.55;;;;;;;2.27;100.00;101148.88;5007499;28;20057;-65
2022/01/26 09:30:03;;;;;;;8.45;8.05;;;;;;;2.31;100.00;101145.94;5009439;28;20536;-65
2022/01/26 09:32:29;;;;;;;8.95;8.45;;;;;;;2.22;100.00;101147.44;5009771;28;20399;-65
2022/01/26 09:34:54;;;;;;;10.10;9.48;;;;;;;2.14;100.00;101151.53;5006935;28;20022;-66
2022/01/26 09:37:20;;;;;;;9.63;9.07;;;;;;;2.14;100.00;101147.13;4997038;28;20499;-66
2022/01/26 09:39:47;;;;;;;9.88;9.27;;;;;;;2.30;100.00;101146.91;5010675;28;20026;-67
2022/01/26 09:42:14;;;;;;;8.80;8.40;;;;;;;2.57;100.00;101151.13;5007725;28;20022;-66
2022/01/26 09:44:40;;;;;;;9.35;8.85;;;;;;;2.60;100.00;101154.38;5006060;28;20429;-68
2022/01/26 09:47:06;;;;;;;9.35;8.85;;;;;;;2.76;100.00;101147.13;5006389;28;20065;-65
2022/01/26 09:49:34;;;;;;;9.30;8.80;;;;;;;2.82;100.00;101142.38;5003903;28;20036;-67
2022/01/26 09:52:08;;;;;;;10.60;9.90;;;;;;;2.82;100.00;101139.78;5004585;28;20025;-67
2022/01/26 09:54:33;;;;;;;9.40;8.85;;;;;;;2.94;100.00;101141.53;4996566;28;20026;-64
2022/01/26 09:57:04;;;;;;;10.68;9.98;;;;;;;2.97;100.00;101141.28;5004789;28;20471;-63
2022/01/26 09:59:31;;;;;;;9.15;8.65;;;;;;;2.72;100.00;101144.84;5000768;28;20072;-63
2022/01/26 10:01:56;;;;;;;9.18;8.68;;;;;;;2.71;100.00;101120.41;5002124;28;20125;-64
2022/01/26 10:04:36;;;;;;;9.18;8.68;;;;;;;2.86;100.00;101142.03;5011468;28;20113;-63
2022/01/26 10:07:09;;;;;;;8.80;8.40;;;;;;;2.76;100.00;101148.91;5007638;28;20033;-64
2022/01/26 10:17:36;;;;;;;9.88;9.27;;;;;;;2.79;100.00;101132.94;5015998;28;20083;-64
2022/01/26 10:20:05;;;;;;;9.45;8.95;;;;;;;2.80;100.00;101139.06;5008235;28;20124;-64
2022/01/26 10:22:33;;;;;;;8.98;8.52;;;;;;;2.76;100.00;101135.81;5013427;28;20034;-64
2022/01/26 10:25:11;;;;;;;8.68;8.27;;;;;;;3.09;100.00;101136.97;5009012;28;20080;-63
2022/01/26 10:27:45;;;;;;;9.15;8.65;;;;;;;3.15;100.00;101123.38;5011141;28;20412;-66
2022/01/26 10:30:29;;;;;;;9.77;9.18;;;;;;;2.97;100.00;101129.03;5008829;28;20041;-66
2022/01/26 10:32:54;;;;;;;9.10;8.60;;;;;;;3.01;100.00;101130.47;5016516;28;20039;-67
2022/01/26 10:35:20;;;;;;;9.27;8.77;;;;;;;2.93;100.00;101129.34;5020628;28;20639;-65
2022/01/26 10:37:54;;;;;;;9.93;9.32;;;;;;;3.12;100.00;101121.81;4998981;28;20114;-65
2022/01/26 10:40:24;;;;;;;8.75;8.35;;;;;;;3.08;100.00;101115.13;5008929;28;20692;-65
2022/01/26 10:43:02;;;;;;;9.15;8.65;;;;;;;3.28;100.00;101118.91;5012236;28;20084;-66
2022/01/26 10:46:22;;;;;;;9.25;8.75;;;;;;;3.48;100.00;101114.81;5001526;28;20353;-65
2022/01/26 10:51:32;;;;;;;9.25;8.75;;;;;;;3.64;100.00;101096.13;5004672;28;20508;-66
2022/01/26 10:54:08;;;;;;;10.68;9.98;;;;;;;3.96;100.00;101112.03;5008361;28;20115;-66
2022/01/26 10:56:34;;;;;;;10.55;9.85;;;;;;;4.04;100.00;101110.53;5000636;28;20025;-65
2022/01/26 10:59:00;;;;;;;10.15;9.55;;;;;;;4.01;100.00;101108.13;5009530;28;20061;-67
2022/01/26 11:01:26;;;;;;;10.10;9.48;;;;;;;4.28;100.00;101114.81;5013478;28;20030;-65
2022/01/26 11:03:52;;;;;;;9.88;9.27;;;;;;;4.24;100.00;101105.50;5003974;28;20087;-67
2022/01/26 11:06:19;;;;;;;9.45;8.95;;;;;;;4.16;100.00;101109.56;5002840;28;20391;-67
2022/01/26 11:08:45;;;;;;;10.57;9.88;;;;;;;4.10;100.00;101103.94;5009457;28;20239;-67
2022/01/26 11:11:24;;;;;;;10.60;9.90;;;;;;;3.93;100.00;101080.78;5011860;28;20077;-66
2022/01/26 11:13:50;;;;;;;9.57;9.00;;;;;;;4.04;100.00;101099.16;5004497;28;20025;-67
2022/01/26 11:16:18;;;;;;;10.13;9.52;;;;;;;3.93;100.00;101088.66;5014457;28;20440;-64
2022/01/26 11:18:47;;;;;;;9.13;8.63;;;;;;;4.34;100.00;101104.69;5011142;28;20502;-64
2022/01/26 11:21:25;;;;;;;9.02;8.52;;;;;;;4.39;99.59;101070.97;5005746;28;20040;-66
2022/01/26 11:23:52;;;;;;;9.23;8.73;;;;;;;4.47;98.72;101086.13;5002798;28;20112;-66
2022/01/26 11:26:25;;;;;;;9.93;9.32;;;;;;;4.28;99.30;101091.19;5007737;28;20088;-66
2022/01/26 11:28:51;;;;;;;8.48;8.07;;;;;;;4.44;98.49;101096.91;5012514;28;20485;-65
2022/01/26 11:31:18;;;;;;;8.68;8.20;;;;;;;4.28;97.42;101075.44;5010765;28;20030;-66
2022/01/26 11:33:47;;;;;;;9.10;8.60;;;;;;;4.37;97.25;101086.03;5011493;28;20030;-66
2022/01/26 11:36:16;;;;;;;9.45;8.95;;;;;;;4.59;95.87;101085.16;5009258;28;20091;-65
2022/01/26 11:47:19;;;;;;;9.55;9.02;;;;;;;4.69;93.28;101070.31;5008477;28;20105;-65
2022/01/26 11:49:46;;;;;;;9.95;9.35;;;;;;;4.55;94.58;101067.97;5008493;28;20511;-65
2022/01/26 11:52:29;;;;;;;9.30;8.80;;;;;;;4.87;93.43;101062.75;5008150;28;20054;-65
2022/01/26 11:54:58;;;;;;;9.30;8.80;;;;;;;4.71;93.97;101068.44;5009763;28;20457;-66
2022/01/26 11:57:47;;;;;;;8.50;8.10;;;;;;;4.49;94.81;101068.47;5014314;28;20537;-66
2022/01/26 12:00:19;;;;;;;10.57;9.88;;;;;;;4.18;95.76;101048.19;5010016;28;20673;-65
2022/01/26 12:05:13;;;;;;;9.45;8.93;;;;;;;4.04;96.86;101072.91;5001059;28;20512;-66
2022/01/26 12:07:47;;;;;;;9.07;8.57;;;;;;;4.32;96.85;101077.69;5003849;28;20033;-67
2022/01/26 12:10:28;;;;;;;10.00;9.40;;;;;;;4.09;96.75;101065.53;5003729;28;20437;-65
2022/01/26 12:13:02;;;;;;;10.63;9.93;;;;;;;4.10;96.06;101077.69;5005397;28;20505;-67
2022/01/26 12:15:31;;;;;;;8.98;8.48;;;;;;;4.09;96.74;101068.16;5003501;28;20033;-67
2022/01/26 12:18:16;;;;;;;8.60;8.20;;;;;;;3.99;96.29;101072.44;5007859;28;20576;-68
2022/01/26 12:36:18;;;;;;;9.50;8.90;;;;;;;3.45;97.57;101052.94;5005944;28;20037;-66
2022/01/26 12:38:18;;;;;;;8.80;8.32;;;;;;;3.41;98.76;101067.22;4994358;28;20132;-66
2022/01/26 12:43:57;;;;;;;9.75;9.18;;;;;;;3.28;99.81;101076.97;5008317;28;20567;-67
2022/01/26 12:46:24;;;;;;;8.95;8.45;;;;;;;3.01;100.00;101064.97;5001326;28;20037;-69
2022/01/26 12:48:57;;;;;;;8.95;8.45;;;;;;;3.18;100.00;101075.97;5006916;28;20105;-65
2022/01/26 12:51:23;;;;;;;8.30;7.90;;;;;;;3.22;100.00;101080.88;5005457;28;20050;-67
2022/01/26 12:53:54;;;;;;;10.90;10.18;;;;;;;3.09;100.00;101071.44;5024347;28;20043;-65
2022/01/26 12:56:23;;;;;;;9.10;8.60;;;;;;;3.05;100.00;101078.66;5010537;28;20038;-65
2022/01/26 12:59:00;;;;;;;8.80;8.30;;;;;;;3.07;100.00;101078.53;5008381;28;20030;-66
2022/01/26 13:01:26;;;;;;;9.65;9.05;;;;;;;3.09;100.00;101087.97;5003606;28;20022;-66
2022/01/26 13:03:58;;;;;;;9.20;8.70;;;;;;;3.00;100.00;101083.41;5000757;28;20041;-64
2022/01/26 13:06:28;;;;;;;9.02;8.52;;;;;;;3.00;100.00;101086.84;5000875;28;20155;-66
2022/01/26 13:09:17;;;;;;;10.55;9.85;;;;;;;2.99;100.00;101082.56;4983295;28;20043;-67
2022/01/26 13:11:46;;;;;;;9.52;8.93;;;;;;;3.05;100.00;101086.53;5002034;28;20022;-67
2022/01/26 13:14:26;;;;;;;10.80;10.07;;;;;;;2.90;100.00;101075.38;4998440;28;20025;-66
2022/01/26 13:17:45;;;;;;;9.35;8.85;;;;;;;2.93;100.00;101082.16;5002763;28;20030;-69
2022/01/26 13:25:25;;;;;;;8.80;8.30;;;;;;;2.61;100.00;101074.03;4997783;28;20029;-67
2022/01/26 13:36:49;;;;;;;8.40;8.00;;;;;;;2.54;100.00;101085.88;4996039;28;20397;-66
2022/01/26 13:59:51;;;;;;;9.57;8.98;;;;;;;1.87;100.00;101105.34;5011450;28;20079;-65
2022/01/26 14:02:17;;;;;;;10.48;9.77;;;;;;;1.82;100.00;101107.44;5002974;28;20571;-65
2022/01/26 14:04:42;;;;;;;10.55;9.85;;;;;;;1.76;100.00;101107.84;5001084;28;20038;-68
2022/01/26 14:07:08;;;;;;;10.90;10.13;;;;;;;1.77;100.00;101114.78;5008061;28;20121;-65
2022/01/26 14:09:33;;;;;;;9.57;9.00;;;;;;;1.73;100.00;101120.31;5004420;28;20033;-65
2022/01/26 14:12:00;;;;;;;10.27;9.68;;;;;;;1.66;100.00;101106.81;5002926;28;20072;-65
2022/01/26 14:14:34;;;;;;;10.63;9.93;;;;;;;1.72;100.00;101122.09;5006522;28;20114;-70
2022/01/26 14:17:03;;;;;;;8.90;8.40;;;;;;;1.60;100.00;101120.28;5002888;28;20588;-67
2022/01/26 14:27:42;;;;;;;9.90;9.30;;;;;;;1.48;100.00;101139.41;5001995;28;20068;-64
2022/01/26 15:33:13;;;;;;;;;;;;;;;0.52;100.00;101162.09;5003503;28;20040;-65