Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:04;;;;;;;22.87;21.27;;;;;;;;;;5058290;28;20785;-85
2023/03/17 00:03:34;;;;;;;22.93;21.43;;;;;;;;;;5058844;28;20445;-85
2023/03/17 00:06:03;;;;;;;22.87;21.47;;;;;;;;;;5061900;28;20508;-84
2023/03/17 00:08:32;;;;;;;22.77;21.47;;;;;;;;;;5080372;28;20463;-83
2023/03/17 00:10:59;;;;;;;23.80;22.30;;;;;;;;;;5079849;28;20463;-84
2023/03/17 00:13:27;;;;;;;23.93;22.23;;;;;;;;;;5068192;28;20493;-85
2023/03/17 00:15:55;;;;;;;23.40;22.00;;;;;;;;;;5059333;28;20430;-85
2023/03/17 00:18:24;;;;;;;22.10;20.70;;;;;;;;;;5059373;28;20477;-85
2023/03/17 00:20:52;;;;;;;23.52;22.08;;;;;;;;;;5059234;28;20448;-85
2023/03/17 00:23:20;;;;;;;23.40;21.90;;;;;;;;;;5059235;28;20223;-85
2023/03/17 00:25:48;;;;;;;23.63;22.13;;;;;;;;;;5058645;28;20437;-85
2023/03/17 00:28:18;;;;;;;24.07;22.33;;;;;;;;;;5059064;28;20812;-85
2023/03/17 00:30:45;;;;;;;24.10;22.50;;;;;;;;;;5059048;28;20426;-85
2023/03/17 00:33:12;;;;;;;22.73;21.33;;;;;;;;;;5058773;28;20449;-85
2023/03/17 00:35:40;;;;;;;23.70;22.20;;;;;;;;;;5058451;28;20409;-85
2023/03/17 00:38:12;;;;;;;23.40;21.70;;;;;;;;;;5058453;28;20447;-85
2023/03/17 00:40:39;;;;;;;22.93;21.53;;;;;;;;;;5058551;28;20474;-85
2023/03/17 00:43:07;;;;;;;23.00;21.60;;;;;;;;;;5058832;28;20500;-85
2023/03/17 00:45:34;;;;;;;23.17;21.60;;;;;;;;;;5057649;28;20421;-85
2023/03/17 00:48:02;;;;;;;24.50;22.80;;;;;;;;;;5059086;28;20274;-85
2023/03/17 00:50:29;;;;;;;22.70;21.23;;;;;;;;;;5057831;28;20476;-85
2023/03/17 00:52:57;;;;;;;23.00;21.60;;;;;;;;;;5058095;28;21211;-85
2023/03/17 00:55:27;;;;;;;23.60;22.00;;;;;;;;;;5057737;28;20489;-86
2023/03/17 00:57:54;;;;;;;24.77;23.00;;;;;;;;;;5056870;28;20466;-86
2023/03/17 01:00:23;;;;;;;23.50;22.10;;;;;;;;;;5058138;28;20461;-86
2023/03/17 01:02:50;;;;;;;23.60;22.10;;;;;;;;;;5058529;28;20508;-85
2023/03/17 01:05:17;;;;;;;22.30;21.00;;;;;;;;;;5058973;28;20425;-85
2023/03/17 01:07:51;;;;;;;21.90;20.60;;;;;;;;;;5059169;28;20498;-85
2023/03/17 01:10:19;;;;;;;23.57;22.17;;;;;;;;;;5060213;28;20541;-85
2023/03/17 01:12:48;;;;;;;23.77;22.17;;;;;;;;;;5058812;28;20486;-85
2023/03/17 01:15:15;;;;;;;24.90;23.03;;;;;;;;;;5057737;28;20454;-86
2023/03/17 01:17:43;;;;;;;23.80;22.30;;;;;;;;;;5056607;28;20510;-86
2023/03/17 01:20:15;;;;;;;23.90;22.27;;;;;;;;;;5057195;28;20274;-85
2023/03/17 01:22:42;;;;;;;24.05;22.27;;;;;;;;;;5057503;28;20446;-87
2023/03/17 01:25:10;;;;;;;22.77;21.37;;;;;;;;;;5056175;28;20208;-84
2023/03/17 01:27:37;;;;;;;23.10;21.52;;;;;;;;;;5056574;28;20440;-85
2023/03/17 01:30:06;;;;;;;23.27;21.80;;;;;;;;;;5057453;28;20261;-85
2023/03/17 01:32:33;;;;;;;23.25;21.75;;;;;;;;;;5056690;28;20959;-84
2023/03/17 01:35:00;;;;;;;23.17;21.67;;;;;;;;;;5054395;28;20221;-84
2023/03/17 01:37:27;;;;;;;23.97;22.20;;;;;;;;;;5053867;28;20451;-86
2023/03/17 01:39:54;;;;;;;23.43;21.93;;;;;;;;;;5054131;28;20416;-86
2023/03/17 01:42:21;;;;;;;22.73;21.27;;;;;;;;;;5054439;28;20463;-85
2023/03/17 01:44:59;;;;;;;23.77;22.27;;;;;;;;;;5054497;28;20454;-86
2023/03/17 01:47:29;;;;;;;24.30;22.63;;;;;;;;;;5054240;28;20424;-87
2023/03/17 01:49:57;;;;;;;23.63;22.13;;;;;;;;;;5054488;28;20303;-86
2023/03/17 01:52:25;;;;;;;23.40;21.80;;;;;;;;;;5054928;28;20493;-85
2023/03/17 01:54:55;;;;;;;24.67;22.77;;;;;;;;;;5054946;28;20445;-87
2023/03/17 01:57:27;;;;;;;23.97;22.10;;;;;;;;;;5054631;28;20204;-85
2023/03/17 01:59:56;;;;;;;23.77;22.10;;;;;;;;;;5055543;28;20781;-85
2023/03/17 02:02:24;;;;;;;23.07;21.57;;;;;;;;;;5055256;28;20203;-84
2023/03/17 02:04:53;;;;;;;24.10;22.37;;;;;;;;;;5056020;28;20427;-85
2023/03/17 02:07:21;;;;;;;23.25;21.75;;;;;;;;;;5055396;28;20416;-85
2023/03/17 02:09:48;;;;;;;23.87;22.37;;;;;;;;;;5057123;28;20213;-85
2023/03/17 02:12:15;;;;;;;23.13;21.50;;;;;;;;;;5060058;28;20458;-85
2023/03/17 02:14:42;;;;;;;23.35;21.95;;;;;;;;;;5060025;28;20769;-85
2023/03/17 02:17:10;;;;;;;24.15;22.45;;;;;;;;;;5059656;28;20208;-85
2023/03/17 02:19:37;;;;;;;23.53;22.13;;;;;;;;;;5059584;28;20641;-85
2023/03/17 02:22:06;;;;;;;23.23;21.70;;;;;;;;;;5060066;28;20421;-85
2023/03/17 02:24:36;;;;;;;22.60;21.20;;;;;;;;;;5060091;28;20486;-84
2023/03/17 02:27:05;;;;;;;23.42;22.02;;;;;;;;;;5060225;28;20456;-86
2023/03/17 02:29:33;;;;;;;22.63;21.20;;;;;;;;;;5059796;28;20724;-85
2023/03/17 02:32:01;;;;;;;23.05;21.55;;;;;;;;;;5059857;28;20464;-85
2023/03/17 02:34:28;;;;;;;22.80;21.40;;;;;;;;;;5060456;28;20745;-85
2023/03/17 02:36:55;;;;;;;23.50;21.97;;;;;;;;;;5059477;28;20933;-85
2023/03/17 02:39:24;;;;;;;23.03;21.53;;;;;;;;;;5059668;28;20466;-85
2023/03/17 02:41:51;;;;;;;23.37;21.80;;;;;;;;;;5060375;28;20444;-85
2023/03/17 02:44:19;;;;;;;23.90;22.30;;;;;;;;;;5060167;28;20827;-85
2023/03/17 02:46:46;;;;;;;23.40;21.83;;;;;;;;;;5059997;28;20634;-85
2023/03/17 02:49:13;;;;;;;23.07;21.73;;;;;;;;;;5059039;28;20503;-85
2023/03/17 02:51:40;;;;;;;23.93;22.33;;;;;;;;;;5060175;28;20431;-85
2023/03/17 02:54:07;;;;;;;23.17;21.57;;;;;;;;;;5059658;28;20482;-84
2023/03/17 02:56:35;;;;;;;23.33;21.90;;;;;;;;;;5059789;28;20462;-85
2023/03/17 02:59:02;;;;;;;23.57;22.07;;;;;;;;;;5059419;28;20480;-85
2023/03/17 03:01:29;;;;;;;23.30;21.83;;;;;;;;;;5059767;28;20413;-85
2023/03/17 03:03:57;;;;;;;22.30;21.00;;;;;;;;;;5059856;28;20496;-86
2023/03/17 03:06:24;;;;;;;22.65;21.25;;;;;;;;;;5059459;28;20496;-85
2023/03/17 03:08:51;;;;;;;22.30;21.00;;;;;;;;;;5058791;28;20641;-85
2023/03/17 03:11:18;;;;;;;22.33;21.00;;;;;;;;;;5059704;28;20513;-85
2023/03/17 03:13:46;;;;;;;23.27;21.88;;;;;;;;;;5059683;28;20470;-86
2023/03/17 03:16:13;;;;;;;23.10;21.52;;;;;;;;;;5059390;28;20212;-85
2023/03/17 03:18:40;;;;;;;21.80;20.50;;;;;;;;;;5058933;28;20224;-85
2023/03/17 03:21:09;;;;;;;22.45;21.15;;;;;;;;;;5059192;28;20184;-86
2023/03/17 03:23:36;;;;;;;23.50;22.00;;;;;;;;;;5061184;28;20257;-85
2023/03/17 03:26:03;;;;;;;22.27;20.98;;;;;;;;;;5058646;28;20413;-85
2023/03/17 03:28:30;;;;;;;23.13;21.73;;;;;;;;;;5059626;28;20256;-85
2023/03/17 03:30:59;;;;;;;22.33;20.93;;;;;;;;;;5059285;28;20237;-85
2023/03/17 03:33:26;;;;;;;21.92;20.73;;;;;;;;;;5059277;28;20998;-85
2023/03/17 03:35:53;;;;;;;23.90;22.38;;;;;;;;;;5058842;28;20661;-86
2023/03/17 03:38:20;;;;;;;23.48;21.98;;;;;;;;;;5058477;28;20229;-86
2023/03/17 03:40:47;;;;;;;23.38;21.90;;;;;;;;;;5058898;28;20216;-86
2023/03/17 03:43:15;;;;;;;22.52;21.13;;;;;;;;;;5059502;28;20205;-87
2023/03/17 03:45:42;;;;;;;22.35;21.05;;;;;;;;;;5058639;28;20202;-87
2023/03/17 03:48:10;;;;;;;22.00;20.70;;;;;;;;;;5058811;28;20680;-86
2023/03/17 03:50:37;;;;;;;22.77;21.27;;;;;;;;;;5059173;28;20481;-88
2023/03/17 03:53:04;;;;;;;22.50;21.10;;;;;;;;;;5059540;28;20538;-88
2023/03/17 03:55:31;;;;;;;23.10;21.70;;;;;;;;;;5060218;28;20455;-85
2023/03/17 03:57:58;;;;;;;21.47;20.17;;;;;;;;;;5060227;28;20477;-88
2023/03/17 04:00:26;;;;;;;23.17;21.77;;;;;;;;;;5058971;28;20470;-89
2023/03/17 04:02:53;;;;;;;22.70;21.40;;;;;;;;;;5060220;28;20414;-87
2023/03/17 04:05:21;;;;;;;22.48;20.95;;;;;;;;;;5059999;28;20436;-88
2023/03/17 04:07:48;;;;;;;21.20;20.00;;;;;;;;;;5059686;28;20281;-88
2023/03/17 04:10:16;;;;;;;22.47;21.10;;;;;;;;;;5059976;28;20668;-88
2023/03/17 04:12:44;;;;;;;22.03;20.63;;;;;;;;;;5059569;28;20445;-88
2023/03/17 04:15:14;;;;;;;22.35;21.05;;;;;;;;;;5059814;28;20524;-86
2023/03/17 04:17:42;;;;;;;22.30;20.88;;;;;;;;;;5058070;28;20311;-86
2023/03/17 04:20:10;;;;;;;21.70;20.40;;;;;;;;;;5058413;28;20272;-86
2023/03/17 04:22:39;;;;;;;22.45;21.15;;;;;;;;;;5058295;28;20407;-86
2023/03/17 04:25:06;;;;;;;22.73;21.33;;;;;;;;;;5058330;28;20654;-86
2023/03/17 04:27:33;;;;;;;22.40;20.90;;;;;;;;;;5062837;28;20457;-85
2023/03/17 04:30:01;;;;;;;21.90;20.60;;;;;;;;;;5079985;28;20479;-86
2023/03/17 04:32:28;;;;;;;23.17;21.48;;;;;;;;;;5079171;28;20409;-85
2023/03/17 04:34:55;;;;;;;22.70;21.20;;;;;;;;;;5065575;28;20685;-86
2023/03/17 04:37:22;;;;;;;23.02;21.60;;;;;;;;;;5056915;28;20206;-87
2023/03/17 04:39:51;;;;;;;22.33;20.85;;;;;;;;;;5058216;28;20212;-87
2023/03/17 04:42:18;;;;;;;23.17;21.87;;;;;;;;;;5058481;28;20194;-87
2023/03/17 04:44:45;;;;;;;24.63;22.97;;;;;;;;;;5058370;28;20456;-86
2023/03/17 04:47:13;;;;;;;22.17;20.87;;;;;;;;;;5058214;28;20432;-87
2023/03/17 04:49:40;;;;;;;22.60;21.23;;;;;;;;;;5058829;28;20520;-86
2023/03/17 04:52:07;;;;;;;22.17;20.90;;;;;;;;;;5058473;28;20208;-86
2023/03/17 04:54:35;;;;;;;23.10;21.70;;;;;;;;;;5058589;28;20453;-86
2023/03/17 04:57:03;;;;;;;23.10;21.70;;;;;;;;;;5057542;28;20449;-86
2023/03/17 04:59:30;;;;;;;22.17;20.87;;;;;;;;;;5057810;28;20452;-86
2023/03/17 05:01:57;;;;;;;22.90;21.40;;;;;;;;;;5058086;28;20508;-86
2023/03/17 05:04:24;;;;;;;24.43;22.80;;;;;;;;;;5057926;28;20480;-86
2023/03/17 05:06:51;;;;;;;21.05;19.75;;;;;;;;;;5057316;28;20438;-87
2023/03/17 05:09:19;;;;;;;23.25;21.95;;;;;;;;;;5057538;28;20293;-86
2023/03/17 05:11:46;;;;;;;22.50;21.00;;;;;;;;;;5057362;28;20276;-86
2023/03/17 05:14:14;;;;;;;23.02;21.60;;;;;;;;;;5057532;28;20470;-86
2023/03/17 05:16:41;;;;;;;23.37;21.60;;;;;;;;;;5057168;28;20640;-86
2023/03/17 05:19:08;;;;;;;22.92;21.50;;;;;;;;;;5056311;28;20496;-86
2023/03/17 05:21:36;;;;;;;23.03;21.50;;;;;;;;;;5057628;28;20245;-87
2023/03/17 05:24:03;;;;;;;22.77;21.47;;;;;;;;;;5058124;28;20474;-86
2023/03/17 05:26:30;;;;;;;23.13;21.70;;;;;;;;;;5056791;28;20506;-86
2023/03/17 05:28:57;;;;;;;22.20;20.90;;;;;;;;;;5057266;28;20226;-86
2023/03/17 05:31:25;;;;;;;22.93;21.57;;;;;;;;;;5056991;28;20641;-86
2023/03/17 05:33:52;;;;;;;22.67;21.27;;;;;;;;;;5057022;28;20502;-86
2023/03/17 05:36:20;;;;;;;23.70;22.30;;;;;;;;;;5056680;28;20452;-86
2023/03/17 05:38:47;;;;;;;23.55;22.05;;;;;;;;;;5055904;28;20546;-86
2023/03/17 05:41:14;;;;;;;22.20;20.90;;;;;;;;;;5057286;28;20703;-86
2023/03/17 05:43:41;;;;;;;23.90;22.13;;;;;;;;;;5055887;28;20206;-86
2023/03/17 05:46:09;;;;;;;23.27;21.87;;;;;;;;;;5056563;28;20215;-86
2023/03/17 05:48:38;;;;;;;23.63;22.13;;;;;;;;;;5057668;28;20569;-86
2023/03/17 05:51:05;;;;;;;23.63;22.23;;;;;;;;;;5056066;28;20262;-86
2023/03/17 05:53:32;;;;;;;24.17;22.77;;;;;;;;;;5057502;28;20248;-86
2023/03/17 05:55:59;;;;;;;23.25;21.65;;;;;;;;;;5054115;28;20414;-86
2023/03/17 05:58:26;;;;;;;22.70;21.17;;;;;;;;;;5053697;28;20228;-86
2023/03/17 06:00:53;;;;;;;23.30;21.90;;;;;;;;;;5054637;28;20441;-86
2023/03/17 06:03:21;;;;;;;23.10;21.70;;;;;;;;;;5054231;28;20439;-86
2023/03/17 06:05:49;;;;;;;22.50;21.10;;;;;;;;;;5054666;28;20210;-86
2023/03/17 06:08:16;;;;;;;24.63;22.92;;;;;;;;;;5054954;28;20486;-86
2023/03/17 06:10:43;;;;;;;23.92;22.40;;;;;;;;;;5054660;28;20653;-86
2023/03/17 06:13:11;;;;;;;23.07;21.57;;;;;;;;;;5055149;28;20229;-86
2023/03/17 06:15:40;;;;;;;22.77;21.38;;;;;;;;;;5055071;28;20474;-86
2023/03/17 06:18:07;;;;;;;23.25;21.85;;;;;;;;;;5055146;28;20280;-86
2023/03/17 06:20:35;;;;;;;23.33;21.93;;;;;;;;;;5055883;28;20288;-86
2023/03/17 06:23:05;;;;;;;23.30;21.90;;;;;;;;;;5056190;28;20896;-86
2023/03/17 06:25:32;;;;;;;23.52;22.02;;;;;;;;;;5055019;28;20639;-84
2023/03/17 06:28:01;;;;;;;23.27;21.87;;;;;;;;;;5054490;28;20297;-86
2023/03/17 06:30:28;;;;;;;23.70;22.20;;;;;;;;;;5055611;28;20436;-86
2023/03/17 06:32:55;;;;;;;22.87;21.47;;;;;;;;;;5055407;28;20458;-86
2023/03/17 06:35:23;;;;;;;23.90;22.30;;;;;;;;;;5055297;28;20482;-86
2023/03/17 06:37:50;;;;;;;22.30;20.90;;;;;;;;;;5055195;28;20519;-86
2023/03/17 06:40:19;;;;;;;23.57;22.17;;;;;;;;;;5055572;28;20447;-86
2023/03/17 06:42:46;;;;;;;23.88;22.05;;;;;;;;;;5055371;28;20447;-86
2023/03/17 06:45:13;;;;;;;22.75;21.23;;;;;;;;;;5056144;28;20640;-86
2023/03/17 06:47:40;;;;;;;23.23;21.83;;;;;;;;;;5055235;28;20226;-86
2023/03/17 06:50:10;;;;;;;24.13;22.50;;;;;;;;;;5055711;28;20776;-86
2023/03/17 06:52:37;;;;;;;23.47;21.90;;;;;;;;;;5056128;28;20233;-86
2023/03/17 06:55:04;;;;;;;22.10;20.73;;;;;;;;;;5056857;28;20507;-86
2023/03/17 06:57:32;;;;;;;23.70;22.13;;;;;;;;;;5058470;28;20465;-86
2023/03/17 06:59:59;;;;;;;23.60;22.20;;;;;;;;;;5059598;28;20462;-86
2023/03/17 07:02:26;;;;;;;24.20;22.60;;;;;;;;;;5059227;28;20515;-86
2023/03/17 07:04:56;;;;;;;23.10;21.70;;;;;;;;;;5059396;28;20441;-86
2023/03/17 07:07:23;;;;;;;24.03;22.63;;;;;;;;;;5058632;28;20441;-87
2023/03/17 07:09:51;;;;;;;24.35;22.70;;;;;;;;;;5058983;28;20567;-86
2023/03/17 07:12:18;;;;;;;23.13;21.73;;;;;;;;;;5059273;28;20210;-86
2023/03/17 07:14:47;;;;;;;23.90;22.30;;;;;;;;;;5059268;28;21057;-86
2023/03/17 07:17:14;;;;;;;22.80;21.23;;;;;;;;;;5058852;28;20500;-86
2023/03/17 07:19:47;;;;;;;23.63;22.23;;;;;;;;;;5058697;28;20485;-86
2023/03/17 07:22:15;;;;;;;24.70;23.20;;;;;;;;;;5059224;28;20532;-86
2023/03/17 07:24:42;;;;;;;23.93;22.30;;;;;;;;;;5059377;28;20477;-86
2023/03/17 07:27:10;;;;;;;23.43;21.93;;;;;;;;;;5058322;28;20465;-86
2023/03/17 07:29:37;;;;;;;24.60;22.97;;;;;;;;;;5059275;28;20451;-86
2023/03/17 07:32:08;;;;;;;23.33;21.93;;;;;;;;;;5059319;28;20443;-86
2023/03/17 07:34:36;;;;;;;23.83;22.33;;;;;;;;;;5059787;28;20474;-90
2023/03/17 07:37:03;;;;;;;23.77;22.17;;;;;;;;;;5080730;28;20431;-95
2023/03/17 07:42:14;;;;;;;22.93;21.33;;;;;;;;;;5196207;22;20480;-95
2023/03/17 07:44:42;;;;;;;23.20;21.90;;;;;;;;;;5100282;28;20434;-96
2023/03/17 07:47:11;;;;;;;23.07;21.67;;;;;;;;;;5092216;28;20440;-89
2023/03/17 07:49:38;;;;;;;24.23;22.63;;;;;;;;;;5057784;28;20505;-92
2023/03/17 07:52:05;;;;;;;23.43;21.73;;;;;;;;;;5056407;28;20924;-92
2023/03/17 07:54:32;;;;;;;24.07;22.53;;;;;;;;;;5056836;28;20474;-85
2023/03/17 07:56:59;;;;;;;23.60;22.10;;;;;;;;;;5055984;28;20872;-83
2023/03/17 07:59:26;;;;;;;23.27;21.77;;;;;;;;;;5058150;28;20531;-82
2023/03/17 08:01:53;;;;;;;25.20;23.70;;;;;;;;;;5058136;28;20408;-83
2023/03/17 08:04:21;;;;;;;23.87;22.27;;;;;;;;;;5057105;28;20469;-83
2023/03/17 08:06:48;;;;;;;24.00;22.33;;;;;;;;;;5056455;28;20869;-83
2023/03/17 08:09:16;;;;;;;24.43;22.83;;;;;;;;;;5056445;28;20462;-83
2023/03/17 08:11:43;;;;;;;22.87;21.47;;;;;;;;;;5056643;28;20450;-83
2023/03/17 08:14:10;;;;;;;23.47;22.07;;;;;;;;;;5056728;28;20458;-83
2023/03/17 08:16:37;;;;;;;24.53;22.60;;;;;;;;;;5056157;28;20440;-83
2023/03/17 08:19:05;;;;;;;23.17;21.87;;;;;;;;;;5056159;28;20975;-82
2023/03/17 08:21:33;;;;;;;22.53;21.03;;;;;;;;;;5056226;28;20433;-82
2023/03/17 08:24:03;;;;;;;23.00;21.40;;;;;;;;;;5056614;28;20471;-82
2023/03/17 08:26:31;;;;;;;23.27;21.67;;;;;;;;;;5056011;28;20450;-83
2023/03/17 08:28:58;;;;;;;24.03;22.40;;;;;;;;;;5056313;28;20478;-85
2023/03/17 08:31:25;;;;;;;25.17;23.57;;;;;;;;;;5057169;28;20505;-85
2023/03/17 08:33:53;;;;;;;23.07;21.47;;;;;;;;;;5056828;28;20454;-85
2023/03/17 08:36:20;;;;;;;23.60;22.20;;;;;;;;;;5055780;28;20798;-85
2023/03/17 08:38:49;;;;;;;23.90;22.30;;;;;;;;;;5056205;28;20572;-85
2023/03/17 08:41:18;;;;;;;23.67;22.27;;;;;;;;;;5056337;28;20497;-85
2023/03/17 08:43:46;;;;;;;23.67;22.10;;;;;;;;;;5056091;28;20465;-85
2023/03/17 08:46:20;;;;;;;24.10;22.60;;;;;;;;;;5055825;28;20471;-86
2023/03/17 08:48:49;;;;;;;24.40;22.60;;;;;;;;;;5056565;28;20801;-87
2023/03/17 08:51:17;;;;;;;22.90;21.40;;;;;;;;;;5059339;28;20684;-85
2023/03/17 08:53:45;;;;;;;24.07;22.53;;;;;;;;;;5076492;28;20457;-85
2023/03/17 08:56:14;;;;;;;24.10;22.60;;;;;;;;;;5074056;28;20524;-84
2023/03/17 08:58:42;;;;;;;25.13;23.50;;;;;;;;;;5066250;28;20487;-86
2023/03/17 09:01:09;;;;;;;25.17;23.17;;;;;;;;;;5060547;28;20961;-85
2023/03/17 09:03:37;;;;;;;23.90;22.50;;;;;;;;;;5061712;28;20501;-88
2023/03/17 09:06:05;;;;;;;24.60;22.87;;;;;;;;;;5064895;28;20508;-89
2023/03/17 09:08:33;;;;;;;24.53;23.00;;;;;;;;;;5062263;28;20989;-85
2023/03/17 09:11:00;;;;;;;24.10;22.50;;;;;;;;;;5062217;28;20458;-82
2023/03/17 09:13:28;;;;;;;25.33;23.77;;;;;;;;;;5060056;28;20455;-90
2023/03/17 09:15:55;;;;;;;23.37;21.97;;;;;;;;;;5063015;28;20475;-89
2023/03/17 09:18:22;;;;;;;25.00;23.30;;;;;;;;;;5059818;28;20476;-87
2023/03/17 09:20:50;;;;;;;24.37;22.87;;;;;;;;;;5061760;28;20479;-89
2023/03/17 09:23:17;;;;;;;23.93;22.33;;;;;;;;;;5061298;28;20444;-89
2023/03/17 09:25:45;;;;;;;23.60;22.20;;;;;;;;;;5059359;28;20429;-92
2023/03/17 09:28:12;;;;;;;24.53;22.67;;;;;;;;;;5065174;28;20475;-89
2023/03/17 09:30:42;;;;;;;23.83;22.33;;;;;;;;;;5064343;28;20435;-92
2023/03/17 09:33:10;;;;;;;23.60;22.20;;;;;;;;;;5061852;28;20464;-91
2023/03/17 09:35:38;;;;;;;24.50;23.00;;;;;;;;;;5063185;28;20847;-90
2023/03/17 09:38:06;;;;;;;23.50;22.00;;;;;;;;;;5061524;28;20559;-91
2023/03/17 09:40:34;;;;;;;23.40;22.00;;;;;;;;;;5058375;28;20390;-83
2023/03/17 09:43:05;;;;;;;24.40;22.90;;;;;;;;;;5056910;28;20492;-82
2023/03/17 09:45:34;;;;;;;23.87;22.07;;;;;;;;;;5057875;28;20453;-83
2023/03/17 09:48:12;;;;;;;24.20;22.70;;;;;;;;;;5058204;28;20501;-82
2023/03/17 09:50:44;;;;;;;27.13;25.10;;;;;;;;;;5057863;28;20410;-83
2023/03/17 09:53:15;;;;;;;23.63;22.23;;;;;;;;;;5057156;28;20431;-82
2023/03/17 09:55:44;;;;;;;24.37;22.80;;;;;;;;;;5056618;28;20818;-82
2023/03/17 09:58:12;;;;;;;25.80;24.13;;;;;;;;;;5057244;28;20468;-82
2023/03/17 10:00:39;;;;;;;23.83;22.43;;;;;;;;;;5057415;28;20421;-82
2023/03/17 10:03:10;;;;;;;22.60;21.30;;;;;;;;;;5058695;28;20479;-82
2023/03/17 10:05:38;;;;;;;25.20;23.80;;;;;;;;;;5057359;28;20957;-81
2023/03/17 10:08:10;;;;;;;23.40;22.00;;;;;;;;;;5055217;28;20458;-86
2023/03/17 10:10:41;;;;;;;23.70;22.30;;;;;;;;;;5056187;28;20394;-80
2023/03/17 10:13:13;;;;;;;24.60;22.97;;;;;;;;;;5065606;28;20793;-84
2023/03/17 10:15:43;;;;;;;24.23;22.27;;;;;;;;;;5074965;28;20494;-80
2023/03/17 10:18:13;;;;;;;23.23;21.80;;;;;;;;;;5074252;28;20494;-81
2023/03/17 10:20:45;;;;;;;23.53;22.03;;;;;;;;;;5075113;28;20499;-81
2023/03/17 10:23:14;;;;;;;23.63;22.13;;;;;;;;;;5074650;28;20408;-82
2023/03/17 10:25:41;;;;;;;23.93;22.53;;;;;;;;;;5074615;28;20552;-82
2023/03/17 10:28:14;;;;;;;24.00;22.60;;;;;;;;;;5073994;28;21031;-82
2023/03/17 10:30:42;;;;;;;25.13;23.47;;;;;;;;;;5077020;28;20999;-82
2023/03/17 10:33:09;;;;;;;23.90;22.50;;;;;;;;;;5079210;28;20417;-84
2023/03/17 10:35:39;;;;;;;24.23;22.63;;;;;;;;;;5078368;28;20460;-82
2023/03/17 10:38:14;;;;;;;23.83;22.37;;;;;;;;;;5079965;28;20551;-88
2023/03/17 10:40:42;;;;;;;24.93;23.33;;;;;;;;;;5079876;28;20446;-91
2023/03/17 10:43:17;;;;;;;24.93;23.07;;;;;;;;;;5072465;28;20930;-89
2023/03/17 10:45:48;;;;;;;25.23;23.73;;;;;;;;;;5039409;28;20418;-79
2023/03/17 10:48:19;;;;;;;23.50;22.20;;;;;;;;;;5041852;28;20491;-89
2023/03/17 10:50:48;;;;;;;23.87;22.33;;;;;;;;;;5042957;28;20435;-89
2023/03/17 10:53:19;;;;;;;22.97;21.50;;;;;;;;;;5042071;28;20435;-89
2023/03/17 10:55:49;;;;;;;24.00;22.50;;;;;;;;;;5040695;28;20857;-89
2023/03/17 10:58:17;;;;;;;24.27;22.77;;;;;;;;;;5040493;28;20462;-88
2023/03/17 11:00:52;;;;;;;24.17;22.77;;;;;;;;;;5042989;28;20557;-86
2023/03/17 11:03:21;;;;;;;23.30;21.80;;;;;;;;;;5043293;28;20435;-87
2023/03/17 11:05:56;;;;;;;24.93;23.33;;;;;;;;;;5043706;28;20505;-87
2023/03/17 11:08:23;;;;;;;23.97;22.43;;;;;;;;;;5044120;28;20450;-86
2023/03/17 11:10:55;;;;;;;24.23;22.73;;;;;;;;;;5042769;28;20544;-91
2023/03/17 11:13:22;;;;;;;24.47;22.97;;;;;;;;;;5042058;28;20455;-85
2023/03/17 11:15:53;;;;;;;26.90;25.03;;;;;;;;;;5041853;28;20518;-84
2023/03/17 11:18:22;;;;;;;25.77;24.17;;;;;;;;;;5042381;28;20514;-85
2023/03/17 11:20:52;;;;;;;25.47;23.67;;;;;;;;;;5042260;28;20464;-85
2023/03/17 11:23:26;;;;;;;24.23;22.80;;;;;;;;;;5041773;28;20494;-85
2023/03/17 11:26:00;;;;;;;24.90;23.40;;;;;;;;;;5041330;28;20434;-85
2023/03/17 11:28:29;;;;;;;24.43;22.90;;;;;;;;;;5040803;28;20472;-85
2023/03/17 11:31:03;;;;;;;24.60;23.10;;;;;;;;;;5042095;28;20538;-85
2023/03/17 11:33:35;;;;;;;25.43;23.77;;;;;;;;;;5042414;28;20434;-85
2023/03/17 11:36:07;;;;;;;24.10;22.60;;;;;;;;;;5041825;28;20491;-85
2023/03/17 11:38:37;;;;;;;24.60;23.07;;;;;;;;;;5041748;28;20527;-85
2023/03/17 11:41:28;;;;;;;23.90;22.40;;;;;;;;;;5041199;28;20826;-85
2023/03/17 11:44:11;;;;;;;24.40;22.90;;;;;;;;;;5041149;28;20570;-85
2023/03/17 11:46:43;;;;;;;25.73;24.03;;;;;;;;;;5040280;28;20436;-85
2023/03/17 11:49:11;;;;;;;24.83;23.23;;;;;;;;;;5045268;28;20466;-85
2023/03/17 11:51:49;;;;;;;25.53;23.93;;;;;;;;;;5061089;28;20525;-85
2023/03/17 11:54:22;;;;;;;24.23;22.83;;;;;;;;;;5062174;28;20443;-85
2023/03/17 11:56:51;;;;;;;24.73;22.97;;;;;;;;;;5061864;28;20602;-82
2023/03/17 11:59:23;;;;;;;25.07;23.17;;;;;;;;;;5064748;28;20530;-87
2023/03/17 12:01:54;;;;;;;25.83;24.13;;;;;;;;;;5065098;28;20405;-90
2023/03/17 12:04:28;;;;;;;26.10;24.50;;;;;;;;;;5065893;28;20419;-89
2023/03/17 12:07:00;;;;;;;24.67;23.17;;;;;;;;;;5062723;28;20817;-83
2023/03/17 12:09:31;;;;;;;25.23;23.60;;;;;;;;;;5062817;28;20945;-83
2023/03/17 12:11:58;;;;;;;23.83;22.43;;;;;;;;;;5062239;28;21147;-83
2023/03/17 12:14:27;;;;;;;23.23;21.73;;;;;;;;;;5062117;28;20425;-83
2023/03/17 12:16:59;;;;;;;24.53;23.00;;;;;;;;;;5061408;28;20502;-83
2023/03/17 12:19:28;;;;;;;24.60;22.87;;;;;;;;;;5061740;28;20449;-83
2023/03/17 12:21:58;;;;;;;23.93;22.43;;;;;;;;;;5062385;28;20420;-83
2023/03/17 12:24:28;;;;;;;24.33;22.83;;;;;;;;;;5062504;28;20542;-84
2023/03/17 12:26:59;;;;;;;24.53;22.83;;;;;;;;;;5060409;28;20979;-81
2023/03/17 12:29:30;;;;;;;24.80;23.17;;;;;;;;;;5059323;28;20457;-82
2023/03/17 12:31:59;;;;;;;24.13;22.43;;;;;;;;;;5061071;28;20933;-83
2023/03/17 12:34:29;;;;;;;24.00;22.47;;;;;;;;;;5058108;28;20469;-83
2023/03/17 12:36:56;;;;;;;24.20;22.60;;;;;;;;;;5058833;28;20495;-82
2023/03/17 12:39:26;;;;;;;23.77;22.37;;;;;;;;;;5063398;28;20503;-82
2023/03/17 12:42:10;;;;;;;24.57;22.97;;;;;;;;;;5061341;28;20458;-82
2023/03/17 12:44:49;;;;;;;24.83;23.30;;;;;;;;;;5060123;28;20429;-83
2023/03/17 12:47:27;;;;;;;24.33;22.93;;;;;;;;;;5059698;28;20881;-83
2023/03/17 12:50:04;;;;;;;24.03;22.70;;;;;;;;;;5059688;28;20923;-82
2023/03/17 12:52:40;;;;;;;24.60;23.20;;;;;;;;;;5059226;28;20430;-82
2023/03/17 12:55:12;;;;;;;25.50;23.80;;;;;;;;;;5059511;28;20522;-82
2023/03/17 12:57:40;;;;;;;24.30;22.73;;;;;;;;;;5057665;28;20953;-83
2023/03/17 13:00:17;;;;;;;25.30;23.70;;;;;;;;;;5058579;28;20479;-82
2023/03/17 13:02:46;;;;;;;25.97;24.27;;;;;;;;;;5058076;28;20456;-83
2023/03/17 13:05:15;;;;;;;24.57;23.17;;;;;;;;;;5058838;28;20429;-83
2023/03/17 13:07:47;;;;;;;26.13;24.13;;;;;;;;;;5057580;28;20820;-82
2023/03/17 13:10:36;;;;;;;23.87;22.27;;;;;;;;;;5058468;28;20799;-83
2023/03/17 13:13:07;;;;;;;24.23;22.73;;;;;;;;;;5058542;28;20401;-83
2023/03/17 13:15:49;;;;;;;24.63;23.10;;;;;;;;;;5056195;28;20488;-82
2023/03/17 13:18:28;;;;;;;24.53;22.93;;;;;;;;;;5055233;28;20474;-83
2023/03/17 13:21:10;;;;;;;24.03;22.43;;;;;;;;;;5060961;28;20397;-83
2023/03/17 13:23:40;;;;;;;24.43;23.03;;;;;;;;;;5074164;28;20450;-82
2023/03/17 13:26:07;;;;;;;23.90;22.50;;;;;;;;;;5073611;28;20450;-82
2023/03/17 13:28:41;;;;;;;25.30;23.90;;;;;;;;;;5065348;28;20490;-83
2023/03/17 13:31:11;;;;;;;25.13;23.43;;;;;;;;;;5058580;28;20847;-82
2023/03/17 13:33:44;;;;;;;24.13;22.77;;;;;;;;;;5057331;28;20431;-83
2023/03/17 13:36:21;;;;;;;23.93;22.53;;;;;;;;;;5056526;28;20457;-82
2023/03/17 13:39:02;;;;;;;24.03;22.53;;;;;;;;;;5057097;28;20502;-83
2023/03/17 13:41:39;;;;;;;24.00;22.60;;;;;;;;;;5056600;28;20898;-83
2023/03/17 13:44:12;;;;;;;24.93;23.40;;;;;;;;;;5057477;28;20435;-83
2023/03/17 13:46:41;;;;;;;24.13;22.63;;;;;;;;;;5058026;28;20426;-89
2023/03/17 13:49:20;;;;;;;23.40;22.10;;;;;;;;;;5058842;28;20499;-82
2023/03/17 13:51:51;;;;;;;24.00;22.50;;;;;;;;;;5057471;28;20465;-81
2023/03/17 13:54:20;;;;;;;23.87;22.43;;;;;;;;;;5059340;28;20821;-87
2023/03/17 13:56:48;;;;;;;23.53;22.07;;;;;;;;;;5059256;28;20455;-82
2023/03/17 13:59:16;;;;;;;24.10;22.53;;;;;;;;;;5058692;28;20459;-82
2023/03/17 14:01:46;;;;;;;23.43;22.03;;;;;;;;;;5058916;28;20528;-82
2023/03/17 14:04:19;;;;;;;24.33;22.73;;;;;;;;;;5058544;28;20439;-83
2023/03/17 14:06:49;;;;;;;24.33;22.80;;;;;;;;;;5058561;28;20464;-82
2023/03/17 14:09:20;;;;;;;24.17;22.70;;;;;;;;;;5058408;28;20481;-82
2023/03/17 14:11:48;;;;;;;23.77;22.30;;;;;;;;;;5058379;28;20900;-83
2023/03/17 14:14:19;;;;;;;23.70;22.30;;;;;;;;;;5058223;28;20466;-81
2023/03/17 14:16:51;;;;;;;23.80;22.30;;;;;;;;;;5059264;28;20449;-82
2023/03/17 14:19:21;;;;;;;23.60;22.20;;;;;;;;;;5059350;28;20499;-82
2023/03/17 14:21:48;;;;;;;24.03;22.37;;;;;;;;;;5058352;28;20451;-81
2023/03/17 14:24:20;;;;;;;23.97;22.17;;;;;;;;;;5058085;28;20798;-82
2023/03/17 14:26:47;;;;;;;23.60;22.00;;;;;;;;;;5057922;28;20442;-82
2023/03/17 14:29:15;;;;;;;23.60;22.10;;;;;;;;;;5058070;28;20566;-82