Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:04:57;;;;;;;35.28;16.75;;;7.50;99.90;;;;;;10367030;28;20057;-62
2021/03/04 00:09:59;;;;;;;36.72;16.40;;;7.40;99.90;;;;;;10370407;28;20045;-62
2021/03/04 00:15:01;;;;;;;33.63;16.27;;;7.40;99.90;;;;;;10366899;28;20115;-62
2021/03/04 00:20:18;;;;;;;32.40;16.63;;;7.30;99.90;;;;;;10353823;28;20072;-61
2021/03/04 00:25:21;;;;;;;34.22;16.65;;;7.20;99.90;;;;;;10352424;28;20072;-61
2021/03/04 00:30:25;;;;;;;35.45;16.77;;;7.10;99.90;;;;;;10354340;28;20451;-62
2021/03/04 00:35:26;;;;;;;38.80;17.25;;;7.10;99.90;;;;;;10355747;28;20539;-61
2021/03/04 00:40:27;;;;;;;29.13;15.45;;;7.00;99.90;;;;;;10351122;28;20080;-62
2021/03/04 00:45:28;;;;;;;32.95;16.95;;;6.90;99.90;;;;;;10354973;28;20417;-61
2021/03/04 00:50:45;;;;;;;35.63;16.83;;;6.90;99.90;;;;;;10353106;28;20050;-61
2021/03/04 00:55:46;;;;;;;33.33;16.27;;;6.90;99.90;;;;;;10354463;28;20054;-61
2021/03/04 01:00:49;;;;;;;33.45;16.67;;;6.80;99.90;;;;;;10360645;28;21652;-61
2021/03/04 01:05:50;;;;;;;34.83;18.48;;;6.70;99.90;;;;;;10363248;28;20057;-61
2021/03/04 01:10:52;;;;;;;33.80;16.98;;;6.70;99.90;;;;;;10354760;28;20127;-61
2021/03/04 01:15:53;;;;;;;34.17;16.50;;;6.70;99.90;;;;;;10356087;28;20053;-61
2021/03/04 01:21:02;;;;;;;45.25;17.48;;;6.50;99.90;;;;;;10357322;28;20057;-62
2021/03/04 01:26:04;;;;;;;32.42;16.80;;;6.50;99.90;;;;;;10357557;28;20057;-62
2021/03/04 01:31:05;;;;;;;38.30;17.13;;;6.50;99.90;;;;;;10363945;28;20417;-61
2021/03/04 01:36:07;;;;;;;32.25;16.35;;;6.50;99.90;;;;;;10368060;28;20109;-61
2021/03/04 01:41:08;;;;;;;32.25;16.30;;;6.40;99.90;;;;;;10362289;28;20139;-61
2021/03/04 01:46:10;;;;;;;36.70;17.67;;;6.30;99.90;;;;;;10352895;28;20172;-61
2021/03/04 01:51:24;;;;;;;31.02;15.35;;;6.30;99.90;;;;;;10300027;28;20099;-61
2021/03/04 01:56:25;;;;;;;33.00;17.63;;;6.20;99.90;;;;;;10352890;28;20144;-61
2021/03/04 02:08:19;;;;;;;39.67;17.55;;;6.10;99.90;;;;;;10291106;28;20057;-62
2021/03/04 02:13:27;;;;;;;31.20;15.82;;;6.10;99.90;;;;;;10350399;28;20061;-61
2021/03/04 02:18:39;;;;;;;34.75;19.42;;;6.10;99.90;;;;;;10357927;28;20138;-62
2021/03/04 02:24:01;;;;;;;55.75;27.60;;;6.00;99.90;;;;;;10354385;28;20052;-62
2021/03/04 02:29:05;;;;;;;66.93;28.90;;;6.00;99.90;;;;;;10358205;28;20060;-62
2021/03/04 02:34:09;;;;;;;71.68;32.13;;;6.00;99.90;;;;;;10355643;28;20045;-61
2021/03/04 02:39:12;;;;;;;66.78;31.80;;;5.90;99.90;;;;;;10357086;28;20054;-61
2021/03/04 02:44:15;;;;;;;37.90;19.45;;;5.90;99.90;;;;;;10357969;28;20086;-62
2021/03/04 02:49:17;;;;;;;42.80;20.17;;;5.80;99.90;;;;;;10320331;28;20524;-61
2021/03/04 02:54:19;;;;;;;43.88;20.33;;;5.90;99.90;;;;;;10358494;28;20182;-61
2021/03/04 02:59:21;;;;;;;37.42;18.00;;;5.90;99.90;;;;;;10357410;28;20057;-61
2021/03/04 03:04:25;;;;;;;37.97;21.23;;;5.90;99.90;;;;;;10116310;28;20208;-61
2021/03/04 03:09:26;;;;;;;34.33;17.17;;;5.90;99.90;;;;;;10251946;28;20119;-61
2021/03/04 03:14:29;;;;;;;35.53;15.73;;;5.90;99.90;;;;;;10358565;28;20491;-61
2021/03/04 03:19:32;;;;;;;37.55;18.00;;;5.80;99.90;;;;;;10360794;28;20437;-61
2021/03/04 03:24:33;;;;;;;27.73;15.80;;;5.80;99.90;;;;;;10363458;28;20053;-61
2021/03/04 03:29:35;;;;;;;31.45;15.18;;;5.70;99.90;;;;;;10347887;28;20532;-62
2021/03/04 03:34:36;;;;;;;33.72;17.20;;;5.60;99.90;;;;;;10359200;28;20057;-61
2021/03/04 03:39:38;;;;;;;32.72;16.33;;;5.40;99.90;;;;;;10358794;28;20112;-61
2021/03/04 03:44:40;;;;;;;34.15;16.60;;;5.40;99.90;;;;;;10357393;28;20061;-61
2021/03/04 03:49:42;;;;;;;33.15;16.20;;;5.30;99.90;;;;;;10357437;28;20200;-61
2021/03/04 03:54:44;;;;;;;35.95;16.80;;;5.20;99.90;;;;;;10356574;28;20064;-61
2021/03/04 03:59:46;;;;;;;34.47;16.92;;;5.10;99.90;;;;;;10339369;28;20061;-61
2021/03/04 04:04:48;;;;;;;30.98;15.95;;;5.00;99.90;;;;;;10351601;28;20111;-62
2021/03/04 04:09:49;;;;;;;37.13;16.67;;;4.90;99.90;;;;;;10355532;28;20099;-62
2021/03/04 04:14:51;;;;;;;35.33;17.50;;;4.80;99.90;;;;;;10355950;28;20131;-61
2021/03/04 04:19:53;;;;;;;32.03;15.75;;;4.70;99.90;;;;;;10352950;28;20049;-61
2021/03/04 04:24:55;;;;;;;32.90;15.50;;;4.70;99.90;;;;;;10354997;28;20096;-61
2021/03/04 04:29:56;;;;;;;32.53;17.30;;;4.60;99.90;;;;;;10356250;28;20259;-61
2021/03/04 04:34:57;;;;;;;33.38;14.85;;;4.50;99.90;;;;;;10357768;28;20088;-60
2021/03/04 04:39:58;;;;;;;33.63;16.00;;;4.50;99.90;;;;;;10356850;28;20141;-61
2021/03/04 04:45:01;;;;;;;28.23;14.88;;;4.50;99.90;;;;;;10356354;28;20121;-60
2021/03/04 04:50:04;;;;;;;31.13;15.23;;;4.50;99.90;;;;;;10357873;28;20045;-61
2021/03/04 04:55:06;;;;;;;34.28;16.20;;;4.50;99.90;;;;;;10359965;28;20199;-61
2021/03/04 05:00:09;;;;;;;30.17;14.73;;;4.50;99.90;;;;;;10360189;28;20084;-61
2021/03/04 05:05:11;;;;;;;33.65;16.30;;;4.50;99.90;;;;;;10338185;28;20146;-62
2021/03/04 05:10:13;;;;;;;32.55;15.48;;;4.50;99.90;;;;;;10355431;28;20064;-62
2021/03/04 05:15:14;;;;;;;33.28;17.30;;;4.50;99.90;;;;;;10356108;28;20049;-62
2021/03/04 05:20:15;;;;;;;28.60;15.98;;;4.40;99.90;;;;;;10356731;28;20061;-61
2021/03/04 05:25:17;;;;;;;34.00;16.60;;;4.40;99.90;;;;;;10357398;28;20088;-62
2021/03/04 05:30:18;;;;;;;37.20;18.13;;;4.40;99.90;;;;;;10352191;28;20131;-62
2021/03/04 05:35:19;;;;;;;35.58;17.52;;;4.40;99.90;;;;;;10354705;28;20518;-61
2021/03/04 05:40:20;;;;;;;31.17;15.98;;;4.40;99.90;;;;;;10357125;28;20506;-62
2021/03/04 05:45:23;;;;;;;37.90;17.40;;;4.50;99.90;;;;;;10359081;28;20053;-62
2021/03/04 05:50:28;;;;;;;35.40;18.13;;;4.50;99.90;;;;;;10357887;28;20072;-61
2021/03/04 05:55:29;;;;;;;35.25;17.10;;;4.60;99.90;;;;;;10366012;28;20142;-61
2021/03/04 06:00:30;;;;;;;33.65;17.85;;;4.60;99.90;;;;;;10367175;28;20089;-61
2021/03/04 06:05:32;;;;;;;34.90;16.48;;;4.70;99.90;;;;;;10366122;28;20072;-62
2021/03/04 06:10:34;;;;;;;37.40;16.35;;;4.70;99.90;;;;;;10365061;28;20115;-61
2021/03/04 06:15:37;;;;;;;41.00;17.08;;;4.70;99.90;;;;;;10368168;28;20041;-61
2021/03/04 06:20:44;;;;;;;33.08;17.02;;;4.70;99.90;;;;;;10366220;28;20525;-61
2021/03/04 06:25:47;;;;;;;;;;;4.70;99.90;;;;;;10369952;28;20570;-62
2021/03/04 06:30:50;;;;;;;36.42;16.38;;;4.80;99.90;;;;;;10367984;28;19929;-61
2021/03/04 06:35:51;;;;;;;37.20;17.20;;;4.90;99.90;;;;;;10370910;28;20495;-61
2021/03/04 06:40:52;;;;;;;32.25;16.30;;;5.00;99.90;;;;;;10373938;28;20567;-62
2021/03/04 06:46:05;;;;;;;26.92;14.32;;;5.10;99.90;;;;;;10371658;28;20126;-62
2021/03/04 06:51:06;;;;;;;32.40;15.57;;;5.20;99.90;;;;;;10376436;28;20060;-61
2021/03/04 06:56:09;;;;;;;31.15;15.57;;;5.30;99.90;;;;;;10375109;28;20068;-61
2021/03/04 07:01:12;;;;;;;25.90;14.80;;;5.30;99.90;;;;;;10378485;28;20115;-62
2021/03/04 07:06:18;;;;;;;36.63;15.57;;;5.40;99.90;;;;;;10367855;28;20095;-61
2021/03/04 07:11:24;;;;;;;35.42;15.63;;;5.40;99.90;;;;;;10366452;28;20057;-62
2021/03/04 07:16:32;;;;;;;32.60;16.48;;;5.40;99.90;;;;;;10363960;28;20115;-61
2021/03/04 07:21:41;;;;;;;35.25;17.00;;;5.40;99.90;;;;;;10366801;28;20081;-62
2021/03/04 07:26:42;;;;;;;42.85;17.85;;;5.40;99.90;;;;;;10228169;28;20057;-62
2021/03/04 07:31:46;;;;;;;38.70;18.35;;;5.40;99.90;;;;;;10363756;28;20053;-62
2021/03/04 07:36:54;;;;;;;35.97;17.40;;;5.50;99.90;;;;;;10361272;28;20065;-62
2021/03/04 07:41:55;;;;;;;46.90;17.43;;;5.50;99.90;;;;;;10361194;28;20700;-62
2021/03/04 07:47:00;;;;;;;38.28;18.63;;;5.70;99.90;;;;;;10362508;28;21018;-62
2021/03/04 07:52:16;;;;;;;35.35;16.45;;;5.80;99.90;;;;;;10359712;28;20064;-62
2021/03/04 07:57:25;;;;;;;31.65;14.73;;;5.90;99.90;;;;;;10294721;28;20060;-61
2021/03/04 08:02:31;;;;;;;43.33;16.85;;;6.10;99.90;;;;;;10361406;28;20499;-61
2021/03/04 08:07:33;;;;;;;33.80;17.25;;;6.40;99.90;;;;;;10360721;28;20407;-62
2021/03/04 08:12:49;;;;;;;32.80;16.20;;;6.70;99.90;;;;;;10367859;28;20064;-62
2021/03/04 08:17:50;;;;;;;33.85;16.98;;;7.10;99.90;;;;;;10362538;28;20087;-62
2021/03/04 08:22:55;;;;;;;38.83;17.35;;;7.50;99.90;;;;;;10369036;28;20590;-62
2021/03/04 08:27:58;;;;;;;34.55;16.85;;;7.90;99.90;;;;;;10367523;28;20058;-62
2021/03/04 08:33:12;;;;;;;40.60;16.30;;;8.20;99.90;;;;;;10357533;28;20056;-62
2021/03/04 08:38:23;;;;;;;33.22;15.10;;;8.40;99.90;;;;;;10365899;28;20046;-62
2021/03/04 08:43:28;;;;;;;29.20;14.65;;;8.70;99.90;;;;;;10367147;28;20064;-62
2021/03/04 08:48:30;;;;;;;45.10;16.92;;;8.90;99.90;;;;;;10370800;28;20049;-62
2021/03/04 08:53:33;;;;;;;35.63;16.05;;;9.00;99.90;;;;;;10363791;28;20091;-62
2021/03/04 08:58:43;;;;;;;27.85;16.00;;;9.30;99.90;;;;;;10366376;28;20071;-62
2021/03/04 09:03:45;;;;;;;33.60;17.08;;;9.00;99.90;;;;;;10352365;28;20164;-62
2021/03/04 09:08:48;;;;;;;32.80;14.90;;;9.20;99.90;;;;;;10359482;28;20077;-62
2021/03/04 09:13:49;;;;;;;29.98;16.27;;;9.30;99.90;;;;;;10354754;28;20119;-62
2021/03/04 09:18:50;;;;;;;29.88;16.33;;;9.40;99.90;;;;;;10359212;28;20053;-61
2021/03/04 09:23:51;;;;;;;34.85;17.67;;;9.80;99.90;;;;;;10361179;28;20575;-62
2021/03/04 09:28:53;;;;;;;30.63;16.02;;;10.00;99.90;;;;;;10365518;28;20131;-62
2021/03/04 09:33:59;;;;;;;37.88;18.60;;;10.30;98.80;;;;;;10364539;28;20045;-62
2021/03/04 09:39:01;;;;;;;27.33;16.95;;;9.70;99.00;;;;;;10365768;28;20061;-62
2021/03/04 09:44:06;;;;;;;31.95;17.15;;;10.30;98.80;;;;;;10365308;28;20881;-62
2021/03/04 09:49:15;;;;;;;32.28;16.55;;;10.30;96.10;;;;;;10363532;28;20046;-62
2021/03/04 09:54:24;;;;;;;27.27;16.42;;;10.60;95.60;;;;;;10364869;28;20373;-62
2021/03/04 09:59:42;;;;;;;32.78;17.25;;;10.70;95.10;;;;;;10369018;28;20073;-63
2021/03/04 10:04:52;;;;;;;30.48;16.45;;;10.80;94.30;;;;;;10363587;28;20107;-63
2021/03/04 10:09:55;;;;;;;29.08;15.52;;;10.50;94.50;;;;;;10366307;28;20147;-62
2021/03/04 10:14:56;;;;;;;49.72;14.98;;;10.40;93.40;;;;;;10365047;28;20053;-62
2021/03/04 10:19:57;;;;;;;22.25;12.73;;;10.70;93.20;;;;;;10366567;28;20143;-62
2021/03/04 10:24:58;;;;;;;31.67;14.00;;;10.70;91.20;;;;;;10362045;28;20060;-62
2021/03/04 10:30:02;;;;;;;29.23;13.70;;;10.90;90.70;;;;;;10366676;28;20083;-61
2021/03/04 10:35:11;;;;;;;28.92;14.98;;;10.80;90.20;;;;;;10367542;28;20139;-61
2021/03/04 10:40:15;;;;;;;29.98;15.00;;;11.00;89.60;;;;;;10368129;28;20748;-61
2021/03/04 10:45:18;;;;;;;27.50;13.88;;;10.90;89.40;;;;;;10366249;28;20053;-61
2021/03/04 10:50:25;;;;;;;27.45;13.32;;;11.10;88.20;;;;;;10365943;28;20496;-61
2021/03/04 10:55:28;;;;;;;26.45;13.95;;;11.30;87.70;;;;;;10365065;28;20053;-62
2021/03/04 11:00:29;;;;;;;23.63;13.60;;;11.50;86.60;;;;;;10361125;28;20427;-62
2021/03/04 11:05:30;;;;;;;29.15;15.38;;;11.40;87.80;;;;;;10361247;28;20049;-62
2021/03/04 11:10:32;;;;;;;25.88;14.13;;;11.70;86.50;;;;;;10361846;28;23855;-62
2021/03/04 11:15:33;;;;;;;27.40;15.65;;;12.10;86.20;;;;;;10376278;28;20061;-62
2021/03/04 11:20:34;;;;;;;27.00;14.88;;;12.40;83.10;;;;;;10376728;28;20045;-63
2021/03/04 11:25:35;;;;;;;31.45;16.30;;;13.00;81.10;;;;;;10373522;28;20185;-62
2021/03/04 11:30:37;;;;;;;32.00;16.75;;;13.20;79.50;;;;;;10367264;28;20080;-63
2021/03/04 11:35:46;;;;;;;35.85;16.05;;;13.40;78.70;;;;;;10372930;28;20062;-63
2021/03/04 11:40:48;;;;;;;25.38;15.32;;;13.00;78.00;;;;;;10368764;28;20062;-63
2021/03/04 11:45:49;;;;;;;27.75;15.75;;;13.50;79.10;;;;;;10376305;28;20045;-62
2021/03/04 11:50:52;;;;;;;30.38;15.80;;;13.40;79.60;;;;;;10374981;28;20057;-62
2021/03/04 11:55:53;;;;;;;34.03;15.20;;;13.30;79.70;;;;;;10370100;28;20045;-62
2021/03/04 12:00:56;;;;;;;32.85;16.35;;;13.30;80.10;;;;;;10330961;28;20090;-62
2021/03/04 12:05:58;;;;;;;34.88;17.23;;;13.20;80.60;;;;;;10358346;28;20136;-62
2021/03/04 12:10:59;;;;;;;34.92;16.92;;;13.00;81.50;;;;;;10381221;28;20049;-63
2021/03/04 12:16:05;;;;;;;35.85;17.13;;;13.10;82.10;;;;;;10391961;28;20048;-62
2021/03/04 12:21:06;;;;;;;32.22;16.45;;;12.90;83.30;;;;;;10394290;28;20068;-63
2021/03/04 12:26:08;;;;;;;40.22;17.77;;;13.00;81.70;;;;;;10396081;28;20515;-63
2021/03/04 12:31:17;;;;;;;34.47;17.65;;;13.60;81.30;;;;;;10396983;28;20125;-63
2021/03/04 12:36:19;;;;;;;31.83;17.40;;;14.40;77.70;;;;;;10394896;28;20414;-63
2021/03/04 12:41:20;;;;;;;34.22;17.30;;;15.20;73.50;;;;;;10399707;28;20076;-63
2021/03/04 12:46:23;;;;;;;31.58;18.02;;;16.60;69.10;;;;;;10392882;28;20049;-63
2021/03/04 12:51:24;;;;;;;31.50;17.63;;;16.20;68.90;;;;;;10395036;28;20781;-63
2021/03/04 12:56:26;;;;;;;33.03;16.65;;;17.30;65.70;;;;;;10397263;28;20119;-63
2021/03/04 13:01:27;;;;;;;33.28;17.90;;;18.10;63.20;;;;;;10393210;28;20073;-63
2021/03/04 13:06:29;;;;;;;34.00;18.42;;;18.10;62.70;;;;;;10399404;28;20081;-63
2021/03/04 13:11:35;;;;;;;28.98;17.40;;;18.10;62.20;;;;;;10387492;28;20077;-63
2021/03/04 13:16:37;;;;;;;30.65;18.58;;;17.50;63.80;;;;;;10361917;28;20058;-64
2021/03/04 13:21:38;;;;;;;32.80;18.10;;;16.70;65.60;;;;;;10365760;28;20073;-63
2021/03/04 13:26:40;;;;;;;29.77;18.70;;;15.80;67.60;;;;;;10366746;28;20061;-63
2021/03/04 13:31:41;;;;;;;36.75;19.20;;;15.30;71.00;;;;;;10356392;28;20111;-63
2021/03/04 13:36:42;;;;;;;36.13;20.38;;;14.80;73.30;;;;;;10361232;28;20045;-62
2021/03/04 13:41:44;;;;;;;38.72;21.45;;;14.50;74.80;;;;;;10361882;28;20665;-59
2021/03/04 13:46:46;;;;;;;33.00;18.42;;;14.30;76.30;;;;;;10359932;28;20085;-59
2021/03/04 13:51:47;;;;;;;29.92;15.38;;;13.90;78.60;;;;;;10361894;28;20061;-60
2021/03/04 13:56:48;;;;;;;29.85;13.57;;;13.50;81.70;;;;;;10361705;28;20058;-60
2021/03/04 14:01:50;;;;;;;23.40;14.32;;;13.40;83.00;;;;;;10361861;28;20527;-60
2021/03/04 14:06:52;;;;;;;32.08;15.35;;;13.30;83.50;;;;;;10360981;28;20053;-60
2021/03/04 14:11:55;;;;;;;27.85;12.85;;;13.20;82.40;;;;;;10366333;28;20068;-60
2021/03/04 14:16:56;;;;;;;22.08;12.98;;;13.00;81.70;;;;;;10366506;28;20058;-60
2021/03/04 14:21:58;;;;;;;25.45;13.43;;;12.90;81.60;;;;;;10367612;28;20041;-61
2021/03/04 14:27:00;;;;;;;23.15;12.93;;;12.90;82.50;;;;;;10365478;28;20168;-60
2021/03/04 14:32:01;;;;;;;24.23;12.98;;;12.90;82.50;;;;;;10363715;28;20134;-60
2021/03/04 14:37:03;;;;;;;28.15;13.88;;;13.00;83.00;;;;;;10365735;28;20057;-61
2021/03/04 14:42:04;;;;;;;23.55;13.18;;;12.90;82.70;;;;;;10362730;28;20061;-61
2021/03/04 14:47:05;;;;;;;27.58;13.30;;;12.90;83.20;;;;;;10367145;28;20069;-60
2021/03/04 14:52:08;;;;;;;22.25;11.38;;;12.90;83.40;;;;;;10368348;28;20057;-60
2021/03/04 14:57:09;;;;;;;20.85;11.25;;;13.00;83.00;;;;;;10363700;28;20053;-60
2021/03/04 15:02:11;;;;;;;19.02;11.23;;;13.00;82.80;;;;;;10360990;28;20176;-60
2021/03/04 15:07:12;;;;;;;20.92;12.43;;;13.00;82.00;;;;;;10364780;28;20069;-59
2021/03/04 15:12:14;;;;;;;18.25;10.15;;;13.10;81.60;;;;;;10376422;28;20057;-60
2021/03/04 15:17:15;;;;;;;18.92;10.82;;;13.10;81.40;;;;;;10374689;28;20492;-59
2021/03/04 15:22:16;;;;;;;21.20;10.02;;;13.10;82.40;;;;;;10370916;28;20685;-60
2021/03/04 15:27:18;;;;;;;21.65;9.50;;;13.00;83.40;;;;;;10375371;28;20741;-60
2021/03/04 15:32:19;;;;;;;20.33;9.60;;;12.70;83.80;;;;;;10369479;28;20115;-59
2021/03/04 15:37:21;;;;;;;17.02;9.50;;;12.50;84.70;;;;;;10369019;28;20038;-60
2021/03/04 15:42:22;;;;;;;14.90;8.48;;;12.40;85.20;;;;;;10373410;28;20528;-60
2021/03/04 15:47:24;;;;;;;15.20;8.48;;;12.20;86.00;;;;;;10372674;28;20210;-60
2021/03/04 15:52:26;;;;;;;15.90;9.00;;;12.30;86.50;;;;;;10355105;28;20053;-60
2021/03/04 15:57:27;;;;;;;16.35;8.55;;;12.20;88.20;;;;;;10370015;28;20057;-61
2021/03/04 16:02:30;;;;;;;18.65;10.00;;;12.20;89.40;;;;;;10375910;28;20053;-60
2021/03/04 16:07:31;;;;;;;19.75;10.45;;;12.10;89.00;;;;;;10371110;28;20140;-59
2021/03/04 16:12:33;;;;;;;20.05;9.50;;;11.90;88.80;;;;;;10253636;28;22692;-59
2021/03/04 16:17:35;;;;;;;22.40;11.05;;;11.90;88.80;;;;;;10360835;28;20432;-60
2021/03/04 16:22:41;;;;;;;18.52;10.25;;;11.80;88.80;;;;;;10341140;28;20530;-59
2021/03/04 16:27:52;;;;;;;23.60;11.60;;;11.70;90.00;;;;;;10359283;28;20052;-60
2021/03/04 16:32:54;;;;;;;21.25;11.80;;;11.50;90.10;;;;;;10352762;28;20057;-61
2021/03/04 16:37:56;;;;;;;24.08;12.35;;;11.30;90.90;;;;;;10358094;28;20045;-60
2021/03/04 16:42:57;;;;;;;29.00;13.70;;;10.90;94.40;;;;;;10360840;28;20045;-60
2021/03/04 16:47:58;;;;;;;35.90;15.68;;;10.20;99.90;;;;;;10335765;28;20054;-61
2021/03/04 16:53:01;;;;;;;47.92;17.30;;;9.80;99.90;;;;;;10354383;28;20048;-63
2021/03/04 16:58:02;;;;;;;40.78;15.82;;;9.20;99.90;;;;;;10352513;28;20060;-63
2021/03/04 17:03:03;;;;;;;28.13;12.10;;;8.70;99.90;;;;;;10343513;28;20562;-63
2021/03/04 17:08:05;;;;;;;20.83;7.03;;;8.40;99.90;;;;;;10355413;28;20045;-63
2021/03/04 17:13:07;;;;;;;20.95;6.10;;;8.00;99.90;;;;;;10368050;28;20436;-64
2021/03/04 17:18:08;;;;;;;18.50;6.65;;;7.80;99.90;;;;;;10372185;28;20520;-64
2021/03/04 17:23:09;;;;;;;23.90;7.78;;;7.70;99.90;;;;;;10375786;28;20045;-63
2021/03/04 17:28:13;;;;;;;22.40;7.57;;;7.70;99.90;;;;;;10374249;28;20620;-66
2021/03/04 17:33:15;;;;;;;22.85;7.28;;;7.80;99.90;;;;;;10374486;28;20057;-67
2021/03/04 17:38:17;;;;;;;12.70;4.65;;;7.70;99.90;;;;;;10375602;28;20052;-68
2021/03/04 17:43:20;;;;;;;19.63;5.93;;;7.50;99.90;;;;;;10369186;28;20057;-66
2021/03/04 17:48:21;;;;;;;11.20;3.53;;;7.70;99.90;;;;;;10380193;28;21483;-66
2021/03/04 17:53:22;;;;;;;10.30;3.90;;;7.50;99.90;;;;;;10379446;28;20045;-66
2021/03/04 17:58:24;;;;;;;9.00;3.75;;;7.40;99.90;;;;;;10379262;28;20042;-65
2021/03/04 18:03:30;;;;;;;15.80;5.32;;;7.40;99.90;;;;;;10382737;28;20060;-66
2021/03/04 18:08:31;;;;;;;13.27;4.47;;;7.30;99.90;;;;;;10379129;28;20053;-65
2021/03/04 18:13:32;;;;;;;8.95;3.50;;;7.30;99.90;;;;;;10382089;28;20053;-65
2021/03/04 18:18:34;;;;;;;8.27;4.03;;;7.30;99.90;;;;;;10377598;28;20120;-66
2021/03/04 18:23:35;;;;;;;17.20;4.82;;;7.20;99.90;;;;;;10380423;28;20057;-65
2021/03/04 18:28:37;;;;;;;21.00;7.00;;;7.20;99.90;;;;;;10375756;28;20079;-67
2021/03/04 18:33:48;;;;;;;20.67;5.95;;;7.20;99.90;;;;;;10357277;28;20480;-67
2021/03/04 18:38:49;;;;;;;19.38;5.35;;;7.30;99.90;;;;;;10357839;28;20146;-67
2021/03/04 18:43:51;;;;;;;20.40;6.28;;;7.30;99.90;;;;;;10376773;28;20053;-66
2021/03/04 18:48:53;;;;;;;22.00;9.05;;;7.30;99.90;;;;;;10380219;28;20057;-67
2021/03/04 18:53:54;;;;;;;20.88;8.45;;;7.30;99.90;;;;;;10379250;28;20068;-66
2021/03/04 18:58:55;;;;;;;25.58;9.13;;;7.30;99.90;;;;;;10374119;28;20057;-67
2021/03/04 19:04:11;;;;;;;25.00;8.90;;;7.40;99.90;;;;;;10373321;28;20968;-67
2021/03/04 19:09:12;;;;;;;27.02;9.25;;;7.40;99.90;;;;;;10375318;28;20562;-66
2021/03/04 19:14:13;;;;;;;28.52;9.35;;;7.40;99.90;;;;;;10408042;28;20053;-66
2021/03/04 19:19:18;;;;;;;20.48;8.13;;;7.40;99.90;;;;;;10410502;28;20107;-67
2021/03/04 19:24:19;;;;;;;24.63;8.75;;;7.40;99.90;;;;;;10400397;28;20072;-65
2021/03/04 19:29:20;;;;;;;26.55;9.82;;;7.40;99.90;;;;;;10398531;28;20061;-67
2021/03/04 19:34:35;;;;;;;24.42;9.85;;;7.40;99.90;;;;;;10394997;28;20048;-65
2021/03/04 19:39:36;;;;;;;29.48;10.75;;;7.40;99.90;;;;;;10397427;28;20092;-68
2021/03/04 19:44:38;;;;;;;31.73;9.68;;;7.40;99.90;;;;;;10399216;28;20131;-67
2021/03/04 19:49:41;;;;;;;32.20;11.70;;;7.40;99.90;;;;;;10400655;28;20064;-67
2021/03/04 19:54:43;;;;;;;19.27;8.70;;;7.40;99.90;;;;;;10405688;28;22303;-67
2021/03/04 19:59:44;;;;;;;14.48;6.63;;;7.30;99.90;;;;;;10390146;28;20045;-66
2021/03/04 20:04:58;;;;;;;13.18;5.68;;;7.30;99.90;;;;;;10402344;28;20045;-68
2021/03/04 20:09:59;;;;;;;10.60;4.07;;;7.10;99.90;;;;;;10407242;28;20930;-66
2021/03/04 20:15:02;;;;;;;7.03;3.65;;;7.00;99.90;;;;;;10405833;28;20060;-66
2021/03/04 20:20:05;;;;;;;7.70;3.60;;;6.90;99.90;;;;;;10411795;28;20114;-65
2021/03/04 20:25:08;;;;;;;8.48;4.40;;;6.80;99.90;;;;;;10405590;28;20506;-65
2021/03/04 20:30:11;;;;;;;6.68;4.10;;;6.70;99.90;;;;;;10401463;28;20126;-65
2021/03/04 20:35:24;;;;;;;11.65;5.70;;;6.60;99.90;;;;;;10352847;28;20045;-65
2021/03/04 20:40:25;;;;;;;9.18;5.18;;;6.50;99.90;;;;;;10401480;28;25438;-65
2021/03/04 20:45:26;;;;;;;10.23;6.25;;;6.50;99.90;;;;;;10395571;28;20155;-66
2021/03/04 20:50:29;;;;;;;11.90;5.78;;;6.40;99.90;;;;;;10399310;28;20126;-66
2021/03/04 20:55:32;;;;;;;12.75;6.70;;;6.40;99.90;;;;;;10400765;28;20049;-65
2021/03/04 21:00:34;;;;;;;9.35;4.93;;;6.30;99.90;;;;;;10414627;28;20057;-65
2021/03/04 21:05:47;;;;;;;8.40;3.58;;;6.10;99.90;;;;;;10432553;28;20098;-65
2021/03/04 21:10:49;;;;;;;11.13;4.38;;;6.00;99.90;;;;;;10426631;28;20069;-65
2021/03/04 21:15:51;;;;;;;9.20;3.75;;;5.90;99.90;;;;;;10384958;28;20076;-65
2021/03/04 21:20:53;;;;;;;7.47;3.28;;;5.80;99.90;;;;;;10402570;28;20148;-64
2021/03/04 21:25:54;;;;;;;6.40;2.55;;;5.70;99.90;;;;;;10393402;28;20068;-65
2021/03/04 21:30:56;;;;;;;5.45;1.90;;;5.70;99.90;;;;;;10382758;28;20057;-64
2021/03/04 21:36:08;;;;;;;6.18;2.30;;;5.50;99.90;;;;;;10400566;28;20195;-64
2021/03/04 21:41:09;;;;;;;5.03;2.30;;;5.40;99.90;;;;;;10421212;28;20124;-65
2021/03/04 21:46:11;;;;;;;5.25;2.05;;;5.30;99.90;;;;;;10395334;28;20543;-65
2021/03/04 21:51:13;;;;;;;6.60;2.58;;;5.30;99.90;;;;;;10382610;28;20128;-66
2021/03/04 21:56:15;;;;;;;9.15;2.95;;;5.10;99.90;;;;;;10393239;28;20055;-65
2021/03/04 22:01:16;;;;;;;9.02;3.10;;;5.00;99.90;;;;;;10392858;28;20057;-65
2021/03/04 22:06:32;;;;;;;10.90;3.40;;;5.00;99.90;;;;;;10398770;28;20037;-64
2021/03/04 22:11:34;;;;;;;9.57;3.58;;;4.90;99.90;;;;;;10394289;28;20107;-65
2021/03/04 22:16:36;;;;;;;11.73;4.22;;;4.90;99.90;;;;;;10394667;28;20110;-64
2021/03/04 22:21:37;;;;;;;12.60;5.10;;;4.60;99.90;;;;;;10399099;28;20045;-64
2021/03/04 22:26:39;;;;;;;14.23;5.38;;;4.50;99.90;;;;;;10396005;28;20503;-64
2021/03/04 22:31:41;;;;;;;12.48;5.30;;;4.40;99.90;;;;;;10376457;28;20053;-65
2021/03/04 22:36:54;;;;;;;17.20;5.88;;;4.30;99.90;;;;;;10320681;28;20276;-65
2021/03/04 22:41:56;;;;;;;15.40;6.22;;;4.20;99.90;;;;;;10370904;28;20926;-65
2021/03/04 22:46:57;;;;;;;12.68;5.75;;;4.20;99.90;;;;;;10371817;28;20061;-65
2021/03/04 22:51:59;;;;;;;15.77;4.40;;;4.20;99.90;;;;;;10378685;28;20049;-66
2021/03/04 22:57:01;;;;;;;12.82;5.30;;;4.20;99.90;;;;;;10367620;28;20169;-65
2021/03/04 23:02:03;;;;;;;14.65;5.82;;;4.10;99.90;;;;;;10348359;28;20442;-65
2021/03/04 23:07:17;;;;;;;12.65;5.78;;;4.10;99.90;;;;;;10378264;28;20054;-65
2021/03/04 23:12:18;;;;;;;15.13;6.25;;;4.10;99.90;;;;;;10374170;28;20055;-65
2021/03/04 23:17:21;;;;;;;15.63;6.38;;;4.10;99.90;;;;;;10373810;28;20140;-65
2021/03/04 23:22:23;;;;;;;11.07;5.25;;;4.00;99.90;;;;;;10371504;28;20045;-65
2021/03/04 23:27:24;;;;;;;17.83;6.15;;;4.10;99.90;;;;;;10369309;28;20049;-65
2021/03/04 23:32:26;;;;;;;17.10;6.25;;;4.10;99.90;;;;;;10353324;28;20495;-65
2021/03/04 23:37:44;;;;;;;18.50;6.57;;;4.00;99.90;;;;;;10370627;28;20044;-65
2021/03/04 23:42:46;;;;;;;18.55;7.32;;;4.00;99.90;;;;;;10366742;28;20085;-65
2021/03/04 23:47:50;;;;;;;20.65;6.72;;;4.00;99.90;;;;;;10350641;28;20092;-64
2021/03/04 23:52:53;;;;;;;17.95;6.82;;;4.00;99.90;;;;;;10374218;28;20056;-64
2021/03/04 23:57:54;;;;;;;19.60;7.25;;;4.00;99.90;;;;;;10353933;28;20176;-64
