Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:00;;;;;;;6.60;4.30;;;;;;;0.57;100.00;97486.50;5014752;28;20279;-71
2023/03/28 00:02:26;;;;;;;7.33;4.97;;;;;;;0.60;100.00;97490.56;5032281;28;20305;-71
2023/03/28 00:04:51;;;;;;;6.60;5.83;;;;;;;0.52;100.00;97480.97;5014879;28;20206;-71
2023/03/28 00:07:17;;;;;;;5.67;4.70;;;;;;;0.47;100.00;97487.53;5032186;28;20210;-71
2023/03/28 00:09:42;;;;;;;4.43;4.03;;;;;;;0.54;100.00;97491.16;5031113;28;20264;-71
2023/03/28 00:12:08;;;;;;;6.93;4.33;;;;;;;0.57;100.00;97493.44;5025433;28;20227;-72
2023/03/28 00:14:37;;;;;;;5.40;5.07;;;;;;;0.52;100.00;97500.78;5031138;28;20222;-71
2023/03/28 00:17:06;;;;;;;5.77;5.20;;;;;;;0.48;100.00;97510.59;5001214;28;20189;-71
2023/03/28 00:19:32;;;;;;;5.67;5.37;;;;;;;0.58;100.00;97507.94;5016980;28;20270;-71
2023/03/28 00:21:58;;;;;;;6.30;5.23;;;;;;;0.58;100.00;97513.09;5032401;28;20210;-71
2023/03/28 00:24:23;;;;;;;6.47;5.77;;;;;;;0.47;100.00;97515.91;5032112;28;20706;-71
2023/03/28 00:26:53;;;;;;;8.33;5.80;;;;;;;0.49;100.00;97517.38;5032838;28;20631;-71
2023/03/28 00:29:19;;;;;;;5.93;5.43;;;;;;;0.46;100.00;97516.84;5032329;28;20191;-71
2023/03/28 00:31:46;;;;;;;5.37;4.97;;;;;;;0.48;100.00;97513.19;5032470;28;20198;-70
2023/03/28 00:34:12;;;;;;;7.53;5.50;;;;;;;0.44;100.00;97517.00;5033170;28;20270;-71
2023/03/28 00:36:38;;;;;;;4.73;4.43;;;;;;;0.41;100.00;97517.28;5032526;28;20210;-71
2023/03/28 00:39:05;;;;;;;6.03;4.47;;;;;;;0.48;100.00;97509.78;5032317;28;20237;-70
2023/03/28 00:41:34;;;;;;;7.03;4.83;;;;;;;0.46;100.00;97515.06;5032502;28;20210;-71
2023/03/28 00:44:00;;;;;;;5.30;4.90;;;;;;;0.46;100.00;97520.22;5014965;28;20179;-70
2023/03/28 00:46:29;;;;;;;4.83;4.50;;;;;;;0.50;100.00;97525.94;5032454;28;20205;-71
2023/03/28 00:49:06;;;;;;;4.77;4.30;;;;;;;0.49;100.00;97534.63;5032446;28;20660;-70
2023/03/28 00:51:38;;;;;;;5.63;4.63;;;;;;;0.46;100.00;97527.97;5032616;28;20551;-71
2023/03/28 00:54:08;;;;;;;5.43;4.93;;;;;;;0.52;100.00;97529.16;5014690;28;20188;-71
2023/03/28 00:56:36;;;;;;;4.60;4.30;;;;;;;0.51;100.00;97535.25;5031611;28;20551;-71
2023/03/28 00:59:05;;;;;;;6.10;4.50;;;;;;;0.55;100.00;97531.47;5032468;28;20209;-71
2023/03/28 01:01:31;;;;;;;7.00;4.80;;;;;;;0.41;100.00;97538.72;5032091;28;20717;-71
2023/03/28 01:04:04;;;;;;;7.47;4.37;;;;;;;0.40;100.00;97536.28;5036294;28;20278;-72
2023/03/28 01:06:40;;;;;;;4.63;4.23;;;;;;;0.41;100.00;97536.16;5015370;28;20525;-71
2023/03/28 01:09:07;;;;;;;4.53;4.23;;;;;;;0.38;100.00;97543.38;5015775;28;20191;-71
2023/03/28 01:11:38;;;;;;;4.70;4.07;;;;;;;0.39;100.00;97547.56;5002425;28;20229;-71
2023/03/28 01:14:03;;;;;;;5.23;4.33;;;;;;;0.41;100.00;97530.16;5027692;28;20277;-71
2023/03/28 01:16:29;;;;;;;6.20;4.73;;;;;;;0.40;100.00;97538.84;5018448;28;20187;-71
2023/03/28 01:19:01;;;;;;;5.07;4.57;;;;;;;0.40;100.00;97529.34;5016107;28;20274;-71
2023/03/28 01:22:01;;;;;;;7.57;4.80;;;;;;;0.47;100.00;97526.22;5016008;28;20202;-71
2023/03/28 01:24:54;;;;;;;5.23;4.73;;;;;;;0.49;100.00;97527.69;5025402;28;20602;-71
2023/03/28 01:28:04;;;;;;;6.23;4.70;;;;;;;0.45;100.00;97525.56;5015949;28;20202;-71
2023/03/28 01:30:55;;;;;;;5.83;4.70;;;;;;;0.44;100.00;97529.91;5002721;28;20667;-71
2023/03/28 01:33:38;;;;;;;5.50;5.00;;;;;;;0.48;100.00;97530.41;5017851;28;20184;-71
2023/03/28 01:36:15;;;;;;;5.13;4.60;;;;;;;0.40;100.00;97531.94;5035506;28;20309;-71
2023/03/28 01:38:56;;;;;;;5.33;4.93;;;;;;;0.45;100.00;97539.22;5033409;28;20562;-70
2023/03/28 01:41:43;;;;;;;5.17;4.77;;;;;;;0.41;100.00;97543.88;5034290;28;20171;-71
2023/03/28 01:44:20;;;;;;;6.27;5.07;;;;;;;0.43;100.00;97555.81;5015561;28;20229;-71
2023/03/28 01:47:20;;;;;;;5.20;4.80;;;;;;;0.39;100.00;97552.72;5015691;28;20281;-71
2023/03/28 01:49:56;;;;;;;5.30;5.00;;;;;;;0.37;100.00;97545.13;5019659;28;20189;-71
2023/03/28 01:52:39;;;;;;;5.83;5.23;;;;;;;0.37;100.00;97550.28;5025960;28;20214;-71
2023/03/28 01:55:17;;;;;;;6.33;5.77;;;;;;;0.34;100.00;97547.16;5030079;28;20191;-71
2023/03/28 01:57:51;;;;;;;5.70;5.30;;;;;;;0.39;100.00;97545.78;5034901;28;20228;-71
2023/03/28 02:00:28;;;;;;;7.10;5.07;;;;;;;0.38;100.00;97541.59;5026770;28;20633;-71
2023/03/28 02:03:10;;;;;;;5.10;4.67;;;;;;;0.33;100.00;97543.81;5046413;28;20234;-71
2023/03/28 02:05:36;;;;;;;7.10;5.27;;;;;;;0.39;100.00;97545.78;5051710;28;20203;-71
2023/03/28 02:08:07;;;;;;;5.17;4.80;;;;;;;0.32;100.00;97552.50;5034702;28;20577;-71
2023/03/28 02:10:33;;;;;;;5.37;4.87;;;;;;;0.31;100.00;97550.84;5044823;28;20216;-71
2023/03/28 02:13:10;;;;;;;5.90;5.23;;;;;;;0.32;100.00;97554.25;5054017;28;20269;-70
2023/03/28 02:15:36;;;;;;;5.53;5.23;;;;;;;0.28;100.00;97558.88;5041850;28;20607;-71
2023/03/28 02:18:07;;;;;;;7.23;5.10;;;;;;;0.31;100.00;97563.75;5034606;28;20593;-70
2023/03/28 02:20:36;;;;;;;7.97;5.10;;;;;;;0.28;100.00;97563.25;5044416;28;20178;-70
2023/03/28 02:23:07;;;;;;;7.20;5.10;;;;;;;0.22;100.00;97564.63;5039695;28;20210;-70
2023/03/28 02:25:33;;;;;;;6.60;6.00;;;;;;;0.20;100.00;97560.53;5036236;28;20507;-70
2023/03/28 02:28:02;;;;;;;5.67;5.17;;;;;;;0.26;100.00;97560.78;5053882;28;20240;-71
2023/03/28 02:30:27;;;;;;;5.70;4.93;;;;;;;0.22;100.00;97556.06;5044471;28;20190;-71
2023/03/28 02:33:04;;;;;;;6.73;6.20;;;;;;;0.16;100.00;97562.59;5034249;28;20187;-71
2023/03/28 02:35:58;;;;;;;10.37;5.97;;;;;;;0.17;100.00;97559.06;5035414;28;20185;-71
2023/03/28 02:38:32;;;;;;;6.63;5.93;;;;;;;0.21;100.00;97562.19;5044767;28;20179;-71
2023/03/28 02:41:31;;;;;;;6.70;5.63;;;;;;;0.14;100.00;97558.53;5047610;28;20183;-71
2023/03/28 02:44:25;;;;;;;6.27;5.70;;;;;;;0.07;100.00;97558.28;5054033;28;20224;-71
2023/03/28 02:46:58;;;;;;;6.07;5.67;;;;;;;0.10;100.00;97554.63;5053856;28;20182;-71
2023/03/28 02:49:41;;;;;;;6.47;5.80;;;;;;;0.10;100.00;97552.06;5054148;28;20170;-71
2023/03/28 02:52:22;;;;;;;6.70;5.87;;;;;;;0.11;100.00;97551.91;5052127;28;20220;-71
2023/03/28 02:54:54;;;;;;;7.07;6.53;;;;;;;0.04;100.00;97550.84;5034542;28;20186;-71
2023/03/28 02:57:43;;;;;;;6.07;5.57;;;;;;;0.14;100.00;97559.34;5033906;28;20158;-72
2023/03/28 03:00:11;;;;;;;6.63;6.23;;;;;;;0.08;100.00;97554.75;5037424;28;20190;-72
2023/03/28 03:02:42;;;;;;;8.27;6.30;;;;;;;0.10;100.00;97562.34;5037104;28;20225;-71
2023/03/28 03:05:08;;;;;;;7.47;6.67;;;;;;;0.07;100.00;97560.03;5033268;28;20218;-71
2023/03/28 03:07:36;;;;;;;7.60;7.00;;;;;;;0.04;100.00;97561.16;5024618;28;20175;-72
2023/03/28 03:10:03;;;;;;;6.30;5.60;;;;;;;0.08;100.00;97565.06;5016039;28;20197;-72
2023/03/28 03:12:28;;;;;;;8.07;5.57;;;;;;;0.04;100.00;97563.75;5033357;28;20273;-71
2023/03/28 03:14:54;;;;;;;6.17;5.57;;;;;;;0.03;100.00;97556.13;5021415;28;20599;-71
2023/03/28 03:17:19;;;;;;;7.53;5.60;;;;;;;0.04;100.00;97557.78;5013635;28;20211;-71
2023/03/28 03:19:45;;;;;;;8.13;5.57;;;;;;;0.04;100.00;97558.59;5022587;28;20702;-70
2023/03/28 03:22:10;;;;;;;7.17;5.43;;;;;;;0.08;100.00;97564.25;5015679;28;20191;-71
2023/03/28 03:24:36;;;;;;;5.83;5.30;;;;;;;0.07;100.00;97565.19;5027233;28;20664;-71
2023/03/28 03:27:02;;;;;;;7.07;5.47;;;;;;;0.16;100.00;97564.38;5013328;28;20233;-71
2023/03/28 03:29:28;;;;;;;7.43;5.50;;;;;;;0.04;100.00;97566.31;5013640;28;20237;-71
2023/03/28 03:31:53;;;;;;;8.50;5.77;;;;;;;0.02;100.00;97554.50;5030851;28;20683;-70
2023/03/28 03:34:19;;;;;;;9.37;5.90;;;;;;;0.03;100.00;97561.28;5029929;28;20189;-71
2023/03/28 03:36:45;;;;;;;7.33;6.00;;;;;;;0.03;100.00;97563.88;5013639;28;20710;-70
2023/03/28 03:39:10;;;;;;;9.00;5.83;;;;;;;0.11;100.00;97559.66;5013542;28;20539;-70
2023/03/28 03:41:35;;;;;;;10.70;6.07;;;;;;;0.01;100.00;97561.44;5023267;28;20543;-71
2023/03/28 03:44:01;;;;;;;7.13;6.43;;;;;;;0.02;100.00;97567.41;5032776;28;20199;-71
2023/03/28 03:46:26;;;;;;;6.40;5.77;;;;;;;0.01;100.00;97558.84;5013203;28;20211;-70
2023/03/28 03:48:52;;;;;;;7.07;6.37;;;;;;;0.04;100.00;97560.34;5013565;28;20274;-70
2023/03/28 03:51:17;;;;;;;7.67;5.80;;;;;;;0.00;100.00;97560.63;5022289;28;20484;-70
2023/03/28 03:53:43;;;;;;;8.50;6.13;;;;;;;0.06;100.00;97568.75;5020272;28;20199;-70
2023/03/28 03:56:09;;;;;;;9.17;5.57;;;;;;;0.02;100.00;97563.06;5012867;28;20540;-71
2023/03/28 03:58:35;;;;;;;5.50;5.00;;;;;;;0.03;100.00;97564.69;5013251;28;20238;-70
2023/03/28 04:01:00;;;;;;;7.90;5.80;;;;;;;-0.02;100.00;97567.69;5019174;28;20667;-70
2023/03/28 04:03:26;;;;;;;5.87;5.37;;;;;;;-0.02;100.00;97559.97;5033041;28;20224;-70
2023/03/28 04:05:53;;;;;;;6.60;5.97;;;;;;;-0.09;100.00;97552.94;5032909;28;20214;-70
2023/03/28 04:08:19;;;;;;;6.00;5.50;;;;;;;-0.08;100.00;97551.97;5032537;28;20225;-70
2023/03/28 04:10:45;;;;;;;6.57;5.87;;;;;;;-0.07;100.00;97551.84;5018754;28;20605;-71
2023/03/28 04:13:10;;;;;;;6.37;5.87;;;;;;;-0.08;100.00;97559.72;5050729;28;20261;-71
2023/03/28 04:15:36;;;;;;;6.47;5.87;;;;;;;-0.10;100.00;97562.41;5032180;28;20199;-70
2023/03/28 04:18:03;;;;;;;6.47;5.87;;;;;;;-0.08;100.00;97559.72;5032576;28;20255;-71
2023/03/28 04:20:28;;;;;;;10.07;6.07;;;;;;;-0.12;100.00;97559.19;5041884;28;20235;-70
2023/03/28 04:22:54;;;;;;;6.47;5.67;;;;;;;-0.07;100.00;97554.41;5044804;28;20186;-70
2023/03/28 04:25:20;;;;;;;6.80;6.30;;;;;;;-0.10;100.00;97559.84;5032698;28;20202;-73
2023/03/28 04:27:46;;;;;;;6.90;6.40;;;;;;;-0.10;100.00;97567.56;5044857;28;20198;-70
2023/03/28 04:30:12;;;;;;;9.07;6.93;;;;;;;-0.20;100.00;97565.97;5045819;28;20182;-70
2023/03/28 04:32:39;;;;;;;8.43;6.67;;;;;;;-0.23;100.00;97579.16;5037651;28;20205;-70
2023/03/28 04:35:06;;;;;;;7.63;6.90;;;;;;;-0.31;100.00;97582.41;5052138;28;20185;-70
2023/03/28 04:37:32;;;;;;;9.20;8.47;;;;;;;-0.20;100.00;97584.00;5043669;28;20216;-70
2023/03/28 04:40:00;;;;;;;8.67;7.80;;;;;;;-0.18;100.00;97587.25;5036400;28;20264;-70
2023/03/28 04:42:26;;;;;;;8.33;7.60;;;;;;;-0.21;100.00;97596.06;5038907;28;20196;-71
2023/03/28 04:44:51;;;;;;;8.43;7.50;;;;;;;-0.20;100.00;97587.41;5050111;28;20566;-70
2023/03/28 04:47:17;;;;;;;7.33;6.83;;;;;;;-0.12;100.00;97594.44;5027811;28;20228;-70
2023/03/28 04:49:43;;;;;;;8.47;7.77;;;;;;;-0.22;100.00;97597.03;5056249;28;20178;-70
2023/03/28 04:52:08;;;;;;;7.47;6.83;;;;;;;-0.24;100.00;97604.09;5036880;28;20235;-71
2023/03/28 04:54:33;;;;;;;8.60;7.80;;;;;;;-0.30;100.00;97602.06;5023199;28;20182;-71
2023/03/28 04:56:59;;;;;;;9.10;7.53;;;;;;;-0.31;100.00;97600.44;5031070;28;20185;-70
2023/03/28 04:59:24;;;;;;;9.13;8.03;;;;;;;-0.17;100.00;97604.34;5035952;28;20182;-70
2023/03/28 05:01:50;;;;;;;8.80;7.90;;;;;;;-0.24;100.00;97609.25;5038014;28;20225;-70
2023/03/28 05:04:17;;;;;;;11.60;9.50;;;;;;;-0.20;100.00;97607.19;5016606;28;20627;-71
2023/03/28 05:06:47;;;;;;;8.50;7.70;;;;;;;-0.26;100.00;97616.28;5018826;28;20218;-70
2023/03/28 05:09:13;;;;;;;8.17;7.00;;;;;;;-0.25;100.00;97619.66;5026302;28;20525;-71
2023/03/28 05:11:39;;;;;;;9.43;6.83;;;;;;;-0.26;100.00;97615.47;5015492;28;20205;-71
2023/03/28 05:14:05;;;;;;;7.70;6.77;;;;;;;-0.25;100.00;97617.09;4997077;28;20191;-71
2023/03/28 05:16:30;;;;;;;8.37;7.57;;;;;;;-0.21;100.00;97616.69;5010703;28;20198;-70
2023/03/28 05:18:55;;;;;;;7.63;6.23;;;;;;;-0.13;100.00;97616.81;5014774;28;20226;-70
2023/03/28 05:21:21;;;;;;;6.73;5.37;;;;;;;-0.02;100.00;97616.66;4997341;28;20187;-70
2023/03/28 05:23:47;;;;;;;9.30;5.33;;;;;;;0.15;100.00;97616.88;5027473;28;20610;-71
2023/03/28 05:26:12;;;;;;;7.37;5.50;;;;;;;0.13;100.00;97623.91;5017442;28;20199;-71
2023/03/28 05:28:38;;;;;;;8.27;5.73;;;;;;;0.13;100.00;97624.72;5033827;28;20213;-72
2023/03/28 05:31:06;;;;;;;7.50;5.77;;;;;;;0.15;100.00;97620.25;5034311;28;20187;-70
2023/03/28 05:33:32;;;;;;;6.27;5.50;;;;;;;0.30;100.00;97621.41;5034316;28;20234;-70
2023/03/28 05:35:59;;;;;;;9.27;5.50;;;;;;;0.47;100.00;97632.75;5020136;28;20194;-71
2023/03/28 05:38:25;;;;;;;8.10;4.90;;;;;;;0.53;100.00;97634.75;4996707;28;20239;-71
2023/03/28 05:40:50;;;;;;;8.30;5.87;;;;;;;0.71;100.00;97632.22;5014201;28;20576;-70
2023/03/28 05:43:16;;;;;;;5.70;5.10;;;;;;;0.89;100.00;97629.69;5014564;28;20187;-70
2023/03/28 05:45:41;;;;;;;9.47;6.40;;;;;;;0.97;100.00;97643.47;5025704;28;20561;-70
2023/03/28 05:48:06;;;;;;;8.80;6.33;;;;;;;1.10;100.00;97636.19;5032965;28;20211;-71
2023/03/28 05:50:32;;;;;;;6.40;5.20;;;;;;;1.34;100.00;97645.16;5016042;28;20656;-70
2023/03/28 05:52:57;;;;;;;5.43;4.93;;;;;;;1.50;100.00;97646.09;5013542;28;20610;-71
2023/03/28 05:55:22;;;;;;;6.40;5.73;;;;;;;1.57;100.00;97648.88;5022780;28;20233;-70
2023/03/28 05:57:48;;;;;;;5.87;5.30;;;;;;;1.66;100.00;97648.00;5033430;28;20201;-70
2023/03/28 06:00:14;;;;;;;5.87;5.33;;;;;;;1.88;100.00;97654.47;5018766;28;20198;-70
2023/03/28 06:02:40;;;;;;;6.60;4.40;;;;;;;2.02;100.00;97651.31;4996337;28;1073434;-70
2023/03/28 06:05:06;;;;;;;6.23;5.40;;;;;;;2.23;100.00;97656.16;5048889;28;20213;-70
2023/03/28 06:07:32;;;;;;;6.10;5.17;;;;;;;2.46;99.45;97658.03;5053810;28;20186;-71
2023/03/28 06:09:58;;;;;;;4.93;4.50;;;;;;;2.54;97.97;97659.88;5052918;28;20256;-71
2023/03/28 06:12:24;;;;;;;13.57;4.50;;;;;;;2.72;97.43;97658.03;5024457;28;20513;-71
2023/03/28 06:14:49;;;;;;;4.53;4.10;;;;;;;2.83;96.27;97662.91;5043055;28;20189;-71
2023/03/28 06:17:15;;;;;;;5.77;4.50;;;;;;;2.96;95.36;97665.03;5054374;28;20228;-71
2023/03/28 06:19:40;;;;;;;5.17;4.67;;;;;;;2.95;94.59;97671.22;5038195;28;20195;-70
2023/03/28 06:22:06;;;;;;;10.37;5.03;;;;;;;3.13;92.07;97673.66;5040847;28;20174;-71
2023/03/28 06:24:31;;;;;;;6.10;5.40;;;;;;;3.10;91.39;97674.81;5034638;28;20274;-70
2023/03/28 06:26:57;;;;;;;7.27;6.63;;;;;;;3.17;91.25;97673.22;5033539;28;20187;-71
2023/03/28 06:29:22;;;;;;;7.73;6.83;;;;;;;3.34;90.17;97676.66;5047197;28;20186;-70
2023/03/28 06:31:48;;;;;;;5.67;4.83;;;;;;;3.43;88.98;97677.47;5047203;28;20269;-70
2023/03/28 06:34:13;;;;;;;7.60;6.80;;;;;;;3.35;88.27;97675.66;5047096;28;20189;-70
2023/03/28 06:36:38;;;;;;;7.97;6.50;;;;;;;3.43;87.70;97672.28;5048475;28;20178;-70
2023/03/28 06:39:04;;;;;;;6.13;5.60;;;;;;;3.29;86.17;97673.69;5054019;28;20193;-70
2023/03/28 06:41:29;;;;;;;6.70;5.87;;;;;;;3.46;87.12;97677.94;5049729;28;20179;-71
2023/03/28 06:43:55;;;;;;;8.73;5.00;;;;;;;3.30;87.11;97677.91;5047651;28;20217;-71
2023/03/28 06:46:20;;;;;;;5.57;4.30;;;;;;;3.30;86.13;97681.31;5034053;28;20206;-71
2023/03/28 06:48:46;;;;;;;5.73;4.17;;;;;;;3.70;84.62;97685.75;5034387;28;20187;-71
2023/03/28 06:51:14;;;;;;;4.97;4.03;;;;;;;3.62;83.31;97692.75;5016253;28;20278;-71
2023/03/28 06:53:39;;;;;;;5.50;4.93;;;;;;;3.27;84.73;97694.63;5047544;28;20189;-71
2023/03/28 06:56:05;;;;;;;6.50;4.27;;;;;;;3.60;85.69;97694.66;5053591;28;20202;-71
2023/03/28 06:58:31;;;;;;;5.83;4.70;;;;;;;3.22;85.11;97701.22;5053465;28;20568;-71
2023/03/28 07:01:00;;;;;;;4.77;4.17;;;;;;;3.39;84.09;97704.69;5048967;28;20239;-71
2023/03/28 07:03:25;;;;;;;6.47;4.10;;;;;;;3.76;84.18;97699.88;5017562;28;20186;-71
2023/03/28 07:05:51;;;;;;;9.07;4.30;;;;;;;3.89;81.69;97701.97;5032284;28;20671;-71
2023/03/28 07:08:16;;;;;;;7.40;5.00;;;;;;;3.53;83.17;97697.06;5032976;28;20187;-71
2023/03/28 07:10:42;;;;;;;8.30;4.30;;;;;;;3.91;80.87;97697.44;5033451;28;20511;-72
2023/03/28 07:13:08;;;;;;;7.07;4.57;;;;;;;3.84;80.65;97694.69;5020729;28;20187;-72
2023/03/28 07:15:33;;;;;;;4.37;3.93;;;;;;;4.10;80.48;97697.94;5029667;28;20198;-71
2023/03/28 07:17:59;;;;;;;8.53;4.30;;;;;;;3.99;79.31;97697.44;5033278;28;20266;-71
2023/03/28 07:20:25;;;;;;;6.13;4.23;;;;;;;3.91;80.98;97702.63;5031300;28;20186;-71
2023/03/28 07:22:51;;;;;;;6.70;5.10;;;;;;;4.06;77.60;97707.00;5023599;28;20183;-71
2023/03/28 07:25:17;;;;;;;6.43;5.40;;;;;;;4.02;79.50;97703.09;5013354;28;20687;-72
2023/03/28 07:27:42;;;;;;;17.90;16.37;;;;;;;3.42;81.31;97699.97;5014671;28;20183;-71
2023/03/28 07:30:08;;;;;;;4.93;4.13;;;;;;;3.97;80.42;97704.56;4980798;28;20194;-71
2023/03/28 07:32:35;;;;;;;9.10;4.53;;;;;;;3.63;80.28;97699.50;5020563;28;20603;-71
2023/03/28 07:35:01;;;;;;;5.03;4.43;;;;;;;3.84;79.62;97699.88;5032777;28;20182;-71
2023/03/28 07:37:26;;;;;;;6.90;4.70;;;;;;;3.15;80.57;97700.22;5025152;28;20256;-71
2023/03/28 07:39:53;;;;;;;4.97;4.47;;;;;;;3.42;81.46;97701.75;5013463;28;20285;-72
2023/03/28 07:42:18;;;;;;;6.30;4.50;;;;;;;3.61;80.18;97698.88;5013786;28;20306;-71
2023/03/28 07:44:44;;;;;;;7.33;4.60;;;;;;;3.68;80.13;97705.03;5017892;28;20316;-71
2023/03/28 07:47:09;;;;;;;5.73;4.50;;;;;;;3.73;80.32;97706.16;5013026;28;20187;-71
2023/03/28 07:49:34;;;;;;;5.53;4.63;;;;;;;4.27;78.68;97713.47;4995685;28;20195;-71
2023/03/28 07:52:00;;;;;;;5.80;4.40;;;;;;;4.24;77.99;97717.19;5018079;28;20176;-71
2023/03/28 07:54:27;;;;;;;11.83;5.17;;;;;;;4.08;78.60;97722.38;5027125;28;20758;-71
2023/03/28 07:56:52;;;;;;;7.03;4.33;;;;;;;4.28;78.08;97723.69;5030895;28;20260;-71
2023/03/28 07:59:18;;;;;;;7.13;4.97;;;;;;;4.35;77.09;97729.84;5023376;28;20226;-71
2023/03/28 08:01:44;;;;;;;9.97;5.20;;;;;;;4.42;74.64;97728.22;5021214;28;20226;-71
2023/03/28 08:04:11;;;;;;;7.83;4.83;;;;;;;4.08;74.73;97731.00;5032000;28;20237;-71
2023/03/28 08:06:39;;;;;;;5.40;5.00;;;;;;;4.08;74.39;97732.75;5014771;28;20219;-71
2023/03/28 08:09:10;;;;;;;11.37;10.17;;;;;;;4.27;72.28;97737.63;5014852;28;20178;-71
2023/03/28 08:11:36;;;;;;;8.10;7.60;;;;;;;4.58;71.76;97735.16;5036293;28;20261;-71
2023/03/28 08:14:03;;;;;;;8.63;7.97;;;;;;;4.82;67.86;97740.28;5021541;28;20186;-71
2023/03/28 08:16:29;;;;;;;9.50;5.70;;;;;;;4.72;65.13;97744.88;5038944;28;20194;-71
2023/03/28 08:18:55;;;;;;;5.93;5.37;;;;;;;4.79;66.79;97739.84;5039118;28;20270;-71
2023/03/28 08:21:20;;;;;;;7.00;6.30;;;;;;;4.97;66.63;97746.41;5039317;28;20598;-71
2023/03/28 08:23:46;;;;;;;5.57;5.17;;;;;;;5.13;67.61;97750.72;5039326;28;20541;-71
2023/03/28 08:26:11;;;;;;;5.67;5.23;;;;;;;5.09;66.61;97752.06;5038980;28;20217;-71
2023/03/28 08:28:37;;;;;;;9.33;5.37;;;;;;;4.95;65.22;97756.19;5021195;28;20186;-71
2023/03/28 08:31:12;;;;;;;4.57;4.17;;;;;;;5.06;67.38;97751.59;5038684;28;20182;-71
2023/03/28 08:33:39;;;;;;;5.50;5.00;;;;;;;5.09;68.01;97746.06;5039268;28;20178;-69
2023/03/28 08:36:04;;;;;;;5.50;4.90;;;;;;;4.92;68.94;97746.09;5020891;28;20685;-71
2023/03/28 08:38:30;;;;;;;5.70;5.00;;;;;;;5.30;66.24;97751.47;5038393;28;20174;-71
2023/03/28 08:41:16;;;;;;;5.73;5.20;;;;;;;5.74;63.66;97749.94;5038199;28;20578;-71
2023/03/28 08:43:49;;;;;;;5.57;5.10;;;;;;;6.38;60.99;97745.28;5010151;28;20184;-71
2023/03/28 08:46:18;;;;;;;4.83;4.27;;;;;;;6.76;58.30;97746.03;5027891;28;20729;-71
2023/03/28 08:48:46;;;;;;;4.83;4.43;;;;;;;7.17;56.60;97748.22;5021072;28;20179;-71
2023/03/28 08:51:29;;;;;;;7.00;4.67;;;;;;;7.51;56.40;97751.03;5038790;28;20186;-71
2023/03/28 08:54:12;;;;;;;4.30;3.53;;;;;;;7.64;56.38;97740.75;5036042;28;20178;-71
2023/03/28 08:56:44;;;;;;;6.00;4.07;;;;;;;7.48;57.54;97747.00;5038800;28;20182;-71
2023/03/28 08:59:14;;;;;;;7.33;4.50;;;;;;;7.52;54.02;97742.25;5038966;28;20171;-71
2023/03/28 09:01:40;;;;;;;5.30;4.77;;;;;;;7.03;53.19;97752.44;5038822;28;20312;-71
2023/03/28 09:04:06;;;;;;;6.00;4.77;;;;;;;6.75;54.11;97754.03;5039108;28;20723;-71
2023/03/28 09:06:39;;;;;;;5.17;3.87;;;;;;;6.41;55.64;97750.13;5038339;28;20300;-71
2023/03/28 09:09:41;;;;;;;4.60;3.47;;;;;;;6.24;55.78;97749.44;5038878;28;20182;-71
2023/03/28 09:12:29;;;;;;;4.37;3.30;;;;;;;5.90;55.94;97748.28;5024831;28;20597;-71
2023/03/28 09:15:26;;;;;;;3.97;3.77;;;;;;;6.22;53.41;97748.03;5035249;28;20597;-71
2023/03/28 09:18:03;;;;;;;4.10;3.20;;;;;;;6.41;53.00;97746.72;5017342;28;20229;-70
2023/03/28 09:20:37;;;;;;;4.63;4.23;;;;;;;6.14;53.24;97751.47;5038421;28;20159;-72
2023/03/28 09:23:23;;;;;;;4.37;4.00;;;;;;;6.17;53.10;97750.34;5035811;28;20167;-71
2023/03/28 09:25:59;;;;;;;5.33;4.27;;;;;;;6.34;53.97;97749.22;5035202;28;20203;-71
2023/03/28 09:28:37;;;;;;;4.50;3.83;;;;;;;5.71;52.08;97742.50;5035502;28;20615;-71
2023/03/28 09:31:07;;;;;;;4.80;4.30;;;;;;;6.37;51.10;97754.06;5017541;28;20182;-71
2023/03/28 09:33:39;;;;;;;5.00;3.53;;;;;;;6.50;49.98;97751.69;5035525;28;20178;-71
2023/03/28 09:36:27;;;;;;;4.23;3.83;;;;;;;6.16;48.41;97752.13;5034932;28;20187;-71
2023/03/28 09:38:58;;;;;;;3.83;3.63;;;;;;;6.43;49.57;97750.75;5035187;28;20197;-70
2023/03/28 09:41:32;;;;;;;4.87;3.63;;;;;;;6.06;49.75;97748.16;5034971;28;20178;-70
2023/03/28 09:44:02;;;;;;;4.13;3.83;;;;;;;6.42;50.60;97750.94;5035210;28;20176;-71
2023/03/28 09:46:33;;;;;;;5.30;3.93;;;;;;;6.76;49.91;97751.25;5025673;28;20247;-71
2023/03/28 09:48:59;;;;;;;4.43;4.13;;;;;;;7.15;47.62;97748.38;4978762;28;20508;-71
2023/03/28 09:51:25;;;;;;;4.73;4.40;;;;;;;7.11;49.11;97747.13;4996262;28;20186;-71
2023/03/28 09:53:50;;;;;;;6.57;6.20;;;;;;;7.34;46.13;97749.63;5004891;28;20194;-71
2023/03/28 09:56:33;;;;;;;6.70;6.03;;;;;;;7.47;46.50;97741.94;5022650;28;20187;-71
2023/03/28 09:59:01;;;;;;;6.87;6.37;;;;;;;7.58;46.38;97740.69;5034809;28;20627;-71
2023/03/28 10:01:38;;;;;;;6.87;6.37;;;;;;;7.45;45.01;97733.50;5034508;28;20233;-71
2023/03/28 10:04:15;;;;;;;8.93;8.37;;;;;;;6.75;46.46;97744.41;5014113;28;20209;-71
2023/03/28 10:06:42;;;;;;;4.90;4.50;;;;;;;6.79;46.81;97742.28;5034368;28;20252;-71
2023/03/28 10:09:26;;;;;;;5.80;5.00;;;;;;;6.51;47.15;97742.88;5034745;28;20183;-71
2023/03/28 10:11:54;;;;;;;5.13;4.70;;;;;;;6.58;47.59;97735.16;5034122;28;20170;-71
2023/03/28 10:14:36;;;;;;;5.43;4.20;;;;;;;6.47;48.47;97741.59;5016036;28;20650;-71
2023/03/28 10:17:09;;;;;;;5.03;4.63;;;;;;;6.39;49.19;97738.28;5033906;28;20214;-71
2023/03/28 10:19:38;;;;;;;4.13;3.83;;;;;;;6.67;49.53;97734.09;5033042;28;20198;-71
2023/03/28 10:22:09;;;;;;;7.93;5.47;;;;;;;6.33;49.31;97725.97;5032606;28;20191;-71
2023/03/28 10:24:36;;;;;;;4.30;3.57;;;;;;;6.39;50.44;97730.47;5034434;28;20182;-71
2023/03/28 10:27:26;;;;;;;4.63;3.90;;;;;;;6.40;50.72;97719.06;5033703;28;20717;-71
2023/03/28 10:29:55;;;;;;;4.17;3.77;;;;;;;6.40;50.58;97721.69;5032527;28;20199;-71
2023/03/28 10:32:30;;;;;;;4.00;3.70;;;;;;;6.29;51.05;97719.50;5033919;28;20187;-71
2023/03/28 10:35:01;;;;;;;4.20;3.90;;;;;;;6.32;50.69;97719.94;5033120;28;20262;-70
2023/03/28 10:37:30;;;;;;;5.87;4.40;;;;;;;6.44;50.45;97712.50;5029390;28;20178;-71
2023/03/28 10:40:21;;;;;;;6.10;4.50;;;;;;;6.25;49.33;97714.63;5020800;28;20242;-71
2023/03/28 10:42:50;;;;;;;4.87;4.47;;;;;;;5.81;50.46;97703.25;5030581;28;20183;-71
2023/03/28 10:45:22;;;;;;;5.13;4.20;;;;;;;5.59;50.88;97711.84;5030855;28;20264;-71
2023/03/28 10:47:50;;;;;;;4.37;3.77;;;;;;;5.67;51.55;97709.22;5031143;28;20667;-71
2023/03/28 10:50:26;;;;;;;6.13;3.87;;;;;;;5.51;51.23;97712.72;5015979;28;20670;-71
2023/03/28 10:53:17;;;;;;;5.20;4.00;;;;;;;5.76;52.14;97710.75;5033117;28;20640;-71
2023/03/28 10:55:56;;;;;;;4.27;4.03;;;;;;;6.09;51.88;97709.56;5020694;28;20245;-70
2023/03/28 10:58:37;;;;;;;4.50;4.10;;;;;;;6.54;51.26;97713.88;5033243;28;20194;-71
2023/03/28 11:01:05;;;;;;;4.23;3.80;;;;;;;6.43;50.66;97706.50;5033219;28;20226;-70
2023/03/28 11:03:55;;;;;;;3.93;3.63;;;;;;;6.58;50.30;97702.09;5030464;28;20546;-71
2023/03/28 11:06:45;;;;;;;4.93;4.63;;;;;;;6.73;50.67;97706.53;5020407;28;20199;-70
2023/03/28 11:09:26;;;;;;;8.90;4.43;;;;;;;6.53;50.64;97701.84;5014535;28;20177;-73
2023/03/28 11:12:12;;;;;;;4.53;4.23;;;;;;;7.00;49.82;97701.50;5030335;28;20452;-70
2023/03/28 11:14:56;;;;;;;4.17;3.97;;;;;;;7.14;48.14;97694.63;5031522;28;20221;-70
2023/03/28 11:17:43;;;;;;;4.37;3.80;;;;;;;7.28;48.32;97696.41;5025272;28;20190;-71
2023/03/28 11:20:24;;;;;;;5.30;4.30;;;;;;;7.65;47.11;97684.97;5013860;28;20569;-70
2023/03/28 11:23:07;;;;;;;4.03;3.70;;;;;;;7.33;49.22;97682.81;5022193;28;20186;-70
2023/03/28 11:25:54;;;;;;;4.50;4.13;;;;;;;7.41;47.21;97680.13;5024538;28;20198;-70
2023/03/28 11:28:51;;;;;;;4.63;4.23;;;;;;;7.34;47.50;97676.63;5007987;28;20207;-72
2023/03/28 11:31:23;;;;;;;4.10;3.63;;;;;;;7.21;49.44;97676.47;5013808;28;20176;-71
2023/03/28 11:33:53;;;;;;;3.90;3.50;;;;;;;7.72;49.73;97672.00;5014179;28;20286;-71
2023/03/28 11:36:28;;;;;;;5.47;3.83;;;;;;;7.57;49.01;97672.06;5022544;28;20187;-71
2023/03/28 11:39:05;;;;;;;4.67;4.07;;;;;;;7.61;48.64;97675.09;5027160;28;20639;-71
2023/03/28 11:41:34;;;;;;;5.10;4.33;;;;;;;7.60;46.84;97665.66;5032223;28;20174;-71
2023/03/28 11:44:13;;;;;;;5.13;3.93;;;;;;;7.68;47.17;97666.34;5025750;28;20194;-71
2023/03/28 11:47:10;;;;;;;4.73;4.33;;;;;;;7.63;46.21;97658.28;5012458;28;20203;-71
2023/03/28 11:49:45;;;;;;;4.17;3.87;;;;;;;7.82;46.08;97655.03;5012882;28;20203;-72
2023/03/28 11:52:21;;;;;;;7.87;4.17;;;;;;;8.00;47.62;97653.75;5013105;28;20175;-72