Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:24;;;;;;;36.00;23.00;;;;;;;;;;5114034;28;20671;-71
2022/01/29 00:04:50;;;;;;;37.87;23.20;;;;;;;;;;5113962;28;20528;-71
2022/01/29 00:07:16;;;;;;;36.97;24.07;;;;;;;;;;5114043;28;20400;-71
2022/01/29 00:09:44;;;;;;;35.80;23.33;;;;;;;;;;5114011;28;20400;-71
2022/01/29 00:12:10;;;;;;;36.20;23.15;;;;;;;;;;5113895;28;20688;-73
2022/01/29 00:14:37;;;;;;;40.03;24.38;;;;;;;;;;5095639;28;20655;-73
2022/01/29 00:17:03;;;;;;;41.58;25.48;;;;;;;;;;5113888;28;20253;-73
2022/01/29 00:19:29;;;;;;;42.22;24.90;;;;;;;;;;5113903;28;20170;-73
2022/01/29 00:21:57;;;;;;;35.75;23.88;;;;;;;;;;5113564;28;20297;-73
2022/01/29 00:24:24;;;;;;;41.17;23.77;;;;;;;;;;5113888;28;20317;-73
2022/01/29 00:26:50;;;;;;;41.60;23.23;;;;;;;;;;5095540;28;20625;-73
2022/01/29 00:29:21;;;;;;;38.22;24.08;;;;;;;;;;5114035;28;20174;-72
2022/01/29 00:31:48;;;;;;;36.55;21.75;;;;;;;;;;5113718;28;20170;-73
2022/01/29 00:34:14;;;;;;;35.63;22.58;;;;;;;;;;5095509;28;20182;-73
2022/01/29 00:36:40;;;;;;;39.00;23.67;;;;;;;;;;5113800;28;20215;-73
2022/01/29 00:39:06;;;;;;;36.20;23.27;;;;;;;;;;5113648;28;20189;-73
2022/01/29 00:41:33;;;;;;;38.50;23.70;;;;;;;;;;5113753;28;20163;-73
2022/01/29 00:43:59;;;;;;;40.85;23.60;;;;;;;;;;5113682;28;20285;-73
2022/01/29 00:46:25;;;;;;;40.63;23.40;;;;;;;;;;5113619;28;20202;-73
2022/01/29 00:48:51;;;;;;;37.73;21.90;;;;;;;;;;5113675;28;20227;-73
2022/01/29 00:51:17;;;;;;;34.37;21.37;;;;;;;;;;5095336;28;20432;-72
2022/01/29 00:53:43;;;;;;;37.50;22.25;;;;;;;;;;5095319;28;21081;-72
2022/01/29 00:56:10;;;;;;;44.77;25.57;;;;;;;;;;5113686;28;20166;-72
2022/01/29 00:58:36;;;;;;;43.42;24.40;;;;;;;;;;5113643;28;20507;-72
2022/01/29 01:01:02;;;;;;;40.95;24.42;;;;;;;;;;5095224;28;20178;-72
2022/01/29 01:03:28;;;;;;;45.88;25.00;;;;;;;;;;5095437;28;20259;-72
2022/01/29 01:05:54;;;;;;;39.43;23.77;;;;;;;;;;5116568;28;20166;-72
2022/01/29 01:08:20;;;;;;;38.30;23.23;;;;;;;;;;5117462;28;20774;-72
2022/01/29 01:10:46;;;;;;;39.83;22.57;;;;;;;;;;5099132;28;20170;-72
2022/01/29 01:13:13;;;;;;;41.13;23.70;;;;;;;;;;5117356;28;20523;-72
2022/01/29 01:15:39;;;;;;;42.35;24.63;;;;;;;;;;5117289;28;20408;-72
2022/01/29 01:18:05;;;;;;;40.70;24.00;;;;;;;;;;5099072;28;20518;-72
2022/01/29 01:20:30;;;;;;;39.30;24.60;;;;;;;;;;5117243;28;20412;-72
2022/01/29 01:22:56;;;;;;;37.17;23.43;;;;;;;;;;5117039;28;20504;-72
2022/01/29 01:25:22;;;;;;;40.30;23.50;;;;;;;;;;5117284;28;20793;-72
2022/01/29 01:27:48;;;;;;;40.10;24.20;;;;;;;;;;5117136;28;20428;-72
2022/01/29 01:30:14;;;;;;;41.90;25.33;;;;;;;;;;5117045;28;20645;-72
2022/01/29 01:32:40;;;;;;;46.43;27.17;;;;;;;;;;5117016;28;20166;-73
2022/01/29 01:35:18;;;;;;;41.38;25.10;;;;;;;;;;5116966;28;20483;-72
2022/01/29 01:37:50;;;;;;;41.40;24.67;;;;;;;;;;5116965;28;20169;-72
2022/01/29 01:40:17;;;;;;;41.42;24.17;;;;;;;;;;5117039;28;20159;-72
2022/01/29 01:42:43;;;;;;;41.42;24.20;;;;;;;;;;5116833;28;20202;-72
2022/01/29 01:45:09;;;;;;;39.53;23.55;;;;;;;;;;5116766;28;20166;-72
2022/01/29 01:47:35;;;;;;;36.45;23.65;;;;;;;;;;5116715;28;20163;-73
2022/01/29 01:50:01;;;;;;;40.75;23.80;;;;;;;;;;5116673;28;20165;-73
2022/01/29 01:52:28;;;;;;;33.30;21.63;;;;;;;;;;5116863;28;20249;-72
2022/01/29 01:54:54;;;;;;;37.70;22.70;;;;;;;;;;5116630;28;20505;-72
2022/01/29 01:57:20;;;;;;;32.43;21.60;;;;;;;;;;5116585;28;20162;-72
2022/01/29 01:59:49;;;;;;;33.10;22.20;;;;;;;;;;5116479;28;20491;-72
2022/01/29 02:02:15;;;;;;;32.00;21.75;;;;;;;;;;5116355;28;20550;-72
2022/01/29 02:04:41;;;;;;;36.30;22.48;;;;;;;;;;5116504;28;20178;-72
2022/01/29 02:07:07;;;;;;;41.60;23.10;;;;;;;;;;5116382;28;20166;-72
2022/01/29 02:09:33;;;;;;;38.75;24.02;;;;;;;;;;5098036;28;20188;-72
2022/01/29 02:12:02;;;;;;;38.38;23.40;;;;;;;;;;5116186;28;20645;-71
2022/01/29 02:14:31;;;;;;;33.38;21.73;;;;;;;;;;5116217;28;20167;-72
2022/01/29 02:16:58;;;;;;;36.25;21.52;;;;;;;;;;5115680;28;20751;-71
2022/01/29 02:19:24;;;;;;;32.63;21.70;;;;;;;;;;5116166;28;20637;-71
2022/01/29 02:21:50;;;;;;;36.00;22.40;;;;;;;;;;5097528;28;20272;-72
2022/01/29 02:24:16;;;;;;;36.27;22.80;;;;;;;;;;5116062;28;20171;-71
2022/01/29 02:26:42;;;;;;;35.00;21.73;;;;;;;;;;5115981;28;20492;-72
2022/01/29 02:29:08;;;;;;;40.43;23.53;;;;;;;;;;5116064;28;20871;-72
2022/01/29 02:31:34;;;;;;;35.77;22.53;;;;;;;;;;5115874;28;20845;-72
2022/01/29 02:34:00;;;;;;;36.22;23.10;;;;;;;;;;5115806;28;20495;-72
2022/01/29 02:36:26;;;;;;;34.20;22.27;;;;;;;;;;5115809;28;20210;-72
2022/01/29 02:38:52;;;;;;;41.23;23.10;;;;;;;;;;5097460;28;20412;-72
2022/01/29 02:41:20;;;;;;;34.85;23.00;;;;;;;;;;5115661;28;20417;-72
2022/01/29 02:43:47;;;;;;;30.85;21.80;;;;;;;;;;5097363;28;20210;-72
2022/01/29 02:48:44;;;;;;;34.90;20.92;;;;;;;;;;5115878;28;20199;-72
2022/01/29 02:51:10;;;;;;;30.10;19.80;;;;;;;;;;5115520;28;20162;-72
2022/01/29 02:53:37;;;;;;;37.13;24.50;;;;;;;;;;5115451;28;20529;-71
2022/01/29 02:56:03;;;;;;;35.50;23.98;;;;;;;;;;5115489;28;20173;-71
2022/01/29 02:58:29;;;;;;;35.70;23.30;;;;;;;;;;5115298;28;20169;-72
2022/01/29 03:00:55;;;;;;;41.33;26.17;;;;;;;;;;5115276;28;20174;-71
2022/01/29 03:03:21;;;;;;;36.70;24.67;;;;;;;;;;5115148;28;20633;-71
2022/01/29 03:05:47;;;;;;;40.63;23.90;;;;;;;;;;5115314;28;20404;-71
2022/01/29 03:08:13;;;;;;;38.53;22.63;;;;;;;;;;5115122;28;20741;-71
2022/01/29 03:10:39;;;;;;;37.55;23.45;;;;;;;;;;5115075;28;20166;-71
2022/01/29 03:13:06;;;;;;;40.45;24.67;;;;;;;;;;5115254;28;20185;-71
2022/01/29 03:15:32;;;;;;;39.60;26.02;;;;;;;;;;5114932;28;20576;-71
2022/01/29 03:17:58;;;;;;;42.43;25.30;;;;;;;;;;5114936;28;20174;-71
2022/01/29 03:20:24;;;;;;;34.60;23.53;;;;;;;;;;5114922;28;20405;-72
2022/01/29 03:22:50;;;;;;;36.33;23.55;;;;;;;;;;5114628;28;20510;-72
2022/01/29 03:25:16;;;;;;;39.47;23.85;;;;;;;;;;5115046;28;20545;-72
2022/01/29 03:27:42;;;;;;;36.90;23.65;;;;;;;;;;5114167;28;20158;-72
2022/01/29 03:30:09;;;;;;;38.35;24.50;;;;;;;;;;5114744;28;20625;-72
2022/01/29 03:32:34;;;;;;;42.33;24.15;;;;;;;;;;5114738;28;20171;-72
2022/01/29 03:35:00;;;;;;;36.73;21.83;;;;;;;;;;5114588;28;20223;-71
2022/01/29 03:37:26;;;;;;;46.95;26.08;;;;;;;;;;5114668;28;20440;-72
2022/01/29 03:39:57;;;;;;;53.22;26.50;;;;;;;;;;5114643;28;20170;-71
2022/01/29 03:42:24;;;;;;;42.53;25.52;;;;;;;;;;5096759;28;20198;-71
2022/01/29 03:44:50;;;;;;;40.45;25.65;;;;;;;;;;5115334;28;20614;-71
2022/01/29 03:47:16;;;;;;;39.45;24.40;;;;;;;;;;5114766;28;20177;-71
2022/01/29 03:49:42;;;;;;;37.67;24.50;;;;;;;;;;5114615;28;20178;-71
2022/01/29 03:52:08;;;;;;;46.23;26.97;;;;;;;;;;5114378;28;20863;-71
2022/01/29 03:54:34;;;;;;;39.77;24.40;;;;;;;;;;5114259;28;20412;-71
2022/01/29 03:57:00;;;;;;;44.20;26.47;;;;;;;;;;5114258;28;20392;-71
2022/01/29 03:59:26;;;;;;;44.53;25.90;;;;;;;;;;5114263;28;20767;-71
2022/01/29 04:01:52;;;;;;;40.73;26.73;;;;;;;;;;5114046;28;20174;-71
2022/01/29 04:04:18;;;;;;;42.60;25.67;;;;;;;;;;5114147;28;20495;-71
2022/01/29 04:06:43;;;;;;;44.83;26.60;;;;;;;;;;5114160;28;20458;-71
2022/01/29 04:09:11;;;;;;;47.13;27.47;;;;;;;;;;5114144;28;20451;-71
2022/01/29 04:11:38;;;;;;;44.65;25.88;;;;;;;;;;5113968;28;20392;-71
2022/01/29 04:14:04;;;;;;;45.88;26.45;;;;;;;;;;5114264;28;20223;-71
2022/01/29 04:16:30;;;;;;;43.95;25.90;;;;;;;;;;5114178;28;20185;-72
2022/01/29 04:18:56;;;;;;;44.67;25.83;;;;;;;;;;5113966;28;20162;-71
2022/01/29 04:21:22;;;;;;;44.33;25.67;;;;;;;;;;5113974;28;20419;-71
2022/01/29 04:23:48;;;;;;;48.23;27.23;;;;;;;;;;5113664;28;20856;-71
2022/01/29 04:26:14;;;;;;;47.97;29.05;;;;;;;;;;5095562;28;20513;-72
2022/01/29 04:28:43;;;;;;;48.63;28.67;;;;;;;;;;5113893;28;20198;-71
2022/01/29 04:31:17;;;;;;;48.35;27.33;;;;;;;;;;5113788;28;20495;-71
2022/01/29 04:33:43;;;;;;;39.25;24.83;;;;;;;;;;5113682;28;20162;-71
2022/01/29 04:36:09;;;;;;;44.37;27.33;;;;;;;;;;5113765;28;20535;-71
2022/01/29 04:38:35;;;;;;;51.35;28.75;;;;;;;;;;5114957;28;20409;-71
2022/01/29 04:41:04;;;;;;;44.08;28.13;;;;;;;;;;5099748;28;20186;-71
2022/01/29 04:43:33;;;;;;;45.47;27.50;;;;;;;;;;5099507;28;20205;-71
2022/01/29 04:45:59;;;;;;;53.63;28.05;;;;;;;;;;5099554;28;20649;-71
2022/01/29 04:48:26;;;;;;;51.60;28.10;;;;;;;;;;5117789;28;20170;-71
2022/01/29 04:50:52;;;;;;;43.97;26.50;;;;;;;;;;5118033;28;20281;-71
2022/01/29 04:53:18;;;;;;;53.13;30.08;;;;;;;;;;5117948;28;20563;-71
2022/01/29 04:55:45;;;;;;;48.33;28.07;;;;;;;;;;5117693;28;20166;-71
2022/01/29 04:58:11;;;;;;;48.90;30.50;;;;;;;;;;5117697;28;20408;-71
2022/01/29 05:00:37;;;;;;;51.25;29.13;;;;;;;;;;5117792;28;20222;-72
2022/01/29 05:03:07;;;;;;;53.90;28.25;;;;;;;;;;5117553;28;20248;-71
2022/01/29 05:05:34;;;;;;;52.13;28.20;;;;;;;;;;5117632;28;20565;-71
2022/01/29 05:08:00;;;;;;;50.28;27.63;;;;;;;;;;5117530;28;20170;-72
2022/01/29 05:10:26;;;;;;;44.95;27.85;;;;;;;;;;5117420;28;20158;-72
2022/01/29 05:13:02;;;;;;;46.28;27.75;;;;;;;;;;5117373;28;20150;-71
2022/01/29 05:15:58;;;;;;;48.70;27.73;;;;;;;;;;5117300;28;20530;-71
2022/01/29 05:29:26;;;;;;;45.80;27.58;;;;;;;;;;5117178;28;20261;-71
2022/01/29 05:31:52;;;;;;;42.40;26.13;;;;;;;;;;5117038;28;20235;-71
2022/01/29 05:34:19;;;;;;;42.37;25.40;;;;;;;;;;5117057;28;20170;-71
2022/01/29 05:36:45;;;;;;;42.92;26.08;;;;;;;;;;5116965;28;20412;-71
2022/01/29 05:39:11;;;;;;;38.10;23.45;;;;;;;;;;5116938;28;20618;-71
2022/01/29 05:41:37;;;;;;;34.05;22.15;;;;;;;;;;5116854;28;20223;-72
2022/01/29 05:44:03;;;;;;;35.15;20.33;;;;;;;;;;5116827;28;20206;-72
2022/01/29 05:46:29;;;;;;;36.30;21.55;;;;;;;;;;5116614;28;20174;-72
2022/01/29 05:48:55;;;;;;;36.63;20.50;;;;;;;;;;5116804;28;20178;-72
2022/01/29 05:51:21;;;;;;;33.60;19.87;;;;;;;;;;5115879;28;20408;-72
2022/01/29 05:53:47;;;;;;;29.77;17.70;;;;;;;;;;5116619;28;20450;-72
2022/01/29 05:56:13;;;;;;;32.20;18.97;;;;;;;;;;5116578;28;20443;-72
2022/01/29 05:58:39;;;;;;;26.20;17.40;;;;;;;;;;5116483;28;20400;-72
2022/01/29 06:01:05;;;;;;;26.40;16.17;;;;;;;;;;5116441;28;20419;-72
2022/01/29 06:03:31;;;;;;;29.08;17.52;;;;;;;;;;5116310;28;21030;-72
2022/01/29 06:05:57;;;;;;;25.13;15.97;;;;;;;;;;5116391;28;20162;-72
2022/01/29 06:08:23;;;;;;;24.00;15.80;;;;;;;;;;5116339;28;20453;-72
2022/01/29 06:10:49;;;;;;;25.55;16.10;;;;;;;;;;5116314;28;20163;-71
2022/01/29 06:13:16;;;;;;;24.83;15.07;;;;;;;;;;5097985;28;20193;-71
2022/01/29 06:15:44;;;;;;;26.92;17.63;;;;;;;;;;5097934;28;20178;-72
2022/01/29 06:18:13;;;;;;;22.98;14.50;;;;;;;;;;5097860;28;20185;-72
2022/01/29 06:20:39;;;;;;;19.88;14.23;;;;;;;;;;5097846;28;20182;-72
2022/01/29 06:23:05;;;;;;;22.45;15.50;;;;;;;;;;5094238;28;20237;-72
2022/01/29 06:25:31;;;;;;;20.48;12.98;;;;;;;;;;5095970;28;20224;-71
2022/01/29 06:27:57;;;;;;;20.75;14.88;;;;;;;;;;5095828;28;20167;-72
2022/01/29 06:30:23;;;;;;;25.17;14.70;;;;;;;;;;5095502;28;20179;-72
2022/01/29 06:32:49;;;;;;;21.65;15.45;;;;;;;;;;5094158;28;20466;-71
2022/01/29 06:35:15;;;;;;;19.38;14.18;;;;;;;;;;5095441;28;20691;-71
2022/01/29 06:37:41;;;;;;;23.27;14.02;;;;;;;;;;5094108;28;20614;-72
2022/01/29 06:40:07;;;;;;;21.85;14.95;;;;;;;;;;5095520;28;20588;-72
2022/01/29 06:42:33;;;;;;;22.85;15.48;;;;;;;;;;5093918;28;20230;-71
2022/01/29 06:45:00;;;;;;;25.58;15.40;;;;;;;;;;5093955;28;20541;-73
2022/01/29 06:47:26;;;;;;;19.65;14.55;;;;;;;;;;5095289;28;20195;-71
2022/01/29 06:49:52;;;;;;;19.67;14.63;;;;;;;;;;5095277;28;20202;-71
2022/01/29 06:52:18;;;;;;;18.38;14.13;;;;;;;;;;5095106;28;20416;-71
2022/01/29 06:54:44;;;;;;;21.87;14.33;;;;;;;;;;5095078;28;20171;-71
2022/01/29 06:57:09;;;;;;;18.87;12.47;;;;;;;;;;5094141;28;20791;-72
2022/01/29 06:59:35;;;;;;;18.83;13.27;;;;;;;;;;5095234;28;20421;-72
2022/01/29 07:02:01;;;;;;;18.93;13.97;;;;;;;;;;5093811;28;20479;-72
2022/01/29 07:04:27;;;;;;;18.90;14.40;;;;;;;;;;5093617;28;20424;-72
2022/01/29 07:06:53;;;;;;;23.17;15.50;;;;;;;;;;5094841;28;20462;-72
2022/01/29 07:09:19;;;;;;;21.83;15.57;;;;;;;;;;5094693;28;20228;-72
2022/01/29 07:11:46;;;;;;;43.47;25.77;;;;;;;;;;5094993;28;20408;-72
2022/01/29 07:14:17;;;;;;;17.00;13.43;;;;;;;;;;5094770;28;20443;-72
2022/01/29 07:16:43;;;;;;;15.90;11.55;;;;;;;;;;5094622;28;20201;-70
2022/01/29 07:19:10;;;;;;;16.23;12.32;;;;;;;;;;5093336;28;20583;-70
2022/01/29 07:21:36;;;;;;;19.63;12.50;;;;;;;;;;5094621;28;20194;-72
2022/01/29 07:24:02;;;;;;;16.35;12.10;;;;;;;;;;5092970;28;20334;-71
2022/01/29 07:26:28;;;;;;;21.70;13.00;;;;;;;;;;5094388;28;20174;-71
2022/01/29 07:28:55;;;;;;;16.80;12.82;;;;;;;;;;5094448;28;20172;-71
2022/01/29 07:31:21;;;;;;;18.83;12.52;;;;;;;;;;5094313;28;20220;-71
2022/01/29 07:33:47;;;;;;;17.60;13.27;;;;;;;;;;5094095;28;20174;-71
2022/01/29 07:36:14;;;;;;;16.20;13.00;;;;;;;;;;5094289;28;20167;-72
2022/01/29 07:38:40;;;;;;;15.90;12.48;;;;;;;;;;5092983;28;20174;-71
2022/01/29 07:41:06;;;;;;;15.87;11.60;;;;;;;;;;5094058;28;20250;-71
2022/01/29 07:43:32;;;;;;;17.53;11.00;;;;;;;;;;5093978;28;20472;-71
2022/01/29 07:45:58;;;;;;;12.88;10.40;;;;;;;;;;5093836;28;20504;-72
2022/01/29 07:48:24;;;;;;;14.18;10.27;;;;;;;;;;5093910;28;20198;-71
2022/01/29 07:50:51;;;;;;;12.52;10.43;;;;;;;;;;5093973;28;20202;-71
2022/01/29 07:53:17;;;;;;;13.23;9.80;;;;;;;;;;5093825;28;20625;-72
2022/01/29 07:55:43;;;;;;;10.67;8.90;;;;;;;;;;5093969;28;20174;-70
2022/01/29 07:58:10;;;;;;;10.07;9.07;;;;;;;;;;5093923;28;20409;-69
2022/01/29 08:00:36;;;;;;;8.93;8.00;;;;;;;;;;5093853;28;20592;-68
2022/01/29 08:03:03;;;;;;;11.63;9.85;;;;;;;;;;5093711;28;20213;-69
2022/01/29 08:05:29;;;;;;;8.68;7.78;;;;;;;;;;5093797;28;20167;-70
2022/01/29 08:07:55;;;;;;;9.73;8.48;;;;;;;;;;5093676;28;20182;-70
2022/01/29 08:10:21;;;;;;;9.90;8.17;;;;;;;;;;5092405;28;20199;-70
2022/01/29 08:12:47;;;;;;;11.00;9.47;;;;;;;;;;5093645;28;20420;-71
2022/01/29 08:15:13;;;;;;;10.50;7.65;;;;;;;;;;5093354;28;20556;-70
2022/01/29 08:17:39;;;;;;;9.48;7.43;;;;;;;;;;5093893;28;20269;-71
2022/01/29 08:20:05;;;;;;;7.97;7.10;;;;;;;;;;5093601;28;20258;-71
2022/01/29 08:22:31;;;;;;;8.02;7.32;;;;;;;;;;5100369;28;20951;-72
2022/01/29 08:24:59;;;;;;;8.27;7.57;;;;;;;;;;5114016;28;20398;-70
2022/01/29 08:27:25;;;;;;;8.15;7.45;;;;;;;;;;5113922;28;20162;-70
2022/01/29 08:29:51;;;;;;;7.57;6.60;;;;;;;;;;5113906;28;20162;-71
2022/01/29 08:32:17;;;;;;;8.20;6.77;;;;;;;;;;5113951;28;20826;-71
2022/01/29 08:34:46;;;;;;;7.77;7.17;;;;;;;;;;5113877;28;20495;-70
2022/01/29 08:37:12;;;;;;;7.25;6.70;;;;;;;;;;5113874;28;20400;-72
2022/01/29 08:39:38;;;;;;;7.03;6.47;;;;;;;;;;5095939;28;20531;-69
2022/01/29 08:42:04;;;;;;;6.65;6.15;;;;;;;;;;5113992;28;20222;-68
2022/01/29 08:44:30;;;;;;;7.20;6.57;;;;;;;;;;5113762;28;20162;-69
2022/01/29 08:46:56;;;;;;;7.47;6.88;;;;;;;;;;5095526;28;20178;-73
2022/01/29 08:49:23;;;;;;;6.60;6.00;;;;;;;;;;5113526;28;20174;-68
2022/01/29 08:51:49;;;;;;;6.25;5.72;;;;;;;;;;5095369;28;20885;-68
2022/01/29 08:54:15;;;;;;;7.90;7.30;;;;;;;;;;5113643;28;20649;-67
2022/01/29 08:56:41;;;;;;;6.03;5.60;;;;;;;;;;5113716;28;20169;-69
2022/01/29 08:59:07;;;;;;;7.00;6.40;;;;;;;;;;5113619;28;20401;-68
2022/01/29 09:01:33;;;;;;;6.27;5.77;;;;;;;;;;5113538;28;20170;-68
2022/01/29 09:04:00;;;;;;;7.83;6.47;;;;;;;;;;5113512;28;20574;-69
2022/01/29 09:06:26;;;;;;;7.63;7.03;;;;;;;;;;5113808;28;20730;-69
2022/01/29 09:08:52;;;;;;;7.10;6.50;;;;;;;;;;5113506;28;20204;-68
2022/01/29 09:11:19;;;;;;;7.10;6.20;;;;;;;;;;5113499;28;20249;-69
2022/01/29 09:13:46;;;;;;;7.63;7.03;;;;;;;;;;5113361;28;20166;-69
2022/01/29 09:16:12;;;;;;;7.60;6.93;;;;;;;;;;5095042;28;20175;-68
2022/01/29 09:18:38;;;;;;;7.75;6.97;;;;;;;;;;5113486;28;20512;-69
2022/01/29 09:21:04;;;;;;;6.55;6.15;;;;;;;;;;5113451;28;20167;-70
2022/01/29 09:23:30;;;;;;;6.80;6.40;;;;;;;;;;5113137;28;20313;-69
2022/01/29 09:25:56;;;;;;;6.25;5.82;;;;;;;;;;5114807;28;20296;-69
2022/01/29 09:28:23;;;;;;;5.95;5.45;;;;;;;;;;5117165;28;20162;-71
2022/01/29 09:30:49;;;;;;;6.60;6.10;;;;;;;;;;5098721;28;20188;-70
2022/01/29 09:33:15;;;;;;;5.93;5.47;;;;;;;;;;5098700;28;20194;-67
2022/01/29 09:35:42;;;;;;;7.32;6.65;;;;;;;;;;5117022;28;20633;-69
2022/01/29 09:38:09;;;;;;;7.03;6.45;;;;;;;;;;5117108;28;20167;-69
2022/01/29 09:40:35;;;;;;;7.60;7.00;;;;;;;;;;5098473;28;20174;-69
2022/01/29 09:43:02;;;;;;;6.72;6.22;;;;;;;;;;5116730;28;20563;-69
2022/01/29 09:45:28;;;;;;;5.80;5.50;;;;;;;;;;5098678;28;20239;-68
2022/01/29 09:48:04;;;;;;;5.53;5.10;;;;;;;;;;5116719;28;20178;-68
2022/01/29 09:50:31;;;;;;;5.60;5.20;;;;;;;;;;5116915;28;20154;-69
2022/01/29 09:52:58;;;;;;;6.25;5.75;;;;;;;;;;5116535;28;20250;-69
2022/01/29 09:55:25;;;;;;;7.32;6.63;;;;;;;;;;5116503;28;20173;-69
2022/01/29 09:57:51;;;;;;;6.80;6.30;;;;;;;;;;5116504;28;20170;-68
2022/01/29 10:00:18;;;;;;;5.40;4.97;;;;;;;;;;5116400;28;20207;-69
2022/01/29 10:02:44;;;;;;;6.30;5.65;;;;;;;;;;5116273;28;20448;-67
2022/01/29 10:05:12;;;;;;;6.80;5.67;;;;;;;;;;5116439;28;20327;-69
2022/01/29 10:07:38;;;;;;;7.30;6.70;;;;;;;;;;5116285;28;20396;-68
2022/01/29 10:10:16;;;;;;;6.80;6.20;;;;;;;;;;5116211;28;20170;-68
2022/01/29 10:12:42;;;;;;;6.13;5.70;;;;;;;;;;5116116;28;20162;-68
2022/01/29 10:15:08;;;;;;;5.70;5.23;;;;;;;;;;5116282;28;20526;-68
2022/01/29 10:17:38;;;;;;;6.20;5.70;;;;;;;;;;5116030;28;20450;-67
2022/01/29 10:20:09;;;;;;;6.57;6.00;;;;;;;;;;5116177;28;20170;-66
2022/01/29 10:22:35;;;;;;;6.63;6.10;;;;;;;;;;5116003;28;20607;-68
2022/01/29 10:25:04;;;;;;;6.25;5.75;;;;;;;;;;5116026;28;20181;-68
2022/01/29 10:27:30;;;;;;;6.93;6.30;;;;;;;;;;5115934;28;20223;-67
2022/01/29 10:29:59;;;;;;;6.93;6.32;;;;;;;;;;5115990;28;20171;-68
2022/01/29 10:32:25;;;;;;;5.67;5.27;;;;;;;;;;5116066;28;20175;-68
2022/01/29 10:34:55;;;;;;;7.90;7.10;;;;;;;;;;5116131;28;20408;-68
2022/01/29 10:37:23;;;;;;;7.10;6.60;;;;;;;;;;5115582;28;20792;-69
2022/01/29 10:39:53;;;;;;;6.03;5.73;;;;;;;;;;5115887;28;20423;-67
2022/01/29 10:42:19;;;;;;;7.63;7.00;;;;;;;;;;5115979;28;20853;-68
2022/01/29 10:44:47;;;;;;;9.37;7.27;;;;;;;;;;5115721;28;20415;-71
2022/01/29 10:47:21;;;;;;;8.17;7.57;;;;;;;;;;5097236;28;20439;-68
2022/01/29 10:49:51;;;;;;;7.30;6.70;;;;;;;;;;5115656;28;20510;-67
2022/01/29 10:52:18;;;;;;;7.40;6.80;;;;;;;;;;5115543;28;20428;-67
2022/01/29 10:54:46;;;;;;;12.30;7.33;;;;;;;;;;5115503;28;20400;-69
2022/01/29 10:57:15;;;;;;;9.10;7.63;;;;;;;;;;5115514;28;20397;-69
2022/01/29 10:59:52;;;;;;;9.63;8.57;;;;;;;;;;5115381;28;20955;-69
2022/01/29 11:02:19;;;;;;;9.00;8.10;;;;;;;;;;5115172;28;20412;-69
2022/01/29 11:04:47;;;;;;;8.13;7.53;;;;;;;;;;5115502;28;20416;-71
2022/01/29 11:07:18;;;;;;;10.10;8.83;;;;;;;;;;5115677;28;20425;-69
2022/01/29 11:09:50;;;;;;;10.50;9.37;;;;;;;;;;5116237;28;20475;-67
2022/01/29 11:12:24;;;;;;;9.47;8.63;;;;;;;;;;5115628;28;20388;-67
2022/01/29 11:14:51;;;;;;;8.33;7.53;;;;;;;;;;5115136;28;20983;-67
2022/01/29 11:17:21;;;;;;;11.63;9.10;;;;;;;;;;5114987;28;20914;-67
2022/01/29 11:19:47;;;;;;;11.40;7.77;;;;;;;;;;5115076;28;20400;-67
2022/01/29 11:22:14;;;;;;;8.27;7.40;;;;;;;;;;5096455;28;20437;-67
2022/01/29 11:24:42;;;;;;;11.30;8.10;;;;;;;;;;5115004;28;20508;-67
2022/01/29 11:27:21;;;;;;;9.15;6.85;;;;;;;;;;5114977;28;20383;-68
2022/01/29 11:29:59;;;;;;;13.40;7.70;;;;;;;;;;5115040;28;20230;-67
2022/01/29 11:32:29;;;;;;;8.30;7.20;;;;;;;;;;5114674;28;20444;-67
2022/01/29 11:35:13;;;;;;;8.17;7.37;;;;;;;;;;5114785;28;20733;-66
2022/01/29 11:37:52;;;;;;;6.90;6.18;;;;;;;;;;5114659;28;20408;-67
2022/01/29 11:40:22;;;;;;;7.23;6.60;;;;;;;;;;5096629;28;20254;-66
2022/01/29 11:42:59;;;;;;;6.43;5.82;;;;;;;;;;5114511;28;20670;-67
2022/01/29 11:45:34;;;;;;;7.50;6.82;;;;;;;;;;5114502;28;20181;-67
2022/01/29 11:48:00;;;;;;;7.30;6.60;;;;;;;;;;5095619;28;20532;-67
2022/01/29 11:50:29;;;;;;;9.60;8.03;;;;;;;;;;5114195;28;20417;-68
2022/01/29 11:52:56;;;;;;;7.93;7.10;;;;;;;;;;5114297;28;20426;-68
2022/01/29 11:55:41;;;;;;;7.18;6.57;;;;;;;;;;5114143;28;20736;-67
2022/01/29 11:58:20;;;;;;;5.97;5.60;;;;;;;;;;5095963;28;20633;-67
2022/01/29 12:00:56;;;;;;;7.17;6.57;;;;;;;;;;5114189;28;20556;-68
2022/01/29 12:03:45;;;;;;;6.70;6.10;;;;;;;;;;5114049;28;20437;-68
2022/01/29 12:06:22;;;;;;;6.30;5.80;;;;;;;;;;5083567;28;20186;-67
2022/01/29 12:09:18;;;;;;;5.80;5.30;;;;;;;;;;5114134;28;20407;-68
2022/01/29 12:12:03;;;;;;;6.53;5.93;;;;;;;;;;5114349;28;20773;-67
2022/01/29 12:14:29;;;;;;;5.20;4.87;;;;;;;;;;5113931;28;20391;-68
2022/01/29 12:16:59;;;;;;;5.73;5.40;;;;;;;;;;5113906;28;20415;-68
2022/01/29 12:19:39;;;;;;;5.90;5.50;;;;;;;;;;5114053;28;20397;-67
2022/01/29 12:22:12;;;;;;;4.67;4.27;;;;;;;;;;5095502;28;20994;-68
2022/01/29 12:24:39;;;;;;;5.03;4.73;;;;;;;;;;5114036;28;20420;-68
2022/01/29 12:27:05;;;;;;;4.53;4.23;;;;;;;;;;5113935;28;20773;-67
2022/01/29 12:29:31;;;;;;;7.67;4.47;;;;;;;;;;5114058;28;20483;-69
2022/01/29 12:31:57;;;;;;;4.70;4.60;;;;;;;;;;5113756;28;20419;-68
2022/01/29 12:34:25;;;;;;;3.60;3.40;;;;;;;;;;5095672;28;20789;-69
2022/01/29 12:36:51;;;;;;;4.30;4.20;;;;;;;;;;5114149;28;20406;-68
2022/01/29 12:39:24;;;;;;;4.33;4.03;;;;;;;;;;5113454;28;20371;-68
2022/01/29 12:42:06;;;;;;;3.80;3.60;;;;;;;;;;5113507;28;20375;-70
2022/01/29 12:44:32;;;;;;;4.30;4.10;;;;;;;;;;5113827;28;20508;-66
2022/01/29 12:46:58;;;;;;;3.90;3.70;;;;;;;;;;5113642;28;20378;-70
2022/01/29 12:49:24;;;;;;;4.60;4.40;;;;;;;;;;5113737;28;20884;-69
2022/01/29 12:51:50;;;;;;;4.00;3.90;;;;;;;;;;5113743;28;20408;-69
2022/01/29 12:54:16;;;;;;;3.70;3.60;;;;;;;;;;5113744;28;20491;-68
2022/01/29 12:56:42;;;;;;;4.03;3.83;;;;;;;;;;5113679;28;20473;-69
2022/01/29 12:59:09;;;;;;;3.90;3.80;;;;;;;;;;5113702;28;20420;-68
2022/01/29 13:01:36;;;;;;;3.27;3.17;;;;;;;;;;5117635;28;20456;-69
2022/01/29 13:04:02;;;;;;;4.03;3.83;;;;;;;;;;5117627;28;20460;-68
2022/01/29 13:06:28;;;;;;;3.70;3.60;;;;;;;;;;5117633;28;20418;-71
2022/01/29 13:09:10;;;;;;;3.37;3.17;;;;;;;;;;5099352;28;20481;-71
2022/01/29 13:11:36;;;;;;;4.07;3.87;;;;;;;;;;5117487;28;20457;-71
2022/01/29 13:14:12;;;;;;;3.70;3.60;;;;;;;;;;5117419;28;20886;-69
2022/01/29 13:16:38;;;;;;;4.20;4.10;;;;;;;;;;5117317;28;20386;-69
2022/01/29 13:19:05;;;;;;;4.80;4.60;;;;;;;;;;5117452;28;20408;-69
2022/01/29 13:21:33;;;;;;;4.30;4.10;;;;;;;;;;5117234;28;20382;-69
2022/01/29 13:23:59;;;;;;;4.50;4.30;;;;;;;;;;5116922;28;20502;-71
2022/01/29 13:26:29;;;;;;;3.80;3.60;;;;;;;;;;5117256;28;20434;-71
2022/01/29 13:29:08;;;;;;;4.40;4.20;;;;;;;;;;5117416;28;20415;-69
2022/01/29 13:31:45;;;;;;;4.30;4.10;;;;;;;;;;5117127;28;20436;-69
2022/01/29 13:34:30;;;;;;;3.93;3.83;;;;;;;;;;5117075;28;20397;-72
2022/01/29 13:36:56;;;;;;;3.67;3.53;;;;;;;;;;5098720;28;20452;-71
2022/01/29 13:39:25;;;;;;;3.83;3.73;;;;;;;;;;5098683;28;20440;-72
2022/01/29 13:42:08;;;;;;;3.50;3.30;;;;;;;;;;5116861;28;20496;-72
2022/01/29 13:44:34;;;;;;;4.00;3.90;;;;;;;;;;5116940;28;20438;-71
2022/01/29 13:47:10;;;;;;;3.40;3.30;;;;;;;;;;5116799;28;20404;-71
2022/01/29 13:49:37;;;;;;;11.73;3.33;;;;;;;;;;5116787;28;20432;-71
2022/01/29 13:52:12;;;;;;;3.93;3.83;;;;;;;;;;5116595;28;20431;-71
2022/01/29 13:54:38;;;;;;;4.00;3.80;;;;;;;;;;5116756;28;20375;-69
2022/01/29 13:57:06;;;;;;;3.90;3.77;;;;;;;;;;5116586;28;20465;-70
2022/01/29 13:59:32;;;;;;;5.27;4.30;;;;;;;;;;5116594;28;20802;-70
2022/01/29 14:02:04;;;;;;;5.40;5.10;;;;;;;;;;5116524;28;20919;-70
2022/01/29 14:04:35;;;;;;;11.80;6.90;;;;;;;;;;5116616;28;20459;-69
2022/01/29 14:07:07;;;;;;;4.53;4.33;;;;;;;;;;5116309;28;20435;-69
2022/01/29 14:09:39;;;;;;;4.70;4.40;;;;;;;;;;5116595;28;20763;-68
2022/01/29 14:12:08;;;;;;;4.10;4.00;;;;;;;;;;5115766;28;20526;-71
2022/01/29 14:14:46;;;;;;;5.97;5.43;;;;;;;;;;5116270;28;20405;-71
2022/01/29 14:17:12;;;;;;;4.57;4.27;;;;;;;;;;5116418;28;20833;-71
2022/01/29 14:19:38;;;;;;;3.90;3.80;;;;;;;;;;5116250;28;20396;-70
2022/01/29 14:22:06;;;;;;;3.87;3.70;;;;;;;;;;5115973;28;20431;-71
2022/01/29 14:24:33;;;;;;;4.43;3.80;;;;;;;;;;5115963;28;20434;-71
2022/01/29 14:26:59;;;;;;;5.90;5.40;;;;;;;;;;5097815;28;20507;-71
2022/01/29 14:29:26;;;;;;;4.13;4.03;;;;;;;;;;5116100;28;20426;-71
2022/01/29 14:31:52;;;;;;;5.20;4.80;;;;;;;;;;5115953;28;20389;-71
2022/01/29 14:34:18;;;;;;;7.40;6.70;;;;;;;;;;5115921;28;20499;-71
2022/01/29 14:36:44;;;;;;;4.07;3.87;;;;;;;;;;5115976;28;20409;-69
2022/01/29 14:39:10;;;;;;;4.47;4.20;;;;;;;;;;5115764;28;20450;-69
2022/01/29 14:41:36;;;;;;;3.73;3.63;;;;;;;;;;5115718;28;20379;-70
2022/01/29 14:44:02;;;;;;;3.97;3.77;;;;;;;;;;5097286;28;20981;-71
2022/01/29 14:46:28;;;;;;;3.70;3.47;;;;;;;;;;5115791;28;20420;-70