Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:35;;;;;;;;;3.00;3.00;;;;;15.92;44.32;101247.63;6282878;22;45196;-85
2022/06/01 00:04:03;;;;;;;;;2.50;2.50;;;;;15.91;44.22;101253.84;6311616;22;45462;-87
2022/06/01 00:06:28;;;;;;;;;2.00;2.00;;;;;15.88;44.50;101244.16;6284797;22;45480;-87
2022/06/01 00:08:54;;;;;;;;;2.75;2.75;;;;;15.85;44.47;101245.97;6282125;22;47164;-87
2022/06/01 00:11:19;;;;;;;;;3.00;3.00;;;;;15.82;44.55;101246.94;6309863;22;45152;-88
2022/06/01 00:13:45;;;;;;;;;2.00;2.00;;;;;15.81;44.99;101250.47;6309566;22;45267;-83
2022/06/01 00:16:12;;;;;;;;;4.25;4.25;;;;;15.79;44.80;101251.38;6308857;22;45495;-83
2022/06/01 00:18:37;;;;;;;;;3.00;3.00;;;;;15.79;45.18;101262.88;6280643;22;47068;-83
2022/06/01 00:21:04;;;;;;;;;4.00;3.50;;;;;15.77;45.31;101254.09;6281961;22;45598;-83
2022/06/01 00:23:30;;;;;;;;;4.00;4.00;;;;;15.76;45.28;101262.06;6282340;22;45475;-83
2022/06/01 00:25:58;;;;;;;;;6.25;6.25;;;;;15.74;45.50;101263.84;6281166;22;45465;-83
2022/06/01 00:28:23;;;;;;;;;3.00;3.00;;;;;15.73;45.74;101263.00;6308966;22;45990;-84
2022/06/01 00:30:48;;;;;;;;;6.25;4.75;;;;;15.71;45.45;101262.13;6281114;22;45172;-84
2022/06/01 00:33:14;;;;;;;;;4.75;4.75;;;;;15.71;45.75;101262.13;6281235;22;45268;-83
2022/06/01 00:35:39;;;;;;;;;3.00;3.00;;;;;15.68;45.42;101266.59;6280512;22;45241;-84
2022/06/01 00:38:05;;;;;;;;;7.00;7.00;;;;;15.65;45.80;101264.88;6310831;22;46030;-83
2022/06/01 00:40:31;;;;;;;;;4.00;3.50;;;;;15.63;45.56;101253.38;6310726;22;45355;-83
2022/06/01 00:43:00;;;;;;;;;5.50;5.00;;;;;15.59;45.67;101263.19;6309713;22;45220;-83
2022/06/01 00:45:28;;;;;;;;;4.75;4.00;;;;;15.57;46.01;101258.81;6308778;22;45160;-83
2022/06/01 00:47:54;;;;;;;;;3.00;3.00;;;;;15.55;45.80;101261.47;6280573;22;48272;-83
2022/06/01 00:50:25;;;;;;;;;3.50;3.50;;;;;15.54;46.39;101266.81;6280846;22;45530;-83
2022/06/01 00:53:04;;;;;;;;;3.00;3.00;;;;;15.50;46.41;101254.50;6282808;22;45235;-83
2022/06/01 00:55:39;;;;;;;;;4.25;3.75;;;;;15.47;46.71;101260.72;6283779;22;45858;-83
2022/06/01 00:58:13;;;;;;;;;4.00;4.00;;;;;15.44;46.65;101255.47;6282052;22;47772;-83
2022/06/01 01:00:41;;;;;;;;;6.25;4.00;;;;;15.42;46.86;101254.59;6309177;22;45239;-83
2022/06/01 01:03:10;;;;;;;;;5.00;5.00;;;;;15.41;46.94;101258.16;6280543;22;45393;-83
2022/06/01 01:05:39;;;;;;;;;5.00;5.00;;;;;15.37;47.27;101251.13;6308389;22;45208;-83
2022/06/01 01:08:09;;;;;;;;;5.00;4.25;;;;;15.35;46.95;101252.97;6308605;22;45648;-83
2022/06/01 01:10:37;;;;;;;;;5.50;5.50;;;;;15.33;47.16;101255.63;6281853;22;45682;-83
2022/06/01 01:13:06;;;;;;;;;5.00;5.00;;;;;15.32;47.02;101255.66;6283195;22;45181;-84
2022/06/01 01:16:01;;;;;;;;;4.00;4.00;;;;;15.31;47.06;101257.41;6311363;22;45283;-84
2022/06/01 01:18:30;;;;;;;;;4.00;4.00;;;;;15.30;47.12;101257.47;6281172;22;47041;-83
2022/06/01 01:21:26;;;;;;;;;4.00;4.00;;;;;15.29;47.28;101250.38;6307320;22;45533;-83
2022/06/01 01:24:33;;;;;;;;;5.00;5.00;;;;;15.26;47.47;101259.25;6311658;22;45098;-83
2022/06/01 01:26:59;;;;;;;;;4.00;4.00;;;;;15.25;47.35;101246.03;6281526;22;45846;-83
2022/06/01 01:29:36;;;;;;;;;5.00;4.75;;;;;15.21;47.60;101247.88;6310235;22;46011;-83
2022/06/01 01:32:05;;;;;;;;;4.00;4.00;;;;;15.17;47.72;101247.03;6281560;22;45861;-83
2022/06/01 01:34:31;;;;;;;;;3.50;3.50;;;;;15.16;47.64;101250.59;6282379;22;45224;-83
2022/06/01 01:37:02;;;;;;;;;3.00;3.00;;;;;15.15;48.09;101247.94;6281745;22;45195;-83
2022/06/01 01:39:30;;;;;;;;;3.50;3.50;;;;;15.11;48.04;101252.41;6309689;22;45933;-83
2022/06/01 01:41:56;;;;;;;;;3.00;2.75;;;;;15.09;48.11;101250.69;6283205;22;45643;-84
2022/06/01 01:44:49;;;;;;;;;4.50;3.75;;;;;15.07;48.30;101253.34;6283689;22;45168;-84
2022/06/01 01:47:15;;;;;;;;;3.50;2.25;;;;;15.02;48.69;101257.84;6305864;22;45432;-83
2022/06/01 01:49:41;;;;;;;;;4.00;3.00;;;;;14.99;48.49;101257.88;6281386;22;47013;-83
2022/06/01 01:52:17;;;;;;;;;3.00;3.00;;;;;14.96;48.69;101253.50;6282125;22;45200;-82
2022/06/01 01:55:03;;;;;;;;;4.25;3.00;;;;;14.95;48.49;101251.75;6310349;22;45216;-82
2022/06/01 01:57:57;;;;;;;;;3.75;3.75;;;;;14.93;48.79;101250.91;6281917;22;45475;-82
2022/06/01 02:00:34;;;;;;;;;7.00;5.75;;;;;14.91;48.70;101246.50;6282352;22;47093;-81
2022/06/01 02:03:21;;;;;;;;;6.25;6.00;;;;;14.91;48.59;101251.81;6307983;22;45993;-82
2022/06/01 02:06:14;;;;;;;;;9.00;8.00;;;;;14.88;48.72;101243.91;6309834;22;45306;-82
2022/06/01 02:08:49;;;;;;;;;5.00;5.00;;;;;14.84;48.73;101245.72;6298314;22;45341;-82
2022/06/01 02:14:22;;;;;;;;;4.00;4.00;;;;;14.78;49.09;101237.84;6309923;22;45419;-82
2022/06/01 02:16:56;;;;;;;;;5.75;5.75;;;;;14.76;49.08;101237.88;6282203;22;45431;-82
2022/06/01 02:19:27;;;;;;;;;5.00;5.00;;;;;14.73;48.81;101231.75;6311702;22;45359;-82
2022/06/01 02:21:56;;;;;;;;;4.00;4.00;;;;;14.71;48.96;101230.88;6310535;22;45472;-82
2022/06/01 02:24:23;;;;;;;;;3.50;3.50;;;;;14.68;49.33;101229.16;6307545;22;45600;-81
2022/06/01 02:26:50;;;;;;;;;3.75;3.75;;;;;14.66;49.25;101222.13;6282029;22;45419;-82
2022/06/01 02:29:26;;;;;;;;;5.00;5.00;;;;;14.64;49.44;101229.19;6309801;22;45484;-83
2022/06/01 02:31:52;;;;;;;;;4.00;4.00;;;;;14.61;49.22;101230.13;6281597;22;47838;-82
2022/06/01 02:34:19;;;;;;;;;4.00;4.00;;;;;14.58;49.52;101223.97;6281771;22;45263;-83
2022/06/01 02:36:45;;;;;;;;;5.75;4.50;;;;;14.54;49.11;101226.69;6283565;22;44693;-82
2022/06/01 02:39:15;;;;;;;;;3.00;3.00;;;;;14.52;49.45;101225.81;6311479;22;45196;-82
2022/06/01 02:44:25;;;;;;;;;7.00;4.50;;;;;14.48;49.94;101225.81;6309602;22;45228;-82
2022/06/01 02:46:51;;;;;;;;;5.25;4.50;;;;;14.47;49.61;101229.38;6307850;22;45251;-82
2022/06/01 02:49:17;;;;;;;;;5.25;5.25;;;;;14.45;49.82;101223.22;6309706;22;45173;-82
2022/06/01 02:51:44;;;;;;;;;4.75;4.75;;;;;14.41;50.13;101217.09;6281368;22;47177;-82
2022/06/01 02:54:10;;;;;;;;;7.25;6.00;;;;;14.39;49.91;101221.53;6282646;22;45215;-82
2022/06/01 02:56:35;;;;;;;;;7.25;6.25;;;;;14.38;50.07;101218.88;6310730;22;45401;-82
2022/06/01 02:59:00;;;;;;;;;6.25;6.25;;;;;14.38;50.21;101226.81;6281626;22;45236;-83
2022/06/01 03:01:26;;;;;;;;;6.00;6.00;;;;;14.34;50.49;101212.75;6307060;22;47170;-82
2022/06/01 03:03:53;;;;;;;;;6.25;6.25;;;;;14.34;50.35;101218.03;6309423;22;45353;-81
2022/06/01 03:06:19;;;;;;;;;6.75;6.75;;;;;14.30;50.57;101209.28;6310203;22;45224;-82
2022/06/01 03:08:45;;;;;;;;;7.50;7.00;;;;;14.29;51.04;101218.09;6309667;22;45433;-83
2022/06/01 03:11:12;;;;;;;;;6.25;6.00;;;;;14.25;51.10;101210.22;6310677;22;45251;-83
2022/06/01 03:13:38;;;;;;;;;8.25;8.00;;;;;14.22;51.15;101207.59;6308764;22;45219;-82
2022/06/01 03:16:04;;;;;;;;;7.75;7.75;;;;;14.20;51.17;101223.50;6309877;22;45353;-82
2022/06/01 03:18:31;;;;;;;;;5.00;5.00;;;;;14.19;51.38;101220.84;6307650;22;45227;-83
2022/06/01 03:20:57;;;;;;;;;5.50;5.50;;;;;14.15;51.09;101235.03;6308591;22;45357;-82
2022/06/01 03:23:24;;;;;;;;;10.50;9.25;;;;;14.13;51.05;101229.75;6281708;22;45374;-83
2022/06/01 03:25:50;;;;;;;;;6.75;6.00;;;;;14.11;51.56;101235.06;6282078;22;45401;-82
2022/06/01 03:28:15;;;;;;;;;6.00;6.00;;;;;14.08;51.26;101226.28;6310233;22;45141;-82
2022/06/01 03:30:43;;;;;;;;;5.50;5.50;;;;;14.05;51.76;101231.59;6281836;22;47712;-82
2022/06/01 03:33:10;;;;;;;;;8.50;5.50;;;;;13.99;51.85;101232.53;6311594;22;45179;-83
2022/06/01 03:35:38;;;;;;;;;5.50;4.50;;;;;13.95;51.84;101232.59;6280989;22;45307;-82
2022/06/01 03:38:04;;;;;;;;;8.75;7.75;;;;;13.93;51.79;101235.25;6309648;22;45252;-82
2022/06/01 03:40:31;;;;;;;;;5.50;5.00;;;;;13.89;52.12;101228.22;6310276;22;45380;-81
2022/06/01 03:42:58;;;;;;;;;6.25;5.00;;;;;13.88;52.42;101234.44;6311472;22;44672;-82
2022/06/01 03:48:09;;;;;;;;;6.25;5.00;;;;;13.81;53.03;101236.22;6310349;22;45338;-82
2022/06/01 03:50:38;;;;;;;;;6.50;5.00;;;;;13.80;52.89;101246.84;6309865;22;46172;-82
2022/06/01 03:53:05;;;;;;;;;6.25;5.50;;;;;13.78;52.71;101246.84;6281422;22;45377;-81
2022/06/01 03:55:31;;;;;;;;;7.50;7.50;;;;;13.72;52.97;101243.41;6280710;22;45386;-81
2022/06/01 03:57:56;;;;;;;;;8.25;8.25;;;;;13.68;52.89;101243.44;6281223;22;45465;-82
2022/06/01 04:00:25;;;;;;;;;8.25;7.00;;;;;13.67;53.39;101251.38;6309237;22;46236;-82
2022/06/01 04:02:52;;;;;;;;;8.25;7.50;;;;;13.66;53.71;101245.19;6280849;22;45438;-82
2022/06/01 04:05:18;;;;;;;;;5.00;5.00;;;;;13.67;53.84;101254.88;6281910;22;45203;-82
2022/06/01 04:07:44;;;;;;;;;9.75;8.25;;;;;13.66;53.88;101255.78;6281946;22;45424;-81
2022/06/01 04:10:10;;;;;;;;;7.00;6.50;;;;;13.64;54.22;101265.50;6307204;22;47715;-82
2022/06/01 04:12:36;;;;;;;;;6.00;6.00;;;;;13.65;54.43;101256.66;6307337;22;45252;-82
2022/06/01 04:15:03;;;;;;;;;5.25;5.25;;;;;13.65;54.41;101261.94;6309363;22;45168;-81
2022/06/01 04:17:28;;;;;;;;;8.00;8.00;;;;;13.63;54.87;101261.09;6309186;22;45192;-82
2022/06/01 04:19:54;;;;;;;;;7.75;7.75;;;;;13.63;54.84;101262.84;6280447;22;48223;-82
2022/06/01 04:22:22;;;;;;;;;6.75;6.00;;;;;13.62;54.90;101267.28;6281797;22;45244;-83
2022/06/01 04:24:49;;;;;;;;;8.50;6.00;;;;;13.63;55.07;101273.44;6282357;22;45369;-81
2022/06/01 04:27:15;;;;;;;;;4.00;4.00;;;;;13.59;54.65;101269.06;6308889;22;45311;-82
2022/06/01 04:29:40;;;;;;;;;5.00;5.00;;;;;13.60;54.94;101273.47;6280510;22;47683;-82
2022/06/01 04:32:15;;;;;;;;;8.00;7.00;;;;;13.59;54.49;101277.88;6309363;22;45185;-82
2022/06/01 04:34:41;;;;;;;;;6.00;6.00;;;;;13.56;54.64;101277.91;6281434;22;45113;-81
2022/06/01 04:37:07;;;;;;;;;4.00;4.00;;;;;13.52;54.48;101270.00;6280767;22;45702;-81
2022/06/01 04:39:33;;;;;;;;;6.50;6.50;;;;;13.51;54.53;101274.41;6309452;22;45215;-82
2022/06/01 04:41:58;;;;;;;;;6.25;6.00;;;;;13.50;54.57;101277.97;6283426;22;45136;-82
2022/06/01 04:44:24;;;;;;;;;6.00;6.00;;;;;13.49;54.29;101278.84;6310292;22;45180;-82
2022/06/01 04:46:49;;;;;;;;;8.25;8.00;;;;;13.48;54.10;101287.66;6312230;22;45199;-82
2022/06/01 04:49:42;;;;;;;;;5.50;5.50;;;;;13.51;54.24;101286.78;6312899;22;46190;-83
2022/06/01 04:52:08;;;;;;;;;8.75;7.75;;;;;13.50;54.33;101290.28;6296367;22;45387;-81
2022/06/01 04:54:34;;;;;;;;;7.00;5.00;;;;;13.52;54.28;101297.31;6311252;22;45148;-81
2022/06/01 04:56:59;;;;;;;;;7.00;5.00;;;;;13.50;54.33;101300.88;6310611;22;45236;-81
2022/06/01 04:59:25;;;;;;;;;4.25;4.25;;;;;13.51;54.58;101300.00;6282039;22;46508;-81
2022/06/01 05:01:50;;;;;;;;;8.00;8.00;;;;;13.53;54.47;101309.69;6310177;22;45296;-81
2022/06/01 05:04:16;;;;;;;;;7.25;5.75;;;;;13.53;54.09;101312.31;6282131;22;45271;-81
2022/06/01 05:06:42;;;;;;;;;5.75;5.75;;;;;13.52;54.47;101312.31;6281944;22;45475;-81
2022/06/01 05:09:07;;;;;;;;;7.00;6.75;;;;;13.53;54.64;101311.44;6310317;22;45340;-81
2022/06/01 05:11:34;;;;;;;;;4.50;4.50;;;;;13.49;54.32;101313.22;6310613;22;45624;-81
2022/06/01 05:14:00;;;;;;;;;6.00;6.00;;;;;13.50;54.74;101319.38;6282249;22;45318;-81
2022/06/01 05:16:26;;;;;;;;;6.00;6.00;;;;;13.51;54.81;101319.38;6310247;22;45170;-81
2022/06/01 05:18:52;;;;;;;;;5.50;4.50;;;;;13.51;54.63;101322.03;6280975;22;48110;-81
2022/06/01 05:21:17;;;;;;;;;8.75;7.75;;;;;13.51;54.71;101319.38;6309945;22;45192;-82
2022/06/01 05:23:43;;;;;;;;;6.25;6.25;;;;;13.52;54.54;101314.97;6282167;22;45287;-81
2022/06/01 05:26:11;;;;;;;;;7.50;5.00;;;;;13.55;54.66;101307.91;6281490;22;45392;-81
2022/06/01 05:28:36;;;;;;;;;8.00;8.00;;;;;13.56;54.63;101312.31;6309950;22;45487;-80
2022/06/01 05:31:09;;;;;;;;;6.00;5.00;;;;;13.61;54.71;101313.16;6310034;22;45248;-83
2022/06/01 05:33:35;;;;;;;;;7.00;7.00;;;;;13.63;54.39;101316.66;6309639;22;45257;-80
2022/06/01 05:36:02;;;;;;;;;7.75;7.00;;;;;13.68;54.45;101308.69;6281225;22;45434;-79
2022/06/01 05:38:28;;;;;;;;;7.25;6.75;;;;;13.72;54.89;101315.72;6307555;22;47980;-80
2022/06/01 05:40:53;;;;;;;;;5.25;5.25;;;;;13.76;54.24;101314.78;6307773;22;45374;-80
2022/06/01 05:43:20;;;;;;;;;7.00;6.00;;;;;13.82;54.50;101313.84;6282139;22;45365;-80
2022/06/01 05:45:45;;;;;;;;;7.75;7.00;;;;;13.85;54.50;101308.56;6309893;22;45141;-80
2022/06/01 05:48:13;;;;;;;;;6.25;6.25;;;;;13.88;54.03;101304.13;6281325;22;46753;-80
2022/06/01 05:50:39;;;;;;;;;8.50;7.00;;;;;13.91;54.63;101303.22;6311709;22;45244;-80
2022/06/01 05:53:05;;;;;;;;;7.75;7.75;;;;;13.96;54.38;101306.69;6308824;22;45248;-79
2022/06/01 05:55:31;;;;;;;;;8.50;6.75;;;;;14.01;54.35;101310.19;6310201;22;45329;-80
2022/06/01 05:57:57;;;;;;;;;8.50;8.50;;;;;14.06;54.65;101312.78;6310138;22;46304;-80
2022/06/01 06:00:23;;;;;;;;;8.00;8.00;;;;;14.10;54.27;101304.78;6309932;22;45350;-80
2022/06/01 06:02:49;;;;;;;;;6.75;6.75;;;;;14.17;54.25;101312.72;6307355;22;45422;-82
2022/06/01 06:07:59;;;;;;;;;6.00;6.00;;;;;14.24;53.97;101309.97;6310232;22;45321;-82
2022/06/01 06:10:26;;;;;;;;;9.50;8.00;;;;;14.27;54.01;101314.34;6309657;22;45285;-83
2022/06/01 06:12:53;;;;;;;;;9.75;7.75;;;;;14.30;54.00;101314.31;6281503;22;45231;-83
2022/06/01 06:15:20;;;;;;;;;8.25;6.75;;;;;14.35;53.89;101315.16;6304996;22;45750;-83
2022/06/01 06:17:48;;;;;;;;;7.00;7.00;;;;;14.39;53.85;101311.59;6305186;22;48075;-83
2022/06/01 06:20:17;;;;;;;;;6.75;6.75;;;;;14.45;53.72;101306.22;6279250;22;45474;-82
2022/06/01 06:22:42;;;;;;;;;9.50;7.75;;;;;14.51;53.29;101310.56;6307640;22;45277;-83
2022/06/01 06:25:08;;;;;;;;;8.75;8.75;;;;;14.58;53.41;101317.59;6279740;22;45305;-83
2022/06/01 06:27:33;;;;;;;;;8.50;8.00;;;;;14.63;53.13;101312.25;6279373;22;47007;-83
2022/06/01 06:29:59;;;;;;;;;9.00;8.00;;;;;14.69;52.56;101328.94;6279758;22;45532;-83
2022/06/01 06:32:25;;;;;;;;;8.00;8.00;;;;;14.76;52.54;101316.53;6279294;22;45241;-83
2022/06/01 06:34:51;;;;;;;;;8.50;7.75;;;;;14.82;52.40;101316.44;6279731;22;45481;-84
2022/06/01 06:37:17;;;;;;;;;8.00;8.00;;;;;14.87;52.33;101322.56;6305806;22;47386;-84
2022/06/01 06:39:42;;;;;;;;;2.50;2.50;;;;;14.91;51.49;101318.97;6280296;22;45518;-84
2022/06/01 06:42:08;;;;;;;;;5.00;5.00;;;;;14.97;50.89;101324.22;6308728;22;45359;-84
2022/06/01 06:44:36;;;;;;;;;6.00;6.00;;;;;15.02;51.13;101323.25;6280029;22;45520;-84
2022/06/01 06:47:02;;;;;;;;;4.00;4.00;;;;;15.06;51.09;101330.28;6279215;22;47485;-84
2022/06/01 06:49:28;;;;;;;;;2.25;2.25;;;;;15.12;51.13;101330.19;6306927;22;45610;-84
2022/06/01 06:51:53;;;;;;;;;6.50;6.50;;;;;15.17;51.16;101331.03;6281452;22;45284;-84
2022/06/01 06:54:19;;;;;;;;;8.50;6.50;;;;;15.21;51.08;101325.66;6309757;22;45173;-83
2022/06/01 06:56:44;;;;;;;;;6.50;6.50;;;;;15.28;50.91;101326.44;6281541;22;48251;-83
2022/06/01 06:59:15;;;;;;;;;9.75;7.00;;;;;15.33;51.04;101331.69;6310840;22;45168;-83
2022/06/01 07:01:41;;;;;;;;;7.00;5.50;;;;;15.39;50.80;101327.16;6281674;22;45315;-83
2022/06/01 07:04:06;;;;;;;;;5.00;5.00;;;;;15.46;50.91;101322.66;6281236;22;45180;-83
2022/06/01 07:06:31;;;;;;;;;7.00;5.75;;;;;15.51;50.49;101331.44;6280890;22;47796;-83
2022/06/01 07:08:57;;;;;;;;;6.50;6.50;;;;;15.57;50.58;101327.81;6281056;22;45299;-83
2022/06/01 07:11:25;;;;;;;;;10.00;8.25;;;;;15.61;50.34;101334.81;6309920;22;45099;-83
2022/06/01 07:13:51;;;;;;;;;8.75;7.00;;;;;15.64;50.33;101319.75;6307156;22;45761;-84
2022/06/01 07:16:25;;;;;;;;;7.00;6.25;;;;;15.72;50.02;101334.72;6309482;22;45738;-83
2022/06/01 07:18:53;;;;;;;;;7.00;5.25;;;;;15.76;50.33;101326.66;6309284;22;45218;-85
2022/06/01 07:21:20;;;;;;;;;8.00;6.25;;;;;15.81;49.94;101327.47;6309297;22;45540;-85
2022/06/01 07:23:47;;;;;;;;;6.50;6.25;;;;;15.89;50.02;101327.34;6281393;22;45481;-85
2022/06/01 07:26:20;;;;;;;;;6.00;5.00;;;;;15.96;49.55;101334.31;6309584;22;46430;-86
2022/06/01 07:28:46;;;;;;;;;5.00;4.75;;;;;16.01;49.39;101331.56;6280970;22;45330;-83
2022/06/01 07:31:13;;;;;;;;;6.75;5.50;;;;;16.07;49.21;101332.34;6282059;22;45405;-84
2022/06/01 07:33:39;;;;;;;;;6.25;6.25;;;;;16.16;49.37;101341.06;6282749;22;45195;-85
2022/06/01 07:36:08;;;;;;;;;6.25;5.25;;;;;16.23;49.20;101348.03;6282962;22;47408;-85
2022/06/01 07:44:13;;;;;;;;;3.25;2.25;;;;;16.44;49.12;101341.44;6310459;22;45311;-84
2022/06/01 07:46:38;;;;;;;;;4.50;4.50;;;;;16.49;48.70;101344.88;6308062;22;46620;-84
2022/06/01 07:49:07;;;;;;;;;4.00;4.00;;;;;16.53;48.41;101339.50;6281273;22;45349;-85
2022/06/01 07:51:36;;;;;;;;;6.00;6.00;;;;;16.61;48.64;101347.31;6309992;22;45137;-84
2022/06/01 07:54:02;;;;;;;;;4.75;4.75;;;;;16.64;48.81;101339.28;6281325;22;45264;-84
2022/06/01 07:56:28;;;;;;;;;4.00;2.00;;;;;16.70;48.58;101340.94;6280894;22;47164;-84
2022/06/01 07:58:53;;;;;;;;;4.25;3.00;;;;;16.75;48.13;101337.28;6281319;22;45380;-84
2022/06/01 08:01:21;;;;;;;;;3.75;3.75;;;;;16.83;47.71;101344.28;6280478;22;45391;-85
2022/06/01 08:03:47;;;;;;;;;2.00;2.00;;;;;16.88;47.73;101339.75;6280942;22;45220;-84
2022/06/01 08:06:13;;;;;;;;;3.75;3.50;;;;;16.94;47.49;101331.63;6282553;22;48159;-84
2022/06/01 08:08:39;;;;;;;;;2.75;2.75;;;;;16.97;47.40;101331.56;6309811;22;45231;-85
2022/06/01 08:11:04;;;;;;;;;3.50;3.50;;;;;17.03;47.54;101331.47;6307409;22;45231;-85
2022/06/01 08:13:30;;;;;;;;;1.25;1.25;;;;;17.11;47.48;101336.63;6281554;22;45397;-85
2022/06/01 08:15:55;;;;;;;;;4.00;3.75;;;;;17.16;47.30;101332.03;6281326;22;46890;-84
2022/06/01 08:18:23;;;;;;;;;3.25;2.25;;;;;17.26;47.49;101327.41;6309724;22;45385;-83
2022/06/01 08:20:50;;;;;;;;;2.00;2.00;;;;;17.32;46.98;101328.16;6279806;22;45390;-84
2022/06/01 08:23:16;;;;;;;;;3.00;3.00;;;;;17.42;47.12;101331.47;6310394;22;45170;-83
2022/06/01 08:25:42;;;;;;;;;4.50;3.50;;;;;17.48;46.79;101333.13;6284640;22;48127;-87
2022/06/01 08:28:09;;;;;;;;;3.00;3.00;;;;;17.55;46.85;101329.41;6283371;22;45177;-88
2022/06/01 08:30:37;;;;;;;;;5.00;5.00;;;;;17.64;46.62;101326.53;6282732;22;45322;-85
2022/06/01 08:33:06;;;;;;;;;3.00;3.00;;;;;17.75;46.45;101324.50;6281214;22;45408;-84
2022/06/01 08:35:35;;;;;;;;;3.00;3.00;;;;;17.83;46.07;101322.56;6282484;22;47291;-83
2022/06/01 08:38:01;;;;;;;;;4.00;2.75;;;;;17.85;45.90;101322.50;6281520;22;45500;-83
2022/06/01 08:40:33;;;;;;;;;6.25;4.50;;;;;17.90;45.89;101317.06;6281958;22;45367;-83
2022/06/01 08:43:09;;;;;;;;;2.50;2.50;;;;;17.97;45.68;101322.22;6282073;22;45280;-82
2022/06/01 08:45:35;;;;;;;;;3.25;3.25;;;;;18.06;45.50;101321.09;6280472;22;48025;-82
2022/06/01 08:48:02;;;;;;;;;4.25;3.50;;;;;18.13;45.91;101316.50;6306548;22;45493;-82
2022/06/01 08:50:31;;;;;;;;;3.00;1.75;;;;;18.19;45.15;101317.19;6279847;22;45379;-81
2022/06/01 08:52:59;;;;;;;;;4.00;4.00;;;;;18.21;45.10;101325.16;6280684;22;45325;-81
2022/06/01 08:55:30;;;;;;;;;2.75;2.00;;;;;18.24;45.20;101327.75;6279590;22;48091;-82
2022/06/01 08:58:09;;;;;;;;;3.50;3.00;;;;;18.29;44.91;101317.84;6299739;22;45266;-81
2022/06/01 09:00:42;;;;;;;;;3.75;2.00;;;;;18.36;44.79;101316.75;6271142;22;45165;-81
2022/06/01 09:03:16;;;;;;;;;3.75;3.00;;;;;18.44;44.80;101320.13;6308019;22;45054;-81
2022/06/01 09:05:48;;;;;;;;;3.75;3.50;;;;;18.51;44.37;101318.13;6307980;22;45375;-81
2022/06/01 09:08:25;;;;;;;;;4.00;4.00;;;;;18.56;44.21;101326.03;6307898;22;45287;-81
2022/06/01 09:11:31;;;;;;;;;1.75;1.75;;;;;18.56;44.01;101320.69;6280440;22;45236;-80
2022/06/01 09:14:04;;;;;;;;;3.00;3.00;;;;;18.59;43.70;101337.47;6283433;22;45500;-80
2022/06/01 09:16:37;;;;;;;;;3.00;3.00;;;;;18.61;43.86;101327.63;6296496;22;46516;-80
2022/06/01 09:19:04;;;;;;;;;2.00;2.00;;;;;18.66;43.66;101330.19;6280302;22;45410;-79
2022/06/01 09:24:29;;;;;;;;;3.50;3.00;;;;;18.79;43.30;101331.63;6308137;22;45180;-80
2022/06/01 09:27:05;;;;;;;;;3.00;3.00;;;;;18.90;43.10;101321.50;6308818;22;46259;-81
2022/06/01 09:29:52;;;;;;;;;2.67;2.67;;;;;19.11;42.81;101321.78;6306215;22;45489;-80
2022/06/01 09:32:31;;;;;;;;;1.67;1.67;;;;;19.32;42.60;101321.13;6281612;22;45318;-79
2022/06/01 09:35:21;;;;;;;;;1.00;1.00;;;;;19.49;41.93;101325.97;6283174;22;45469;-81
2022/06/01 09:37:46;;;;;;;;;1.00;1.00;;;;;19.60;41.76;101337.19;6308599;22;48131;-80
2022/06/01 09:40:27;;;;;;;;;3.00;3.00;;;;;19.63;41.39;101336.22;6307505;22;45464;-82
2022/06/01 09:42:54;;;;;;;;;2.00;2.00;;;;;19.70;41.11;101337.81;6304291;22;45370;-80
2022/06/01 09:45:29;;;;;;;;;3.00;2.33;;;;;19.81;40.68;101332.09;6279572;22;45239;-81
2022/06/01 09:48:15;;;;;;;;;3.00;3.00;;;;;19.91;41.04;101327.31;6305915;22;47772;-83
2022/06/01 09:50:44;;;;;;;;;2.00;2.00;;;;;20.02;40.59;101331.41;6307105;22;45423;-80
2022/06/01 09:53:21;;;;;;;;;1.00;1.00;;;;;20.16;40.57;101328.25;6305831;22;45556;-80
2022/06/01 09:55:55;;;;;;;;;2.00;2.00;;;;;20.25;40.16;101330.59;6279123;22;45718;-79
2022/06/01 10:06:52;;;;;;;;;1.33;1.33;;;;;20.41;39.20;101324.72;6306305;22;45298;-79
2022/06/01 10:09:28;;;;;;;;;2.00;2.00;;;;;20.46;39.55;101337.00;6279640;22;47867;-79
2022/06/01 10:11:57;;;;;;;;;2.00;2.00;;;;;20.53;39.73;101329.66;6314453;22;45421;-81
2022/06/01 10:14:34;;;;;;;;;3.67;1.00;;;;;20.57;39.62;101319.72;6280382;22;45354;-83
2022/06/01 10:17:03;;;;;;;;;2.67;2.67;;;;;20.59;39.20;101321.41;6305763;22;45414;-80
2022/06/01 10:19:36;;;;;;;;;1.00;1.00;;;;;20.62;38.90;101320.44;6280912;22;46908;-78
2022/06/01 10:22:20;;;;;;;;;2.00;2.00;;;;;20.68;38.96;101309.50;6308313;22;45461;-79
2022/06/01 10:25:04;;;;;;;;;2.00;2.00;;;;;20.76;38.52;101315.44;6310110;22;45508;-82
2022/06/01 10:28:16;;;;;;;;;;;;;;;;;;;;;
2022/06/01 10:30:52;;;;;;;;;1.67;1.67;;;;;20.85;38.46;101314.22;6306214;22;75233;-83
2022/06/01 10:33:37;;;;;;;;;3.00;2.00;;;;;20.80;38.30;101311.75;6307729;22;45295;-83
2022/06/01 10:36:12;;;;;;;;;5.00;2.33;;;;;20.78;38.12;101313.59;6300598;22;45347;-83
2022/06/01 10:38:52;;;;;;;;;2.00;2.00;;;;;20.78;37.97;101312.72;6279886;22;45298;-80
2022/06/01 10:41:22;;;;;;;;;2.00;2.00;;;;;20.70;37.33;101307.66;6310988;22;45312;-82
2022/06/01 10:43:59;;;;;;;;;2.00;2.00;;;;;20.57;37.56;101306.34;6310420;22;45290;-88
2022/06/01 10:46:50;;;;;;;;;1.67;1.67;;;;;20.49;37.48;101312.81;6311002;22;45175;-85
2022/06/01 10:49:22;;;;;;;;;3.00;3.00;;;;;20.48;37.80;101305.72;6282591;22;45472;-85
2022/06/01 10:52:03;;;;;;;;;2.67;2.67;;;;;20.56;37.29;101296.59;6281726;22;47287;-83
2022/06/01 10:54:40;;;;;;;;;2.00;1.67;;;;;20.61;38.00;101306.19;6281313;22;45266;-83
2022/06/01 10:57:09;;;;;;;;;2.00;2.00;;;;;20.68;37.86;101307.69;6306707;22;45246;-80
2022/06/01 10:59:35;;;;;;;;;2.67;2.67;;;;;20.75;37.26;101299.47;6282364;22;45411;-80
2022/06/01 11:02:10;;;;;;;;;2.00;2.00;;;;;20.84;37.47;101299.97;6306600;22;46916;-78
2022/06/01 11:05:13;;;;;;;;;1.00;1.00;;;;;21.00;37.24;101289.56;6281722;22;45448;-77
2022/06/01 11:08:08;;;;;;;;;2.00;2.00;;;;;21.17;37.76;101286.25;6310520;22;45296;-81
2022/06/01 11:11:13;;;;;;;;;1.00;1.00;;;;;21.34;37.04;101288.25;6262983;22;45239;-82
2022/06/01 11:13:45;;;;;;;;;5.00;2.00;;;;;21.47;36.86;101296.72;6310311;22;45822;-84
2022/06/01 11:16:18;;;;;;;;;1.33;1.33;;;;;21.57;35.96;101287.34;6310168;22;45165;-83
2022/06/01 11:19:08;;;;;;;;;1.00;1.00;;;;;21.67;35.96;101275.31;6310355;22;45136;-80
2022/06/01 11:21:43;;;;;;;;;2.00;2.00;;;;;21.80;35.25;101281.91;6283092;22;45323;-83
2022/06/01 11:24:22;;;;;;;;;1.33;1.33;;;;;21.90;35.02;101278.84;6281438;22;46996;-80
2022/06/01 11:27:09;;;;;;;;;2.00;2.00;;;;;21.96;34.88;101275.91;6309703;22;45223;-82
2022/06/01 11:29:44;;;;;;;;;1.00;1.00;;;;;22.01;34.82;101272.06;6281496;22;45172;-82
2022/06/01 11:32:16;;;;;;;;;2.00;2.00;;;;;22.12;34.75;101281.47;6279936;22;45630;-81
2022/06/01 11:34:51;;;;;;;;;1.00;0.00;;;;;22.19;34.18;101277.63;6294780;22;47331;-83
2022/06/01 11:37:32;;;;;;;;;3.00;2.00;;;;;22.25;34.51;101269.31;6279210;22;45833;-82
2022/06/01 11:40:05;;;;;;;;;3.00;1.33;;;;;22.31;34.05;101271.72;6280581;22;44785;-83
2022/06/01 11:42:45;;;;;;;;;2.00;2.00;;;;;22.43;33.43;101267.63;6280773;22;45424;-80
2022/06/01 11:45:19;;;;;;;;;1.67;1.67;;;;;22.55;34.00;101268.88;6306223;22;46915;-83
2022/06/01 11:48:01;;;;;;;;;2.00;2.00;;;;;22.68;33.48;101262.88;6307354;22;45398;-83
2022/06/01 11:50:33;;;;;;;;;1.00;1.00;;;;;22.77;33.31;101256.19;6306280;22;45300;-80
2022/06/01 11:52:58;;;;;;;;;2.00;1.00;;;;;22.84;32.70;101262.16;6309166;22;45381;-83
2022/06/01 11:55:42;;;;;;;;;1.00;1.00;;;;;22.93;32.26;101260.88;6280359;22;47159;-84
2022/06/01 11:58:23;;;;;;;;;1.33;1.33;;;;;22.99;32.49;101260.59;6282911;22;46075;-84
2022/06/01 12:00:52;;;;;;;;;0.00;0.00;;;;;23.00;32.02;101259.66;6308762;22;45322;-87
2022/06/01 12:03:21;;;;;;;;;2.33;2.00;;;;;23.02;32.39;101252.41;6308682;22;45442;-83
2022/06/01 12:06:05;;;;;;;;;1.67;1.00;;;;;23.06;32.02;101264.75;6279565;22;47659;-83
2022/06/01 12:08:53;;;;;;;;;1.33;1.00;;;;;23.16;32.24;101254.44;6281468;22;45189;-83
2022/06/01 12:11:45;;;;;;;;;2.00;2.00;;;;;23.34;31.57;101258.94;6281082;22;45441;-83