Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:27;;;;;;;5.40;3.40;;;;;;;0.20;76.26;96670.06;5044973;28;20272;-79
2022/03/09 00:03:54;;;;;;;4.30;2.90;;;;;;;0.16;76.58;96663.41;5048981;28;20211;-79
2022/03/09 00:06:21;;;;;;;3.47;2.60;;;;;;;0.14;77.49;96671.53;5043866;28;20322;-79
2022/03/09 00:08:48;;;;;;;5.83;3.13;;;;;;;0.11;76.65;96666.53;5045100;28;20208;-79
2022/03/09 00:11:15;;;;;;;5.63;3.50;;;;;;;0.10;77.11;96667.50;5065029;28;20290;-79
2022/03/09 00:13:42;;;;;;;3.80;3.00;;;;;;;0.14;77.10;96670.69;5057713;28;20207;-79
2022/03/09 00:16:09;;;;;;;5.17;3.30;;;;;;;0.05;76.70;96677.78;5058920;28;20225;-79
2022/03/09 00:18:38;;;;;;;5.47;3.43;;;;;;;-0.05;77.26;96672.56;5049207;28;20212;-79
2022/03/09 00:21:06;;;;;;;5.13;3.40;;;;;;;-0.02;76.52;96672.28;5049260;28;20236;-78
2022/03/09 00:23:33;;;;;;;4.77;3.50;;;;;;;-0.07;77.39;96674.53;5046421;28;20328;-79
2022/03/09 00:26:00;;;;;;;6.77;3.50;;;;;;;-0.08;77.25;96677.34;5039499;28;20222;-79
2022/03/09 00:28:27;;;;;;;4.70;2.80;;;;;;;-0.11;77.78;96686.47;5041277;28;20220;-79
2022/03/09 00:30:54;;;;;;;5.27;3.03;;;;;;;-0.08;78.25;96687.97;5046632;28;20211;-79
2022/03/09 00:33:21;;;;;;;4.47;2.90;;;;;;;-0.10;78.16;96680.19;5047634;28;20280;-79
2022/03/09 00:35:49;;;;;;;3.53;2.37;;;;;;;-0.01;78.09;96683.72;5054242;28;20214;-78
2022/03/09 00:38:17;;;;;;;6.23;2.70;;;;;;;0.04;78.68;96694.69;5039093;28;20294;-79
2022/03/09 00:40:47;;;;;;;5.17;3.10;;;;;;;0.03;78.53;96695.69;5060685;28;20194;-79
2022/03/09 00:43:14;;;;;;;6.27;2.93;;;;;;;0.00;76.61;96691.50;5045929;28;20257;-79
2022/03/09 00:45:42;;;;;;;8.27;3.80;;;;;;;-0.07;76.43;96694.94;5050622;28;20234;-78
2022/03/09 00:48:09;;;;;;;4.53;3.20;;;;;;;-0.10;77.19;96700.59;5055117;28;20202;-79
2022/03/09 00:50:36;;;;;;;7.43;3.50;;;;;;;-0.17;78.53;96695.03;5052180;28;20214;-79
2022/03/09 00:53:05;;;;;;;5.47;3.13;;;;;;;-0.14;79.18;96705.34;5052826;28;20213;-79
2022/03/09 00:55:33;;;;;;;3.83;2.83;;;;;;;-0.10;79.18;96706.72;5051380;28;20199;-78
2022/03/09 00:58:00;;;;;;;4.27;2.60;;;;;;;-0.11;78.80;96713.03;5041394;28;20205;-78
2022/03/09 01:00:27;;;;;;;7.67;3.03;;;;;;;-0.17;78.07;96718.13;5060421;28;20206;-79
2022/03/09 01:02:54;;;;;;;7.07;3.33;;;;;;;-0.24;77.56;96709.09;5046411;28;20284;-78
2022/03/09 01:05:21;;;;;;;6.07;3.70;;;;;;;-0.32;77.83;96707.22;5044660;28;20217;-79
2022/03/09 01:07:48;;;;;;;4.23;3.40;;;;;;;-0.31;78.07;96705.38;5052382;28;20300;-79
2022/03/09 01:10:17;;;;;;;5.90;3.30;;;;;;;-0.29;78.60;96706.91;5042893;28;20205;-79
2022/03/09 01:12:45;;;;;;;4.53;2.97;;;;;;;-0.29;78.78;96704.25;5035081;28;20206;-79
2022/03/09 01:15:12;;;;;;;5.00;3.23;;;;;;;-0.30;78.46;96699.94;5054420;28;20269;-79
2022/03/09 01:17:39;;;;;;;5.60;2.83;;;;;;;-0.33;78.19;96702.06;5042586;28;20212;-78
2022/03/09 01:20:07;;;;;;;5.37;3.00;;;;;;;-0.34;79.12;96703.88;5047156;28;20210;-79
2022/03/09 01:22:35;;;;;;;6.33;3.13;;;;;;;-0.33;78.35;96708.19;5055311;28;20198;-79
2022/03/09 01:25:02;;;;;;;5.03;2.70;;;;;;;-0.34;77.90;96705.72;5045087;28;20229;-79
2022/03/09 01:27:31;;;;;;;4.10;2.57;;;;;;;-0.31;78.44;96700.91;5055049;28;20206;-78
2022/03/09 01:29:58;;;;;;;2.97;2.03;;;;;;;-0.29;77.78;96701.59;5045422;28;20269;-79
2022/03/09 01:32:25;;;;;;;3.93;2.53;;;;;;;-0.36;75.70;96697.91;5047629;28;20217;-79
2022/03/09 01:34:52;;;;;;;3.07;1.90;;;;;;;-0.34;75.58;96697.75;5042518;28;20190;-79
2022/03/09 01:37:19;;;;;;;2.80;1.93;;;;;;;-0.35;75.36;96696.94;5048191;28;20206;-79
2022/03/09 01:39:46;;;;;;;3.90;2.00;;;;;;;-0.33;74.96;96694.94;5058304;28;20207;-79
2022/03/09 01:42:14;;;;;;;2.33;1.67;;;;;;;-0.33;74.48;96697.59;5046183;28;20198;-79
2022/03/09 01:44:42;;;;;;;3.63;2.20;;;;;;;-0.34;75.98;96701.22;5044202;28;20298;-79
2022/03/09 01:47:09;;;;;;;6.07;2.70;;;;;;;-0.34;77.83;96698.56;5048053;28;20322;-79
2022/03/09 01:49:38;;;;;;;2.80;2.07;;;;;;;-0.33;77.67;96700.22;5047572;28;20221;-79
2022/03/09 01:52:07;;;;;;;3.70;1.83;;;;;;;-0.36;78.88;96697.06;5047862;28;20216;-79
2022/03/09 01:54:34;;;;;;;5.17;2.40;;;;;;;-0.40;79.55;96707.16;5066209;28;20204;-79
2022/03/09 01:57:03;;;;;;;4.93;3.03;;;;;;;-0.40;80.32;96697.38;5051217;28;20214;-79
2022/03/09 01:59:30;;;;;;;3.77;2.50;;;;;;;-0.43;81.42;96705.66;5045534;28;20197;-79
2022/03/09 02:01:59;;;;;;;3.63;2.50;;;;;;;-0.50;81.42;96701.09;5041985;28;20205;-80
2022/03/09 02:04:27;;;;;;;4.00;2.47;;;;;;;-0.55;80.34;96700.72;5045299;28;20220;-80
2022/03/09 02:06:54;;;;;;;4.20;2.20;;;;;;;-0.54;80.91;96705.06;5065839;28;20230;-80
2022/03/09 02:12:06;;;;;;;4.57;2.40;;;;;;;-0.61;81.28;96704.00;5056126;28;20298;-79
2022/03/09 02:14:36;;;;;;;5.27;2.00;;;;;;;-0.58;81.33;96706.31;5052059;28;20209;-79
2022/03/09 02:17:06;;;;;;;3.90;1.97;;;;;;;-0.55;81.21;96711.34;5050363;28;20221;-79
2022/03/09 02:19:34;;;;;;;3.37;2.20;;;;;;;-0.52;80.55;96711.03;5045979;28;20201;-80
2022/03/09 02:22:05;;;;;;;4.07;2.13;;;;;;;-0.57;80.18;96708.00;5053976;28;20259;-79
2022/03/09 02:24:35;;;;;;;4.27;2.40;;;;;;;-0.59;81.08;96715.25;5037222;28;20222;-79
2022/03/09 02:27:01;;;;;;;5.90;2.40;;;;;;;-0.59;82.19;96713.44;5045962;28;20234;-79
2022/03/09 02:29:30;;;;;;;3.27;2.20;;;;;;;-0.66;81.39;96725.66;5050264;28;20255;-80
2022/03/09 02:31:59;;;;;;;4.07;2.63;;;;;;;-0.77;81.95;96724.06;5056470;28;20197;-79
2022/03/09 02:34:26;;;;;;;4.83;2.50;;;;;;;-0.77;82.08;96724.06;5049504;28;20218;-80
2022/03/09 02:36:53;;;;;;;3.97;2.50;;;;;;;-0.79;82.17;96720.75;5046460;28;20205;-80
2022/03/09 02:39:20;;;;;;;5.10;2.70;;;;;;;-0.84;83.11;96717.69;5046348;28;20262;-80
2022/03/09 02:41:50;;;;;;;4.40;2.43;;;;;;;-0.83;82.88;96719.38;5046127;28;20217;-79
2022/03/09 02:44:17;;;;;;;2.87;2.10;;;;;;;-0.83;82.76;96723.84;5045899;28;20287;-79
2022/03/09 02:46:44;;;;;;;7.07;2.60;;;;;;;-0.81;83.22;96727.19;5052722;28;20232;-80
2022/03/09 02:49:11;;;;;;;3.67;2.50;;;;;;;-0.79;83.02;96720.75;5057789;28;20237;-80
2022/03/09 02:51:38;;;;;;;3.50;1.93;;;;;;;-0.82;82.31;96721.03;5050142;28;20201;-79
2022/03/09 02:54:05;;;;;;;3.83;2.27;;;;;;;-0.91;82.36;96721.09;5052743;28;20286;-79
2022/03/09 02:56:32;;;;;;;2.57;1.80;;;;;;;-0.91;82.82;96732.53;5042853;28;20274;-79
2022/03/09 02:59:01;;;;;;;2.93;1.93;;;;;;;-0.89;82.62;96725.28;5066957;28;20190;-79
2022/03/09 03:01:28;;;;;;;2.40;1.80;;;;;;;-0.86;81.92;96732.09;5045616;28;20201;-80
2022/03/09 03:03:55;;;;;;;2.60;1.87;;;;;;;-0.84;80.94;96730.94;5051312;28;20201;-80
2022/03/09 03:06:23;;;;;;;3.00;1.93;;;;;;;-0.80;81.00;96740.28;5050435;28;20225;-79
2022/03/09 03:08:51;;;;;;;2.20;1.60;;;;;;;-0.82;79.13;96736.09;5044620;28;20234;-79
2022/03/09 03:11:18;;;;;;;2.33;1.57;;;;;;;-0.86;78.72;96735.59;5054022;28;20217;-79
2022/03/09 03:13:48;;;;;;;2.37;1.37;;;;;;;-0.83;79.58;96734.44;5060048;28;20201;-80
2022/03/09 03:16:17;;;;;;;2.23;1.60;;;;;;;-0.81;79.40;96735.97;5062924;28;20196;-79
2022/03/09 03:18:44;;;;;;;2.53;1.63;;;;;;;-0.82;80.11;96747.56;5052585;28;20262;-79
2022/03/09 03:21:11;;;;;;;2.53;1.67;;;;;;;-0.82;79.89;96749.38;5046064;28;20266;-80
2022/03/09 03:23:38;;;;;;;1.93;1.53;;;;;;;-0.83;80.60;96748.53;5041341;28;20253;-79
2022/03/09 03:26:06;;;;;;;3.57;1.70;;;;;;;-0.88;79.78;96748.16;5057307;28;20316;-80
2022/03/09 03:28:34;;;;;;;2.40;1.60;;;;;;;-0.90;80.96;96749.28;5041631;28;20209;-79
2022/03/09 03:31:01;;;;;;;2.70;1.80;;;;;;;-0.89;80.73;96750.94;5042623;28;20267;-79
2022/03/09 03:33:29;;;;;;;4.20;1.87;;;;;;;-0.89;81.14;96766.84;5051325;28;20217;-80
2022/03/09 03:35:56;;;;;;;2.93;1.80;;;;;;;-0.92;81.22;96756.53;5058049;28;20225;-80
2022/03/09 03:38:23;;;;;;;3.70;2.17;;;;;;;-1.02;82.48;96769.84;5048258;28;20213;-79
2022/03/09 03:40:50;;;;;;;3.73;2.10;;;;;;;-1.18;83.49;96762.53;5049121;28;20214;-79
2022/03/09 03:43:17;;;;;;;3.57;2.10;;;;;;;-1.17;83.58;96768.69;5046861;28;20241;-79
2022/03/09 03:45:44;;;;;;;3.97;2.13;;;;;;;-1.19;83.83;96776.78;5050041;28;20285;-79
2022/03/09 03:48:12;;;;;;;2.90;1.90;;;;;;;-1.21;84.23;96780.56;5054834;28;20252;-79
2022/03/09 03:50:40;;;;;;;4.00;2.23;;;;;;;-1.26;85.15;96774.88;5040857;28;20209;-79
2022/03/09 03:53:07;;;;;;;4.80;2.17;;;;;;;-1.33;86.26;96781.72;5046275;28;20225;-79
2022/03/09 03:55:34;;;;;;;2.97;1.90;;;;;;;-1.30;86.68;96776.16;5046170;28;20301;-79
2022/03/09 03:58:02;;;;;;;2.87;1.90;;;;;;;-1.25;86.75;96773.88;5058628;28;20206;-79
2022/03/09 04:00:29;;;;;;;2.87;1.80;;;;;;;-1.24;85.07;96773.75;5047172;28;20213;-79
2022/03/09 04:02:56;;;;;;;3.23;1.83;;;;;;;-1.24;83.88;96768.44;5057249;28;20205;-79
2022/03/09 04:05:23;;;;;;;2.37;1.50;;;;;;;-1.31;84.85;96769.19;5056100;28;20265;-80
2022/03/09 04:07:52;;;;;;;3.60;2.50;;;;;;;-1.29;84.49;96764.56;5050533;28;20278;-79
2022/03/09 04:10:20;;;;;;;3.43;2.20;;;;;;;-1.26;83.29;96766.91;5062293;28;20210;-79
2022/03/09 04:12:47;;;;;;;4.07;2.50;;;;;;;-1.27;82.91;96762.59;5042220;28;20271;-79
2022/03/09 04:15:14;;;;;;;3.07;2.17;;;;;;;-1.25;83.44;96771.22;5044015;28;20255;-80
2022/03/09 04:17:43;;;;;;;4.47;1.90;;;;;;;-1.27;85.07;96767.91;5054050;28;20216;-79
2022/03/09 04:20:12;;;;;;;3.20;2.30;;;;;;;-1.27;85.40;96773.19;5045991;28;20212;-79
2022/03/09 04:22:41;;;;;;;4.37;2.23;;;;;;;-1.26;84.73;96773.06;5037116;28;20232;-79
2022/03/09 04:25:10;;;;;;;3.50;2.33;;;;;;;-1.23;84.42;96769.28;5045183;28;20241;-79
2022/03/09 04:27:38;;;;;;;4.27;2.33;;;;;;;-1.23;84.05;96763.97;5066230;28;20223;-79
2022/03/09 04:30:06;;;;;;;6.27;2.60;;;;;;;-1.25;84.13;96764.13;5045668;28;20198;-79
2022/03/09 04:32:34;;;;;;;5.80;2.30;;;;;;;-1.28;83.53;96761.78;5047910;28;20213;-79
2022/03/09 04:35:02;;;;;;;2.97;1.80;;;;;;;-1.25;83.02;96764.13;5053342;28;20206;-80
2022/03/09 04:37:30;;;;;;;3.27;1.80;;;;;;;-1.28;81.82;96761.78;5040273;28;20260;-80
2022/03/09 04:39:58;;;;;;;2.80;1.70;;;;;;;-1.29;81.50;96769.88;5044252;28;20232;-80
2022/03/09 04:42:27;;;;;;;4.20;1.80;;;;;;;-1.33;82.69;96760.53;5048408;28;20205;-80
2022/03/09 04:44:54;;;;;;;1.70;1.57;;;;;;;-1.36;82.33;96764.31;5045666;28;20217;-80
2022/03/09 04:47:21;;;;;;;2.53;1.57;;;;;;;-1.36;81.70;96763.50;5039603;28;20229;-80
2022/03/09 04:49:50;;;;;;;6.47;2.07;;;;;;;-1.35;81.34;96762.50;5044321;28;20200;-79
2022/03/09 04:52:18;;;;;;;1.90;1.50;;;;;;;-1.37;80.36;96757.38;5031021;28;20198;-80
2022/03/09 04:54:45;;;;;;;2.67;1.57;;;;;;;-1.40;79.26;96751.53;5048255;28;20236;-80
2022/03/09 04:57:13;;;;;;;2.80;1.67;;;;;;;-1.38;78.20;96754.88;5046892;28;20193;-80
2022/03/09 04:59:42;;;;;;;1.97;1.57;;;;;;;-1.32;78.72;96754.25;5049518;28;20206;-80
2022/03/09 05:02:09;;;;;;;2.23;1.33;;;;;;;-1.25;77.55;96755.34;5065395;28;20208;-79
2022/03/09 05:04:37;;;;;;;2.50;1.43;;;;;;;-1.20;75.72;96759.25;5046189;28;20274;-80
2022/03/09 05:07:04;;;;;;;3.20;1.63;;;;;;;-1.22;75.38;96755.06;5047861;28;20243;-79
2022/03/09 05:09:31;;;;;;;3.00;2.10;;;;;;;-1.28;76.72;96759.13;5050820;28;20214;-79
2022/03/09 05:11:59;;;;;;;2.30;1.60;;;;;;;-1.27;77.79;96762.59;5043677;28;20217;-79
2022/03/09 05:14:26;;;;;;;6.43;2.00;;;;;;;-1.33;79.49;96757.88;5040197;28;20252;-79
2022/03/09 05:16:54;;;;;;;3.77;2.07;;;;;;;-1.29;80.32;96765.41;5037587;28;20198;-80
2022/03/09 05:19:22;;;;;;;5.70;1.90;;;;;;;-1.32;81.22;96759.56;5040570;28;20220;-80
2022/03/09 05:21:49;;;;;;;3.77;1.90;;;;;;;-1.33;81.25;96768.50;5043881;28;20216;-79
2022/03/09 05:24:17;;;;;;;2.80;1.77;;;;;;;-1.35;81.04;96765.16;5040816;28;20232;-79
2022/03/09 05:26:46;;;;;;;2.30;1.47;;;;;;;-1.37;80.53;96764.47;5044813;28;20278;-79
2022/03/09 05:29:13;;;;;;;4.83;1.97;;;;;;;-1.40;80.65;96764.75;5046522;28;20216;-79
2022/03/09 05:31:40;;;;;;;5.03;2.10;;;;;;;-1.45;80.51;96762.56;5043539;28;20206;-79
2022/03/09 05:34:09;;;;;;;2.60;1.77;;;;;;;-1.53;82.36;96765.91;5051666;28;20219;-79
2022/03/09 05:36:38;;;;;;;7.43;2.00;;;;;;;-1.53;83.22;96768.56;5047233;28;20323;-79
2022/03/09 05:39:05;;;;;;;3.93;2.17;;;;;;;-1.54;83.20;96771.38;5043084;28;20301;-79
2022/03/09 05:41:33;;;;;;;3.77;2.10;;;;;;;-1.53;82.77;96778.31;5043083;28;20207;-79
2022/03/09 05:44:00;;;;;;;3.13;2.10;;;;;;;-1.48;82.90;96783.19;5062858;28;20327;-79
2022/03/09 05:46:28;;;;;;;4.27;2.57;;;;;;;-1.44;83.02;96781.91;5041758;28;20247;-79
2022/03/09 05:48:55;;;;;;;3.50;2.07;;;;;;;-1.40;83.33;96778.84;5053340;28;20217;-79
2022/03/09 05:51:23;;;;;;;3.57;1.90;;;;;;;-1.34;82.70;96788.00;5058400;28;20208;-79
2022/03/09 05:53:50;;;;;;;3.63;2.60;;;;;;;-1.36;81.97;96774.09;5042933;28;20214;-79
2022/03/09 05:56:17;;;;;;;3.70;2.40;;;;;;;-1.34;81.79;96782.72;5040825;28;20217;-80
2022/03/09 05:58:44;;;;;;;8.37;3.73;;;;;;;-1.32;82.20;96786.06;5059321;28;20292;-79
2022/03/09 06:01:11;;;;;;;3.47;2.00;;;;;;;-1.32;82.14;96778.09;5041547;28;20205;-79
2022/03/09 06:03:38;;;;;;;3.53;2.13;;;;;;;-1.28;81.74;96776.84;5050108;28;20228;-79
2022/03/09 06:06:05;;;;;;;3.73;2.30;;;;;;;-1.26;82.22;96782.81;5045009;28;20236;-79
2022/03/09 06:08:34;;;;;;;14.40;2.20;;;;;;;-1.24;81.49;96776.41;5062480;28;20268;-79
2022/03/09 06:11:01;;;;;;;3.07;2.37;;;;;;;-1.22;81.47;96773.59;5035739;28;20206;-79
2022/03/09 06:13:28;;;;;;;4.03;2.40;;;;;;;-1.16;80.98;96780.97;5040996;28;20275;-79
2022/03/09 06:15:55;;;;;;;4.47;2.20;;;;;;;-1.11;80.14;96785.84;5044142;28;20198;-79
2022/03/09 06:18:22;;;;;;;5.33;2.23;;;;;;;-1.14;80.83;96781.66;5051730;28;20208;-79
2022/03/09 06:20:50;;;;;;;4.83;2.67;;;;;;;-1.18;81.36;96786.41;5042431;28;20198;-79
2022/03/09 06:23:18;;;;;;;5.47;2.90;;;;;;;-1.18;81.91;96796.16;5047096;28;20224;-79
2022/03/09 06:25:46;;;;;;;7.83;3.27;;;;;;;-1.19;81.39;96797.97;5041461;28;20194;-79
2022/03/09 06:28:15;;;;;;;6.10;2.60;;;;;;;-1.25;81.94;96797.72;5042505;28;20279;-79
2022/03/09 06:30:42;;;;;;;3.60;2.37;;;;;;;-1.22;81.86;96797.44;5045513;28;20204;-79
2022/03/09 06:33:10;;;;;;;4.73;2.63;;;;;;;-1.19;81.94;96797.13;5053919;28;20213;-79
2022/03/09 06:35:37;;;;;;;6.07;2.70;;;;;;;-1.18;81.62;96802.28;5040975;28;20236;-79
2022/03/09 06:38:04;;;;;;;5.30;2.90;;;;;;;-1.22;81.74;96803.59;5044969;28;20241;-80
2022/03/09 06:40:31;;;;;;;5.77;3.23;;;;;;;-1.23;81.40;96801.91;5045550;28;20296;-79
2022/03/09 06:43:01;;;;;;;6.53;3.70;;;;;;;-1.23;81.90;96817.81;5041127;28;20896;-79
2022/03/09 06:45:29;;;;;;;6.17;3.63;;;;;;;-1.19;81.58;96805.91;5042210;28;20228;-78
2022/03/09 06:47:56;;;;;;;5.97;3.47;;;;;;;-1.12;81.46;96811.50;5048792;28;20237;-79
2022/03/09 06:50:23;;;;;;;8.13;3.50;;;;;;;-1.06;81.35;96818.00;5048134;28;20201;-79
2022/03/09 06:52:51;;;;;;;7.70;3.67;;;;;;;-1.07;81.26;96821.63;5049408;28;20267;-79
2022/03/09 06:55:18;;;;;;;5.73;2.83;;;;;;;-1.12;82.62;96810.66;5051262;28;20194;-79
2022/03/09 06:57:45;;;;;;;9.27;3.77;;;;;;;-1.11;82.84;96815.81;5047384;28;20197;-79
2022/03/09 07:00:15;;;;;;;10.07;3.90;;;;;;;-1.17;82.73;96816.38;5050761;28;20198;-79
2022/03/09 07:02:44;;;;;;;9.80;4.70;;;;;;;-1.18;82.21;96820.00;5049261;28;20220;-79
2022/03/09 07:05:12;;;;;;;15.63;6.20;;;;;;;-1.19;82.43;96823.63;5048069;28;20209;-79
2022/03/09 07:07:40;;;;;;;11.30;5.47;;;;;;;-1.19;82.77;96823.63;5053622;28;20248;-79
2022/03/09 07:10:11;;;;;;;16.17;7.50;;;;;;;-1.19;82.98;96823.63;5060003;28;20205;-79
2022/03/09 07:12:38;;;;;;;32.93;12.43;;;;;;;-1.16;82.83;96823.34;5050165;28;20206;-79
2022/03/09 07:15:06;;;;;;;33.17;13.43;;;;;;;-1.16;81.99;96813.59;5045114;28;20209;-79
2022/03/09 07:17:35;;;;;;;18.43;9.37;;;;;;;-1.13;81.47;96817.78;5045736;28;20268;-79
2022/03/09 07:20:02;;;;;;;22.87;10.20;;;;;;;-1.08;82.06;96818.16;5060866;28;20208;-79
2022/03/09 07:22:29;;;;;;;13.90;5.00;;;;;;;-1.07;80.42;96808.38;5048411;28;20216;-79
2022/03/09 07:24:56;;;;;;;12.23;4.97;;;;;;;-1.10;81.40;96811.31;5047428;28;20227;-79
2022/03/09 07:27:23;;;;;;;10.20;4.60;;;;;;;-1.07;81.56;96811.03;5054109;28;20305;-79
2022/03/09 07:29:50;;;;;;;9.30;3.80;;;;;;;-1.04;80.91;96811.59;5041089;28;20207;-79
2022/03/09 07:32:18;;;;;;;6.67;3.50;;;;;;;-1.00;80.86;96812.94;5063556;28;20208;-79
2022/03/09 07:34:46;;;;;;;7.53;4.63;;;;;;;-0.95;80.12;96809.88;5045431;28;20209;-79
2022/03/09 07:37:13;;;;;;;6.57;4.40;;;;;;;-0.93;80.38;96808.72;5040870;28;20281;-79
2022/03/09 07:39:40;;;;;;;10.07;5.17;;;;;;;-0.89;80.55;96815.41;5040238;28;20292;-78
2022/03/09 07:42:08;;;;;;;9.00;5.57;;;;;;;-0.87;81.70;96813.44;5052744;28;20209;-78
2022/03/09 07:44:35;;;;;;;12.37;6.07;;;;;;;-0.88;82.10;96814.44;5048590;28;20204;-79
2022/03/09 07:47:02;;;;;;;12.80;5.43;;;;;;;-0.86;82.49;96823.09;5044725;28;20228;-78
2022/03/09 07:49:33;;;;;;;21.37;6.30;;;;;;;-0.86;82.60;96828.38;5043150;28;20201;-79
2022/03/09 07:52:02;;;;;;;12.53;5.87;;;;;;;-0.84;82.48;96834.34;5044000;28;20205;-79
2022/03/09 07:54:29;;;;;;;11.23;5.43;;;;;;;-0.82;83.06;96827.09;5046347;28;20201;-79
2022/03/09 07:56:57;;;;;;;8.90;5.50;;;;;;;-0.82;82.59;96827.09;5056146;28;20209;-79
2022/03/09 07:59:26;;;;;;;12.33;5.97;;;;;;;-0.80;83.42;96829.59;5064383;28;20197;-79
2022/03/09 08:01:54;;;;;;;10.03;4.80;;;;;;;-0.77;83.04;96819.50;5062550;28;20206;-79
2022/03/09 08:04:22;;;;;;;6.63;3.77;;;;;;;-0.73;81.98;96832.47;5042358;28;20209;-79
2022/03/09 08:06:49;;;;;;;14.33;5.53;;;;;;;-0.73;83.18;96830.66;5049520;28;20206;-79
2022/03/09 08:09:18;;;;;;;10.40;6.30;;;;;;;-0.77;83.00;96830.13;5051883;28;20266;-79
2022/03/09 08:11:45;;;;;;;6.30;3.70;;;;;;;-0.71;83.39;96838.47;5049681;28;20202;-79
2022/03/09 08:14:13;;;;;;;14.00;6.53;;;;;;;-0.69;83.82;96840.00;5047421;28;20198;-79
2022/03/09 08:16:40;;;;;;;15.87;6.60;;;;;;;-0.67;83.18;96839.84;5042402;28;20328;-79
2022/03/09 08:19:08;;;;;;;14.50;8.63;;;;;;;-0.71;82.10;96839.31;5044697;28;20259;-79
2022/03/09 08:21:35;;;;;;;27.53;11.30;;;;;;;-0.65;82.53;96845.84;5048415;28;20217;-79
2022/03/09 08:24:02;;;;;;;13.77;7.00;;;;;;;-0.57;81.39;96835.31;5064978;28;20221;-79
2022/03/09 08:26:31;;;;;;;22.73;9.03;;;;;;;-0.54;80.28;96832.38;5055623;28;20233;-79
2022/03/09 08:28:58;;;;;;;37.20;13.43;;;;;;;-0.50;80.37;96831.06;5037844;28;20245;-78
2022/03/09 08:31:26;;;;;;;24.20;10.97;;;;;;;-0.49;80.64;96832.75;5045075;28;20273;-79
2022/03/09 08:33:54;;;;;;;23.20;11.13;;;;;;;-0.46;80.97;96843.91;5050801;28;20699;-79
2022/03/09 08:36:21;;;;;;;25.87;15.33;;;;;;;-0.42;80.99;96844.41;5047425;28;20216;-79
2022/03/09 08:38:48;;;;;;;35.90;18.30;;;;;;;-0.32;77.99;96839.88;5042449;28;20209;-79
2022/03/09 08:41:15;;;;;;;22.57;11.50;;;;;;;-0.19;76.79;96840.34;5045358;28;20333;-78
2022/03/09 08:43:44;;;;;;;13.43;7.77;;;;;;;0.01;75.83;96843.66;5043405;28;20249;-79
2022/03/09 08:46:11;;;;;;;8.80;5.20;;;;;;;0.20;74.86;96834.69;5035518;28;20210;-79
2022/03/09 08:48:39;;;;;;;6.77;3.23;;;;;;;0.33;72.88;96837.81;5026818;28;20225;-80
2022/03/09 08:51:07;;;;;;;8.80;4.87;;;;;;;0.62;68.50;96840.97;5044769;28;20237;-80
2022/03/09 08:53:35;;;;;;;10.60;4.80;;;;;;;0.81;69.75;96839.94;5033254;28;20225;-80
2022/03/09 08:56:02;;;;;;;7.00;4.07;;;;;;;1.00;68.30;96837.06;5041647;28;20293;-80
2022/03/09 08:58:29;;;;;;;7.93;3.33;;;;;;;1.22;65.55;96838.28;5043632;28;20201;-80
2022/03/09 09:00:58;;;;;;;5.70;2.80;;;;;;;1.44;65.73;96835.06;5043638;28;20207;-80
2022/03/09 09:03:25;;;;;;;6.37;3.50;;;;;;;1.61;66.52;96827.13;5061366;28;20198;-80
2022/03/09 09:05:53;;;;;;;6.67;3.67;;;;;;;1.86;65.85;96836.81;5043094;28;20232;-80
2022/03/09 09:08:20;;;;;;;7.53;4.00;;;;;;;2.06;63.53;96835.50;5064047;28;20225;-80
2022/03/09 09:10:48;;;;;;;5.87;3.60;;;;;;;2.20;63.87;96826.03;5041253;28;20297;-81
2022/03/09 09:13:16;;;;;;;7.23;3.97;;;;;;;2.36;63.48;96825.19;5031570;28;20240;-80
2022/03/09 09:15:43;;;;;;;6.57;3.30;;;;;;;2.59;59.59;96828.81;5043360;28;20216;-79
2022/03/09 09:18:12;;;;;;;6.43;3.90;;;;;;;2.84;59.56;96833.09;5041219;28;20221;-80
2022/03/09 09:20:39;;;;;;;7.27;4.10;;;;;;;3.07;57.03;96821.69;5044580;28;20214;-80
2022/03/09 09:23:07;;;;;;;7.17;3.97;;;;;;;3.33;53.92;96836.44;5059739;28;20281;-80
2022/03/09 09:25:34;;;;;;;7.60;4.20;;;;;;;3.53;53.71;96828.84;5041988;28;20363;-80
2022/03/09 09:28:01;;;;;;;7.83;3.83;;;;;;;3.75;51.74;96828.03;5035710;28;20262;-80
2022/03/09 09:30:30;;;;;;;7.47;4.30;;;;;;;3.98;51.69;96832.59;5037361;28;20232;-82
2022/03/09 09:32:57;;;;;;;8.33;4.40;;;;;;;4.18;51.55;96820.41;5047297;28;20198;-81
2022/03/09 09:35:26;;;;;;;7.57;4.33;;;;;;;4.39;51.43;96830.44;5047749;28;20213;-81
2022/03/09 09:37:53;;;;;;;12.77;4.70;;;;;;;4.59;50.41;96828.94;5036817;28;20204;-81
2022/03/09 09:40:21;;;;;;;11.50;4.80;;;;;;;4.74;49.88;96826.28;5054222;28;20216;-81
2022/03/09 09:42:48;;;;;;;8.57;4.67;;;;;;;4.90;49.15;96813.56;5038657;28;20324;-81
2022/03/09 09:45:15;;;;;;;10.83;4.70;;;;;;;5.03;47.47;96823.63;5053686;28;20581;-82
2022/03/09 09:47:42;;;;;;;8.43;4.87;;;;;;;5.22;48.14;96827.59;5048569;28;20308;-81
2022/03/09 09:50:13;;;;;;;8.63;4.73;;;;;;;5.33;46.62;96822.63;5061003;28;20205;-81
2022/03/09 09:52:42;;;;;;;11.20;4.77;;;;;;;5.57;46.00;96816.13;5040113;28;20210;-81
2022/03/09 09:55:10;;;;;;;9.77;4.23;;;;;;;5.72;45.26;96818.75;5039726;28;20211;-81
2022/03/09 09:57:37;;;;;;;11.63;4.83;;;;;;;5.85;44.91;96802.84;5053246;28;20245;-81
2022/03/09 10:00:07;;;;;;;6.83;4.33;;;;;;;6.03;44.84;96800.59;5047725;28;20217;-81
2022/03/09 10:02:43;;;;;;;9.63;4.60;;;;;;;6.21;44.42;96796.66;5054233;28;20236;-81
2022/03/09 10:05:13;;;;;;;8.60;4.50;;;;;;;6.29;43.21;96793.81;5043574;28;20216;-81
2022/03/09 10:08:16;;;;;;;8.93;4.63;;;;;;;6.44;43.49;96782.00;5041451;28;20221;-81
2022/03/09 10:10:45;;;;;;;7.63;4.37;;;;;;;6.66;41.97;96785.44;5035080;28;20209;-81
2022/03/09 10:13:14;;;;;;;12.67;4.50;;;;;;;6.79;40.11;96780.19;5037187;28;20209;-82
2022/03/09 10:15:43;;;;;;;8.70;4.67;;;;;;;7.01;39.88;96782.78;5051791;28;20254;-82
2022/03/09 10:18:15;;;;;;;7.83;3.83;;;;;;;7.21;38.33;96776.53;5045797;28;20201;-81
2022/03/09 10:20:43;;;;;;;9.47;4.83;;;;;;;7.42;37.37;96774.75;5043271;28;20559;-81
2022/03/09 10:23:11;;;;;;;7.10;4.47;;;;;;;7.58;37.97;96783.28;5050356;28;20218;-81
2022/03/09 10:25:40;;;;;;;8.88;4.72;;;;;;;7.77;36.26;96773.66;5051612;28;20496;-82
2022/03/09 10:28:09;;;;;;;7.00;4.27;;;;;;;7.99;36.96;96774.34;5058512;28;20217;-81
2022/03/09 10:30:39;;;;;;;7.73;4.77;;;;;;;8.23;37.36;96768.38;5048944;28;20213;-81
2022/03/09 10:33:13;;;;;;;5.97;3.77;;;;;;;8.45;36.61;96766.34;5055643;28;20209;-82
2022/03/09 10:35:49;;;;;;;10.03;4.80;;;;;;;8.60;37.02;96758.03;5045801;28;20213;-81
2022/03/09 10:38:30;;;;;;;8.63;4.07;;;;;;;8.75;37.31;96752.47;5051153;28;20221;-81
2022/03/09 10:41:05;;;;;;;7.90;4.00;;;;;;;8.87;35.69;96759.69;5058255;28;20262;-81
2022/03/09 10:43:33;;;;;;;12.30;4.90;;;;;;;9.06;35.00;96758.81;5048712;28;20332;-82
2022/03/09 10:46:05;;;;;;;8.17;3.90;;;;;;;9.31;35.08;96753.56;5037476;28;20260;-81
2022/03/09 10:48:54;;;;;;;7.57;4.40;;;;;;;9.66;34.12;96751.38;5047617;28;20229;-81
2022/03/09 10:51:32;;;;;;;6.83;4.20;;;;;;;9.84;33.42;96746.09;5048621;28;20209;-81
2022/03/09 10:54:01;;;;;;;5.93;3.77;;;;;;;9.96;31.94;96748.91;5049280;28;20220;-81
2022/03/09 10:56:29;;;;;;;5.40;3.70;;;;;;;10.15;31.16;96739.03;5052087;28;20205;-81
2022/03/09 10:58:57;;;;;;;8.43;4.20;;;;;;;10.23;32.19;96738.81;5050593;28;20202;-81
2022/03/09 11:01:25;;;;;;;8.03;4.07;;;;;;;10.31;32.36;96735.84;5042447;28;20266;-82
2022/03/09 11:03:52;;;;;;;5.17;3.70;;;;;;;10.48;33.23;96736.13;5044673;28;20205;-81
2022/03/09 11:06:21;;;;;;;7.53;4.37;;;;;;;10.53;34.49;96730.91;5052256;28;20213;-81
2022/03/09 11:08:49;;;;;;;8.83;4.23;;;;;;;10.44;34.70;96735.75;5037303;28;20222;-82
2022/03/09 11:11:17;;;;;;;9.03;4.40;;;;;;;10.48;34.70;96731.56;5059655;28;20206;-81
2022/03/09 11:13:45;;;;;;;9.57;4.40;;;;;;;10.63;34.20;96726.66;5054807;28;20202;-81
2022/03/09 11:16:12;;;;;;;7.23;4.53;;;;;;;10.60;34.71;96724.41;5047793;28;20209;-81
2022/03/09 11:18:39;;;;;;;7.93;4.70;;;;;;;10.74;35.03;96718.88;5044063;28;20296;-80
2022/03/09 11:21:09;;;;;;;9.27;4.70;;;;;;;10.76;37.12;96711.38;5062541;28;20281;-85
2022/03/09 11:23:40;;;;;;;9.57;5.37;;;;;;;10.96;36.45;96718.25;5053855;28;20251;-85
2022/03/09 11:26:11;;;;;;;7.07;4.83;;;;;;;11.26;36.06;96712.91;5054413;28;20589;-85
2022/03/09 11:28:40;;;;;;;9.43;4.93;;;;;;;11.41;35.97;96715.22;5049671;28;20310;-85
2022/03/09 11:31:10;;;;;;;7.43;5.00;;;;;;;11.56;34.83;96712.16;5062105;28;20223;-85
2022/03/09 11:33:41;;;;;;;7.13;4.80;;;;;;;11.36;34.62;96707.81;5052906;28;20209;-85
2022/03/09 11:36:41;;;;;;;8.57;5.00;;;;;;;11.32;34.35;96709.31;5047615;28;20194;-85
2022/03/09 11:39:25;;;;;;;6.57;4.77;;;;;;;11.18;33.64;96713.22;4972039;28;20224;-82
2022/03/09 11:42:31;;;;;;;7.97;4.80;;;;;;;11.09;33.50;96705.63;4963529;28;20200;-82