Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:22;;;;;;;42.40;4.30;;;27.90;35.70;;;;;;4989369;28;20082;-64
2023/11/08 00:04:49;;;;;;;51.67;4.93;;;27.90;35.70;;;;;;4989791;28;20477;-67
2023/11/08 00:07:15;;;;;;;53.08;5.18;;;27.90;34.50;;;;;;4988165;28;20053;-67
2023/11/08 00:09:42;;;;;;;34.00;3.83;;;27.80;34.40;;;;;;4988070;28;20135;-66
2023/11/08 00:12:08;;;;;;;49.63;4.30;;;27.80;34.50;;;;;;4987364;28;20536;-62
2023/11/08 00:14:36;;;;;;;33.25;3.35;;;27.50;34.90;;;;;;4987936;28;20147;-67
2023/11/08 00:17:03;;;;;;;23.10;3.70;;;27.50;35.10;;;;;;4989965;28;20048;-67
2023/11/08 00:19:30;;;;;;;33.75;3.50;;;27.50;35.00;;;;;;4990618;28;20533;-63
2023/11/08 00:21:58;;;;;;;35.28;3.90;;;27.40;34.10;;;;;;4989030;28;20072;-63
2023/11/08 00:24:29;;;;;;;40.72;3.50;;;27.30;34.00;;;;;;4989760;28;20157;-63
2023/11/08 00:26:55;;;;;;;18.25;3.05;;;27.10;33.30;;;;;;4991044;28;20102;-62
2023/11/08 00:29:22;;;;;;;27.75;3.15;;;26.90;33.30;;;;;;4988187;28;20065;-62
2023/11/08 00:31:53;;;;;;;34.17;4.72;;;26.80;32.60;;;;;;4988770;28;20085;-61
2023/11/08 00:34:20;;;;;;;20.17;3.38;;;26.70;32.70;;;;;;4987896;28;20054;-62
2023/11/08 00:36:48;;;;;;;33.03;4.07;;;26.60;32.00;;;;;;4990331;28;20059;-65
2023/11/08 00:39:15;;;;;;;37.78;4.20;;;26.50;32.30;;;;;;4987300;28;20065;-68
2023/11/08 00:41:43;;;;;;;18.95;2.60;;;26.50;32.40;;;;;;4988618;28;20081;-68
2023/11/08 00:44:09;;;;;;;13.77;2.55;;;26.40;32.10;;;;;;4989153;28;20059;-72
2023/11/08 00:46:37;;;;;;;14.50;2.67;;;26.30;32.00;;;;;;4988554;28;20588;-70
2023/11/08 00:49:03;;;;;;;14.27;2.28;;;26.20;32.90;;;;;;4984107;28;20067;-68
2023/11/08 00:51:31;;;;;;;17.92;2.83;;;26.10;35.60;;;;;;4985757;28;20089;-64
2023/11/08 00:53:57;;;;;;;21.85;2.67;;;26.00;37.90;;;;;;4986069;28;20162;-62
2023/11/08 00:56:25;;;;;;;23.58;3.03;;;25.80;40.70;;;;;;4985346;28;20081;-61
2023/11/08 00:58:51;;;;;;;22.83;3.53;;;25.60;41.80;;;;;;4987579;28;20446;-61
2023/11/08 01:01:21;;;;;;;22.23;2.83;;;25.50;41.40;;;;;;4990300;28;20087;-62
2023/11/08 01:03:47;;;;;;;16.75;2.20;;;25.40;41.10;;;;;;4988954;28;20112;-63
2023/11/08 01:06:14;;;;;;;30.45;3.38;;;25.20;41.10;;;;;;4986195;28;20163;-61
2023/11/08 01:08:41;;;;;;;25.17;3.42;;;25.20;40.40;;;;;;4986078;28;20066;-61
2023/11/08 01:11:08;;;;;;;21.08;3.22;;;25.20;40.20;;;;;;4987139;28;20069;-62
2023/11/08 01:13:36;;;;;;;29.10;3.22;;;25.10;39.80;;;;;;4987720;28;20112;-62
2023/11/08 01:16:06;;;;;;;22.52;2.88;;;25.10;40.30;;;;;;4986370;28;20072;-63
2023/11/08 01:18:34;;;;;;;22.88;3.25;;;25.00;41.00;;;;;;4987111;28;20478;-62
2023/11/08 01:21:01;;;;;;;45.78;3.47;;;24.90;41.50;;;;;;4987151;28;20071;-61
2023/11/08 01:23:27;;;;;;;27.60;3.50;;;24.90;41.90;;;;;;4987194;28;20095;-62
2023/11/08 01:25:54;;;;;;;18.85;3.20;;;24.80;42.10;;;;;;4986862;28;20104;-62
2023/11/08 01:28:21;;;;;;;15.80;2.97;;;24.70;42.40;;;;;;4987094;28;20063;-71
2023/11/08 01:30:48;;;;;;;17.77;2.90;;;24.60;42.70;;;;;;4986498;28;20126;-62
2023/11/08 01:33:15;;;;;;;16.67;2.70;;;24.50;42.00;;;;;;4987509;28;20160;-61
2023/11/08 01:35:42;;;;;;;15.65;2.78;;;24.50;41.20;;;;;;4990097;28;20094;-63
2023/11/08 01:38:09;;;;;;;17.88;2.90;;;24.50;42.10;;;;;;4992657;28;20555;-63
2023/11/08 01:40:35;;;;;;;14.63;2.95;;;24.40;42.60;;;;;;4991277;28;20149;-62
2023/11/08 01:43:02;;;;;;;30.58;3.60;;;24.30;42.80;;;;;;4991735;28;20095;-64
2023/11/08 01:45:29;;;;;;;22.83;4.63;;;24.30;42.60;;;;;;4990621;28;20082;-64
2023/11/08 01:47:55;;;;;;;20.75;4.00;;;24.20;41.90;;;;;;4990602;28;20092;-63
2023/11/08 01:50:22;;;;;;;18.60;3.30;;;24.20;42.30;;;;;;4992038;28;20071;-63
2023/11/08 01:52:49;;;;;;;19.63;3.53;;;24.20;40.40;;;;;;4988349;28;20552;-62
2023/11/08 01:55:16;;;;;;;16.20;2.90;;;24.30;39.90;;;;;;4991046;28;20428;-64
2023/11/08 01:57:44;;;;;;;17.05;3.42;;;24.30;39.30;;;;;;4992415;28;20132;-62
2023/11/08 02:00:14;;;;;;;10.48;2.65;;;24.30;39.40;;;;;;4990746;28;20168;-62
2023/11/08 02:02:41;;;;;;;17.10;2.88;;;24.20;40.60;;;;;;4989225;28;20087;-62
2023/11/08 02:05:08;;;;;;;26.25;3.35;;;24.10;41.50;;;;;;4990611;28;20105;-62
2023/11/08 02:07:34;;;;;;;11.80;2.25;;;24.00;41.90;;;;;;4990701;28;20083;-62
2023/11/08 02:10:02;;;;;;;21.10;2.80;;;23.90;42.40;;;;;;4990762;28;20156;-63
2023/11/08 02:12:29;;;;;;;24.67;3.40;;;23.80;42.60;;;;;;4988100;28;20562;-64
2023/11/08 02:15:05;;;;;;;21.42;3.17;;;23.80;41.90;;;;;;4990905;28;20624;-64
2023/11/08 02:17:32;;;;;;;12.13;3.03;;;23.70;40.80;;;;;;4990427;28;20086;-61
2023/11/08 02:19:58;;;;;;;15.88;2.97;;;23.70;40.00;;;;;;4990465;28;20077;-63
2023/11/08 02:22:26;;;;;;;20.95;3.30;;;23.70;39.90;;;;;;4988959;28;20092;-62
2023/11/08 02:24:52;;;;;;;15.63;2.75;;;23.80;40.00;;;;;;4990297;28;20081;-64
2023/11/08 02:27:19;;;;;;;12.35;2.70;;;23.70;40.40;;;;;;4990021;28;20081;-62
2023/11/08 02:29:45;;;;;;;16.27;2.92;;;23.70;40.50;;;;;;4990205;28;20082;-63
2023/11/08 02:32:12;;;;;;;18.23;3.10;;;23.60;40.90;;;;;;4991890;28;20156;-63
2023/11/08 02:34:38;;;;;;;12.82;2.60;;;23.60;41.50;;;;;;4989074;28;20081;-66
2023/11/08 02:37:05;;;;;;;21.80;2.95;;;23.50;41.00;;;;;;4990634;28;20129;-64
2023/11/08 02:39:31;;;;;;;20.40;3.35;;;23.50;40.30;;;;;;4990251;28;20590;-64
2023/11/08 02:41:58;;;;;;;21.60;3.20;;;23.50;41.30;;;;;;4989463;28;20109;-63
2023/11/08 02:44:26;;;;;;;15.50;3.03;;;23.50;41.10;;;;;;4989203;28;20514;-63
2023/11/08 02:46:52;;;;;;;13.05;3.08;;;23.40;42.10;;;;;;4990326;28;20106;-65
2023/11/08 02:49:19;;;;;;;14.63;3.55;;;23.30;43.40;;;;;;4988875;28;20105;-62
2023/11/08 02:51:45;;;;;;;17.60;2.90;;;23.20;43.90;;;;;;4990272;28;20622;-62
2023/11/08 02:54:12;;;;;;;21.45;3.40;;;23.10;44.20;;;;;;4990470;28;20078;-62
2023/11/08 02:56:40;;;;;;;17.13;3.15;;;23.00;44.70;;;;;;4991007;28;20074;-62
2023/11/08 02:59:08;;;;;;;19.05;3.50;;;22.90;44.80;;;;;;4989354;28;20101;-64
2023/11/08 03:01:34;;;;;;;15.85;2.60;;;22.90;45.00;;;;;;4991150;28;20108;-62
2023/11/08 03:04:01;;;;;;;16.08;3.22;;;22.90;45.20;;;;;;4990233;28;20546;-63
2023/11/08 03:06:27;;;;;;;24.88;3.13;;;22.80;44.50;;;;;;4989091;28;20074;-61
2023/11/08 03:08:53;;;;;;;23.13;3.35;;;22.80;44.00;;;;;;4989640;28;20084;-62
2023/11/08 03:11:20;;;;;;;19.20;3.17;;;22.80;42.90;;;;;;4989317;28;20093;-63
2023/11/08 03:13:47;;;;;;;14.27;3.03;;;22.90;42.60;;;;;;4986835;28;20148;-63
2023/11/08 03:16:13;;;;;;;23.88;3.10;;;22.90;42.60;;;;;;4990585;28;20137;-62
2023/11/08 03:18:40;;;;;;;23.58;3.35;;;22.90;41.90;;;;;;4985013;28;20085;-63
2023/11/08 03:21:08;;;;;;;18.65;2.92;;;22.90;42.00;;;;;;4988714;28;20150;-61
2023/11/08 03:23:34;;;;;;;34.10;3.85;;;22.80;42.80;;;;;;4987559;28;20082;-63
2023/11/08 03:26:00;;;;;;;20.92;3.20;;;22.80;43.60;;;;;;4990334;28;20157;-63
2023/11/08 03:28:28;;;;;;;20.27;3.85;;;22.60;44.20;;;;;;4986426;28;20069;-64
2023/11/08 03:30:55;;;;;;;18.33;3.75;;;22.60;44.60;;;;;;4989012;28;20106;-64
2023/11/08 03:33:22;;;;;;;16.75;4.00;;;22.50;44.50;;;;;;4988630;28;20551;-66
2023/11/08 03:35:49;;;;;;;23.67;3.28;;;22.40;44.40;;;;;;4987152;28;20109;-67
2023/11/08 03:38:15;;;;;;;16.52;3.58;;;22.40;44.70;;;;;;4989599;28;20542;-63
2023/11/08 03:40:42;;;;;;;20.33;3.33;;;22.40;45.30;;;;;;4987505;28;20157;-65
2023/11/08 03:43:11;;;;;;;22.73;3.45;;;22.30;45.50;;;;;;4987551;28;20599;-63
2023/11/08 03:45:37;;;;;;;29.58;3.58;;;22.40;46.20;;;;;;4988993;28;20157;-64
2023/11/08 03:48:04;;;;;;;25.30;2.95;;;22.30;46.90;;;;;;4987453;28;20101;-63
2023/11/08 03:50:30;;;;;;;18.98;3.28;;;22.20;47.70;;;;;;4988725;28;20087;-64
2023/11/08 03:52:57;;;;;;;18.55;3.22;;;22.20;48.10;;;;;;4988546;28;20096;-62
2023/11/08 03:55:23;;;;;;;25.15;2.65;;;22.10;48.40;;;;;;4987527;28;20535;-64
2023/11/08 03:57:50;;;;;;;22.88;2.92;;;22.10;48.60;;;;;;4987591;28;20080;-63
2023/11/08 04:00:17;;;;;;;19.42;3.30;;;22.10;48.70;;;;;;4988165;28;20136;-64
2023/11/08 04:02:43;;;;;;;19.67;3.20;;;22.10;48.80;;;;;;4988514;28;20102;-61
2023/11/08 04:05:10;;;;;;;18.95;3.17;;;22.00;49.10;;;;;;4988452;28;20089;-62
2023/11/08 04:07:36;;;;;;;14.13;3.15;;;21.90;49.70;;;;;;4986163;28;20080;-62
2023/11/08 04:10:03;;;;;;;17.50;2.78;;;21.80;50.40;;;;;;4986760;28;20074;-62
2023/11/08 04:12:29;;;;;;;16.60;2.83;;;21.70;50.80;;;;;;4988218;28;20171;-61
2023/11/08 04:14:56;;;;;;;9.75;2.47;;;21.60;51.20;;;;;;4988747;28;20137;-61
2023/11/08 04:17:22;;;;;;;12.95;2.70;;;21.60;52.10;;;;;;4989812;28;20542;-63
2023/11/08 04:19:49;;;;;;;12.57;2.75;;;21.50;52.70;;;;;;4986257;28;20575;-63
2023/11/08 04:22:15;;;;;;;12.07;2.60;;;21.40;53.20;;;;;;4988217;28;20154;-62
2023/11/08 04:24:43;;;;;;;10.05;2.70;;;21.30;53.50;;;;;;4988363;28;20079;-62
2023/11/08 04:27:10;;;;;;;10.05;3.25;;;21.20;53.60;;;;;;4989834;28;20079;-62
2023/11/08 04:29:41;;;;;;;11.98;3.53;;;21.10;53.60;;;;;;4987026;28;20531;-63
2023/11/08 04:32:10;;;;;;;17.90;4.15;;;21.10;53.40;;;;;;4988589;28;20483;-63
2023/11/08 04:34:42;;;;;;;14.93;4.22;;;21.10;53.40;;;;;;4986585;28;20078;-63
2023/11/08 04:37:20;;;;;;;17.13;3.70;;;21.10;53.50;;;;;;4987727;28;20082;-59
2023/11/08 04:39:57;;;;;;;18.58;3.20;;;21.10;54.00;;;;;;4987000;28;20085;-60
2023/11/08 04:42:25;;;;;;;26.10;3.58;;;21.10;54.70;;;;;;4986419;28;20117;-60
2023/11/08 04:44:57;;;;;;;15.38;2.88;;;21.10;55.10;;;;;;4987048;28;20110;-61
2023/11/08 04:47:53;;;;;;;16.15;2.92;;;21.10;55.60;;;;;;4988220;28;20156;-61
2023/11/08 04:50:32;;;;;;;17.60;3.30;;;21.10;55.40;;;;;;4987995;28;20082;-63
2023/11/08 04:53:00;;;;;;;12.85;2.22;;;21.10;55.10;;;;;;4987060;28;20531;-65
2023/11/08 04:55:28;;;;;;;12.45;2.80;;;21.00;55.10;;;;;;4987965;28;20086;-64
2023/11/08 04:58:07;;;;;;;13.57;2.50;;;21.00;54.90;;;;;;4985970;28;20082;-62
2023/11/08 05:00:38;;;;;;;27.35;3.33;;;21.10;54.80;;;;;;4987025;28;20070;-61
2023/11/08 05:03:07;;;;;;;13.27;2.95;;;21.00;54.80;;;;;;4987467;28;20100;-61
2023/11/08 05:05:39;;;;;;;14.98;2.80;;;20.90;54.90;;;;;;4988121;28;20074;-61
2023/11/08 05:08:14;;;;;;;20.75;3.83;;;20.90;55.00;;;;;;4985661;28;20109;-63
2023/11/08 05:10:50;;;;;;;18.15;3.15;;;20.90;55.70;;;;;;4987151;28;20165;-64
2023/11/08 05:13:19;;;;;;;25.98;3.20;;;20.80;55.50;;;;;;4987381;28;20122;-64
2023/11/08 05:15:48;;;;;;;27.98;3.85;;;20.80;55.60;;;;;;4986213;28;20090;-61
2023/11/08 05:18:15;;;;;;;18.13;3.00;;;20.80;55.50;;;;;;4987730;28;20090;-61
2023/11/08 05:20:43;;;;;;;17.80;3.03;;;20.80;55.20;;;;;;4988311;28;20079;-60
2023/11/08 05:23:10;;;;;;;15.00;2.75;;;20.80;54.90;;;;;;4987641;28;20102;-61
2023/11/08 05:25:41;;;;;;;11.20;2.75;;;20.80;54.60;;;;;;4986006;28;20489;-62
2023/11/08 05:28:09;;;;;;;15.15;2.53;;;20.80;54.60;;;;;;4987340;28;20104;-61
2023/11/08 05:30:38;;;;;;;13.13;3.03;;;20.80;55.00;;;;;;4985343;28;20075;-62
2023/11/08 05:33:16;;;;;;;12.35;3.15;;;20.80;55.20;;;;;;4987433;28;20074;-63
2023/11/08 05:35:47;;;;;;;14.07;2.58;;;20.80;55.20;;;;;;4987931;28;20091;-63
2023/11/08 05:38:14;;;;;;;13.13;3.20;;;20.80;55.30;;;;;;4988281;28;20083;-64
2023/11/08 05:40:40;;;;;;;19.90;3.63;;;20.80;55.20;;;;;;4984269;28;20084;-62
2023/11/08 05:43:07;;;;;;;12.35;2.65;;;20.70;55.20;;;;;;4986486;28;20123;-61
2023/11/08 05:45:33;;;;;;;21.50;2.60;;;20.70;55.40;;;;;;4987668;28;20134;-58
2023/11/08 05:48:00;;;;;;;12.75;2.67;;;20.70;55.70;;;;;;4986088;28;20074;-60
2023/11/08 05:50:26;;;;;;;17.27;2.65;;;20.70;55.80;;;;;;4987292;28;20162;-61
2023/11/08 05:52:53;;;;;;;16.33;2.63;;;20.70;56.00;;;;;;4987312;28;20515;-61
2023/11/08 05:55:20;;;;;;;15.93;2.70;;;20.60;56.20;;;;;;4986617;28;20082;-61
2023/11/08 05:57:47;;;;;;;11.25;2.83;;;20.60;56.40;;;;;;4987110;28;20121;-62
2023/11/08 06:00:14;;;;;;;8.85;2.42;;;20.50;56.30;;;;;;4987577;28;20133;-59
2023/11/08 06:02:40;;;;;;;17.73;3.25;;;20.60;55.90;;;;;;4986662;28;20091;-63
2023/11/08 06:05:08;;;;;;;13.40;2.35;;;20.60;55.70;;;;;;4987585;28;20123;-59
2023/11/08 06:07:34;;;;;;;11.60;2.67;;;20.60;55.80;;;;;;4987030;28;20091;-59
2023/11/08 06:10:01;;;;;;;11.52;2.53;;;20.50;55.80;;;;;;4988619;28;20069;-60
2023/11/08 06:12:32;;;;;;;10.70;2.70;;;20.50;55.90;;;;;;4986527;28;20181;-62
2023/11/08 06:15:00;;;;;;;8.85;2.40;;;20.60;56.00;;;;;;4986754;28;20079;-62
2023/11/08 06:17:27;;;;;;;11.27;2.28;;;20.50;56.00;;;;;;4986526;28;20158;-62
2023/11/08 06:19:53;;;;;;;14.68;2.90;;;20.50;56.10;;;;;;4986427;28;20080;-60
2023/11/08 06:22:20;;;;;;;10.63;2.45;;;20.50;56.30;;;;;;4990004;28;20095;-62
2023/11/08 06:24:47;;;;;;;8.43;2.05;;;20.40;56.20;;;;;;4991906;28;20115;-60
2023/11/08 06:27:14;;;;;;;14.30;2.50;;;20.40;56.40;;;;;;4990925;28;20077;-64
2023/11/08 06:29:40;;;;;;;12.57;2.70;;;20.40;56.40;;;;;;4989721;28;20081;-64
2023/11/08 06:32:07;;;;;;;10.45;2.60;;;20.40;56.50;;;;;;4990959;28;20091;-63
2023/11/08 06:34:34;;;;;;;9.43;2.90;;;20.40;56.70;;;;;;4989293;28;20088;-62
2023/11/08 06:37:00;;;;;;;7.85;2.60;;;20.40;56.80;;;;;;4988931;28;20487;-63
2023/11/08 06:39:28;;;;;;;7.65;2.20;;;20.30;56.90;;;;;;4990428;28;20550;-64
2023/11/08 06:41:55;;;;;;;8.13;2.33;;;20.30;56.90;;;;;;4989524;28;20101;-65
2023/11/08 06:44:22;;;;;;;9.25;2.67;;;20.30;56.80;;;;;;4990008;28;20083;-62
2023/11/08 06:46:48;;;;;;;8.10;2.28;;;20.30;56.90;;;;;;4989873;28;20086;-61
2023/11/08 06:49:17;;;;;;;10.90;2.58;;;20.30;56.60;;;;;;4988143;28;20454;-60
2023/11/08 06:51:43;;;;;;;11.48;2.30;;;20.30;56.60;;;;;;4989626;28;20568;-66
2023/11/08 06:54:12;;;;;;;7.90;2.15;;;20.20;56.80;;;;;;4988838;28;20096;-63
2023/11/08 06:56:39;;;;;;;7.25;2.20;;;20.30;56.70;;;;;;4989270;28;20107;-66
2023/11/08 06:59:05;;;;;;;7.05;2.80;;;20.20;56.50;;;;;;4990186;28;20158;-61
2023/11/08 07:01:35;;;;;;;9.88;2.88;;;20.20;56.60;;;;;;4989173;28;20459;-60
2023/11/08 07:04:02;;;;;;;6.40;2.08;;;20.20;56.50;;;;;;4988879;28;20085;-62
2023/11/08 07:06:28;;;;;;;10.73;2.85;;;20.20;56.50;;;;;;4988625;28;20084;-60
2023/11/08 07:08:54;;;;;;;17.17;2.40;;;20.20;56.50;;;;;;4989858;28;20073;-67
2023/11/08 07:11:21;;;;;;;7.53;2.33;;;20.20;56.50;;;;;;4990122;28;20131;-61
2023/11/08 07:13:48;;;;;;;7.45;2.35;;;20.10;56.60;;;;;;4986724;28;20439;-61
2023/11/08 07:16:15;;;;;;;6.90;2.38;;;20.10;56.50;;;;;;4989496;28;20072;-61
2023/11/08 07:18:41;;;;;;;9.30;2.63;;;20.10;56.30;;;;;;4988081;28;20536;-61
2023/11/08 07:21:15;;;;;;;9.98;2.35;;;20.10;56.30;;;;;;4987949;28;20499;-60
2023/11/08 07:23:42;;;;;;;9.93;2.35;;;20.00;56.10;;;;;;4988695;28;20086;-61
2023/11/08 07:26:08;;;;;;;6.03;2.38;;;20.00;56.10;;;;;;4988443;28;20112;-62
2023/11/08 07:28:35;;;;;;;8.13;2.03;;;20.00;56.20;;;;;;4988932;28;20087;-62
2023/11/08 07:31:01;;;;;;;6.22;2.40;;;20.00;56.40;;;;;;4988659;28;20089;-61
2023/11/08 07:33:28;;;;;;;8.88;2.33;;;19.90;57.00;;;;;;4987505;28;20447;-61
2023/11/08 07:35:55;;;;;;;9.13;2.20;;;19.90;56.50;;;;;;4988731;28;20079;-59
2023/11/08 07:38:22;;;;;;;6.55;2.00;;;19.80;56.60;;;;;;4988790;28;20085;-59
2023/11/08 07:40:48;;;;;;;4.82;1.90;;;19.80;56.80;;;;;;4988908;28;20160;-59
2023/11/08 07:43:15;;;;;;;8.43;2.17;;;19.80;56.80;;;;;;4987504;28;20082;-61
2023/11/08 07:45:41;;;;;;;6.85;2.10;;;19.80;56.90;;;;;;4988960;28;20203;-61
2023/11/08 07:48:07;;;;;;;9.18;2.63;;;19.80;56.90;;;;;;4989178;28;20521;-60
2023/11/08 07:50:34;;;;;;;6.35;2.00;;;19.70;57.10;;;;;;4988184;28;20087;-60
2023/11/08 07:53:01;;;;;;;6.10;2.30;;;19.70;57.20;;;;;;4989221;28;20084;-60
2023/11/08 07:55:27;;;;;;;6.72;2.22;;;19.70;57.30;;;;;;4987589;28;20536;-63
2023/11/08 07:57:53;;;;;;;8.82;2.60;;;19.70;57.40;;;;;;4989062;28;20164;-65
2023/11/08 08:00:24;;;;;;;5.47;2.40;;;19.60;57.50;;;;;;4987655;28;20132;-60
2023/11/08 08:02:50;;;;;;;8.43;2.00;;;19.60;57.40;;;;;;4987567;28;20561;-61
2023/11/08 08:05:17;;;;;;;9.38;2.08;;;19.60;58.10;;;;;;5003852;28;20419;-62
2023/11/08 08:07:44;;;;;;;5.65;2.05;;;19.60;57.50;;;;;;4988441;28;20549;-60
2023/11/08 08:10:12;;;;;;;11.82;2.58;;;19.60;57.60;;;;;;4988697;28;20080;-60
2023/11/08 08:12:39;;;;;;;5.40;1.98;;;19.50;57.50;;;;;;4987916;28;20155;-64
2023/11/08 08:15:07;;;;;;;8.02;2.55;;;19.50;57.70;;;;;;4988592;28;20142;-63
2023/11/08 08:17:34;;;;;;;7.65;2.33;;;19.50;57.70;;;;;;4986873;28;20179;-64
2023/11/08 08:20:04;;;;;;;7.07;2.30;;;19.50;57.80;;;;;;4988463;28;20138;-63
2023/11/08 08:22:32;;;;;;;9.60;2.55;;;19.50;57.90;;;;;;4986715;28;20107;-61
2023/11/08 08:25:01;;;;;;;8.25;2.30;;;19.40;57.80;;;;;;4988460;28;20652;-63
2023/11/08 08:27:28;;;;;;;8.13;2.50;;;19.30;57.80;;;;;;4988144;28;20100;-63
2023/11/08 08:29:54;;;;;;;9.13;2.65;;;19.30;57.90;;;;;;4987450;28;20422;-63
2023/11/08 08:32:21;;;;;;;5.57;2.00;;;19.30;58.10;;;;;;4985065;28;20443;-66
2023/11/08 08:34:48;;;;;;;16.58;2.75;;;19.30;58.10;;;;;;4987980;28;20164;-66
2023/11/08 08:37:16;;;;;;;6.30;2.35;;;19.30;58.10;;;;;;4987305;28;20208;-66
2023/11/08 08:39:43;;;;;;;11.57;2.63;;;19.30;58.30;;;;;;4987811;28;20145;-63
2023/11/08 08:42:10;;;;;;;7.32;1.92;;;19.30;58.40;;;;;;4988255;28;20096;-63
2023/11/08 08:44:37;;;;;;;6.18;2.10;;;19.20;57.70;;;;;;4987020;28;20591;-63
2023/11/08 08:47:03;;;;;;;6.60;2.60;;;19.20;58.10;;;;;;4987850;28;20089;-63
2023/11/08 08:49:30;;;;;;;6.55;2.30;;;19.20;58.10;;;;;;4986211;28;20111;-63
2023/11/08 08:51:56;;;;;;;6.20;2.47;;;19.20;58.20;;;;;;4988236;28;20160;-63
2023/11/08 08:54:23;;;;;;;8.60;2.33;;;19.20;57.80;;;;;;4988675;28;20115;-60
2023/11/08 08:56:50;;;;;;;10.18;2.30;;;19.20;57.90;;;;;;4988090;28;20083;-63
2023/11/08 08:59:16;;;;;;;7.38;2.05;;;19.10;58.10;;;;;;4986922;28;20111;-64
2023/11/08 09:01:43;;;;;;;6.15;2.03;;;19.10;58.00;;;;;;4986435;28;20092;-63
2023/11/08 09:04:09;;;;;;;4.53;2.20;;;19.10;57.60;;;;;;4986774;28;20082;-63
2023/11/08 09:06:36;;;;;;;4.82;1.77;;;19.10;57.40;;;;;;4987511;28;20563;-64
2023/11/08 09:09:02;;;;;;;5.35;1.90;;;19.10;57.00;;;;;;4987265;28;20518;-61
2023/11/08 09:11:29;;;;;;;4.30;1.75;;;19.10;56.60;;;;;;4986268;28;20077;-63
2023/11/08 09:13:56;;;;;;;5.28;2.08;;;19.10;57.00;;;;;;4987271;28;20135;-64
2023/11/08 09:16:22;;;;;;;5.75;2.25;;;19.10;56.90;;;;;;4987408;28;20501;-62
2023/11/08 09:18:49;;;;;;;7.55;2.20;;;19.00;56.80;;;;;;4986764;28;20088;-61
2023/11/08 09:21:15;;;;;;;7.60;2.13;;;19.00;57.00;;;;;;4985837;28;20131;-61
2023/11/08 09:23:42;;;;;;;5.65;2.03;;;19.00;57.20;;;;;;4987776;28;20115;-61
2023/11/08 09:26:09;;;;;;;9.48;2.35;;;19.00;57.40;;;;;;4986911;28;20155;-62
2023/11/08 09:28:36;;;;;;;6.63;1.90;;;19.00;57.40;;;;;;4988093;28;20088;-62
2023/11/08 09:31:03;;;;;;;6.40;2.22;;;18.90;57.60;;;;;;4986523;28;20081;-62
2023/11/08 09:33:29;;;;;;;8.52;2.38;;;18.80;57.80;;;;;;4986724;28;20140;-61
2023/11/08 09:35:56;;;;;;;5.68;2.08;;;18.80;58.00;;;;;;4988206;28;20089;-62
2023/11/08 09:38:23;;;;;;;5.03;2.25;;;18.80;58.20;;;;;;4986952;28;20112;-60
2023/11/08 09:40:49;;;;;;;6.30;2.20;;;18.80;58.60;;;;;;4986063;28;20103;-61
2023/11/08 09:43:20;;;;;;;5.88;2.08;;;18.80;58.80;;;;;;4987160;28;20089;-61
2023/11/08 09:45:47;;;;;;;6.32;2.50;;;18.70;59.00;;;;;;4987547;28;20096;-60
2023/11/08 09:48:13;;;;;;;7.35;2.35;;;18.70;59.20;;;;;;4986618;28;20115;-58
2023/11/08 09:50:40;;;;;;;8.43;2.33;;;18.60;59.30;;;;;;4987373;28;20123;-62
2023/11/08 09:53:06;;;;;;;7.45;2.33;;;18.60;59.50;;;;;;4987213;28;20111;-59
2023/11/08 09:55:33;;;;;;;6.35;3.03;;;18.70;59.50;;;;;;4986873;28;20100;-57
2023/11/08 09:58:00;;;;;;;6.97;2.45;;;18.60;59.60;;;;;;4991860;28;20076;-60
2023/11/08 10:00:28;;;;;;;6.00;2.58;;;18.60;59.80;;;;;;4990367;28;20092;-59
2023/11/08 10:02:57;;;;;;;8.18;2.50;;;18.50;59.90;;;;;;4991064;28;20092;-65
2023/11/08 10:05:23;;;;;;;6.93;2.55;;;18.60;60.00;;;;;;4988750;28;20089;-59
2023/11/08 10:07:50;;;;;;;7.60;2.60;;;18.50;59.80;;;;;;4989368;28;20083;-60
2023/11/08 10:10:16;;;;;;;5.82;2.70;;;18.50;60.00;;;;;;4992043;28;20549;-61
2023/11/08 10:12:43;;;;;;;6.47;2.78;;;18.50;60.20;;;;;;4990500;28;20096;-61
2023/11/08 10:15:11;;;;;;;6.28;2.42;;;18.60;60.90;;;;;;4989850;28;20131;-61
2023/11/08 10:17:42;;;;;;;6.30;2.63;;;18.50;61.10;;;;;;4990746;28;20504;-61
2023/11/08 10:20:11;;;;;;;4.47;2.40;;;18.50;61.70;;;;;;4989701;28;20587;-62
2023/11/08 10:22:37;;;;;;;10.57;2.78;;;18.50;62.00;;;;;;4989993;28;20092;-63
2023/11/08 10:25:05;;;;;;;6.82;2.80;;;18.50;61.70;;;;;;4991616;28;20159;-62
2023/11/08 10:27:34;;;;;;;11.57;3.00;;;18.50;61.50;;;;;;4990472;28;20108;-59
2023/11/08 10:30:21;;;;;;;6.93;2.40;;;18.40;61.40;;;;;;4989118;28;20117;-59
2023/11/08 10:32:48;;;;;;;7.05;2.70;;;18.50;60.30;;;;;;4990499;28;20101;-62
2023/11/08 10:35:18;;;;;;;4.40;2.35;;;18.40;60.50;;;;;;4989362;28;20089;-63
2023/11/08 10:37:44;;;;;;;12.13;2.80;;;18.40;60.20;;;;;;4989287;28;20091;-61
2023/11/08 10:40:13;;;;;;;6.03;2.30;;;18.40;60.30;;;;;;4991174;28;20084;-61
2023/11/08 10:42:41;;;;;;;10.25;3.05;;;18.40;61.00;;;;;;4989006;28;20107;-58
2023/11/08 10:45:11;;;;;;;5.85;2.67;;;18.30;62.30;;;;;;4990674;28;20109;-62
2023/11/08 10:47:39;;;;;;;7.82;2.70;;;18.10;63.80;;;;;;4990295;28;20645;-62
2023/11/08 10:50:11;;;;;;;7.60;2.83;;;18.00;63.80;;;;;;4989112;28;20441;-59
2023/11/08 10:52:39;;;;;;;8.10;3.45;;;17.80;64.40;;;;;;4990187;28;20562;-62
2023/11/08 10:55:07;;;;;;;9.48;2.65;;;17.60;65.70;;;;;;4991339;28;20089;-61
2023/11/08 10:57:35;;;;;;;5.40;2.75;;;17.50;65.30;;;;;;4989612;28;20167;-63
2023/11/08 11:00:04;;;;;;;9.43;2.90;;;17.50;65.30;;;;;;4990944;28;20612;-61
2023/11/08 11:02:53;;;;;;;9.32;2.85;;;17.50;65.40;;;;;;4991724;28;20241;-63
2023/11/08 11:05:23;;;;;;;10.05;3.13;;;17.50;65.40;;;;;;4989797;28;20091;-59
2023/11/08 11:07:53;;;;;;;11.40;3.05;;;17.50;65.50;;;;;;4989912;28;20072;-59
2023/11/08 11:10:19;;;;;;;8.23;2.75;;;17.50;65.30;;;;;;4989922;28;20080;-59
2023/11/08 11:13:11;;;;;;;9.35;2.60;;;17.50;65.50;;;;;;4988811;28;20464;-62
2023/11/08 11:16:03;;;;;;;8.85;2.40;;;17.50;65.50;;;;;;4990204;28;20099;-60
2023/11/08 11:18:43;;;;;;;4.28;2.38;;;17.60;65.50;;;;;;4987417;28;20102;-61
2023/11/08 11:21:37;;;;;;;8.35;2.63;;;17.60;65.30;;;;;;4987478;28;20808;-56
2023/11/08 11:24:33;;;;;;;9.20;2.60;;;17.60;65.40;;;;;;4989754;28;20103;-59
2023/11/08 11:27:01;;;;;;;8.45;3.05;;;17.60;65.50;;;;;;4988592;28;20084;-59
2023/11/08 11:29:29;;;;;;;8.75;2.88;;;17.60;66.00;;;;;;4988710;28;20076;-57
2023/11/08 11:31:55;;;;;;;9.23;2.95;;;17.60;65.90;;;;;;4989997;28;20160;-61
2023/11/08 11:34:22;;;;;;;5.32;2.45;;;17.60;66.10;;;;;;4988252;28;20089;-59
2023/11/08 11:39:32;;;;;;;10.23;3.28;;;17.60;66.50;;;;;;4990466;28;20446;-62
2023/11/08 11:41:59;;;;;;;8.90;2.78;;;17.50;66.90;;;;;;4989268;28;20103;-59
2023/11/08 11:44:51;;;;;;;8.57;2.70;;;17.50;67.00;;;;;;4988250;28;20119;-58
2023/11/08 11:47:29;;;;;;;7.78;2.75;;;17.50;67.40;;;;;;4988103;28;20091;-58
2023/11/08 11:50:01;;;;;;;6.25;3.17;;;17.50;67.30;;;;;;4988622;28;20084;-62
2023/11/08 11:52:29;;;;;;;7.65;3.20;;;17.50;67.70;;;;;;4988199;28;20085;-58
2023/11/08 11:54:57;;;;;;;5.25;2.75;;;17.50;67.90;;;;;;4989959;28;20075;-59
2023/11/08 11:57:32;;;;;;;13.52;3.15;;;17.50;68.10;;;;;;4988862;28;20429;-60
2023/11/08 12:00:00;;;;;;;8.48;3.35;;;17.40;68.40;;;;;;4986929;28;20080;-58
2023/11/08 12:02:28;;;;;;;10.10;3.17;;;17.50;68.70;;;;;;4986874;28;20093;-59
2023/11/08 12:04:57;;;;;;;8.18;2.95;;;17.40;69.20;;;;;;4987868;28;20099;-58
2023/11/08 12:07:23;;;;;;;7.53;2.83;;;17.50;69.50;;;;;;4988726;28;20084;-58
2023/11/08 12:09:50;;;;;;;7.93;2.70;;;17.50;69.90;;;;;;4988909;28;20445;-59
2023/11/08 12:12:34;;;;;;;10.73;3.42;;;17.50;70.60;;;;;;4988924;28;20152;-59
2023/11/08 12:15:20;;;;;;;11.75;3.03;;;17.50;70.60;;;;;;4986920;28;20632;-60
2023/11/08 12:17:50;;;;;;;10.38;3.30;;;17.50;70.70;;;;;;4988384;28;20088;-59
2023/11/08 12:20:20;;;;;;;9.10;2.85;;;17.50;70.80;;;;;;4986404;28;20132;-60
2023/11/08 12:22:51;;;;;;;8.93;2.92;;;17.50;70.90;;;;;;4988498;28;20120;-61
2023/11/08 12:25:19;;;;;;;5.78;2.70;;;17.40;70.60;;;;;;4988615;28;20087;-60
2023/11/08 12:27:49;;;;;;;11.20;3.40;;;17.40;70.60;;;;;;4989125;28;20089;-60
2023/11/08 12:30:16;;;;;;;7.95;2.53;;;17.30;70.60;;;;;;4988089;28;20151;-59
2023/11/08 12:32:43;;;;;;;7.80;2.92;;;17.40;71.30;;;;;;4987750;28;20481;-61
2023/11/08 12:35:11;;;;;;;29.15;3.55;;;17.30;70.70;;;;;;4987691;28;20164;-59
2023/11/08 12:37:38;;;;;;;10.90;3.33;;;17.30;70.50;;;;;;4987408;28;20088;-59
2023/11/08 12:40:22;;;;;;;8.30;3.20;;;17.40;70.60;;;;;;4988704;28;20087;-63
2023/11/08 12:42:49;;;;;;;14.10;3.47;;;17.30;70.50;;;;;;4988105;28;20151;-59
2023/11/08 12:45:33;;;;;;;13.50;3.15;;;17.30;70.50;;;;;;4987276;28;20617;-58
2023/11/08 12:48:07;;;;;;;8.88;3.10;;;17.20;70.50;;;;;;4987600;28;20106;-58
2023/11/08 12:50:34;;;;;;;10.65;4.13;;;17.20;70.50;;;;;;4988457;28;20584;-60