Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:02:18;;;;;;;0.50;0.40;;;;;;;4.30;100.00;101148.50;4956241;28;20450;-71
2021/05/08 00:04:45;;;;;;;0.70;0.70;;;;;;;4.26;100.00;101148.16;4956224;28;20501;-71
2021/05/08 00:07:11;;;;;;;1.00;0.80;;;;;;;4.20;100.00;101161.72;4956208;28;20454;-71
2021/05/08 00:09:37;;;;;;;1.03;0.63;;;;;;;4.11;100.00;101157.81;4956011;28;20482;-70
2021/05/08 00:12:03;;;;;;;0.60;0.50;;;;;;;4.08;100.00;101164.50;4956076;28;20502;-68
2021/05/08 00:14:29;;;;;;;0.73;0.50;;;;;;;4.06;100.00;101171.97;4956020;28;20454;-68
2021/05/08 00:16:55;;;;;;;0.50;0.50;;;;;;;4.01;100.00;101169.19;4956033;28;20449;-68
2021/05/08 00:19:22;;;;;;;0.50;0.40;;;;;;;4.03;100.00;101161.75;4956002;28;20450;-70
2021/05/08 00:21:48;;;;;;;0.50;0.40;;;;;;;4.01;100.00;101166.53;4955801;28;20458;-70
2021/05/08 00:24:14;;;;;;;0.80;0.60;;;;;;;4.02;100.00;101166.28;4955909;28;20451;-71
2021/05/08 00:26:40;;;;;;;0.50;0.40;;;;;;;4.02;100.00;101166.28;4955786;28;20454;-71
2021/05/08 00:29:06;;;;;;;0.57;0.50;;;;;;;4.02;100.00;101170.81;4955575;28;20868;-71
2021/05/08 00:31:33;;;;;;;0.60;0.53;;;;;;;4.09;100.00;101166.13;4955396;28;20494;-68
2021/05/08 00:33:58;;;;;;;0.60;0.40;;;;;;;4.10;100.00;101165.06;4955693;28;20450;-68
2021/05/08 00:36:25;;;;;;;0.80;0.43;;;;;;;4.13;100.00;101169.94;4955683;28;20477;-70
2021/05/08 00:38:51;;;;;;;1.70;0.50;;;;;;;4.14;100.00;101165.41;4955366;28;20937;-70
2021/05/08 00:41:17;;;;;;;0.50;0.30;;;;;;;4.14;100.00;101163.53;4955523;28;20477;-70
2021/05/08 00:43:44;;;;;;;0.50;0.43;;;;;;;4.12;100.00;101164.81;4955572;28;20449;-71
2021/05/08 00:46:09;;;;;;;1.17;0.50;;;;;;;4.06;100.00;101161.25;4955533;28;20435;-70
2021/05/08 00:48:35;;;;;;;1.13;1.00;;;;;;;4.03;100.00;101159.06;4955413;28;20513;-70
2021/05/08 00:51:02;;;;;;;0.70;0.70;;;;;;;3.95;100.00;101167.50;4955489;28;20478;-70
2021/05/08 00:53:28;;;;;;;0.67;0.37;;;;;;;3.80;100.00;101168.84;4955506;28;20451;-71
2021/05/08 00:55:55;;;;;;;1.50;0.90;;;;;;;3.75;100.00;101168.75;4955435;28;20826;-70
2021/05/08 00:58:21;;;;;;;0.50;0.50;;;;;;;3.77;100.00;101174.72;4955367;28;20447;-69
2021/05/08 01:00:49;;;;;;;0.70;0.40;;;;;;;3.71;100.00;101175.66;4955021;28;20980;-69
2021/05/08 01:03:15;;;;;;;1.00;0.80;;;;;;;3.67;100.00;101174.50;4955103;28;20446;-70
2021/05/08 01:05:41;;;;;;;6.23;0.80;;;;;;;3.60;100.00;101179.22;4954977;28;20457;-70
2021/05/08 01:08:07;;;;;;;1.13;1.03;;;;;;;3.61;100.00;101178.16;4954819;28;20443;-70
2021/05/08 01:10:33;;;;;;;0.67;0.60;;;;;;;3.63;100.00;101173.38;4955094;28;20498;-68
2021/05/08 01:13:01;;;;;;;1.20;1.20;;;;;;;3.77;100.00;101179.25;4955185;28;20446;-67
2021/05/08 01:15:28;;;;;;;1.60;0.90;;;;;;;3.87;100.00;101170.56;4955147;28;20447;-67
2021/05/08 01:17:55;;;;;;;1.00;1.00;;;;;;;3.93;100.00;101164.25;4955179;28;20817;-68
2021/05/08 01:20:22;;;;;;;2.00;1.27;;;;;;;4.04;100.00;101169.53;4955072;28;20470;-68
2021/05/08 01:22:49;;;;;;;1.07;0.97;;;;;;;4.08;100.00;101177.91;4955072;28;20454;-68
2021/05/08 01:25:20;;;;;;;0.67;0.67;;;;;;;4.03;100.00;101172.47;4955084;28;20454;-68
2021/05/08 01:27:47;;;;;;;0.97;0.50;;;;;;;3.98;100.00;101175.84;4955066;28;20449;-68
2021/05/08 01:30:15;;;;;;;0.40;0.30;;;;;;;4.06;100.00;101174.66;4954750;28;20490;-69
2021/05/08 01:32:41;;;;;;;1.10;0.70;;;;;;;4.08;100.00;101187.81;4960731;28;20447;-69
2021/05/08 01:35:08;;;;;;;0.50;0.43;;;;;;;4.09;100.00;101182.22;4955192;28;20457;-69
2021/05/08 01:37:34;;;;;;;1.30;1.20;;;;;;;4.07;100.00;101175.44;4955034;28;20459;-69
2021/05/08 01:40:05;;;;;;;0.43;0.40;;;;;;;4.02;100.00;101178.84;4954888;28;20917;-69
2021/05/08 01:42:31;;;;;;;0.80;0.80;;;;;;;4.01;100.00;101177.25;4954694;28;20443;-69
2021/05/08 01:44:57;;;;;;;0.93;0.70;;;;;;;3.99;100.00;101176.69;4954919;28;20807;-69
2021/05/08 01:47:23;;;;;;;0.80;0.60;;;;;;;4.00;100.00;101173.75;4954577;28;20453;-69
2021/05/08 01:49:49;;;;;;;1.13;1.03;;;;;;;3.99;100.00;101174.00;4954777;28;20482;-68
2021/05/08 01:52:15;;;;;;;1.10;1.00;;;;;;;3.98;100.00;101175.84;4954855;28;20478;-68
2021/05/08 01:54:41;;;;;;;0.47;0.40;;;;;;;3.95;100.00;101175.53;4954822;28;20458;-68
2021/05/08 01:57:08;;;;;;;0.63;0.63;;;;;;;3.98;100.00;101175.03;4954820;28;20988;-68
2021/05/08 01:59:34;;;;;;;3.80;1.03;;;;;;;3.99;100.00;101184.72;4954571;28;20513;-68
2021/05/08 02:01:59;;;;;;;0.70;0.60;;;;;;;3.86;100.00;101182.34;4954771;28;20820;-68
2021/05/08 02:04:25;;;;;;;0.53;0.47;;;;;;;3.80;100.00;101184.91;4954423;28;20481;-68
2021/05/08 02:06:53;;;;;;;0.50;0.40;;;;;;;3.86;100.00;101188.53;4954695;28;20532;-68
2021/05/08 02:09:19;;;;;;;1.33;0.63;;;;;;;3.88;100.00;101185.59;4954630;28;20493;-69
2021/05/08 02:11:45;;;;;;;1.60;0.80;;;;;;;3.86;100.00;101188.53;4954602;28;20473;-67
2021/05/08 02:14:12;;;;;;;0.53;0.53;;;;;;;3.89;100.00;101181.84;4954670;28;20454;-71
2021/05/08 02:16:38;;;;;;;1.30;0.80;;;;;;;3.92;100.00;101181.38;4954615;28;20447;-70
2021/05/08 02:19:04;;;;;;;2.10;0.80;;;;;;;3.91;100.00;101177.06;4957076;28;20494;-69
2021/05/08 02:21:30;;;;;;;0.83;0.43;;;;;;;3.84;100.00;101176.41;4958054;28;20496;-69
2021/05/08 02:23:56;;;;;;;0.70;0.40;;;;;;;3.79;100.00;101183.31;4958053;28;20469;-69
2021/05/08 02:26:22;;;;;;;2.20;1.17;;;;;;;3.72;100.00;101182.66;4958039;28;20446;-69
2021/05/08 02:28:48;;;;;;;1.00;0.87;;;;;;;3.68;100.00;101184.19;4957923;28;20447;-69
2021/05/08 02:31:14;;;;;;;3.80;1.17;;;;;;;3.59;100.00;101174.91;4957915;28;20490;-69
2021/05/08 02:33:40;;;;;;;0.60;0.50;;;;;;;3.64;100.00;101180.34;4957567;28;20940;-69
2021/05/08 02:36:06;;;;;;;1.33;0.73;;;;;;;3.68;100.00;101186.06;4957875;28;20447;-69
2021/05/08 02:38:33;;;;;;;1.37;1.07;;;;;;;3.63;100.00;101189.47;4957851;28;20454;-69
2021/05/08 02:40:58;;;;;;;1.37;0.60;;;;;;;3.46;100.00;101188.59;4957729;28;20477;-69
2021/05/08 02:43:24;;;;;;;0.63;0.63;;;;;;;3.49;100.00;101188.91;4957776;28;20447;-69
2021/05/08 02:45:50;;;;;;;0.70;0.53;;;;;;;3.53;100.00;101194.59;4957735;28;20450;-69
2021/05/08 02:48:17;;;;;;;6.03;1.53;;;;;;;3.45;100.00;101189.63;4957645;28;20450;-69
2021/05/08 02:50:43;;;;;;;0.50;0.50;;;;;;;3.40;100.00;101195.69;4957487;28;20490;-69
2021/05/08 02:53:09;;;;;;;1.70;0.80;;;;;;;3.40;100.00;101189.53;4957656;28;20517;-69
2021/05/08 02:55:35;;;;;;;1.03;1.03;;;;;;;3.40;100.00;101189.53;4957533;28;20861;-69
2021/05/08 02:58:02;;;;;;;0.70;0.40;;;;;;;3.41;100.00;101193.81;4957542;28;20443;-69
2021/05/08 03:00:28;;;;;;;5.40;1.67;;;;;;;3.42;100.00;101195.47;4957043;28;20467;-69
2021/05/08 03:02:54;;;;;;;1.13;0.70;;;;;;;3.53;100.00;101205.31;4957403;28;20445;-69
2021/05/08 03:05:21;;;;;;;1.70;0.60;;;;;;;3.56;100.00;101199.50;4957369;28;20442;-69
2021/05/08 03:07:47;;;;;;;0.80;0.80;;;;;;;3.54;100.00;101197.06;4957160;28;20454;-69
2021/05/08 03:10:13;;;;;;;1.00;0.60;;;;;;;3.53;100.00;101205.31;4956849;28;20499;-69
2021/05/08 03:12:39;;;;;;;1.73;0.63;;;;;;;3.44;100.00;101199.53;4957230;28;20451;-69
2021/05/08 03:15:07;;;;;;;1.97;1.17;;;;;;;3.54;100.00;101212.28;4957217;28;20505;-69
2021/05/08 03:17:33;;;;;;;1.43;0.83;;;;;;;3.52;100.00;101206.38;4962890;28;20450;-69
2021/05/08 03:19:59;;;;;;;6.00;0.73;;;;;;;3.55;100.00;101208.59;4957014;28;20546;-70
2021/05/08 03:22:26;;;;;;;0.40;0.30;;;;;;;3.59;100.00;101201.69;4957035;28;20521;-69
2021/05/08 03:24:52;;;;;;;0.50;0.37;;;;;;;3.61;100.00;101207.63;4956765;28;20497;-69
2021/05/08 03:27:18;;;;;;;0.70;0.60;;;;;;;3.61;100.00;101206.81;4956961;28;20442;-69
2021/05/08 03:29:44;;;;;;;1.63;0.50;;;;;;;3.61;100.00;101210.28;4955758;28;20498;-68
2021/05/08 03:32:10;;;;;;;1.00;0.60;;;;;;;3.52;100.00;101220.56;4956932;28;20913;-72
2021/05/08 03:34:36;;;;;;;0.70;0.53;;;;;;;3.50;100.00;101224.56;4956729;28;20458;-71
2021/05/08 03:37:02;;;;;;;0.70;0.70;;;;;;;3.53;100.00;101221.38;4956454;28;20461;-71
2021/05/08 03:39:28;;;;;;;0.80;0.30;;;;;;;3.49;100.00;101226.41;4956734;28;20537;-71
2021/05/08 03:41:54;;;;;;;2.53;0.63;;;;;;;3.45;100.00;101225.28;4956610;28;20491;-71
2021/05/08 03:44:20;;;;;;;2.77;0.87;;;;;;;3.39;100.00;101225.38;4956622;28;20457;-71
2021/05/08 03:46:46;;;;;;;0.50;0.30;;;;;;;3.28;100.00;101222.53;4956614;28;20447;-71
2021/05/08 03:49:12;;;;;;;3.37;1.07;;;;;;;3.27;100.00;101226.22;4956528;28;20571;-70
2021/05/08 03:51:38;;;;;;;1.53;1.27;;;;;;;3.29;100.00;101228.69;4956422;28;20473;-70
2021/05/08 03:54:04;;;;;;;0.70;0.53;;;;;;;3.31;100.00;101223.88;4956477;28;20506;-70
2021/05/08 03:56:32;;;;;;;0.50;0.43;;;;;;;3.25;100.00;101222.97;4956383;28;20443;-70
2021/05/08 03:58:57;;;;;;;1.17;0.40;;;;;;;3.26;100.00;101240.66;4956349;28;20498;-70
2021/05/08 04:01:23;;;;;;;0.40;0.30;;;;;;;3.26;100.00;101242.53;4955978;28;20451;-70
2021/05/08 04:03:49;;;;;;;0.40;0.40;;;;;;;3.33;100.00;101242.41;4956336;28;20443;-70
2021/05/08 04:06:15;;;;;;;0.77;0.77;;;;;;;3.38;100.00;101239.84;4956269;28;20450;-70
2021/05/08 04:08:41;;;;;;;3.13;2.70;;;;;;;3.49;100.00;101252.38;4956208;28;20443;-70
2021/05/08 04:11:07;;;;;;;1.23;1.00;;;;;;;3.53;100.00;101253.53;4956096;28;20470;-70
2021/05/08 04:13:34;;;;;;;0.53;0.40;;;;;;;3.62;100.00;101249.41;4955723;28;20478;-70
2021/05/08 04:16:00;;;;;;;0.50;0.50;;;;;;;3.70;100.00;101248.22;4956060;28;20514;-70
2021/05/08 04:18:26;;;;;;;0.63;0.63;;;;;;;3.70;100.00;101253.59;4955991;28;20470;-70
2021/05/08 04:20:52;;;;;;;0.70;0.60;;;;;;;3.74;100.00;101255.56;4955879;28;20466;-70
2021/05/08 04:23:18;;;;;;;1.00;0.57;;;;;;;3.79;100.00;101252.97;4955923;28;20455;-70
2021/05/08 04:25:44;;;;;;;0.53;0.53;;;;;;;3.87;100.00;101262.50;4955876;28;20454;-70
2021/05/08 04:28:10;;;;;;;0.90;0.73;;;;;;;3.93;100.00;101260.72;4955864;28;20454;-70
2021/05/08 04:30:37;;;;;;;1.80;1.30;;;;;;;3.97;100.00;101257.31;4955386;28;20494;-70
2021/05/08 04:33:04;;;;;;;0.70;0.40;;;;;;;4.09;100.00;101257.25;4955771;28;20478;-70
2021/05/08 04:35:30;;;;;;;1.27;1.13;;;;;;;4.17;100.00;101264.91;4955696;28;20454;-70
2021/05/08 04:38:01;;;;;;;0.80;0.40;;;;;;;4.24;100.00;101259.38;4955709;28;20454;-70
2021/05/08 04:40:27;;;;;;;1.87;0.90;;;;;;;4.34;100.00;101261.44;4955490;28;20467;-70
2021/05/08 04:42:53;;;;;;;2.40;0.80;;;;;;;4.39;100.00;101269.59;4955325;28;20810;-70
2021/05/08 04:45:19;;;;;;;2.30;1.27;;;;;;;4.50;100.00;101274.03;4955299;28;20446;-70
2021/05/08 04:47:46;;;;;;;1.10;0.60;;;;;;;4.56;100.00;101273.09;4955565;28;20824;-70
2021/05/08 04:50:13;;;;;;;1.17;0.63;;;;;;;4.70;100.00;101276.25;4955423;28;20487;-70
2021/05/08 04:52:39;;;;;;;2.30;0.67;;;;;;;4.83;100.00;101277.78;4955151;28;20948;-70
2021/05/08 04:55:05;;;;;;;0.50;0.40;;;;;;;4.95;100.00;101281.19;4955184;28;20494;-71
2021/05/08 04:57:31;;;;;;;1.67;0.70;;;;;;;5.06;99.99;101269.53;4955465;28;20502;-70
2021/05/08 04:59:57;;;;;;;1.47;0.70;;;;;;;5.14;99.53;101276.38;4955279;28;20885;-70
2021/05/08 05:02:23;;;;;;;2.63;1.30;;;;;;;5.12;98.94;101281.97;4961023;28;20936;-71
2021/05/08 05:04:50;;;;;;;9.53;0.97;;;;;;;5.14;98.38;101281.75;4955368;28;20450;-71
2021/05/08 05:07:16;;;;;;;2.30;2.10;;;;;;;5.14;98.17;101281.75;4955327;28;20454;-70
2021/05/08 05:09:42;;;;;;;0.80;0.70;;;;;;;5.13;97.77;101290.81;4955123;28;20482;-71
2021/05/08 05:12:08;;;;;;;1.33;1.10;;;;;;;5.10;98.14;101289.47;4955363;28;20457;-70
2021/05/08 05:14:34;;;;;;;0.80;0.60;;;;;;;5.11;98.40;101285.72;4955266;28;20450;-70
2021/05/08 05:17:00;;;;;;;1.03;0.77;;;;;;;5.17;97.12;101295.47;4954880;28;20470;-71
2021/05/08 05:19:26;;;;;;;3.33;0.90;;;;;;;5.16;96.58;101284.97;4955088;28;20967;-70
2021/05/08 05:21:53;;;;;;;16.37;1.33;;;;;;;5.21;97.02;101290.41;4954986;28;20479;-70
2021/05/08 05:24:19;;;;;;;2.17;1.10;;;;;;;5.20;97.54;101294.97;4955011;28;21007;-70
2021/05/08 05:26:45;;;;;;;1.80;0.97;;;;;;;5.25;97.05;101297.72;4955090;28;20446;-70
2021/05/08 05:29:11;;;;;;;0.73;0.53;;;;;;;5.32;96.69;101295.69;4955058;28;20490;-71
2021/05/08 05:31:37;;;;;;;1.00;0.70;;;;;;;5.39;97.76;101302.72;4956055;28;20490;-71
2021/05/08 05:34:04;;;;;;;0.90;0.80;;;;;;;5.46;97.94;101301.50;4955003;28;20462;-75
2021/05/08 05:36:31;;;;;;;1.73;1.37;;;;;;;5.62;98.02;101307.06;4954973;28;20474;-70
2021/05/08 05:38:58;;;;;;;2.40;2.17;;;;;;;5.86;97.42;101313.00;4954690;28;20963;-69
2021/05/08 05:41:24;;;;;;;2.10;0.90;;;;;;;6.07;96.47;101317.56;4954902;28;20467;-70
2021/05/08 05:43:50;;;;;;;1.20;1.00;;;;;;;6.22;96.02;101320.41;4954970;28;20447;-69
2021/05/08 05:46:15;;;;;;;0.77;0.60;;;;;;;6.43;93.80;101317.94;4954928;28;20450;-69
2021/05/08 05:48:42;;;;;;;0.83;0.70;;;;;;;6.56;93.45;101312.94;4954914;28;20446;-69
2021/05/08 05:51:08;;;;;;;0.80;0.80;;;;;;;6.61;92.29;101331.00;4954757;28;20518;-69
2021/05/08 05:53:34;;;;;;;1.70;1.10;;;;;;;6.78;92.53;101330.88;4957004;28;20548;-68
2021/05/08 05:56:01;;;;;;;1.27;0.70;;;;;;;6.94;91.88;101327.22;4958332;28;20446;-69
2021/05/08 05:58:27;;;;;;;1.53;0.77;;;;;;;7.07;91.07;101334.06;4958529;28;20501;-69
2021/05/08 06:00:53;;;;;;;0.70;0.40;;;;;;;7.10;89.45;101328.16;4958431;28;20871;-69
2021/05/08 06:03:19;;;;;;;0.87;0.73;;;;;;;7.20;89.70;101338.19;4958695;28;20446;-69
2021/05/08 06:05:45;;;;;;;3.07;1.30;;;;;;;7.27;90.51;101336.88;4958474;28;20451;-68
2021/05/08 06:08:11;;;;;;;1.50;0.80;;;;;;;7.37;90.43;101338.03;4958405;28;20443;-68
2021/05/08 06:10:38;;;;;;;2.03;0.87;;;;;;;7.44;88.95;101341.31;4958247;28;20521;-69
2021/05/08 06:13:04;;;;;;;1.13;0.80;;;;;;;7.47;87.82;101341.56;4958316;28;20447;-69
2021/05/08 06:15:30;;;;;;;0.93;0.90;;;;;;;7.43;87.83;101345.06;4958205;28;20498;-69
2021/05/08 06:17:56;;;;;;;1.67;1.57;;;;;;;7.52;88.02;101346.19;4958225;28;20828;-68
2021/05/08 06:20:22;;;;;;;1.00;0.80;;;;;;;7.63;88.79;101337.09;4958101;28;20489;-68
2021/05/08 06:22:48;;;;;;;0.80;0.77;;;;;;;7.69;87.35;101341.41;4957819;28;20447;-68
2021/05/08 06:25:14;;;;;;;0.93;0.93;;;;;;;7.72;87.19;101340.91;4957984;28;20454;-68
2021/05/08 06:27:40;;;;;;;3.23;1.13;;;;;;;7.78;88.16;101334.44;4958116;28;20458;-69
2021/05/08 06:30:09;;;;;;;0.80;0.73;;;;;;;7.79;87.58;101343.34;4957775;28;20570;-69
2021/05/08 06:32:35;;;;;;;0.40;0.30;;;;;;;7.82;86.05;101343.63;4958023;28;20435;-69
2021/05/08 06:35:01;;;;;;;0.57;0.57;;;;;;;7.92;86.12;101342.03;4957964;28;20443;-68
2021/05/08 06:37:27;;;;;;;1.00;0.63;;;;;;;8.05;85.71;101342.34;4957586;28;20462;-68
2021/05/08 06:39:52;;;;;;;0.70;0.70;;;;;;;8.26;85.41;101347.81;4957769;28;20462;-68
2021/05/08 06:42:18;;;;;;;2.93;1.03;;;;;;;8.45;85.63;101353.53;4958251;28;20454;-68
2021/05/08 06:44:44;;;;;;;1.03;0.80;;;;;;;8.49;82.65;101351.94;4957795;28;20794;-69
2021/05/08 06:47:15;;;;;;;0.80;0.80;;;;;;;8.51;82.03;101363.28;4957514;28;20840;-69
2021/05/08 06:49:41;;;;;;;1.27;0.77;;;;;;;8.41;82.12;101360.56;4963430;28;20471;-69
2021/05/08 06:52:07;;;;;;;0.93;0.60;;;;;;;8.43;82.70;101355.72;4957591;28;20447;-69
2021/05/08 06:54:33;;;;;;;0.70;0.50;;;;;;;8.37;82.84;101354.91;4957573;28;20447;-69
2021/05/08 06:56:59;;;;;;;0.60;0.53;;;;;;;8.35;83.58;101357.00;4957601;28;20447;-68
2021/05/08 06:59:25;;;;;;;1.00;0.63;;;;;;;8.27;83.58;101361.03;4957497;28;20477;-69
2021/05/08 07:01:51;;;;;;;0.53;0.50;;;;;;;8.31;83.51;101354.03;4957387;28;20470;-71
2021/05/08 07:04:18;;;;;;;0.50;0.40;;;;;;;8.33;82.51;101361.88;4955884;28;20975;-72
2021/05/08 07:06:44;;;;;;;1.47;1.37;;;;;;;8.35;81.27;101359.72;4956990;28;20824;-67
2021/05/08 07:09:10;;;;;;;0.60;0.60;;;;;;;8.42;81.27;101357.59;4957352;28;20443;-69
2021/05/08 07:11:36;;;;;;;0.77;0.60;;;;;;;8.53;79.49;101350.31;4957191;28;20976;-69
2021/05/08 07:14:02;;;;;;;1.33;0.57;;;;;;;8.58;80.05;101361.94;4957214;28;20447;-70
2021/05/08 07:16:28;;;;;;;1.13;0.77;;;;;;;8.66;78.23;101357.91;4957131;28;20446;-69
2021/05/08 07:18:54;;;;;;;0.97;0.73;;;;;;;8.65;79.49;101364.38;4957135;28;20454;-69
2021/05/08 07:21:21;;;;;;;0.93;0.73;;;;;;;8.69;79.58;101360.06;4956856;28;20466;-69
2021/05/08 07:23:47;;;;;;;1.33;1.13;;;;;;;8.69;79.59;101364.66;4956896;28;20450;-69
2021/05/08 07:26:13;;;;;;;1.27;0.77;;;;;;;8.69;78.90;101370.88;4956927;28;20454;-69
2021/05/08 07:28:39;;;;;;;0.40;0.40;;;;;;;8.71;79.84;101362.50;4956921;28;20447;-69
2021/05/08 07:31:05;;;;;;;1.63;0.93;;;;;;;8.75;78.98;101363.56;4956513;28;20502;-68
2021/05/08 07:33:31;;;;;;;0.80;0.73;;;;;;;8.72;79.27;101364.94;4956842;28;20457;-69
2021/05/08 07:35:57;;;;;;;0.77;0.77;;;;;;;8.75;79.46;101358.97;4956814;28;20825;-69
2021/05/08 07:38:23;;;;;;;3.63;0.73;;;;;;;8.83;79.59;101366.56;4956520;28;20858;-69
2021/05/08 07:40:50;;;;;;;4.03;0.50;;;;;;;8.92;76.91;101363.31;4956699;28;20477;-69
2021/05/08 07:43:18;;;;;;;1.63;0.50;;;;;;;8.97;77.38;101361.41;4956656;28;20465;-69
2021/05/08 07:45:44;;;;;;;0.50;0.37;;;;;;;9.04;75.19;101369.25;4956651;28;20443;-69
2021/05/08 07:48:10;;;;;;;0.67;0.63;;;;;;;9.06;74.63;101361.69;4956461;28;20435;-69
2021/05/08 07:50:36;;;;;;;2.33;0.77;;;;;;;9.13;75.68;101356.81;4956452;28;20493;-69
2021/05/08 07:53:02;;;;;;;1.07;0.70;;;;;;;9.25;74.98;101354.66;4956472;28;20450;-69
2021/05/08 07:55:29;;;;;;;0.50;0.40;;;;;;;9.38;75.87;101365.97;4956093;28;20506;-69
2021/05/08 07:57:55;;;;;;;0.60;0.60;;;;;;;9.42;73.37;101372.44;4956091;28;21011;-69
2021/05/08 08:00:22;;;;;;;1.00;0.70;;;;;;;9.48;74.38;101357.84;4955894;28;20474;-69
2021/05/08 08:02:48;;;;;;;0.60;0.50;;;;;;;9.53;73.90;101365.94;4956296;28;20453;-69
2021/05/08 08:05:15;;;;;;;0.50;0.40;;;;;;;9.54;72.55;101368.34;4956257;28;20454;-69
2021/05/08 08:07:41;;;;;;;0.70;0.70;;;;;;;9.64;72.58;101370.22;4956168;28;20487;-69
2021/05/08 08:10:08;;;;;;;0.87;0.70;;;;;;;9.72;71.63;101372.34;4956111;28;20545;-69
2021/05/08 08:12:37;;;;;;;3.03;0.80;;;;;;;9.76;72.97;101368.03;4956156;28;20454;-69
2021/05/08 08:15:04;;;;;;;0.90;0.50;;;;;;;9.84;72.10;101377.47;4955905;28;20505;-69
2021/05/08 08:17:32;;;;;;;0.80;0.50;;;;;;;9.97;71.92;101368.75;4955873;28;20447;-69
2021/05/08 08:19:58;;;;;;;0.70;0.57;;;;;;;10.10;71.86;101372.75;4955922;28;20505;-69
2021/05/08 08:22:24;;;;;;;0.50;0.50;;;;;;;10.08;69.41;101370.31;4956064;28;20446;-69
2021/05/08 08:24:50;;;;;;;2.27;0.67;;;;;;;9.99;69.95;101368.47;4955878;28;20442;-69
2021/05/08 08:27:16;;;;;;;1.37;0.80;;;;;;;10.08;70.30;101364.09;4955648;28;20466;-68
2021/05/08 08:29:42;;;;;;;0.77;0.60;;;;;;;10.18;68.16;101371.34;4955441;28;20578;-69
2021/05/08 08:32:08;;;;;;;3.83;1.57;;;;;;;10.28;66.32;101368.63;4955765;28;20431;-69
2021/05/08 08:34:34;;;;;;;8.13;1.93;;;;;;;10.34;63.31;101368.31;4955596;28;20521;-68
2021/05/08 08:37:01;;;;;;;1.63;0.70;;;;;;;10.44;66.34;101369.34;4961693;28;20584;-70
2021/05/08 08:39:27;;;;;;;3.30;0.73;;;;;;;10.54;65.17;101366.59;4955699;28;20441;-69
2021/05/08 08:41:53;;;;;;;1.30;1.20;;;;;;;10.70;67.58;101365.38;4955482;28;20834;-70
2021/05/08 08:44:19;;;;;;;0.87;0.80;;;;;;;10.87;66.08;101367.69;4955576;28;20454;-69
2021/05/08 08:46:47;;;;;;;0.70;0.70;;;;;;;10.96;66.06;101371.41;4955543;28;20450;-70
2021/05/08 08:49:15;;;;;;;0.70;0.50;;;;;;;10.93;62.09;101374.66;4955461;28;20457;-70
2021/05/08 08:51:41;;;;;;;1.10;1.00;;;;;;;10.90;60.64;101374.44;4955374;28;20566;-71
2021/05/08 08:54:08;;;;;;;1.57;1.13;;;;;;;10.87;61.04;101364.97;4955050;28;20973;-71
2021/05/08 08:56:38;;;;;;;0.80;0.73;;;;;;;11.11;60.02;101367.75;4955596;28;20451;-70
2021/05/08 08:59:12;;;;;;;1.87;0.80;;;;;;;11.39;59.17;101365.31;4955487;28;20462;-69
2021/05/08 09:01:38;;;;;;;2.20;1.10;;;;;;;11.67;57.40;101364.47;4954620;28;20870;-69
2021/05/08 09:04:05;;;;;;;1.10;0.80;;;;;;;11.84;57.01;101361.31;4955359;28;20447;-69
2021/05/08 09:06:31;;;;;;;0.80;0.67;;;;;;;11.94;58.13;101368.50;4954924;28;20949;-69
2021/05/08 09:08:59;;;;;;;2.00;0.57;;;;;;;11.99;56.53;101373.88;4955401;28;20446;-69
2021/05/08 09:11:26;;;;;;;1.03;0.60;;;;;;;12.02;56.20;101371.41;4955087;28;20490;-69
2021/05/08 09:14:21;;;;;;;0.67;0.53;;;;;;;12.17;56.38;101359.50;4955202;28;20443;-69
2021/05/08 09:17:08;;;;;;;1.23;0.70;;;;;;;12.32;55.67;101362.03;4955172;28;20455;-69
2021/05/08 09:19:36;;;;;;;1.73;0.83;;;;;;;12.40;55.17;101384.22;4955140;28;20427;-69
2021/05/08 09:22:21;;;;;;;0.50;0.50;;;;;;;12.20;54.50;101374.44;4955115;28;20447;-69
2021/05/08 09:24:54;;;;;;;1.97;1.27;;;;;;;12.09;56.16;101369.16;4955092;28;20435;-69
2021/05/08 09:27:35;;;;;;;1.10;0.63;;;;;;;12.03;54.89;101377.63;4954806;28;20492;-69
2021/05/08 09:30:06;;;;;;;1.33;1.23;;;;;;;11.95;56.78;101373.66;4958541;28;20526;-69
2021/05/08 09:32:40;;;;;;;5.03;1.07;;;;;;;11.89;57.30;101376.72;4957759;28;20430;-69
2021/05/08 09:35:10;;;;;;;1.10;0.77;;;;;;;11.80;57.46;101366.47;4957294;28;21019;-69
2021/05/08 09:37:37;;;;;;;6.90;0.93;;;;;;;11.86;58.88;101367.25;4957602;28;20564;-69
2021/05/08 09:40:20;;;;;;;1.07;0.97;;;;;;;11.88;58.59;101364.25;4957522;28;20474;-68
2021/05/08 09:42:49;;;;;;;1.67;0.97;;;;;;;11.87;56.92;101360.75;4957591;28;20427;-71
2021/05/08 09:45:15;;;;;;;0.80;0.77;;;;;;;12.07;59.12;101356.94;4957541;28;20541;-70
2021/05/08 09:47:43;;;;;;;0.83;0.80;;;;;;;12.38;55.71;101354.59;4957417;28;20485;-69
2021/05/08 09:50:12;;;;;;;1.20;0.70;;;;;;;12.54;52.11;101345.13;4957374;28;20523;-70
2021/05/08 09:52:49;;;;;;;0.77;0.60;;;;;;;12.85;54.42;101345.44;4957037;28;20952;-69
2021/05/08 09:55:16;;;;;;;0.73;0.70;;;;;;;12.92;52.21;101350.50;4957431;28;20431;-69
2021/05/08 09:57:55;;;;;;;2.07;0.90;;;;;;;12.98;52.81;101345.78;4957437;28;20516;-71
2021/05/08 10:00:36;;;;;;;0.93;0.70;;;;;;;13.04;52.08;101339.16;4957181;28;20884;-69
2021/05/08 10:03:04;;;;;;;0.70;0.60;;;;;;;13.08;51.80;101340.16;4957313;28;20423;-71
2021/05/08 10:05:31;;;;;;;0.90;0.90;;;;;;;12.95;51.62;101352.63;4957188;28;20454;-69
2021/05/08 10:07:57;;;;;;;0.70;0.70;;;;;;;12.77;52.25;101340.69;4957179;28;20545;-69
2021/05/08 10:10:23;;;;;;;0.87;0.83;;;;;;;12.66;51.28;101343.84;4956915;28;20517;-70
2021/05/08 10:12:50;;;;;;;2.83;0.93;;;;;;;12.71;52.70;101336.44;4957095;28;20948;-70
2021/05/08 10:15:16;;;;;;;1.60;1.00;;;;;;;12.74;51.79;101341.28;4957119;28;20442;-70
2021/05/08 10:17:44;;;;;;;0.73;0.73;;;;;;;12.86;52.10;101343.53;4957566;28;20434;-70
2021/05/08 10:20:12;;;;;;;0.90;0.60;;;;;;;12.96;50.26;101332.47;4956902;28;20470;-69
2021/05/08 10:22:42;;;;;;;0.80;0.67;;;;;;;13.22;51.78;101334.75;4956885;28;20517;-70
2021/05/08 10:25:09;;;;;;;1.47;0.93;;;;;;;13.40;49.98;101333.09;4962846;28;20937;-70
2021/05/08 10:27:35;;;;;;;0.97;0.90;;;;;;;13.48;47.93;101332.38;4956711;28;20864;-70
2021/05/08 10:30:04;;;;;;;0.87;0.67;;;;;;;13.54;50.84;101331.97;4938467;28;544692;-70
2021/05/08 10:32:30;;;;;;;0.63;0.50;;;;;;;13.82;51.16;101343.69;4958097;28;20214;-70
2021/05/08 10:34:58;;;;;;;2.13;1.03;;;;;;;13.91;48.97;101340.25;4958049;28;20450;-71
2021/05/08 10:37:24;;;;;;;0.70;0.70;;;;;;;14.03;51.25;101333.16;4957917;28;20501;-70
2021/05/08 10:39:54;;;;;;;1.17;1.10;;;;;;;14.27;48.23;101332.09;4957527;28;20446;-70
2021/05/08 10:42:34;;;;;;;1.77;1.10;;;;;;;14.32;47.68;101337.44;4957810;28;20454;-71
2021/05/08 10:45:00;;;;;;;0.60;0.50;;;;;;;14.44;48.55;101334.16;4957860;28;20431;-70
2021/05/08 10:48:00;;;;;;;1.23;0.93;;;;;;;14.34;47.53;101332.47;4957413;28;20953;-70
2021/05/08 10:50:27;;;;;;;1.30;1.20;;;;;;;14.32;47.61;101318.34;4957571;28;20575;-70
2021/05/08 10:53:07;;;;;;;1.10;0.93;;;;;;;14.37;46.56;101331.84;4957268;28;20541;-71
2021/05/08 10:55:47;;;;;;;4.30;1.00;;;;;;;14.41;44.90;101321.16;4957613;28;20529;-70
2021/05/08 10:58:34;;;;;;;1.10;0.67;;;;;;;14.32;45.86;101319.16;4957115;28;20937;-72
2021/05/08 11:01:01;;;;;;;2.70;1.20;;;;;;;14.19;45.94;101321.91;4957300;28;20511;-71
2021/05/08 11:03:29;;;;;;;1.30;0.83;;;;;;;13.88;45.79;101328.84;4957365;28;20447;-71
2021/05/08 11:05:59;;;;;;;1.30;1.20;;;;;;;13.73;47.27;101320.19;4957430;28;20808;-71
2021/05/08 11:08:43;;;;;;;1.60;1.20;;;;;;;13.93;47.32;101324.41;4956958;28;20452;-72
2021/05/08 11:11:11;;;;;;;1.37;0.90;;;;;;;14.10;48.23;101319.13;4956821;28;21015;-69
2021/05/08 11:13:54;;;;;;;1.47;0.80;;;;;;;14.49;46.52;101323.16;4956819;28;20455;-70
2021/05/08 11:16:21;;;;;;;0.87;0.60;;;;;;;14.30;43.49;101317.88;4957171;28;20500;-69
2021/05/08 11:18:48;;;;;;;1.10;0.97;;;;;;;14.27;44.21;101304.84;4957122;28;20447;-72
2021/05/08 11:21:40;;;;;;;1.03;0.87;;;;;;;14.67;45.54;101318.66;4957142;28;20471;-70
2021/05/08 11:24:09;;;;;;;1.30;1.10;;;;;;;15.11;43.61;101313.13;4957105;28;20474;-71
2021/05/08 11:26:37;;;;;;;2.20;1.00;;;;;;;16.22;42.05;101307.50;4957024;28;20537;-70
2021/05/08 11:29:05;;;;;;;1.63;1.30;;;;;;;17.07;41.49;101307.72;4957237;28;20807;-70