Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:00:56;;;;;;;5.90;3.50;;;;;;;;;;5080807;28;20138;-75
2023/04/02 00:03:22;;;;;;;4.50;3.00;;;;;;;;;;5093795;28;20477;-75
2023/04/02 00:05:53;;;;;;;9.55;3.58;;;;;;;;;;5094622;28;20494;-75
2023/04/02 00:08:22;;;;;;;7.82;3.40;;;;;;;;;;5077986;28;20040;-75
2023/04/02 00:10:56;;;;;;;9.15;3.30;;;;;;;;;;5080132;28;20036;-75
2023/04/02 00:13:30;;;;;;;7.47;3.25;;;;;;;;;;5082879;28;20067;-75
2023/04/02 00:15:57;;;;;;;6.65;2.97;;;;;;;;;;5075028;28;20417;-75
2023/04/02 00:18:24;;;;;;;6.13;3.22;;;;;;;;;;5086917;28;20056;-75
2023/04/02 00:21:10;;;;;;;5.55;3.35;;;;;;;;;;5095076;28;20040;-74
2023/04/02 00:23:38;;;;;;;5.90;3.33;;;;;;;;;;5093496;28;20045;-74
2023/04/02 00:26:06;;;;;;;7.32;3.05;;;;;;;;;;5094869;28;20074;-74
2023/04/02 00:28:32;;;;;;;8.63;3.15;;;;;;;;;;5093460;28;20039;-74
2023/04/02 00:30:59;;;;;;;9.70;3.40;;;;;;;;;;5085616;28;20091;-74
2023/04/02 00:33:26;;;;;;;5.65;2.90;;;;;;;;;;5084136;28;20455;-74
2023/04/02 00:35:53;;;;;;;3.85;2.80;;;;;;;;;;5074207;28;20128;-74
2023/04/02 00:38:26;;;;;;;6.38;3.20;;;;;;;;;;5087050;28;20194;-74
2023/04/02 00:40:54;;;;;;;6.20;3.40;;;;;;;;;;5093204;28;20487;-74
2023/04/02 00:43:21;;;;;;;6.97;2.92;;;;;;;;;;5102359;28;20374;-74
2023/04/02 00:45:53;;;;;;;10.13;3.13;;;;;;;;;;5114401;28;20498;-75
2023/04/02 00:48:25;;;;;;;6.10;3.25;;;;;;;;;;5087487;28;20513;-74
2023/04/02 00:50:52;;;;;;;5.07;3.45;;;;;;;;;;5073818;28;20119;-74
2023/04/02 00:53:27;;;;;;;7.78;3.15;;;;;;;;;;5100496;28;20052;-74
2023/04/02 00:55:53;;;;;;;5.15;3.08;;;;;;;;;;5074369;28;20045;-74
2023/04/02 00:58:31;;;;;;;4.88;2.70;;;;;;;;;;5089803;28;20134;-74
2023/04/02 01:00:58;;;;;;;5.80;3.22;;;;;;;;;;5085848;28;20055;-74
2023/04/02 01:03:33;;;;;;;6.93;3.50;;;;;;;;;;5092256;28;20493;-74
2023/04/02 01:06:09;;;;;;;3.90;3.00;;;;;;;;;;5093909;28;20055;-74
2023/04/02 01:08:35;;;;;;;;;;;;;;;;;;5080518;28;20043;-76
2023/04/02 01:11:04;;;;;;;7.13;3.17;;;;;;;;;;5077239;28;19927;-76
2023/04/02 01:13:40;;;;;;;6.72;2.80;;;;;;;;;;5073650;28;20086;-76
2023/04/02 01:16:11;;;;;;;6.13;2.72;;;;;;;;;;5072957;28;20447;-76
2023/04/02 01:19:00;;;;;;;4.55;2.60;;;;;;;;;;5073288;28;20048;-76
2023/04/02 01:21:29;;;;;;;6.13;2.60;;;;;;;;;;5089595;28;20043;-75
2023/04/02 01:24:03;;;;;;;6.80;2.63;;;;;;;;;;5087431;28;20045;-76
2023/04/02 01:26:31;;;;;;;4.93;2.90;;;;;;;;;;5083755;28;20102;-76
2023/04/02 01:29:01;;;;;;;5.45;2.85;;;;;;;;;;5083820;28;20056;-76
2023/04/02 01:31:28;;;;;;;10.38;3.03;;;;;;;;;;5082693;28;20123;-76
2023/04/02 01:33:54;;;;;;;4.65;2.50;;;;;;;;;;5086923;28;20437;-76
2023/04/02 01:36:59;;;;;;;4.47;3.03;;;;;;;;;;5093626;28;20036;-76
2023/04/02 01:39:44;;;;;;;4.20;2.53;;;;;;;;;;5010752;28;20121;-76
2023/04/02 01:42:19;;;;;;;5.13;2.67;;;;;;;;;;4978359;28;20403;-76
2023/04/02 01:44:49;;;;;;;6.72;2.28;;;;;;;;;;5011105;28;20046;-76
2023/04/02 01:47:17;;;;;;;6.05;2.63;;;;;;;;;;5026856;28;20172;-76
2023/04/02 01:49:43;;;;;;;5.10;2.78;;;;;;;;;;5013219;28;20496;-76
2023/04/02 01:52:25;;;;;;;4.82;2.40;;;;;;;;;;5016977;28;20091;-74
2023/04/02 01:54:52;;;;;;;4.30;2.70;;;;;;;;;;5018345;28;20060;-74
2023/04/02 01:57:18;;;;;;;4.40;2.60;;;;;;;;;;5013669;28;20050;-74
2023/04/02 01:59:47;;;;;;;3.35;2.58;;;;;;;;;;5003290;28;20054;-75
2023/04/02 02:02:14;;;;;;;4.50;2.50;;;;;;;;;;4996079;28;20121;-74
2023/04/02 02:04:40;;;;;;;4.20;2.40;;;;;;;;;;5014849;28;20058;-74
2023/04/02 02:07:13;;;;;;;9.57;3.15;;;;;;;;;;5013017;28;20137;-74
2023/04/02 02:09:39;;;;;;;7.05;2.45;;;;;;;;;;5039261;28;20052;-74
2023/04/02 02:12:05;;;;;;;5.63;2.40;;;;;;;;;;5095592;28;20039;-74
2023/04/02 02:14:32;;;;;;;3.60;2.53;;;;;;;;;;5096841;28;20480;-75
2023/04/02 02:17:01;;;;;;;5.10;2.42;;;;;;;;;;5082760;28;20052;-75
2023/04/02 02:19:30;;;;;;;6.43;2.70;;;;;;;;;;5087692;28;20044;-75
2023/04/02 02:22:13;;;;;;;5.22;2.30;;;;;;;;;;5090018;28;20043;-75
2023/04/02 02:24:40;;;;;;;4.05;2.20;;;;;;;;;;5084458;28;20127;-75
2023/04/02 02:27:12;;;;;;;5.03;2.15;;;;;;;;;;5091328;28;20068;-75
2023/04/02 02:29:40;;;;;;;9.05;2.45;;;;;;;;;;5092018;28;20070;-75
2023/04/02 02:32:07;;;;;;;4.35;2.40;;;;;;;;;;5096423;28;20119;-75
2023/04/02 02:34:36;;;;;;;6.07;2.40;;;;;;;;;;5078419;28;20049;-75
2023/04/02 02:37:06;;;;;;;6.18;2.65;;;;;;;;;;5089343;28;20062;-75
2023/04/02 02:39:46;;;;;;;3.30;1.90;;;;;;;;;;5094978;28;20114;-75
2023/04/02 02:42:23;;;;;;;4.45;2.13;;;;;;;;;;5096543;28;20086;-74
2023/04/02 02:44:50;;;;;;;5.50;2.58;;;;;;;;;;5087177;28;20048;-74
2023/04/02 02:47:19;;;;;;;4.63;2.40;;;;;;;;;;5076858;28;20499;-74
2023/04/02 02:49:48;;;;;;;4.65;2.13;;;;;;;;;;5090721;28;20080;-74
2023/04/02 02:52:35;;;;;;;6.88;3.05;;;;;;;;;;5088202;28;20044;-75
2023/04/02 02:55:21;;;;;;;4.20;2.28;;;;;;;;;;5075011;28;20051;-75
2023/04/02 02:57:55;;;;;;;7.45;2.22;;;;;;;;;;5084529;28;20471;-75
2023/04/02 03:00:23;;;;;;;3.20;2.13;;;;;;;;;;5094679;28;20123;-75
2023/04/02 03:02:50;;;;;;;4.95;2.10;;;;;;;;;;5095746;28;20079;-75
2023/04/02 03:05:19;;;;;;;5.47;2.40;;;;;;;;;;5096232;28;20172;-74
2023/04/02 03:07:45;;;;;;;2.55;1.90;;;;;;;;;;5082333;28;20124;-74
2023/04/02 03:10:17;;;;;;;4.28;2.47;;;;;;;;;;5090823;28;20085;-74
2023/04/02 03:12:43;;;;;;;3.53;2.47;;;;;;;;;;5095995;28;20044;-75
2023/04/02 03:15:16;;;;;;;9.73;2.55;;;;;;;;;;5078572;28;20395;-75
2023/04/02 03:17:51;;;;;;;4.22;2.20;;;;;;;;;;5077763;28;20040;-75
2023/04/02 03:20:21;;;;;;;5.78;2.53;;;;;;;;;;5085367;28;20409;-75
2023/04/02 03:23:20;;;;;;;7.00;2.92;;;;;;;;;;5095757;28;20044;-75
2023/04/02 03:25:51;;;;;;;3.90;1.92;;;;;;;;;;5050991;28;20048;-75
2023/04/02 03:28:23;;;;;;;3.22;2.10;;;;;;;;;;5096314;28;20115;-75
2023/04/02 03:30:52;;;;;;;5.28;2.20;;;;;;;;;;5095203;28;20039;-75
2023/04/02 03:33:30;;;;;;;4.60;2.50;;;;;;;;;;5088643;28;20531;-75
2023/04/02 03:36:18;;;;;;;6.85;2.35;;;;;;;;;;5081716;28;20049;-75
2023/04/02 03:38:46;;;;;;;4.38;2.10;;;;;;;;;;5075430;28;20045;-75
2023/04/02 03:41:15;;;;;;;6.03;2.10;;;;;;;;;;5085604;28;20040;-75
2023/04/02 03:43:43;;;;;;;3.55;2.30;;;;;;;;;;5090530;28;20051;-75
2023/04/02 03:46:24;;;;;;;4.50;2.63;;;;;;;;;;5088265;28;20182;-75
2023/04/02 03:48:58;;;;;;;5.00;2.30;;;;;;;;;;5088824;28;20190;-75
2023/04/02 03:51:32;;;;;;;4.68;2.25;;;;;;;;;;5079651;28;20036;-75
2023/04/02 03:53:58;;;;;;;6.32;2.83;;;;;;;;;;5076008;28;20040;-75
2023/04/02 03:56:30;;;;;;;7.03;2.35;;;;;;;;;;5074914;28;20519;-75
2023/04/02 03:59:11;;;;;;;4.57;2.40;;;;;;;;;;5074893;28;20055;-75
2023/04/02 04:01:42;;;;;;;4.63;2.50;;;;;;;;;;5075172;28;20478;-75
2023/04/02 04:04:12;;;;;;;3.80;2.40;;;;;;;;;;5074674;28;20051;-75
2023/04/02 04:06:42;;;;;;;6.38;2.25;;;;;;;;;;5088272;28;20065;-74
2023/04/02 04:09:18;;;;;;;6.82;2.42;;;;;;;;;;5115197;28;20115;-74
2023/04/02 04:11:47;;;;;;;4.60;2.10;;;;;;;;;;5076380;28;20048;-74
2023/04/02 04:14:17;;;;;;;4.07;2.20;;;;;;;;;;5074915;28;20052;-74
2023/04/02 04:16:46;;;;;;;4.90;2.25;;;;;;;;;;5082888;28;20063;-74
2023/04/02 04:19:13;;;;;;;5.32;3.28;;;;;;;;;;5094445;28;20048;-75
2023/04/02 04:21:43;;;;;;;4.88;2.20;;;;;;;;;;5090005;28;20056;-75
2023/04/02 04:24:27;;;;;;;4.95;2.17;;;;;;;;;;5074300;28;20560;-75
2023/04/02 04:27:08;;;;;;;6.10;2.53;;;;;;;;;;5074482;28;20098;-75
2023/04/02 04:29:44;;;;;;;5.97;2.63;;;;;;;;;;5074602;28;20041;-75
2023/04/02 04:32:15;;;;;;;4.40;2.20;;;;;;;;;;5074351;28;20082;-75
2023/04/02 04:34:45;;;;;;;7.32;2.33;;;;;;;;;;5074072;28;20376;-75
2023/04/02 04:37:20;;;;;;;9.05;2.95;;;;;;;;;;5075298;28;20080;-75
2023/04/02 04:40:10;;;;;;;5.82;2.10;;;;;;;;;;5086676;28;20044;-75
2023/04/02 04:42:38;;;;;;;6.00;2.35;;;;;;;;;;5080745;28;20056;-75
2023/04/02 04:45:18;;;;;;;3.53;1.98;;;;;;;;;;5086363;28;20029;-75
2023/04/02 04:48:05;;;;;;;10.23;2.15;;;;;;;;;;5092573;28;20111;-75
2023/04/02 04:50:33;;;;;;;5.55;2.00;;;;;;;;;;5087187;28;20050;-75
2023/04/02 04:53:07;;;;;;;5.25;2.25;;;;;;;;;;5097987;28;20039;-75
2023/04/02 04:55:38;;;;;;;6.30;2.40;;;;;;;;;;5091905;28;20050;-75
2023/04/02 04:58:23;;;;;;;4.60;2.20;;;;;;;;;;5079846;28;20505;-75
2023/04/02 05:01:06;;;;;;;6.65;2.42;;;;;;;;;;5084129;28;20032;-75
2023/04/02 05:03:43;;;;;;;4.07;2.03;;;;;;;;;;5093859;28;20135;-75
2023/04/02 05:06:36;;;;;;;4.60;2.13;;;;;;;;;;5089514;28;20119;-75
2023/04/02 05:09:10;;;;;;;5.20;2.10;;;;;;;;;;5090342;28;20052;-75
2023/04/02 05:11:45;;;;;;;4.55;2.10;;;;;;;;;;5093599;28;20074;-75
2023/04/02 05:14:18;;;;;;;5.90;2.35;;;;;;;;;;5087442;28;20040;-74
2023/04/02 05:16:55;;;;;;;3.45;1.90;;;;;;;;;;5088046;28;20056;-75
2023/04/02 05:19:31;;;;;;;6.68;2.03;;;;;;;;;;5093963;28;20123;-75
2023/04/02 05:21:57;;;;;;;7.78;2.50;;;;;;;;;;5093896;28;20377;-74
2023/04/02 05:24:41;;;;;;;2.90;2.08;;;;;;;;;;5091668;28;20043;-75
2023/04/02 05:27:26;;;;;;;6.22;2.00;;;;;;;;;;5093695;28;20040;-75
2023/04/02 05:30:18;;;;;;;3.97;2.10;;;;;;;;;;5082014;28;20052;-75
2023/04/02 05:32:47;;;;;;;7.03;2.72;;;;;;;;;;5050007;28;20053;-75
2023/04/02 05:35:18;;;;;;;5.53;2.00;;;;;;;;;;5073927;28;20041;-75
2023/04/02 05:37:45;;;;;;;6.00;2.00;;;;;;;;;;5076146;28;20086;-75
2023/04/02 05:40:13;;;;;;;3.33;2.20;;;;;;;;;;5076326;28;20047;-77
2023/04/02 05:42:43;;;;;;;4.68;1.88;;;;;;;;;;5073307;28;20044;-77
2023/04/02 05:45:30;;;;;;;3.50;1.70;;;;;;;;;;5073598;28;20051;-78
2023/04/02 05:48:00;;;;;;;3.22;1.80;;;;;;;;;;5073433;28;20037;-75
2023/04/02 05:50:47;;;;;;;2.80;1.42;;;;;;;;;;5073183;28;20055;-75
2023/04/02 05:53:17;;;;;;;3.50;2.03;;;;;;;;;;5075130;28;20102;-77
2023/04/02 05:55:52;;;;;;;2.95;1.67;;;;;;;;;;5074836;28;20387;-78
2023/04/02 06:01:14;;;;;;;9.32;1.95;;;;;;;;;;5069102;28;20098;-75
2023/04/02 06:03:53;;;;;;;5.82;1.88;;;;;;;;;;5076929;28;20560;-75
2023/04/02 06:06:22;;;;;;;4.47;1.63;;;;;;;;;;5076750;28;20043;-75
2023/04/02 06:09:01;;;;;;;2.92;1.60;;;;;;;;;;5088229;28;20044;-74
2023/04/02 06:11:52;;;;;;;4.30;2.00;;;;;;;;;;5084069;28;20036;-75
2023/04/02 06:14:21;;;;;;;2.97;1.80;;;;;;;;;;5074025;28;20045;-75
2023/04/02 06:16:47;;;;;;;3.70;1.40;;;;;;;;;;5083086;28;20051;-77
2023/04/02 06:19:27;;;;;;;3.75;1.67;;;;;;;;;;5097402;28;20097;-76
2023/04/02 06:21:58;;;;;;;4.43;1.80;;;;;;;;;;5094348;28;20048;-75
2023/04/02 06:24:28;;;;;;;3.38;1.70;;;;;;;;;;5092381;28;20070;-75
2023/04/02 06:27:02;;;;;;;4.95;2.00;;;;;;;;;;5084637;28;20040;-79
2023/04/02 06:29:38;;;;;;;3.15;1.60;;;;;;;;;;5091287;28;20059;-75
2023/04/02 06:32:09;;;;;;;3.15;1.58;;;;;;;;;;5071807;28;20036;-75
2023/04/02 06:34:39;;;;;;;3.35;1.90;;;;;;;;;;5073118;28;20045;-75
2023/04/02 06:37:27;;;;;;;5.75;1.92;;;;;;;;;;5090214;28;20489;-79
2023/04/02 06:39:53;;;;;;;3.28;1.88;;;;;;;;;;5092980;28;20089;-76
2023/04/02 06:42:24;;;;;;;2.38;1.40;;;;;;;;;;5090695;28;20078;-76
2023/04/02 06:44:51;;;;;;;5.35;1.63;;;;;;;;;;5087814;28;20047;-76
2023/04/02 06:47:26;;;;;;;2.65;1.50;;;;;;;;;;5088365;28;20043;-75
2023/04/02 06:49:56;;;;;;;3.75;1.85;;;;;;;;;;5089922;28;20040;-77
2023/04/02 06:52:22;;;;;;;3.00;1.83;;;;;;;;;;5088065;28;20043;-77
2023/04/02 06:54:49;;;;;;;3.95;1.60;;;;;;;;;;5079043;28;20044;-76
2023/04/02 06:57:15;;;;;;;4.28;1.73;;;;;;;;;;5093125;28;20059;-77
2023/04/02 06:59:41;;;;;;;2.53;1.60;;;;;;;;;;5094946;28;20170;-76
2023/04/02 07:02:26;;;;;;;2.47;1.40;;;;;;;;;;5091252;28;20051;-77
2023/04/02 07:04:52;;;;;;;5.18;1.67;;;;;;;;;;5092188;28;20051;-75
2023/04/02 07:07:21;;;;;;;3.45;1.70;;;;;;;;;;5097844;28;20040;-76
2023/04/02 07:09:47;;;;;;;5.18;1.77;;;;;;;;;;5092732;28;20047;-75
2023/04/02 07:12:21;;;;;;;5.18;1.70;;;;;;;;;;5094724;28;20047;-76
2023/04/02 07:14:50;;;;;;;3.45;1.80;;;;;;;;;;5089261;28;20040;-76
2023/04/02 07:17:48;;;;;;;2.67;1.50;;;;;;;;;;5079941;28;20048;-75
2023/04/02 07:20:25;;;;;;;3.13;1.83;;;;;;;;;;5079226;28;20048;-76
2023/04/02 07:22:53;;;;;;;4.53;1.80;;;;;;;;;;5079126;28;20045;-77
2023/04/02 07:25:28;;;;;;;3.33;1.70;;;;;;;;;;5092235;28;20047;-75
2023/04/02 07:27:54;;;;;;;3.40;1.70;;;;;;;;;;5078655;28;20040;-76
2023/04/02 07:30:21;;;;;;;2.88;1.60;;;;;;;;;;5075626;28;20059;-76
2023/04/02 07:32:47;;;;;;;3.08;1.55;;;;;;;;;;5076082;28;20040;-76
2023/04/02 07:35:21;;;;;;;3.80;1.80;;;;;;;;;;5078403;28;20048;-77
2023/04/02 07:37:51;;;;;;;2.58;1.70;;;;;;;;;;5075111;28;20041;-76
2023/04/02 07:40:22;;;;;;;4.40;1.58;;;;;;;;;;5075531;28;20052;-77
2023/04/02 07:42:49;;;;;;;2.88;1.83;;;;;;;;;;5075194;28;20095;-77
2023/04/02 07:45:15;;;;;;;2.00;1.65;;;;;;;;;;5074056;28;20046;-77
2023/04/02 07:47:42;;;;;;;3.83;1.73;;;;;;;;;;5075368;28;20076;-77
2023/04/02 07:50:09;;;;;;;3.47;2.03;;;;;;;;;;5078530;28;20526;-77
2023/04/02 07:52:39;;;;;;;5.82;2.08;;;;;;;;;;5080223;28;20049;-77
2023/04/02 07:55:05;;;;;;;4.20;1.45;;;;;;;;;;5076430;28;20040;-77
2023/04/02 07:57:31;;;;;;;3.03;1.75;;;;;;;;;;5075434;28;20079;-77
2023/04/02 07:59:57;;;;;;;3.33;1.92;;;;;;;;;;5093737;28;20044;-77
2023/04/02 08:02:24;;;;;;;3.03;1.92;;;;;;;;;;5095560;28;20084;-77
2023/04/02 08:04:50;;;;;;;2.55;1.80;;;;;;;;;;5074702;28;20045;-77
2023/04/02 08:07:20;;;;;;;3.53;1.60;;;;;;;;;;5074671;28;20173;-77
2023/04/02 08:09:46;;;;;;;4.40;1.67;;;;;;;;;;5075157;28;20097;-77
2023/04/02 08:12:13;;;;;;;2.60;1.75;;;;;;;;;;5075007;28;20044;-77
2023/04/02 08:14:39;;;;;;;3.90;2.20;;;;;;;;;;5092613;28;20087;-77
2023/04/02 08:17:05;;;;;;;3.90;1.63;;;;;;;;;;5094642;28;20040;-77
2023/04/02 08:19:33;;;;;;;4.53;1.67;;;;;;;;;;5082319;28;20390;-77
2023/04/02 08:21:59;;;;;;;3.72;1.77;;;;;;;;;;5074767;28;20490;-77
2023/04/02 08:24:25;;;;;;;3.40;1.73;;;;;;;;;;5077177;28;20047;-77
2023/04/02 08:26:52;;;;;;;1.63;1.50;;;;;;;;;;5082701;28;20184;-77
2023/04/02 08:29:19;;;;;;;4.63;1.50;;;;;;;;;;5094576;28;20097;-77
2023/04/02 08:31:45;;;;;;;4.68;1.70;;;;;;;;;;5094701;28;20047;-77
2023/04/02 08:34:11;;;;;;;4.82;1.90;;;;;;;;;;5094313;28;20070;-77
2023/04/02 08:36:38;;;;;;;4.00;1.90;;;;;;;;;;5094317;28;20036;-77
2023/04/02 08:39:09;;;;;;;5.00;1.80;;;;;;;;;;5081443;28;20106;-77
2023/04/02 08:41:37;;;;;;;4.82;1.80;;;;;;;;;;5073657;28;20490;-77
2023/04/02 08:44:15;;;;;;;4.25;1.63;;;;;;;;;;5074442;28;20044;-77
2023/04/02 08:46:45;;;;;;;3.50;1.77;;;;;;;;;;5074217;28;20063;-77
2023/04/02 08:49:13;;;;;;;2.22;1.52;;;;;;;;;;5074001;28;20442;-77
2023/04/02 08:51:39;;;;;;;3.78;1.65;;;;;;;;;;5073781;28;20040;-77
2023/04/02 08:54:11;;;;;;;3.88;1.60;;;;;;;;;;5074003;28;20040;-77
2023/04/02 08:56:43;;;;;;;5.75;1.70;;;;;;;;;;5083781;28;20043;-77
2023/04/02 08:59:19;;;;;;;5.53;1.70;;;;;;;;;;5093173;28;20521;-77
2023/04/02 09:01:48;;;;;;;3.35;1.73;;;;;;;;;;5093980;28;20080;-77
2023/04/02 09:04:19;;;;;;;2.63;1.50;;;;;;;;;;5093752;28;20447;-77
2023/04/02 09:06:46;;;;;;;3.15;1.45;;;;;;;;;;5092198;28;20059;-77
2023/04/02 09:09:13;;;;;;;3.92;1.50;;;;;;;;;;5093816;28;20498;-77
2023/04/02 09:11:51;;;;;;;2.47;1.63;;;;;;;;;;5093715;28;20036;-77
2023/04/02 09:14:19;;;;;;;5.35;1.65;;;;;;;;;;5093675;28;20044;-77
2023/04/02 09:16:50;;;;;;;5.00;1.75;;;;;;;;;;5094033;28;20052;-77
2023/04/02 09:19:21;;;;;;;3.17;1.60;;;;;;;;;;5077837;28;20048;-77
2023/04/02 09:21:57;;;;;;;2.20;1.40;;;;;;;;;;5055269;28;20049;-77
2023/04/02 09:24:23;;;;;;;2.80;1.55;;;;;;;;;;5073256;28;20560;-77
2023/04/02 09:26:50;;;;;;;1.33;1.20;;;;;;;;;;5073396;28;20555;-77
2023/04/02 09:29:24;;;;;;;2.97;1.55;;;;;;;;;;5073299;28;20094;-77
2023/04/02 09:31:55;;;;;;;3.95;1.50;;;;;;;;;;5073559;28;20116;-77
2023/04/02 09:34:34;;;;;;;2.60;1.42;;;;;;;;;;5073794;28;20124;-77
2023/04/02 09:37:15;;;;;;;2.42;1.40;;;;;;;;;;5091960;28;20040;-75
2023/04/02 09:39:41;;;;;;;2.67;1.48;;;;;;;;;;5093545;28;20066;-75
2023/04/02 09:42:28;;;;;;;2.55;1.20;;;;;;;;;;5093599;28;20047;-76
2023/04/02 09:45:11;;;;;;;2.78;1.63;;;;;;;;;;5091671;28;20052;-75
2023/04/02 09:47:38;;;;;;;4.57;1.50;;;;;;;;;;5086587;28;20132;-76
2023/04/02 09:50:22;;;;;;;3.30;1.20;;;;;;;;;;5073451;28;20051;-76
2023/04/02 09:52:49;;;;;;;3.63;1.40;;;;;;;;;;5073241;28;20037;-76
2023/04/02 09:55:15;;;;;;;4.55;1.45;;;;;;;;;;5073458;28;20106;-77
2023/04/02 09:57:41;;;;;;;5.00;1.70;;;;;;;;;;5072971;28;20040;-77
2023/04/02 10:00:11;;;;;;;3.58;1.40;;;;;;;;;;5075726;28;20090;-76
2023/04/02 10:02:37;;;;;;;2.00;1.20;;;;;;;;;;5093550;28;20063;-76
2023/04/02 10:05:05;;;;;;;4.22;1.27;;;;;;;;;;5093137;28;20067;-77
2023/04/02 10:07:44;;;;;;;4.00;1.75;;;;;;;;;;5093781;28;20101;-77
2023/04/02 10:10:18;;;;;;;4.63;1.40;;;;;;;;;;5094819;28;20170;-76
2023/04/02 10:12:58;;;;;;;5.28;1.50;;;;;;;;;;5097260;28;20092;-76
2023/04/02 10:15:34;;;;;;;3.15;1.50;;;;;;;;;;5096533;28;20570;-77
2023/04/02 10:18:16;;;;;;;5.28;1.75;;;;;;;;;;5097280;28;20092;-77
2023/04/02 10:20:42;;;;;;;4.72;1.90;;;;;;;;;;5096926;28;20044;-77
2023/04/02 10:23:18;;;;;;;2.50;1.63;;;;;;;;;;5096852;28;20089;-77
2023/04/02 10:25:49;;;;;;;2.47;1.52;;;;;;;;;;5096740;28;20447;-77
2023/04/02 10:28:41;;;;;;;4.35;1.35;;;;;;;;;;5097847;28;20040;-77
2023/04/02 10:31:28;;;;;;;4.28;1.67;;;;;;;;;;5096957;28;20378;-77
2023/04/02 10:34:01;;;;;;;3.75;1.60;;;;;;;;;;5095397;28;20417;-76
2023/04/02 10:36:29;;;;;;;6.60;1.50;;;;;;;;;;5097041;28;20047;-76
2023/04/02 10:38:58;;;;;;;2.95;1.50;;;;;;;;;;5096246;28;20516;-76
2023/04/02 10:41:30;;;;;;;3.83;1.50;;;;;;;;;;5084537;28;20232;-76
2023/04/02 10:44:07;;;;;;;6.03;1.60;;;;;;;;;;5086034;28;20052;-77
2023/04/02 10:46:52;;;;;;;2.50;1.33;;;;;;;;;;5089145;28;20470;-77
2023/04/02 10:49:24;;;;;;;4.07;1.42;;;;;;;;;;5086873;28;20074;-77
2023/04/02 10:51:51;;;;;;;4.47;1.50;;;;;;;;;;5093428;28;20040;-77
2023/04/02 10:54:32;;;;;;;2.78;1.52;;;;;;;;;;5099638;28;20390;-77
2023/04/02 10:57:03;;;;;;;2.90;1.38;;;;;;;;;;5099008;28;20040;-77
2023/04/02 10:59:32;;;;;;;3.08;1.60;;;;;;;;;;5081875;28;20182;-78
2023/04/02 11:02:00;;;;;;;8.70;2.00;;;;;;;;;;5090240;28;20037;-76
2023/04/02 11:04:31;;;;;;;4.90;1.63;;;;;;;;;;5097642;28;20116;-76
2023/04/02 11:07:06;;;;;;;5.65;1.48;;;;;;;;;;5084246;28;20508;-76
2023/04/02 11:09:37;;;;;;;3.83;1.58;;;;;;;;;;5097349;28;20051;-76
2023/04/02 11:12:05;;;;;;;5.43;1.40;;;;;;;;;;5092369;28;20063;-78
2023/04/02 11:14:31;;;;;;;5.28;1.50;;;;;;;;;;5076717;28;20449;-76
2023/04/02 11:16:59;;;;;;;3.05;1.70;;;;;;;;;;5075814;28;20543;-76
2023/04/02 11:19:29;;;;;;;3.47;1.83;;;;;;;;;;5075862;28;20462;-77
2023/04/02 11:22:13;;;;;;;4.95;1.35;;;;;;;;;;5072696;28;20452;-77
2023/04/02 11:24:44;;;;;;;2.20;1.70;;;;;;;;;;5074763;28;20050;-77
2023/04/02 11:27:10;;;;;;;3.58;1.70;;;;;;;;;;5083261;28;20043;-77
2023/04/02 11:29:39;;;;;;;6.93;1.77;;;;;;;;;;5095802;28;20036;-76
2023/04/02 11:32:21;;;;;;;3.53;1.70;;;;;;;;;;5096552;28;20457;-78
2023/04/02 11:34:50;;;;;;;4.00;1.75;;;;;;;;;;5081885;28;20036;-78
2023/04/02 11:37:19;;;;;;;4.63;1.33;;;;;;;;;;5095122;28;20116;-78
2023/04/02 11:39:45;;;;;;;3.85;1.50;;;;;;;;;;5095917;28;20047;-79
2023/04/02 11:42:18;;;;;;;4.40;1.60;;;;;;;;;;5082406;28;20044;-78
2023/04/02 11:44:44;;;;;;;3.65;1.50;;;;;;;;;;5096244;28;20128;-78
2023/04/02 11:47:15;;;;;;;4.82;1.40;;;;;;;;;;5096128;28;20055;-79
2023/04/02 11:49:56;;;;;;;4.93;1.60;;;;;;;;;;5080943;28;20097;-79
2023/04/02 11:52:36;;;;;;;4.35;1.70;;;;;;;;;;5091669;28;20462;-81
2023/04/02 11:55:21;;;;;;;5.18;1.70;;;;;;;;;;5092965;28;20073;-80
2023/04/02 11:57:51;;;;;;;3.08;1.05;;;;;;;;;;5079992;28;20102;-81
2023/04/02 12:00:24;;;;;;;5.38;1.30;;;;;;;;;;5097425;28;20040;-79
2023/04/02 12:03:24;;;;;;;4.72;1.50;;;;;;;;;;5097846;28;20474;-80
2023/04/02 12:06:12;;;;;;;4.45;1.70;;;;;;;;;;5014791;28;20165;-78
2023/04/02 12:08:57;;;;;;;5.60;1.60;;;;;;;;;;5016422;28;20191;-77
2023/04/02 12:11:33;;;;;;;4.97;1.50;;;;;;;;;;5013314;28;20037;-77
2023/04/02 12:13:59;;;;;;;;;;;;;;;;;;5019630;28;20042;-82
2023/04/02 12:16:30;;;;;;;2.92;1.40;;;;;;;;;;5014088;28;19968;-78
2023/04/02 12:18:56;;;;;;;2.78;1.27;;;;;;;;;;5013762;28;20050;-75
2023/04/02 12:21:24;;;;;;;5.32;1.63;;;;;;;;;;5012233;28;20042;-76
2023/04/02 12:23:52;;;;;;;7.05;1.95;;;;;;;;;;5012597;28;20054;-76
2023/04/02 12:26:28;;;;;;;2.53;1.20;;;;;;;;;;4992042;28;20480;-76
2023/04/02 12:28:57;;;;;;;2.78;1.30;;;;;;;;;;5014576;28;20620;-76
2023/04/02 12:31:24;;;;;;;4.90;1.50;;;;;;;;;;5006621;28;20042;-76
2023/04/02 12:33:52;;;;;;;7.38;1.40;;;;;;;;;;4992213;28;20050;-76
2023/04/02 12:36:20;;;;;;;2.53;1.85;;;;;;;;;;5009544;28;20654;-77
2023/04/02 12:38:48;;;;;;;2.25;1.38;;;;;;;;;;4993631;28;20516;-77
2023/04/02 12:41:23;;;;;;;2.92;1.50;;;;;;;;;;5037046;28;20048;-77
2023/04/02 12:43:56;;;;;;;2.17;1.23;;;;;;;;;;5086379;28;20051;-77
2023/04/02 12:46:24;;;;;;;3.78;1.27;;;;;;;;;;5079261;28;20048;-77
2023/04/02 12:48:51;;;;;;;2.53;1.38;;;;;;;;;;5069893;28;20519;-77
2023/04/02 12:51:17;;;;;;;4.75;1.73;;;;;;;;;;5084449;28;20043;-76
2023/04/02 12:53:48;;;;;;;4.35;1.77;;;;;;;;;;5103583;28;20046;-75
2023/04/02 12:56:21;;;;;;;4.43;1.58;;;;;;;;;;5089902;28;20493;-75
2023/04/02 12:58:55;;;;;;;1.67;1.30;;;;;;;;;;5083040;28;20059;-76
2023/04/02 13:01:26;;;;;;;2.70;1.45;;;;;;;;;;5074784;28;20051;-75
2023/04/02 13:03:58;;;;;;;2.75;1.70;;;;;;;;;;5078838;28;20040;-76
2023/04/02 13:06:25;;;;;;;3.25;1.50;;;;;;;;;;5092416;28;20048;-76
2023/04/02 13:08:52;;;;;;;3.63;1.50;;;;;;;;;;5082836;28;20101;-77
2023/04/02 13:11:19;;;;;;;3.58;1.30;;;;;;;;;;5090767;28;20048;-76
2023/04/02 13:13:47;;;;;;;3.47;1.65;;;;;;;;;;5089706;28;20040;-76
2023/04/02 13:16:16;;;;;;;1.95;1.30;;;;;;;;;;5074645;28;20135;-76
2023/04/02 13:18:43;;;;;;;4.00;1.60;;;;;;;;;;5081822;28;20039;-76
2023/04/02 13:21:15;;;;;;;5.53;1.60;;;;;;;;;;5094839;28;20044;-76
2023/04/02 13:23:42;;;;;;;4.13;1.60;;;;;;;;;;5088077;28;20555;-77
2023/04/02 13:26:20;;;;;;;5.00;1.50;;;;;;;;;;5095208;28;20106;-77
2023/04/02 13:28:58;;;;;;;4.57;1.70;;;;;;;;;;5095555;28;20055;-76
2023/04/02 13:31:25;;;;;;;2.88;1.48;;;;;;;;;;5092938;28;20043;-78
2023/04/02 13:33:51;;;;;;;1.80;1.40;;;;;;;;;;5094427;28;20044;-76
2023/04/02 13:36:17;;;;;;;4.03;1.50;;;;;;;;;;5088802;28;20046;-76
2023/04/02 13:38:43;;;;;;;2.80;1.50;;;;;;;;;;5093642;28;20044;-76
2023/04/02 13:41:21;;;;;;;3.90;1.88;;;;;;;;;;5093779;28;20040;-76
2023/04/02 13:43:47;;;;;;;3.55;1.73;;;;;;;;;;5090391;28;20089;-76
2023/04/02 13:46:18;;;;;;;2.58;1.40;;;;;;;;;;5096397;28;20038;-76
2023/04/02 13:48:44;;;;;;;2.85;1.50;;;;;;;;;;5096627;28;20048;-76
2023/04/02 13:51:14;;;;;;;3.28;1.70;;;;;;;;;;5077256;28;20490;-75
2023/04/02 13:53:41;;;;;;;1.50;1.40;;;;;;;;;;5095935;28;20134;-76
2023/04/02 13:56:07;;;;;;;2.35;1.48;;;;;;;;;;5097445;28;20514;-77
2023/04/02 13:58:33;;;;;;;4.35;1.73;;;;;;;;;;5082338;28;20044;-77
2023/04/02 14:01:00;;;;;;;3.42;1.83;;;;;;;;;;5084522;28;20051;-77
2023/04/02 14:03:26;;;;;;;4.82;1.70;;;;;;;;;;5102702;28;20054;-77
2023/04/02 14:06:00;;;;;;;2.95;1.67;;;;;;;;;;5100829;28;20173;-77
2023/04/02 14:08:30;;;;;;;2.42;1.48;;;;;;;;;;5097555;28;20152;-77
2023/04/02 14:10:56;;;;;;;5.07;1.60;;;;;;;;;;5097330;28;20521;-76
2023/04/02 14:13:32;;;;;;;3.20;1.85;;;;;;;;;;5095991;28;20043;-77
2023/04/02 14:16:17;;;;;;;3.42;1.83;;;;;;;;;;5087012;28;20052;-77
2023/04/02 14:18:52;;;;;;;4.10;2.63;;;;;;;;;;5093865;28;20417;-75
2023/04/02 14:21:21;;;;;;;5.55;2.17;;;;;;;;;;5086792;28;20075;-76
2023/04/02 14:23:58;;;;;;;3.63;1.73;;;;;;;;;;5092020;28;20062;-76
2023/04/02 14:26:27;;;;;;;3.80;1.80;;;;;;;;;;5092771;28;20074;-77
2023/04/02 14:28:57;;;;;;;4.82;1.80;;;;;;;;;;5089717;28;20068;-77
2023/04/02 14:31:27;;;;;;;3.00;1.80;;;;;;;;;;5096989;28;20090;-77
2023/04/02 14:33:59;;;;;;;3.85;1.63;;;;;;;;;;5085395;28;20076;-77
2023/04/02 14:36:44;;;;;;;4.93;1.90;;;;;;;;;;5093971;28;20048;-77
2023/04/02 14:39:22;;;;;;;4.07;1.90;;;;;;;;;;5090847;28;20115;-77
2023/04/02 14:42:03;;;;;;;3.00;1.48;;;;;;;;;;5076800;28;20080;-77
2023/04/02 14:44:32;;;;;;;4.63;1.70;;;;;;;;;;5092214;28;20100;-77
2023/04/02 14:47:31;;;;;;;2.40;1.55;;;;;;;;;;5095396;28;20059;-77
2023/04/02 14:50:01;;;;;;;2.72;1.40;;;;;;;;;;5050169;28;20048;-76
2023/04/02 14:52:28;;;;;;;3.45;1.90;;;;;;;;;;5091962;28;20040;-77
2023/04/02 14:54:58;;;;;;;2.00;1.40;;;;;;;;;;5088435;28;20048;-77
2023/04/02 14:57:25;;;;;;;3.80;1.63;;;;;;;;;;5089928;28;20047;-77
2023/04/02 15:00:03;;;;;;;5.15;1.70;;;;;;;;;;5096050;28;20127;-77
2023/04/02 15:02:41;;;;;;;2.25;1.40;;;;;;;;;;5090897;28;20048;-77
2023/04/02 15:05:13;;;;;;;4.45;2.30;;;;;;;;;;5095577;28;20486;-77
2023/04/02 15:07:43;;;;;;;4.00;1.50;;;;;;;;;;5095487;28;20048;-77
2023/04/02 15:10:21;;;;;;;3.70;1.42;;;;;;;;;;5094389;28;20055;-77
2023/04/02 15:12:48;;;;;;;4.15;1.65;;;;;;;;;;5089550;28;20048;-77
2023/04/02 15:15:17;;;;;;;4.63;1.65;;;;;;;;;;5095890;28;20138;-77