Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:37;;;;;;;5.05;3.78;;;17.60;1.00;;;;;;6255208;22;20184;-95
2023/07/17 00:03:06;;;;;;;5.10;3.67;;;17.60;1.00;;;;;;6257055;23;20182;-96
2023/07/17 00:05:33;;;;;;;5.65;3.65;;;17.60;1.00;;;;;;6261367;23;20511;-96
2023/07/17 00:08:00;;;;;;;7.57;4.07;;;17.50;1.00;;;;;;6252117;23;20179;-94
2023/07/17 00:10:27;;;;;;;4.80;3.78;;;17.50;1.00;;;;;;6249439;23;20203;-94
2023/07/17 00:12:54;;;;;;;6.95;3.80;;;17.40;1.00;;;;;;6249672;23;20167;-95
2023/07/17 00:15:21;;;;;;;6.10;3.85;;;17.40;1.00;;;;;;6250481;23;20275;-93
2023/07/17 00:17:48;;;;;;;6.53;3.80;;;17.40;1.00;;;;;;6250054;23;20215;-94
2023/07/17 00:20:16;;;;;;;6.15;4.07;;;17.30;1.00;;;;;;6249334;23;20653;-96
2023/07/17 00:22:43;;;;;;;6.82;4.07;;;17.30;1.00;;;;;;6248958;23;20191;-94
2023/07/17 00:25:10;;;;;;;7.38;3.95;;;17.30;1.00;;;;;;6250299;23;20204;-94
2023/07/17 00:27:37;;;;;;;4.85;3.75;;;17.20;1.00;;;;;;6250260;23;20195;-93
2023/07/17 00:30:05;;;;;;;6.00;3.50;;;17.10;1.00;;;;;;6249406;23;20203;-95
2023/07/17 00:32:31;;;;;;;4.75;3.60;;;17.10;99.90;;;;;;6249503;23;20168;-95
2023/07/17 00:34:58;;;;;;;6.68;3.60;;;17.00;99.90;;;;;;6249049;23;20271;-94
2023/07/17 00:37:26;;;;;;;4.50;3.28;;;17.00;1.00;;;;;;6250312;23;20170;-94
2023/07/17 00:39:53;;;;;;;4.32;3.50;;;16.90;1.00;;;;;;6249564;23;20331;-94
2023/07/17 00:42:20;;;;;;;4.65;3.58;;;16.90;1.00;;;;;;6249271;23;20172;-93
2023/07/17 00:44:47;;;;;;;8.43;3.47;;;16.80;99.90;;;;;;6249131;23;20206;-96
2023/07/17 00:47:14;;;;;;;4.78;3.67;;;16.70;1.00;;;;;;6248927;23;20641;-95
2023/07/17 00:49:41;;;;;;;6.15;3.50;;;16.70;99.90;;;;;;6248850;23;20169;-96
2023/07/17 00:52:10;;;;;;;6.22;3.33;;;16.50;1.00;;;;;;6248846;23;20180;-94
2023/07/17 00:54:41;;;;;;;9.15;3.50;;;16.50;1.00;;;;;;6248920;23;20192;-94
2023/07/17 00:57:10;;;;;;;7.97;3.53;;;16.60;1.00;;;;;;6249075;23;20153;-95
2023/07/17 00:59:37;;;;;;;4.25;3.20;;;16.50;1.00;;;;;;6248720;23;20250;-94
2023/07/17 01:02:05;;;;;;;8.20;3.58;;;16.50;1.00;;;;;;6248061;23;20602;-96
2023/07/17 01:04:32;;;;;;;4.60;3.30;;;16.50;1.00;;;;;;6248133;23;20202;-94
2023/07/17 01:06:58;;;;;;;4.40;3.33;;;16.40;1.00;;;;;;6248906;23;20254;-95
2023/07/17 01:09:25;;;;;;;4.90;3.72;;;16.40;1.00;;;;;;6249071;23;20203;-94
2023/07/17 01:11:53;;;;;;;6.90;4.38;;;16.30;99.90;;;;;;6248616;23;20199;-93
2023/07/17 01:14:21;;;;;;;6.40;4.32;;;16.30;99.90;;;;;;6248815;23;20192;-95
2023/07/17 01:16:49;;;;;;;10.73;4.43;;;16.30;99.90;;;;;;6248581;23;20206;-93
2023/07/17 01:19:17;;;;;;;5.85;3.60;;;16.30;99.90;;;;;;6248847;23;20673;-94
2023/07/17 01:21:51;;;;;;;8.60;3.97;;;16.30;99.90;;;;;;6249250;23;20233;-94
2023/07/17 01:24:19;;;;;;;5.50;3.63;;;16.30;99.90;;;;;;6248871;23;20155;-95
2023/07/17 01:26:46;;;;;;;4.97;3.83;;;16.30;85.60;;;;;;6248549;23;20176;-95
2023/07/17 01:29:13;;;;;;;6.05;3.58;;;16.30;1.00;;;;;;6249717;23;20175;-93
2023/07/17 01:31:41;;;;;;;12.25;3.58;;;16.20;1.00;;;;;;6251588;23;20176;-96
2023/07/17 01:34:08;;;;;;;5.80;3.92;;;16.30;99.90;;;;;;6248921;23;20194;-94
2023/07/17 01:36:35;;;;;;;5.30;3.70;;;16.30;99.90;;;;;;6248439;23;20174;-96
2023/07/17 01:39:02;;;;;;;6.32;4.00;;;16.20;96.70;;;;;;6248406;23;20250;-93
2023/07/17 01:41:30;;;;;;;6.25;3.88;;;16.20;93.70;;;;;;6248497;23;20194;-95
2023/07/17 01:43:57;;;;;;;4.65;3.50;;;16.10;99.90;;;;;;6248289;23;20498;-96
2023/07/17 01:46:24;;;;;;;5.38;3.92;;;16.00;34.50;;;;;;6248328;23;20181;-94
2023/07/17 01:48:50;;;;;;;9.05;3.60;;;16.00;1.00;;;;;;6248329;23;20175;-95
2023/07/17 01:51:17;;;;;;;6.32;4.07;;;16.00;99.90;;;;;;6248323;23;20254;-94
2023/07/17 01:53:44;;;;;;;6.68;3.95;;;16.10;99.90;;;;;;6248123;23;20209;-94
2023/07/17 01:56:11;;;;;;;5.57;4.10;;;16.00;99.90;;;;;;6248722;23;20170;-94
2023/07/17 01:58:39;;;;;;;5.75;4.07;;;16.00;99.90;;;;;;6248207;23;20250;-95
2023/07/17 02:01:07;;;;;;;7.85;4.80;;;16.00;99.90;;;;;;6248110;23;20282;-94
2023/07/17 02:03:36;;;;;;;6.25;5.00;;;16.00;99.90;;;;;;6248284;23;20170;-95
2023/07/17 02:06:03;;;;;;;8.45;5.63;;;16.00;99.90;;;;;;6247708;23;20282;-94
2023/07/17 02:08:30;;;;;;;7.93;5.40;;;16.00;99.90;;;;;;6247789;23;20246;-93
2023/07/17 02:10:56;;;;;;;7.50;5.20;;;16.00;99.90;;;;;;6249190;23;20175;-94
2023/07/17 02:13:23;;;;;;;7.57;4.40;;;16.00;99.90;;;;;;6249382;23;20163;-94
2023/07/17 02:15:52;;;;;;;6.53;4.22;;;16.00;99.90;;;;;;6247658;23;20193;-93
2023/07/17 02:18:19;;;;;;;6.18;3.95;;;16.00;99.90;;;;;;6248165;23;20176;-93
2023/07/17 02:20:48;;;;;;;10.93;4.47;;;16.00;99.90;;;;;;6247431;23;20166;-93
2023/07/17 02:23:15;;;;;;;7.43;4.35;;;16.00;99.90;;;;;;6247406;23;20174;-94
2023/07/17 02:25:42;;;;;;;6.22;4.20;;;16.00;99.90;;;;;;6247992;23;20168;-95
2023/07/17 02:28:09;;;;;;;7.88;4.18;;;16.00;99.90;;;;;;6248145;23;20179;-94
2023/07/17 02:30:36;;;;;;;11.82;4.15;;;16.10;99.90;;;;;;6248990;23;20254;-95
2023/07/17 02:33:04;;;;;;;5.82;4.35;;;16.00;99.90;;;;;;6247720;23;20176;-93
2023/07/17 02:35:31;;;;;;;6.30;4.38;;;16.00;99.90;;;;;;6248217;23;20272;-93
2023/07/17 02:37:58;;;;;;;8.57;4.18;;;16.00;99.90;;;;;;6248179;23;20249;-95
2023/07/17 02:40:25;;;;;;;5.78;3.70;;;16.00;99.90;;;;;;6247842;23;20245;-94
2023/07/17 02:42:51;;;;;;;5.82;4.20;;;16.00;99.90;;;;;;6247771;23;20223;-94
2023/07/17 02:45:18;;;;;;;4.85;4.00;;;16.00;99.90;;;;;;6247920;23;20250;-95
2023/07/17 02:47:45;;;;;;;7.13;4.15;;;16.00;99.90;;;;;;6247755;23;20254;-95
2023/07/17 02:50:14;;;;;;;8.05;4.72;;;16.00;99.90;;;;;;6247767;23;20637;-94
2023/07/17 02:52:41;;;;;;;5.85;3.95;;;16.10;99.90;;;;;;6247586;23;20168;-95
2023/07/17 02:55:08;;;;;;;10.18;4.30;;;16.00;99.90;;;;;;6247264;23;20723;-94
2023/07/17 02:57:36;;;;;;;5.28;4.10;;;16.00;99.90;;;;;;6248293;23;20171;-93
2023/07/17 03:00:08;;;;;;;7.65;4.13;;;16.00;99.90;;;;;;6248932;23;20693;-96
2023/07/17 03:02:35;;;;;;;5.72;4.05;;;16.10;1.00;;;;;;6247714;23;20206;-95
2023/07/17 03:05:04;;;;;;;6.47;4.03;;;16.10;99.90;;;;;;6247405;23;20171;-96
2023/07/17 03:07:33;;;;;;;7.93;4.65;;;16.20;99.90;;;;;;6247909;23;20175;-94
2023/07/17 03:09:59;;;;;;;11.35;4.18;;;16.30;99.90;;;;;;6247879;23;20171;-94
2023/07/17 03:12:26;;;;;;;7.57;4.68;;;16.40;99.90;;;;;;6248409;23;20543;-94
2023/07/17 03:14:53;;;;;;;10.23;4.35;;;16.50;99.90;;;;;;6250291;23;20271;-95
2023/07/17 03:17:20;;;;;;;5.75;4.15;;;16.60;99.90;;;;;;6248272;23;20175;-95
2023/07/17 03:19:47;;;;;;;7.05;4.13;;;16.60;99.90;;;;;;6246858;23;20708;-94
2023/07/17 03:22:14;;;;;;;8.65;4.57;;;16.70;99.90;;;;;;6247427;23;20163;-94
2023/07/17 03:24:42;;;;;;;7.20;4.22;;;16.80;99.90;;;;;;6248031;23;20171;-94
2023/07/17 03:27:09;;;;;;;7.65;4.20;;;16.80;99.90;;;;;;6246865;23;20184;-95
2023/07/17 03:29:36;;;;;;;6.50;3.75;;;16.80;99.90;;;;;;6246690;23;20235;-94
2023/07/17 03:32:03;;;;;;;5.85;4.28;;;16.80;99.90;;;;;;6246950;23;20549;-94
2023/07/17 03:34:30;;;;;;;6.28;3.97;;;16.80;99.90;;;;;;6247367;23;20191;-95
2023/07/17 03:36:57;;;;;;;7.68;4.20;;;16.90;99.90;;;;;;6247274;23;20199;-94
2023/07/17 03:39:24;;;;;;;7.50;4.18;;;16.90;99.90;;;;;;6247759;23;20249;-95
2023/07/17 03:41:52;;;;;;;5.85;3.95;;;17.00;89.70;;;;;;6247057;23;20204;-94
2023/07/17 03:44:19;;;;;;;8.27;4.82;;;17.10;16.00;;;;;;6247266;23;20259;-96
2023/07/17 03:46:46;;;;;;;7.22;4.22;;;17.20;1.00;;;;;;6247684;23;20211;-93
2023/07/17 03:49:13;;;;;;;5.20;3.72;;;17.20;1.00;;;;;;6247232;23;20701;-92
2023/07/17 03:51:40;;;;;;;5.40;3.88;;;17.30;1.00;;;;;;6247326;23;20251;-94
2023/07/17 03:54:07;;;;;;;5.18;4.15;;;17.30;1.00;;;;;;6247183;23;20172;-95
2023/07/17 03:56:35;;;;;;;7.47;4.00;;;17.30;1.00;;;;;;6246637;23;20258;-94
2023/07/17 03:59:04;;;;;;;6.95;4.00;;;17.40;1.00;;;;;;6247091;23;20172;-94
2023/07/17 04:01:30;;;;;;;6.53;4.10;;;17.50;1.00;;;;;;6246787;23;20196;-93
2023/07/17 04:03:57;;;;;;;8.15;4.00;;;17.70;1.00;;;;;;6246987;23;20696;-93
2023/07/17 04:06:24;;;;;;;5.28;3.97;;;18.20;1.00;;;;;;6248485;23;20181;-94
2023/07/17 04:08:51;;;;;;;7.15;4.15;;;18.70;1.00;;;;;;6247369;23;20172;-91
2023/07/17 04:11:18;;;;;;;8.98;3.88;;;19.10;99.90;;;;;;6246644;23;20173;-92
2023/07/17 04:13:46;;;;;;;8.80;4.00;;;19.20;99.90;;;;;;6246779;23;20176;-93
2023/07/17 04:16:16;;;;;;;8.32;3.80;;;19.40;99.90;;;;;;6246928;23;20191;-92
2023/07/17 04:18:42;;;;;;;8.30;4.10;;;20.00;99.90;;;;;;6246919;23;20696;-94
2023/07/17 04:21:09;;;;;;;6.47;4.53;;;20.40;61.20;;;;;;6246865;23;20175;-95
2023/07/17 04:23:36;;;;;;;6.97;4.28;;;20.30;1.00;;;;;;6247154;23;20172;-93
2023/07/17 04:26:03;;;;;;;7.90;4.60;;;20.30;1.00;;;;;;6246358;23;20239;-92
2023/07/17 04:28:30;;;;;;;7.93;4.15;;;20.60;2.50;;;;;;6247251;23;20236;-94
2023/07/17 04:30:57;;;;;;;8.25;4.60;;;21.20;1.00;;;;;;6246823;23;20633;-93
2023/07/17 04:33:25;;;;;;;7.05;4.75;;;21.80;1.00;;;;;;6245984;23;20658;-93
2023/07/17 04:35:52;;;;;;;8.30;4.53;;;22.30;1.00;;;;;;6246947;23;20352;-95
2023/07/17 04:38:18;;;;;;;7.68;4.50;;;22.70;1.00;;;;;;6247260;23;20248;-94
2023/07/17 04:40:45;;;;;;;7.20;4.10;;;23.00;1.00;;;;;;6246847;23;20639;-94
2023/07/17 04:43:12;;;;;;;8.98;4.25;;;23.30;1.00;;;;;;6246985;23;20171;-94
2023/07/17 04:45:42;;;;;;;6.68;4.18;;;23.60;1.00;;;;;;6249147;23;20164;-95
2023/07/17 04:48:09;;;;;;;8.90;4.63;;;23.90;1.00;;;;;;6253468;23;20172;-96
2023/07/17 04:50:37;;;;;;;5.75;4.30;;;24.30;1.00;;;;;;6251406;23;20203;-95
2023/07/17 04:53:04;;;;;;;9.75;4.50;;;24.60;1.00;;;;;;6251887;23;20224;-95
2023/07/17 04:55:31;;;;;;;10.18;4.32;;;24.80;1.00;;;;;;6251002;23;20184;-95
2023/07/17 04:57:58;;;;;;;5.88;4.40;;;24.80;99.90;;;;;;6252375;23;20280;-94
2023/07/17 05:00:25;;;;;;;7.63;4.10;;;24.80;99.90;;;;;;6250472;23;20192;-95
2023/07/17 05:02:52;;;;;;;5.97;4.03;;;24.80;99.90;;;;;;6251335;23;20251;-94
2023/07/17 05:05:19;;;;;;;7.13;4.57;;;24.60;99.90;;;;;;6248399;23;20175;-96
2023/07/17 05:07:47;;;;;;;7.35;3.83;;;24.40;99.90;;;;;;6248504;23;20195;-94
2023/07/17 05:10:14;;;;;;;6.45;4.40;;;24.20;99.90;;;;;;6248273;23;20200;-95
2023/07/17 05:12:41;;;;;;;6.50;4.30;;;24.10;99.90;;;;;;6248774;23;20226;-91
2023/07/17 05:15:08;;;;;;;6.60;4.13;;;23.90;99.90;;;;;;6247727;23;20376;-93
2023/07/17 05:17:35;;;;;;;10.02;4.50;;;23.60;99.90;;;;;;6248074;23;20648;-92
2023/07/17 05:20:04;;;;;;;9.55;4.70;;;23.40;99.90;;;;;;6248105;23;20172;-94
2023/07/17 05:22:31;;;;;;;6.95;4.10;;;23.20;99.90;;;;;;6248658;23;20226;-92
2023/07/17 05:25:00;;;;;;;9.15;5.13;;;22.90;99.90;;;;;;6248071;23;20181;-93
2023/07/17 05:27:27;;;;;;;8.82;4.18;;;22.80;99.90;;;;;;6248062;23;20168;-93
2023/07/17 05:29:54;;;;;;;9.98;4.65;;;22.70;99.90;;;;;;6248203;23;20168;-92
2023/07/17 05:32:20;;;;;;;7.32;4.22;;;22.70;99.90;;;;;;6247802;23;20188;-93
2023/07/17 05:34:48;;;;;;;6.03;3.80;;;22.70;99.90;;;;;;6248033;23;20178;-93
2023/07/17 05:37:17;;;;;;;7.38;3.85;;;22.60;99.90;;;;;;6248216;23;20173;-91
2023/07/17 05:39:44;;;;;;;5.85;3.78;;;22.60;99.90;;;;;;6247829;23;20204;-93
2023/07/17 05:42:12;;;;;;;5.32;3.40;;;22.60;99.90;;;;;;6248386;23;20251;-94
2023/07/17 05:44:39;;;;;;;4.70;3.28;;;22.60;99.90;;;;;;6248265;23;20172;-92
2023/07/17 05:47:06;;;;;;;6.72;3.35;;;22.60;99.90;;;;;;6247996;23;20687;-92
2023/07/17 05:49:32;;;;;;;4.97;3.45;;;22.60;99.90;;;;;;6247996;23;20165;-94
2023/07/17 05:51:59;;;;;;;3.45;2.97;;;22.70;99.90;;;;;;6248153;23;20562;-93
2023/07/17 05:54:26;;;;;;;6.25;3.40;;;22.80;99.90;;;;;;6247366;23;20200;-93
2023/07/17 05:56:53;;;;;;;5.53;3.13;;;22.90;99.90;;;;;;6247297;23;20704;-94
2023/07/17 05:59:21;;;;;;;6.63;3.40;;;22.90;99.90;;;;;;6248290;23;20245;-93
2023/07/17 06:01:48;;;;;;;7.63;3.53;;;23.00;99.90;;;;;;6247882;23;20275;-93
2023/07/17 06:04:15;;;;;;;5.28;3.50;;;23.10;99.90;;;;;;6247638;23;20173;-92
2023/07/17 06:06:42;;;;;;;6.38;3.28;;;23.10;99.90;;;;;;6247712;23;20223;-92
2023/07/17 06:09:09;;;;;;;6.18;3.30;;;23.20;99.90;;;;;;6248058;23;20343;-93
2023/07/17 06:11:36;;;;;;;8.60;3.13;;;23.30;99.90;;;;;;6247563;23;20196;-93
2023/07/17 06:14:03;;;;;;;7.22;3.00;;;23.40;99.90;;;;;;6247818;23;20211;-93
2023/07/17 06:16:31;;;;;;;5.28;3.00;;;23.40;99.90;;;;;;6247210;23;20589;-92
2023/07/17 06:18:58;;;;;;;9.52;3.20;;;23.50;99.90;;;;;;6247870;23;20255;-93
2023/07/17 06:21:25;;;;;;;8.13;3.30;;;23.70;99.90;;;;;;6247514;23;20192;-93
2023/07/17 06:23:52;;;;;;;7.35;2.80;;;23.80;99.90;;;;;;6247557;23;20199;-94
2023/07/17 06:26:18;;;;;;;4.60;3.00;;;24.00;99.90;;;;;;6247569;23;20247;-93
2023/07/17 06:28:46;;;;;;;6.35;3.20;;;24.40;99.90;;;;;;6247162;23;20223;-92
2023/07/17 06:31:13;;;;;;;5.18;2.83;;;24.90;99.90;;;;;;6247391;23;20696;-93
2023/07/17 06:33:41;;;;;;;7.07;2.88;;;25.40;99.90;;;;;;6247504;23;20172;-93
2023/07/17 06:36:08;;;;;;;6.53;3.10;;;25.80;99.90;;;;;;6247259;23;20184;-93
2023/07/17 06:38:35;;;;;;;6.63;2.70;;;26.00;99.90;;;;;;6247645;23;20537;-93
2023/07/17 06:41:03;;;;;;;4.32;2.67;;;26.30;99.90;;;;;;6246702;23;20215;-94
2023/07/17 06:43:30;;;;;;;4.97;2.85;;;26.50;99.90;;;;;;6247609;23;20175;-93
2023/07/17 06:45:57;;;;;;;3.25;2.40;;;26.60;99.90;;;;;;6247367;23;20499;-93
2023/07/17 06:48:24;;;;;;;5.13;2.60;;;26.40;99.90;;;;;;6247652;23;20174;-94
2023/07/17 06:50:52;;;;;;;5.22;2.88;;;26.20;99.90;;;;;;6247352;23;20250;-93
2023/07/17 06:53:19;;;;;;;5.18;2.65;;;26.00;99.90;;;;;;6246860;23;20227;-94
2023/07/17 06:55:46;;;;;;;4.40;2.97;;;26.00;99.90;;;;;;6247219;23;20216;-93
2023/07/17 06:58:13;;;;;;;4.75;3.10;;;26.00;99.90;;;;;;6247719;23;20176;-93
2023/07/17 07:00:39;;;;;;;4.03;3.00;;;26.30;99.90;;;;;;6247532;23;20222;-93
2023/07/17 07:03:06;;;;;;;4.57;2.63;;;26.60;99.90;;;;;;6246670;23;20638;-93
2023/07/17 07:05:33;;;;;;;7.53;2.83;;;27.00;99.90;;;;;;6246700;23;20169;-93
2023/07/17 07:08:02;;;;;;;3.90;2.70;;;27.20;99.90;;;;;;6247112;23;20172;-94
2023/07/17 07:10:29;;;;;;;6.97;3.05;;;27.10;99.90;;;;;;6247273;23;20179;-94
2023/07/17 07:12:56;;;;;;;4.85;2.78;;;27.00;99.90;;;;;;6247331;23;20243;-94
2023/07/17 07:15:23;;;;;;;7.63;2.95;;;26.80;99.90;;;;;;6247336;23;20255;-91
2023/07/17 07:17:49;;;;;;;4.85;2.75;;;26.70;99.90;;;;;;6246907;23;20251;-92
2023/07/17 07:20:16;;;;;;;6.10;3.00;;;26.60;99.90;;;;;;6247057;23;20168;-92
2023/07/17 07:22:43;;;;;;;5.20;2.90;;;26.50;99.90;;;;;;6247227;23;20483;-93
2023/07/17 07:25:11;;;;;;;3.63;2.80;;;26.40;99.90;;;;;;6247125;23;20206;-94
2023/07/17 07:27:38;;;;;;;8.80;3.30;;;26.50;99.90;;;;;;6247057;23;20246;-93
2023/07/17 07:30:06;;;;;;;6.35;3.05;;;26.40;99.90;;;;;;6246966;23;20538;-93
2023/07/17 07:32:33;;;;;;;4.35;3.65;;;26.50;99.90;;;;;;6247165;23;20247;-93
2023/07/17 07:35:00;;;;;;;5.95;3.05;;;26.60;99.90;;;;;;6246210;23;20174;-93
2023/07/17 07:37:27;;;;;;;6.18;3.58;;;26.60;99.90;;;;;;6246680;23;20188;-94
2023/07/17 07:39:54;;;;;;;4.68;3.63;;;26.60;99.90;;;;;;6246639;23;20179;-92
2023/07/17 07:42:22;;;;;;;20.13;4.35;;;26.60;99.90;;;;;;6249057;23;20203;-95
2023/07/17 07:44:49;;;;;;;7.18;3.38;;;26.60;99.90;;;;;;6247692;23;20203;-94
2023/07/17 07:47:16;;;;;;;4.70;3.22;;;26.60;99.90;;;;;;6246869;23;20689;-94
2023/07/17 07:49:42;;;;;;;4.80;3.35;;;26.70;99.90;;;;;;6246520;23;20509;-92
2023/07/17 07:52:09;;;;;;;5.45;3.20;;;26.80;99.90;;;;;;6246589;23;20247;-93
2023/07/17 07:54:36;;;;;;;4.18;3.33;;;26.80;99.90;;;;;;6247909;23;20251;-93
2023/07/17 07:57:03;;;;;;;5.32;3.70;;;26.80;99.90;;;;;;6247439;23;20244;-93
2023/07/17 07:59:31;;;;;;;5.30;3.38;;;26.80;99.90;;;;;;6247239;23;20203;-94
2023/07/17 08:01:58;;;;;;;6.82;3.50;;;26.90;99.90;;;;;;6246601;23;20193;-93
2023/07/17 08:04:25;;;;;;;6.75;3.65;;;26.90;99.90;;;;;;6246610;23;20540;-93
2023/07/17 08:06:52;;;;;;;5.45;3.85;;;27.00;99.90;;;;;;6246700;23;20165;-93
2023/07/17 08:09:18;;;;;;;7.72;3.67;;;27.00;99.90;;;;;;6247058;23;20264;-93
2023/07/17 08:11:45;;;;;;;5.82;3.85;;;27.10;99.90;;;;;;6246626;23;20164;-95
2023/07/17 08:14:12;;;;;;;6.93;3.90;;;27.10;99.90;;;;;;6246221;23;20173;-93
2023/07/17 08:16:40;;;;;;;7.95;4.15;;;27.20;99.90;;;;;;6246889;23;20223;-93
2023/07/17 08:19:07;;;;;;;5.13;3.70;;;27.20;99.90;;;;;;6246097;23;20178;-93
2023/07/17 08:21:34;;;;;;;7.28;4.03;;;27.30;99.90;;;;;;6248950;23;20255;-94
2023/07/17 08:24:01;;;;;;;6.28;3.67;;;27.40;99.90;;;;;;6248695;23;20165;-94
2023/07/17 08:26:28;;;;;;;4.88;3.65;;;27.40;99.90;;;;;;6248889;23;20207;-94
2023/07/17 08:28:54;;;;;;;6.88;3.70;;;27.50;99.90;;;;;;6248861;23;20168;-93
2023/07/17 08:31:21;;;;;;;5.50;3.75;;;27.50;99.90;;;;;;6247780;23;20576;-93
2023/07/17 08:33:49;;;;;;;8.20;4.05;;;27.60;99.90;;;;;;6248391;23;20247;-93
2023/07/17 08:36:16;;;;;;;6.25;3.55;;;27.60;99.90;;;;;;6248881;23;20271;-93
2023/07/17 08:38:43;;;;;;;7.55;3.40;;;27.70;99.90;;;;;;6248383;23;20174;-93
2023/07/17 08:41:10;;;;;;;8.68;3.75;;;27.80;99.90;;;;;;6248765;23;20176;-93
2023/07/17 08:43:37;;;;;;;6.72;3.90;;;27.80;99.90;;;;;;6248761;23;20550;-94
2023/07/17 08:46:04;;;;;;;5.45;3.92;;;27.80;98.70;;;;;;6248468;23;20171;-94
2023/07/17 08:48:31;;;;;;;6.57;4.38;;;27.70;94.00;;;;;;6248643;23;20558;-94
2023/07/17 08:50:59;;;;;;;4.93;3.50;;;27.50;92.40;;;;;;6248262;23;20168;-93
2023/07/17 08:53:27;;;;;;;4.60;3.42;;;27.50;91.80;;;;;;6248353;23;20168;-92
2023/07/17 08:55:56;;;;;;;7.15;3.78;;;27.40;93.00;;;;;;6248836;23;20179;-93
2023/07/17 08:58:24;;;;;;;6.00;3.85;;;27.60;92.70;;;;;;6249314;23;20223;-93
2023/07/17 09:00:51;;;;;;;5.07;3.60;;;27.80;92.50;;;;;;6247085;23;20196;-94
2023/07/17 09:03:19;;;;;;;6.43;3.67;;;28.20;92.30;;;;;;6248552;23;20235;-92
2023/07/17 09:05:46;;;;;;;5.43;3.20;;;28.50;91.80;;;;;;6248388;23;20172;-94
2023/07/17 09:08:14;;;;;;;7.07;3.80;;;28.70;89.10;;;;;;6248383;23;20172;-93
2023/07/17 09:10:41;;;;;;;4.70;3.50;;;28.90;81.80;;;;;;6248735;23;20164;-94
2023/07/17 09:13:08;;;;;;;6.50;3.97;;;29.00;79.90;;;;;;6248515;23;20164;-94
2023/07/17 09:15:36;;;;;;;5.28;3.70;;;29.00;76.20;;;;;;6248558;23;20176;-93
2023/07/17 09:18:03;;;;;;;5.50;3.42;;;29.10;84.20;;;;;;6248418;23;20190;-94
2023/07/17 09:20:31;;;;;;;6.13;3.63;;;29.20;72.60;;;;;;6248386;23;20179;-93
2023/07/17 09:23:00;;;;;;;7.43;3.45;;;29.20;72.20;;;;;;6248802;23;20551;-93
2023/07/17 09:25:29;;;;;;;5.80;3.40;;;28.90;69.70;;;;;;6248784;23;20250;-92
2023/07/17 09:27:56;;;;;;;7.50;3.60;;;28.60;64.70;;;;;;6248277;23;20247;-95
2023/07/17 09:30:25;;;;;;;5.13;3.30;;;28.40;84.50;;;;;;6248250;23;20173;-93
2023/07/17 09:32:52;;;;;;;5.93;3.75;;;28.20;85.40;;;;;;6248786;23;20168;-95
2023/07/17 09:35:23;;;;;;;6.95;3.28;;;28.20;82.00;;;;;;6248641;23;20558;-93
2023/07/17 09:37:50;;;;;;;9.32;3.58;;;28.30;86.20;;;;;;6248566;23;20652;-93
2023/07/17 09:40:18;;;;;;;7.25;3.70;;;28.40;86.80;;;;;;6248645;23;20266;-93
2023/07/17 09:42:53;;;;;;;5.80;3.70;;;28.40;86.70;;;;;;6248820;23;20168;-93
2023/07/17 09:45:20;;;;;;;5.10;3.78;;;28.30;79.60;;;;;;6248203;23;20239;-92
2023/07/17 09:47:49;;;;;;;7.53;3.83;;;28.30;79.40;;;;;;6248240;23;20164;-93
2023/07/17 09:50:18;;;;;;;5.95;3.40;;;28.30;80.30;;;;;;6248061;23;20168;-93
2023/07/17 09:52:45;;;;;;;5.43;3.45;;;28.50;84.00;;;;;;6248699;23;20172;-94
2023/07/17 09:55:14;;;;;;;5.55;3.50;;;28.70;79.90;;;;;;6248215;23;20680;-92
2023/07/17 09:57:45;;;;;;;7.78;3.72;;;28.70;74.70;;;;;;6247651;23;20180;-93
2023/07/17 10:00:18;;;;;;;8.15;3.85;;;28.60;78.40;;;;;;6247368;23;20177;-93
2023/07/17 10:02:53;;;;;;;7.65;4.07;;;28.60;75.10;;;;;;6247607;23;20192;-93
2023/07/17 10:05:21;;;;;;;6.97;3.60;;;28.70;75.20;;;;;;6247543;23;20152;-92
2023/07/17 10:07:50;;;;;;;6.30;3.95;;;28.70;70.70;;;;;;6248098;23;20247;-93
2023/07/17 10:10:17;;;;;;;7.00;3.95;;;28.80;70.70;;;;;;6248015;23;20248;-93
2023/07/17 10:12:45;;;;;;;7.13;3.80;;;28.90;74.10;;;;;;6248461;23;20175;-93
2023/07/17 10:15:15;;;;;;;7.93;3.53;;;29.00;72.30;;;;;;6247667;23;20211;-93
2023/07/17 10:17:42;;;;;;;7.80;3.90;;;29.20;70.10;;;;;;6247678;23;20190;-93
2023/07/17 10:20:11;;;;;;;9.10;3.72;;;29.30;61.00;;;;;;6248061;23;20256;-94
2023/07/17 10:22:43;;;;;;;5.90;3.95;;;29.40;66.40;;;;;;6247685;23;20172;-94
2023/07/17 10:25:22;;;;;;;7.45;3.63;;;29.50;65.70;;;;;;6247688;23;20186;-93
2023/07/17 10:27:57;;;;;;;9.48;3.80;;;29.50;66.10;;;;;;6247396;23;20176;-93
2023/07/17 10:30:27;;;;;;;6.70;3.70;;;29.50;68.00;;;;;;6247689;23;20163;-92
2023/07/17 10:33:06;;;;;;;9.77;7.43;;;29.60;66.50;;;;;;6247840;23;20202;-93
2023/07/17 10:35:44;;;;;;;8.32;4.90;;;29.60;63.30;;;;;;6247581;23;20619;-93
2023/07/17 10:38:12;;;;;;;5.60;3.78;;;29.70;64.50;;;;;;6247768;23;20176;-92
2023/07/17 10:40:39;;;;;;;7.68;3.80;;;29.90;62.90;;;;;;6247940;23;20192;-94
2023/07/17 10:43:17;;;;;;;5.72;3.95;;;30.10;63.10;;;;;;6246516;23;20223;-93
2023/07/17 10:45:47;;;;;;;4.70;3.53;;;30.30;66.70;;;;;;6247351;23;20223;-93
2023/07/17 10:48:14;;;;;;;9.82;3.70;;;30.20;62.40;;;;;;6247741;23;20246;-93
2023/07/17 10:50:49;;;;;;;5.45;3.70;;;30.20;64.20;;;;;;6247663;23;20182;-94
2023/07/17 10:53:16;;;;;;;9.13;3.75;;;30.40;61.30;;;;;;6247749;23;20156;-92
2023/07/17 10:55:43;;;;;;;8.32;4.10;;;30.80;57.90;;;;;;6246892;23;20180;-94
2023/07/17 10:58:10;;;;;;;7.20;4.20;;;31.10;55.90;;;;;;6246996;23;20521;-93
2023/07/17 11:00:41;;;;;;;6.85;3.65;;;31.10;59.70;;;;;;6247304;23;20503;-93
2023/07/17 11:03:10;;;;;;;6.85;3.78;;;31.00;61.20;;;;;;6247102;23;20175;-94
2023/07/17 11:05:40;;;;;;;5.47;3.30;;;31.00;59.90;;;;;;6247392;23;20204;-94
2023/07/17 11:08:07;;;;;;;5.40;3.83;;;31.00;59.00;;;;;;6247194;23;20248;-93
2023/07/17 11:10:35;;;;;;;5.75;3.70;;;31.10;83.90;;;;;;6247455;23;20256;-93
2023/07/17 11:13:03;;;;;;;6.78;3.88;;;31.30;56.20;;;;;;6246266;23;20224;-93
2023/07/17 11:15:32;;;;;;;8.13;3.78;;;31.20;55.80;;;;;;6246836;23;20169;-93
2023/07/17 11:17:59;;;;;;;5.50;3.55;;;30.90;50.60;;;;;;6247067;23;20657;-93
2023/07/17 11:20:28;;;;;;;6.38;3.65;;;30.80;51.60;;;;;;6247167;23;20168;-93
2023/07/17 11:22:56;;;;;;;4.68;3.67;;;30.70;53.90;;;;;;6247115;23;20251;-93
2023/07/17 11:25:26;;;;;;;5.70;3.75;;;30.70;67.90;;;;;;6246829;23;20251;-91
2023/07/17 11:27:54;;;;;;;6.07;3.50;;;30.80;79.40;;;;;;6246499;23;20180;-93
2023/07/17 11:30:22;;;;;;;4.90;3.53;;;30.80;62.70;;;;;;6246676;23;20251;-93
2023/07/17 11:33:00;;;;;;;4.53;3.38;;;30.70;62.30;;;;;;6247132;23;20165;-94
2023/07/17 11:35:43;;;;;;;6.40;5.05;;;30.60;65.50;;;;;;6246801;23;20244;-92
2023/07/17 11:38:11;;;;;;;11.25;7.15;;;30.50;71.10;;;;;;6246539;23;20646;-93
2023/07/17 11:40:51;;;;;;;5.15;3.20;;;30.70;66.50;;;;;;6246963;23;20161;-92
2023/07/17 11:43:29;;;;;;;9.73;3.35;;;31.00;68.70;;;;;;6247389;23;20262;-92
2023/07/17 11:46:01;;;;;;;7.30;3.00;;;30.90;68.50;;;;;;6246982;23;20235;-93
2023/07/17 11:48:28;;;;;;;5.32;2.78;;;30.90;67.00;;;;;;6247219;23;20493;-92
2023/07/17 11:50:58;;;;;;;6.43;2.85;;;30.90;63.10;;;;;;6247142;23;20251;-95
2023/07/17 11:53:25;;;;;;;4.85;2.83;;;31.00;61.40;;;;;;6248011;23;20263;-94
2023/07/17 11:55:52;;;;;;;4.80;2.60;;;31.20;48.00;;;;;;6250106;23;20172;-94
2023/07/17 11:58:20;;;;;;;4.38;3.00;;;31.50;43.70;;;;;;6250375;23;20184;-93
2023/07/17 12:00:49;;;;;;;4.80;2.90;;;31.60;35.50;;;;;;6249951;23;20720;-91
2023/07/17 12:03:16;;;;;;;5.47;2.40;;;31.30;42.60;;;;;;6249581;23;20235;-90
2023/07/17 12:05:43;;;;;;;5.07;2.83;;;30.80;37.80;;;;;;6249739;23;20247;-93
2023/07/17 12:08:12;;;;;;;5.82;2.53;;;30.20;34.00;;;;;;6250089;23;20239;-93
2023/07/17 12:10:39;;;;;;;3.58;2.60;;;29.80;32.30;;;;;;6250199;23;20175;-93
2023/07/17 12:13:07;;;;;;;4.85;2.78;;;29.80;39.50;;;;;;6250677;23;20172;-94
2023/07/17 12:15:34;;;;;;;4.53;2.83;;;30.10;30.90;;;;;;6250506;23;20167;-94
2023/07/17 12:18:01;;;;;;;5.85;2.80;;;30.40;37.70;;;;;;6249315;23;20271;-96
2023/07/17 12:20:29;;;;;;;5.63;2.53;;;30.60;33.80;;;;;;6250199;23;20168;-95
2023/07/17 12:22:57;;;;;;;6.45;2.90;;;30.70;30.20;;;;;;6250722;23;20190;-96
2023/07/17 12:25:25;;;;;;;3.72;2.50;;;30.70;31.00;;;;;;6250801;23;20168;-95
2023/07/17 12:27:52;;;;;;;4.68;2.50;;;30.90;22.10;;;;;;6250331;23;20164;-94
2023/07/17 12:30:22;;;;;;;4.68;2.90;;;31.10;28.10;;;;;;6250626;23;20243;-94
2023/07/17 12:32:49;;;;;;;4.45;2.45;;;31.30;32.60;;;;;;6250867;23;20176;-96
2023/07/17 12:35:16;;;;;;;4.35;2.83;;;31.20;25.70;;;;;;6250645;23;20171;-95
2023/07/17 12:37:43;;;;;;;4.50;2.70;;;31.00;23.80;;;;;;6250407;23;20190;-95
2023/07/17 12:40:10;;;;;;;3.97;2.47;;;30.80;24.50;;;;;;6250656;23;20168;-95
2023/07/17 12:42:40;;;;;;;5.00;2.72;;;30.80;22.30;;;;;;6250357;23;20174;-94
2023/07/17 12:45:07;;;;;;;3.58;2.40;;;30.80;22.70;;;;;;6250118;23;20168;-93
2023/07/17 12:47:34;;;;;;;6.20;2.72;;;30.60;22.00;;;;;;6249984;23;20160;-94
2023/07/17 12:50:01;;;;;;;4.95;2.83;;;30.30;20.70;;;;;;6250534;23;20246;-95